id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298304257,297713365,10735,3,f,49323000,49.0276,4515920000,860.451,9.94011e-07,17.5503,1.74452e-05,0.604207,6.00588e-07,2.01362e-05,0.000295871,11700,4000,6000
298304279,297713365,625,2,t,287751,181202,299362000,267510000,0.629716,1476.31,929.658,0.00352495,0.00221972,0.0744219,0.51683,6100,2100,8600
298302994,297713365,839,2,f,3926210,2.09946,251575000,74.7115,5.34731e-07,35.586,1.90289e-05,0.048096,2.57184e-08,8.62276e-07,1.70774e-05,12400,5100,6100
298303278,297713365,10723,2,f,46623700,6.5597,4456610000,128.991,1.40695e-07,19.6641,2.76663e-06,0.571141,8.03564e-08,2.69415e-06,7.66993e-05,12200,1500,6800
298303911,297713365,769,3,f,10469900,0.0607578,757946000,3.06049,5.8031e-09,50.3719,2.92313e-07,0.128256,7.44283e-10,2.4954e-08,4.08307e-07,6700,6900,6000
298302897,297713365,708,2,f,19303900,0,1694130000,0,0,0,0,0.236472,0,0,0,0,0,0
298302996,297713365,841,2,f,43842700,94570,373638000,4127600,0.00215703,43.646,0.0941457,0.537073,0.00115848,0.0388411,0.043189,9600,6800,6300
298303111,297713365,973,2,f,10142700,0,947010000,0,0,0,0,0.124248,0,0,0,0,0,0
298303040,297713365,894,2,f,38689500,14.1047,3334730000,1386.49,3.6456e-07,98.3,3.58363e-05,0.473946,1.72782e-07,5.79296e-06,5.34516e-05,8700,400,6800
298304179,297713365,1094,3,f,25847500,62.7392,3217960000,19958.5,2.42728e-06,318.119,0.000772164,0.316632,7.68556e-07,2.57678e-05,0.000421679,4700,2100,8100
298301573,297713365,284,1,f,152550000,24.0287,12063200000,2255.29,1.57514e-07,93.8581,1.4784e-05,1.86873,2.94352e-07,9.8689e-06,0.000139905,4400,5400,2200
298302963,297713365,798,2,f,15459400,2019.2,338892000,86584.9,0.000130613,42.8808,0.00560077,0.189378,2.47352e-05,0.000829311,0.00478155,10700,6700,7800
298301846,297713365,616,1,f,13332700,556.61,665924000,53539.6,4.17476e-05,96.1887,0.00401565,0.163326,6.81847e-06,0.000228607,0.00252714,10600,3200,4400
298302723,297713365,507,2,f,496584000,27169.9,38500200000,951625,5.47137e-05,35.025,0.00191634,6.08315,0.000332831,0.011159,0.005293,1000,3500,5900
298303649,297713365,455,3,f,1881310,0,163464000,0,0,0,0,0.023046,0,0,0,0,0,0
298303261,297713365,10695,2,f,12105800,0,1103280000,0,0,0,0,0.148296,0,0,0,0,0,0
298303454,297713365,220,3,f,320150000,7695.88,18659600000,164771,2.40384e-05,21.4103,0.000514668,3.92183,9.42745e-05,0.00316079,0.0037559,1400,5200,4200
298303358,297713365,92,3,f,44088000,0,3362200000,0,0,0,0,0.540079,0,0,0,0,0,0
298301686,297713365,426,1,f,14477900,300.694,1201530000,16938.1,2.07692e-05,56.3299,0.00116993,0.177354,3.6835e-06,0.000123499,0.0014355,7500,5800,3600
298302676,297713365,449,2,f,14314300,1402.5,628667000,39334,9.79789e-05,28.0456,0.00274788,0.17535,1.71806e-05,0.000576024,0.00352888,6000,3300,5900
298302092,297713365,916,1,f,31573300,22163.6,1811310000,1185770,0.000701975,53.5007,0.0375562,0.386772,0.000271505,0.00910289,0.0135474,8600,2900,3900
298302305,297713365,10711,1,f,46950900,75.6804,5103750000,6114.77,1.6119e-06,80.7973,0.000130238,0.575149,9.27085e-07,3.10829e-05,0.000268778,10700,3400,4200
298301983,297713365,781,1,f,817960,0,63540300,0,0,0,0,0.01002,0,0,0,0,0,0
298301450,297713365,126,1,f,5889310,351.994,227591000,8143.53,5.97682e-05,23.1354,0.00138277,0.0721441,4.31192e-06,0.000144568,0.00146311,7400,7000,5600
298304243,297713365,10708,3,f,43270100,157.079,3823000000,3472.25,3.63021e-06,22.1051,8.02461e-05,0.530059,1.92422e-06,6.45145e-05,0.000720717,10600,2800,5900
298302159,297713365,991,1,f,489222000,22912.2,24447900000,1204610,4.68339e-05,52.575,0.00246229,5.99297,0.000280674,0.00941033,0.0158916,6500,2100,4300
298304140,297713365,1046,3,f,26420100,0,2510150000,0,0,0,0,0.323646,0,0,0,0,0,0
298301551,297713365,255,1,f,16032000,0,1910000000,0,0,0,0,0.196392,0,0,0,0,0,0
298304177,297713365,1092,3,f,39180300,117128,2126030000,27125200,0.00298947,231.586,0.692318,0.479958,0.00143482,0.048106,0.0747726,7000,4100,8000
298301668,297713365,402,1,f,80814400,16.4542,7262940000,1392.8,2.03605e-07,84.6471,1.72346e-05,0.989977,2.01564e-07,6.75795e-06,8.11189e-05,8400,1000,2400
298302000,297713365,805,1,f,9406540,1049.32,358405000,74157.1,0.000111552,70.6714,0.00788356,0.11523,1.28542e-05,0.00043097,0.00182844,10000,1100,4600
298302173,297713365,1010,1,f,7852420,0.0512391,896404000,1.71257,6.52526e-09,33.4231,2.18094e-07,0.0961921,6.27679e-10,2.10445e-08,5.87861e-07,5300,4400,1400
298303097,297713365,958,2,f,21512300,239.818,1361060000,7249.55,1.11479e-05,30.2294,0.000336995,0.263526,2.93777e-06,9.84963e-05,0.000455385,7000,2800,5700
298303776,297713365,609,3,f,5971110,44.8242,445865000,15108.1,7.50684e-06,337.053,0.00253021,0.0731461,5.49096e-07,1.84099e-05,0.00049551,7500,4700,5800
298303829,297713365,669,3,f,1049200000,12077,99478800000,857565,1.15107e-05,71.008,0.000817353,12.8527,0.000147943,0.00496018,0.010053,9500,900,3000
298303865,297713365,706,3,f,6216500,67.9876,573009000,1553,1.09366e-05,22.8424,0.000249819,0.0761521,8.32848e-07,2.79234e-05,0.000450844,7700,2700,5100
298302543,297713365,288,2,f,27156300,0,2731600000,0,0,0,0,0.332664,0,0,0,0,0,0
298301773,297713365,525,1,f,7607030,77.4118,497132000,2843.8,1.01763e-05,36.736,0.000373838,0.0931861,9.48294e-07,3.1794e-05,0.00049427,8100,6100,4900
298301361,297713365,2,1,f,3844410,0,228518000,0,0,0,0,0.047094,0,0,0,0,0,0
298302989,297713365,834,2,f,34108900,14130.4,2584700000,652313,0.000414273,46.1638,0.0191244,0.417834,0.000173097,0.00580353,0.0050983,10000,1400,6800
298301672,297713365,408,1,f,10142700,1902.93,705522000,130855,0.000187615,68.765,0.0129014,0.124248,2.33109e-05,0.000781556,0.00427698,7100,7200,3000
298302367,297713365,59,2,f,10715300,29.4501,826649000,6543.05,2.74842e-06,222.174,0.000610628,0.131262,3.60764e-07,1.20955e-05,0.000330626,7300,4500,5900
298304175,297713365,1090,3,f,113020000,181019,14327500000,62425200,0.00160165,344.854,0.552337,1.3845,0.00221749,0.0743469,0.166835,5800,3100,9600
298304281,297713365,695,2,t,6729500,2434790,4291300000,3433620000,0.361809,1410.23,510.234,0.0824364,0.0298262,1,0.867649,6100,2100,8700
298303521,297713365,302,3,f,204899000,31353.1,19107900000,2294630,0.000153017,73.1867,0.0111988,2.51001,0.000384075,0.0128771,0.0381463,8700,2600,7300
298302043,297713365,859,1,f,736164,209.409,27689500,3690.81,0.000284459,17.6249,0.00501357,0.00901801,2.56526e-06,8.60068e-05,0.00169152,12900,5000,5500
298301912,297713365,690,1,f,8261400,0,424476000,0,0,0,0,0.101202,0,0,0,0,0,0
298304049,297713365,938,3,f,74189000,23445.4,2342770000,575973,0.000316022,24.5666,0.00776359,0.908815,0.000287206,0.00962932,0.00523756,11700,7500,6600
298301805,297713365,569,1,f,163592,0,10788100,0,0,0,0,0.002004,0,0,0,0,0,0
298302613,297713365,372,2,f,245388,0,17366200,0,0,0,0,0.003006,0,0,0,0,0,0
298303710,297713365,528,3,f,3485740000,111684,343022000000,4778820,3.20404e-05,42.7886,0.00137096,42.7003,0.00136813,0.0458702,0.0217619,10700,4200,2300
298302889,297713365,700,2,f,9733720,0,715337000,0,0,0,0,0.119238,0,0,0,0,0,0
298302534,297713365,275,2,f,146415000,214.572,10469600000,16181.2,1.4655e-06,75.4119,0.000110516,1.79358,2.6285e-06,8.81273e-05,0.000318625,5000,3200,6200
298303993,297713365,872,3,f,11533200,60.5687,739810000,1001.38,5.25167e-06,16.5329,8.68252e-05,0.141282,7.41967e-07,2.48763e-05,0.000219243,9400,4100,5600
298302211,297713365,1059,1,f,4008000,0,365092000,0,0,0,0,0.049098,0,0,0,0,0,0
298304011,297713365,894,3,f,76642900,391.511,6376830000,30498.4,5.10825e-06,77.8994,0.000397929,0.938875,4.79601e-06,0.000160798,0.000976898,8500,400,4400
298302760,297713365,556,2,f,19140300,0.00188115,1821830000,0.0280605,9.82826e-11,14.9167,1.46605e-09,0.234468,2.30441e-11,7.72614e-10,2.29981e-08,4100,3200,5900
298302824,297713365,629,2,f,48668600,202483,4722040000,70328200,0.00416045,347.328,1.44504,0.596191,0.00248042,0.0831625,0.111815,6900,3900,7200
298302995,297713365,840,2,f,251114000,78595.2,14637000000,1796390,0.000312987,22.8562,0.0071537,3.07614,0.000962791,0.0322801,0.00838153,1200,3800,5800
298303576,297713365,367,3,f,48014300,3.94406,3659840000,71.5217,8.21436e-08,18.134,1.48959e-06,0.588175,4.83147e-08,1.61988e-06,2.78731e-05,5600,4100,6600
298302156,297713365,988,1,f,42370300,0,3625930000,0,0,0,0,0.519037,0,0,0,0,0,0
298303612,297713365,415,3,f,225921000,13.5915,25268600000,255.963,6.01603e-08,18.8327,1.13298e-06,2.76753,1.66495e-07,5.58218e-06,7.56648e-05,7100,2400,5900
298301484,297713365,173,1,f,9651930,1003.48,511922000,24144.4,0.000103967,24.0606,0.00250151,0.118236,1.22927e-05,0.000412143,0.00260194,5900,7100,5500
298301606,297713365,325,1,f,4335190,0.0491259,263217000,4.18338,1.13319e-08,85.1563,9.64982e-07,0.0531061,6.01792e-10,2.01766e-08,3.19568e-07,8800,3700,3500
298301708,297713365,449,1,f,12433000,1595.84,497433000,81538.6,0.000128355,51.0946,0.00655824,0.152304,1.9549e-05,0.00065543,0.00277056,6200,2900,5500
298302001,297713365,806,1,f,58974900,518.033,5481200000,43272,8.78396e-06,83.5314,0.000733736,0.722443,6.34591e-06,0.000212763,0.000729219,4800,3700,1500
298301762,297713365,511,1,f,10633500,0,864797000,0,0,0,0,0.13026,0,0,0,0,0,0
298303070,297713365,929,2,f,1963100,43.9671,114310000,11043.2,2.23967e-05,251.17,0.00562539,0.024048,5.38598e-07,1.80579e-05,0.00027261,4600,3600,8600
298303141,297713365,1009,2,f,2766340000,8163650,114213000000,1455800000,0.00295106,178.327,0.526254,33.8877,0.100005,3.35291,0.236393,6100,2600,8300
298304053,297713365,943,3,f,320722000,54898.2,34423300000,16567700,0.00017117,301.789,0.0516573,3.92885,0.000672502,0.0225474,0.0359865,4200,1400,7400
298303497,297713365,268,3,f,11696800,1445.54,1137850000,437172,0.000123584,302.429,0.0373753,0.143286,1.77078e-05,0.000593701,0.00734447,5900,6700,7800
298301795,297713365,556,1,f,19058500,0,1828290000,0,0,0,0,0.233466,0,0,0,0,0,0
298303102,297713365,963,2,f,1472330,2150.63,20926800,78809.9,0.0014607,36.6451,0.0535274,0.018036,2.63452e-05,0.00088329,0.00591928,12600,7100,7400
298303989,297713365,867,3,f,68054300,2663.62,3936610000,185007,3.91396e-05,69.4571,0.00271853,0.833665,3.26293e-05,0.00109398,0.00341727,10500,3500,7000
298304323,297713365,1009,3,t,0.0293774,0,3.80315,0,0,0,0,3.59874e-10,0,0,0,0,0,0
298301537,297713365,239,1,f,84986000,133.388,8927900000,3913.98,1.56953e-06,29.3428,4.60543e-05,1.04108,1.634e-06,5.47841e-05,0.000296652,6300,3100,5000
298302561,297713365,312,2,f,8506780,3.51414,774150000,740.379,4.13099e-07,210.686,8.7034e-05,0.104208,4.30482e-08,1.4433e-06,4.02677e-05,7000,4600,9800
298302611,297713365,370,2,f,655677000,65763.4,31569600000,1795600,0.000100298,27.3039,0.00273854,8.03204,0.000805601,0.0270099,0.0180275,11700,7700,5800
298304129,297713365,1031,3,f,26501900,31019.1,1249770000,5656140,0.00117045,182.344,0.213424,0.324648,0.000379983,0.0127399,0.0661835,6500,4500,8100
298303698,297713365,513,3,f,2453880,0,238632000,0,0,0,0,0.03006,0,0,0,0,0,0
298302775,297713365,576,2,f,572572,0,29747600,0,0,0,0,0.00701401,0,0,0,0,0,0
298301871,297713365,646,1,f,3762620,0,336740000,0,0,0,0,0.046092,0,0,0,0,0,0
298301729,297713365,473,1,f,41143400,2.84377,3917450000,57.7494,6.91184e-08,20.3074,1.40361e-06,0.504007,3.48361e-08,1.16797e-06,2.06732e-05,4400,6500,3000
298303071,297713365,930,2,f,20203600,29476.6,1503930000,6114830,0.00145898,207.447,0.30266,0.247494,0.000361088,0.0121064,0.0436385,7700,3900,6800
298303748,297713365,578,3,f,23884400,0,1748670000,0,0,0,0,0.292584,0,0,0,0,0,0
298302428,297713365,139,2,f,52267600,0.0188658,4041810000,0.453761,3.60945e-10,24.0521,8.68149e-09,0.640279,2.31106e-10,7.74841e-09,2.30644e-07,7900,4900,9900
298301372,297713365,19,1,f,736164,22.7136,61789600,742.704,3.08539e-05,32.6987,0.00100888,0.00901801,2.78241e-07,9.32875e-06,0.000213482,5500,2600,5600
298303600,297713365,399,3,f,112224000,506.411,11701900000,11322.9,4.51249e-06,22.3591,0.000100895,1.37475,6.20353e-06,0.000207989,0.00113108,7400,2200,5700
298303845,297713365,687,3,f,111652000,9.26912,12740700000,335.487,8.30182e-08,36.194,3.00477e-06,1.36773,1.13547e-07,3.80694e-06,5.76059e-05,9200,1300,4700
298302558,297713365,308,2,f,24947800,494.459,2370210000,120831,1.98197e-05,244.371,0.00484336,0.30561,6.05712e-06,0.00020308,0.00413856,7900,1500,8400
298302413,297713365,121,2,f,1554120,0,115339000,0,0,0,0,0.019038,0,0,0,0,0,0
298303568,297713365,358,3,f,6216500,5.03301,329099000,155.79,8.09622e-07,30.9536,2.50607e-05,0.0761521,6.16544e-08,2.06712e-06,1.95924e-05,10300,4200,6500
298303437,297713365,199,3,f,55130500,9.75936,4485590000,355.617,1.77023e-07,36.4386,6.45046e-06,0.675349,1.19552e-07,4.00829e-06,0.00010974,2300,5100,4500
298303038,297713365,891,2,f,3435430,64.157,210646000,1832.71,1.86751e-05,28.5661,0.000533474,0.042084,7.85923e-07,2.63501e-05,0.000183996,10700,4000,7000
298303314,297713365,27,3,f,8016010,583.487,431069000,40484.6,7.27903e-05,69.3838,0.00505047,0.0981961,7.14772e-06,0.000239646,0.00256838,7700,3400,3000
298301641,297713365,366,1,f,8016010,107.308,636870000,22631.3,1.33867e-05,210.9,0.00282326,0.0981961,1.31452e-06,4.40727e-05,0.000570615,7100,4900,5300
298302166,297713365,1002,1,f,110016000,2862.09,9739980000,164537,2.60153e-05,57.4886,0.00149558,1.34769,3.50606e-05,0.00117549,0.0051221,7900,2000,1200
298302537,297713365,279,2,f,654368,0,40881100,0,0,0,0,0.00801601,0,0,0,0,0,0
298302993,297713365,838,2,f,15541200,380.776,1888020000,37983.5,2.4501e-05,99.7528,0.00244404,0.19038,4.6645e-06,0.000156389,0.00274141,4900,3300,9900
298301383,297713365,35,1,f,1472330,159.669,55862500,2380.98,0.000108447,14.912,0.00161715,0.018036,1.95595e-06,6.55781e-05,0.000491102,9200,4100,5600
298303621,297713365,427,3,f,94310800,491.944,6782430000,44884.5,5.2162e-06,91.239,0.000475921,1.15531,6.02632e-06,0.000202048,0.000773127,7400,4400,10600
298303669,297713365,479,3,f,27483500,18.4004,2559500000,2283.76,6.69508e-07,124.115,8.30958e-05,0.336672,2.25405e-07,7.55727e-06,0.000178137,6500,2400,5300
298304018,297713365,901,3,f,222240000,77762.9,3503360000,5150270,0.000349906,66.2303,0.0231744,2.72244,0.000952596,0.0319382,0.0336328,13000,6200,3500
298302470,297713365,200,2,f,11206100,0,852702000,0,0,0,0,0.137274,0,0,0,0,0,0
298302768,297713365,566,2,f,43679100,965.234,2920680000,44156.8,2.20983e-05,45.7472,0.00101094,0.535069,1.18241e-05,0.000396434,0.00118611,7800,7000,9400
298303990,297713365,868,3,f,4335190,363.252,228508000,32658.5,8.37916e-05,89.9059,0.00753336,0.0531061,4.44984e-06,0.000149192,0.00161217,10500,3900,7300
298304250,297713365,10725,3,f,118604000,850.624,12360000000,18792.4,7.17196e-06,22.0924,0.000158446,1.4529,1.04201e-05,0.000349362,0.00260887,12600,1900,4100
298301857,297713365,629,1,f,49159400,0,4027770000,0,0,0,0,0.602203,0,0,0,0,0,0
298303155,297713365,1027,2,f,7852420,0,669747000,0,0,0,0,0.0961921,0,0,0,0,0,0
298302940,297713365,767,2,f,126947000,10399.7,13238600000,3136650,8.19213e-05,301.61,0.0247083,1.55511,0.000127396,0.00427129,0.013028,3900,2200,6800
298304174,297713365,1089,3,f,3294820000,103063,291528000000,7189390,3.12801e-05,69.7575,0.00218202,40.3616,0.00126252,0.0423291,0.033626,7800,5400,8000
298302382,297713365,79,2,f,490776,0,36177600,0,0,0,0,0.00601201,0,0,0,0,0,0
298302278,297713365,10675,1,f,90875400,1232.6,9371200000,33323.2,1.35636e-05,27.0349,0.000366691,1.11322,1.50994e-05,0.000506244,0.00604528,11400,3800,2000
298302967,297713365,804,2,f,2290290,3768.9,179254000,782044,0.0016456,207.499,0.341461,0.028056,4.6169e-05,0.00154794,0.0183753,7800,4800,7100
298303764,297713365,597,3,f,103227000,133.807,11023300000,4431.76,1.29625e-06,33.1205,4.29324e-05,1.26453,1.63914e-06,5.49564e-05,0.000483207,2800,4500,5400
298301398,297713365,56,1,f,200891000,0,23838500000,0,0,0,0,2.46091,0,0,0,0,0,0
298303285,297713365,10734,2,f,36153800,315.246,3711450000,10712,8.71958e-06,33.9799,0.00029629,0.442884,3.86176e-06,0.000129476,0.000567541,12800,4900,6000
298303914,297713365,773,3,f,25765700,46.4541,1901360000,1488.13,1.80294e-06,32.0345,5.77562e-05,0.31563,5.69063e-07,1.90793e-05,0.000336478,12700,5900,5600
298303716,297713365,534,3,f,13414500,41.9927,921089000,6715.23,3.13039e-06,159.914,0.000500593,0.164328,5.14411e-07,1.72469e-05,0.000238052,10300,4600,7100
298302144,297713365,975,1,f,163592,0,6289940,0,0,0,0,0.002004,0,0,0,0,0,0
298304055,297713365,945,3,f,93239900,375098,8675440000,103010000,0.00402293,274.622,1.10479,1.14219,0.00459495,0.154057,0.199364,6100,2200,8500
298302920,297713365,741,2,f,6380090,8265.69,542883000,1915020,0.00129555,231.684,0.300156,0.0781561,0.000101255,0.00339482,0.0102234,7600,4500,6800
298303761,297713365,594,3,f,3271840,0,266789000,0,0,0,0,0.04008,0,0,0,0,0,0
298303377,297713365,117,3,f,44169800,54560.2,407096000,1349610,0.00123524,24.7361,0.030555,0.541081,0.000668363,0.0224086,0.00815805,5800,7200,5100
298303244,297713365,10671,2,f,2290290,2910.41,43292500,131036,0.00127076,45.0231,0.0572137,0.028056,3.56526e-05,0.00119534,0.0048598,7300,7200,5800
298301581,297713365,294,1,f,273853000,2379.79,26619000000,152420,8.69004e-06,64.0474,0.000556575,3.3547,2.91525e-05,0.000977412,0.00708631,8800,3000,3800
298301941,297713365,726,1,f,253649000,15625.6,20588100000,964821,6.1603e-05,61.7463,0.00380376,3.10721,0.000191413,0.00641762,0.00641437,7600,6300,4300
298302181,297713365,1021,1,f,61592400,904.331,5396100000,202513,1.46825e-05,223.937,0.00328795,0.754507,1.10781e-05,0.00037142,0.00626951,4200,1800,4800
298301693,297713365,434,1,f,30346300,1186.46,2418680000,65466.7,3.90974e-05,55.1781,0.00215732,0.371742,1.45342e-05,0.000487295,0.00208814,10200,2200,3400
298302295,297713365,10698,1,f,10388100,1.87143,963219000,217.142,1.80152e-07,116.03,2.0903e-05,0.127254,2.2925e-08,7.68621e-07,2.28793e-05,8800,2100,4100
298303511,297713365,288,3,f,54721500,0,5668730000,0,0,0,0,0.670339,0,0,0,0,0,0
298301454,297713365,131,1,f,22493900,0,2117920000,0,0,0,0,0.27555,0,0,0,0,0,0
298302648,297713365,418,2,f,16032000,552.953,1076820000,40105.4,3.44906e-05,72.5295,0.00250158,0.196392,6.77368e-06,0.000227105,0.00126734,7200,6600,7600
298301910,297713365,688,1,f,8480120000,244700,773387000000,16905800,2.88557e-05,69.088,0.00199358,103.881,0.00299757,0.100501,0.0304273,5700,7100,3700
298301474,297713365,158,1,f,3190040,34.3878,160364000,823.815,1.07797e-05,23.9566,0.000258246,0.039078,4.21251e-07,1.41235e-05,0.000382163,7700,3000,5500
298302888,297713365,699,2,f,81796,16.3353,3117410,1896.76,0.000199707,116.114,0.0231889,0.001002,2.00107e-07,6.7091e-06,0.000199707,3500,3200,6800
298302120,297713365,949,1,f,2699270,0,268895000,0,0,0,0,0.033066,0,0,0,0,0,0
298302270,297713365,1133,1,f,163592,0,14227300,0,0,0,0,0.002004,0,0,0,0,0,0
298304318,297713365,862,3,t,903447,91867.6,164014000,40706700,0.101686,443.102,45.0571,0.0110672,0.00112538,0.0377312,0.0814541,6100,3200,9300
298302859,297713365,668,2,f,11860400,0,899575000,0,0,0,0,0.14529,0,0,0,0,0,0
298302083,297713365,905,1,f,22330300,8.42769,1900140000,812.047,3.7741e-07,96.3546,3.63652e-05,0.273546,1.03239e-07,3.46136e-06,8.11189e-05,8400,1000,2400
298303400,297713365,147,3,f,4008000,13.6774,220668000,296.243,3.41251e-06,21.6594,7.39128e-05,0.049098,1.67548e-07,5.61747e-06,0.000134347,11100,4200,4800
298304172,297713365,1086,3,f,43842700,12164,5405890000,5736820,0.000277446,471.624,0.13085,0.537073,0.000149009,0.0049959,0.0511167,6200,1800,8800
298303959,297713365,832,3,f,129319000,65029.7,3079230000,1642380,0.000502861,25.2559,0.0127002,1.58416,0.000796613,0.0267085,0.0470223,13100,6300,5600
298301456,297713365,132,1,f,654368,0,31102000,0,0,0,0,0.00801601,0,0,0,0,0,0
298303088,297713365,949,2,f,2617470,0,236882000,0,0,0,0,0.032064,0,0,0,0,0,0
298303597,297713365,395,3,f,124494000,105363,5795060000,16500900,0.000846336,156.609,0.132544,1.52505,0.0012907,0.043274,0.0791742,12900,5600,4000
298301719,297713365,463,1,f,205717000,3526.09,19814500000,355891,1.71405e-05,100.931,0.00173,2.52003,4.31947e-05,0.00144821,0.0106187,6500,2100,4400
298301469,297713365,151,1,f,23393700,80.9377,3316520000,161.126,3.45981e-06,1.99074,6.88761e-06,0.286572,9.91487e-07,3.32421e-05,0.000354613,1800,3300,4100
298302380,297713365,77,2,f,1554120,0,124153000,0,0,0,0,0.019038,0,0,0,0,0,0
298302814,297713365,617,2,f,8670380,0,788294000,0,0,0,0,0.106212,0,0,0,0,0,0
298303007,297713365,853,2,f,32636600,294.18,2687140000,11115.8,9.01382e-06,37.7857,0.000340593,0.399798,3.60371e-06,0.000120824,0.000762439,9000,5500,8200
298302252,297713365,1108,1,f,30100900,138.544,1223210000,4003.45,4.60265e-06,28.8966,0.000133001,0.368736,1.69717e-06,5.69018e-05,0.000390361,4300,3200,4700
298302860,297713365,669,2,f,525621000,4205.77,50497400000,418150,8.00152e-06,99.423,0.000795535,6.43886,5.15206e-05,0.00172736,0.00501628,8000,2100,9400
298304033,297713365,918,3,f,687823000,7957.1,46436500000,476157,1.15685e-05,59.8405,0.000692267,8.42583,9.74745e-05,0.00326808,0.00359892,9800,4300,1100
298302358,297713365,45,2,f,3926210,0,255631000,0,0,0,0,0.048096,0,0,0,0,0,0
298302096,297713365,920,1,f,146251000,1502.82,15580500000,89272.2,1.02756e-05,59.4033,0.000610403,1.79158,1.84095e-05,0.000617225,0.00128236,10600,3400,4100
298304074,297713365,966,3,f,39834700,0.0202087,3140580000,1.96375,5.07316e-10,97.1731,4.92974e-08,0.487974,2.47557e-10,8.29999e-09,2.47063e-07,5300,5900,2800
298303191,297713365,1074,2,f,11287800,0.0242681,779694000,1.05125,2.14993e-09,43.3182,9.3131e-08,0.138276,2.97284e-10,9.9672e-09,2.9669e-07,8100,900,8800
298303571,297713365,361,3,f,392382000,235258,41455500000,89968300,0.000599563,382.424,0.229287,4.80668,0.00288191,0.0966234,0.284369,6200,2000,8700
298304045,297713365,933,3,f,300519000,250194,8202920000,11768600,0.00083254,47.0381,0.0391611,3.68135,0.00306487,0.102758,0.043189,9600,6800,6300
298301940,297713365,725,1,f,2535680,0,135859000,0,0,0,0,0.031062,0,0,0,0,0,0
298303900,297713365,754,3,f,332583000,43705.2,29379900000,2879690,0.000131412,65.8889,0.00865856,4.07414,0.000535388,0.0179503,0.0183138,4400,6800,5000
298304287,297713365,945,2,t,7555.34,4025.29,6609470,5540350,0.532774,1376.39,733.302,9.25529e-05,4.93098e-05,0.00165324,0.0428194,6100,2200,8500
298303667,297713365,477,3,f,3314620000,4154150,321513000000,1796130000,0.00125328,432.371,0.541881,40.6041,0.0508883,1.70616,0.212396,6600,3700,8900
298302608,297713365,367,2,f,24211600,3.93643,1816960000,71.3681,1.62584e-07,18.1301,2.94768e-06,0.296592,4.82213e-08,1.61674e-06,2.78731e-05,5600,4100,6600
298302793,297713365,596,2,f,49568400,37002.3,3555830000,3452070,0.00074649,93.2934,0.0696425,0.607213,0.000453278,0.0151973,0.0306923,4600,6600,6100
298303034,297713365,886,2,f,169400000,7803.4,15831900000,578183,4.60651e-05,74.0937,0.00341313,2.07514,9.55917e-05,0.00320496,0.00789928,9600,1700,7100
298302357,297713365,44,2,f,73452800,211.35,6612560000,19454.4,2.87736e-06,92.0481,0.000264855,0.899797,2.58904e-06,8.68041e-05,0.0012551,3300,3200,6900
298301873,297713365,648,1,f,144370000,0,15889900000,0,0,0,0,1.76853,0,0,0,0,0,0
298303317,297713365,31,3,f,425912000,10129.1,44255700000,955583,2.37821e-05,94.3407,0.00224362,5.21742,0.000124081,0.00416013,0.00547207,3400,3100,6900
298301823,297713365,591,1,f,2290290,6.38172,100102000,101.667,2.78643e-06,15.931,4.43905e-05,0.028056,7.8176e-08,2.62105e-06,5.51482e-05,9200,4700,5500
298302831,297713365,636,2,f,21839500,0.0757963,1996950000,1.64856,3.4706e-09,21.7498,7.5485e-08,0.267534,9.28505e-10,3.11305e-08,5.42842e-07,6100,3600,6100
298303133,297713365,999,2,f,7034460,5.89351,606191000,174.28,8.37806e-07,29.5714,2.47751e-05,0.0861721,7.21955e-08,2.42054e-06,7.20513e-05,6800,5100,10200
298303163,297713365,1038,2,f,87370600,1508680,9553860000,573664000,0.0172676,380.242,6.56587,1.07029,0.0184814,0.619635,0.564971,6100,2200,8600
298303934,297713365,800,3,f,29528400,0,2844690000,0,0,0,0,0.361722,0,0,0,0,0,0
298302230,297713365,1083,1,f,44251600,5083.33,2406980000,169453,0.000114873,33.3351,0.00382931,0.542083,6.22708e-05,0.00208779,0.00766997,8500,5800,5200
298304134,297713365,1038,3,f,176037000,1508770,17752900000,573672000,0.00857075,380.224,3.25881,2.15646,0.0184825,0.619672,0.564971,6100,2200,8600
298304048,297713365,936,3,f,210379000,868.331,21422200000,19200.7,4.12745e-06,22.1122,9.12671e-05,2.57715,1.06371e-05,0.000356634,0.00260887,12600,1900,4100
298303393,297713365,136,3,f,223712000,13129.8,10672000000,1383390,5.86905e-05,105.363,0.00618378,2.74047,0.00016084,0.00539256,0.0104797,12500,5800,3900
298303425,297713365,184,3,f,42043100,308.912,3070320000,17055.4,7.3475e-06,55.2112,0.000405664,0.515029,3.78417e-06,0.000126874,0.000685741,2100,2500,5000
298303478,297713365,246,3,f,32800200,834.907,2101770000,142874,2.54543e-05,171.126,0.00435589,0.401802,1.02276e-05,0.000342907,0.00439652,9100,4500,7700
298301625,297713365,344,1,f,13987100,0,1131450000,0,0,0,0,0.171342,0,0,0,0,0,0
