id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297093665,277852088,835,1,f,150341000,291.561,1866250000,17919.9,1.93933e-06,61.4618,0.000119195,1.84168,3.57163e-06,2.9629e-05,0.000450567,6200,5400,3600
297099011,277852088,594,3,f,3271840,0,95522300,0,0,0,0,0.04008,0,0,0,0,0,0
297094443,277852088,10683,1,f,77460800,130.059,2437080000,6151.08,1.67903e-06,47.2946,7.94089e-05,0.948895,1.59322e-06,1.32168e-05,0.000269835,13000,4500,3600
297094806,277852088,92,2,f,22084900,161.772,447522000,11117.9,7.32502e-06,68.7254,0.000503415,0.27054,1.98171e-06,1.64396e-05,0.000273341,8700,5600,9700
297093688,277852088,847,1,f,30673500,0,1243870000,0,0,0,0,0.37575,0,0,0,0,0,0
297091782,277852088,15,1,f,4825960,10.1617,144347000,767.581,2.10563e-06,75.5367,0.000159052,0.0591181,1.24481e-07,1.03265e-06,0.000124232,5900,4600,5600
297098708,277852088,466,3,f,264937000,833.818,3707540000,38336.1,3.14723e-06,45.9765,0.000144699,3.24548,1.02143e-05,8.47342e-05,0.0010961,6600,2000,5000
297093917,277852088,965,1,f,11451400,0.720818,310150000,25.6051,6.29456e-08,35.5223,2.23597e-06,0.14028,8.83002e-09,7.32509e-08,6.67322e-06,8100,500,4500
297093108,277852088,630,1,f,20858000,9.99353,547757000,870.613,4.79123e-07,87.1176,4.174e-05,0.25551,1.22421e-07,1.01556e-06,9.61408e-05,2500,3400,3900
297092046,277852088,180,1,f,20612600,656397,743293000,71523900,0.0318445,108.964,3.46992,0.252504,0.00804087,0.0667044,0.211149,3700,3800,2200
297093815,277852088,916,1,f,31573300,2472.43,451865000,140531,7.83078e-05,56.839,0.00445094,0.386772,3.02873e-05,0.000251253,0.00197828,8800,2900,3800
297092961,277852088,556,1,f,19058500,0,598370000,0,0,0,0,0.233466,0,0,0,0,0,0
297098321,277852088,337,3,f,266164000,6208.74,8946940000,364033,2.33267e-05,58.6323,0.0013677,3.26051,7.60571e-05,0.000630944,0.0421319,4700,2900,3400
297092882,277852088,511,1,f,10633500,0,222338000,0,0,0,0,0.13026,0,0,0,0,0,0
297096921,277852088,929,2,f,1963100,221863,99916700,43032400,0.113016,193.96,21.9206,0.024048,0.00271782,0.0225461,0.305009,4500,3400,8400
297099074,277852088,617,3,f,16768200,43292.8,364657000,3686170,0.00258184,85.145,0.219831,0.20541,0.000530337,0.0043995,0.0442928,7100,4000,6100
297092881,277852088,510,1,f,3926210,4114.16,40732800,208874,0.00104787,50.7695,0.0531999,0.048096,5.03985e-05,0.000418089,0.0421319,4700,2900,3400
297098802,277852088,508,3,f,1226940,0,16830400,0,0,0,0,0.01503,0,0,0,0,0,0
297100220,277852088,1046,3,f,26420100,0,804126000,0,0,0,0,0.323646,0,0,0,0,0,0
297093089,277852088,622,1,f,1145140,0,16325400,0,0,0,0,0.014028,0,0,0,0,0,0
297094728,277852088,59,2,f,10715300,130402,278781000,14644200,0.0121697,112.301,1.36666,0.131262,0.00159742,0.0132517,0.0892574,7300,4400,5900
297097873,277852088,137,3,f,25438600,0,63412700,0,0,0,0,0.311622,0,0,0,0,0,0
297099679,277852088,883,3,f,8343190,247.707,120511000,14532.5,2.96898e-05,58.6681,0.00174184,0.102204,3.03441e-06,2.51725e-05,0.00110272,10600,3400,6800
297092276,277852088,271,1,f,3680820,0,48070300,0,0,0,0,0.04509,0,0,0,0,0,0
297093271,277852088,687,1,f,56439200,0.55257,2169300000,33.9595,9.79053e-09,61.4573,6.017e-07,0.691381,6.76899e-09,5.61532e-08,6.75547e-06,9400,1800,4000
297092943,277852088,540,1,f,13659900,7524.15,267956000,742634,0.000550819,98.7,0.0543658,0.167334,9.21708e-05,0.000764619,0.0152867,6800,4800,900
297098022,277852088,210,3,f,4335190,188.004,18094400,8671.92,4.33669e-05,46.1264,0.00200036,0.0531061,2.30304e-06,1.91053e-05,0.00128167,7700,6300,6800
297093572,277852088,786,1,f,4498780,37.6232,71939000,3500.8,8.36298e-06,93.0491,0.000778167,0.0551101,4.60884e-07,3.82334e-06,0.000408584,6800,4100,1800
297094552,277852088,182305697,1,f,32718400,1625650,1585470000,245297000,0.0496862,150.892,7.49723,0.4008,0.0199142,0.165202,0.291142,3900,3400,2000
297095715,277852088,480,2,f,4008000,0,70381000,0,0,0,0,0.049098,0,0,0,0,0,0
297097814,277852088,104,3,f,189915000,2250210,5582960000,228658000,0.0118485,101.616,1.204,2.32646,0.0275651,0.228671,0.18831,4200,4400,9200
297099152,277852088,645,3,f,1368370000,3769.86,54847300000,214803,2.75501e-06,56.9791,0.000156978,16.7625,4.61807e-05,0.0003831,0.0034573,10000,4100,3400
297096205,277852088,648,2,f,144043000,1263860,4838880000,112795000,0.00877423,89.2458,0.783064,1.76452,0.0154823,0.128436,0.129073,3500,3100,8500
297097409,277852088,1117,2,f,162365000,0,530757000,0,0,0,0,1.98897,0,0,0,0,0,0
297099446,277852088,737,3,f,46051100,0,416971000,0,0,0,0,0.564127,0,0,0,0,0,0
297093262,277852088,684,1,f,4498780,0,63658100,0,0,0,0,0.0551101,0,0,0,0,0,0
297098470,277852088,397,3,f,10633500,0,50665900,0,0,0,0,0.13026,0,0,0,0,0,0
297100502,277852088,369,3,t,144940,139622,124567000,123765000,0.96331,886.424,853.901,0.00177552,0.00171038,0.0141887,0.430417,4200,2800,9100
297097604,277852088,182305713,2,f,2290290,11368.5,26876900,1047430,0.00496377,92.1344,0.457334,0.028056,0.000139264,0.00115528,0.0397183,3900,3300,7800
297100406,277852088,10735,3,f,49323000,1.95646,1720820000,153.817,3.96663e-08,78.6198,3.11856e-06,0.604207,2.39667e-08,1.98819e-07,2.39188e-05,12300,4600,5000
297093861,277852088,942,1,f,101672000,33718.6,1615910000,2484870,0.000331639,73.6943,0.0244399,1.24549,0.000413053,0.00342655,0.0377925,4700,5000,2600
297097961,277852088,188,3,f,11206100,1464.75,245764000,96819.5,0.00013071,66.0999,0.00863993,0.137274,1.79431e-05,0.00014885,0.00693976,2000,3300,7200
297091863,277852088,72,1,f,1635920,0,43685800,0,0,0,0,0.02004,0,0,0,0,0,0
297096792,277852088,880,2,f,4008000,0,74698300,0,0,0,0,0.049098,0,0,0,0,0,0
297097750,277852088,68,3,f,35090500,134699,441153000,8940210,0.00383863,66.3716,0.254776,0.429858,0.00165007,0.0136884,0.131314,2200,3100,7600
297096199,277852088,639,2,f,21185200,517.784,303557000,32455.7,2.44409e-05,62.6819,0.001532,0.259518,6.34286e-06,5.26182e-05,0.00290425,5500,7100,8200
297099629,277852088,853,3,f,64455200,0,1508270000,0,0,0,0,0.789577,0,0,0,0,0,0
297100476,277852088,1035,2,t,40090.4,6398.27,4329190,1777220,0.159596,277.766,44.3303,0.000491108,7.83788e-05,0.000650204,0.0389784,4500,3900,9400
297097877,277852088,141,3,f,190012000,460.91,2817460000,33203.3,2.42569e-06,72.0386,0.000174743,2.32765,5.64615e-06,4.68386e-05,0.00101374,5200,7000,6700
297098391,277852088,367,3,f,48014300,202.769,1216420000,11652.4,4.22309e-06,57.4667,0.000242687,0.588175,2.48392e-06,2.06057e-05,0.00142405,5600,4900,4600
297097679,277852088,35,3,f,3353640,0,11526700,0,0,0,0,0.041082,0,0,0,0,0,0
297093732,277852088,874,1,f,2617470,3.05593,24305500,226.326,1.16751e-06,74.0613,8.64674e-05,0.032064,3.74351e-08,3.10549e-07,2.51805e-05,9700,3600,3600
297097417,277852088,1121,2,f,70589900,10863.6,963196000,1001350,0.000153897,92.1755,0.0141855,0.864727,0.000133079,0.00110398,0.0190221,6900,5000,10300
297097084,277852088,1038,2,f,89239400,135482,2047920000,9088030,0.00151818,67.0793,0.101839,1.09318,0.00165965,0.0137679,0.118941,5100,3600,9000
297093612,277852088,805,1,f,9406540,154.553,94995800,7506.27,1.64303e-05,48.5678,0.000797984,0.11523,1.89327e-06,1.57059e-05,0.000839322,10100,1000,4400
297098854,277852088,526,3,f,70017400,1365.79,1076040000,69896,1.95065e-05,51.1761,0.000998266,0.857713,1.6731e-05,0.000138794,0.00283185,10300,3300,9800
297096198,277852088,638,2,f,18283200,600633,549024000,72482000,0.0328517,120.676,3.9644,0.223969,0.00735776,0.0610375,0.218787,4200,4100,8900
297092820,277852088,475,1,f,34190700,115.916,398644000,7786.11,3.39028e-06,67.1701,0.000227726,0.418836,1.41997e-06,1.17796e-05,0.00127075,9100,3500,3400
297100480,277852088,1101,2,t,1409420,189908,92415900,34360400,0.134742,180.931,24.3791,0.0172654,0.00232638,0.0192989,0.179784,4200,4400,9200
297094986,277852088,171,2,f,17340800,13.3973,534988000,483.037,7.72589e-07,36.0549,2.78556e-05,0.212424,1.64117e-07,1.36146e-06,0.000163789,2300,2400,6300
297095201,277852088,266,2,f,4662370,0,119783000,0,0,0,0,0.0571141,0,0,0,0,0,0
297095578,277852088,431,2,f,6134700,0,304339000,0,0,0,0,0.0751501,0,0,0,0,0,0
297096210,277852088,654,2,f,6412000,358992,321138000,61753500,0.0559876,172.019,9.63094,0.078547,0.00439765,0.0364815,0.838326,4300,3900,9300
297092936,277852088,534,1,f,6543680,413.389,42965600,25850,6.31738e-05,62.5319,0.00395038,0.0801601,5.06402e-06,4.20094e-05,0.00279619,10500,4500,4300
297095917,277852088,571,2,f,65764000,30766.1,1770620000,3115290,0.000467826,101.257,0.0473707,0.805609,0.000376885,0.00312651,0.0306652,6700,3600,5800
297100177,277852088,1020,3,f,90139200,63876.6,1660750000,6327900,0.000708644,99.0645,0.0702014,1.10421,0.000782488,0.00649126,0.0928901,7300,4500,6700
297093904,277852088,960,1,f,647497000,15172.8,5431750000,722363,2.34329e-05,47.6092,0.00111562,7.93184,0.000185866,0.00154189,0.00805323,11800,5200,3500
297092694,277852088,446,1,f,4416980,0.489214,223733000,18.701,1.10758e-07,38.2265,4.23388e-06,0.0541081,5.99288e-09,4.97149e-08,3.75373e-06,6800,2100,4000
297092660,277852088,434,1,f,30346300,138.705,772330000,5754.23,4.57074e-06,41.4854,0.000189619,0.371742,1.69914e-06,1.40955e-05,0.000564892,9900,1700,4200
297097414,277852088,1120,2,f,1881310,338.509,53584700,31338.3,0.000179933,92.5774,0.0166577,0.023046,4.14674e-06,3.44e-05,0.00220863,6300,4500,6000
297098180,277852088,276,3,f,387795000,43956.3,8233110000,3763130,0.000113349,85.6107,0.00970392,4.75049,0.000538465,0.00446692,0.0279447,6200,5200,10100
297098229,277852088,301,3,f,99545700,952.777,762638000,96943.8,9.57125e-06,101.749,0.000973862,1.21944,1.16715e-05,9.6823e-05,0.00765193,6300,6000,8200
297099645,277852088,863,3,f,65845800,13.5326,85882000,573.902,2.05519e-07,42.409,8.71586e-06,0.806611,1.65774e-07,1.37521e-06,9.7588e-05,10700,6700,3900
297099551,277852088,804,3,f,4662370,4.5334,40370300,348.368,9.72338e-07,76.8448,7.47191e-05,0.0571141,5.55342e-08,4.60693e-07,5.2163e-05,7700,4900,6700
297092129,277852088,211,1,f,36644600,3.04605,1290160000,187.142,8.31241e-08,61.4375,5.10694e-06,0.448896,3.73141e-08,3.09545e-07,3.72396e-05,6300,1400,5600
297098534,277852088,426,3,f,28955800,74.6062,515052000,3158.01,2.57656e-06,42.329,0.000109063,0.354708,9.13927e-07,7.58163e-06,0.000405569,7500,5600,8000
297096523,277852088,794,2,f,76561100,170.683,38702100,8645.28,2.22938e-06,50.651,0.00011292,0.937873,2.09087e-06,1.73452e-05,0.000469738,12900,4800,7200
297100439,277852088,558,2,t,797.674,600.458,373497,346978,0.752761,577.856,434.987,9.77151e-06,7.35561e-06,6.10197e-05,0.00312596,4400,4000,9700
297094057,277852088,990,1,f,12269400,0.0747415,423729000,2.47919,6.0917e-09,33.1702,2.02063e-07,0.1503,9.15584e-10,7.59538e-09,4.80358e-07,7900,3000,1000
297098548,277852088,431,3,f,12024000,0,613020000,0,0,0,0,0.147294,0,0,0,0,0,0
297097561,277852088,10728,2,f,8016010,0,387400000,0,0,0,0,0.0981961,0,0,0,0,0,0
297097798,277852088,95,3,f,391661000,3550210,10581300000,359677000,0.00906451,101.311,0.918339,4.79784,0.0434901,0.360779,0.192261,6000,4700,10300
297094540,277852088,10732,1,f,27892400,0.0984977,918580000,4.12049,3.53134e-09,41.8333,1.47728e-07,0.341682,1.2066e-09,1.00095e-08,6.82585e-07,12800,4500,4500
297095527,277852088,408,2,f,10797100,1.12088,154691000,18.7374,1.03813e-07,16.7167,1.73542e-06,0.132264,1.37307e-08,1.13906e-07,9.96196e-06,7300,7300,9000
297093803,277852088,908,1,f,13251000,2561.68,145314000,211277,0.00019332,82.4761,0.0159443,0.162324,3.13805e-05,0.000260322,0.00435716,5400,5800,3100
297094318,277852088,1098,1,f,20203600,2.89679,51315100,158.625,1.4338e-07,54.759,7.85134e-06,0.247494,3.54857e-08,2.94378e-07,2.86985e-05,12700,5300,4600
297098270,277852088,320,3,f,144615000,4296850,4561280000,628040000,0.0297123,146.163,4.34283,1.77154,0.0526364,0.436654,0.261986,3400,2900,8900
297100246,277852088,1058,3,f,35605000,1411110,1424330000,165873000,0.0396322,117.548,4.6587,0.436162,0.0172861,0.143399,0.27063,5600,4200,9900
297092328,277852088,298,1,f,15459400,24.9033,76450200,917.37,1.61088e-06,36.8373,5.93404e-05,0.189378,3.05065e-07,2.53072e-06,0.000235364,5000,7100,4500
297098265,277852088,318,3,f,1472330,0,25391600,0,0,0,0,0.018036,0,0,0,0,0,0
297098024,277852088,211,3,f,74434400,8.70031,2634970000,427.947,1.16886e-07,49.1876,5.74932e-06,0.911821,1.06579e-07,8.84142e-07,3.8739e-05,3500,1700,6000
297098340,277852088,345,3,f,232224000,18627400,12851800000,5226690000,0.0802133,280.591,22.5071,2.84474,0.228186,1.89295,0.99996,4100,3300,9400
297095523,277852088,407,2,f,77624400,2.9115,2901860000,164.632,3.75075e-08,56.5455,2.12088e-06,0.950899,3.56658e-08,2.95872e-07,1.94141e-05,6800,2100,6300
297100468,277852088,950,2,t,1962440,1881690,3091350000,3080610000,0.958849,1637.15,1569.78,0.0240399,0.0230506,0.19122,0.996379,4200,3400,9200
297092860,277852088,501,1,f,4662370,0.504887,138416000,23.9166,1.0829e-07,47.3701,5.1297e-06,0.0571141,6.18487e-09,5.13076e-08,4.92933e-06,10300,2300,2800
297098244,277852088,307,3,f,60038300,0,36950700,0,0,0,0,0.735469,0,0,0,0,0,0
297100542,277852088,997,3,t,22103500,9840400,10693600000,9866880000,0.445196,1002.69,446.394,0.270768,0.120545,1,0.996379,4200,3400,9200
297098232,277852088,302,3,f,204899000,3060.97,4670770000,168108,1.49389e-05,54.9198,0.000820442,2.51001,3.74968e-05,0.000311061,0.00433461,10000,1700,7000
297100498,277852088,328,3,t,1493250,153691,85241300,26764200,0.102924,174.143,17.9235,0.0182923,0.00188272,0.0156184,0.115194,4200,4500,9200
297099003,277852088,590,3,f,52104100,0,1589790000,0,0,0,0,0.638275,0,0,0,0,0,0
297092973,277852088,564,1,f,24620600,0,372076000,0,0,0,0,0.301602,0,0,0,0,0,0
297100373,277852088,10684,3,f,64128100,264.594,1948870000,15048.6,4.12603e-06,56.8744,0.000234665,0.785569,3.24128e-06,2.68886e-05,0.00162628,12600,4900,7800
297092823,277852088,478,1,f,30591700,181.714,866430000,6697.3,5.93999e-06,36.8562,0.000218925,0.374748,2.226e-06,1.84662e-05,0.00124199,4900,2700,3600
297096243,277852088,677,2,f,73202800,4461770,2658510000,481061000,0.0609508,107.819,6.57162,0.896734,0.0546566,0.453413,0.275849,5600,4200,10000
297099458,277852088,747,3,f,6461880,0,189311000,0,0,0,0,0.0791581,0,0,0,0,0,0
297097637,277852088,15,3,f,9651930,984.041,290557000,127533,0.000101953,129.602,0.0132133,0.118236,1.20545e-05,0.0001,0.00338319,6000,4300,5800
297095875,277852088,546,2,f,327184,0,3014880,0,0,0,0,0.004008,0,0,0,0,0,0
297100229,277852088,1049,3,f,110261000,992.492,1574680000,47466.8,9.0013e-06,47.8258,0.000430495,1.3507,1.2158e-05,0.000100859,0.00108324,10400,4200,8500
297092782,277852088,455,1,f,899756,0,20339200,0,0,0,0,0.011022,0,0,0,0,0,0
297097444,277852088,1139,2,f,3599020,22.0893,68204100,2411,6.13759e-06,109.148,0.000669903,0.044088,2.70594e-07,2.24476e-06,0.000158945,5900,6500,7900
297100402,277852088,10729,3,f,19303900,0,727867000,0,0,0,0,0.236472,0,0,0,0,0,0
297096513,277852088,788,2,f,26992700,530.084,419157000,29072.2,1.96381e-05,54.8444,0.00107704,0.33066,6.49353e-06,5.38682e-05,0.0037508,6400,6800,8900
297094544,277852088,10735,1,f,23802600,1.95646,836450000,153.817,8.21952e-08,78.6198,6.46217e-06,0.291582,2.39667e-08,1.98819e-07,2.39188e-05,12300,4600,5000
297097055,277852088,1000,2,f,51286100,1.94185,81909000,108.693,3.78632e-08,55.974,2.11935e-06,0.628255,2.37877e-08,1.97335e-07,2.37402e-05,12800,6900,7400
297099570,277852088,819,3,f,2617470,5.62014,34835700,161.227,2.14716e-06,28.6874,6.15964e-05,0.032064,6.88467e-08,5.71129e-07,6.60529e-05,4700,2800,4900
297092310,277852088,287,1,f,163592,0,2644220,0,0,0,0,0.002004,0,0,0,0,0,0
297098924,277852088,559,3,f,47441700,87646.3,1181990000,10181000,0.00184745,116.16,0.2146,0.581161,0.00107367,0.00890678,0.1578,6200,5300,8800
297096120,277852088,596,2,f,49568400,5620.33,419325000,275091,0.000113385,48.9457,0.00554973,0.607213,6.88491e-05,0.000571149,0.0108267,4600,6600,6100
297094789,277852088,84,2,f,11042500,338.138,190397000,13007,3.06216e-05,38.4665,0.00117791,0.13527,4.14219e-06,3.43622e-05,0.00100475,3300,3100,6700
297098569,277852088,439,3,f,1308740,0,27310300,0,0,0,0,0.016032,0,0,0,0,0,0
297095474,277852088,375,2,f,568564000,308.524,20891600000,19690.2,5.42638e-07,63.8205,3.46314e-05,6.96491,3.77942e-06,3.13528e-05,0.00089405,7800,2500,6400
297098691,277852088,455,3,f,1881310,0.263149,42942900,18.6112,1.39876e-07,70.725,9.89271e-06,0.023046,3.22358e-09,2.67417e-08,2.39029e-06,6500,5600,6500
297098700,277852088,461,3,f,11369600,0.0124756,181387000,0.243515,1.09727e-09,19.5192,2.1418e-08,0.139278,1.52826e-10,1.2678e-09,1.52521e-07,6400,2400,8300
297096178,277852088,626,2,f,18485900,20766.6,376320000,2306810,0.00112337,111.083,0.124788,0.226452,0.00025439,0.00211034,0.0361733,7300,4000,6100
297099685,277852088,888,3,f,36644600,24453.2,801019000,2115250,0.000667307,86.5019,0.0577233,0.448896,0.000299552,0.00248498,0.0166279,6700,5000,10200
297099711,277852088,898,3,f,53331000,0,965334000,0,0,0,0,0.653305,0,0,0,0,0,0
297100191,277852088,1030,3,f,29855500,69.1611,767155000,3392.83,2.31652e-06,49.0569,0.000113641,0.36573,8.47223e-07,7.02828e-06,0.000340342,4800,1400,3300
297099693,277852088,891,3,f,6789070,0.0474144,93420800,1.58413,6.98393e-09,33.4103,2.33335e-07,0.0831661,5.80826e-10,4.81834e-09,5.03637e-07,10400,4400,7600
297096143,277852088,606,2,f,15704800,18.9446,385467000,896.256,1.20629e-06,47.3092,5.70688e-05,0.192384,2.32072e-07,1.92519e-06,0.000129662,9600,1700,7200
297097775,277852088,84,3,f,21839500,340.177,353982000,13061.2,1.55762e-05,38.3953,0.000598052,0.267534,4.16716e-06,3.45694e-05,0.00100475,3300,3100,6700
297093724,277852088,869,1,f,3026450,0,87204500,0,0,0,0,0.037074,0,0,0,0,0,0
297092352,277852088,308,1,f,24866000,0,772367000,0,0,0,0,0.304608,0,0,0,0,0,0
297092256,277852088,260,1,f,6543680,700.452,67025300,30568.3,0.000107043,43.6408,0.00467142,0.0801601,8.58054e-06,7.11813e-05,0.00437071,6100,7000,3700
297098889,277852088,540,3,f,27238100,24406.3,447700000,2413180,0.000896036,98.8755,0.088596,0.333666,0.000298977,0.00248021,0.0219204,6700,5000,10300
297100429,277852088,328,2,t,1493250,153691,85241300,26764200,0.102924,174.143,17.9235,0.0182923,0.00188272,0.0156184,0.115194,4200,4500,9200
297095055,277852088,203,2,f,1145140,0,2212820,0,0,0,0,0.014028,0,0,0,0,0,0
297093458,277852088,735,1,f,14232500,1353.69,342490000,125792,9.51127e-05,92.9251,0.00883836,0.174348,1.65827e-05,0.000137565,0.0130148,8700,2400,900
297100207,277852088,1041,3,f,432128000,1104.79,4910850000,54729.1,2.55663e-06,49.5378,0.00012665,5.29357,1.35337e-05,0.000112271,0.00116857,11700,4800,2600
297097439,277852088,1133,2,f,163592,0,3211140,0,0,0,0,0.002004,0,0,0,0,0,0
297096322,277852088,707,2,f,13005600,578.493,368108000,32569,4.44804e-05,56.2998,0.00250424,0.159318,7.08654e-06,5.87876e-05,0.00519178,4300,3300,5700
297094232,277852088,1064,1,f,157948000,37.2936,5024900000,1617.3,2.36113e-07,43.3667,1.02394e-05,1.93486,4.56847e-07,3.78985e-06,0.000235322,11500,4400,2400
297100141,277852088,997,3,f,39736300000,119275000,839606000000,18348700000,0.00300167,153.835,0.461762,486.77,1.46112,12.121,0.99996,4100,3300,9400
297099859,277852088,955,3,f,42288500,69.893,28723700,1324.42,1.65276e-06,18.9492,3.13186e-05,0.518035,8.56189e-07,7.10266e-06,0.00072765,12600,7300,7000
297095017,277852088,187,2,f,18897700,1026670,855494000,166093000,0.0543278,161.778,8.78906,0.231497,0.0125767,0.104332,0.458943,4200,3900,9200
297093217,277852088,670,1,f,56275600,21.474,2170080000,959.756,3.81587e-07,44.6938,1.70545e-05,0.689377,2.63057e-07,2.18223e-06,0.000166322,7000,600,4200
297097390,277852088,1110,2,f,5480330,3.77991,32449400,208.828,6.89723e-07,55.2468,3.8105e-05,0.0671341,4.63039e-08,3.84122e-07,2.67883e-05,8000,6100,6600
297097661,277852088,27,3,f,8016010,0,61964200,0,0,0,0,0.0981961,0,0,0,0,0,0
297098035,277852088,216,3,f,22003100,1447.7,313523000,73627.1,6.57953e-05,50.858,0.00334621,0.269538,1.77343e-05,0.000147118,0.00446401,6900,6800,8200
297095385,277852088,324,2,f,4008000,0,65691000,0,0,0,0,0.049098,0,0,0,0,0,0
297097849,277852088,122,3,f,56275600,0.458726,41565900,14.9816,8.15141e-09,32.6592,2.66219e-07,0.689377,5.6194e-09,4.66166e-08,4.32314e-06,10400,7100,6600
297094330,277852088,1101,1,f,25520400,8036.71,715231000,946283,0.000314914,117.745,0.0370795,0.312624,9.84497e-05,0.000816706,0.0135554,4200,4400,2200
297092764,277852088,449,1,f,12433000,0.275397,99260300,6.07462,2.21505e-08,22.0577,4.88589e-07,0.152304,3.37361e-09,2.79864e-08,2.50559e-06,6200,2600,5300
297095259,277852088,291,2,f,182569000,81546.9,3178510000,8910480,0.000446664,109.268,0.0488062,2.23647,0.00099895,0.00828695,0.0398551,5100,5900,8600
297092847,277852088,491,1,f,14314300,13.1153,100447000,535.147,9.16237e-07,40.8033,3.73855e-05,0.17535,1.60662e-07,1.3328e-06,5.82013e-05,8300,6000,5400
297096233,277852088,672,2,f,977789000,16450600,28234600000,2200230000,0.0168243,133.747,2.25021,11.9779,0.20152,1.67174,0.349361,6000,5100,8700
297092806,277852088,467,1,f,124412000,116.691,1692770000,7257.93,9.37942e-07,62.1978,5.8338e-05,1.52404,1.42947e-06,1.18584e-05,0.000370431,7600,6500,4700
297093676,277852088,841,1,f,42370300,1310.32,7095770,41985.1,3.09254e-05,32.0419,0.000990908,0.519037,1.60514e-05,0.000133157,0.00497728,10600,6500,3400
297093487,277852088,749,1,f,30591700,118.823,219431000,5148.66,3.88416e-06,43.3304,0.000168302,0.374748,1.45558e-06,1.2075e-05,0.000596151,8300,5800,5000
297094034,277852088,984,1,f,100445000,356.74,4515180000,23236.9,3.55158e-06,65.1368,0.000231339,1.23046,4.37006e-06,3.62526e-05,0.00104211,10600,3400,4300
297097077,277852088,1029,2,f,6298290,0,54373700,0,0,0,0,0.0771541,0,0,0,0,0,0
297099173,277852088,655,3,f,78606000,2058.44,1334390000,104096,2.61868e-05,50.5707,0.00132428,0.962923,2.52158e-05,0.000209182,0.00446401,6900,6800,8200
297098786,277852088,502,3,f,422313000,1151.23,11821100000,81755.6,2.72601e-06,71.0161,0.00019359,5.17333,1.41025e-05,0.00011699,0.00265423,8300,2400,7100
297097460,277852088,10671,2,f,2290290,0,4986690,0,0,0,0,0.028056,0,0,0,0,0,0
297092546,277852088,381,1,f,50958900,1070.52,649313000,50389.3,2.10075e-05,47.07,0.000988823,0.624247,1.31139e-05,0.000108788,0.00285671,8400,5800,4000
297092929,277852088,532,1,f,22248500,115.908,516200000,6813.41,5.20972e-06,58.7827,0.000306241,0.272544,1.41988e-06,1.17788e-05,0.000562334,7600,500,4700
297092951,277852088,544,1,f,18976700,4247.18,481794000,500002,0.00022381,117.726,0.0263482,0.232464,5.20279e-05,0.000431606,0.0143066,6200,5400,2500
297095513,277852088,401,2,f,7279840,0,269056000,0,0,0,0,0.0891781,0,0,0,0,0,0
297093712,277852088,862,1,f,52022300,475244,1457220000,31557500,0.00913539,66.4028,0.606615,0.637273,0.00582173,0.0482952,0.163202,4500,3600,2700
297100409,277852088,182305693,3,f,30100900,1915350,1231430000,374853000,0.0636309,195.71,12.4532,0.368736,0.023463,0.194641,0.406381,3900,3100,9400
297099504,277852088,777,3,f,10060900,3.01607,163633000,189.346,2.99781e-07,62.7791,1.882e-05,0.123246,3.69468e-08,3.06499e-07,2.34265e-05,6600,6600,5900
297091980,277852088,146,1,f,116232000,0,202005000,0,0,0,0,1.42384,0,0,0,0,0,0
297093840,277852088,931,1,f,28628600,357.352,120956000,12920.9,1.24823e-05,36.1574,0.000451329,0.3507,4.37756e-06,3.63148e-05,0.000913759,9000,6900,5200
297095064,277852088,207,2,f,1717720,0,19045500,0,0,0,0,0.021042,0,0,0,0,0,0
297100362,277852088,1141,3,f,22248500,2.72582,362195000,140.009,1.22517e-07,51.364,6.29296e-06,0.272544,3.33913e-08,2.77003e-07,2.21678e-05,8700,5900,9700
297095192,277852088,259,2,f,4253390,0,52572600,0,0,0,0,0.0521041,0,0,0,0,0,0
297092801,277852088,464,1,f,163592,0,3706390,0,0,0,0,0.002004,0,0,0,0,0,0
297094560,277852088,182305713,1,f,2372080,8707.98,26984500,693803,0.00367102,79.6744,0.292487,0.029058,0.000106673,0.000884921,0.0271376,3900,3400,3500
297100391,277852088,10707,3,f,4825960,0,201016000,0,0,0,0,0.0591181,0,0,0,0,0,0
297098867,277852088,530,3,f,21430600,42.8099,189260000,1060.85,1.99761e-06,24.7806,4.9502e-05,0.262524,5.24421e-07,4.35043e-06,0.000360991,6300,2400,5300
297100073,277852088,967,3,f,1687530000,225630,10047200000,27375700,0.000133704,121.33,0.0162223,20.6723,0.00276397,0.022929,0.169735,7500,4700,6300
297093850,277852088,936,1,f,102736000,0,3818820000,0,0,0,0,1.25851,0,0,0,0,0,0
297097430,277852088,1128,2,f,36235600,1484.99,1411530000,126248,4.09814e-05,85.0164,0.00348409,0.443886,1.81911e-05,0.000150907,0.00605984,4700,2400,8200
297096802,277852088,883,2,f,4253390,239.035,51637000,13976.8,5.61988e-05,58.4718,0.00328604,0.0521041,2.92818e-06,2.42912e-05,0.00110272,10600,3400,6800
297099224,277852088,671,3,f,13987100,4.46047,220179000,155.223,3.18898e-07,34.7997,1.10976e-05,0.171342,5.46407e-08,4.53281e-07,2.53886e-05,9500,700,4500
