id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285094347,184212995,750,2,f,3844410,119.984,96871700,5876.14,3.12099e-05,48.9745,0.00152849,0.047094,1.4698e-06,8.19274e-05,0.00030275,9700,1200,8900
285095055,184212995,10683,2,f,77297200,24174.2,4265080000,939001,0.000312744,38.8431,0.0121479,0.946891,0.000296134,0.0165067,0.0220499,12000,4900,8500
285093934,184212995,479,2,f,13823500,6.6508,818859000,347.672,4.81122e-07,52.2752,2.51508e-05,0.169338,8.14723e-08,4.54131e-06,7.58479e-05,7700,6300,7600
285094227,184212995,643,2,f,2372080,67.5864,88060000,4148.79,2.84924e-05,61.3849,0.001749,0.029058,8.27934e-07,4.61495e-05,0.000301258,9000,2900,10500
285096003,184212995,512,3,f,3585770000,532236,211390000000,21245000,0.00014843,39.9166,0.00592481,43.9257,0.00651989,0.363422,0.0694646,11000,4000,2300
285091427,184212995,82,1,f,7607030,699.805,188712000,35636.8,9.19946e-05,50.9238,0.00468472,0.0931861,8.57262e-06,0.000477842,0.00229291,10000,4300,3600
285092729,184212995,888,1,f,18158700,34.9077,629565000,1021.22,1.92237e-06,29.2547,5.62384e-05,0.222444,4.2762e-07,2.38357e-05,5.35048e-05,9200,3900,1100
285093193,184212995,12,2,f,1428050,161462,144618000,51926300,0.113065,321.601,36.3617,0.0174936,0.00197791,0.11025,0.547211,8700,5200,5800
285093740,184212995,358,2,f,3108250,861.624,92237100,77227.7,0.000277206,89.6304,0.0248461,0.038076,1.05549e-05,0.000588335,0.00463441,10500,4400,6400
285095695,184212995,345,3,f,239172000,25089.1,14467900000,1313770,0.0001049,52.3643,0.00549301,2.92985,0.000307341,0.0171313,0.0122964,4500,2000,9000
285093178,184212995,182305689,1,f,121058000,23785.1,7260460000,1236340,0.000196477,51.9797,0.0102128,1.48296,0.000291367,0.016241,0.0175131,3800,3500,2000
285096993,184212995,1132,3,f,286041000,49799,6384640000,2178530,0.000174098,43.7464,0.00761614,3.504,0.000610038,0.0340038,0.0241727,10100,4500,7800
285097013,184212995,10677,3,f,242362000,33326.4,13696700000,1161110,0.000137507,34.8407,0.00479083,2.96893,0.000408248,0.022756,0.050086,11000,4000,9100
285095025,184212995,1114,2,f,9161150,0.208296,576660000,9.49947,2.27369e-08,45.6057,1.03693e-06,0.112224,2.55162e-09,1.42229e-07,2.08962e-06,8400,1500,9300
285095183,184212995,33,3,f,75334100,0.000668957,4296840000,0.035622,8.87987e-12,53.25,4.72853e-10,0.922843,8.19473e-12,4.56778e-10,8.17836e-09,9700,1800,7900
285092778,184212995,934,1,f,9651930,466.708,432093000,9683.81,4.83539e-05,20.7492,0.0010033,0.118236,5.71717e-06,0.000318678,0.00103509,8900,6400,2700
285092811,184212995,972,1,f,73861800,1746.23,4288680000,144799,2.36419e-05,82.9206,0.0019604,0.904807,2.13914e-05,0.00119237,0.00470729,3700,2000,5600
285094306,184212995,696,2,f,1145140,111.628,32257400,6473.01,9.74793e-05,57.9874,0.00565258,0.014028,1.36744e-06,7.62219e-05,0.000414423,8900,3200,10600
285093819,184212995,409,2,f,36399200,538.947,1871860000,25188.4,1.48066e-05,46.7363,0.000692004,0.44589,6.60211e-06,0.000368005,0.00113034,9400,1800,9700
285093868,184212995,438,2,f,5316740,0,348186000,0,0,0,0,0.0651301,0,0,0,0,0,0
285096548,184212995,879,3,f,223957000,45196.3,9652170000,1777460,0.000201807,39.3275,0.00793658,2.74348,0.000553654,0.030861,0.032519,6700,800,5600
285094027,184212995,523,2,f,37135400,6875.85,1688280000,640006,0.000185156,93.0804,0.0172344,0.454908,8.42291e-05,0.00469497,0.00561406,5100,6100,6000
285095251,184212995,83,3,f,46378300,39796.5,502423000,1448890,0.000858084,36.4074,0.0312406,0.568135,0.000487507,0.0271739,0.048319,11700,7700,5600
285092424,184212995,727,1,f,8588580,0,399300000,0,0,0,0,0.10521,0,0,0,0,0,0
285096322,184212995,683,3,f,81714200,7.32345,5635620000,568.229,8.96228e-08,77.5903,6.95386e-06,1.001,8.97123e-08,5.00061e-06,7.26041e-05,7500,800,6800
285091956,184212995,437,1,f,69935600,786.418,1474310000,16622.2,1.12449e-05,21.1366,0.000237678,0.856711,9.63363e-06,0.000536983,0.0013876,12000,6500,3600
285091641,184212995,247,1,f,326366000,36875.2,16610400000,1696520,0.000112987,46.007,0.00519821,3.99798,0.000451722,0.0251792,0.0161547,7300,2600,1000
285091445,184212995,105,1,f,2290290,26.2345,25760000,350.815,1.14547e-05,13.3723,0.000153175,0.028056,3.21372e-07,1.79135e-05,0.000145546,10300,6900,4900
285091417,184212995,67,1,f,1963100,826.393,37648900,40455.9,0.000420963,48.9547,0.0206081,0.024048,1.01233e-05,0.000564279,0.00367158,8600,4000,5300
285091408,184212995,55,1,f,4253390,126.832,192784000,3161.04,2.98191e-05,24.923,0.00074318,0.0521041,1.55369e-06,8.66037e-05,0.000485907,5800,5400,5600
285093937,184212995,482,2,f,25602100,50983.7,377092000,1839600,0.00199138,36.0822,0.0718535,0.313626,0.00062455,0.0348127,0.0265052,9200,3800,7900
285094655,184212995,897,2,f,13005600,7522.07,317197000,317198,0.000578373,42.169,0.0243894,0.159318,9.21453e-05,0.00513623,0.00534157,4900,4100,10000
285092753,184212995,904,1,f,70589900,103557,2894240000,6262230,0.00146702,60.4715,0.0887128,0.864727,0.00126857,0.0707108,0.0555517,4300,6600,4800
285091398,184212995,41,1,f,16931800,2025.49,685148000,119981,0.000119627,59.2358,0.00708617,0.207414,2.48122e-05,0.00138305,0.00770899,10200,2100,3500
285092867,184212995,1023,1,f,30673500,0,1874090000,0,0,0,0,0.37575,0,0,0,0,0,0
285097269,184212995,591,3,t,438828,202611,194396000,158336000,0.461708,781.479,360.815,0.00537565,0.00248198,0.138347,0.283671,8900,5100,5700
285093242,184212995,50,2,f,3026450,495.63,119585000,51291.5,0.000163766,103.487,0.0169477,0.037074,6.07147e-06,0.000338427,0.00229579,7700,3500,5900
285095887,184212995,447,3,f,408980,67.0071,18281100,3550.68,0.000163839,52.9897,0.0086818,0.00501,8.20836e-07,4.57538e-05,0.000618544,6500,5700,4700
285096950,184212995,1104,3,f,8097800,160.109,435392000,18191.4,1.97719e-05,113.619,0.00224646,0.0991981,1.96133e-06,0.000109326,0.000935052,5800,4600,5200
285092748,184212995,899,1,f,1063350,88.7536,15199000,1665.1,8.34662e-05,18.7609,0.0015659,0.013026,1.08723e-06,6.06029e-05,0.000445592,10700,4300,3800
285091581,184212995,214,1,f,14886900,4296.19,298298000,303785,0.000288589,70.7104,0.0204062,0.182364,5.26283e-05,0.00293353,0.00503115,8700,4800,5300
285092901,184212995,1046,1,f,13251000,0,715081000,0,0,0,0,0.162324,0,0,0,0,0,0
285091636,184212995,244,1,f,213815000,17959.8,12737400000,840563,8.39968e-05,46.8026,0.00393127,2.61923,0.000220007,0.0122633,0.0334223,2500,6000,4900
285095731,184212995,367,3,f,48014300,8511.97,2459580000,1023800,0.00017728,120.278,0.0213229,0.588175,0.000104272,0.00581216,0.00809329,5500,5200,6700
285092286,184212995,626,1,f,18322300,9086.6,725724000,1091120,0.000495931,120.08,0.0595513,0.224448,0.000111311,0.00620453,0.0129087,6100,3900,5200
285094622,184212995,857,2,f,15214100,0,646703000,0,0,0,0,0.186372,0,0,0,0,0,0
285092946,184212995,1074,1,f,11287800,89.5074,399860000,3971.32,7.92953e-06,44.3687,0.000351823,0.138276,1.09647e-06,6.11175e-05,0.000420713,8800,1300,2000
285093167,184212995,10722,1,f,154594000,33306.9,11855200000,1354990,0.000215447,40.6818,0.00876478,1.89378,0.00040801,0.0227427,0.0169367,10200,4100,3600
285093673,184212995,320,2,f,72225900,43855.6,2968830000,2259850,0.000607201,51.5293,0.0312887,0.884767,0.000537232,0.0299456,0.019493,5900,700,6700
285095623,184212995,307,3,f,60038300,7854.57,658229000,158577,0.000130826,20.1891,0.00264126,0.735469,9.62185e-05,0.00536327,0.00235423,10800,6900,6300
285092092,184212995,562,1,f,1881310,693.658,95354400,71117.3,0.00036871,102.525,0.037802,0.023046,8.49731e-06,0.000473644,0.00239245,5300,4900,4600
285095134,184212995,182305705,2,f,37053600,0,2422340000,0,0,0,0,0.453906,0,0,0,0,0,0
285091639,184212995,246,1,f,16522800,1106.66,505212000,90130.7,6.6978e-05,81.4436,0.00545493,0.202404,1.35566e-05,0.000755653,0.00285637,9100,4200,3800
285093931,184212995,475,2,f,33454600,4386.42,1075520000,159310,0.000131116,36.3189,0.00476198,0.409818,5.37336e-05,0.00299514,0.00717816,8700,3900,8200
285096162,184212995,635,3,f,27974200,2.03352,1794100000,109.608,7.26924e-08,53.9008,3.91818e-06,0.342684,2.49106e-08,1.38853e-06,8.50429e-06,7600,1000,8000
285096851,184212995,1010,3,f,15950200,0.374755,984451000,5.71872,2.34953e-08,15.2599,3.58535e-07,0.19539,4.59075e-09,2.55891e-07,4.33254e-06,6100,3900,1200
285091938,184212995,427,1,f,46705500,645.27,1722230000,26821.4,1.38157e-05,41.5662,0.000574267,0.572143,7.90456e-06,0.000440604,0.000882164,10300,2700,2100
285096510,184212995,835,3,f,300437000,54402.5,12691600000,4688140,0.000181078,86.175,0.0156044,3.68035,0.000666431,0.0371472,0.0438295,4900,7000,4700
285096995,184212995,1133,3,f,327184,0,17267000,0,0,0,0,0.004008,0,0,0,0,0,0
285093617,184212995,284,2,f,152468000,16656.1,6679140000,1343380,0.000109244,80.654,0.00881093,1.86773,0.000204037,0.0113731,0.00621448,6100,6000,9500
285095583,184212995,280,3,f,2617470,16427.4,105374000,1560640,0.00627605,95.0021,0.596238,0.032064,0.000201235,0.011217,0.022767,10700,4300,6300
285091409,184212995,56,1,f,200891000,6709.03,13966700000,749204,3.33964e-05,111.671,0.0037294,2.46091,8.21856e-05,0.00458107,0.006259,4400,6200,4800
285091697,184212995,310,1,f,9406540,4607.73,254946000,277362,0.000489843,60.195,0.0294861,0.11523,5.64447e-05,0.00314625,0.00578993,5500,3700,5100
285094240,184212995,651,2,f,25275000,4157.61,728566000,104917,0.000164495,25.235,0.00415104,0.309618,5.09307e-05,0.0028389,0.0110187,12500,4900,6200
285095059,184212995,10686,2,f,39752900,43555.8,2400950000,1668990,0.00109566,38.3185,0.0419842,0.486972,0.000533558,0.0297408,0.033768,12100,5000,8400
285097246,184212995,1117,2,t,142591,96212.5,71368100,62914100,0.674745,653.908,441.221,0.00174674,0.0011786,0.0656959,0.4397,8900,5300,5700
285092361,184212995,667,1,f,3517230,0,173765000,0,0,0,0,0.043086,0,0,0,0,0,0
285094207,184212995,631,2,f,99463900,20533.2,3655230000,936889,0.000206439,45.628,0.00941938,1.21843,0.000251532,0.0140205,0.0183572,5900,7300,8100
285092283,184212995,623,1,f,2028210000,409372,108774000000,26310000,0.000201839,64.2692,0.012972,24.8456,0.00501481,0.279528,0.0761889,4200,6700,4900
285092593,184212995,875,1,f,2781060,1199.63,106591000,58720,0.000431357,48.9484,0.0211142,0.034068,1.46955e-05,0.000819134,0.012706,10500,3900,4000
285096076,184212995,558,3,f,14068900,23361,503040000,1272930,0.00166047,54.4895,0.0904781,0.172344,0.000286172,0.0159514,0.0220949,4900,3400,10000
285092048,184212995,504,1,f,62492100,8572.6,4118350000,991053,0.000137179,115.607,0.0158588,0.765529,0.000105014,0.00585355,0.0267902,7800,6200,3800
285093181,184212995,182305701,1,f,10960700,0.0300223,814635000,1.33755,2.73909e-09,44.5518,1.22032e-07,0.134268,3.67773e-10,2.04999e-08,2.14457e-07,7500,1400,2600
285092836,184212995,1002,1,f,110016000,11311.8,5716530000,489323,0.00010282,43.2577,0.00444775,1.34769,0.00013857,0.00772394,0.0109931,7300,2600,900
285091684,184212995,291,1,f,182487000,8031.28,7650430000,600389,4.40102e-05,74.7564,0.00329004,2.23546,9.83832e-05,0.00548393,0.00459401,5000,6200,3000
285092550,184212995,848,1,f,108625000,241014,1784670000,10684800,0.00221877,44.3326,0.0983637,1.33066,0.00295242,0.164569,0.0553619,6100,6800,4200
285093932,184212995,477,2,f,1661110000,199519,87612000000,10752900,0.000120112,53.894,0.0064733,20.3486,0.00244411,0.136236,0.0380211,5800,7000,7400
285095210,184212995,52,3,f,106089000,0.000564065,4225950000,0.0326709,5.31688e-12,57.9205,3.07956e-10,1.2996,6.90979e-12,3.85155e-10,6.896e-09,8700,4700,1000
285091691,184212995,302,1,f,99627500,22915.2,4591810000,1003910,0.000230009,43.8098,0.0100767,1.22044,0.000280711,0.015647,0.0188962,8400,2500,4200
285095565,184212995,268,3,f,11696800,343.332,621216000,28948.6,2.93525e-05,84.3166,0.00247491,0.143286,4.20581e-06,0.000234434,0.00123281,5800,6900,8000
285095156,184212995,12,3,f,2424500,291843,248671000,92971600,0.120372,318.567,38.3467,0.0297001,0.00357508,0.199277,0.548001,8700,5200,5600
285091729,184212995,344,1,f,13987100,51.0682,659797000,3885.8,3.65109e-06,76.0905,0.000277813,0.171342,6.25586e-07,3.48705e-05,0.000624336,5900,5200,2000
285092031,184212995,483,1,f,9324740,1208.25,196015000,42094.7,0.000129575,34.8393,0.00451431,0.114228,1.48011e-05,0.000825022,0.00109692,7000,2900,5600
285096352,184212995,698,3,f,3409090000,779532,152919000000,39884100,0.000228663,51.1642,0.0116993,41.7614,0.00954927,0.532281,0.0541651,4000,4100,5600
285094325,184212995,720,2,f,9324740,4046.26,231741000,158758,0.000433927,39.2357,0.0170254,0.114228,4.95667e-05,0.00276287,0.00502115,12800,4900,6400
285092079,184212995,541,1,f,154840000,14654.9,6500850000,723536,9.46456e-05,49.3716,0.00467281,1.89679,0.000179523,0.0100067,0.0109011,6800,4100,700
285093847,184212995,426,2,f,14477900,3588.11,599263000,223919,0.000247833,62.4058,0.0154662,0.177354,4.39543e-05,0.00245004,0.0117293,7100,5300,8400
285092073,184212995,533,1,f,51286100,3596.66,2344700000,190868,7.01293e-05,53.0682,0.00372164,0.628255,4.40591e-05,0.00245588,0.00780807,9900,1400,4500
285094100,184212995,573,2,f,4416980,0,265835000,0,0,0,0,0.0541081,0,0,0,0,0,0
285094287,184212995,675,2,f,4907760,23.1088,226408000,1447.55,4.70862e-06,62.6405,0.000294951,0.0601201,2.83083e-07,1.57792e-05,0.000122296,4000,4700,8100
285093933,184212995,478,2,f,30264500,0,1639010000,0,0,0,0,0.37074,0,0,0,0,0,0
285097046,184212995,10698,3,f,20858000,848.182,981667000,71689.8,4.06646e-05,84.5216,0.00343704,0.25551,1.03902e-05,0.000579157,0.00287778,9700,2000,7800
285092403,184212995,700,1,f,9815520,130.437,397509000,13332.9,1.32888e-05,102.217,0.00135835,0.12024,1.59785e-06,8.9065e-05,0.000726385,6300,6700,5200
285092806,184212995,967,1,f,826630000,782643,14511100000,38723800,0.000946787,49.4783,0.0468454,10.1262,0.00958737,0.534405,0.0864414,10100,7200,5600
285093285,184212995,79,2,f,490776,2.01457,20351100,33.4365,4.10486e-06,16.5974,6.81299e-05,0.00601201,2.46784e-08,1.37559e-06,1.63759e-05,6000,5700,5900
285096778,184212995,945,3,f,93247400,0.360826,4730850000,20.5823,3.86955e-09,57.0424,2.20728e-07,1.14228,4.42011e-09,2.46379e-07,4.41129e-06,5700,2400,8000
285093433,184212995,181,2,f,32309400,3363.76,1967480000,428443,0.000104111,127.37,0.0132606,0.39579,4.12061e-05,0.00229685,0.00292311,6100,5300,6200
285096541,184212995,870,3,f,206535000,86.9701,11467900000,11538.1,4.21092e-07,132.667,5.58652e-05,2.53005,1.06538e-06,5.93851e-05,0.000464737,8200,5900,3200
285091660,184212995,258,1,f,96192100,23267.9,4417320000,1645930,0.00024189,70.7381,0.0171109,1.17835,0.000285032,0.0158878,0.0158877,3600,5300,5500
285092049,184212995,505,1,f,1308740,453.311,87049700,57506.6,0.000346373,126.859,0.0439406,0.016032,5.55306e-06,0.00030953,0.00157213,5400,5500,5000
285097072,184212995,10722,3,f,316223000,52549.3,24302400000,2023030,0.000166178,38.4977,0.00639747,3.87374,0.000643729,0.0358818,0.0228919,11200,1700,7100
285093946,184212995,494,2,f,21430600,2974.2,1100870000,92362.1,0.000138783,31.0544,0.00430983,0.262524,3.6434e-05,0.00203085,0.0169587,8800,2800,7500
285094615,184212995,849,2,f,2044900,13.848,69942500,903.468,6.77195e-06,65.2419,0.000441815,0.02505,1.69638e-07,9.45568e-06,0.000167497,5200,4200,9200
285096757,184212995,933,3,f,300519000,457632,3106270000,15692200,0.00152281,34.29,0.052217,3.68135,0.00560599,0.312481,0.0864414,10100,7200,5600
285092012,184212995,467,1,f,124412000,26535.3,4850300000,2257620,0.000213286,85.0799,0.0181464,1.52404,0.000325058,0.0181189,0.00980067,8000,5600,5200
285091597,184212995,224,1,f,12433000,1320.65,544151000,68306.7,0.000106222,51.722,0.00549399,0.152304,1.6178e-05,0.000901769,0.00452665,7900,7000,2500
285092914,184212995,1054,1,f,15459400,259.671,772176000,26335.4,1.67969e-05,101.418,0.00170351,0.189378,3.18097e-06,0.000177309,0.00180749,3500,4000,5000
285092993,184212995,1101,1,f,25520400,0,1525630000,0,0,0,0,0.312624,0,0,0,0,0,0
285096470,184212995,780,3,f,24375200,1933.08,1104550000,106777,7.93053e-05,55.2369,0.00438058,0.298596,2.36803e-05,0.00131995,0.00958123,7600,5800,3700
285093357,184212995,126,2,f,6298290,1982.27,104997000,72827.2,0.000314732,36.7392,0.011563,0.0771541,2.42828e-05,0.00135354,0.00327098,7400,7000,5800
285096896,184212995,1067,3,f,18731300,47133.5,651155000,1947420,0.0025163,41.3172,0.103966,0.229458,0.000577386,0.0321838,0.0391362,2800,6000,6100
285091689,184212995,298,1,f,15459400,8465.38,512280000,387561,0.000547587,45.7819,0.0250696,0.189378,0.000103701,0.00578034,0.0438295,4900,7000,4700
285092790,184212995,949,1,f,2699270,400.099,123446000,19711.6,0.000148225,49.2668,0.00730257,0.033066,4.90121e-06,0.000273196,0.00350152,1900,3100,4800
285094350,184212995,754,2,f,166700000,95669,6294960000,4855760,0.000573898,50.7558,0.0291287,2.04208,0.00117195,0.0653248,0.0251119,4000,6500,6000
285093338,184212995,115,2,f,408980,2.84875,5918400,86.3213,6.96551e-06,30.3014,0.000211065,0.00501,3.48972e-08,1.94519e-06,2.50315e-05,9600,4000,5900
285093879,184212995,443,2,f,41716000,791.967,581678000,37201.8,1.89847e-05,46.9739,0.000891788,0.511021,9.70159e-06,0.000540772,0.00254125,7800,2200,5700
285094605,184212995,842,2,f,50140900,4894.5,2276780000,213678,9.76149e-05,43.6567,0.00426154,0.614227,5.99577e-05,0.00334207,0.00665285,10000,1400,6700
285092301,184212995,634,1,f,10551700,1525.14,313115000,128566,0.00014454,84.2981,0.0121845,0.129258,1.8683e-05,0.0010414,0.00343349,8100,3200,5500
285092359,184212995,666,1,f,1717720,395.487,33780100,11356.1,0.00023024,28.7142,0.00661115,0.021042,4.84471e-06,0.000270047,0.00269767,12600,4900,5400
285095627,184212995,310,3,f,18813100,5179.41,426055000,289553,0.000275309,55.9045,0.015391,0.23046,6.34478e-05,0.00353661,0.00578993,5500,3700,5100
285092377,184212995,675,1,f,4989560,0.411874,238368000,19.0286,8.25472e-08,46.2,3.81368e-06,0.0611221,5.04545e-09,2.81236e-07,2.36631e-06,4000,4700,3200
285093195,184212995,14,2,f,736164,0,37870500,0,0,0,0,0.00901801,0,0,0,0,0,0
285096070,184212995,554,3,f,6298290,6.58046,245611000,264.016,1.0448e-06,40.1212,4.19186e-05,0.0771541,8.06106e-08,4.49328e-06,4.49075e-05,5000,4800,6800
285092585,184212995,870,1,f,103227000,86.3466,6090400000,11521.8,8.36477e-07,133.437,0.000111617,1.26453,1.05775e-06,5.89593e-05,0.000464737,8200,5900,3200
285091471,184212995,138,1,f,90630000,170.899,3312950000,9118.47,1.88568e-06,53.356,0.000100612,1.11022,2.09351e-06,0.000116693,0.000648763,7500,2900,4900
285094517,184212995,803,2,f,386650000,157715,15842700000,10677800,0.000407901,67.7032,0.0276162,4.73646,0.00193201,0.107691,0.0418718,4600,6700,6300
285093271,184212995,68,2,f,17259000,1991.49,605383000,64630.4,0.000115389,32.4533,0.00374475,0.211422,2.43958e-05,0.00135983,0.00242943,2100,2600,6200
285091401,184212995,45,1,f,4089800,0,98366200,0,0,0,0,0.0501,0,0,0,0,0,0
285094000,184212995,507,2,f,691667000,99174.3,33342900000,4689080,0.000143384,47.2812,0.00677939,8.47292,0.00121488,0.0677183,0.0242976,2600,5800,6100
285091723,184212995,338,1,f,81796,0,2750780,0,0,0,0,0.001002,0,0,0,0,0,0
285094556,184212995,822,2,f,823359000,71094,33072300000,3412100,8.63463e-05,47.9942,0.00414412,10.0861,0.000870901,0.0485445,0.0142227,9300,1800,7200
285091649,184212995,251,1,f,30509900,2218.27,1385200000,87437.4,7.27064e-05,39.417,0.00286587,0.373746,2.71738e-05,0.00151468,0.00736778,7300,2700,1000
285091676,184212995,280,1,f,1226940,7185.17,48205300,660848,0.00585617,91.9739,0.538615,0.01503,8.80183e-05,0.00490619,0.0164159,10800,4500,5000
285096153,184212995,625,3,f,116232000,0,8528830000,0,0,0,0,1.42384,0,0,0,0,0,0
285096727,184212995,917,3,f,7688820,47.0919,196821000,806.715,6.12471e-06,17.1307,0.00010492,0.0941881,5.76875e-07,3.21553e-05,0.000276123,12500,5000,4900
285093367,184212995,132,2,f,817960,288.747,15778400,12111.3,0.000353009,41.9444,0.0148068,0.01002,3.53716e-06,0.000197163,0.000911653,3900,3100,6600
285094669,184212995,912,2,f,4089800,8.92159,228255000,152.197,2.18142e-06,17.0594,3.72138e-05,0.0501,1.09289e-07,6.09185e-06,8.08572e-05,11400,4500,5700
285093238,184212995,46,2,f,20040000,194368,577132000,16856200,0.00969897,86.7232,0.841126,0.24549,0.002381,0.132718,0.0894653,8900,4400,5700
285092925,184212995,1061,1,f,2372080,0,70111800,0,0,0,0,0.029058,0,0,0,0,0,0
285091826,184212995,356,1,f,490776,0,13734100,0,0,0,0,0.00601201,0,0,0,0,0,0
285093350,184212995,122,2,f,28383200,3437.89,380115000,86637.6,0.000121124,25.2008,0.00305242,0.347694,4.21141e-05,0.00234746,0.00829963,10000,7200,6700
285092726,184212995,886,1,f,157539000,16855.3,8023590000,716223,0.000106991,42.4926,0.00454632,1.92985,0.000206477,0.0115091,0.0128787,9000,1300,5300
285094828,184212995,1014,2,f,21921300,477.433,630857000,7897.96,2.17794e-05,16.5426,0.000360286,0.268536,5.84855e-06,0.000326001,0.000891911,7400,3300,8300
285095091,184212995,10705,2,f,1472330,2.23989,83378800,68.9624,1.52133e-06,30.7883,4.6839e-05,0.018036,2.74387e-08,1.52945e-06,2.73839e-05,11400,4200,6000
285097239,184212995,863,2,t,153049,105059,87056300,78383300,0.686444,746.087,512.147,0.00187484,0.00128697,0.0717366,0.460549,8900,5200,5700
285093159,184212995,10704,1,f,31000700,9015.63,1501630000,931826,0.00029082,103.357,0.0300583,0.379758,0.000110441,0.00615606,0.024345,7700,6200,3900
285097248,184212995,12,3,t,111175,95884.5,100541000,98141200,0.862468,1023.54,882.766,0.00136189,0.00117459,0.065472,0.511175,8700,5200,5600
285091418,184212995,68,1,f,17831500,4585.28,754514000,94912.3,0.000257145,20.6993,0.00532272,0.218436,5.61697e-05,0.00313093,0.00872046,2100,2600,4300
285094312,184212995,702,2,f,13251000,0,873830000,0,0,0,0,0.162324,0,0,0,0,0,0
285095868,184212995,438,3,f,11042500,0.679238,761880000,19.9445,6.15115e-08,29.3631,1.80617e-06,0.13527,8.32067e-09,4.63798e-07,6.88382e-06,6900,2000,3900
285096922,184212995,1088,3,f,14314300,334.788,390124000,13034.9,2.33884e-05,38.9349,0.000910624,0.17535,4.10115e-06,0.0002286,0.00155816,8800,4100,8000
285094098,184212995,571,2,f,65764000,8198.89,3327870000,822467,0.000124671,100.314,0.0125063,0.805609,0.000100436,0.00559837,0.00668549,6900,3500,5900
285092070,184212995,530,1,f,9406540,137.258,208640000,2902.32,1.45918e-05,21.1449,0.000308543,0.11523,1.68142e-06,9.3723e-05,0.000771694,5500,3300,5600
285093811,184212995,403,2,f,61019800,14762.5,2460230000,771472,0.000241929,52.259,0.012643,0.747493,0.00018084,0.0100801,0.0127643,6000,6900,7400
285091388,184212995,26,1,f,93329200,715.512,4289670000,66575.8,7.66653e-06,93.0465,0.000713344,1.14328,8.76502e-06,0.000488566,0.00283814,8300,3500,5200
285093009,184212995,1110,1,f,5807520,7337.15,148940000,455003,0.00126339,62.0136,0.0783473,0.0711421,8.98801e-05,0.00500996,0.00621595,7800,5600,5100
285093417,184212995,169,2,f,15295900,1139.01,437961000,79300.9,7.44652e-05,69.6228,0.00518447,0.187374,1.39528e-05,0.000777739,0.0018225,11900,5200,5700
285093140,184212995,10680,1,f,87603500,12149.5,4421800000,488627,0.000138687,40.2179,0.00557771,1.07314,0.000148831,0.00829593,0.0177464,11500,4400,2400
285095954,184212995,484,3,f,20694400,2907.23,972203000,176458,0.000140484,60.6963,0.00852685,0.253506,3.56135e-05,0.00198512,0.00416761,2900,4300,5900
285092873,184212995,1027,1,f,7770620,20.9749,366478000,969.404,2.69925e-06,46.2174,0.000124752,0.0951901,2.56942e-07,1.43221e-05,6.35682e-05,8900,2800,900
285093793,184212995,391,2,f,92347700,1801.88,6143160000,103876,1.95119e-05,57.6486,0.00112484,1.13126,2.20731e-05,0.00123036,0.00963418,7800,2500,6600
285096152,184212995,623,3,f,4075980000,766606,212229000000,47740700,0.000188079,62.2754,0.0117127,49.9307,0.00939092,0.523455,0.0761889,4200,6700,4900
285095961,184212995,487,3,f,8670380,4078.85,363455000,232780,0.000470435,57.0701,0.0268478,0.106212,4.99659e-05,0.00278513,0.0117293,7100,5300,8400
285096501,184212995,824,3,f,128420000,404350,3667300000,32739200,0.00314866,80.9676,0.254939,1.57314,0.00495329,0.276099,0.0894653,8900,4400,5700
285091921,184212995,416,1,f,6625480,488.331,259015000,30441.6,7.3705e-05,62.3382,0.00459464,0.0811621,5.98205e-06,0.000333443,0.00292318,7200,7300,2600
285096789,184212995,951,3,f,45069600,180.801,3445670000,2504.14,4.0116e-06,13.8502,5.55616e-05,0.552103,2.21481e-06,0.000123455,0.000439432,12400,3600,6500
285094126,184212995,588,2,f,38607700,64145.5,2091560000,3233720,0.00166147,50.4124,0.0837585,0.472944,0.000785782,0.0437999,0.0367045,4700,2900,5700
285095177,184212995,28,3,f,89812000,0.00456675,3743840000,0.165925,5.08479e-11,36.3333,1.84747e-09,1.1002,5.59427e-11,3.11827e-09,5.58309e-08,8000,5600,9600
285092576,184212995,864,1,f,256758000,26362,10147400000,2768610,0.000102673,105.023,0.010783,3.14528,0.000322934,0.0180005,0.0238768,6500,5300,5100
285094997,184212995,1082,2,f,3026450,789.069,130204000,73194.7,0.000260724,92.7608,0.024185,0.037074,9.66609e-06,0.000538793,0.00197976,3500,5100,6200
285094071,184212995,551,2,f,8097800,0.0116727,513194000,0.43189,1.44147e-09,37,5.33342e-08,0.0991981,1.42991e-10,7.97037e-09,1.42705e-07,7300,5300,8700
285092044,184212995,500,1,f,892067000,153617,51940700000,7860980,0.000172203,51.1727,0.0088121,10.9278,0.00188181,0.104893,0.0277613,3300,2400,2700
285096523,184212995,848,3,f,221913000,459321,3722880000,19547000,0.00206983,42.5562,0.0880841,2.71843,0.00562668,0.313634,0.0553619,6100,6800,4200
285091449,184212995,112,1,f,1635920,30.3878,47255200,646.92,1.85753e-05,21.2888,0.000395447,0.02004,3.7225e-07,2.07494e-05,0.00024018,11000,5400,2900
