id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297062741,272825299,868,1,f,2208490,9843.98,149366000,1656050,0.00445733,168.229,0.749853,0.027054,0.000120589,0.00237258,0.0248796,10600,3700,4400
297063939,272825299,440,2,f,9570130,0,792072000,0,0,0,0,0.117234,0,0,0,0,0,0
297068783,272825299,611,3,f,4744170,10315.6,176184000,306685,0.00217438,29.7302,0.0646446,0.0581161,0.000126366,0.00248625,0.0217177,7500,2700,6100
297062770,272825299,902,1,f,8179600,0,936993000,0,0,0,0,0.1002,0,0,0,0,0,0
297063883,272825299,422,2,f,11451400,1535,828410000,346663,0.000134044,225.84,0.0302725,0.14028,1.88037e-05,0.000369963,0.00547113,7900,4600,6600
297063894,272825299,426,2,f,14477900,882.868,1306970000,68811.8,6.09804e-05,77.9412,0.00475289,0.177354,1.08151e-05,0.000212788,0.00290416,7500,5600,8000
297064806,272825299,671,2,f,7118590,367.175,395783000,15850,5.15798e-05,43.1675,0.00222657,0.0872027,4.4979e-06,8.84962e-05,0.00210962,8500,300,7000
297064399,272825299,541,2,f,153776000,21020.1,14441700000,654233,0.000136692,31.1242,0.00425444,1.88376,0.000257496,0.00506623,0.0135545,7100,4400,10600
297062800,272825299,938,1,f,37053600,132465,1869870000,8036140,0.00357495,60.6663,0.216879,0.453906,0.00162269,0.0319265,0.0435103,11700,7500,4700
297066364,272825299,1118,2,f,2535680,0,258408000,0,0,0,0,0.031062,0,0,0,0,0,0
297062088,272825299,51,1,f,62246800,28.3305,5382530000,4233.87,4.55132e-07,149.446,6.80175e-05,0.762523,3.47049e-07,6.82818e-06,0.000331277,7300,3000,4900
297066969,272825299,94,3,f,19058500,0,1553790000,0,0,0,0,0.233466,0,0,0,0,0,0
297068006,272825299,409,3,f,71980500,4.82905,7020860000,197.124,6.70884e-08,40.8205,2.73858e-06,0.881761,5.91559e-08,1.16389e-06,4.5147e-05,9300,1400,9300
297064874,272825299,697,2,f,73289200,728265,3717080000,90813800,0.00993687,124.699,1.23912,0.897793,0.00892125,0.175526,0.186756,9700,6900,5800
297065519,272825299,875,2,f,2535680,2209.6,203125000,424694,0.000871404,192.204,0.167487,0.031062,2.70676e-05,0.000532554,0.00611413,10500,4000,7400
297062381,272825299,432,1,f,81796,0,9241310,0,0,0,0,0.001002,0,0,0,0,0,0
297068994,272825299,672,3,f,1954350000,6489.26,192985000000,494249,3.32041e-06,76.1641,0.000252896,23.9408,7.94934e-05,0.00156403,0.00660809,5400,5700,2700
297070370,272825299,1085,3,f,9651930,8.83714,657383000,331.822,9.15583e-07,37.5485,3.43788e-05,0.118236,1.08255e-07,2.12992e-06,9.7648e-05,3900,2900,4400
297065267,272825299,803,2,f,386650000,70874.8,33618400000,6323040,0.000183305,89.2143,0.0163534,4.73646,0.000868216,0.0170821,0.0412269,5100,7100,6800
297064689,272825299,637,2,f,175943000,39.493,16783900000,11912.7,2.24464e-07,301.642,6.77079e-05,2.1553,4.83789e-07,9.51854e-06,0.000196438,7600,4800,6200
297070385,272825299,1090,3,f,113369000,0.112623,18152000000,19.6837,9.93418e-10,174.775,1.73625e-07,1.38877,1.37963e-09,2.71443e-08,4.61122e-07,5900,3700,1400
297063664,272825299,330,2,f,2044900,0,160982000,0,0,0,0,0.02505,0,0,0,0,0,0
297066322,272825299,1101,2,f,24866000,0,2646570000,0,0,0,0,0.304608,0,0,0,0,0,0
297062358,272825299,402,1,f,80814400,582.649,8401630000,66555.6,7.20972e-06,114.229,0.000823561,0.989977,7.13745e-06,0.000140429,0.00159459,8600,1500,1700
297066113,272825299,1034,2,f,18322300,2804.13,2830250000,271091,0.000153045,96.6754,0.0147957,0.224448,3.43506e-05,0.000675848,0.00464218,2900,4600,5900
297067520,272825299,251,3,f,61265200,1029.72,7612920000,86188.2,1.68075e-05,83.7009,0.0014068,0.750499,1.2614e-05,0.000248181,0.00156344,7500,3100,10500
297062685,272825299,798,1,f,15786600,79733.9,694527000,10269000,0.00505073,128.791,0.650489,0.193386,0.000976741,0.0192174,0.0416813,10500,6700,3600
297062363,272825299,409,1,f,35581300,0,3496870000,0,0,0,0,0.43587,0,0,0,0,0,0
297062761,272825299,893,1,f,10142700,0,854346000,0,0,0,0,0.124248,0,0,0,0,0,0
297066972,272825299,95,3,f,395238000,50384.3,39952600000,4456930,0.000127478,88.4586,0.0112766,4.84167,0.000617208,0.0121436,0.0194104,4800,5200,1600
297062183,272825299,184,1,f,21348800,3415.88,1701100000,119942,0.000160004,35.1131,0.00561823,0.261522,4.18445e-05,0.00082329,0.00977653,2100,2500,5200
297065381,272825299,841,2,f,41885500,2414400,1673900000,478855000,0.0576429,198.333,11.4325,0.513097,0.0295764,0.581916,0.673643,10800,6000,8300
297062136,272825299,118,1,f,3599020,119.659,252806000,4732.85,3.32476e-05,39.5528,0.00131504,0.044088,1.46582e-06,2.88401e-05,0.00100162,6400,6700,5600
297062278,272825299,303,1,f,29937300,0.0232765,3021120000,0.563429,7.77508e-10,24.2059,1.88203e-08,0.366732,2.85137e-10,5.61008e-09,2.84568e-07,7600,5500,2500
297068829,272825299,623,3,f,4075980000,413726,388594000000,35479800,0.000101503,85.7567,0.00870461,49.9307,0.00506814,0.0997156,0.0479478,5100,7100,4600
297064330,272825299,521,2,f,2372080,0,276760000,0,0,0,0,0.029058,0,0,0,0,0,0
297070989,272825299,841,2,t,1797320,985988,1646820000,1409260000,0.548589,1429.28,784.089,0.0220171,0.0120783,0.237641,0.671539,10800,6000,8300
297062516,272825299,593,1,f,35744900,930.08,2298620000,75657.3,2.602e-05,81.3449,0.00211659,0.437874,1.13935e-05,0.000224167,0.00531028,8600,500,3600
297070115,272825299,978,3,f,56602800,281538,2630860000,19170800,0.00497393,68.093,0.33869,0.693385,0.00344885,0.067856,0.06153,11700,7500,6700
297065009,272825299,707,2,f,13005600,1404.95,1467080000,179717,0.000108026,127.917,0.0138185,0.159318,1.72106e-05,0.000338618,0.00405607,4300,3300,5700
297069088,272825299,704,3,f,15541200,9490.28,1362280000,1017680,0.000610652,107.234,0.0654828,0.19038,0.000116256,0.00228734,0.0122026,4400,5100,9400
297062691,272825299,806,1,f,58974900,24093.7,7396900000,3034460,0.000408541,125.944,0.0514535,0.722443,0.000295148,0.00580703,0.027664,5100,3900,1300
297064762,272825299,658,2,f,68381500,389244,3956600000,67713100,0.00569225,173.961,0.990227,0.837673,0.00476824,0.0938151,0.211941,9800,6800,7200
297062586,272825299,670,1,f,56275600,1049.66,6760280000,143251,1.86521e-05,136.474,0.00254552,0.689377,1.28583e-05,0.000252988,0.00148293,7200,600,4200
297069694,272825299,896,3,f,40734400,0.00037116,2934070000,0.0334044,9.11171e-12,90,8.20054e-10,0.498996,4.54671e-12,8.94565e-11,4.53763e-09,6900,3500,3600
297068078,272825299,433,3,f,38678700,0,4888750000,0,0,0,0,0.473814,0,0,0,0,0,0
297066936,272825299,83,3,f,46378300,220945,2014970000,7447540,0.00476396,33.7077,0.160582,0.568135,0.00270657,0.0532518,0.0449158,12000,7500,4600
297068144,272825299,451,3,f,19549200,0,1646810000,0,0,0,0,0.239478,0,0,0,0,0,0
297068619,272825299,569,3,f,245388,0,19945100,0,0,0,0,0.003006,0,0,0,0,0,0
297070102,272825299,974,3,f,65355000,0,9982420000,0,0,0,0,0.800599,0,0,0,0,0,0
297063068,272825299,64,2,f,6543680,269.479,773143000,10095,4.11816e-05,37.4611,0.00154271,0.0801601,3.30112e-06,6.49495e-05,0.00083807,6300,3100,6400
297068758,272825299,605,3,f,38607700,31134.6,3096760000,2423390,0.000806436,77.8359,0.0627696,0.472944,0.000381399,0.00750403,0.0195387,3200,5900,5400
297066759,272825299,7,3,f,89403000,181241,7614190000,31344900,0.00202723,172.946,0.350602,1.09519,0.0022202,0.0436824,0.0508924,10600,4800,7900
297062678,272825299,788,1,f,25929300,3565.3,1739680000,91354.3,0.000137501,25.6232,0.0035232,0.317634,4.36749e-05,0.000859303,0.0155068,7300,7200,3100
297062921,272825299,1086,1,f,21512300,0.0652123,3172300000,8.45644,3.03139e-09,129.676,3.93097e-07,0.263526,7.98851e-10,1.57174e-08,6.29632e-07,7200,1300,2800
297066997,272825299,103,3,f,3026450,0,281417000,0,0,0,0,0.037074,0,0,0,0,0,0
297067865,272825299,359,3,f,73125600,0.786754,6652330000,53.2444,1.07589e-08,67.6761,7.28123e-07,0.895789,9.63773e-09,1.89622e-07,5.04637e-06,5500,4800,6900
297069307,272825299,778,3,f,130465000,10.6281,16522300000,995.843,8.14633e-08,93.6993,7.63305e-06,1.59819,1.30194e-07,2.56157e-06,5.24623e-05,10200,1400,3700
297062171,272825299,165,1,f,16359200,12992.8,1418740000,771232,0.000794219,59.3585,0.0471436,0.2004,0.000159162,0.0031315,0.0173615,8500,6000,5400
297062509,272825299,583,1,f,35499500,705.756,3066960000,95539,1.98807e-05,135.371,0.00269128,0.434868,8.64551e-06,0.0001701,0.00680356,4800,5000,2500
297067003,272825299,105,3,f,4226600,147399,286368000,26969900,0.0348742,182.971,6.38098,0.0517758,0.00180564,0.035526,0.090435,10500,6800,6800
297070249,272825299,1023,3,f,62165000,0,8655410000,0,0,0,0,0.761521,0,0,0,0,0,0
297062930,272825299,1097,1,f,619523000,145251,51554700000,12093300,0.000234456,83.258,0.0195204,7.58916,0.00177932,0.0350082,0.0763041,7200,6600,4400
297066941,272825299,84,3,f,21839500,0,1872420000,0,0,0,0,0.267534,0,0,0,0,0,0
297062799,272825299,936,1,f,102736000,1609.45,13296800000,144937,1.56659e-05,90.0538,0.00141078,1.25851,1.97158e-05,0.000387908,0.00481935,12200,1500,4300
297064716,272825299,646,2,f,3517230,0,325848000,0,0,0,0,0.043086,0,0,0,0,0,0
297068475,272825299,521,3,f,4662370,0,540111000,0,0,0,0,0.0571141,0,0,0,0,0,0
297068398,272825299,501,3,f,9570130,26.0649,996716000,954.843,2.72357e-06,36.6333,9.97732e-05,0.117234,3.19295e-07,6.28213e-06,0.000246486,10200,1500,7500
297067281,272825299,223,3,f,21675900,7103.86,1055650000,241341,0.00032773,33.9732,0.011134,0.26553,8.70223e-05,0.00171216,0.00477894,6400,7200,5700
297062378,272825299,429,1,f,33291000,4626.58,2384910000,145846,0.000138974,31.5236,0.00438096,0.407814,5.66756e-05,0.00111509,0.00994662,13000,5000,3900
297062342,272825299,379,1,f,4253390,41928.4,235266000,5207510,0.00985763,124.2,1.22432,0.0521041,0.000513623,0.0101055,0.146154,9800,6600,5600
297063193,272825299,157,2,f,31164300,7700.07,1944510000,452455,0.00024708,58.7598,0.0145184,0.381762,9.43258e-05,0.00185586,0.0206873,6000,6800,7200
297062608,272825299,694,1,f,18240500,15.1926,2122870000,1595.27,8.32905e-07,105.003,8.74578e-05,0.223446,1.8611e-07,3.6617e-06,0.00011499,3300,4700,2800
297062497,272825299,569,1,f,163592,0,12964800,0,0,0,0,0.002004,0,0,0,0,0,0
297069749,272825299,908,3,f,27319900,0.450873,1766220000,48.0639,1.65035e-08,106.602,1.7593e-06,0.334668,5.5232e-09,1.08669e-07,4.20831e-06,5400,5800,3100
297063178,272825299,135,2,f,5807520,4234.75,317020000,464769,0.000729184,109.751,0.0800289,0.0711421,5.18757e-05,0.00102065,0.00622237,11700,6800,7000
297062612,272825299,698,1,f,1606470000,259003,150615000000,18646800,0.000161224,71.9946,0.0116073,19.6793,0.00317278,0.0624245,0.032853,4700,5500,1900
297062425,272825299,480,1,f,3926210,0,363620000,0,0,0,0,0.048096,0,0,0,0,0,0
297064275,272825299,503,2,f,47196300,4204.63,4774700000,251887,8.90881e-05,59.9071,0.00533701,0.578155,5.15067e-05,0.00101339,0.013403,8800,2900,7500
297066262,272825299,1084,2,f,53821800,20073.9,5348880000,919515,0.00037297,45.8066,0.0170844,0.659317,0.000245905,0.00483818,0.0169194,9200,4100,8100
297069845,272825299,935,3,f,61101600,27019.8,6279880000,3814610,0.000442212,141.178,0.0624307,0.748495,0.000330993,0.00651229,0.0108016,6300,800,5500
297068957,272825299,662,3,f,6707270,0.0144271,544398000,2.20047,2.15096e-09,152.523,3.28072e-07,0.0821641,1.76732e-10,3.4772e-09,1.76379e-07,4800,4300,2400
297062480,272825299,542,1,f,29364800,28742.5,2468580000,1673470,0.00097881,58.2227,0.0569889,0.359718,0.000352096,0.00692748,0.0201718,9800,1900,4100
297069532,272825299,849,3,f,4089800,0,368709000,0,0,0,0,0.0501,0,0,0,0,0,0
297062198,272825299,202,1,f,48259600,93.3707,4665580000,2600.73,1.93476e-06,27.8538,5.38903e-05,0.591181,1.14379e-06,2.25041e-05,0.00043984,11400,4500,5000
297070228,272825299,1017,3,f,739763000,70354.2,83567600000,4488060,9.51037e-05,63.7924,0.00606689,9.0621,0.000861839,0.0169567,0.0469087,11100,4000,2300
297063963,272825299,447,2,f,163592,0,17251400,0,0,0,0,0.002004,0,0,0,0,0,0
297062168,272825299,160,1,f,52594800,10841.1,6101100000,651882,0.000206124,60.1308,0.0123944,0.644287,0.000132803,0.0026129,0.0187924,2700,6000,5200
297062399,272825299,450,1,f,24211600,2608.43,2485910000,203589,0.000107735,78.0503,0.00840872,0.296592,3.19533e-05,0.000628681,0.00575173,5500,1100,3100
297063950,272825299,444,2,f,69199400,0,6441030000,0,0,0,0,0.847693,0,0,0,0,0,0
297064599,272825299,609,2,f,3517230,0,309946000,0,0,0,0,0.043086,0,0,0,0,0,0
297062156,272825299,143,1,f,3108250,3699.85,172719000,237116,0.00119033,64.0879,0.076286,0.038076,4.53232e-05,0.000891734,0.0116023,11800,7000,4200
297062943,272825299,1111,1,f,52267600,0,7802810000,0,0,0,0,0.640279,0,0,0,0,0,0
297062536,272825299,613,1,f,9979110,0,1174570000,0,0,0,0,0.122244,0,0,0,0,0,0
297066074,272825299,1018,2,f,104699000,5302.72,12177200000,169678,5.06473e-05,31.9984,0.00162063,1.28256,6.49583e-05,0.00127805,0.00725506,7700,3400,10700
297070253,272825299,1025,3,f,265264000,20941.1,31628900000,1806800,7.89443e-05,86.2801,0.00681132,3.24949,0.000256529,0.0050472,0.0209625,12200,5000,2900
297062294,272825299,323,1,f,897052000,831841,77542900000,324903000,0.000927306,390.583,0.36219,10.9889,0.0101901,0.200489,0.261094,10500,2700,4900
297067030,272825299,118,3,f,9161150,401.563,566832000,15240.1,4.38332e-05,37.9521,0.00166356,0.112224,4.91914e-06,9.67841e-05,0.00135924,6500,6800,5700
297068379,272825299,495,3,f,128910000,515.497,12568000000,65323.9,3.99888e-06,126.72,0.000506738,1.57915,6.31484e-06,0.000124245,0.0020959,8600,4900,3300
297063295,272825299,228,2,f,40325400,470.151,3754750000,11221.4,1.16589e-05,23.8677,0.000278272,0.493986,5.75936e-06,0.000113315,0.00134494,1600,5500,7100
297065899,272825299,956,2,f,172917000,117.735,12935200000,10815.6,6.8088e-07,91.8634,6.25479e-05,2.11823,1.44226e-06,2.83765e-05,0.000750732,4100,2900,6700
297064210,272825299,484,2,f,9897320,15.4136,1226480000,917.209,1.55735e-06,59.5063,9.26725e-05,0.121242,1.88817e-07,3.71497e-06,0.000100621,2900,4300,5900
297068162,272825299,458,3,f,117868000,137348,8552950000,11129400,0.00116527,81.0307,0.0944229,1.44388,0.00168252,0.0331035,0.0357729,4100,6700,5100
297063751,272825299,377,2,f,4416980,0,430234000,0,0,0,0,0.0541081,0,0,0,0,0,0
297062275,272825299,298,1,f,15459400,6455.85,1233930000,646722,0.000417599,100.176,0.0418334,0.189378,7.90842e-05,0.00155598,0.0329845,4900,7000,4700
297063132,272825299,105,2,f,1936310,64808.2,139127000,14677200,0.0334699,226.472,7.58,0.0237198,0.000793901,0.01562,0.090435,10500,6800,6800
297064788,272825299,665,2,f,71162500,76512.4,7078000000,3235420,0.00107518,42.2862,0.0454652,0.871741,0.000937276,0.0184409,0.0303345,4800,6600,8700
297062565,272825299,648,1,f,143598000,0.054309,19483500000,6.0477,3.78203e-10,111.357,4.21156e-08,1.75907,6.65286e-10,1.30895e-08,6.00728e-07,4900,1500,4000
297063435,272825299,246,2,f,16277400,113.498,1298270000,15209.8,6.97272e-06,134.01,0.000934415,0.199398,1.39035e-06,2.73551e-05,0.000759348,9500,4800,7100
297062305,272825299,334,1,f,31000700,0,2934230000,0,0,0,0,0.379758,0,0,0,0,0,0
297062736,272825299,862,1,f,52022300,0,6355670000,0,0,0,0,0.637273,0,0,0,0,0,0
297064287,272825299,507,2,f,614779000,36220.3,61320700000,1381120,5.8916e-05,38.1312,0.00224654,7.53104,0.000443699,0.00872977,0.00759634,1100,5600,6500
297063136,272825299,110,2,f,1799510,0,116945000,0,0,0,0,0.022044,0,0,0,0,0,0
297062139,272825299,121,1,f,654368,0,50299600,0,0,0,0,0.00801601,0,0,0,0,0,0
297062199,272825299,203,1,f,1145140,0,86767600,0,0,0,0,0.014028,0,0,0,0,0,0
297067333,272825299,238,3,f,5071350,48058.5,235489000,6276090,0.00947647,130.593,1.23756,0.0621241,0.000588717,0.011583,0.0737111,10600,5500,5700
297062815,272825299,956,1,f,176598000,5444.91,12618600000,578340,3.08323e-05,106.217,0.00327491,2.16332,6.67002e-05,0.00131233,0.0108841,5400,5800,2800
297062202,272825299,207,1,f,817960,0,73877300,0,0,0,0,0.01002,0,0,0,0,0,0
297067039,272825299,121,3,f,2208490,0,181384000,0,0,0,0,0.027054,0,0,0,0,0,0
297069216,272825299,724,3,f,10551700,0,1153520000,0,0,0,0,0.129258,0,0,0,0,0,0
297062850,272825299,996,1,f,20121800,8473.61,1850300000,661582,0.000421115,78.0756,0.0328788,0.246492,0.000103802,0.0020423,0.0136948,3500,4900,2500
297065992,272825299,988,2,f,41307000,0,4145270000,0,0,0,0,0.506011,0,0,0,0,0,0
297070040,272825299,955,3,f,42288500,117217,1855050000,3225310,0.00277183,27.5158,0.0762692,0.518035,0.0014359,0.0282514,0.0323059,12600,6900,4200
297062133,272825299,114,1,f,3271840,35817.2,224741000,5503950,0.0109471,153.668,1.68222,0.04008,0.00043876,0.0086326,0.0504318,10300,6400,4300
297062243,272825299,255,1,f,16032000,0,1892450000,0,0,0,0,0.196392,0,0,0,0,0,0
297065122,272825299,754,2,f,166700000,71894.4,14498900000,4812080,0.00043128,66.9327,0.0288667,2.04208,0.000880707,0.0173279,0.0247556,4400,6800,6400
297069773,272825299,916,3,f,65393800,174919,4615070000,15219600,0.00267486,87.0094,0.232738,0.801075,0.00214276,0.0421588,0.0307579,9200,2500,3900
297062249,272825299,262,1,f,57339000,184.049,4732000000,20833.7,3.20983e-06,113.197,0.000363342,0.702403,2.2546e-06,4.43592e-05,0.000676672,6700,3300,3600
297067961,272825299,397,3,f,10633500,26.3148,742126000,3533.41,2.47471e-06,134.275,0.000332291,0.13026,3.22357e-07,6.34237e-06,0.000142373,8900,5000,5200
297062897,272825299,1057,1,f,86049400,11479.9,9281660000,1289200,0.000133411,112.301,0.0149821,1.05411,0.000140629,0.00276687,0.0235511,5000,4700,1400
297063005,272825299,10735,1,f,23802600,0,2941500000,0,0,0,0,0.291582,0,0,0,0,0,0
297062951,272825299,1123,1,f,57829800,358957,1107480000,14921700,0.00620714,41.5697,0.258029,0.708415,0.00439723,0.0865154,0.040621,11900,7000,3700
297066247,272825299,1081,2,f,2699270,0,173134000,0,0,0,0,0.033066,0,0,0,0,0,0
297063254,272825299,212,2,f,168009000,23588.5,17369300000,968319,0.0001404,41.0504,0.0057635,2.05811,0.00028896,0.00568528,0.00759634,1100,5600,6500
297063030,272825299,23,2,f,25438600,23521.3,2406890000,2690560,0.000924633,114.388,0.105767,0.311622,0.000288136,0.00566908,0.0324106,5800,7000,7500
297062955,272825299,1128,1,f,35685800,0,5422340000,0,0,0,0,0.437151,0,0,0,0,0,0
297064846,272825299,687,2,f,55205200,13.7451,7662740000,574.249,2.48983e-07,41.7784,1.04021e-05,0.676263,1.68378e-07,3.31284e-06,0.000140818,8000,2000,5900
297064009,272825299,463,2,f,206126000,5454.82,20502600000,398888,2.64636e-05,73.1258,0.00193517,2.52504,6.68216e-05,0.00131471,0.0174777,7700,6500,7400
297066169,272825299,1057,2,f,86049400,9629.42,7908560000,975839,0.000111906,101.339,0.0113405,1.05411,0.00011796,0.00232087,0.00993108,3800,4300,9300
297066016,272825299,998,2,f,13414500,0,1298840000,0,0,0,0,0.164328,0,0,0,0,0,0
297065390,272825299,844,2,f,93411000,0,9071210000,0,0,0,0,1.14429,0,0,0,0,0,0
297064292,272825299,509,2,f,52462100,13139.7,5784580000,979107,0.00025046,74.5154,0.0186631,0.64266,0.000160961,0.0031669,0.0221694,8300,2400,7100
297066025,272825299,1000,2,f,51286100,383981,2856740000,52904200,0.00748704,137.778,1.03155,0.628255,0.00470377,0.0925467,0.142221,10000,6600,7400
297067192,272825299,194,3,f,291848000,19210.8,21975700000,1597240,6.58245e-05,83.1432,0.00547286,3.57514,0.000235332,0.00463015,0.0278307,5800,6900,7100
297070394,272825299,1093,3,f,258394000,2237650,17831700000,416413000,0.00865986,186.094,1.61154,3.16532,0.0274112,0.539316,0.182567,10100,6800,5300
297070451,272825299,1108,3,f,61428800,177.82,3265910000,22481.3,2.89473e-06,126.427,0.000365973,0.752503,2.17829e-06,4.28579e-05,0.000709008,4300,3400,5600
297063271,272825299,218,2,f,34845100,692.657,2815950000,21360.8,1.98782e-05,30.839,0.000613023,0.426852,8.48505e-06,0.000166943,0.0034586,7400,2900,6800
297065028,272825299,714,2,f,181260000,254.037,20062100000,22169.1,1.40151e-06,87.267,0.000122306,2.22043,3.11196e-06,6.12278e-05,0.00165924,2600,4100,6000
297068541,272825299,538,3,f,2290290,0,142994000,0,0,0,0,0.028056,0,0,0,0,0,0
297064511,272825299,580,2,f,4498780,328.858,295322000,45497.3,7.30993e-05,138.349,0.0101132,0.0551101,4.02851e-06,7.92609e-05,0.00127785,9100,3500,7800
297064365,272825299,530,2,f,12024000,0,658955000,0,0,0,0,0.147294,0,0,0,0,0,0
297068602,272825299,564,3,f,56521000,815.902,5178840000,100677,1.44354e-05,123.393,0.00178122,0.692383,9.9948e-06,0.000196648,0.00199308,4800,4200,5600
297062926,272825299,1092,1,f,20040000,0.00037116,1369180000,0.0334044,1.85209e-11,90,1.66689e-09,0.24549,4.54671e-12,8.94565e-11,4.53763e-09,6900,3500,3600
297067116,272825299,159,3,f,323176000,20947.9,33180600000,1213150,6.4819e-05,57.9127,0.00375384,3.95891,0.000256612,0.00504885,0.0187924,2700,6000,5200
297062744,272825299,872,1,f,3435430,338.241,278371000,92575.7,9.84568e-05,273.697,0.0269473,0.042084,4.14346e-06,8.15225e-05,0.00122341,9400,3800,5600
297069497,272825299,841,3,f,84255800,3786850,2593130000,654791000,0.0449447,172.912,7.77146,1.03213,0.0463889,0.912702,0.673643,10800,6000,8300
297068562,272825299,546,3,f,899756,0,55398100,0,0,0,0,0.011022,0,0,0,0,0,0
297070364,272825299,1083,3,f,88585100,53007.5,6273330000,3876070,0.00059838,73.123,0.0437553,1.08517,0.000649342,0.0127758,0.0266558,8400,5900,6000
297062147,272825299,131,1,f,22493900,5.00284,2056390000,91.0265,2.22409e-07,18.195,4.04672e-06,0.27555,6.12848e-08,1.20578e-06,5.53693e-05,7700,5300,2400
297066848,272825299,51,3,f,130137000,44.756,11507600000,6244.26,3.43913e-07,139.518,4.79821e-05,1.59418,5.48261e-07,1.0787e-05,0.000331277,7300,3000,4900
297063630,272825299,320,2,f,72225900,15473.8,6504440000,742304,0.000214242,47.9717,0.0102775,0.884767,0.000189554,0.00372948,0.0146236,5500,800,6400
297062122,272825299,99,1,f,20356900,2963460,3853560000,1497880000,0.145575,505.45,73.581,0.249372,0.0363023,0.714249,0.326955,9400,5200,3900
297064516,272825299,581,2,f,6952660,0,470167000,0,0,0,0,0.0851701,0,0,0,0,0,0
297065192,272825299,777,2,f,4907760,0,448399000,0,0,0,0,0.0601201,0,0,0,0,0,0
297065582,272825299,890,2,f,9324740,6343.38,656321000,1125340,0.000680274,177.403,0.120683,0.114228,7.77064e-05,0.00152887,0.0134854,10700,4400,7700
297063150,272825299,117,2,f,23148300,150962,361498000,4791350,0.00652152,31.7388,0.206985,0.283566,0.00184928,0.0363846,0.0341852,5800,7200,6300
297066565,272825299,10728,2,f,8016010,0,1256730000,0,0,0,0,0.0981961,0,0,0,0,0,0
297067945,272825299,391,3,f,183896000,2897.49,18384200000,231228,1.57562e-05,79.8031,0.00125739,2.25272,3.54942e-05,0.000698349,0.00590454,7800,2500,6600
297062241,272825299,252,1,f,29037600,0,4074070000,0,0,0,0,0.35571,0,0,0,0,0,0
297070137,272825299,986,3,f,16850000,0,1070420000,0,0,0,0,0.206412,0,0,0,0,0,0
297062302,272825299,331,1,f,26092900,713.289,2039590000,63572.2,2.73365e-05,89.1254,0.00243638,0.319638,8.73779e-06,0.000171916,0.00328384,8100,6100,4900
297065674,272825299,917,2,f,3680820,9095.77,340273000,1880580,0.00247113,206.753,0.510914,0.04509,0.000111423,0.00219225,0.0152853,12500,5000,6500
297063919,272825299,433,2,f,19211300,0,2425220000,0,0,0,0,0.235338,0,0,0,0,0,0
297068415,272825299,505,3,f,2372080,0,251604000,0,0,0,0,0.029058,0,0,0,0,0,0
297064815,272825299,674,2,f,736164,906.145,41724600,28001.1,0.0012309,30.9014,0.0380366,0.00901801,1.11003e-05,0.000218398,0.00528878,12500,4900,6200
297062784,272825299,918,1,f,344116000,25270.1,25931300000,1080860,7.34348e-05,42.7723,0.00314098,4.21542,0.000309558,0.00609056,0.0221698,9500,5900,2300
297062768,272825299,900,1,f,69363000,814.689,3583040000,26721.2,1.17453e-05,32.7993,0.000385237,0.849697,9.97994e-06,0.000196355,0.00243838,2400,4900,4600
297070541,272825299,1142,3,f,34354300,0,2632970000,0,0,0,0,0.42084,0,0,0,0,0,0
297065154,272825299,765,2,f,2372080,4415.71,164132000,886396,0.00186153,200.737,0.373678,0.029058,5.40925e-05,0.00106427,0.0113428,11300,5300,7400
297063737,272825299,368,2,f,2044900,0,158099000,0,0,0,0,0.02505,0,0,0,0,0,0
297063219,272825299,194,2,f,146088000,9368.33,10990200000,957242,6.41282e-05,102.178,0.00655252,1.78957,0.000114762,0.00225794,0.0278307,5800,6900,7100
297062328,272825299,362,1,f,48586800,61.1562,4277770000,3820.69,1.2587e-06,62.4743,7.86364e-05,0.595189,7.49164e-07,1.47398e-05,0.000471037,6000,3700,5300
297064812,272825299,673,2,f,2617470,17322.9,97170700,581491,0.00661818,33.5678,0.222158,0.032064,0.000212206,0.00417515,0.0315178,8400,5800,6100
297065358,272825299,835,2,f,150096000,5536.96,13509100000,572959,3.68895e-05,103.479,0.00381729,1.83867,6.78277e-05,0.00133451,0.0299004,4900,7000,6600
297062321,272825299,353,1,f,55457700,16069.3,7444040000,1950500,0.000289758,121.38,0.0351709,0.679357,0.000196849,0.003873,0.0156062,4900,3300,1400
297069664,272825299,889,3,f,21512300,0,2240040000,0,0,0,0,0.263526,0,0,0,0,0,0
297066530,272825299,10710,2,f,26583700,553.219,2615700000,50910.7,2.08105e-05,92.0262,0.00191511,0.32565,6.77693e-06,0.000133336,0.00110834,10600,3300,6600
297070885,272825299,10737,3,f,55048700,12974.3,6466720000,733527,0.000235687,56.5371,0.013325,0.674347,0.000158935,0.00312704,0.0142598,12100,4600,7200
297062993,272825299,10711,1,f,46950900,9417.18,5351790000,2894490,0.000200575,307.363,0.0616493,0.575149,0.00011536,0.00226972,0.00970494,11400,3000,5100
297064369,272825299,531,2,f,4335190,23.8147,341303000,885.843,5.49336e-06,37.1973,0.000204338,0.0531061,2.91731e-07,5.7398e-06,0.000161038,7700,2800,6100
