id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298152071,297710633,678,3,f,23230100,22409.9,857451000,1338640,0.000964693,59.7344,0.0576254,0.284568,0.000274521,0.00719228,0.0397837,8400,2200,1500
298151056,297710633,642,2,f,6134700,49134.7,1905270,1271600,0.0080093,25.8799,0.20728,0.0751501,0.000601899,0.0157694,0.0352857,9800,7000,6200
298150255,297710633,859,1,f,736164,0,5893600,0,0,0,0,0.00901801,0,0,0,0,0,0
298151814,297710633,374,3,f,35254100,15647.1,427295000,807420,0.000443838,51.6019,0.0229029,0.431862,0.000191677,0.00502182,0.0909822,8000,5100,7700
298151632,297710633,147,3,f,4008000,0,34971400,0,0,0,0,0.049098,0,0,0,0,0,0
298152214,297710633,859,3,f,1717720,0,13364900,0,0,0,0,0.021042,0,0,0,0,0,0
298150512,297710633,10697,1,f,13332700,3643.92,285882000,183695,0.000273306,50.4114,0.0137777,0.163326,4.4638e-05,0.00116949,0.0080324,9800,2400,3500
298150586,297710633,62,2,f,68545000,3706.84,45855000,204033,5.40788e-05,55.0423,0.00297662,0.839677,4.54087e-05,0.00118968,0.0067914,8600,3900,6000
298151003,297710633,585,2,f,9161150,327.83,174606000,13761.8,3.57848e-05,41.9785,0.00150219,0.112224,4.01592e-06,0.000105215,0.00176033,5600,5700,6400
298150883,297710633,437,2,f,69690200,958.996,142369000,95230.9,1.37609e-05,99.3026,0.00136649,0.853705,1.17477e-05,0.000307783,0.000978981,11800,5500,7400
298151447,297710633,1106,2,f,17177200,260.689,465885000,11423.4,1.51765e-05,43.8201,0.000665037,0.21042,3.19344e-06,8.36662e-05,0.000619076,5200,4300,10100
298151258,297710633,883,2,f,4253390,0,39736500,0,0,0,0,0.0521041,0,0,0,0,0,0
298151467,297710633,1129,2,f,1435520000,10292200,20913500000,1239900000,0.00716967,120.469,0.863726,17.5851,0.126079,3.3032,0.499344,7500,3500,7200
298151672,297710633,202,3,f,96355700,0,893226000,0,0,0,0,1.18036,0,0,0,0,0,0
298152181,297710633,820,3,f,93983600,5116.75,1800840000,232826,5.4443e-05,45.5027,0.0024773,1.1513,6.26802e-05,0.00164218,0.0130642,10200,1700,6900
298149605,297710633,67,1,f,1963100,1.48915,3529540,45.6863,7.5857e-07,30.6794,2.32725e-05,0.024048,1.82421e-08,4.77932e-07,1.09848e-05,8200,4300,5400
298150784,297710633,320,2,f,72225900,33005.8,1412300000,2166540,0.00045698,65.6413,0.0299967,0.884767,0.00040432,0.0105929,0.0257866,5300,900,6700
298150169,297710633,749,1,f,30591700,1483.76,139253000,58274.3,4.85021e-05,39.2748,0.00190491,0.374748,1.81761e-05,0.000476202,0.00514681,8500,5700,5200
298150767,297710633,296,2,f,31818600,9532.59,1061510000,489486,0.000299591,51.3487,0.0153836,0.389778,0.000116774,0.00305941,0.0135743,5000,2600,6000
298152217,297710633,861,3,f,41716000,777.626,883826000,33038.6,1.8641e-05,42.4865,0.000791989,0.511021,9.52592e-06,0.000249573,0.00207644,8200,5300,8800
298150731,297710633,249,2,f,899756,0,21123700,0,0,0,0,0.011022,0,0,0,0,0,0
298150779,297710633,313,2,f,1390530000,5299300,19384900000,487361000,0.00381099,91.9671,0.350485,17.034,0.0649164,1.70077,0.133446,9300,2100,6700
298150900,297710633,453,2,f,1498000000,9586870,45547300000,2118850000,0.00639977,221.016,1.41445,18.3505,0.117439,3.07683,0.993963,7100,1600,8300
298151146,297710633,748,2,f,3435430,0.695131,60553000,29.5564,2.02342e-07,42.5192,8.6034e-06,0.042084,8.51535e-09,2.23097e-07,8.49834e-06,5700,5900,6100
298150962,297710633,529,2,f,2617470,0,57515300,0,0,0,0,0.032064,0,0,0,0,0,0
298151798,297710633,354,3,f,1943550000,280390,5946510000,14735200,0.000144267,52.5524,0.00758156,23.8085,0.00343478,0.089989,0.0752127,13100,6000,4200
298151907,297710633,485,3,f,1954350000,5691840,46344300000,823018000,0.00291239,144.596,0.42112,23.9408,0.069725,1.82675,0.312114,6900,3100,8700
298149782,297710633,295,1,f,56521000,406.081,1517600000,17968.7,7.1846e-06,44.249,0.000317911,0.692383,4.97449e-06,0.000130329,0.00170506,6100,5800,2600
298151901,297710633,479,3,f,27483500,2000.51,653828000,120957,7.27895e-05,60.4631,0.00440108,0.336672,2.45062e-05,0.000642047,0.00860085,7800,3000,8900
298149974,297710633,519,1,f,45478600,0.512212,315788000,46.9113,1.12627e-08,91.5856,1.0315e-06,0.557113,6.2746e-09,1.64391e-07,6.26207e-06,12000,4300,3800
298150990,297710633,569,2,f,81796,0,1019760,0,0,0,0,0.001002,0,0,0,0,0,0
298151889,297710633,465,3,f,103636000,7328.79,2168050000,363848,7.07169e-05,49.6464,0.00351084,1.26954,8.97777e-05,0.00235212,0.0197033,3500,6300,3700
298151455,297710633,1116,2,f,4907760,0,1454340,0,0,0,0,0.0601201,0,0,0,0,0,0
298151623,297710633,133,3,f,7688820,14.4949,76512100,686.504,1.88518e-06,47.3619,8.9286e-05,0.0941881,1.77562e-07,4.65201e-06,9.74482e-05,5400,5500,5800
298151993,297710633,595,3,f,29773700,9300.62,179452000,414548,0.000312377,44.5721,0.0139233,0.364728,0.000113933,0.00298496,0.0101614,8500,5800,6200
298150639,297710633,133,2,f,4580580,13.9783,42651400,661.347,3.05165e-06,47.3123,0.000144381,0.0561121,1.71235e-07,4.48624e-06,9.74482e-05,5400,5500,5800
298150854,297710633,402,2,f,81223400,122192,2502790000,8131490,0.00150439,66.5468,0.100113,0.994987,0.00149685,0.0392166,0.0431783,8100,1500,8700
298150036,297710633,597,1,f,50549900,4484.56,928482000,161734,8.87155e-05,36.0645,0.00319948,0.619237,5.49359e-05,0.00143929,0.00767901,4000,4400,5600
298151343,297710633,977,2,f,18731300,1017.18,364662000,55492.6,5.43039e-05,54.5553,0.00296256,0.229458,1.24605e-05,0.000326457,0.00223255,7500,4300,9700
298151614,297710633,122,3,f,56275600,2715.46,28751100,126011,4.82528e-05,46.4052,0.00223918,0.689377,3.32643e-05,0.000871504,0.00607227,10500,6700,6900
298152511,297710633,688,2,t,3198950,3115680,3215730000,3207100000,0.97397,1029.34,1002.55,0.0391871,0.038167,0.999953,0.974065,7100,1600,8300
298152121,297710633,741,3,f,12842000,2404.25,189631000,145672,0.000187218,60.5896,0.0113435,0.157314,2.9452e-05,0.000771625,0.00428348,7300,4900,6100
298151226,297710633,846,2,f,10388100,0,127116000,0,0,0,0,0.127254,0,0,0,0,0,0
298152069,297710633,676,3,f,7198050,30.3451,86261600,1206.58,4.21574e-06,39.7618,0.000167625,0.0881761,3.71727e-07,9.73902e-06,0.000162044,6800,6000,5500
298150828,297710633,368,2,f,2044900,50.3166,26803100,2422.4,2.46059e-05,48.1431,0.00118461,0.02505,6.16379e-07,1.61487e-05,0.000365691,7900,4600,9800
298152332,297710633,991,3,f,987523000,316190,7125050000,76977700,0.000320185,243.454,0.0779503,12.0972,0.00387333,0.101479,0.163916,6800,3300,8500
298150824,297710633,363,2,f,18240500,335.23,517737000,17061.8,1.83783e-05,50.8957,0.000935379,0.223446,4.10657e-06,0.00010759,0.00179614,2800,3100,6100
298150624,297710633,115,2,f,408980,2.77012,1122200,170.279,6.77325e-06,61.4699,0.000416351,0.00501,3.3934e-08,8.89049e-07,3.38662e-05,9600,3900,5900
298151518,297710633,182305689,2,f,120803000,1388640,3817390000,262193000,0.0114951,188.813,2.17043,1.47983,0.0170109,0.445674,0.764443,7500,1600,8500
298152506,297710633,361,2,t,2352850,2298410,2510630000,2504970000,0.976863,1089.87,1064.66,0.0288224,0.0281555,0.737657,0.974065,7100,1600,8300
298149938,297710633,479,1,f,13659900,767.484,324491000,45077,5.61851e-05,58.7334,0.00329994,0.167334,9.40168e-06,0.000246318,0.00604765,6500,2300,4800
298151787,297710633,340,3,f,8670380,19725.5,94703500,1317970,0.00227504,66.8156,0.152008,0.106212,0.000241637,0.00633074,0.0387851,8100,2300,9200
298149650,297710633,126,1,f,5889310,0,22352400,0,0,0,0,0.0721441,0,0,0,0,0,0
298150141,297710633,708,1,f,19467400,0,404052000,0,0,0,0,0.238476,0,0,0,0,0,0
298150648,297710633,147,2,f,2126700,0,19596300,0,0,0,0,0.026052,0,0,0,0,0,0
298149693,297710633,188,1,f,5234940,501.141,53296400,19460.6,9.57299e-05,38.8327,0.00371745,0.0641281,6.13897e-06,0.000160837,0.00163838,1800,3200,4200
298149708,297710633,206,1,f,1881310,0,1053800,0,0,0,0,0.023046,0,0,0,0,0,0
298151076,297710633,664,2,f,27810600,48.5536,420537000,2348.38,1.74586e-06,48.3667,8.44416e-05,0.34068,5.94781e-07,1.55829e-05,0.000190428,10100,3200,8700
298150311,297710633,922,1,f,57339000,2183.46,767125000,88320.3,3.80799e-05,40.4496,0.00154032,0.702403,2.67474e-05,0.000700766,0.00399096,9300,3800,900
298150558,297710633,21,2,f,72307700,5430.02,814250000,245292,7.5096e-05,45.1733,0.00339234,0.885769,6.65177e-05,0.00174272,0.00798525,5000,6500,9000
298151761,297710633,312,3,f,16441000,17.853,327639000,841.208,1.08588e-06,47.1186,5.11653e-05,0.201402,2.18699e-07,5.72977e-06,0.000127417,7500,5200,9800
298151946,297710633,532,3,f,44251600,41793.4,867755000,3019020,0.000944449,72.2367,0.0682239,0.542083,0.000511969,0.0134133,0.053042,7700,1000,8900
298152503,297710633,315,2,t,3198950,3115680,3215730000,3207100000,0.97397,1029.34,1002.55,0.0391871,0.038167,0.999953,0.974065,7100,1600,8300
298150787,297710633,323,2,f,923395000,4929490,11594000000,459377000,0.00533844,93.1895,0.497487,11.3116,0.0603863,1.58208,0.133446,9300,2100,6700
298150991,297710633,571,2,f,65764000,2035.62,1214610000,110178,3.09534e-05,54.1248,0.00167535,0.805609,2.49364e-05,0.000653317,0.00228161,6700,5000,5700
298152445,297710633,1140,3,f,30837100,1712.32,354564000,66674.3,5.5528e-05,38.9379,0.00216214,0.377754,2.0976e-05,0.000549557,0.0014804,8000,6800,2100
298150534,297710633,10734,1,f,33536400,1217.81,1201600000,105910,3.63132e-05,86.9674,0.00315807,0.41082,1.49182e-05,0.000390848,0.00479532,12400,4100,4900
298150243,297710633,844,1,f,92593100,7797.63,1633320000,378171,8.4214e-05,48.4981,0.00408422,1.13427,9.5521e-05,0.00250259,0.00903761,3000,3000,3900
298149593,297710633,51,1,f,62246800,351.185,818624000,24949.9,5.64182e-06,71.0448,0.000400822,0.762523,4.30202e-06,0.00011271,0.00128,5800,4300,5500
298152276,297710633,931,3,f,57666200,535054,197508000,46502800,0.00927846,86.9123,0.806413,0.706411,0.00655441,0.171721,0.179644,9200,6700,6700
298150981,297710633,557,2,f,1963100,5.03719,11812500,216.769,2.56593e-06,43.0338,0.000110422,0.024048,6.17056e-08,1.61665e-06,4.36204e-05,7600,6400,6800
298151974,297710633,574,3,f,54721500,94340.3,58529000,4822950,0.00172401,51.1229,0.0881363,0.670339,0.00115567,0.0302778,0.0957282,9300,6200,6700
298152258,297710633,908,3,f,27319900,406.881,231520000,19531.9,1.48932e-05,48.004,0.000714935,0.334668,4.98429e-06,0.000130585,0.0011138,5400,4900,5600
298151339,297710633,973,2,f,10142700,426.189,277197000,22305.9,4.20192e-05,52.3381,0.00219921,0.124248,5.22081e-06,0.000136782,0.00183835,9500,2200,9600
298152174,297710633,810,3,f,20694400,12.5563,396459000,639.123,6.06748e-07,50.9007,3.08839e-05,0.253506,1.53814e-07,4.02984e-06,0.000115826,5100,2700,6300
298149898,297710633,436,1,f,22493900,921.332,140163000,50499.6,4.09592e-05,54.8115,0.00224504,0.27555,1.12863e-05,0.000295694,0.00440374,5400,4200,5500
298151806,297710633,364,3,f,5398540,0.53161,36765900,35.8061,9.84729e-08,67.3541,6.63255e-06,0.0661321,6.51222e-09,1.70616e-07,4.47751e-06,7400,5600,7000
298150384,297710633,1008,1,f,58974900,3635.8,439037000,189655,6.165e-05,52.1632,0.00321586,0.722443,4.45386e-05,0.00116688,0.01339,7200,3000,3400
298150075,297710633,638,1,f,18649500,1156.02,436617000,53344.6,6.19868e-05,46.145,0.00286038,0.228456,1.41613e-05,0.000371016,0.00308306,4200,3900,2500
298150805,297710633,340,2,f,4171600,19276.2,44773900,1297480,0.00462083,67.3097,0.311027,0.0511021,0.000236134,0.00618656,0.0387851,8100,2300,9200
298150631,297710633,123,2,f,6052900,0.179232,31889900,8.62671,2.96109e-08,48.1316,1.42522e-06,0.0741481,2.19559e-09,5.75231e-08,1.39366e-06,10100,4800,7100
298150413,297710633,1042,1,f,16686400,118.444,289803000,4230.79,7.09824e-06,35.7197,0.000253547,0.204408,1.45094e-06,3.80137e-05,0.000563182,3800,4800,5500
298149819,297710633,336,1,f,2290290,0.024764,20305800,1.172,1.08126e-08,47.3269,5.11727e-07,0.028056,3.03359e-10,7.9478e-09,3.02753e-07,8600,2600,5600
298150835,297710633,377,2,f,4416980,482.467,103441000,22076.8,0.00010923,45.7582,0.00499816,0.0541081,5.91022e-06,0.000154844,0.00267769,9800,2300,8700
298151029,297710633,610,2,f,36317400,12966.4,906277000,758251,0.00035703,58.4781,0.0208784,0.444888,0.000158839,0.00416147,0.0152066,7100,1200,6200
298151332,297710633,966,2,f,19958200,291.679,276368000,12112.7,1.46145e-05,41.5275,0.000606903,0.244488,3.57307e-06,9.36122e-05,0.000747804,5500,6400,8300
298152340,297710633,1004,3,f,7198050,0,56810600,0,0,0,0,0.0881761,0,0,0,0,0,0
298152473,297710633,10701,3,f,29610200,2938.83,613253000,139835,9.92509e-05,47.5818,0.00472253,0.362724,3.60007e-05,0.000943196,0.00679168,9900,2400,8100
298149669,297710633,154,1,f,14477900,0,79409300,0,0,0,0,0.177354,0,0,0,0,0,0
298151002,297710633,583,2,f,36890000,1288.67,557425000,77867.9,3.49327e-05,60.4252,0.00211081,0.451902,1.57862e-05,0.000413588,0.0038262,3800,4600,7500
298152281,297710633,936,3,f,210379000,20434.2,7674450000,1735010,9.71302e-05,84.9073,0.00824706,2.57715,0.000250319,0.00655819,0.00956057,12500,1900,4900
298151090,297710633,678,2,f,11369600,7228.27,415305000,402287,0.000635752,55.6546,0.0353826,0.139278,8.85463e-05,0.00231986,0.0136783,7300,2800,10000
298151256,297710633,881,2,f,18485900,0.12145,140518000,7.71745,6.56989e-09,63.5441,4.17478e-07,0.226452,1.48777e-09,3.89785e-08,1.48479e-06,10600,4100,7500
298151704,297710633,240,3,f,18240500,1037.17,218123000,41065.8,5.68606e-05,39.5942,0.00225135,0.223446,1.27053e-05,0.000332871,0.00239368,8100,6900,8800
298150926,297710633,484,2,f,9897320,10.4664,184513000,449.931,1.0575e-06,42.9879,4.54599e-05,0.121242,1.28214e-07,3.35912e-06,0.000122224,3200,3200,5900
298150882,297710633,436,2,f,23557200,5.9158,129441000,246.992,2.51124e-07,41.7512,1.04847e-05,0.288576,7.24686e-08,1.89863e-06,4.47334e-05,5400,4800,5900
298151940,297710633,526,3,f,70017400,2278.19,868757000,91804.9,3.25374e-05,40.2974,0.00131117,0.857713,2.79078e-05,0.000731166,0.00183044,10200,3600,2800
298150245,297710633,846,1,f,10060900,0,121966000,0,0,0,0,0.123246,0,0,0,0,0,0
298150741,297710633,260,2,f,6707270,170.119,101825000,5073.79,2.53634e-05,29.8249,0.000756461,0.0821641,2.08396e-06,5.45985e-05,0.0012245,5700,7100,7600
298150732,297710633,250,2,f,28465000,425.175,321699000,19630.6,1.49368e-05,46.1705,0.000689638,0.348696,5.2084e-06,0.000136457,0.00243264,4700,3400,6200
298151315,297710633,948,2,f,138317000,79134.5,219712000,3376700,0.000572124,42.6704,0.0244127,1.69438,0.000969398,0.0253976,0.055161,9600,6800,6300
298149633,297710633,106,1,f,2453880,0,3970430,0,0,0,0,0.03006,0,0,0,0,0,0
298151933,297710633,518,3,f,312706000,23270.8,7526410000,1250220,7.44174e-05,53.7249,0.00399806,3.83065,0.000285067,0.00746858,0.0163173,9400,3100,8800
298149765,297710633,274,1,f,21185200,1976.14,405633000,90659.8,9.32794e-05,45.8772,0.0042794,0.259518,2.42077e-05,0.000634227,0.00569916,8300,900,4900
298151902,297710633,480,3,f,7934210,0.919756,154188000,49.3679,1.15923e-07,53.675,6.22215e-06,0.0971941,1.1267e-08,2.95189e-07,1.12445e-05,7100,6000,3200
298149963,297710633,505,1,f,1308740,0,32745900,0,0,0,0,0.016032,0,0,0,0,0,0
298150599,297710633,82,2,f,8097800,2115.07,31320000,175063,0.00026119,82.7693,0.0216186,0.0991981,2.59096e-05,0.000678815,0.00652268,9700,4200,7400
298151656,297710633,183,3,f,54639700,471.739,674404000,19787.2,8.63364e-06,41.9453,0.00036214,0.669337,5.77881e-06,0.000151401,0.00175476,2800,4700,3900
298152151,297710633,780,3,f,24375200,1082.94,426167000,48934.5,4.44281e-05,45.1866,0.00200755,0.298596,1.32661e-05,0.000347562,0.00130651,7800,6000,8300
298152524,297710633,1111,2,t,1813200,1783680,2024670000,2021570000,0.983721,1133.37,1114.92,0.0222117,0.0218501,0.572459,0.974065,7100,1600,8300
298150601,297710633,84,2,f,11042500,837.553,160107000,38424.9,7.58484e-05,45.8776,0.00347974,0.13527,1.026e-05,0.000268806,0.00308885,3300,3000,6700
298150244,297710633,845,1,f,35335900,5213.08,1134220000,334451,0.000147529,64.1561,0.00946492,0.432864,6.38603e-05,0.0016731,0.0149331,9000,2400,2900
298151129,297710633,724,2,f,5153150,0,117136000,0,0,0,0,0.0631261,0,0,0,0,0,0
298152525,297710633,182305689,2,t,91971.2,88756,80163200,79833900,0.965041,899.476,868.032,0.00112665,0.00108726,0.0284856,0.150188,7500,1600,8500
298150898,297710633,451,2,f,9897320,0,165265000,0,0,0,0,0.121242,0,0,0,0,0,0
298152487,297710633,10728,3,f,15950200,1664.79,676392000,142617,0.000104374,85.6667,0.00894139,0.19539,2.03937e-05,0.000534302,0.00758126,12900,2700,6200
298150718,297710633,235,2,f,22821100,0,10570200,0,0,0,0,0.279558,0,0,0,0,0,0
298151766,297710633,319,3,f,86131200,249.905,1859650000,10848.6,2.90144e-06,43.4108,0.000125954,1.05511,3.06133e-06,8.0205e-05,0.000553559,6500,6600,3300
298152437,297710633,1125,3,f,23148300,601.13,632835000,27146.7,2.59687e-05,45.1594,0.00117273,0.283566,7.36384e-06,0.000192928,0.00185773,2600,3200,4600
298150748,297710633,271,2,f,3926210,1204.77,29123800,67427.1,0.000306855,55.9666,0.0171736,0.048096,1.47585e-05,0.000386663,0.00927722,9400,3800,7600
298150252,297710633,854,1,f,62655700,24519.7,2570880000,1558370,0.000391341,63.5556,0.0248719,0.767533,0.000300367,0.00786942,0.028203,5300,1800,2600
298150831,297710633,371,2,f,817960,0,12362500,0,0,0,0,0.01002,0,0,0,0,0,0
298151986,297710633,588,3,f,64618800,9731.93,1645600000,405602,0.000150605,41.6774,0.00627684,0.791581,0.000119216,0.00312339,0.00446499,4600,2500,5900
298149725,297710633,226,1,f,43515500,2661.17,627628000,100816,6.11546e-05,37.8842,0.00231679,0.533065,3.25994e-05,0.000854083,0.0048898,5700,7000,4300
298150954,297710633,520,2,f,18485900,997.555,454496000,62933.6,5.3963e-05,63.0879,0.00340441,0.226452,1.222e-05,0.000320157,0.00428525,6900,3500,9700
298150171,297710633,752,1,f,275653000,15267.1,627242000,672085,5.53851e-05,44.022,0.00243816,3.37674,0.000187021,0.00489984,0.00736234,8600,6100,5000
298151485,297710633,10687,2,f,94883400,29.1105,1249410000,3173.45,3.06803e-07,109.014,3.34458e-05,1.16232,3.56604e-07,9.3428e-06,0.000219882,11800,4200,8200
298152054,297710633,662,3,f,6707270,254.255,83095800,12846.5,3.79073e-05,50.5263,0.00191532,0.0821641,3.11462e-06,8.16011e-05,0.000902858,4300,3900,2900
298151494,297710633,10698,2,f,10469900,1260.26,206718000,63773.6,0.00012037,50.6036,0.00609114,0.128256,1.54382e-05,0.00040447,0.00440347,9800,2400,8100
298150539,297710633,182305697,1,f,32718400,11795.7,1267240000,755360,0.000360522,64.0369,0.0230867,0.4008,0.000144497,0.00378574,0.0277831,3800,2200,3200
298151469,297710633,1133,2,f,163592,0,3735810,0,0,0,0,0.002004,0,0,0,0,0,0
298149683,297710633,173,1,f,9651930,0,62659300,0,0,0,0,0.118236,0,0,0,0,0,0
298150634,297710633,127,2,f,18404100,286.85,502553000,19685,1.55862e-05,68.6246,0.0010696,0.22545,3.51391e-06,9.20623e-05,0.00124608,6200,4100,6700
298151293,297710633,922,2,f,58157000,1983.72,1066770000,128841,3.41098e-05,64.949,0.0022154,0.712423,2.43006e-05,0.000636661,0.00334526,7300,4500,9900
298150600,297710633,83,2,f,22984700,3356.47,22412400,91343.1,0.000146031,27.214,0.00397409,0.281562,4.11168e-05,0.00107723,0.0043108,12200,7500,6200
298151353,297710633,987,2,f,246860000,627262,693897000,51229200,0.00254096,81.6712,0.207523,3.02404,0.00768396,0.201315,0.179644,9200,6700,6700
298152160,297710633,791,3,f,4907760,1973.54,158905000,103671,0.000402127,52.5304,0.0211239,0.0601201,2.41759e-05,0.000633393,0.00753061,8900,2900,10100
298150060,297710633,622,1,f,1145140,0,7733340,0,0,0,0,0.014028,0,0,0,0,0,0
298150272,297710633,879,1,f,110588000,28435.8,2170860000,1380720,0.000257132,48.5556,0.0124852,1.35471,0.000348338,0.00912625,0.0181854,7500,700,4900
298151406,297710633,1057,2,f,86049400,2500.95,2163510000,102368,2.90641e-05,40.9318,0.00118965,1.05411,3.06366e-05,0.00080266,0.00618853,4600,4200,9800
298151553,297710633,42,3,f,9324740,3162.29,133760000,201472,0.000339129,63.7109,0.0216062,0.114228,3.87381e-05,0.00101491,0.0137076,9900,2400,6200
298152401,297710633,1082,3,f,6216500,0,107985000,0,0,0,0,0.0761521,0,0,0,0,0,0
298152287,297710633,944,3,f,26420100,1727.12,1114310000,147845,6.53716e-05,85.602,0.00559594,0.323646,2.11573e-05,0.000554307,0.00758126,12900,2700,6200
298151904,297710633,482,3,f,52922000,16682.3,253296000,771118,0.000315224,46.2238,0.0145708,0.648295,0.000204358,0.00535405,0.00733425,9300,4100,7700
298152078,297710633,687,3,f,111652000,27232.7,3293580000,1597710,0.000243908,58.6688,0.0143098,1.36773,0.0003336,0.00874012,0.0195625,9000,900,6200
298151944,297710633,530,3,f,21430600,0.938405,95847100,45.1373,4.37882e-08,48.1,2.10621e-06,0.262524,1.14955e-08,3.01174e-07,7.05633e-06,7200,2200,5700
298150489,297710633,1142,1,f,17340800,102.999,347811000,3745.7,5.93973e-06,36.3663,0.000216006,0.212424,1.26174e-06,3.30569e-05,0.000366494,8200,6100,1700
298152467,297710633,10695,3,f,23966200,179.619,490254000,7627.95,7.49469e-06,42.4673,0.000318279,0.293586,2.20034e-06,5.76474e-05,0.000852486,9400,3900,8800
298152550,297710633,1111,3,t,1813200,1783680,2024670000,2021570000,0.983721,1133.37,1114.92,0.0222117,0.0218501,0.572459,0.974065,7100,1600,8300
298149985,297710633,531,1,f,4171600,26.1823,31195600,1276.83,6.27632e-06,48.7671,0.000306078,0.0511021,3.20733e-07,8.403e-06,0.000102828,7800,2900,5500
298150474,297710633,1117,1,f,155821000,2.45281,242521000,90.4473,1.57411e-08,36.875,5.80455e-07,1.90881,3.00469e-08,7.8721e-07,2.72778e-05,9200,4500,3800
298149737,297710633,239,1,f,84986000,4292.91,2114230000,231030,5.05132e-05,53.8166,0.00271845,1.04108,5.25882e-05,0.00137778,0.00503477,7100,3000,3600
298150628,297710633,120,2,f,15377600,124.959,252326000,4519.57,8.12604e-06,36.1683,0.000293905,0.188376,1.53075e-06,4.01048e-05,0.000405352,5900,5400,10000
298151048,297710633,632,2,f,59629300,1620.65,876998000,189255,2.71788e-05,116.777,0.00317385,0.730459,1.9853e-05,0.000520137,0.00378664,8800,5100,7900
298151039,297710633,621,2,f,20203600,0,74697000,0,0,0,0,0.247494,0,0,0,0,0,0
298151388,297710633,1033,2,f,71162500,1434.7,1855190000,136741,2.01609e-05,95.3097,0.00192153,0.871741,1.75751e-05,0.000460455,0.00293887,12300,4200,7500
298151125,297710633,718,2,f,37871500,1151580,564749000,114760000,0.0304076,99.6543,3.03025,0.463926,0.0141069,0.369592,0.180706,7600,4100,7800
298150876,297710633,431,2,f,6134700,0.0176371,221526000,1.12764,2.87497e-09,63.9358,1.83814e-07,0.0751501,2.16054e-10,5.66049e-09,2.15623e-07,7200,2400,7600
298152416,297710633,1098,3,f,40161800,57525.1,105468000,3718560,0.00143233,64.6423,0.0925893,0.491982,0.000704683,0.0184622,0.0752127,13100,6000,4200
298150623,297710633,114,2,f,3190040,899.058,3205480,68281.1,0.000281833,75.9474,0.0214045,0.039078,1.10135e-05,0.000288546,0.00165772,10500,6500,7200
298151355,297710633,989,2,f,13823500,0,26164200,0,0,0,0,0.169338,0,0,0,0,0,0
298150054,297710633,616,1,f,13332700,4.46795,63003000,272.932,3.35111e-07,61.0866,2.04708e-05,0.163326,5.47324e-08,1.43396e-06,3.60499e-05,10500,3000,4700
298150174,297710633,755,1,f,24538800,4218.99,563005000,173047,0.000171931,41.0163,0.00705198,0.3006,5.16826e-05,0.00135405,0.00570231,7700,3500,800
298150471,297710633,1113,1,f,3190040,70.7409,82943800,3579.56,2.21755e-05,50.6011,0.00112211,0.039078,8.66576e-07,2.27037e-05,0.000843359,6000,4300,5300
298150570,297710633,39,2,f,116805000,16827.1,2715120000,1038280,0.000144062,61.7028,0.00888901,1.43086,0.000206132,0.00540052,0.0159032,6400,1100,6000
298151888,297710633,464,3,f,327184,18.909,6905390,866.138,5.77932e-05,45.8056,0.00264725,0.004008,2.31636e-07,6.06871e-06,0.000231173,6300,5800,5400
298149681,297710633,170,1,f,24784200,3288.34,206610000,174432,0.000132679,53.0454,0.00703802,0.303606,4.02822e-05,0.00105537,0.01339,7200,3000,3400
298151695,297710633,231,3,f,2535680,0,1794410,0,0,0,0,0.031062,0,0,0,0,0,0
298150795,297710633,331,2,f,28383200,240.747,191534000,10919.5,8.48203e-06,45.3567,0.000384717,0.347694,2.94915e-06,7.7266e-05,0.000423135,7800,6200,6800
298150922,297710633,480,2,f,4008000,0,68191900,0,0,0,0,0.049098,0,0,0,0,0,0
298150134,297710633,701,1,f,104126000,0,687741000,0,0,0,0,1.27555,0,0,0,0,0,0
298150964,297710633,531,2,f,4335190,12067.9,86480300,977804,0.0027837,81.0255,0.225551,0.0531061,0.000147831,0.00387309,0.0454443,8100,3000,6200
298150037,297710633,598,1,f,3599020,9.17203,39856800,371.38,2.54848e-06,40.4904,0.000103189,0.044088,1.12357e-07,2.94369e-06,0.000101903,7900,3600,1600
298151973,297710633,573,3,f,8588580,3438.04,306633000,197273,0.000400304,57.3794,0.0229692,0.10521,4.2116e-05,0.00110341,0.0128002,9500,2200,9400
298150770,297710633,302,2,f,105271000,102893,2148760000,8897750,0.000977403,86.476,0.084522,1.28958,0.00126044,0.0330226,0.0495998,8500,2300,6100
298150812,297710633,348,2,f,61837800,26310.6,530847000,1274530,0.000425478,48.4417,0.0206108,0.757513,0.000322305,0.00844418,0.0909822,8000,5100,7700
298151654,297710633,180,3,f,41143400,6511.69,1259010000,313293,0.000158268,48.1123,0.00761465,0.504007,7.97682e-05,0.00208988,0.00671052,4700,4600,1900
298150816,297710633,354,2,f,982125000,56737.9,2999550000,1610630,5.77706e-05,28.3872,0.00163994,12.031,0.00069504,0.0182096,0.0352857,9800,7000,6200
298149696,297710633,191,1,f,28301400,32.5464,533109000,1187.2,1.14999e-06,36.4773,4.19485e-05,0.346692,3.98693e-07,1.04455e-05,0.000262811,2700,4600,4500
