id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286248332,278068196,10725,3,f,118604000,2091.47,6361190000,46903.7,1.7634e-05,22.4262,0.000395464,1.4529,2.56205e-05,0.00129139,0.00235559,12500,1700,4100
286230828,278068196,610,1,f,36562800,89.7382,1912150000,4595.44,2.45436e-06,51.2094,0.000125686,0.447894,1.09929e-06,5.54093e-05,0.000538927,9900,1800,4000
286239344,278068196,723,2,f,75579500,35.4508,4438870000,587.864,4.69053e-07,16.5825,7.77808e-06,0.925849,4.34272e-07,2.18893e-05,0.000339562,2600,4400,7700
286229404,278068196,95,1,f,198274000,32311.9,10493900000,1987040,0.000162966,61.4956,0.0100217,2.42885,0.000395821,0.0199512,0.0510846,4800,4800,1500
286248197,278068196,10678,3,f,141589000,21752.2,6568450000,869078,0.00015363,39.9535,0.00613804,1.73446,0.000266465,0.013431,0.0292965,11700,4100,9300
286230579,278068196,571,1,f,52758400,26.0658,2894790000,269.459,4.9406e-07,10.3376,5.10741e-06,0.646291,3.19307e-07,1.60945e-05,0.000117191,5700,4200,5300
286243825,278068196,96,3,f,46132900,6505.25,1668140000,210402,0.000141011,32.3435,0.00456079,0.565129,7.96893e-05,0.0040167,0.0148457,11800,5200,8000
286230554,278068196,562,1,f,1881310,0,95651900,0,0,0,0,0.023046,0,0,0,0,0,0
286239400,278068196,753,2,f,1635920,0,73260200,0,0,0,0,0.02004,0,0,0,0,0,0
286247140,278068196,971,3,f,60116400,74296.9,1336680000,7967610,0.00123588,107.24,0.132536,0.736426,0.000910137,0.045875,0.0876096,9300,1900,8100
286241919,278068196,856,2,f,478179000,15790.5,25617900000,1525770,3.30222e-05,96.6259,0.0031908,5.8577,0.000193434,0.00974994,0.0092099,7300,3200,7600
286242818,278068196,1021,2,f,61674200,0,2831990000,0,0,0,0,0.755509,0,0,0,0,0,0
286236638,278068196,530,2,f,12024000,71.2193,330328000,1961.68,5.92309e-06,27.5443,0.000163147,0.147294,8.72436e-07,4.39747e-05,0.000674875,7500,2200,5700
286234010,278068196,1125,1,f,11696800,0,699909000,0,0,0,0,0.143286,0,0,0,0,0,0
286235469,278068196,321,2,f,981552,4.90118,45817800,496.021,4.99329e-06,101.205,0.000505344,0.012024,6.00394e-08,3.02626e-06,3.13067e-05,7900,4500,8100
286243080,278068196,1058,2,f,17913300,0,1234730000,0,0,0,0,0.219438,0,0,0,0,0,0
286244670,278068196,439,3,f,1308740,0,70647700,0,0,0,0,0.016032,0,0,0,0,0,0
286238525,278068196,594,2,f,1717720,0,102714000,0,0,0,0,0.021042,0,0,0,0,0,0
286244290,278068196,278,3,f,311725000,53445.9,15915800000,2833850,0.000171452,53.0227,0.00909086,3.81863,0.000654712,0.0330004,0.0335426,5500,7200,7900
286232222,278068196,867,1,f,34190700,3320.69,1302260000,192027,9.71226e-05,57.8274,0.00561634,0.418836,4.06785e-05,0.00205038,0.0110569,10500,3800,4100
286245777,278068196,723,3,f,151568000,575.775,9154970000,41590.4,3.79879e-06,72.2337,0.000274401,1.85671,7.05324e-06,0.000355515,0.00194082,2500,4100,4100
286231174,278068196,708,1,f,19467400,0,1078280000,0,0,0,0,0.238476,0,0,0,0,0,0
286229631,278068196,238,1,f,2290290,138.944,29703200,2147.54,6.06666e-05,15.4562,0.000937673,0.028056,1.70206e-06,8.57917e-05,0.000569274,10400,5400,5600
286230334,278068196,464,1,f,163592,0,9247250,0,0,0,0,0.002004,0,0,0,0,0,0
286231018,278068196,667,1,f,3517230,0.293413,169753000,11.9099,8.34217e-08,40.5908,3.38615e-06,0.043086,3.59431e-09,1.81169e-07,2.66143e-06,2200,2700,5200
286229892,278068196,330,1,f,1963100,0,56163400,0,0,0,0,0.024048,0,0,0,0,0,0
286235992,278068196,436,2,f,23557200,210.758,832935000,2267.75,8.94663e-06,10.7599,9.62653e-05,0.288576,2.58179e-06,0.000130134,0.00122415,5500,4200,5800
286239316,278068196,709,2,f,100118000,114.12,5360620000,11513.1,1.13985e-06,100.885,0.000114994,1.22645,1.39797e-06,7.04641e-05,0.000590994,6800,3500,7500
286239416,278068196,763,2,f,817960,95.6553,18618000,3950.6,0.000116944,41.3003,0.00482982,0.01002,1.17178e-06,5.90629e-05,0.000502188,4800,6700,5900
286245076,278068196,519,3,f,91284300,242.902,2718310000,3896.15,2.66094e-06,16.04,4.26815e-05,1.11823,2.97555e-06,0.000149981,0.000352244,12300,3500,4900
286233998,278068196,1117,1,f,155821000,1772.08,3998750000,32702.8,1.13725e-05,18.4544,0.000209873,1.90881,2.1708e-05,0.00109418,0.00217162,10000,6100,3900
286244136,278068196,239,3,f,169236000,3847.9,11400400000,453196,2.27369e-05,117.778,0.0026779,2.07314,4.71368e-05,0.00237591,0.0092099,7300,3200,7600
286235286,278068196,250,2,f,28465000,14.2536,1558510000,179.711,5.00741e-07,12.6081,6.31341e-06,0.348696,1.74607e-07,8.80097e-06,8.56877e-05,5900,2700,6300
286242678,278068196,986,2,f,8343190,1331.18,165516000,86285.1,0.000159553,64.8185,0.010342,0.102204,1.6307e-05,0.000821944,0.00308026,7900,1800,8400
286248556,278068196,821,2,t,5018.13,2961.41,4136370,3813860,0.590141,1287.85,760.015,6.14721e-05,3.62772e-05,0.00182854,0.0349385,9700,1200,8200
286236775,278068196,583,2,f,36890000,15.5695,1640920000,1378.71,4.22053e-07,88.5519,3.73736e-05,0.451902,1.90727e-07,9.61349e-06,5.89364e-05,5000,4900,9100
286234941,278068196,186,2,f,12433000,37.9743,545894000,1073.3,3.05432e-06,28.2638,8.63266e-05,0.152304,4.65185e-07,2.34474e-05,0.000326115,7600,2800,6100
286244062,278068196,202,3,f,96355700,293.544,4357260000,11494.4,3.04647e-06,39.1572,0.000119291,1.18036,3.59592e-06,0.000181251,0.00103231,11800,4600,4800
286229440,278068196,139,1,f,52594800,0,2368720000,0,0,0,0,0.644287,0,0,0,0,0,0
286242627,278068196,976,2,f,48832200,5171.02,3062510000,372173,0.000105894,71.9728,0.00762146,0.598195,6.3345e-05,0.00319287,0.0131725,10700,3100,6500
286240057,278068196,828,2,f,122776000,14344.7,5063660000,744729,0.000116836,51.9169,0.00606577,1.504,0.000175722,0.00885718,0.0175112,10700,3100,6600
286244276,278068196,268,3,f,11696800,193.435,661738000,13462.5,1.65374e-05,69.597,0.00115095,0.143286,2.36957e-06,0.000119437,0.000939614,5800,6700,3600
286238592,278068196,610,2,f,36317400,320.607,1922240000,13423.9,8.82792e-06,41.8703,0.000369628,0.444888,3.92744e-06,0.000197961,0.00249941,9400,1300,6700
286248181,278068196,10672,3,f,171035000,941.296,9335220000,33200.5,5.50351e-06,35.2711,0.000194115,2.09518,1.15309e-05,0.000581208,0.00466526,10700,4000,8700
286243283,278068196,10698,2,f,10469900,11.2353,523007000,600.323,1.07311e-06,53.4319,5.7338e-05,0.128256,1.37632e-07,6.93729e-06,2.75005e-05,9600,2100,7900
286242214,278068196,914,2,f,81796,0,5299350,0,0,0,0,0.001002,0,0,0,0,0,0
286229397,278068196,91,1,f,21675900,10.3223,683316000,472.601,4.7621e-07,45.7845,2.1803e-05,0.26553,1.26448e-07,6.37356e-06,0.000104569,11900,4400,3900
286248675,278068196,567,3,t,2953900,1617870,1454490000,1213220000,0.547704,749.892,410.719,0.0361853,0.0198189,0.99896,0.913302,9600,1600,8200
286243358,278068196,10731,2,f,13496300,0,969397000,0,0,0,0,0.16533,0,0,0,0,0,0
286230682,278068196,582,1,f,11206100,1.971,633859000,86.044,1.75887e-07,43.6551,7.67835e-06,0.137274,2.41447e-08,1.217e-06,2.36567e-05,2600,2700,5500
286230366,278068196,472,1,f,6298290,279.287,311960000,14908.1,4.43433e-05,53.3791,0.00236701,0.0771541,3.42127e-06,0.000172447,0.00297601,7400,5900,3700
286246483,278068196,875,3,f,5316740,70.79,209092000,4326.98,1.33145e-05,61.1242,0.000813841,0.0651301,8.67177e-07,4.37097e-05,0.000717502,10500,3900,4000
286236649,278068196,532,2,f,22003100,12201.9,716151000,907707,0.000554551,74.3909,0.0412536,0.269538,0.000149473,0.0075341,0.0211917,7400,500,7500
286238936,278068196,674,2,f,736164,260.146,15521700,5041.51,0.00035338,19.3796,0.00684836,0.00901801,3.18679e-06,0.000160628,0.00177665,12500,4900,6200
286244659,278068196,436,3,f,46051100,363.123,1669590000,7760.39,7.88521e-06,21.3712,0.000168517,0.564127,4.44826e-06,0.000224212,0.00155254,8300,6100,5200
286248713,278068196,768,3,t,495.492,74.2439,57654.6,30415.2,0.149839,409.666,61.3838,6.06978e-06,9.09487e-07,4.58423e-05,0.000671026,9300,1900,8000
286238566,278068196,604,2,f,5725720,33.4616,260194000,637.919,5.84409e-06,19.0642,0.000111413,0.0701401,4.09905e-07,2.06611e-05,0.000161112,10700,5200,5700
286244697,278068196,446,3,f,9161150,0.000388291,719537000,0.00628199,4.23845e-11,16.1786,6.85721e-10,0.112224,4.75656e-12,2.39752e-10,4.74706e-09,8000,2900,2300
286230401,278068196,483,1,f,9324740,26.5114,364436000,310.887,2.84313e-06,11.7265,3.334e-05,0.114228,3.24765e-07,1.63696e-05,0.000137302,6200,3200,5300
286247054,278068196,956,3,f,349511000,151304,11948600000,22418600,0.000432901,148.169,0.0641427,4.28151,0.00185347,0.0934234,0.145169,9500,1900,8100
286238461,278068196,590,2,f,25765700,41.0024,1379510000,2437.78,1.59135e-06,59.4545,9.46131e-05,0.31563,5.02279e-07,2.53171e-05,0.000475672,9500,1700,7500
286242120,278068196,890,2,f,9324740,49.6068,286422000,631.062,5.31991e-06,12.7213,6.76761e-05,0.114228,6.07683e-07,3.063e-05,0.000186729,10700,4400,6900
286242776,278068196,1010,2,f,8097800,0,561361000,0,0,0,0,0.0991981,0,0,0,0,0,0
286234962,278068196,197,2,f,654368,345.672,20154000,19508,0.000528253,56.435,0.029812,0.00801601,4.23448e-06,0.000213437,0.00243743,8200,5300,5700
286246052,278068196,774,3,f,21021600,0.520032,1066590000,15.0665,2.4738e-08,28.9723,7.16718e-07,0.257514,6.3704e-09,3.21097e-07,3.16619e-06,8400,700,4700
286229751,278068196,279,1,f,899756,0,24903300,0,0,0,0,0.011022,0,0,0,0,0,0
286230677,278068196,579,1,f,124412000,539.046,4716690000,40197.4,4.33276e-06,74.5715,0.0003231,1.52404,6.60331e-06,0.000332837,0.00331548,4600,5100,2700
286246925,278068196,917,3,f,7688820,29.6876,216712000,553.072,3.86114e-06,18.6297,7.1932e-05,0.0941881,3.63674e-07,1.83308e-05,8.41233e-05,12600,5000,6400
286248681,278068196,579,3,t,2957.45,972.243,1063590,875969,0.328743,900.977,296.19,3.62288e-05,1.191e-05,0.000600316,0.00755371,9500,1900,8000
286238542,278068196,598,2,f,3844410,0,152283000,0,0,0,0,0.047094,0,0,0,0,0,0
286245721,278068196,707,3,f,24293400,11373.5,1212170000,784397,0.000468171,68.9673,0.0322885,0.297594,0.000139325,0.00702261,0.0168358,4400,3200,5700
286232476,278068196,901,1,f,110588000,25750.6,850489000,703451,0.000232851,27.3179,0.00636099,1.35471,0.000315444,0.0158998,0.0230462,13000,4700,4300
286232704,278068196,958,1,f,22003100,41.1393,887724000,1007.51,1.8697e-06,24.4902,4.57894e-05,0.269538,5.03957e-07,2.54017e-05,0.000137302,6200,3200,5300
286233897,278068196,1079,1,f,18158700,6141.21,778996000,293379,0.000338197,47.7722,0.0161564,0.222444,7.52299e-05,0.00379193,0.0113772,8800,4000,3200
286238562,278068196,603,2,f,88012500,5259.59,1495530000,200121,5.97595e-05,38.0489,0.00227378,1.07815,6.44299e-05,0.00324756,0.00699043,7400,3200,8900
286230107,278068196,381,1,f,50958900,27927.4,1900040000,1191110,0.000548037,42.6505,0.023374,0.624247,0.00034211,0.0172439,0.0386543,8400,5900,4100
286235570,278068196,366,2,f,8506780,0,529472000,0,0,0,0,0.104208,0,0,0,0,0,0
286230545,278068196,558,1,f,7198050,646.24,285352000,13689.3,8.97799e-05,21.1831,0.00190181,0.0881761,7.91644e-06,0.000399024,0.00139379,4300,3800,1600
286247250,278068196,990,3,f,24211600,18.8626,1332540000,941.844,7.79072e-07,49.9318,3.89005e-05,0.296592,2.31067e-07,1.16468e-05,0.000173681,7900,3100,10400
286231511,278068196,780,1,f,12269400,653.388,566365000,30714.3,5.32534e-05,47.0078,0.00250333,0.1503,8.004e-06,0.000403438,0.00599843,7600,5800,3700
286229710,278068196,258,1,f,96192100,8462.12,5066250000,606922,8.79711e-05,71.7222,0.00630948,1.17835,0.000103661,0.00522498,0.0147674,3600,5300,5500
286230953,278068196,646,1,f,3762620,0,208358000,0,0,0,0,0.046092,0,0,0,0,0,0
286238618,278068196,618,2,f,56029800,13045.3,1114480000,1313560,0.000232827,100.693,0.023444,0.686365,0.000159804,0.00805486,0.0241719,9300,2000,8100
286243298,278068196,10703,2,f,161711000,73572.7,8615450000,3612470,0.000454965,49.1007,0.0223391,1.98096,0.000901266,0.0454279,0.0451683,8900,4900,7900
286247683,278068196,1041,3,f,432128000,114816,12407500000,3513830,0.000265698,30.6041,0.00813144,5.29357,0.00140649,0.0708935,0.0447989,10600,4100,2600
286229698,278068196,254,1,f,306081000,37946.1,14224100000,1553560,0.000123974,40.9413,0.00507566,3.74949,0.00046484,0.02343,0.0137671,7900,500,5400
286234764,278068196,106,2,f,2290290,0,65397800,0,0,0,0,0.028056,0,0,0,0,0,0
286248698,278068196,688,3,t,2953900,1617870,1454490000,1213220000,0.547704,749.892,410.719,0.0361853,0.0198189,0.99896,0.913302,9600,1600,8200
286238791,278068196,626,2,f,18485900,0,983822000,0,0,0,0,0.226452,0,0,0,0,0,0
286242034,278068196,869,2,f,3421460,81415.5,213723000,21448300,0.0237956,263.443,6.26877,0.0419129,0.00099734,0.0502705,0.219126,9700,1400,8300
286244106,278068196,226,3,f,88421500,18718.2,4231700000,969320,0.000211693,51.7849,0.0109625,1.08316,0.000229298,0.0115576,0.0369269,5600,7000,6800
286229927,278068196,338,1,f,81796,0.0806766,2120170,1.42529,9.86315e-07,17.6667,1.74249e-05,0.001002,9.88288e-10,4.98142e-08,9.86315e-07,6100,3200,5600
286231241,278068196,735,1,f,14232500,7530.54,428055000,373867,0.000529109,49.6468,0.0262686,0.174348,9.22491e-05,0.00464977,0.00633774,7700,2600,900
286244685,278068196,443,3,f,82613500,12275.9,1899070000,1292100,0.000148595,105.255,0.0156404,1.01201,0.00015038,0.00757983,0.0241719,9300,2000,8100
286231218,278068196,726,1,f,253649000,87401.6,12385700000,5204600,0.000344576,59.5481,0.0205189,3.10721,0.00107067,0.0539666,0.0508569,8900,4900,3500
286233993,278068196,1114,1,f,9488340,0.0940515,565832000,3.3898,9.91233e-09,36.0419,3.57259e-07,0.116232,1.15213e-09,5.80726e-08,2.90715e-07,8100,1400,2300
286236222,278068196,460,2,f,2944660,49.169,115220000,478.5,1.66977e-05,9.73175,0.000162498,0.036072,6.0232e-07,3.03597e-05,0.000334224,10500,3900,6600
286231325,278068196,764,1,f,39425700,15.5636,1530340000,508.135,3.94757e-07,32.649,1.28884e-05,0.482964,1.90654e-07,9.6098e-06,6.62082e-05,8400,4600,800
286244511,278068196,386,3,f,481697000,57805.7,11804500000,1593920,0.000120004,27.5738,0.00330898,5.90078,0.00070812,0.0356925,0.0209507,11100,6400,8100
286248641,278068196,315,3,t,2953900,1617870,1454490000,1213220000,0.547704,749.892,410.719,0.0361853,0.0198189,0.99896,0.913302,9600,1600,8200
286230111,278068196,385,1,f,254467000,3370.75,13455100000,88221.2,1.32463e-05,26.1726,0.00034669,3.11723,4.12917e-05,0.00208129,0.00265651,9700,700,3600
286230814,278068196,607,1,f,61510600,7785.52,1582880000,186619,0.000126572,23.97,0.00303393,0.753505,9.53726e-05,0.00480721,0.0160487,11300,6100,3200
286234049,278068196,10680,1,f,87603500,15560.6,3970540000,543830,0.000177625,34.9492,0.00620785,1.07314,0.000190617,0.00960797,0.0298976,11500,4400,2400
286230211,278068196,430,1,f,30918900,2440.12,1559220000,125455,7.89199e-05,51.4137,0.00405757,0.378756,2.98914e-05,0.00150666,0.00425769,9300,1700,4200
286234713,278068196,79,2,f,490776,0,26103800,0,0,0,0,0.00601201,0,0,0,0,0,0
286242190,278068196,906,2,f,8670380,38.8371,360853000,2144.7,4.47929e-06,55.223,0.000247359,0.106212,4.75754e-07,2.39802e-05,0.000474804,9400,1500,7400
286229294,278068196,26,1,f,93329200,0,4890160000,0,0,0,0,1.14328,0,0,0,0,0,0
286234089,278068196,10694,1,f,25111400,446.472,1265530000,26691.7,1.77797e-05,59.7837,0.00106293,0.307614,5.46928e-06,0.000275676,0.00214462,9700,4300,3100
286248216,278068196,10684,3,f,64128100,299.843,3487920000,6518.73,4.67569e-06,21.7405,0.000101652,0.785569,3.67308e-06,0.00018514,0.000668269,12800,4600,4200
286229292,278068196,22,1,f,143470000,4747.84,7357690000,231743,3.30929e-05,48.8101,0.00161527,1.75751,5.81611e-05,0.00293158,0.00764473,8700,1800,1400
286235301,278068196,256,2,f,20694400,7.50666,869433000,460.768,3.62739e-07,61.3811,2.22653e-05,0.253506,9.19566e-08,4.63503e-06,3.71841e-05,7900,6800,8500
286236520,278068196,507,2,f,569137000,84597.4,26876100000,3603330,0.000148642,42.5938,0.00633121,6.97192,0.00103632,0.0522351,0.0205849,2400,6000,6600
286229873,278068196,325,1,f,4335190,0,173989000,0,0,0,0,0.0531061,0,0,0,0,0,0
286230753,278068196,599,1,f,13823500,0,793983000,0,0,0,0,0.169338,0,0,0,0,0,0
286229781,278068196,295,1,f,56521000,0,3148230000,0,0,0,0,0.692383,0,0,0,0,0,0
286245632,278068196,682,3,f,18976700,48.2672,576562000,1080.35,2.5435e-06,22.3828,5.69307e-05,0.232464,5.91273e-07,2.98028e-05,0.000122232,12400,5000,6500
286235315,278068196,260,2,f,6707270,14003.2,297236000,834670,0.00208776,59.6057,0.124443,0.0821641,0.000171539,0.00864635,0.0531352,5700,7200,7700
286233872,278068196,1070,1,f,100691000,0,7903600000,0,0,0,0,1.23346,0,0,0,0,0,0
286244123,278068196,234,3,f,27974200,4346.02,1356090000,871036,0.000155358,200.421,0.0311371,0.342684,5.32388e-05,0.00268348,0.0219326,10100,2200,9200
286244693,278068196,445,3,f,48586800,62.119,1206250000,934.774,1.27852e-06,15.0481,1.92393e-05,0.595189,7.60958e-07,3.83557e-05,0.000125129,11300,5700,3700
286229755,278068196,280,1,f,1226940,0,54187600,0,0,0,0,0.01503,0,0,0,0,0,0
286247845,278068196,1073,3,f,2117370000,327351,97381700000,12135500,0.000154603,37.0717,0.00573138,25.9378,0.00401005,0.202125,0.0509621,11300,4100,2400
286234968,278068196,201,2,f,121958000,11206.4,8364390000,676600,9.18879e-05,60.3759,0.00554782,1.49398,0.000137279,0.00691948,0.00799098,5100,3300,10000
286248189,278068196,10675,3,f,181424000,26925.8,8817120000,1116160,0.000148414,41.453,0.00615221,2.22244,0.000329841,0.0166255,0.0489259,11200,4100,2400
286248506,278068196,579,2,t,2957.45,972.243,1063590,875969,0.328743,900.977,296.19,3.62288e-05,1.191e-05,0.000600316,0.00755371,9500,1900,8000
286247765,278068196,1058,3,f,35826600,0,2335450000,0,0,0,0,0.438876,0,0,0,0,0,0
286245771,278068196,721,3,f,67875500,432268,4261040000,104058000,0.00636854,240.726,1.53307,0.831475,0.00529529,0.266906,0.392739,9600,1400,8200
286231703,278068196,810,1,f,9733720,0.0851815,489193000,0.894406,8.75117e-09,10.5,9.18873e-08,0.119238,1.04347e-09,5.25958e-08,1.04139e-06,6300,1900,5000
286244031,278068196,186,3,f,25111400,52.6021,1069180000,1769.92,2.09475e-06,33.6473,7.04829e-05,0.307614,6.44376e-07,3.24795e-05,0.000326115,7600,2800,6100
286241584,278068196,848,2,f,113287000,195077,2277230000,9384390,0.00172196,48.1061,0.082837,1.38777,0.00238969,0.120451,0.0506717,6400,6800,7000
286248230,278068196,10689,3,f,244161000,80669.1,6076060000,2476340,0.000330393,30.6974,0.0101422,2.99097,0.000988197,0.0498096,0.0279929,11400,4300,2400
286233376,278068196,1030,1,f,14968700,3671.5,533947000,112098,0.000245279,30.5319,0.00748882,0.183366,4.49759e-05,0.00226699,0.00458567,5900,700,4100
286234903,278068196,165,2,f,25275000,25049.2,1040190000,1247910,0.000991067,49.8184,0.0493733,0.309618,0.000306852,0.0154667,0.0256917,8500,5900,6100
286243508,278068196,39,3,f,228129000,22466.8,12060700000,1160980,9.8483e-05,51.6752,0.00508912,2.79458,0.000275219,0.0138723,0.00841661,3200,2000,5600
286245171,278068196,606,3,f,29037600,6004.22,1194700000,301168,0.000206774,50.1595,0.0103717,0.35571,7.35517e-05,0.00370734,0.00951166,9600,1700,7200
286242115,278068196,889,2,f,10797100,0,581022000,0,0,0,0,0.132264,0,0,0,0,0,0
286231251,278068196,740,1,f,163592,0,8584370,0,0,0,0,0.002004,0,0,0,0,0,0
286235289,278068196,251,2,f,30755300,5643.51,1315130000,259466,0.000183497,45.9759,0.00843646,0.376752,6.9133e-05,0.00348462,0.00592283,7000,3200,10500
286235587,278068196,375,2,f,568564000,7197.2,35023900000,283620,1.26586e-05,39.407,0.000498836,6.96491,8.81657e-05,0.00444395,0.0076761,8800,2300,8900
286233403,278068196,1037,1,f,32309400,8090.39,1520930000,475898,0.000250403,58.8227,0.0147294,0.39579,9.91073e-05,0.00499545,0.0109513,9200,2100,4000
286236278,278068196,478,2,f,30264500,7.5296,1562830000,319.495,2.48793e-07,42.4318,1.05567e-05,0.37074,9.22376e-08,4.64919e-06,4.09574e-05,5300,2300,7300
286247176,278068196,977,3,f,35990200,817.812,1618920000,90805.1,2.27232e-05,111.034,0.00252305,0.44088,1.00182e-05,0.000504962,0.00246473,9900,2500,8900
286233361,278068196,1023,1,f,30673500,0.000618833,1990460000,0.0286262,2.01748e-11,46.2583,9.33254e-10,0.37575,7.5807e-12,3.82102e-10,7.56556e-09,7900,3100,1100
286242227,278068196,918,2,f,343707000,13558,12469900000,517842,3.94466e-05,38.1944,0.00150664,4.21041,0.000166086,0.00837149,0.00541304,9600,5100,10200
286246388,278068196,851,3,f,41552400,1004.16,1942890000,41127.4,2.4166e-05,40.9572,0.000989772,0.509017,1.23009e-05,0.000620021,0.00192626,8700,2600,7300
286248117,278068196,1121,3,f,141425000,24345.8,3866500000,1014980,0.000172146,41.6904,0.00717682,1.73246,0.000298236,0.0150324,0.00541304,9600,5100,10200
286246122,278068196,791,3,f,4907760,0,255206000,0,0,0,0,0.0601201,0,0,0,0,0,0
286246800,278068196,896,3,f,40734400,1418.49,1425640000,149327,3.48229e-05,105.272,0.00366586,0.498996,1.73765e-05,0.000875853,0.00540543,7300,3300,7700
286229317,278068196,50,1,f,3108250,0,151560000,0,0,0,0,0.038076,0,0,0,0,0,0
286229362,278068196,90,1,f,2290290,158.743,68101600,10605.9,6.93116e-05,66.8115,0.00463081,0.028056,1.94461e-06,9.8017e-05,0.00142756,10100,4100,3600
286231420,278068196,774,1,f,10388100,0.520032,538008000,15.0665,5.00604e-08,28.9723,1.45037e-06,0.127254,6.3704e-09,3.21097e-07,3.16619e-06,8400,700,4700
286235559,278068196,360,2,f,4416980,5.83533,242437000,398.851,1.32111e-06,68.3512,9.02995e-05,0.0541081,7.14828e-08,3.60305e-06,7.00836e-05,3700,4200,6000
286230683,278068196,583,1,f,35499500,168.031,1571000000,12405.7,4.73333e-06,73.8296,0.00034946,0.434868,2.05838e-06,0.000103752,0.0015363,4600,4300,2600
286230990,278068196,658,1,f,67072700,120799,1308430000,5881740,0.00180101,48.6904,0.0876921,0.821641,0.00147979,0.0745879,0.042063,9600,4900,3500
286246446,278068196,868,3,f,4335190,2191.89,129835000,145009,0.000505604,66.1573,0.0334494,0.0531061,2.68507e-05,0.00135339,0.0110569,10500,3800,4100
286233333,278068196,1014,1,f,21512300,2076,965057000,108980,9.65026e-05,52.4954,0.00506594,0.263526,2.5431e-05,0.00128184,0.00655944,7400,3300,3100
286229329,278068196,61,1,f,2781060,10.987,79017100,187.315,3.95066e-06,17.0487,6.73537e-05,0.034068,1.34591e-07,6.78401e-06,0.000125129,11300,5700,3700
286233942,278068196,1092,1,f,20040000,101.34,666125000,2367.87,5.0569e-06,23.3655,0.000118157,0.24549,1.24142e-06,6.25731e-05,0.000477539,7800,4100,3500
286230121,278068196,393,1,f,245388,0,9455320,0,0,0,0,0.003006,0,0,0,0,0,0
286244367,278068196,327,3,f,24375200,0,1206940000,0,0,0,0,0.298596,0,0,0,0,0,0
286238602,278068196,613,2,f,9733720,6433.57,589163000,979771,0.000660957,152.29,0.100657,0.119238,7.88113e-05,0.00397244,0.00765099,9400,1900,8900
286239452,278068196,774,2,f,10633500,0,528586000,0,0,0,0,0.13026,0,0,0,0,0,0
286248261,278068196,10697,3,f,26501900,5440.09,1318840000,299619,0.000205272,55.0762,0.0113056,0.324648,6.66411e-05,0.00335901,0.0091567,9600,1800,7300
286243903,278068196,126,3,f,12187600,2414.76,241252000,72697.2,0.000198132,30.1054,0.00596485,0.149298,2.95808e-05,0.00149101,0.00783259,7400,7000,5300
286245699,278068196,701,3,f,208171000,2815.88,7576620000,111776,1.35268e-05,39.6948,0.000536942,2.55009,3.44945e-05,0.00173868,0.00761888,12000,4700,7200
286235388,278068196,289,2,f,48832200,11165.1,2501510000,1702790,0.000228642,152.51,0.0348701,0.598195,0.000136773,0.00689396,0.0145332,9900,2200,8900
286239412,278068196,761,2,f,736164,0,37548800,0,0,0,0,0.00901801,0,0,0,0,0,0
286242807,278068196,1018,2,f,104699000,12690.5,5039090000,564656,0.00012121,44.4942,0.00539314,1.28256,0.000155459,0.00783585,0.00722912,6700,3100,10600
286231698,278068196,809,1,f,60774400,40.5632,3380310000,2086.76,6.67438e-07,51.4448,3.43362e-05,0.744487,4.96899e-07,2.50459e-05,0.00018382,5200,5500,4500
286232466,278068196,896,1,f,20858000,101.34,709218000,2367.87,4.85859e-06,23.3655,0.000113523,0.25551,1.24142e-06,6.25731e-05,0.000477539,7800,4100,3500
286229550,278068196,203,1,f,1145140,55.3357,27387100,2162.64,4.8322e-05,39.0822,0.00188853,0.014028,6.77862e-07,3.41673e-05,0.000392543,12000,6000,4300
286245874,278068196,746,3,f,127275000,296.731,7027250000,13936.6,2.33143e-06,46.967,0.0001095,1.55911,3.63496e-06,0.000183218,0.000652161,2700,4200,5400
286233988,278068196,1111,1,f,52267600,0,3672900000,0,0,0,0,0.640279,0,0,0,0,0,0
286231688,278068196,805,1,f,9406540,1029.4,190188000,39844.9,0.000109435,38.7069,0.00423587,0.11523,1.26102e-05,0.000635609,0.00281208,9900,1100,4800
286235226,278068196,230,2,f,3026450,246.751,49881800,3068.23,8.15314e-05,12.4345,0.0010138,0.037074,3.0227e-06,0.000152358,0.000699617,12700,7300,5800
286229335,278068196,67,1,f,1963100,0,58037200,0,0,0,0,0.024048,0,0,0,0,0,0
286246412,278068196,859,3,f,1717720,336.08,29928100,7186.22,0.000195655,21.3825,0.00418359,0.021042,4.11698e-06,0.000207514,0.00180038,12800,5000,5200
286233253,278068196,999,1,f,7198050,43.2126,295907000,2015.11,6.00338e-06,46.6325,0.000279952,0.0881761,5.29355e-07,2.66819e-05,0.000493713,7400,5200,1000
286234111,278068196,10699,1,f,13087400,17365.5,461384000,713591,0.00132689,41.0926,0.0545252,0.16032,0.000212727,0.0107224,0.0222234,9300,4200,3300
286246929,278068196,918,3,f,687823000,25722.8,25972100000,1077400,3.73975e-05,41.885,0.00156639,8.42583,0.000315105,0.0158827,0.00541304,9600,5100,10200
