id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285921390,267930268,397,3,f,10633500,185.921,103357000,11193.2,1.74845e-05,60.2043,0.00105264,0.13026,2.27753e-06,0.000128833,0.000728793,8700,4900,5700
285918810,267930268,691,2,f,12923800,0,201597000,0,0,0,0,0.158316,0,0,0,0,0,0
285920618,267930268,59,3,f,17422500,0.671974,488332000,30.0271,3.85692e-08,44.685,1.72346e-06,0.213426,8.23168e-09,4.65643e-07,7.34106e-06,7400,3500,5700
285917064,267930268,31,2,f,222567000,44323.5,8792630000,2266280,0.000199147,51.1304,0.0101825,2.72644,0.000542963,0.0307139,0.0202981,5300,2600,5700
285920364,267930268,15,3,f,9651930,3.07099,284253000,159.412,3.18174e-07,51.9091,1.65161e-05,0.118236,3.76197e-08,2.12804e-06,3.4127e-05,6100,4100,5500
285918593,267930268,612,2,f,30918900,62.2859,172270000,3151.68,2.0145e-06,50.6001,0.000101934,0.378756,7.63003e-07,4.31609e-05,0.000205772,9900,4200,7800
285921550,267930268,448,3,f,27892400,294.522,1110160000,17334.3,1.05592e-05,58.8556,0.000621468,0.341682,3.60789e-06,0.000204088,0.00113212,2400,3800,4700
285922190,267930268,603,3,f,176761000,11819.4,1464300000,842780,6.68663e-05,71.3051,0.00476791,2.16532,0.000144787,0.00819019,0.00856051,6100,3200,4900
285923785,267930268,10737,3,f,55048700,0,1897210000,0,0,0,0,0.674347,0,0,0,0,0,0
285916858,267930268,10697,1,f,13332700,523.724,351599000,27410.8,3.9281e-05,52.3382,0.0020559,0.163326,6.41562e-06,0.000362913,0.00128583,9700,2200,3700
285922450,267930268,692,3,f,33454600,476.467,1029420000,30165.1,1.42422e-05,63.31,0.000901675,0.409818,5.83672e-06,0.000330167,0.00127931,6600,4900,1600
285920610,267930268,55,3,f,8506780,78.5886,225341000,5877.39,9.23835e-06,74.7868,0.000690906,0.104208,9.62711e-07,5.44578e-05,0.000248912,5700,5500,5800
285919286,267930268,776,2,f,432272000,76792.5,6197930000,5131860,0.000177649,66.8277,0.0118718,5.29533,0.000940708,0.0532131,0.0420031,7900,3000,9500
285919787,267930268,991,2,f,498301000,29093.7,6800990000,1746730,5.83857e-05,60.0383,0.00350538,6.10419,0.000356397,0.0201604,0.0180347,8300,5700,5900
285914249,267930268,233,1,f,23720800,495.812,1138440000,36186.2,2.0902e-05,72.9837,0.0015255,0.29058,6.07369e-06,0.000343572,0.00231361,8300,2000,2000
285915497,267930268,674,1,f,899756,0,3474710,0,0,0,0,0.011022,0,0,0,0,0,0
285918210,267930268,443,2,f,41716000,1696.71,388735000,91589,4.0673e-05,53.9802,0.00219554,0.511021,2.07847e-05,0.00117573,0.00675036,7700,1600,6600
285915178,267930268,580,1,f,4416980,192.937,49921700,11868.7,4.36808e-05,61.5158,0.00268706,0.0541081,2.36348e-06,0.000133695,0.000762071,9000,3300,3700
285920976,267930268,181,3,f,58565900,43.8204,2150690000,2256.98,7.48224e-07,51.5053,3.85374e-05,0.717433,5.368e-07,3.03652e-05,0.000338889,6400,5500,6200
285916772,267930268,1140,1,f,15295900,2592.61,163034000,190498,0.000169497,73.4775,0.0124542,0.187374,3.17595e-05,0.00179654,0.00435506,8100,6800,1800
285917053,267930268,27,2,f,4171600,40.1787,58820600,1664.95,9.6315e-06,41.4387,0.000399117,0.0511021,4.9219e-07,2.78418e-05,0.000215818,7700,3900,8000
285920156,267930268,1128,2,f,36235600,4958.38,1975310000,477981,0.000136837,96.3986,0.0131909,0.443886,6.07402e-05,0.0034359,0.0123242,5700,1500,7600
285914099,267930268,180,1,f,20612600,810.528,806106000,43027.5,3.9322e-05,53.0858,0.00208744,0.252504,9.92896e-06,0.000561653,0.00150707,4800,4400,1600
285918552,267930268,598,2,f,3810550,7745.53,86126000,525418,0.00203265,67.835,0.137885,0.0466793,9.48828e-05,0.00536725,0.0709924,7900,3100,9600
285916639,267930268,1083,1,f,44251600,12890.1,692170000,693605,0.000291292,53.809,0.0156741,0.542083,0.000157904,0.00893219,0.0162245,8400,5700,5400
285915547,267930268,692,1,f,16768200,458.719,503770000,29265.9,2.73565e-05,63.7992,0.00174532,0.20541,5.61931e-06,0.000317868,0.00127931,6600,4900,1600
285916996,267930268,2,2,f,3517230,0.630817,61650800,36.8237,1.7935e-07,58.3746,1.04695e-05,0.043086,7.7275e-09,4.37123e-07,4.72668e-06,4800,3000,8300
285914801,267930268,479,1,f,13659900,1711.49,574465000,135287,0.000125293,79.0463,0.00990392,0.167334,2.09657e-05,0.00118597,0.0101603,7500,2700,2900
285921332,267930268,375,3,f,1137370000,32508.7,50149800000,2402270,2.85823e-05,73.896,0.00211212,13.9328,0.000398232,0.0225268,0.0120825,7700,3200,8900
285922717,267930268,819,3,f,2617470,0,53931500,0,0,0,0,0.032064,0,0,0,0,0,0
285919643,267930268,908,2,f,14068900,8.39802,242540000,433.655,5.9692e-07,51.6377,3.08236e-05,0.172344,1.02876e-07,5.81939e-06,8.80915e-05,5900,5900,8600
285919513,267930268,862,2,f,51367900,134.598,1893960000,10375.9,2.62027e-06,77.0879,0.000201991,0.629257,1.64882e-06,9.32693e-05,0.000927803,6300,3000,9400
285916644,267930268,1085,1,f,4416980,6.00271,70670500,381.984,1.35901e-06,63.6352,8.64806e-05,0.0541081,7.35331e-08,4.15956e-06,7.22555e-05,3900,2900,4400
285913958,267930268,126,1,f,5889310,4.27335,43306900,216.74,7.2561e-07,50.7189,3.68022e-05,0.0721441,5.23485e-08,2.9612e-06,3.61311e-05,7600,6700,5100
285916192,267930268,977,1,f,17259000,10.1277,510417000,590.327,5.86807e-07,58.2885,3.42041e-05,0.211422,1.24064e-07,7.01795e-06,0.00011378,6600,4700,1600
285919470,267930268,846,2,f,10388100,0,259158000,0,0,0,0,0.127254,0,0,0,0,0,0
285918046,267930268,366,2,f,8506780,0,297158000,0,0,0,0,0.104208,0,0,0,0,0,0
285922980,267930268,927,3,f,4498780,0.465696,76617000,24.3336,1.03516e-07,52.2521,5.40893e-06,0.0551101,5.70478e-09,3.22703e-07,5.02714e-06,3900,2900,6700
285917396,267930268,224,2,f,12187600,283.932,318875000,12868.3,2.32967e-05,45.3217,0.00105585,0.149298,3.47816e-06,0.00019675,0.000452972,7800,7000,8900
285921267,267930268,350,3,f,2781060,0,23465400,0,0,0,0,0.034068,0,0,0,0,0,0
285916596,267930268,1065,1,f,1530890000,2959.48,11318900000,154664,1.93317e-06,52.2605,0.000101028,18.7535,3.62536e-05,0.00205076,0.0120324,9900,4600,3500
285916851,267930268,10695,1,f,11860400,0.914886,332113000,78.6343,7.71377e-08,85.9498,6.62998e-06,0.14529,1.12074e-08,6.33968e-07,9.8394e-06,10000,3100,3000
285916118,267930268,948,1,f,137008000,52402.1,525342000,2868980,0.000382474,54.7493,0.0209402,1.67835,0.000641926,0.0363119,0.0219759,9800,4700,3500
285915976,267930268,884,1,f,16277400,27.9443,380148000,1427.89,1.71675e-06,51.0979,8.77225e-05,0.199398,3.42317e-07,1.93639e-05,0.000174947,6900,5700,2100
285922930,267930268,908,3,f,27319900,191.829,463460000,12050,7.02161e-06,62.8162,0.000441071,0.334668,2.34991e-06,0.000132928,0.00209405,5100,5500,4300
285922503,267930268,711,3,f,15132300,0,104062000,0,0,0,0,0.18537,0,0,0,0,0,0
285914822,267930268,491,1,f,14314300,221.268,197474000,10774.2,1.54578e-05,48.6928,0.000752685,0.17535,2.71053e-06,0.000153327,0.000524542,8300,6000,5400
285922131,267930268,588,3,f,64618800,40482.3,2592590000,1980710,0.000626479,48.9278,0.0306522,0.791581,0.000495909,0.0280521,0.0202981,5300,2600,5700
285922678,267930268,792,3,f,151404000,1383.83,776470000,61625.7,9.13994e-06,44.5328,0.000407027,1.8547,1.69519e-05,0.000958919,0.00330379,8900,5600,4300
285916706,267930268,1108,1,f,30100900,4255.27,313735000,290526,0.000141367,68.2743,0.00965171,0.368736,5.21271e-05,0.00294868,0.00576547,4600,3300,4900
285919432,267930268,837,2,f,11369600,1241.98,416220000,78011.4,0.000109236,62.8121,0.00686138,0.139278,1.52143e-05,0.000860627,0.00281523,8400,2200,6800
285916093,267930268,936,1,f,102736000,0.000239235,4037340000,0.0205264,2.32864e-12,85.8,1.99798e-10,1.25851,2.93063e-12,1.65777e-10,2.92477e-09,12200,1700,3900
285915945,267930268,863,1,f,32554800,40.0392,90105100,2222.18,1.2299e-06,55.5,6.82595e-05,0.398796,4.9048e-07,2.77451e-05,0.000237671,8700,4900,5600
285916266,267930268,1009,1,f,2764950000,436985,28059300000,23614100,0.000158045,54.0387,0.00854053,33.8706,0.00535307,0.302808,0.0441773,8800,5000,3500
285917602,267930268,308,2,f,24947800,6311.98,918988000,621527,0.000253008,98.4678,0.0249131,0.30561,7.73218e-05,0.00437387,0.0118951,8100,2200,9300
285918340,267930268,498,2,f,12923800,0,443146000,0,0,0,0,0.158316,0,0,0,0,0,0
285919494,267930268,854,2,f,62083200,415.813,2721100000,23930.9,6.69768e-06,57.5521,0.000385466,0.760519,5.09371e-06,0.000288136,0.000904349,5500,1200,8200
285919785,267930268,990,2,f,11940400,8892.67,432009000,742024,0.000744753,83.4423,0.0621439,0.14627,0.000108935,0.00616215,0.0171925,7900,2900,10300
285921115,267930268,243,3,f,8744020,6009.88,211660000,469965,0.000687313,78.1988,0.053747,0.107114,7.3621e-05,0.00416453,0.0476161,8000,2900,9500
285915515,267930268,681,1,f,5153150,93.8647,59138800,4804.38,1.8215e-05,51.1841,0.000932319,0.0631261,1.14984e-06,6.50433e-05,0.00059845,8100,5600,5500
285918897,267930268,724,2,f,5153150,0,162540000,0,0,0,0,0.0631261,0,0,0,0,0,0
285922271,267930268,625,3,f,116232000,4407.91,6169660000,388392,3.79233e-05,88.1125,0.00334152,1.42384,5.39969e-05,0.00305445,0.0102551,5000,2300,2700
285916280,267930268,1016,1,f,164492000,25626,1867240000,1322510,0.000155789,51.6083,0.00804001,2.01502,0.000313919,0.0177575,0.00705472,700,4800,3500
285918400,267930268,520,2,f,18403000,35840.1,660329000,2853480,0.00194751,79.617,0.155055,0.225437,0.000439041,0.0248353,0.0873026,7900,3000,9800
285916548,267930268,1044,1,f,4498780,835.129,42798400,43409.1,0.000185635,51.9789,0.00964909,0.0551101,1.02303e-05,0.000578701,0.0100241,8900,4500,3400
285920549,267930268,30,3,f,1390530,0,6389580,0,0,0,0,0.017034,0,0,0,0,0,0
285916753,267930268,1127,1,f,38525900,521.899,1010700000,26857.2,1.35467e-05,51.4606,0.000697121,0.471942,6.39327e-06,0.000361649,0.0012852,9100,3000,900
285921468,267930268,425,3,f,55539500,2309.59,1729940000,123283,4.15846e-05,53.3787,0.00221973,0.680359,2.82924e-05,0.00160042,0.00176908,10100,1500,2500
285922473,267930268,700,3,f,19549200,1.56672,351519000,78.8583,8.01423e-08,50.3333,4.03383e-06,0.239478,1.91923e-08,1.08565e-06,1.6883e-05,5700,6500,5000
285922507,267930268,712,3,f,8588580,0,199969000,0,0,0,0,0.10521,0,0,0,0,0,0
285919861,267930268,1031,2,f,13251000,15.4674,169657000,760.716,1.16727e-06,49.1818,5.74084e-05,0.162324,1.89476e-07,1.07181e-05,0.000139541,6700,5400,7600
285922709,267930268,812,3,f,32882000,65.8589,140591000,3756.32,2.00289e-06,57.0359,0.000114236,0.402804,8.06772e-07,4.56368e-05,0.00042869,9200,4300,5700
285920194,267930268,10677,2,f,121385000,3.68103,4091710000,255.569,3.03252e-08,69.4286,2.10544e-06,1.48697,4.50926e-08,2.55076e-06,2.44786e-05,10900,4000,9000
285922793,267930268,856,3,f,933865000,12836.1,26870800000,932201,1.37451e-05,72.6233,0.000998218,11.4398,0.000157242,0.00889475,0.00916824,6200,3200,4800
285916671,267930268,1096,1,f,14805100,0,466241000,0,0,0,0,0.181362,0,0,0,0,0,0
285914461,267930268,326,1,f,110752000,299.441,345080000,19598.7,2.70372e-06,65.4508,0.00017696,1.35671,3.66816e-06,0.000207497,0.00118217,11200,6600,3500
285922390,267930268,667,3,f,6952660,72.5473,172576000,3798.65,1.04345e-05,52.361,0.000546359,0.0851701,8.88704e-07,5.02714e-05,0.000508689,2200,2900,6300
285919461,267930268,844,2,f,93411000,2804.45,2767670000,189418,3.00227e-05,67.5421,0.00202779,1.14429,3.43545e-05,0.00194334,0.00438724,4100,2700,7600
285918386,267930268,514,2,f,3190040,0,11978400,0,0,0,0,0.039078,0,0,0,0,0,0
285916283,267930268,1017,1,f,369800000,1238.17,11043000000,136708,3.34823e-06,110.411,0.000369681,4.53005,1.51676e-05,0.00085799,0.00485285,12400,2700,2300
285919706,267930268,942,2,f,102490000,2951.98,2553130000,175031,2.88025e-05,59.2927,0.00170778,1.25551,3.61617e-05,0.00204556,0.0055524,5200,5200,9100
285922885,267930268,894,3,f,76642900,17407.2,2028380000,1041660,0.00022712,59.8409,0.0135911,0.938875,0.000213238,0.0120622,0.0112899,8700,300,4700
285918628,267930268,628,2,f,5153150,98.7402,207039000,5596.81,1.91611e-05,56.6822,0.0010861,0.0631261,1.20957e-06,6.84218e-05,0.000440048,8400,3000,7300
285920530,267930268,21,3,f,142652000,12804.2,1806280000,633318,8.97583e-05,49.4617,0.0044396,1.74749,0.000156852,0.00887265,0.0102469,4800,6600,8700
285914351,267930268,276,1,f,193529000,19319.5,4419460000,1015860,9.98274e-05,52.5823,0.00524915,2.37073,0.000236664,0.0133874,0.015809,4500,5600,2100
285920335,267930268,4,3,f,476380000,8687.01,14173200000,690200,1.82355e-05,79.452,0.00144884,5.83565,0.000106416,0.00601964,0.00654118,9200,3100,7700
285916062,267930268,924,1,f,102899000,139076,576707000,6701980,0.00135157,48.1895,0.0651314,1.26052,0.00170368,0.0963721,0.0441773,8800,5000,3500
285918429,267930268,528,2,f,1763440000,791.076,59782400000,66971.2,4.48598e-07,84.6585,3.79776e-05,21.6021,9.69068e-06,0.000548174,0.00129796,12900,4800,7500
285922924,267930268,906,3,f,17095400,33.8788,481350000,1657.4,1.98175e-06,48.9216,9.69504e-05,0.209418,4.15015e-07,2.34762e-05,0.000247474,9300,1300,4100
285923347,267930268,966,3,f,39834700,875.996,954670000,49290.9,2.19908e-05,56.2685,0.00123739,0.487974,1.07309e-05,0.000607019,0.00249635,5400,6300,3000
285919257,267930268,765,2,f,2372080,0,9470920,0,0,0,0,0.029058,0,0,0,0,0,0
285917352,267930268,191,2,f,29283000,0,672627000,0,0,0,0,0.358716,0,0,0,0,0,0
285914824,267930268,493,1,f,380433000,16967.9,9626620000,857740,4.46014e-05,50.5508,0.00225464,4.66031,0.000207856,0.0117578,0.0127581,3600,5800,5400
285920262,267930268,10707,2,f,2617470,0,85357700,0,0,0,0,0.032064,0,0,0,0,0,0
285916824,267930268,10686,1,f,39262100,0,1284900000,0,0,0,0,0.48096,0,0,0,0,0,0
285922395,267930268,669,3,f,1049200000,213684,35673200000,20221200,0.000203665,94.6314,0.0192731,12.8527,0.00261763,0.148072,0.0460656,8200,1200,8900
285914865,267930268,511,1,f,10633500,75.8085,369030000,5161.49,7.12923e-06,68.0858,0.0004854,0.13026,9.28655e-07,5.25313e-05,0.000471579,8700,2800,4900
285921542,267930268,446,3,f,9161150,35.2331,517387000,2418.72,3.84593e-06,68.6491,0.00026402,0.112224,4.31606e-07,2.44147e-05,0.000235213,8100,3900,9500
285915400,267930268,647,1,f,78360600,4088.18,1456650000,223202,5.21714e-05,54.5969,0.0028484,0.959917,5.00802e-05,0.0028329,0.00277763,8100,6800,2300
285922162,267930268,597,3,f,103227000,40137.2,2504900000,2094500,0.000388826,52.1835,0.0202903,1.26453,0.000491681,0.027813,0.0192515,3700,4500,5800
285919577,267930268,882,2,f,10878900,0.0154085,161652000,1.02918,1.41637e-09,66.7932,9.4604e-08,0.133266,1.88754e-10,1.06773e-08,1.22445e-07,6200,1800,6600
285918484,267930268,558,2,f,6870860,1820.31,95029100,84019.5,0.000264932,46.1566,0.0122284,0.0841681,2.22988e-05,0.00126138,0.00395049,4900,3300,10000
285914844,267930268,502,1,f,210870000,14239,7525650000,979711,6.75249e-05,68.8049,0.00464604,2.58316,0.000174427,0.00986686,0.0187107,8300,2400,4300
285920783,267930268,115,3,f,899756,0,6969950,0,0,0,0,0.011022,0,0,0,0,0,0
285915522,267930268,683,1,f,40898000,2182.83,1905210000,179096,5.33727e-05,82.0473,0.00437908,0.501,2.67397e-05,0.00151259,0.00656525,7900,1100,3400
285923535,267930268,1062,3,f,25765700,129.509,415232000,8281.09,5.02641e-06,63.9421,0.000321399,0.31563,1.58649e-06,8.9743e-05,0.000711556,5000,3100,2900
285918866,267930268,709,2,f,100118000,27.9684,2778260000,1473.95,2.79353e-07,52.7006,1.47221e-05,1.22645,3.42613e-07,1.93806e-05,0.000128909,7600,4000,7900
285915832,267930268,809,1,f,60774400,91.8746,1856170000,5769.27,1.51173e-06,62.795,9.49292e-05,0.744487,1.12546e-06,6.36643e-05,0.000653798,5500,5400,4300
285923984,267930268,954,3,t,1343730,161609,89461700,22392100,0.120268,138.557,16.6641,0.0164607,0.0019797,0.111986,0.140011,7800,2900,9700
285915263,267930268,603,1,f,88748700,10035.7,949856000,730889,0.00011308,72.8292,0.0082355,1.08717,0.000122937,0.00695419,0.00856051,6100,3200,4900
285923645,267930268,1128,3,f,72880200,7434.55,3883870000,695809,0.00010201,93.5913,0.00954729,0.892783,9.10732e-05,0.00515175,0.0123242,5700,1500,7600
285918292,267930268,477,2,f,1661110000,98779.7,54567600000,6312540,5.9466e-05,63.9052,0.00380018,20.3486,0.00121005,0.0684491,0.0197411,7500,3300,9200
285916642,267930268,1084,1,f,53249200,10460.6,1404490000,572998,0.000196446,54.7769,0.0107607,0.652303,0.000128142,0.00724863,0.0137207,9100,2900,3500
285918123,267930268,407,2,f,77624400,1193.55,3643610000,114703,1.53759e-05,96.1028,0.00147767,0.950899,1.46209e-05,0.000827065,0.00260495,8000,5700,8400
285923391,267930268,978,3,f,56602800,2.06779,86780800,149.656,3.65315e-08,72.375,2.64397e-06,0.693385,2.53304e-08,1.43287e-06,1.98137e-05,11200,7300,4500
285919499,267930268,857,2,f,15214100,887.715,470154000,51680.9,5.83483e-05,58.2179,0.00339692,0.186372,1.08745e-05,0.00061514,0.0025212,5400,4300,9600
285923693,267930268,10686,3,f,79014900,215.225,2540550000,15438.1,2.72385e-06,71.7299,0.000195382,0.967933,2.63651e-06,0.00014914,0.00129796,12900,4800,7500
285914194,267930268,214,1,f,14886900,0,157633000,0,0,0,0,0.182364,0,0,0,0,0,0
285919240,267930268,759,2,f,899756,74.1383,32806700,4495.07,8.23982e-05,60.6309,0.00499588,0.011022,9.08194e-07,5.13739e-05,0.000754391,9000,2600,10100
285916731,267930268,1118,1,f,1799510,0,43605100,0,0,0,0,0.022044,0,0,0,0,0,0
285918056,267930268,371,2,f,817960,0,22632400,0,0,0,0,0.01002,0,0,0,0,0,0
285914179,267930268,207,1,f,817960,0,9881580,0,0,0,0,0.01002,0,0,0,0,0,0
285915856,267930268,824,1,f,62819300,23386.1,934622000,1331310,0.000372275,56.9275,0.0211927,0.769537,0.000286479,0.0162053,0.0206417,8400,5700,5300
285918154,267930268,422,2,f,11451400,951.813,187249000,55925.7,8.31173e-05,58.757,0.00488373,0.14028,1.16597e-05,0.000659557,0.00541996,8500,4400,7600
285920647,267930268,67,3,f,3762620,0,36442700,0,0,0,0,0.046092,0,0,0,0,0,0
285918616,267930268,622,2,f,1472330,0,29005800,0,0,0,0,0.018036,0,0,0,0,0,0
285914506,267930268,338,1,f,81796,3.56817,1193610,163.724,4.36228e-05,45.8846,0.00200162,0.001002,4.37101e-08,2.47255e-06,4.36228e-05,6100,3200,5600
285922643,267930268,768,3,f,859103000,44639.4,11909100000,2872130,5.19604e-05,64.3406,0.00334317,10.524,0.000546832,0.0309327,0.0169168,7800,3500,2100
285922898,267930268,898,3,f,53331000,0,1145790000,0,0,0,0,0.653305,0,0,0,0,0,0
285919326,267930268,796,2,f,981552,18.6171,33646800,1041.29,1.8967e-05,55.9318,0.00106086,0.012024,2.28059e-07,1.29006e-05,0.000227604,6600,5600,6500
285915484,267930268,670,1,f,56275600,1041.19,2115410000,51294.7,1.85017e-05,49.2653,0.000911491,0.689377,1.27546e-05,0.000721492,0.00100111,6800,1100,2600
285921141,267930268,257,3,f,17013600,38.5777,516598000,2001.83,2.26747e-06,51.891,0.000117661,0.208416,4.72577e-07,2.67323e-05,0.000262832,9300,1200,4100
285917253,267930268,115,2,f,408980,0,3777750,0,0,0,0,0.00501,0,0,0,0,0,0
285915922,267930268,852,1,f,65518600,0,486956000,0,0,0,0,0.802603,0,0,0,0,0,0
285918967,267930268,753,2,f,1635920,16.0221,24572400,846.803,9.79393e-06,52.8522,0.000517631,0.02004,1.96271e-07,1.11025e-05,0.000177768,7800,5800,6100
285923935,267930268,252,3,t,753266,73587.9,50963200,10241900,0.0976918,139.179,13.5966,0.00922751,0.000901451,0.0509925,0.118172,8000,2800,9800
285913508,267930268,64,1,f,6134700,2096.19,302020000,244803,0.000341694,116.784,0.0399046,0.0751501,2.56783e-05,0.00145255,0.00916824,6200,3200,4800
285922877,267930268,891,3,f,6789070,0.00917166,105844000,1.02158,1.35095e-09,111.385,1.50475e-07,0.0831661,1.12353e-10,6.35548e-09,1.12128e-07,10600,3900,4300
285918517,267930268,580,2,f,4498780,346.171,38634800,18774.5,7.69478e-05,54.2346,0.00417323,0.0551101,4.2406e-06,0.000239879,0.00213499,9100,3300,7700
285917127,267930268,56,2,f,200237000,1635.64,7694100000,86867.8,8.16854e-06,53.1093,0.000433826,2.4529,2.00366e-05,0.00113341,0.00599795,4000,5500,6200
285914918,267930268,529,1,f,2699270,0,76162700,0,0,0,0,0.033066,0,0,0,0,0,0
285915009,267930268,567,1,f,10648600000,771700,341509000000,46924600,7.24695e-05,60.8069,0.00440664,130.446,0.00945333,0.534748,0.0313739,3600,3800,2200
285918002,267930268,350,2,f,1308740,0,10560400,0,0,0,0,0.016032,0,0,0,0,0,0
285918922,267930268,729,2,f,22330300,669.741,709348000,51894,2.99925e-05,77.4836,0.00232392,0.273546,8.20433e-06,0.000464095,0.00184228,7800,3600,9900
285920751,267930268,105,3,f,4253390,0,3965630,0,0,0,0,0.0521041,0,0,0,0,0,0
285914416,267930268,308,1,f,24866000,8.1697,875408000,403.602,3.28549e-07,49.4023,1.62311e-05,0.304608,1.00079e-07,5.66117e-06,4.53127e-05,7900,1300,4400
285914430,267930268,314,1,f,10306300,4.10316,293165000,214.101,3.98122e-07,52.1795,2.07738e-05,0.126252,5.02638e-08,2.84328e-06,3.80623e-05,5100,4800,2100
285914252,267930268,234,1,f,14477900,0.533299,507310000,24.4443,3.68354e-08,45.8361,1.68839e-06,0.177354,6.53291e-09,3.69548e-07,3.81114e-06,9100,3100,1100
285915473,267930268,667,1,f,3517230,3.04227,87027300,164.458,8.64963e-07,54.0576,4.67579e-05,0.043086,3.72678e-08,2.10813e-06,2.85577e-05,2200,3100,4300
285920187,267930268,10674,2,f,128174000,31.5272,5179300000,3153.29,2.45971e-07,100.018,2.46016e-05,1.57014,3.86208e-07,2.18467e-05,0.000134861,10600,3400,8200
285918838,267930268,700,2,f,9733720,0,188290000,0,0,0,0,0.119238,0,0,0,0,0,0
285918213,267930268,444,2,f,69199400,1.05909,2105630000,53.3619,1.53048e-08,50.3848,7.71132e-07,0.847693,1.29738e-08,7.33891e-07,7.34106e-06,7400,3500,5700
285919516,267930268,863,2,f,33291000,145.882,106551000,8971.07,4.38202e-06,61.4955,0.000269474,0.407814,1.78705e-06,0.000101088,0.000728793,8700,4900,5700
285922052,267930268,562,3,f,4008000,6.03206,105275000,402.472,1.505e-06,66.7222,0.000100417,0.049098,7.38927e-08,4.1799e-06,3.62795e-05,5300,4800,6900
285916932,267930268,10728,1,f,7934210,0,367304000,0,0,0,0,0.0971941,0,0,0,0,0,0
285917354,267930268,192,2,f,9979110,1321.03,205039000,61808.8,0.00013238,46.7884,0.00619382,0.122244,1.61826e-05,0.000915405,0.00270232,5500,7100,8100
285923740,267930268,10708,3,f,43270100,0,1819210000,0,0,0,0,0.530059,0,0,0,0,0,0
285923601,267930268,1105,3,f,14723300,592.604,451287000,38020,4.02495e-05,64.1575,0.0025823,0.18036,7.2594e-06,0.000410644,0.00199025,6200,6200,8600
285918405,267930268,521,2,f,2372080,0,97935300,0,0,0,0,0.029058,0,0,0,0,0,0
285914427,267930268,313,1,f,1347260000,68263.4,32650300000,3940250,5.06683e-05,57.7212,0.00292464,16.504,0.000836227,0.047303,0.0260108,8400,5800,5400
285920577,267930268,42,3,f,9324740,0,279318000,0,0,0,0,0.114228,0,0,0,0,0,0
285921021,267930268,197,3,f,981552,61.3788,14543700,3227.44,6.25324e-05,52.5822,0.0032881,0.012024,7.51891e-07,4.25323e-05,0.000264525,8200,5300,5800
285918708,267930268,657,2,f,32800200,3630.96,1489490000,277403,0.000110699,76.3992,0.00845734,0.401802,4.44793e-05,0.00251606,0.0157761,4000,2700,9000
285923455,267930268,1008,3,f,117132000,16206.5,2928760000,799785,0.000138361,49.3495,0.00682807,1.43487,0.00019853,0.0112303,0.0207957,9000,3800,3200
285918654,267930268,636,2,f,21839500,0.386584,677453000,23.2993,1.77011e-08,60.2696,1.06684e-06,0.267534,4.73566e-09,2.67883e-07,4.7262e-06,6300,3400,6000
285922584,267930268,743,3,f,28710400,18.7346,657024000,1022.74,6.52539e-07,54.5909,3.56227e-05,0.351702,2.29499e-07,1.29821e-05,0.000166944,9200,5600,9000
285922759,267930268,842,3,f,100364000,8760.94,3072720000,518665,8.72919e-05,59.202,0.00516785,1.22946,0.000107321,0.00607087,0.00672817,10000,1500,6800
285914726,267930268,435,1,f,3026450,368.898,51398700,15965.3,0.000121891,43.2783,0.00527525,0.037074,4.519e-06,0.000255627,0.00273498,7400,6000,3800
285919712,267930268,945,2,f,46541900,174.623,1632750000,9888.93,3.75194e-06,56.6303,0.000212474,0.570139,2.13913e-06,0.000121004,0.000451242,4900,2800,8200
285921148,267930268,262,3,f,114105000,3372.99,2596690000,203146,2.95603e-05,60.2274,0.00178034,1.39779,4.13191e-05,0.0023373,0.00829926,6700,3400,3500
285918955,267930268,748,2,f,3435430,0,79199500,0,0,0,0,0.042084,0,0,0,0,0,0
285921457,267930268,422,3,f,22821100,955.384,355966000,56126.3,4.18641e-05,58.7474,0.0024594,0.279558,1.17035e-05,0.000662031,0.00541996,8500,4400,7600
285923534,267930268,1061,3,f,4744170,0.97683,153006000,69.0803,2.05901e-07,70.7189,1.45611e-05,0.0581161,1.19662e-08,6.76892e-07,1.1693e-05,7900,2800,5000
285915656,267930268,737,1,f,22493900,44.365,298604000,2360.03,1.97231e-06,53.1959,0.000104919,0.27555,5.43471e-07,3.07426e-05,0.000172905,8300,6100,5200
285922892,267930268,896,3,f,40734400,356.364,655027000,16773.9,8.74846e-06,47.0697,0.000411787,0.498996,4.36545e-06,0.000246941,0.00109198,7600,4000,8000
285919818,267930268,1010,2,f,8097800,807.235,316344000,59885.8,9.96857e-05,74.1864,0.00739532,0.0991981,9.88863e-06,0.000559371,0.00339673,5000,4300,9700
285920588,267930268,46,3,f,37544400,13684.7,476769000,824490,0.000364493,60.2492,0.0219604,0.459918,0.000167637,0.00948276,0.0206417,8400,5700,5300
285922392,267930268,668,3,f,23802600,16.7462,661089000,918.788,7.03546e-07,54.8653,3.86002e-05,0.291582,2.05141e-07,1.16043e-05,7.03188e-05,7000,5800,5800
