id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285385526,263242463,170,3,f,49486600,1.245,1736990000,110.299,2.51583e-08,88.5936,2.22887e-06,0.606211,1.52512e-08,9.02103e-08,1.45982e-05,8000,3500,7700
285384389,263242463,477,2,f,1661110000,279605000,238560000000,149764000000,0.168324,535.629,90.1591,20.3486,3.42516,20.2596,0.99391,5100,4400,7800
285382530,263242463,236,1,f,39752900,22.1493,1751570000,1492.45,5.57175e-07,67.3816,3.75433e-05,0.486972,2.71329e-07,1.6049e-06,7.07616e-05,1800,4900,4000
285386482,263242463,928,3,f,542716000,12.5269,25207900000,85.2491,2.30818e-08,6.8053,1.57079e-07,6.64828,1.53454e-07,9.07674e-07,7.35583e-05,10000,3900,3400
285383162,263242463,711,1,f,7770620,165.784,107518000,21656,2.13347e-05,130.628,0.00278691,0.0951901,2.03085e-06,1.20124e-05,0.00174247,12600,5100,4600
285385523,263242463,165,3,f,41634200,854594,1583840000,192252000,0.0205263,224.963,4.61766,0.510019,0.0104688,0.0619223,0.346474,8700,5700,6200
285385033,263242463,984,2,f,108707000,551.243,5859980000,51069,5.07091e-06,92.6433,0.000469786,1.33166,6.75273e-06,3.99421e-05,0.0046791,10900,3900,6800
285386069,263242463,585,3,f,18485900,13571.7,782854000,1859270,0.000734164,136.996,0.100578,0.226452,0.000166253,0.000983378,0.0254108,5500,4600,6900
285382410,263242463,77,1,f,1554120,7640.13,48768200,947511,0.00491604,124.018,0.609675,0.019038,9.35916e-05,0.00055359,0.0186897,11600,5800,4100
285383487,263242463,981,1,f,42370300,499792,1039420000,52520900,0.0117958,105.086,1.23957,0.519037,0.00612245,0.036214,0.0623813,4900,1900,2200
285385879,263242463,458,3,f,117868000,99988.3,4340140000,11690000,0.000848307,116.913,0.0991785,1.44388,0.00122486,0.00724496,0.0306196,4700,7100,8000
285385671,263242463,308,3,f,49813800,37781.1,1942960000,4281710,0.000758447,113.329,0.0859544,0.610219,0.000462819,0.00273755,0.0118481,8600,2400,9400
285385391,263242463,41,3,f,34272500,1127.99,916656000,111397,3.29125e-05,98.7567,0.00325033,0.419838,1.38179e-05,8.17324e-05,0.00173113,9500,800,3800
285385689,263242463,322,3,f,2536080000,88118300,146509000000,18934200000,0.0347458,214.872,7.4659,31.067,1.07945,6.38489,0.51342,3900,1800,8300
285386343,263242463,816,3,f,26011100,38800.4,1261990000,4340410,0.00149168,111.865,0.166868,0.318636,0.000475305,0.00281141,0.036562,7000,3000,10100
285384777,263242463,798,2,f,15459400,102422,106518000,12548800,0.00662523,122.52,0.811724,0.189378,0.00125467,0.00742133,0.0619631,10500,5900,7000
285382479,263242463,171,1,f,20694400,223409,924043000,36563100,0.0107956,163.66,1.76681,0.253506,0.00273676,0.0161878,0.21658,2300,2400,5100
285384706,263242463,701,2,f,104045000,108131,2297630000,14966800,0.00103927,138.414,0.14385,1.27455,0.0013246,0.00783495,0.0818504,10800,4600,6900
285384741,263242463,749,2,f,30509900,2835750,2198130000,1111290000,0.0929454,391.885,36.4239,0.373746,0.034738,0.205473,0.936836,8000,5400,7000
285384984,263242463,952,2,f,82532200,1080870,3667200000,413748000,0.0130964,382.792,5.01318,1.01102,0.0132407,0.0783179,0.278889,4700,5200,8700
285382578,263242463,296,1,f,31573300,1523.62,1712390000,331266,4.82565e-05,217.421,0.010492,0.386772,1.86643e-05,0.000110398,0.0160994,4500,3200,5400
285383142,263242463,689,1,f,1226940,138.512,31053700,8375.14,0.000112893,60.4649,0.00682604,0.01503,1.69678e-06,1.00364e-05,0.00117901,5200,7000,4700
285383114,263242463,666,1,f,1717720,0,12695200,0,0,0,0,0.021042,0,0,0,0,0,0
285384988,263242463,955,2,f,21021600,360.932,112339000,27572.2,1.71696e-05,76.3915,0.00131161,0.257514,4.42142e-06,2.61525e-05,0.000849869,12200,7000,6600
285383343,263242463,882,1,f,11287800,1155030,764603000,377407000,0.102325,326.75,33.4348,0.138276,0.0141491,0.0836915,0.626072,3700,3200,4100
285385183,263242463,1082,2,f,3026450,5537.87,114349000,717978,0.00182982,129.649,0.237234,0.037074,6.78389e-05,0.000401264,0.0124194,3300,5900,6400
285383272,263242463,834,1,f,28874000,1824.51,711566000,138226,6.31886e-05,75.7609,0.00478723,0.353706,2.23502e-05,0.0001322,0.0108602,8700,2500,4100
285386557,263242463,978,3,f,56602800,206080,493917000,21251100,0.0036408,103.121,0.375442,0.693385,0.00252447,0.0149321,0.0701007,11400,6700,4900
285386215,263242463,681,3,f,12269400,201815,286939000,18090400,0.0164486,89.6387,1.47443,0.1503,0.00247223,0.0146231,0.113029,8600,4400,5800
285385035,263242463,985,2,f,478646000,76278800,66145800000,36408300000,0.159363,477.306,76.0651,5.86342,0.934415,5.52702,1,2900,2500,7200
285385855,263242463,442,3,f,42861100,3761,708772000,248632,8.77485e-05,66.1079,0.00580087,0.525049,4.60722e-05,0.000272515,0.00361331,7300,700,5800
285385997,263242463,528,3,f,3485740000,4935.75,136106000000,661661,1.41598e-06,134.055,0.00018982,42.7003,6.04629e-05,0.000357635,0.00632792,10900,3900,6600
285382865,263242463,489,1,f,2126700,0,125675000,0,0,0,0,0.026052,0,0,0,0,0,0
285384964,263242463,938,2,f,37135400,133947,322852000,13270100,0.00360699,99.0701,0.357344,0.454908,0.00164085,0.00970553,0.042793,11400,6900,6500
285384507,263242463,566,2,f,43679100,401.614,1242550000,26867.7,9.19466e-06,66.8993,0.000615116,0.535069,4.91977e-06,2.91002e-05,0.00100151,7900,6900,9400
285386550,263242463,974,3,f,65355000,3793080,4966520000,908461000,0.058038,239.505,13.9004,0.800599,0.0464652,0.274839,0.309364,4000,2400,7700
285384031,263242463,233,2,f,23639000,19842.4,1220190000,2500830,0.00083939,126.035,0.105792,0.289578,0.000243069,0.00143774,0.017383,8300,1700,9000
285382869,263242463,493,1,f,380433000,7101670,20462000000,1550000000,0.0186673,218.259,4.0743,4.66031,0.0869954,0.514573,0.357985,4300,5500,3300
285385378,263242463,28,3,f,89812000,66556.4,3302900000,7604520,0.000741063,114.257,0.0846715,1.1002,0.000815315,0.00482255,0.0513095,6800,4600,9700
285386907,263242463,962,2,t,4952890,4952340,15443800000,15443700000,0.99989,3118.46,3118.12,0.0606728,0.0606661,0.358837,1,2500,2700,7300
285385801,263242463,403,3,f,122121000,99308.3,4609600000,14665600,0.000813193,147.677,0.12009,1.49599,0.00121653,0.00719569,0.0915257,6400,5700,7800
285384540,263242463,590,2,f,25765700,3256.14,1046970000,441840,0.000126375,135.694,0.0171484,0.31563,3.98878e-05,0.000235934,0.00677689,7100,1400,6200
285382618,263242463,343,1,f,4266070000,28705800,120064000000,3737710000,0.00672887,130.207,0.876148,52.2594,0.351646,2.07997,0.282578,7200,4800,5600
285383868,263242463,55,2,f,4253390,4485.36,139857000,717559,0.00105454,159.978,0.168703,0.0521041,5.49456e-05,0.000325001,0.0195185,5500,5300,6100
285385088,263242463,1026,2,f,6625480,772999,368173000,137428000,0.116671,177.785,20.7423,0.0811621,0.00946924,0.0560101,0.208644,4400,2800,7500
285385567,263242463,224,3,f,24620600,46.9858,955635000,3392.11,1.9084e-06,72.1943,0.000137775,0.301602,5.75577e-07,3.40451e-06,0.000162586,7800,7000,8800
285383441,263242463,951,1,f,21512300,0,996137000,0,0,0,0,0.263526,0,0,0,0,0,0
285386691,263242463,1081,3,f,5480330,524317,661368000,477363000,0.0956724,910.448,87.1048,0.0671341,0.00642288,0.037991,0.875204,4100,3400,5100
285384659,263242463,668,2,f,11860400,1942.28,454004000,245137,0.000163762,126.211,0.0206685,0.14529,2.3793e-05,0.000140734,0.00732128,6900,5800,6400
285382627,263242463,356,1,f,490776,311.066,15497400,28699.9,0.000633825,92.2632,0.0584787,0.00601201,3.81056e-06,2.25393e-05,0.00253212,7100,5600,4400
285384676,263242463,678,2,f,11369600,16520.2,565385000,1827830,0.00145301,110.642,0.160764,0.139278,0.000202373,0.00119702,0.0298805,7000,2900,10000
285383961,263242463,155,2,f,38607700,631.053,1820130000,92675.7,1.63453e-05,146.859,0.00240045,0.472944,7.7304e-06,4.57249e-05,0.00379351,6500,3700,7000
285383013,263242463,599,1,f,13823500,829889,814889000,182262000,0.0600345,219.622,13.1849,0.169338,0.0101661,0.0601322,0.282578,7200,4800,5600
285386679,263242463,1072,3,f,16850000,4006.54,485418000,425704,0.000237777,106.252,0.0252644,0.206412,4.90801e-05,0.000290306,0.0116368,8100,3700,7400
285382439,263242463,117,1,f,21021600,854.922,95172700,69297.4,4.06688e-05,81.0569,0.00329649,0.257514,1.04728e-05,6.19461e-05,0.00273167,5800,7000,4600
285384034,263242463,235,2,f,22821100,360.932,116300000,27572.2,1.58157e-05,76.3915,0.00120819,0.279558,4.42142e-06,2.61525e-05,0.000849869,12200,7000,6600
285384036,263242463,236,2,f,38607700,202.108,1815210000,11703.8,5.23492e-06,57.9087,0.000303147,0.472944,2.47583e-06,1.46444e-05,0.00142249,1400,3000,6900
285384511,263242463,569,2,f,81796,0,2501560,0,0,0,0,0.001002,0,0,0,0,0,0
285386864,263242463,10734,3,f,69690200,0,3063290000,0,0,0,0,0.853705,0,0,0,0,0,0
285382492,263242463,190,1,f,46214700,190155,107749000,14403400,0.00411459,75.7458,0.311663,0.566131,0.00232939,0.0137783,0.0932807,13100,6600,5600
285385888,263242463,465,3,f,103636000,285438,4426350000,36972100,0.00275425,129.528,0.356751,1.26954,0.00349661,0.0206823,0.0722524,4700,7000,8000
285384158,263242463,327,2,f,12187600,32664.5,547764000,4306910,0.00268014,131.853,0.353384,0.149298,0.00040014,0.00236681,0.0210861,5800,6500,8200
285385213,263242463,1101,2,f,24866000,1855640,1940560000,411857000,0.0746258,221.948,16.5631,0.304608,0.0227316,0.134456,0.256601,3600,4000,8400
285385492,263242463,123,3,f,12351200,115134,357012000,16373200,0.00932168,142.21,1.32564,0.151302,0.00141039,0.00834239,0.0803803,10300,4600,7300
285384521,263242463,577,2,f,23311900,741554,1635810000,177836000,0.0318102,239.815,7.62855,0.28557,0.00908404,0.0537316,0.265865,4200,2100,8200
285383623,263242463,1067,1,f,9242950,6044.75,247452000,616931,0.000653985,102.061,0.0667461,0.113226,7.40482e-05,0.000437991,0.00626976,2800,5800,5100
285383189,263242463,750,1,f,3680820,0,76947900,0,0,0,0,0.04509,0,0,0,0,0,0
285383938,263242463,122,2,f,28383200,2002.83,323769000,201694,7.05638e-05,100.705,0.00710609,0.347694,2.45346e-05,0.000145121,0.00437436,10500,6700,6700
285382605,263242463,330,1,f,1963100,0,38367400,0,0,0,0,0.024048,0,0,0,0,0,0
285385781,263242463,386,3,f,481697000,875750,7902480000,108153000,0.00181805,123.498,0.224526,5.90078,0.0107279,0.0634552,0.159317,9700,6800,6000
285382524,263242463,230,1,f,1145140,4784.11,11325300,576998,0.00417774,120.607,0.503865,0.014028,5.86053e-05,0.000346648,0.0498876,10500,6800,5600
285384797,263242463,821,2,f,76970000,1837.45,3028190000,502557,2.38723e-05,273.507,0.00652925,0.942883,2.25088e-05,0.000133138,0.00656175,8000,1100,8600
285384291,263242463,426,2,f,14477900,2536,538966000,659701,0.000175164,260.134,0.0455661,0.177354,3.1066e-05,0.000183754,0.0249601,7500,5800,7700
285385838,263242463,432,3,f,163592,0,7030370,0,0,0,0,0.002004,0,0,0,0,0,0
285386822,263242463,10694,3,f,49895600,571.384,2020010000,41880.2,1.14516e-05,73.2961,0.000839358,0.611221,6.99946e-06,4.14014e-05,0.00289992,9700,4300,8300
285386181,263242463,660,3,f,408980,0,12911900,0,0,0,0,0.00501,0,0,0,0,0,0
285385174,263242463,1077,2,f,981552,7080.61,49233300,952494,0.00721369,134.522,0.970396,0.012024,8.67375e-05,0.000513048,0.0243775,6500,5200,6300
285384737,263242463,744,2,f,16032000,0,247272000,0,0,0,0,0.196392,0,0,0,0,0,0
285385836,263242463,431,3,f,12024000,0,668849000,0,0,0,0,0.147294,0,0,0,0,0,0
285385112,263242463,1045,2,f,3353640,21938.6,95860600,2375070,0.00654173,108.26,0.708208,0.041082,0.000268747,0.00158963,0.0563505,6800,4300,9600
285384098,263242463,281,2,f,12105800,206.643,281754000,14345.8,1.70697e-05,69.4231,0.00118503,0.148296,2.53138e-06,1.4973e-05,0.000864226,8100,500,7300
285385269,263242463,10677,2,f,121385000,0,4446980000,0,0,0,0,1.48697,0,0,0,0,0,0
285382509,263242463,211,1,f,36644600,121122,1943250000,16174900,0.00330531,133.543,0.4414,0.448896,0.00148374,0.00877625,0.148318,2700,2100,5100
285383698,263242463,1123,1,f,57829800,163.732,132091000,14722.6,2.83128e-06,89.9189,0.000254586,0.708415,2.00572e-06,1.18637e-05,0.00166471,11500,5200,3800
285385519,263242463,159,3,f,323176000,208211,12206100000,28667100,0.000644264,137.683,0.0887044,3.95891,0.00255058,0.0150866,0.0366533,3500,6100,7000
285384116,263242463,295,2,f,56439200,987882,2680110000,223731000,0.0175035,226.476,3.96411,0.691381,0.0121016,0.0715801,0.236106,6300,5700,8900
285383941,263242463,126,2,f,6298290,72.7727,82617600,3919.3,1.15544e-05,53.8567,0.00062228,0.0771541,8.91466e-07,5.27298e-06,0.000254929,7700,6600,5800
285384596,263242463,626,2,f,18485900,584996,945211000,170517000,0.0316455,291.483,9.22415,0.226452,0.00716621,0.0423877,0.265529,7100,4100,6500
285386237,263242463,695,3,f,16640100000,396150000,871692000000,135596000000,0.0238069,342.284,8.14873,203.841,4.85284,28.7043,1,2800,2400,7100
285382972,263242463,571,1,f,52758400,118116,2060930000,20625400,0.00223881,174.62,0.390941,0.646291,0.00144693,0.00855849,0.157324,7300,4900,5400
285385005,263242463,966,2,f,19958200,147360,785457000,34463900,0.00738344,233.875,1.7268,0.244488,0.00180516,0.0106775,0.204712,5300,5800,8700
285383788,263242463,10734,1,f,33536400,0,1449370000,0,0,0,0,0.41082,0,0,0,0,0,0
285386280,263242463,727,3,f,17259000,0,680348000,0,0,0,0,0.211422,0,0,0,0,0,0
285385737,263242463,353,3,f,111079000,3747080,5955420000,590875000,0.0337334,157.69,5.31941,1.36072,0.0459017,0.271506,0.169839,4400,3400,8500
285385075,263242463,1016,2,f,169563000,15793.2,3532510000,1500320,9.31406e-05,94.998,0.00884817,2.07715,0.000193467,0.00114435,0.0344024,400,5500,7300
285382660,263242463,382,1,f,338717000,164.076,15505800000,12782.5,4.84403e-07,77.9059,3.77379e-05,4.14929,2.00993e-06,1.18886e-05,0.00122484,7800,2500,4800
285385572,263242463,230,3,f,4171600,101954,59780300,14103600,0.02444,138.333,3.38086,0.0511021,0.00124893,0.00738739,0.163004,10800,7000,5700
285384558,263242463,602,2,f,1145140,2203.29,31022900,818982,0.00192402,371.709,0.715178,0.014028,2.69902e-05,0.000159646,0.0266681,5300,4300,6800
285386014,263242463,540,3,f,27238100,389720,698387000,48440200,0.0143079,124.295,1.7784,0.333666,0.00477406,0.0282383,0.179377,6800,4700,10400
285386269,263242463,718,3,f,75497700,348229,3038670000,122135000,0.00461245,350.732,1.61773,0.924847,0.00426581,0.0252321,0.203462,6500,4900,6900
285383223,263242463,796,1,f,1063350,367.538,49454200,36519.1,0.000345643,99.3613,0.0343435,0.013026,4.50234e-06,2.66311e-05,0.00382255,6600,5600,4900
285383841,263242463,31,2,f,222567000,530543,11078700000,78368600,0.00238375,147.714,0.352112,2.72644,0.00649915,0.0384422,0.116584,2700,2700,6600
285383119,263242463,669,1,f,523576000,19629.6,19070400000,1556490,3.74914e-05,79.2932,0.00297281,6.41381,0.000240462,0.00142232,0.00583195,9000,1100,2500
285384786,263242463,811,2,f,68790400,0,3406040000,0,0,0,0,0.842683,0,0,0,0,0,0
285384989,263242463,956,2,f,172917000,14712200,18274400000,12398100000,0.0850827,842.709,71.7,2.11823,0.180225,1.06602,0.96938,3900,3400,7300
285383101,263242463,658,1,f,67072700,57342.4,866672000,4737050,0.000854929,82.6099,0.0706256,0.821641,0.000702445,0.00415493,0.0199533,9700,4700,3400
285383152,263242463,700,1,f,9815520,0,316671000,0,0,0,0,0.12024,0,0,0,0,0,0
285384944,263242463,924,2,f,105680000,6834630,5298470000,3127610000,0.0646726,457.613,29.595,1.29459,0.0837242,0.495224,0.84788,7900,5600,7100
285385593,263242463,247,3,f,653550000,4841640,27781800000,609882000,0.00740822,125.966,0.933184,8.00599,0.0593101,0.350817,0.199477,6700,4000,10500
285385595,263242463,248,3,f,19058500,0.00738771,670383000,0.51834,3.87634e-10,70.1625,2.71974e-08,0.233466,9.04994e-11,5.35299e-10,9.03187e-08,7300,6600,7900
285383266,263242463,830,1,f,19876400,2089.2,725398000,220460,0.000105109,105.524,0.0110915,0.243486,2.55927e-05,0.000151379,0.00425579,7000,5700,5500
285383025,263242463,606,1,f,13332700,330.216,438242000,21140.5,2.47673e-05,64.0201,0.00158561,0.163326,4.04515e-06,2.39269e-05,0.00247602,9400,1800,4100
285386050,263242463,573,3,f,8588580,1185.17,406595000,127974,0.000137994,107.98,0.0149005,0.10521,1.45183e-05,8.58751e-05,0.00195058,9100,2200,9600
285384425,263242463,503,2,f,47196300,3403770,3125260000,999773000,0.0721195,293.725,21.1833,0.578155,0.0416962,0.246631,0.531909,8900,3300,7300
285382368,263242463,15,1,f,4825960,0,205463000,0,0,0,0,0.0591181,0,0,0,0,0,0
285382499,263242463,199,1,f,27810600,47781.9,1039250000,6879770,0.00171812,143.983,0.247379,0.34068,0.000585328,0.00346219,0.0293028,3500,6100,4400
285384136,263242463,312,2,f,8506780,142030,380907000,16868300,0.0166961,118.766,1.98293,0.104208,0.00173987,0.0102912,0.0631633,7000,4800,10000
285385586,263242463,242,3,f,261829000,246437,8443410000,68031700,0.000941212,276.062,0.259833,3.20741,0.00301885,0.0178563,0.122759,4700,3500,5500
285386721,263242463,1101,3,f,50386300,3729300,3777270000,812487000,0.074014,217.866,16.1251,0.617233,0.0456839,0.270218,0.300027,3600,3900,3100
285383400,263242463,922,1,f,57339000,647421,2006820000,72955300,0.0112911,112.686,1.27235,0.702403,0.00793091,0.0469109,0.0885598,7000,4600,1100
285384976,263242463,946,2,f,29855500,159844,1201450000,28359100,0.00535393,177.417,0.949879,0.36573,0.00195809,0.011582,0.083423,7800,4800,6000
285384056,263242463,249,2,f,899756,0.0904592,35940400,9.33762,1.00537e-07,103.225,1.03779e-05,0.011022,1.10813e-09,6.5545e-09,1.10591e-06,9000,2800,9700
285382598,263242463,323,1,f,897057000,7476250,26778100000,913425000,0.0083342,122.177,1.01825,10.9889,0.091584,0.541715,0.181531,7800,4400,5000
285383239,263242463,809,1,f,60774400,28035.3,2357980000,3563310,0.000461302,127.101,0.0586317,0.744487,0.000343433,0.00203139,0.0488791,5000,5600,4300
285384199,263242463,354,2,f,982125000,5582570,16020600000,637334000,0.00568418,114.165,0.648934,12.031,0.0683865,0.404503,0.163004,10800,7000,5700
285384499,263242463,559,2,f,23802600,912566,1321550000,149183000,0.0383389,163.476,6.2675,0.291582,0.0111789,0.0661228,0.182003,6200,5100,8500
285384680,263242463,682,2,f,9733720,21618.9,190819000,2870610,0.00222103,132.782,0.294914,0.119238,0.000264832,0.00156647,0.0285631,11900,5500,6800
285385454,263242463,94,3,f,19058500,5363.32,497432000,894459,0.000281414,166.773,0.0469324,0.233466,6.57007e-05,0.000388616,0.0195185,5500,5300,6100
285385459,263242463,97,3,f,52022300,1019680,1420970000,146696000,0.0196008,143.865,2.81986,0.637273,0.012491,0.0738839,0.213484,6600,4100,10500
285382828,263242463,467,1,f,124412000,36314.3,4303320000,4565750,0.000291888,125.729,0.0366987,1.52404,0.00044485,0.00263126,0.0495142,8000,5200,5600
285385718,263242463,339,3,f,709335000,369376,24206400000,66921700,0.000520736,181.175,0.0943442,8.68935,0.00452486,0.0267643,0.172433,9700,2400,7400
285384485,263242463,544,2,f,18649500,955235,1172550000,201155000,0.0512205,210.581,10.7861,0.228456,0.0117016,0.0692146,0.224663,6300,5600,8700
285385090,263242463,1027,2,f,7852420,11881.5,306639000,1313590,0.0015131,110.557,0.167284,0.0961921,0.000145548,0.000860909,0.024224,9000,2600,10300
285385215,263242463,1102,2,f,23393700,3765410,2470780000,997743000,0.160959,264.976,42.6501,0.286572,0.0461263,0.272835,0.394443,4000,2700,7500
285382522,263242463,228,1,f,42288500,14.4195,1688620000,1732.66,3.40979e-07,120.161,4.09724e-05,0.518035,1.76639e-07,1.04481e-06,0.000109412,2000,3400,4900
285383517,263242463,1004,1,f,3599020,0,103442000,0,0,0,0,0.044088,0,0,0,0,0,0
285385134,263242463,1061,2,f,2372080,4062.4,79126000,519130,0.00171259,127.789,0.21885,0.029058,4.97644e-05,0.000294354,0.0134089,8000,3200,6300
285386089,263242463,599,3,f,31900400,2542820,2211270000,669014000,0.0797111,263.099,20.9719,0.39078,0.0311495,0.184248,0.358045,7200,4800,6100
285382989,263242463,582,1,f,11206100,11885.4,489609000,1494190,0.00106062,125.717,0.133338,0.137274,0.000145596,0.000861192,0.0603317,2300,2700,5300
285384947,263242463,927,2,f,2126700,29581.4,61154100,3222080,0.0139096,108.922,1.51506,0.026052,0.000362372,0.00214341,0.0465533,4100,2700,6700
285385211,263242463,1100,2,f,65764000,1527110,2836270000,390590000,0.023221,255.771,5.93927,0.805609,0.0187071,0.110651,0.304765,8000,3900,6300
285383150,263242463,697,1,f,71735100,639746,871698000,67342400,0.00891818,105.264,0.938765,0.878755,0.00783689,0.0463548,0.139739,9200,6600,5600
285383668,263242463,1100,1,f,65027800,185359,2057150000,21331900,0.00285046,115.084,0.328043,0.796591,0.00227065,0.0134308,0.16848,7900,4100,5100
285386294,263242463,748,3,f,7034460,0,243062000,0,0,0,0,0.0861721,0,0,0,0,0,0
285384217,263242463,368,2,f,2044900,6336.71,54079700,701115,0.00309879,110.643,0.34286,0.02505,7.76247e-05,0.000459146,0.032185,6900,4400,9600
285383258,263242463,824,1,f,62819300,574555,1570820000,97626200,0.00914615,169.916,1.55408,0.769537,0.0070383,0.0416312,0.223778,7600,4400,5300
285383275,263242463,836,1,f,28465000,203338,676749000,21612900,0.00714345,106.291,0.759281,0.348696,0.00249089,0.0147335,0.0899343,6800,4600,900
285384801,263242463,824,2,f,65600400,1651530,2351470000,535296000,0.0251756,324.122,8.15995,0.803605,0.0202312,0.119667,0.610081,7600,4300,6100
285382601,263242463,326,1,f,110752000,434646,824953000,40779100,0.0039245,93.8216,0.368203,1.35671,0.00532441,0.0314936,0.0809807,10000,4300,5000
285382434,263242463,111,1,f,55375900,674795,2253100000,91160300,0.0121857,135.093,1.64621,0.678355,0.00826624,0.0488944,0.0897624,4700,4600,2300
285385052,263242463,998,2,f,13414500,809506,841440000,174668000,0.0603454,215.771,13.0208,0.164328,0.00991644,0.0586553,0.196912,5400,5800,8300
285383371,263242463,902,1,f,8179600,0,397241000,0,0,0,0,0.1002,0,0,0,0,0,0
285386365,263242463,842,3,f,100364000,7802.71,3243180000,1058820,7.77443e-05,135.699,0.0105498,1.22946,9.55832e-05,0.00056537,0.0587481,8700,2500,7200
285382845,263242463,478,1,f,30591700,546016,1262660000,66723000,0.0178485,122.2,2.18108,0.374748,0.0066887,0.0395633,0.120909,4700,2700,3600
285385551,263242463,203,3,f,2290290,42097.9,45968600,4719800,0.018381,112.115,2.06079,0.028056,0.000515699,0.00305033,0.0847356,12000,6000,4300
285385929,263242463,494,3,f,43106500,746278,1999680000,208313000,0.0173124,279.136,4.83252,0.528055,0.00914191,0.0540739,0.323445,8800,2700,7300
285383953,263242463,141,2,f,97664400,11847.5,3195660000,1291420,0.000121309,109.003,0.013223,1.19639,0.000145132,0.00085845,0.0147169,5100,6800,6400
285385437,263242463,79,3,f,1063350,0,35071800,0,0,0,0,0.013026,0,0,0,0,0,0
285384227,263242463,375,2,f,568564000,13408.4,25653300000,4227170,2.3583e-05,315.263,0.00743482,6.96491,0.000164253,0.000971549,0.0307484,7700,6000,7400
285384684,263242463,684,2,f,4089800,8.26343,148233000,861.03,2.0205e-06,104.198,0.000210531,0.0501,1.01227e-07,5.98753e-07,6.3415e-05,7000,6000,6300
285385265,263242463,10674,2,f,128174000,0,5817020000,0,0,0,0,1.57014,0,0,0,0,0,0
285385693,263242463,324,3,f,8343190,0,297080000,0,0,0,0,0.102204,0,0,0,0,0,0
285383444,263242463,954,1,f,17586100,9317.07,760960000,1159150,0.000529796,124.412,0.0659128,0.21543,0.000114134,0.000675098,0.00971621,7000,3500,1700
285386026,263242463,551,3,f,16032000,436693,863409000,74007100,0.0272388,169.472,4.6162,0.196392,0.00534948,0.0316419,0.182817,6400,5300,8700
285386394,263242463,863,3,f,65845800,490758,674477000,59487000,0.00745314,121.215,0.90343,0.806611,0.00601178,0.0355594,0.134289,9000,5000,6100
285384454,263242463,524,2,f,4744170,0.673457,217204000,90.9141,1.41955e-07,134.996,1.91633e-05,0.0581161,8.24985e-09,4.87975e-08,6.50298e-06,2700,3200,5900
285384231,263242463,378,2,f,234346000,14266400,13519500000,2238180000,0.0608777,156.884,9.55075,2.87073,0.174763,1.03372,0.245848,5100,4100,9000
285383580,263242463,1035,1,f,28301400,170766,1536250000,20899500,0.00603383,122.387,0.738461,0.346692,0.00209188,0.0123734,0.041711,5200,3500,1600
285382451,263242463,131,1,f,22493900,79117.2,937326000,11390700,0.00351727,143.972,0.506389,0.27555,0.000969186,0.00573269,0.121774,6500,5300,2300
285385097,263242463,1033,2,f,71162500,0,2510730000,0,0,0,0,0.871741,0,0,0,0,0,0
285385105,263242463,1039,2,f,1963100,0,24169400,0,0,0,0,0.024048,0,0,0,0,0,0
285384000,263242463,207,2,f,1717720,0,19051400,0,0,0,0,0.021042,0,0,0,0,0,0
285386585,263242463,999,3,f,14232500,150885,607545000,16697200,0.0106015,110.662,1.17317,0.174348,0.00184835,0.0109329,0.0808051,7000,4800,10100
285386475,263242463,922,3,f,115496000,1665550,4114850000,202355000,0.0144209,121.494,1.75205,1.41483,0.020403,0.120683,0.179377,6800,4700,10400
285382552,263242463,260,1,f,6543680,7945.28,205936000,568522,0.00121419,71.5547,0.0868811,0.0801601,9.73297e-05,0.0005757,0.0346824,5700,7100,3700
285382625,263242463,353,1,f,55457700,1042700,2632640000,129441000,0.0188016,124.14,2.33404,0.679357,0.012773,0.0755518,0.16078,4300,3900,2700
285383899,263242463,82,2,f,8097800,7590.89,125401000,697976,0.000937402,91.9492,0.0861933,0.0991981,9.29884e-05,0.000550022,0.0347386,9700,4200,7200
285384238,263242463,382,2,f,338145000,3317.64,15628300000,363883,9.81129e-06,109.681,0.00107612,4.14227,4.0641e-05,0.00024039,0.00558008,7200,1600,7000
285384268,263242463,409,2,f,36399200,7228.96,1597480000,785197,0.000198602,108.618,0.0215718,0.44589,8.85548e-05,0.000523797,0.00907085,9100,2100,9700
285385491,263242463,122,3,f,56275600,42087.5,725048000,5205240,0.000747881,123.677,0.0924954,0.689377,0.000515572,0.00304958,0.0586333,10500,6700,4700
285386867,263242463,10737,3,f,55048700,0,2187770000,0,0,0,0,0.674347,0,0,0,0,0,0
285384707,263242463,702,2,f,13251000,299203,836515000,48609600,0.0225798,162.464,3.66839,0.162324,0.00366524,0.0216797,0.0886678,4300,3900,8900
285386300,263242463,755,3,f,48995800,1244630,1922810000,157909000,0.0254027,126.872,3.2229,0.600199,0.0152467,0.0901832,0.199477,6700,4000,10500
285382547,263242463,255,1,f,16032000,0,953370000,0,0,0,0,0.196392,0,0,0,0,0,0
285385238,263242463,1120,2,f,1881310,962.418,82563200,133802,0.000511569,139.027,0.0711218,0.023046,1.17896e-05,6.9735e-05,0.00493844,6300,4500,6000
