id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297816073,294356216,41,3,f,34272500,961.285,1356060000,23879.3,2.80483e-05,24.841,0.000696748,0.419838,1.17757e-05,0.000623758,0.00145291,10300,2700,8400
297815129,294356216,117,2,f,23148300,50842.9,89241300,706557,0.0021964,13.8969,0.0305231,0.283566,0.000622825,0.0329909,0.01392,5400,7300,6200
297815938,294356216,1074,2,f,11287800,0,621695000,0,0,0,0,0.138276,0,0,0,0,0,0
297814553,294356216,605,1,f,19140300,10397.7,799207000,476259,0.000543237,45.8043,0.0248826,0.234468,0.000127372,0.00674685,0.0133668,3100,6100,5300
297814953,294356216,1091,1,f,265837000,19494.1,20352200000,616032,7.33309e-05,31.601,0.00231733,3.2565,0.000238802,0.0126493,0.0208525,10200,4000,3600
297816298,294356216,335,3,f,14314300,219.063,599413000,20343,1.53038e-05,92.8636,0.00142117,0.17535,2.68352e-06,0.000142146,0.000776842,6700,4900,9500
297816974,294356216,10695,3,f,23966200,2.80709,1260090000,57.5935,1.17127e-07,20.5172,2.40311e-06,0.293586,3.43868e-08,1.82146e-06,3.00663e-05,9600,3600,9000
297815214,294356216,230,2,f,3026450,4888.74,41186400,147429,0.00161534,30.1568,0.0487135,0.037074,5.98871e-05,0.00317221,0.0236173,12700,7300,5800
297816409,294356216,470,3,f,16686400,5775.38,521665000,432063,0.000346113,74.8113,0.0258932,0.204408,7.07484e-05,0.00374753,0.0071076,7600,5500,7200
297814782,294356216,883,1,f,4089800,304.038,112170000,19843.9,7.43406e-05,65.2677,0.00485204,0.0501,3.72447e-06,0.000197284,0.00177641,10600,3400,4600
297816384,294356216,442,3,f,42861100,12145.4,1184970000,458314,0.000283366,37.7357,0.010693,0.525049,0.000148781,0.00788088,0.0116535,6700,900,5700
297816937,294356216,1111,3,f,103799000,0,8155040000,0,0,0,0,1.27154,0,0,0,0,0,0
297816024,294356216,10710,2,f,26583700,4926.02,2295000000,226009,0.000185302,45.8806,0.00850178,0.32565,6.03437e-05,0.00319639,0.00690431,10900,3800,6700
297814514,294356216,558,1,f,7198050,1874.89,248421000,83105.1,0.000260472,44.3254,0.0115455,0.0881761,2.29674e-05,0.00121658,0.00471438,4500,3200,1600
297816820,294356216,969,3,f,27974200,2270.24,1927130000,63495.7,8.11547e-05,27.9687,0.00226979,0.342684,2.78104e-05,0.00147311,0.0113327,2700,4200,5900
297815468,294356216,533,2,f,52185800,2721.87,2028770000,49929.5,5.21572e-05,18.3438,0.000956764,0.639277,3.33429e-05,0.00176617,0.0049961,10300,2200,7700
297814780,294356216,881,1,f,18649500,1932.79,536546000,64286.4,0.000103638,33.2609,0.00344709,0.228456,2.36767e-05,0.00125415,0.00207534,10200,4000,4600
297816700,294356216,830,3,f,39589300,14791,1634910000,1294550,0.000373612,87.5229,0.0326996,0.484968,0.00018119,0.00959759,0.0184015,7000,6000,6200
297816564,294356216,657,3,f,66009400,370.521,4803030000,20540.3,5.61316e-06,55.4364,0.000311173,0.808615,4.53888e-06,0.000240424,0.00147487,4300,2600,2000
297815123,294356216,110,2,f,1799510,2533.74,29232500,48979.6,0.00140801,19.331,0.0272183,0.022044,3.10383e-05,0.00164409,0.00371514,5900,5700,5700
297816111,294356216,95,3,f,395238000,62276.7,21867900000,3809400,0.000157567,61.1689,0.00963823,4.84167,0.000762889,0.0404101,0.0435901,4600,4900,1700
297815117,294356216,100,2,f,11778600,12499.6,524253000,387025,0.00106121,30.963,0.0328583,0.144288,0.00015312,0.00811073,0.0127499,8500,5700,6100
297815575,294356216,662,2,f,3190040,150.911,102691000,2921.95,4.73069e-05,19.3621,0.000915961,0.039078,1.84866e-06,9.79232e-05,0.000926164,3500,3200,6900
297814186,294356216,148,1,f,5643920,0.325573,386298000,20.1485,5.76855e-08,61.8864,3.56995e-06,0.0691381,3.98826e-09,2.11257e-07,3.9803e-06,4800,4400,1800
297816891,294356216,1057,3,f,172099000,20091.3,9352570000,1178390,0.000116743,58.6515,0.00684715,2.10821,0.000246119,0.0130369,0.0145183,4600,4300,9800
297815532,294356216,612,2,f,30911300,16996,423224000,946394,0.000549832,55.6832,0.0306164,0.378664,0.000208202,0.0110284,0.0145062,10200,3800,7200
297815321,294356216,360,2,f,4416980,0,236205000,0,0,0,0,0.0541081,0,0,0,0,0,0
297814958,294356216,1096,1,f,14805100,0,780668000,0,0,0,0,0.181362,0,0,0,0,0,0
297816044,294356216,182305709,2,f,23639000,39.6943,1158410000,874.317,1.67919e-06,22.0262,3.69861e-05,0.289578,4.86256e-07,2.57568e-05,0.00013225,3800,3200,7700
297815440,294356216,503,2,f,47196300,7124.58,1754400000,277085,0.000150956,38.8914,0.0058709,0.578155,8.72761e-05,0.004623,0.0194257,8000,4000,6400
297816017,294356216,10700,2,f,25683900,576.405,1423020000,12134.2,2.24422e-05,21.0515,0.000472442,0.314628,7.06096e-06,0.000374018,0.00145616,9400,3800,8100
297815809,294356216,916,2,f,33863500,42491.2,927808000,1218230,0.00125478,28.6702,0.0359748,0.414828,0.000520517,0.0275717,0.018258,8800,2600,7400
297814934,294356216,1067,1,f,9242950,10397.7,363322000,476259,0.00112493,45.8043,0.0515268,0.113226,0.000127372,0.00674685,0.0133668,3100,6100,5300
297816670,294356216,788,3,f,52922000,10576.5,2231620000,946341,0.00019985,89.476,0.0178818,0.648295,0.000129562,0.00686286,0.00922058,6500,7100,8500
297814386,294356216,402,1,f,80814400,292.146,4259650000,9675.93,3.61502e-06,33.1202,0.00011973,0.989977,3.57878e-06,0.000189567,0.000929219,8900,1600,1700
297815822,294356216,932,2,f,76479300,96137.8,734737000,4836460,0.00125704,50.3075,0.0632388,0.936871,0.00117769,0.0623818,0.0379597,7700,4700,6600
297814166,294356216,121,1,f,654368,0,23823800,0,0,0,0,0.00801601,0,0,0,0,0,0
297816839,294356216,989,3,f,27565300,10211.4,399787000,152741,0.000370446,14.9579,0.00554109,0.337674,0.00012509,0.00662599,0.00292032,11300,4100,6700
297814549,294356216,601,1,f,12024000,0,563613000,0,0,0,0,0.147294,0,0,0,0,0,0
297816381,294356216,439,3,f,1308740,244.601,58687800,5527.11,0.000186899,22.5964,0.00422324,0.016032,2.99636e-06,0.000158717,0.00103073,6100,5500,5700
297815875,294356216,991,2,f,498301000,246134,9458420000,13692200,0.000493946,55.6289,0.0274777,6.10419,0.00301514,0.159711,0.0887073,7300,5400,8700
297814650,294356216,711,1,f,7770620,2034.59,126617000,48991.1,0.000261831,24.0792,0.00630466,0.0951901,2.49237e-05,0.0013202,0.00351489,12400,4700,4600
297815020,294356216,10701,1,f,14805100,40.5121,755070000,678.774,2.73636e-06,16.7549,4.58474e-05,0.181362,4.96273e-07,2.62875e-05,0.000429337,9600,2600,3100
297816485,294356216,566,3,f,87439900,11281.4,3506340000,990632,0.000129018,87.8114,0.0113293,1.07114,0.000138197,0.00732025,0.00645608,8400,6300,9300
297814350,294356216,354,1,f,961430000,532376,17915400000,9238970,0.000553734,17.3542,0.00960962,11.7775,0.00652161,0.345448,0.034921,11700,7700,5600
297816169,294356216,175,3,f,22657500,1163.03,881791000,22652.4,5.13308e-05,19.4771,0.000999775,0.277554,1.42471e-05,0.000754665,0.00128728,2400,5500,6800
297816913,294356216,1084,3,f,107071000,36417.3,5260980000,934518,0.000340123,25.6614,0.00872803,1.31162,0.000446112,0.0236305,0.0230523,9200,4100,3300
297816217,294356216,235,3,f,45969400,88821.3,371668000,1306350,0.00193219,14.7076,0.0284178,0.563125,0.00108806,0.0576343,0.0152085,12500,7200,7200
297816165,294356216,169,3,f,29119400,2920.29,865370000,78765.4,0.000100287,26.9718,0.00270491,0.356712,3.57736e-05,0.00189492,0.00551376,11600,5400,5400
297816744,294356216,880,3,f,7934210,10.4154,324707000,1212.21,1.31272e-06,116.386,0.000152782,0.0971941,1.27588e-07,6.75832e-06,5.05587e-05,10300,4000,5800
297816814,294356216,962,3,f,269354000,1097.33,13281700000,37977.6,4.07392e-06,34.6092,0.000140995,3.29959,1.34423e-05,0.000712033,0.00140741,2800,1900,4700
297815278,294356216,310,2,f,9406540,795.039,107782000,11192.7,8.45198e-05,14.0781,0.00118988,0.11523,9.73922e-06,0.000515884,0.000684952,5300,3600,5800
297815579,294356216,666,2,f,1554120,149.664,38859200,2572.45,9.63012e-05,17.1882,0.00165524,0.019038,1.83338e-06,9.71139e-05,0.000790039,12900,5100,5900
297815906,294356216,1033,2,f,71162500,9064.91,4198880000,234695,0.000127383,25.8904,0.00329801,0.871741,0.000111045,0.00588204,0.00855177,13000,4600,7000
297814943,294356216,1080,1,f,825649000,69004.8,48795000000,2869390,8.35764e-05,41.5824,0.00347531,10.1142,0.000845309,0.0447758,0.022644,8200,2400,4400
297814749,294356216,845,1,f,35335900,316.666,2332960000,4934.71,8.9616e-06,15.5833,0.000139652,0.432864,3.87916e-06,0.000205478,0.00086166,9000,2000,3100
297816040,294356216,182305693,2,f,15050500,1298.84,741121000,70559.9,8.62993e-05,54.3251,0.00468822,0.184368,1.59108e-05,0.000842793,0.00203669,3800,3800,9400
297815565,294356216,652,2,f,1226940,6.19054,60588300,76.5622,5.04551e-06,12.3676,6.24009e-05,0.01503,7.58342e-08,4.01692e-06,5.48295e-05,6200,5600,5900
297814240,294356216,222,1,f,1226940,410.175,22664500,5940.25,0.000334307,14.4822,0.00484151,0.01503,5.02465e-06,0.000266154,0.00141616,12300,7000,5500
297816442,294356216,509,3,f,109607000,17700.2,6495860000,600984,0.000161489,33.9535,0.0054831,1.34268,0.000216828,0.0114853,0.0228627,8300,2400,4400
297816327,294356216,370,3,f,1307600000,1094170,23063900000,31516100,0.000836778,28.8037,0.0241023,16.018,0.0134036,0.709983,0.0916563,10800,4600,6900
297815998,294356216,10677,2,f,121385000,1774.19,7369180000,51261.6,1.46162e-05,28.8929,0.000422305,1.48697,2.17339e-05,0.00115124,0.00514414,11200,3900,9200
297816586,294356216,679,3,f,47768900,6570.51,588948000,128581,0.000137548,19.5694,0.00269173,0.585169,8.04888e-05,0.00426347,0.00347615,9800,5300,6000
297816971,294356216,10692,3,f,60283700,24222.8,2910330000,591184,0.000401814,24.4061,0.0098067,0.738475,0.00029673,0.0157177,0.0253882,10500,4200,2600
297815220,294356216,236,2,f,38525900,836.331,1020140000,11711,2.17083e-05,14.0028,0.000303977,0.471942,1.02451e-05,0.000542678,0.00202548,2000,5600,6800
297815192,294356216,202,2,f,48077100,14418.3,1724680000,1263080,0.0002999,87.6021,0.0262718,0.588945,0.000176625,0.00935576,0.0182002,10900,4700,7000
297815408,294356216,466,2,f,132019000,19111.4,3210800000,290343,0.000144763,15.1921,0.00219926,1.61723,0.000234115,0.012401,0.005422,7200,1700,7700
297816918,294356216,1090,3,f,113369000,53.5149,8509260000,6084.31,4.72041e-07,113.694,5.36681e-05,1.38877,6.55558e-07,3.47248e-05,0.000533664,4700,4000,9200
297814492,294356216,527,1,f,12842000,4390.12,394595000,275249,0.000341857,62.6972,0.0214335,0.157314,5.3779e-05,0.00284866,0.0107971,7200,2500,1100
297816775,294356216,916,3,f,65436800,107698,1794820000,3743330,0.00164583,34.7577,0.0572052,0.801601,0.0013193,0.0698829,0.0295656,8900,3200,3600
297816151,294356216,148,3,f,11206100,554.572,765953000,66255.7,4.94886e-05,119.472,0.00591249,0.137274,6.79351e-06,0.000359851,0.00631559,5300,4800,9700
297815549,294356216,632,2,f,59629300,5179.24,2535690000,180655,8.68573e-05,34.8807,0.00302964,0.730459,6.34456e-05,0.0033607,0.0124654,8800,5100,7900
297814604,294356216,661,1,f,26992700,2436.68,628605000,42200.6,9.0272e-05,17.3189,0.00156341,0.33066,2.98494e-05,0.00158111,0.00171481,10900,7200,4700
297816132,294356216,122,3,f,56275600,22374.8,691629000,297978,0.000397594,13.3176,0.00529498,0.689377,0.000274092,0.0145186,0.00850993,10000,7200,4800
297814477,294356216,509,1,f,54721500,10876.2,3320370000,332039,0.000198756,30.5288,0.00606779,0.670339,0.000133234,0.00705738,0.0228627,8300,2400,4400
297815014,294356216,10695,1,f,11860400,0,660548000,0,0,0,0,0.14529,0,0,0,0,0,0
297816339,294356216,386,3,f,481697000,125990,10774800000,3010370,0.000261555,23.8937,0.00624951,5.90078,0.00154338,0.0817524,0.0164981,12400,4800,6600
297815645,294356216,731,2,f,42288500,815.848,2169630000,12525.7,1.92924e-05,15.353,0.000296197,0.518035,9.99414e-06,0.000529387,0.00517642,2800,4200,5900
297815397,294356216,452,2,f,7852420,1562.07,334844000,58624.2,0.000198929,37.5298,0.00746576,0.0961921,1.91354e-05,0.0010136,0.00550081,4800,6700,6000
297815851,294356216,966,2,f,19958200,22560.6,928973000,2344340,0.00113039,103.913,0.117463,0.244488,0.000276367,0.0146391,0.0128086,6000,6400,8500
297816862,294356216,1020,3,f,90139200,2942.68,3125050000,115861,3.26459e-05,39.3728,0.00128536,1.10421,3.60478e-05,0.00190944,0.00426868,7900,4100,7000
297815720,294356216,810,2,f,10960700,356.574,473756000,25902.5,3.25322e-05,72.6427,0.00236323,0.134268,4.36803e-06,0.000231374,0.000950859,5000,2400,6400
297815764,294356216,863,2,f,33291000,45919.4,234353000,996870,0.00137933,21.7091,0.0299442,0.407814,0.000562512,0.0297962,0.0167952,10800,6600,7500
297816052,294356216,9,3,f,78524200,165.542,4747190000,11257.7,2.10816e-06,68.0049,0.000143365,0.961921,2.02789e-06,0.000107417,0.000446431,6600,1800,7500
297816955,294356216,1141,3,f,22248500,3549.72,918548000,312039,0.000159549,87.9052,0.0140252,0.272544,4.34841e-05,0.00230334,0.00478693,8400,6300,9400
297814727,294356216,820,1,f,45560400,5189.23,2197740000,148922,0.000113898,28.6983,0.00326868,0.558115,6.3568e-05,0.00336718,0.00899939,10400,1300,5300
297814824,294356216,933,1,f,150014000,207946,1417910000,5311370,0.00138618,25.542,0.0354059,1.83767,0.00254734,0.134932,0.0306368,9500,4900,3500
297815706,294356216,791,2,f,2453880,0,154741000,0,0,0,0,0.03006,0,0,0,0,0,0
297815968,294356216,1109,2,f,1308740,0,87599600,0,0,0,0,0.016032,0,0,0,0,0,0
297814171,294356216,127,1,f,19058500,0,983375000,0,0,0,0,0.233466,0,0,0,0,0,0
297814472,294356216,503,1,f,46869100,3088.57,1891970000,114894,6.58979e-05,37.1995,0.00245137,0.574147,3.7835e-05,0.00200411,0.0103974,8800,3000,3800
297815961,294356216,1101,2,f,24866000,502.896,1361650000,68466.3,2.02243e-05,136.144,0.00275341,0.304608,6.16048e-06,0.000326319,0.0015054,3800,4400,8400
297816395,294356216,453,3,f,3004690000,90572.4,191701000000,3827340,3.01436e-05,42.2572,0.00127379,36.8075,0.00110951,0.0587706,0.0268728,4700,3900,9900
297816397,294356216,455,3,f,1881310,284.833,95005700,34999,0.000151402,122.875,0.0186035,0.023046,3.4892e-06,0.000184822,0.00116786,6500,5600,6000
297816618,294356216,715,3,f,75906700,414.385,3031220000,16896.2,5.45914e-06,40.774,0.000222591,0.929857,5.07622e-06,0.000268886,0.00133277,9000,5900,9900
297816558,294356216,651,3,f,49404800,5594.42,1325200000,143963,0.000113236,25.7334,0.00291395,0.605209,6.85317e-05,0.00363011,0.00237913,12500,4900,5100
297816836,294356216,986,3,f,16850000,2967.53,194520000,39945,0.000176115,13.4607,0.00237063,0.206412,3.63523e-05,0.00192557,0.00238878,7900,1400,4600
297816992,294356216,10725,3,f,118604000,483.571,8105430000,24670.1,4.07718e-06,51.0164,0.000208003,1.4529,5.92374e-06,0.000313779,0.00118017,12900,2400,7000
297814733,294356216,828,1,f,121876000,4002.54,4751700000,94426.1,3.28411e-05,23.5915,0.000774772,1.49298,4.90311e-05,0.00259717,0.00258561,10500,2100,3700
297814480,294356216,512,1,f,1772360000,130418,114408000000,3920790,7.35848e-05,30.0631,0.00221219,21.7114,0.00159763,0.0846259,0.0445829,10600,4100,2600
297815771,294356216,872,2,f,8097800,3179.11,266282000,358236,0.000392589,112.684,0.0442386,0.0991981,3.89441e-05,0.00206286,0.00622338,9700,3500,5700
297814512,294356216,556,1,f,19058500,3.56142,1167820000,42.8113,1.86868e-07,12.0208,2.24631e-06,0.233466,4.36274e-08,2.31093e-06,2.70899e-05,4400,3200,5300
297814938,294356216,1073,1,f,1058190000,97272.6,62522000000,2893200,9.19231e-05,29.7432,0.00273409,12.9629,0.00119159,0.0631182,0.0445829,10600,4100,2600
297815277,294356216,308,2,f,24947800,77.1481,1417430000,1268.93,3.09238e-06,16.4479,5.08633e-05,0.30561,9.45064e-07,5.00598e-05,0.000301019,7500,1400,7300
297815757,294356216,854,2,f,62083200,129.547,4951230000,12550,2.08667e-06,96.876,0.000202148,0.760519,1.58695e-06,8.40604e-05,0.00143201,6000,1400,9000
297816171,294356216,178,3,f,33454600,1762.85,844367000,33864.9,5.26939e-05,19.2103,0.00101227,0.409818,2.15949e-05,0.00114388,0.00693557,7400,3500,8000
297815688,294356216,767,2,f,126947000,4.43229,7230530000,123.546,3.49144e-08,27.874,9.73205e-07,1.55511,5.42955e-08,2.87602e-06,5.3786e-05,5200,2100,6400
297817024,294356216,354,2,t,357784,37496.8,24066000,12548300,0.104803,334.649,35.0722,0.00438286,0.000459336,0.0243309,0.0573002,10800,4600,6900
297815597,294356216,685,2,f,27156300,45217.8,1100260000,2340470,0.0016651,51.76,0.0861853,0.332664,0.000553918,0.0293409,0.0185304,7500,4900,6200
297816016,294356216,10699,2,f,13332700,15142.7,485721000,378259,0.00113575,24.9796,0.0283707,0.163326,0.000185498,0.0098258,0.0117457,9200,3900,8100
297814674,294356216,747,1,f,3108250,0,178951000,0,0,0,0,0.038076,0,0,0,0,0,0
297814686,294356216,763,1,f,490776,219.242,8452710,4646.4,0.000446726,21.193,0.00946745,0.00601201,2.68572e-06,0.000142262,0.00123828,4800,6700,5500
297816182,294356216,192,3,f,19631000,72212.4,862760000,6640210,0.00367848,91.9539,0.338251,0.24048,0.000884602,0.0468571,0.0429335,6500,7000,7900
297816231,294356216,250,3,f,56439200,2955.03,1925570000,64497.5,5.23578e-05,21.8263,0.00114278,0.691381,3.61991e-05,0.00191746,0.00168898,5700,2700,6100
297815735,294356216,830,2,f,19712800,14438.8,825944000,1287510,0.000732455,89.1705,0.0653133,0.241482,0.000176875,0.00936902,0.0184015,7000,6000,6200
297816764,294356216,903,3,f,21757700,17227.3,433335000,341215,0.000791779,19.8066,0.0156825,0.266532,0.000211035,0.0111785,0.00889781,12500,4700,4100
297814931,294356216,1064,1,f,157948000,6987.76,8895950000,271909,4.42409e-05,38.9121,0.00172151,1.93486,8.56e-05,0.00453421,0.0104932,11500,4100,2200
297816332,294356216,377,3,f,8752170,0,395106000,0,0,0,0,0.107214,0,0,0,0,0,0
297817086,294356216,370,3,t,322699,33802.4,21554500,11159200,0.104749,330.132,34.5809,0.00395306,0.000414079,0.0219337,0.0573002,10800,4600,6900
297814170,294356216,126,1,f,5889310,2629.61,119284000,76421,0.000446505,29.0618,0.0129762,0.0721441,3.22127e-05,0.0017063,0.00307607,7600,6600,5600
297814455,294356216,482,1,f,27319900,72663.2,416856000,1911880,0.00265972,26.3116,0.0699814,0.334668,0.000890124,0.0471496,0.0235058,9200,4000,3400
297816210,294356216,228,3,f,86213000,2820.2,1789410000,35594.1,3.2712e-05,12.6211,0.000412862,1.05611,3.45474e-05,0.00182997,0.00272198,500,5200,4900
297814664,294356216,731,1,f,41470600,32.5078,2262720000,813.614,7.83876e-07,25.0283,1.96191e-05,0.508015,3.98221e-07,2.10937e-05,0.000164996,2800,4200,5500
297815538,294356216,619,2,f,15786600,69311.7,869442000,7288320,0.00439053,105.153,0.461677,0.193386,0.000849068,0.0449749,0.0311675,5700,6900,7700
297814356,294356216,362,1,f,48586800,40.5115,2114270000,865.868,8.33796e-07,21.3734,1.7821e-05,0.595189,4.96266e-07,2.62871e-05,0.000177069,6500,3400,5500
297815502,294356216,581,2,f,6952660,182.781,124881000,3585.24,2.62893e-05,19.615,0.000515665,0.0851701,2.23907e-06,0.000118603,0.000535822,5400,3800,6000
297815713,294356216,800,2,f,14559700,637.176,838962000,70247.6,4.3763e-05,110.248,0.0048248,0.178356,7.8054e-06,0.00041345,0.0014303,3600,4200,8100
297815790,294356216,895,2,f,139462000,7034.18,6403770000,624115,5.04379e-05,88.7261,0.00447516,1.70841,8.61686e-05,0.00456433,0.005291,7000,4300,9700
297816560,294356216,653,3,f,1145140,173.396,28660200,2140.86,0.000151418,12.3467,0.00186951,0.014028,2.1241e-06,0.000112513,0.000853597,10800,5400,6000
297814966,294356216,1105,1,f,7116250,198.575,363249000,16490.9,2.79044e-05,83.0463,0.00231736,0.0871741,2.43254e-06,0.000128851,0.000924213,5600,5900,2900
297815728,294356216,821,2,f,76970000,25.6277,4597550000,944.919,3.32956e-07,36.8711,1.22765e-05,0.942883,3.13939e-07,1.66293e-05,0.000120134,9700,800,7700
297814430,294356216,453,1,f,1503490000,45895.7,88257200000,1841470,3.05261e-05,40.123,0.0012248,18.4178,0.000562222,0.0297808,0.00813434,5800,2500,1300
297814710,294356216,796,1,f,1063350,0,46170900,0,0,0,0,0.013026,0,0,0,0,0,0
297815705,294356216,788,2,f,26992700,8711.31,1215300000,826730,0.000322728,94.9031,0.0306279,0.33066,0.000106713,0.00565259,0.00922058,6500,7100,8500
297815762,294356216,861,2,f,20612600,35.3135,1008780000,913.212,1.7132e-06,25.8602,4.43036e-05,0.252504,4.3259e-07,2.29142e-05,0.00037333,8500,6300,8200
297816920,294356216,1092,3,f,39180300,17680.5,663906000,636607,0.00045126,36.0062,0.0162481,0.479958,0.000216586,0.0114725,0.0231916,7100,5100,6900
297816453,294356216,523,3,f,73861800,5303.25,3351080000,201297,7.17997e-05,37.9573,0.00272533,0.904807,6.49648e-05,0.00344117,0.0125372,4800,6700,6100
297814616,294356216,673,1,f,2781060,10033.2,31878900,361461,0.0036077,36.0263,0.129972,0.034068,0.000122907,0.00651036,0.0148965,8400,5700,5300
297814772,294356216,873,1,f,28628600,11386.5,978791000,483672,0.000397731,42.4777,0.0168947,0.3507,0.000139484,0.00738846,0.00624348,4900,3600,1300
297814587,294356216,645,1,f,664102000,25342.4,50466000000,881159,3.81603e-05,34.7702,0.00132684,8.13525,0.000310444,0.0164441,0.0208525,10200,4000,3600
297815533,294356216,613,2,f,9733720,0,659725000,0,0,0,0,0.119238,0,0,0,0,0,0
297816536,294356216,623,3,f,4075980000,1804170,202895000000,209737000,0.000442636,116.251,0.0514568,49.9307,0.0221011,1.17069,0.126178,6300,6000,8500
297816855,294356216,1010,3,f,15950200,37.3987,1073560000,4269.84,2.34472e-06,114.171,0.000267698,0.19539,4.58134e-07,2.42673e-05,0.000386971,4900,4400,9600
297814812,294356216,918,1,f,344116000,3910.25,14580800000,184966,1.13632e-05,47.3028,0.000537511,4.21542,4.79006e-05,0.00253728,0.00298975,8400,5800,1000
297814948,294356216,1085,1,f,4416980,159.387,82489900,3335.8,3.6085e-05,20.9289,0.000755221,0.0541081,1.95249e-06,0.000103423,0.000669754,3900,2900,4400
297814754,294356216,851,1,f,20530800,2063.35,783030000,58146.9,0.0001005,28.1809,0.00283218,0.251502,2.5276e-05,0.00133886,0.0128478,8700,2600,4100
297814815,294356216,922,1,f,57339000,2863.21,2241820000,89795.5,4.99348e-05,31.3618,0.00156605,0.702403,3.50744e-05,0.00185788,0.00289499,8000,4700,600
297816172,294356216,180,3,f,41143400,2398.53,2497100000,217997,5.82968e-05,90.8877,0.00529846,0.504007,2.9382e-05,0.00155636,0.00378444,5300,4900,9700
297814079,294356216,4,1,f,236390000,9277.02,11375100000,245745,3.92445e-05,26.4896,0.00103957,2.89578,0.000113643,0.00601967,0.00899939,10400,1300,5300
297816677,294356216,798,3,f,31246100,22386.6,166584000,433289,0.00071646,19.3549,0.013867,0.382764,0.000274235,0.0145262,0.0113119,10800,5300,5000
297814406,294356216,429,1,f,33291000,1378.45,706647000,23659.3,4.14061e-05,17.1637,0.000710682,0.407814,1.6886e-05,0.000894447,0.00204858,13100,6600,4000
297814595,294356216,652,1,f,1390530,446.241,71382500,42281.3,0.000320914,94.75,0.0304066,0.017034,5.46645e-06,0.000289557,0.00241952,6100,5500,5400
297816705,294356216,835,3,f,300437000,250979,11855200000,21717400,0.00083538,86.5309,0.0722861,3.68035,0.00307449,0.162855,0.0430857,6100,5700,7800
297817126,294356216,1132,3,t,6065240,916552,624747000,290165000,0.151115,316.584,47.8407,0.0742992,0.0112278,0.594732,0.284171,10600,4100,7300
297815973,294356216,1114,2,f,9161150,0,743526000,0,0,0,0,0.112224,0,0,0,0,0,0
297814764,294356216,863,1,f,32554800,22624,230803000,321091,0.00069495,14.1925,0.0098631,0.398796,0.000277144,0.0146802,0.0087896,12800,6700,4100
297817123,294356216,1065,3,t,6549220,970647,659344000,308054000,0.148208,317.37,47.0368,0.0802279,0.0118904,0.629833,0.284171,10600,4100,7300
297815095,294356216,68,2,f,17259000,200.448,458780000,3572.71,1.16141e-05,17.8236,0.000207006,0.211422,2.45548e-06,0.000130066,0.00068786,2100,2500,6400
297815078,294356216,45,2,f,3926210,39.5319,72272400,602.427,1.00687e-05,15.239,0.000153437,0.048096,4.84266e-07,2.56515e-05,9.37652e-05,11200,5500,7200
297815739,294356216,835,2,f,150096000,242978,5740310000,21460500,0.00161882,88.3229,0.142979,1.83867,0.00297648,0.157663,0.0430857,6100,5700,7800
297816901,294356216,1069,3,f,4335190,8346.35,16107600,99481.4,0.00192526,11.9191,0.0229474,0.0531061,0.000102243,0.00541578,0.00431018,11100,7300,5100
297814100,294356216,35,1,f,1472330,448.159,18180600,4915.73,0.000304388,10.9687,0.00333874,0.018036,5.48994e-06,0.000290801,0.00138562,9100,4100,5500
297814439,294356216,465,1,f,51940500,1368.66,2472490000,37093.6,2.63506e-05,27.1021,0.000714156,0.636271,1.67661e-05,0.000888097,0.00446783,4300,6500,2900
297816383,294356216,441,3,f,4662370,80.534,142184000,1132.59,1.72732e-05,14.0635,0.000242922,0.0571141,9.86541e-07,5.22569e-05,0.000328898,8500,1400,7600
297814355,294356216,361,1,f,196310000,1143.28,11125300000,62417.1,5.82384e-06,54.5947,0.000317951,2.4048,1.40052e-05,0.000741852,0.00161111,7300,900,2600
297814215,294356216,190,1,f,46214700,123585,121844000,3328430,0.00267414,26.9324,0.072021,0.566131,0.00151391,0.0801915,0.0477235,12600,7400,5400
297815854,294356216,969,2,f,14232500,2201.52,1201810000,61592.2,0.000154682,27.9772,0.00432757,0.174348,2.69686e-05,0.00142852,0.0113327,2700,4200,5900
297815115,294356216,97,2,f,25111400,2273.25,886002000,62540.9,9.05266e-05,27.5117,0.00249054,0.307614,2.78473e-05,0.00147506,0.00397432,6700,4500,10600
297816270,294356216,303,3,f,59629300,30283.4,3777370000,4295130,0.000507862,141.831,0.0720306,0.730459,0.000370972,0.0196503,0.0369042,6900,5600,8700
297814652,294356216,714,1,f,181342000,1526.47,10634000000,27004.8,8.41763e-06,17.6911,0.000148917,2.22144,1.86992e-05,0.000990494,0.00265196,3400,3300,4200
297814104,294356216,41,1,f,16931800,229.401,737243000,4517.37,1.35486e-05,19.692,0.000266798,0.207414,2.81017e-06,0.000148854,0.000838142,10300,2300,3400
297815016,294356216,10697,1,f,13332700,1651.14,657657000,58936.3,0.000123841,35.6943,0.00442042,0.163326,2.02265e-05,0.00107139,0.0107942,9300,2200,3900
297815305,294356216,339,2,f,359178000,68846.3,15325100000,3676990,0.000191678,53.4086,0.0102372,4.39993,0.000843368,0.044673,0.0886731,10800,4400,6800
