id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296906400,267749107,1080,2,f,824176000,16194.3,24945700000,2077690,1.96491e-05,128.298,0.00252093,10.0962,0.00019838,0.0082837,0.0299702,7700,6000,7400
296905881,267749107,443,2,f,41716000,0.232644,356340000,24.8576,5.57687e-09,106.848,5.95878e-07,0.511021,2.84989e-09,1.19002e-07,2.8442e-06,7700,1500,6700
296906317,267749107,974,2,f,32473000,0,1725530000,0,0,0,0,0.397794,0,0,0,0,0,0
296905806,267749107,347,2,f,6543680,0.312406,143789000,39.9958,4.77417e-08,128.025,6.11213e-06,0.0801601,3.82698e-09,1.59802e-07,3.81933e-06,6300,5800,6100
296906056,267749107,656,2,f,85231400,43219,2203770000,5763040,0.000507079,133.345,0.0676164,1.04409,0.000529433,0.0221074,0.0236613,5500,900,6000
296907499,267749107,772,3,t,374712,141820,95488000,71582200,0.378477,504.74,191.033,0.00459022,0.00173729,0.0725436,0.268709,4900,2500,6200
296904594,267749107,12,1,f,1063350,52.3505,17762700,3118.3,4.92317e-05,59.5658,0.00293253,0.013026,6.41293e-07,2.67783e-05,0.000425163,8400,5200,5600
296905052,267749107,601,1,f,12024000,0,474401000,0,0,0,0,0.147294,0,0,0,0,0,0
296904610,267749107,36,1,f,14886900,0.260007,382611000,14.4793,1.74655e-08,55.6883,9.72625e-07,0.182364,3.18508e-09,1.32999e-07,2.93563e-06,4700,4400,1600
296904808,267749107,301,1,f,49486600,0,452107000,0,0,0,0,0.606211,0,0,0,0,0,0
296907288,267749107,989,3,f,27565300,0,223683000,0,0,0,0,0.337674,0,0,0,0,0,0
296905362,267749107,975,1,f,163592,16.1004,890420,1314.38,9.84182e-05,81.6365,0.00803452,0.002004,1.9723e-07,8.23568e-06,9.89682e-05,8800,4100,5600
296906665,267749107,230,3,f,4171600,16.0615,7534240,502.852,3.85021e-06,31.3079,0.000120542,0.0511021,1.96754e-07,8.21578e-06,0.000176367,10800,7000,5700
296905261,267749107,859,1,f,736164,0,3481130,0,0,0,0,0.00901801,0,0,0,0,0,0
296905126,267749107,683,1,f,40898000,0,2265040000,0,0,0,0,0.501,0,0,0,0,0,0
296906046,267749107,645,2,f,704264000,308.348,29798100000,21275.6,4.37831e-07,68.9985,3.02097e-05,8.62723,3.77727e-06,0.000157726,0.00182646,10800,4000,6100
296906254,267749107,901,2,f,111652000,9.34212,143884000,2055.34,8.36721e-08,220.008,1.84085e-05,1.36773,1.14441e-07,4.77868e-06,8.07049e-05,10400,3500,6700
296906618,267749107,169,3,f,29119400,4464.93,304326000,398649,0.000153332,89.2844,0.0136902,0.356712,5.46955e-05,0.0022839,0.00593312,11100,4900,5900
296906516,267749107,26,3,f,190339000,10164.9,4324270000,1114480,5.34044e-05,109.64,0.00585523,2.33166,0.000124521,0.00519957,0.00700962,9300,2200,6100
296906974,267749107,610,3,f,72880200,6116.68,3071600000,1217240,8.39279e-05,199.004,0.016702,0.892783,7.49294e-05,0.0031288,0.00903244,9300,900,6600
296905413,267749107,1039,1,f,1881310,0,15001000,0,0,0,0,0.023046,0,0,0,0,0,0
296904983,267749107,512,1,f,1769710000,158.846,59662300000,9059.5,8.97582e-08,57.0332,5.1192e-06,21.6789,1.94586e-06,8.12528e-05,0.000253928,10300,4200,2900
296906064,267749107,664,2,f,27810600,0,556263000,0,0,0,0,0.34068,0,0,0,0,0,0
296904699,267749107,159,1,f,161874000,0,3366400000,0,0,0,0,1.98296,0,0,0,0,0,0
296907103,267749107,765,3,f,4253390,0,19452100,0,0,0,0,0.0521041,0,0,0,0,0,0
296905124,267749107,681,1,f,5153150,3278.75,48003900,246895,0.000636262,75.3015,0.0479115,0.0631261,4.01647e-05,0.00167715,0.00773576,8100,5600,5600
296905563,267749107,30,2,f,1226940,0,19387700,0,0,0,0,0.01503,0,0,0,0,0,0
296905638,267749107,133,2,f,4580580,0,87894100,0,0,0,0,0.0561121,0,0,0,0,0,0
296906409,267749107,1090,2,f,57175400,0,3210830000,0,0,0,0,0.700399,0,0,0,0,0,0
296907110,267749107,774,3,f,21021600,5511.55,938660000,1799050,0.000262185,326.415,0.0855813,0.257514,6.75165e-05,0.00281926,0.00947756,8000,900,6700
296904810,267749107,303,1,f,29937300,0,1008950000,0,0,0,0,0.366732,0,0,0,0,0,0
296905533,267749107,10734,1,f,33536400,0,1364530000,0,0,0,0,0.41082,0,0,0,0,0,0
296907446,267749107,10734,3,f,69690200,0,2902000000,0,0,0,0,0.853705,0,0,0,0,0,0
296907390,267749107,1118,3,f,4335190,11560.1,78307800,1348660,0.00266657,116.665,0.311096,0.0531061,0.000141611,0.00591321,0.0121958,7800,5700,5900
296907398,267749107,1129,3,f,2823430000,1590020,46668900000,174255000,0.000563152,109.593,0.0617174,34.5871,0.0194778,0.813329,0.0700844,6600,5100,7400
296905807,267749107,348,2,f,61837800,139875,781305000,9291330,0.00226196,66.426,0.150253,0.757513,0.00171347,0.0715487,0.0718288,8400,5800,6400
296905087,267749107,639,1,f,20606100,0,336148000,0,0,0,0,0.252425,0,0,0,0,0,0
296906795,267749107,391,3,f,184041000,0,5806770000,0,0,0,0,2.2545,0,0,0,0,0,0
296905764,267749107,298,2,f,15295900,2804.26,135923000,200420,0.000183335,71.4699,0.0131029,0.187374,3.43522e-05,0.00143444,0.00497006,5800,6600,7200
296906506,267749107,10,3,f,277861000,34078.2,7360160000,3532300,0.000122645,103.653,0.0127125,3.4038,0.000417458,0.0174317,0.0133512,8000,4000,6500
296905755,267749107,287,2,f,245388,0,5439300,0,0,0,0,0.003006,0,0,0,0,0,0
296907346,267749107,1065,3,f,3099170000,1242710,16700100000,93787100,0.000400983,75.4696,0.030262,37.9648,0.0152232,0.635673,0.0623634,10800,5000,5800
296905080,267749107,632,1,f,58647700,0,978857000,0,0,0,0,0.718435,0,0,0,0,0,0
296905050,267749107,599,1,f,13823500,99.8966,251918000,8977.62,7.22657e-06,89.8691,0.000649445,0.169338,1.22373e-06,5.10991e-05,0.00036658,5800,4800,5500
296906609,267749107,156,3,f,35663100,0,1635140000,0,0,0,0,0.436872,0,0,0,0,0,0
296907073,267749107,724,3,f,10551700,73.1891,326834000,10721.8,6.93625e-06,146.494,0.00101612,0.129258,8.96567e-07,3.74377e-05,0.000303516,6400,5800,5100
296905004,267749107,537,1,f,10878900,0,227795000,0,0,0,0,0.133266,0,0,0,0,0,0
296907381,267749107,1107,3,f,84331700,0,324047000,0,0,0,0,1.03306,0,0,0,0,0,0
296907443,267749107,10729,3,f,19303900,0,888161000,0,0,0,0,0.236472,0,0,0,0,0,0
296905059,267749107,608,1,f,10878900,0,284148000,0,0,0,0,0.133266,0,0,0,0,0,0
296905812,267749107,356,2,f,654368,70.2968,4775110,4145.68,0.000107427,58.9739,0.0063354,0.00801601,8.61136e-07,3.59582e-05,0.000614466,7100,5600,7100
296906042,267749107,638,2,f,18976700,0,609273000,0,0,0,0,0.232464,0,0,0,0,0,0
296906931,267749107,559,3,f,47441700,174.243,1442690000,17409.8,3.67279e-06,99.9168,0.000366973,0.581161,2.13448e-06,8.91289e-05,0.0016309,6000,6000,7600
296907432,267749107,10707,3,f,4825960,0,134551000,0,0,0,0,0.0591181,0,0,0,0,0,0
296905623,267749107,115,2,f,408980,0.189692,1300680,3.58224,4.63818e-07,18.8845,8.75897e-06,0.00501,2.32373e-09,9.70314e-08,1.556e-06,9700,4100,5900
296907513,267749107,1021,3,t,10.088,4.3896,2698.4,2081.76,0.435132,474.247,206.36,1.23578e-07,5.37726e-08,2.24537e-06,4.54691e-05,4800,2200,6400
296906487,267749107,10731,2,f,13496300,0,803532000,0,0,0,0,0.16533,0,0,0,0,0,0
296906672,267749107,237,3,f,7688820,0,53802800,0,0,0,0,0.0941881,0,0,0,0,0,0
296906557,267749107,87,3,f,7279840,327.546,175034000,42577.2,4.49936e-05,129.988,0.00584865,0.0891781,4.01244e-06,0.000167546,0.000795063,6500,5600,5900
296907188,267749107,874,3,f,5234940,28.0863,41530700,1260.52,5.36516e-06,44.8804,0.000240791,0.0641281,3.44058e-07,1.43667e-05,0.000258291,9700,3800,7700
296904877,267749107,382,1,f,338717000,0,11684400000,0,0,0,0,4.14929,0,0,0,0,0,0
296905259,267749107,856,1,f,455686000,36313.6,7954520000,5074870,7.96901e-05,139.751,0.0111368,5.58215,0.000444842,0.0185751,0.0085022,6100,3900,5300
296905980,267749107,567,2,f,10592100000,5986710,333810000000,1632850000,0.000565204,272.746,0.154157,129.754,0.0733372,3.06232,0.949924,4900,2300,6000
296907108,267749107,772,3,f,46085400,759975,2124100000,177634000,0.0164906,233.736,3.85444,0.564546,0.0093097,0.388742,0.334671,4800,2500,6200
296907171,267749107,853,3,f,64455200,0,1488340000,0,0,0,0,0.789577,0,0,0,0,0,0
296905086,267749107,638,1,f,18649500,0,565891000,0,0,0,0,0.228456,0,0,0,0,0,0
296907487,267749107,39,3,t,230758,132031,101196000,89551500,0.572161,678.262,388.075,0.00282679,0.00161738,0.0675363,0.368997,4800,2200,6000
296906636,267749107,194,3,f,291848000,126845,2926470000,10403200,0.000434628,82.0147,0.0356458,3.57514,0.00155385,0.0648838,0.0561245,6900,5300,7400
296906207,267749107,845,2,f,35008700,0,1289790000,0,0,0,0,0.428856,0,0,0,0,0,0
296906617,267749107,167,3,f,24538800,0,793127000,0,0,0,0,0.3006,0,0,0,0,0,0
296906687,267749107,254,3,f,627539000,32406.8,21803200000,6444940,5.16411e-05,198.876,0.0102702,7.68735,0.000396984,0.0165767,0.00947756,8000,900,6700
296906867,267749107,478,3,f,60856200,0,2599710000,0,0,0,0,0.745489,0,0,0,0,0,0
296906847,267749107,453,3,f,3004690000,1895.01,149794000000,299224,6.30683e-07,157.901,9.95854e-05,36.8075,2.32139e-05,0.000969335,0.00289685,7200,500,7000
296906828,267749107,434,3,f,61674200,2345.33,1962250000,351522,3.80278e-05,149.882,0.00569966,0.755509,2.87303e-05,0.00119968,0.00211273,8200,600,5900
296905586,267749107,63,2,f,2044900,1959.38,65550300,309001,0.000958178,157.703,0.151108,0.02505,2.40024e-05,0.00100226,0.00465305,6400,5700,6500
296906975,267749107,611,3,f,4744170,14.6605,44794300,971.288,3.09021e-06,66.2521,0.000204733,0.0581161,1.79591e-07,7.49913e-06,0.000178792,7500,2900,6200
296905662,267749107,169,2,f,15295900,2738.24,162288000,212287,0.000179018,77.5267,0.0138787,0.187374,3.35434e-05,0.00140066,0.00593312,11100,4900,5900
296904624,267749107,56,1,f,200891000,0,6025040000,0,0,0,0,2.46091,0,0,0,0,0,0
296907183,267749107,868,3,f,4335190,0,23340900,0,0,0,0,0.0531061,0,0,0,0,0,0
296905918,267749107,485,2,f,977789000,776165,26651900000,188062000,0.000793796,242.297,0.192334,11.9779,0.00950802,0.397024,0.15557,4800,3300,6900
296906271,267749107,920,2,f,157539000,308.348,5973650000,21275.6,1.95728e-06,68.9985,0.00013505,1.92985,3.77727e-06,0.000157726,0.00182646,10800,4000,6100
296905773,267749107,311,2,f,16850000,0,406791000,0,0,0,0,0.206412,0,0,0,0,0,0
296905457,267749107,1094,1,f,12923800,0,842813000,0,0,0,0,0.158316,0,0,0,0,0,0
296906968,267749107,604,3,f,10224500,147013,166322000,15900600,0.0143785,108.158,1.55515,0.12525,0.00180091,0.0752002,0.0623634,10800,5000,5800
296905220,267749107,809,1,f,60774400,389.832,1550700000,70674.5,6.4144e-06,181.295,0.0011629,0.744487,4.77544e-06,0.000199407,0.000473054,5400,6000,4900
296905267,267749107,864,1,f,256758000,2851.09,3696360000,336949,1.11042e-05,118.182,0.00131232,3.14528,3.49259e-05,0.00145839,0.00235432,7300,5100,5500
296905752,267749107,281,2,f,12105800,4441.64,344429000,849093,0.000366902,191.166,0.0701393,0.148296,5.44101e-05,0.00227199,0.00320573,8200,400,6800
296907140,267749107,818,3,f,174307000,15165.6,2246720000,749215,8.70047e-05,49.4024,0.00429824,2.13526,0.000185778,0.00775748,0.0203178,6500,5300,7400
296906144,267749107,763,2,f,817960,0,7571230,0,0,0,0,0.01002,0,0,0,0,0,0
296904633,267749107,68,1,f,17831500,0,420953000,0,0,0,0,0.218436,0,0,0,0,0,0
296904984,267749107,513,1,f,1308740,0,38487200,0,0,0,0,0.016032,0,0,0,0,0,0
296906743,267749107,327,3,f,24375200,0,568293000,0,0,0,0,0.298596,0,0,0,0,0,0
296905941,267749107,514,2,f,3190040,0,13807100,0,0,0,0,0.039078,0,0,0,0,0,0
296904592,267749107,9,1,f,39180300,0,1921520000,0,0,0,0,0.479958,0,0,0,0,0,0
296906750,267749107,334,3,f,61710200,0,1633910000,0,0,0,0,0.75595,0,0,0,0,0,0
296904977,267749107,505,1,f,1308740,112.613,49264000,30860.5,8.60472e-05,274.04,0.0235804,0.016032,1.37951e-06,5.76038e-05,0.000464119,5300,5500,5200
296905356,267749107,969,1,f,13741700,0.0476389,431474000,1.9389,3.46673e-09,40.7,1.41096e-07,0.168336,5.83576e-10,2.43682e-08,5.82411e-07,2300,3500,5400
296906073,267749107,673,2,f,2617470,17532.4,15192500,807852,0.00669822,46.0776,0.308638,0.032064,0.000214772,0.00896817,0.0385983,8200,5900,6600
296905238,267749107,832,1,f,57093600,11577,115996000,866710,0.000202773,74.8645,0.0151805,0.699397,0.000141819,0.00592189,0.00905677,10400,4800,5500
296906921,267749107,542,3,f,67727100,664.062,1674200000,152798,9.80496e-06,230.097,0.00225609,0.829657,8.13475e-06,0.000339681,0.00164547,8300,700,5800
296907300,267749107,1006,3,f,42615700,1200.5,1427550000,161997,2.81703e-05,134.942,0.00380136,0.522043,1.47061e-05,0.000614078,0.00289685,7200,500,7000
296907146,267749107,826,3,f,165064000,49586.3,2064970000,4165600,0.000300406,84.0071,0.0252362,2.02204,0.000607432,0.0253644,0.0120458,5700,3400,5400
296907400,267749107,1133,3,f,327184,0,6765180,0,0,0,0,0.004008,0,0,0,0,0,0
296907175,267749107,859,3,f,1717720,0,9967860,0,0,0,0,0.021042,0,0,0,0,0,0
296904622,267749107,53,1,f,2126700,0,21510600,0,0,0,0,0.026052,0,0,0,0,0,0
296904968,267749107,494,1,f,21675900,122.541,532698000,15388.7,5.65333e-06,125.58,0.000709945,0.26553,1.50113e-06,6.26823e-05,0.00107986,8500,2600,4800
296905317,267749107,924,1,f,102899000,1085.88,438331000,69992.2,1.05528e-05,64.4567,0.000680201,1.26052,1.3302e-05,0.000555449,0.000959556,8000,6000,4600
296906924,267749107,546,3,f,899756,0.161316,14840800,1.54975,1.79288e-07,9.60695,1.72241e-06,0.011022,1.97612e-09,8.25162e-08,1.97217e-06,5200,5100,6900
296904684,267749107,137,1,f,12433000,29974.2,57733100,1841170,0.00241086,61.4251,0.148087,0.152304,0.000367184,0.0153324,0.0200439,9700,5600,5500
296904952,267749107,475,1,f,34190700,0,330294000,0,0,0,0,0.418836,0,0,0,0,0,0
296906966,267749107,602,3,f,2126700,627.751,32518300,64642.7,0.000295177,102.975,0.0303959,0.026052,7.68995e-06,0.000321107,0.00473499,5300,4300,6800
296907060,267749107,705,3,f,2699270,9.34212,18727700,2055.34,3.46098e-06,220.008,0.000761443,0.033066,1.14441e-07,4.77868e-06,8.07049e-05,10400,3500,6700
296904801,267749107,290,1,f,317287000,13208.3,3894260000,1198470,4.1629e-05,90.736,0.00377725,3.88676,0.000161802,0.00675632,0.00490315,7400,6100,4800
296907343,267749107,1061,3,f,4744170,4764.52,67331100,494585,0.00100429,103.806,0.104251,0.0581161,5.83654e-05,0.00243715,0.00583053,7900,3000,6400
296906017,267749107,610,2,f,36317400,6116.68,1536100000,1217240,0.000168423,199.004,0.0335168,0.444888,7.49294e-05,0.0031288,0.00903244,9300,900,6600
296905005,267749107,538,1,f,1145140,0,10728800,0,0,0,0,0.014028,0,0,0,0,0,0
296905893,267749107,455,2,f,981552,1557.57,34967300,250964,0.00158684,161.125,0.255681,0.012024,1.90802e-05,0.000796728,0.00465305,6400,5700,6500
296904910,267749107,429,1,f,33291000,0,195410000,0,0,0,0,0.407814,0,0,0,0,0,0
296906055,267749107,655,2,f,39016700,0,739949000,0,0,0,0,0.477954,0,0,0,0,0,0
296906123,267749107,732,2,f,1063350,34.7108,6385580,2014.48,3.26429e-05,58.036,0.00189446,0.013026,4.25207e-07,1.77552e-05,0.000210943,7900,6400,5700
296905132,267749107,690,1,f,8261400,2117.85,91108200,231403,0.000256355,109.263,0.0280102,0.101202,2.59437e-05,0.00108332,0.0063124,7600,5800,5300
296906741,267749107,325,3,f,8670380,0,71608500,0,0,0,0,0.106212,0,0,0,0,0,0
296905414,267749107,1041,1,f,215696000,22.6386,2416460000,1170.28,1.04956e-07,51.6941,5.42561e-06,2.64228,2.77323e-07,1.15801e-05,9.60163e-05,10600,4200,2500
296905938,267749107,511,2,f,11533200,7274.76,197459000,696235,0.000630765,95.7056,0.0603677,0.141282,8.91158e-05,0.00372118,0.0119637,8300,2900,5900
296905167,267749107,733,1,f,53249200,0,826289000,0,0,0,0,0.652303,0,0,0,0,0,0
296906660,267749107,224,3,f,24461200,0,415162000,0,0,0,0,0.29965,0,0,0,0,0,0
296905794,267749107,334,2,f,30755300,0,860022000,0,0,0,0,0.376752,0,0,0,0,0,0
296906560,267749107,91,3,f,43270100,0,476891000,0,0,0,0,0.530059,0,0,0,0,0,0
296905505,267749107,10690,1,f,24620600,15.9242,350030000,550.978,6.46785e-07,34.6,2.23788e-05,0.301602,1.95072e-07,8.14556e-06,0.000101144,10100,4800,3100
296906043,267749107,639,2,f,21185200,54.3695,355457000,2258.5,2.5664e-06,41.5398,0.000106608,0.259518,6.66027e-07,2.78111e-05,0.000464264,5700,7200,7900
296906603,267749107,147,3,f,4008000,148.931,37262400,12470.2,3.71584e-05,83.7313,0.00311132,0.049098,1.82441e-06,7.61812e-05,0.000419341,10600,4200,6400
296905822,267749107,368,2,f,2044900,0,32222900,0,0,0,0,0.02505,0,0,0,0,0,0
296906257,267749107,904,2,f,81468800,38310.9,1096580000,3067710,0.000470252,80.0742,0.0376551,0.997993,0.000469308,0.0195968,0.0114022,4800,6400,6300
296907127,267749107,798,3,f,31246100,120.06,42961500,12161.6,3.84239e-06,101.296,0.000389221,0.382764,1.47073e-06,6.14129e-05,0.000410079,10800,5200,6300
296905513,267749107,10699,1,f,13087400,0,188654000,0,0,0,0,0.16032,0,0,0,0,0,0
296907367,267749107,1091,3,f,542716000,0.633145,24282200000,0.29283,1.16662e-09,0.4625,5.39563e-10,6.64828,7.75603e-09,3.23866e-07,4.38967e-06,11100,1300,5200
296904950,267749107,472,1,f,6298290,0,158180000,0,0,0,0,0.0771541,0,0,0,0,0,0
296906101,267749107,703,2,f,273853000,1707.73,6581800000,105765,6.23593e-06,61.9331,0.00038621,3.3547,2.09197e-05,0.000873536,0.00906324,7500,6000,7500
296905973,267749107,558,2,f,6870860,0,191237000,0,0,0,0,0.0841681,0,0,0,0,0,0
296907342,267749107,1060,3,f,7279840,484.561,26045500,14098.3,6.65621e-05,29.095,0.00193662,0.0891781,5.93588e-06,0.000247863,0.00224454,9100,4700,5900
296907481,267749107,997,2,t,2873220,1954960,1526830000,1415000000,0.680408,723.801,492.48,0.0351969,0.0239482,1,0.852647,4900,2400,6000
296904828,267749107,325,1,f,4335190,0,28986900,0,0,0,0,0.0531061,0,0,0,0,0,0
296905416,267749107,1044,1,f,4498780,0,26555700,0,0,0,0,0.0551101,0,0,0,0,0,0
296907104,267749107,767,3,f,254876000,44810.8,11123100000,8793650,0.000175814,196.24,0.0345017,3.12223,0.000548932,0.0229216,0.0329616,4800,2100,6200
296906176,267749107,806,2,f,59547500,0,2788420000,0,0,0,0,0.729457,0,0,0,0,0,0
296906197,267749107,835,2,f,150096000,45552.1,2570790000,4857680,0.000303487,106.64,0.0323639,1.83867,0.000558013,0.0233008,0.0102251,5100,6500,7000
296904807,267749107,298,1,f,15459400,104.378,125269000,4678.07,6.75174e-06,44.8185,0.000302603,0.189378,1.27863e-06,5.33915e-05,0.000868319,5000,7000,4600
296904822,267749107,319,1,f,43142500,0,1061340000,0,0,0,0,0.528496,0,0,0,0,0,0
296907208,267749107,898,3,f,53331000,285846,728488000,30847500,0.00535985,107.917,0.578417,0.653305,0.00350161,0.146216,0.0536816,10900,4800,6100
296907506,267749107,962,3,t,7.28085,1.04012,669.864,291.678,0.142857,280.427,40.061,8.91904e-08,1.27415e-08,5.32043e-07,1.2716e-05,4900,1800,6100
296906362,267749107,1030,2,f,14886900,299.509,629051000,85275.1,2.0119e-05,284.716,0.00572821,0.182364,3.66898e-06,0.000153205,0.00273895,6500,500,6800
296907365,267749107,1089,3,f,3294820000,16716.7,82716900000,2093940,5.07361e-06,125.261,0.000635524,40.3616,0.000204779,0.00855091,0.0299702,7700,6000,7400
296906222,267749107,863,2,f,33291000,4435.99,81112800,239688,0.000133249,54.0327,0.0071998,0.407814,5.43409e-05,0.0022691,0.015601,8900,5400,6600
296905932,267749107,504,2,f,63391900,0,2010910000,0,0,0,0,0.776551,0,0,0,0,0,0
296905250,267749107,845,1,f,35335900,0,1326470000,0,0,0,0,0.432864,0,0,0,0,0,0
296907039,267749107,683,3,f,81714200,14448.7,4162530000,4603630,0.00017682,318.62,0.0563382,1.001,0.000176996,0.00739078,0.0206219,7800,900,6800
296906467,267749107,10697,2,f,13169200,0,342834000,0,0,0,0,0.161322,0,0,0,0,0,0
296907271,267749107,971,3,f,60120100,292.378,647283000,18568.2,4.86324e-06,63.5073,0.000308851,0.736471,3.58163e-06,0.000149557,0.00285182,8100,1300,6700
296906016,267749107,609,2,f,3517230,491.79,58159700,46572.2,0.000139823,94.6994,0.0132412,0.043086,6.02442e-06,0.00025156,0.0018819,7600,4000,5700
296906358,267749107,1025,2,f,132346000,0,4647420000,0,0,0,0,1.62124,0,0,0,0,0,0
296906015,267749107,608,2,f,10551700,172.511,276679000,20402.5,1.63491e-05,118.268,0.00193358,0.129258,2.11326e-06,8.82426e-05,0.000914809,3700,4200,6700
296906746,267749107,330,3,f,4008000,548.256,73283100,46607.6,0.00013679,85.0107,0.0116286,0.049098,6.71614e-06,0.000280444,0.0013372,6500,1700,6300
296906085,267749107,687,2,f,55212300,1519.14,2507570000,250318,2.75146e-05,164.776,0.00453374,0.676351,1.86095e-05,0.000777072,0.00173223,7100,1300,6100
296904962,267749107,486,1,f,62083200,0,1726560000,0,0,0,0,0.760519,0,0,0,0,0,0
296907431,267749107,10705,3,f,2617470,0,68687500,0,0,0,0,0.032064,0,0,0,0,0,0
296905927,267749107,498,2,f,12923800,1056.97,384486000,147537,8.17852e-05,139.585,0.0114159,0.158316,1.29479e-05,0.000540662,0.00709924,5400,5500,6900
296905574,267749107,46,2,f,20040000,48330.5,207121000,3561070,0.0024117,73.6817,0.177698,0.24549,0.000592048,0.024722,0.0385983,8200,5900,6600
296906799,267749107,397,3,f,10633500,1920.79,73425700,103581,0.000180636,53.9265,0.00974105,0.13026,2.35296e-05,0.00098252,0.00341039,9000,5200,5900
296906857,267749107,466,3,f,264937000,1997.76,4272260000,94822.7,7.54051e-06,47.4645,0.000357906,3.24548,2.44726e-05,0.00102189,0.00314233,6900,2100,7800
296905410,267749107,1035,1,f,28301400,0,1526340000,0,0,0,0,0.346692,0,0,0,0,0,0
296904690,267749107,147,1,f,1881310,61.9789,15897700,4986.81,3.29446e-05,80.4599,0.00265072,0.023046,7.59241e-07,3.17034e-05,0.000212301,10600,4100,5000
296905254,267749107,849,1,f,2044900,0,38426400,0,0,0,0,0.02505,0,0,0,0,0,0
296906569,267749107,101,3,f,69853800,0,391539000,0,0,0,0,0.855709,0,0,0,0,0,0
296905753,267749107,284,2,f,152462000,0.668655,3221100000,85.3005,4.38573e-09,127.57,5.59488e-07,1.86766,8.19103e-09,3.4203e-07,5.56261e-06,2900,4400,6400
296906512,267749107,20,3,f,5153150,0,50500800,0,0,0,0,0.0631261,0,0,0,0,0,0
296904813,267749107,307,1,f,30100900,0,39718100,0,0,0,0,0.368736,0,0,0,0,0,0
296906657,267749107,220,3,f,350332000,5.00915,5175930000,1136.06,1.42983e-08,226.797,3.24281e-06,4.29157,6.13621e-08,2.56228e-06,5.33032e-05,2600,4400,6200
296907190,267749107,877,3,f,34190700,47564.9,106354000,2302590,0.00139116,48.4094,0.0673454,0.418836,0.000582669,0.0243304,0.0284982,9600,5200,6000
296905278,267749107,878,1,f,15214100,0,555681000,0,0,0,0,0.186372,0,0,0,0,0,0
296904916,267749107,435,1,f,3026450,0,39129300,0,0,0,0,0.037074,0,0,0,0,0,0
296905523,267749107,10713,1,f,53494600,0,2527350000,0,0,0,0,0.655309,0,0,0,0,0,0
296905343,267749107,955,1,f,21267000,0,28810800,0,0,0,0,0.26052,0,0,0,0,0,0
296907285,267749107,986,3,f,16850000,85.7719,170353000,3746.83,5.09033e-06,43.6837,0.000222364,0.206412,1.05071e-06,4.3874e-05,0.000287944,7800,1800,8200
296905209,267749107,794,1,f,75415900,0.0900238,88818400,6.6901,1.1937e-09,74.3147,8.87094e-08,0.923845,1.10279e-09,4.6049e-08,9.36872e-07,13000,4700,4300
296906023,267749107,617,2,f,8670380,47477.7,163122000,5320820,0.00547585,112.07,0.613678,0.106212,0.000581602,0.0242858,0.0341553,6700,3600,6300
296907019,267749107,662,3,f,6707270,0,113896000,0,0,0,0,0.0821641,0,0,0,0,0,0
296906823,267749107,429,3,f,65927600,0,393506000,0,0,0,0,0.807613,0,0,0,0,0,0
296905224,267749107,814,1,f,13659900,0,369798000,0,0,0,0,0.167334,0,0,0,0,0,0
296905440,267749107,1074,1,f,11287800,0,297104000,0,0,0,0,0.138276,0,0,0,0,0,0
296906275,267749107,927,2,f,2126700,3092.26,32198200,363516,0.00145402,117.557,0.17093,0.026052,3.78802e-05,0.00158175,0.00514238,4600,2600,6600
296905104,267749107,660,1,f,163592,2.9716,4207230,472.41,1.81647e-05,158.975,0.00288773,0.002004,3.64021e-08,1.52003e-06,3.63294e-05,6200,5700,5400
296907095,267749107,754,3,f,332190000,1900.86,3790460000,178612,5.72222e-06,93.9636,0.00053768,4.06933,2.32856e-05,0.000972329,0.00222419,4300,5300,6200
296906109,267749107,712,2,f,4089800,0,81113400,0,0,0,0,0.0501,0,0,0,0,0,0
296906394,267749107,1072,2,f,8343190,0,135022000,0,0,0,0,0.102204,0,0,0,0,0,0
296907163,267749107,844,3,f,186004000,4545.73,6131400000,568348,2.44389e-05,125.029,0.00305557,2.27855,5.56852e-05,0.00232523,0.00237184,6700,1300,6300
296905674,267749107,187,2,f,22902900,0,953881000,0,0,0,0,0.28056,0,0,0,0,0,0
296906470,267749107,10700,2,f,25683900,0,681093000,0,0,0,0,0.314628,0,0,0,0,0,0
296906933,267749107,562,3,f,4008000,3363.94,82680900,269907,0.000839307,80.2353,0.067342,0.049098,4.12083e-05,0.00172072,0.0105672,5400,4500,6900
296906080,267749107,681,2,f,7116250,8363.85,77259200,879094,0.00117532,105.106,0.123533,0.0871741,0.000102457,0.00427828,0.0112433,7800,5300,6000
296906022,267749107,616,2,f,13659900,356.385,92907400,95358.8,2.60898e-05,267.573,0.00698091,0.167334,4.36571e-06,0.000182298,0.00238589,10300,3500,6700
296906158,267749107,781,2,f,736164,0,12716800,0,0,0,0,0.00901801,0,0,0,0,0,0
296905274,267749107,873,1,f,28628600,15.4216,811225000,958.708,5.38677e-07,62.1667,3.34878e-05,0.3507,1.88914e-07,7.88844e-06,0.000105313,5700,2900,1100
296907327,267749107,1041,3,f,432128000,186.341,5661760000,14124.1,4.31217e-07,75.7969,3.26849e-05,5.29357,2.28268e-06,9.53171e-05,0.00049787,10700,4200,8800
