id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285738548,267762146,314,2,f,9651930,2168700,2003020000,986727000,0.224691,454.985,102.231,0.118236,0.0265666,0.206832,0.535605,4900,5100,8900
285740010,267762146,708,2,f,19303900,0,1333610000,0,0,0,0,0.236472,0,0,0,0,0,0
285745233,267762146,1037,3,f,64537000,18187.7,3327950000,1401000,0.000281819,77.0298,0.0217084,0.790579,0.0002228,0.00173458,0.0109519,9800,2300,8100
285736908,267762146,960,1,f,647497000,297996,14515300000,11759600,0.000460228,39.4623,0.0181617,7.93184,0.00365046,0.0284202,0.0569812,9000,6800,5600
285737601,267762146,10726,1,f,4989560,0,390481000,0,0,0,0,0.0611221,0,0,0,0,0,0
285744318,267762146,715,3,f,75906700,31724.5,3221920000,4218280,0.000417941,132.966,0.0555719,0.929857,0.000388625,0.0030256,0.0324564,9300,5800,9000
285737893,267762146,94,2,f,9897320,0,560585000,0,0,0,0,0.121242,0,0,0,0,0,0
285738385,267762146,241,2,f,36562800,1013.8,2510360000,102965,2.77276e-05,101.564,0.00281612,0.447894,1.2419e-05,9.66871e-05,0.00197419,7600,700,6700
285739753,267762146,619,2,f,15786600,163226,927062000,21675800,0.0103395,132.797,1.37305,0.193386,0.00199952,0.015567,0.043778,5900,7100,7700
285739083,267762146,440,2,f,9570130,369983,602584000,64299600,0.0386601,173.791,6.71878,0.117234,0.00453229,0.0352856,0.226518,3700,4200,7500
285733819,267762146,220,1,f,167436000,577.376,5952170000,22984.6,3.44833e-06,39.8087,0.000137274,2.0511,7.07286e-06,5.5065e-05,0.0023962,2400,5900,4800
285733833,267762146,230,1,f,1145140,227.585,11949300,3627.75,0.000198739,15.9402,0.00316795,0.014028,2.78791e-06,2.1705e-05,0.0020815,12700,7300,5600
285745785,267762146,10704,3,f,61265200,2136.74,3166870000,320933,3.48769e-05,150.197,0.00523841,0.750499,2.6175e-05,0.000203783,0.00508198,8800,3900,8600
285744062,267762146,622,3,f,2617470,550.801,107825000,52456,0.000210432,95.236,0.0200407,0.032064,6.74731e-06,5.25304e-05,0.0027751,7000,1500,6200
285743503,267762146,482,3,f,52922000,93030.2,1247900000,4943520,0.00175787,53.1389,0.0934114,0.648295,0.00113962,0.00887239,0.0273551,9200,4300,7900
285745063,267762146,954,3,f,35990200,4644.2,2728810000,710032,0.00012904,152.886,0.0197285,0.44088,5.68914e-05,0.000442922,0.00731186,7500,3100,9500
285742351,267762146,146,3,f,231237000,528.475,5001710000,10960.1,2.28542e-06,20.7392,4.73978e-05,2.83266,6.47382e-06,5.04012e-05,0.000638235,9000,5700,5100
285738468,267762146,275,2,f,146415000,562431,8003120000,137552000,0.00384135,244.567,0.939467,1.79358,0.00688977,0.0536396,0.232546,3700,4900,6300
285744261,267762146,695,3,f,16338600000,104748000,1150010000000,33629100000,0.00641111,321.047,2.05826,200.147,1.28317,9.98995,0.998637,4300,5000,8400
285738209,267762146,162,2,f,5316740,0,195589000,0,0,0,0,0.0651301,0,0,0,0,0,0
285746210,267762146,800,3,t,212940,206062,369228000,367981000,0.967701,1785.78,1728.1,0.00260852,0.00252426,0.0196524,0.579674,4100,4900,8300
285745227,267762146,1034,3,f,34436100,150724,1857860000,18457400,0.00437691,122.458,0.535989,0.421842,0.00184637,0.0143747,0.0398821,3000,5000,6100
285733264,267762146,72,1,f,1635920,0,128538000,0,0,0,0,0.02004,0,0,0,0,0,0
285739809,267762146,642,2,f,6134700,122.374,31388200,2307.5,1.99478e-05,18.8562,0.000376139,0.0751501,1.49908e-06,1.16709e-05,0.000749059,9900,7100,6200
285743647,267762146,527,3,f,25847500,9231.42,1117210000,384453,0.000357149,41.6462,0.0148739,0.316632,0.000113085,0.00088041,0.0056169,7100,2600,10400
285745655,267762146,1105,3,f,14723300,43654.5,978070000,6963790,0.002965,159.521,0.472978,0.18036,0.000534768,0.00416338,0.0478568,6100,5800,8900
285742730,267762146,279,3,f,1554120,86.5891,60831200,7890.42,5.57157e-05,91.1249,0.00507709,0.019038,1.06072e-06,8.25809e-06,0.000925539,8900,1300,7200
285735128,267762146,397,1,f,4744170,9.74325,109297000,109.485,2.05373e-06,11.237,2.30778e-05,0.0581161,1.19355e-07,9.29224e-07,5.38205e-05,8700,5200,5200
285738156,267762146,130,2,f,13987100,0,369145000,0,0,0,0,0.171342,0,0,0,0,0,0
285735527,267762146,526,1,f,34517900,8888.68,1449640000,650097,0.000257509,73.1376,0.0188336,0.422844,0.000108886,0.000847723,0.00943387,10100,4400,2600
285743465,267762146,470,3,f,16686400,1584.08,800738000,131906,9.49322e-05,83.27,0.00790501,0.204408,1.94049e-05,0.000151075,0.00469252,7300,5600,7300
285734055,267762146,267,1,f,1308740,253.291,68050800,30263.1,0.000193538,119.48,0.0231239,0.016032,3.10281e-06,2.41566e-05,0.00206038,3800,3900,5000
285736258,267762146,769,1,f,5071350,1.6071,279446000,111.174,3.16898e-07,69.177,2.1922e-05,0.0621241,1.9687e-08,1.53271e-07,7.99753e-06,6700,6400,5000
285735594,267762146,575,1,f,11860400,0.114901,466135000,10.8429,9.68779e-09,94.3667,9.14205e-07,0.14529,1.40754e-09,1.09583e-08,1.40473e-06,7300,3000,4900
285740236,267762146,809,2,f,60774400,29406.2,3661080000,5067710,0.000483859,172.335,0.0833856,0.744487,0.000360226,0.0028045,0.0137647,5100,5000,6800
285742707,267762146,269,3,f,16195600,9.3193,1016630000,440.929,5.75421e-07,47.3135,2.72252e-05,0.198396,1.14161e-07,8.88791e-07,6.71402e-05,10100,1700,8900
285739307,267762146,505,2,f,1063350,0,77581600,0,0,0,0,0.013026,0,0,0,0,0,0
285736738,267762146,898,1,f,25602100,24.9264,859149000,482.517,9.73607e-07,19.3576,1.88467e-05,0.313626,3.05349e-07,2.37726e-06,0.00024625,11000,5200,5600
285736742,267762146,899,1,f,1063350,11.304,22114200,219.292,1.06306e-05,19.3995,0.000206228,0.013026,1.38474e-07,1.07807e-06,0.00011087,10700,4200,3900
285737038,267762146,1004,1,f,3599020,6.92642,152262000,356.529,1.92453e-06,51.4737,9.90626e-05,0.044088,8.48486e-08,6.6058e-07,6.26437e-05,7400,6700,4800
285737301,267762146,1074,1,f,11287800,1027.37,523667000,63188.3,9.10153e-05,61.5051,0.00559791,0.138276,1.25852e-05,9.79811e-05,0.0019227,8000,1400,1700
285743230,267762146,385,3,f,509344000,9571.09,35852200000,933369,1.8791e-05,97.5196,0.00183249,6.23946,0.000117246,0.000912805,0.00744921,10000,2400,8400
285739258,267762146,487,2,f,4416980,1030.68,253933000,145889,0.000233345,141.546,0.0330291,0.0541081,1.26259e-05,9.82972e-05,0.0046591,7400,5600,8500
285743547,267762146,496,3,f,8670380,39522.4,540937000,5422800,0.00455833,137.208,0.62544,0.106212,0.00048415,0.00376929,0.0235984,3700,4000,5800
285738425,267762146,255,2,f,15459400,0,1060190000,0,0,0,0,0.189378,0,0,0,0,0,0
285739108,267762146,446,2,f,4744170,0.122352,416157000,9.85904,2.579e-08,80.5793,2.07814e-06,0.0581161,1.49881e-09,1.16688e-08,1.49582e-06,6800,2000,7200
285741900,267762146,10737,2,f,28792200,2437.8,1751500000,95563.5,8.46689e-05,39.2007,0.00331908,0.352704,2.98631e-05,0.000232496,0.00470508,12400,4700,6600
285745799,267762146,10720,3,f,226493000,3452.72,17310500000,129498,1.52443e-05,37.506,0.000571752,2.77454,4.22959e-05,0.00032929,0.00679343,11300,1500,7000
285742437,267762146,181,3,f,58565900,1289.64,3688210000,164897,2.20203e-05,127.863,0.00281557,0.717433,1.57981e-05,0.000122994,0.00415989,6400,5300,5300
285738519,267762146,302,2,f,105271000,16217,5680040000,866826,0.00015405,53.4516,0.0082342,1.28958,0.000198659,0.00154664,0.0158684,8400,2500,7200
285744219,267762146,678,3,f,23230100,0.029904,1999120000,1.79443,1.2873e-09,60.0063,7.7246e-08,0.284568,3.66324e-10,2.85198e-09,1.80781e-07,8700,2400,1400
285733814,267762146,217,1,f,14723300,54.4824,368429000,634.312,3.70043e-06,11.6425,4.30823e-05,0.18036,6.6741e-07,5.19605e-06,0.000444522,11100,4100,4900
285741254,267762146,1015,2,f,27974200,295434,2129350000,56255600,0.0105609,190.417,2.01098,0.342684,0.00361906,0.0281758,0.179411,3100,2900,6400
285744185,267762146,664,3,f,55457700,142006,3004460000,28381600,0.00256063,199.862,0.511771,0.679357,0.00173958,0.0135433,0.157598,9100,5900,8800
285744263,267762146,696,3,f,2126700,166.209,77216800,2995.89,7.81538e-05,18.0248,0.00140871,0.026052,2.03606e-06,1.58516e-05,0.00165629,9000,2900,800
285744762,267762146,820,3,f,93983600,1525.19,5373930000,46221.5,1.62282e-05,30.3055,0.000491804,1.1513,1.86836e-05,0.000145459,0.00166932,10300,1200,6400
285735884,267762146,618,1,f,53331000,116.258,1723670000,4842.74,2.17994e-06,41.6551,9.08054e-05,0.653305,1.42416e-06,1.10877e-05,0.000349925,7900,2000,5600
285733214,267762146,51,1,f,62246800,0.114901,2625180000,10.8429,1.8459e-09,94.3667,1.74191e-07,0.762523,1.40754e-09,1.09583e-08,1.40473e-06,7300,3000,4900
285737055,267762146,1010,1,f,7852420,1.56438,825045000,181.318,1.99223e-07,115.904,2.30908e-05,0.0961921,1.91637e-08,1.49197e-07,1.56698e-05,4800,4200,1700
285740822,267762146,928,2,f,276879000,9683.99,22250200000,473793,3.49755e-05,48.9254,0.00171119,3.39177,0.000118629,0.000923572,0.0183967,10200,4200,7800
285735595,267762146,576,1,f,654368,0,13872700,0,0,0,0,0.00801601,0,0,0,0,0,0
285740789,267762146,906,2,f,8670380,1109.92,498488000,129663,0.000128013,116.822,0.0149547,0.106212,1.35965e-05,0.000105854,0.00316529,9200,1300,7200
285741332,267762146,1050,2,f,13414500,1141570,1405010000,378489000,0.0850997,331.55,28.2149,0.164328,0.0139843,0.108873,0.437162,3500,4700,6600
285745632,267762146,1096,3,f,29364800,24.0462,1601000000,2277.64,8.1888e-07,94.7194,7.75638e-05,0.359718,2.94566e-07,2.29331e-06,0.000190124,6500,4500,6300
285742508,267762146,204,3,f,10224500,3761.53,617626000,514912,0.000367894,136.889,0.0503606,0.12525,4.60787e-05,0.000358741,0.00786415,2100,3800,7300
285745168,267762146,1005,3,f,6870860,2463.65,387752000,324862,0.000358564,131.862,0.0472811,0.0841681,3.01797e-05,0.00023496,0.00556453,7500,3100,9400
285745225,267762146,1033,3,f,143143000,34501.7,9459800000,1363080,0.00024103,39.5076,0.00952249,1.7535,0.000422646,0.00329046,0.0286277,12800,4900,7600
285736901,267762146,957,1,f,61428800,878.747,3938090000,22474.5,1.43051e-05,25.5756,0.000365863,0.752503,1.07646e-05,8.3807e-05,0.00300279,12700,4600,4600
285736657,267762146,873,1,f,28628600,34753.8,1665930000,2569290,0.00121395,73.9283,0.0897456,0.3507,0.000425734,0.00331451,0.0293792,5800,3900,900
285740025,267762146,715,2,f,37953300,31479.3,1618430000,4208670,0.000829421,133.696,0.110891,0.464928,0.000385621,0.00300221,0.0324564,9300,5800,9000
285741689,267762146,1123,2,f,57829800,47286,212303000,1660290,0.000817676,35.1117,0.02871,0.708415,0.000579254,0.00450972,0.0229425,11700,5300,8000
285745031,267762146,938,3,f,74189000,2933.83,818552000,51032.5,3.95454e-05,17.3945,0.000687872,0.908815,3.59394e-05,0.000279803,0.00169077,11700,7500,6800
285734766,267762146,360,1,f,4498780,0.00320694,291959000,0.388394,7.12846e-10,121.111,8.63332e-08,0.0551101,3.9285e-11,3.05849e-10,3.92065e-08,3700,4100,5200
285736282,267762146,780,1,f,12269400,583.166,810828000,38660.8,4.75301e-05,66.2946,0.00315099,0.1503,7.14378e-06,5.56171e-05,0.00371901,7600,5800,3700
285740724,267762146,870,2,f,103308000,654485,6920860000,134028000,0.00633526,204.784,1.29736,1.26553,0.00801744,0.0624189,0.169682,8800,6100,8600
285741157,267762146,987,2,f,246860000,23770.7,6334540000,979651,9.62921e-05,41.2125,0.00396844,3.02404,0.000291191,0.00226704,0.0293661,9000,6900,6200
285741317,267762146,1046,2,f,13169200,10708.6,875871000,1450030,0.000813158,135.408,0.110108,0.161322,0.00013118,0.00102129,0.00668663,8300,1300,7200
285738921,267762146,388,2,f,408980,0,5643710,0,0,0,0,0.00501,0,0,0,0,0,0
285734774,267762146,363,1,f,17340800,4837.81,1348430000,953815,0.000278985,197.159,0.0550043,0.212424,5.92631e-05,0.000461387,0.00721465,3600,3200,5100
285741280,267762146,1027,2,f,7852420,1182.28,470293000,176098,0.000150562,148.948,0.022426,0.0961921,1.44829e-05,0.000112755,0.00661255,9000,3000,9700
285745531,267762146,1057,3,f,172098000,4004610,14904900000,1174420000,0.0232693,293.268,6.82415,2.1082,0.0490564,0.381923,0.290648,4900,4700,9300
285736745,267762146,900,1,f,69363000,0,1720860000,0,0,0,0,0.849697,0,0,0,0,0,0
285735522,267762146,523,1,f,36726400,791.04,2228420000,80883.7,2.15387e-05,102.25,0.00220233,0.449898,9.69023e-06,7.54423e-05,0.00246229,4700,5900,5500
285744914,267762146,886,3,f,326939000,27962.7,21916500000,2415790,8.55289e-05,86.3935,0.00738914,4.005,0.000342543,0.00266683,0.00930135,8700,1700,6300
285739121,267762146,449,2,f,14314300,208.809,318454000,3515.34,1.45875e-05,16.8351,0.000245582,0.17535,2.55792e-06,1.99144e-05,0.0010348,6300,2700,5700
285737625,267762146,10735,1,f,23802600,19.2222,1392210000,341.318,8.07564e-07,17.7565,1.43395e-05,0.291582,2.35471e-07,1.83324e-06,0.000199079,11800,3900,5600
285734699,267762146,337,1,f,133164000,2089.56,10828300000,136343,1.56916e-05,65.2499,0.00102388,1.63126,2.55971e-05,0.000199283,0.00428355,5600,2100,4600
285744314,267762146,714,3,f,362602000,4455790,29047200000,1370900000,0.0122884,307.666,3.78072,4.44187,0.0545834,0.424953,0.635902,3700,4600,6800
285739841,267762146,654,2,f,7198050,644.327,895100000,155144,8.95141e-05,240.785,0.0215537,0.0881761,7.893e-06,6.14501e-05,0.00164121,4500,3500,9300
285733750,267762146,177,1,f,654368,0,20931800,0,0,0,0,0.00801601,0,0,0,0,0,0
285733172,267762146,27,1,f,3844410,88.8868,122287000,2251.65,2.3121e-05,25.3317,0.000585695,0.047094,1.08886e-06,8.47723e-06,0.000469262,7700,3500,3000
285737587,267762146,10720,1,f,111243000,1757.37,8446200000,55514.4,1.57977e-05,31.5894,0.000499039,1.36272,2.15278e-05,0.000167602,0.00370538,11300,1500,4400
285746177,267762146,625,3,t,654.253,134.27,172118,77768.4,0.205226,579.194,118.866,8.0146e-06,1.64481e-06,1.28055e-05,0.00161978,4400,2100,8000
285742479,267762146,195,3,f,16113800,27848.6,1110560000,4771850,0.00172824,171.35,0.296134,0.197394,0.000341145,0.00265595,0.0366707,3600,3200,6000
285739384,267762146,532,2,f,22003100,3543.2,990119000,248449,0.000161032,70.1201,0.0112916,0.269538,4.34042e-05,0.000337919,0.00321652,7900,500,6900
285739980,267762146,699,2,f,81796,9066.15,4019160,949383,0.110839,104.717,11.6067,0.001002,0.00011106,0.000864648,0.110839,3500,3200,6800
285738578,267762146,329,2,f,421331000,133932,36584600000,13379100,0.000317879,99.8949,0.0317545,5.16131,0.00164067,0.0127732,0.0334179,5300,3100,10100
285740805,267762146,916,2,f,33863500,44836.7,1118000000,2277270,0.00132404,50.7903,0.0672484,0.414828,0.00054925,0.00427612,0.0215523,8800,2700,7500
285742421,267762146,175,3,f,22657500,303761,1346970000,62602900,0.0134066,206.093,2.76301,0.277554,0.00372107,0.02897,0.196672,2600,5700,6600
285734588,267762146,330,1,f,1963100,0,78958100,0,0,0,0,0.024048,0,0,0,0,0,0
285733426,267762146,127,1,f,19058500,0,949884000,0,0,0,0,0.233466,0,0,0,0,0,0
285739100,267762146,444,2,f,69199400,364.201,3461410000,36438.2,5.26307e-06,100.05,0.000526568,0.847693,4.46146e-06,3.47342e-05,0.00157139,6700,4100,6100
285739141,267762146,454,2,f,8097800,0,602822000,0,0,0,0,0.0991981,0,0,0,0,0,0
285737396,267762146,1129,1,f,1387910000,73575.8,60235700000,4393370,5.30118e-05,59.7121,0.00316544,17.002,0.000901304,0.007017,0.044138,7400,6500,4400
285738205,267762146,160,2,f,52349400,811964,3610570000,132644000,0.0155105,163.362,2.53382,0.641281,0.00994656,0.0774378,0.159965,2300,4300,6800
285744255,267762146,692,3,f,33454600,682283,2335390000,156799000,0.0203943,229.815,4.68692,0.409818,0.00835797,0.06507,0.194177,6600,5100,9600
285733221,267762146,53,1,f,2126700,0,75002800,0,0,0,0,0.026052,0,0,0,0,0,0
285740246,267762146,812,2,f,17831500,15.994,193822000,571.676,8.96953e-07,35.743,3.20598e-05,0.218436,1.95927e-07,1.52537e-06,7.96283e-05,9700,4700,6000
285742588,267762146,231,3,f,2535680,15.9242,39207200,274.964,6.28005e-06,17.2671,0.000108438,0.031062,1.95071e-07,1.51871e-06,0.000110338,9800,4100,5200
285746169,267762146,579,3,t,705382,693669,1353020000,1349600000,0.983395,1945.6,1913.29,0.00864093,0.00849744,0.0661559,0.926808,4000,5000,8000
285739940,267762146,687,2,f,55212300,2870.55,4549230000,396651,5.19912e-05,138.179,0.0071841,0.676351,3.51643e-05,0.000273768,0.00362863,9500,1700,7400
285735965,267762146,649,1,f,1963100,0,104419000,0,0,0,0,0.024048,0,0,0,0,0,0
285739189,267762146,467,2,f,128829000,2068.08,7040970000,117775,1.60529e-05,56.9489,0.000914198,1.57815,2.5334e-05,0.000197235,0.00277641,7900,6300,6800
285737509,267762146,10689,1,f,122612000,10824.8,4127480000,260348,8.82848e-05,24.0511,0.00212335,1.502,0.000132604,0.00103237,0.00492435,10600,5800,2200
285739955,267762146,691,2,f,12923800,411.176,445364000,10316.8,3.18155e-05,25.091,0.000798282,0.158316,5.03691e-06,3.92143e-05,0.00133439,12500,5000,6400
285744126,267762146,642,3,f,12024000,128.646,55823800,2383.55,1.06991e-05,18.528,0.000198233,0.147294,1.57591e-06,1.22691e-05,0.000749059,9900,7100,6200
285741302,267762146,1039,2,f,1963100,92.3671,32168000,1219.66,4.70515e-05,13.2044,0.00062129,0.024048,1.1315e-06,8.80914e-06,0.000413579,12900,4900,6300
285741620,267762146,1100,2,f,65764000,122.529,2841350000,6232.17,1.86316e-06,50.863,9.47656e-05,0.805609,1.50097e-06,1.16857e-05,0.000320858,7700,2700,6300
285738628,267762146,347,2,f,6543680,0,383896000,0,0,0,0,0.0801601,0,0,0,0,0,0
285741812,267762146,10698,2,f,10469900,4240.39,571932000,441257,0.000405008,104.06,0.0421453,0.128256,5.19448e-05,0.00040441,0.0109519,9800,2300,8100
285739703,267762146,601,2,f,12351200,2163.88,861333000,319218,0.000175196,147.521,0.0258451,0.151302,2.65076e-05,0.000206372,0.0048238,8800,2300,9200
285733135,267762146,7,1,f,44497000,316.728,1686330000,5609.9,7.11797e-06,17.712,0.000126074,0.545089,3.87992e-06,3.02067e-05,0.000647956,10100,6300,3800
285737423,267762146,1139,1,f,3271840,0,235544000,0,0,0,0,0.04008,0,0,0,0,0,0
285742928,267762146,341,3,f,2290290,6.63122,109526000,276.975,2.89537e-06,41.7683,0.000120934,0.028056,8.12324e-08,6.32426e-07,7.80355e-05,8100,5500,5500
285733850,267762146,239,1,f,84986000,494.151,5154770000,40650.3,5.81449e-06,82.263,0.000478318,1.04108,6.05335e-06,4.71277e-05,0.00183101,6900,3100,3600
285737905,267762146,99,2,f,20694400,3180.5,382307000,143264,0.000153689,45.0444,0.00692283,0.253506,3.89611e-05,0.000303327,0.0140678,10100,4400,7800
285742672,267762146,256,3,f,40734400,32832.9,2417530000,4857090,0.000806023,147.934,0.119238,0.498996,0.000402202,0.0031313,0.0235706,8200,6000,9300
285736167,267762146,731,1,f,41470600,11479.2,2771760000,1600320,0.000276803,139.411,0.0385892,0.508015,0.00014062,0.00109478,0.00510025,3200,3500,5600
285741545,267762146,1079,2,f,18322300,2071.74,588407000,106250,0.000113072,51.2856,0.00579897,0.224448,2.53788e-05,0.000197584,0.00291665,9100,3700,8000
285742104,267762146,83,3,f,46378300,2514.25,478007000,39061.6,5.42117e-05,15.5361,0.000842238,0.568135,3.07995e-05,0.000239786,0.00616633,11700,7700,5600
285738285,267762146,200,2,f,11206100,50358.7,664680000,6845350,0.00449388,135.932,0.610862,0.137274,0.000616894,0.00480276,0.0279372,5900,6800,8200
285743351,267762146,437,3,f,139626000,199.656,3062150000,3198.09,1.42993e-06,16.018,2.29047e-05,1.71042,2.44578e-06,1.90414e-05,0.000329502,12100,5700,3400
285743748,267762146,567,3,f,21037900000,160728000,1484250000000,62514700000,0.00763996,388.946,2.97153,257.714,1.96892,15.3288,0.999994,4000,5000,8100
285736761,267762146,904,1,f,70589900,33874.1,3464620000,2643680,0.000479871,78.0442,0.0374512,0.864727,0.000414958,0.00323061,0.0231682,4900,7000,4900
285744358,267762146,729,3,f,44824200,294234,2849410000,47873800,0.00656417,162.707,1.06803,0.549097,0.00360436,0.0280614,0.107115,7100,4400,9700
285745725,267762146,1141,3,f,22248500,97397.1,1078180000,13077100,0.00437769,134.266,0.587773,0.272544,0.00119311,0.00928886,0.034242,8400,6100,9300
285744206,267762146,671,3,f,13987100,736.178,493909000,26299.7,5.26326e-05,35.7247,0.00188028,0.171342,9.01818e-06,7.02101e-05,0.00188605,8200,300,5000
285736100,267762146,702,1,f,13905300,0,1652060000,0,0,0,0,0.17034,0,0,0,0,0,0
285742737,267762146,281,3,f,24048000,1591.83,1037790000,54851.1,6.61936e-05,34.458,0.0022809,0.294588,1.94999e-05,0.000151814,0.00232938,8500,400,7500
285734333,267762146,296,1,f,31573300,223.73,2822820000,15362.9,7.08607e-06,68.6669,0.000486578,0.386772,2.7407e-06,2.13374e-05,0.00167638,4800,3000,5300
285735281,267762146,445,1,f,24538800,69.1265,514328000,997.781,2.81703e-06,14.4341,4.06613e-05,0.3006,8.468e-07,6.59267e-06,0.000240043,11400,6400,3700
285738358,267762146,231,2,f,1308740,6.04167,20302700,94.2122,4.61641e-06,15.5938,7.19872e-05,0.016032,7.40104e-08,5.762e-07,6.90403e-05,9700,4800,6000
285734330,267762146,295,1,f,56521000,0,4090530000,0,0,0,0,0.692383,0,0,0,0,0,0
285739346,267762146,521,2,f,2372080,0,193124000,0,0,0,0,0.029058,0,0,0,0,0,0
285741595,267762146,1093,2,f,129483000,130.342,2437470000,2500.4,1.00664e-06,19.1833,1.93106e-05,1.58617,1.59669e-06,1.24309e-05,0.000451672,10200,4800,5800
285745661,267762146,1107,3,f,84331700,65.8635,1540330000,853.92,7.81006e-07,12.965,1.01257e-05,1.03306,8.06828e-07,6.28147e-06,0.000210409,12700,6800,7100
285740793,267762146,908,2,f,14068900,28257.1,513070000,3799260,0.00200847,134.453,0.270046,0.172344,0.000346149,0.0026949,0.0440388,5400,5900,8300
285744809,267762146,836,3,f,56930000,26739.9,1756040000,1367220,0.000469698,51.1302,0.0240157,0.697393,0.000327564,0.00255021,0.0139199,9500,3700,900
285733690,267762146,139,1,f,52594800,0,3008830000,0,0,0,0,0.644287,0,0,0,0,0,0
285746120,267762146,284,3,t,4.38177,4.14317,5263.96,5186.76,0.945548,1251.88,1183.71,5.36767e-08,5.07538e-08,3.95138e-07,2.84491e-05,4100,5700,8400
285735255,267762146,438,1,f,5725720,0.020605,486108000,2.56818,3.59867e-09,124.639,4.48535e-07,0.0701401,2.52411e-10,1.96512e-09,1.7396e-07,6800,1900,4100
285741774,267762146,10686,2,f,39752900,21309.6,2760280000,911345,0.000536051,42.7669,0.0229253,0.486972,0.000261042,0.00203232,0.0286277,12800,4900,7600
285739977,267762146,698,2,f,1536340000,34290000,102883000000,9258780000,0.0223192,270.014,6.0265,18.8202,0.420053,3.27027,0.920449,4100,5000,8500
285740940,267762146,949,2,f,2617470,16059.4,182954000,2445370,0.00613546,152.27,0.934249,0.032064,0.000196728,0.0015316,0.0208355,2200,3700,7000
285736324,267762146,802,1,f,27238100,494.862,890065000,16203.2,1.8168e-05,32.7429,0.000594874,0.333666,6.06206e-06,4.71955e-05,0.000526823,5900,3700,5300
285745060,267762146,952,3,f,161264000,19708800,23251300000,10455000000,0.122215,530.473,64.8315,1.97548,0.241432,1.87964,0.999994,4000,5000,8100
285742517,267762146,207,3,f,2535680,135.237,46123900,3128.07,5.33337e-05,23.1303,0.00123363,0.031062,1.65665e-06,1.28977e-05,0.000998297,12800,4900,5900
285742455,267762146,188,3,f,11206100,21591.3,760650000,3077000,0.00192676,142.511,0.274584,0.137274,0.000264494,0.00205919,0.0224014,2200,3900,7200
285745706,267762146,1127,3,f,77869800,2039.82,4407380000,177455,2.61953e-05,86.9951,0.00227886,0.953905,2.49878e-05,0.00019454,0.00401139,7600,4300,10300
285738489,267762146,287,2,f,245388,0,13159100,0,0,0,0,0.003006,0,0,0,0,0,0
285739454,267762146,560,2,f,1635920,4.72508,41457200,119.456,2.88833e-06,25.2813,7.30209e-05,0.02004,5.78823e-08,4.50636e-07,2.21507e-05,10800,4700,8100
285745166,267762146,1004,3,f,7198050,115.219,311815000,7518.23,1.6007e-05,65.2517,0.00104448,0.0881761,1.41143e-06,1.09885e-05,0.000740774,7500,6700,6300
285741937,267762146,4,3,f,476380000,21517.6,26910700000,1343270,4.51689e-05,62.4267,0.00281974,5.83565,0.00026359,0.00205215,0.0159896,10700,3100,4600
285737161,267762146,1058,1,f,17913300,0,1733110000,0,0,0,0,0.219438,0,0,0,0,0,0
285733697,267762146,143,1,f,3108250,15.0329,50645200,224.486,4.83644e-06,14.933,7.22226e-05,0.038076,1.84153e-07,1.4337e-06,8.80663e-05,12300,6800,4400
285734347,267762146,303,1,f,29937300,0,2370320000,0,0,0,0,0.366732,0,0,0,0,0,0
285737066,267762146,1017,1,f,369800000,43345.6,25278200000,1660010,0.000117214,38.2971,0.00448894,4.53005,0.000530983,0.00413391,0.056199,10900,4000,2400
285737666,267762146,6,2,f,138971000,11914.6,2596690000,584909,8.57345e-05,49.0917,0.00420885,1.7024,0.000145954,0.00113631,0.00944912,6200,5300,7600
285738531,267762146,307,2,f,29937300,229.958,385337000,3693.98,7.6813e-06,16.0638,0.00012339,0.366732,2.81698e-06,2.19313e-05,0.000356751,12000,7100,6300
285743962,267762146,594,3,f,3271840,355.325,202645000,51685.1,0.000108601,145.458,0.0157969,0.04008,4.35274e-06,3.38878e-05,0.00238196,5500,5600,6900
285746194,267762146,695,3,t,1263160,735626,1333950000,1262630000,0.582371,1716.41,999.585,0.0154737,0.00901142,0.0701574,0.992789,4300,5000,8400
285745779,267762146,10700,3,f,51040700,1010.14,3231050000,102404,1.97909e-05,101.376,0.00200633,0.625249,1.23742e-05,9.63382e-05,0.00254198,9800,3200,8100
285745851,267762146,638,2,t,558.554,536.693,685507,678642,0.960862,1264.49,1215,6.84228e-06,6.57449e-06,5.1185e-05,0.0056683,4400,4500,8800
285741123,267762146,969,2,f,14232500,39727.9,1005610000,5512330,0.00279135,138.752,0.387306,0.174348,0.000486666,0.00378889,0.0179968,2700,4200,5900
285741778,267762146,10687,2,f,94883400,6796.2,3937360000,184384,7.16269e-05,27.1305,0.00194327,1.16232,8.32534e-05,0.000648161,0.0164497,10600,4100,8700
285745520,267762146,1050,3,f,27156300,1142280,2220130000,378589000,0.0420632,331.433,13.9411,0.332664,0.0139929,0.10894,0.437162,3500,4700,6600
285738263,267762146,190,2,f,50059200,54254.2,135951000,2005210,0.0010838,36.9596,0.0400569,0.613225,0.000664614,0.00517428,0.0345706,10800,7400,5700
285735231,267762146,432,1,f,81796,0,5909110,0,0,0,0,0.001002,0,0,0,0,0,0
