id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297380636,287809155,119,1,f,46051100,5520.2,1916290000,194521,0.000119871,35.238,0.00422402,0.564127,6.76225e-05,0.000909774,0.0133816,4400,5000,1900
297382160,287809155,709,1,f,99872900,74.1252,4547130000,4112.33,7.42195e-07,55.4782,4.11756e-05,1.22344,9.08034e-07,1.22164e-05,0.000338425,7600,4000,3500
297388231,287809155,647,3,f,156639000,14982.6,4562730000,734160,9.56504e-05,49.0008,0.00468695,1.91883,0.000183537,0.00246926,0.00582074,7100,7100,3200
297381932,287809155,621,1,f,20121800,0.323555,1003090000,13.1219,1.60798e-08,40.5556,6.52125e-07,0.246492,3.96355e-09,5.33245e-08,3.38949e-06,10300,5700,4000
297387358,287809155,311,3,f,33781700,848.331,1178500000,42854.1,2.51121e-05,50.5157,0.00126856,0.413826,1.03921e-05,0.000139812,0.00197466,7800,5600,8800
297388130,287809155,602,3,f,2126700,7.78964,43274600,329.476,3.66279e-06,42.2968,0.000154924,0.026052,9.54231e-08,1.2838e-06,5.20389e-05,5300,4300,6800
297382193,287809155,727,1,f,8588580,0,359940000,0,0,0,0,0.10521,0,0,0,0,0,0
297385017,287809155,620,2,f,10469900,0,517348000,0,0,0,0,0.128256,0,0,0,0,0,0
297387598,287809155,406,3,f,29119400,833.502,1149970000,54089.8,2.86236e-05,64.8946,0.00185752,0.356712,1.02104e-05,0.000137368,0.00226732,7300,5200,6000
297384177,287809155,267,2,f,1226940,0,44302400,0,0,0,0,0.01503,0,0,0,0,0,0
297387925,287809155,542,3,f,67727100,55996.2,2170870000,3454030,0.000826792,61.6832,0.0509992,0.829657,0.000685953,0.00922863,0.0229325,6600,1800,5700
297387585,287809155,397,3,f,10633500,770.632,368800000,42260.3,7.24723e-05,54.8385,0.00397427,0.13026,9.44025e-06,0.000127006,0.00137495,8600,4800,5600
297389112,287809155,10726,3,f,10469900,0,586858000,0,0,0,0,0.128256,0,0,0,0,0,0
297381469,287809155,445,1,f,24538800,0.464584,932584000,17.1432,1.89326e-08,36.9,6.98615e-07,0.3006,5.69116e-09,7.65673e-08,2.22146e-06,11000,5800,3600
297384162,287809155,260,2,f,6707270,2037.25,181753000,77675.5,0.000303738,38.1276,0.0115808,0.0821641,2.49563e-05,0.000335756,0.00494002,5700,7100,7600
297382097,287809155,684,1,f,4498780,0,139166000,0,0,0,0,0.0551101,0,0,0,0,0,0
297384682,287809155,486,2,f,62246800,4777.42,2528400000,274564,7.67497e-05,57.4712,0.0044109,0.762523,5.85234e-05,0.000787357,0.0109962,8400,4200,8300
297383876,287809155,151,2,f,23311900,2017.08,717830000,99485.1,8.65259e-05,49.3214,0.00426757,0.28557,2.47092e-05,0.000332431,0.00333718,2200,3900,7300
297380750,287809155,177,1,f,654368,0,33231400,0,0,0,0,0.00801601,0,0,0,0,0,0
297387067,287809155,217,3,f,29446600,35819.8,1574450000,4587160,0.00121643,128.062,0.155779,0.36072,0.000438792,0.00590339,0.0343664,11300,4500,7100
297383541,287809155,31,2,f,222567000,145781,10330500000,12151200,0.000654997,83.3527,0.0545958,2.72644,0.00178581,0.0240258,0.0339621,5100,1700,5700
297383821,287809155,130,2,f,13987100,48.6464,637529000,2532.13,3.47795e-06,52.0517,0.000181033,0.171342,5.95919e-07,8.01733e-06,0.000118321,9100,5800,5700
297383548,287809155,35,2,f,1881310,7.38517,56208000,420.656,3.92555e-06,56.9596,0.000223598,0.023046,9.04683e-08,1.21714e-06,5.15413e-05,9100,4100,5800
297384940,287809155,594,2,f,1717720,0,67212800,0,0,0,0,0.021042,0,0,0,0,0,0
297385097,287809155,649,2,f,2290290,1.4036,64184000,66.2516,6.12847e-07,47.2013,2.89272e-05,0.028056,1.71941e-08,2.31324e-07,1.71597e-05,8000,2300,9100
297380646,287809155,123,1,f,6298290,10.6869,280596000,655.354,1.6968e-06,61.3229,0.000104053,0.0771541,1.30915e-07,1.76129e-06,0.000105911,10000,5000,3800
297385720,287809155,891,2,f,3435430,175.422,121765000,9346.19,5.10625e-05,53.2783,0.00272053,0.042084,2.14892e-06,2.89109e-05,0.00131223,10400,4400,7600
297381510,287809155,465,1,f,51922200,2101.04,1876060000,97403.6,4.04652e-05,46.3598,0.00187596,0.636046,2.57377e-05,0.000346268,0.00508968,4300,6500,2900
297384479,287809155,402,2,f,81223400,18507.1,2742550000,925890,0.000227855,50.0288,0.0113993,0.994987,0.000226712,0.00305013,0.00978317,8400,1300,9600
297381290,287809155,364,1,f,2699270,0,101242000,0,0,0,0,0.033066,0,0,0,0,0,0
297382743,287809155,929,1,f,1881310,0,65575500,0,0,0,0,0.023046,0,0,0,0,0,0
297386808,287809155,87,3,f,7279840,29.4484,194813000,1245.91,4.0452e-06,42.3082,0.000171145,0.0891781,3.60743e-07,4.85334e-06,0.000157124,5900,6000,5700
297384859,287809155,560,2,f,1635920,0,58910200,0,0,0,0,0.02004,0,0,0,0,0,0
297383362,287809155,1097,1,f,619026000,42839.5,22694600000,2318000,6.92047e-05,54.109,0.00374459,7.58307,0.000524784,0.00706029,0.0352032,6700,6600,4300
297384305,287809155,322,2,f,1266860000,111705,55531400000,5731880,8.8175e-05,51.3126,0.00452449,15.519,0.00136839,0.0184099,0.0253296,6100,2200,10000
297388441,287809155,747,3,f,6461880,1368.01,275339000,131102,0.000211704,95.8339,0.0202884,0.0791581,1.67581e-05,0.000225459,0.00543652,3100,4000,5900
297386133,287809155,1000,2,f,51286100,1239.14,1455870000,79406.2,2.41613e-05,64.0817,0.0015483,0.628255,1.51795e-05,0.00020422,0.00576081,10000,6600,7600
297382217,287809155,740,1,f,163592,0,5724720,0,0,0,0,0.002004,0,0,0,0,0,0
297388292,287809155,677,3,f,146660000,4896.85,5909630000,238710,3.3389e-05,48.7477,0.00162764,1.79659,5.99864e-05,0.00080704,0.00669466,6000,4600,10400
297383574,287809155,50,2,f,3026450,4.02943,82126100,162.51,1.33141e-06,40.3308,5.36966e-05,0.037074,4.93606e-08,6.64083e-07,2.33956e-05,7800,3300,5800
297388846,287809155,984,3,f,208367000,645950,10695100000,154788000,0.00310007,239.628,0.742862,2.55249,0.00791289,0.106458,0.598748,11600,3100,6500
297381031,287809155,263,1,f,2862860,298.588,70105100,15027.3,0.000104297,50.328,0.00524906,0.03507,3.6577e-06,4.92097e-05,0.000904307,4900,6800,5300
297382136,287809155,700,1,f,9815520,0,375687000,0,0,0,0,0.12024,0,0,0,0,0,0
297388525,287809155,791,3,f,4907760,0,201535000,0,0,0,0,0.0601201,0,0,0,0,0,0
297383972,287809155,190,2,f,50059200,114967,312985000,6123110,0.00229663,53.2595,0.122318,0.613225,0.00140835,0.0189476,0.0550399,11000,7500,5700
297386173,287809155,1022,2,f,74107200,19.8067,2951680000,829.806,2.67271e-07,41.8952,1.11974e-05,0.907813,2.42632e-07,3.26431e-06,8.06107e-05,6000,4700,7500
297386337,287809155,1107,2,f,42206700,129.588,1457040000,6079.49,3.07031e-06,46.9141,0.000144041,0.517033,1.58745e-06,2.13571e-05,0.000143338,12800,7000,6700
297385983,287809155,939,2,f,1390530,6.46288,45433300,252.052,4.64777e-06,39,0.000181263,0.017034,7.91703e-08,1.06513e-06,7.79889e-05,12400,6500,7100
297387370,287809155,314,3,f,19958200,12.2237,721608000,770.108,6.12462e-07,63.0015,3.8586e-05,0.244488,1.4974e-07,2.01456e-06,0.000102572,4800,5000,2400
297380965,287809155,233,1,f,23720800,0,1070180000,0,0,0,0,0.29058,0,0,0,0,0,0
297382579,287809155,857,1,f,15459400,139.236,637871000,9178.52,9.00652e-06,65.9206,0.000593716,0.189378,1.70564e-06,2.29472e-05,0.00168071,4700,4200,2500
297388311,287809155,689,3,f,2483350,228.828,57098200,9480.9,9.21449e-05,41.4324,0.00381778,0.030421,2.80314e-06,3.77127e-05,0.00181006,5200,7000,6700
297388863,287809155,993,3,f,825976000,87241.1,31536300000,4747510,0.000105622,54.4182,0.00574775,10.1182,0.0010687,0.014378,0.0233838,4800,1600,5700
297385302,287809155,690,2,f,8670380,0.963626,339663000,68.4795,1.1114e-07,71.0644,7.8981e-06,0.106212,1.18044e-08,1.58813e-07,6.1542e-06,7600,5400,6100
297388500,287809155,773,3,f,25765700,10.8484,1232130000,544.903,4.21038e-07,50.229,2.11483e-05,0.31563,1.32892e-07,1.7879e-06,7.27736e-05,12400,5300,5500
297384100,287809155,238,2,f,2781060,189.648,85165500,20453.4,6.81925e-05,107.85,0.00735454,0.034068,2.32319e-06,3.12555e-05,0.00138425,10300,5100,5700
297388761,287809155,936,3,f,210379000,29766.8,9027000000,2633040,0.000141491,88.4553,0.0125157,2.57715,0.000364644,0.00490582,0.00922341,12300,3200,5900
297386702,287809155,39,3,f,228129000,43467.9,10165300000,3575060,0.000190541,82.246,0.0156712,2.79458,0.000532481,0.00716386,0.0339621,5100,1700,5700
297383496,287809155,8,2,f,17198200000,5471120,678975000000,949622000,0.000318122,173.57,0.0552164,210.678,0.0670212,0.901685,0.998892,11800,2900,6400
297387620,287809155,414,3,f,6298290,760.83,252794000,50609.8,0.000120799,66.5192,0.00803548,0.0771541,9.32017e-06,0.000125391,0.00226732,7300,5200,6000
297382147,287809155,704,1,f,7852420,5512.75,230442000,194047,0.000702045,35.1996,0.0247117,0.0961921,6.75312e-05,0.000908546,0.0133816,4400,5000,1900
297388350,287809155,707,3,f,24293400,35929.6,868077000,2937310,0.00147898,81.7519,0.12091,0.297594,0.000440137,0.00592148,0.0252627,3300,4200,5800
297385381,287809155,740,2,f,327184,0,10939400,0,0,0,0,0.004008,0,0,0,0,0,0
297382606,287809155,872,1,f,3435430,3.19982,112295000,162.888,9.31418e-07,50.9054,4.74142e-05,0.042084,3.91978e-08,5.27357e-07,3.06085e-05,10200,3700,5600
297384789,287809155,530,2,f,12024000,276.726,311698000,12179.7,2.30144e-05,44.0137,0.00101295,0.147294,3.38989e-06,4.56066e-05,0.00144031,7500,2200,5700
297387588,287809155,398,3,f,66990900,488.299,2302160000,23258.2,7.28904e-06,47.6311,0.000347185,0.820639,5.98167e-06,8.04757e-05,0.000697692,10100,7100,4400
297387686,287809155,441,3,f,4662370,0,135943000,0,0,0,0,0.0571141,0,0,0,0,0,0
297388194,287809155,623,3,f,4075670000,210450,175163000000,10592700,5.16356e-05,50.3337,0.00259901,49.927,0.00257801,0.0346838,0.0355778,4600,6700,6300
297381901,287809155,609,1,f,2453880,0,77600900,0,0,0,0,0.03006,0,0,0,0,0,0
297388553,287809155,810,3,f,20694400,3.39534,889793000,176.539,1.64071e-07,51.9945,8.53076e-06,0.253506,4.15929e-08,5.5958e-07,4.13637e-05,5700,2400,5100
297385322,287809155,700,2,f,9733720,0,355328000,0,0,0,0,0.119238,0,0,0,0,0,0
297388822,287809155,971,3,f,60120100,0,1549640000,0,0,0,0,0.736471,0,0,0,0,0,0
297388277,287809155,670,3,f,112388000,517.944,3451210000,23915,4.60855e-06,46.1729,0.00021279,1.37675,6.34481e-06,8.53614e-05,0.00125107,6500,700,7700
297388851,287809155,986,3,f,16850000,1056.53,394013000,57772,6.27022e-05,54.6809,0.00342861,0.206412,1.29425e-05,0.000174125,0.00337765,7800,1800,5700
297385556,287809155,829,2,f,8506780,11160.8,362578000,699822,0.00131199,62.7033,0.0822663,0.104208,0.00013672,0.0018394,0.0180751,8300,2400,7100
297387582,287809155,395,3,f,124494000,200.952,4528800000,9818.13,1.61416e-06,48.8581,7.88646e-05,1.52505,2.46166e-06,3.31185e-05,0.00031426,12800,7000,4700
297386955,287809155,155,3,f,77460800,1141.49,3102070000,74235.7,1.47363e-05,65.0343,0.000958364,0.948895,1.39832e-05,0.000188126,0.00930943,6900,2900,6800
297387508,287809155,366,3,f,16522800,50.8082,748423000,2573.78,3.07504e-06,50.6569,0.000155772,0.202404,6.224e-07,8.3736e-06,0.00058144,7100,5100,6000
297388563,287809155,818,3,f,174307000,453.241,6719670000,26472.6,2.60024e-06,58.4073,0.000151873,2.13526,5.5522e-06,7.46977e-05,0.00145249,6700,4400,2600
297384673,287809155,483,2,f,9079360,164.769,204837000,8086.25,1.81476e-05,49.0764,0.00089062,0.111222,2.01842e-06,2.71552e-05,0.000469077,7100,3100,5800
297380762,287809155,181,1,f,26256500,2.49865,1159250000,107.433,9.5163e-08,42.9963,4.09166e-06,0.321642,3.06085e-08,4.11798e-07,1.97621e-05,7100,5400,5600
297388610,287809155,841,3,f,86213000,114943,462523000,5576920,0.00133325,48.5189,0.0646877,1.05611,0.00140806,0.0189436,0.0559227,9700,7000,5600
297389108,287809155,10720,3,f,224230000,1386850,11181000000,337201000,0.00618494,243.142,1.50382,2.74682,0.0169889,0.228564,0.996844,11800,2900,6500
297385068,287809155,637,2,f,175943000,461.147,8256100000,31178.4,2.621e-06,67.6104,0.000177207,2.1553,5.64905e-06,7.60008e-05,0.00175769,7400,5200,6100
297384264,287809155,307,2,f,29937300,502.857,836095000,32759.9,1.6797e-05,65.1476,0.00109428,0.366732,6.16e-06,8.28749e-05,0.000821709,12100,7000,6500
297387511,287809155,367,3,f,48014300,21.7096,1652180000,974.021,4.5215e-07,44.8658,2.02861e-05,0.588175,2.65943e-07,3.57792e-06,0.000159028,5600,4400,4900
297386137,287809155,1004,2,f,3599020,0.000335598,106648000,0.0146489,9.32471e-11,43.65,4.07023e-09,0.044088,4.11108e-12,5.53093e-11,4.10287e-09,7500,6700,6000
297386418,287809155,10680,2,f,86785600,6854.01,3367490000,359512,7.89764e-05,52.4528,0.00414254,1.06312,8.39616e-05,0.0011296,0.00794704,11800,4100,9400
297389161,287809155,10711,3,t,151606,83082,63534000,54241700,0.548012,652.869,357.78,0.00185718,0.00101775,0.0136926,0.271439,11600,3300,6500
297388216,287809155,636,3,f,44006200,13.5168,1610880000,637.957,3.07157e-07,47.1973,1.4497e-05,0.539077,1.65581e-07,2.22768e-06,9.71822e-05,6000,3700,5300
297383472,287809155,10728,1,f,7934210,0,446685000,0,0,0,0,0.0971941,0,0,0,0,0,0
297389057,287809155,1113,3,f,6543680,0,236685000,0,0,0,0,0.0801601,0,0,0,0,0,0
297385409,287809155,757,2,f,2208490,0,86967700,0,0,0,0,0.027054,0,0,0,0,0,0
297380533,287809155,48,1,f,92020500,51260.3,4640990000,4225890,0.000557053,82.4398,0.0459233,1.12725,0.000627939,0.00844811,0.0183185,5000,2700,5600
297387794,287809155,481,3,f,21755500,20053.7,704244000,858863,0.000921775,42.8282,0.0394779,0.266505,0.000245658,0.00330501,0.0332775,4000,6500,5800
297386815,287809155,91,3,f,43270100,198963,2726030000,32164100,0.00459816,161.659,0.743333,0.530059,0.00243729,0.0327906,0.168032,11500,3700,6900
297381514,287809155,467,1,f,124412000,3510.13,4606740000,196087,2.82139e-05,55.863,0.00157611,1.52404,4.29991e-05,0.000578499,0.00533348,7900,5000,5500
297381016,287809155,257,1,f,8424990,0,334444000,0,0,0,0,0.103206,0,0,0,0,0,0
297381341,287809155,388,1,f,490776,0,11470100,0,0,0,0,0.00601201,0,0,0,0,0,0
297387100,287809155,233,3,f,47359900,0.000130862,2059560000,0.00576631,2.76315e-12,44.064,1.21755e-10,0.580159,1.60306e-12,2.15672e-11,1.59986e-09,9000,1900,9400
297380769,287809155,184,1,f,21348800,1569.5,711725000,66062.8,7.35171e-05,42.0917,0.00309446,0.261522,1.92263e-05,0.000258666,0.00303522,2100,2700,5200
297384750,287809155,514,2,f,3190040,168.278,57850100,8478.16,5.27511e-05,50.3818,0.0026577,0.039078,2.06141e-06,2.77336e-05,0.00151753,13000,4900,6700
297380977,287809155,239,1,f,84986000,40.2848,3202600000,1888.28,4.74016e-07,46.8734,2.22187e-05,1.04108,4.93488e-07,6.63926e-06,0.000444388,6300,3100,5000
297387169,287809155,259,3,f,8588580,129.83,217764000,5607.14,1.51166e-05,43.1883,0.00065286,0.10521,1.59042e-06,2.1397e-05,0.000589033,8800,6500,2400
297383474,287809155,10731,1,f,12269400,0,831747000,0,0,0,0,0.1503,0,0,0,0,0,0
297383983,287809155,195,2,f,8833970,762.934,418316000,51526,8.63637e-05,67.5366,0.00583271,0.108216,9.34594e-06,0.000125738,0.00216924,2800,2400,5900
297382133,287809155,698,1,f,1695170000,330081,62911000000,17910700,0.000194718,54.2616,0.0105657,20.7658,0.00404349,0.0544,0.0503303,5700,7100,3700
297386542,287809155,182305697,2,f,33372800,1741.13,1373820000,88349.4,5.21723e-05,50.7425,0.00264735,0.408816,2.13289e-05,0.000286953,0.00310036,7500,1400,9400
297382862,287809155,970,1,f,8670380,20.7875,297441000,1301.91,2.39753e-06,62.6294,0.000150156,0.106212,2.54647e-07,3.42595e-06,0.00015532,11900,5700,5500
297384915,287809155,583,2,f,36890000,95.9173,1329510000,5405.5,2.60009e-06,56.3558,0.00014653,0.451902,1.17499e-06,1.5808e-05,0.000974367,5200,4600,9200
297388678,287809155,889,3,f,21512300,0,962483000,0,0,0,0,0.263526,0,0,0,0,0,0
297380869,287809155,225,1,f,21021600,1637.55,980973000,83139,7.78985e-05,50.7704,0.00395494,0.257514,2.006e-05,0.000269881,0.00258793,12000,4700,4400
297384084,287809155,233,2,f,23639000,0.000130862,989384000,0.00576631,5.53586e-12,44.064,2.43932e-10,0.289578,1.60306e-12,2.15672e-11,1.59986e-09,9000,1900,9400
297380472,287809155,6,1,f,139626000,1569.44,3282110000,72777.2,1.12403e-05,46.3715,0.000521231,1.71042,1.92256e-05,0.000258656,0.0011824,7200,2600,2800
297388616,287809155,847,3,f,61837800,0,3032010000,0,0,0,0,0.757513,0,0,0,0,0,0
297382546,287809155,840,1,f,300682000,96827.2,6854710000,4638510,0.000322025,47.9051,0.0154266,3.68336,0.00118613,0.0159579,0.0244042,4800,6600,2700
297388308,287809155,687,3,f,111652000,889.59,5565080000,59871.1,7.96755e-06,67.3019,0.000536232,1.36773,1.08975e-05,0.000146612,0.00192171,7000,1600,5600
297383205,287809155,1039,1,f,1881310,0,45290200,0,0,0,0,0.023046,0,0,0,0,0,0
297384236,287809155,294,2,f,280642000,2795.02,13775100000,161339,9.95937e-06,57.7237,0.000574892,3.43787,3.4239e-05,0.000460642,0.0125662,8800,2900,7500
297380517,287809155,36,1,f,14886900,14991,375381000,695019,0.00100699,46.3626,0.0466867,0.182364,0.000183639,0.00247063,0.0418019,4500,4400,1700
297383456,287809155,10699,1,f,13087400,15042.8,409834000,834368,0.00114942,55.4663,0.0637537,0.16032,0.000184274,0.00247918,0.0129572,9300,3300,3400
297384407,287809155,379,2,f,14723300,211.988,422108000,9689.33,1.43981e-05,45.707,0.000658096,0.18036,2.59685e-06,3.49373e-05,0.000879431,10300,6500,5700
297387842,287809155,504,3,f,125884000,102.726,5304360000,4729.79,8.16037e-07,46.0427,3.75726e-05,1.54208,1.25839e-06,1.69301e-05,0.000410398,7700,6400,7400
297383187,287809155,1031,1,f,13251000,114.869,415274000,5278.73,8.6687e-06,45.9545,0.000398366,0.162324,1.40714e-06,1.89313e-05,0.000159698,6500,4500,3200
297387632,287809155,421,3,f,8997560,5970.15,203111000,295890,0.00066353,49.5616,0.0328856,0.11022,7.31344e-05,0.00098393,0.00587135,9400,1800,9700
297382222,287809155,741,1,f,6461880,0,288331000,0,0,0,0,0.0791581,0,0,0,0,0,0
297385768,287809155,909,2,f,477762000,38421.3,15466100000,1796660,8.04194e-05,46.7621,0.00376058,5.85258,0.000470661,0.00633215,0.012324,10000,3500,10100
297381077,287809155,287,1,f,163592,0,5174190,0,0,0,0,0.002004,0,0,0,0,0,0
297380825,287809155,207,1,f,817960,0,18459000,0,0,0,0,0.01002,0,0,0,0,0,0
297383437,287809155,10674,1,f,127417000,3237.17,5615070000,201611,2.5406e-05,62.2801,0.00158229,1.56086,3.96553e-05,0.000533512,0.00298957,10900,2400,3800
297387745,287809155,464,3,f,327184,0,12421900,0,0,0,0,0.004008,0,0,0,0,0,0
297380590,287809155,90,1,f,2290290,326.912,85554100,19040.8,0.000142739,58.2444,0.00831372,0.028056,4.00468e-06,5.38778e-05,0.00342198,10100,4100,3600
297381093,287809155,292,1,f,2535680,448.502,83551200,24495.4,0.000176877,54.616,0.0096603,0.031062,5.49415e-06,7.39168e-05,0.00324002,6300,6800,3900
297383583,287809155,55,2,f,4253390,34.9001,147528000,1817.41,8.20524e-06,52.0747,0.000427286,0.0521041,4.27526e-07,5.75182e-06,0.000118336,5500,5300,5900
297384360,287809155,342,2,f,134800000,658.078,5488830000,35664.4,4.88189e-06,54.1948,0.000264573,1.6513,8.06145e-06,0.000108457,0.00131164,5800,5500,7600
297384410,287809155,382,2,f,338145000,3260.27,15620500000,198376,9.64164e-06,60.8465,0.00058666,4.14227,3.99383e-05,0.000537319,0.00499744,7700,2500,6300
297388985,287809155,1073,3,f,2114850000,176248,84423900000,9450400,8.33382e-05,53.6199,0.00446859,25.907,0.00215904,0.0290471,0.0192597,11500,4100,2100
297387129,287809155,244,3,f,419941000,77714.7,21329700000,4459200,0.000185061,57.3791,0.0106187,5.14427,0.000952005,0.012808,0.0166606,1100,3000,6300
297388708,287809155,905,3,f,44824200,4085.46,1388090000,206826,9.11441e-05,50.6248,0.00461415,0.549097,5.00469e-05,0.000673317,0.00504293,8100,1300,9400
297387666,287809155,433,3,f,39016700,0,1480000000,0,0,0,0,0.477954,0,0,0,0,0,0
297384406,287809155,378,2,f,234346000,27530.8,10293000000,1602090,0.00011748,58.1927,0.00683645,2.87073,0.000337252,0.0045373,0.0131981,4600,4100,9800
297387439,287809155,338,3,f,327184,118.878,3149410,5996.9,0.000363338,50.4457,0.0183288,0.004008,1.45626e-06,1.95921e-05,0.000832942,5900,3500,5700
297387824,287809155,494,3,f,43106500,3317.04,2134620000,199456,7.69498e-05,60.1308,0.00462705,0.528055,4.06337e-05,0.000546675,0.0079941,8800,2700,3900
297383579,287809155,52,2,f,52369500,0.00796247,1782620000,0.36575,1.52044e-10,45.9342,6.98402e-09,0.641526,9.75403e-11,1.31228e-09,9.73455e-08,10200,3000,9500
297386965,287809155,158,3,f,6870860,125.655,154146000,5419.07,1.8288e-05,43.1267,0.000788702,0.0841681,1.53927e-06,2.07089e-05,0.000359321,7700,3000,5700
297387891,287809155,528,3,f,3475480000,4646020,150485000000,1000820000,0.0013368,215.414,0.287966,42.5746,0.0569137,0.765702,0.998892,11800,2900,6400
297388569,287809155,821,3,f,153613000,4727.43,4612550000,243693,3.0775e-05,51.5487,0.00158641,1.88176,5.79111e-05,0.000779119,0.00330509,8500,1000,9000
297381929,287809155,620,1,f,10551700,0,516580000,0,0,0,0,0.129258,0,0,0,0,0,0
297388763,287809155,938,3,f,74189000,1699.23,1963800000,80440,2.2904e-05,47.3392,0.00108426,0.908815,2.08155e-05,0.000280047,0.00274499,11700,7600,6800
297385779,287809155,914,2,f,81796,0,3493040,0,0,0,0,0.001002,0,0,0,0,0,0
297389003,287809155,1084,3,f,107071000,35857.1,4425040000,2101980,0.000334891,58.6209,0.0196316,1.31162,0.00043925,0.00590955,0.0162841,9200,3400,8100
297383838,287809155,135,2,f,5807520,18.8557,172365000,821.874,3.24678e-06,43.5875,0.000141519,0.0711421,2.30983e-07,3.10757e-06,0.000147418,12500,6600,7100
297381039,287809155,268,1,f,6216500,0,288620000,0,0,0,0,0.0761521,0,0,0,0,0,0
297382036,287809155,662,1,f,3517230,0,125206000,0,0,0,0,0.043086,0,0,0,0,0,0
297385306,287809155,692,2,f,16686400,0.00825278,612044000,0.406772,4.94582e-10,49.2891,2.43775e-08,0.204408,1.01097e-10,1.36013e-09,1.00895e-07,9300,3700,9900
297386917,287809155,136,3,f,223712000,327.687,8289240000,20742.9,1.46477e-06,63.301,9.27213e-05,2.74047,4.01416e-06,5.40054e-05,0.000392688,12100,6300,4300
297386927,287809155,141,3,f,189708000,5686.67,6147720000,273583,2.99759e-05,48.1096,0.00144213,2.32393,6.96617e-05,0.000937209,0.00377112,5700,7000,6800
297388314,287809155,691,3,f,24866000,219.482,945631000,11724.5,8.82659e-06,53.4191,0.000471509,0.304608,2.68865e-06,3.61724e-05,0.000751696,12600,4900,6200
297387846,287809155,507,3,f,1368610000,319085,56645400000,17635800,0.000233146,55.2699,0.0128859,16.7655,0.0039088,0.0525879,0.0227589,1500,3000,6200
297389131,287809155,645,2,t,6294290,5603310,7531210000,7427890000,0.89022,1325.63,1180.1,0.0771051,0.0686405,0.92347,0.998848,11800,2900,6400
297387426,287809155,333,3,f,7116250,1404.39,222878000,84380.3,0.000197349,60.0834,0.0118574,0.0871741,1.72037e-05,0.000231454,0.00571811,4300,4300,5700
297382209,287809155,735,1,f,14232500,9522.68,289363000,466685,0.00066908,49.0077,0.0327901,0.174348,0.000116653,0.00156942,0.0134828,7100,3200,800
297384351,287809155,338,2,f,245388,92.8132,2442820,4718.53,0.000378231,50.8389,0.0192288,0.003006,1.13696e-06,1.52964e-05,0.000832942,5900,3500,5700
297386027,287809155,954,2,f,18404100,0,808837000,0,0,0,0,0.22545,0,0,0,0,0,0
297385534,287809155,821,2,f,76970000,4411.81,2220130000,229058,5.73185e-05,51.9194,0.00297594,0.942883,5.40446e-05,0.000727102,0.00330509,8500,1000,9000
297384400,287809155,370,2,f,655677000,168098,24939400000,19718400,0.000256374,117.303,0.0300733,8.03204,0.0020592,0.027704,0.0425785,11700,7700,5800
297388963,287809155,1059,3,f,7607030,17.9222,274640000,841.928,2.356e-06,46.9769,0.000110678,0.0931861,2.19546e-07,2.95372e-06,9.51962e-05,4100,4000,5100
297382593,287809155,864,1,f,256758000,43221,11378600000,3000180,0.000168334,69.415,0.0116849,3.14528,0.000529457,0.00712317,0.044346,8900,3700,3200
297381212,287809155,336,1,f,2290290,1.93525,79409200,78.6541,8.44981e-07,40.6429,3.43424e-05,0.028056,2.37068e-08,3.18945e-07,2.36595e-05,8300,3200,5600
297381767,287809155,549,1,f,768392000,60032.9,30855800000,3993820,7.81281e-05,66.5271,0.00519763,9.4128,0.000735404,0.00989392,0.044346,8900,3700,3200
297384397,287809155,367,2,f,24211600,7.81432,824404000,329.378,3.22751e-07,42.1505,1.36041e-05,0.296592,9.57254e-08,1.28786e-06,5.20389e-05,5300,4300,6800
297381904,287809155,610,1,f,36562800,36.3332,1454340000,2070.87,9.93721e-07,56.9966,5.66387e-05,0.447894,4.45082e-07,5.98801e-06,0.000126978,9700,1400,4300
297385684,287809155,875,2,f,2535680,1260.8,90839600,83472.9,0.000497223,66.2065,0.0329194,0.031062,1.54448e-05,0.00020779,0.00523734,10500,4000,7400
297389119,287809155,10737,3,f,55048700,2742.25,2372080000,158568,4.9815e-05,57.8241,0.00288051,0.674347,3.35926e-05,0.000451946,0.00366482,12400,4700,5100
297388652,287809155,873,3,f,57584400,54393.2,1401720000,2869110,0.000944582,52.7476,0.0498245,0.705409,0.000666316,0.00896443,0.0184811,6100,2800,1100
297388640,287809155,866,3,f,133573000,130098,1311820000,6546240,0.000973987,50.3176,0.0490087,1.63627,0.0015937,0.0214412,0.0215497,11800,7100,3800
297380592,287809155,91,1,f,21675900,3.49696,1342390000,233.468,1.61329e-07,66.7631,1.07708e-05,0.26553,4.28378e-08,5.76327e-07,2.1129e-05,12100,4200,4100
297388343,287809155,705,3,f,2699270,1.06639,82135500,46.5067,3.95065e-07,43.6115,1.72294e-05,0.033066,1.30632e-08,1.75749e-07,6.59356e-06,10400,3900,4800
297389048,287809155,1102,3,f,46214700,0,2036400000,0,0,0,0,0.566131,0,0,0,0,0,0
297380626,287809155,113,1,f,34108900,7.62238,1271200000,349.209,2.23472e-07,45.8137,1.02381e-05,0.417834,9.33742e-08,1.25623e-06,3.54843e-05,5500,1000,4000
