id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284974188,263370720,653,3,f,1145140,0.0103914,41079300,0.200359,9.07431e-09,19.2812,1.74964e-07,0.014028,1.27294e-10,1.40842e-08,1.2704e-07,10900,5300,5400
284969727,263370720,324,1,f,4335190,0,194949000,0,0,0,0,0.0531061,0,0,0,0,0,0
284974462,263370720,985,3,f,928057000,20387.4,64726200000,845181,2.19678e-05,41.456,0.000910699,11.3687,0.000249746,0.0276325,0.00816545,3400,2200,2900
284974131,263370720,588,3,f,64618800,2143.85,4942520000,90496.4,3.31768e-05,42.2121,0.00140046,0.791581,2.62621e-05,0.00290571,0.00466518,6400,2000,5700
284970833,263370720,940,1,f,40489000,38.9462,865104000,1286.42,9.61896e-07,33.0307,3.17721e-05,0.49599,4.77091e-07,5.27866e-05,0.000243934,6200,2000,4400
284972999,263370720,820,2,f,48423200,3939.93,2648060000,148014,8.13645e-05,37.5677,0.00305668,0.593185,4.82642e-05,0.00534007,0.00573864,10700,2900,6400
284973520,263370720,1121,2,f,70589900,2291.09,2677680000,77291.8,3.24563e-05,33.7358,0.00109494,0.864727,2.80659e-05,0.00310528,0.00295419,8300,5700,10400
284974469,263370720,993,3,f,803237000,13502.7,50430600000,695256,1.68103e-05,51.4902,0.000865568,9.83965,0.000165408,0.0183011,0.00601453,4300,1300,5300
284969809,263370720,367,1,f,23802600,2.21767,1434680000,40.5886,9.31692e-08,18.3023,1.70521e-06,0.291582,2.71665e-08,3.00577e-06,2.36058e-05,5400,4200,4600
284973033,263370720,847,2,f,31164300,0.581403,2801880000,95.6895,1.86561e-08,164.584,3.07049e-06,0.381762,7.12219e-09,7.88017e-07,6.50473e-06,7000,3100,10000
284973529,263370720,1133,2,f,163592,0,7582300,0,0,0,0,0.002004,0,0,0,0,0,0
284973510,263370720,1108,2,f,31327900,780.614,891963000,49631.6,2.49176e-05,63.5802,0.00158426,0.383766,9.56252e-06,0.00105802,0.0014036,4300,3600,5700
284973397,263370720,1047,2,f,54849000,257280,5335390000,81526800,0.0046907,316.88,1.48639,0.6719,0.00315168,0.34871,0.77547,6300,1700,8700
284969250,263370720,115,1,f,490776,0,7477420,0,0,0,0,0.00601201,0,0,0,0,0,0
284969453,263370720,216,1,f,10797100,4276.76,498083000,273410,0.000396104,63.9292,0.0253226,0.132264,5.23904e-05,0.0057966,0.00477371,7200,7000,3300
284970892,263370720,969,1,f,13741700,11.5764,1294430000,131.452,8.42428e-07,11.3552,9.5659e-06,0.168336,1.41811e-07,1.56903e-05,8.19717e-05,2600,4000,4700
284974203,263370720,668,3,f,23802600,77.5697,1309240000,4793.55,3.25887e-06,61.7967,0.000201387,0.291582,9.50229e-07,0.000105136,0.000550981,6800,6200,6300
284972559,263370720,642,2,f,6134700,73.4602,32856500,1072.77,1.19745e-05,14.6035,0.00017487,0.0751501,8.99888e-07,9.95658e-05,0.00011731,10000,7000,5900
284973307,263370720,989,2,f,13823500,9.66182,249335000,218.509,6.9894e-07,22.6158,1.58071e-05,0.169338,1.18357e-07,1.30953e-05,6.22857e-05,11900,3500,6700
284974144,263370720,602,3,f,2126700,2.50227,87256100,45.3559,1.1766e-06,18.1259,2.13269e-05,0.026052,3.06528e-08,3.39151e-06,2.36058e-05,5400,4200,4600
284973268,263370720,969,2,f,14232500,22.5048,1119660000,580.467,1.58122e-06,25.7931,4.07846e-05,0.174348,2.75683e-07,3.05023e-05,0.000135973,2700,4200,5900
284973036,263370720,851,2,f,21021600,349.995,1101760000,10904,1.66493e-05,31.1547,0.000518705,0.257514,4.28744e-06,0.000474373,0.00241108,8700,2600,7300
284970031,263370720,456,1,f,81796,0,5122720,0,0,0,0,0.001002,0,0,0,0,0,0
284974279,263370720,763,3,f,1308740,143.115,29683900,4813.37,0.000109354,33.6328,0.00367788,0.016032,1.75316e-06,0.000193974,0.000422745,4900,6700,5800
284974610,263370720,10707,3,f,4825960,14.841,336831000,283.442,3.07524e-06,19.0986,5.87326e-05,0.0591181,1.81802e-07,2.0115e-05,9.98052e-05,11400,4400,5400
284969842,263370720,388,1,f,490776,32.7102,16388600,1122.27,6.66499e-05,34.3096,0.00228673,0.00601201,4.007e-07,4.43344e-05,0.00030996,13100,5200,5600
284970929,263370720,986,1,f,8506780,21.2699,219689000,339.412,2.50034e-06,15.9574,3.9899e-05,0.104208,2.60556e-07,2.88286e-05,0.000129923,7800,1800,5600
284973844,263370720,231,3,f,2535680,0,47324700,0,0,0,0,0.031062,0,0,0,0,0,0
284973023,263370720,839,2,f,3926210,39.6551,175047000,617.659,1.01001e-05,15.5758,0.000157317,0.048096,4.85775e-07,5.37474e-05,0.000330867,12300,5100,5900
284970373,263370720,638,1,f,18649500,0.767684,1204770000,69.4463,4.11638e-08,90.4621,3.72376e-06,0.228456,9.40413e-09,1.0405e-06,9.38535e-06,4400,4300,2800
284974597,263370720,10692,3,f,60283700,5856.84,2806950000,146601,9.71547e-05,25.0307,0.00243185,0.738475,7.17463e-05,0.00793819,0.0145261,10500,4200,8800
284974167,263370720,628,3,f,10715300,3.13939,628785000,88.0951,2.92983e-07,28.0612,8.22145e-06,0.131262,3.84576e-08,4.25504e-06,1.20502e-05,8400,3000,7400
284972302,263370720,508,2,f,736164,0,28806700,0,0,0,0,0.00901801,0,0,0,0,0,0
284970124,263370720,504,1,f,62492100,0,4488110000,0,0,0,0,0.765529,0,0,0,0,0,0
284970172,263370720,528,1,f,1722300000,111224,126945000000,4212080,6.45787e-05,37.8704,0.00244562,21.0981,0.00136249,0.150749,0.0367612,11000,4000,2300
284972821,263370720,715,2,f,37953300,130.532,1721490000,1945.91,3.43926e-06,14.9076,5.12711e-05,0.464928,1.59901e-06,0.000176919,0.000444121,8700,4500,10500
284971422,263370720,182305709,1,f,23639000,0,1573390000,0,0,0,0,0.289578,0,0,0,0,0,0
284971190,263370720,1080,1,f,825649000,52006.2,57411400000,2282090,6.29883e-05,43.8811,0.002764,10.1142,0.000637076,0.0704877,0.0355131,7900,2500,4600
284972581,263370720,653,2,f,572572,0,18306900,0,0,0,0,0.00701401,0,0,0,0,0,0
284970066,263370720,475,1,f,34190700,2105.64,1370280000,103442,6.15853e-05,49.1261,0.00302544,0.418836,2.57942e-05,0.00285393,0.0035724,8800,4000,3200
284973955,263370720,367,3,f,48014300,2.50227,2861720000,45.3559,5.21152e-08,18.1259,9.44634e-07,0.588175,3.06528e-08,3.39151e-06,2.36058e-05,5400,4200,4600
284974190,263370720,655,3,f,78606000,6285.31,4055680000,403718,7.99597e-05,64.2319,0.00513597,0.962923,7.6995e-05,0.00851893,0.00477371,7200,7000,3300
284973319,263370720,998,2,f,13414500,1.61357,742892000,83.0005,1.20285e-07,51.439,6.18735e-06,0.164328,1.97662e-08,2.18699e-06,8.76506e-06,5400,6000,8200
284972358,263370720,536,2,f,50549900,0.00698292,3207790000,0.114127,1.38139e-10,16.3438,2.25771e-09,0.619237,8.55408e-11,9.46445e-09,8.537e-08,6900,4800,8500
284972121,263370720,395,2,f,62165000,1698.93,1786640000,26750.5,2.73294e-05,15.7455,0.000430315,0.761521,2.08119e-05,0.00230268,0.00156287,12900,6700,7200
284974372,263370720,881,3,f,37135400,858.144,1395960000,55283.1,2.31085e-05,64.4218,0.00148869,0.454908,1.05123e-05,0.0011631,0.000962516,10500,3800,4100
284974230,263370720,697,3,f,145024000,5476.49,2313840000,84809.1,3.77626e-05,15.486,0.000584792,1.77655,6.70871e-05,0.00742268,0.00333366,9500,6900,5800
284974348,263370720,852,3,f,130628000,463.668,3502480000,8280.23,3.54952e-06,17.8581,6.33878e-05,1.6002,5.67993e-06,0.000628442,0.00157418,11000,6300,4000
284971949,263370720,276,2,f,194266000,28242.3,11160600000,1466790,0.00014538,51.9359,0.00755044,2.37975,0.000345968,0.0382788,0.013042,4400,5500,9300
284973031,263370720,845,2,f,35008700,439.812,2566540000,25556.3,1.2563e-05,58.1073,0.000729999,0.428856,5.3877e-06,0.000596109,0.00204121,8400,2200,6900
284973104,263370720,875,2,f,2535680,33.8894,88115800,2576.93,1.33651e-05,76.0394,0.00101627,0.031062,4.15146e-07,4.59328e-05,0.000334977,10500,4000,7400
284973802,263370720,178,3,f,33454600,1470.78,1305930000,68147.2,4.39636e-05,46.334,0.00203701,0.409818,1.80171e-05,0.00199346,0.00196169,7300,3200,3200
284971663,263370720,138,2,f,90875400,50013.3,4149540000,7501150,0.00055035,149.983,0.0825433,1.11322,0.000612663,0.0677866,0.0326035,7200,3600,7100
284973126,263370720,889,2,f,10797100,0,639014000,0,0,0,0,0.132264,0,0,0,0,0,0
284974209,263370720,674,3,f,1635920,2667.92,30523900,70876.9,0.00163084,26.5663,0.0433254,0.02004,3.2682e-05,0.00361602,0.00577699,12400,4900,5300
284969813,263370720,369,1,f,220358000,2366.07,17634500000,120398,1.07374e-05,50.8851,0.000546373,2.69939,2.89844e-05,0.0032069,0.00392696,5600,1400,2400
284972441,263370720,585,2,f,9161150,0,582245000,0,0,0,0,0.112224,0,0,0,0,0,0
284974492,263370720,1023,3,f,62165000,363.277,5174170000,55613.3,5.84377e-06,153.088,0.000894608,0.761521,4.45015e-06,0.000492376,0.0014931,6800,4000,10200
284974191,263370720,656,3,f,157212000,11692.7,6924440000,551072,7.43752e-05,47.1297,0.00350528,1.92585,0.000143235,0.0158479,0.00561745,4600,1300,6000
284969712,263370720,315,1,f,4721840000,226899,332055000000,12000200,4.80532e-05,52.8879,0.00254143,57.8425,0.00277952,0.307533,0.0295681,4400,4500,1800
284972487,263370720,607,2,f,61347000,10076.5,1907810000,425294,0.000164255,42.2064,0.0069326,0.751501,0.000123438,0.0136574,0.0158421,11500,5600,8200
284970300,263370720,636,1,f,22166700,0.703069,1186890000,32.1039,3.17173e-08,45.6625,1.44829e-06,0.271542,8.6126e-09,9.52919e-07,8.5954e-06,5900,3900,5300
284969193,263370720,84,1,f,10797100,0,629798000,0,0,0,0,0.132264,0,0,0,0,0,0
284969271,263370720,123,1,f,6298290,7.2321,244184000,143.088,1.14826e-06,19.7851,2.27186e-05,0.0771541,8.85932e-08,9.80217e-06,4.68217e-05,10400,4600,3600
284972797,263370720,703,2,f,273853000,103.222,16194100000,2199.47,3.76923e-07,21.3082,8.03157e-06,3.3547,1.26446e-06,0.000139903,0.000664928,7500,5900,7600
284972720,263370720,669,2,f,505581000,7557.01,35299600000,353328,1.49472e-05,46.7549,0.000698855,6.19337,9.25734e-05,0.0102426,0.00414909,9500,700,7800
284974341,263370720,844,3,f,186004000,0.0151224,11053200000,0.306229,8.13015e-11,20.25,1.64635e-09,2.27855,1.85249e-10,2.04965e-08,1.8488e-07,4400,2600,4300
284971217,263370720,1092,1,f,20040000,262.683,547006000,6085.7,1.31079e-05,23.1675,0.000303677,0.24549,3.21787e-06,0.000356033,0.000881493,7700,4100,3400
284970731,263370720,853,1,f,31818600,773.933,1862690000,16858.5,2.43232e-05,21.7829,0.00052983,0.389778,9.48067e-06,0.00104897,0.00343194,9000,5500,3200
284973284,263370720,977,2,f,18731300,0.0486759,1157260000,1.04306,2.59864e-09,21.4286,5.56852e-08,0.229458,5.9628e-10,6.59739e-08,4.99556e-07,7200,4400,9700
284974277,263370720,759,3,f,1799510,0.00342052,136863000,0.176559,1.9008e-09,51.6177,9.8115e-08,0.022044,4.19013e-11,4.63607e-09,4.18176e-08,9000,2700,1200
284971694,263370720,160,2,f,52349400,2929.75,4037400000,101080,5.59653e-05,34.5012,0.00193087,0.641281,3.58894e-05,0.0039709,0.00289885,2700,6000,6200
284973100,263370720,873,2,f,28955800,32807.1,1383190000,1694100,0.00113301,51.6382,0.0585065,0.354708,0.000401888,0.0444659,0.0127228,4800,3600,10000
284974038,263370720,469,3,f,817960,0,42329600,0,0,0,0,0.01002,0,0,0,0,0,0
284971961,263370720,286,2,f,4662370,125.203,161575000,2098.74,2.68539e-05,16.7627,0.000450144,0.0571141,1.53373e-06,0.000169696,0.000671458,5900,7100,5800
284970298,263370720,635,1,f,13005600,0,584949000,0,0,0,0,0.159318,0,0,0,0,0,0
284972858,263370720,737,2,f,23557200,616.012,815413000,23613.7,2.61496e-05,38.3331,0.0010024,0.288576,7.54615e-06,0.000834925,0.00140202,8200,6200,6300
284973935,263370720,341,3,f,2290290,6.61135,118440000,255.166,2.88669e-06,38.5951,0.000111412,0.028056,8.09891e-08,8.96084e-06,7.85502e-05,8000,5600,5300
284969854,263370720,395,1,f,62328600,1017.34,1830450000,15130.8,1.63221e-05,14.873,0.000242759,0.763525,1.24624e-05,0.00137887,0.00188484,12700,6800,5000
284969931,263370720,440,1,f,9570130,0,504169000,0,0,0,0,0.117234,0,0,0,0,0,0
284971490,263370720,39,2,f,116805000,4725.84,7888820000,281365,4.04593e-05,59.5375,0.00240885,1.43086,5.78916e-05,0.00640527,0.00531691,6200,1000,5700
284970747,263370720,873,1,f,28628600,24888.7,1568830000,1439150,0.000869363,57.8234,0.0502695,0.3507,0.000304886,0.0337334,0.0230468,4600,3700,1500
284971696,263370720,162,2,f,5316740,0,289774000,0,0,0,0,0.0651301,0,0,0,0,0,0
284971979,263370720,296,2,f,31818600,9.51762,2638690000,205.756,2.99121e-07,21.6185,6.46653e-06,0.389778,1.16591e-07,1.28999e-05,8.57301e-05,6300,2100,5800
284972346,263370720,530,2,f,12024000,370.395,305658000,31544.2,3.08046e-05,85.1638,0.00262344,0.147294,4.53734e-06,0.000502022,0.0022161,6500,2200,5800
284969407,263370720,200,1,f,11778600,0,721110000,0,0,0,0,0.144288,0,0,0,0,0,0
284972124,263370720,399,2,f,55457700,401.095,3935810000,8431.93,7.23245e-06,21.0223,0.000152043,0.679357,4.91341e-06,0.000543632,0.00123585,8100,2800,9200
284974174,263370720,635,3,f,26665500,0,1651460000,0,0,0,0,0.326652,0,0,0,0,0,0
284974621,263370720,10729,3,f,19303900,50.4819,1623820000,1928.56,2.61512e-06,38.203,9.99054e-05,0.236472,6.18403e-07,6.84217e-05,0.000238013,12700,3500,6600
284970018,263370720,451,1,f,9651930,0,626265000,0,0,0,0,0.118236,0,0,0,0,0,0
284973465,263370720,1056,2,f,211933000,12771.4,15109800000,458299,6.02612e-05,35.8849,0.00216247,2.59618,0.000156449,0.0173099,0.0275515,11200,4000,9100
284970729,263370720,851,1,f,20530800,900.41,1164130000,53988.7,4.38566e-05,59.9602,0.00262965,0.251502,1.103e-05,0.00122039,0.00498271,8700,2600,4100
284973498,263370720,1094,2,f,12923800,0,1151310000,0,0,0,0,0.158316,0,0,0,0,0,0
284974446,263370720,968,3,f,104372000,2876.73,8342940000,159503,2.75624e-05,55.446,0.00152822,1.27855,3.52399e-05,0.00389904,0.00352071,12400,4800,5300
284971770,263370720,211,2,f,37789800,232.655,2786490000,17458.8,6.15658e-06,75.0415,0.000461998,0.462924,2.85003e-06,0.000315334,0.00102341,6300,1200,5800
284974323,263370720,824,3,f,128420000,64765.6,4658800000,2336980,0.000504328,36.0837,0.018198,1.57314,0.000793379,0.0877815,0.0410344,8500,5800,5100
284973778,263370720,141,3,f,190012000,12929.6,9135010000,794737,6.80464e-05,61.4663,0.00418256,2.32765,0.000158388,0.0175244,0.0181283,5700,7000,6800
284973837,263370720,223,3,f,21675900,3012.35,564884000,91510.1,0.000138972,30.3784,0.00422174,0.26553,3.69012e-05,0.00408285,0.00194745,7300,7100,6200
284974117,263370720,571,3,f,118522000,743.017,6875160000,34902.5,6.269e-06,46.974,0.00029448,1.4519,9.10196e-06,0.00100706,0.000779064,5900,3600,6000
284973652,263370720,33,3,f,75334100,0,5509750000,0,0,0,0,0.922843,0,0,0,0,0,0
284972478,263370720,603,2,f,88012500,10252.1,1422160000,330259,0.000116484,32.2139,0.00375241,1.07815,0.000125588,0.0138954,0.0124116,7600,4800,8500
284974192,263370720,657,3,f,66009400,1667.26,6091070000,105035,2.52579e-05,62.9988,0.00159122,0.808615,2.04239e-05,0.00225976,0.00331644,4400,2800,9500
284971144,263370720,1056,1,f,211852000,18836.5,16044100000,634481,8.89137e-05,33.6836,0.00299493,2.59518,0.000230747,0.0255305,0.0367612,11000,4000,2300
284972057,263370720,341,2,f,1226940,0.101636,62318400,6.35858,8.28368e-08,62.5625,5.18247e-06,0.01503,1.24504e-09,1.37754e-07,1.24255e-06,8100,5500,5700
284972241,263370720,475,2,f,33454600,1248.37,1183880000,48652.2,3.73155e-05,38.9725,0.00145428,0.409818,1.52926e-05,0.00169201,0.00301134,9100,3500,8100
284974073,263370720,511,3,f,22166700,1.57634,1185540000,30.5698,7.11131e-08,19.3929,1.37909e-06,0.271542,1.93102e-08,2.13653e-06,1.92717e-05,8200,3300,5600
284969356,263370720,171,1,f,20694400,280.193,1500630000,14724.9,1.35396e-05,52.5526,0.00071154,0.253506,3.43236e-06,0.000379765,0.000716446,2800,2300,5600
284973730,263370720,78,3,f,219622000,192001,4073490000,5787880,0.000874231,30.1451,0.0263538,2.69037,0.00235201,0.260232,0.0418706,8900,6700,5600
284974448,263370720,970,3,f,17586100,21.7174,315845000,511.45,1.23492e-06,23.5503,2.90826e-05,0.21543,2.66038e-07,2.94351e-05,0.000182387,11800,5700,5900
284970494,263370720,703,1,f,271645000,849.633,16028600000,52598.6,3.12774e-06,61.9075,0.00019363,3.32765,1.0408e-05,0.00115157,0.00350711,7600,5800,3700
284970563,263370720,750,1,f,3680820,11.5575,182389000,175.948,3.13993e-06,15.2237,4.78014e-05,0.04509,1.4158e-07,1.56647e-05,0.000102403,10100,1500,2500
284973182,263370720,919,2,f,15541200,0,891764000,0,0,0,0,0.19038,0,0,0,0,0,0
284973226,263370720,945,2,f,46541900,10295.5,2802530000,1706960,0.000221209,165.797,0.0366757,0.570139,0.00012612,0.0139542,0.0250451,6100,2200,8500
284973939,263370720,345,3,f,239172000,16896.6,19396400000,1048810,7.06464e-05,62.0722,0.00438517,2.92985,0.000206983,0.0229012,0.0141578,4400,2900,9600
284974487,263370720,1017,3,f,739763000,64781.9,53346800000,3527020,8.75712e-05,54.4445,0.00476777,9.0621,0.000793579,0.0878036,0.0367612,11000,4000,2300
284970648,263370720,806,1,f,58974900,3422.79,4683230000,181296,5.8038e-05,52.9674,0.00307412,0.722443,4.19292e-05,0.00463915,0.004997,5200,3600,1200
284971415,263370720,182305697,1,f,32554800,1547.95,2737780000,106208,4.75491e-05,68.6117,0.00326243,0.398796,1.89624e-05,0.00209805,0.00307254,3700,2700,2400
284968908,263370720,2,1,f,3844410,0,161098000,0,0,0,0,0.047094,0,0,0,0,0,0
284970438,263370720,673,1,f,2781060,16084.9,27327000,548329,0.00578373,34.0896,0.197165,0.034068,0.00019704,0.021801,0.0410344,8500,5800,5100
284970465,263370720,688,1,f,8282830000,412706,540218000000,21270400,4.98268e-05,51.5388,0.00256801,101.465,0.00505565,0.55937,0.0355131,7900,2500,4600
284974460,263370720,983,3,f,1509870000,986034,39713300000,51520500,0.000653058,52.2502,0.0341224,18.4959,0.0120789,1.33644,0.0798334,7000,3800,8600
284973927,263370720,333,3,f,7116250,203.5,314410000,13960.1,2.85965e-05,68.6,0.00196172,0.0871741,2.49287e-06,0.000275818,0.000946142,4500,3900,5700
284974141,263370720,599,3,f,31900400,0,1862900000,0,0,0,0,0.39078,0,0,0,0,0,0
284973867,263370720,256,3,f,40734400,2.34897,2090220000,128.778,5.76654e-08,54.8232,3.1614e-06,0.498996,2.87748e-08,3.18372e-06,2.30776e-05,7600,6100,3800
284970693,263370720,836,1,f,28465000,8402.39,1047390000,211337,0.000295183,25.152,0.00742444,0.348696,0.000102929,0.0113884,0.00643089,8000,4400,700
284972020,263370720,323,2,f,923395000,15222,39886600000,562804,1.64848e-05,36.9731,0.000609494,11.3116,0.000186469,0.0206314,0.0176178,8400,5700,7500
284972158,263370720,441,2,f,2372080,0,127043000,0,0,0,0,0.029058,0,0,0,0,0,0
284972325,263370720,520,2,f,18485900,117.218,1285610000,13415.9,6.34096e-06,114.452,0.000725737,0.226452,1.43592e-06,0.000158874,0.000625045,6800,3800,9600
284970792,263370720,918,1,f,344116000,6667.8,15873800000,372599,1.93766e-05,55.8803,0.00108277,4.21542,8.16805e-05,0.00903734,0.00507769,7300,5000,800
284974477,263370720,1005,3,f,6870860,506.341,375323000,37937.9,7.36939e-05,74.9257,0.00552157,0.0841681,6.20267e-06,0.000686279,0.0031686,7000,3300,9300
284970671,263370720,822,1,f,821641000,42890.4,44107600000,1895200,5.22009e-05,44.1871,0.0023066,10.0651,0.000525407,0.0581324,0.0182525,8300,2400,4300
284969328,263370720,151,1,f,23393700,9.66218,2342540000,83.6902,4.13025e-07,8.66163,3.57747e-06,0.286572,1.18362e-07,1.30958e-05,5.909e-05,1800,3200,4200
284972405,263370720,566,2,f,43679100,279.027,1871890000,9879.73,6.38812e-06,35.4078,0.000226189,0.535069,3.41808e-06,0.000378185,0.000422558,8100,6700,9300
284970535,263370720,729,1,f,22493900,0,1420630000,0,0,0,0,0.27555,0,0,0,0,0,0
284974557,263370720,1105,3,f,14723300,0,888893000,0,0,0,0,0.18036,0,0,0,0,0,0
284974669,263370720,997,3,t,1067300,737805,819137000,743064000,0.691285,1007.13,696.211,0.0130744,0.00903812,1,0.638849,6400,1800,8800
284970723,263370720,844,1,f,92593100,0.0151224,5699270000,0.306229,1.63321e-10,20.25,3.30725e-09,1.13427,1.85249e-10,2.04965e-08,1.8488e-07,4400,2600,4300
284969195,263370720,87,1,f,3435430,0,174699000,0,0,0,0,0.042084,0,0,0,0,0,0
284973504,263370720,1101,2,f,24866000,0,1712950000,0,0,0,0,0.304608,0,0,0,0,0,0
284974417,263370720,934,3,f,18894900,683.585,767404000,45414.8,3.61783e-05,66.4361,0.00240355,0.231462,8.37392e-06,0.000926512,0.00155507,8900,6400,2500
284972115,263370720,386,2,f,240807000,40200.3,6547170000,2040690,0.00016694,50.763,0.00847437,2.94989,0.000492454,0.0544863,0.0169278,13100,5500,7700
284974383,263370720,895,3,f,277288000,14612.2,15729400000,373196,5.26969e-05,25.54,0.00134588,3.39678,0.000179,0.019805,0.00643089,8000,4400,700
284974440,263370720,961,3,f,1057870000,79970.3,60801800000,4725110,7.55958e-05,59.0858,0.00446664,12.9589,0.000979636,0.108389,0.0266947,4400,5600,2100
284970870,263370720,959,1,f,14232500,4002.31,711037000,96851,0.000281209,24.1988,0.00680491,0.174348,4.90283e-05,0.00542461,0.00581129,7500,3700,600
284973964,263370720,378,3,f,468609000,139456,35875400000,15188500,0.000297596,108.913,0.0324119,5.74046,0.00170834,0.189015,0.0230468,4600,3700,1500
284972049,263370720,337,2,f,131773000,258.704,9319190000,12483.5,1.96325e-06,48.2541,9.4735e-05,1.61422,3.16913e-06,0.00035064,0.000745188,5900,900,7700
284973603,263370720,2,3,f,7361640,0,288612000,0,0,0,0,0.0901801,0,0,0,0,0,0
284974303,263370720,796,3,f,2044900,0,123057000,0,0,0,0,0.02505,0,0,0,0,0,0
284973936,263370720,342,3,f,269681000,467.774,14421800000,18132.4,1.73454e-06,38.7631,6.72363e-05,3.3036,5.73023e-06,0.000634007,0.000523495,6400,5600,3800
284974400,263370720,914,3,f,163592,0,10890700,0,0,0,0,0.002004,0,0,0,0,0,0
284970722,263370720,843,1,f,44987800,4518.77,2489510000,150033,0.000100444,33.2022,0.00333498,0.551101,5.53549e-05,0.00612461,0.00650476,9400,4700,3200
284969028,263370720,38,1,f,11287800,0,614939000,0,0,0,0,0.138276,0,0,0,0,0,0
284970514,263370720,715,1,f,37953300,88.7214,1470490000,4320.13,2.33764e-06,48.6932,0.000113827,0.464928,1.08684e-06,0.00012025,0.000262564,9100,5300,1100
284969563,263370720,240,1,f,8997560,631.906,359560000,41879.5,7.02308e-05,66.2749,0.00465454,0.11022,7.74085e-06,0.000856467,0.00366331,7400,7000,3100
284970527,263370720,725,1,f,2535680,0,97709800,0,0,0,0,0.031062,0,0,0,0,0,0
284973576,263370720,10732,2,f,30591700,24.4733,2479090000,505.411,7.99999e-07,20.6515,1.65212e-05,0.374748,2.99798e-07,3.31704e-05,0.000221354,12900,4600,6900
284974458,263370720,981,3,f,83350100,106419,4051880000,10103300,0.00127677,94.9388,0.121215,1.02104,0.00130363,0.144237,0.0608773,6300,1300,9000
284974638,263370720,329,2,t,489768,359473,382111000,350870000,0.733966,976.068,716.401,0.00599965,0.00440354,0.487219,0.612444,6300,1700,8700
284972160,263370720,443,2,f,41716000,17.9789,1074930000,757.875,4.30983e-07,42.1537,1.81675e-05,0.511021,2.20241e-07,2.4368e-05,0.000103495,7800,2200,5700
284970144,263370720,513,1,f,1308740,0,89689000,0,0,0,0,0.016032,0,0,0,0,0,0
284970761,263370720,890,1,f,9242950,3.52982,258444000,53.4772,3.81894e-07,15.1501,5.78572e-06,0.113226,4.32403e-08,4.78422e-06,3.89071e-05,10700,4400,3700
284970856,263370720,952,1,f,81796000,236.759,4464870000,23471.7,2.89451e-06,99.1372,0.000286954,1.002,2.9003e-06,0.000320897,0.001076,5500,5600,2400
284970880,263370720,963,1,f,1472330,104.148,8613530,1501.08,7.07368e-05,14.413,0.00101953,0.018036,1.27581e-06,0.000141159,0.000339052,12500,7100,4100
284974411,263370720,928,3,f,542716000,29255.3,47107900000,1139490,5.39053e-05,38.9499,0.0020996,6.64828,0.000358377,0.0396518,0.0154883,11100,1800,4200
284971229,263370720,1098,1,f,20203600,0,675880000,0,0,0,0,0.247494,0,0,0,0,0,0
284971801,263370720,230,2,f,3026450,37.9852,71483600,438.689,1.25511e-05,11.5489,0.000144951,0.037074,4.65318e-07,5.1484e-05,0.000196778,12700,7300,5700
284972170,263370720,453,2,f,1490070000,3624000,112085000000,779089000,0.00243209,214.98,0.522852,18.2534,0.044394,4.91186,0.77547,6300,1700,8700
284973352,263370720,1018,2,f,104699000,2920.14,7704020000,206130,2.78909e-05,70.5891,0.00196879,1.28256,3.57717e-05,0.00395787,0.0021931,6900,3800,9500
284973913,263370720,319,3,f,86131200,0,5342650000,0,0,0,0,1.05511,0,0,0,0,0,0
284969474,263370720,225,1,f,21021600,1477.54,664329000,99583,7.02868e-05,67.3979,0.00473718,0.257514,1.80999e-05,0.00200261,0.00638662,11900,4600,4700
284970050,263370720,467,1,f,124412000,1959.02,5993550000,75004.1,1.57463e-05,38.2865,0.00060287,1.52404,2.3998e-05,0.0026552,0.00270775,7900,6300,4500
284974357,263370720,863,3,f,65845800,3096.43,847043000,61307.1,4.70256e-05,19.7993,0.000931072,0.806611,3.79313e-05,0.00419682,0.00227818,12500,6700,3600
284972427,263370720,578,2,f,12105800,0,679647000,0,0,0,0,0.148296,0,0,0,0,0,0
284974338,263370720,841,3,f,86213000,23411.5,215850000,391034,0.000271555,16.7026,0.00453567,1.05611,0.000286791,0.0317313,0.0192468,10100,7200,5700
284970566,263370720,752,1,f,275653000,204043,3772780000,6311290,0.000740217,30.9312,0.0228958,3.37674,0.00249952,0.276553,0.0418706,8900,6700,5600
284970679,263370720,828,1,f,121876000,9932.43,6242320000,548130,8.14961e-05,55.1859,0.00449744,1.49298,0.000121672,0.0134621,0.00818243,11000,2500,4500
284974298,263370720,788,3,f,52922000,1943.38,2873880000,156441,3.67216e-05,80.4994,0.00295607,0.648295,2.38064e-05,0.002634,0.00234741,7100,7300,8600
284974296,263370720,785,3,f,15459400,78.1585,649504000,5045.19,5.05571e-06,64.5507,0.00032635,0.189378,9.57442e-07,0.000105934,0.000331203,7100,6900,6500
284974652,263370720,1086,2,t,330475,232950,279242000,257344000,0.704894,1104.72,778.709,0.00404832,0.00285364,0.315734,0.638849,6400,1800,8800
