id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298668935,298326521,182305701,1,f,10960700,0,1068630000,0,0,0,0,0.134268,0,0,0,0,0,0
298667057,298326521,180,1,f,20612600,280.122,1415020000,25375.3,1.35898e-05,90.5866,0.00123106,0.252504,3.43149e-06,0.000139705,0.00205632,4300,4400,1900
298670709,298326521,702,2,f,13251000,466.87,1181410000,111045,3.5233e-05,237.85,0.00838017,0.162324,5.71916e-06,0.000232842,0.00233214,4600,3700,9300
298671452,298326521,1021,2,f,61674200,4849.81,3579260000,620277,7.86359e-05,127.897,0.0100573,0.755509,5.94101e-05,0.00241875,0.00393085,3600,2500,7000
298671299,298326521,963,2,f,1472330,925.499,13027100,71781.4,0.000628596,77.5596,0.0487536,0.018036,1.13374e-05,0.000461574,0.00282653,12500,7100,7400
298671947,298326521,60,3,f,10633500,0.18634,489935000,4.02865,1.75239e-08,21.6199,3.78865e-07,0.13026,2.28267e-09,9.29336e-08,1.47732e-06,7900,4800,1600
298673574,298326521,1069,3,f,4335190,56.2334,28122900,965.323,1.29714e-05,17.1664,0.000222672,0.0531061,6.88859e-07,2.80453e-05,0.000220086,11100,7300,6200
298673478,298326521,1007,3,f,426812000,4376.3,37093900000,108554,1.02535e-05,24.8049,0.000254337,5.22844,5.36097e-05,0.00218259,0.00796034,10700,3300,2500
298672743,298326521,566,3,f,87439900,502.29,4183090000,35668.2,5.7444e-06,71.0111,0.000407916,1.07114,6.15306e-06,0.000250507,0.00106017,8300,6600,2100
298668154,298326521,845,1,f,35335900,15.9536,2699420000,729.012,4.51486e-07,45.6956,2.06309e-05,0.432864,1.95432e-07,7.95657e-06,0.000195042,7800,2300,5400
298668208,298326521,873,1,f,28628600,3137.57,1503390000,221257,0.000109596,70.5186,0.00772853,0.3507,3.84352e-05,0.0015648,0.00310161,4800,3400,1400
298669699,298326521,314,2,f,9651930,1340.64,532233000,251465,0.000138898,187.571,0.0260533,0.118236,1.64228e-05,0.000668616,0.00294782,6400,4600,9800
298673330,298326521,920,3,f,303790000,6185.47,30239000000,476470,2.0361e-05,77.0305,0.00156842,3.72143,7.5772e-05,0.00308488,0.00957959,10600,3400,7100
298669740,298326521,329,2,f,414199000,3484710,34044700000,903467000,0.00841313,259.266,2.18124,5.07394,0.0426877,1.73793,0.710926,5900,2500,9300
298668315,298326521,926,1,f,126457000,1225.34,6777780000,27134.5,9.68977e-06,22.1445,0.000214575,1.54909,1.50104e-05,0.000611112,0.0012983,10300,3900,2400
298671996,298326521,92,3,f,44088000,0,2547070000,0,0,0,0,0.540079,0,0,0,0,0,0
298671862,298326521,17,3,f,76970000,24827.1,5699940000,3694750,0.000322555,148.819,0.0480025,0.942883,0.000304132,0.012382,0.022721,8700,3600,7100
298666802,298326521,1,1,f,1308740,80.3728,28520500,5664.06,6.14125e-05,70.4723,0.00432788,0.016032,9.84566e-07,4.00843e-05,0.000298333,7900,6300,4500
298673409,298326521,967,3,f,1687530000,547748,38102500000,27033900,0.000324585,49.3546,0.0160198,20.6723,0.00670991,0.273178,0.0698347,9000,5800,6800
298670728,298326521,714,2,f,181260000,1159.05,11721500000,60161.6,6.39438e-06,51.9062,0.000331908,2.22043,1.41983e-05,0.000578051,0.00114267,2500,3500,5800
298667185,298326521,276,1,f,193529000,8516.32,11583800000,523008,4.40053e-05,61.4125,0.00270247,2.37073,0.000104325,0.00424734,0.0117109,4100,5100,2100
298673610,298326521,1111,3,f,103799000,44.2515,10693700000,7599.44,4.26319e-07,171.733,7.3213e-05,1.27154,5.42081e-07,2.20696e-05,0.00035369,6200,2000,2700
298672518,298326521,430,3,f,63800900,605.455,4651580000,37627.2,9.48976e-06,62.1469,0.000589759,0.781561,7.41682e-06,0.000301959,0.000644372,9400,1700,7200
298667926,298326521,749,1,f,30591700,3162.9,939988000,148747,0.000103391,47.0285,0.00486232,0.374748,3.87455e-05,0.00157743,0.00467014,8400,5700,5100
298668948,298326521,7,2,f,44906000,49.7452,1386700000,973.212,1.10776e-06,19.5639,2.16722e-05,0.550099,6.09379e-07,2.48094e-05,0.000319219,9700,6300,7600
298669886,298326521,399,2,f,55457700,199.02,3909790000,3314.69,3.58868e-06,16.655,5.97696e-05,0.679357,2.438e-06,9.92573e-05,0.000968233,7400,2200,5700
298670004,298326521,429,2,f,32636600,3676.42,995937000,301226,0.000112647,81.9346,0.00922969,0.399798,4.50361e-05,0.00183354,0.00472129,12600,5600,8100
298672249,298326521,252,3,f,57666200,0,5659510000,0,0,0,0,0.706411,0,0,0,0,0,0
298671207,298326521,927,2,f,2126700,63.6856,76456400,4521.03,2.99458e-05,70.9899,0.00212585,0.026052,7.80148e-07,3.17619e-05,0.000581882,3700,3100,6700
298671688,298326521,10683,2,f,77297200,2077.14,5871710000,121730,2.68721e-05,58.6048,0.00157483,0.946891,2.54449e-05,0.00103593,0.00194757,12300,5000,8300
298672403,298326521,362,3,f,97582600,11506,6771220000,2518140,0.00011791,218.855,0.0258052,1.19539,0.000140948,0.00573838,0.0122074,7100,4100,5500
298673080,298326521,769,3,f,10469900,0.0186754,473156000,0.321373,1.78373e-09,17.2083,3.0695e-08,0.128256,2.28774e-10,9.314e-09,2.28317e-07,7100,7000,6100
298667031,298326521,139,1,f,52594800,0,3101590000,0,0,0,0,0.644287,0,0,0,0,0,0
298669094,298326521,46,2,f,20040000,5462.52,673120000,266231,0.000272581,48.7377,0.013285,0.24549,6.69159e-05,0.00272433,0.0175626,8300,5800,6200
298671358,298326521,984,2,f,108707000,3870.26,11160500000,278787,3.56027e-05,72.0332,0.00256458,1.33166,4.74107e-05,0.00193021,0.00957959,10600,3400,7100
298668186,298326521,862,1,f,52022300,1491.89,3831620000,224428,2.8678e-05,150.432,0.00431408,0.637273,1.82757e-05,0.000744052,0.00258899,5500,3400,2000
298666806,298326521,4,1,f,236390000,2156.37,20294200000,165281,9.12208e-06,76.6475,0.000699185,2.89578,2.64156e-05,0.00107545,0.00222881,10600,2800,3800
298670592,298326521,663,2,f,39262100,82.0555,1883270000,3857.88,2.08994e-06,47.0155,9.82597e-05,0.48096,1.00518e-06,4.09235e-05,0.000504095,8100,6900,8800
298673584,298326521,1082,3,f,6216500,0,311745000,0,0,0,0,0.0761521,0,0,0,0,0,0
298669733,298326521,327,2,f,12187600,0,635687000,0,0,0,0,0.149298,0,0,0,0,0,0
298673581,298326521,1079,3,f,36481000,3879.07,1966870000,161090,0.000106331,41.5281,0.00441573,0.446892,4.75186e-05,0.00193461,0.00570231,9100,3900,8100
298671705,298326521,10704,2,f,30264500,166.262,1856800000,8468.1,5.49361e-06,50.9324,0.000279803,0.37074,2.0367e-06,8.29197e-05,0.000550712,8500,5700,7700
298672564,298326521,453,3,f,2995420000,5835070,242537000000,1384750000,0.001948,237.315,0.46229,36.6939,0.0714797,2.91013,0.710926,5900,2500,9300
298673620,298326521,1126,3,f,1390530,0,51965600,0,0,0,0,0.017034,0,0,0,0,0,0
298668668,298326521,1065,1,f,1530890000,83940,46550100000,5533110,5.48307e-05,65.9175,0.0036143,18.7535,0.00102826,0.0418634,0.0221887,11700,7700,5600
298672095,298326521,157,3,f,57829800,5453.08,1860100000,154021,9.42955e-05,28.2447,0.00266335,0.708415,6.68003e-05,0.00271962,0.00674169,6000,6800,4200
298669858,298326521,380,2,f,2781060,372.211,65071900,9370.13,0.000133838,25.1742,0.00336926,0.034068,4.55959e-06,0.000185633,0.00157525,12900,4800,7000
298673172,298326521,831,3,f,981552,0,52169500,0,0,0,0,0.012024,0,0,0,0,0,0
298672406,298326521,366,3,f,16522800,289.659,1141820000,51448.7,1.75309e-05,177.618,0.0031138,0.202404,3.54832e-06,0.000144462,0.00134662,7000,5000,5900
298671883,298326521,27,3,f,8016010,401.633,282608000,8473.37,5.01038e-05,21.0973,0.00105706,0.0981961,4.92e-06,0.000200306,0.00259494,7700,3400,3000
298673307,298326521,907,3,f,16277400,1872.91,1112870000,301462,0.000115062,160.959,0.0185203,0.199398,2.29431e-05,0.000934075,0.00524357,7200,4200,6700
298673544,298326521,1048,3,f,243098000,1632.42,5307530000,71200.5,6.71507e-06,43.6166,0.000292889,2.97795,1.99971e-05,0.000814136,0.0019813,11500,6600,5000
298669904,298326521,413,2,f,8915760,0,55181200,0,0,0,0,0.109218,0,0,0,0,0,0
298667622,298326521,538,1,f,1145140,0,28146600,0,0,0,0,0.014028,0,0,0,0,0,0
298667640,298326521,566,1,f,43760900,307.638,1982380000,20556.3,7.02998e-06,66.8199,0.000469743,0.536071,3.76857e-06,0.000153428,0.00106017,8300,6600,2100
298669792,298326521,347,2,f,6543680,0.0482538,273833000,0.850926,7.3741e-09,17.6344,1.30038e-07,0.0801601,5.91109e-10,2.40656e-08,2.95188e-07,5900,5800,5900
298670152,298326521,485,2,f,977721000,4271830,67867400000,2072110000,0.00436917,485.065,2.11933,11.9771,0.0523299,2.13049,0.738035,6100,3200,8800
298673593,298326521,1092,3,f,39180300,3131.31,1479410000,479256,7.99205e-05,153.053,0.0122321,0.479958,3.83585e-05,0.00156168,0.00521812,7300,4600,7900
298672033,298326521,115,3,f,899756,0,19653100,0,0,0,0,0.011022,0,0,0,0,0,0
298668591,298326521,1030,1,f,14968700,51.1418,1090200000,1133.81,3.41659e-06,22.17,7.57457e-05,0.183366,6.26487e-07,2.55059e-05,0.000478981,4800,1300,3500
298673257,298326521,880,3,f,7934210,3.64724,501925000,79.3712,4.59686e-07,21.762,1.00037e-05,0.0971941,4.46787e-08,1.81899e-06,4.44211e-05,10600,4100,5600
298673820,298326521,893,2,t,306577,36046.6,29855000,9871500,0.117578,273.853,32.199,0.00375557,0.000441571,0.0179776,0.0656019,5600,3400,9000
298668842,298326521,1139,1,f,3271840,0,183246000,0,0,0,0,0.04008,0,0,0,0,0,0
298669604,298326521,278,2,f,156558000,28256.4,8490150000,1781670,0.000180486,63.0538,0.0113803,1.91783,0.000346141,0.0140923,0.024863,5600,7100,7700
298672753,298326521,574,3,f,54721500,5442.25,1073590000,275689,9.94535e-05,50.6572,0.00503804,0.670339,6.66675e-05,0.00271421,0.0117195,9300,6200,6700
298671114,298326521,891,2,f,3435430,4.15211,158173000,597.95,1.20861e-06,144.011,0.000174054,0.042084,5.08634e-08,2.07078e-06,4.97494e-05,10300,4000,6900
298672700,298326521,534,3,f,13414500,0,562060000,0,0,0,0,0.164328,0,0,0,0,0,0
298668861,298326521,10674,1,f,127602000,3521.44,11363300000,74022.1,2.75971e-05,21.0204,0.000580102,1.56312,4.31377e-05,0.00175625,0.00796034,10700,3300,2500
298671310,298326521,968,2,f,54312500,437.996,5084960000,16857.3,8.06436e-06,38.4873,0.000310376,0.665329,5.36545e-06,0.000218442,0.00227099,12400,4600,7000
298671238,298326521,942,2,f,102490000,1198.99,5357650000,235105,1.16986e-05,196.086,0.00229392,1.25551,1.46876e-05,0.000597973,0.00223809,6400,4900,9400
298673399,298326521,961,3,f,1057870000,25100.8,59297400000,2097470,2.37277e-05,83.562,0.00198274,12.9589,0.000307485,0.0125185,0.0292996,6600,5200,9800
298667918,298326521,744,1,f,13578100,10.7372,310490000,701.794,7.90769e-07,65.3611,5.16856e-05,0.166332,1.3153e-07,5.35495e-06,8.70459e-05,11300,4200,5400
298669674,298326521,303,2,f,29691900,139.988,1953510000,29512,4.71468e-06,210.818,0.00099394,0.363726,1.71485e-06,6.98162e-05,0.00106551,6100,5700,8800
298673827,298326521,997,2,t,10158000,2005090,2649470000,1389760000,0.197391,693.116,136.815,0.124435,0.0245624,1,0.709705,5900,2500,9300
298668301,298326521,918,1,f,344116000,457.601,18401900000,16665.4,1.32979e-06,36.4191,4.84297e-05,4.21542,5.60561e-06,0.000228219,0.00128946,7000,5200,1000
298666973,298326521,78,1,f,107071000,48120,2197180000,1215410,0.000449422,25.2578,0.0113514,1.31162,0.00058947,0.0239989,0.0250925,9500,7000,5600
298673297,298326521,902,3,f,15950200,0,1365580000,0,0,0,0,0.19539,0,0,0,0,0,0
298669258,298326521,130,2,f,13987100,125.242,394895000,14603.6,8.95408e-06,116.603,0.00104407,0.171342,1.53421e-06,6.24618e-05,0.00060966,9700,5600,5700
298668334,298326521,933,1,f,150014000,57669.6,2885550000,2096870,0.000384428,36.3601,0.0139779,1.83767,0.000706452,0.0287616,0.0130535,9800,4700,3400
298668923,298326521,10731,1,f,12269400,0,1452350000,0,0,0,0,0.1503,0,0,0,0,0,0
298672154,298326521,199,3,f,55130500,0,3051990000,0,0,0,0,0.675349,0,0,0,0,0,0
298672320,298326521,301,3,f,99545700,1506.31,3083700000,34920.3,1.51319e-05,23.1826,0.000350797,1.21944,1.84524e-05,0.000751245,0.00253404,7500,5400,8200
298672125,298326521,180,3,f,41143400,1457.61,2873520000,198009,3.54276e-05,135.845,0.00481265,0.504007,1.78558e-05,0.000726955,0.00205632,4300,4400,1900
298673200,298326521,845,3,f,70344600,70.7189,5353540000,4836.59,1.00532e-06,68.3917,6.87557e-05,0.861721,8.66307e-07,3.52697e-05,0.000195042,7800,2300,5400
298672279,298326521,272,3,f,6216500,0.259655,207094000,3.93378,4.17687e-08,15.15,6.32796e-07,0.0761521,3.18078e-09,1.29498e-07,2.29197e-06,5100,6400,5800
298668553,298326521,1015,1,f,28710400,0,2186090000,0,0,0,0,0.351702,0,0,0,0,0,0
298672471,298326521,399,3,f,112224000,994.224,7886910000,90353.6,8.85927e-06,90.8786,0.000805118,1.37475,1.21792e-05,0.000495849,0.00464489,6700,2000,4800
298666975,298326521,79,1,f,572572,0,26913400,0,0,0,0,0.00701401,0,0,0,0,0,0
298673480,298326521,1008,3,f,117132000,5093.56,6355150000,302537,4.34857e-05,59.396,0.00258288,1.43487,6.23961e-05,0.00254031,0.00570231,9100,3900,8100
298667073,298326521,200,1,f,11778600,0,609151000,0,0,0,0,0.144288,0,0,0,0,0,0
298673115,298326521,794,3,f,151977000,16078.7,1303450000,922402,0.000105797,57.3678,0.00606935,1.86172,0.000196965,0.00801895,0.0105826,12900,5400,3500
298672643,298326521,501,3,f,9570130,0.921699,720269000,78.3444,9.63099e-08,85,8.18634e-06,0.117234,1.12908e-08,4.59679e-07,1.12683e-05,10200,1700,3800
298668165,298326521,852,1,f,65518600,5377.67,1947520000,531143,8.20786e-05,98.7682,0.00810676,0.802603,6.58765e-05,0.00268201,0.00643246,10800,5900,4000
298667275,298326521,338,1,f,81796,2.06419,1451880,34.7736,2.52358e-05,16.8461,0.000425126,0.001002,2.52863e-08,1.02947e-06,2.52358e-05,6100,3200,5600
298671182,298326521,915,2,f,8097800,0,309074000,0,0,0,0,0.0991981,0,0,0,0,0,0
298666999,298326521,99,1,f,20776200,5703.38,1105330000,250768,0.000274515,43.9682,0.01207,0.254508,6.98664e-05,0.00284445,0.00624653,9900,4600,3500
298666968,298326521,72,1,f,1635920,0,102381000,0,0,0,0,0.02004,0,0,0,0,0,0
298673158,298326521,822,3,f,1645000000,33030.5,92984000000,1804980,2.00793e-05,54.6457,0.00109725,20.1512,0.000404624,0.0164733,0.0147883,8500,2400,7200
298667627,298326521,544,1,f,18976700,2.84052,1193000000,228.519,1.49685e-07,80.4496,1.20421e-05,0.232464,3.47964e-08,1.41665e-06,3.4613e-05,6300,6100,3300
298669867,298326521,386,2,f,240807000,22126.2,7955090000,806763,9.18834e-05,36.4619,0.00335024,2.94989,0.000271046,0.011035,0.0161251,9700,6800,6300
298673435,298326521,981,3,f,84086300,482130,4228210000,98086900,0.00573375,203.445,1.1665,1.03006,0.00590609,0.240453,0.0901516,5700,2200,9700
298667994,298326521,796,1,f,1063350,0,53916400,0,0,0,0,0.013026,0,0,0,0,0,0
298673372,298326521,946,3,f,57011800,751.587,2533390000,77611,1.3183e-05,103.263,0.00136131,0.698395,9.20694e-06,0.000374839,0.00244625,8000,5200,5900
298673251,298326521,877,3,f,34190700,0,685454000,0,0,0,0,0.418836,0,0,0,0,0,0
298671808,298326521,182305689,2,f,120894000,47690.2,9006560000,8050980,0.000394478,168.818,0.0665951,1.48096,0.000584205,0.0237846,0.0108194,3800,2900,7700
298671408,298326521,1004,2,f,3599020,1.54433,142876000,17.4723,4.29096e-07,11.3139,4.85474e-06,0.044088,1.8918e-08,7.70203e-07,1.88802e-05,7400,6700,6600
298669835,298326521,368,2,f,2044900,1.24353,86296400,17.2401,6.08115e-07,13.8638,8.43076e-06,0.02505,1.52333e-08,6.20188e-07,1.15567e-05,7900,4500,9800
298668910,298326521,10711,1,f,46950900,32.7699,4432430000,3113.95,6.97961e-07,95.0246,6.63235e-05,0.575149,4.01431e-07,1.63433e-05,9.51885e-05,10900,3100,4700
298673482,298326521,1009,3,f,5593050000,4162890,155515000000,639195000,0.000744297,153.546,0.114284,68.5148,0.0509954,2.07616,0.357263,6000,3000,8700
298668745,298326521,1093,1,f,128910000,5710.5,2440400000,284701,4.42982e-05,49.8557,0.00220852,1.57915,6.99536e-05,0.002848,0.00392546,10100,6400,5200
298667195,298326521,284,1,f,152550000,18.4355,8798350000,1563.02,1.20849e-07,84.7832,1.0246e-05,1.86873,2.25835e-07,9.19435e-06,0.000114282,4200,5400,2300
298669910,298326521,415,2,f,112715000,6.90789,8536410000,227.749,6.12864e-08,32.9695,2.02058e-06,1.38076,8.46216e-08,3.44517e-06,4.56693e-05,8000,6300,7800
298667615,298326521,530,1,f,9406540,22275.4,328271000,1379030,0.00236808,61.9081,0.146603,0.11523,0.000272874,0.0111094,0.0342002,6100,2500,5500
298672861,298326521,634,3,f,21512300,415.011,1051780000,52658.8,1.92918e-05,126.885,0.00244784,0.263526,5.08389e-06,0.000206979,0.00222663,7800,3800,6700
298667038,298326521,151,1,f,23393700,0,1041790000,0,0,0,0,0.286572,0,0,0,0,0,0
298667050,298326521,169,1,f,13823500,22.3712,663115000,899.641,1.61834e-06,40.2143,6.50805e-05,0.169338,2.74047e-07,1.11572e-05,0.000232055,11900,5100,5600
298673086,298326521,773,3,f,25765700,0.00709118,1583670000,0.209835,2.75217e-10,29.5909,8.14394e-09,0.31563,8.6867e-11,3.53659e-09,8.66935e-08,12100,5200,5800
298670451,298326521,608,2,f,10551700,0,541618000,0,0,0,0,0.129258,0,0,0,0,0,0
298673798,298326521,453,2,t,9273160,1900110,2566480000,1357700000,0.204905,714.538,146.412,0.113596,0.0232764,0.947644,0.709705,5900,2500,9300
298667956,298326521,769,1,f,5071350,0,226535000,0,0,0,0,0.0621241,0,0,0,0,0,0
298673403,298326521,963,3,f,2944660,1894.2,24361000,132099,0.000643268,69.7385,0.0448605,0.036072,2.3204e-05,0.000944696,0.00895408,12500,7200,4100
298668763,298326521,1099,1,f,306899000,133393,10995500000,10796000,0.000434648,80.9336,0.0351776,3.75951,0.00163406,0.066527,0.0665255,6300,2300,4900
298672151,298326521,196,3,f,11778600,0,400219000,0,0,0,0,0.144288,0,0,0,0,0,0
298672987,298326521,705,3,f,2699270,0,100068000,0,0,0,0,0.033066,0,0,0,0,0,0
298673616,298326521,1120,3,f,3599020,0,260014000,0,0,0,0,0.044088,0,0,0,0,0,0
298671919,298326521,44,3,f,144288000,7651.31,8978250000,443223,5.3028e-05,57.9278,0.00307179,1.76753,9.37285e-05,0.00381594,0.0177684,4400,3200,5700
298673715,298326521,10694,3,f,49895600,131.129,3171690000,4523.94,2.62808e-06,34.4998,9.06682e-05,0.611221,1.60634e-06,6.53982e-05,0.000424959,9800,4000,3100
298669704,298326521,315,2,f,4983060000,6729860,360034000000,1541460000,0.00135055,229.048,0.30934,61.0425,0.0824408,3.35639,0.710926,5900,2500,9300
298672167,298326521,206,3,f,10960700,2062.98,173580000,119063,0.000188216,57.7141,0.0108627,0.134268,2.52714e-05,0.00102887,0.00329844,10300,6700,5700
298668306,298326521,920,1,f,146251000,1764.97,14550900000,158602,1.20681e-05,89.8606,0.00108445,1.79158,2.16209e-05,0.000880246,0.00299194,10600,3400,4300
298671126,298326521,896,2,f,19876400,3155.86,827409000,485177,0.000158774,153.738,0.0244097,0.243486,3.86593e-05,0.00157392,0.00521812,7300,4600,7900
298670531,298326521,642,2,f,6134700,11878.4,28166400,248426,0.00193627,20.914,0.0404952,0.0751501,0.000145511,0.00592414,0.0161251,9700,6800,6300
298670393,298326521,587,2,f,3680820,0,188985000,0,0,0,0,0.04509,0,0,0,0,0,0
298672893,298326521,654,3,f,13414500,102.789,1304370000,23058.4,7.66251e-06,224.327,0.00171891,0.164328,1.25917e-06,5.1264e-05,0.000541592,4400,3800,9400
298672465,298326521,395,3,f,124494000,10085.6,4217990000,1144290,8.10129e-05,113.458,0.00919154,1.52505,0.000123548,0.00502998,0.0128055,13000,5600,4400
298672318,298326521,298,3,f,30755300,2256.32,1062560000,62016,7.33635e-05,27.4855,0.00201643,0.376752,2.76399e-05,0.00112529,0.0110803,4900,7000,6600
298673606,298326521,1107,3,f,84331700,625.191,2712230000,37215.5,7.41347e-06,59.5267,0.0004413,1.03306,7.65858e-06,0.000311801,0.00128256,13000,6000,4800
298668299,298326521,917,1,f,4008000,0,151275000,0,0,0,0,0.049098,0,0,0,0,0,0
298667346,298326521,388,1,f,490776,20.0058,21431200,400.117,4.07637e-05,20,0.000815274,0.00601201,2.45072e-07,9.97752e-06,0.000134123,13100,5200,5600
298667732,298326521,632,1,f,58647700,460.494,3098620000,20706.5,7.85186e-06,44.9659,0.000353067,0.718435,5.64105e-06,0.000229662,0.00186533,8300,5900,3800
298668728,298326521,1086,1,f,21512300,0.232135,2263390000,5.32101,1.07908e-08,22.922,2.47347e-07,0.263526,2.84366e-09,1.15773e-07,1.88472e-06,6900,900,3800
298672027,298326521,112,3,f,3353640,68.7358,132903000,1813.48,2.04959e-05,26.3833,0.00054075,0.041082,8.42013e-07,3.42806e-05,0.000587927,11300,5600,2900
298672898,298326521,657,3,f,66009400,6495.9,5439800000,1072400,9.84087e-05,165.089,0.0162462,0.808615,7.95748e-05,0.0032397,0.00532591,4000,2000,8400
298673231,298326521,863,3,f,65845800,2578.71,877001000,162614,3.91629e-05,63.0601,0.00246962,0.806611,3.15892e-05,0.00128608,0.00509118,9100,5500,6900
298668791,298326521,1110,1,f,5807520,195.312,196889000,11267.5,3.36308e-05,57.6899,0.00194016,0.0711421,2.39257e-06,9.74078e-05,0.000673204,8100,6300,4800
298671075,298326521,875,2,f,2535680,20.4445,119236000,1802.9,8.06276e-06,88.1851,0.000711015,0.031062,2.50446e-07,1.01963e-05,8.18166e-05,10600,4100,7500
298668709,298326521,1080,1,f,825649000,70731.9,58172400000,4603930,8.56683e-05,65.0899,0.00557614,10.1142,0.000866466,0.0352761,0.0230686,6500,2200,5100
298668879,298326521,10690,1,f,24620600,3009.52,1580110000,134107,0.000122236,44.5608,0.00544692,0.301602,3.68666e-05,0.00150094,0.0122324,10500,4200,2800
298667021,298326521,127,1,f,19058500,0,1411140000,0,0,0,0,0.233466,0,0,0,0,0,0
298671073,298326521,874,2,f,2617470,324.824,81379800,7636.96,0.000124098,23.5111,0.00291768,0.032064,3.97909e-06,0.000161999,0.00186921,9700,3500,7800
298672686,298326521,527,3,f,25847500,3.8959,1494460000,255.251,1.50726e-07,65.5179,9.87526e-06,0.316632,4.77248e-08,1.943e-06,4.00687e-05,7000,2700,10400
298672946,298326521,682,3,f,18976700,3.49731,784796000,202.845,1.84295e-07,58.0002,1.06892e-05,0.232464,4.2842e-08,1.74421e-06,1.98946e-05,12400,5000,6700
298667263,298326521,331,1,f,26092900,713.222,858674000,31034.1,2.73339e-05,43.5125,0.00118937,0.319638,8.73697e-06,0.000355705,0.00144276,8000,6500,5200
298666987,298326521,91,1,f,21675900,0,1107650000,0,0,0,0,0.26553,0,0,0,0,0,0
298667845,298326521,694,1,f,18240500,2.08491,1241940000,262.502,1.14301e-07,125.905,1.43911e-05,0.223446,2.55402e-08,1.03981e-06,1.62506e-05,4500,5000,2400
298673166,298326521,828,3,f,244652000,5163.73,17538200000,466387,2.11065e-05,90.3197,0.00190633,2.99698,6.32557e-05,0.00257531,0.00346537,9200,3400,7800
298670123,298326521,472,2,f,6052900,106.001,312461000,4007.72,1.75124e-05,37.8083,0.000662115,0.0741481,1.29851e-06,5.2866e-05,0.000746488,7300,6000,7600
298671278,298326521,956,2,f,172917000,113388,7078120000,27635100,0.00065574,243.721,0.159817,2.11823,0.00138901,0.0565502,0.0873128,6300,4700,9300
298668882,298326521,10693,1,f,8016010,741.34,244473000,17206.7,9.24825e-05,23.2102,0.00214654,0.0981961,9.08142e-06,0.000369729,0.00188613,9300,4900,3200
298667268,298326521,334,1,f,31000700,0,1711330000,0,0,0,0,0.379758,0,0,0,0,0,0
298673577,298326521,1073,3,f,2117370000,73319.2,149079000000,2570460,3.46275e-05,35.0585,0.00121399,25.9378,0.000898161,0.0365665,0.0225848,10400,4200,2800
298667043,298326521,158,1,f,3190040,0.08882,126297000,2.79783,2.78429e-08,31.5,8.77051e-07,0.039078,1.08805e-09,4.42972e-08,1.00391e-06,7700,3000,5500
298673740,298326521,10708,3,f,43270100,54.6409,3969280000,4065.53,1.26279e-06,74.4045,9.39571e-05,0.530059,6.69351e-07,2.72511e-05,0.00022049,10600,3000,5200
298671952,298326521,62,3,f,122449000,1337.33,1671940000,29068,1.09216e-05,21.7358,0.000237389,1.5,1.63823e-05,0.000666967,0.00184639,12900,7200,5000
298667131,298326521,240,1,f,8997560,30.5535,305331000,2159.09,3.39575e-06,70.6658,0.000239963,0.11022,3.7428e-07,1.52379e-05,8.11463e-05,7900,6400,3400
298669590,298326521,271,2,f,3926210,63.5088,177584000,10645.1,1.61756e-05,167.616,0.00271129,0.048096,7.77983e-07,3.16738e-05,0.000645986,9500,3900,7300
298671097,298326521,883,2,f,4253390,259.814,218947000,21645.9,6.10839e-05,83.3131,0.00508908,0.0521041,3.18272e-06,0.000129577,0.000743742,10500,3500,6900
298668439,298326521,969,1,f,13741700,143.292,988864000,7227.92,1.04275e-05,50.442,0.000525983,0.168336,1.75532e-06,7.14639e-05,0.000562215,2600,4100,5300
298669044,298326521,12,2,f,1472330,5.22226,70373900,197.976,3.54694e-06,37.91,0.000134465,0.018036,6.39727e-08,2.6045e-06,6.23143e-05,8200,5400,5700
298672134,298326521,186,3,f,25111400,31.0468,1175570000,487.27,1.23636e-06,15.6947,1.94043e-05,0.307614,3.80324e-07,1.5484e-05,0.000159143,7600,2800,6100
298667288,298326521,345,1,f,120486000,764.718,9019310000,86709.2,6.34697e-06,113.387,0.000719665,1.47595,9.3678e-06,0.000381388,0.00109459,4300,3300,2600
298670183,298326521,500,2,f,895830000,795521,61914300000,142656000,0.000888027,179.324,0.159244,10.9739,0.00974513,0.39675,0.0424903,3900,1800,7600
298668495,298326521,989,1,f,13741700,7.75775,505425000,187.492,5.6454e-07,24.1683,1.3644e-05,0.168336,9.50325e-08,3.86903e-06,5.04265e-05,11300,4100,5000
298670600,298326521,666,2,f,1554120,0.855537,57240600,17.7486,5.50495e-07,20.7455,1.14203e-05,0.019038,1.04803e-08,4.26682e-07,4.45259e-06,13000,5300,5700
298673413,298326521,969,3,f,27974200,561.131,1846000000,25608.9,2.00588e-05,45.638,0.000915445,0.342684,6.87385e-06,0.000279853,0.000891076,2700,4200,6000
298672184,298326521,216,3,f,22003100,2323.94,854666000,154556,0.000105619,66.5062,0.00702429,0.269538,2.84683e-05,0.00115902,0.00373819,7200,7200,8300
298668476,298326521,982,1,f,2453880,85.7641,89759000,2191.9,3.49504e-05,25.5573,0.000893237,0.03006,1.05061e-06,4.27731e-05,0.000222115,7800,2300,5500
