id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286029406,272928602,618,3,f,109361000,30817.7,5665390000,5964170,0.000281797,193.531,0.0545364,1.33968,0.000377517,0.00272516,0.0185154,9800,3100,9100
286024417,272928602,117,1,f,21021600,11912.5,219707000,234839,0.000566679,19.7137,0.0111713,0.257514,0.000145928,0.0010534,0.00396336,5700,7200,5200
286029462,272928602,681,3,f,12269400,1683.57,716219000,252795,0.000137217,150.154,0.0206037,0.1503,2.06238e-05,0.000148876,0.0111629,8600,4400,5800
286028965,272928602,61,3,f,5234940,8657.1,467603000,1723940,0.00165371,199.136,0.329313,0.0641281,0.000106049,0.000765532,0.0150125,11300,5500,4000
286029094,272928602,234,3,f,27974200,3975.26,2906770000,1094080,0.000142104,275.222,0.0391104,0.342684,4.8697e-05,0.000351526,0.0266482,6600,4100,10200
286024530,272928602,195,1,f,7279840,44.7903,818563000,5803.54,6.15265e-06,129.571,0.000797206,0.0891781,5.48681e-07,3.96073e-06,0.000240988,2900,2600,5500
286029394,272928602,605,3,f,38607700,126748,2917070000,25185200,0.00328298,198.702,0.652336,0.472944,0.00155267,0.0112081,0.0900438,3000,5600,6400
286024772,272928602,258,1,f,96192100,55828.3,8198880000,17855900,0.000580383,319.836,0.185627,1.17835,0.000683896,0.0049368,0.107802,5200,3100,5600
286025296,272928602,528,1,f,1722300000,58694,208062000000,3208730,3.40789e-05,54.6688,0.00186305,21.0981,0.000719002,0.00519021,0.0151255,12300,5100,3400
286028227,272928602,816,2,f,12678400,0,1690350000,0,0,0,0,0.15531,0,0,0,0,0,0
286029335,272928602,529,3,f,5316740,0,552691000,0,0,0,0,0.0651301,0,0,0,0,0,0
286027823,272928602,626,2,f,18485900,51633.6,1695420000,14185400,0.00279313,274.731,0.767361,0.226452,0.000632512,0.00456587,0.0781499,7200,4200,6500
286028434,272928602,932,2,f,76479300,626055,3845770000,102303000,0.00818594,163.409,1.33766,0.936871,0.00766917,0.0553609,0.117814,7300,4900,6800
286029521,272928602,755,3,f,48995800,1129.95,4867200000,157132,2.30621e-05,139.061,0.00320704,0.600199,1.38418e-05,9.99192e-05,0.00232726,6600,4000,10300
286024291,272928602,36,1,f,14886900,42268.1,1223960000,8618640,0.00283929,203.904,0.578942,0.182364,0.000517784,0.00373769,0.0475757,4400,4100,1700
286029470,272928602,690,3,f,16931800,424.634,1226960000,76976.9,2.50791e-05,181.278,0.0045463,0.207414,5.20176e-06,3.75496e-05,0.0022992,6400,4800,6200
286024886,272928602,331,1,f,26092900,372.313,1959010000,16950.4,1.42688e-05,45.5273,0.000649618,0.319638,4.56084e-06,3.2923e-05,0.00122096,8100,6400,5300
286027231,272928602,324,2,f,4008000,0,357089000,0,0,0,0,0.049098,0,0,0,0,0,0
286024263,272928602,15,1,f,4825960,0.0338147,488971000,2.07749,7.00683e-09,61.4375,4.30482e-07,0.0591181,4.1423e-10,2.99018e-09,4.13403e-07,5600,4300,5300
286024978,272928602,386,1,f,240889000,525863,20144100000,125949000,0.00218301,239.508,0.522849,2.95089,0.00644182,0.0465011,0.0819017,12700,5200,4100
286027065,272928602,222,2,f,2617470,474.914,185862000,38373.9,0.00018144,80.8018,0.0146607,0.032064,5.8177e-06,4.19958e-05,0.00231415,11700,6700,5700
286026727,272928602,95,2,f,192517000,5495250,21555000000,1885190000,0.0285443,343.059,9.79237,2.35833,0.0673168,0.485935,0.905868,4300,4400,8700
286029064,272928602,197,3,f,981552,18.271,64513400,2455.73,1.86144e-05,134.406,0.00250188,0.012024,2.23819e-07,1.61567e-06,0.000131871,8200,5300,5600
286024428,272928602,130,1,f,8343190,0,638813000,0,0,0,0,0.102204,0,0,0,0,0,0
286025998,272928602,918,1,f,344116000,3350.84,30074100000,297546,9.73754e-06,88.7973,0.000864668,4.21542,4.10478e-05,0.000296309,0.00216642,9600,3800,1100
286024564,272928602,214,1,f,14886900,27.9557,878957000,529.253,1.87788e-06,18.9318,3.55516e-05,0.182364,3.42458e-07,2.47208e-06,0.000171457,8900,4700,5300
286029302,272928602,488,3,f,81796,0,4660730,0,0,0,0,0.001002,0,0,0,0,0,0
286029027,272928602,146,3,f,231237000,41025.9,17507100000,7340860,0.000177419,178.932,0.031746,2.83266,0.000502567,0.00362785,0.0233011,10000,6800,5900
286029873,272928602,10737,3,f,55048700,1651.37,5963880000,128948,2.99983e-05,78.0857,0.00234244,0.674347,2.02292e-05,0.000146027,0.00557801,12000,4600,6900
286029695,272928602,970,3,f,17586100,813.31,1135120000,91940,4.62472e-05,113.044,0.00522798,0.21543,9.96305e-06,7.19196e-05,0.00169684,11500,5700,5300
286025965,272928602,899,1,f,1063350,183.698,60421500,27218.6,0.000172754,148.17,0.0255971,0.013026,2.2503e-06,1.62441e-05,0.00108535,10700,4500,3900
286028383,272928602,904,2,f,81468800,29718.3,7003240000,3758810,0.000364781,126.481,0.046138,0.997993,0.000364049,0.00262794,0.0279608,4900,6900,6500
286029664,272928602,934,3,f,18894900,465.747,1425250000,7927.68,2.46494e-05,17.0214,0.000419568,0.231462,5.7054e-06,4.11852e-05,0.00177761,8900,6400,2800
286029037,272928602,159,3,f,323176000,329624,29624500000,71321000,0.00101995,216.371,0.220688,3.95891,0.0040379,0.0291481,0.0585425,3200,5500,6600
286024912,272928602,344,1,f,13987100,1003.92,1433550000,184461,7.17746e-05,183.741,0.0131879,0.171342,1.2298e-05,8.87748e-05,0.00302231,4800,4800,2200
286028991,272928602,97,3,f,52022300,9203.7,3233340000,809430,0.000176919,87.9461,0.0155593,0.637273,0.000112745,0.000813867,0.00652545,6700,4300,10600
286026111,272928602,982,1,f,2453880,182.793,113873000,3678.04,7.44914e-05,20.1214,0.00149887,0.03006,2.23921e-06,1.61641e-05,0.00112345,7600,2200,5600
286029536,272928602,776,3,f,862682000,9545800,52348300000,2811840000,0.0110653,294.564,3.25942,10.5679,0.116936,0.844118,0.252559,4700,3800,8700
286026150,272928602,1006,1,f,21103400,801.238,1137980000,41501.3,3.79673e-05,51.7965,0.00196657,0.258516,9.81517e-06,7.08521e-05,0.00222496,6300,800,3500
286028861,272928602,1123,2,f,57829800,40598.5,882210000,1901970,0.000702034,46.8483,0.0328891,0.708415,0.000497331,0.00359005,0.0138762,11900,4900,7500
286024414,272928602,113,1,f,34108900,76.3638,3708130000,1846.2,2.23882e-06,24.1763,5.41264e-05,0.417834,9.35457e-07,6.75272e-06,0.000229596,4900,1300,3500
286028690,272928602,1020,2,f,45396800,351058,4048500000,105897000,0.00773311,301.65,2.33269,0.556111,0.00430046,0.0310435,0.209002,7300,4500,6800
286026523,272928602,10697,1,f,13332700,224.544,1377290000,23294.7,1.68415e-05,103.743,0.00174718,0.163326,2.75066e-06,1.9856e-05,0.000985125,9300,1800,4100
286024735,272928602,238,1,f,2290290,0,102441000,0,0,0,0,0.028056,0,0,0,0,0,0
286025806,272928602,804,1,f,2372080,0,208935000,0,0,0,0,0.029058,0,0,0,0,0,0
286028289,272928602,851,2,f,21021600,418.813,2064890000,57398.8,1.9923e-05,137.051,0.00273047,0.257514,5.13046e-06,3.70349e-05,0.00270775,9700,2000,7200
286029513,272928602,746,3,f,127275000,260709,14196600000,56920500,0.0020484,218.329,0.447226,1.55911,0.00319369,0.0230541,0.0843761,3700,4600,7000
286025850,272928602,835,1,f,150341000,2388.4,13335100000,255668,1.58866e-05,107.046,0.00170059,1.84168,2.92579e-05,0.000211202,0.0123691,4900,7000,4700
286027284,272928602,353,2,f,51568500,4786140,9809370000,2707130000,0.0928113,565.619,52.4959,0.631714,0.0586302,0.42323,0.999918,4400,3900,9200
286029230,272928602,406,3,f,29119400,51065.5,2035900000,12452100,0.00175366,243.845,0.427621,0.356712,0.000625552,0.00451563,0.0855584,7700,4400,6700
286029431,272928602,648,3,f,288413000,878516,37270400000,248265000,0.00304604,282.596,0.860797,3.53306,0.0107618,0.0776856,0.129431,3400,3700,8000
286029207,272928602,372,3,f,490776,0,48575300,0,0,0,0,0.00601201,0,0,0,0,0,0
286029205,272928602,370,3,f,1307920000,784483,104362000000,154598000,0.000599795,197.071,0.118202,16.022,0.00960992,0.0693704,0.0655252,13000,5300,4500
286026908,272928602,170,2,f,24702400,0,2173370000,0,0,0,0,0.302604,0,0,0,0,0,0
286029127,272928602,274,3,f,42533900,177.617,3798070000,28580.4,4.17589e-06,160.91,0.000671945,0.521041,2.17581e-06,1.57064e-05,0.00123162,8200,1200,6400
286027609,272928602,491,2,f,16277400,38.77,1296670000,2464.72,2.38183e-06,63.573,0.00015142,0.199398,4.74932e-07,3.42836e-06,0.00016477,8100,6300,6400
286028934,272928602,15,3,f,9651930,0.0338147,987215000,2.07749,3.50342e-09,61.4375,2.15241e-07,0.118236,4.1423e-10,2.99018e-09,4.13403e-07,5600,4300,5300
286030005,272928602,956,3,t,75774.2,50360.7,89698300,78237900,0.664615,1553.55,1032.51,0.000928234,0.000616918,0.0044533,0.118745,4700,4400,8800
286025945,272928602,888,1,f,18158700,12.7579,1547110000,391.51,7.02579e-07,30.6876,2.15605e-05,0.222444,1.56285e-07,1.12816e-06,2.98161e-05,9500,3800,1200
286028107,272928602,735,2,f,13741700,1390.53,999131000,158295,0.00010119,113.838,0.0115193,0.168336,1.70339e-05,0.000122962,0.00765672,7000,3100,10600
286024958,272928602,372,1,f,245388,0,25060100,0,0,0,0,0.003006,0,0,0,0,0,0
286029896,272928602,344,2,t,233.238,85.5929,160696,124631,0.366977,1456.1,534.353,2.85716e-06,1.04851e-06,7.56883e-06,0.000553124,4800,4700,9200
286024994,272928602,398,1,f,33454600,15869.2,2335050000,2613700,0.000474352,164.703,0.0781269,0.409818,0.000194398,0.00140329,0.02274,10500,6800,4100
286029920,272928602,702,2,t,2373040,1963550,4093170000,3962710000,0.827439,2018.14,1669.89,0.0290698,0.0240534,0.173633,0.999865,4400,3900,9200
286026144,272928602,1002,1,f,110016000,1500.89,11149400000,124130,1.36425e-05,82.7044,0.0011283,1.34769,1.83859e-05,0.000132721,0.00207252,7800,2800,800
286026047,272928602,948,1,f,137008000,105975,5488860000,8853840,0.000773495,83.5462,0.0646226,1.67835,0.0012982,0.00937121,0.0392004,9900,7100,5600
286028880,272928602,10681,2,f,55048700,269.583,7506030000,70728.4,4.89717e-06,262.362,0.00128483,0.674347,3.30239e-06,2.38387e-05,0.00277893,12800,4000,8600
286024405,272928602,100,1,f,9242950,3626.52,787356000,283113,0.000392355,78.0675,0.0306302,0.113226,4.44249e-05,0.000320687,0.00474899,8400,5900,5500
286026679,272928602,62,2,f,68545000,17519.5,2989190000,1698590,0.000255591,96.9545,0.0247806,0.839677,0.000214613,0.00154922,0.017279,13100,6200,5700
286028511,272928602,973,2,f,10142700,0,1120350000,0,0,0,0,0.124248,0,0,0,0,0,0
286026438,272928602,1109,1,f,1226940,0,143390000,0,0,0,0,0.01503,0,0,0,0,0,0
286029728,272928602,1009,3,f,5542970000,17503400,281487000000,3889550000,0.00315777,222.217,0.701709,67.9013,0.214417,1.5478,0.252559,4700,3800,8700
286028960,272928602,53,3,f,4253390,18709.7,478724000,4950100,0.00439878,264.574,1.1638,0.0521041,0.000229194,0.00165447,0.0264055,11500,5600,4100
286025443,272928602,617,1,f,8097800,0,686343000,0,0,0,0,0.0991981,0,0,0,0,0,0
286027255,272928602,336,2,f,3190040,0,224134000,0,0,0,0,0.039078,0,0,0,0,0,0
286024941,272928602,363,1,f,17340800,0,2013990000,0,0,0,0,0.212424,0,0,0,0,0,0
286029580,272928602,836,3,f,56930000,15077.9,3275800000,965411,0.000264849,64.0283,0.0169579,0.697393,0.000184704,0.00133331,0.00596693,8000,4400,700
286024421,272928602,121,1,f,654368,0,51992700,0,0,0,0,0.00801601,0,0,0,0,0,0
286029267,272928602,448,3,f,27892400,4808.05,3543210000,1488830,0.000172378,309.653,0.0533774,0.341682,5.88986e-05,0.000425168,0.0181325,3400,4800,8200
286024277,272928602,26,1,f,93329200,0,9720720000,0,0,0,0,1.14328,0,0,0,0,0,0
286029802,272928602,1102,3,f,46098000,2333150,5597050000,737706000,0.0506128,316.185,16.003,0.5647,0.0285811,0.206316,0.296042,4500,3100,8700
286024933,272928602,359,1,f,36808200,17.679,3278730000,1216.35,4.80301e-07,68.8019,3.30456e-05,0.4509,2.16568e-07,1.56332e-06,0.000211208,5300,5400,5100
286028700,272928602,1025,2,f,132346000,6905.14,17532100000,668291,5.2175e-05,96.7816,0.00504958,1.62124,8.4588e-05,0.00061061,0.014837,12300,5000,8300
286027807,272928602,617,2,f,8670380,1197.19,802786000,293271,0.000138078,244.967,0.0338245,0.106212,1.46655e-05,0.000105865,0.0125003,7200,4300,6300
286027841,272928602,638,2,f,17753600,2676000,3457460000,1395540000,0.15073,521.5,78.6057,0.217482,0.0327811,0.236634,0.897161,4400,4400,8800
286029098,272928602,238,3,f,5071350,0,224591000,0,0,0,0,0.0621241,0,0,0,0,0,0
286025398,272928602,594,1,f,1554120,0,143163000,0,0,0,0,0.019038,0,0,0,0,0,0
286025630,272928602,721,1,f,34272500,1.11346,4322530000,60.272,3.24885e-08,54.1303,1.75861e-06,0.419838,1.36399e-08,9.84616e-08,5.22319e-06,10100,1200,3500
286029077,272928602,214,3,f,29201200,5572.32,1744280000,914189,0.000190825,164.059,0.0313066,0.357714,6.8261e-05,0.000492751,0.011045,8300,4900,6300
286025512,272928602,656,1,f,83595500,13686.1,5768170000,1696510,0.000163718,123.959,0.0202943,1.02405,0.000167654,0.00121024,0.00905861,2800,2700,3100
286029747,272928602,1034,3,f,34436100,22827.2,3149520000,3182060,0.000662886,139.398,0.0924048,0.421842,0.000279633,0.00201857,0.0134626,4100,3600,5700
286025991,272928602,914,1,f,81796,0,8136830,0,0,0,0,0.001002,0,0,0,0,0,0
286029345,272928602,541,3,f,308616000,433363,28756100000,115851000,0.00140421,267.33,0.375388,3.78055,0.0053087,0.0383216,0.132431,6600,4400,9700
286026436,272928602,1108,1,f,30100900,419577,1423110000,73574200,0.013939,175.353,2.44425,0.368736,0.00513982,0.0371024,0.106362,4600,3000,3700
286028858,272928602,1118,2,f,2535680,0,245239000,0,0,0,0,0.031062,0,0,0,0,0,0
286029110,272928602,251,3,f,61265200,775.172,6316280000,83659.3,1.26527e-05,107.924,0.00136553,0.750499,9.49586e-06,6.85471e-05,0.00289077,7000,3100,10500
286029252,272928602,433,3,f,39016700,0,4371110000,0,0,0,0,0.477954,0,0,0,0,0,0
286025612,272928602,707,1,f,11287800,1628.08,956539000,217211,0.000144233,133.415,0.0192429,0.138276,1.9944e-05,0.000143968,0.00360733,4200,3400,5600
286029297,272928602,483,3,f,18404100,76.519,911188000,1752.18,4.15772e-06,22.8987,9.52061e-05,0.22545,9.37358e-07,6.76644e-06,0.000181819,7000,3200,5800
286028225,272928602,814,2,f,13741700,30018.5,1317710000,6045370,0.00218448,201.388,0.439928,0.168336,0.000367726,0.00265448,0.0221393,3600,4400,6700
286028480,272928602,957,2,f,66745500,59.3505,8822610000,1203.2,8.89205e-07,20.2728,1.80267e-05,0.817633,7.27043e-07,5.24826e-06,0.000401848,12500,4600,6700
286029469,272928602,689,3,f,2535680,2086.19,127873000,246166,0.000822736,117.998,0.097081,0.031062,2.55559e-05,0.000184478,0.0114518,5200,7000,6700
286029694,272928602,969,3,f,27974200,1173.59,3013080000,175105,4.19525e-05,149.205,0.00625952,0.342684,1.43765e-05,0.000103778,0.0034967,3100,4100,7000
286024928,272928602,356,1,f,490776,0,35224900,0,0,0,0,0.00601201,0,0,0,0,0,0
286026099,272928602,975,1,f,163592,4.19431,6949340,826.356,2.56388e-05,197.018,0.00505132,0.002004,5.13803e-08,3.70895e-07,4.35422e-05,8800,4000,5600
286028778,272928602,1065,2,f,1568270000,856835,121882000000,133346000,0.000546355,155.627,0.0850274,19.2114,0.0104962,0.0757684,0.0962573,9100,6700,6300
286029426,272928602,642,3,f,12024000,138067,381719000,11124400,0.0114826,80.5724,0.925181,0.147294,0.00169132,0.012209,0.0837616,9800,6900,6000
286027333,272928602,382,2,f,338145000,6441.79,37827300000,1240880,1.90504e-05,192.629,0.00366966,4.14227,7.89119e-05,0.000569636,0.0164541,8500,4900,9700
286026754,272928602,113,2,f,34272500,6284.16,4245360000,1629440,0.000183358,259.294,0.0475437,0.419838,7.69809e-05,0.000555697,0.0092098,4900,1700,8100
286024841,272928602,305,1,f,4825960,0,371159000,0,0,0,0,0.0591181,0,0,0,0,0,0
286029012,272928602,125,3,f,106826000,172900,3436020000,20502500,0.00161853,118.58,0.191925,1.30861,0.00211803,0.0152893,0.0789543,7000,5500,7800
286024431,272928602,133,1,f,3108250,0,194309000,0,0,0,0,0.038076,0,0,0,0,0,0
286025836,272928602,827,1,f,19140300,5034.07,1921480000,895612,0.000263009,177.91,0.046792,0.234468,6.16674e-05,0.000445154,0.0136681,3400,4000,4700
286024275,272928602,23,1,f,25602100,12893.6,2417020000,1461840,0.000503612,113.378,0.0570984,0.313626,0.000157946,0.00114015,0.0215483,5800,7000,3800
286029775,272928602,1070,3,f,200973000,118389,30376800000,39744800,0.000589082,335.712,0.197762,2.46192,0.00145027,0.010469,0.0374083,5100,3500,9300
286025064,272928602,451,1,f,9651930,571.679,872742000,101674,5.92295e-05,177.852,0.0105341,0.118236,7.00306e-06,5.05525e-05,0.00289577,7200,6400,2300
286029859,272928602,10710,3,f,51367900,985.458,5910230000,107239,1.91843e-05,108.822,0.00208767,0.629257,1.20719e-05,8.71424e-05,0.0036744,10700,3200,4700
286024251,272928602,7,1,f,44497000,54182.9,4210070000,11074100,0.00121767,204.383,0.248872,0.545089,0.00066374,0.0047913,0.0201213,10800,5300,3600
286029117,272928602,259,3,f,8588580,462.235,544263000,6925.97,5.38197e-05,14.9837,0.000806416,0.10521,5.66238e-06,4.08746e-05,0.00177761,8900,6400,2800
286024544,272928602,202,1,f,48259600,347.095,5121360000,55211.6,7.19225e-06,159.067,0.00114405,0.591181,4.25192e-06,3.0693e-05,0.00118815,11600,5300,4800
286029190,272928602,351,3,f,121140000,2344.13,10700100000,379830,1.93506e-05,162.035,0.00313547,1.48396,2.87156e-05,0.000207287,0.00423529,5000,5500,7000
286029760,272928602,1050,3,f,27156300,23180.2,2565620000,4676060,0.000853586,201.726,0.172191,0.332664,0.000283958,0.00204979,0.0320431,3400,4600,6700
286029471,272928602,691,3,f,24866000,32245.5,2189760000,7462290,0.00129677,231.421,0.3001,0.304608,0.000395007,0.00285141,0.0444122,11700,5400,4500
286028158,272928602,768,2,f,432701000,587271,21623200000,121806000,0.00135722,207.41,0.281501,5.30059,0.00719407,0.0519313,0.112366,7400,4700,9700
286029389,272928602,600,3,f,57911600,759.696,6130280000,66807.6,1.31182e-05,87.9399,0.00115361,0.709417,9.30628e-06,6.71786e-05,0.00201956,7300,2200,1300
286029706,272928602,982,3,f,5562130,498.205,244826000,8451.04,8.95709e-05,16.963,0.00151939,0.0681361,6.10301e-06,4.40554e-05,0.00118647,7000,2400,5700
286028120,272928602,750,2,f,3844410,477.804,195593000,14773.8,0.000124285,30.9202,0.00384292,0.047094,5.8531e-06,4.22514e-05,0.00132613,10000,1500,8900
286028492,272928602,963,2,f,1472330,2252.47,42491000,162350,0.00152987,72.0765,0.110268,0.018036,2.75928e-05,0.000199182,0.00809572,12500,7100,7400
286029773,272928602,1067,3,f,18731300,17349.1,1315700000,2446660,0.000926208,141.025,0.130619,0.229458,0.000212526,0.00153415,0.0275562,2800,5800,6400
286027475,272928602,422,2,f,11451400,48456.2,785607000,11937700,0.00423145,246.361,1.04247,0.14028,0.000593589,0.0042849,0.0855584,7700,4400,6700
286028162,272928602,771,2,f,586150000,469421,44626400000,88916700,0.000800854,189.418,0.151696,7.18034,0.0057504,0.04151,0.0962573,9100,6700,6300
286028395,272928602,910,2,f,5071350,53679.6,469714000,10632900,0.0105849,198.081,2.09666,0.0621241,0.000657575,0.00474679,0.034348,3300,3400,6400
286028808,272928602,1083,2,f,44333400,20227.3,2928790000,3506080,0.000456253,173.334,0.0790843,0.543085,0.000247784,0.00178866,0.0123165,8500,5800,6100
286029586,272928602,842,3,f,100364000,3111.13,9671740000,347285,3.09986e-05,111.627,0.00346027,1.22946,3.81114e-05,0.000275112,0.00463722,9100,2200,4100
286025525,272928602,662,1,f,3517230,16211.4,286988000,3462150,0.00460913,213.564,0.984342,0.043086,0.000198589,0.00143354,0.0258694,4500,4000,2600
286026889,272928602,141,2,f,97664400,2993.45,8036710000,315887,3.06503e-05,105.526,0.00323441,1.19639,3.66697e-05,0.000264705,0.0114518,5200,7000,6700
286027290,272928602,358,2,f,3108250,0,248304000,0,0,0,0,0.038076,0,0,0,0,0,0
286029142,272928602,294,3,f,554495000,91994.3,59265700000,18247100,0.000165906,198.35,0.0329076,6.79256,0.00112693,0.00813489,0.0188112,8900,2800,7500
286029674,272928602,946,3,f,57011800,410.258,5013830000,99740.7,7.19602e-06,243.117,0.00174947,0.698395,5.02566e-06,3.62784e-05,0.00142185,7800,4800,6000
286024443,272928602,143,1,f,3108250,48.5187,209610000,954.006,1.56097e-05,19.6627,0.000306927,0.038076,5.94354e-07,4.29042e-06,0.000222379,11800,7000,4200
286027746,272928602,583,2,f,36398400,3062740,4563770000,1167330000,0.084145,381.139,32.0709,0.445881,0.0375186,0.270833,0.717157,4600,4400,8900
286030002,272928602,893,3,t,68453,49448.9,69359100,62073000,0.722378,1255.3,906.798,0.000838549,0.000605749,0.00437268,0.249957,4500,3800,8700
286024271,272928602,21,1,f,70344600,34841.5,3934200000,1460010,0.000495298,41.9043,0.0207551,0.861721,0.000426808,0.00308097,0.0173658,4800,6600,2700
286029060,272928602,192,3,f,19631000,7212.4,1461490000,993535,0.000367398,137.754,0.0506104,0.24048,8.83519e-05,0.00063778,0.0154002,5500,7100,8100
286029096,272928602,236,3,f,67318100,42.8643,6995050000,3678.38,6.36743e-07,85.8144,5.46417e-05,0.824647,5.25088e-07,3.79042e-06,9.8076e-05,700,3200,6300
286026089,272928602,970,1,f,8670380,812.609,566017000,91924.6,9.37225e-05,113.123,0.0106021,0.106212,9.95446e-06,7.18576e-05,0.00169684,11500,5700,5300
286025963,272928602,898,1,f,25602100,9.51961,2196570000,88.7363,3.71828e-07,9.32143,3.46597e-06,0.313626,1.16615e-07,8.41802e-07,7.72627e-05,10700,4100,5600
286028868,272928602,1133,2,f,163592,2.98856,18596400,917.348,1.82684e-05,306.954,0.00560754,0.002004,3.66098e-08,2.64273e-07,3.65367e-05,8900,6000,8900
286028882,272928602,10684,2,f,31409700,161.335,4013160000,11402.3,5.13647e-06,70.6748,0.000363019,0.384768,1.97635e-06,1.42666e-05,0.000304825,12300,4800,7600
286028888,272928602,10693,2,f,8424990,1073.96,594287000,113903,0.000127473,106.059,0.0135197,0.103206,1.3156e-05,9.49683e-05,0.00295398,9400,4000,8100
286025791,272928602,792,1,f,74925100,60343.1,3468140000,13224100,0.000805378,219.148,0.176497,0.917833,0.000739203,0.00533603,0.0751025,13100,5200,4500
286026312,272928602,1074,1,f,11287800,43.3403,746191000,4125.79,3.83955e-06,95.1953,0.000365507,0.138276,5.30919e-07,3.83251e-06,0.000251219,8100,900,2500
286029428,272928602,645,3,f,1368370000,21290.3,186881000000,1742520,1.55589e-05,81.8458,0.00127343,16.7625,0.000260806,0.00188266,0.00695438,10200,4100,3600
286029923,272928602,776,2,t,102213,70267.1,122063000,107957000,0.68746,1536.38,1056.2,0.0012521,0.000860772,0.00621359,0.118745,4700,4400,8800
286026527,272928602,10699,1,f,13087400,7149.03,928650000,767859,0.000546255,107.407,0.0586718,0.16032,8.75757e-05,0.000632176,0.0132125,9100,2900,3600
286024450,272928602,147,1,f,1881310,0.165883,140585000,4.26318,8.81741e-08,25.7,2.26607e-06,0.023046,2.03206e-09,1.46687e-08,2.028e-06,11100,4200,4800
286029008,272928602,120,3,f,30673500,8891.88,2473930000,752638,0.000289888,84.6433,0.0245371,0.37575,0.000108926,0.000786293,0.00567742,4800,4900,1500
286029830,272928602,10671,3,f,4498780,1411.1,63892800,34288.5,0.000313663,24.2991,0.00762172,0.0551101,1.7286e-05,0.000124781,0.00130087,7300,7300,5800
286025842,272928602,830,1,f,19876400,0,1728640000,0,0,0,0,0.243486,0,0,0,0,0,0
286029610,272928602,870,3,f,206535000,6643.19,23818100000,1491230,3.2165e-05,224.476,0.00722025,2.53005,8.13791e-05,0.000587446,0.0122524,9200,4000,9700
286028424,272928602,928,2,f,276879000,9407.38,39219600000,768635,3.39764e-05,81.7055,0.00277606,3.39177,0.00011524,0.000831878,0.00598305,10200,4100,8300
286029304,272928602,491,3,f,30591700,261.275,2413250000,7474.88,8.54071e-06,28.6092,0.000244343,0.374748,3.20062e-06,2.31041e-05,0.00122096,8100,6400,5300
286029988,272928602,698,3,t,5.09393,0.453593,1147.55,494.43,0.0890458,1090.03,97.0626,6.24007e-08,5.55652e-09,4.01105e-08,4.1857e-06,4500,5100,9000
286026683,272928602,64,2,f,6543680,39.8021,784216000,1916.71,6.08252e-06,48.1562,0.000292911,0.0801601,4.87575e-07,3.51963e-06,0.000159827,6300,3100,6500
286029036,272928602,158,3,f,6870860,18.7309,337934000,751.067,2.72613e-06,40.0978,0.000109312,0.0841681,2.29453e-07,1.65634e-06,0.000123287,8000,3400,5700
286024756,272928602,249,1,f,899756,0,73214800,0,0,0,0,0.011022,0,0,0,0,0,0
286027367,272928602,408,2,f,10797100,1037.47,846948000,46955,9.60881e-05,45.2591,0.00434886,0.132264,1.2709e-05,9.17417e-05,0.00263874,7000,7400,8800
286024478,272928602,160,1,f,52594800,5560.49,4720580000,492648,0.000105723,88.598,0.00936686,0.644287,6.81161e-05,0.000491705,0.0106739,2900,5700,5500
286026303,272928602,1062,1,f,12760200,106748,720361000,22178800,0.00836573,207.768,1.73813,0.156312,0.00130767,0.00943956,0.0922618,5000,3400,2600
286025141,272928602,491,1,f,14314300,222.505,1116590000,5010.16,1.55442e-05,22.5171,0.000350011,0.17535,2.72569e-06,1.96757e-05,0.00122096,8100,6400,5300
286029544,272928602,786,3,f,9161150,32209.6,677798000,7625130,0.00351589,236.735,0.832333,0.112224,0.000394567,0.00284824,0.0660513,6800,4200,9600
286024392,272928602,83,1,f,23393700,12399.6,1195370000,1077670,0.000530041,86.9119,0.0460669,0.286572,0.000151895,0.00109647,0.0269832,11700,7700,5600
286029417,272928602,631,3,f,199255000,14754.4,15725100000,1626700,7.40477e-05,110.252,0.00816392,2.44087,0.000180741,0.0013047,0.0154002,5500,7100,8100
286026746,272928602,106,2,f,2290290,595.221,198980000,121057,0.000259889,203.382,0.0528567,0.028056,7.29146e-06,5.26343e-05,0.00203431,10800,5600,7200
286029494,272928602,718,3,f,75497700,406055,6813770000,132928000,0.00537837,327.364,1.76068,0.924847,0.00497417,0.0359067,0.138232,6800,4800,7200
286029294,272928602,480,3,f,7934210,1.73148,725371000,46.3698,2.1823e-07,26.7805,5.84428e-06,0.0971941,2.12106e-08,1.53112e-07,8.4866e-06,7300,5400,8300
286029743,272928602,1029,3,f,12678400,1407.3,842916000,174565,0.000111,124.042,0.0137687,0.15531,1.72394e-05,0.000124445,0.00513569,8100,4100,7200
286025914,272928602,869,1,f,3026450,0,372354000,0,0,0,0,0.037074,0,0,0,0,0,0
286028922,272928602,182305709,2,f,23639000,922710,2640560000,227028000,0.0390333,246.044,9.60392,0.289578,0.0113032,0.0815936,0.126659,3900,3800,8200
286028898,272928602,10704,2,f,30264500,681.036,2654670000,62784.6,2.25028e-05,92.1898,0.00207453,0.37074,8.34269e-06,6.02228e-05,0.0025932,7600,6000,7500
