id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286502076,278398243,611,2,f,2617470,475.237,79403000,66293.4,0.000181563,139.495,0.0253273,0.032064,5.82165e-06,5.55909e-05,0.0027481,7600,2600,6000
286500656,278398243,19,1,f,736164,21.5687,53670200,2111.3,2.92988e-05,97.887,0.00286797,0.00901801,2.64217e-07,2.523e-06,0.000176536,6000,2400,5600
286502164,278398243,708,2,f,19303900,0,1671350000,0,0,0,0,0.236472,0,0,0,0,0,0
286500855,278398243,286,1,f,4008000,4.77707,197607000,567.277,1.19188e-06,118.75,0.000141536,0.049098,5.85191e-08,5.58798e-07,5.57494e-05,6100,6800,5600
286500941,278398243,393,1,f,245388,0,14486400,0,0,0,0,0.003006,0,0,0,0,0,0
286500828,278398243,249,1,f,899756,0,73511700,0,0,0,0,0.011022,0,0,0,0,0,0
286501527,278398243,1108,1,f,30100900,14539.6,1092760000,3681420,0.000483028,253.2,0.122303,0.368736,0.00017811,0.00170077,0.0366572,4600,3500,5300
286501134,278398243,628,1,f,5562130,3.87908,537897000,452.688,6.97409e-07,116.7,8.13876e-05,0.0681361,4.75187e-08,4.53756e-07,3.7037e-05,8400,3000,4000
286502966,278398243,527,3,f,25847500,31290.6,1477600000,5163150,0.00121058,165.006,0.199754,0.316632,0.00038331,0.00366022,0.0188666,7500,1800,9900
286500966,278398243,426,1,f,14477900,435.387,1192040000,60272.4,3.00725e-05,138.434,0.00416306,0.177354,5.33349e-06,5.09294e-05,0.00236868,7500,5700,3500
286502934,278398243,487,3,f,8670380,3241.8,659132000,393002,0.000373894,121.23,0.045327,0.106212,3.97121e-05,0.00037921,0.00774714,7500,5500,8100
286503598,278398243,415,3,t,6439.55,6435.66,19320700,19318700,0.999396,3001.83,3000.01,7.88845e-05,7.88368e-05,0.000752812,0.0440279,7500,2400,8200
286502041,278398243,573,2,f,4416980,0,361360000,0,0,0,0,0.0541081,0,0,0,0,0,0
286501133,278398243,626,1,f,18322300,21.6456,1520150000,2558.08,1.18138e-06,118.181,0.000139616,0.224448,2.65158e-07,2.53199e-06,0.000115839,7200,3500,5000
286503300,278398243,936,3,f,210379000,0,15395100000,0,0,0,0,2.57715,0,0,0,0,0,0
286501804,278398243,274,2,f,21348800,3283.4,1451540000,526790,0.000153798,160.44,0.0246754,0.261522,4.02216e-05,0.000384076,0.0067424,9000,1200,6900
286503415,278398243,1079,3,f,36481000,5488.79,2907520000,703465,0.000150456,128.164,0.019283,0.446892,6.72377e-05,0.000642052,0.0122653,8500,4000,8200
286500672,278398243,42,1,f,4825960,0,382310000,0,0,0,0,0.0591181,0,0,0,0,0,0
286500788,278398243,202,1,f,48259600,0,3971470000,0,0,0,0,0.591181,0,0,0,0,0,0
286501142,278398243,636,1,f,22166700,0,1894680000,0,0,0,0,0.271542,0,0,0,0,0,0
286502303,278398243,891,2,f,3435430,0,203665000,0,0,0,0,0.042084,0,0,0,0,0,0
286502664,278398243,151,3,f,46705500,73.4921,2655650000,8577.08,1.57352e-06,116.707,0.000183642,0.572143,9.00279e-07,8.59675e-06,0.000427209,1800,3300,7300
286502194,278398243,752,2,f,284078000,68244.6,7213840000,7694400,0.000240232,112.747,0.0270856,3.47995,0.000835996,0.00798292,0.0525837,9200,6900,5700
286500921,278398243,366,1,f,8016010,0,850056000,0,0,0,0,0.0981961,0,0,0,0,0,0
286502360,278398243,958,2,f,21512300,2.05897,1414620000,216.433,9.5711e-08,105.117,1.00609e-05,0.263526,2.52224e-08,2.40848e-07,2.09889e-05,7200,2800,5900
286502228,278398243,798,2,f,15459400,9.58702,416006000,985.465,6.2014e-07,102.792,6.37452e-05,0.189378,1.17441e-07,1.12144e-06,0.000112293,10500,6700,7800
286500965,278398243,425,1,f,27892400,1082.21,2082240000,121035,3.87995e-05,111.84,0.00433936,0.341682,1.32571e-05,0.000126592,0.00173106,9800,1300,2400
286503303,278398243,940,3,f,80487300,757.87,2224920000,108713,9.41602e-06,143.446,0.00135069,0.985969,9.2839e-06,8.86519e-05,0.00208114,6500,1800,7000
286502779,278398243,301,3,f,99545700,1263.77,5204500000,354345,1.26953e-05,280.388,0.00355962,1.21944,1.54811e-05,0.000147829,0.00474954,7600,3600,8500
286501319,278398243,859,1,f,736164,0,22023700,0,0,0,0,0.00901801,0,0,0,0,0,0
286502662,278398243,148,3,f,11206100,0.488205,1045320000,45.1589,4.35662e-08,92.5,4.02987e-06,0.137274,5.98051e-09,5.71078e-08,5.96856e-06,5200,4500,9900
286502993,278398243,565,3,f,23393700,40.1202,1755400000,4552.49,1.715e-06,113.471,0.000194604,0.286572,4.91472e-07,4.69306e-06,0.00019935,10200,2000,3500
286503247,278398243,874,3,f,5234940,551.466,257335000,63757.1,0.000105343,115.614,0.0121791,0.0641281,6.75546e-06,6.45078e-05,0.00210564,9400,3900,3500
286501839,278398243,321,2,f,981552,0,87849000,0,0,0,0,0.012024,0,0,0,0,0,0
286502109,278398243,651,2,f,25275000,0,1396060000,0,0,0,0,0.309618,0,0,0,0,0,0
286502429,278398243,1042,2,f,17340800,13072.3,1172350000,2163830,0.000753847,165.528,0.124783,0.212424,0.000160135,0.00152913,0.0139892,3800,4800,5900
286501403,278398243,957,1,f,61428800,0,5381430000,0,0,0,0,0.752503,0,0,0,0,0,0
286503624,278398243,856,3,t,0.281036,0.281036,264.147,264.147,1,939.904,939.904,3.44269e-09,3.44269e-09,3.28742e-08,3.43582e-06,7500,3400,8300
286500869,278398243,304,1,f,17095400,182.518,1381290000,40764.4,1.06765e-05,223.344,0.00238453,0.209418,2.23585e-06,2.13501e-05,0.000709136,3000,3300,5400
286503053,278398243,633,3,f,736164,0,40267400,0,0,0,0,0.00901801,0,0,0,0,0,0
286502103,278398243,643,2,f,2372080,0,145778000,0,0,0,0,0.029058,0,0,0,0,0,0
286503412,278398243,1074,3,f,22575700,3111.1,1090840000,416430,0.000137807,133.853,0.0184459,0.276552,3.8111e-05,0.000363921,0.00772253,8000,1400,9600
286500827,278398243,248,1,f,9733720,23.8116,584495000,2459.73,2.4463e-06,103.299,0.000252702,0.119238,2.91693e-07,2.78537e-06,0.000175008,7500,6500,3600
286501259,278398243,781,1,f,817960,0,68733500,0,0,0,0,0.01002,0,0,0,0,0,0
286501522,278398243,1102,1,f,22821100,0,1674250000,0,0,0,0,0.279558,0,0,0,0,0,0
286501329,278398243,870,1,f,103227000,1000930,9694890000,276863000,0.00969642,276.607,2.6821,1.26453,0.0122614,0.117084,0.140757,9100,3000,2200
286500714,278398243,101,1,f,34926900,365.125,1964840000,60605.1,1.0454e-05,165.985,0.0017352,0.427854,4.47278e-06,4.27105e-05,0.00269886,11300,6000,3100
286502548,278398243,10735,2,f,25520400,0,2441580000,0,0,0,0,0.312624,0,0,0,0,0,0
286501597,278398243,182305701,1,f,10960700,0,1257620000,0,0,0,0,0.134268,0,0,0,0,0,0
286501962,278398243,469,2,f,408980,1.57065,23138200,187.956,3.8404e-06,119.668,0.000459571,0.00501,1.92404e-08,1.83726e-07,1.14786e-05,9700,1800,7800
286501975,278398243,484,2,f,9897320,0.755965,921372000,84.5781,7.63808e-08,111.881,8.54556e-06,0.121242,9.26057e-09,8.84291e-08,8.95068e-06,2400,2700,5800
286500918,278398243,362,1,f,48586800,21.6456,4091400000,2558.08,4.45503e-07,118.181,5.26498e-05,0.595189,2.65158e-07,2.53199e-06,0.000115839,7200,3500,5000
286502435,278398243,1049,2,f,54803300,231.213,3711420000,24226.5,4.21896e-06,104.78,0.000442062,0.671341,2.83236e-06,2.70461e-05,0.000980218,10100,4700,8300
286501525,278398243,1106,1,f,17013600,1283.84,1582480000,178871,7.54596e-05,139.325,0.0105134,0.208416,1.5727e-05,0.000150177,0.00581696,4800,4100,1500
286501726,278398243,178,2,f,16768200,9401.63,1338790000,4222850,0.000560683,449.162,0.251837,0.20541,0.00011517,0.00109976,0.0212825,8000,3900,8400
286502272,278398243,853,2,f,32636600,348400,2629430000,173591000,0.0106751,498.252,5.31891,0.399798,0.0042679,0.0407542,0.183496,9200,3700,9200
286503486,278398243,10700,3,f,51040700,128580,4522970000,32169400,0.00251918,250.188,0.630269,0.625249,0.00157511,0.0150407,0.116714,9300,3400,8700
286501518,278398243,1098,1,f,20203600,0,1099340000,0,0,0,0,0.247494,0,0,0,0,0,0
286501468,278398243,1035,1,f,28301400,1.6427,3426140000,211.014,5.80432e-08,128.455,7.45594e-06,0.346692,2.01231e-08,1.92156e-07,5.63262e-06,6700,3100,1300
286503364,278398243,1011,3,f,209071000,89931.3,19911400000,18964500,0.000430148,210.877,0.0907085,2.56111,0.00110166,0.0105197,0.0188666,7500,1800,9900
286503372,278398243,1022,3,f,147805000,14.3925,11063900000,1744.91,9.73749e-08,121.237,1.18055e-05,1.81062,1.76309e-07,1.68357e-06,8.00463e-05,6600,4500,8300
286501283,278398243,816,1,f,13332700,15.5588,1487450000,2434.82,1.16696e-06,156.492,0.00018262,0.163326,1.90595e-07,1.81999e-06,0.000166672,7400,3300,1000
286501596,278398243,182305697,1,f,32718400,535.013,3122770000,73982.3,1.6352e-05,138.281,0.00226118,0.4008,6.5539e-06,6.25832e-05,0.00166139,7800,1400,2000
286502031,278398243,558,2,f,6870860,2710.19,279556000,288328,0.000394447,106.387,0.0419639,0.0841681,3.31998e-05,0.000317025,0.00592315,4400,3900,9800
286501961,278398243,468,2,f,817960,13.3475,37482000,1603.7,1.6318e-05,120.15,0.00196061,0.01002,1.63507e-07,1.56132e-06,0.000146821,9100,6000,9600
286500749,278398243,148,1,f,5643920,0,536786000,0,0,0,0,0.0691381,0,0,0,0,0,0
286502519,278398243,10690,2,f,25356800,8.22926,1874180000,881.169,3.24539e-07,107.078,3.47508e-05,0.31062,1.00808e-07,9.62619e-07,5.52264e-05,10100,4800,8300
286503058,278398243,638,3,f,37626200,73.181,2686550000,6959.11,1.94495e-06,95.0944,0.000184954,0.46092,8.96468e-07,8.56036e-06,0.000200856,3500,3300,7300
286502909,278398243,458,3,f,117868000,50025.4,7775510000,5747960,0.000424419,114.901,0.0487661,1.44388,0.000612811,0.00585173,0.0225655,5400,7100,8200
286503136,278398243,728,3,f,719559000,131.401,31853300000,19054.3,1.82613e-07,145.008,2.64805e-05,8.8146,1.60966e-06,1.53707e-05,0.000995306,11100,4000,9000
286501540,278398243,1126,1,f,654368,0,49582800,0,0,0,0,0.00801601,0,0,0,0,0,0
286503566,278398243,1011,2,t,0.340584,0,65.9881,0,0,0,0,4.17215e-09,0,0,0,0,0,0
286502171,278398243,720,2,f,9324740,0,373696000,0,0,0,0,0.114228,0,0,0,0,0,0
286500910,278398243,351,1,f,60610800,510.532,5127100000,62962.4,8.42311e-06,123.327,0.0010388,0.742483,6.25401e-06,5.97195e-05,0.00149077,5000,5300,4500
286501950,278398243,454,2,f,7852870,3578520,6472750000,5614590000,0.455696,1568.97,714.973,0.0961977,0.0438369,0.418598,0.999882,7600,2500,8400
286503276,278398243,907,3,f,16277400,624.565,1592560000,220136,3.837e-05,352.463,0.013524,0.199398,7.65092e-06,7.30585e-05,0.00690564,6500,4000,6700
286502048,278398243,580,2,f,4498780,40.3725,228962000,4618.83,8.97411e-06,114.405,0.00102668,0.0551101,4.94564e-07,4.72258e-06,0.000153562,9000,4100,7900
286503441,278398243,1108,3,f,61428800,32155.5,2252630000,8513290,0.000523459,264.754,0.138588,0.752503,0.000393905,0.00376139,0.0410027,4600,3600,5900
286503573,278398243,1099,2,t,1067520,1004360,2907890000,2895220000,0.940837,2882.65,2712.1,0.0130771,0.0123034,0.117485,0.700146,7600,2500,8700
286502403,278398243,1008,2,f,58156100,84692.8,4827390000,48453600,0.0014563,572.11,0.833165,0.712412,0.00103749,0.00990695,0.107123,7400,3100,8200
286503362,278398243,1009,3,f,5524720000,28469200,252844000000,24435100000,0.00515306,858.3,4.42287,67.6778,0.348748,3.33019,0.965445,7200,2600,8400
286502172,278398243,721,2,f,33781700,1205.54,2769750000,207044,3.56861e-05,171.744,0.00612888,0.413826,1.47679e-05,0.000141018,0.00422663,8200,1200,8700
286502466,278398243,1089,2,f,1639870000,103992000,251928000000,101602000000,0.0634147,977.011,61.9569,20.0885,1.2739,12.1645,0.999882,7600,2500,8400
286502982,278398243,546,3,f,899756,3.52202,55638100,433.146,3.91442e-06,122.982,0.000481404,0.011022,4.31448e-08,4.11989e-07,3.6009e-05,5200,5100,4400
286501226,278398243,735,1,f,14232500,2917,830080000,333310,0.000204954,114.265,0.0234189,0.174348,3.57333e-05,0.000341217,0.0120376,7800,2100,1200
286501211,278398243,714,1,f,181342000,9055.01,14918500000,1566640,4.99334e-05,173.013,0.00863913,2.22144,0.000110924,0.00105921,0.0114945,3700,4500,3800
286501748,278398243,206,2,f,9079360,104.442,483659000,14687.5,1.15032e-05,140.628,0.00161768,0.111222,1.27941e-06,1.22171e-05,0.00039732,9800,6500,5700
286501953,278398243,458,2,f,58238800,22820,4082820000,2698800,0.000391836,118.265,0.0463404,0.713425,0.000279546,0.00266938,0.0225655,5400,7100,8200
286502287,278398243,872,2,f,8097800,0,563526000,0,0,0,0,0.0991981,0,0,0,0,0,0
286502857,278398243,397,3,f,10633500,485.512,611051000,65323.2,4.56588e-05,134.545,0.00614316,0.13026,5.94752e-06,5.67928e-05,0.00123616,8600,5100,5600
286501673,278398243,104,2,f,96519300,7730.13,6586980000,1016840,8.00889e-05,131.543,0.0105351,1.18236,9.46941e-05,0.000904233,0.0115807,4500,4800,9600
286501789,278398243,254,2,f,321458000,23791.2,22598500000,3476110,7.40102e-05,146.109,0.0108136,3.93786,0.000291442,0.00278298,0.0111858,8500,2000,6900
286503048,278398243,628,3,f,10715300,25.5453,1063970000,3124.59,2.38401e-06,122.315,0.000291601,0.131262,3.1293e-07,2.98817e-06,0.000243302,8400,3000,7400
286503641,278398243,182305689,3,t,921684,169955,258772000,110320000,0.184396,649.113,119.694,0.0112906,0.00208194,0.0198805,0.230214,7500,1900,8500
286502487,278398243,1113,2,f,3353640,0,298198000,0,0,0,0,0.041082,0,0,0,0,0,0
286502104,278398243,645,2,f,704264000,1979.51,65646100000,219005,2.81075e-06,110.636,0.00031097,8.62723,2.4249e-05,0.000231553,0.00436498,10100,4100,7900
286502608,278398243,74,3,f,11942200,62.7842,963710000,7398.85,5.25733e-06,117.846,0.000619554,0.146292,7.69106e-07,7.34419e-06,0.000425442,9400,2500,9100
286503452,278398243,1123,3,f,115660000,2028.84,981166000,330883,1.75415e-05,163.09,0.00286084,1.41683,2.48533e-05,0.000237324,0.00219293,12000,5100,7800
286502807,278398243,333,3,f,7116250,57469.6,506137000,12116300,0.00807582,210.829,1.70262,0.0871741,0.000704003,0.00672251,0.0633555,4400,4000,6000
286501509,278398243,1088,1,f,7525230,0.0568955,524393000,6.64492,7.56064e-09,116.792,8.83019e-07,0.0921841,6.9697e-10,6.65536e-09,5.06237e-07,8200,4200,3700
286503108,278398243,694,3,f,36562800,1212.83,3099310000,213103,3.31711e-05,175.707,0.00582841,0.447894,1.48572e-05,0.000141871,0.00358525,3700,4800,3400
286500736,278398243,130,1,f,8343190,14.0041,625145000,2147.34,1.67851e-06,153.336,0.000257376,0.102204,1.7155e-07,1.63813e-06,0.000140135,9200,5900,5600
286502910,278398243,460,3,f,6298290,0,422832000,0,0,0,0,0.0771541,0,0,0,0,0,0
286501084,278398243,571,1,f,52758400,7.74055,4764080000,1017.18,1.46717e-07,131.409,1.92799e-05,0.646291,9.48217e-08,9.05451e-07,3.67463e-05,5500,4700,5600
286502314,278398243,903,2,f,10633500,0,433223000,0,0,0,0,0.13026,0,0,0,0,0,0
286501101,278398243,591,1,f,2290290,160.268,137317000,19061.7,6.99772e-05,118.936,0.00832283,0.028056,1.96328e-06,1.87474e-05,0.00105114,9000,5100,5500
286502461,278398243,1083,2,f,44333400,5478.76,2969280000,738363,0.000123581,134.768,0.0166548,0.543085,6.71148e-05,0.000640878,0.00681148,8300,5700,5900
286501958,278398243,465,2,f,51695100,2961.34,4342420000,386961,5.72847e-05,130.671,0.00748546,0.633265,3.62764e-05,0.000346403,0.00524028,5200,7000,8300
286502071,278398243,606,2,f,15704800,1221.5,1010840000,146005,7.77784e-05,119.529,0.00929679,0.192384,1.49633e-05,0.000142885,0.00288452,7200,1600,5700
286501393,278398243,945,1,f,46705500,0,3541010000,0,0,0,0,0.572143,0,0,0,0,0,0
286501473,278398243,1042,1,f,16686400,1268.75,1313220000,233295,7.60353e-05,183.878,0.0139812,0.204408,1.55422e-05,0.000148413,0.00353807,3100,4400,5100
286503517,278398243,9,2,t,124397,23566.8,34096200,12791000,0.189447,542.756,102.824,0.00152387,0.000288693,0.00275673,0.132657,7300,1900,8500
286501182,278398243,681,1,f,5153150,950.419,339627000,124846,0.000184435,131.359,0.0242271,0.0631261,1.16426e-05,0.000111175,0.00271474,8200,5500,5600
286501725,278398243,177,2,f,817960,0,55951800,0,0,0,0,0.01002,0,0,0,0,0,0
286501484,278398243,1057,1,f,86049400,12420.5,6686710000,1643720,0.000144341,132.339,0.019102,1.05411,0.000152151,0.00145289,0.0169619,4600,4400,1600
286503041,278398243,619,3,f,31818600,20956.7,2651010000,2355520,0.000658629,112.4,0.0740297,0.389778,0.00025672,0.00245141,0.0233033,5700,7100,3700
286503613,278398243,504,3,t,548598,486361,1170040000,1146000000,0.886553,2356.27,2088.96,0.00672032,0.00595793,0.0568922,0.676952,7400,2500,8300
286500884,278398243,323,1,f,897057000,12465.2,68824800000,1575610,1.38956e-05,126.401,0.00175642,10.9889,0.000152698,0.00145811,0.0188501,8400,5800,4000
286502917,278398243,468,3,f,1635920,13.3475,83528300,1603.7,8.15901e-06,120.15,0.000980304,0.02004,1.63507e-07,1.56132e-06,0.000146821,9100,6000,9600
286502623,278398243,96,3,f,46132900,296.726,3299770000,58383.5,6.43198e-06,196.759,0.00126555,0.565129,3.6349e-06,3.47096e-05,0.000601099,11800,5100,3400
286502830,278398243,361,3,f,392364000,419840,35171000000,73206000,0.00107003,174.366,0.186577,4.80646,0.00514304,0.0491108,0.161571,7300,1900,8500
286500988,278398243,449,1,f,12433000,730132,1447210000,477158000,0.0587254,653.522,38.3784,0.152304,0.00894412,0.0854073,0.346109,6000,3000,5200
286501408,278398243,962,1,f,133246000,500.924,8638770000,69368.1,3.75941e-06,138.48,0.000520603,1.63226,6.13633e-06,5.85957e-05,0.0032213,7000,600,5300
286501764,278398243,226,2,f,44906000,2325.09,3494850000,316393,5.17768e-05,136.078,0.00704568,0.550099,2.84823e-05,0.000271977,0.00546389,5700,7000,7100
286503105,278398243,691,3,f,24866000,0,1365020000,0,0,0,0,0.304608,0,0,0,0,0,0
286501845,278398243,327,2,f,12187600,0,1037460000,0,0,0,0,0.149298,0,0,0,0,0,0
286501166,278398243,664,1,f,27647000,0,2061960000,0,0,0,0,0.338676,0,0,0,0,0,0
286501240,278398243,755,1,f,24538800,459.212,2128950000,67092.9,1.87137e-05,146.104,0.00273415,0.3006,5.62535e-06,5.37164e-05,0.00295768,7300,3300,800
286503558,278398243,784,2,t,8594.79,8490.81,23534500,23488100,0.987903,2766.3,2732.83,0.000105286,0.000104012,0.000993214,0.0243057,7200,2600,8600
286501126,278398243,618,1,f,53331000,730392,3208630000,477231000,0.0136955,653.391,8.94848,0.653305,0.00894731,0.0854377,0.346109,6000,3000,5200
286502535,278398243,10710,2,f,26583700,0,2870560000,0,0,0,0,0.32565,0,0,0,0,0,0
286503252,278398243,880,3,f,7934210,0,639238000,0,0,0,0,0.0971941,0,0,0,0,0,0
286502308,278398243,897,2,f,13005600,270.314,588581000,28632.8,2.07845e-05,105.924,0.00220158,0.159318,3.31134e-06,3.162e-05,0.000607434,5500,4300,10400
286501852,278398243,334,2,f,30755300,0,2739150000,0,0,0,0,0.376752,0,0,0,0,0,0
286501174,278398243,672,1,f,976562000,46683.4,88214200000,10841500,4.78038e-05,232.235,0.0111017,11.9629,0.000571871,0.00546079,0.0295858,4900,3500,4800
286501674,278398243,105,2,f,1963100,0,152744000,0,0,0,0,0.024048,0,0,0,0,0,0
286501149,278398243,646,1,f,3762620,774.094,318323000,150595,0.000205733,194.543,0.0400239,0.046092,9.48265e-06,9.05497e-05,0.00345882,3900,3900,5100
286503477,278398243,10690,3,f,49977400,13.7209,3798420000,1591.74,2.74541e-07,116.009,3.18493e-05,0.612223,1.68081e-07,1.605e-06,5.52264e-05,10100,4800,8300
286501880,278398243,368,2,f,2044900,6402.82,128468000,1819660,0.00313112,284.197,0.889855,0.02505,7.84345e-05,0.00074897,0.0153584,8800,4200,9900
286502574,278398243,26,3,f,190339000,0,15575600000,0,0,0,0,2.33166,0,0,0,0,0,0
286502415,278398243,1023,2,f,31491500,1313.75,3229930000,245523,4.17176e-05,186.887,0.0077965,0.38577,1.60934e-05,0.000153676,0.00260362,7700,3100,10000
286502377,278398243,976,2,f,48832200,0,5024660000,0,0,0,0,0.598195,0,0,0,0,0,0
286500853,278398243,281,1,f,11942200,326.046,596889000,39815.9,2.7302e-05,122.117,0.00333405,0.146292,3.99407e-06,3.81393e-05,0.00103859,8100,400,4200
286502205,278398243,767,2,f,126947000,3186.5,9343260000,488573,2.5101e-05,153.326,0.00384863,1.55511,3.90346e-05,0.000372741,0.00431585,4900,1700,6400
286501729,278398243,183,2,f,27156300,0,1367560000,0,0,0,0,0.332664,0,0,0,0,0,0
286502004,278398243,521,2,f,2372080,0,235473000,0,0,0,0,0.029058,0,0,0,0,0,0
286502391,278398243,991,2,f,497234000,17365200,46704700000,18026200000,0.0349235,1038.07,36.253,6.09111,0.212723,2.03129,0.965445,7200,2600,8400
286502029,278398243,556,2,f,19140300,8178.04,1613960000,1820370,0.000427269,222.592,0.0951067,0.234468,0.000100181,0.000956627,0.0275884,3800,3700,6100
286503251,278398243,879,3,f,223957000,15470.9,14129900000,2086700,6.90795e-05,134.879,0.00931739,2.74348,0.000189518,0.00180971,0.0067424,9000,1200,6900
286503094,278398243,678,3,f,23230100,3574.23,2500430000,701320,0.000153862,196.216,0.0301902,0.284568,4.37843e-05,0.000418095,0.00771808,7200,2500,9700
286501799,278398243,267,2,f,1226940,94.9645,131104000,14369.2,7.73995e-05,151.311,0.0117114,0.01503,1.16331e-06,1.11085e-05,0.000538258,3800,4200,6400
286500916,278398243,360,1,f,4498780,1013.64,384719000,175748,0.000225315,173.383,0.0390657,0.0551101,1.24171e-05,0.000118571,0.00229073,3900,3900,5200
286502753,278398243,263,3,f,5480330,205.872,290435000,23826.9,3.75656e-05,115.736,0.0043477,0.0671341,2.52193e-06,2.40819e-05,0.000823035,4900,6800,6100
286501235,278398243,749,1,f,30591700,2413.87,2010960000,308554,7.89061e-05,127.825,0.0100862,0.374748,2.95699e-05,0.000282363,0.00771542,8300,5800,5100
286503363,278398243,1010,3,f,15950200,0.377321,1681990000,42.8882,2.36562e-08,113.665,2.68888e-06,0.19539,4.62218e-09,4.41371e-08,2.94858e-06,6500,4200,1100
286501179,278398243,677,1,f,73207400,7846.86,6532750000,1065360,0.000107187,135.769,0.0145527,0.896791,9.6124e-05,0.000917887,0.0315077,4700,4100,1500
286502060,278398243,595,2,f,14886900,4947.16,983353000,665022,0.000332317,134.425,0.0446717,0.182364,6.06028e-05,0.000578695,0.00681148,8300,5700,5900
286502260,278398243,840,2,f,277370000,18310.6,10962800000,2208110,6.60149e-05,120.592,0.00796089,3.39779,0.000224304,0.00214188,0.0221492,4500,6000,9000
286501928,278398243,432,2,f,81796,0,7335720,0,0,0,0,0.001002,0,0,0,0,0,0
286502507,278398243,10672,2,f,86294800,0,7450100000,0,0,0,0,1.05711,0,0,0,0,0,0
286502797,278398243,323,3,f,1820450000,26557.3,140632000000,3217020,1.45883e-05,121.135,0.00176715,22.3005,0.000325328,0.00310655,0.0188501,8400,5800,4000
286503154,278398243,754,3,f,332583000,57175.2,24886000000,6619350,0.000171913,115.773,0.0199029,4.07414,0.000700396,0.00668807,0.0225655,5400,7100,8200
286500737,278398243,131,1,f,22493900,0,2098580000,0,0,0,0,0.27555,0,0,0,0,0,0
286501028,278398243,496,1,f,4089800,75.9796,441043000,14475.9,1.85778e-05,190.523,0.00353951,0.0501,9.30751e-07,8.88773e-06,0.000478676,3200,4400,5300
286503038,278398243,616,3,f,26992700,169.449,1747720000,37126.8,6.27759e-06,219.103,0.00137544,0.33066,2.07575e-06,1.98213e-05,0.00120873,10500,3400,6900
286501656,278398243,82,2,f,8097800,450.354,430478000,53046.4,5.56144e-05,117.788,0.00655071,0.0991981,5.51684e-06,5.26802e-05,0.00149088,10000,4000,7800
286503291,278398243,927,3,f,4498780,0.853679,155060000,95.9596,1.89758e-07,112.407,2.13301e-05,0.0551101,1.04576e-08,9.98592e-08,6.88151e-06,4400,2700,6600
286501163,278398243,661,1,f,26992700,9.78376,1933290000,867.277,3.6246e-07,88.6446,3.21301e-05,0.33066,1.19851e-07,1.14446e-06,8.54702e-05,11000,7200,4600
286503386,278398243,1041,3,f,432128000,841.507,22922300000,402986,1.94735e-06,478.886,0.00093256,5.29357,1.03085e-05,9.84354e-05,0.00190902,11000,4200,9000
286500648,278398243,7,1,f,44497000,314.013,2879470000,40097.3,7.05693e-06,127.693,0.000901123,0.545089,3.84665e-06,3.67317e-05,0.00191188,10100,5000,3700
286502319,278398243,908,2,f,14068900,102.236,862657000,15192.1,7.26677e-06,148.599,0.00107983,0.172344,1.25239e-06,1.1959e-05,0.000775207,5700,5800,8500
286501100,278398243,590,1,f,26338300,0,2217900000,0,0,0,0,0.322644,0,0,0,0,0,0
286503122,278398243,708,3,f,38771300,0,3399640000,0,0,0,0,0.474948,0,0,0,0,0,0
286501520,278398243,1100,1,f,65027800,241.373,5559540000,31018.3,3.71184e-06,128.508,0.000477,0.796591,2.95682e-06,2.82346e-05,0.00129269,7700,2700,5000
286501843,278398243,325,2,f,4335190,5319.09,325822000,1264850,0.00122696,237.794,0.291763,0.0531061,6.51589e-05,0.000622202,0.0437331,8000,3700,7400
286502116,278398243,658,2,f,68381500,9933.52,2692630000,1087250,0.000145266,109.452,0.0158998,0.837673,0.000121686,0.00116197,0.00790033,9700,4700,8000
286503628,278398243,997,3,t,11584900,8548830,21506200000,20785900000,0.737931,2431.43,1794.23,0.141914,0.104723,1,0.996247,7400,2600,8500
286502600,278398243,63,3,f,3926210,22.6211,353053000,2741.6,5.76156e-06,121.196,0.000698281,0.048096,2.77108e-07,2.64611e-06,0.000106024,6400,5700,4900
286502923,278398243,475,3,f,67645300,8566.53,5296170000,1348320,0.000126639,157.394,0.0199322,0.828655,0.00010494,0.00100207,0.0122653,8500,4000,8200
286501009,278398243,473,1,f,41143400,57.7885,3106250000,5866.58,1.40456e-06,101.518,0.000142589,0.504007,7.07909e-07,6.75982e-06,0.000385496,4700,6700,3300
286502016,278398243,534,2,f,6870860,0,506980000,0,0,0,0,0.0841681,0,0,0,0,0,0
286502595,278398243,56,3,f,401128000,32855.1,40810300000,7077270,8.19068e-05,215.409,0.0176434,4.91381,0.000402474,0.00384322,0.0152171,3600,5600,6900
286500693,278398243,71,1,f,2126700,0,174868000,0,0,0,0,0.026052,0,0,0,0,0,0
286502244,278398243,821,2,f,76970000,2953.13,4574490000,381211,3.83673e-05,129.087,0.00495272,0.942883,3.61759e-05,0.000345443,0.00355023,8000,1100,8600
286501168,278398243,666,1,f,1717720,0,40069900,0,0,0,0,0.021042,0,0,0,0,0,0
286500649,278398243,8,1,f,16843100000,23972400,1340030000000,9604960000,0.00142328,400.668,0.570261,206.328,0.293662,2.80417,0.467564,7300,2300,3100
