id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297381594,288321385,577,1,f,22984700,0,865870000,0,0,0,0,0.281562,0,0,0,0,0,0
297384136,288321385,438,2,f,5316740,21630.9,177796000,3617620,0.00406844,167.243,0.68042,0.0651301,0.000264978,0.00103444,0.0296427,7900,2900,9100
297384856,288321385,715,2,f,37953300,788627,533100000,106120000,0.0207789,134.563,2.79606,0.464928,0.00966068,0.037714,0.136596,8900,4900,10500
297388862,288321385,778,2,t,21605.6,8313.73,5655750,4141370,0.384795,498.136,191.68,0.000264669,0.000101843,0.000397582,0.0666475,9600,1800,8800
297382543,288321385,967,1,f,828593000,12.8603,2850680000,1435.21,1.55206e-08,111.6,1.7321e-06,10.1503,1.57538e-07,6.15008e-07,5.52863e-05,9300,3000,3600
297385309,288321385,884,2,f,16931800,12200.9,144559000,1433090,0.000720595,117.458,0.0846393,0.207414,0.000149462,0.000583477,0.00777084,6800,5800,9300
297382134,288321385,761,1,f,572572,0,3506230,0,0,0,0,0.00701401,0,0,0,0,0,0
297385099,288321385,824,2,f,65600400,336.241,427161000,38691.3,5.1256e-06,115.07,0.000589803,0.803605,4.11895e-06,1.60798e-05,0.00191796,5700,4500,6600
297386350,288321385,138,3,f,181505000,7.0369,1353940000,1545.7,3.87697e-08,219.656,8.516e-06,2.22344,8.6202e-08,3.36521e-07,1.84173e-05,8100,3000,7500
297388839,288321385,669,2,t,560374,321023,176008000,147209000,0.572873,458.562,262.698,0.00686458,0.00393253,0.015352,0.551638,9800,2200,9000
297385721,288321385,1072,2,f,8343190,1019.27,58415300,239165,0.000122167,234.644,0.0286659,0.102204,1.2486e-05,4.87437e-05,0.00361509,8800,3500,8100
297380824,288321385,252,1,f,29037600,0,1108880000,0,0,0,0,0.35571,0,0,0,0,0,0
297385786,288321385,1096,2,f,14559700,0,226869000,0,0,0,0,0.178356,0,0,0,0,0,0
297381567,288321385,537,1,f,10878900,0,150755000,0,0,0,0,0.133266,0,0,0,0,0,0
297383126,288321385,2,2,f,3517230,0,11836100,0,0,0,0,0.043086,0,0,0,0,0,0
297383711,288321385,250,2,f,28465000,2106.8,335905000,204174,7.40137e-05,96.9117,0.00717279,0.348696,2.58083e-05,0.000100752,0.00327611,5400,3400,6000
297385532,288321385,991,2,f,497944000,990554,2845070000,123250000,0.00198929,124.425,0.247517,6.09982,0.0121343,0.0473705,0.743714,9600,3700,9100
297384584,288321385,623,2,f,2047760000,343120,27217300000,28674400,0.000167559,83.5694,0.0140028,25.0851,0.00420322,0.0164088,0.0300279,5400,3800,6000
297386543,288321385,226,3,f,88421500,10340,692753000,951902,0.000116939,92.0605,0.0107655,1.08316,0.000126664,0.00049448,0.00450279,5500,6900,6900
297386843,288321385,348,3,f,114351000,0,555211000,0,0,0,0,1.4008,0,0,0,0,0,0
297381545,288321385,513,1,f,1308740,0,20043800,0,0,0,0,0.016032,0,0,0,0,0,0
297385940,288321385,10708,2,f,22248500,0,698386000,0,0,0,0,0.272544,0,0,0,0,0,0
297384797,288321385,691,2,f,12923800,0,57440200,0,0,0,0,0.158316,0,0,0,0,0,0
297381560,288321385,529,1,f,2699270,0,25341600,0,0,0,0,0.033066,0,0,0,0,0,0
297382481,288321385,931,1,f,28628600,0,6008910,0,0,0,0,0.3507,0,0,0,0,0,0
297380684,288321385,200,1,f,11778600,0,96818000,0,0,0,0,0.144288,0,0,0,0,0,0
297385483,288321385,975,2,f,1963100,0,4957200,0,0,0,0,0.024048,0,0,0,0,0,0
297384724,288321385,668,2,f,11860400,0,132534000,0,0,0,0,0.14529,0,0,0,0,0,0
297388657,288321385,1126,3,f,1390530,0,9344910,0,0,0,0,0.017034,0,0,0,0,0,0
297384499,288321385,594,2,f,1717720,0,34533700,0,0,0,0,0.021042,0,0,0,0,0,0
297383090,288321385,10723,1,f,45151400,0,1551830000,0,0,0,0,0.553105,0,0,0,0,0,0
297382401,288321385,890,1,f,9242950,0,15916500,0,0,0,0,0.113226,0,0,0,0,0,0
297386390,288321385,159,3,f,323176000,3816.53,5166790000,501638,1.18095e-05,131.438,0.00155221,3.95891,4.67525e-05,0.000182515,0.00255659,2900,5500,5300
297385597,288321385,1020,2,f,45396800,0,391871000,0,0,0,0,0.556111,0,0,0,0,0,0
297384436,288321385,537,2,f,10469900,0,157446000,0,0,0,0,0.128256,0,0,0,0,0,0
297386729,288321385,312,3,f,16441000,1574.91,302586000,182219,9.57914e-05,115.701,0.0110832,0.201402,1.92926e-05,7.53156e-05,0.00360402,7500,5200,9800
297388499,288321385,1029,3,f,12678400,0,24685500,0,0,0,0,0.15531,0,0,0,0,0,0
297381553,288321385,521,1,f,2290290,0,41669200,0,0,0,0,0.028056,0,0,0,0,0,0
297382408,288321385,894,1,f,37953300,0,902265000,0,0,0,0,0.464928,0,0,0,0,0,0
297386530,288321385,220,3,f,417405000,197.584,2426220000,16441.2,4.73363e-07,83.2113,3.93892e-05,5.11321,2.42041e-06,9.44893e-06,0.00144743,2700,5000,6100
297381541,288321385,511,1,f,10633500,0,135555000,0,0,0,0,0.13026,0,0,0,0,0,0
297383352,288321385,117,2,f,23148300,2.00116,13627500,132.896,8.64495e-08,66.4098,5.74109e-06,0.283566,2.45142e-08,9.56998e-08,2.0814e-05,5000,7100,6400
297381690,288321385,620,1,f,10551700,0,249876000,0,0,0,0,0.129258,0,0,0,0,0,0
297380557,288321385,122,1,f,27892400,0,1342230,0,0,0,0,0.341682,0,0,0,0,0,0
297386293,288321385,100,3,f,21021600,0,179876000,0,0,0,0,0.257514,0,0,0,0,0,0
297383181,288321385,39,2,f,116805000,0,2881110000,0,0,0,0,1.43086,0,0,0,0,0,0
297382930,288321385,1101,1,f,25520400,0,560391000,0,0,0,0,0.312624,0,0,0,0,0,0
297382831,288321385,1064,1,f,157948000,2.61291,4334940000,0,1.65429e-08,0,0,1.93486,3.20082e-08,1.24955e-07,1.6044e-05,12400,3500,2000
297380413,288321385,15,1,f,4825960,0,114780000,0,0,0,0,0.0591181,0,0,0,0,0,0
297388653,288321385,1123,3,f,115660000,0,64662200,0,0,0,0,1.41683,0,0,0,0,0,0
297388155,288321385,869,3,f,6459360,47542.2,228321000,7511920,0.00736021,158.005,1.16295,0.0791272,0.000582392,0.00227358,0.176356,9700,1800,8900
297383660,288321385,233,2,f,23639000,3692.88,817331000,572049,0.000156219,154.906,0.0241993,0.289578,4.52378e-05,0.000176602,0.00389577,9000,1800,9300
297385672,288321385,1052,2,f,18567700,0,5806790,0,0,0,0,0.227454,0,0,0,0,0,0
297380775,288321385,234,1,f,14477900,0,391725000,0,0,0,0,0.177354,0,0,0,0,0,0
297386187,288321385,36,3,f,29773700,5.40865,436189000,186.228,1.81658e-07,34.4315,6.25478e-06,0.364728,6.6256e-08,2.58654e-07,3.72581e-05,5300,5100,10000
297388497,288321385,1027,3,f,15623000,593.662,434810000,63682.6,3.79991e-05,107.271,0.0040762,0.191382,7.27236e-06,2.83903e-05,0.00186104,9000,3100,9800
297387472,288321385,623,3,f,4075980000,418953,54560300000,35575100,0.000102786,84.9143,0.00872799,49.9307,0.00513217,0.0200353,0.0300279,5400,3800,6000
297388215,288321385,896,3,f,40734400,0,78292000,0,0,0,0,0.498996,0,0,0,0,0,0
297388747,288321385,10726,3,f,10469900,0,440535000,0,0,0,0,0.128256,0,0,0,0,0,0
297388036,288321385,829,3,f,16931800,26114.4,321742000,3519080,0.00154233,134.756,0.207839,0.207414,0.000319901,0.00124885,0.0239167,8900,2600,8300
297387984,288321385,797,3,f,175371000,94.9441,506194000,7640.54,5.41391e-07,80.4741,4.3568e-05,2.14829,1.16306e-06,4.54044e-06,0.00101511,6000,5000,6700
297381981,288321385,694,1,f,18240500,0,420697000,0,0,0,0,0.223446,0,0,0,0,0,0
297382454,288321385,914,1,f,81796,0,1242320,0,0,0,0,0.001002,0,0,0,0,0,0
297385380,288321385,928,2,f,276879000,0,10507600000,0,0,0,0,3.39177,0,0,0,0,0,0
297383687,288321385,241,2,f,36562800,2023.4,898222000,271157,5.53403e-05,134.011,0.00741619,0.447894,2.47866e-05,9.67635e-05,0.00314619,7900,700,7100
297381974,288321385,692,1,f,16768200,0,312626000,0,0,0,0,0.20541,0,0,0,0,0,0
297383726,288321385,258,2,f,99954700,50165.1,1188780000,4440220,0.000501878,88.5122,0.0444223,1.22445,0.000614522,0.00239901,0.0179516,4500,4300,5700
297381393,288321385,445,1,f,24538800,0,5978870,0,0,0,0,0.3006,0,0,0,0,0,0
297388992,288321385,727,3,t,924310,880457,1200810000,1194650000,0.952556,1356.86,1292.48,0.0113228,0.0107856,0.0421055,0.999154,9700,3900,8800
297380491,288321385,77,1,f,1554120,0,785652,0,0,0,0,0.019038,0,0,0,0,0,0
297385573,288321385,1008,2,f,58157000,2009.22,395058000,392701,3.45482e-05,195.45,0.00675244,0.712423,2.46129e-05,9.60854e-05,0.00361509,8800,3500,8100
297385359,288321385,914,2,f,81796,0,1771620,0,0,0,0,0.001002,0,0,0,0,0,0
297383840,288321385,320,2,f,72225900,0,1638300000,0,0,0,0,0.884767,0,0,0,0,0,0
297384812,288321385,696,2,f,1145140,37.0907,25533500,8301.59,3.23896e-05,223.819,0.00724939,0.014028,4.54362e-07,1.77376e-06,0.000415373,9000,2400,10300
297385784,288321385,1094,2,f,12923800,0,488902000,0,0,0,0,0.158316,0,0,0,0,0,0
297387755,288321385,721,3,f,68034400,46410.1,2471080000,8376730,0.000682156,180.494,0.123125,0.833421,0.000568524,0.00221944,0.208078,9600,1800,8900
297388835,288321385,618,2,t,350690,185838,98109400,76896300,0.529921,413.781,219.271,0.00429595,0.00227652,0.0088872,0.734838,9600,3700,9100
297380615,288321385,162,1,f,5562130,0,63638300,0,0,0,0,0.0681361,0,0,0,0,0,0
297384120,288321385,433,2,f,19549200,0,706376000,0,0,0,0,0.239478,0,0,0,0,0,0
297384960,288321385,764,2,f,39752900,321400,483184000,39392300,0.00808495,122.565,0.990931,0.486972,0.00393715,0.0153701,0.104084,9500,4900,10200
297383493,288321385,160,2,f,52349400,1316.82,1816010000,170080,2.51544e-05,129.159,0.00324893,0.641281,1.61311e-05,6.29734e-05,0.0017041,3200,6500,6800
297385184,288321385,860,2,f,6134700,0,46354100,0,0,0,0,0.0751501,0,0,0,0,0,0
297385437,288321385,959,2,f,14477900,217.15,296269000,29256.6,1.49987e-05,134.73,0.00202078,0.177354,2.66008e-06,1.03846e-05,0.000689699,6600,3600,10500
297385852,288321385,1125,2,f,11451400,0,224010000,0,0,0,0,0.14028,0,0,0,0,0,0
297386592,288321385,250,3,f,56439200,2106.8,682482000,204174,3.73286e-05,96.9117,0.00361758,0.691381,2.58083e-05,0.000100752,0.00327611,5400,3400,6000
297386202,288321385,44,3,f,144288000,1059.78,3098200000,74785.9,7.34487e-06,70.5675,0.00051831,1.76753,1.29823e-05,5.0681e-05,0.00315121,3400,3900,6200
297387243,288321385,469,3,f,817960,0,11623400,0,0,0,0,0.01002,0,0,0,0,0,0
297382109,288321385,750,1,f,3680820,0,69815600,0,0,0,0,0.04509,0,0,0,0,0,0
297382949,288321385,1108,1,f,30100900,0.0143999,97333200,0.0197999,4.78387e-10,1.375,6.57783e-10,0.368736,1.76399e-10,6.88636e-10,1.76047e-07,4600,3200,5600
297384061,288321385,409,2,f,36109100,560016,1144810000,98402800,0.015509,175.714,2.72515,0.442336,0.0068602,0.0267813,0.494864,9600,2300,8900
297381835,288321385,646,1,f,3762620,0,65982200,0,0,0,0,0.046092,0,0,0,0,0,0
297388483,288321385,1020,3,f,90139200,0,745651000,0,0,0,0,1.10421,0,0,0,0,0,0
297384005,288321385,385,2,f,254819000,208449,7163260000,33791600,0.000818029,162.109,0.13261,3.12153,0.0025535,0.00996853,0.208078,9600,1800,8900
297386184,288321385,35,3,f,3353640,0,4935610,0,0,0,0,0.041082,0,0,0,0,0,0
297380679,288321385,196,1,f,5971110,0,37355600,0,0,0,0,0.0731461,0,0,0,0,0,0
297383035,288321385,10681,1,f,55457700,0,1388090000,0,0,0,0,0.679357,0,0,0,0,0,0
297383357,288321385,119,2,f,45560400,136.752,903840000,14809.1,3.00155e-06,108.292,0.000325043,0.558115,1.67521e-06,6.53977e-06,0.000639877,4400,5200,9400
297387735,288321385,711,3,f,15132300,0,38550800,0,0,0,0,0.18537,0,0,0,0,0,0
297388917,288321385,10701,2,t,95227.7,32044.7,19358200,12454600,0.336507,388.664,130.788,0.00116654,0.000392548,0.00153245,0.11276,9400,3700,8700
297385827,288321385,1109,2,f,1308740,0,29610400,0,0,0,0,0.016032,0,0,0,0,0,0
297381926,288321385,675,1,f,4989560,0,61104600,0,0,0,0,0.0611221,0,0,0,0,0,0
297380486,288321385,71,1,f,2126700,0,21024200,0,0,0,0,0.026052,0,0,0,0,0,0
297385106,288321385,827,2,f,19794600,917.1,467736000,64558.6,4.63308e-05,70.3943,0.00326142,0.242484,1.12345e-05,4.38578e-05,0.00315121,3400,3900,6200
297388020,288321385,820,3,f,93983600,0,1760930000,0,0,0,0,1.1513,0,0,0,0,0,0
297387203,288321385,452,3,f,13659900,1421.43,95693700,191158,0.000104058,134.483,0.0139941,0.167334,1.74125e-05,6.79759e-05,0.00258343,4700,6100,5700
297382456,288321385,915,1,f,8179600,0,14721400,0,0,0,0,0.1002,0,0,0,0,0,0
297382509,288321385,946,1,f,27156300,0,221323000,0,0,0,0,0.332664,0,0,0,0,0,0
297386856,288321385,356,3,f,1145140,0,665459,0,0,0,0,0.014028,0,0,0,0,0,0
297386469,288321385,195,3,f,16113800,0,443012000,0,0,0,0,0.197394,0,0,0,0,0,0
297388223,288321385,900,3,f,140526000,0,506852000,0,0,0,0,1.72144,0,0,0,0,0,0
297385745,288321385,1080,2,f,824176000,3608590,24035100000,754516000,0.00437841,209.089,0.915479,10.0962,0.0442052,0.172571,0.611695,9200,4000,8800
297385697,288321385,1064,2,f,158030000,0,4335630000,0,0,0,0,1.93587,0,0,0,0,0,0
297383991,288321385,379,2,f,14723300,0,1364350,0,0,0,0,0.18036,0,0,0,0,0,0
297388762,288321385,10737,3,f,55048700,0,1438520000,0,0,0,0,0.674347,0,0,0,0,0,0
297380552,288321385,119,1,f,46051100,0,936804000,0,0,0,0,0.564127,0,0,0,0,0,0
297382177,288321385,777,1,f,5153150,0,52243700,0,0,0,0,0.0631261,0,0,0,0,0,0
297385392,288321385,934,2,f,9242950,1075.65,45525400,133678,0.000116375,124.276,0.0144627,0.113226,1.31767e-05,5.14399e-05,0.00120384,8700,6100,8600
297388172,288321385,874,3,f,5234940,27.3113,8782020,1693.76,5.2171e-06,62.0169,0.000323549,0.0641281,3.34563e-07,1.30609e-06,0.000314313,9600,3700,7900
297383338,288321385,110,2,f,1799510,0,4055050,0,0,0,0,0.022044,0,0,0,0,0,0
297381519,288321385,498,1,f,12842000,0,239422000,0,0,0,0,0.157314,0,0,0,0,0,0
297388730,288321385,10707,3,f,4825960,0,124049000,0,0,0,0,0.0591181,0,0,0,0,0,0
297386194,288321385,39,3,f,228129000,0,5735980000,0,0,0,0,2.79458,0,0,0,0,0,0
297387132,288321385,434,3,f,61674200,7723.69,1322190000,1186430,0.000125234,153.609,0.019237,0.755509,9.46152e-05,0.000369365,0.012274,9700,1300,6800
297380516,288321385,95,1,f,198274000,0,3762650000,0,0,0,0,2.42885,0,0,0,0,0,0
297383145,288321385,17,2,f,38771300,0,525450000,0,0,0,0,0.474948,0,0,0,0,0,0
297382380,288321385,879,1,f,110588000,0,2415400000,0,0,0,0,1.35471,0,0,0,0,0,0
297385402,288321385,940,2,f,39998200,0,85871900,0,0,0,0,0.489978,0,0,0,0,0,0
297386946,288321385,394,3,f,146824000,141.961,4287300000,12549.8,9.66878e-07,88.4034,8.54753e-05,1.79859,1.73902e-06,6.78888e-06,0.000588115,8000,700,7100
297382665,288321385,987,1,f,243016000,0,302683000,0,0,0,0,2.97694,0,0,0,0,0,0
297384452,288321385,562,2,f,2126700,0,31212800,0,0,0,0,0.026052,0,0,0,0,0,0
297385173,288321385,853,2,f,32636600,997233,875950000,180749000,0.0305557,181.251,5.53824,0.399798,0.0122161,0.04769,0.413392,9200,4000,8900
297386569,288321385,238,3,f,5071350,0,151066,0,0,0,0,0.0621241,0,0,0,0,0,0
297386557,288321385,232,3,f,31982200,136.872,332626000,12638.2,4.27962e-06,92.336,0.000395163,0.391782,1.67668e-06,6.54553e-06,0.000259712,8000,6500,9000
297381558,288321385,527,1,f,12842000,47.4487,295358000,1883.5,3.69481e-06,39.6956,0.000146668,0.157314,5.81247e-07,2.26911e-06,0.00029663,8100,2300,900
297386417,288321385,171,3,f,38035100,0,1037200000,0,0,0,0,0.46593,0,0,0,0,0,0
297387039,288321385,403,3,f,122121000,3599.47,1044740000,310674,2.94745e-05,86.3109,0.00254397,1.49599,4.40936e-05,0.000172135,0.00636279,6000,6700,7600
297383022,288321385,10674,1,f,127602000,0,4920830000,0,0,0,0,1.56312,0,0,0,0,0,0
297384020,288321385,393,2,f,408980,3444.11,7023160,450968,0.00842121,130.939,1.10266,0.00501,4.21903e-05,0.000164705,0.0259773,9800,2400,8700
297383378,288321385,126,2,f,6298290,0,35935400,0,0,0,0,0.0771541,0,0,0,0,0,0
297386301,288321385,105,3,f,4253390,0,94443.8,0,0,0,0,0.0521041,0,0,0,0,0,0
297386689,288321385,294,3,f,554495000,23.6181,7242320000,2478.27,4.2594e-08,104.931,4.46941e-06,6.79256,2.89322e-07,1.12947e-06,0.000193459,9000,2500,7400
297383897,288321385,341,2,f,1226940,0,4780110,0,0,0,0,0.01503,0,0,0,0,0,0
297386495,288321385,206,3,f,10960700,0,736272,0,0,0,0,0.134268,0,0,0,0,0,0
297387929,288321385,768,3,f,858747000,996308,5154610000,124052000,0.00116019,124.512,0.144457,10.5196,0.0122048,0.0476457,0.743714,9600,3700,9100
297381572,288321385,543,1,f,35744900,75.4756,467834000,8265.17,2.11151e-06,109.508,0.000231227,0.437874,9.24576e-07,3.60941e-06,0.00054922,10100,4400,1900
297382184,288321385,780,1,f,12269400,0,102637000,0,0,0,0,0.1503,0,0,0,0,0,0
297385893,288321385,10681,2,f,55048700,0,1461960000,0,0,0,0,0.674347,0,0,0,0,0,0
297387959,288321385,784,3,f,606354000,4929.01,781517000,505753,8.12894e-06,102.607,0.000834089,7.42783,6.03804e-05,0.000235717,0.00772611,7500,3000,9000
297387273,288321385,503,3,f,94065400,1.67075,982588000,165.938,1.77615e-08,99.3195,1.76407e-06,1.1523,2.04666e-08,7.98989e-08,2.04258e-05,8900,2600,7400
297384309,288321385,504,2,f,63391900,288923,2010630000,59169300,0.00455772,204.793,0.93339,0.776551,0.0035393,0.0138169,0.0748546,8500,4600,8900
297387051,288321385,409,3,f,71690300,560016,2338040000,98402800,0.0078116,175.714,1.37261,0.878207,0.0068602,0.0267813,0.494864,9600,2300,8900
297387056,288321385,412,3,f,62083200,0,1679390000,0,0,0,0,0.760519,0,0,0,0,0,0
297385781,288321385,1093,2,f,129483000,0,10846200,0,0,0,0,1.58617,0,0,0,0,0,0
297387314,288321385,557,3,f,3926210,0,26944700,0,0,0,0,0.048096,0,0,0,0,0,0
297381110,288321385,331,1,f,26092900,0,104141000,0,0,0,0,0.319638,0,0,0,0,0,0
297382359,288321385,868,1,f,2208490,0,12115000,0,0,0,0,0.027054,0,0,0,0,0,0
297383773,288321385,288,2,f,27156300,0,635575000,0,0,0,0,0.332664,0,0,0,0,0,0
297384446,288321385,554,2,f,3271840,0,35406000,0,0,0,0,0.04008,0,0,0,0,0,0
297380839,288321385,258,1,f,96192100,10765.5,1211300000,1025540,0.000111917,95.2616,0.0106614,1.17835,0.000131878,0.000514832,0.0118508,4200,4900,5600
297383251,288321385,69,2,f,13987100,0,1035850,0,0,0,0,0.171342,0,0,0,0,0,0
297387665,288321385,689,3,f,2535680,369.232,4387100,31978.1,0.000145615,86.6071,0.0126113,0.031062,4.52309e-06,1.76575e-05,0.00147219,5200,6900,6700
297388119,288321385,856,3,f,933865000,1524.69,10927600000,114651,1.63267e-06,75.1965,0.000122771,11.4398,1.86774e-05,7.29141e-05,0.00204937,6700,3400,7600
297381490,288321385,481,1,f,11042500,590.199,72565600,66846.1,5.34481e-05,113.26,0.00605355,0.13527,7.22994e-06,2.82247e-05,0.00451618,3600,6300,5200
297387410,288321385,602,3,f,2126700,0,19645500,0,0,0,0,0.026052,0,0,0,0,0,0
297383521,288321385,178,2,f,16768200,8.93938,36433700,1016.68,5.33115e-07,113.731,6.06317e-05,0.20541,1.09507e-07,4.27501e-07,7.47725e-05,7800,3800,8500
297386354,288321385,141,3,f,190012000,6912.28,1425080000,816493,3.63781e-05,118.122,0.00429706,2.32765,8.46754e-05,0.000330561,0.00544591,4700,6000,5600
297389031,288321385,977,3,t,698.295,204.53,154032,99803.8,0.292899,487.967,142.925,8.55411e-06,2.50549e-06,9.78109e-06,0.00247502,9900,2500,8900
297384451,288321385,560,2,f,1635920,0,3676570,0,0,0,0,0.02004,0,0,0,0,0,0
297382873,288321385,1081,1,f,2781060,0,18340800,0,0,0,0,0.034068,0,0,0,0,0,0
297387168,288321385,442,3,f,42861100,4852.04,534185000,868448,0.000113204,178.986,0.0202619,0.525049,5.94375e-05,0.000232036,0.0146602,9800,1000,6500
297385682,288321385,1057,2,f,86049400,5.40865,1742580000,186.228,6.28552e-08,34.4315,2.1642e-06,1.05411,6.6256e-08,2.58654e-07,3.72581e-05,5300,5100,10000
297388855,288321385,743,2,t,2904920,2719890,3431200000,3405000000,0.936307,1251.89,1172.15,0.0355852,0.0333187,0.130072,1,9700,3900,8900
297384727,288321385,669,2,f,525061000,1201460,14454500000,201151000,0.00228823,167.422,0.383101,6.43199,0.0147179,0.0574565,0.624474,9800,2200,9000
297387463,288321385,620,3,f,21021600,0,494526000,0,0,0,0,0.257514,0,0,0,0,0,0
297385067,288321385,810,2,f,10960700,0,185154000,0,0,0,0,0.134268,0,0,0,0,0,0
297384048,288321385,406,2,f,14559700,0,64169700,0,0,0,0,0.178356,0,0,0,0,0,0
297384008,288321385,386,2,f,240807000,0,456646000,0,0,0,0,2.94989,0,0,0,0,0,0
297382876,288321385,1082,1,f,3190040,347.151,20528300,31356.9,0.000108823,90.3265,0.00982963,0.039078,4.2526e-06,1.66016e-05,0.00106129,3300,5900,5000
297388002,288321385,809,3,f,121549000,6.9044,1985730000,325.493,5.68035e-08,47.1429,2.67788e-06,1.48897,8.45789e-08,3.30184e-07,7.79931e-05,5700,5000,6400
297380587,288321385,141,1,f,92347700,2024.08,704127000,259981,2.19181e-05,128.444,0.00281525,1.13126,2.4795e-05,9.67963e-05,0.00544591,4700,6000,5600
297381100,288321385,328,1,f,41879600,0,1060800000,0,0,0,0,0.513025,0,0,0,0,0,0
297386348,288321385,137,3,f,25438600,0,5733690,0,0,0,0,0.311622,0,0,0,0,0,0
297386011,288321385,6,3,f,278597000,3285.35,409428000,335537,1.17925e-05,102.131,0.00120438,3.41282,4.02455e-05,0.000157113,0.00772611,7500,3000,9000
297386249,288321385,68,3,f,35090500,79.6667,585655000,0,2.27032e-06,0,0,0.429858,9.75917e-07,3.80984e-06,0.000232426,2100,2700,6100
297384503,288321385,596,2,f,49568400,102771,180052000,8845150,0.00207331,86.0669,0.178443,0.607213,0.00125894,0.00491473,0.0188166,4000,5900,5700
297383341,288321385,111,2,f,54885100,1487.07,980872000,166900,2.70942e-05,112.234,0.0030409,0.672343,1.82166e-05,7.11151e-05,0.00183265,5600,4900,9400
297383895,288321385,340,2,f,4171600,571.615,44725200,78286.3,0.000137026,136.956,0.0187665,0.0511021,7.00229e-06,2.7336e-05,0.00294133,9200,2400,9100
297388594,288321385,1090,3,f,113369000,0,3619450000,0,0,0,0,1.38877,0,0,0,0,0,0
297383039,288321385,10684,1,f,32718400,0,855329000,0,0,0,0,0.4008,0,0,0,0,0,0
297382668,288321385,988,1,f,42370300,0,906798000,0,0,0,0,0.519037,0,0,0,0,0,0
297388632,288321385,1109,3,f,2535680,0,53408200,0,0,0,0,0.031062,0,0,0,0,0,0
297383279,288321385,84,2,f,11042500,0,129380000,0,0,0,0,0.13527,0,0,0,0,0,0
297387300,288321385,534,3,f,13414500,0,12526700,0,0,0,0,0.164328,0,0,0,0,0,0
297385410,288321385,945,2,f,46541900,0,842572000,0,0,0,0,0.570139,0,0,0,0,0,0
297384441,288321385,543,2,f,33176900,4082630,2648370000,1595620000,0.123056,390.831,48.0943,0.406417,0.0500122,0.195241,1,10000,4300,9000
297383386,288321385,131,2,f,22984700,28939.6,343963000,3797550,0.00125908,131.223,0.165221,0.281562,0.00035451,0.00138396,0.0133558,7600,5100,9200
297386953,288321385,398,3,f,66990900,0,2991170,0,0,0,0,0.820639,0,0,0,0,0,0
297381104,288321385,329,1,f,421658000,0,13135700000,0,0,0,0,5.16532,0,0,0,0,0,0
297384989,288321385,777,2,f,4907760,0,50999600,0,0,0,0,0.0601201,0,0,0,0,0,0
297386800,288321385,336,3,f,5480330,0,48134700,0,0,0,0,0.0671341,0,0,0,0,0,0
297383766,288321385,284,2,f,152468000,17665.8,1666430000,2426260,0.000115866,137.343,0.0159133,1.86773,0.000216405,0.000844817,0.015632,7600,5700,10000
297386273,288321385,88,3,f,68872200,0,524209000,0,0,0,0,0.843685,0,0,0,0,0,0
297383737,288321385,266,2,f,4662370,1.83229,66819800,203.641,3.92995e-07,111.14,4.36776e-05,0.0571141,2.24456e-08,8.76244e-08,2.18803e-05,5100,4900,5900
297387252,288321385,478,3,f,60856200,0,1273610000,0,0,0,0,0.745489,0,0,0,0,0,0
297386866,288321385,360,3,f,8915760,0,177406000,0,0,0,0,0.109218,0,0,0,0,0,0
297383885,288321385,335,2,f,7361640,15365.6,125558000,1842540,0.00208725,119.914,0.25029,0.0901801,0.000188228,0.000734816,0.0546515,9500,3900,9600
297381543,288321385,512,1,f,1772360000,2.61291,51801900000,0,1.47426e-09,0,0,21.7114,3.20082e-08,1.24955e-07,1.6044e-05,12400,3500,2000
297385347,288321385,906,2,f,8670380,388.692,177551000,54697.4,4.48298e-05,140.722,0.00630854,0.106212,4.76147e-06,1.85881e-05,0.00102203,9300,1300,7200
297387283,288321385,514,3,f,6380090,0,9991050,0,0,0,0,0.0781561,0,0,0,0,0,0
297387998,288321385,805,3,f,18404000,209.87,186558000,34006.7,1.14035e-05,162.037,0.00184779,0.225449,2.57091e-06,1.00365e-05,0.000598747,10300,2600,8100
297386309,288321385,112,3,f,3353640,0,5387160,0,0,0,0,0.041082,0,0,0,0,0,0
297386453,288321385,188,3,f,11206100,0,202988000,0,0,0,0,0.137274,0,0,0,0,0,0
297388596,288321385,1092,3,f,39180300,0,60272000,0,0,0,0,0.479958,0,0,0,0,0,0
297382013,288321385,706,1,f,3026450,0,63803900,0,0,0,0,0.037074,0,0,0,0,0,0
297383069,288321385,10704,1,f,31000700,0.0580174,646593000,15.3332,1.87149e-09,264.286,4.94608e-07,0.379758,7.10713e-10,2.77453e-09,2.96349e-07,7800,2600,3600
297388186,288321385,879,3,f,223957000,18448.1,4716880000,2988690,8.23732e-05,162.005,0.0133449,2.74348,0.000225989,0.00088223,0.0146602,9800,1000,6500
297381523,288321385,501,1,f,4662370,0,127128000,0,0,0,0,0.0571141,0,0,0,0,0,0
297384671,288321385,653,2,f,572572,0,394216,0,0,0,0,0.00701401,0,0,0,0,0,0
297381700,288321385,623,1,f,2028210000,75832.4,27343000000,6900710,3.73888e-05,90.9995,0.00340236,24.8456,0.000928947,0.00362648,0.0186279,4500,6100,5600
