id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299147669,266582782,664,1,f,27647000,1103.83,681275000,101016,3.99257e-05,91.5141,0.00365376,0.338676,1.35219e-05,0.000145328,0.00406687,10000,4200,1800
299149092,266582782,1139,2,f,3599020,0.0602902,113675000,2.63712,1.67518e-08,43.7404,7.32731e-07,0.044088,7.38555e-10,7.93768e-09,5.7787e-07,6100,6500,8100
299148004,266582782,1048,1,f,120894000,0,925246000,0,0,0,0,1.48096,0,0,0,0,0,0
299148976,266582782,991,2,f,498301000,424313,5729730000,37577700,0.000851519,88.5613,0.0754116,6.10419,0.00519783,0.0558641,0.150385,4200,3300,6400
299149465,266582782,402,3,f,162038000,25126,6283900000,2052770,0.000155063,81.6989,0.0126684,1.98496,0.000307794,0.00330804,0.00839077,8100,1500,9800
299149544,266582782,495,3,f,128910000,160.847,4204680000,9264.17,1.24774e-06,57.5963,7.18651e-05,1.57915,1.97037e-06,2.11767e-05,0.000732189,6800,2600,4000
299148034,266582782,1085,1,f,4416980,31225.6,47539600,2117890,0.00706943,67.8254,0.479487,0.0541081,0.000382513,0.00411109,0.0312968,4000,2900,4700
299147542,266582782,515,1,f,8833970,0,188031000,0,0,0,0,0.108216,0,0,0,0,0,0
299147869,266582782,897,1,f,12923800,5173.19,261280000,250545,0.000400285,48.4315,0.0193864,0.158316,6.33716e-05,0.000681091,0.0149539,4700,4300,1500
299147987,266582782,1026,1,f,6707270,758.245,95376900,57273.2,0.000113048,75.5339,0.00853897,0.0821641,9.2885e-06,9.98289e-05,0.00147645,4500,3000,3500
299149892,266582782,924,3,f,208580000,189482,1244270000,9804910,0.000908441,51.7458,0.047008,2.5551,0.00232116,0.0249469,0.0399814,8800,5000,3500
299150176,266582782,304,3,t,2088560,1873020,1696080000,1667540000,0.896797,890.298,798.416,0.0255849,0.0229445,0.246597,0.999472,3400,2800,6000
299149104,266582782,10681,2,f,55048700,0.0712392,2342170000,5.75531,1.29411e-09,80.7885,1.04549e-07,0.674347,8.72681e-10,9.3792e-09,8.70938e-07,12300,4800,8600
299147477,266582782,440,1,f,9570130,35192.6,231820000,2973930,0.00367734,84.5044,0.310751,0.117234,0.000431109,0.00463338,0.0458901,3700,4100,4100
299148338,266582782,252,2,f,28628600,126.762,1361280000,13638.8,4.4278e-06,107.594,0.000476405,0.3507,1.55283e-06,1.66892e-05,0.000575333,8100,2600,9600
299150164,266582782,1021,2,t,76.143,53.0393,21140.6,17700,0.696574,333.715,232.457,9.32752e-07,6.49731e-07,6.98304e-06,0.00062871,3500,2500,6500
299148631,266582782,597,2,f,52315100,96695.1,1576350000,7840880,0.00184832,81.0887,0.149878,0.64086,0.00118452,0.0127307,0.0478785,4100,3500,5900
299149291,266582782,190,3,f,96273900,2814.36,84128600,152276,2.92328e-05,54.1067,0.00158169,1.17936,3.44759e-05,0.000370532,0.00521838,9600,7000,5500
299149472,266582782,412,3,f,62083200,65595.1,2426060000,6511810,0.00105657,99.2728,0.104888,0.760519,0.00080354,0.00863611,0.0363683,3600,4700,3300
299149356,266582782,267,3,f,2535680,31269.5,57194200,2482920,0.0123318,79.404,0.979195,0.031062,0.000383051,0.00411687,0.0503858,3800,3900,6400
299149634,266582782,608,3,f,21430600,225925,514505000,20015400,0.0105422,88.5933,0.933967,0.262524,0.00276758,0.0297448,0.0719854,3700,4600,6900
299149732,266582782,720,3,f,18976700,0,271178000,0,0,0,0,0.232464,0,0,0,0,0,0
299150134,266582782,132,2,t,0.341674,0.242797,121.644,108.918,0.71061,448.599,318.779,4.1855e-09,2.97426e-09,3.19661e-08,2.96832e-06,3600,3300,6600
299147455,266582782,414,1,f,3190040,1.43074,82403300,70.3178,4.48503e-07,49.1477,2.20429e-05,0.039078,1.75266e-08,1.88369e-07,1.74916e-05,7300,5200,5200
299147586,266582782,576,1,f,654368,0,6713610,0,0,0,0,0.00801601,0,0,0,0,0,0
299150061,266582782,1132,3,f,286041000,6248.08,2921100000,314495,2.18433e-05,50.3346,0.00109948,3.504,7.6539e-05,0.000822609,0.0101467,10000,4400,7800
299148502,266582782,448,2,f,13414500,7671.4,433806000,575973,0.000571872,75.0807,0.0429365,0.164328,9.39746e-05,0.00101,0.0380429,3300,4500,7800
299148020,266582782,1069,1,f,2290290,0,2856670,0,0,0,0,0.028056,0,0,0,0,0,0
299147433,266582782,382,1,f,338717000,2115.92,12860600000,127001,6.24687e-06,60.0216,0.000374947,4.14929,2.592e-05,0.000278578,0.00887309,7800,2500,4800
299149346,266582782,254,3,f,627539000,98914.9,15562800000,7654140,0.000157624,77.3811,0.0121971,7.68735,0.00121171,0.0130229,0.0229026,9800,900,4900
299150059,266582782,1128,3,f,72880200,4139.62,3233300000,384018,5.68003e-05,92.7665,0.00526916,0.892783,5.07103e-05,0.000545013,0.00754518,5900,1700,4200
299149340,266582782,247,3,f,653550000,70585.4,24306700000,5688440,0.000108003,80.5895,0.0087039,8.00599,0.000864671,0.00929312,0.0176878,7600,3800,1600
299149383,266582782,303,3,f,59629300,1931440,2587840000,258208000,0.0323908,133.687,4.33022,0.730459,0.0236601,0.254289,0.168832,6900,5600,8800
299147673,266582782,667,1,f,3517230,3400.89,102071000,266007,0.000966922,78.2168,0.0756296,0.043086,4.16609e-05,0.000447753,0.00543005,2200,2900,5200
299148315,266582782,230,2,f,3026450,0.820899,12726100,32.0244,2.71241e-07,39.0114,1.05815e-05,0.037074,1.0056e-08,1.08078e-07,5.16158e-06,12400,7300,5700
299149816,266582782,835,3,f,300437000,582313,7468880000,55207700,0.00193822,94.8076,0.183758,3.68035,0.00713333,0.076666,0.0668624,3900,6400,4000
299148488,266582782,434,2,f,31327900,12088.5,652544000,1074760,0.00038587,88.9077,0.0343068,0.383766,0.000148084,0.00159154,0.0115699,6600,1100,5800
299149734,266582782,723,3,f,151568000,263752,5236420000,24325000,0.00174016,92.2268,0.160489,1.85671,0.00323096,0.0347251,0.0581829,3700,4400,7600
299149811,266582782,829,3,f,16931800,9620.58,366307000,656094,0.000568197,68.1969,0.0387493,0.207414,0.000117852,0.00126662,0.0263624,8300,2400,4300
299149068,266582782,1104,2,f,3844410,5151.21,121291000,1192880,0.00133992,231.574,0.31029,0.047094,6.31023e-05,0.000678197,0.0149321,6100,4900,6500
299150185,266582782,620,3,t,64.5082,38.0171,18181.9,14606.9,0.589337,384.22,226.435,7.90226e-07,4.6571e-07,5.00525e-06,0.000332261,3300,3200,6200
299149958,266582782,1000,3,f,100037000,0.016767,477302000,1.09834,1.67609e-10,65.5062,1.09794e-08,1.22545,2.05396e-10,2.20751e-09,2.04986e-07,10800,6600,3800
299149414,266582782,336,3,f,5480330,0,83961300,0,0,0,0,0.0671341,0,0,0,0,0,0
299147250,266582782,154,1,f,14477900,0,232184000,0,0,0,0,0.177354,0,0,0,0,0,0
299147814,266582782,839,1,f,3517230,0,67990000,0,0,0,0,0.043086,0,0,0,0,0,0
299147570,266582782,554,1,f,3026450,20999.6,58055400,1889460,0.00693869,89.9758,0.624314,0.037074,0.000257245,0.00276476,0.0193283,5000,4800,4600
299147859,266582782,889,1,f,10715300,2102.41,361070000,151527,0.000196207,72.0729,0.0141412,0.131262,2.57546e-05,0.000276799,0.00187707,4900,3500,2400
299149537,266582782,486,3,f,124330000,432.615,3881980000,24939.2,3.47957e-06,57.6475,0.000200589,1.52304,5.29953e-06,5.69572e-05,0.00115171,8600,5300,3500
299147679,266582782,673,1,f,2781060,3674.53,16887000,198007,0.00132127,53.8864,0.0711984,0.034068,4.5013e-05,0.000483781,0.0100152,8400,5800,5100
299149430,266582782,356,3,f,1145140,495.642,12603500,35378.7,0.000432821,71.3796,0.0308946,0.014028,6.07161e-06,6.52551e-05,0.00116674,7100,5800,7000
299148202,266582782,94,2,f,9897320,0,207081000,0,0,0,0,0.121242,0,0,0,0,0,0
299148219,266582782,105,2,f,1963100,0,9323650,0,0,0,0,0.024048,0,0,0,0,0,0
299148690,266582782,663,2,f,39262100,378.146,951069000,26091.6,9.63134e-06,68.9988,0.000664551,0.48096,4.63229e-06,4.97859e-05,0.00112972,7600,6400,7700
299148850,266582782,854,2,f,62083200,716.815,2590830000,35888.9,1.1546e-05,50.0673,0.000578079,0.760519,8.78098e-06,9.43743e-05,0.00101093,6000,900,7800
299149277,266582782,171,3,f,37247300,3930000,2484870000,1249930000,0.105511,318.047,33.5575,0.456279,0.0481425,0.517415,0.901478,3400,3100,5800
299147425,266582782,372,1,f,245388,0,3432250,0,0,0,0,0.003006,0,0,0,0,0,0
299147531,266582782,503,1,f,46869100,3120.08,1139770000,205519,6.657e-05,65.87,0.00438497,0.574147,3.82209e-05,0.000410783,0.0160727,8800,3000,3800
299149650,266582782,626,3,f,36808200,5944.93,853607000,616773,0.000161511,103.748,0.0167564,0.4509,7.28254e-05,0.000782697,0.0134556,6500,3500,6300
299149625,266582782,599,3,f,31900400,1181.45,835107000,114592,3.70356e-05,96.9923,0.00359216,0.39078,1.44728e-05,0.000155547,0.00774111,6000,4500,6000
299148271,266582782,173,2,f,9488340,17.6836,143262000,802.756,1.86372e-06,45.3956,8.46045e-05,0.116232,2.16624e-07,2.32818e-06,9.50496e-05,6200,7100,6300
299148746,266582782,725,2,f,2699270,0,49400100,0,0,0,0,0.033066,0,0,0,0,0,0
299147153,266582782,19,1,f,736164,1223.39,15357600,82167,0.00166185,67.1633,0.111615,0.00901801,1.49865e-05,0.000161069,0.0131153,4500,3200,5500
299148854,266582782,860,2,f,6134700,32.2963,81059100,1802.09,5.26452e-06,55.7986,0.000293753,0.0751501,3.95629e-07,4.25206e-06,0.000134204,10200,3900,6800
299147580,266582782,567,1,f,10647300000,32948700,332135000000,3523350000,0.00309455,106.934,0.330914,130.43,0.403622,4.33796,0.199323,3900,3200,4800
299149412,266582782,334,3,f,61756000,30266.3,1941560000,3515010,0.000490095,116.136,0.0569177,0.756511,0.000370762,0.0039848,0.0343639,6800,6000,8600
299147618,266582782,609,1,f,2453880,0,42948000,0,0,0,0,0.03006,0,0,0,0,0,0
299147990,266582782,1030,1,f,14968700,800.627,297418000,37912.4,5.34869e-05,47.3533,0.00253278,0.183366,9.80768e-06,0.000105409,0.00109148,6500,600,3900
299147409,266582782,353,1,f,55457700,4727.47,2303550000,328970,8.52446e-05,69.5869,0.00593191,0.679357,5.79115e-05,0.000622409,0.00443115,4300,3700,3000
299147295,266582782,214,1,f,14886900,38.8273,130427000,2838.71,2.60816e-06,73.1111,0.000190685,0.182364,4.75634e-07,5.11192e-06,0.000421542,9000,4500,5200
299147440,266582782,394,1,f,73534600,16293.4,1974420000,1318420,0.000221575,80.9174,0.0179293,0.900799,0.000199595,0.00214516,0.0156871,8200,700,4500
299148162,266582782,36,2,f,14886900,2418.96,315907000,112563,0.000162489,46.5338,0.00756124,0.182364,2.96322e-05,0.000318475,0.00619179,4600,4400,9800
299150194,266582782,919,3,t,2494.58,2128.6,1227280,1171510,0.853292,550.364,469.621,3.05586e-05,2.60754e-05,0.000280247,0.0195938,3500,2600,6400
299148518,266582782,466,2,f,132019000,16937.2,2046630000,1184990,0.000128294,69.9635,0.0089759,1.61723,0.000207481,0.00222992,0.0065724,6600,1900,6500
299147881,266582782,908,1,f,13251000,11588.7,205781000,1027740,0.000874558,88.6844,0.0775597,0.162324,0.000141962,0.00152575,0.0110461,5500,5600,3600
299148996,266582782,1017,2,f,369963000,532.829,15654400000,89820.3,1.44022e-06,168.572,0.000242782,4.53205,6.52715e-06,7.01511e-05,0.00139246,12300,2000,8200
299149897,266582782,930,3,f,40570800,0,617658000,0,0,0,0,0.496992,0,0,0,0,0,0
299148195,266582782,84,2,f,11033700,713709,417865000,137903000,0.0646845,193.22,12.4983,0.135163,0.00874293,0.0939653,0.271564,3700,3000,6400
299148479,266582782,424,2,f,8997560,0.0768294,220631000,3.88558,8.53892e-09,50.5741,4.31848e-07,0.11022,9.4116e-10,1.01152e-08,7.1745e-07,7300,7000,8600
299149716,266582782,699,3,f,81796,59.5233,267799,2641.93,0.000727705,44.3848,0.032299,0.001002,7.29161e-07,7.83672e-06,0.000727705,3500,3200,6800
299149455,266582782,388,3,f,899756,0,14613600,0,0,0,0,0.011022,0,0,0,0,0,0
299147488,266582782,451,1,f,9651930,664.21,315888000,54341.1,6.88163e-05,81.8131,0.00563008,0.118236,8.13658e-06,8.74485e-05,0.0029325,7100,6200,2300
299147565,266582782,543,1,f,35744900,1512.84,832270000,149219,4.23232e-05,98.6351,0.00417455,0.437874,1.85322e-05,0.000199177,0.00554796,10000,4300,1700
299148071,266582782,1127,1,f,38525900,586.225,1205750000,29048.6,1.52164e-05,49.5521,0.000754003,0.471942,7.18125e-06,7.71811e-05,0.000821328,10100,2000,2100
299149190,266582782,61,3,f,5234940,0,53273000,0,0,0,0,0.0641281,0,0,0,0,0,0
299149607,266582782,578,3,f,23884400,778.363,591356000,57837.9,3.25887e-05,74.3071,0.00242157,0.292584,9.53494e-06,0.000102478,0.00339342,5300,4700,6700
299147402,266582782,343,1,f,4266070000,125904,72426700000,7550850,2.95129e-05,59.9731,0.00176998,52.2594,0.00154232,0.0165762,0.0235215,7700,6000,5600
299148713,266582782,688,2,f,8654880000,31951700,269057000000,6424910000,0.00369176,201.082,0.742345,106.022,0.391408,4.20669,0.999472,3400,2800,6000
299148764,266582782,749,2,f,30509900,3631.88,445255000,204785,0.000119039,56.3854,0.00671208,0.373746,4.44905e-05,0.000478166,0.0137968,8300,5800,6300
299148302,266582782,214,2,f,14314300,0,150313000,0,0,0,0,0.17535,0,0,0,0,0,0
299148853,266582782,859,2,f,981552,0,14495100,0,0,0,0,0.012024,0,0,0,0,0,0
299147370,266582782,308,1,f,24866000,21388.1,792143000,1898590,0.000860133,88.7686,0.0763529,0.304608,0.000262004,0.00281591,0.0129357,7600,1300,4100
299149887,266582782,917,3,f,7688820,0,95336000,0,0,0,0,0.0941881,0,0,0,0,0,0
299148883,266582782,893,2,f,10469900,2715.09,201472000,269014,0.000259324,99.0808,0.025694,0.128256,3.32599e-05,0.000357464,0.00398256,5000,4100,9000
299150069,266582782,10674,3,f,255776000,0,11566000000,0,0,0,0,3.13326,0,0,0,0,0,0
299149660,266582782,637,3,f,352214000,3667.27,8561950000,596722,1.04121e-05,162.716,0.00169421,4.31462,4.49241e-05,0.000482825,0.00737831,6400,5200,6400
299149812,266582782,830,3,f,39589300,33.6573,975269000,1642.08,8.50162e-07,48.7882,4.14779e-05,0.484968,4.12302e-07,4.43125e-06,7.15318e-05,6600,5900,6300
299147759,266582782,772,1,f,23557200,224998,837350000,23690900,0.00955112,105.294,1.00568,0.288576,0.00275623,0.0296228,0.0905125,4100,2600,5200
299147892,266582782,920,1,f,146251000,109.232,6320360000,11041,7.46876e-07,101.078,7.54931e-05,1.79158,1.33809e-06,1.43812e-05,0.000926746,10700,3100,4900
299148788,266582782,780,2,f,12105800,106.885,309849000,4935.21,8.82926e-06,46.1729,0.000407673,0.148296,1.30934e-06,1.40723e-05,0.000448961,7600,5800,7700
299149870,266582782,898,3,f,53331000,0,1054310000,0,0,0,0,0.653305,0,0,0,0,0,0
299149691,266582782,672,3,f,1954350000,32297800,66408300000,3411010000,0.0165261,105.611,1.74534,23.9408,0.395648,4.25226,0.188391,4100,4700,7200
299147926,266582782,959,1,f,14232500,3922.11,331279000,246831,0.000275574,62.9331,0.0173428,0.174348,4.80459e-05,0.000516377,0.00727791,6800,3300,800
299149181,266582782,48,3,f,197783000,2241290,6953320000,241762000,0.0113321,107.867,1.22236,2.42284,0.0274558,0.295084,0.116587,4100,3000,4900
299147521,266582782,489,1,f,2126700,0,85874300,0,0,0,0,0.026052,0,0,0,0,0,0
299149528,266582782,477,3,f,3314620000,39338100,107807000000,4239540000,0.0118681,107.772,1.27904,40.6041,0.481892,5.17917,0.188391,4100,4700,7200
299147383,266582782,324,1,f,4335190,0,91134300,0,0,0,0,0.0531061,0,0,0,0,0,0
299148526,266582782,475,2,f,33454600,1297.33,545893000,60877.5,3.87789e-05,46.9251,0.00181971,0.409818,1.58923e-05,0.000170804,0.00302414,9100,3900,8100
299148869,266582782,877,2,f,17995100,0,114363000,0,0,0,0,0.22044,0,0,0,0,0,0
299149534,266582782,483,3,f,18404100,2.04446,176310000,135.96,1.11087e-07,66.5019,7.38751e-06,0.22545,2.50446e-08,2.69169e-07,6.45071e-06,7400,2900,5400
299147207,266582782,95,1,f,198274000,1378140,6806710000,136767000,0.00695068,99.2408,0.689791,2.42885,0.0168822,0.181442,0.126463,4400,4700,2600
299147676,266582782,670,1,f,56275600,1336.65,1803070000,66475.5,2.37518e-05,49.7331,0.00118125,0.689377,1.63739e-05,0.00017598,0.00237321,7200,600,3900
299148462,266582782,401,2,f,7279840,470.26,226315000,32799.6,6.45975e-05,69.7477,0.00450553,0.0891781,5.76069e-06,6.19134e-05,0.00207327,8200,700,6900
299147995,266582782,1037,1,f,32309400,5365.12,674506000,310553,0.000166054,57.8838,0.00961185,0.39579,6.57227e-05,0.00070636,0.0130015,9000,2400,3900
299149557,266582782,511,3,f,22166700,0,442521000,0,0,0,0,0.271542,0,0,0,0,0,0
299149875,266582782,903,3,f,21757700,0.325759,393646000,30.5093,1.49721e-08,93.6563,1.40223e-06,0.266532,3.99054e-09,4.28887e-08,3.84119e-06,12700,4700,4300
299148594,266582782,551,2,f,8097800,23629.8,306162000,2408080,0.00291805,101.909,0.297375,0.0991981,0.000289465,0.00311105,0.0531234,7400,5400,8800
299148083,266582782,10674,1,f,127602000,0,5294870000,0,0,0,0,1.56312,0,0,0,0,0,0
299150000,266582782,1056,3,f,423785000,465.25,16920100000,66232.7,1.09784e-06,142.359,0.000156288,5.19137,5.69931e-06,6.12538e-05,0.00139246,12300,2000,8200
299147872,266582782,900,1,f,69363000,159249,632058000,20005700,0.00229587,125.626,0.288421,0.849697,0.00195079,0.0209663,0.0938716,3900,5200,4100
299148875,266582782,883,2,f,4253390,0,55558300,0,0,0,0,0.0521041,0,0,0,0,0,0
299149733,266582782,721,3,f,68054300,1046.5,2764990000,93524.7,1.53774e-05,89.3691,0.00137427,0.833665,1.28196e-05,0.00013778,0.00579219,8900,1100,8000
299148181,266582782,63,2,f,2044900,0.310497,60076300,21.3776,1.5184e-07,68.8497,1.04541e-05,0.02505,3.80359e-09,4.08794e-08,2.94888e-06,6400,5600,6400
299150156,266582782,919,2,t,2494.58,2128.6,1227280,1171510,0.853292,550.364,469.621,3.05586e-05,2.60754e-05,0.000280247,0.0195938,3500,2600,6400
299149858,266582782,883,3,f,8343190,0,125333000,0,0,0,0,0.102204,0,0,0,0,0,0
299148747,266582782,726,2,f,251604000,26167.8,5912690000,1552190,0.000104004,59.317,0.00616918,3.08216,0.000320555,0.00344519,0.0142194,8900,4900,7900
299150005,266582782,1061,3,f,4744170,0,92755100,0,0,0,0,0.0581161,0,0,0,0,0,0
299148466,266582782,407,2,f,77624400,922.811,3011690000,65217.3,1.18882e-05,70.6724,0.000840165,0.950899,1.13044e-05,0.000121495,0.00261318,8200,4000,9500
299147818,266582782,843,1,f,44987800,4690.58,1058180000,258520,0.000104263,55.1146,0.00574644,0.551101,5.74596e-05,0.000617552,0.00494379,9500,4300,3200
299147254,266582782,158,1,f,3190040,0,22586400,0,0,0,0,0.039078,0,0,0,0,0,0
299147390,266582782,331,1,f,26092900,7111.49,486603000,581633,0.000272545,81.7878,0.0222908,0.319638,8.71158e-05,0.000936284,0.0235215,7700,6000,5600
299147530,266582782,502,1,f,210870000,6465.26,6295430000,404506,3.06599e-05,62.566,0.00191827,2.58316,7.91994e-05,0.000851202,0.0263624,8300,2400,4300
299148478,266582782,423,2,f,24293400,29.0325,954601000,1726.34,1.19508e-06,59.4624,7.1062e-05,0.297594,3.55648e-07,3.82235e-06,0.00023539,7400,2400,8500
299147326,266582782,249,1,f,899756,0,31240900,0,0,0,0,0.011022,0,0,0,0,0,0
299148376,266582782,301,2,f,50059200,90434.4,564566000,9011480,0.00180655,99.6466,0.180017,0.613225,0.00110782,0.0119064,0.1039,7300,5500,8700
299148018,266582782,1066,1,f,19058500,4555.19,479053000,391142,0.000239011,85.8672,0.0205233,0.233466,5.58011e-05,0.000599727,0.0134851,8200,600,4500
299147362,266582782,296,1,f,31573300,72214.7,1214560000,7936500,0.00228721,109.901,0.251368,0.386772,0.00088463,0.00950764,0.0528792,4100,2900,5500
299147248,266582782,149,1,f,21675900,5.8947,316802000,306.436,2.71947e-07,51.985,1.41372e-05,0.26553,7.22101e-08,7.76084e-07,6.34868e-05,5700,3900,5400
299149880,266582782,908,3,f,27319900,71290.6,441807000,6347940,0.00260948,89.0431,0.232356,0.334668,0.00087331,0.00938597,0.0491717,5500,5500,7600
299149873,266582782,901,3,f,222240000,1942.35,602552000,142358,8.73986e-06,73.2916,0.000640558,2.72244,2.37937e-05,0.000255725,0.00597182,9500,5900,3500
299150129,266582782,8,2,t,8519030,7595430,8098840000,7975210000,0.891584,1050,936.164,0.104358,0.0930441,0.999999,0.999472,3400,2800,6000
299149846,266582782,869,3,f,6461880,62.6298,255297000,4261.68,9.69219e-06,68.0455,0.00065951,0.0791581,7.67215e-07,8.24571e-06,0.000368139,9700,1500,2800
299150058,266582782,1127,3,f,77869800,3114.85,2407790000,201370,4.00007e-05,64.6485,0.00258598,0.953905,3.81569e-05,0.000410094,0.00756903,8300,3700,10500
299147541,266582782,514,1,f,3190040,0,29843400,0,0,0,0,0.039078,0,0,0,0,0,0
299147797,266582782,821,1,f,76642900,4166,2490460000,438774,5.43561e-05,105.323,0.00572492,0.938875,5.10335e-05,0.000548487,0.0141947,9700,600,4100
299148416,266582782,342,2,f,134800000,472818,3525740000,44255600,0.00350756,93.5996,0.328306,1.6513,0.00579202,0.0622502,0.0570365,3600,6200,6500
299149228,266582782,106,3,f,4744170,0,55229300,0,0,0,0,0.0581161,0,0,0,0,0,0
299147620,266582782,611,1,f,2126700,171.54,13534500,11502.7,8.06604e-05,67.0554,0.00540872,0.026052,2.10137e-06,2.25846e-05,0.000975814,7500,2700,5300
299148876,266582782,884,2,f,16931800,73919.1,414123000,7536540,0.0043657,101.957,0.445112,0.207414,0.000905509,0.00973203,0.0381155,6800,5900,9200
299149813,266582782,831,3,f,981552,9827.39,26974200,841403,0.0100121,85.6181,0.857217,0.012024,0.000120386,0.00129385,0.0337724,4300,4300,2900
299147291,266582782,209,1,f,20121800,0,237391000,0,0,0,0,0.246492,0,0,0,0,0,0
299147353,266582782,286,1,f,4008000,0,65240100,0,0,0,0,0.049098,0,0,0,0,0,0
299149800,266582782,814,3,f,27401700,214153,866357000,19249300,0.00781533,89.8858,0.702487,0.33567,0.00262337,0.0281949,0.0605439,3900,3700,6000
299147706,266582782,702,1,f,13905300,95.705,697774000,6747.94,6.88262e-06,70.5077,0.000485278,0.17034,1.17239e-06,1.26003e-05,0.00101063,4900,3500,2300
299148522,266582782,470,2,f,8261400,3259,187448000,250955,0.000394486,77.0035,0.0303768,0.101202,3.99228e-05,0.000429074,0.0127752,7600,5800,6900
299148580,266582782,532,2,f,22003100,12517.6,388162000,806427,0.0005689,64.4235,0.0366506,0.269538,0.00015334,0.00164804,0.0112814,7800,500,6800
299149787,266582782,796,3,f,2044900,76.7508,64066200,3945.97,3.75328e-05,51.4127,0.00192966,0.02505,9.40198e-07,1.01049e-05,0.000322578,6600,5600,5000
299147628,266582782,620,1,f,10551700,165377,338194000,14644400,0.0156731,88.5517,1.38788,0.129258,0.00202587,0.0217732,0.0643627,3200,3100,5100
299148955,266582782,970,2,f,8915760,0,40849700,0,0,0,0,0.109218,0,0,0,0,0,0
299149444,266582782,372,3,f,490776,0,8493460,0,0,0,0,0.00601201,0,0,0,0,0,0
299149961,266582782,1005,3,f,6870860,5927.21,177553000,476321,0.000862659,80.3617,0.0693248,0.0841681,7.26084e-05,0.000780364,0.00994102,8100,2800,9500
299147796,266582782,820,1,f,45560400,91.4688,1446460000,6428.39,2.00764e-06,70.2796,0.000141096,0.558115,1.12049e-06,1.20426e-05,0.000275288,10300,1100,5000
299150102,266582782,10725,3,f,118604000,1.92757,5926530000,244.4,1.62521e-08,126.792,2.06063e-06,1.4529,2.36127e-08,2.5378e-07,2.30552e-05,12500,1900,7400
299148657,266582782,625,2,f,58402300,635.135,2709870000,50304.6,1.08752e-05,79.203,0.000861346,0.715429,7.78041e-06,8.36205e-05,0.00535033,5600,1800,8100
299147771,266582782,786,1,f,4498780,7050.93,104576000,608478,0.0015673,86.2975,0.135254,0.0551101,8.63739e-05,0.00092831,0.0132439,7500,3900,1700
299148297,266582782,207,2,f,1717720,0,45366100,0,0,0,0,0.021042,0,0,0,0,0,0
299148068,266582782,1123,1,f,57829800,0.584618,92289000,54.7531,1.01093e-08,93.6563,9.46798e-07,0.708415,7.16157e-09,7.69695e-08,4.05893e-06,12700,4800,4200
299149784,266582782,792,3,f,151404000,1679.42,812619000,69877.1,1.10923e-05,41.6078,0.000461526,1.8547,2.05729e-05,0.000221109,0.00965771,9500,6900,5600
299148493,266582782,439,2,f,736164,0,18865300,0,0,0,0,0.00901801,0,0,0,0,0,0
299149018,266582782,1045,2,f,3353640,5972.54,69624300,457196,0.00178091,76.5496,0.136328,0.041082,7.31636e-05,0.000786332,0.0110927,7200,4600,9600
299149479,266582782,422,3,f,22821100,3.72596,286901000,259.152,1.63268e-07,69.5531,1.13558e-05,0.279558,4.5643e-08,4.90552e-07,4.33716e-05,8600,4300,3300
299149709,266582782,692,3,f,33454600,80173.7,1013950000,6717660,0.00239649,83.7889,0.2008,0.409818,0.000982128,0.0105555,0.0219909,9300,3900,1400
299149246,266582782,128,3,f,458385000,7485.9,3715690000,478398,1.6331e-05,63.9065,0.00104366,5.61521,9.17023e-05,0.000985578,0.00439724,8900,4800,7000
299149999,266582782,1054,3,f,30895800,1099580,840662000,149327000,0.0355898,135.804,4.83324,0.378474,0.0134698,0.144768,0.374854,3700,3200,6300
299148066,266582782,1121,1,f,70835300,11381.1,1041740000,811844,0.000160669,71.3329,0.011461,0.867733,0.000139418,0.00149841,0.00750068,8900,4500,800
299148367,266582782,289,2,f,48832200,8971.23,1804740000,755982,0.000183715,84.2674,0.0154812,0.598195,0.000109898,0.00118113,0.00618589,9600,2700,9400
299149359,266582782,271,3,f,7607030,0,95823600,0,0,0,0,0.0931861,0,0,0,0,0,0
299148988,266582782,1008,2,f,58157000,1297.33,1030600000,60877.5,2.23074e-05,46.9251,0.00104678,0.712423,1.58923e-05,0.000170804,0.00302414,9100,3900,8100
299147680,266582782,674,1,f,899756,0,8970220,0,0,0,0,0.011022,0,0,0,0,0,0
299149376,266582782,292,3,f,4989560,0.0199802,106912000,1.11556,4.00441e-09,55.8333,2.2358e-07,0.0611221,2.44758e-10,2.63055e-09,2.44269e-07,6400,6300,7600
299148832,266582782,837,2,f,11369600,1325.54,307220000,84934.1,0.000116586,64.0749,0.00747025,0.139278,1.62379e-05,0.000174518,0.00468625,8700,2400,7300
299148108,266582782,10704,1,f,31000700,100.443,719140000,5405.4,3.24001e-06,53.8158,0.000174364,0.379758,1.23042e-06,1.32241e-05,0.000588299,8700,5300,3500
299149175,266582782,39,3,f,226884000,9620240,9023300000,1765060000,0.0424015,183.473,7.77955,2.77933,0.117848,1.26658,0.997587,3400,2500,6000
299148756,266582782,740,2,f,327184,0,7935110,0,0,0,0,0.004008,0,0,0,0,0,0
299147774,266582782,792,1,f,74925100,1090.23,389556000,41102.1,1.4551e-05,37.7002,0.000548575,0.917833,1.33554e-05,0.000143538,0.00965771,9500,6900,5600
