id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286057374,272968624,952,2,f,82532200,96105,4270100000,15446400,0.00116446,160.725,0.187157,1.01102,0.00117729,0.0220416,0.0652653,5300,5700,8800
286040644,272968624,36,1,f,14886900,2840.71,713363000,199115,0.000190819,70.0937,0.0133752,0.182364,3.47986e-05,0.000651513,0.00714853,4700,4500,1600
286058630,272968624,351,3,f,121140000,217.385,7207820000,10453.5,1.7945e-06,48.0877,8.62931e-05,1.48396,2.66297e-06,4.9857e-05,0.000897179,5400,4200,6900
286057493,272968624,1009,2,f,2824900000,3481760,49125000000,338320000,0.00123253,97.1692,0.119764,34.605,0.0426516,0.798539,0.619001,7600,4300,6200
286058121,272968624,90,3,f,4416980,201.322,60389000,8722.32,4.55791e-05,43.3252,0.00197472,0.0541081,2.46619e-06,4.6173e-05,0.00149306,9800,4300,3600
286057476,272968624,999,2,f,7034460,0,342782000,0,0,0,0,0.0861721,0,0,0,0,0,0
286046265,272968624,257,1,f,8424990,0,373344000,0,0,0,0,0.103206,0,0,0,0,0,0
286042982,272968624,171,1,f,20694400,700.884,1114880000,25002.4,3.38683e-05,35.6727,0.00120817,0.253506,8.58583e-06,0.000160747,0.00113938,3200,2400,5600
286047555,272968624,487,1,f,4253390,943.064,197211000,61126.8,0.000221721,64.8172,0.0143713,0.0521041,1.15525e-05,0.000216291,0.00729218,7500,5500,3200
286056681,272968624,725,2,f,2698720,19402.2,107828000,2577280,0.00718939,132.835,0.955001,0.0330594,0.000237677,0.00444987,0.0778713,7300,4800,6800
286051347,272968624,944,1,f,12923800,0,843653000,0,0,0,0,0.158316,0,0,0,0,0,0
286058562,272968624,320,3,f,144615000,20792.7,6873440000,1985940,0.00014378,95.5111,0.0137326,1.77154,0.000254711,0.00476879,0.00735839,3200,3900,8800
286059180,272968624,714,3,f,362602000,1675.85,21901000000,86351.4,4.62174e-06,51.5269,0.000238144,4.44187,2.05292e-05,0.000384355,0.00386353,2700,4200,5900
286059176,272968624,708,3,f,38771300,0,2097610000,0,0,0,0,0.474948,0,0,0,0,0,0
286047678,272968624,523,1,f,36726400,71.4586,1840350000,1111.07,1.9457e-06,15.5485,3.02527e-05,0.449898,8.75368e-07,1.6389e-05,0.000434607,5700,6900,4600
286059591,272968624,549,2,t,10785100,3865760,3501830000,2503590000,0.358437,647.631,232.135,0.132117,0.0473556,0.886609,0.996772,7500,4500,6400
286058590,272968624,332,3,f,163592,0,9591400,0,0,0,0,0.002004,0,0,0,0,0,0
286053769,272968624,82,2,f,8097800,17.5429,101159000,829.491,2.16638e-06,47.2835,0.000102434,0.0991981,2.14901e-07,4.02345e-06,7.46758e-05,10100,3800,7800
286059662,272968624,571,3,t,1120.4,154.071,92564.6,25818.5,0.137514,167.576,23.0441,1.37249e-05,1.88736e-06,3.53359e-05,0.0018836,7200,3900,6200
286042662,272968624,126,1,f,5889310,503.416,114443000,13391.2,8.54796e-05,26.6007,0.00227382,0.0721441,6.16685e-06,0.000115458,0.000668015,7400,7000,5400
286045845,272968624,229,1,f,76561100,3690.66,274134000,85050.5,4.82054e-05,23.0448,0.00111088,0.937873,4.52106e-05,0.000846449,0.00344171,12900,4800,3900
286048164,272968624,618,1,f,53331000,101.482,1035500000,1827.99,1.90287e-06,18.013,3.42763e-05,0.653305,1.24315e-06,2.32747e-05,0.000426734,7800,2200,5600
286051580,272968624,1023,1,f,30673500,0.00056357,1863970000,0.029439,1.83732e-11,52.2367,9.59755e-10,0.37575,6.90374e-12,1.29254e-10,6.88995e-09,7900,3100,1100
286052823,272968624,10671,1,f,2208490,2554.64,21687800,68411.9,0.00115673,26.7795,0.0309767,0.027054,3.12943e-05,0.000585903,0.00489858,7300,7300,5500
286046557,272968624,312,1,f,7934210,0,437908000,0,0,0,0,0.0971941,0,0,0,0,0,0
286059706,272968624,10704,3,t,996.169,63.1934,60816,9306.96,0.0634364,147.278,9.34275,1.22031e-05,7.74119e-07,1.44933e-05,0.000710372,7200,2700,6500
286049100,272968624,708,1,f,19467400,0,1029700000,0,0,0,0,0.238476,0,0,0,0,0,0
286053729,272968624,62,2,f,68545000,397.589,379117000,9968.24,5.8004e-06,25.0718,0.000145426,0.839677,4.87046e-06,9.11865e-05,0.000872191,12300,6700,5700
286049699,272968624,767,1,f,127929000,136.754,7366060000,12414.2,1.06898e-06,90.7776,9.70396e-05,1.56713,1.67523e-06,3.13643e-05,0.000535069,3100,2800,4200
286056006,272968624,611,2,f,2617470,891.677,30735500,31125.1,0.000340663,34.9062,0.0118913,0.032064,1.0923e-05,0.000204505,0.00439426,7500,2700,6100
286058705,272968624,402,3,f,162038000,680.401,8883380000,28665.4,4.19902e-06,42.1301,0.000176905,1.98496,8.33491e-06,0.000156049,0.00152625,8000,1300,9500
286058365,272968624,268,3,f,11696800,45.0702,668194000,3393.7,3.8532e-06,75.2981,0.000290139,0.143286,5.5211e-07,1.03368e-05,0.000450198,5800,6900,8000
286055874,272968624,566,2,f,43679100,571.182,1859480000,20089.7,1.30768e-05,35.1721,0.000459938,0.535069,6.99698e-06,0.000131,0.000934757,8000,6900,9300
286055645,272968624,509,2,f,54885100,14598,2798060000,800945,0.000265973,54.8669,0.0145931,0.672343,0.000178825,0.00334803,0.00928724,8100,2400,6800
286057227,272968624,917,2,f,3680820,7.56409,55953400,140.404,2.055e-06,18.5619,3.81447e-05,0.04509,9.26601e-08,1.73482e-06,6.29463e-05,12600,5000,6400
286059331,272968624,908,3,f,27319900,86545.6,960399000,10622000,0.00316786,122.732,0.3888,0.334668,0.00106018,0.0198492,0.0823765,5300,5800,8300
286052065,272968624,1091,1,f,265837000,11408.2,16908300000,434749,4.29142e-05,38.1085,0.0016354,3.2565,0.00013975,0.00261646,0.0114184,10000,4200,3300
286059037,272968624,546,3,f,899756,1.07964,38136900,23.3922,1.19993e-06,21.6667,2.59984e-05,0.011022,1.32256e-08,2.47614e-07,1.05842e-05,5100,5000,6900
286040570,272968624,33,1,f,37462600,0,1860710000,0,0,0,0,0.458916,0,0,0,0,0,0
286049127,272968624,720,1,f,9651930,806.458,69955700,25675.1,8.3554e-05,31.8368,0.0026601,0.118236,9.8791e-06,0.00018496,0.00091794,12400,4700,4600
286052863,272968624,10689,1,f,122612000,9251.44,2644110000,259680,7.54528e-05,28.0691,0.0021179,1.502,0.00011333,0.00212181,0.00420833,10500,5400,2000
286047599,272968624,501,1,f,4662370,0.052876,231096000,0.467921,1.1341e-08,8.84941,1.00361e-07,0.0571141,6.47731e-10,1.21271e-08,6.19614e-07,10300,2500,2600
286059145,272968624,675,3,f,9897320,4589.8,487914000,679922,0.000463742,148.138,0.0686976,0.121242,5.6225e-05,0.00105267,0.0262859,4300,5000,8400
286056214,272968624,660,2,f,245388,0,11302400,0,0,0,0,0.003006,0,0,0,0,0,0
286059248,272968624,810,3,f,20694400,0,929727000,0,0,0,0,0.253506,0,0,0,0,0,0
286058393,272968624,286,3,f,8670380,185.611,264944000,3384.72,2.14075e-05,18.2356,0.000390378,0.106212,2.27373e-06,4.25697e-05,0.000865181,5900,7100,5600
286046796,272968624,398,1,f,33454600,1254.16,234061000,14684,3.74885e-05,11.7082,0.000438924,0.409818,1.53635e-05,0.000287641,0.00437326,10200,7200,4600
286048128,272968624,605,1,f,19140300,9143.89,775657000,503467,0.00047773,55.0605,0.0263041,0.234468,0.000112013,0.00209714,0.0106387,3100,6100,5300
286053725,272968624,61,2,f,2453880,0,29308900,0,0,0,0,0.03006,0,0,0,0,0,0
286058199,272968624,195,3,f,16113800,98.1432,943458000,4020.07,6.09062e-06,40.9612,0.00024948,0.197394,1.20225e-06,2.2509e-05,0.000214719,2800,2500,5500
286047491,272968624,471,1,f,2699270,0,245854000,0,0,0,0,0.033066,0,0,0,0,0,0
286058178,272968624,165,3,f,41634200,34634.8,1220190000,2117880,0.000831884,61.149,0.0508689,0.510019,0.000424276,0.00794345,0.0273573,8400,5800,5400
286056649,272968624,712,2,f,4089800,0,136185000,0,0,0,0,0.0501,0,0,0,0,0,0
286057749,272968624,10700,2,f,25683900,617.715,1093630000,40817,2.40506e-05,66.0774,0.0015892,0.314628,7.56701e-06,0.000141672,0.00185713,9900,2700,8100
286057860,272968624,182305689,2,f,120894000,283049,7606370000,30232600,0.00234129,106.811,0.250075,1.48096,0.00346734,0.0649169,0.0610616,3900,3700,8200
286058617,272968624,345,3,f,239172000,298851,15162900000,32928700,0.00124952,110.184,0.137678,2.92985,0.00366092,0.0685411,0.0686607,4000,3600,8100
286048955,272968624,702,1,f,13905300,0,981729000,0,0,0,0,0.17034,0,0,0,0,0,0
286048132,272968624,606,1,f,13332700,1577.37,493847000,66007.9,0.000118308,41.8468,0.00495081,0.163326,1.93228e-05,0.000361768,0.00396131,9600,1600,4300
286053929,272968624,146,2,f,115005000,1060.96,1133880000,51389.3,9.22535e-06,48.4364,0.000446843,1.40881,1.29968e-05,0.000243331,0.00259995,9100,5200,6000
286057692,272968624,1127,2,f,39343900,57.2715,1780040000,3039.4,1.45566e-06,53.07,7.72521e-05,0.481962,7.01576e-07,1.31352e-05,9.22417e-05,6600,4500,10300
286059105,272968624,631,3,f,199255000,14406.6,9112770000,759804,7.23021e-05,52.7402,0.00381322,2.44087,0.00017648,0.00330413,0.0140875,5700,7200,3400
286055947,272968624,593,2,f,36971800,5069.08,1120190000,282923,0.000137107,55.8134,0.0076524,0.452904,6.20963e-05,0.00116259,0.00586567,9200,700,8100
286047744,272968624,540,1,f,13659900,2903.96,456661000,77646.3,0.000212589,26.7381,0.00568424,0.167334,3.55735e-05,0.000666019,0.00249016,8400,4300,700
286056939,272968624,743,2,f,14559700,29.0547,489191000,1568.51,1.99556e-06,53.9848,0.00010773,0.178356,3.5592e-07,6.66367e-06,0.000145785,9700,3100,8500
286059039,272968624,551,3,f,16032000,1346.44,1058460000,195723,8.39842e-05,145.363,0.0122082,0.196392,1.64938e-05,0.000308804,0.00522223,6200,5300,8500
286057721,272968624,10680,2,f,86785600,608.662,4443260000,21284.5,7.0134e-06,34.9694,0.000245254,1.06312,7.45611e-06,0.000139596,0.0054784,11400,4100,9200
286055917,272968624,581,2,f,6952660,0,170295000,0,0,0,0,0.0851701,0,0,0,0,0,0
286059120,272968624,649,3,f,4253390,0,143993000,0,0,0,0,0.0521041,0,0,0,0,0,0
286042728,272968624,143,1,f,3108250,14.6689,23126800,239.222,4.71936e-06,16.308,7.69635e-05,0.038076,1.79695e-07,3.36431e-06,0.000167394,11800,7000,4400
286055207,272968624,446,2,f,4744170,3.41468,413609000,42.5767,7.19763e-07,12.4688,8.97454e-06,0.0581161,4.18298e-08,7.83152e-07,4.17462e-05,6700,2400,5700
286055059,272968624,423,2,f,24293400,120.977,1996710000,26198.4,4.97982e-06,216.557,0.00107842,0.297594,1.48197e-06,2.77459e-05,0.00127938,6700,2200,7000
286059189,272968624,727,3,f,17259000,43.2439,646337000,2457.04,2.50559e-06,56.8181,0.000142363,0.211422,5.29737e-07,9.91794e-06,0.000245706,9800,3100,8500
286059387,272968624,974,3,f,65355000,37066.8,4663510000,8184720,0.00056716,220.81,0.125235,0.800599,0.000454068,0.00850122,0.0276827,4300,3100,8800
286059444,272968624,1046,3,f,26420100,0,1189830000,0,0,0,0,0.323646,0,0,0,0,0,0
286047501,272968624,473,1,f,41143400,102.252,2152900000,4573.76,2.48525e-06,44.7304,0.000111166,0.504007,1.25258e-06,2.34513e-05,0.000532099,4100,7000,4600
286058388,272968624,281,3,f,24048000,2695.81,783445000,64719.2,0.000112101,24.0073,0.00269125,0.294588,3.30237e-05,0.000618282,0.00273184,8100,400,7000
286047545,272968624,485,1,f,976562000,510.451,53888400000,46924.2,5.22702e-07,91.9269,4.80504e-05,11.9629,6.25303e-06,0.000117071,0.000647891,5600,3800,3400
286057840,272968624,10725,2,f,61019800,629.39,3774210000,13744.9,1.03145e-05,21.8384,0.000225252,0.747493,7.71003e-06,0.00014435,0.00111757,12400,1500,7000
286059321,272968624,898,3,f,53331000,57.7368,2083620000,1034.01,1.08261e-06,17.909,1.93885e-05,0.653305,7.07276e-07,1.32419e-05,0.000186554,11000,5100,5600
286059484,272968624,1096,3,f,29364800,797.999,1613740000,81370.2,2.71754e-05,101.968,0.00277102,0.359718,9.77549e-06,0.00018302,0.00263763,6500,4400,6600
286047127,272968624,429,1,f,33291000,54.2119,417442000,967.905,1.62843e-06,17.8541,2.90741e-05,0.407814,6.64095e-07,1.24334e-05,0.000198184,12700,6500,3600
286057053,272968624,818,2,f,87358100,1414930,3634320000,161662000,0.0161969,114.254,1.85057,1.07014,0.0173329,0.324513,0.0998748,5800,5100,8000
286048085,272968624,591,1,f,2290290,0,26756100,0,0,0,0,0.028056,0,0,0,0,0,0
286042593,272968624,113,1,f,34108900,172.046,1929220000,2863.53,5.04401e-06,16.644,8.39526e-05,0.417834,2.10756e-06,3.94585e-05,0.00107073,4900,1300,3500
286042638,272968624,121,1,f,654368,0,23098900,0,0,0,0,0.00801601,0,0,0,0,0,0
286057665,272968624,1108,2,f,31327900,108260,650991000,8427360,0.00345571,77.8437,0.269005,0.383766,0.00132618,0.0248293,0.0466879,4500,4500,8600
286047753,272968624,542,1,f,29364800,7995.88,924352000,329820,0.000272295,41.2487,0.0112318,0.359718,9.79495e-05,0.00183385,0.0122514,9500,1600,4400
286050626,272968624,929,1,f,1881310,0,55603900,0,0,0,0,0.023046,0,0,0,0,0,0
286042952,272968624,170,1,f,24784200,2.53383,881653000,45.3102,1.02236e-07,17.8821,1.82819e-06,0.303606,3.10395e-08,5.81132e-07,9.9948e-06,8100,3700,3100
286047483,272968624,469,1,f,408980,0,13865100,0,0,0,0,0.00501,0,0,0,0,0,0
286058565,272968624,321,3,f,1963100,0,50403900,0,0,0,0,0.024048,0,0,0,0,0,0
286059420,272968624,1015,3,f,56684600,5.34195,3299450000,646.548,9.42399e-08,121.032,1.1406e-05,0.694387,6.54389e-08,1.22517e-06,3.10833e-05,2900,2300,6300
286058059,272968624,41,3,f,34272500,1075.77,1162380000,47471,3.13887e-05,44.1275,0.0013851,0.419838,1.31782e-05,0.000246727,0.0016541,10300,1800,3700
286040293,272968624,10,1,f,137499000,5309.41,5897050000,346220,3.86141e-05,65.2089,0.00251798,1.68436,6.50402e-05,0.00121771,0.0122045,8800,2700,3900
286051435,272968624,974,1,f,32882000,5704.85,2221400000,2728650,0.000173495,478.304,0.0829832,0.402804,6.98844e-05,0.0013084,0.0179126,4000,2400,3200
286058799,272968624,458,3,f,117868000,49606,5551530000,2482720,0.00042086,50.0487,0.0210635,1.44388,0.000607673,0.0113771,0.0156653,4100,6900,5000
286059298,272968624,870,3,f,206535000,59.7856,10668600000,5214.68,2.8947e-07,87.223,2.52484e-05,2.53005,7.32374e-07,1.37118e-05,0.000631085,9300,2700,8100
286048778,272968624,692,1,f,16768200,0,857194000,0,0,0,0,0.20541,0,0,0,0,0,0
286051344,272968624,943,1,f,160647000,463.849,10003200000,35805,2.88737e-06,77.1911,0.000222879,1.96793,5.68215e-06,0.000106383,0.00128287,3700,2200,2900
286052945,272968624,10700,1,f,25356800,1045.54,1150230000,37810.8,4.12333e-05,36.1637,0.00149115,0.31062,1.28079e-05,0.000239794,0.00420566,9300,4200,3200
286054719,272968624,271,2,f,3926210,0,72715100,0,0,0,0,0.048096,0,0,0,0,0,0
286056136,272968624,649,2,f,2290290,0,78829200,0,0,0,0,0.028056,0,0,0,0,0,0
286046113,272968624,247,1,f,326366000,10415.4,16660200000,372846,3.19131e-05,35.7977,0.00114242,3.99798,0.000127588,0.00238875,0.00583656,7800,1900,1300
286054422,272968624,237,2,f,3680820,7.56409,55953400,140.404,2.055e-06,18.5619,3.81447e-05,0.04509,9.26601e-08,1.73482e-06,6.29463e-05,12600,5000,6400
286059598,272968624,617,2,t,1599.39,201.116,129184,32666.4,0.125745,162.426,20.4242,1.95926e-05,2.46367e-06,4.61257e-05,0.00207867,7200,3900,6300
286054670,272968624,248,2,f,9324740,51.499,445418000,1902.14,5.52283e-06,36.9354,0.000203988,0.114228,6.30863e-07,1.18112e-05,0.00025106,8000,6900,8700
286058544,272968624,307,3,f,60038300,1287.14,377879000,21031.5,2.14387e-05,16.3397,0.000350302,0.735469,1.57675e-05,0.000295205,0.000654499,12100,6700,5500
286058691,272968624,393,3,f,654368,0,21545000,0,0,0,0,0.00801601,0,0,0,0,0,0
286059526,272968624,10683,3,f,154758000,38451.5,7527530000,1306650,0.000248462,33.9818,0.00844319,1.89579,0.000471031,0.00881881,0.0197991,12400,4800,2600
286057480,272968624,1002,2,f,109934000,3051.17,5248090000,66449.8,2.77546e-05,21.7784,0.000604452,1.34669,3.73768e-05,0.000699783,0.00259992,7000,3100,10600
286055857,272968624,558,2,f,6870860,8359.01,220743000,432419,0.00121659,51.7309,0.0629352,0.0841681,0.000102398,0.00191713,0.0159563,4800,3200,10000
286059627,272968624,991,2,t,1200970,345900,298689000,170016000,0.288018,491.517,141.566,0.0147118,0.00423727,0.0793318,0.616899,7600,4300,6200
286049096,272968624,707,1,f,11287800,1529.22,657814000,107856,0.000135475,70.53,0.00955508,0.138276,1.8733e-05,0.000350726,0.00592741,4300,3300,5600
286058600,272968624,337,3,f,266164000,7954.67,14648800000,378147,2.98863e-05,47.5377,0.00142073,3.26051,9.74448e-05,0.0018244,0.00790995,4700,2900,8000
286059113,272968624,639,3,f,42615700,12407.2,2048070000,658401,0.00029114,53.0662,0.0154497,0.522043,0.000151988,0.00284557,0.0140875,5700,7200,3400
286051604,272968624,1031,1,f,13251000,5.23234,258463000,79.075,3.94865e-07,15.1127,5.96749e-06,0.162324,6.40962e-08,1.20003e-06,2.73203e-05,6700,5300,3800
286058167,272968624,149,3,f,50303400,1793.32,1993670000,140444,3.56502e-05,78.315,0.00279194,0.616217,2.19682e-05,0.000411297,0.00953908,7200,3900,6200
286058621,272968624,347,3,f,12760200,0,546270000,0,0,0,0,0.156312,0,0,0,0,0,0
286059062,272968624,582,3,f,23311900,0.914397,1385780000,21.1915,3.92245e-08,23.1753,9.09042e-07,0.28557,1.12014e-08,2.09716e-07,9.01321e-06,2500,2700,5900
286059554,272968624,10726,3,f,10469900,0,681503000,0,0,0,0,0.128256,0,0,0,0,0,0
286046614,272968624,334,1,f,31000700,27.8538,1549920000,378.203,8.98491e-07,13.5781,1.21998e-05,0.379758,3.41209e-07,6.38825e-06,0.000279868,7700,5600,2700
286057851,272968624,10732,2,f,30591700,908.931,1474920000,33002.7,2.97117e-05,36.3094,0.00107881,0.374748,1.11344e-05,0.000208462,0.00661298,12900,4600,6900
286059056,272968624,576,3,f,1226940,0.180965,14765200,1.78251,1.47493e-07,9.85,1.45281e-06,0.01503,2.21683e-09,4.15042e-08,2.2124e-06,10600,6300,6800
286050218,272968624,870,1,f,103227000,0,5404200000,0,0,0,0,1.26453,0,0,0,0,0,0
286053347,272968624,10726,1,f,4989560,0,323386000,0,0,0,0,0.0611221,0,0,0,0,0,0
286054975,272968624,378,2,f,234346000,90088.9,12678500000,7227890,0.000384428,80.2306,0.0308429,2.87073,0.00110359,0.0206618,0.0283682,4700,4000,8800
286058720,272968624,413,3,f,18731300,56.7523,28520400,838.757,3.02981e-06,14.7793,4.47784e-05,0.229458,6.95215e-07,1.30161e-05,0.00021739,11200,4900,7300
286048167,272968624,619,1,f,16032000,6260.72,817456000,398313,0.000390514,63.6209,0.0248448,0.196392,7.66938e-05,0.00143589,0.0187891,5700,7200,3700
286054709,272968624,266,2,f,4662370,0,256260000,0,0,0,0,0.0571141,0,0,0,0,0,0
286046955,272968624,403,1,f,61101600,7255.63,2886240000,357794,0.000118747,49.3127,0.00585573,0.748495,8.88814e-05,0.00166407,0.0232839,6200,6700,4000
286059450,272968624,1054,3,f,30918900,1.36952,1447060000,35.6845,4.42938e-08,26.0562,1.15413e-06,0.378756,1.67766e-08,3.14097e-07,1.31265e-05,3400,3300,6900
286055078,272968624,431,2,f,6134700,0.017314,532282000,0.165137,2.82231e-09,9.53775,2.69185e-08,0.0751501,2.12097e-10,3.97095e-09,2.11673e-07,6800,2400,5800
286051396,272968624,963,1,f,1472330,116.503,2354920,2023.75,7.91288e-05,17.3707,0.00137452,0.018036,1.42717e-06,2.672e-05,0.000388658,12500,7200,4100
286056637,272968624,707,2,f,13005600,4725.26,694221000,353597,0.000363326,74.8313,0.0271882,0.159318,5.78845e-05,0.00108373,0.0109648,4200,3400,5700
286058603,272968624,338,3,f,327184,1.12877,9535180,15.0451,3.44996e-06,13.3288,4.59837e-05,0.004008,1.38274e-08,2.58882e-07,1.36226e-05,6100,3200,5600
286042210,272968624,77,1,f,1554120,0,30072300,0,0,0,0,0.019038,0,0,0,0,0,0
286047156,272968624,433,1,f,19467400,0.00145166,1106110000,0.0299511,7.45685e-11,20.6324,1.53852e-09,0.238476,1.77828e-11,3.32936e-10,1.77473e-08,8300,700,4400
286055226,272968624,452,2,f,7852420,24.8832,379272000,347.295,3.16887e-06,13.957,4.42278e-05,0.0961921,3.0482e-07,5.70695e-06,9.12792e-05,4700,6500,5900
286058118,272968624,84,3,f,21839500,797.316,914855000,55773.1,3.65079e-05,69.9511,0.00255377,0.267534,9.76712e-06,0.000182864,0.00256906,3800,3000,6600
286046250,272968624,255,1,f,16032000,104.786,1156120000,1347.87,6.53604e-06,12.8631,8.40738e-05,0.196392,1.28363e-06,2.40325e-05,0.00113532,6000,3400,4500
286056970,272968624,761,2,f,736164,0,37588300,0,0,0,0,0.00901801,0,0,0,0,0,0
286047098,272968624,424,1,f,9161150,0,390711000,0,0,0,0,0.112224,0,0,0,0,0,0
286042561,272968624,106,1,f,2453880,13.0667,27801000,232.363,5.32492e-06,17.7828,9.4692e-05,0.03006,1.60067e-07,2.99684e-06,8.27793e-05,11100,5700,4300
286059381,272968624,968,3,f,104372000,1330.08,5789330000,67056.8,1.27437e-05,50.4154,0.000642481,1.27855,1.62935e-05,0.000305054,0.00299358,12100,4600,4200
286046662,272968624,354,1,f,961430000,28524.6,11933100000,1133080,2.9669e-05,39.723,0.00117854,11.7775,0.000349427,0.00654209,0.0291258,11700,7700,5600
286058634,272968624,354,3,f,1943550000,84233.4,24618000000,3228710,4.33399e-05,38.3306,0.00166124,23.8085,0.00103186,0.0193188,0.0429442,11600,7700,5700
286058914,272968624,500,3,f,1787900000,183749,96572700000,22275900,0.000102774,121.23,0.0124593,21.9017,0.00225092,0.0421426,0.0205082,4300,2000,6500
286059553,272968624,10725,3,f,118604000,1210.59,7289870000,30047.5,1.0207e-05,24.8205,0.000253343,1.4529,1.48297e-05,0.000277648,0.00131892,12400,1600,4200
286059269,272968624,837,3,f,22330300,6009.05,1107320000,323413,0.000269098,53.821,0.0144831,0.273546,7.36108e-05,0.00137817,0.00657838,8700,2400,7300
286054703,272968624,262,2,f,56766400,384419,2215120000,44460700,0.00677194,115.657,0.783222,0.695389,0.00470913,0.0881661,0.147937,6500,5100,7200
286056113,272968624,642,2,f,6134700,6.14032,11849100,73.3063,1.00092e-06,11.9385,1.19495e-05,0.0751501,7.5219e-08,1.40828e-06,5.34314e-05,10400,7100,6500
286058683,272968624,386,3,f,481697000,38245.3,6506830000,1583960,7.93971e-05,41.4158,0.00328829,5.90078,0.000468505,0.00877152,0.0238776,11300,6100,8200
286046593,272968624,326,1,f,110752000,66314.1,750237000,1943890,0.000598764,29.3134,0.0175518,1.35671,0.000812348,0.0152091,0.0382125,10700,6800,3700
286053469,272968624,4,2,f,239989000,7958.84,8429580000,394791,3.31633e-05,49.604,0.00164503,2.93987,9.74958e-05,0.00182535,0.00800446,10700,2900,6400
286051606,272968624,1033,1,f,71980500,8493.58,3629630000,309023,0.000117998,36.3831,0.00429314,0.881761,0.000104046,0.00194799,0.00869601,12700,4900,3400
286059677,272968624,697,3,t,76575.9,14768,13996800,6153100,0.192854,416.651,80.353,0.000938054,0.000180908,0.00338702,0.0455762,7700,4600,6500
286054903,272968624,345,2,f,118686000,289742,7831330000,29902800,0.00244125,103.205,0.251949,1.4539,0.00354934,0.066452,0.0686607,4000,3600,8100
286056943,272968624,746,2,f,63391900,837.312,3945220000,34983,1.32085e-05,41.7802,0.000551853,0.776551,1.02571e-05,0.000192037,0.00386353,2700,4200,5900
286058932,272968624,521,3,f,4662370,0,319098000,0,0,0,0,0.0571141,0,0,0,0,0,0
286057411,272968624,972,2,f,72553100,3569.29,4003260000,165365,4.91955e-05,46.3301,0.00227924,0.888775,4.37238e-05,0.000818612,0.00902382,3700,3200,6700
286057094,272968624,841,2,f,43842700,59441.2,55481000,2057660,0.00135578,34.6167,0.0469327,0.537073,0.000728155,0.0136328,0.055901,9800,7100,5700
286050187,272968624,863,1,f,32554800,1015.3,175194000,12500.5,3.11874e-05,12.3122,0.000383984,0.398796,1.24374e-05,0.000232858,0.00357928,10000,6400,3700
286057556,272968624,1047,2,f,55130500,0,3739880000,0,0,0,0,0.675349,0,0,0,0,0,0
286057740,272968624,10696,2,f,8588580,3736.38,192612000,154857,0.000435041,41.4457,0.0180306,0.10521,4.57707e-05,0.000856936,0.00611497,9700,2000,7300
286046530,272968624,302,1,f,99627500,15553.5,3744560000,772129,0.000156117,49.6434,0.00775016,1.22044,0.000190531,0.00356718,0.0127338,9900,1900,4200
286048990,272968624,703,1,f,271645000,1066.52,14054600000,153149,3.92615e-06,143.598,0.000563786,3.32765,1.30648e-05,0.000244604,0.00392391,3800,3800,3400
286055270,272968624,468,2,f,817960,0,38224600,0,0,0,0,0.01002,0,0,0,0,0,0
286054418,272968624,236,2,f,38607700,70.6231,2218920000,3173.81,1.82925e-06,44.9401,8.22067e-05,0.472944,8.65132e-07,1.61973e-05,0.000599414,2400,5900,6500
286056610,272968624,699,2,f,81796,69.8916,1032300,1561.91,0.000854462,22.3477,0.0190952,0.001002,8.56172e-07,1.60296e-05,0.000854462,3500,3200,6800
286058391,272968624,284,3,f,305017000,25.0775,17041800000,1595.82,8.22165e-08,63.6358,5.23192e-06,3.73646,3.07199e-07,5.75149e-06,3.27354e-05,4900,5900,2100
286057117,272968624,854,2,f,62083200,440.975,3682510000,28728.8,7.10297e-06,65.1484,0.000462747,0.760519,5.40194e-06,0.000101137,0.00106247,5100,1600,8700
286056672,272968624,723,2,f,75579500,411.613,4917990000,37441.4,5.4461e-06,90.9626,0.000495391,0.925849,5.04226e-06,9.44031e-05,0.00101296,3400,3500,7400
286054717,272968624,269,2,f,7770620,14.1831,378093000,688.387,1.82522e-06,48.5358,8.85885e-05,0.0951901,1.73743e-07,3.25288e-06,6.89782e-05,10100,1900,9200
286047773,272968624,549,1,f,768392000,3272.15,28786900000,161693,4.25845e-06,49.4148,0.00021043,9.4128,4.00839e-05,0.000750465,0.00757641,9100,3500,3400
286050656,272968624,932,1,f,74925100,2990.22,557006000,109539,3.99094e-05,36.6325,0.00146198,0.917833,3.66302e-05,0.000685804,0.00625188,9900,7000,5600
286046536,272968624,304,1,f,17095400,0,1036770000,0,0,0,0,0.209418,0,0,0,0,0,0
286059065,272968624,587,3,f,7034460,4.14963,221173000,117.762,5.899e-07,28.379,1.67408e-05,0.0861721,5.08329e-08,9.51713e-07,2.07902e-05,8500,4000,5900
286059196,272968624,737,3,f,46051100,178.11,1309700000,10873.4,3.86766e-06,61.0487,0.000236116,0.564127,2.18185e-06,4.08494e-05,0.00164385,8300,6100,5200
286059386,272968624,973,3,f,20530800,17.1535,1132100000,777.547,8.35501e-07,45.3288,3.78722e-05,0.251502,2.1013e-07,3.93414e-06,7.41065e-05,9500,2200,9800
286048081,272968624,590,1,f,26338300,0,1119040000,0,0,0,0,0.322644,0,0,0,0,0,0
