id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302393915,301618122,917,2,f,3680820,0.00963606,79788900,0.169113,2.61791e-09,17.55,4.59443e-08,0.04509,1.18042e-10,5.37374e-09,1.17806e-07,12700,5100,6300
302392151,301618122,258,2,f,99954700,704.78,3190770000,35818.4,7.05099e-06,50.8221,0.000358346,1.22445,8.63355e-06,0.000393034,0.00436178,3500,5600,5900
302391839,301618122,133,2,f,4580580,0,109444000,0,0,0,0,0.0561121,0,0,0,0,0,0
302388977,301618122,231,1,f,1226940,0,22274200,0,0,0,0,0.01503,0,0,0,0,0,0
302392635,301618122,418,2,f,16032000,291.674,493862000,7056.22,1.81932e-05,24.1922,0.000440133,0.196392,3.573e-06,0.000162658,0.000794246,7100,6100,7500
302396960,301618122,1054,3,f,30918900,0,987545000,0,0,0,0,0.378756,0,0,0,0,0,0
302390152,301618122,664,1,f,27647000,1115.24,998665000,70927.5,4.03384e-05,63.5984,0.00256546,0.338676,1.36617e-05,0.000621935,0.00287216,10300,3300,1900
302393427,301618122,718,2,f,37871500,374.325,984006000,23442.8,9.88406e-06,62.6268,0.000619008,0.463926,4.58548e-06,0.00020875,0.00257899,6400,3800,7200
302391488,301618122,10728,1,f,7934210,0,548865000,0,0,0,0,0.0971941,0,0,0,0,0,0
302391613,301618122,31,2,f,222567000,20307.5,10462900000,1464290,9.12421e-05,72.1061,0.00657911,2.72644,0.000248766,0.0113249,0.00937941,5800,1100,5800
302390098,301618122,645,1,f,664102000,13846.4,40607100000,531187,2.08498e-05,38.3628,0.000799858,8.13525,0.000169618,0.00772172,0.00947598,10700,3200,4700
302395215,301618122,303,3,f,59629300,0,2931750000,0,0,0,0,0.730459,0,0,0,0,0,0
302395713,301618122,483,3,f,18404100,56.4877,276228000,841.204,3.0693e-06,14.8918,4.57074e-05,0.22545,6.91974e-07,3.15015e-05,0.000141309,6900,3200,5500
302391753,301618122,90,2,f,2126700,31.9505,25111900,1249.4,1.50236e-05,39.1042,0.000587485,0.026052,3.91394e-07,1.78179e-05,0.000390613,10100,4200,7700
302392082,301618122,235,2,f,22821100,100.974,148311000,4146.48,4.4246e-06,41.0647,0.000181695,0.279558,1.23693e-06,5.63103e-05,0.000772948,12500,7200,7200
302396747,301618122,954,3,f,35990200,0,1693650000,0,0,0,0,0.44088,0,0,0,0,0,0
302389421,301618122,377,1,f,4335190,0,186745000,0,0,0,0,0.0531061,0,0,0,0,0,0
302393327,301618122,672,2,f,977789000,7784.77,41985700000,650843,7.9616e-06,83.6047,0.000665627,11.9779,9.53634e-05,0.00434133,0.00318501,7000,3100,8500
302393908,301618122,914,2,f,81796,0,3982480,0,0,0,0,0.001002,0,0,0,0,0,0
302394260,301618122,1052,2,f,18567700,8.9614,239975000,109.777,4.82634e-07,12.25,5.91227e-06,0.227454,1.09777e-07,4.9975e-06,5.62651e-05,9800,4300,6900
302391523,301618122,182305693,1,f,15050500,764.177,391526000,27690.1,5.07743e-05,36.2351,0.00183982,0.184368,9.36117e-06,0.000426159,0.00184454,3800,3800,2000
302388982,301618122,233,1,f,23720800,0,1456690000,0,0,0,0,0.29058,0,0,0,0,0,0
302393148,301618122,611,2,f,2617470,90.0232,24256100,3729.86,3.43932e-05,41.4322,0.00142499,0.032064,1.10278e-06,5.02033e-05,0.000745252,7600,2700,6300
302396972,301618122,1061,3,f,4744170,0,125567000,0,0,0,0,0.0581161,0,0,0,0,0,0
302391199,301618122,1090,1,f,56193900,0,3233230000,0,0,0,0,0.688375,0,0,0,0,0,0
302396083,301618122,670,3,f,112388000,155.461,5828930000,5602,1.38326e-06,36.0347,4.98453e-05,1.37675,1.9044e-06,8.6696e-05,0.000453674,7200,1000,8600
302389611,301618122,461,1,f,5971110,0,184781000,0,0,0,0,0.0731461,0,0,0,0,0,0
302390465,301618122,805,1,f,9406540,102.869,178089000,1140.37,1.09359e-05,11.0856,0.000121232,0.11523,1.26015e-06,5.73671e-05,0.000706409,9800,700,4600
302396898,301618122,1018,3,f,208907000,626.686,9132780000,9836.8,2.99983e-06,15.6965,4.7087e-05,2.55911,7.6769e-06,0.000349484,0.000741668,6600,3200,800
302393895,301618122,908,2,f,14068900,9.38248,302731000,142.375,6.66894e-07,15.1746,1.01198e-05,0.172344,1.14935e-07,5.23233e-06,5.46387e-05,5200,5400,6700
302390820,301618122,933,1,f,150014000,52807.9,1378000000,1385390,0.00035202,26.2345,0.00923507,1.83767,0.000646897,0.0294494,0.0172349,9200,5400,3800
302389408,301618122,370,1,f,652241000,1973.73,12443400000,32428.3,3.02608e-06,16.4299,4.97182e-05,7.98996,2.41782e-05,0.00110069,0.00260367,12000,7600,5600
302396213,301618122,747,3,f,6461880,937.567,267833000,88236.7,0.000145092,94.1124,0.0136549,0.0791581,1.14852e-05,0.000522853,0.00199603,3100,4200,6100
302389918,301618122,582,1,f,11206100,0,478746000,0,0,0,0,0.137274,0,0,0,0,0,0
302395028,301618122,191,3,f,57584400,0,1979550000,0,0,0,0,0.705409,0,0,0,0,0,0
302388610,301618122,44,1,f,70835300,135.54,2781600000,6402.78,1.91345e-06,47.239,9.03896e-05,0.867733,1.66036e-06,7.55866e-05,0.000601631,4400,3200,5600
302389399,301618122,366,1,f,8016010,0,245544000,0,0,0,0,0.0981961,0,0,0,0,0,0
302394977,301618122,157,3,f,57829800,650.349,1327360000,15316.6,1.12459e-05,23.5514,0.000264857,0.708415,7.96677e-06,0.00036268,0.001171,7300,7100,5500
302393940,301618122,928,2,f,276879000,3999.82,17927200000,147440,1.44461e-05,36.8616,0.000532505,3.39177,4.89978e-05,0.00223058,0.00878236,10200,4200,7800
302390170,301618122,670,1,f,56275600,24.7045,2865990000,1043.1,4.3899e-07,42.2231,1.85355e-05,0.689377,3.0263e-07,1.37769e-05,0.000212083,6700,1100,2600
302389951,301618122,597,1,f,50549900,2945.51,1741050000,112394,5.82693e-05,38.1577,0.00222342,0.619237,3.60825e-05,0.00164262,0.00490757,3300,5600,5500
302396366,301618122,819,3,f,2617470,7.26257,62274700,502.303,2.77465e-06,69.1633,0.000191904,0.032064,8.89665e-08,4.05012e-06,8.87888e-05,6200,1900,6400
302389804,301618122,530,1,f,9406540,1660.48,156759000,66693.5,0.000176524,40.1653,0.00709012,0.11523,2.03408e-05,0.000925997,0.00905166,7600,2000,5600
302391390,301618122,10675,1,f,90875400,3280.45,4467700000,56876.5,3.60984e-05,17.338,0.000625873,1.11322,4.01855e-05,0.00182941,0.00679649,11100,4000,2300
302394668,301618122,12,3,f,2535680,7.13479,75492900,430.352,2.81376e-06,60.3174,0.000169719,0.031062,8.74012e-08,3.97886e-06,8.72267e-05,8200,5400,5700
302390835,301618122,939,1,f,1308740,0,15484900,0,0,0,0,0.016032,0,0,0,0,0,0
302393131,301618122,605,2,f,19467400,4008.16,588442000,174309,0.00020589,43.4884,0.00895385,0.238476,4.91e-05,0.00223523,0.00936354,3400,5800,5900
302394498,301618122,182305709,2,f,23639000,30.2658,862035000,671.634,1.28033e-06,22.1912,2.84121e-05,0.289578,3.70756e-07,1.68783e-05,0.000107632,7500,1700,8100
302393219,301618122,638,2,f,18976700,0,747417000,0,0,0,0,0.232464,0,0,0,0,0,0
302394118,301618122,988,2,f,41307000,24036.1,1854230000,2640970,0.000581889,109.875,0.0639353,0.506011,0.000294442,0.0134042,0.0376308,10200,2100,8900
302394844,301618122,96,3,f,46132900,589.779,1607930000,14003.8,1.27843e-05,23.7442,0.000303554,0.565129,7.2248e-06,0.000328902,0.00101965,11700,5300,8100
302397279,301618122,182305697,3,f,66091200,303.563,3422880000,12308.2,4.5931e-06,40.5458,0.000186231,0.809617,3.71865e-06,0.000169288,0.00082142,3900,3900,2000
302391170,301618122,1077,1,f,899756,0,23311100,0,0,0,0,0.011022,0,0,0,0,0,0
302392110,301618122,243,2,f,4662370,97.7516,142485000,9079.41,2.09661e-05,92.8825,0.00194738,0.0571141,1.19746e-06,5.45131e-05,0.00061329,9000,2600,9400
302394104,301618122,982,2,f,3108250,52.4976,65131400,1067.42,1.68898e-05,20.3327,0.000343415,0.038076,6.43095e-07,2.92763e-05,0.000114605,7700,2300,5900
302389811,301618122,532,1,f,22248500,200.305,712646000,11663.5,9.00307e-06,58.2288,0.000524238,0.272544,2.45373e-06,0.000111704,0.00130509,7800,600,4400
302394448,301618122,10713,2,f,58157000,4817.58,4065210000,251495,8.28376e-05,52.2036,0.00432442,0.712423,5.90154e-05,0.00268662,0.00654617,10600,3400,7100
302395885,301618122,576,3,f,1226940,0,19569000,0,0,0,0,0.01503,0,0,0,0,0,0
302392359,301618122,337,2,f,133000000,175.497,6699380000,3914.95,1.31952e-06,22.3078,2.94356e-05,1.62925,2.14983e-06,9.78692e-05,0.000256349,5000,1300,8100
302395002,301618122,173,3,f,19140300,175.026,459506000,1722.66,9.1444e-06,9.84227,9.00017e-05,0.234468,2.14407e-06,9.76069e-05,0.000400613,5900,7100,5900
302393893,301618122,907,2,f,8097800,0,307484000,0,0,0,0,0.0991981,0,0,0,0,0,0
302397358,301618122,567,3,t,3363410,1788450,1551810000,1327000000,0.531737,741.983,394.54,0.0412018,0.0219085,0.997364,0.929963,8500,800,7100
302397136,301618122,1141,3,f,22248500,0.641616,653141000,10.7471,2.88386e-08,16.75,4.83047e-07,0.272544,7.8598e-09,3.5781e-07,7.65996e-06,8500,6300,1800
302388708,301618122,125,1,f,53740000,5373.91,503931000,152990,9.99983e-05,28.469,0.00284686,0.658315,6.58303e-05,0.00299687,0.00867318,6700,6600,4200
302389631,301618122,468,1,f,817960,0,20066000,0,0,0,0,0.01002,0,0,0,0,0,0
302390028,301618122,621,1,f,20121800,0,457386000,0,0,0,0,0.246492,0,0,0,0,0,0
302394188,301618122,1017,2,f,369963000,2947.42,19592600000,78417.7,7.96678e-06,26.6056,0.000211961,4.53205,3.61058e-05,0.00164368,0.00378346,11800,4200,9300
302391406,301618122,10687,1,f,93083800,1891.37,3346400000,37734.4,2.0319e-05,19.9508,0.00040538,1.14028,2.31693e-05,0.00105476,0.00466477,10600,4100,2700
302391040,301618122,1009,1,f,2739180000,390099,40156900000,13864700,0.000142414,35.5415,0.00506161,33.555,0.00477871,0.217546,0.0286645,12800,7400,5300
302389306,301618122,289,1,f,47932500,3082.76,2150050000,861697,6.43146e-05,279.522,0.0179773,0.587173,3.77638e-05,0.00171916,0.00751465,9200,2500,1700
302390164,301618122,668,1,f,11942200,10.4819,448367000,91.2795,8.77715e-07,8.70833,7.64343e-06,0.146292,1.28403e-07,5.84542e-06,8.4593e-05,7300,6500,5600
302396999,301618122,1079,3,f,36481000,1969.03,833239000,75120.4,5.3974e-05,38.151,0.00205916,0.446892,2.41206e-05,0.00109807,0.00282721,9100,3700,3200
302389608,301618122,460,1,f,3353640,0,102359000,0,0,0,0,0.041082,0,0,0,0,0,0
302394929,301618122,135,3,f,11696800,6.66926,134687000,122.429,5.70177e-07,18.3571,1.04668e-05,0.143286,8.16984e-08,3.71925e-06,7.09347e-05,11900,6800,4300
302396941,301618122,1041,3,f,432128000,19288.9,13227400000,570315,4.46369e-05,29.5671,0.00131978,5.29357,0.000236288,0.0107568,0.0114513,11000,4200,9200
302389757,301618122,512,1,f,1772360000,49698,92298900000,1535390,2.80407e-05,30.8944,0.0008663,21.7114,0.000608801,0.0277151,0.0205252,12800,4800,4000
302392509,301618122,358,2,f,3108250,0,92976300,0,0,0,0,0.038076,0,0,0,0,0,0
302390768,301618122,916,1,f,31573300,21929.9,608973000,930656,0.000694572,42.4378,0.0294761,0.386772,0.000268641,0.0122296,0.0139043,8900,2800,3800
302388627,301618122,67,1,f,1963100,0,24883200,0,0,0,0,0.024048,0,0,0,0,0,0
302395219,301618122,305,3,f,9161150,1850.56,346656000,125488,0.000202001,67.811,0.0136979,0.112224,2.26694e-05,0.001032,0.00338518,8800,1400,7500
302397287,301618122,182305713,3,f,4662370,68.4885,93720600,2210.43,1.46896e-05,32.2744,0.0004741,0.0571141,8.38984e-07,3.8194e-05,0.000345621,7600,1800,8300
302390515,301618122,826,1,f,76642900,13218.4,2205950000,452019,0.000172468,34.196,0.00589773,0.938875,0.000161926,0.00737153,0.0160907,4800,6800,5000
302397164,301618122,10683,3,f,154758000,4922.58,8483610000,202968,3.18083e-05,41.2319,0.00131152,1.89579,6.03017e-05,0.00274518,0.00444598,12400,4900,8700
302396470,301618122,862,3,f,103390000,0,4625780000,0,0,0,0,1.26653,0,0,0,0,0,0
302391005,301618122,997,1,f,19590600000,734874,692696000000,30864400,3.75116e-05,41.9996,0.00157547,239.984,0.0090022,0.409817,0.0588222,8200,800,4200
302390110,301618122,651,1,f,24129800,269.796,635485000,2870.53,1.1181e-05,10.6396,0.000118962,0.29559,3.305e-06,0.000150457,0.000328453,12500,5000,5100
302392881,301618122,508,2,f,736164,0,25776400,0,0,0,0,0.00901801,0,0,0,0,0,0
302394993,301618122,163,3,f,31246100,1.4943,1354760000,25.2706,4.78236e-08,16.9114,8.08762e-07,0.382764,1.83052e-08,8.33326e-07,1.25596e-05,5200,4800,1500
302394852,301618122,100,3,f,21021600,11315.4,784116000,325258,0.000538275,28.7447,0.0154726,0.257514,0.000138613,0.00631025,0.0172605,8500,5900,5300
302395891,301618122,579,3,f,243916000,13254,6976980000,591047,5.43384e-05,44.5939,0.00242316,2.98797,0.000162361,0.00739135,0.0137065,8300,1500,7600
302389550,301618122,439,1,f,572572,0,21696400,0,0,0,0,0.00701401,0,0,0,0,0,0
302393935,301618122,927,2,f,2126700,23.3788,39489300,1477.03,1.0993e-05,63.1779,0.000694517,0.026052,2.86391e-07,1.30377e-05,0.000238347,6100,1900,6500
302395809,301618122,524,3,f,8833970,83.255,429612000,9605.47,9.42442e-06,115.374,0.00108733,0.108216,1.01987e-06,4.64288e-05,0.000382904,3000,4000,5900
302388739,301618122,136,1,f,111570000,21.1034,2082510000,166.395,1.8915e-07,7.88475,1.4914e-06,1.36673,2.58516e-07,1.17687e-05,0.000135084,11900,6600,4500
302392370,301618122,341,2,f,1226940,1.10009,32876500,39.5776,8.96609e-07,35.9768,3.22571e-05,0.01503,1.34761e-08,6.13485e-07,1.34491e-05,8100,5500,5700
302393110,301618122,598,2,f,3844410,0,109906000,0,0,0,0,0.047094,0,0,0,0,0,0
302393298,301618122,664,2,f,27810600,1.486,992073000,72.668,5.34329e-08,48.9017,2.61296e-06,0.34068,1.82035e-08,8.28699e-07,1.41531e-05,10300,3100,9400
302394133,301618122,997,2,f,19907800000,4444390,723371000000,552636000,0.000223249,124.345,0.0277598,243.871,0.0544438,2.4785,0.939602,8500,800,7100
302397032,301618122,1092,3,f,39180300,133.425,539798000,9372.75,3.40542e-06,70.2473,0.000239221,0.479958,1.63446e-06,7.44072e-05,0.000843889,7000,3500,7700
302392017,301618122,215,2,f,39752900,703.563,1128250000,55904.2,1.76984e-05,79.4588,0.00140629,0.486972,8.61864e-06,0.000392356,0.00454326,8100,3200,7200
302393051,301618122,578,2,f,12105800,0,421372000,0,0,0,0,0.148296,0,0,0,0,0,0
302390676,301618122,883,1,f,4089800,407.699,108587000,21666,9.96868e-05,53.142,0.00529756,0.0501,4.99431e-06,0.000227362,0.00360724,10500,3500,4300
302394009,301618122,949,2,f,2617470,140.785,92881500,3511.07,5.37864e-05,24.9393,0.0013414,0.032064,1.72461e-06,7.85113e-05,0.000691705,1900,3100,6800
302392595,301618122,395,2,f,62165000,8.66403,1104110000,133.209,1.39372e-07,15.375,2.14284e-06,0.761521,1.06134e-07,4.83167e-06,5.51399e-05,12800,6700,7100
302388615,301618122,51,1,f,62246800,0,1873940000,0,0,0,0,0.762523,0,0,0,0,0,0
302392856,301618122,500,2,f,895830000,12684,38326000000,704722,1.41589e-05,55.56,0.00078667,10.9739,0.000155379,0.00707348,0.00267603,5000,1000,7000
302397044,301618122,1097,3,f,1262440000,34453.2,33352300000,1414700,2.7291e-05,41.0614,0.00112061,15.4649,0.000422052,0.0192135,0.0191298,5700,7000,4300
302389838,301618122,544,1,f,18976700,37.8151,876745000,2817.22,1.99271e-06,74.5,0.000148457,0.232464,4.63235e-07,2.10883e-05,0.000255521,6000,6100,3000
302395919,301618122,591,3,f,5562130,0,72431200,0,0,0,0,0.0681361,0,0,0,0,0,0
302396791,301618122,970,3,f,17586100,3.28035,193171000,54.9614,1.8653e-07,16.7548,3.12527e-06,0.21543,4.01842e-08,1.82935e-06,1.33793e-05,11500,5700,5300
302397092,301618122,1117,3,f,318186000,38.6309,5562210000,416.84,1.2141e-07,10.7903,1.31005e-06,3.89778,4.73229e-07,2.15433e-05,0.000163387,10000,6800,5400
302388607,301618122,39,1,f,111324000,344.755,5142140000,13046.7,3.09685e-06,37.8433,0.000117195,1.36372,4.22324e-06,0.000192259,0.00089831,6000,900,5500
302390878,301618122,954,1,f,17586100,0,801433000,0,0,0,0,0.21543,0,0,0,0,0,0
302396266,301618122,769,3,f,10469900,0,369732000,0,0,0,0,0.128256,0,0,0,0,0,0
302391927,301618122,177,2,f,817960,0,28822800,0,0,0,0,0.01002,0,0,0,0,0,0
302395014,301618122,183,3,f,54639700,0.22555,1383600000,6.99396,4.12795e-09,31.0084,1.28001e-07,0.669337,2.76299e-09,1.25783e-07,9.29477e-07,2100,4400,4100
302397317,301618122,774,2,t,171470,75046.2,50140000,35674900,0.437663,475.372,208.053,0.00210051,0.000919316,0.041851,0.266025,8700,800,7000
302389311,301618122,292,1,f,2535680,21.3422,86198800,1169.25,8.41678e-06,54.7857,0.00046112,0.031062,2.61442e-07,1.19019e-05,0.000101462,6400,6400,3800
302393591,301618122,792,2,f,76479300,448.202,621326000,7415.33,5.86044e-06,16.5446,9.69587e-05,0.936871,5.49048e-06,0.000249949,0.00103837,13100,5000,6700
302396050,301618122,652,3,f,2617470,0,100680000,0,0,0,0,0.032064,0,0,0,0,0,0
302394346,301618122,1107,2,f,42206700,8.66403,682058000,133.209,2.05276e-07,15.375,3.15612e-06,0.517033,1.06134e-07,4.83167e-06,5.51399e-05,12800,6700,7100
302396023,301618122,637,3,f,352214000,1791.68,10226900000,170339,5.08691e-06,95.0723,0.000483624,4.31462,2.19481e-05,0.000999166,0.00810753,6200,5100,6300
302394985,301618122,159,3,f,323176000,1772.16,12612300000,41886.4,5.48358e-06,23.6358,0.000129609,3.95891,2.1709e-05,0.000988281,0.00401476,2900,5700,5500
302395544,301618122,445,3,f,48586800,0,897153000,0,0,0,0,0.595189,0,0,0,0,0,0
302391582,301618122,15,2,f,4825960,1.69937,229764000,191.937,3.52131e-07,112.946,3.97718e-05,0.0591181,2.08173e-08,9.4769e-07,1.6573e-05,5800,4300,6200
302391633,301618122,42,2,f,4498780,0,159061000,0,0,0,0,0.0551101,0,0,0,0,0,0
302395195,301618122,289,3,f,96764700,19524,4618630000,3254000,0.000201768,166.667,0.0336279,1.18537,0.000239169,0.0108879,0.0296092,10100,2200,8900
302393390,301618122,696,2,f,1145140,0,35745500,0,0,0,0,0.014028,0,0,0,0,0,0
302389522,301618122,425,1,f,27892400,76.1742,1193340000,18206.7,2.731e-06,239.013,0.000652745,0.341682,9.33135e-07,4.24801e-05,0.000351393,9900,2200,2500
302396235,301618122,755,3,f,48995800,63.7954,1932620000,842.086,1.30206e-06,13.1998,1.71869e-05,0.600199,7.81494e-07,3.55768e-05,0.000238104,7100,4000,10600
302397311,301618122,671,2,t,2.67545,0.506342,401.229,140.758,0.189255,277.99,52.6109,3.27743e-08,6.20269e-09,2.82372e-07,6.1903e-06,8400,300,6800
302395286,301618122,335,3,f,14314300,0.46808,494033000,26.9211,3.27001e-08,57.5139,1.88071e-06,0.17535,5.73397e-09,2.61034e-07,4.32771e-06,9600,3400,9600
302390670,301618122,882,1,f,11287800,3.70699,162555000,44.3646,3.28406e-07,11.9678,3.9303e-06,0.138276,4.54107e-08,2.06728e-06,3.44516e-05,4100,2900,4000
302396856,301618122,998,3,f,27074500,39.0147,991985000,2189.35,1.44101e-06,56.1161,8.08641e-05,0.331662,4.7793e-07,2.17573e-05,0.000305687,5300,5900,2900
302389956,301618122,599,1,f,13823500,0,475361000,0,0,0,0,0.169338,0,0,0,0,0,0
302390358,301618122,757,1,f,1963100,0,43589000,0,0,0,0,0.024048,0,0,0,0,0,0
302392629,301618122,415,2,f,112715000,14.4411,6203870000,189.384,1.2812e-07,13.1142,1.6802e-06,1.38076,1.76903e-07,8.05335e-06,0.000120244,7600,2400,5900
302388658,301618122,96,1,f,23066500,141.245,777338000,2511.97,6.12338e-06,17.7845,0.000108902,0.282564,1.73025e-06,7.8768e-05,0.00063806,11800,5100,3500
302393098,301618122,595,2,f,14886900,3864.98,298232000,109272,0.000259623,28.2724,0.00734017,0.182364,4.7346e-05,0.00215538,0.0122768,8500,5800,6200
302392915,301618122,521,2,f,2372080,0,126644000,0,0,0,0,0.029058,0,0,0,0,0,0
302389977,301618122,606,1,f,13332700,662.805,572368000,54525.2,4.97125e-05,82.2644,0.00408957,0.163326,8.11936e-06,0.000369626,0.00327182,9100,1200,5200
302392210,301618122,284,2,f,152468000,0,6330880000,0,0,0,0,1.86773,0,0,0,0,0,0
302390299,301618122,712,1,f,4498780,0,160815000,0,0,0,0,0.0551101,0,0,0,0,0,0
302393213,301618122,636,2,f,21839500,0.080293,875053000,1.41182,3.6765e-09,17.5833,6.46451e-08,0.267534,9.83589e-10,4.4777e-08,6.79261e-07,6700,3500,6200
302395038,301618122,197,3,f,981552,19.2031,20784900,1153.37,1.9564e-05,60.0619,0.00117505,0.012024,2.35237e-07,1.0709e-05,0.000218048,8200,5300,5800
302393853,301618122,893,2,f,10469900,0,297459000,0,0,0,0,0.128256,0,0,0,0,0,0
302393917,301618122,918,2,f,343707000,3592.19,11508400000,244485,1.04513e-05,68.0602,0.000711318,4.21041,4.40043e-05,0.00200325,0.00898866,9800,4500,9500
302394796,301618122,72,3,f,3026450,0,144486000,0,0,0,0,0.037074,0,0,0,0,0,0
302390295,301618122,708,1,f,19467400,0,769101000,0,0,0,0,0.238476,0,0,0,0,0,0
302390296,301618122,709,1,f,99872900,0,2394900000,0,0,0,0,1.22344,0,0,0,0,0,0
302393227,301618122,642,2,f,6134700,8.07356,14494100,117.455,1.31605e-06,14.5481,1.9146e-05,0.0751501,9.89011e-08,4.50238e-06,5.38176e-05,9700,6900,5900
302393836,301618122,883,2,f,4253390,387.8,102596000,21672.7,9.11744e-05,55.8862,0.00509539,0.0521041,4.75056e-06,0.000216265,0.00242001,10600,3400,6800
302394061,301618122,966,2,f,19958200,0.0161957,735189000,0.183213,8.11478e-10,11.3125,9.17984e-09,0.244488,1.98397e-10,9.03183e-09,1.98001e-07,8100,5600,9400
302390311,301618122,725,1,f,2535680,0,42736300,0,0,0,0,0.031062,0,0,0,0,0,0
302391070,301618122,1022,1,f,73698200,0,1702090000,0,0,0,0,0.902803,0,0,0,0,0,0
302391117,301618122,1049,1,f,55457700,4948.9,1997410000,123487,8.92374e-05,24.9524,0.00222668,0.679357,6.0624e-05,0.00275985,0.0101128,10500,4200,2700
302388681,301618122,110,1,f,1472330,0,36909100,0,0,0,0,0.018036,0,0,0,0,0,0
302388914,301618122,204,1,f,5153150,0.315239,138876000,8.84555,6.1174e-08,28.0598,1.71653e-06,0.0631261,3.86168e-09,1.75799e-07,2.83555e-06,2300,4000,4600
302396619,301618122,902,3,f,15950200,10949.8,907231000,1390290,0.0006865,126.97,0.0871646,0.19539,0.000134135,0.00610639,0.0263368,10100,2100,8900
302391466,301618122,10711,1,f,46950900,27.7693,2777020000,1679.89,5.91454e-07,60.4946,3.57798e-05,0.575149,3.40174e-07,1.54861e-05,0.000111751,11200,2400,4900
302396781,301618122,967,3,f,1629700000,181726,22708200000,5092260,0.000111508,28.0217,0.00312466,19.9639,0.00222614,0.101343,0.0172349,9200,5400,3800
302392535,301618122,367,2,f,24211600,0,914868000,0,0,0,0,0.296592,0,0,0,0,0,0
302390916,301618122,963,1,f,1472330,98.055,5005280,3586.76,6.65986e-05,36.5791,0.00243611,0.018036,1.20117e-06,5.46823e-05,0.000788282,12500,7200,4100
302393151,301618122,612,2,f,30918900,764.062,453506000,32697.4,2.47118e-05,42.7942,0.00105752,0.378756,9.35976e-06,0.000426095,0.00594326,10100,4400,7800
302394418,301618122,10694,2,f,24784200,62.7312,1074890000,2947.97,2.5311e-06,46.9937,0.000118946,0.303606,7.68457e-07,3.49833e-05,0.000287886,9200,5400,8400
302391932,301618122,180,2,f,20530800,20.7709,1052580000,1332.57,1.0117e-06,64.1555,6.49058e-05,0.251502,2.54444e-07,1.15833e-05,0.00013429,4700,4400,9700
302392513,301618122,359,2,f,36317400,18.3479,1445100000,231.992,5.05209e-07,12.6441,6.38789e-06,0.444888,2.24762e-07,1.02321e-05,7.2566e-05,5300,4900,6900
302393456,301618122,746,2,f,63391900,301.23,3093950000,14450.8,4.75188e-06,47.9727,0.00022796,0.776551,3.69007e-06,0.000167987,0.000633068,2400,3800,6000
302397398,301618122,1046,3,t,733960,156714,120127000,52258000,0.213518,333.462,71.2001,0.00899101,0.00191974,0.0873945,0.352095,8500,1000,7100
302390500,301618122,820,1,f,45560400,905.255,1851630000,23451.7,1.98693e-05,25.9062,0.000514739,0.558115,1.10894e-05,0.000504833,0.00125337,10400,1300,5300
302397305,301618122,441,2,t,62868.8,10267.6,6896520,2173170,0.163318,211.653,34.5668,0.000770143,0.000125778,0.00572595,0.0624775,8500,1200,7000
302391796,301618122,106,2,f,2290290,0,35738100,0,0,0,0,0.028056,0,0,0,0,0,0
302394759,301618122,56,3,f,401128000,0.0287063,21952500000,0.587043,7.15639e-11,20.45,1.46348e-09,4.91381,3.51652e-10,1.60086e-08,3.5095e-07,4100,4600,4800
302389688,301618122,487,1,f,4253390,319.411,138092000,6822.24,7.50957e-05,21.3588,0.00160395,0.0521041,3.91279e-06,0.000178126,0.00136643,7500,5800,3600
302389370,301618122,341,1,f,1063350,3.95251,25740900,122.363,3.71705e-06,30.9583,0.000115074,0.013026,4.84183e-08,2.2042e-06,3.87475e-05,7900,5600,5500
302393400,301618122,701,2,f,104045000,384.331,2925470000,9206.09,3.69391e-06,23.9536,8.84822e-05,1.27455,4.70805e-06,0.00021433,0.000974939,11900,4600,6800
302394323,301618122,1093,2,f,129483000,40.1307,1484830000,787.022,3.0993e-07,19.6115,6.07819e-06,1.58617,4.91601e-07,2.23797e-05,0.000188966,10300,5100,6300
302395414,301618122,388,3,f,899756,0,19040400,0,0,0,0,0.011022,0,0,0,0,0,0
302391402,301618122,10684,1,f,32718400,677.764,1812940000,25682.5,2.07151e-05,37.8931,0.000784957,0.4008,8.30261e-06,0.000377969,0.00813488,12800,4800,3900
302388686,301618122,112,1,f,1635920,6.53472,52025900,282.807,3.99453e-06,43.2776,0.000172873,0.02004,8.00504e-08,3.64422e-06,7.92798e-05,11300,5600,2900
302395899,301618122,582,3,f,23311900,0.238455,1038900000,3.4828,1.02289e-08,14.6057,1.494e-07,0.28557,2.92107e-09,1.32979e-07,1.64047e-06,2300,2800,6100
302396895,301618122,1017,3,f,739763000,10409,37961300000,242368,1.40708e-05,23.2843,0.000327629,9.0621,0.000127511,0.00580481,0.00760118,11400,4100,2200
302388594,301618122,20,1,f,2535680,0,77058000,0,0,0,0,0.031062,0,0,0,0,0,0
302391720,301618122,77,2,f,1554120,0,46080200,0,0,0,0,0.019038,0,0,0,0,0,0
302391774,301618122,96,2,f,23066500,448.535,830590000,11491.8,1.94453e-05,25.6209,0.000498205,0.282564,5.49455e-06,0.000250134,0.00101965,11700,5300,8100
