id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297061516,272782668,315,3,t,13476500,13313900,38945400000,38879100000,0.987938,2920.19,2884.96,0.165087,0.163096,0.992467,0.999991,9700,1200,7400
297055791,272782668,44,2,f,73452800,11161.4,6780270000,2133860,0.000151954,191.182,0.0290508,0.899797,0.000136728,0.000832013,0.00666459,4100,3500,5700
297056146,272782668,233,2,f,23639000,102929,2590250000,25252500,0.00435421,245.338,1.06826,0.289578,0.00126089,0.00767273,0.0721835,9000,2100,9200
297060570,272782668,864,3,f,513515000,5030510,49327500000,5301980000,0.00979622,1053.96,10.3249,6.29056,0.0616238,0.374992,0.921758,7400,3200,8100
297053044,272782668,26,1,f,93329200,279.873,9020120000,76668,2.99877e-06,273.939,0.000821479,1.14328,3.42844e-06,2.08627e-05,0.000667751,9300,2400,5600
297060032,272782668,651,3,f,49404800,22125.8,3313540000,512867,0.000447848,23.1796,0.0103809,0.605209,0.000271041,0.00164934,0.0143206,12500,5000,6300
297058243,272782668,1052,2,f,18567700,0,1021570000,0,0,0,0,0.227454,0,0,0,0,0,0
297053685,272782668,425,1,f,27892400,52898.7,2804030000,10968800,0.00189653,207.354,0.393252,0.341682,0.00064801,0.00394326,0.0366872,9900,2200,3200
297056785,272782668,503,2,f,47196300,223085,4857140000,127548000,0.00472675,571.745,2.70249,0.578155,0.00273279,0.0166295,0.180632,8900,2000,6200
297056978,272782668,600,2,f,29283000,35778,2356530000,6099510,0.0012218,170.482,0.208296,0.358716,0.000438281,0.00266702,0.0135156,8700,2300,10100
297057656,272782668,857,2,f,15214100,0,1328610000,0,0,0,0,0.186372,0,0,0,0,0,0
297057345,272782668,709,2,f,100118000,141815,9279400000,48742000,0.00141648,343.701,0.486844,1.22645,0.00173723,0.0105714,0.0776941,6800,3500,7700
297054029,272782668,528,1,f,1722300000,224391,182846000000,8046600,0.000130286,35.8598,0.00467202,21.0981,0.00274879,0.0167269,0.0404924,12800,4900,3800
297054337,272782668,666,1,f,1717720,1469.52,73697300,38243.7,0.00085551,26.0245,0.0222642,0.021042,1.80016e-05,0.000109543,0.0102342,12800,5000,5500
297055599,272782668,10699,1,f,13087400,46931.1,809473000,3063690,0.00358598,65.2806,0.234095,0.16032,0.000574905,0.00349841,0.0447614,9200,4100,3300
297055829,272782668,64,2,f,6543680,793.922,754711000,158618,0.000121327,199.79,0.0242398,0.0801601,9.72555e-06,5.91818e-05,0.00380637,6300,3100,6600
297060783,272782668,963,3,f,2944660,13116.4,62826800,301591,0.00445431,22.9935,0.10242,0.036072,0.000160676,0.000977744,0.0145227,12600,7100,7400
297061397,272782668,33,2,t,96581.9,96312.3,206598000,206472000,0.997209,2143.78,2137.79,0.00118313,0.00117983,0.00717946,0.706641,9700,1400,7600
297059810,272782668,538,3,f,2290290,0,128282000,0,0,0,0,0.028056,0,0,0,0,0,0
297053705,272782668,431,1,f,5889310,0,655607000,0,0,0,0,0.0721441,0,0,0,0,0,0
297059051,272782668,217,3,f,29423100,873.285,2056500000,24521.5,2.96803e-05,28.0796,0.000833412,0.360433,1.06977e-05,6.50978e-05,0.003603,11100,4100,4900
297054777,272782668,818,1,f,86949100,224.207,5946130000,8494.87,2.5786e-06,37.8886,9.76993e-05,1.06513,2.74653e-06,1.67132e-05,0.00182946,6600,5400,4000
297056032,272782668,175,2,f,11369600,554.924,940186000,18261.7,4.88075e-05,32.9084,0.00160618,0.139278,6.79782e-06,4.1366e-05,0.0019486,2100,5100,7300
297054967,272782668,895,1,f,137826000,67982,9918630000,5127730,0.000493244,75.4277,0.0372043,1.68837,0.00083278,0.00506762,0.0295196,8200,4400,700
297057408,272782668,753,2,f,1635920,0,137458000,0,0,0,0,0.02004,0,0,0,0,0,0
297059001,272782668,196,3,f,11778600,49.5262,699167000,1343.95,4.20475e-06,27.1362,0.000114101,0.144288,6.06696e-07,3.69186e-06,0.000529034,2000,3800,7300
297053933,272782668,483,1,f,9324740,834.879,518039000,19886.1,8.95337e-05,23.8191,0.00213262,0.114228,1.02273e-05,6.22348e-05,0.0023065,6700,3100,5600
297056886,272782668,541,2,f,153776000,2034790,12478900000,451845000,0.0132321,222.06,2.93832,1.88376,0.0249261,0.15168,0.199588,9400,2200,9700
297057426,272782668,765,2,f,2372080,9.5087,131849000,288.211,4.00858e-06,30.3102,0.000121501,0.029058,1.16482e-07,7.08812e-07,7.65417e-05,11800,5100,7400
297060767,272782668,957,3,f,128174000,5772.77,14389300000,152304,4.50384e-05,26.3833,0.00118826,1.57014,7.07164e-05,0.000430323,0.00572482,12600,4500,4300
297053111,272782668,120,1,f,15295900,11663.3,920132000,242620,0.000762516,20.8019,0.0158618,0.187374,0.000142876,0.000869426,0.0238411,6400,4700,800
297054981,272782668,902,1,f,8179600,1634.53,985191000,349952,0.00019983,214.1,0.0427835,0.1002,2.00229e-05,0.000121843,0.00412553,9900,2200,2700
297059675,272782668,463,3,f,411843000,326868,39480100000,232867000,0.000793671,712.418,0.565426,5.04508,0.00400413,0.0243659,0.297749,7100,2800,7300
297058076,272782668,967,2,f,829239000,3733450,36197900000,2066080000,0.00450226,553.395,2.49153,10.1582,0.0457348,0.278305,0.704458,8100,2500,6400
297056679,272782668,454,2,f,8097800,0.644622,968360000,92.5527,7.96045e-08,143.577,1.14294e-05,0.0991981,7.89662e-09,4.80524e-08,3.40337e-06,6800,2300,6100
297056495,272782668,359,2,f,36317400,47.4767,3082810000,1428.07,1.30727e-06,30.0794,3.93219e-05,0.444888,5.8159e-07,3.53908e-06,0.000326168,5300,4600,6900
297060339,272782668,752,3,f,559724000,1825180,15645800000,50624600,0.00326086,27.7367,0.0904455,6.85662,0.0223585,0.136056,0.0539396,8900,6000,6800
297053051,272782668,36,1,f,14886900,3349.77,1031450000,259677,0.000225015,77.5207,0.0174433,0.182364,4.10347e-05,0.000249704,0.0082927,4500,4200,1600
297056990,272782668,606,2,f,15704800,92037.3,1363750000,26770100,0.00586045,290.861,1.70457,0.192384,0.00112746,0.00686079,0.151304,9800,2000,7500
297059701,272782668,478,3,f,60856200,634.372,5999790000,108357,1.04241e-05,170.81,0.00178055,0.745489,7.77106e-06,4.72883e-05,0.000753915,6000,1800,6900
297059787,272782668,527,3,f,25847500,14427.9,1514980000,1117950,0.000558191,77.4853,0.0432516,0.316632,0.000176741,0.0010755,0.0111475,7000,2300,1200
297055584,272782668,10692,1,f,30837100,13498,2268760000,448628,0.000437719,33.2366,0.0145483,0.377754,0.00016535,0.00100619,0.0338424,10500,4200,2600
297058127,272782668,990,2,f,11942200,2941.54,1059760000,905548,0.000246314,307.848,0.0758275,0.146292,3.60339e-05,0.000219273,0.0152689,8200,3300,10400
297054764,272782668,811,1,f,68954000,905.244,9919900000,33415.5,1.31282e-05,36.9132,0.000484605,0.844687,1.10892e-05,6.74801e-05,0.00422403,10300,1300,4700
297053031,272782668,7,1,f,44497000,8729.92,3289800000,203927,0.000196191,23.3596,0.00458294,0.545089,0.000106942,0.000650759,0.0191782,9800,6300,3800
297054209,272782668,610,1,f,36562800,30517.2,3703370000,6270620,0.000834651,205.478,0.171503,0.447894,0.000373835,0.00227486,0.0308715,9700,1600,4000
297059934,272782668,596,3,f,95537700,81396.9,7372730000,5802300,0.000851987,71.284,0.0607331,1.17034,0.000997112,0.00606761,0.0297545,4300,6400,5800
297053078,272782668,74,1,f,6216500,2891.99,640286000,671320,0.000465212,232.131,0.10799,0.0761521,3.54269e-05,0.000215579,0.00499486,9600,2600,2300
297056952,272782668,585,2,f,9161150,0,802078000,0,0,0,0,0.112224,0,0,0,0,0,0
297058701,272782668,72,3,f,3026450,0,308727000,0,0,0,0,0.037074,0,0,0,0,0,0
297054113,272782668,566,1,f,43760900,645.868,2495000000,36804.6,1.4759e-05,56.9846,0.000841038,0.536071,7.91188e-06,4.81453e-05,0.00173531,8400,6500,2000
297056599,272782668,413,2,f,8915760,2041.56,211980000,52492.8,0.000228983,25.7121,0.00588763,0.109218,2.50091e-05,0.000152185,0.00402471,11100,5000,7600
297058054,272782668,959,2,f,14477900,7884.61,753544000,351928,0.000544597,44.6348,0.024308,0.177354,9.65865e-05,0.000587747,0.0141971,7300,3300,10700
297056652,272782668,444,2,f,69199400,521.107,5853380000,158617,7.53051e-06,304.384,0.00229217,0.847693,6.38356e-06,3.88451e-05,0.00265038,7200,3400,6500
297058343,272782668,1094,2,f,12923800,0,1628610000,0,0,0,0,0.158316,0,0,0,0,0,0
297060071,272782668,668,3,f,23802600,11.9641,1928880000,427.575,5.02639e-07,35.738,1.79633e-05,0.291582,1.46561e-07,8.91849e-07,0.000120553,7000,6100,5600
297060328,272782668,747,3,f,6461880,278.045,604360000,66392.2,4.30285e-05,238.782,0.0102744,0.0791581,3.40605e-06,2.07265e-05,0.00147044,3000,4200,6200
297056946,272782668,581,2,f,6952660,0,421446000,0,0,0,0,0.0851701,0,0,0,0,0,0
297055076,272782668,958,1,f,22003100,850.884,1390330000,20368.7,3.86711e-05,23.9383,0.000925721,0.269538,1.04233e-05,6.34279e-05,0.0023065,6700,3100,5600
297058599,272782668,26,3,f,190339000,17958.5,18466300000,6127600,9.435e-05,341.209,0.032193,2.33166,0.000219992,0.00133869,0.0226592,9800,1900,6100
297057569,272782668,824,2,f,65600400,58768,4240760000,9752090,0.000895849,165.942,0.148659,0.803605,0.000719908,0.00438078,0.144788,7600,2800,6400
297054783,272782668,821,1,f,76642900,54977.9,7562300000,11217500,0.000717326,204.037,0.146361,0.938875,0.000673479,0.00409825,0.0186106,10000,900,3800
297058248,272782668,1057,2,f,86049400,9861.74,7158930000,399542,0.000114606,40.5144,0.00464318,1.05411,0.000120806,0.000735129,0.0129814,4500,4300,9700
297059903,272782668,582,3,f,23311900,832.622,2440300000,180682,3.57167e-05,217.004,0.00775064,0.28557,1.01996e-05,6.20666e-05,0.00416713,2900,4100,6200
297060546,272782668,849,3,f,4089800,0,321923000,0,0,0,0,0.0501,0,0,0,0,0,0
297055082,272782668,961,1,f,528566000,43099.2,38823200000,2329350,8.15399e-05,54.0462,0.00440692,6.47493,0.000527965,0.00321277,0.0262761,4500,5900,2300
297056538,272782668,380,2,f,2781060,3917.64,104859000,101989,0.00140869,26.0333,0.0366727,0.034068,4.79911e-05,0.000292035,0.00778354,13000,4900,6900
297056465,272782668,345,2,f,118686000,366.7,13405600000,19260.5,3.08966e-06,52.524,0.000162281,1.4539,4.49207e-06,2.73351e-05,0.00116078,4400,2000,8900
297056044,272782668,181,2,f,32309400,13.9723,3091450000,2895.45,4.32452e-07,207.228,8.96162e-05,0.39579,1.7116e-07,1.04154e-06,0.00016972,6000,4800,5800
297056541,272782668,381,2,f,50549900,48936.2,3571020000,2697340,0.000968076,55.1196,0.0533599,0.619237,0.000599468,0.00364788,0.0387666,8000,5000,7900
297058686,272782668,64,3,f,12678400,793.933,1433210000,158618,6.2621e-05,199.788,0.0125109,0.15531,9.72568e-06,5.91826e-05,0.00380637,6300,3100,6600
297054211,272782668,611,1,f,2126700,3415.94,58634000,89603.4,0.00160622,26.2309,0.0421327,0.026052,4.18453e-05,0.000254637,0.00604031,7500,2800,5100
297058074,272782668,966,2,f,19958200,2.02842,1502040000,342.856,1.01634e-07,169.026,1.71787e-05,0.244488,2.48482e-08,1.51206e-07,2.47986e-05,6400,5800,9200
297057571,272782668,826,2,f,88421500,48332.3,6806940000,3598550,0.000546613,74.4544,0.0406977,1.08316,0.000592071,0.00360286,0.0297545,4300,6400,5800
297055297,272782668,1050,1,f,13741700,0,1249800000,0,0,0,0,0.168336,0,0,0,0,0,0
297054472,272782668,709,1,f,99872900,0,8390500000,0,0,0,0,1.22344,0,0,0,0,0,0
297053059,272782668,48,1,f,92020500,4776.48,10267500000,617735,5.19067e-05,129.328,0.00671301,1.12725,5.85119e-05,0.000356056,0.00609324,5200,2600,5000
297054957,272782668,889,1,f,10715300,0,1062200000,0,0,0,0,0.131262,0,0,0,0,0,0
297056980,272782668,601,2,f,12351200,216818,1227950000,58669100,0.0175544,270.592,4.75008,0.151302,0.00265602,0.0161624,0.151408,9000,2200,9100
297053335,272782668,260,1,f,6543680,4839.67,384583000,320477,0.000739594,66.2188,0.048975,0.0801601,5.92859e-05,0.000360766,0.0180538,5700,7100,3800
297055811,272782668,53,2,f,2126700,0,193438000,0,0,0,0,0.026052,0,0,0,0,0,0
297060224,272782668,728,3,f,719559000,34427.9,51753400000,984791,4.78458e-05,28.6044,0.0013686,8.8146,0.000421742,0.00256638,0.0241216,11800,5300,8300
297053169,272782668,180,1,f,20612600,160.666,2088670000,17470.9,7.79457e-06,108.741,0.000847586,0.252504,1.96816e-06,1.19766e-05,0.00070225,4600,4200,1700
297060974,272782668,1039,3,f,3844410,17.7075,211659000,223.163,4.60604e-06,12.6027,5.80486e-05,0.047094,2.16917e-07,1.31998e-06,0.000117828,12900,5000,6200
297053465,272782668,328,1,f,41879600,207.197,4857020000,28912.4,4.94746e-06,139.54,0.00069037,0.513025,2.53817e-06,1.54452e-05,0.00214623,4600,4500,1800
297059066,272782668,224,3,f,24620600,464.379,1593370000,18016.7,1.88614e-05,38.7974,0.000731773,0.301602,5.68864e-06,3.46164e-05,0.0017941,7900,7000,8900
297059190,272782668,276,3,f,387795000,71704.1,27788400000,3791580,0.000184902,52.8781,0.00977727,4.75049,0.000878376,0.00534508,0.0262761,4500,5900,2300
297055568,272782668,10684,1,f,32718400,3549.37,3601840000,115201,0.000108482,32.4566,0.00352097,0.4008,4.34798e-05,0.000264583,0.017199,12800,4800,3900
297058405,272782668,1118,2,f,2535680,0,228592000,0,0,0,0,0.031062,0,0,0,0,0,0
297053056,272782668,44,1,f,70835300,1488.07,6588810000,138951,2.10075e-05,93.3766,0.00196161,0.867733,1.82289e-05,0.000110926,0.00357316,4100,3400,5600
297058438,272782668,10671,2,f,2290290,3828.49,46000300,119441,0.00167162,31.1979,0.052151,0.028056,4.6899e-05,0.000285389,0.00975213,7300,7200,5900
297060534,272782668,843,3,f,90302800,132604,7526040000,28207000,0.00146843,212.717,0.31236,1.10621,0.00162439,0.00988475,0.0896778,9900,2600,8400
297054649,272782668,794,1,f,75415800,108468,1768560000,2754060,0.00143827,25.3905,0.0365184,0.923843,0.00132874,0.00808561,0.038601,12300,4900,3900
297058914,272782668,148,3,f,11206100,0,1206100000,0,0,0,0,0.137274,0,0,0,0,0,0
297056944,272782668,580,2,f,4498780,1018.4,256595000,102335,0.000226371,100.486,0.0227472,0.0551101,1.24753e-05,7.59148e-05,0.00188045,9000,4000,7900
297059281,272782668,331,3,f,54476100,3966.47,3453550000,116243,7.28112e-05,29.3063,0.00213382,0.667333,4.85893e-05,0.000295675,0.00449812,8100,6200,4800
297058217,272782668,1041,2,f,216432000,21670.5,10478300000,529244,0.000100126,24.4223,0.00244531,2.65129,0.000265464,0.0016154,0.0204468,11900,5300,8400
297061154,272782668,1089,3,f,3294820000,4913440,289191000000,2782270000,0.00149126,566.258,0.844438,40.3616,0.0601897,0.366265,0.635474,7600,2800,6700
297061472,272782668,886,2,t,60244.4,52538.3,94805800,91852600,0.872087,1748.3,1524.67,0.000737993,0.000643595,0.00391639,0.148978,9500,1500,7300
297053106,272782668,114,1,f,3271840,321.353,175416000,9790.49,9.82177e-05,30.4665,0.00299235,0.04008,3.93657e-06,2.39548e-05,0.00205796,10500,6400,4000
297061530,272782668,501,3,t,256292,256133,888851000,888755000,0.999377,3469.9,3467.74,0.00313958,0.00313763,0.019093,0.999871,9800,1000,7400
297054371,272782668,676,1,f,3435430,0,256178000,0,0,0,0,0.042084,0,0,0,0,0,0
297054582,272782668,757,1,f,1963100,0,116453000,0,0,0,0,0.024048,0,0,0,0,0,0
297055130,272782668,976,1,f,45805800,920.852,4295750000,26149.4,2.01034e-05,28.3969,0.000570875,0.561121,1.12804e-05,6.86436e-05,0.00378715,11000,4100,5000
297053187,272782668,191,1,f,28301400,0,2474180000,0,0,0,0,0.346692,0,0,0,0,0,0
297061204,272782668,1113,3,f,6543680,0,565312000,0,0,0,0,0.0801601,0,0,0,0,0,0
297060584,272782668,873,3,f,57584400,24705,3537650000,1769380,0.000429023,71.6202,0.0307267,0.705409,0.000302636,0.0018416,0.0187916,4700,3600,1400
297058312,272782668,1083,2,f,44333400,38037.5,2846890000,9206990,0.000857988,242.05,0.207676,0.543085,0.00046596,0.00283545,0.144788,7600,2800,6400
297058481,272782668,10700,2,f,25683900,144823,2549840000,40451000,0.00563866,279.313,1.57495,0.314628,0.00177408,0.0107956,0.132011,10000,2800,8100
297058146,272782668,1004,2,f,3599020,0,219966000,0,0,0,0,0.044088,0,0,0,0,0,0
297059828,272782668,546,3,f,899756,0,56116000,0,0,0,0,0.011022,0,0,0,0,0,0
297055572,272782668,10686,1,f,39262100,36747.1,4394750000,1235750,0.000935944,33.6284,0.0314743,0.48096,0.000450152,0.00273926,0.0404924,12800,4900,3800
297054118,272782668,569,1,f,163592,0,10617000,0,0,0,0,0.002004,0,0,0,0,0,0
297055751,272782668,27,2,f,4171600,804221,1221850000,811296000,0.192785,1008.8,194.481,0.0511021,0.00985171,0.0599495,0.757938,7600,3300,8200
297054171,272782668,590,1,f,26338300,113511,2783550000,24904500,0.00430972,219.403,0.945563,0.322644,0.00139051,0.00846149,0.0710255,9600,1600,3900
297056797,272782668,507,2,f,590076000,21387.1,54733600000,776830,3.62447e-05,36.3223,0.00131649,7.22844,0.000261992,0.00159427,0.0296092,2100,3900,5900
297058477,272782668,10698,2,f,10468900,325187,1276190000,113202000,0.0310623,348.112,10.8132,0.128244,0.00398354,0.0242406,0.22836,9900,2100,7700
297056335,272782668,295,2,f,56439200,124.259,5131840000,3091.46,2.20163e-06,24.8792,5.4775e-05,0.691381,1.52217e-06,9.26267e-06,0.000299908,7500,5600,8600
297056916,272782668,559,2,f,23802600,0.0332672,2303260000,3.92471,1.39763e-09,117.975,1.64885e-07,0.291582,4.07523e-10,2.47985e-09,3.93326e-07,7000,5000,8500
297056996,272782668,609,2,f,3517230,0,278205000,0,0,0,0,0.043086,0,0,0,0,0,0
297054521,272782668,732,1,f,327184,0,22318300,0,0,0,0,0.004008,0,0,0,0,0,0
297054535,272782668,740,1,f,163592,0,13277400,0,0,0,0,0.002004,0,0,0,0,0,0
297056555,272782668,388,2,f,408980,244.845,18840200,4361.52,0.000598671,17.8134,0.0106644,0.00501,2.99935e-06,1.82516e-05,0.00140154,13100,5100,5800
297058281,272782668,1070,2,f,100282000,2.49335,13710100000,523.086,2.48634e-08,209.792,5.21616e-06,1.22845,3.05436e-08,1.85863e-07,1.5507e-05,7400,1500,8200
297061350,272782668,10710,3,f,51367900,1391.69,4962210000,40387.1,2.70925e-05,29.0203,0.000786233,0.629257,1.70481e-05,0.000103741,0.00378715,11000,4100,5000
297056698,272782668,464,2,f,163592,0,14852100,0,0,0,0,0.002004,0,0,0,0,0,0
297053521,272782668,360,1,f,4498780,0,423751000,0,0,0,0,0.0551101,0,0,0,0,0,0
297057289,272782668,691,2,f,12923800,7677.44,879576000,143247,0.000594056,18.6582,0.011084,0.158316,9.40487e-05,0.000572304,0.0143206,12500,5000,6300
297053193,272782668,195,1,f,7279840,0,757636000,0,0,0,0,0.0891781,0,0,0,0,0,0
297055660,272782668,10731,1,f,12269400,0,1884670000,0,0,0,0,0.1503,0,0,0,0,0,0
297056106,272782668,209,2,f,20285400,11.2239,1315670000,358.619,5.533e-07,31.9513,1.76787e-05,0.248496,1.37493e-07,8.36671e-07,0.000109061,11700,4600,6800
297058236,272782668,1049,2,f,54802500,10911.1,4305900000,315426,0.000199099,28.9087,0.00575569,0.67133,0.000133661,0.000813353,0.00923555,10400,4400,8700
297058647,272782668,46,3,f,37544400,48260.1,2324500000,1279350,0.00128542,26.5095,0.0340758,0.459918,0.000591187,0.00359748,0.0374724,8500,5800,5100
297055018,272782668,924,1,f,102899000,291019,3006680000,10608300,0.00282819,36.4521,0.103093,1.26052,0.00356499,0.0216936,0.0393606,8300,6100,4500
297055735,272782668,17,2,f,38771300,69341.6,4357900000,35415400,0.00178848,510.739,0.913445,0.474948,0.000849434,0.00516897,0.0761336,9600,1800,6100
297056050,272782668,184,2,f,20694400,1131.84,1558220000,70356.1,5.46931e-05,62.1608,0.00339977,0.253506,1.3865e-05,8.43714e-05,0.00219685,2100,2600,6100
297061570,272782668,687,3,t,10598.2,6873.18,12062100,10762600,0.648526,1565.89,1015.52,0.000129827,8.41965e-05,0.000512351,0.0379042,9500,1600,7300
297053223,272782668,214,1,f,14886900,0,908396000,0,0,0,0,0.182364,0,0,0,0,0,0
297053618,272782668,402,1,f,80814400,10573,8528460000,1689090,0.000130831,159.754,0.0209008,0.989977,0.00012952,0.000788152,0.00618117,8600,2000,2200
297058250,272782668,1058,2,f,17913300,0,1958060000,0,0,0,0,0.219438,0,0,0,0,0,0
297057558,272782668,820,2,f,48423200,26173.8,4912920000,1693450,0.000540522,64.7003,0.0349719,0.593185,0.000320629,0.00195109,0.02866,10300,1300,6500
297060103,272782668,677,3,f,146660000,29483.6,12783300000,611823,0.000201034,20.7513,0.0041717,1.79659,0.000361175,0.00219782,0.030272,6500,4600,800
297055020,272782668,926,1,f,126457000,28681.8,9669210000,4172760,0.000226811,145.485,0.0329975,1.54909,0.000351352,0.00213804,0.0204947,9800,3500,2400
297055141,272782668,982,1,f,2453880,6493.8,131320000,972805,0.00264634,149.805,0.396435,0.03006,7.95491e-05,0.000484071,0.0347109,7800,2200,5500
297053155,272782668,159,1,f,161874000,7584.22,13948500000,291385,4.68525e-05,38.4199,0.00180007,1.98296,9.29067e-05,0.000565355,0.00634464,2700,6000,5200
297056208,272782668,269,2,f,7770620,70747.6,640935000,13155400,0.0091045,185.949,1.69297,0.0951901,0.000866658,0.00527378,0.0582978,10100,2000,9100
297058364,272782668,1102,2,f,23393700,0,2311380000,0,0,0,0,0.286572,0,0,0,0,0,0
297058471,272782668,10695,2,f,12105800,61648.5,1115180000,12509900,0.00509248,202.923,1.03338,0.148296,0.000755195,0.0045955,0.0896778,9900,2600,8400
297060741,272782668,942,3,f,204163000,424.667,15723100000,68316.4,2.08004e-06,160.87,0.000334617,2.50099,5.20218e-06,3.16562e-05,0.00114471,6400,5600,9200
297058997,272782668,195,3,f,16113800,44.0837,1667370000,5118.65,2.73577e-06,116.112,0.000317656,0.197394,5.40025e-07,3.28615e-06,0.000194256,2900,2800,5900
297054994,272782668,908,1,f,13251000,0,741029000,0,0,0,0,0.162324,0,0,0,0,0,0
297056116,272782668,215,2,f,39752900,1153460,4680590000,891412000,0.0290159,772.813,22.4239,0.486972,0.0141299,0.0859833,0.516369,7600,2800,6600
297059646,272782668,449,3,f,26747300,4044.05,1131850000,125092,0.000151195,30.9324,0.00467681,0.327654,4.95396e-05,0.000301458,0.00456132,6200,2900,5900
297059959,272782668,608,3,f,21430600,99.881,1814880000,18670.2,4.66068e-06,186.924,0.000871194,0.262524,1.22354e-06,7.44548e-06,0.00039888,3500,3900,6700
297054800,272782668,828,1,f,121876000,14748.3,11990100000,360991,0.000121011,24.4767,0.00296196,1.49298,0.000180667,0.00109939,0.0196341,10400,2400,3600
297058421,272782668,1127,2,f,39343900,538150,2905530000,108090000,0.0136781,200.854,2.74731,0.481962,0.00659234,0.0401156,0.199588,9400,2200,9700
297053510,272782668,353,1,f,55457700,4057.87,6733500000,417789,7.31705e-05,102.958,0.00753347,0.679357,4.97089e-05,0.000302488,0.00640907,4900,3200,1300
297053959,272782668,500,1,f,892067000,37453.5,93187500000,1633480,4.19851e-05,43.6134,0.00183111,10.9278,0.000458806,0.00279192,0.0172483,3200,1900,3300
297060929,272782668,1023,3,f,62165000,1644,6796780000,306148,2.64458e-05,186.221,0.00492477,0.761521,2.0139e-05,0.00012255,0.00584283,8200,3300,10300
297055084,272782668,962,1,f,133246000,837.389,13197100000,53244.7,6.28455e-06,63.5842,0.000399598,1.63226,1.0258e-05,6.2422e-05,0.00167518,2700,2200,3800
297060166,272782668,702,3,f,27156300,0,3619890000,0,0,0,0,0.332664,0,0,0,0,0,0
297056950,272782668,583,2,f,36890000,7208.78,2877770000,1847180,0.000195413,256.241,0.0500728,0.451902,8.83075e-05,0.000537368,0.0268223,4400,4700,8700
297057124,272782668,634,2,f,10960700,23490.8,873952000,8536770,0.00214319,363.41,0.778855,0.134268,0.000287762,0.00175108,0.054818,7700,2800,6200
297058570,272782668,14,3,f,1554120,0,134269000,0,0,0,0,0.019038,0,0,0,0,0,0
297053097,272782668,101,1,f,34926900,11021,2071880000,347144,0.000315543,31.4985,0.00993915,0.427854,0.000135007,0.000821541,0.0200483,11300,6100,3200
297055016,272782668,922,1,f,57339000,33525.5,3789150000,788551,0.000584689,23.521,0.0137524,0.702403,0.000410687,0.00249911,0.0350974,8400,4300,700
297055322,272782668,1062,1,f,12760200,137.372,842726000,13977.6,1.07657e-05,101.75,0.00109541,0.156312,1.68281e-06,1.02402e-05,0.00126308,7400,1700,3300
297059727,272782668,493,3,f,760785000,99685.4,72720700000,4232130,0.00013103,42.4549,0.00556285,9.31961,0.00122115,0.0074309,0.0233013,4000,6500,5600
297061358,272782668,10720,3,f,226493000,9136.43,28052100000,268710,4.03386e-05,29.4108,0.00118639,2.77454,0.000111921,0.000681062,0.0143794,10200,3600,3500
297060564,272782668,861,3,f,41716000,11.5155,3422740000,267.943,2.76045e-07,23.268,6.42302e-06,0.511021,1.41065e-07,8.58404e-07,7.49822e-05,8800,6100,8200
297061553,272782668,593,3,t,594021,593981,2014350000,2014200000,0.999931,3391.03,3390.79,0.00727676,0.00727626,0.0442774,0.622251,9900,800,7500
297054422,272782668,692,1,f,16768200,0,1305150000,0,0,0,0,0.20541,0,0,0,0,0,0
297054181,272782668,596,1,f,45969400,33064.6,3544050000,2203740,0.000719274,66.6497,0.0479394,0.563125,0.000405041,0.00246475,0.0165861,5100,7100,4600
297054291,272782668,652,1,f,1390530,0,108247000,0,0,0,0,0.017034,0,0,0,0,0,0
297055597,272782668,10698,1,f,10388100,41426.6,1062950000,8733540,0.00398789,210.82,0.840727,0.127254,0.000507475,0.00308808,0.0318312,9600,1800,3800
297060727,272782668,933,3,f,300425000,685543,10116100000,30963100,0.00228191,45.1658,0.103064,3.68021,0.00839791,0.0511028,0.0542441,10200,7200,5700
297057750,272782668,905,2,f,22493900,106036,1840660000,19329300,0.00471398,182.29,0.859313,0.27555,0.00129894,0.00790428,0.052232,9000,1700,9400
297055125,272782668,975,1,f,163592,0,7288460,0,0,0,0,0.002004,0,0,0,0,0,0
297057591,272782668,835,2,f,150096000,4692.84,12333600000,589264,3.12657e-05,125.567,0.00392592,1.83867,5.74873e-05,0.000349821,0.0179797,4900,7000,6600
297061298,272782668,10692,3,f,60283000,23862.7,4368660000,748793,0.000395845,31.3792,0.0124213,0.738467,0.000292318,0.00177881,0.0338424,10500,4200,2600
297053041,272782668,21,1,f,70344600,71704.1,4031230000,2257820,0.00101933,31.4881,0.0320966,0.861721,0.000878375,0.00534508,0.0306213,4700,6400,2600
297055168,272782668,989,1,f,13741700,158.327,962763000,5555.89,1.15216e-05,35.0913,0.000404308,0.168336,1.9395e-06,1.18022e-05,0.000600626,11300,4100,5100
297054215,272782668,613,1,f,9979110,282.716,1237100000,70494.5,2.83308e-05,249.347,0.0070642,0.122244,3.46327e-06,2.10746e-05,0.000847887,9500,2200,2400
297059238,272782668,310,3,f,18813100,518.181,992182000,41103.6,2.75437e-05,79.3228,0.00218484,0.23046,6.34772e-06,3.86271e-05,0.00161076,6100,2600,5300
