id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
304045070,303785454,52,3,f,106089000,663.746,3729230000,61885.6,6.25648e-06,93.2368,0.000583334,1.2996,8.13089e-06,0.000726728,0.00302995,8900,4200,1200
304045083,303785454,69,3,f,27974200,123398,526295000,12573800,0.00441112,101.896,0.449477,0.342684,0.00151162,0.135107,0.067466,11300,5800,3700
304044554,303785454,611,2,f,2617470,71.2152,12520000,3864.88,2.72076e-05,54.2705,0.00147657,0.032064,8.72386e-07,7.79727e-05,0.000328739,7500,2600,6000
304045584,303785454,693,3,f,37299000,15.9225,1404160000,812.474,4.26889e-07,51.0268,2.17827e-05,0.456912,1.95051e-07,1.74334e-05,8.54414e-05,7100,6900,6500
304045388,303785454,460,3,f,6298290,137.856,148245000,24995.8,2.18878e-05,181.318,0.00396866,0.0771541,1.68874e-06,0.000150937,0.00133835,10800,4400,6800
304044541,303785454,598,2,f,3844410,11774.9,114665000,1322350,0.00306286,112.302,0.343966,0.047094,0.000144242,0.0128922,0.0252458,6600,3800,9500
304043939,303785454,1026,1,f,6707270,19102.1,189913000,1556970,0.00284796,81.5079,0.232132,0.0821641,0.000234,0.0209146,0.0220606,5200,2700,3400
304044747,303785454,849,2,f,2044900,11471.3,75219800,1714620,0.0056097,149.47,0.838485,0.02505,0.000140523,0.0125598,0.014648,4900,4300,9000
304044758,303785454,863,2,f,33291000,4170.68,395484000,311027,0.00012528,74.5747,0.00934269,0.407814,5.10908e-05,0.00456643,0.0111751,9100,5400,6800
304045521,303785454,622,3,f,2617470,0,67701200,0,0,0,0,0.032064,0,0,0,0,0,0
304043981,303785454,1081,1,f,2781060,0,76646800,0,0,0,0,0.034068,0,0,0,0,0,0
304044255,303785454,240,2,f,9242950,350.195,253588000,21116.1,3.78878e-05,60.2982,0.00228457,0.113226,4.28989e-06,0.000383425,0.00163697,8100,6900,8700
304045530,303785454,633,3,f,736164,0,17826400,0,0,0,0,0.00901801,0,0,0,0,0,0
304045657,303785454,791,3,f,4907760,0.000863339,247312000,0.0329148,1.75913e-10,38.125,6.70668e-09,0.0601201,1.05759e-11,9.4526e-10,1.05548e-08,9000,2700,1300
304045950,303785454,10684,3,f,64128100,198.665,3159210000,10262.6,3.09794e-06,51.6577,0.000160033,0.785569,2.43364e-06,0.000217516,0.000650286,12300,4700,7500
304043435,303785454,413,1,f,9815520,645.865,32721200,12779.8,6.58004e-05,19.7871,0.001302,0.12024,7.91185e-06,0.00070715,0.00493165,11300,5800,3500
304044036,303785454,10683,1,f,77460800,931.771,3397720000,49899.3,1.20289e-05,53.5532,0.000644188,0.948895,1.14142e-05,0.00102019,0.00165537,12900,4700,3500
304044961,303785454,1108,2,f,31327900,9934.59,601149000,914749,0.000317117,92.0771,0.0291992,0.383766,0.000121699,0.0108773,0.0106214,4400,2900,7600
304044143,303785454,94,2,f,9897320,2.27878,323354000,118.269,2.30242e-07,51.9,1.19496e-05,0.121242,2.7915e-08,2.49501e-06,1.14256e-05,5900,5500,5700
304044719,303785454,818,2,f,87358100,963281,3050730000,275267000,0.0110268,285.76,3.15102,1.07014,0.0118002,1.05469,0.161868,6400,4700,8000
304043279,303785454,218,1,f,35172300,241.507,988597000,13518.8,6.8664e-06,55.977,0.000384361,0.43086,2.95846e-06,0.000264423,0.000510035,7500,2900,4900
304045705,303785454,851,3,f,41552400,2970.52,1558000000,188752,7.14885e-05,63.5417,0.0045425,0.509017,3.63888e-05,0.00325238,0.00927014,8700,2600,4100
304045390,303785454,463,3,f,411843000,27271.4,20741100000,2588800,6.62179e-05,94.9275,0.0062859,5.04508,0.000334074,0.0298591,0.0299832,6400,2200,4700
304044673,303785454,753,2,f,1635920,0,56041800,0,0,0,0,0.02004,0,0,0,0,0,0
304044815,303785454,931,2,f,29037600,415854,968203000,85968200,0.0143212,206.727,2.96058,0.35571,0.00509422,0.455314,0.134995,9200,6700,6300
304045184,303785454,209,3,f,40407200,1615.32,1073400000,125497,3.9976e-05,77.692,0.00310582,0.494988,1.97877e-05,0.0017686,0.0112298,11300,5400,4500
304045887,303785454,1072,3,f,16850000,62.0949,413080000,3035.07,3.68516e-06,48.878,0.000180123,0.206412,7.60663e-07,6.7987e-05,0.000241461,8500,3800,3200
304043322,303785454,269,1,f,8424990,122.907,322495000,7895.38,1.45884e-05,64.2386,0.000937138,0.103206,1.50561e-06,0.000134569,0.000441633,9800,1600,2400
304045034,303785454,182305713,2,f,2290290,940.642,53822400,90458,0.000410709,96.1662,0.0394963,0.028056,1.15229e-05,0.0010299,0.00242307,3900,3100,7500
304043218,303785454,135,1,f,5889310,79.4558,87679300,10930.5,1.34915e-05,137.567,0.00185599,0.0721441,9.73333e-07,8.69952e-05,0.000835492,11700,6600,4300
304043242,303785454,170,1,f,24784200,748.493,773723000,46002,3.02004e-05,61.4595,0.0018561,0.303606,9.16904e-06,0.000819516,0.00249847,7300,3000,3300
304045262,303785454,307,3,f,60038300,155618,910085000,17250400,0.00259199,110.851,0.287323,0.735469,0.00190633,0.170385,0.0476263,11100,7200,6100
304044900,303785454,1033,2,f,71162500,3837.62,3669960000,199660,5.39275e-05,52.0272,0.0028057,0.871741,4.70108e-05,0.00420176,0.00463572,12200,5000,8300
304043886,303785454,962,1,f,133246000,172021,5501190000,14442500,0.00129101,83.9575,0.10839,1.63226,0.00210726,0.188344,0.0256392,2400,2400,4400
304045140,303785454,148,3,f,11206100,1008.06,631172000,114558,8.99564e-05,113.642,0.0102228,0.137274,1.23487e-05,0.00110371,0.00507109,3500,4000,8700
304045332,303785454,393,3,f,654368,0,23469300,0,0,0,0,0.00801601,0,0,0,0,0,0
304043924,303785454,1007,1,f,212342000,870.141,10512500000,42702.6,4.09782e-06,49.0756,0.000201103,2.60119,1.06592e-05,0.000952707,0.00156187,11300,2000,3000
304043951,303785454,1042,1,f,16686400,407.814,695784000,943374,2.444e-05,2313.24,0.0565355,0.204408,4.99573e-06,0.000446511,0.00387135,2800,4600,5100
304045541,303785454,647,3,f,156639000,4926.13,5604510000,254242,3.14489e-05,51.6108,0.0016231,1.91883,6.03451e-05,0.00539357,0.00336729,7400,7200,2900
304043563,303785454,571,1,f,52758400,242.702,1997560000,14491.6,4.60025e-06,59.7093,0.000274678,0.646291,2.9731e-06,0.000265732,0.00057395,5900,3700,5600
304045178,303785454,201,3,f,243782000,2218280,13237600000,685334000,0.00909944,308.949,2.81126,2.98632,0.0271739,2.42876,0.731982,5200,2200,9200
304045708,303785454,854,3,f,124739000,1034030,6442660000,126798000,0.00828956,122.625,1.01651,1.52805,0.0126669,1.13215,0.15876,4200,1700,8100
304044266,303785454,252,2,f,28628600,0,1696230000,0,0,0,0,0.3507,0,0,0,0,0,0
304045773,303785454,932,3,f,151404000,639501,2070470000,80138500,0.0042238,125.314,0.529301,1.8547,0.00783389,0.700183,0.126126,9000,5800,6800
304044912,303785454,1048,2,f,122203000,64439.6,2293880000,5540200,0.000527315,85.9751,0.0453359,1.49699,0.000789385,0.0705541,0.0267075,11400,6400,6500
304045327,303785454,385,3,f,509344000,6913.74,22845800000,329405,1.35738e-05,47.645,0.000646724,6.23946,8.46933e-05,0.00756977,0.00355614,10000,1200,8400
304043425,303785454,399,1,f,56766400,5.38553,2647740000,300.243,9.48717e-08,55.75,5.2891e-06,0.695389,6.59727e-08,5.89655e-06,6.25782e-05,8000,5300,2100
304044681,303785454,764,2,f,39752900,0,1213720000,0,0,0,0,0.486972,0,0,0,0,0,0
304045292,303785454,340,3,f,8670380,0,277074000,0,0,0,0,0.106212,0,0,0,0,0,0
304045580,303785454,689,3,f,2535680,140.322,45805400,5101.37,5.53391e-05,36.3548,0.00201184,0.031062,1.71894e-06,0.000153637,0.00124277,5200,7000,6700
304045783,303785454,944,3,f,26420100,0.011418,1704280000,0.571434,4.3217e-10,50.0469,2.16287e-08,0.323646,1.3987e-10,1.25014e-08,1.18515e-07,13000,2900,4600
304045589,303785454,698,3,f,3413430000,532040,136255000000,748856000,0.000155867,1407.52,0.219385,41.8145,0.00651749,0.582524,0.350683,2400,4000,6500
304044630,303785454,696,2,f,1145140,291.087,32449600,17398.8,0.000254193,59.7718,0.0151936,0.014028,3.56582e-06,0.000318708,0.00179727,9000,2400,10300
304043769,303785454,826,1,f,76642900,5358.27,2648460000,228965,6.99123e-05,42.7312,0.00298743,0.938875,6.56389e-05,0.00586671,0.00646118,4600,6600,5300
304044146,303785454,97,2,f,25111400,34919.9,670878000,2788170,0.0013906,79.8446,0.111032,0.307614,0.000427769,0.0382334,0.0262885,6600,4600,10500
304044615,303785454,679,2,f,26992700,2791.08,728998000,374536,0.000103401,134.191,0.0138755,0.33066,3.41907e-05,0.00305592,0.00861172,9400,5500,6300
304044202,303785454,175,2,f,11369600,482.458,389706000,1100120,4.24339e-05,2280.24,0.0967593,0.139278,5.91011e-06,0.000528238,0.00358335,2400,4200,6800
304044825,303785454,943,2,f,160075000,1700940,8658800000,206584000,0.0106259,121.453,1.29055,1.96092,0.0208365,1.86234,0.117089,3900,1900,8000
304045060,303785454,38,3,f,23148300,6.23521,824338000,323.607,2.69359e-07,51.9,1.39798e-05,0.283566,7.63813e-08,6.82685e-06,2.18378e-05,5800,5400,5600
304044971,303785454,1121,2,f,70589900,7070.63,1619240000,605287,0.000100165,85.6058,0.00857469,0.864727,8.66152e-05,0.00774155,0.00673107,7000,5100,10400
304043988,303785454,1089,1,f,1647290000,98673.7,72550600000,7681140,5.99006e-05,77.8439,0.0046629,20.1793,0.00120875,0.108037,0.0299832,6400,2200,4700
304044263,303785454,249,2,f,899756,0,35674100,0,0,0,0,0.011022,0,0,0,0,0,0
304043585,303785454,597,1,f,50549900,114307,2662830000,240173000,0.00226127,2101.12,4.75119,0.619237,0.00140026,0.125154,0.304267,2800,4400,5400
304045173,303785454,195,3,f,16113800,13.7358,826613000,576.437,8.52426e-07,41.9659,3.57729e-05,0.197394,1.68264e-07,1.50392e-05,7.98038e-05,2700,2600,5900
304043328,303785454,278,1,f,155167000,9848.2,6645520000,720366,6.34684e-05,73.1471,0.00464252,1.9008,0.00012064,0.0107827,0.00818225,5500,5900,2700
304044756,303785454,861,2,f,20612600,10.9657,836488000,671.772,5.3199e-07,61.2612,3.25904e-05,0.252504,1.3433e-07,1.20062e-05,5.18644e-05,8300,6200,7900
304044481,303785454,520,2,f,18485900,30667.9,824167000,3354180,0.00165899,109.371,0.181445,0.226452,0.000375681,0.0335779,0.035256,6700,4000,9700
304043589,303785454,601,1,f,12024000,0,646641000,0,0,0,0,0.147294,0,0,0,0,0,0
304043167,303785454,66,1,f,490776,0,4221200,0,0,0,0,0.00601201,0,0,0,0,0,0
304044035,303785454,10681,1,f,55457700,0.526183,2472060000,30.4622,9.48801e-09,57.8929,5.49288e-07,0.679357,6.44574e-09,5.76112e-07,6.06635e-06,12600,4100,2500
304044346,303785454,353,2,f,55621300,508338,2944310000,59939900,0.00913927,117.913,1.07764,0.681361,0.00622714,0.556573,0.112015,4800,2600,9600
304044707,303785454,800,2,f,14559700,103.874,766089000,13576.7,7.13438e-06,130.703,0.000932483,0.178356,1.27246e-06,0.000113731,0.000765584,4500,5100,8600
304043635,303785454,654,1,f,6216500,0.250097,425074000,26.1328,4.02312e-08,104.491,4.20379e-06,0.0761521,3.06369e-09,2.73828e-07,3.03751e-06,4900,3500,1800
304044495,303785454,536,2,f,50549900,18642.9,2492570000,3000720,0.000368802,160.957,0.0593614,0.619237,0.000228376,0.0204119,0.0163755,6200,5500,8300
304045274,303785454,322,3,f,2535160000,16383000,135446000000,4068280000,0.0064623,248.324,1.60474,31.0557,0.200691,17.9375,0.977603,5300,2400,8900
304043135,303785454,20,1,f,2535680,79.7547,82064700,4314.06,3.1453e-05,54.0917,0.00170135,0.031062,9.76995e-07,8.73225e-05,0.000425397,7900,4800,900
304043313,303785454,257,1,f,8424990,0,346048000,0,0,0,0,0.103206,0,0,0,0,0,0
304045712,303785454,860,3,f,12351200,6008.95,317545000,426299,0.000486508,70.9439,0.0345148,0.151302,7.36097e-05,0.00657913,0.00794998,10200,4000,6800
304045909,303785454,1098,3,f,40161800,338909,1047780000,38570200,0.00843859,113.807,0.960368,0.491982,0.00415164,0.371068,0.147556,12900,5500,4100
304043295,303785454,237,1,f,4008000,2578.65,92921100,392680,0.000643374,152.281,0.0979739,0.049098,3.15884e-05,0.00282333,0.012306,11400,5500,4300
304045945,303785454,10677,3,f,242362000,5486.23,11652200000,282117,2.26366e-05,51.4228,0.00116403,2.96893,6.72063e-05,0.00600681,0.00428582,11000,4000,9100
304043979,303785454,1079,1,f,18158700,3962.41,501687000,263163,0.00021821,66.4148,0.0144924,0.222444,4.85395e-05,0.0043384,0.0100904,8900,3700,3200
304045815,303785454,980,3,f,6870860,0,240107000,0,0,0,0,0.0841681,0,0,0,0,0,0
304043741,303785454,785,1,f,7852420,1.7464,262034000,71.8983,2.22403e-07,41.1694,9.1562e-06,0.0961921,2.13934e-08,1.91211e-06,2.13507e-05,7000,6800,4700
304044979,303785454,1133,2,f,163592,0,5917000,0,0,0,0,0.002004,0,0,0,0,0,0
304045191,303785454,217,3,f,29446600,377.889,828891000,42787.1,1.2833e-05,113.227,0.00145304,0.36072,4.62913e-06,0.000413746,0.00198345,10800,4500,7000
304045283,303785454,331,3,f,54476100,602.92,1351320000,36129.9,1.10676e-05,59.9248,0.000663224,0.667333,7.38577e-06,0.00066013,0.00138111,7900,5800,5300
304044514,303785454,565,2,f,11942200,5.53208,437766000,242.923,4.63238e-07,43.9117,2.03416e-05,0.146292,6.7768e-08,6.05702e-06,1.3935e-05,10200,1600,7600
304044383,303785454,402,2,f,81223400,1775.76,3793580000,86889.9,2.18627e-05,48.9311,0.00106976,0.994987,2.17531e-05,0.00194426,0.00408263,8300,1600,9900
304045794,303785454,957,3,f,128174000,1125.82,7476560000,55650.7,8.78354e-06,49.4311,0.00043418,1.57014,1.37913e-05,0.00123265,0.00226683,12600,4800,6300
304045147,303785454,158,3,f,6870860,267.544,114050000,14211.6,3.89389e-05,53.1189,0.00206839,0.0841681,3.27742e-06,0.000292931,0.00148865,7700,3000,5700
304045423,303785454,502,3,f,422313000,6483.53,19677500000,380050,1.53524e-05,58.6178,0.000899926,5.17333,7.94233e-05,0.00709875,0.00651598,8100,2400,4600
304044045,303785454,10695,1,f,11860400,0,529621000,0,0,0,0,0.14529,0,0,0,0,0,0
304044929,303785454,1070,2,f,99636800,2720920,7554740000,1101850000,0.0273084,404.956,11.0587,1.22055,0.0333313,2.9791,0.977603,5300,2400,8900
304044720,303785454,819,2,f,1472330,0,46809400,0,0,0,0,0.018036,0,0,0,0,0,0
304043650,303785454,669,1,f,523576000,7672.68,24269500000,383553,1.46544e-05,49.9895,0.000732565,6.41381,9.39903e-05,0.00840072,0.00473797,9900,800,4700
304043692,303785454,718,1,f,37626200,4.56514,1009470000,229.488,1.21329e-07,50.2697,6.09917e-06,0.46092,5.5923e-08,4.99832e-06,5.33129e-05,7200,4700,3600
304043730,303785454,771,1,f,569464000,111846,15034700000,8491700,0.000196405,75.9233,0.0149117,6.97593,0.00137011,0.122459,0.0431089,10900,5800,3600
304045775,303785454,934,3,f,18894900,31.3615,559264000,1886.61,1.65979e-06,60.1567,9.98475e-05,0.231462,3.84179e-07,3.43374e-05,0.000168772,8900,6500,2500
304044642,303785454,708,2,f,19303900,0,876503000,0,0,0,0,0.236472,0,0,0,0,0,0
304043823,303785454,889,1,f,10715300,5570.77,495217000,431988,0.000519891,77.5454,0.0403152,0.131262,6.8242e-05,0.00609938,0.00384808,4800,3400,2700
304045573,303785454,681,3,f,12269400,1421.21,254084000,83430.8,0.000115834,58.7041,0.00679991,0.1503,1.74098e-05,0.00155606,0.00475342,8300,5500,5900
304043384,303785454,345,1,f,120486000,35974.2,6340440000,4517190,0.000298577,125.567,0.0374916,1.47595,0.000440684,0.0393877,0.0142141,4000,2800,3800
304043142,303785454,30,1,f,163592,0,4413570,0,0,0,0,0.002004,0,0,0,0,0,0
304043478,303785454,463,1,f,205717000,17956.4,10680900000,1725640,8.72867e-05,96.1021,0.00838844,2.52003,0.000219965,0.0196602,0.0299832,6400,2200,4700
304043455,303785454,437,1,f,69935600,511940,1601200000,57683500,0.00732016,112.676,0.824809,0.856711,0.00627126,0.560517,0.111606,12500,5400,3800
304044933,303785454,1075,2,f,6952660,3.52103,216347000,145.09,5.0643e-07,41.2066,2.08683e-05,0.0851701,4.31327e-08,3.85514e-06,3.72527e-05,3200,6000,6200
304043549,303785454,549,1,f,768392000,19331.1,25791800000,1886110,2.51579e-05,97.5686,0.00245462,9.4128,0.000236806,0.0211654,0.0150919,7000,4900,5600
304043933,303785454,1018,1,f,104208000,10701.6,5020190000,1056660,0.000102695,98.7382,0.0101399,1.27655,0.000131095,0.0117171,0.00767566,6600,4000,1800
304043984,303785454,1084,1,f,53249200,1723.19,2205500000,94804.8,3.23608e-05,55.0171,0.0017804,0.652303,2.1109e-05,0.0018867,0.00507268,9200,4100,3300
304045503,303785454,603,3,f,176761000,109049,1569390000,7722490,0.00061693,70.8166,0.0436888,2.16532,0.00133585,0.119397,0.053875,5800,2600,6300
304045256,303785454,298,3,f,30755300,1783.74,898783000,93907.1,5.79977e-05,52.6463,0.00305336,0.376752,2.18508e-05,0.00195299,0.0159177,4900,7000,6600
304045516,303785454,617,3,f,16768200,2663.18,666396000,235184,0.000158823,88.3097,0.0140256,0.20541,3.26239e-05,0.00291588,0.0107325,7200,4100,6200
304045232,303785454,266,3,f,9242950,0.0215474,290164000,1.11732,2.33122e-09,51.8542,1.20884e-07,0.113226,2.63955e-10,2.3592e-08,2.63428e-07,5400,4300,4900
304045074,303785454,59,3,f,17422500,39.3578,669332000,3039.68,2.25901e-06,77.2321,0.000174468,0.213426,4.82133e-07,4.30924e-05,0.000390962,7300,4500,5900
304043223,303785454,141,1,f,92347700,1052.68,3415640000,45764.7,1.13991e-05,43.4743,0.000495569,1.13126,1.28954e-05,0.00115257,0.0023532,7400,7000,5200
304044867,303785454,989,2,f,13823500,9.85583,278634000,437.258,7.12975e-07,44.3654,3.16314e-05,0.169338,1.20734e-07,1.0791e-05,7.73081e-05,11500,3900,6400
304045938,303785454,1140,3,f,30837100,1425.61,675697000,69516.2,4.62303e-05,48.7624,0.0022543,0.377754,1.74637e-05,0.00156088,0.00143178,8700,6200,1600
304044712,303785454,806,2,f,59547500,95893.1,2767130000,8574440,0.00161036,89.4166,0.143993,0.729457,0.00117469,0.104992,0.041395,6300,4100,10400
304044944,303785454,1089,2,f,1647540000,57574.3,67136100000,4154530,3.49457e-05,72.1594,0.00252166,20.1823,0.000705286,0.0630375,0.0173319,7700,5700,7800
304045131,303785454,135,3,f,11696800,79.4558,189904000,10930.5,6.79293e-06,137.567,0.000934484,0.143286,9.73333e-07,8.69952e-05,0.000835492,11700,6600,4300
304045536,303785454,639,3,f,42615700,9873.9,1355440000,462341,0.000231696,46.8246,0.0108491,0.522043,0.000120955,0.0108108,0.0208936,5500,7100,3200
304044504,303785454,549,2,f,792603000,3373190,29582400000,695610000,0.00425583,206.217,0.877627,9.70939,0.0413215,3.69326,0.240859,7000,4100,7000
304045555,303785454,662,3,f,6707270,7041.85,218960000,937648,0.00104988,133.154,0.139796,0.0821641,8.62626e-05,0.00771004,0.0198541,5100,4400,9100
304044003,303785454,1106,1,f,17013600,24023.3,807660000,2211160,0.00141201,92.0423,0.129964,0.208416,0.000294285,0.0263028,0.0163813,6500,4200,1000
304044579,303785454,639,2,f,21185200,3821.55,690315000,174577,0.000180388,45.6823,0.00824054,0.259518,4.6814e-05,0.00418417,0.00708058,5500,7100,8200
304045188,303785454,214,3,f,29201200,31306.5,592359000,3104390,0.0010721,99.1611,0.10631,0.357714,0.000383505,0.0342771,0.0352719,8200,4800,6500
304045309,303785454,362,3,f,97582600,12270.6,3897110000,2015290,0.000125746,164.237,0.0206521,1.19539,0.000150315,0.013435,0.0154996,7200,4100,6500
304045527,303785454,630,3,f,42370300,1592.36,2097090000,145000,3.7582e-05,91.0598,0.00342221,0.519037,1.95065e-05,0.00174346,0.00756529,3700,4500,3900
304044814,303785454,930,2,f,20203600,321371,713475000,48748900,0.0159066,151.691,2.41288,0.247494,0.00393679,0.351865,0.107165,7500,4000,6600
304044189,303785454,156,2,f,17749700,13.4244,853882000,1868.71,7.56315e-07,139.203,0.000105281,0.217434,1.64449e-07,1.46982e-05,0.000158725,7000,3100,9400
304044424,303785454,450,2,f,24129800,442499,734169000,50480000,0.0183383,114.079,2.09202,0.29559,0.00542062,0.484488,0.136174,4200,1700,8200
304043685,303785454,707,1,f,11287800,585.797,468902000,40170.6,5.18963e-05,68.5742,0.00355875,0.138276,7.17602e-06,0.000641383,0.00225671,3400,3800,5600
304044280,303785454,271,2,f,3926210,154.904,87676900,12269.8,3.9454e-05,79.2085,0.00312509,0.048096,1.89758e-06,0.000169603,0.000591746,9400,3900,7400
304043408,303785454,375,1,f,568809000,18160.9,31304000000,1737820,3.19279e-05,95.6902,0.00305518,6.96791,0.000222471,0.0198841,0.0299832,6400,2200,4700
304043680,303785454,702,1,f,13905300,433.453,863604000,50773.7,3.11718e-05,117.138,0.00365139,0.17034,5.3098e-06,0.000474583,0.00142761,4400,3500,2300
304043856,303785454,928,1,f,265837000,4215.26,15597000000,204873,1.58565e-05,48.6027,0.000770671,3.2565,5.16369e-05,0.00461524,0.0109701,10200,4100,3600
304043129,303785454,10,1,f,137499000,9036.41,6423540000,540328,6.57198e-05,59.7946,0.00392969,1.68436,0.000110696,0.00989386,0.016953,8800,2500,4100
304044625,303785454,691,2,f,12923800,274.802,419376000,14582.8,2.12633e-05,53.0667,0.00112837,0.158316,3.36632e-06,0.000300878,0.000875945,12600,5000,6300
304045294,303785454,342,3,f,269681000,37097.7,10231000000,9348400,0.000137561,251.994,0.0346646,3.3036,0.000454446,0.0406178,0.0562885,6900,5100,8100
304044618,303785454,683,2,f,40816200,0.632003,2288810000,20.6804,1.54841e-08,32.722,5.06672e-07,0.499998,7.74204e-09,6.91973e-07,7.63175e-06,8400,1900,9600
304044693,303785454,780,2,f,12105800,610.483,473112000,182143,5.0429e-05,298.359,0.0150459,0.148296,7.47842e-06,0.000668411,0.00596894,7600,5800,7700
304045426,303785454,505,3,f,2372080,0,128716000,0,0,0,0,0.029058,0,0,0,0,0,0
304044406,303785454,432,2,f,81796,0,4045800,0,0,0,0,0.001002,0,0,0,0,0,0
304044845,303785454,966,2,f,19958200,3113.52,752939000,345178,0.000156002,110.864,0.017295,0.244488,3.81406e-05,0.00340896,0.0130116,5300,5900,8600
304044145,303785454,96,2,f,23066500,943.697,541947000,57444.5,4.09121e-05,60.8718,0.00249039,0.282564,1.15603e-05,0.00103324,0.00353031,11700,5300,8100
304044258,303785454,243,2,f,4662370,707.429,136570000,97468.4,0.000151732,137.778,0.0209053,0.0571141,8.666e-06,0.000774556,0.0086487,7000,3200,9300
304045217,303785454,247,3,f,653550000,85922.5,30828000000,8569770,0.00013147,99.7383,0.0131126,8.00599,0.00105255,0.0940756,0.035256,6700,4000,9700
304044415,303785454,441,2,f,2372080,0,75520100,0,0,0,0,0.029058,0,0,0,0,0,0
304043787,303785454,845,1,f,35335900,52.8304,1915880000,2984.16,1.49509e-06,56.4856,8.44512e-05,0.432864,6.47172e-07,5.78434e-05,0.000489008,8700,2300,4100
304044340,303785454,344,2,f,14396100,16664.9,638670000,1918600,0.0011576,115.128,0.133272,0.176352,0.000204145,0.0182462,0.0475462,6500,4600,10100
304043937,303785454,1023,1,f,30673500,879.322,1789040000,86880.6,2.86671e-05,98.8041,0.00283243,0.37575,1.07717e-05,0.000962759,0.00257589,6700,3900,1200
304043523,303785454,515,1,f,8833970,0,354344000,0,0,0,0,0.108216,0,0,0,0,0,0
304044095,303785454,23,2,f,25438600,717.361,952845000,67937.9,2.81998e-05,94.7052,0.00267067,0.311622,8.78768e-06,0.000785431,0.00507971,5400,5900,8600
304044903,303785454,1037,2,f,32227600,5241.32,811702000,465484,0.000162634,88.8104,0.0144436,0.394788,6.42062e-05,0.00573866,0.00776667,9300,2500,7600
304043300,303785454,242,1,f,128747000,17993.6,4434550000,1300130,0.00013976,72.2551,0.0100984,1.57715,0.000220422,0.019701,0.0157563,5500,2900,5500
304045322,303785454,378,3,f,468609000,676622,23369900000,79818400,0.00144389,117.966,0.17033,5.74046,0.00828862,0.740826,0.0721151,6100,3300,9200
304044284,303785454,276,2,f,194266000,24412.4,8064210000,1359530,0.000125665,55.6904,0.00699832,2.37975,0.000299051,0.0267288,0.0149857,5300,7000,8500
304044732,303785454,834,2,f,34108900,3823,756772000,227412,0.000112082,59.4854,0.00666724,0.417834,4.68317e-05,0.00418575,0.00912558,10200,1400,6700
304043691,303785454,715,1,f,37953300,267.534,977772000,14985,7.04903e-06,56.0116,0.000394828,0.464928,3.27729e-06,0.00029292,0.000998797,8000,5200,900
304045910,303785454,1099,3,f,618541000,187398,10880600000,12795000,0.000302967,68.2775,0.0206858,7.57713,0.00229562,0.205179,0.053875,5800,2600,6300
304043144,303785454,33,1,f,37462600,0,1953180000,0,0,0,0,0.458916,0,0,0,0,0,0
304045211,303785454,240,3,f,18240500,1155.83,529995000,61899.2,6.33662e-05,53.5538,0.0033935,0.223446,1.41589e-05,0.00126551,0.00163697,8100,6900,8700
304044314,303785454,318,2,f,736164,0,32366400,0,0,0,0,0.00901801,0,0,0,0,0,0
304043960,303785454,1054,1,f,15459400,294.262,605069000,20950.5,1.90344e-05,71.1969,0.00135519,0.189378,3.60471e-06,0.000322184,0.00113999,3100,3400,4800
304044066,303785454,10729,1,f,9242950,0,514582000,0,0,0,0,0.113226,0,0,0,0,0,0
304044180,303785454,141,2,f,97664400,547.6,3466780000,26139.6,5.60696e-06,47.7349,0.000267647,1.19639,6.7081e-06,0.000599561,0.00124277,5200,7000,6700
304043718,303785454,754,1,f,165882000,20425.6,5624670000,1422480,0.000123133,69.642,0.00857525,2.03206,0.000250214,0.0223638,0.0136598,5200,7000,2900
304043996,303785454,1098,1,f,20203600,338909,499025000,38570200,0.0167747,113.807,1.90907,0.247494,0.00415164,0.371068,0.147556,12900,5500,4100
304044212,303785454,189,2,f,10060900,25706.4,436464000,4292220,0.00255508,166.971,0.426624,0.123246,0.000314904,0.0281457,0.0543588,7100,4800,5700
304045038,303785454,6,3,f,278597000,873603,3898400000,159592000,0.00313572,182.683,0.572843,3.41282,0.0107016,0.956498,0.151192,6400,4600,8000
304043740,303785454,784,1,f,300273000,94243.3,3090540000,5844350,0.000313859,62.0135,0.0194635,3.67835,0.00115448,0.103186,0.0547801,13100,6400,5600
304045497,303785454,597,3,f,103227000,134455,5168960000,241336000,0.00130252,1794.92,2.33792,1.26453,0.00164707,0.147213,0.304267,2800,4400,5400
304044954,303785454,1100,2,f,65764000,234013,2379880000,27619200,0.00355837,118.025,0.419975,0.805609,0.00286666,0.256218,0.0944951,8400,3800,7000
304043190,303785454,99,1,f,20776200,2050.05,540241000,68486,9.8673e-05,33.4071,0.00329637,0.254508,2.51131e-05,0.00224457,0.00650374,9900,4400,3500
304044599,303785454,663,2,f,39262100,447.452,1407230000,27244.3,1.13965e-05,60.8876,0.000693908,0.48096,5.48129e-06,0.00048991,0.00163697,8100,6900,8700
304045766,303785454,924,3,f,208580000,1492000,2300630000,209551000,0.00715316,140.449,1.00466,2.5551,0.018277,1.63358,0.144029,7800,5600,7600
304043885,303785454,961,1,f,528566000,56373.4,21185000000,4256260,0.000106653,75.5012,0.00805246,6.47493,0.000690574,0.0617226,0.0111624,7000,5000,1600
