id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296740807,264872385,761,2,f,736164,0,23135200,0,0,0,0,0.00901801,0,0,0,0,0,0
296730933,264872385,625,1,f,57829800,0,3453770000,0,0,0,0,0.708415,0,0,0,0,0,0
296730918,264872385,620,1,f,10551700,0,437764000,0,0,0,0,0.129258,0,0,0,0,0,0
296728117,264872385,95,1,f,198274000,14080.9,6328780000,919478,7.10177e-05,65.2995,0.00463742,2.42885,0.000172491,0.00200263,0.0207328,4500,5100,1900
296740882,264872385,777,2,f,4907760,0,140201000,0,0,0,0,0.0601201,0,0,0,0,0,0
296743811,264872385,10701,2,f,14805100,37342.3,656324000,3522260,0.00252226,94.3236,0.237909,0.181362,0.000457443,0.00531091,0.0311263,9300,3800,8900
296748865,264872385,764,3,f,79178500,89401.3,2407700000,8147470,0.00112911,91.1337,0.1029,0.969937,0.00109517,0.0127149,0.0848583,10100,4000,9700
296739955,264872385,660,2,f,245388,0,6916290,0,0,0,0,0.003006,0,0,0,0,0,0
296743918,264872385,10728,2,f,8016010,0,391210000,0,0,0,0,0.0981961,0,0,0,0,0,0
296734769,264872385,1082,1,f,3190040,0,75211500,0,0,0,0,0.039078,0,0,0,0,0,0
296747123,264872385,540,3,f,27238100,1920.61,573435000,112634,7.0512e-05,58.6448,0.00413516,0.333666,2.35275e-05,0.000273154,0.00266894,9200,4000,900
296736875,264872385,241,2,f,36562800,4659.13,1651530000,397387,0.000127428,85.2921,0.0108686,0.447894,5.70743e-05,0.000662633,0.00684986,9200,2000,9600
296739058,264872385,507,2,f,634901000,19030.7,22919700000,1217480,2.99743e-05,63.9745,0.00191759,7.77753,0.000233126,0.0027066,0.00490891,1900,5200,7400
296731380,264872385,668,1,f,11942200,0,354155000,0,0,0,0,0.146292,0,0,0,0,0,0
296728960,264872385,308,1,f,24866000,0,1162810000,0,0,0,0,0.304608,0,0,0,0,0,0
296750183,264872385,990,3,f,24211600,5.44029,1087650000,369.489,2.24697e-07,67.9172,1.52608e-05,0.296592,6.66435e-08,7.73732e-07,1.77227e-05,6700,3800,1100
296740619,264872385,723,2,f,75579500,1.73661,3026100000,114.004,2.29772e-08,65.6473,1.50839e-06,0.925849,2.12734e-08,2.46985e-07,2.08202e-05,2600,4000,6900
296744687,264872385,123,3,f,12351200,0.492197,352450000,28.3585,3.98502e-08,57.6161,2.29601e-06,0.151302,6.02941e-09,7.00015e-08,4.8402e-06,10300,4500,3800
296728089,264872385,88,1,f,34681500,0,1070400000,0,0,0,0,0.424848,0,0,0,0,0,0
296741247,264872385,868,2,f,2126700,0,45707100,0,0,0,0,0.026052,0,0,0,0,0,0
296728020,264872385,64,1,f,6134700,966.817,330525000,69212.4,0.000157598,71.5879,0.0112821,0.0751501,1.18435e-05,0.000137503,0.00396034,6100,3200,4800
296746418,264872385,434,3,f,61674200,9449.22,2507170000,664670,0.000153212,70.3412,0.0107771,0.755509,0.000115753,0.00134389,0.0107756,7200,800,5600
296728372,264872385,173,1,f,9651930,112.876,150760000,5501.31,1.16947e-05,48.7375,0.00056997,0.118236,1.38274e-06,1.60536e-05,0.000780743,5900,7100,5500
296748798,264872385,747,3,f,6461880,0,245269000,0,0,0,0,0.0791581,0,0,0,0,0,0
296751725,264872385,463,3,t,1066950,506023,574825000,513966000,0.47427,1015.7,481.714,0.0130702,0.00619878,0.0719679,0.627453,8600,3400,8500
296727819,264872385,2,1,f,3844410,0,76843900,0,0,0,0,0.047094,0,0,0,0,0,0
296744420,264872385,95,3,f,395238000,26564,12494400000,1633800,6.72101e-05,61.5043,0.00413371,4.84167,0.000325409,0.003778,0.022873,4500,5100,9500
296734182,264872385,996,1,f,20121800,5001.88,486487000,311365,0.00024858,62.2495,0.015474,0.246492,6.1273e-05,0.00071138,0.00963872,4500,4900,1800
296739798,264872385,632,2,f,55874700,1867690,3324560000,1131210000,0.0334265,605.669,20.2454,0.684465,0.0228793,0.265628,0.999694,8800,3400,8300
296751772,264872385,549,3,t,16747.9,16654.4,40853200,40836100,0.994418,2451.96,2438.28,0.000205162,0.000204017,0.00236863,0.15444,8700,3600,8200
296727942,264872385,42,1,f,4825960,0,187931000,0,0,0,0,0.0591181,0,0,0,0,0,0
296735048,264872385,1132,1,f,142816000,5403.1,2701880000,341587,3.78326e-05,63.2205,0.0023918,1.74949,6.61879e-05,0.000768442,0.00841752,9900,4500,3500
296738851,264872385,464,2,f,163592,0,6142190,0,0,0,0,0.002004,0,0,0,0,0,0
296750986,264872385,1107,3,f,84331700,0,945782000,0,0,0,0,1.03306,0,0,0,0,0,0
296750997,264872385,1109,3,f,2535680,0,110809000,0,0,0,0,0.031062,0,0,0,0,0,0
296730109,264872385,471,1,f,2699270,380.719,159716000,35284.9,0.000141045,92.6797,0.013072,0.033066,4.66381e-06,5.41468e-05,0.00230495,7000,2500,3900
296746737,264872385,475,3,f,67641200,510281,2916270000,640352000,0.00754394,1254.9,9.46689,0.828604,0.00625094,0.0725734,0.562228,8800,3700,8200
296738885,264872385,470,2,f,8261400,0,284662000,0,0,0,0,0.101202,0,0,0,0,0,0
296747196,264872385,560,3,f,3517230,0,58625100,0,0,0,0,0.043086,0,0,0,0,0,0
296730343,264872385,526,1,f,34517900,9455.34,790827000,640661,0.000273926,67.7566,0.0185603,0.422844,0.000115828,0.00134476,0.00904957,10300,3300,1600
296746062,264872385,416,3,f,13823500,336.604,257329000,18747.9,2.43501e-05,55.697,0.00135623,0.169338,4.1234e-06,4.78727e-05,0.00127387,7200,7300,8800
296732594,264872385,863,1,f,32554800,6.81509,208488000,490.34,2.09342e-07,71.9491,1.5062e-05,0.398796,8.34848e-08,9.69259e-07,3.53992e-05,10000,6600,3800
296728691,264872385,252,1,f,29037600,0,1745990000,0,0,0,0,0.35571,0,0,0,0,0,0
296745553,264872385,314,3,f,19958200,0,619018000,0,0,0,0,0.244488,0,0,0,0,0,0
296748139,264872385,672,3,f,1953720000,2794.94,83197500000,192293,1.43057e-06,68.8006,9.84243e-05,23.933,3.4238e-05,0.000397503,0.00503038,7000,3000,8500
296732252,264872385,797,1,f,87930700,0,3012590000,0,0,0,0,1.07715,0,0,0,0,0,0
296745525,264872385,310,3,f,18813100,1910.8,374698000,111249,0.000101568,58.221,0.00591337,0.23046,2.34073e-05,0.000271759,0.00282815,5900,3100,5600
296745915,264872385,391,3,f,184038000,520860,9724130000,197910000,0.00283017,379.968,1.07538,2.25446,0.00638053,0.074078,0.314474,8000,3800,9000
296734085,264872385,982,1,f,2453880,0,71363700,0,0,0,0,0.03006,0,0,0,0,0,0
296737044,264872385,269,2,f,7770620,734.792,348114000,47918.7,9.45603e-05,65.214,0.00616665,0.0951901,9.0012e-06,0.000104504,0.00259042,9700,1300,8900
296727866,264872385,17,1,f,38198700,0,1878890000,0,0,0,0,0.467934,0,0,0,0,0,0
296751714,264872385,385,3,t,234367,130819,93635400,80587100,0.558182,616.018,343.85,0.002871,0.00160254,0.0186055,0.341495,8800,900,8300
296730318,264872385,520,1,f,18894900,0,847677000,0,0,0,0,0.231462,0,0,0,0,0,0
296743970,264872385,182305693,2,f,15050500,4445.3,386999000,321639,0.000295359,72.3548,0.0213707,0.184368,5.44549e-05,0.000632221,0.00433338,3900,2100,8800
296739382,264872385,565,2,f,11942200,19.7522,588305000,1064.09,1.65398e-06,53.872,8.91033e-05,0.146292,2.41964e-07,2.80921e-06,0.000125874,9900,1600,7200
296730124,264872385,475,1,f,34190700,2375.07,1163690000,187357,6.94654e-05,78.8846,0.00547975,0.418836,2.90947e-05,0.000337789,0.00559746,9100,3700,3200
296739861,264872385,645,2,f,704264000,1028.6,35038700000,80657.9,1.46053e-06,78.4154,0.000114528,8.62723,1.26003e-05,0.00014629,0.00303197,10200,4200,7800
296749132,264872385,826,3,f,165064000,25289.5,4427340000,1506170,0.00015321,59.557,0.00912473,2.02204,0.000309797,0.00359674,0.0109743,4700,6300,6100
296751356,264872385,10732,3,f,58484100,0,2560790000,0,0,0,0,0.716431,0,0,0,0,0,0
296750891,264872385,1085,3,f,9651930,111.436,233349000,8759.98,1.15454e-05,78.6103,0.000907589,0.118236,1.36509e-06,1.58486e-05,0.000887207,5900,1900,6600
296735101,264872385,10675,1,f,90875400,1.34872,3916890000,168.068,1.48414e-08,124.613,1.84944e-06,1.11322,1.65218e-08,1.91818e-07,7.09685e-06,11400,2600,2300
296747685,264872385,613,3,f,19712800,8176.21,1113400000,852052,0.000414766,104.211,0.0432232,0.241482,0.000100159,0.00116284,0.0223834,9100,2200,9300
296744886,264872385,189,3,f,18076900,0,754464000,0,0,0,0,0.221442,0,0,0,0,0,0
296733975,264872385,967,1,f,805527000,113044,10685000000,7952320,0.000140336,70.3471,0.0098722,9.86771,0.00138479,0.0160774,0.0227139,600,5300,3700
296734049,264872385,976,1,f,45805800,0,1870470000,0,0,0,0,0.561121,0,0,0,0,0,0
296749154,264872385,830,3,f,39589300,17.5905,1133700000,792.673,4.44325e-07,45.0625,2.00224e-05,0.484968,2.15484e-07,2.50177e-06,0.000151218,7300,6400,5800
296736617,264872385,201,2,f,121958000,10530.5,6172790000,712358,8.63455e-05,67.6471,0.00584102,1.49398,0.000128999,0.00149768,0.0069563,5600,2000,9600
296739966,264872385,663,2,f,39262100,1170.88,902872000,1208100,2.98221e-05,1031.79,0.0307702,0.48096,1.43432e-05,0.000166525,0.00557889,8100,6700,8400
296741152,264872385,842,2,f,50140900,1204.87,2226290000,79330.4,2.40296e-05,65.8417,0.00158215,0.614227,1.47596e-05,0.000171359,0.0029593,10000,1500,6800
296743441,264872385,1117,2,f,162365000,0,2932250000,0,0,0,0,1.98897,0,0,0,0,0,0
296730583,264872385,565,1,f,11451400,0.71167,583261000,42.5312,6.21467e-08,59.7625,3.71404e-06,0.14028,8.71795e-09,1.01215e-07,4.2862e-06,10000,1200,4300
296732279,264872385,802,1,f,27238100,9331.05,700454000,784296,0.000342574,84.0522,0.0287941,0.333666,0.000114305,0.00132709,0.008598,6800,3000,5200
296734486,264872385,1041,1,f,215696000,0,5274470000,0,0,0,0,2.64228,0,0,0,0,0,0
296742703,264872385,1009,2,f,2810070000,1158200,44255400000,402861000,0.000412159,347.835,0.143363,34.4234,0.0141879,0.164722,0.570715,8400,3600,8200
296749149,264872385,829,3,f,16931800,16256.7,717880000,1738310,0.00096013,106.929,0.102665,0.207414,0.000199145,0.00231207,0.0166485,9000,2700,8300
296736988,264872385,258,2,f,99954700,838.892,3334820000,51770.6,8.39272e-06,61.7131,0.000517941,1.22445,1.02764e-05,0.000119309,0.00219305,3500,5600,5900
296738718,264872385,431,2,f,6134700,9699.79,414865000,2052150,0.00158114,211.567,0.334516,0.0751501,0.000118822,0.00137953,0.0173587,8100,3700,9100
296728580,264872385,225,1,f,21021600,0,563737000,0,0,0,0,0.257514,0,0,0,0,0,0
296729436,264872385,359,1,f,36808200,0,1279280000,0,0,0,0,0.4509,0,0,0,0,0,0
296730015,264872385,451,1,f,9651930,0,293136000,0,0,0,0,0.118236,0,0,0,0,0,0
296741865,264872385,970,2,f,8915760,0,101236000,0,0,0,0,0.109218,0,0,0,0,0,0
296746932,264872385,507,3,f,1282560000,34218.3,46894600000,2162190,2.66797e-05,63.1881,0.00168584,15.7114,0.000419175,0.00486662,0.0241064,700,3000,5300
296750729,264872385,1064,3,f,315978000,222.737,11822500000,6338.32,7.04913e-07,28.4565,2.00594e-05,3.87073,2.72853e-06,3.16782e-05,0.00119821,12800,2600,8200
296740375,264872385,687,2,f,55212300,30.6738,3217020000,2114.16,5.55561e-07,68.9239,3.82914e-05,0.676351,3.75754e-07,4.36251e-06,0.000119433,6800,1400,5900
296747949,264872385,646,3,f,7279840,0,280022000,0,0,0,0,0.0891781,0,0,0,0,0,0
296728866,264872385,286,1,f,4008000,31.2246,61564600,1429.18,7.79057e-06,45.7708,0.000356581,0.049098,3.82502e-07,4.44085e-06,0.000278341,5900,7000,5500
296743780,264872385,10697,2,f,13169200,2794.23,599837000,236370,0.00021218,84.5924,0.0179488,0.161322,3.42293e-05,0.000397402,0.0122546,9700,2000,7400
296742968,264872385,1049,2,f,54803300,21.5961,1625190000,1659.02,3.94065e-07,76.8202,3.02722e-05,0.671341,2.64552e-07,3.07145e-06,0.000172632,10000,4900,8500
296737197,264872385,304,2,f,16277400,45.6989,749194000,3041.68,2.80751e-06,66.5592,0.000186865,0.199398,5.59812e-07,6.49942e-06,0.000333851,2400,2700,6000
296744016,264872385,4,3,f,476380000,7627.94,23000900000,494034,1.60123e-05,64.7663,0.00103706,5.83565,9.34422e-05,0.00108486,0.0098257,9200,3500,7800
296745798,264872385,369,3,f,442189000,32361.9,22484300000,2401280,7.31856e-05,74.2009,0.00543044,5.41682,0.000396433,0.00460259,0.0246756,4200,2100,9000
296730276,264872385,509,1,f,54721500,3712.06,2679790000,321639,6.78356e-05,86.6468,0.00587774,0.670339,4.54728e-05,0.000527939,0.00947249,8300,2400,4300
296741920,264872385,974,2,f,32473000,0,1778530000,0,0,0,0,0.397794,0,0,0,0,0,0
296730789,264872385,598,1,f,3599020,0,111304000,0,0,0,0,0.044088,0,0,0,0,0,0
296737384,264872385,340,2,f,4171600,511.382,131141000,40602.4,0.000122587,79.3975,0.00973306,0.0511021,6.26442e-06,7.273e-05,0.00210497,8800,2500,9300
296738726,264872385,433,2,f,19549200,4872.13,1061550000,546783,0.000249223,112.227,0.0279695,0.239478,5.96836e-05,0.000692927,0.00800663,8200,1000,7500
296750006,264872385,962,3,f,269354000,11247,11292400000,828057,4.17553e-05,73.6249,0.00307423,3.29959,0.000137775,0.00159957,0.0121089,5300,1000,6300
296737516,264872385,366,2,f,8506780,0,362569000,0,0,0,0,0.104208,0,0,0,0,0,0
296749370,264872385,853,3,f,64454900,336642,2616090000,306742000,0.00522291,911.181,4.75902,0.789572,0.00412387,0.0478781,0.534769,9100,3000,8400
296739985,264872385,668,2,f,11860400,15.7442,375009000,709.473,1.32746e-06,45.0625,5.98185e-05,0.14529,1.92866e-07,2.23918e-06,0.000151218,7300,6400,5800
296746054,264872385,415,3,f,225921000,627878,11306200000,505339000,0.0027792,804.836,2.2368,2.76753,0.0076915,0.0892984,0.797895,8000,4100,9300
296749588,264872385,891,3,f,6789070,0,176073000,0,0,0,0,0.0831661,0,0,0,0,0,0
296749863,264872385,938,3,f,74189000,0,493909000,0,0,0,0,0.908815,0,0,0,0,0,0
296749460,264872385,868,3,f,4335190,0,92631500,0,0,0,0,0.0531061,0,0,0,0,0,0
296740747,264872385,749,2,f,30509900,751.424,685823000,54852.9,2.46289e-05,72.9986,0.00179787,0.373746,9.20495e-06,0.000106869,0.00164242,8600,5700,6100
296751527,264872385,486,2,t,313424,195435,247090000,230326000,0.623547,1178.53,734.87,0.00383945,0.00239408,0.0277953,0.608347,8600,3500,8400
296741292,264872385,879,2,f,113369000,11731.9,4662900000,755378,0.000103484,64.3868,0.00666299,1.38877,0.000143715,0.00166854,0.0102366,7100,800,5800
296728029,264872385,67,1,f,1963100,0,41930500,0,0,0,0,0.024048,0,0,0,0,0,0
296740866,264872385,773,2,f,13332700,0,425795000,0,0,0,0,0.163326,0,0,0,0,0,0
296730472,264872385,543,1,f,35744900,814.648,1187770000,44541,2.27906e-05,54.6752,0.00124608,0.437874,9.97944e-06,0.000115861,0.0019476,10300,3600,1700
296729282,264872385,333,1,f,3190040,20.9296,100138000,1063.59,6.56092e-06,50.8176,0.00033341,0.039078,2.56388e-07,2.97667e-06,0.000119229,4000,5000,5500
296732242,264872385,796,1,f,1063350,0,37906800,0,0,0,0,0.013026,0,0,0,0,0,0
296730037,264872385,455,1,f,899756,0,32803000,0,0,0,0,0.011022,0,0,0,0,0,0
296736340,264872385,136,2,f,112142000,0,1672440000,0,0,0,0,1.37374,0,0,0,0,0,0
296739394,264872385,567,2,f,10643500000,19986300,435882000000,14815000000,0.00187779,741.258,1.39193,130.383,0.244832,2.8425,0.999917,9000,3200,8400
296743282,264872385,1100,2,f,65764000,365.141,2601660000,31329.8,5.55229e-06,85.8021,0.000476398,0.805609,4.47297e-06,5.19312e-05,0.00125042,8100,2900,7100
296728497,264872385,206,1,f,1881310,0,13620600,0,0,0,0,0.023046,0,0,0,0,0,0
296730148,264872385,481,1,f,11042500,2388.92,291022000,128214,0.00021634,53.6703,0.011611,0.13527,2.92643e-05,0.000339759,0.00530203,3800,6300,5400
296744947,264872385,201,3,f,243834000,21731.7,12884900000,1566120,8.91249e-05,72.066,0.00642288,2.98696,0.000266213,0.00309073,0.0069563,5600,2000,9600
296727901,264872385,28,1,f,45315000,0,1583940000,0,0,0,0,0.555109,0,0,0,0,0,0
296734537,264872385,1047,1,f,55294100,0.173651,3896040000,12.6137,3.14049e-09,72.6382,2.2812e-07,0.677353,2.12722e-09,2.46971e-08,9.90706e-07,5900,2900,1500
296744130,264872385,33,3,f,75334100,74063.7,3770860000,8665540,0.000983136,117.001,0.115028,0.922843,0.00090728,0.0105335,0.0610868,8700,1400,8000
296744346,264872385,74,3,f,11942200,1570.71,568063000,149368,0.000131526,95.0956,0.0125075,0.146292,1.92412e-05,0.00022339,0.00742777,9100,2300,9300
296731819,264872385,728,1,f,358266000,0,7955600000,0,0,0,0,4.38876,0,0,0,0,0,0
296728446,264872385,194,1,f,145760000,2819.19,2759750000,172231,1.93412e-05,61.0923,0.0011816,1.78557,3.4535e-05,0.000400952,0.0131692,6600,6800,4400
296740714,264872385,743,2,f,14559700,30741.3,506850000,2349320,0.0021114,76.4224,0.161358,0.178356,0.00037658,0.0043721,0.0405307,9700,3800,9100
296728135,264872385,100,1,f,9242950,5798.83,274038000,345426,0.000627379,59.5683,0.0373719,0.113226,7.10357e-05,0.000824724,0.00657263,8500,5900,5500
296740673,264872385,732,2,f,1063350,47.4582,23676700,3042.13,4.46309e-05,64.1012,0.00286089,0.013026,5.81363e-07,6.74962e-06,0.000580202,7900,6500,5700
296750874,264872385,1083,3,f,88585100,18540.3,2233210000,1473030,0.000209294,79.4503,0.0166284,1.08517,0.000227119,0.00263685,0.0148661,8500,5800,6100
296731368,264872385,666,1,f,1717720,0,33549500,0,0,0,0,0.021042,0,0,0,0,0,0
296731834,264872385,732,1,f,327184,0,6849720,0,0,0,0,0.004008,0,0,0,0,0,0
296736921,264872385,248,2,f,9324740,229.302,207714000,116890,2.45907e-05,509.766,0.0125355,0.114228,2.80895e-06,3.26119e-05,0.000868045,7500,6400,7500
296744774,264872385,151,3,f,46705500,77.1499,1795850000,3743.6,1.65184e-06,48.5237,8.01532e-05,0.572143,9.45087e-07,1.09725e-05,0.000493312,1600,3200,4600
296732221,264872385,794,1,f,75415900,21.1226,294972000,0.116874,2.80082e-07,0.00553311,1.54972e-09,0.923845,2.58752e-07,3.00411e-06,0.000109684,12200,5200,3500
296746031,264872385,412,3,f,62083200,207.882,2845130000,404748,3.34845e-06,1947.01,0.00651945,0.760519,2.54656e-06,2.95655e-05,0.00208099,3000,4400,3700
296740467,264872385,694,2,f,18322300,0,646897000,0,0,0,0,0.224448,0,0,0,0,0,0
296733860,264872385,954,1,f,17586100,0,857399000,0,0,0,0,0.21543,0,0,0,0,0,0
296745736,264872385,356,3,f,1145140,0,21724000,0,0,0,0,0.014028,0,0,0,0,0,0
296730182,264872385,489,1,f,2126700,0,105959000,0,0,0,0,0.026052,0,0,0,0,0,0
296741228,264872385,863,2,f,33291000,0,241796000,0,0,0,0,0.407814,0,0,0,0,0,0
296744703,264872385,128,3,f,458385000,638.439,10127700000,40988.2,1.3928e-06,64.2006,8.94187e-05,5.61521,7.82087e-06,9.08004e-05,0.00187454,9200,4100,3600
296730592,264872385,566,1,f,43760900,3069.33,960808000,186630,7.01388e-05,60.8048,0.00426477,0.536071,3.75993e-05,0.000436528,0.00375609,8500,6400,1900
296732353,264872385,812,1,f,15050500,0,178584000,0,0,0,0,0.184368,0,0,0,0,0,0
296728368,264872385,171,1,f,20694400,868.817,880439000,67555.3,4.19832e-05,77.7555,0.00326443,0.253506,1.0643e-05,0.000123565,0.00131228,3200,2500,5600
296744022,264872385,6,3,f,276729000,1300.8,3512260000,84226.7,4.70064e-06,64.7498,0.000304365,3.38993,1.59348e-05,0.000185003,0.00291733,7400,2600,8800
296738348,264872385,378,2,f,234346000,24844.8,10389200000,1568210,0.000106018,63.1202,0.00669186,2.87073,0.000304348,0.00353349,0.0176997,4700,3900,9900
296732419,264872385,831,1,f,490776,0,10898700,0,0,0,0,0.00601201,0,0,0,0,0,0
296744373,264872385,83,3,f,46378300,0,220532000,0,0,0,0,0.568135,0,0,0,0,0,0
296744424,264872385,96,3,f,46132900,0,1244450000,0,0,0,0,0.565129,0,0,0,0,0,0
296728079,264872385,84,1,f,10797100,0.0525591,354485000,3.14771,4.8679e-09,59.8889,2.91533e-07,0.132264,6.43849e-10,7.47509e-09,5.78025e-07,3500,2900,4900
296740846,264872385,769,2,f,5398540,0,138400000,0,0,0,0,0.0661321,0,0,0,0,0,0
296742871,264872385,1031,2,f,13251000,0,257071000,0,0,0,0,0.162324,0,0,0,0,0,0
296746877,264872385,496,3,f,8670380,5.01319,631217000,245.932,5.78197e-07,49.0571,2.83647e-05,0.106212,6.14115e-08,7.12988e-07,1.35549e-05,3800,3900,5800
296728745,264872385,263,1,f,2862860,19.0247,39835700,1222.13,6.64533e-06,64.2392,0.000426891,0.03507,2.33052e-07,2.70574e-06,0.000229221,4900,6800,5300
296746918,264872385,504,3,f,125464000,870264,6541200000,577076000,0.00693636,663.105,4.59954,1.53693,0.0106607,0.123771,0.628646,8600,3400,8500
296750714,264872385,1062,3,f,25765700,2.21661,675515000,138.122,8.60292e-08,62.3125,5.36069e-06,0.31563,2.71534e-08,3.15251e-07,2.70992e-05,7400,2400,8900
296736463,264872385,165,2,f,25275000,5092.72,772392000,378983,0.000201493,74.4167,0.0149944,0.309618,6.23858e-05,0.000724299,0.011978,8500,5800,6000
296731501,264872385,684,1,f,4498780,0,107679000,0,0,0,0,0.0551101,0,0,0,0,0,0
296750095,264872385,976,3,f,94638000,0,3928720000,0,0,0,0,1.15932,0,0,0,0,0,0
296750306,264872385,1016,3,f,295447000,28508,5608670000,1985280,9.64912e-05,69.6394,0.00671959,3.61923,0.000349224,0.00405449,0.0227139,600,5300,3700
296739933,264872385,654,2,f,7198050,0,463079000,0,0,0,0,0.0881761,0,0,0,0,0,0
296741612,264872385,935,2,f,33372800,5493.79,1249230000,358031,0.000164619,65.1701,0.0107282,0.408816,6.7299e-05,0.000781341,0.00815338,5700,1200,5700
296743069,264872385,1066,2,f,18813100,1405.56,803531000,146580,7.47121e-05,104.286,0.00779139,0.23046,1.72182e-05,0.000199903,0.00991644,8000,900,7800
296745320,264872385,263,3,f,5480330,19.0247,79553000,1222.13,3.47144e-06,64.2392,0.000223003,0.0671341,2.33052e-07,2.70574e-06,0.000229221,4900,6800,5300
296747302,264872385,576,3,f,1226940,0,18775400,0,0,0,0,0.01503,0,0,0,0,0,0
296728066,264872385,79,1,f,572572,0,14801200,0,0,0,0,0.00701401,0,0,0,0,0,0
296729997,264872385,448,1,f,14477900,4407.95,645173000,11660900,0.000304461,2645.43,0.805431,0.177354,5.39974e-05,0.00062691,0.0215412,3000,4300,3900
296748046,264872385,660,3,f,408980,0,11076300,0,0,0,0,0.00501,0,0,0,0,0,0
296750067,264872385,972,3,f,146415000,2058.62,6137830000,138723,1.40602e-05,67.3864,0.000947465,1.79358,2.52181e-05,0.000292782,0.0028375,2400,2700,5900
296744806,264872385,162,3,f,10878900,0,365205000,0,0,0,0,0.133266,0,0,0,0,0,0
296743344,264872385,1107,2,f,42206700,0,477088000,0,0,0,0,0.517033,0,0,0,0,0,0
296739365,264872385,560,2,f,1635920,0,31254400,0,0,0,0,0.02004,0,0,0,0,0,0
296728206,264872385,122,1,f,27892400,2.14358,218390000,123.113,7.68518e-08,57.4331,4.41384e-06,0.341682,2.62589e-08,3.04866e-07,1.95742e-05,9900,7200,4800
296749140,264872385,827,3,f,38934900,0,1593590000,0,0,0,0,0.476952,0,0,0,0,0,0
296743948,264872385,10735,2,f,25520400,0,1176700000,0,0,0,0,0.312624,0,0,0,0,0,0
296734390,264872385,1029,1,f,6380090,0,172645000,0,0,0,0,0.0781561,0,0,0,0,0,0
296745742,264872385,358,3,f,6216500,0,172736000,0,0,0,0,0.0761521,0,0,0,0,0,0
296746686,264872385,469,3,f,817960,16.0194,32015000,1177.73,1.95846e-05,73.519,0.00143984,0.01002,1.96238e-07,2.27832e-06,0.000160359,9100,1400,7400
296745929,264872385,394,3,f,146824000,11497,6730200000,1128550,7.83049e-05,98.1604,0.00768644,1.79859,0.000140839,0.00163514,0.00991644,8000,900,7800
296734743,264872385,1077,1,f,899756,0,34288300,0,0,0,0,0.011022,0,0,0,0,0,0
296728186,264872385,118,1,f,3599020,0,55595400,0,0,0,0,0.044088,0,0,0,0,0,0
296739623,264872385,608,2,f,10551700,0,309417000,0,0,0,0,0.129258,0,0,0,0,0,0
296749748,264872385,917,3,f,7688820,0,201364000,0,0,0,0,0.0941881,0,0,0,0,0,0
296732638,264872385,872,1,f,3435430,0,101438000,0,0,0,0,0.042084,0,0,0,0,0,0
296747724,264872385,617,3,f,16768200,0,699223000,0,0,0,0,0.20541,0,0,0,0,0,0
296751070,264872385,1127,3,f,77869800,3810.72,2899630000,243742,4.89371e-05,63.9622,0.00313012,0.953905,4.66813e-05,0.00054197,0.00687324,9100,3200,800
296736522,264872385,181,2,f,32309400,0,1416830000,0,0,0,0,0.39579,0,0,0,0,0,0
296749143,264872385,828,3,f,244652000,2747.73,10142600000,184274,1.12312e-05,67.0642,0.000753211,2.99698,3.36597e-05,0.000390789,0.0098257,9200,3500,7800
296742791,264872385,1021,2,f,61674200,829.083,2340020000,65264.2,1.34429e-05,78.7185,0.00105821,0.755509,1.01563e-05,0.000117914,0.00253229,5700,1600,6600
296743131,264872385,1081,2,f,2699270,0,59641800,0,0,0,0,0.033066,0,0,0,0,0,0
296751833,264872385,821,3,t,131058,100114,68679600,63173600,0.763891,631.014,482.026,0.00160547,0.0012264,0.0142385,0.341495,8800,900,8300
296748935,264872385,781,3,f,1554120,0,56174900,0,0,0,0,0.019038,0,0,0,0,0,0
296734856,264872385,1096,1,f,14805100,0,650453000,0,0,0,0,0.181362,0,0,0,0,0,0
296745605,264872385,325,3,f,8670380,5.58507,260151000,397.594,6.44155e-07,71.1888,4.58566e-05,0.106212,6.84171e-08,7.94322e-07,6.82804e-05,8000,3600,7500
296733821,264872385,949,1,f,2699270,0.424422,96474600,19.3643,1.57236e-07,45.625,7.1739e-06,0.033066,5.19917e-09,6.03624e-08,5.18879e-06,1900,3100,4500
296743221,264872385,1093,2,f,129483000,0,1666020000,0,0,0,0,1.58617,0,0,0,0,0,0
296738682,264872385,423,2,f,24293400,36710.8,1549040000,15147800,0.00151114,412.625,0.623534,0.297594,0.000449707,0.0052211,0.0502065,8100,3700,9300
296745333,264872385,267,3,f,2535680,0,77715300,0,0,0,0,0.031062,0,0,0,0,0,0
296745520,264872385,308,3,f,49813800,2481.13,2312570000,231955,4.9808e-05,93.488,0.00465645,0.610219,3.03938e-05,0.000352872,0.00464564,9100,2400,9400
296751548,264872385,518,2,t,363.056,281.4,610143,598706,0.775088,2127.6,1649.08,4.44743e-06,3.44715e-06,4.00214e-05,0.0019942,9100,3100,8600
296741738,264872385,952,2,f,82532200,0,2128140000,0,0,0,0,1.01102,0,0,0,0,0,0
296743702,264872385,10684,2,f,31409700,0,1146130000,0,0,0,0,0.384768,0,0,0,0,0,0
