id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299288541,277959325,1110,3,f,11287800,237.418,375752000,15219,2.10331e-05,64.102,0.00134826,0.138276,2.90837e-06,9.07614e-06,0.000467626,8100,6300,4800
299288544,277959325,1114,3,f,18649500,2.55711,1278160000,172.45,1.37114e-07,67.4393,9.24689e-06,0.228456,3.13246e-08,9.77546e-08,1.00562e-05,8400,1500,9200
299287551,277959325,1072,2,f,8343190,1801070,1944870000,1479100000,0.215873,821.231,177.282,0.102204,0.0220631,0.0688523,0.860403,8300,3700,7800
299286734,277959325,51,2,f,67890700,1444.31,3554970000,174752,2.1274e-05,120.993,0.00257402,0.831661,1.76928e-05,5.52137e-05,0.00498285,7600,3400,6300
299285939,277959325,262,1,f,57339000,266.573,2535210000,20034.4,4.64906e-06,75.1554,0.000349402,0.702403,3.26551e-06,1.01907e-05,0.000972365,7000,3300,3400
299288232,277959325,726,3,f,505254000,161460,25502700000,41459800,0.000319563,256.78,0.0820573,6.18936,0.00197789,0.00617239,0.105482,8600,3600,8200
299288155,277959325,637,3,f,352214000,194924,18473500000,43055800,0.000553425,220.885,0.122243,4.31462,0.00238782,0.00745165,0.160818,7900,4100,7400
299285960,277959325,291,1,f,182487000,685.771,8085210000,47318.7,3.75792e-06,69.0008,0.000259299,2.23546,8.40069e-06,2.6216e-05,0.00169858,4100,5500,3000
299287266,277959325,712,2,f,4089800,0.0161361,199362000,0.950687,3.94546e-09,58.9167,2.32453e-07,0.0501,1.97668e-10,6.16861e-10,1.97273e-07,9300,5500,8700
299286213,277959325,604,1,f,4498780,0,202784000,0,0,0,0,0.0551101,0,0,0,0,0,0
299287271,277959325,721,2,f,33781700,5.11792,2257500000,312.253,1.51499e-07,61.0118,9.24325e-06,0.413826,6.26945e-08,1.9565e-07,2.05986e-05,10100,1100,7500
299287780,277959325,177,3,f,1472330,0,60024600,0,0,0,0,0.018036,0,0,0,0,0,0
299288196,277959325,683,3,f,81714200,0.0351797,5706450000,2.08551,4.30521e-10,59.2817,2.5522e-08,1.001,4.30951e-10,1.34487e-09,4.3009e-07,8900,2300,9800
299288549,277959325,1121,3,f,141425000,11489.4,4360510000,769629,8.12401e-05,66.986,0.00544195,1.73246,0.000140745,0.000439223,0.00363605,8900,4900,10600
299287738,277959325,118,3,f,9161150,0,228208000,0,0,0,0,0.112224,0,0,0,0,0,0
299286613,277959325,1093,1,f,128910000,11708.3,2544020000,649271,9.08248e-05,55.4541,0.0050366,1.57915,0.000143426,0.00044759,0.00548294,10600,5900,5200
299288411,277959325,952,3,f,164328000,712.224,6782060000,48314.2,4.33415e-06,67.8358,0.000294011,2.01302,8.72474e-06,2.72273e-05,0.00158456,4100,5400,3000
299288360,277959325,893,3,f,20612600,0.223696,764493000,11.6136,1.08524e-08,51.9167,5.63421e-07,0.252504,2.74028e-09,8.55158e-09,2.73396e-06,6500,3700,9400
299287242,277959325,687,2,f,55212300,303.616,3822540000,20107.4,5.49906e-06,66.2266,0.000364184,0.676351,3.7193e-06,1.16068e-05,0.00190521,9400,1500,7000
299288615,277959325,10,2,t,12011.7,12011.3,27855100,27855000,0.999966,2319.07,2318.99,0.000147143,0.000147138,0.000459173,0.146417,10200,1700,6700
299287069,277959325,479,2,f,13823500,4.99638,727708000,269.814,3.6144e-07,54.0019,1.95184e-05,0.169338,6.12056e-08,1.91004e-07,3.22545e-05,8200,5100,8200
299288337,277959325,864,3,f,513515000,8244490,31722100000,5528190000,0.016055,670.532,10.7654,6.29056,0.100995,0.315174,0.987246,8400,3800,7800
299286692,277959325,10737,1,f,26256500,2009.89,1578170000,153214,7.65483e-05,76.2298,0.00583526,0.321642,2.46212e-05,7.68352e-05,0.00420735,12400,4700,4900
299288346,277959325,875,3,f,5316740,1220.79,226714000,128902,0.000229613,105.589,0.0242445,0.0651301,1.49547e-05,4.66691e-05,0.00694239,10200,4400,7300
299286434,277959325,877,1,f,16195600,24.6146,331917000,1065.26,1.51983e-06,43.2776,6.57747e-05,0.198396,3.01529e-07,9.40981e-07,0.000201039,9200,4400,5600
299287623,277959325,10696,2,f,8588580,38797.5,358981000,15514900,0.00451733,399.894,1.80645,0.10521,0.000475269,0.00148317,0.0533669,9900,2300,7600
299287877,277959325,298,3,f,30755300,4563.05,921182000,231047,0.000148366,50.6344,0.00751244,0.376752,5.58973e-05,0.000174439,0.0237567,4900,7000,4700
299288432,277959325,975,3,f,2126700,0,63059000,0,0,0,0,0.026052,0,0,0,0,0,0
299286623,277959325,1105,1,f,7116250,0,371113000,0,0,0,0,0.0871741,0,0,0,0,0,0
299285899,277959325,216,1,f,10797100,3083.57,392083000,205312,0.000285594,66.5823,0.0190155,0.132264,3.77738e-05,0.00011788,0.0048865,7800,7100,2500
299286617,277959325,1098,1,f,20203600,0,593572000,0,0,0,0,0.247494,0,0,0,0,0,0
299285995,277959325,334,1,f,31000700,25.0677,1718550000,1735.1,8.08617e-07,69.2166,5.59697e-05,0.379758,3.07079e-07,9.583e-07,0.000269304,7700,5600,2700
299287455,277959325,954,2,f,18404100,0,1157250000,0,0,0,0,0.22545,0,0,0,0,0,0
299286725,277959325,38,2,f,11860400,0,434653000,0,0,0,0,0.14529,0,0,0,0,0,0
299288239,277959325,735,3,f,27974200,937.051,1071300000,49753.1,3.34969e-05,53.0954,0.00177853,0.342684,1.14789e-05,3.58221e-05,0.00219537,7000,3100,800
299286592,277959325,1067,1,f,9242950,4487.63,270336000,325023,0.00048552,72.4264,0.0351645,0.113226,5.49735e-05,0.000171556,0.00879121,3400,5800,5400
299287696,277959325,60,3,f,10633500,0,387241000,0,0,0,0,0.13026,0,0,0,0,0,0
299286967,277959325,353,2,f,55621300,8929.18,3802630000,496716,0.000160535,55.6284,0.00893033,0.681361,0.000109382,0.000341349,0.0152448,4500,3300,9800
299287563,277959325,1086,2,f,22330300,0,1594420000,0,0,0,0,0.273546,0,0,0,0,0,0
299287658,277959325,4,3,f,450461000,81051200,99337000000,67769900000,0.17993,836.137,150.446,5.51815,0.992878,3.09847,1,10400,1600,6800
299287282,277959325,735,2,f,13741700,378.85,583555000,18591,2.75693e-05,49.0722,0.00135289,0.168336,4.64091e-06,1.44829e-05,0.00129549,7100,3100,10500
299286181,277959325,566,1,f,43760900,1055.19,1713450000,62931.9,2.41126e-05,59.6404,0.00143809,0.536071,1.29261e-05,4.03384e-05,0.00133653,8100,6800,2200
299286040,277959325,391,1,f,91693300,1536.89,6243910000,106753,1.67612e-05,69.4606,0.00116424,1.12324,1.88269e-05,5.87531e-05,0.00686622,7800,2500,4800
299285966,277959325,301,1,f,49486600,2049.81,1369010000,135721,4.14214e-05,66.2116,0.00274258,0.606211,2.51101e-05,7.8361e-05,0.00269691,7500,5400,3100
299287721,277959325,95,3,f,395238000,38011.8,20897700000,2589730,9.61745e-05,68.1295,0.00655232,4.84167,0.000465645,0.00145314,0.0428884,4000,4900,2100
299288404,277959325,944,3,f,26420100,0.107687,2298300000,7.26837,4.07596e-09,67.4952,2.75108e-07,0.323646,1.31917e-09,4.11673e-09,1.0864e-06,12900,2600,6700
299286412,277959325,849,1,f,2044900,0,84263100,0,0,0,0,0.02505,0,0,0,0,0,0
299288110,277959325,588,3,f,64618800,71670.3,3818600000,5677650,0.00110912,79.2191,0.0878637,0.791581,0.000877961,0.00273985,0.0228359,4900,2800,5700
299288579,277959325,10695,3,f,23966200,0,1293290000,0,0,0,0,0.293586,0,0,0,0,0,0
299287668,277959325,19,3,f,1635920,1191.16,57639300,90481.3,0.000728126,75.9609,0.0553091,0.02004,1.45917e-05,4.55362e-05,0.00406568,5500,2600,5800
299287767,277959325,157,3,f,57829800,6209.66,1583130000,370221,0.000107378,59.6202,0.00640191,0.708415,7.60683e-05,0.000237386,0.0148302,6000,6800,7200
299286001,277959325,340,1,f,4498780,0,168302000,0,0,0,0,0.0551101,0,0,0,0,0,0
299287886,277959325,311,3,f,33781700,34.7096,1574630000,2347.52,1.02747e-06,67.6332,6.94908e-05,0.413826,4.25192e-07,1.3269e-06,0.000173664,7700,5500,2500
299286239,277959325,633,1,f,245388,74616.7,75389100,57149500,0.304076,765.908,232.894,0.003006,0.000914054,0.00285249,0.377361,10400,1800,5600
299286625,277959325,1107,1,f,42124900,0,939640000,0,0,0,0,0.516031,0,0,0,0,0,0
299288066,277959325,528,3,f,3485740000,284645,221742000000,66953800,8.16599e-05,235.219,0.0192079,42.7003,0.0034869,0.0108816,0.0520355,11000,1300,6100
299287470,277959325,970,2,f,8915760,0.0555298,180190000,3.38756,6.22827e-09,61.0044,3.79952e-07,0.109218,6.8024e-10,2.12282e-09,4.71788e-07,11200,5300,5800
299286813,277959325,159,2,f,160252000,3332.26,7293290000,220458,2.07939e-05,66.1588,0.0013757,1.96309,4.08202e-05,0.000127387,0.00419216,2400,6000,6800
299286364,277959325,788,1,f,25929300,380.628,1150270000,23366.6,1.46794e-05,61.3894,0.000901163,0.317634,4.66269e-06,1.45509e-05,0.000945221,7600,7100,2800
299288375,277959325,908,3,f,27319900,3.46428,730756000,319.553,1.26805e-07,92.2422,1.16967e-05,0.334668,4.24375e-08,1.32434e-07,4.23527e-05,5500,5800,8300
299285861,277959325,165,1,f,16359200,12033.6,644737000,833268,0.000735587,69.245,0.0509357,0.2004,0.000147412,0.000460027,0.0181007,8500,5900,5200
299286475,277959325,926,1,f,126457000,2118.1,5408720000,150374,1.67496e-05,70.9949,0.00118914,1.54909,2.59467e-05,8.09719e-05,0.00215867,10300,2900,2800
299286270,277959325,668,1,f,11942200,0,554739000,0,0,0,0,0.146292,0,0,0,0,0,0
299285931,277959325,252,1,f,29037600,0,2060620000,0,0,0,0,0.35571,0,0,0,0,0,0
299285851,277959325,151,1,f,23393700,0,744036000,0,0,0,0,0.286572,0,0,0,0,0,0
299286837,277959325,194,2,f,146088000,5388.47,4083600000,310661,3.68852e-05,57.6529,0.00212654,1.78957,6.60088e-05,0.000205993,0.0227569,5800,6900,7100
299287391,277959325,878,2,f,14805100,5895.69,721712000,363097,0.000398221,61.5868,0.0245252,0.181362,7.22222e-05,0.000225384,0.00721081,4300,2800,9600
299286425,277959325,866,1,f,67072700,36135,582761000,2462210,0.000538744,68.1392,0.0367096,0.821641,0.000442654,0.00138139,0.017724,10000,4900,3800
299285930,277959325,251,1,f,30509900,180.748,1664480000,10293.3,5.92424e-06,56.9485,0.000337376,0.373746,2.21416e-06,6.90972e-06,0.0012432,7000,3100,900
299287591,277959325,1120,2,f,1881310,0,109168000,0,0,0,0,0.023046,0,0,0,0,0,0
299288126,277959325,605,3,f,38607700,14021.3,1177680000,974430,0.000363174,69.4964,0.0252393,0.472944,0.000171761,0.000536014,0.022949,3300,6100,6100
299287157,277959325,593,2,f,36971800,1411.33,1154050000,96066.8,3.81732e-05,68.0682,0.00259838,0.452904,1.72888e-05,5.39531e-05,0.00265096,9100,1100,9100
299286360,277959325,783,1,f,8833970,0,404108000,0,0,0,0,0.108216,0,0,0,0,0,0
299286971,277959325,359,2,f,36317400,0,1597140000,0,0,0,0,0.444888,0,0,0,0,0,0
299286778,277959325,113,2,f,34272500,2.44647,2096880000,150.02,7.13829e-08,61.3211,4.37728e-06,0.419838,2.99693e-08,9.35251e-08,1.1016e-05,6100,800,7100
299286043,277959325,395,1,f,62328600,0,1533210000,0,0,0,0,0.763525,0,0,0,0,0,0
299286127,277959325,495,1,f,64782400,15.1708,3987080000,969.912,2.34181e-07,63.9328,1.49718e-05,0.793585,1.85842e-07,5.79957e-07,0.000123555,8000,3500,2900
299287152,277959325,587,2,f,3680820,0,183679000,0,0,0,0,0.04509,0,0,0,0,0,0
299285889,277959325,203,1,f,1145140,0,32721200,0,0,0,0,0.014028,0,0,0,0,0,0
299288286,277959325,802,3,f,54067200,865.326,2128230000,56889.3,1.60046e-05,65.7432,0.0010522,0.662323,1.06002e-05,3.30801e-05,0.00150681,7300,2700,6000
299286893,277959325,259,2,f,4253390,3.42034,134699000,150.306,8.04145e-07,43.9448,3.5338e-05,0.0521041,4.18992e-08,1.30755e-07,2.62123e-05,8800,6500,8900
299288293,277959325,811,3,f,123459000,34802400,42819700000,32588400000,0.281894,936.383,263.961,1.51238,0.42633,1.33044,1,10400,1600,6800
299288668,277959325,695,3,t,964.562,964.039,1642130,1641990,0.999458,1703.24,1702.31,1.18159e-05,1.18095e-05,3.68538e-05,0.00773842,10200,1600,7200
299286277,277959325,675,1,f,4989560,0,218164000,0,0,0,0,0.0611221,0,0,0,0,0,0
299287087,277959325,502,2,f,211443000,8729.83,11820100000,721375,4.1287e-05,82.6333,0.00341168,2.59017,0.00010694,0.000333729,0.0111767,8600,2500,7300
299287503,277959325,1009,2,f,2826070000,12606200,69673500000,4917260000,0.0044607,390.065,1.73996,34.6193,0.154426,0.481918,0.979884,10200,1700,7000
299286840,277959325,197,2,f,654368,173.869,22689400,11874.8,0.000265705,68.2977,0.018147,0.00801601,2.12989e-06,6.64675e-06,0.00157331,8200,5300,5800
299287923,277959325,353,3,f,111079000,29108.9,7039680000,1715050,0.000262056,58.9184,0.0154399,1.36072,0.000356584,0.00111279,0.0206431,4300,3800,1700
299285985,277959325,324,1,f,4335190,0.113513,179234000,8.06344,2.6184e-08,71.0357,1.86e-06,0.0531061,1.39053e-09,4.33942e-09,1.38775e-06,8800,6300,2600
299287855,277959325,268,3,f,11696800,0.0374642,650160000,1.30188,3.20294e-09,34.75,1.11302e-07,0.143286,4.58936e-10,1.4322e-09,4.5802e-07,6200,6700,7600
299286021,277959325,366,1,f,8016010,0,447093000,0,0,0,0,0.0981961,0,0,0,0,0,0
299288389,277959325,927,3,f,4498780,0,129006000,0,0,0,0,0.0551101,0,0,0,0,0,0
299286834,277959325,190,2,f,50059200,77298.1,152221000,3358000,0.00154414,43.4422,0.0670806,0.613225,0.000946902,0.00295499,0.0665201,10500,7100,6600
299285769,277959325,38,1,f,11287800,0,432603000,0,0,0,0,0.138276,0,0,0,0,0,0
299288386,277959325,922,3,f,115496000,1013.71,4873260000,69960.1,8.77704e-06,69.0137,0.000605736,1.41483,1.2418e-05,3.87527e-05,0.00137955,6800,4800,10500
299287089,277959325,504,2,f,63391900,0.622392,3487180000,35.961,9.81816e-09,57.7786,5.6728e-07,0.776551,7.6243e-09,2.37931e-08,7.29499e-06,8400,5000,8200
299285888,277959325,202,1,f,48259600,243.133,2306100000,17131.2,5.03801e-06,70.4603,0.00035498,0.591181,2.97837e-06,9.2946e-06,0.0013127,11700,4600,4900
299286164,277959325,540,1,f,13659900,336.286,447443000,23361.9,2.46184e-05,69.4704,0.00171025,0.167334,4.11951e-06,1.28557e-05,0.0010825,9600,3600,1100
299288428,277959325,971,3,f,60120100,0,1834020000,0,0,0,0,0.736471,0,0,0,0,0,0
299286480,277959325,931,1,f,28628600,10040.8,690787000,617099,0.000350724,61.4595,0.0215553,0.3507,0.000122999,0.000383843,0.0171649,9200,6400,4400
299287640,277959325,10725,2,f,61019800,697.777,4753480000,51632.7,1.14353e-05,73.996,0.000846163,0.747493,8.54777e-06,2.6675e-05,0.00135224,12300,1300,6200
299288616,277959325,17,2,t,86.0165,86.0165,166894,166894,1,1940.26,1940.26,1.0537e-06,1.0537e-06,3.28828e-06,0.0010516,10100,2100,6700
299286737,277959325,55,2,f,4253390,0,175803000,0,0,0,0,0.0521041,0,0,0,0,0,0
299286871,277959325,235,2,f,22821100,828.513,254489000,45637.4,3.63047e-05,55.0835,0.00199979,0.279558,1.01493e-05,3.16728e-05,0.00474428,12600,7100,7400
299287347,277959325,827,2,f,19794600,0,1054540000,0,0,0,0,0.242484,0,0,0,0,0,0
299286841,277959325,199,2,f,27319900,0,1089630000,0,0,0,0,0.334668,0,0,0,0,0,0
299288335,277959325,862,3,f,103390000,0,6147210000,0,0,0,0,1.26653,0,0,0,0,0,0
299287389,277959325,875,2,f,2535680,1216.57,106793000,128565,0.000479782,105.678,0.0507024,0.031062,1.4903e-05,4.65077e-05,0.00694239,10200,4400,7300
299287966,277959325,411,3,f,56112100,728.425,2667740000,38374.5,1.29816e-05,52.6815,0.000683891,0.687373,8.92321e-06,2.78466e-05,0.00268863,6000,6800,4000
299287609,277959325,10677,2,f,121385000,4318.77,7765870000,226373,3.5579e-05,52.416,0.00186491,1.48697,5.29049e-05,0.0001651,0.0106909,10900,4000,9000
299286642,277959325,1129,1,f,1387910000,1367600,61989500000,290150000,0.000985364,212.16,0.209055,17.002,0.0167531,0.0522814,0.157329,8300,3700,3600
299286726,277959325,39,2,f,116805000,4788.97,6627710000,326763,4.09998e-05,68.2323,0.00279751,1.43086,5.86649e-05,0.000183075,0.0104109,5300,1400,5700
299287376,277959325,860,2,f,6134700,608.106,255916000,70831.2,9.91257e-05,116.478,0.011546,0.0751501,7.4493e-06,2.3247e-05,0.00319602,10400,3600,6800
299285856,277959325,158,1,f,3190040,1.1467,110055000,69.5363,3.59463e-07,60.6402,2.17979e-05,0.039078,1.40471e-08,4.38367e-08,1.01332e-05,7900,3100,5600
299287256,277959325,701,2,f,104045000,4573.42,4196490000,406157,4.39563e-05,88.8083,0.00390369,1.27455,5.60243e-05,0.000174835,0.0105339,12000,4700,7000
299287268,277959325,715,2,f,37953300,174.985,1428030000,12328.1,4.61052e-06,70.4522,0.000324822,0.464928,2.14356e-06,6.68941e-06,0.000441108,9500,5100,10200
299286064,277959325,424,1,f,9161150,0,456716000,0,0,0,0,0.112224,0,0,0,0,0,0
299286958,277959325,341,2,f,1226940,9.54961,52810900,636.485,7.78328e-06,66.6504,0.000518758,0.01503,1.16983e-07,3.65068e-07,9.03219e-05,8100,5500,5700
299287386,277959325,872,2,f,8097800,2.6056,374586000,106.937,3.21766e-07,41.0411,1.32056e-05,0.0991981,3.19186e-08,9.96082e-08,2.71327e-05,9400,4300,5700
299288676,277959325,967,3,t,229849,229248,700563000,700414000,0.997383,3055.27,3047.28,0.00281565,0.00280829,0.00876381,0.91193,10200,1700,7000
299286038,277959325,388,1,f,490776,0,10849600,0,0,0,0,0.00601201,0,0,0,0,0,0
299287352,277959325,832,2,f,72225900,675.586,931523000,38757.8,9.3538e-06,57.3691,0.000536619,0.884767,8.27593e-06,2.58267e-05,0.00216821,9800,4400,6000
299286988,277959325,379,2,f,14723300,1221.56,243457000,61071,8.29681e-05,49.9942,0.00414792,0.18036,1.49641e-05,4.66985e-05,0.00859721,12700,7300,5800
299288414,277959325,956,3,f,349514000,1456.35,11485500000,103323,4.16677e-06,70.9467,0.000295619,4.28155,1.78402e-05,5.56739e-05,0.00237404,4100,4200,3200
299288462,277959325,1011,3,f,209071000,3084.88,13277000000,188726,1.47552e-05,61.1778,0.000902692,2.56111,3.77898e-05,0.00011793,0.00320515,7800,1600,1600
299286999,277959325,395,2,f,62165000,0,1452520000,0,0,0,0,0.761521,0,0,0,0,0,0
299288007,277959325,456,3,f,163592,0,7656210,0,0,0,0,0.002004,0,0,0,0,0,0
299287231,277959325,674,2,f,736164,80.4326,14107500,5219.97,0.000109259,64.8987,0.00709077,0.00901801,9.85299e-07,3.07482e-06,0.000412001,12500,4900,6200
299288133,277959325,612,3,f,61592400,4530810,4145720000,1447400000,0.0735612,319.457,23.4996,0.754507,0.0555024,0.173206,0.659918,9900,3900,7700
299287265,277959325,711,2,f,7361640,1128.81,184129000,77161.5,0.000153337,68.3566,0.0104816,0.0901801,1.38279e-05,4.31527e-05,0.00542402,12800,4900,6300
299287477,277959325,977,2,f,18731300,0,889136000,0,0,0,0,0.229458,0,0,0,0,0,0
299288628,277959325,567,2,t,964.562,964.039,1642130,1641990,0.999458,1703.24,1702.31,1.18159e-05,1.18095e-05,3.68538e-05,0.00773842,10200,1600,7200
299288299,277959325,820,3,f,92145000,11653000,15155400000,9358960000,0.126464,803.138,101.568,1.12878,0.142749,0.445477,1,10200,2100,6900
299288212,277959325,700,3,f,19549200,0,774715000,0,0,0,0,0.239478,0,0,0,0,0,0
299287067,277959325,477,2,f,1661110000,68701.3,79828400000,4303380,4.13586e-05,62.639,0.00259066,20.3486,0.00084159,0.00262635,0.0342712,4000,4700,5700
299287329,277959325,802,2,f,26829100,541.499,1095750000,36067.2,2.01833e-05,66.6062,0.00134433,0.328656,6.63336e-06,2.07007e-05,0.00150681,7300,2700,6000
299287302,277959325,764,2,f,39752900,15.2795,1607550000,901.449,3.84362e-07,58.9974,2.26763e-05,0.486972,1.87174e-07,5.84112e-07,0.000175219,9500,4900,10200
299288075,277959325,538,3,f,2290290,0,46160400,0,0,0,0,0.028056,0,0,0,0,0,0
299288578,277959325,10694,3,f,49895600,695.938,2730710000,53976,1.39479e-05,77.5586,0.00108178,0.611221,8.52524e-06,2.66047e-05,0.00113332,10000,3300,8200
299285958,277959325,289,1,f,47932500,0.00193223,2871800000,0.108824,4.03115e-11,56.3203,2.27036e-09,0.587173,2.36698e-11,7.38662e-11,2.36225e-08,9800,2300,2000
299286134,277959325,504,1,f,62492100,0.20873,3899290000,14.692,3.3401e-09,70.3875,2.35101e-07,0.765529,2.55694e-09,7.97945e-09,2.55184e-06,7800,6400,3800
299288054,277959325,513,3,f,2453880,0,127246000,0,0,0,0,0.03006,0,0,0,0,0,0
299288663,277959325,616,3,t,4.81792,3.90008,3824.38,3570.38,0.809495,915.462,741.062,5.90195e-08,4.7776e-08,1.49094e-07,4.76806e-05,10500,3000,6800
299286407,277959325,844,1,f,92593100,0.00975346,4349920000,0.57398,1.05337e-10,58.8488,6.19895e-09,1.13427,1.1948e-10,3.7286e-10,1.09185e-07,2900,2900,4200
299286934,277959325,315,2,f,4989080000,367161,291485000000,80918800,7.3593e-05,220.39,0.0162192,61.1162,0.00449773,0.014036,0.15409,10200,2000,7500
299287322,277959325,792,2,f,76479300,35955.7,1142880000,4077050,0.000470136,113.391,0.0533092,0.936871,0.000440457,0.00137453,0.0161169,7500,4800,7100
299288146,277959325,628,3,f,10715300,11215.4,709677000,3228390,0.00104667,287.854,0.301288,0.131262,0.000137388,0.000428747,0.0119931,8500,2900,4200
299286775,277959325,110,2,f,1799510,0,37192300,0,0,0,0,0.022044,0,0,0,0,0,0
299288162,277959325,647,3,f,156639000,6954.74,6370480000,434200,4.43997e-05,62.4322,0.00277197,1.91883,8.51956e-05,0.00026587,0.00569953,7400,7300,8900
299286699,277959325,182305713,1,f,2372080,0,75254200,0,0,0,0,0.029058,0,0,0,0,0,0
299286149,277959325,523,1,f,36726400,36.5405,1527670000,2675.86,9.94937e-07,73.2301,7.28594e-05,0.449898,4.47621e-07,1.39689e-06,0.000300618,4800,6700,5300
299288495,277959325,1056,3,f,423785000,20367.8,25615400000,1380740,4.80616e-05,67.7905,0.00325812,5.19137,0.000249505,0.00077863,0.0283785,11000,3900,2200
299287086,277959325,501,2,f,4907760,0.191727,270107000,20.6294,3.9066e-08,107.598,4.20342e-06,0.0601201,2.34865e-09,7.32942e-09,1.60634e-06,9900,1100,7000
299287330,277959325,803,2,f,386650000,18943.3,14515000000,1061980,4.89935e-05,56.061,0.00274662,4.73646,0.000232055,0.000724174,0.0307577,4600,6600,6100
299286433,277959325,875,1,f,2781060,4.22236,119921000,337.076,1.51825e-06,79.8314,0.000121204,0.034068,5.17239e-08,1.61414e-07,4.69588e-05,10200,4300,4200
299287594,277959325,1125,2,f,11451400,7.11768,634878000,421.5,6.21553e-07,59.2187,3.68076e-05,0.14028,8.71916e-08,2.72098e-07,6.20119e-05,2500,3100,6300
299286779,277959325,114,2,f,3190040,24577,54263300,2137030,0.00770428,86.9525,0.669906,0.039078,0.000301068,0.000939542,0.0264034,10400,6600,7100
299287624,277959325,10697,2,f,13169200,1920.38,733584000,300742,0.000145824,156.606,0.0228369,0.161322,2.35246e-05,7.34131e-05,0.00317761,9900,2100,7600
299285805,277959325,91,1,f,21675900,1.78039,1029040000,88.6379,8.21366e-08,49.7857,4.08923e-06,0.26553,2.18098e-08,6.80616e-08,1.50647e-05,11500,3700,4500
299287064,277959325,472,2,f,6052900,307.006,285677000,18237.9,5.07204e-05,59.4057,0.00301308,0.0741481,3.76082e-06,1.17364e-05,0.00176423,7400,5900,7700
299288330,277959325,856,3,f,933865000,1807900,49585200000,941335000,0.00193593,520.679,1.008,11.4398,0.0221467,0.0691132,0.639491,8600,3800,7700
299288082,277959325,549,3,f,1560990000,10762200,87523900000,6854670000,0.00689444,636.922,4.39122,19.1222,0.131837,0.411422,0.987246,8400,3800,7800
299287826,277959325,234,3,f,27974200,0.959474,1601460000,62.8218,3.42985e-08,65.4753,2.2457e-06,0.342684,1.17536e-08,3.66793e-08,8.86084e-06,10000,2300,2000
299288492,277959325,1050,3,f,27156300,0,1220080000,0,0,0,0,0.332664,0,0,0,0,0,0
299286168,277959325,544,1,f,18976700,0,1077930000,0,0,0,0,0.232464,0,0,0,0,0,0
299288170,277959325,656,3,f,168827000,30622.2,4598820000,2122510,0.000181382,69.3128,0.0125721,2.06813,0.000375122,0.00117064,0.0139489,4900,1200,5900
299288127,277959325,606,3,f,29037600,7448.4,1399250000,552737,0.000256509,74.2088,0.0190352,0.35571,9.12429e-05,0.000284741,0.0146159,9500,1600,7100
299288368,277959325,901,3,f,222240000,88299.5,1872230000,15079500,0.000397317,170.777,0.0678524,2.72244,0.00108167,0.00337556,0.113353,10100,4600,7600
299287214,277959325,657,2,f,32800200,1317.1,2563740000,86292.6,4.01552e-05,65.5172,0.00263086,0.401802,1.61345e-05,5.03507e-05,0.00231014,4300,2400,9200
299286463,277959325,909,1,f,480224000,8854.14,19808800000,593633,1.84375e-05,67.0457,0.00123616,5.88275,0.000108463,0.000338481,0.00333956,9100,5600,1100
299288366,277959325,899,3,f,2290290,0,54807900,0,0,0,0,0.028056,0,0,0,0,0,0
299286900,277959325,269,2,f,7770620,0,435411000,0,0,0,0,0.0951901,0,0,0,0,0,0
299286657,277959325,10683,1,f,77460800,3731.98,4797100000,242531,4.8179e-05,64.987,0.00313101,0.948895,4.57168e-05,0.000142668,0.00434772,12500,4100,2300
299286094,277959325,455,1,f,899756,0,48032900,0,0,0,0,0.011022,0,0,0,0,0,0
299286209,277959325,600,1,f,28628600,179.792,1551600000,9837.92,6.28014e-06,54.7185,0.000343639,0.3507,2.20245e-06,6.87317e-06,0.000378363,7800,1700,1700
299287348,277959325,828,2,f,112981000,28001100,30889400000,22469500000,0.24784,802.45,198.879,1.38401,0.343013,1.07044,1,10300,2200,6900
299288104,277959325,580,3,f,8915760,1009100,1021660000,591634000,0.113182,586.298,66.3582,0.109218,0.0123615,0.0385765,0.435275,9100,3500,7700
299287295,277959325,754,2,f,166700000,25462.9,6571180000,1556980,0.000152746,61.1469,0.00933998,2.04208,0.00031192,0.000973408,0.0156747,5400,7200,8000
299287824,277959325,232,3,f,31982200,0,1456650000,0,0,0,0,0.391782,0,0,0,0,0,0
299287483,277959325,984,2,f,108707000,24271.6,9196210000,4560400,0.000223276,187.89,0.0419514,1.33166,0.000297328,0.000927869,0.0229674,11000,2600,6600
299286158,277959325,532,1,f,22248500,2686.57,865488000,158851,0.000120753,59.1277,0.00713984,0.272544,3.29105e-05,0.000102704,0.00390078,7400,500,4000
299288535,277959325,1104,3,f,8097800,0,460411000,0,0,0,0,0.0991981,0,0,0,0,0,0
299286309,277959325,711,1,f,7770620,1687.04,195114000,128970,0.000217104,76.4476,0.0165971,0.0951901,2.06662e-05,6.44929e-05,0.00516113,12400,4800,4900
299287287,277959325,744,2,f,16032000,0.75429,316062000,48.1488,4.7049e-08,63.8333,3.00329e-06,0.196392,9.24005e-09,2.88354e-08,9.2216e-06,11300,4100,6200
299287225,277959325,668,2,f,11860400,0,564212000,0,0,0,0,0.14529,0,0,0,0,0,0
