id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299944550,298720898,748,1,f,3599020,27.716,210176000,5009.82,7.70097e-06,180.756,0.00139199,0.044088,3.39521e-07,1.16522e-06,0.000256905,5700,6300,5300
299944850,298720898,1117,1,f,155821000,0,4444830000,0,0,0,0,1.90881,0,0,0,0,0,0
299946896,298720898,1121,2,t,160.918,55.6803,63279.9,37072.2,0.346016,665.804,230.379,1.97125e-06,6.82083e-07,2.34087e-06,0.000622154,7500,5300,10300
299944751,298720898,991,1,f,489222000,1117540,18141400000,213918000,0.00228431,191.42,0.437262,5.99297,0.0136898,0.0469827,0.164728,5300,5300,4900
299945903,298720898,39,3,f,228129000,92384.2,15487000000,19870100,0.000404964,215.081,0.0871001,2.79458,0.00113171,0.00388396,0.0246139,3600,2600,6500
299945087,298720898,233,2,f,23639000,0,1906410000,0,0,0,0,0.289578,0,0,0,0,0,0
299945499,298720898,732,2,f,1063350,0,54769100,0,0,0,0,0.013026,0,0,0,0,0,0
299946606,298720898,918,3,f,686271000,34141600,53098400000,11772400000,0.0497495,344.81,17.1541,8.40683,0.418235,1.43536,0.977059,6900,4800,9700
299945396,298720898,613,2,f,9733720,0,756730000,0,0,0,0,0.119238,0,0,0,0,0,0
299945012,298720898,133,2,f,4580580,1321.53,182767000,189070,0.000288507,143.069,0.0412765,0.0561121,1.61887e-05,5.55588e-05,0.00567275,5500,6200,5800
299945268,298720898,455,2,f,981552,1.73921,64726200,365.832,1.77189e-06,210.344,0.000372708,0.012024,2.13053e-08,7.31186e-08,2.11444e-05,6500,5600,6000
299946534,298720898,835,3,f,300437000,3353490,22449500000,698706000,0.011162,208.352,2.32564,3.68035,0.0410802,0.140985,0.166336,5300,5400,4300
299946301,298720898,542,3,f,67727100,398.492,2789780000,55131.5,5.88379e-06,138.35,0.000814024,0.829657,4.88153e-06,1.67532e-05,0.00148649,9100,1200,6000
299945532,298720898,777,2,f,4907760,104.409,276803000,13641.2,2.12742e-05,130.652,0.00277952,0.0601201,1.27901e-06,4.38949e-06,0.000638728,6600,6300,6100
299945136,298720898,294,2,f,280642000,2768.1,18677400000,396374,9.86346e-06,143.193,0.00141238,3.43787,3.39092e-05,0.000116375,0.00712788,9200,3200,7100
299946343,298720898,599,3,f,31900400,1308.25,2654730000,283430,4.10105e-05,216.648,0.00888483,0.39078,1.60261e-05,5.50008e-05,0.00277083,5800,4800,5500
299944956,298720898,59,2,f,10715300,0,774527000,0,0,0,0,0.131262,0,0,0,0,0,0
299945533,298720898,778,2,f,64946000,0,4612380000,0,0,0,0,0.795589,0,0,0,0,0,0
299945322,298720898,523,2,f,37135400,54080.3,2452220000,8886030,0.0014563,164.312,0.239287,0.454908,0.000662484,0.00227361,0.0320459,4800,6700,6100
299945890,298720898,20,3,f,5152800,555749,639699000,222377000,0.107854,400.138,43.1565,0.0631218,0.00680793,0.0233645,0.282124,7500,5300,10200
299944820,298720898,1082,1,f,3190040,3483.71,216095000,658402,0.00109206,188.994,0.206393,0.039078,4.26755e-05,0.00014646,0.00478184,3100,5700,4900
299946225,298720898,451,3,f,19549200,1627930,2021180000,537292000,0.0832734,330.046,27.484,0.239478,0.0199422,0.0684404,0.266101,7300,6400,9100
299944442,298720898,618,1,f,53331000,4.3062,1586800000,462.142,8.07449e-08,107.32,8.66553e-06,0.653305,5.2751e-08,1.81039e-07,2.01075e-05,6200,2600,5400
299945105,298720898,252,2,f,28628600,3030.92,2705380000,780375,0.00010587,257.471,0.0272586,0.3507,3.71288e-05,0.000127424,0.00597746,7700,2000,9400
299946946,298720898,961,3,t,17054600,15577200,34683600000,34223100000,0.913372,2197,2006.68,0.208919,0.190821,0.654888,0.999956,6600,5700,9700
299944785,298720898,1037,1,f,32309400,112.545,1656600000,16153.9,3.48336e-06,143.532,0.000499975,0.39579,1.37868e-06,4.73156e-06,0.000373616,9400,2300,3900
299944565,298720898,768,1,f,426403000,1112990,15315600000,213039000,0.00261019,191.411,0.499618,5.22343,0.0136342,0.0467917,0.164728,5300,5300,4900
299945293,298720898,485,2,f,977789000,5574730,83058900000,1267880000,0.00570137,227.434,1.29668,11.9779,0.0682905,0.234369,0.154345,7400,4300,9600
299945818,298720898,1128,2,f,36235600,421.299,3365920000,106431,1.16266e-05,252.626,0.00293719,0.443886,5.16091e-06,1.7712e-05,0.00207216,4700,2200,7700
299946465,298720898,741,3,f,12842000,0,1084200000,0,0,0,0,0.157314,0,0,0,0,0,0
299946620,298720898,935,3,f,61101600,7496.06,3461220000,1545010,0.000122682,206.11,0.0252859,0.748495,9.18267e-05,0.000315144,0.0106041,3600,1700,6000
299944466,298720898,647,1,f,78360600,25682.4,4167800000,4524560,0.000327746,176.174,0.0577403,0.959917,0.000314609,0.00107972,0.00984245,6700,6900,2900
299945736,298720898,1025,2,f,132346000,1.03891,8812870000,135.629,7.84993e-09,130.55,1.02481e-06,1.62124,1.27266e-08,4.3677e-08,1.20348e-05,12400,4100,9100
299944372,298720898,530,1,f,9406540,164.877,275956000,18183.1,1.7528e-05,110.283,0.00193303,0.11523,2.01975e-06,6.93167e-06,0.0004941,6200,2400,5200
299945960,298720898,119,3,f,91611500,4111100,8921670000,1242220000,0.0448754,302.163,13.5597,1.12224,0.050361,0.172836,0.251647,4300,5000,9000
299946221,298720898,447,3,f,408980,2.85364,26066400,523.171,6.97747e-06,183.334,0.00127921,0.00501,3.49571e-08,1.19971e-07,3.10312e-05,6500,5600,4800
299946079,298720898,269,3,f,16195600,0,965178000,0,0,0,0,0.198396,0,0,0,0,0,0
299946324,298720898,577,3,f,46296500,0,4703690000,0,0,0,0,0.567133,0,0,0,0,0,0
299944727,298720898,966,1,f,19876400,245047,1362810000,46442100,0.0123285,189.523,2.33654,0.243486,0.00300182,0.0103021,0.119873,5500,6000,2800
299946277,298720898,513,3,f,2453880,1844.55,211273000,373280,0.000751687,202.369,0.152118,0.03006,2.25957e-05,7.75474e-05,0.0126533,5000,5800,6800
299946858,298720898,541,2,t,13308.3,4332.24,6320370,4396240,0.325529,1014.77,330.338,0.000163027,5.307e-05,0.000182133,0.0197376,6600,4500,9900
299944326,298720898,475,1,f,34190700,97.6581,1738710000,13099.2,2.85627e-06,134.133,0.000383121,0.418836,1.19631e-06,4.10568e-06,0.000340205,8900,4000,3300
299944420,298720898,595,1,f,14886900,189.234,649868000,26052.5,1.27115e-05,137.674,0.00175003,0.182364,2.31811e-06,7.95565e-06,0.001237,8400,5700,5400
299946829,298720898,182305689,3,f,241953000,291380,20065600000,56732800,0.00120429,194.704,0.234479,2.96392,0.0035694,0.01225,0.061262,3700,3700,7900
299946264,298720898,498,3,f,25765700,98853.5,1919120000,21791700,0.00383662,220.445,0.845763,0.31563,0.00121095,0.00415593,0.0800629,5300,5400,6400
299945849,298720898,10701,2,f,14805100,34347.8,859786000,6947650,0.00232,202.273,0.469275,0.181362,0.000420761,0.00144403,0.0435409,9300,3600,9000
299944740,298720898,980,1,f,3517230,0,200084000,0,0,0,0,0.043086,0,0,0,0,0,0
299946088,298720898,281,3,f,24048000,75.1997,776971000,17577.6,3.12706e-06,233.745,0.000730937,0.294588,9.21196e-07,3.1615e-06,0.00089698,9000,500,3700
299946131,298720898,335,3,f,13648000,1081000,1501230000,483167000,0.0792058,446.962,35.402,0.167188,0.0132423,0.0454468,0.984372,6700,4800,9700
299946762,298720898,1108,3,f,61428800,26582.2,2125210000,4912130,0.000432731,184.791,0.0799647,0.752503,0.000325632,0.00111755,0.0175328,4300,3400,5900
299946371,298720898,630,3,f,42370300,141188,3390510000,31646700,0.00333224,224.145,0.746907,0.519037,0.00172956,0.00593574,0.0825676,3700,4700,7700
299945343,298720898,549,2,f,792603000,166821,59017600000,42906900,0.000210472,257.204,0.0541341,9.70939,0.00204355,0.00701336,0.0534826,6500,3600,6100
299945433,298720898,657,2,f,32800200,24001.4,3347180000,4444160,0.000731745,185.163,0.135492,0.401802,0.000294017,0.00100905,0.0129059,4200,2800,9400
299946152,298720898,361,3,f,392539000,7481.9,26585900000,1001920,1.90603e-05,133.913,0.00255242,4.8086,9.16533e-05,0.000314549,0.0064938,6700,1800,3500
299944860,298720898,1132,1,f,142816000,164.743,4729290000,20849.9,1.15354e-06,126.56,0.000145992,1.74949,2.01811e-06,6.92604e-06,0.000806449,9600,4900,3600
299945148,298720898,311,2,f,16850000,886938,1318360000,193027000,0.0526373,217.633,11.4556,0.206412,0.010865,0.0372881,0.230031,7200,6300,9100
299945400,298720898,618,2,f,56030300,7192.73,1222710000,1186760,0.000128372,164.994,0.0211807,0.686371,8.8111e-05,0.000302392,0.0039322,9800,3000,8900
299946246,298720898,477,3,f,3314620000,32479500,275357000000,7455510000,0.00979885,229.545,2.24928,40.6041,0.397873,1.36548,0.265797,5900,6100,8600
299945987,298720898,154,3,f,30591700,0,1420890000,0,0,0,0,0.374748,0,0,0,0,0,0
299945297,298720898,491,2,f,16277400,1999.41,801748000,371177,0.000122833,185.643,0.0228032,0.199398,2.44927e-05,8.40578e-05,0.00367211,7900,6500,6000
299944623,298720898,844,1,f,92593100,9094.72,5241620000,1315090,9.82225e-05,144.599,0.0142029,1.13427,0.00011141,0.000382355,0.00365925,3800,2900,3900
299944123,298720898,228,1,f,42288500,113.666,2750170000,17535.8,2.68786e-06,154.275,0.000414669,0.518035,1.39241e-06,4.77867e-06,0.000413939,700,4700,4500
299946038,298720898,222,3,f,3844410,0,118873000,0,0,0,0,0.047094,0,0,0,0,0,0
299946386,298720898,648,3,f,288413000,42557.1,24847800000,8540330,0.000147556,200.679,0.0296115,3.53306,0.000521325,0.00178916,0.0146968,3400,3700,8000
299945178,298720898,343,2,f,4394330000,1445850,215698000000,294745000,0.000329027,203.856,0.0670741,53.8305,0.0177117,0.0607856,0.172242,6000,6700,7300
299944966,298720898,71,2,f,1963100,20.6325,113392000,4719.56,1.05101e-05,228.744,0.00240413,0.024048,2.52748e-07,8.67417e-07,0.000119707,6200,5500,5900
299946483,298720898,765,3,f,4253390,0,97558500,0,0,0,0,0.0521041,0,0,0,0,0,0
299945823,298720898,1140,2,f,15541200,1142520,1005000000,279339000,0.0735153,244.494,17.974,0.19038,0.0139959,0.0480331,0.200369,8500,6300,9300
299946553,298720898,856,3,f,933865000,197452,69614800000,50128200,0.000211436,253.875,0.0536782,11.4398,0.00241879,0.00830117,0.0534826,6500,3600,6100
299944493,298720898,675,1,f,4989560,4964.35,319696000,954124,0.000994948,192.195,0.191224,0.0611221,6.08133e-05,0.000208708,0.00577868,4000,4700,3000
299945263,298720898,450,2,f,24129800,8573.78,1090340000,1468310,0.000355319,171.255,0.0608503,0.29559,0.000105029,0.000360454,0.00927919,5300,1300,8400
299945797,298720898,1101,2,f,24866000,1222730,2468910000,317711000,0.0491729,259.837,12.7769,0.304608,0.0149785,0.0514053,0.181334,4600,4600,9100
299945786,298720898,1089,2,f,1645980000,36924600,120363000000,12366100000,0.0224331,334.902,7.51291,20.1633,0.452326,1.55236,0.977059,6900,4800,9700
299945054,298720898,192,2,f,9979110,1655900,1622120000,697492000,0.165937,421.217,69.8952,0.122244,0.0202848,0.0696163,0.280628,6200,7200,8400
299946917,298720898,477,3,t,127.931,67.0283,79333.2,65709.6,0.523942,980.325,513.634,1.56715e-06,8.21097e-07,2.81796e-06,0.000768632,7100,4600,9400
299944715,298720898,952,1,f,81796000,178066,5470290000,30543100,0.00217695,171.527,0.373406,1.002,0.0021813,0.00748612,0.0311388,5800,5300,2200
299946065,298720898,251,3,f,61265200,3445.44,4586590000,506763,5.62381e-05,147.082,0.00827162,0.750499,4.22066e-05,0.000144851,0.00325998,7000,3300,10500
299946592,298720898,902,3,f,15950200,0.151715,1236780000,19.7464,9.51179e-09,130.155,1.238e-06,0.19539,1.85851e-09,6.37831e-09,1.8548e-06,9800,2000,8500
299945049,298720898,187,2,f,22902900,817686,2336900000,204393000,0.0357023,249.965,8.92432,0.28056,0.0100167,0.0343766,0.203834,5300,5000,9600
299946317,298720898,567,3,f,21333300000,278413000,1661700000000,96796900000,0.0130506,347.674,4.53736,261.333,3.41056,11.7049,0.999956,6600,5700,9700
299944915,298720898,182305709,1,f,23639000,3031.35,1690700000,501138,0.000128235,165.318,0.0211996,0.289578,3.7134e-05,0.000127442,0.00218458,3700,3300,3500
299946175,298720898,391,3,f,184041000,46996.5,14565300000,8941670,0.000255359,190.262,0.0485852,2.2545,0.000575708,0.0019758,0.027804,9000,4000,9200
299946766,298720898,1113,3,f,6543680,271.701,568327000,104769,4.15211e-05,385.606,0.0160108,0.0801601,3.32833e-06,1.14227e-05,0.00290993,5800,4400,6200
299945321,298720898,521,2,f,2372080,21.7033,198180000,4114.61,9.14948e-06,189.584,0.0017346,0.029058,2.65866e-07,9.12437e-07,0.000131201,5300,5600,6500
299945113,298720898,262,2,f,56766400,1652.32,3818910000,264252,2.91074e-05,159.927,0.00465507,0.695389,2.0241e-05,6.94659e-05,0.00565289,5900,5100,6700
299945350,298720898,560,2,f,1635920,0,48756700,0,0,0,0,0.02004,0,0,0,0,0,0
299944849,298720898,1116,1,f,5071350,0,67051700,0,0,0,0,0.0621241,0,0,0,0,0,0
299945013,298720898,135,2,f,5807520,0,145771000,0,0,0,0,0.0711421,0,0,0,0,0,0
299944025,298720898,96,1,f,23066500,0,1011540000,0,0,0,0,0.282564,0,0,0,0,0,0
299946444,298720898,709,3,f,199991000,1358.3,15709800000,249467,6.79179e-06,183.661,0.00124739,2.44989,1.66392e-05,5.71047e-05,0.00364207,7700,4200,7200
299946174,298720898,390,3,f,2290290,46283.3,63559500,10187100,0.0202085,220.104,4.44797,0.028056,0.000566971,0.00194582,0.117762,6100,6700,7300
299944638,298720898,862,1,f,52022300,13829.3,4647000000,2298050,0.000265834,166.173,0.0441744,0.637273,0.000169409,0.000581403,0.00763363,6200,3700,2000
299944587,298720898,798,1,f,15786600,0,194575000,0,0,0,0,0.193386,0,0,0,0,0,0
299946612,298720898,927,3,f,4498780,2874.94,159630000,513507,0.00063905,178.615,0.114144,0.0551101,3.52181e-05,0.000120867,0.0121455,3600,3200,6800
299944863,298720898,1140,1,f,15295900,8783.72,608250000,1446620,0.000574255,164.694,0.0945761,0.187374,0.000107601,0.000369279,0.0107655,8700,6200,2000
299946443,298720898,708,3,f,38771300,28305.8,2545630000,5160520,0.000730072,182.313,0.133101,0.474948,0.000346746,0.00119002,0.011976,6100,6500,6200
299946191,298720898,413,3,f,18731300,0,82539500,0,0,0,0,0.229458,0,0,0,0,0,0
299945086,298720898,232,2,f,15623000,773384,1103560000,158692000,0.0495028,205.192,10.1576,0.191382,0.00947395,0.0325141,0.162467,7700,6600,8500
299944334,298720898,484,1,f,10797100,9.76622,836809000,1056.68,9.04525e-07,108.197,9.7867e-05,0.132264,1.19636e-07,4.10585e-07,9.43309e-05,2400,3400,5500
299944345,298720898,498,1,f,12842000,24906.3,950713000,5139820,0.00193945,206.366,0.400236,0.157314,0.000305103,0.0010471,0.0677146,5400,5300,4800
299945644,298720898,915,2,f,8097800,0,258994000,0,0,0,0,0.0991981,0,0,0,0,0,0
299946130,298720898,334,3,f,61756000,2209870,4989270000,675142000,0.0357838,305.513,10.9324,0.756511,0.0270708,0.0929058,0.259562,6500,6500,8700
299944462,298720898,642,1,f,5889310,0,37504100,0,0,0,0,0.0721441,0,0,0,0,0,0
299945704,298720898,984,2,f,108707000,0,9872880000,0,0,0,0,1.33166,0,0,0,0,0,0
299944293,298720898,438,1,f,5725720,103.148,485019000,11472.8,1.80149e-05,111.227,0.00200374,0.0701401,1.26356e-06,4.33648e-06,0.000555178,6700,2000,4400
299944304,298720898,449,1,f,12433000,4.3062,478490000,462.142,3.46353e-07,107.32,3.71706e-05,0.152304,5.2751e-08,1.81039e-07,2.01075e-05,6200,2600,5400
299945230,298720898,413,2,f,8915760,0,37469500,0,0,0,0,0.109218,0,0,0,0,0,0
299945728,298720898,1015,2,f,27974200,19763.5,2126740000,4833760,0.000706489,244.581,0.172793,0.342684,0.000242103,0.000830884,0.0195266,3600,2400,6400
299946192,298720898,414,3,f,6298290,94.5253,409572000,17170.8,1.50081e-05,181.653,0.00272627,0.0771541,1.15793e-06,3.97397e-06,0.000733244,7300,5200,5500
299944200,298720898,323,1,f,897057000,3173.99,45907800000,594703,3.53823e-06,187.368,0.000662949,10.9889,3.88814e-05,0.000133439,0.010876,8400,5700,3900
299945096,298720898,242,2,f,133082000,2195910,8606930000,403572000,0.0165004,183.784,3.03251,1.63026,0.0268999,0.092319,0.176887,3800,5400,5900
299944694,298720898,929,1,f,1881310,4.80578,101392000,683.01,2.55449e-06,142.123,0.00036305,0.023046,5.88708e-08,2.02041e-07,4.41449e-05,4500,3400,3000
299944511,298720898,695,1,f,8305570000,5582240,593616000000,983858000,0.000672108,176.248,0.118458,101.743,0.0683824,0.234685,0.0851843,6900,5700,1600
299944086,298720898,181,1,f,26256500,20369,2149340000,4699590,0.000775768,230.723,0.178988,0.321642,0.00024952,0.000856339,0.0156145,6600,5300,5500
299944537,298720898,728,1,f,358266000,0,11800100000,0,0,0,0,4.38876,0,0,0,0,0,0
299944201,298720898,324,1,f,4335190,957.157,242988000,170504,0.000220788,178.136,0.0393303,0.0531061,1.17252e-05,4.02402e-05,0.00267815,8500,6400,2700
299944400,298720898,571,1,f,52758400,35828.3,3750120000,8314930,0.0006791,232.077,0.157604,0.646291,0.000438896,0.00150627,0.0156145,6600,5300,5500
299946722,298720898,1060,3,f,7279840,0,160265000,0,0,0,0,0.0891781,0,0,0,0,0,0
299944912,298720898,182305697,1,f,32718400,2659.03,2794720000,441000,8.12701e-05,165.85,0.0134786,0.4008,3.25731e-05,0.000111789,0.00690504,3600,2900,2400
299944080,298720898,171,1,f,20694400,50.4871,1460960000,6244.46,2.43965e-06,123.684,0.000301746,0.253506,6.18467e-07,2.12254e-06,0.000330816,2800,2700,5600
299943989,298720898,45,1,f,4089800,0,156469000,0,0,0,0,0.0501,0,0,0,0,0,0
299945695,298720898,974,2,f,32473000,7833.34,3547320000,1680000,0.000241226,214.467,0.0517352,0.397794,9.59584e-05,0.000329324,0.0109397,4000,3900,8700
299944245,298720898,375,1,f,568809000,471.529,42695000000,52718.6,8.28975e-07,111.803,9.26823e-05,6.96791,5.77623e-06,1.98237e-05,0.000621507,6500,2100,4600
299946472,298720898,750,3,f,7525230,0,250511000,0,0,0,0,0.0921841,0,0,0,0,0,0
299946670,298720898,991,3,f,987302000,5943520,37113000000,2171000000,0.00601996,365.271,2.19892,12.0945,0.0728081,0.249874,0.594943,6800,5500,9400
299945434,298720898,658,2,f,68381500,396.221,989547000,39925,5.79427e-06,100.765,0.000583858,0.837673,4.8537e-06,1.66577e-05,0.000671645,9200,5400,7300
299946163,298720898,374,3,f,35254100,969.878,1992650000,141296,2.75111e-05,145.684,0.00400793,0.431862,1.1881e-05,4.0775e-05,0.00172018,8300,4800,7700
299946091,298720898,287,3,f,408980,2986.23,26164300,615614,0.00730164,206.151,1.50524,0.00501,3.65813e-05,0.000125545,0.0282248,5400,5000,5100
299946020,298720898,199,3,f,55130500,1788320,4230860000,364111000,0.032438,203.604,6.60452,0.675349,0.021907,0.0751836,0.178207,2700,5700,6500
299946332,298720898,587,3,f,7034460,0,405107000,0,0,0,0,0.0861721,0,0,0,0,0,0
299946349,298720898,605,3,f,38607700,1165490,3157320000,206925000,0.0301881,177.543,5.35968,0.472944,0.0142773,0.0489989,0.13557,3000,5500,6500
299945008,298720898,128,2,f,229765000,11680.1,8377180000,1631850,5.0835e-05,139.712,0.00710228,2.81462,0.000143081,0.000491048,0.00846526,9200,4000,7300
299944479,298720898,661,1,f,26992700,0,1080950000,0,0,0,0,0.33066,0,0,0,0,0,0
299944887,298720898,10699,1,f,13087400,91.5101,531758000,12147.3,6.99225e-06,132.743,0.00092817,0.16032,1.121e-06,3.84721e-06,0.000340344,9300,4400,3200
299945536,298720898,783,2,f,8506780,513720,768907000,127547000,0.0603895,248.282,14.9936,0.104208,0.00629308,0.0215975,0.16076,4600,4500,9100
299946428,298720898,693,3,f,37299000,851.845,2057240000,132071,2.28383e-05,155.042,0.00354088,0.456912,1.04351e-05,3.58127e-05,0.00220052,6500,6500,6200
299944436,298720898,611,1,f,2126700,0,34356800,0,0,0,0,0.026052,0,0,0,0,0,0
299945831,298720898,10678,2,f,71244300,0,4537650000,0,0,0,0,0.872743,0,0,0,0,0,0
299945983,298720898,147,3,f,4008000,0,196915000,0,0,0,0,0.049098,0,0,0,0,0,0
299944965,298720898,69,2,f,13987100,0,319806000,0,0,0,0,0.171342,0,0,0,0,0,0
299946262,298720898,495,3,f,128910000,365.325,9130610000,49320.9,2.83395e-06,135.005,0.000382598,1.57915,4.47524e-06,1.53588e-05,0.00190652,6600,2100,7000
299945806,298720898,1111,2,f,51531500,0,4398880000,0,0,0,0,0.631261,0,0,0,0,0,0
299944756,298720898,999,1,f,7198050,36416.8,484317000,6009840,0.00505926,165.029,0.834926,0.0881761,0.000446106,0.00153101,0.0421308,7500,5300,1300
299944213,298720898,336,1,f,2290290,0,115454000,0,0,0,0,0.028056,0,0,0,0,0,0
299943973,298720898,21,1,f,70344600,4164.25,4305610000,790704,5.91978e-05,189.879,0.0112404,0.861721,5.1012e-05,0.000175071,0.00450481,5000,6600,2800
299946653,298720898,973,3,f,20530800,0,1384700000,0,0,0,0,0.251502,0,0,0,0,0,0
299946551,298720898,853,3,f,64455200,532039,4058840000,111321000,0.00825439,209.234,1.7271,0.789577,0.00651748,0.0223676,0.131633,9000,4500,9200
299944530,298720898,720,1,f,9651930,0,259863000,0,0,0,0,0.118236,0,0,0,0,0,0
299946362,298720898,619,3,f,31818600,2575230,3469330000,905337000,0.0809347,351.556,28.453,0.389778,0.0315466,0.108266,0.277771,5700,6900,7900
299944708,298720898,944,1,f,12923800,0,978380000,0,0,0,0,0.158316,0,0,0,0,0,0
299945019,298720898,143,2,f,3026450,0,77172400,0,0,0,0,0.037074,0,0,0,0,0,0
299945128,298720898,284,2,f,148136000,24211600,25322200000,10599200000,0.163442,437.775,71.5509,1.81466,0.296592,1.01789,0.999918,6700,5800,9900
299945253,298720898,440,2,f,9570130,55523.9,528307000,10630700,0.00580179,191.462,1.11082,0.117234,0.000680168,0.0023343,0.032439,3700,4200,7500
299946838,298720898,28,2,t,381551,313123,485423000,465430000,0.820658,1486.41,1219.84,0.00467401,0.00383576,0.0131641,0.939944,6800,4700,9700
299946452,298720898,723,3,f,151568000,698616,12889900000,164358000,0.00460926,235.262,1.08438,1.85671,0.00855804,0.0293708,0.142328,3600,5000,7800
299944227,298720898,353,1,f,55457700,7372.45,5393350000,1120470,0.000132938,151.981,0.0202041,0.679357,9.03125e-05,0.000309948,0.00803147,4300,3900,1700
299944243,298720898,372,1,f,245388,0,9849010,0,0,0,0,0.003006,0,0,0,0,0,0
299944474,298720898,656,1,f,83595500,7154.45,3589700000,1013920,8.55841e-05,141.719,0.0121289,1.02405,8.7642e-05,0.000300783,0.00728689,4300,1100,4900
299946138,298720898,342,3,f,269681000,2964960,20275000000,618486000,0.0109943,208.599,2.29339,3.3036,0.0363207,0.124651,0.166336,5300,5400,4300
299946784,298720898,1142,3,f,34354300,2019330,2591970000,506833000,0.0587795,250.991,14.7531,0.42084,0.0247368,0.0848953,0.221591,8400,6000,9800
299946906,298720898,284,3,t,4332100,3846460,9500720000,9354910000,0.887898,2432.08,2159.44,0.0530682,0.0471191,0.16171,0.999918,6700,5800,9900
299946755,298720898,1100,3,f,130792000,16.961,8912130000,2414.18,1.29679e-07,142.337,1.84582e-05,1.6022,2.07772e-07,7.13063e-07,0.00015309,8500,3500,7200
299944018,298720898,88,1,f,34681500,4332.04,2230690000,760567,0.000124909,175.568,0.02193,0.424848,5.30675e-05,0.000182125,0.00658227,5800,6200,5200
299944985,298720898,99,2,f,20694400,0.125586,523387000,11.9038,6.0686e-09,94.7857,5.75217e-07,0.253506,1.53843e-09,5.27981e-09,1.53536e-06,9300,5400,7500
299945651,298720898,924,2,f,105680000,15418.7,1741130000,1910520,0.000145899,123.91,0.0180783,1.29459,0.000188879,0.000648223,0.0161224,8800,5200,7700
299944555,298720898,754,1,f,165882000,97253.7,11655400000,17017500,0.000586281,174.981,0.102588,2.03206,0.00119136,0.00408868,0.0181506,4000,6800,3900
299944379,298720898,538,1,f,1145140,0,34591800,0,0,0,0,0.014028,0,0,0,0,0,0
299946813,298720898,10708,3,f,43270100,0,3477140000,0,0,0,0,0.530059,0,0,0,0,0,0
299944099,298720898,197,1,f,327184,0,10704100,0,0,0,0,0.004008,0,0,0,0,0,0
299944929,298720898,19,2,f,899756,5996.68,49968700,1027040,0.00666478,171.268,1.14146,0.011022,7.34593e-05,0.000252109,0.0286903,4500,3200,5900
299946485,298720898,768,3,f,858883000,5878090,31087000000,2154730000,0.00684388,366.57,2.50876,10.5213,0.0720066,0.247123,0.594943,6800,5500,9400
299946758,298720898,1104,3,f,8097800,327.779,724485000,76208.2,4.04775e-05,232.499,0.00941098,0.0991981,4.01529e-06,1.37803e-05,0.0016207,5800,4700,5200
299943974,298720898,22,1,f,143470000,321.446,10081700000,52247.4,2.24051e-06,162.539,0.000364169,1.75751,3.93771e-06,1.3514e-05,0.00169239,8100,1900,1300
299944183,298720898,302,1,f,99627500,170.487,5209650000,25054.9,1.71124e-06,146.961,0.000251486,1.22044,2.08846e-06,7.16749e-06,0.000561545,10000,1500,4500
299945134,298720898,291,2,f,173609000,40644000,41374000000,21983000000,0.234113,540.867,126.624,2.1267,0.497889,1.70873,0.999956,6600,5700,9700
299946507,298720898,798,3,f,31246100,0,362189000,0,0,0,0,0.382764,0,0,0,0,0,0
299944507,298720898,691,1,f,11942200,0,513430000,0,0,0,0,0.146292,0,0,0,0,0,0
299946238,298720898,467,3,f,253240000,58465.5,14146200000,10258700,0.000230869,175.466,0.0405097,3.1022,0.000716202,0.00245797,0.0161189,6100,6700,6500
299946601,298720898,912,3,f,7443440,0,519516000,0,0,0,0,0.0911821,0,0,0,0,0,0
299945665,298720898,940,2,f,39998200,12141.6,973106000,2477720,0.000303552,204.069,0.0619458,0.489978,0.000148734,0.000510448,0.00590208,4300,2900,6600
299946354,298720898,610,3,f,72880200,4.88094,4481590000,477.395,6.69721e-08,97.8079,6.5504e-06,0.892783,5.97916e-08,2.05202e-07,5.1836e-05,7200,800,5500
299946929,298720898,698,3,t,17054600,15577200,34683600000,34223100000,0.913372,2197,2006.68,0.208919,0.190821,0.654888,0.999956,6600,5700,9700
299944389,298720898,556,1,f,19058500,36.2861,1430090000,8211.49,1.90394e-06,226.298,0.000430858,0.233466,4.44505e-07,1.52552e-06,0.000262963,3200,4400,4700
299944792,298720898,1046,1,f,13251000,0,794447000,0,0,0,0,0.162324,0,0,0,0,0,0
299946081,298720898,272,3,f,6216500,260.636,273125000,36858.6,4.19264e-05,141.418,0.00592916,0.0761521,3.19279e-06,1.09575e-05,0.00102176,5200,6600,6100
299944901,298720898,10725,1,f,57584400,0,4090040000,0,0,0,0,0.705409,0,0,0,0,0,0
299944238,298720898,367,1,f,23802600,62508.5,1616360000,12483700,0.00262612,199.712,0.524466,0.291582,0.000765729,0.00262794,0.0404767,5300,5100,4900
299945889,298720898,19,3,f,1635920,5997.54,91949200,1027130,0.00366615,171.259,0.62786,0.02004,7.34698e-05,0.000252145,0.0286903,4500,3200,5900
299945996,298720898,165,3,f,41634200,4121.53,2188220000,628329,9.89938e-05,152.451,0.0150917,0.510019,5.04887e-05,0.000173275,0.00873697,8500,5900,5800
