id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298669394,298325807,577,1,f,22984700,0,2427280000,0,0,0,0,0.281562,0,0,0,0,0,0
298672303,298325807,625,2,f,55753900,2349960,6673460000,1186810000,0.0421488,505.033,21.2865,0.682985,0.028787,0.580258,0.975185,4600,2300,8000
298668775,298325807,360,1,f,4498780,0,340205000,0,0,0,0,0.0551101,0,0,0,0,0,0
298669938,298325807,774,1,f,10388100,0.00710003,762131000,0.734187,6.83478e-10,103.406,7.06759e-08,0.127254,8.69753e-11,1.75316e-09,8.68016e-08,8000,700,5000
298671401,298325807,190,2,f,50059200,1239450,821781000,239477000,0.0247598,193.212,4.78389,0.613225,0.0151833,0.306049,0.119514,12700,7100,5900
298670526,298325807,1044,1,f,4498780,839.676,152074000,86548,0.000186645,103.073,0.0192381,0.0551101,1.0286e-05,0.000207335,0.0101976,8900,4500,3400
298673635,298325807,235,3,f,45969400,2828.24,1245190000,842663,6.15245e-05,297.946,0.018331,0.563125,3.4646e-05,0.000698358,0.00502299,12500,6800,6500
298673044,298325807,1064,2,f,158030000,0,11395000000,0,0,0,0,1.93587,0,0,0,0,0,0
298674210,298325807,812,3,f,32882000,2195.32,865339000,282786,6.67635e-05,128.813,0.00860004,0.402804,2.68926e-05,0.000542074,0.00741063,9500,4600,6300
298669361,298325807,562,1,f,1881310,19.238,109626000,1811.75,1.02259e-05,94.1757,0.000963029,0.023046,2.35666e-07,4.75031e-06,6.81788e-05,5300,5100,4500
298669930,298325807,765,1,f,1881310,439.591,63975100,109588,0.000233662,249.296,0.0582512,0.023046,5.38499e-06,0.000108545,0.00118306,11400,5400,4100
298673093,298325807,1102,2,f,23393700,111583,1559400000,23772700,0.00476979,213.049,1.0162,0.286572,0.00136689,0.0275524,0.051873,4000,2500,7700
298674302,298325807,920,3,f,303790000,32.0795,30527200000,6008.67,1.05598e-07,187.305,1.9779e-05,3.72143,3.92974e-07,7.92118e-06,0.000152925,10700,3000,5000
298674590,298325807,1128,3,t,1154220,907824,1489720000,1417330000,0.786526,1561.24,1227.96,0.0141392,0.0111208,0.224163,0.983179,4700,2300,8000
298674452,298325807,1102,3,f,46214700,111583,3154710000,23772700,0.00241444,213.049,0.514396,0.566131,0.00136689,0.0275524,0.051873,4000,2500,7700
298673939,298325807,477,3,f,3314620000,7266270,260304000000,3444260000,0.00219219,474.007,1.03911,40.6041,0.0890118,1.79421,0.16362,5500,3500,8100
298669029,298325807,412,1,f,31000700,0,3213140000,0,0,0,0,0.379758,0,0,0,0,0,0
298669620,298325807,659,1,f,327184,0.0240823,15366000,3.4521,7.36047e-08,143.346,1.05509e-05,0.004008,2.95008e-10,5.94647e-09,2.94419e-07,12500,5200,4900
298673029,298325807,1045,2,f,3353640,0,187344000,0,0,0,0,0.041082,0,0,0,0,0,0
298668564,298325807,267,1,f,1308740,0,85674700,0,0,0,0,0.016032,0,0,0,0,0,0
298673795,298325807,363,3,f,35581300,96.7749,2875040000,18464.6,2.71983e-06,190.8,0.000518942,0.43587,1.18549e-06,2.38959e-05,0.00105319,2400,2600,6300
298674065,298325807,631,3,f,199255000,17514.8,11757800000,2053420,8.79014e-05,117.239,0.0103055,2.44087,0.000214556,0.00432481,0.0157976,7900,7000,9200
298672656,298325807,841,2,f,43842700,168168,331439000,32882700,0.00383571,195.535,0.750017,0.537073,0.00206005,0.0415245,0.0616204,9900,7200,5900
298673693,298325807,302,3,f,204899000,15944.4,14014900000,2145050,7.7816e-05,134.533,0.0104688,2.51001,0.000195319,0.00393704,0.0119816,8400,2400,4300
298669625,298325807,662,1,f,3517230,0.21168,190258000,34.6451,6.01837e-08,163.667,9.85011e-06,0.043086,2.59308e-09,5.22686e-08,2.52659e-06,4600,4100,2600
298673329,298325807,62,3,f,122449000,77764.4,2168810000,16872700,0.000635077,216.973,0.137794,1.5,0.000952613,0.0192018,0.0389951,11400,6000,5600
298670301,298325807,956,1,f,176598000,2504.04,8641700000,349890,1.41794e-05,139.73,0.00198129,2.16332,3.06745e-05,0.000618305,0.00799712,6100,5600,2500
298673903,298325807,436,3,f,46051100,8.00401,1908830000,959.3,1.73807e-07,119.852,2.08312e-05,0.564127,9.80492e-08,1.97638e-06,2.85912e-05,6800,6100,4900
298674228,298325807,836,3,f,56930000,9950.67,2212060000,1375310,0.000174788,138.212,0.0241578,0.697393,0.000121896,0.00245705,0.00691379,10200,2700,1500
298672164,298325807,536,2,f,50549900,6669.74,4235180000,1890880,0.000131944,283.501,0.0374062,0.619237,8.17043e-05,0.00164691,0.0132457,6600,5200,8400
298673751,298325807,336,3,f,5480330,0,335665000,0,0,0,0,0.0671341,0,0,0,0,0,0
298674077,298325807,646,3,f,7279840,0,539865000,0,0,0,0,0.0891781,0,0,0,0,0,0
298670243,298325807,933,1,f,150014000,64804.2,3161310000,7345590,0.000431988,113.35,0.048966,1.83767,0.000793852,0.0160016,0.0327892,10200,7000,5600
298671672,298325807,305,2,f,4335190,0,227444000,0,0,0,0,0.0531061,0,0,0,0,0,0
298669585,298325807,645,1,f,664102000,297.416,62130400000,37107.4,4.47847e-07,124.766,5.58761e-05,8.13525,3.64334e-06,7.34388e-05,0.00141141,10100,4100,3500
298673449,298325807,146,3,f,231237000,152223,9723380000,34938800,0.000658296,229.525,0.151095,2.83266,0.00186473,0.0375873,0.0340646,9300,5900,6300
298668760,298325807,354,1,f,961430000,776729,40911600000,202434000,0.000807889,260.624,0.210555,11.7775,0.00951493,0.191792,0.0453956,10600,6800,5600
298672202,298325807,566,2,f,43679100,720.406,2394530000,107932,1.64932e-05,149.821,0.00247102,0.535069,8.82497e-06,0.000177885,0.00396018,7900,7000,9300
298673177,298325807,10693,2,f,8424990,869.305,283345000,102302,0.000103182,117.683,0.0121427,0.103206,1.0649e-05,0.000214651,0.00227948,9600,4400,8200
298669950,298325807,792,1,f,74925100,53634.6,1925590000,10707200,0.000715842,199.632,0.142905,0.917833,0.000657023,0.0132436,0.0288099,10600,6900,5500
298672855,298325807,958,2,f,21512300,24.7351,1010040000,2640.65,1.14981e-06,106.757,0.000122751,0.263526,3.03005e-07,6.10767e-06,0.000106051,7000,2800,5800
298669121,298325807,468,1,f,817960,0,47480100,0,0,0,0,0.01002,0,0,0,0,0,0
298669285,298325807,526,1,f,34517900,1342.31,1647120000,140566,3.88874e-05,104.72,0.00407228,0.422844,1.64433e-05,0.000331448,0.00289503,9800,4800,2800
298671798,298325807,341,2,f,1226940,9.21939,78461300,1083.28,7.51414e-06,117.5,0.000882911,0.01503,1.12938e-07,2.27648e-06,3.19293e-05,8000,5600,5900
298668711,298325807,334,1,f,31000700,0,2212490000,0,0,0,0,0.379758,0,0,0,0,0,0
298668182,298325807,48,1,f,92020500,12486.9,7973480000,1674920,0.000135697,134.134,0.0182016,1.12725,0.000152965,0.00308331,0.0191404,4900,2600,5600
298674379,298325807,1010,3,f,15950200,2368.93,1532330000,517074,0.00014852,218.274,0.032418,0.19539,2.90193e-05,0.000584942,0.00882233,6500,4500,10200
298668700,298325807,330,1,f,1963100,0,71820600,0,0,0,0,0.024048,0,0,0,0,0,0
298673561,298325807,223,3,f,21675900,467.871,574688000,44296.8,2.15848e-05,94.6774,0.00204359,0.26553,5.73142e-06,0.000115528,0.000671118,6700,7300,5400
298670261,298325807,942,1,f,101672000,3862.67,6621570000,501166,3.79913e-05,129.746,0.00492922,1.24549,4.73177e-05,0.000953782,0.00536989,4800,5600,2700
298674084,298325807,654,3,f,13414500,4.47834,1647720000,975.459,3.33842e-07,217.817,7.27165e-05,0.164328,5.48597e-08,1.10581e-06,1.96336e-05,4800,3200,9400
298674456,298325807,1107,3,f,84331700,13799.6,3306220000,3143600,0.000163635,227.804,0.0372766,1.03306,0.000169045,0.00340744,0.01153,12600,6500,6500
298670856,298325807,10683,1,f,77460800,10.7958,5964610000,1372.06,1.39371e-07,127.092,1.7713e-05,0.948895,1.32249e-07,2.66574e-06,4.41717e-05,12700,4900,3300
298672466,298325807,709,2,f,100118000,732247,7025570000,314446000,0.00731381,429.426,3.14074,1.22645,0.00897002,0.180809,0.109522,7100,4300,7100
298669411,298325807,583,1,f,35499500,484.739,2192310000,58580.2,1.36548e-05,120.849,0.00165017,0.434868,5.93805e-06,0.000119693,0.00205698,4700,4700,2500
298671905,298325807,391,2,f,92347700,2387.03,9130770000,295176,2.58482e-05,123.658,0.00319635,1.13126,2.92411e-05,0.000589411,0.0147028,7800,2500,6600
298673858,298325807,407,3,f,154676000,11.3507,14631000000,1912.63,7.33837e-08,168.503,1.23654e-05,1.89478,1.39046e-07,2.80275e-06,0.000120713,8800,2300,2900
298668172,298325807,41,1,f,16931800,1332.52,659394000,131768,7.86992e-05,98.8868,0.00778231,0.207414,1.63233e-05,0.000329029,0.00789459,10100,1700,4000
298672065,298325807,477,2,f,1661110000,7221460,131752000000,3438740000,0.00434736,476.184,2.07014,20.3486,0.0884629,1.78314,0.16362,5500,3500,8100
298668764,298325807,356,1,f,490776,0,23903200,0,0,0,0,0.00601201,0,0,0,0,0,0
298674489,298325807,10684,3,f,64128100,0.175342,5091770000,18.3524,2.73424e-09,104.667,2.86184e-07,0.785569,2.14793e-09,4.32959e-08,2.14365e-06,12300,5000,3400
298674025,298325807,587,3,f,7034460,24509.3,383408000,6423890,0.00348418,262.1,0.913204,0.0861721,0.000300239,0.00605191,0.0390955,8000,4400,6000
298672569,298325807,783,2,f,8506780,617.217,611988000,129231,7.25559e-05,209.378,0.0151916,0.104208,7.56091e-06,0.000152405,0.00287245,2700,3200,7300
298671442,298325807,209,2,f,20285400,980.677,855982000,194784,4.83439e-05,198.622,0.00960217,0.248496,1.20133e-05,0.000242152,0.00484507,10900,5000,7400
298669134,298325807,472,1,f,6298290,2.22358,444259000,228.257,3.53045e-07,102.653,3.62411e-05,0.0771541,2.72389e-08,5.49053e-07,1.68792e-05,7400,5900,3600
298672806,298325807,930,2,f,20203600,783888,1400910000,256628000,0.0387994,327.378,12.7021,0.247494,0.00960263,0.19356,0.160046,7400,4000,6600
298670483,298325807,1025,1,f,132918000,10.7958,10209500000,1372.06,8.12214e-08,127.092,1.03226e-05,1.62825,1.32249e-07,2.66574e-06,4.41717e-05,12700,4900,3300
298674527,298325807,182305701,3,f,20449000,11055.1,2139690000,3243630,0.000540616,293.407,0.158621,0.2505,0.000135424,0.00272975,0.0152236,3600,2500,8300
298671917,298325807,398,2,f,33536400,443.085,1197380000,81684.7,1.32121e-05,184.355,0.00243571,0.41082,5.42779e-06,0.000109408,0.000965835,10000,7000,6500
298671122,298325807,63,2,f,2044900,0,156664000,0,0,0,0,0.02505,0,0,0,0,0,0
298671165,298325807,83,2,f,22984700,47839,675728000,10234500,0.00208134,213.937,0.445276,0.281562,0.000586028,0.0118126,0.0258221,11600,7500,6200
298672650,298325807,838,2,f,15541200,5532.42,1518350000,906272,0.000355983,163.811,0.058314,0.19038,6.77722e-05,0.00136608,0.00727515,4900,3300,9900
298674413,298325807,1056,3,f,423785000,226.077,31344200000,33183.8,5.3347e-07,146.781,7.83034e-05,5.19137,2.76944e-06,5.58235e-05,0.000937385,11100,4000,2300
298668813,298325807,372,1,f,245388,0,14808100,0,0,0,0,0.003006,0,0,0,0,0,0
298673976,298325807,521,3,f,4662370,91.5901,410878000,14175.1,1.96445e-05,154.767,0.00304032,0.0571141,1.12198e-06,2.26157e-05,0.000583325,5400,6000,4900
298668602,298325807,288,1,f,27565300,0,2400050000,0,0,0,0,0.337674,0,0,0,0,0,0
298668402,298325807,197,1,f,327184,0,16731200,0,0,0,0,0.004008,0,0,0,0,0,0
298672293,298325807,619,2,f,15786600,10767.5,1022600000,1099990,0.000682066,102.158,0.0696786,0.193386,0.000131902,0.00265875,0.0187881,5700,7200,7700
298674508,298325807,10708,3,f,43270100,0.528788,3667280000,92.4455,1.22206e-08,174.825,2.13648e-06,0.530059,6.47765e-09,1.3057e-07,5.79598e-06,10700,3100,5000
298671194,298325807,97,2,f,25111400,3152.84,1214580000,733769,0.000125554,232.733,0.0292206,0.307614,3.86222e-05,0.000778508,0.00953057,6600,4600,10600
298668527,298325807,250,1,f,27974200,64.595,1588460000,7335.48,2.30909e-06,113.561,0.000262223,0.342684,7.91288e-07,1.595e-05,0.000409211,5000,3200,5100
298671912,298325807,395,2,f,62165000,5232.85,2645080000,1052310,8.41769e-05,201.097,0.0169277,0.761521,6.41024e-05,0.00129211,0.01153,12600,6500,6500
298673270,298325807,17,3,f,76970000,236924,5981230000,70281900,0.00307814,296.643,0.913107,0.942883,0.00290232,0.058502,0.156181,8700,3600,7200
298670322,298325807,963,1,f,1472330,2.26931,15205300,319.907,1.54131e-06,140.971,0.000217279,0.018036,2.77991e-08,5.60346e-07,1.28228e-05,12600,7100,4000
298671995,298325807,436,2,f,23557200,0.147236,947693000,10.088,6.25015e-09,68.5156,4.28233e-07,0.288576,1.80364e-09,3.6356e-08,1.80004e-06,8200,6200,6300
298674008,298325807,565,3,f,23393700,7.31592,1609660000,838.769,3.12731e-07,114.65,3.58545e-05,0.286572,8.962e-08,1.80647e-06,5.46719e-05,10200,1500,3700
298668466,298325807,226,1,f,43515500,18447.8,2943310000,1915360,0.000423936,103.826,0.0440156,0.533065,0.000225985,0.00455518,0.0362214,5700,7000,4400
298672256,298325807,599,2,f,18076900,37665.6,1304490000,9137730,0.00208363,242.602,0.505492,0.221442,0.000461404,0.0093005,0.0187046,6800,4700,6100
298674185,298325807,777,3,f,10060900,1.49847,662625000,170.183,1.4894e-07,113.571,1.69153e-05,0.123246,1.83563e-08,3.70007e-07,8.24557e-06,6800,6300,6000
298674076,298325807,645,3,f,1368370000,645.321,127360000000,104296,4.716e-07,161.618,7.62191e-05,16.7625,7.90518e-06,0.000159345,0.00170542,10200,4200,7800
298672927,298325807,999,2,f,7034460,32.2525,527061000,3327.83,4.58493e-06,103.181,0.000473076,0.0861721,3.95093e-07,7.96388e-06,0.000218832,7300,5200,10300
298668333,298325807,159,1,f,161874000,2326.44,11551700000,240894,1.43719e-05,103.546,0.00148815,1.98296,2.84989e-05,0.000574451,0.00604239,2700,6100,5000
298673144,298325807,1141,2,f,11124300,7.11788,636757000,676.75,6.39852e-07,95.0775,6.08356e-05,0.136272,8.7194e-08,1.75757e-06,8.1353e-05,8400,6400,9500
298673821,298325807,379,3,f,18976700,106517,686566000,29964900,0.00561304,281.317,1.57904,0.232464,0.00130483,0.0263014,0.0508049,11100,6900,5700
298672286,298325807,614,2,f,19303900,28926.1,740088000,3333890,0.00149846,115.255,0.172706,0.236472,0.000354345,0.00714253,0.0464301,7000,6800,6800
298673058,298325807,1082,2,f,3026450,136.257,184603000,13915.4,4.5022e-05,102.127,0.00459794,0.037074,1.66915e-06,3.3645e-05,0.00126707,3000,5800,6400
298672456,298325807,704,2,f,7688820,8376.52,610898000,1144930,0.00108944,136.684,0.148909,0.0941881,0.000102612,0.00206836,0.0180117,4400,5200,9400
298669151,298325807,479,1,f,13659900,0,1153190000,0,0,0,0,0.167334,0,0,0,0,0,0
298672507,298325807,741,2,f,6380090,39359.1,463401000,10718900,0.00616905,272.337,1.68006,0.0781561,0.000482149,0.00971866,0.036611,7600,4400,6600
298673831,298325807,386,3,f,481697000,170054,20037500000,38405900,0.00035303,225.846,0.0797304,5.90078,0.00208316,0.0419901,0.0440887,9700,6700,6300
298671587,298325807,263,2,f,2617470,118.556,99852700,13361.3,4.5294e-05,112.701,0.00510467,0.032064,1.45231e-06,2.92741e-05,0.000655329,5000,6800,6300
298668336,298325807,160,1,f,52594800,2313.27,4640800000,239455,4.39828e-05,103.514,0.00455283,0.644287,2.83375e-05,0.000571199,0.00604239,2700,6100,5000
298670085,298325807,872,1,f,3435430,0.250824,170218000,25.0197,7.3011e-08,99.75,7.28284e-06,0.042084,3.0726e-09,6.19343e-08,2.96116e-06,9900,4100,5600
298672610,298325807,812,2,f,17831500,2195.13,483161000,282772,0.000123104,128.818,0.015858,0.218436,2.68903e-05,0.000542027,0.00741063,9500,4600,6300
298673343,298325807,71,3,f,4089800,0,275904000,0,0,0,0,0.0501,0,0,0,0,0,0
298674291,298325807,907,3,f,16277400,62030.5,1198050000,20480700,0.00381084,330.171,1.25823,0.199398,0.000759874,0.0153168,0.0659436,7200,4200,6700
298670680,298325807,1106,1,f,17013600,934.81,1251880000,122476,5.4945e-05,131.017,0.00719875,0.208416,1.14514e-05,0.000230826,0.00679211,4700,4200,1600
298671136,298325807,68,2,f,17259000,21797.4,893909000,3432380,0.00126296,157.467,0.198875,0.211422,0.000267019,0.00538229,0.0162551,2200,3500,7600
298670105,298325807,880,1,f,3926210,0,209228000,0,0,0,0,0.048096,0,0,0,0,0,0
298674082,298325807,652,3,f,2617470,0,189037000,0,0,0,0,0.032064,0,0,0,0,0,0
298668460,298325807,224,1,f,12433000,612.435,675476000,58961.4,4.92589e-05,96.2737,0.00474233,0.152304,7.50233e-06,0.000151224,0.00196737,8000,7000,2500
298668298,298325807,138,1,f,90630000,1370.44,4803290000,247508,1.51213e-05,180.604,0.00273097,1.11022,1.67879e-05,0.000338394,0.00381514,7300,4300,4700
298672612,298325807,814,2,f,13741700,0,1276280000,0,0,0,0,0.168336,0,0,0,0,0,0
298668434,298325807,212,1,f,180442000,11538.4,12560900000,1273030,6.39453e-05,110.329,0.00705504,2.21041,0.000141346,0.0028491,0.00759875,1700,5400,3900
298672525,298325807,753,2,f,1635920,0,95253000,0,0,0,0,0.02004,0,0,0,0,0,0
298674488,298325807,10683,3,f,154758000,429.263,11970000000,78950.2,2.77377e-06,183.92,0.000510152,1.89579,5.25847e-06,0.000105995,0.0020029,12500,4900,8200
298669166,298325807,484,1,f,10797100,171.546,1035040000,20871.7,1.58882e-05,121.669,0.00193309,0.132264,2.10144e-06,4.23586e-05,0.00082206,3000,4000,5500
298669140,298325807,475,1,f,34190700,508.469,1896910000,53611.2,1.48715e-05,105.437,0.001568,0.418836,6.22874e-06,0.000125553,0.00128525,9100,3900,3300
298670910,298325807,10713,1,f,53494600,6.64021,6033020000,1299.53,1.24129e-07,195.707,2.42928e-05,0.655309,8.13425e-08,1.63962e-06,4.33139e-05,10800,3100,4800
298674227,298325807,835,3,f,300437000,36662.4,20930500000,8811590,0.00012203,240.344,0.0293293,3.68035,0.000449115,0.0090528,0.0252456,6900,5100,8100
298671838,298325807,360,2,f,4416980,0,327369000,0,0,0,0,0.0541081,0,0,0,0,0,0
298672260,298325807,601,2,f,12351200,0,925632000,0,0,0,0,0.151302,0,0,0,0,0,0
298674526,298325807,182305697,3,f,66091200,103192,6045000000,23319900,0.00156136,225.986,0.352845,0.809617,0.0012641,0.0254805,0.069277,3900,1900,8300
298671660,298325807,298,2,f,15295900,655.453,914594000,59653.6,4.28517e-05,91.0113,0.00389998,0.187374,8.0293e-06,0.000161846,0.00516002,4900,7000,6600
298668427,298325807,209,1,f,20121800,459.76,984749000,72030.1,2.28488e-05,156.669,0.0035797,0.246492,5.63206e-06,0.000113525,0.00253229,11000,5300,4200
298674022,298325807,582,3,f,23311900,2.4573,1714170000,256.113,1.0541e-07,104.225,1.09864e-05,0.28557,3.01019e-08,6.06764e-07,9.59847e-06,2600,3500,5900
298672137,298325807,521,2,f,2372080,0,211185000,0,0,0,0,0.029058,0,0,0,0,0,0
298669738,298325807,706,1,f,3026450,41.8091,237086000,4747.35,1.38146e-05,113.548,0.00156862,0.037074,5.12161e-07,1.03236e-05,0.000238158,7700,2700,5000
298669955,298325807,797,1,f,87930700,5898.37,6423030000,1130580,6.70798e-05,191.676,0.0128576,1.07715,7.22551e-05,0.00145644,0.0107136,7500,5100,4600
298668612,298325807,294,1,f,273853000,3048.89,20785300000,371390,1.11333e-05,121.811,0.00135617,3.3547,3.7349e-05,0.000752842,0.0112354,8800,2700,3900
298670457,298325807,1016,1,f,162283000,24351.2,5965520000,2962060,0.000150054,121.639,0.0182524,1.98797,0.000298302,0.00601287,0.0135394,900,5600,3800
298670685,298325807,1108,1,f,30100900,1493.28,914028000,176979,4.9609e-05,118.517,0.00587953,0.368736,1.82927e-05,0.000368725,0.00385199,4400,3300,5600
298673428,298325807,130,3,f,22330300,9771.72,1302380000,2399660,0.000437599,245.571,0.107462,0.273546,0.000119704,0.00241286,0.0180001,9500,5400,5600
298672155,298325807,530,2,f,12024000,20.7703,372902000,2434.62,1.7274e-06,117.216,0.00020248,0.147294,2.54437e-07,5.12867e-06,0.000220068,5800,3000,5700
298668695,298325807,328,1,f,41879600,108.382,4071910000,10713.8,2.58795e-06,98.852,0.000255824,0.513025,1.32768e-06,2.67621e-05,0.000694407,4500,4700,1900
298671329,298325807,151,2,f,23311900,664.781,1369250000,79624.4,2.85169e-05,119.775,0.00341562,0.28557,8.14357e-06,0.00016415,0.00192481,2100,3700,7100
298671741,298325807,315,2,f,4986400000,15633700,377699000000,6084920000,0.00313526,389.219,1.2203,61.0834,0.191512,3.86031,0.983201,4700,2300,8000
298673995,298325807,543,3,f,71162500,2643.34,4224500000,321060,3.71451e-05,121.46,0.00451165,0.871741,3.23809e-05,0.000652701,0.00683156,10300,3000,2600
298670948,298325807,10734,1,f,33536400,1.19084,3195230000,189.664,3.5509e-08,159.269,5.65547e-06,0.41082,1.45878e-08,2.94047e-07,1.05848e-05,13000,4700,4600
298669578,298325807,639,1,f,21430600,2384.63,1445470000,311443,0.000111272,130.604,0.0145327,0.262524,2.92117e-05,0.00058882,0.00496208,6200,7200,3300
298672423,298325807,675,2,f,4907760,530.748,318571000,279955,0.000108145,527.472,0.0570433,0.0601201,6.50166e-06,0.000131054,0.00524838,4300,5000,8400
298671640,298325807,288,2,f,27156300,0,2369190000,0,0,0,0,0.332664,0,0,0,0,0,0
298670054,298325807,860,1,f,6216500,172.903,320242000,39686.1,2.78136e-05,229.528,0.006384,0.0761521,2.11806e-06,4.26937e-05,0.000606574,10200,4000,4500
298673915,298325807,448,3,f,27892400,2.11227,2714670000,260.757,7.57293e-08,123.448,9.34865e-06,0.341682,2.58754e-08,5.21569e-07,1.58757e-05,2500,4100,7300
298672748,298325807,896,2,f,19876400,47144.2,953105000,12093700,0.00237187,256.526,0.608445,0.243486,0.000577517,0.011641,0.0286707,6900,4900,7200
298674554,298325807,983,2,t,10024.4,1516.13,2743400,1721520,0.151245,1135.47,171.733,0.000122799,1.85726e-05,0.000374368,0.0103881,4800,2800,7800
298672736,298325807,889,2,f,10797100,2638.07,716774000,456729,0.000244332,173.13,0.0423012,0.132264,3.23163e-05,0.000651399,0.00857852,4400,3800,8800
298670398,298325807,989,1,f,13741700,0,472217000,0,0,0,0,0.168336,0,0,0,0,0,0
298674298,298325807,916,3,f,65436800,101841,3126790000,19916100,0.00155633,195.561,0.304356,0.801601,0.00124755,0.0251469,0.0721545,8600,2900,7300
298673224,298325807,10732,2,f,30591700,0,2536070000,0,0,0,0,0.374748,0,0,0,0,0,0
298674412,298325807,1054,3,f,30918900,0,1871860000,0,0,0,0,0.378756,0,0,0,0,0,0
298672221,298325807,578,2,f,12105800,0,758400000,0,0,0,0,0.148296,0,0,0,0,0,0
298670865,298325807,10689,1,f,122612000,317.76,4108710000,46124.5,2.59159e-06,145.155,0.000376182,1.502,3.89256e-06,7.84623e-05,0.000514965,11300,5900,1600
298670343,298325807,971,1,f,30019100,0,947757000,0,0,0,0,0.367734,0,0,0,0,0,0
298672862,298325807,962,2,f,136109000,232206,10063100000,48911300,0.00170604,210.637,0.359355,1.66733,0.00284453,0.0573371,0.0416155,2700,2100,7400
298669498,298325807,610,1,f,36562800,380.557,2634850000,38848.7,1.04083e-05,102.084,0.00106252,0.447894,4.66183e-06,9.39684e-05,0.00169214,9900,1900,3900
298672217,298325807,576,2,f,572572,611.777,27866000,124905,0.00106847,204.167,0.218147,0.00701401,7.49427e-06,0.000151062,0.00596757,11000,6300,6600
298673081,298325807,1096,2,f,14559700,86.2541,1263240000,12558.3,5.92417e-06,145.596,0.000862537,0.178356,1.05661e-06,2.12981e-05,0.000560687,6500,4200,6700
298673672,298325807,280,3,f,2617470,0,132511000,0,0,0,0,0.032064,0,0,0,0,0,0
298673972,298325807,515,3,f,17586100,0,1083780000,0,0,0,0,0.21543,0,0,0,0,0,0
298673572,298325807,229,3,f,154676000,10107.9,1669740000,1994160,6.53489e-05,197.287,0.0128925,1.89478,0.000123822,0.00249588,0.00802993,10600,5000,8000
298674317,298325807,939,3,f,2699270,42.8585,115310000,13355.7,1.58778e-05,311.623,0.0049479,0.033066,5.25017e-07,1.05828e-05,0.000367299,11800,6600,4400
298671102,298325807,55,2,f,4253390,0,308490000,0,0,0,0,0.0521041,0,0,0,0,0,0
298669115,298325807,466,1,f,132918000,247.997,6080380000,29922.6,1.86578e-06,120.657,0.00022512,1.62825,3.03796e-06,6.12361e-05,0.000601056,7400,3100,3100
298673220,298325807,10729,2,f,10060900,0,912017000,0,0,0,0,0.123246,0,0,0,0,0,0
298674450,298325807,1100,3,f,130792000,465354,8015180000,117294000,0.00355798,252.053,0.896799,1.6022,0.00570059,0.114907,0.141003,8500,4000,7100
298668365,298325807,180,1,f,20612600,148.023,1745100000,15887.6,7.1812e-06,107.332,0.000770773,0.252504,1.81328e-06,3.65503e-05,0.000975903,4600,4300,1700
298672750,298325807,897,2,f,13005600,3782.3,737417000,611761,0.000290822,161.743,0.0470384,0.159318,4.63332e-05,0.000933937,0.0074436,4700,4100,9800
298670413,298325807,997,1,f,19699500000,2422130,1259010000000,459443000,0.000122954,189.686,0.0233225,241.319,0.0296711,0.598079,0.0518716,9100,6900,5600
298673946,298325807,484,3,f,20694400,333.787,1813870000,39124.8,1.61293e-05,117.215,0.0018906,0.253506,4.08889e-06,8.24196e-05,0.00082206,3000,4000,5500
298673306,298325807,45,3,f,8016010,11613.7,414517000,2563690,0.00144881,220.747,0.319821,0.0981961,0.000142268,0.00286769,0.0107425,11000,5600,3900
298674032,298325807,595,3,f,29773700,136159,1275450000,32154100,0.00457313,236.151,1.07995,0.364728,0.00166795,0.0336208,0.0862542,7600,4200,6200
298669954,298325807,796,1,f,1063350,28.9895,89375200,4600.82,2.72624e-05,158.707,0.00432673,0.013026,3.55121e-07,7.15816e-06,0.000245284,6600,5600,4900
298671332,298325807,154,2,f,16113800,14073.6,902108000,4718930,0.000873388,335.304,0.29285,0.197394,0.000172402,0.0034751,0.0230789,11800,5400,6100
298674271,298325807,886,3,f,326939000,15899.7,20259000000,1820710,4.86319e-05,114.513,0.00556897,4.005,0.000194771,0.00392599,0.010105,9400,2000,7300
298670519,298325807,1039,1,f,1881310,0.0616648,59679200,9.0383,3.27776e-08,146.571,4.80426e-06,0.023046,7.55394e-10,1.52265e-08,7.53885e-07,13000,4900,4900
298673491,298325807,177,3,f,1472330,1217.41,80173500,328844,0.000826864,270.116,0.22335,0.018036,1.49133e-05,0.000300608,0.00555242,12000,5400,6000
298673669,298325807,276,3,f,387795000,89411.8,28156900000,12342100,0.000230565,138.036,0.0318263,4.75049,0.0010953,0.0220778,0.0301207,7700,6700,1600
298672705,298325807,869,2,f,3435430,2.89334,286568000,334.594,8.42206e-07,115.643,9.73949e-05,0.042084,3.54434e-08,7.14432e-07,2.73226e-05,10200,1900,8800
298673169,298325807,10687,2,f,94883400,439.509,4723930000,55128,4.63209e-06,125.431,0.000581008,1.16232,5.38398e-06,0.000108525,0.00315497,10600,4100,8700
298674356,298325807,982,3,f,5562130,0,217409000,0,0,0,0,0.0681361,0,0,0,0,0,0
298672491,298325807,728,2,f,361293000,0.0360556,14433700000,4.4878,9.97961e-11,124.469,1.24215e-08,4.42584,4.41681e-10,8.90296e-09,4.40799e-07,11500,4200,9100
