id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
305259146,304947087,701,2,f,104045000,0,5109830000,0,0,0,0,1.27455,0,0,0,0,0,0
305258382,304947087,946,1,f,27156300,0,1065410000,0,0,0,0,0.332664,0,0,0,0,0,0
305260456,304947087,10674,3,f,255776000,0,12366800000,0,0,0,0,3.13326,0,0,0,0,0,0
305258619,304947087,44,2,f,73452800,175.028,3031060000,6068.68,2.38286e-06,34.6727,8.26201e-05,0.899797,2.14409e-06,4.91894e-05,0.000346615,3600,3800,5800
305259009,304947087,540,2,f,13578100,213.781,290868000,10291.2,1.57445e-05,48.1387,0.000757921,0.166332,2.61882e-06,6.00806e-05,0.000594623,7900,4500,10600
305259065,304947087,611,2,f,2617470,0,14485100,0,0,0,0,0.032064,0,0,0,0,0,0
305257930,304947087,393,1,f,245388,0,8555770,0,0,0,0,0.003006,0,0,0,0,0,0
305257962,304947087,434,1,f,30346300,0.157019,946375000,7.50139,5.17423e-09,47.7738,2.47193e-07,0.371742,1.92348e-09,4.41283e-08,1.91964e-06,9900,1500,4400
305259751,304947087,276,3,f,387795000,389342,14948800000,39879100,0.00100399,102.427,0.102836,4.75049,0.00476944,0.10942,0.0971961,3300,6200,7500
305259776,304947087,311,3,f,33781700,0,1308960000,0,0,0,0,0.413826,0,0,0,0,0,0
305258673,304947087,119,2,f,45560400,1291.32,1861130000,59379.2,2.83431e-05,45.9832,0.00130331,0.558115,1.58187e-05,0.000362911,0.00334323,4600,4900,9700
305259379,304947087,990,2,f,11942200,0,579823000,0,0,0,0,0.146292,0,0,0,0,0,0
305258338,304947087,895,1,f,137826000,104.104,4506530000,7647.36,7.5533e-07,73.4587,5.54855e-05,1.68837,1.27528e-06,2.92573e-05,0.000221669,9700,2400,1300
305258314,304947087,866,1,f,67072700,0,728967000,0,0,0,0,0.821641,0,0,0,0,0,0
305257873,304947087,323,1,f,897057000,501.506,36934000000,29398.7,5.59058e-07,58.6207,3.27724e-05,10.9889,6.14345e-06,0.000140942,0.00158498,8400,5800,4000
305260055,304947087,649,3,f,4253390,0,141713000,0,0,0,0,0.0521041,0,0,0,0,0,0
305259224,304947087,809,2,f,60774400,0,2425690000,0,0,0,0,0.744487,0,0,0,0,0,0
305260271,304947087,914,3,f,163592,0,7438170,0,0,0,0,0.002004,0,0,0,0,0,0
305260370,304947087,1033,3,f,143143000,0,7678010000,0,0,0,0,1.7535,0,0,0,0,0,0
305258928,304947087,443,2,f,41716000,0,487927000,0,0,0,0,0.511021,0,0,0,0,0,0
305260166,304947087,784,3,f,606354000,7448.99,8439430000,462247,1.22849e-05,62.0549,0.000762338,7.42783,9.12501e-05,0.00209345,0.00653427,7300,5900,3900
305259124,304947087,677,2,f,73452800,1224.34,3184710000,64600.8,1.66684e-05,52.7638,0.000879488,0.899797,1.49982e-05,0.000344086,0.00265851,4800,4300,9900
305257656,304947087,35,1,f,1472330,0,33204000,0,0,0,0,0.018036,0,0,0,0,0,0
305258554,304947087,10693,1,f,8016010,203.006,189279000,11274,2.53251e-05,55.5353,0.00140644,0.0981961,2.48682e-06,5.70524e-05,0.000791694,9700,4200,3200
305259303,304947087,903,2,f,10633500,0,360112000,0,0,0,0,0.13026,0,0,0,0,0,0
305260418,304947087,1093,3,f,258394000,0,9803420000,0,0,0,0,3.16532,0,0,0,0,0,0
305260000,304947087,587,3,f,7031440,0,306660000,0,0,0,0,0.0861351,0,0,0,0,0,0
305260414,304947087,1089,3,f,3294820000,5800.87,132259000000,361852,1.7606e-06,62.3789,0.000109824,40.3616,7.10607e-05,0.00163027,0.00200435,9200,2300,3900
305259339,304947087,946,2,f,29855500,0,1241790000,0,0,0,0,0.36573,0,0,0,0,0,0
305260181,304947087,805,3,f,18404100,73.1396,191897000,3388.66,3.97409e-06,46.3314,0.000184125,0.22545,8.9596e-07,2.0555e-05,0.00044742,10000,1300,4500
305260301,304947087,950,3,f,24211600,0,1488760000,0,0,0,0,0.296592,0,0,0,0,0,0
305258477,304947087,1061,1,f,2372080,0,98556800,0,0,0,0,0.029058,0,0,0,0,0,0
305259104,304947087,657,2,f,32800200,0,1837950000,0,0,0,0,0.401802,0,0,0,0,0,0
305259426,304947087,1052,2,f,18567700,0,573997000,0,0,0,0,0.227454,0,0,0,0,0,0
305259474,304947087,1110,2,f,5480330,0,234435000,0,0,0,0,0.0671341,0,0,0,0,0,0
305259726,304947087,244,3,f,415454000,6079550,21884500000,1204870000,0.0146335,198.184,2.90012,5.08932,0.0744745,1.70858,0.262652,1200,5000,6300
305258812,304947087,301,2,f,50059200,0.912908,888270000,43.2979,1.82366e-08,47.4286,8.64936e-07,0.613225,1.11831e-08,2.56562e-07,9.00131e-06,7200,3500,8200
305259433,304947087,1061,2,f,2372080,0,126073000,0,0,0,0,0.029058,0,0,0,0,0,0
305260513,304947087,567,2,t,16593100,3556720,2686750000,1481690000,0.214349,416.587,89.2951,0.203266,0.0435699,0.999574,0.249975,1200,3800,6100
305258369,304947087,931,1,f,28628600,156.302,801150000,8448.12,5.45963e-06,54.0501,0.000295094,0.3507,1.91469e-06,4.39266e-05,0.000677225,8600,6000,5000
305259352,304947087,961,2,f,529302000,388952,18479900000,40154000,0.00073484,103.236,0.0758623,6.48395,0.00476467,0.10931,0.0971961,3300,6200,7500
305259117,304947087,670,2,f,56112100,43.0453,2615260000,3476.06,7.67131e-07,80.7535,6.19485e-05,0.687373,5.27305e-07,1.20974e-05,0.000100548,7000,700,7900
305257905,304947087,360,1,f,4498780,0,192847000,0,0,0,0,0.0551101,0,0,0,0,0,0
305259304,304947087,904,2,f,81468800,363.055,3059910000,17810.5,4.45637e-06,49.0572,0.000218617,0.997993,4.44742e-06,0.000102032,0.000705917,4900,6900,6600
305260225,304947087,860,3,f,12351200,0,421429000,0,0,0,0,0.151302,0,0,0,0,0,0
305258809,304947087,295,2,f,56439200,0,2405230000,0,0,0,0,0.691381,0,0,0,0,0,0
305260020,304947087,608,3,f,21430600,0,744305000,0,0,0,0,0.262524,0,0,0,0,0,0
305259300,304947087,900,2,f,71162500,162341,1546600000,12644000,0.00228127,77.8857,0.177678,0.871741,0.00198867,0.0456239,0.0752903,1900,4000,6900
305258947,304947087,465,2,f,51695100,75176.3,1934560000,8549420,0.00145423,113.725,0.165382,0.633265,0.00092091,0.0211274,0.0678745,3500,6300,7700
305260352,304947087,1009,3,f,5591870000,1690340,116226000000,164692000,0.000302286,97.4311,0.0294521,68.5004,0.0207067,0.47505,0.114884,1600,3600,6700
305259543,304947087,182305705,2,f,37053600,0,2257690000,0,0,0,0,0.453906,0,0,0,0,0,0
305259936,304947087,503,3,f,94017400,144.58,4969910000,8213.23,1.5378e-06,56.8076,8.73586e-05,1.15171,1.7711e-06,4.06323e-05,0.000448287,8700,3100,3900
305259913,304947087,475,3,f,67645300,122.355,2498020000,8025.49,1.80877e-06,65.5919,0.000118641,0.828655,1.49885e-06,3.43864e-05,0.000640495,9000,3900,8100
305259091,304947087,642,2,f,6134700,0,109089000,0,0,0,0,0.0751501,0,0,0,0,0,0
305259525,304947087,10711,2,f,50549900,0,3270010000,0,0,0,0,0.619237,0,0,0,0,0,0
305257945,304947087,413,1,f,9815520,0,77794600,0,0,0,0,0.12024,0,0,0,0,0,0
305258425,304947087,996,1,f,20121800,5.4344,521124000,348.33,2.70075e-07,64.0972,1.7311e-05,0.246492,6.65713e-08,1.52727e-06,6.19126e-05,2700,4100,3200
305258732,304947087,200,2,f,11206100,78.6858,412565000,6004.11,7.02172e-06,76.3049,0.000535792,0.137274,9.63901e-07,2.21137e-05,0.00030554,6400,6700,8300
305258514,304947087,1106,1,f,17013600,53.2692,768292000,2595.18,3.13098e-06,48.7182,0.000152536,0.208416,6.52548e-07,1.49707e-05,0.000284084,5200,4400,1300
305259893,304947087,451,3,f,19549200,0,822112000,0,0,0,0,0.239478,0,0,0,0,0,0
305260013,304947087,601,3,f,24375200,0,1067620000,0,0,0,0,0.298596,0,0,0,0,0,0
305260063,304947087,658,3,f,135454000,8177.88,2614710000,467156,6.03738e-05,57.1243,0.00344881,1.65931,0.000100179,0.00229829,0.00842092,9700,4700,3500
305258060,304947087,551,1,f,7934210,0,388840000,0,0,0,0,0.0971941,0,0,0,0,0,0
305260279,304947087,924,3,f,208580000,7336.32,2375970000,454554,3.51727e-05,61.9594,0.00217928,2.5551,8.98699e-05,0.00206178,0.00653427,7300,5900,3900
305257705,304947087,104,1,f,96846500,31.2608,3428180000,2434.44,3.22788e-07,77.875,2.51371e-05,1.18637,3.82945e-07,8.78548e-06,0.000286083,4500,4400,2700
305259723,304947087,241,3,f,73698200,421.94,3007090000,13459.8,5.72524e-06,31.8998,0.000182634,0.902803,5.16877e-06,0.000118581,0.00169222,9200,2000,9800
305258003,304947087,480,1,f,3926210,0,153742000,0,0,0,0,0.048096,0,0,0,0,0,0
305260261,304947087,902,3,f,15950200,0,779386000,0,0,0,0,0.19539,0,0,0,0,0,0
305259164,304947087,725,2,f,2699270,0,130250000,0,0,0,0,0.033066,0,0,0,0,0,0
305258326,304947087,880,1,f,3926210,0,185600000,0,0,0,0,0.048096,0,0,0,0,0,0
305258575,304947087,10726,1,f,4989560,0,321744000,0,0,0,0,0.0611221,0,0,0,0,0,0
305260437,304947087,1116,3,f,9979110,0,225110000,0,0,0,0,0.122244,0,0,0,0,0,0
305257817,304947087,249,1,f,899756,0,32879700,0,0,0,0,0.011022,0,0,0,0,0,0
305258055,304947087,542,1,f,29364800,351.822,693649000,19551.7,1.19811e-05,55.5727,0.000665822,0.359718,4.30982e-06,9.88754e-05,0.00137512,8100,2300,5300
305258302,304947087,851,1,f,20530800,21.0802,868681000,1494.74,1.02676e-06,70.9074,7.28048e-05,0.251502,2.58232e-07,5.92433e-06,0.000239379,8400,2500,4300
305260353,304947087,1010,3,f,15950200,0.0653284,858219000,3.14833,4.09577e-09,48.1923,1.97384e-07,0.19539,8.00273e-10,1.83598e-08,7.98675e-07,5300,4400,1400
305257785,304947087,212,1,f,185023000,846.875,7500560000,39104.4,4.57714e-06,46.1749,0.000211349,2.26653,1.03742e-05,0.000238004,0.000960206,2600,5600,5400
305258235,304947087,764,1,f,39425700,0.0664491,1234390000,10.0537,1.68543e-09,151.3,2.55005e-07,0.482964,8.14001e-10,1.86747e-08,6.95031e-07,8700,4600,900
305259063,304947087,609,2,f,3517230,0,138104000,0,0,0,0,0.043086,0,0,0,0,0,0
305257878,304947087,328,1,f,41879600,0.828695,1553040000,53.117,1.97876e-08,64.0972,1.26833e-06,0.513025,1.01515e-08,2.32895e-07,8.04462e-06,2700,4000,3300
305258271,304947087,814,1,f,13659900,26.9982,597160000,985.532,1.97645e-06,36.5036,7.21476e-05,0.167334,3.30728e-07,7.58752e-06,0.000116785,3500,4300,5600
305258623,304947087,50,2,f,3026450,0,107069000,0,0,0,0,0.037074,0,0,0,0,0,0
305259123,304947087,676,2,f,3762620,0,131319000,0,0,0,0,0.046092,0,0,0,0,0,0
305257981,304947087,453,1,f,1503490000,6668.25,66164200000,744986,4.43518e-06,111.721,0.000495504,18.4178,8.16861e-05,0.00187403,0.00928517,7100,700,3200
305258786,304947087,263,2,f,2617470,0,61242400,0,0,0,0,0.032064,0,0,0,0,0,0
305258909,304947087,423,2,f,24293400,0,1447600000,0,0,0,0,0.297594,0,0,0,0,0,0
305257898,304947087,350,1,f,1472330,0,54199700,0,0,0,0,0.018036,0,0,0,0,0,0
305258680,304947087,127,2,f,18404100,0,1075130000,0,0,0,0,0.22545,0,0,0,0,0,0
305258939,304947087,454,2,f,8097800,0,500144000,0,0,0,0,0.0991981,0,0,0,0,0,0
305258404,304947087,971,1,f,30019100,0,568491000,0,0,0,0,0.367734,0,0,0,0,0,0
305259053,304947087,599,2,f,18076900,0,882103000,0,0,0,0,0.221442,0,0,0,0,0,0
305259713,304947087,231,3,f,2535680,0,86132100,0,0,0,0,0.031062,0,0,0,0,0,0
305258613,304947087,35,2,f,1881310,0,47659300,0,0,0,0,0.023046,0,0,0,0,0,0
305257988,304947087,463,1,f,205717000,376.931,9968500000,24442.5,1.83228e-06,64.8462,0.000118816,2.52003,4.61741e-06,0.000105932,0.00135982,7800,5400,3300
305259454,304947087,1088,2,f,6789070,0,212020000,0,0,0,0,0.0831661,0,0,0,0,0,0
305258515,304947087,1107,1,f,42124900,0,1496100000,0,0,0,0,0.516031,0,0,0,0,0,0
305258729,304947087,196,2,f,5807520,90999.1,138982000,7697420,0.0156692,84.5878,1.32542,0.0711421,0.00111474,0.0255742,0.091364,1800,3900,7000
305260524,304947087,8,3,t,16593100,3556720,2686750000,1481690000,0.214349,416.587,89.2951,0.203266,0.0435699,0.999574,0.249975,1200,3800,6100
305259830,304947087,372,3,f,490776,0,22203900,0,0,0,0,0.00601201,0,0,0,0,0,0
305260064,304947087,659,3,f,654368,0,24751300,0,0,0,0,0.00801601,0,0,0,0,0,0
305257885,304947087,335,1,f,6952660,0,262095000,0,0,0,0,0.0851701,0,0,0,0,0,0
305260183,304947087,809,3,f,121549000,0,4833700000,0,0,0,0,1.48897,0,0,0,0,0,0
305259831,304947087,374,3,f,35254100,0,1401860000,0,0,0,0,0.431862,0,0,0,0,0,0
305259527,304947087,10720,2,f,115251000,0,6506610000,0,0,0,0,1.41182,0,0,0,0,0,0
305259287,304947087,884,2,f,16931800,0,623552000,0,0,0,0,0.207414,0,0,0,0,0,0
305257683,304947087,72,1,f,1635920,0,79712700,0,0,0,0,0.02004,0,0,0,0,0,0
305259222,304947087,805,2,f,8997560,22.8343,94667900,946.655,2.53783e-06,41.4577,0.000105212,0.11022,2.7972e-07,6.41729e-06,0.00027882,9900,1200,6600
305258661,304947087,103,2,f,1472330,0,55883200,0,0,0,0,0.018036,0,0,0,0,0,0
305258794,304947087,275,2,f,146415000,154.355,5092080000,9959.03,1.05423e-06,64.5202,6.80193e-05,1.79358,1.89085e-06,4.33797e-05,0.000437972,4200,4800,5700
305258574,304947087,10725,1,f,57584400,0,3141350000,0,0,0,0,0.705409,0,0,0,0,0,0
305257874,304947087,324,1,f,4335190,0,168965000,0,0,0,0,0.0531061,0,0,0,0,0,0
305260420,304947087,1096,3,f,29364800,0,1668940000,0,0,0,0,0.359718,0,0,0,0,0,0
305260381,304947087,1047,3,f,110425000,0.0178413,6882890000,1.22013,1.6157e-10,68.388,1.10495e-08,1.3527,2.18556e-10,5.01408e-09,2.18119e-07,7100,1400,2600
305257692,304947087,88,1,f,34681500,0,1458650000,0,0,0,0,0.424848,0,0,0,0,0,0
305259784,304947087,321,3,f,1963100,0,82487900,0,0,0,0,0.024048,0,0,0,0,0,0
305258866,304947087,364,2,f,2699270,0,118955000,0,0,0,0,0.033066,0,0,0,0,0,0
305259816,304947087,356,3,f,1145140,0,40395400,0,0,0,0,0.014028,0,0,0,0,0,0
305258123,304947087,628,1,f,5562130,4.41234,285242000,235.787,7.93282e-07,53.4381,4.23915e-05,0.0681361,5.40511e-08,1.24003e-06,2.39739e-05,8000,2700,4500
305258940,304947087,455,2,f,981552,0,44985200,0,0,0,0,0.012024,0,0,0,0,0,0
305260108,304947087,705,3,f,2699270,0,78211900,0,0,0,0,0.033066,0,0,0,0,0,0
305258687,304947087,136,2,f,112142000,0,4810280000,0,0,0,0,1.37374,0,0,0,0,0,0
305260059,304947087,654,3,f,13414500,0,860608000,0,0,0,0,0.164328,0,0,0,0,0,0
305258634,304947087,64,2,f,6543680,0.104293,380799000,2.47696,1.5938e-08,23.75,3.78527e-07,0.0801601,1.27759e-09,2.93103e-08,1.19528e-06,6100,3300,6400
305259585,304947087,59,3,f,17422500,0,706225000,0,0,0,0,0.213426,0,0,0,0,0,0
305260163,304947087,780,3,f,24375200,0,944251000,0,0,0,0,0.298596,0,0,0,0,0,0
305257929,304947087,391,1,f,91693300,138.597,4994360000,9179.25,1.51153e-06,66.2296,0.000100108,1.12324,1.69782e-06,3.89511e-05,0.00117795,7800,2500,4800
305258069,304947087,565,1,f,11451400,0,450002000,0,0,0,0,0.14028,0,0,0,0,0,0
305258604,304947087,21,2,f,72307700,1247670,3504740000,108714000,0.017255,87.1342,1.5035,0.885769,0.0152839,0.350641,0.114884,1600,3600,6700
305257741,304947087,154,1,f,14477900,0,715668000,0,0,0,0,0.177354,0,0,0,0,0,0
305259765,304947087,295,3,f,112960000,0,4988330000,0,0,0,0,1.38376,0,0,0,0,0,0
305258155,304947087,664,1,f,27647000,0,1040560000,0,0,0,0,0.338676,0,0,0,0,0,0
305258102,304947087,604,1,f,4498780,0,221747000,0,0,0,0,0.0551101,0,0,0,0,0,0
305258029,304947087,511,1,f,10633500,0,542790000,0,0,0,0,0.13026,0,0,0,0,0,0
305259486,304947087,1127,2,f,39343900,0.454396,1448000000,13.9782,1.15493e-08,30.762,3.55282e-07,0.481962,5.56635e-09,1.27702e-07,5.55524e-06,9200,2200,10000
305258840,304947087,333,2,f,3926210,0,122545000,0,0,0,0,0.048096,0,0,0,0,0,0
305260377,304947087,1042,3,f,34027100,95.3475,1270240000,4932.62,2.8021e-06,51.7331,0.000144961,0.416832,1.16801e-06,2.67962e-05,0.000348984,4000,4100,5500
305259614,304947087,99,3,f,41470600,78.82,1463490000,4506.88,1.90063e-06,57.1794,0.000108677,0.508015,9.65546e-07,2.21514e-05,0.000140281,9600,4800,3600
305259270,304947087,864,2,f,256596000,108.096,12663500000,7280.71,4.21269e-07,67.3541,2.83742e-05,3.1433,1.32417e-06,3.0379e-05,0.000640495,9000,3900,8100
305258094,304947087,596,1,f,45969400,3490.36,1827780000,192134,7.59279e-05,55.047,0.00417961,0.563125,4.27569e-05,0.000980923,0.00740208,5100,7100,4600
305258324,304947087,878,1,f,15214100,215.01,354871000,10285.9,1.41324e-05,47.839,0.000676077,0.186372,2.63388e-06,6.04261e-05,0.000440767,4400,2800,1800
305259225,304947087,810,2,f,10960700,0,411477000,0,0,0,0,0.134268,0,0,0,0,0,0
305257910,304947087,366,1,f,8016010,0,412234000,0,0,0,0,0.0981961,0,0,0,0,0,0
305259153,304947087,708,2,f,19303900,0,840391000,0,0,0,0,0.236472,0,0,0,0,0,0
305259777,304947087,312,3,f,16441000,0,649590000,0,0,0,0,0.201402,0,0,0,0,0,0
305258441,304947087,1016,1,f,164492000,155.97,3369070000,9509.31,9.48195e-07,60.9687,5.78103e-05,2.01502,1.91064e-06,4.38336e-05,0.00053816,400,5500,5200
305259226,304947087,811,2,f,68790400,0,4221470000,0,0,0,0,0.842683,0,0,0,0,0,0
305258044,304947087,529,1,f,2699270,0,113556000,0,0,0,0,0.033066,0,0,0,0,0,0
305257689,304947087,83,1,f,23393700,0,620707000,0,0,0,0,0.286572,0,0,0,0,0,0
305259206,304947087,783,2,f,8506780,0,322014000,0,0,0,0,0.104208,0,0,0,0,0,0
305259892,304947087,450,3,f,48341400,223.814,1227920000,13401.8,4.62987e-06,59.879,0.000277232,0.592183,2.74173e-06,6.29003e-05,0.000565241,6100,1000,3100
305260299,304947087,948,3,f,275325000,11265.8,3806050000,655150,4.0918e-05,58.1541,0.00237955,3.37274,0.000138006,0.00316611,0.00842092,9700,4700,3500
305257814,304947087,246,1,f,16522800,0.0730733,577884000,3.69844,4.42258e-09,50.6127,2.23839e-07,0.202404,8.95148e-10,2.05364e-08,6.04405e-07,9000,4300,3600
305258847,304947087,340,2,f,4171600,0,118917000,0,0,0,0,0.0511021,0,0,0,0,0,0
305259238,304947087,828,2,f,122776000,0.0187336,5058600000,1.09658,1.52584e-10,58.5357,8.93159e-09,1.504,2.29486e-10,5.26484e-09,2.29028e-07,9500,3000,7700
305259746,304947087,269,3,f,16195600,0,526057000,0,0,0,0,0.198396,0,0,0,0,0,0
305260457,304947087,10675,3,f,181424000,35.1164,8816990000,1865.96,1.9356e-07,53.1364,1.02851e-05,2.22244,4.30176e-07,9.86904e-06,0.000427854,11700,3400,1900
305258309,304947087,860,1,f,6216500,0,220158000,0,0,0,0,0.0761521,0,0,0,0,0,0
305260327,304947087,978,3,f,56602800,0,1627330000,0,0,0,0,0.693385,0,0,0,0,0,0
305260349,304947087,1006,3,f,42615700,1746,952991000,336321,4.09707e-05,192.624,0.00789195,0.522043,2.13885e-05,0.000490691,0.00928517,7100,700,3200
305259662,304947087,163,3,f,31246100,0.700323,1236880000,37.0878,2.24132e-08,52.9581,1.18696e-06,0.382764,8.57896e-09,1.96817e-07,2.60571e-06,5900,5100,1400
305258987,304947087,513,2,f,1145140,0,56803300,0,0,0,0,0.014028,0,0,0,0,0,0
305258951,304947087,469,2,f,408980,0,10813400,0,0,0,0,0.00501,0,0,0,0,0,0
305258171,304947087,681,1,f,5153150,0,134231000,0,0,0,0,0.0631261,0,0,0,0,0,0
305259326,304947087,931,2,f,29037600,324.201,1053300000,16585.4,1.11649e-05,51.1578,0.000571171,0.35571,3.97146e-06,9.11127e-05,0.000917587,8900,6800,6400
305258251,304947087,785,1,f,7852420,3.43126,247710000,156.361,4.36969e-07,45.5696,1.99125e-05,0.0961921,4.20329e-08,9.64314e-07,3.16639e-05,7000,6800,4700
305259995,304947087,580,3,f,8915760,16.189,184937000,758.416,1.81577e-06,46.8475,8.50646e-05,0.109218,1.98315e-07,4.54973e-06,0.000154871,9100,3400,3600
305258350,304947087,907,1,f,8179600,0,397299000,0,0,0,0,0.1002,0,0,0,0,0,0
305258942,304947087,458,2,f,58238800,330357,1996260000,34379800,0.00567247,104.069,0.590326,0.713425,0.00404688,0.0928429,0.0978599,3500,6300,7800
305259256,304947087,847,2,f,31164300,0,1922960000,0,0,0,0,0.381762,0,0,0,0,0,0
305259144,304947087,699,2,f,81796,0,1840850,0,0,0,0,0.001002,0,0,0,0,0,0
305257839,304947087,278,1,f,155167000,1585.73,6684460000,82653.8,1.02195e-05,52.1235,0.000532677,1.9008,1.94252e-05,0.00044565,0.00337364,5800,7000,3900
305259250,304947087,841,2,f,43842700,0,217007000,0,0,0,0,0.537073,0,0,0,0,0,0
305259946,304947087,514,3,f,6380090,0,114735000,0,0,0,0,0.0781561,0,0,0,0,0,0
305260198,304947087,829,3,f,16931800,509.277,620024000,32187.6,3.00782e-05,63.2025,0.00190102,0.207414,6.23864e-06,0.000143126,0.00107208,8100,2400,4500
305258621,304947087,46,2,f,20040000,11.781,687511000,841.433,5.87876e-07,71.4227,4.19877e-05,0.24549,1.44318e-07,3.31091e-06,0.000125871,8500,5800,6300
305258463,304947087,1045,1,f,3026450,0,104370000,0,0,0,0,0.037074,0,0,0,0,0,0
305259942,304947087,510,3,f,8343190,0,205105000,0,0,0,0,0.102204,0,0,0,0,0,0
305259093,304947087,645,2,f,704264000,5.2549,42569300000,188.52,7.46156e-09,35.875,2.67683e-07,8.62723,6.43725e-08,1.47683e-06,2.68761e-05,11400,4300,5700
305259656,304947087,156,3,f,35663100,0,1722110000,0,0,0,0,0.436872,0,0,0,0,0,0
305257965,304947087,437,1,f,69935600,0,2971290000,0,0,0,0,0.856711,0,0,0,0,0,0
305257685,304947087,77,1,f,1554120,0,79739100,0,0,0,0,0.019038,0,0,0,0,0,0
305259870,304947087,427,3,f,94310800,10.8707,3002370000,781.7,1.15264e-07,71.909,8.28855e-06,1.15531,1.33166e-07,3.05507e-06,3.45094e-05,10000,2800,1400
305260200,304947087,831,3,f,981552,24.9978,33073700,2032.99,2.54676e-05,81.3269,0.0020712,0.012024,3.06223e-07,7.02532e-06,0.000286083,4500,4400,2700
305259172,304947087,735,2,f,13741700,0,441855000,0,0,0,0,0.168336,0,0,0,0,0,0
305260229,304947087,864,3,f,513353000,267.662,24440300000,16504.4,5.214e-07,61.6612,3.21502e-05,6.28858,3.27886e-06,7.52233e-05,0.000733391,8400,4500,3300
305259873,304947087,431,3,f,12024000,0,756250000,0,0,0,0,0.147294,0,0,0,0,0,0
305260256,304947087,897,3,f,25929300,1108.41,726406000,58037.7,4.27472e-05,52.3613,0.0022383,0.317634,1.3578e-05,0.000311504,0.00180744,4800,4300,10000
305260468,304947087,10692,3,f,60283700,0,1684540000,0,0,0,0,0.738475,0,0,0,0,0,0
305259420,304947087,1045,2,f,3353640,0,84491500,0,0,0,0,0.041082,0,0,0,0,0,0
305258357,304947087,916,1,f,31573300,2601.97,728788000,154936,8.24106e-05,59.5458,0.0049072,0.386772,3.18741e-05,0.000731252,0.00379431,9200,2300,4000
305260358,304947087,1017,3,f,739763000,284.258,36070200000,102072,3.84256e-07,359.082,0.000137979,9.0621,3.48216e-06,7.98874e-05,0.000738526,12800,3600,8800
305258331,304947087,886,1,f,157539000,494.968,5958310000,28004.4,3.14187e-06,56.5781,0.000177761,1.92985,6.06336e-06,0.000139105,0.00137512,8100,2300,5300
305259706,304947087,223,3,f,21675900,0,341703000,0,0,0,0,0.26553,0,0,0,0,0,0
305258423,304947087,991,1,f,489222000,308.345,10332000000,17129.7,6.30276e-07,55.5539,3.50142e-05,5.99297,3.77722e-06,8.66565e-05,0.000916587,8500,5800,5300
305260089,304947087,685,3,f,54394300,0,2780270000,0,0,0,0,0.666331,0,0,0,0,0,0
305259440,304947087,1070,2,f,100282000,0,6663300000,0,0,0,0,1.22845,0,0,0,0,0,0
305259520,304947087,10704,2,f,30264500,0,979941000,0,0,0,0,0.37074,0,0,0,0,0,0
305259562,304947087,23,3,f,51040700,4621.49,2226120000,304121,9.05453e-05,65.8058,0.0059584,0.625249,5.66133e-05,0.00129882,0.0177625,5600,7100,7700
305259050,304947087,596,2,f,49568400,360.336,1749990000,17626.7,7.26947e-06,48.9175,0.000355604,0.607213,4.41411e-06,0.000101268,0.000705917,4900,6900,6600
305259548,304947087,4,3,f,476380000,23.5349,20287300000,1144.5,4.94036e-08,48.63,2.4025e-06,5.83565,2.88302e-07,6.6142e-06,0.00019601,9200,3300,3600
305260332,304947087,984,3,f,209152000,0,13623600000,0,0,0,0,2.56212,0,0,0,0,0,0
305257655,304947087,33,1,f,37462600,0,1594090000,0,0,0,0,0.458916,0,0,0,0,0,0
305260430,304947087,1107,3,f,84331700,0,3178480000,0,0,0,0,1.03306,0,0,0,0,0,0
305258038,304947087,523,1,f,36726400,5.90776,1465210000,476.878,1.60859e-07,80.7205,1.29846e-05,0.449898,7.23701e-08,1.6603e-06,3.20539e-05,5400,6900,4900
305257789,304947087,217,1,f,14723300,0,661504000,0,0,0,0,0.18036,0,0,0,0,0,0
305259722,304947087,240,3,f,18240500,108.647,509546000,8850.29,5.95634e-06,81.4594,0.0004852,0.223446,1.33092e-06,3.05338e-05,0.00073931,7400,7000,8300
305259045,304947087,590,2,f,25765700,0,1093660000,0,0,0,0,0.31563,0,0,0,0,0,0
305259547,304947087,2,3,f,7361640,0,221312000,0,0,0,0,0.0901801,0,0,0,0,0,0
305259688,304947087,200,3,f,22984700,86.6369,879395000,6355.06,3.76933e-06,73.3528,0.000276491,0.281562,1.0613e-06,2.43483e-05,0.00030554,6400,6700,8300
305259502,304947087,10681,2,f,55048700,0,3081930000,0,0,0,0,0.674347,0,0,0,0,0,0
305259277,304947087,873,2,f,28955800,270.077,857155000,13117,9.3272e-06,48.5679,0.000453003,0.354708,3.30844e-06,7.59017e-05,0.00115877,5100,3500,10200
305257973,304947087,445,1,f,24538800,0,909637000,0,0,0,0,0.3006,0,0,0,0,0,0
305259558,304947087,19,3,f,1635920,0.939107,66062400,41.6615,5.74054e-07,44.3628,2.54667e-05,0.02004,1.15041e-08,2.63925e-07,9.41197e-06,4200,3600,5800
305260296,304947087,944,3,f,26420100,0,1745940000,0,0,0,0,0.323646,0,0,0,0,0,0
305257864,304947087,312,1,f,7934210,0,346799000,0,0,0,0,0.0971941,0,0,0,0,0,0
