id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
294156915,293009265,238,1,f,2290290,0,51956800,0,0,0,0,0.028056,0,0,0,0,0,0
294157203,293009265,597,1,f,50549900,30150.8,3335190000,4469250,0.000596456,148.23,0.0884126,0.619237,0.000369347,0.00248239,0.0117541,3900,4100,5000
294159118,293009265,600,3,f,57911600,167702,2961550000,24111400,0.00289584,143.775,0.416349,0.709417,0.00205435,0.0138073,0.0250298,9000,2300,1300
294159239,293009265,741,3,f,12842000,0,721226000,0,0,0,0,0.157314,0,0,0,0,0,0
294157388,293009265,827,1,f,19140300,5096.16,1000430000,741631,0.000266253,145.527,0.0387472,0.234468,6.24279e-05,0.000419579,0.00618127,3000,3700,5100
294158640,293009265,10729,2,f,10060900,0,756074000,0,0,0,0,0.123246,0,0,0,0,0,0
294159619,293009265,315,2,t,3573190,1906500,2163260000,1887180000,0.533557,989.864,528.149,0.0437716,0.0233547,0.156967,0.874451,8200,4700,10000
294157150,293009265,527,1,f,12842000,56006,425010000,8021910,0.00436117,143.233,0.624663,0.157314,0.000686073,0.0046111,0.0274768,7800,1700,1600
294159544,293009265,1118,3,f,4335190,0,243703000,0,0,0,0,0.0531061,0,0,0,0,0,0
294157767,293009265,101,2,f,34926900,0,1270440000,0,0,0,0,0.427854,0,0,0,0,0,0
294157871,293009265,238,2,f,2781060,0,65782200,0,0,0,0,0.034068,0,0,0,0,0,0
294158394,293009265,884,2,f,16931800,1623720,1297050000,428724000,0.0958976,264.039,25.3207,0.207414,0.0198905,0.133684,0.156781,7500,5000,9600
294159444,293009265,991,3,f,987342000,4929340,27262000000,1185360000,0.00499254,240.47,1.20056,12.0949,0.0603844,0.405844,0.266382,8400,4800,9800
294156840,293009265,138,1,f,90630000,0.00564995,4069680000,0.706372,6.23409e-11,125.023,7.79403e-09,1.11022,6.92119e-11,4.65174e-10,6.90737e-08,8100,2900,4100
294158669,293009265,23,3,f,51040700,471967,2841980000,87540700,0.00924688,185.481,1.71512,0.625249,0.0057816,0.0388582,0.153831,6100,6100,8700
294158313,293009265,783,2,f,8506780,152068,431408000,29161300,0.0178761,191.765,3.428,0.104208,0.00186283,0.0125201,0.0522309,4300,4600,8800
294158679,293009265,39,3,f,228129000,129282,11201300000,19244600,0.000566704,148.858,0.0843582,2.79458,0.0015837,0.0106441,0.0207733,3400,2800,6500
294156938,293009265,266,1,f,4580580,6.41686,188765000,577.574,1.40088e-06,90.0089,0.000126092,0.0561121,7.86065e-08,5.28315e-07,4.64494e-05,5300,4400,4800
294157473,293009265,927,1,f,2372080,253.156,50241300,26982.1,0.000106723,106.583,0.0113748,0.029058,3.10116e-06,2.08429e-05,0.000888801,3500,3000,4700
294158807,293009265,215,3,f,79096700,29.1473,3824710000,3647.47,3.68502e-07,125.139,4.61141e-05,0.968935,3.57054e-07,2.39977e-06,0.000213394,7600,3200,6700
294158146,293009265,582,2,f,12105800,51916.2,594151000,6927180,0.00428854,133.43,0.572219,0.148296,0.000635974,0.00427438,0.0169225,2600,3000,5900
294158736,293009265,119,3,f,91611500,1538090,5372380000,296753000,0.0167893,192.935,3.23925,1.12224,0.0188416,0.126635,0.115596,4400,5000,8700
294158744,293009265,128,3,f,458385000,63.7228,15518600000,5794.67,1.39016e-07,90.9356,1.26415e-05,5.61521,7.80605e-07,5.24645e-06,0.000253708,9200,4200,3600
294159382,293009265,920,3,f,303790000,0,24700100000,0,0,0,0,3.72143,0,0,0,0,0,0
294158091,293009265,510,2,f,4416980,2032.38,110023000,322177,0.000460128,158.522,0.0729404,0.0541081,2.48966e-05,0.000167331,0.00327944,5100,2500,7600
294157553,293009265,1021,1,f,61592400,45363.1,2512360000,7140990,0.000736506,157.418,0.115939,0.754507,0.000555699,0.00373486,0.0112668,5200,2000,4700
294159173,293009265,662,3,f,6707270,35252.6,248524000,6177160,0.00525588,175.226,0.920965,0.0821641,0.000431845,0.00290243,0.037509,4800,4400,9000
294157848,293009265,211,2,f,37789800,21992.7,2069110000,2879450,0.000581974,130.928,0.0761965,0.462924,0.00026941,0.00181071,0.0165088,2700,2100,6200
294158075,293009265,489,2,f,2126700,7833.25,160621000,1632140,0.0036833,208.36,0.767453,0.026052,9.59573e-05,0.00064493,0.0165674,4100,5600,6200
294159573,293009265,10692,3,f,60283700,518.156,2572720000,100215,8.5953e-06,193.407,0.00166239,0.738475,6.34741e-06,4.2661e-05,0.00261477,10600,5000,2100
294158100,293009265,521,2,f,2372080,0.357679,141549000,42.026,1.50787e-07,117.497,1.77169e-05,0.029058,4.38156e-09,2.94485e-08,2.10844e-06,5400,5700,6700
294158109,293009265,531,2,f,4335190,0.622189,204424000,59.6523,1.43521e-07,95.875,1.376e-05,0.0531061,7.62181e-09,5.12263e-08,5.5402e-06,7800,2800,6000
294159666,293009265,8,3,t,17743300,11856500,15343600000,14273200000,0.668227,1203.83,804.429,0.217355,0.145243,0.976178,0.997777,8300,5000,10100
294158295,293009265,757,2,f,2208490,0,92501900,0,0,0,0,0.027054,0,0,0,0,0,0
294157155,293009265,532,1,f,22248500,68535.6,859037000,10514700,0.00308046,153.42,0.472604,0.272544,0.000839561,0.0056427,0.0312714,7900,1000,2500
294158315,293009265,785,2,f,7607030,11.4142,337194000,919.128,1.50048e-06,80.5249,0.000120826,0.0931861,1.39824e-07,9.39759e-07,8.37692e-05,7100,7100,6300
294157948,293009265,334,2,f,30755300,512831,1833450000,105544000,0.0166746,205.806,3.43172,0.376752,0.00628218,0.0422226,0.16922,6900,6000,8700
294159025,293009265,482,3,f,52922000,10337.7,1152630000,1062710,0.000195339,102.799,0.0200806,0.648295,0.000126637,0.000851128,0.010758,9200,3000,3600
294157821,293009265,177,2,f,817960,0,52021700,0,0,0,0,0.01002,0,0,0,0,0,0
294158707,293009265,79,3,f,1063350,0,40760500,0,0,0,0,0.013026,0,0,0,0,0,0
294159303,293009265,829,3,f,16931800,465238,1036950000,125731000,0.0274772,270.251,7.42574,0.207414,0.00569916,0.0383041,0.29329,9000,2800,8500
294157221,293009265,616,1,f,13332700,0,505505000,0,0,0,0,0.163326,0,0,0,0,0,0
294158460,293009265,962,2,f,136109000,226044,6785510000,35250800,0.00166076,155.947,0.258991,1.66733,0.00276903,0.0186107,0.0238579,2800,2000,6300
294158670,293009265,26,3,f,190339000,0,9890740000,0,0,0,0,2.33166,0,0,0,0,0,0
294156844,293009265,146,1,f,116232000,70.2479,4448180000,9649.25,6.04376e-07,137.36,8.30171e-05,1.42384,8.60536e-07,5.78367e-06,0.000635037,9000,5300,5600
294158703,293009265,72,3,f,3026450,0.54511,185041000,108.066,1.80115e-07,198.245,3.5707e-05,0.037074,6.6776e-09,4.48802e-08,6.66427e-06,5200,5600,5300
294156753,293009265,19,1,f,736164,162.869,25470200,22835.4,0.00022124,140.208,0.0310195,0.00901801,1.99514e-06,1.34094e-05,0.000774489,4800,3000,5500
294157500,293009265,958,1,f,22003100,1.12859,676349000,131.198,5.12921e-08,116.25,5.96272e-06,0.269538,1.38252e-08,9.29191e-08,4.62626e-06,7600,2900,5200
294157841,293009265,202,2,f,48096000,0,3424800000,0,0,0,0,0.589177,0,0,0,0,0,0
294158267,293009265,720,2,f,9324740,0,424013000,0,0,0,0,0.114228,0,0,0,0,0,0
294159059,293009265,524,3,f,8833970,22333.3,470946000,3241290,0.00252811,145.133,0.366912,0.108216,0.000273583,0.00183875,0.013069,3300,3600,5900
294157528,293009265,988,1,f,42370300,120512,2354410000,19211900,0.00284426,159.419,0.453429,0.519037,0.00147628,0.00992207,0.0258861,7000,4400,1600
294157005,293009265,348,1,f,52513000,2846.36,2296130000,228440,5.42028e-05,80.2571,0.00435017,0.643285,3.48679e-05,0.000234347,0.0118728,8500,5900,5600
294158559,293009265,1085,2,f,5234940,2164.85,114376000,266482,0.000413538,123.095,0.0509045,0.0641281,2.65194e-05,0.000178237,0.00197934,5700,2000,6700
294157397,293009265,837,1,f,10960700,2094.62,624723000,340725,0.000191103,162.667,0.0310862,0.134268,2.56591e-05,0.000172455,0.00532579,9000,2600,2900
294158224,293009265,670,2,f,56112100,110742,3034380000,16044100,0.00197359,144.878,0.28593,0.687373,0.00135659,0.00911766,0.0160736,6400,1400,9100
294159607,293009265,182305705,3,f,73371000,17145.8,4840700000,3196100,0.000233687,186.407,0.0435608,0.898795,0.000210037,0.00141166,0.0101437,7500,2100,2100
294159027,293009265,484,3,f,20694400,61437.6,1272530000,7914310,0.0029688,128.819,0.382438,0.253506,0.00075261,0.0050583,0.0343206,2900,4300,6000
294157391,293009265,830,1,f,19876400,0,868456000,0,0,0,0,0.243486,0,0,0,0,0,0
294157515,293009265,974,1,f,32882000,1237.69,2130310000,186975,3.76404e-05,151.067,0.00568623,0.402804,1.51617e-05,0.000101902,0.00461999,4400,3100,2500
294159342,293009265,874,3,f,5234940,45.6783,125451000,4766.27,8.72566e-06,104.344,0.000910472,0.0641281,5.59559e-07,3.7608e-06,0.000356609,9700,3500,7800
294158125,293009265,556,2,f,19140300,134306,1079170000,21234000,0.00701691,158.102,1.10939,0.234468,0.00164524,0.0110577,0.0363664,3100,4300,6500
294158401,293009265,894,2,f,38689500,11928.2,1660990000,1644870,0.000308305,137.898,0.0425147,0.473946,0.00014612,0.000982074,0.00934247,9200,1400,7400
294159492,293009265,1056,3,f,423785000,6243.22,27609200000,2740620,1.4732e-05,438.975,0.006467,5.19137,7.64794e-05,0.000514019,0.013763,12300,2300,2700
294158245,293009265,693,2,f,18649500,11.4142,859667000,919.128,6.12039e-07,80.5249,4.92844e-05,0.228456,1.39824e-07,9.39759e-07,8.37692e-05,7100,7100,6300
294159094,293009265,573,3,f,8588580,7241.58,605614000,1406630,0.000843164,194.243,0.163779,0.10521,8.87093e-05,0.000596216,0.00551881,9500,2000,9300
294157608,293009265,1091,1,f,265837000,30.2798,21804200000,2288.02,1.13904e-07,75.5625,8.60684e-06,3.2565,3.70928e-07,2.49301e-06,0.00025102,10000,3800,3400
294157606,293009265,1089,1,f,1647290000,413531,88877100000,60488600,0.000251038,146.273,0.0367201,20.1793,0.00506576,0.034047,0.0293714,8100,4800,1000
294157943,293009265,329,2,f,421331000,403305,26727100000,64116800,0.000957215,158.978,0.152177,5.16131,0.00494048,0.033205,0.0193432,5800,1700,9300
294157299,293009265,703,1,f,271645000,504911,13468600000,85725400,0.00185872,169.783,0.315579,3.32765,0.00618516,0.0415705,0.0553515,6500,5100,2200
294159165,293009265,654,3,f,13414500,644.561,1101200000,107939,4.80494e-05,167.461,0.00804641,0.164328,7.89587e-06,5.30682e-05,0.00263211,4400,3900,2000
294158307,293009265,774,2,f,10633500,1419.47,567324000,219641,0.00013349,154.735,0.0206556,0.13026,1.73885e-05,0.000116868,0.00302404,9500,1100,7400
294158316,293009265,786,2,f,4648570,94300.1,179216000,14993600,0.0202858,158.999,3.22542,0.056945,0.00115518,0.00776395,0.108695,8300,4000,9900
294158737,293009265,120,3,f,30673500,494010,1174820000,90315900,0.0161054,182.822,2.94443,0.37575,0.00605163,0.040673,0.104253,5000,5300,9700
294159552,293009265,1129,3,f,2823430000,146669,135688000000,15762100,5.19472e-05,107.467,0.00558261,34.5871,0.0017967,0.0120756,0.0312266,5600,7000,7500
294157994,293009265,393,2,f,408980,1220.32,19511800,193594,0.00298381,158.642,0.473358,0.00501,1.49489e-05,0.000100472,0.00918574,9700,2300,8600
294157254,293009265,655,1,f,39589300,11418.1,1871510000,1689560,0.000288414,147.972,0.0426772,0.484968,0.000139872,0.00094008,0.00936358,7800,6500,2400
294157633,293009265,1121,1,f,70835300,30504.6,2741670000,4073370,0.000430642,133.533,0.0575048,0.867733,0.000373682,0.00251152,0.0181056,9700,4000,1200
294157451,293009265,900,1,f,69363000,162599,1495380000,35323800,0.00234418,217.244,0.50926,0.849697,0.00199184,0.0133872,0.0970284,5300,5200,5500
294157395,293009265,835,1,f,150341000,237830,8110800000,41410100,0.00158194,174.116,0.275441,1.84168,0.00291342,0.0195811,0.102134,5300,5500,4200
294159378,293009265,916,3,f,65436800,9004.77,2396000000,1179570,0.00013761,130.994,0.0180261,0.801601,0.000110308,0.000741384,0.00718893,7900,2400,6000
294158572,293009265,1100,2,f,65764000,64.2222,3209540000,7810.61,9.76555e-07,121.619,0.000118767,0.805609,7.86722e-07,5.28756e-06,0.000213394,7600,3200,6700
294159659,293009265,997,2,t,18334600,12145900,15650500000,14527400000,0.662459,1196.08,792.353,0.224598,0.148787,1,0.997777,8300,5000,10100
294157550,293009265,1017,1,f,369800000,6160.69,23384000000,2725050,1.66595e-05,442.328,0.00736898,4.53005,7.54685e-05,0.000507224,0.013763,12300,2300,2700
294158527,293009265,1045,2,f,3340810,238555,183363000,49638500,0.0714062,208.08,14.8582,0.0409249,0.00292229,0.0196408,0.16832,8300,4300,9900
294157251,293009265,652,1,f,1390530,0,66169500,0,0,0,0,0.017034,0,0,0,0,0,0
294157901,293009265,275,2,f,146415000,197174,5454730000,27665400,0.00134668,140.31,0.188952,1.79358,0.00241539,0.0162338,0.0329952,3900,4700,6000
294159460,293009265,1014,3,f,43433700,8.81339,1892970000,639.826,2.02916e-07,72.5971,1.47311e-05,0.532063,1.07964e-07,7.25627e-07,6.07877e-05,8000,3900,8400
294158722,293009265,100,3,f,21021600,6563.73,1171670000,570819,0.000312238,86.9656,0.0271539,0.257514,8.04056e-05,0.000540407,0.0148935,8500,5900,5700
294159582,293009265,10701,3,f,29610200,187223,1661910000,34114100,0.00632292,182.211,1.15211,0.362724,0.00229348,0.0154145,0.10198,9600,3400,8900
294158729,293009265,111,3,f,110261000,1822620,5227110000,333652000,0.01653,183.062,3.02602,1.3507,0.0223271,0.15006,0.12669,6500,5000,9400
294158849,293009265,263,3,f,5480330,50.3999,168891000,4642.6,9.19651e-06,92.1152,0.000847139,0.0671341,6.17399e-07,4.14955e-06,0.000225838,5000,6700,6300
294158363,293009265,847,2,f,31164300,28730.5,2129120000,5329840,0.000921906,185.511,0.171024,0.381762,0.000351949,0.00236545,0.0113573,7300,3100,10000
294158857,293009265,275,3,f,287758000,221235,11224500000,30787200,0.000768822,139.16,0.10699,3.52504,0.00271013,0.0182148,0.0329952,3900,4700,6000
294156981,293009265,323,1,f,897057000,6066.98,40424200000,641074,6.7632e-06,105.666,0.000714641,10.9889,7.43205e-05,0.000499509,0.00721529,8100,6000,4300
294157470,293009265,922,1,f,57339000,299897,2660530000,42600700,0.00523025,142.051,0.742961,0.702403,0.00367374,0.0246913,0.0288603,7700,4400,1400
294157284,293009265,687,1,f,56439200,748.73,3657400000,187127,1.32661e-05,249.926,0.00331555,0.691381,9.17194e-06,6.16447e-05,0.00289612,8000,2000,5300
294158844,293009265,257,3,f,17013600,13656.9,970740000,2307040,0.000802706,168.928,0.1356,0.208416,0.000167297,0.0011244,0.00808214,9800,1800,7800
294159139,293009265,622,3,f,2617470,459.861,70150400,60654.9,0.000175689,131.898,0.0231731,0.032064,5.63329e-06,3.78614e-05,0.00189682,7600,1300,6300
294157201,293009265,595,1,f,14886900,910.431,482932000,85162.1,6.11566e-05,93.5404,0.00572062,0.182364,1.11528e-05,7.49579e-05,0.00462542,8500,5800,5300
294159653,293009265,952,2,t,24.9724,11.0787,13203.8,10907,0.443639,984.495,436.76,3.05912e-07,1.35715e-07,9.12139e-07,0.000135444,8000,5100,9700
294157800,293009265,146,2,f,115005000,0.424286,4473020000,58.9979,3.68927e-09,139.052,5.13002e-07,1.40881,5.1975e-09,3.49324e-08,5.18712e-06,9100,5200,5700
294159074,293009265,541,3,f,308508000,2282880,15497800000,358994000,0.00739976,157.255,1.16365,3.77922,0.0279653,0.187955,0.13595,8200,4100,10000
294158512,293009265,1025,2,f,132346000,22.7739,8292400000,2964.58,1.72079e-07,130.174,2.24002e-05,1.62124,2.7898e-07,1.87503e-06,0.000166726,12600,4900,8100
294159231,293009265,728,3,f,719559000,0,26317300000,0,0,0,0,8.8146,0,0,0,0,0,0
294158341,293009265,822,2,f,809204000,30990300,50894200000,8268840000,0.0382973,266.82,10.2185,9.91275,0.379632,2.55151,0.997845,8300,5000,10100
294159326,293009265,854,3,f,124739000,56044,7450050000,8271230,0.00044929,147.585,0.0663083,1.52805,0.000686538,0.00461423,0.0101201,6100,1400,8900
294159554,293009265,1133,3,f,327184,208.37,19877600,26687.1,0.000636859,128.075,0.0815659,0.004008,2.55253e-06,1.71556e-05,0.0022845,8900,6000,8800
294159550,293009265,1127,3,f,77869800,692073,3823850000,101671000,0.00888756,146.908,1.30565,0.953905,0.00847789,0.05698,0.0816381,7200,4500,10400
294158392,293009265,882,2,f,10878900,5311.16,230209000,651888,0.000488209,122.739,0.0599224,0.133266,6.50617e-05,0.00043728,0.00352534,3500,3100,7200
294157000,293009265,342,1,f,134882000,233658,7295600000,40980600,0.00173232,175.387,0.303826,1.6523,0.00286231,0.0192376,0.102134,5300,5500,4200
294157069,293009265,433,1,f,19467400,6036.77,1217260000,884450,0.000310096,146.511,0.0454323,0.238476,7.39504e-05,0.000497022,0.00577824,8100,1100,3600
294157632,293009265,1120,1,f,1717720,0,96463600,0,0,0,0,0.021042,0,0,0,0,0,0
294158261,293009265,709,2,f,100118000,0.546725,5661840000,36.0724,5.46079e-09,65.9792,3.60298e-07,1.22645,6.69738e-09,4.50132e-08,6.66949e-06,7800,3800,7500
294159611,293009265,20,2,t,4501.22,978.104,1042230,543146,0.217298,555.305,120.667,5.51399e-05,1.19818e-05,8.05297e-05,0.00906378,7900,4900,10400
294157124,293009265,495,1,f,64782400,3512.5,3851000000,578573,5.422e-05,164.718,0.00893102,0.793585,4.30282e-05,0.000289193,0.00486032,6600,2100,4300
294157136,293009265,510,1,f,3926210,4537,91101200,675084,0.00115557,148.795,0.171943,0.048096,5.55782e-05,0.000373542,0.00649452,6500,1800,4100
294157178,293009265,566,1,f,43760900,35581.6,2024640000,5051930,0.000813091,141.982,0.115444,0.536071,0.000435874,0.00292951,0.013906,8700,5900,2000
294156941,293009265,269,1,f,8424990,6253.18,483022000,1078400,0.000742218,172.456,0.128,0.103206,7.66015e-05,0.000514839,0.00459195,10100,1900,2200
294158960,293009265,407,3,f,154669000,217540,9603710000,62727100,0.00140649,288.348,0.405557,1.8947,0.00266486,0.0179106,0.102857,8500,4800,9700
294159017,293009265,472,3,f,12351200,570.788,566212000,92817.7,4.62131e-05,162.613,0.00751488,0.151302,6.99215e-06,4.69943e-05,0.00365226,7400,6100,7900
294159019,293009265,475,3,f,67645300,1212.59,3086730000,141350,1.79257e-05,116.568,0.00208957,0.828655,1.48542e-05,9.98355e-05,0.00259686,9100,3800,3300
294157117,293009265,486,1,f,62083200,9646.26,3470950000,1617040,0.000155376,167.634,0.0260463,0.760519,0.000118167,0.000794199,0.00789377,6400,2200,4800
294158062,293009265,473,2,f,43924500,990797,2355090000,154902000,0.0225568,156.341,3.52655,0.538075,0.0121373,0.0815746,0.0724535,3700,6400,6600
294157676,293009265,10711,1,f,46950900,0,3730580000,0,0,0,0,0.575149,0,0,0,0,0,0
294157731,293009265,51,2,f,67890700,20.5635,3505500000,3225.85,3.02891e-07,156.873,4.75154e-05,0.831661,2.51903e-07,1.69304e-06,0.000118526,6900,3100,6400
294158416,293009265,909,2,f,466397000,25523300,30018300000,6848510000,0.0547245,268.324,14.6839,5.71336,0.312661,2.1014,0.997845,8300,5000,10100
294156770,293009265,44,1,f,70835300,36816.4,3557680000,5657910,0.000519746,153.679,0.0798742,0.867733,0.000451001,0.00303118,0.0163368,3500,4200,5600
294159539,293009265,1111,3,f,103799000,20133.9,7223380000,4311570,0.00019397,214.144,0.0415376,1.27154,0.000246641,0.00165767,0.0128625,7300,1700,8400
294157097,293009265,464,1,f,163592,0,7789000,0,0,0,0,0.002004,0,0,0,0,0,0
294159391,293009265,932,3,f,151404000,5472.29,3906930000,513605,3.61435e-05,93.8556,0.00339227,1.8547,6.70356e-05,0.000450547,0.0267888,9500,6900,5600
294157406,293009265,846,1,f,10060900,0,679407000,0,0,0,0,0.123246,0,0,0,0,0,0
294158989,293009265,441,3,f,4662370,5644.07,151812000,878483,0.00121056,155.647,0.18842,0.0571141,6.91399e-05,0.00046469,0.00989102,8400,1300,4100
294158029,293009265,437,2,f,69690200,0,3810120000,0,0,0,0,0.853705,0,0,0,0,0,0
294159366,293009265,902,3,f,15950200,9266.56,1143700000,1828480,0.000580968,197.32,0.114637,0.19539,0.000113515,0.000762938,0.00849815,10100,2300,8700
294157638,293009265,1128,1,f,36644600,8101.35,2377810000,1318260,0.000221079,162.721,0.0359742,0.448896,9.92416e-05,0.000667004,0.00867786,5900,1700,3500
294159250,293009265,755,3,f,48995800,290304,2346710000,40152500,0.00592508,138.312,0.81951,0.600199,0.00355622,0.0239014,0.0458585,7100,4200,10500
294156945,293009265,275,1,f,141343000,24060.7,5769810000,3121710,0.000170229,129.743,0.022086,1.73146,0.000294744,0.00198098,0.00901964,4600,4100,5600
294157164,293009265,543,1,f,35744900,606.409,1678790000,88034.9,1.69649e-05,145.174,0.00246287,0.437874,7.42851e-06,4.99271e-05,0.00109661,9800,4300,3000
294157605,293009265,1088,1,f,7525230,0.791826,293852000,68.9321,1.05223e-07,87.0546,9.16013e-06,0.0921841,9.69987e-09,6.51929e-08,9.20265e-06,8900,4100,3400
294158073,293009265,486,2,f,62246800,12605.1,3393100000,1574900,0.000202502,124.941,0.0253008,0.762523,0.000154412,0.00103781,0.0110469,6900,2300,7800
294158546,293009265,1069,2,f,2044900,0,45375100,0,0,0,0,0.02505,0,0,0,0,0,0
294157075,293009265,439,1,f,572572,0,25592200,0,0,0,0,0.00701401,0,0,0,0,0,0
294157269,293009265,670,1,f,56275600,116124,2979770000,17251900,0.00206349,148.564,0.306561,0.689377,0.00142252,0.00956079,0.0208123,6900,1000,2900
294158126,293009265,557,2,f,1963100,88.8728,51003400,7057.5,4.52716e-05,79.4112,0.00359507,0.024048,1.08869e-06,7.31711e-06,0.000346214,8000,6500,6400
294159385,293009265,926,3,f,254058000,806221,11779900000,147666000,0.00317337,183.158,0.581229,3.11222,0.0098762,0.0663781,0.148517,9700,3200,8900
294159461,293009265,1015,3,f,56684600,35487.5,3075370000,5600760,0.000626051,157.824,0.0988056,0.694387,0.000434721,0.00292177,0.014715,3600,2500,6400
294156958,293009265,292,1,f,2535680,111.305,104684000,7884.83,4.38955e-05,70.84,0.00310956,0.031062,1.36348e-06,9.16398e-06,0.000992759,6300,6800,3900
294158702,293009265,71,3,f,4089800,0,181796000,0,0,0,0,0.0501,0,0,0,0,0,0
294158167,293009265,606,2,f,15704800,3495.76,676105000,464167,0.000222591,132.78,0.0295557,0.192384,4.28231e-05,0.000287814,0.00637999,8000,2100,5900
294156883,293009265,200,1,f,11778600,204.973,554313000,21449.7,1.74022e-05,104.646,0.00182107,0.144288,2.51092e-06,1.68759e-05,0.000608689,6300,6700,2900
294157222,293009265,617,1,f,8097800,0,395301000,0,0,0,0,0.0991981,0,0,0,0,0,0
294157433,293009265,879,1,f,110588000,10125.7,4922510000,1407210,9.15619e-05,138.974,0.0127247,1.35471,0.000124039,0.00083367,0.00715632,8600,400,5200
294158433,293009265,931,2,f,29037600,7652.41,1339350000,691836,0.000263535,90.4076,0.0238256,0.35571,9.37421e-05,0.000630041,0.0184258,9300,6900,5800
294159143,293009265,628,3,f,10715300,25.4661,601144000,3148.37,2.37662e-06,123.63,0.00029382,0.131262,3.1196e-07,2.09668e-06,0.000127778,8400,3000,7300
294157574,293009265,1048,1,f,120894000,0,5638900000,0,0,0,0,1.48096,0,0,0,0,0,0
294159065,293009265,530,3,f,21430600,22865.2,383261000,2905010,0.00106694,127.049,0.135554,0.262524,0.000280098,0.00188254,0.0131188,7300,2000,6000
294159213,293009265,704,3,f,15541200,343552,826395000,69048900,0.0221058,200.985,4.44294,0.19038,0.00420851,0.0282855,0.0989796,4500,5200,9400
294158867,293009265,289,3,f,96759800,442847,5678900000,71334300,0.00457677,161.081,0.737231,1.18531,0.00542488,0.0364606,0.0882692,8200,4100,10100
294157002,293009265,344,1,f,13987100,9011.88,665421000,1260880,0.000644299,139.913,0.0901457,0.171342,0.000110396,0.000741969,0.00657365,6500,4700,1500
294157552,293009265,1020,1,f,44742400,0,2125940000,0,0,0,0,0.548095,0,0,0,0,0,0
294158290,293009265,752,2,f,284078000,63358.4,4535980000,5405530,0.000223032,85.3166,0.0190284,3.47995,0.000776141,0.00521645,0.03821,9400,6900,5700
294157990,293009265,386,2,f,240807000,3.22051,11340500000,336.97,1.33738e-08,104.632,1.39933e-06,2.94989,3.94513e-08,2.65152e-07,2.08597e-05,9700,6900,5900
294159026,293009265,483,3,f,18404100,149.405,492532000,26942.2,8.11801e-06,180.331,0.00146393,0.22545,1.83021e-06,1.23008e-05,0.0016403,6800,2900,5900
294159160,293009265,648,3,f,288413000,37467.6,16968100000,6508900,0.00012991,173.721,0.022568,3.53306,0.000458978,0.0030848,0.00846818,5500,1600,4700
294157544,293009265,1009,1,f,2763150000,2116760,68599700000,362095000,0.000766067,171.061,0.131044,33.8486,0.0259303,0.174278,0.129182,5200,5400,4500
294157009,293009265,354,1,f,961430000,3.65191,47395100000,356.602,3.79841e-09,97.6482,3.70908e-07,11.7775,4.47359e-08,3.0067e-07,4.34455e-05,9700,6900,5500
294159174,293009265,663,3,f,78033400,255346,3676210000,39001300,0.00327227,152.739,0.499803,0.955909,0.00312799,0.0210232,0.0406164,8000,6400,8500
294158602,293009265,10671,2,f,2290290,2092.23,27946900,242327,0.000913524,115.822,0.105806,0.028056,2.56298e-05,0.000172258,0.00663686,7400,7100,5800
294158706,293009265,78,3,f,219622000,104890,4157940000,8916660,0.000477595,85.0093,0.0406,2.69037,0.00128491,0.00863588,0.03821,9400,6900,5700
294157048,293009265,407,1,f,77051800,4171.37,4723600000,895088,5.41372e-05,214.579,0.0116167,0.943885,5.10993e-05,0.000343439,0.00760164,8700,4500,1700
294157271,293009265,672,1,f,976562000,2497760,54899600000,459117000,0.00255771,183.811,0.470136,11.9629,0.0305976,0.205647,0.0763432,5400,5500,3700
294158732,293009265,114,3,f,6461880,0,260504000,0,0,0,0,0.0791581,0,0,0,0,0,0
294156836,293009265,133,1,f,3108250,0,91885900,0,0,0,0,0.038076,0,0,0,0,0,0
294157779,293009265,118,2,f,5562130,0,125839000,0,0,0,0,0.0681361,0,0,0,0,0,0
294159281,293009265,798,3,f,31246100,0,682078000,0,0,0,0,0.382764,0,0,0,0,0,0
294158945,293009265,385,3,f,509344000,769340,31025900000,137440000,0.00151045,178.646,0.269837,6.23946,0.00942441,0.0633416,0.039744,8100,1500,3300
294159158,293009265,646,3,f,7279840,58399.6,390056000,9233620,0.0080221,158.111,1.26838,0.0891781,0.000715396,0.00480818,0.0455775,3300,4600,6700
294159441,293009265,988,3,f,83593700,1077810,4771110000,195277000,0.0128934,181.18,2.33602,1.02402,0.0132031,0.0887384,0.241176,8200,4400,10100
294157598,293009265,1080,1,f,825649000,49396.8,47812000000,7597400,5.98278e-05,153.804,0.00920174,10.1142,0.000605111,0.00406696,0.0136087,8900,5000,3500
294158959,293009265,406,3,f,29119400,4.98135,1239520000,647.555,1.71067e-07,129.996,2.22379e-05,0.356712,6.10216e-08,4.10127e-07,6.08997e-05,8600,4300,8100
294159129,293009265,611,3,f,4744170,107.404,68649100,12401.1,2.26391e-05,115.463,0.00261397,0.0581161,1.31569e-06,8.84279e-06,0.000523886,7600,2700,6300
294159162,293009265,651,3,f,49404800,0,2626270000,0,0,0,0,0.605209,0,0,0,0,0,0
