id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297376284,287996596,343,2,f,4393000000,52884300,75105100000,9041480000,0.0120383,170.967,2.05816,53.8142,0.647832,1.66194,0.929613,7600,4100,7100
297376185,287996596,280,2,f,1390530,0,25655100,0,0,0,0,0.017034,0,0,0,0,0,0
297374891,287996596,599,1,f,13823500,110932,317255000,16809000,0.00802488,151.526,1.21597,0.169338,0.00135892,0.00348616,0.0677776,7200,4800,5500
297378529,287996596,718,3,f,75497700,2261840,1659530000,398742000,0.029959,176.291,5.28152,0.924847,0.0277075,0.0710806,0.284242,7600,4400,7400
297377460,287996596,10703,2,f,161711000,16423.7,4946430000,1463820,0.000101562,89.1286,0.00905209,1.98096,0.00020119,0.000516131,0.0144334,8800,4700,8000
297376532,287996596,538,2,f,1145140,0,8097600,0,0,0,0,0.014028,0,0,0,0,0,0
297376717,287996596,676,2,f,3762620,0,84438400,0,0,0,0,0.046092,0,0,0,0,0,0
297378602,287996596,774,3,f,21021600,2.68931,910682000,270.075,1.27931e-07,100.425,1.28475e-05,0.257514,3.29441e-08,8.45145e-08,3.28481e-05,8900,900,7100
297377002,287996596,854,2,f,62083200,3642860,3643320000,491585000,0.0586771,134.945,7.91817,0.760519,0.044625,0.114481,0.211464,4200,1900,8000
297377826,287996596,223,3,f,21675900,58.1492,129933000,2714.17,2.68266e-06,46.676,0.000125216,0.26553,7.12328e-07,1.8274e-06,0.000226997,7300,7100,6000
297377998,287996596,369,3,f,442189000,16748300,22852600000,2385010000,0.0378759,142.403,5.39364,5.41682,0.205167,0.526333,0.237951,5100,2700,8300
297379212,287996596,10710,3,f,51367900,1480.98,2243260000,108890,2.88308e-05,73.5257,0.0021198,0.629257,1.8142e-05,4.65412e-05,0.00493823,10900,3900,6700
297374889,287996596,597,1,f,50549900,106.398,1295120000,4719.54,2.1048e-06,44.3576,9.3364e-05,0.619237,1.30337e-06,3.34366e-06,0.000233067,4100,3700,5600
297375903,287996596,119,2,f,45560400,121965,1910920000,10735800,0.00267699,88.0238,0.235639,0.558115,0.00149407,0.00383287,0.0622058,3400,3700,7600
297378903,287996596,950,3,f,24211600,790222,1719140000,120873000,0.0326381,152.961,4.99237,0.296592,0.00968022,0.0248336,0.188225,4000,2100,7900
297374529,287996596,151,1,f,23393700,2830.15,443024000,194270,0.000120979,68.6431,0.0083044,0.286572,3.46693e-05,8.89405e-05,0.00501488,2000,3400,4000
297375253,287996596,901,1,f,110588000,348334,190511000,16045000,0.00314983,46.0622,0.145088,1.35471,0.00426709,0.0109468,0.0979869,10500,5700,3800
297378413,287996596,614,3,f,38116900,2615.5,290690000,203120,6.86177e-05,77.6602,0.00532887,0.466932,3.20398e-05,8.21948e-05,0.00363035,6900,6600,4500
297374610,287996596,254,1,f,306081000,2616.02,10990400000,167971,8.54684e-06,64.2087,0.000548781,3.74949,3.20463e-05,8.22112e-05,0.00413711,9900,1600,4400
297377619,287996596,64,3,f,12678400,0,433360000,0,0,0,0,0.15531,0,0,0,0,0,0
297375137,287996596,794,1,f,75415900,172750,92687200,7312360,0.00229063,42.3291,0.0969604,0.923845,0.00211619,0.00542886,0.0709598,13100,5300,3700
297374627,287996596,276,1,f,193529000,77131.1,7033600000,6112910,0.00039855,79.2536,0.0315865,2.37073,0.000944855,0.00242393,0.0350171,6200,5200,1400
297374810,287996596,502,1,f,210870000,1169.27,7258830000,74593.6,5.54499e-06,63.7949,0.000353742,2.58316,1.43236e-05,3.67456e-05,0.00239162,8000,2400,4600
297377300,287996596,1058,2,f,17913300,872918,1149590000,119702000,0.0487301,137.128,6.68227,0.219438,0.0106932,0.0274324,0.2319,6100,3900,10000
297378385,287996596,589,3,f,141834000,3559.51,3306420000,238289,2.50963e-05,66.9444,0.00168005,1.73747,4.3604e-05,0.000111861,0.00210332,3500,4800,6500
297374687,287996596,350,1,f,1472330,9322.71,8460000,781115,0.00633195,83.7862,0.530531,0.018036,0.000114203,0.000292976,0.0368691,10500,4600,4600
297375038,287996596,709,1,f,99872900,32659.9,1381670000,3352730,0.000327015,102.656,0.03357,1.22344,0.000400084,0.00102637,0.0465524,7300,4800,5500
297377867,287996596,248,3,f,19058500,0.910879,494540000,34.2433,4.77939e-08,37.5937,1.79675e-06,0.233466,1.11583e-08,2.86253e-08,1.1136e-05,8300,6700,2800
297378877,287996596,918,3,f,687823000,414601,16902000000,32404600,0.000602773,78.1586,0.0471119,8.42583,0.00507886,0.0130293,0.0716597,7000,4900,1400
297378033,287996596,412,3,f,62083200,45174.5,2759670000,4543250,0.000727644,100.571,0.0731801,0.760519,0.000553387,0.00141966,0.0184545,2500,4000,7600
297378616,287996596,785,3,f,15459400,30.9649,256448000,1294.5,2.00298e-06,41.8055,8.37354e-05,0.189378,3.7932e-07,9.73105e-07,0.000127207,7100,7000,4900
297375055,287996596,724,1,f,5398540,0,152072000,0,0,0,0,0.0661321,0,0,0,0,0,0
297379337,287996596,981,3,t,7.39046,7.39046,9157.65,9157.65,1,1239.12,1239.12,9.05331e-08,9.05331e-08,2.32253e-07,9.03523e-05,5800,2800,10200
297378575,287996596,754,3,f,332583000,17176.2,9141910000,1328190,5.16448e-05,77.3275,0.00399356,4.07414,0.000210408,0.000539779,0.0116808,5300,6400,8300
297376518,287996596,523,2,f,37135400,458.936,776395000,21327.6,1.23585e-05,46.4718,0.000574319,0.454908,5.62196e-06,1.44225e-05,0.00152609,5700,7000,6800
297374896,287996596,604,1,f,4498780,69.9305,67765300,7181.73,1.55443e-05,102.698,0.00159637,0.0551101,8.56648e-07,2.19764e-06,0.00050746,10800,5100,5600
297376923,287996596,752,2,f,284078000,616747,1083410000,114664000,0.00217105,185.917,0.403635,3.47995,0.00755515,0.0193819,0.279063,9100,6900,6500
297375301,287996596,928,1,f,265837000,1301.48,13872600000,65092.2,4.8958e-06,50.0138,0.000244857,3.2565,1.59432e-05,4.09005e-05,0.0023619,10100,4200,3400
297378623,287996596,792,3,f,151404000,3176240,858079000,302516000,0.0209785,95.2434,1.99807,1.8547,0.038909,0.0998167,0.27271,8900,5600,7000
297376351,287996596,391,2,f,92347700,867.682,3677240000,55985.4,9.39581e-06,64.5229,0.000606245,1.13126,1.06291e-05,2.72678e-05,0.0051558,7800,2500,6600
297379301,287996596,1090,2,t,7371820,7371760,21214000000,21214000000,0.999992,2877.74,2877.71,0.0903048,0.0903041,0.231665,1,5800,3200,9500
297375841,287996596,71,2,f,1963100,0,46143400,0,0,0,0,0.024048,0,0,0,0,0,0
297374913,287996596,622,1,f,1145140,0,20476500,0,0,0,0,0.014028,0,0,0,0,0,0
297375166,287996596,831,1,f,490776,1522.72,11898100,129206,0.00310268,84.8524,0.26327,0.00601201,1.86533e-05,4.78531e-05,0.00561224,4500,4300,2600
297379219,287996596,10722,3,f,316223000,1988.8,16728900000,106234,6.28922e-06,53.4164,0.000335948,3.87374,2.43628e-05,6.25001e-05,0.00405691,10200,4200,7900
297378328,287996596,543,3,f,71162500,807.864,1992190000,47950.1,1.13524e-05,59.3542,0.000673812,0.871741,9.89633e-06,2.5388e-05,0.00405503,10300,3500,9700
297378591,287996596,767,3,f,253753000,1394610,11087000000,154281000,0.00549592,110.627,0.607997,3.10848,0.0170839,0.043827,0.174085,2400,3000,7500
297375864,287996596,91,2,f,21594100,220.335,271117000,10675.9,1.02035e-05,48.4529,0.000494388,0.264528,2.69911e-06,6.92427e-06,0.000504846,11900,3800,7300
297378655,287996596,818,3,f,174307000,5305570,4269320000,1516190000,0.030438,285.774,8.6984,2.13526,0.0649932,0.166733,0.789134,6500,4000,8400
297378406,287996596,607,3,f,122858000,1027.2,1213070000,73142.6,8.36092e-06,71.2056,0.000595345,1.50501,1.25832e-05,3.22809e-05,0.00263363,10700,4600,7800
297374953,287996596,661,1,f,26992700,263294,127770000,16292000,0.00975426,61.8777,0.603572,0.33066,0.00322535,0.00827428,0.147472,10600,6500,4500
297375489,287996596,990,1,f,12269400,39755.5,516978000,3575670,0.00324021,89.9415,0.29143,0.1503,0.000487005,0.00124936,0.0643346,6700,4000,1100
297378338,287996596,556,3,f,38198700,685.27,1377850000,69122.5,1.79396e-05,100.869,0.00180955,0.467934,8.39456e-06,2.15353e-05,0.00345852,3200,3900,6800
297374730,287996596,408,1,f,10142700,668.034,258811000,32864.6,6.58635e-05,49.196,0.00324022,0.124248,8.18341e-06,2.09937e-05,0.00167691,6600,7400,2800
297377886,287996596,259,3,f,8588580,32.3123,184884000,747.936,3.76224e-06,23.1471,8.70849e-05,0.10521,3.95825e-07,1.01545e-06,0.00012763,8900,6500,8900
297377335,287996596,1083,2,f,44333400,309749,696663000,28108200,0.00698681,90.7448,0.634017,0.543085,0.00379443,0.00973421,0.161024,7600,4300,6200
297375191,287996596,860,1,f,6216500,3409.3,107793000,335611,0.000548428,98.4398,0.0539871,0.0761521,4.17639e-05,0.000107141,0.0100341,10400,4000,4200
297376971,287996596,819,2,f,1472330,379.18,19897100,18813.7,0.000257538,49.6169,0.0127782,0.018036,4.64496e-06,1.19161e-05,0.00107373,4600,2700,6600
297377090,287996596,915,2,f,8097800,74944,75719300,4913850,0.00925486,65.5669,0.606813,0.0991981,0.000918065,0.0023552,0.0499213,10400,4500,7200
297378550,287996596,733,3,f,106417000,6045330,4310610000,1498660000,0.0568082,247.904,14.083,1.3036,0.0740553,0.189981,0.929613,7600,4100,7100
297374520,287996596,137,1,f,12433000,11224.6,38786300,476106,0.000902808,42.4163,0.0382938,0.152304,0.000137501,0.000352745,0.0125504,9700,5500,5400
297375698,287996596,10696,1,f,8588580,971.663,153811000,56573.9,0.000113134,58.2238,0.00658711,0.10521,1.19029e-05,3.05355e-05,0.00354866,9000,2100,4100
297378212,287996596,467,3,f,253240000,16643.6,4513390000,1486760,6.57227e-05,89.329,0.00587094,3.1022,0.000203885,0.000523044,0.0423757,7800,4900,6000
297375561,287996596,1050,1,f,13741700,5.79006,386390000,278.647,4.21349e-07,48.125,2.02774e-05,0.168336,7.09282e-08,1.81959e-07,5.18731e-05,3500,4600,4800
297376967,287996596,812,2,f,17831500,3396.1,39164900,194723,0.000190455,57.3371,0.0109201,0.218436,4.16023e-05,0.000106726,0.00796805,9400,4900,6200
297378345,287996596,560,3,f,3517230,301.912,27823000,37192.1,8.58382e-05,123.188,0.0105743,0.043086,3.69843e-06,9.48792e-06,0.00263363,10700,4600,7800
297374639,287996596,292,1,f,2535680,0,45980800,0,0,0,0,0.031062,0,0,0,0,0,0
297374764,287996596,447,1,f,245388,0,5146000,0,0,0,0,0.003006,0,0,0,0,0,0
297377366,287996596,1102,2,f,23393700,2796260,1362990000,419090000,0.119531,149.875,17.9147,0.286572,0.0342542,0.0878754,0.203476,4800,2900,8300
297377814,287996596,214,3,f,29201200,151618,152549000,9364760,0.00519218,61.7655,0.320698,0.357714,0.00185732,0.00476475,0.107217,8200,4700,6400
297376965,287996596,810,2,f,10960700,647.006,319071000,42088.3,5.90299e-05,65.0509,0.00383994,0.134268,7.92583e-06,2.03329e-05,0.000939913,4800,2600,6500
297377828,287996596,224,3,f,24620600,463.113,699404000,31590.6,1.881e-05,68.2136,0.0012831,0.301602,5.67313e-06,1.45538e-05,0.00174816,6500,7100,8200
297379271,287996596,672,2,t,345951,301663,429302000,423487000,0.871982,1403.84,1224.12,0.0042379,0.00369537,0.00948007,0.445914,6100,3500,9100
297378003,287996596,375,3,f,1137370000,674675,42385600000,157414000,0.000593187,233.319,0.138402,13.9328,0.00826476,0.0212024,0.171518,6400,2200,4600
297378290,287996596,519,3,f,91284300,220.335,1197750000,10675.9,2.41373e-06,48.4529,0.000116952,1.11823,2.69911e-06,6.92427e-06,0.000504846,11900,3800,7300
297374958,287996596,663,1,f,38771300,11.2505,1055090000,466.641,2.90175e-07,41.4774,1.20357e-05,0.474948,1.37818e-07,3.53558e-07,8.39273e-05,7400,6900,3000
297376258,287996596,330,2,f,2044900,974.289,36811000,55180.6,0.000476448,56.6368,0.0269845,0.02505,1.1935e-05,3.06181e-05,0.00332346,7900,1300,6400
297374862,287996596,564,1,f,24620600,0,408921000,0,0,0,0,0.301602,0,0,0,0,0,0
297375099,287996596,754,1,f,165882000,2723.22,4583770000,162182,1.64166e-05,59.5551,0.000977691,2.03206,3.33594e-05,8.558e-05,0.0023514,5400,7200,3500
297375834,287996596,66,2,f,408980,7281.53,2112700,420760,0.0178041,57.7846,1.0288,0.00501,8.91987e-05,0.00022883,0.068295,8200,4800,7800
297375185,287996596,852,1,f,65518600,1317490,439511000,67011700,0.0201087,50.863,1.02279,0.802603,0.0161393,0.0414037,0.144512,12600,5700,4000
297375695,287996596,10694,1,f,25111400,491.712,887243000,25100.3,1.95813e-05,51.0468,0.00099956,0.307614,6.02347e-06,1.54526e-05,0.002145,9500,5000,3000
297376562,287996596,580,2,f,4498780,18638.7,21491900,1033090,0.00414305,55.4274,0.229638,0.0551101,0.000228324,0.00058574,0.0212431,9000,3500,7500
297375911,287996596,123,2,f,6052900,16201.2,65300500,1024290,0.0026766,63.223,0.169223,0.0741481,0.000198465,0.000509141,0.0230729,10400,4600,7500
297377187,287996596,977,2,f,18731300,118122,568915000,13320900,0.00630612,112.772,0.711157,0.229458,0.00144699,0.0037121,0.12919,6800,4300,9800
297378703,287996596,848,3,f,221913000,401820,1863580000,57958300,0.00181071,144.24,0.261176,2.71843,0.00492229,0.0126276,0.144541,9100,2700,7500
297377720,287996596,141,3,f,190012000,3485.34,3697930000,174275,1.83427e-05,50.0022,0.000917177,2.32765,4.26955e-05,0.000109531,0.00616609,5700,7000,4600
297374642,287996596,296,1,f,31573000,170.734,1496610000,6007.25,5.40761e-06,35.1848,0.000190266,0.386769,2.0915e-06,5.36551e-06,0.000877449,6200,2200,5500
297375001,287996596,688,1,f,8551180000,31883600,310514000000,3555490000,0.00372856,111.515,0.415789,104.752,0.390574,1.00198,0.240403,6200,3400,2000
297376379,287996596,413,2,f,8915760,21.2035,2688880,815.144,2.3782e-06,38.4439,9.14272e-05,0.109218,2.59742e-07,6.66341e-07,0.000168747,11200,5200,7400
297377969,287996596,334,3,f,61756000,662.169,2050840000,38192.8,1.07223e-05,57.6782,0.000618446,0.756511,8.11157e-06,2.08094e-05,0.0028918,6500,6900,8500
297379056,287996596,1065,3,f,3099170000,16926400,18702800000,1311370000,0.0054616,77.4745,0.423135,37.9648,0.207349,0.531931,0.606772,9100,6700,6500
297374911,287996596,620,1,f,10551700,0.163353,396383000,9.35822,1.54812e-08,57.2885,8.86893e-07,0.129258,2.00107e-09,5.13353e-09,1.89896e-06,2900,3400,4800
297377095,287996596,918,2,f,343707000,171668,7878590000,13821200,0.00049946,80.5114,0.0402122,4.21041,0.00210293,0.00539485,0.0428808,7000,4600,9700
297377955,287996596,320,3,f,144615000,3153990,5145370000,430684000,0.0218095,136.552,2.97813,1.77154,0.0386364,0.0991176,0.227294,4000,1700,7900
297378004,287996596,377,3,f,8752170,0,317531000,0,0,0,0,0.107214,0,0,0,0,0,0
297375362,287996596,963,1,f,1472330,7.85256,384756,321.638,5.33343e-06,40.9596,0.000218455,0.018036,9.61939e-08,2.46775e-07,5.08085e-05,12400,6800,3900
297378066,287996596,435,3,f,5725720,0.256615,101050000,7.91383,4.4818e-08,30.8393,1.38216e-06,0.0701401,3.14354e-09,8.06441e-09,3.13726e-06,7400,6000,7600
297377207,287996596,989,2,f,13823500,0,99416500,0,0,0,0,0.169338,0,0,0,0,0,0
297374527,287996596,148,1,f,5643920,10967.5,297103000,1302150,0.00194324,118.728,0.230717,0.0691381,0.000134352,0.000344665,0.0113242,4100,4000,2200
297374454,287996596,50,1,f,3108250,0,49371900,0,0,0,0,0.038076,0,0,0,0,0,0
297375190,287996596,859,1,f,736164,0,4191240,0,0,0,0,0.00901801,0,0,0,0,0,0
297377706,287996596,131,3,f,45478600,22912.3,1507540000,2638690,0.000503805,115.165,0.0580205,0.557113,0.000280676,0.000720044,0.0350751,6700,5000,9200
297375826,287996596,60,2,f,5398540,16266.5,114253000,1112100,0.00301314,68.3671,0.206,0.0661321,0.000199265,0.000511193,0.0177933,6800,4600,9600
297377291,287996596,1050,2,f,13414500,644.175,392847000,53037.8,4.80206e-05,82.3346,0.00395376,0.164328,7.89114e-06,2.02439e-05,0.00210332,3500,4800,6500
297378475,287996596,683,3,f,81714200,427.194,4010320000,42075.9,5.2279e-06,98.4938,0.000514916,1.001,5.23312e-06,1.3425e-05,0.00211514,8300,2400,9500
297378676,287996596,832,3,f,129319000,262907,273036000,10160400,0.002033,38.6463,0.0785682,1.58416,0.00322061,0.00826213,0.0942983,11300,6600,5700
297375686,287996596,10687,1,f,93083800,108.616,2566870000,4603.77,1.16686e-06,42.3858,4.94583e-05,1.14028,1.33054e-06,3.41336e-06,0.000724416,10600,4100,2600
297375548,287996596,1034,1,f,16113800,83.3966,399377000,3703.96,5.17548e-06,44.4138,0.000229862,0.197394,1.02161e-06,2.62083e-06,0.000233067,4100,3700,5600
297376482,287996596,478,2,f,30264500,1058210,1252090000,147870000,0.0349654,139.736,4.88591,0.37074,0.0129631,0.0332554,0.234385,4700,2500,7900
297379037,287996596,1050,3,f,27156300,649.965,779237000,53316.5,2.39342e-05,82.0298,0.00196332,0.332664,7.96207e-06,2.04258e-05,0.00210332,3500,4800,6500
297374579,287996596,218,1,f,35172300,0,602702000,0,0,0,0,0.43086,0,0,0,0,0,0
297374641,287996596,295,1,f,56521000,2825.1,1946360000,245327,4.99831e-05,86.8383,0.00434045,0.692383,3.46075e-05,8.87817e-05,0.0077041,7000,6800,2500
297379167,287996596,10677,3,f,242362000,201.105,10763900000,9243.69,8.29774e-07,45.9644,3.81401e-05,2.96893,2.46354e-06,6.31995e-06,0.000939472,10900,3900,9100
297375775,287996596,17,2,f,38771300,1083860,1361320000,130317000,0.0279552,120.235,3.36118,0.474948,0.0132773,0.0340614,0.217719,8900,3500,7200
297374742,287996596,424,1,f,9161150,658.682,298775000,47089.2,7.18995e-05,71.4901,0.0051401,0.112224,8.06885e-06,2.06998e-05,0.00288304,7000,6800,2600
297374745,287996596,427,1,f,46705500,148833,1388540000,11657500,0.00318662,78.3264,0.249597,0.572143,0.0018232,0.00467723,0.0950503,6800,4400,1100
297376659,287996596,642,2,f,6134700,272857,32895600,15952800,0.0444777,58.4657,2.60042,0.0751501,0.0033425,0.00857483,0.146168,9900,7100,6200
297379013,287996596,1034,3,f,34436100,244.089,854981000,10501.6,7.08816e-06,43.0238,0.00030496,0.421842,2.99009e-06,7.67075e-06,0.000380479,4100,4200,5700
297374620,287996596,267,1,f,1308740,32.058,28087000,1330.41,2.44954e-05,41.5002,0.00101656,0.016032,3.9271e-07,1.00746e-06,0.000114026,3600,4300,4700
297374774,287996596,458,1,f,59629300,1701.49,1626030000,93371.1,2.85345e-05,54.8761,0.00156586,0.730459,2.08433e-05,5.34711e-05,0.00215716,5400,7100,3300
297376902,287996596,733,2,f,53167400,6045210,3452140000,1498660000,0.113701,247.908,28.1875,0.651301,0.0740538,0.189977,0.929613,7600,4100,7100
297377749,287996596,165,3,f,41634200,10833.4,756686000,851548,0.000260205,78.6036,0.0204531,0.510019,0.00013271,0.000340452,0.00813956,9800,4100,5700
297374933,287996596,647,1,f,78360600,158.277,2222840000,7437.63,2.01985e-06,46.9913,9.49154e-05,0.959917,1.93889e-06,4.97402e-06,0.000219122,7400,7100,3000
297376649,287996596,634,2,f,10960700,358762,216185000,41629500,0.0327318,116.037,3.79809,0.134268,0.00439484,0.0112745,0.182134,7900,4100,6500
297378711,287996596,854,3,f,124739000,3836650,6787640000,511801000,0.0307575,133.398,4.10298,1.52805,0.046999,0.120571,0.211464,4200,1900,8000
297375684,287996596,10686,1,f,39262100,1795.7,1700150000,98033,4.57363e-05,54.5931,0.00249689,0.48096,2.19973e-05,5.64318e-05,0.00889201,12700,4900,3700
297375161,287996596,826,1,f,76642900,4472.62,1035850000,225466,5.83567e-05,50.4103,0.00294178,0.938875,5.47896e-05,0.000140557,0.0105201,5000,7000,4800
297375829,287996596,62,2,f,68545000,166186,113745000,6828650,0.00242448,41.0904,0.0996228,0.839677,0.00203578,0.00522257,0.0942983,11300,6600,5700
297376347,287996596,388,2,f,408980,0,5067180,0,0,0,0,0.00501,0,0,0,0,0,0
297378347,287996596,562,3,f,4008000,15.3739,84686100,650.264,3.8358e-06,42.2966,0.000162241,0.049098,1.88331e-07,4.83142e-07,0.000117547,5300,5300,4600
297377309,287996596,1064,2,f,158030000,975.998,6045030000,55182.1,6.17604e-06,56.5392,0.000349188,1.93587,1.1956e-05,3.06718e-05,0.00197879,11700,4700,8800
297379203,287996596,10703,3,f,325712000,24046.3,9624480000,1868360,7.3827e-05,77.6985,0.00573624,3.98997,0.000294567,0.000755681,0.0144334,8800,4700,8000
297377640,287996596,83,3,f,46378300,43301.8,57566000,947569,0.000933665,21.8829,0.0204313,0.568135,0.000530447,0.00136081,0.0370126,11600,7700,6400
297376358,287996596,397,2,f,5889310,2087.91,35841400,24664.6,0.000354525,11.8131,0.00418802,0.0721441,2.55769e-05,6.56147e-05,0.0157973,8700,5100,6200
297376868,287996596,709,2,f,100118000,9002700,5120910000,2003150000,0.0899207,222.505,20.0078,1.22645,0.110283,0.28292,0.929613,7600,4100,7100
297377884,287996596,258,3,f,196147000,618.933,5005460000,35736.8,3.15546e-06,57.7393,0.000182194,2.4028,7.58193e-06,1.94506e-05,0.00178275,3700,5200,5500
297374794,287996596,482,1,f,27319900,5801.29,307448000,305533,0.000212347,52.6665,0.0111836,0.334668,7.10658e-05,0.000182312,0.00542958,9100,4300,3500
297376515,287996596,519,2,f,45805800,220.335,564236000,10675.9,4.81021e-06,48.4529,0.000233069,0.561121,2.69911e-06,6.92427e-06,0.000504846,11900,3800,7300
297379022,287996596,1041,3,f,432128000,2774.89,9004090000,136639,6.42144e-06,49.2414,0.000316201,5.29357,3.39924e-05,8.72038e-05,0.00212986,11800,4900,8700
297375015,287996596,695,1,f,8236350000,31291100,301017000000,3506560000,0.00379915,112.063,0.425743,100.895,0.383316,0.983356,0.240403,6200,3400,2000
297375352,287996596,957,1,f,61428800,49.244,2789860000,2049.33,8.01643e-07,41.6158,3.3361e-05,0.752503,6.03239e-07,1.54754e-06,0.000153167,12500,4700,4900
297376757,287996596,701,2,f,104045000,64099,1039630000,4586730,0.000616072,71.557,0.0440843,1.27455,0.000785212,0.00201438,0.0572649,11400,5400,6300
297374894,287996596,602,1,f,981552,0,16144200,0,0,0,0,0.012024,0,0,0,0,0,0
297378973,287996596,1006,3,f,42615700,132943,1305660000,15433500,0.00311958,116.091,0.362154,0.522043,0.00162855,0.00417787,0.0420818,6800,900,8700
297375196,287996596,866,1,f,67072700,53853,138624000,2400520,0.000802904,44.5754,0.0357898,0.821641,0.000659699,0.00169239,0.0565035,10600,6800,4400
297377451,287996596,10697,2,f,13169200,608.472,431231000,46209.9,4.62043e-05,75.9442,0.00350895,0.161322,7.45378e-06,1.91219e-05,0.00288137,9300,1900,7300
297377731,287996596,151,3,f,46705500,40056.1,894408000,3343500,0.000857632,83.4703,0.0715868,0.572143,0.000490688,0.00125881,0.0509874,2100,3600,7300
297378077,287996596,441,3,f,4624890,46.8447,116788000,3537.97,1.01288e-05,75.5254,0.000764985,0.0566548,5.73848e-07,1.47215e-06,0.00012414,8200,1300,6900
297378416,287996596,618,3,f,109361000,40651.1,1058530000,12920600,0.000371714,317.842,0.118146,1.33968,0.000497976,0.0012775,0.139871,6300,2400,6100
297374661,287996596,322,1,f,1269230000,11439200,59788900000,1225610000,0.00901275,107.141,0.965634,15.548,0.140131,0.35949,0.212349,6200,3100,2200
297376445,287996596,454,2,f,8097800,0.262378,383321000,3.90312,3.24011e-08,14.876,4.81997e-07,0.0991981,3.21412e-09,8.24549e-09,3.20771e-06,6600,2400,5900
297377602,287996596,52,3,f,106089000,13240.9,2880680000,1152190,0.000124809,87.0177,0.0108606,1.2996,0.000162201,0.00041611,0.0206317,7600,4800,10200
297378744,287996596,878,3,f,30019100,1354130,1339000000,202161000,0.0451087,149.293,6.73442,0.367734,0.016588,0.0425548,0.220167,4000,1700,8000
297378288,287996596,518,3,f,312706000,237.525,10149100000,11425.1,7.5958e-07,48.1005,3.65362e-05,3.83065,2.90968e-06,7.46448e-06,0.000943433,8900,5600,3200
297378410,287996596,611,3,f,4744170,18.9944,30649700,717.655,4.00373e-06,37.7825,0.000151271,0.0581161,2.32681e-07,5.96918e-07,9.70522e-05,7600,2600,5500
297374831,287996596,527,1,f,12842000,1861.75,394456000,184979,0.000144974,99.3573,0.0144042,0.157314,2.28065e-05,5.85076e-05,0.00428533,7000,2600,1000
297375553,287996596,1041,1,f,215696000,740.865,4868850000,36231.4,3.43477e-06,48.9042,0.000167975,2.64228,9.0756e-06,2.32825e-05,0.000801525,10600,4200,2500
297376968,287996596,814,2,f,13741700,833.707,430619000,73612.1,6.06697e-05,88.295,0.00535683,0.168336,1.02129e-05,2.62001e-05,0.00168846,3900,3700,6300
297375573,287996596,1066,1,f,19058500,0,769143000,0,0,0,0,0.233466,0,0,0,0,0,0
297379126,287996596,1113,3,f,6543680,0,147254000,0,0,0,0,0.0801601,0,0,0,0,0,0
297374809,287996596,501,1,f,4662370,0,194919000,0,0,0,0,0.0571141,0,0,0,0,0,0
297376356,287996596,395,2,f,62165000,36839.1,296138000,1891330,0.000592602,51.3402,0.0304243,0.761521,0.000451279,0.00115771,0.0156637,13100,6400,6700
297378469,287996596,677,3,f,146660000,5007610,7077260000,618752000,0.0341443,123.562,4.21895,1.79659,0.0613432,0.157369,0.23305,6100,3900,9600
297374853,287996596,554,1,f,3026450,0,60065600,0,0,0,0,0.037074,0,0,0,0,0,0
297375804,287996596,41,2,f,17339300,104.311,473054000,6057.87,6.01587e-06,58.0749,0.000349371,0.212407,1.27781e-06,3.27809e-06,0.000300964,10200,2100,7900
297376998,287996596,849,2,f,2044900,175852,99453200,29369300,0.0859956,167.011,14.3622,0.02505,0.00215419,0.00552635,0.200687,6100,3900,9500
297377149,287996596,955,2,f,21021600,28.0342,24680500,1211,1.33359e-06,43.1972,5.76074e-05,0.257514,3.43419e-07,8.81005e-07,0.000213772,12300,6300,7200
297374909,287996596,618,1,f,53331000,11151.9,635252000,2187780,0.000209107,196.18,0.0410227,0.653305,0.000136611,0.00035046,0.038054,6300,2500,5600
297376013,287996596,200,2,f,11206100,4014.52,303303000,276721,0.000358246,68.93,0.0246939,0.137274,4.91779e-05,0.000126161,0.00759819,5500,6800,8300
297376934,287996596,767,2,f,126947000,1348250,5693600000,149732000,0.0106205,111.057,1.17948,1.55511,0.016516,0.04237,0.174085,2400,3000,7500
297378064,287996596,434,3,f,61257900,3336.55,2043140000,233568,5.44673e-05,70.0029,0.00381287,0.75041,4.08728e-05,0.000104855,0.00280281,7300,700,6100
297378333,287996596,549,3,f,1560990000,24563700,37142100000,5735670000,0.0157359,233.502,3.67437,19.1222,0.300905,0.771939,0.929613,7600,4100,7100
297377735,287996596,155,3,f,77460800,903.149,2228310000,55174.8,1.16594e-05,61.0916,0.000712292,0.948895,1.10636e-05,2.83824e-05,0.00180523,7200,3500,7500
297378665,287996596,826,3,f,165064000,9215.35,2060160000,497404,5.58288e-05,53.9755,0.00301339,2.02204,0.000112888,0.000289602,0.0105201,5000,7000,4800
297377342,287996596,1088,2,f,6789070,104504,60817900,5756210,0.015393,55.0813,0.847865,0.0831661,0.00128017,0.00328414,0.0923413,8200,4100,7400
297376928,287996596,757,2,f,2208490,0,9097660,0,0,0,0,0.027054,0,0,0,0,0,0
