id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
304912553,304675961,849,2,f,2044900,0,67485000,0,0,0,0,0.02505,0,0,0,0,0,0
304911600,304675961,853,1,f,31818600,1474.43,1479640000,73629.9,4.63385e-05,49.9379,0.00231405,0.389778,1.80617e-05,2.98718e-05,0.00346217,9100,5500,3100
304912903,304675961,92,3,f,44088000,0,1608080000,0,0,0,0,0.540079,0,0,0,0,0,0
304912097,304675961,287,2,f,245388,0,7024170,0,0,0,0,0.003006,0,0,0,0,0,0
304911155,304675961,305,1,f,4825960,0,202052000,0,0,0,0,0.0591181,0,0,0,0,0,0
304911745,304675961,1026,1,f,6707270,0,154136000,0,0,0,0,0.0821641,0,0,0,0,0,0
304912919,304675961,113,3,f,68381500,59.1647,3839580000,2782.82,8.65216e-07,47.0351,4.06955e-05,0.837673,7.24768e-07,1.19867e-06,0.000574556,4900,1400,8100
304911659,304675961,924,1,f,102899000,81973.1,762408000,4879910,0.000796634,59.5306,0.0474241,1.26052,0.00100417,0.00166077,0.0942323,9300,5800,4600
304913412,304675961,720,3,f,18976700,5533.32,336145000,583163,0.000291585,105.391,0.0307305,0.232464,6.77832e-05,0.000112105,0.0170691,12300,4900,6900
304911908,304675961,35,2,f,1881310,2147.77,27010700,128093,0.00114163,59.6403,0.0680874,0.023046,2.63101e-05,4.35136e-05,0.0072445,9000,4000,5800
304913660,304675961,1029,3,f,12678400,136.516,268377000,11614.3,1.07676e-05,85.077,0.000916074,0.15531,1.67232e-06,2.7658e-06,0.000535692,8200,3400,4100
304911192,304675961,347,1,f,6216500,0,185303000,0,0,0,0,0.0761521,0,0,0,0,0,0
304912098,304675961,288,2,f,27156300,0,1418760000,0,0,0,0,0.332664,0,0,0,0,0,0
304913877,304675961,10692,3,t,1857360,1533280,2505970000,2459590000,0.825518,1604.13,1324.24,0.0227526,0.0187827,0.0310642,0.839901,10600,4500,8800
304912787,304675961,1140,2,f,15541200,260.621,353825000,14600.8,1.67696e-05,56.0232,0.000939488,0.19038,3.1926e-06,5.28016e-06,0.00117738,8800,6300,9500
304912804,304675961,10692,2,f,27589200,2133080,1933890000,674951000,0.0773158,316.42,24.4643,0.337968,0.0261303,0.0432161,0.858259,10600,4500,8800
304912146,304675961,344,2,f,14396100,0,679148000,0,0,0,0,0.176352,0,0,0,0,0,0
304911242,304675961,414,1,f,3190040,0,120182000,0,0,0,0,0.039078,0,0,0,0,0,0
304912617,304675961,927,2,f,2126700,0,48652000,0,0,0,0,0.026052,0,0,0,0,0,0
304911839,304675961,10678,1,f,70344600,121.708,3248560000,4573.49,1.73017e-06,37.5777,6.50156e-05,0.861721,1.49092e-06,2.46579e-06,0.000698743,11600,4600,2400
304913170,304675961,434,3,f,61674200,1082.48,2427430000,49611.9,1.75517e-05,45.8315,0.00080442,0.755509,1.32604e-05,2.19311e-05,0.00108583,7400,600,6000
304911736,304675961,1015,1,f,28710400,0,1452100000,0,0,0,0,0.351702,0,0,0,0,0,0
304911595,304675961,847,1,f,30673500,0,1761930000,0,0,0,0,0.37575,0,0,0,0,0,0
304912902,304675961,91,3,f,43260300,196095,1150590000,29983500,0.00453291,152.903,0.693095,0.529939,0.00240216,0.00397287,0.23716,11600,4400,7700
304913541,304675961,888,3,f,36644600,5.31256,1214320000,291.62,1.44975e-07,54.8926,7.95806e-06,0.448896,6.50788e-08,1.07632e-07,1.87914e-05,9600,3600,10200
304911635,304675961,896,1,f,20858000,940.375,364470000,79538.2,4.50847e-05,84.5813,0.00381332,0.25551,1.15196e-05,1.90519e-05,0.00278447,6900,5200,4500
304912863,304675961,33,3,f,75334100,0,3937390000,0,0,0,0,0.922843,0,0,0,0,0,0
304911212,304675961,372,1,f,245388,0,6569540,0,0,0,0,0.003006,0,0,0,0,0,0
304912628,304675961,939,2,f,1390530,0,15314500,0,0,0,0,0.017034,0,0,0,0,0,0
304912166,304675961,370,2,f,655611000,1693750,10167300000,192671000,0.00258347,113.754,0.293881,8.03124,0.0207485,0.0343153,0.497672,11500,4500,7600
304911093,304675961,228,1,f,42288500,8.54925,1464930000,327.25,2.02165e-07,38.2782,7.7385e-06,0.518035,1.04728e-07,1.73207e-07,4.79718e-05,1400,3000,4600
304913015,304675961,238,3,f,5071350,10.9692,15108400,503.228,2.16297e-06,45.8765,9.92295e-05,0.0621241,1.34373e-07,2.22235e-07,0.000109371,10300,4900,5900
304910983,304675961,79,1,f,572572,0,19369600,0,0,0,0,0.00701401,0,0,0,0,0,0
304913186,304675961,450,3,f,48341400,1930.53,1758370000,98364.4,3.99354e-05,50.9519,0.00203478,0.592183,2.36491e-05,3.91125e-05,0.00321928,5600,1200,8600
304911637,304675961,898,1,f,25602100,8203.31,848771000,750993,0.000320415,91.5476,0.0293332,0.313626,0.000100491,0.000166199,0.00651572,10700,4600,5200
304913349,304675961,649,3,f,4253390,0,156637000,0,0,0,0,0.0521041,0,0,0,0,0,0
304913490,304675961,828,3,f,244652000,2409.76,8560750000,130046,9.84976e-06,53.9665,0.000531557,2.99698,2.95196e-05,4.88216e-05,0.00310445,10700,3000,6500
304912057,304675961,236,2,f,38607700,76.2827,1584960000,4010.5,1.97584e-06,52.5742,0.000103878,0.472944,9.34464e-07,1.54548e-06,0.000907905,1400,3000,6900
304912870,304675961,44,3,f,144288000,293.321,6204000000,12415.2,2.03288e-06,42.3264,8.60447e-05,1.76753,3.59318e-06,5.94267e-06,0.00111407,4100,3500,5700
304913716,304675961,1099,3,f,618541000,421.784,10379100000,24236.2,6.81901e-07,57.4611,3.91828e-05,7.57713,5.16685e-06,8.54531e-06,0.00076656,7400,3300,3000
304913423,304675961,733,3,f,106417000,61.3242,4005410000,4460.05,5.76266e-07,72.729,4.19112e-05,1.3036,7.51222e-07,1.24243e-06,0.000439839,6500,3800,4300
304913609,304675961,967,3,f,1685900000,654174,21719300000,47972000,0.000388027,73.3322,0.0284549,20.6522,0.00801363,0.0132535,0.105031,9700,4400,7100
304913196,304675961,463,3,f,411843000,1728.08,19287400000,89479.7,4.19597e-06,51.7798,0.000217267,5.04508,2.1169e-05,3.50108e-05,0.00581262,7700,6400,7400
304912282,304675961,513,2,f,1145140,0,55576600,0,0,0,0,0.014028,0,0,0,0,0,0
304913556,304675961,904,3,f,152059000,6666.22,4204550000,317249,4.38397e-05,47.5905,0.00208636,1.86272,8.16612e-05,0.000135057,0.00944086,4800,6800,6300
304912257,304675961,482,2,f,25602100,2281.39,297253000,126760,8.91093e-05,55.5625,0.00495113,0.313626,2.7947e-05,4.62208e-05,0.00833449,9200,3100,7800
304911955,304675961,101,2,f,34926900,194183,546527000,23231200,0.00555969,119.636,0.665139,0.427854,0.00237874,0.00393413,0.131514,10700,4900,8300
304912217,304675961,437,2,f,69690200,140.197,1236290000,7585.74,2.01172e-06,54.1076,0.00010885,0.853705,1.71742e-06,2.84039e-06,0.000923674,12000,5900,7900
304911870,304675961,10726,1,f,4989560,0,288488000,0,0,0,0,0.0611221,0,0,0,0,0,0
304912707,304675961,1034,2,f,18322300,3096.61,741559000,177452,0.000169007,57.3054,0.00968504,0.224448,3.79334e-05,6.27371e-05,0.00761956,3400,5400,5900
304912243,304675961,466,2,f,132019000,53.6566,3033860000,1746.46,4.06431e-07,32.5488,1.32289e-05,1.61723,6.57293e-07,1.08708e-06,0.000303473,7900,5600,8700
304912051,304675961,230,2,f,3026450,2067.47,16996300,252075,0.000683133,121.925,0.0832907,0.037074,2.53265e-05,4.18868e-05,0.00658713,11800,7400,5700
304911082,304675961,214,1,f,14886900,1534.64,187378000,81355.3,0.000103087,53.0125,0.0054649,0.182364,1.87994e-05,3.10918e-05,0.00314828,8500,5000,4600
304911148,304675961,295,1,f,56521000,0,2791760000,0,0,0,0,0.692383,0,0,0,0,0,0
304912346,304675961,597,2,f,52676600,3119.22,2115680000,178584,5.92145e-05,57.2527,0.00339019,0.645289,3.82105e-05,6.31953e-05,0.00761956,3400,5400,5900
304912544,304675961,840,2,f,312706000,6743.17,6394340000,336942,2.15639e-05,49.9678,0.0010775,3.83065,8.26038e-05,0.000136616,0.00489662,1000,4900,7900
304913620,304675961,978,3,f,56602800,269.954,381772000,17253.3,4.76927e-06,63.9119,0.000304813,0.693385,3.30694e-06,5.46925e-06,0.000667368,11600,7200,4800
304910936,304675961,10,1,f,137499000,56380.8,6303230000,5850800,0.000410045,103.773,0.0425516,1.68436,0.000690665,0.00114227,0.0302371,8400,3300,4200
304912608,304675961,915,2,f,8097800,101798,160384000,8870710,0.0125711,87.14,1.09545,0.0991981,0.00124703,0.00206243,0.0750223,10700,4300,7000
304912997,304675961,217,3,f,29446600,299501,610905000,27646400,0.010171,92.3084,0.938867,0.36072,0.00366888,0.00606786,0.14527,11300,4500,7500
304912721,304675961,1052,2,f,18567700,533230,252978000,32596700,0.0287182,61.1306,1.75556,0.227454,0.00653207,0.0108032,0.141025,10000,4300,7100
304912600,304675961,905,2,f,22493900,1.72662,1070070000,81.6134,7.67593e-08,47.2679,3.62825e-06,0.27555,2.1151e-08,3.49811e-08,1.00167e-05,8400,1100,8900
304913175,304675961,439,3,f,1308740,0,52397800,0,0,0,0,0.016032,0,0,0,0,0,0
304911648,304675961,909,1,f,480224000,15552.5,16372800000,894661,3.23858e-05,57.5253,0.00186301,5.88275,0.000190518,0.000315092,0.0104659,9600,4800,1100
304912348,304675961,599,2,f,18076900,0,738758000,0,0,0,0,0.221442,0,0,0,0,0,0
304913868,304675961,10672,3,t,19991,19355.6,37982000,37891700,0.968216,1957.66,1895.44,0.00024489,0.000237106,0.000392143,0.174772,10700,4000,8700
304911414,304675961,621,1,f,20121800,135.498,379056000,6030.32,6.7339e-06,44.5047,0.000299691,0.246492,1.65985e-06,2.74519e-06,0.00041362,10100,5800,4100
304913326,304675961,621,3,f,40325400,138.112,750089000,6152.77,3.42493e-06,44.5492,0.000152578,0.493986,1.69187e-06,2.79814e-06,0.00041362,10100,5800,4100
304912788,304675961,1141,2,f,11124300,0,297438000,0,0,0,0,0.136272,0,0,0,0,0,0
304913333,304675961,630,3,f,42370300,0,1886660000,0,0,0,0,0.519037,0,0,0,0,0,0
304912931,304675961,127,3,f,37462600,0,1621650000,0,0,0,0,0.458916,0,0,0,0,0,0
304912888,304675961,68,3,f,35090500,334.609,1088860000,15933.3,9.53561e-06,47.6176,0.000454063,0.429858,4.09896e-06,6.77916e-06,0.000919765,2100,2700,6000
304912647,304675961,961,2,f,529302000,7906.87,21398300000,351913,1.49383e-05,44.5073,0.000664863,6.48395,9.68592e-05,0.000160193,0.0121189,4400,5700,9200
304912877,304675961,53,3,f,4253390,80.0538,105124000,5788.17,1.88212e-05,72.3035,0.00136084,0.0521041,9.80659e-07,1.62188e-06,0.000528793,11300,5700,7100
304911618,304675961,875,1,f,2781060,865.056,89224800,84656.3,0.000311052,97.8622,0.0304403,0.034068,1.05969e-05,1.7526e-05,0.00293642,10300,4300,4000
304911073,304675961,202,1,f,48259600,1662.66,1535200000,169242,3.44525e-05,101.79,0.0035069,0.591181,2.03676e-05,3.36855e-05,0.00283267,11900,4900,4900
304912744,304675961,1082,2,f,3026450,0,102791000,0,0,0,0,0.037074,0,0,0,0,0,0
304911666,304675961,932,1,f,74925100,179307,530378000,9258380,0.00239315,51.6343,0.123568,0.917833,0.00219651,0.00363275,0.0773488,10300,6900,5300
304911654,304675961,917,1,f,4008000,82.1887,69454400,3740.31,2.05061e-05,45.5088,0.00093321,0.049098,1.00681e-06,1.66514e-06,0.000229556,11600,5400,4400
304912759,304675961,1099,2,f,311643000,95.8637,4601050000,4143.83,3.07608e-07,43.2263,1.32967e-05,3.81762,1.17433e-06,1.94219e-06,0.000303473,7900,5600,8700
304911740,304675961,1020,1,f,44742400,1586.05,1450020000,88268.9,3.54484e-05,55.6535,0.00197282,0.548095,1.94291e-05,3.21332e-05,0.00369542,8000,3700,4200
304912555,304675961,852,2,f,65109600,14277.4,1052560000,1100070,0.000219283,77.0495,0.0168956,0.797593,0.000174898,0.00028926,0.0340844,10900,5200,6800
304913144,304675961,401,3,f,14805100,0.416663,821490000,20.3747,2.81433e-08,48.8998,1.3762e-06,0.181362,5.10412e-09,8.44157e-09,1.36051e-06,8900,800,3700
304911821,304675961,1121,1,f,70835300,9173.15,1662690000,540516,0.0001295,58.9237,0.0076306,0.867733,0.000112371,0.000185847,0.0104659,9600,4800,1100
304912177,304675961,385,2,f,254876000,1774.55,12942700000,95931.9,6.9624e-06,54.0598,0.000376386,3.12224,2.17382e-05,3.59523e-05,0.00212588,9900,900,6900
304913061,304675961,296,3,f,63391900,10.2645,3729700000,529.663,1.61921e-07,51.6015,8.35538e-06,0.776551,1.2574e-07,2.07958e-07,4.96066e-05,5700,2500,5900
304913508,304675961,847,3,f,61837800,0,3516630000,0,0,0,0,0.757513,0,0,0,0,0,0
304913662,304675961,1031,3,f,26501900,0,382890000,0,0,0,0,0.324648,0,0,0,0,0,0
304912867,304675961,39,3,f,228129000,1019.92,10405300000,53337,4.47081e-06,52.2952,0.000233802,2.79458,1.2494e-05,2.06635e-05,0.00182327,3300,1800,5500
304911295,304675961,475,1,f,34190700,858.825,1063290000,43080.4,2.51187e-05,50.162,0.00126,0.418836,1.05206e-05,1.73998e-05,0.00183942,8000,4100,3400
304913275,304675961,562,3,f,4008000,0,130422000,0,0,0,0,0.049098,0,0,0,0,0,0
304911526,304675961,756,1,f,4498780,0,142020000,0,0,0,0,0.0551101,0,0,0,0,0,0
304912640,304675961,954,2,f,18404100,0,817132000,0,0,0,0,0.22545,0,0,0,0,0,0
304912523,304675961,814,2,f,13741700,485.567,621478000,35192.2,3.53353e-05,72.4765,0.00256097,0.168336,5.9482e-06,9.83757e-06,0.00446434,3800,4000,5800
304913345,304675961,645,3,f,1368370000,1085480,81371600000,358231000,0.000793266,330.022,0.261795,16.7625,0.0132971,0.0219917,0.34594,10300,3900,7800
304913812,304675961,728,2,t,6045380,4569170,6528780000,6334950000,0.755812,1386.46,1047.9,0.0740559,0.0559723,0.0925711,0.972031,11300,4500,8000
304911380,304675961,583,1,f,35499500,18.8574,1146960000,946.673,5.31202e-07,50.2017,2.66672e-05,0.434868,2.31003e-07,3.82049e-07,0.000146161,4600,4900,2600
304911550,304675961,791,1,f,2453880,0,125913000,0,0,0,0,0.03006,0,0,0,0,0,0
304912344,304675961,595,2,f,14886900,489.983,296834000,32675,3.29138e-05,66.6859,0.00219488,0.182364,6.00229e-06,9.92703e-06,0.00198239,8000,5000,6000
304913165,304675961,429,3,f,65927600,1262.86,1124960000,63173.1,1.91553e-05,50.0237,0.00095822,0.807613,1.54701e-05,2.55855e-05,0.00280887,12700,5700,8100
304912354,304675961,605,2,f,19467400,2028.62,559519000,112705,0.000104205,55.5578,0.00578943,0.238476,2.48505e-05,4.10996e-05,0.00708658,3500,5500,5900
304911814,304675961,1111,1,f,52267600,0,3690830000,0,0,0,0,0.640279,0,0,0,0,0,0
304913557,304675961,905,3,f,44824200,15.5782,2255170000,687.419,3.4754e-07,44.127,1.53359e-05,0.549097,1.90833e-07,3.15614e-07,4.88845e-05,9000,1400,2000
304913595,304675961,951,3,f,45069600,3482.73,3216230000,647121,7.72745e-05,185.809,0.0143583,0.552103,4.26634e-05,7.05599e-05,0.00843,13000,3900,6500
304911113,304675961,249,1,f,899756,0,41179300,0,0,0,0,0.011022,0,0,0,0,0,0
304911006,304675961,112,1,f,1635920,0,36536200,0,0,0,0,0.02004,0,0,0,0,0,0
304911227,304675961,394,1,f,73534600,181.778,3772040000,9200.89,2.472e-06,50.6162,0.000125123,0.900799,2.22677e-06,3.6828e-06,0.000343508,8900,400,4200
304911914,304675961,44,2,f,73452800,273.336,3190250000,11570.5,3.72125e-06,42.3308,0.000157523,0.899797,3.34837e-06,5.53777e-06,0.00111407,4100,3500,5700
304912060,304675961,239,2,f,84249900,0,4005600000,0,0,0,0,1.03206,0,0,0,0,0,0
304912525,304675961,818,2,f,87358100,0,2190210000,0,0,0,0,1.07014,0,0,0,0,0,0
304912333,304675961,581,2,f,6952660,0.0696352,103311000,4.46536,1.00156e-08,64.125,6.42252e-07,0.0851701,8.53032e-10,1.41081e-09,5.59598e-07,5500,4100,6100
304913659,304675961,1027,3,f,15623000,34.7181,646860000,2053.33,2.22224e-06,59.1429,0.00013143,0.191382,4.25297e-07,7.03388e-07,0.000128239,8900,3000,10600
304913717,304675961,1100,3,f,130792000,74068.6,4883920000,7514720,0.000566309,101.456,0.0574556,1.6022,0.00090734,0.00150062,0.0239042,8300,3300,4300
304912214,304675961,434,2,f,31327900,875.366,1148630000,39929.7,2.79421e-05,45.6148,0.00127457,0.383766,1.07232e-05,1.77349e-05,0.00108583,7400,600,6000
304911068,304675961,196,1,f,5971110,8.75972e-06,122259000,0.000220818,1.46702e-12,25.2083,3.69811e-11,0.0731461,1.07307e-13,1.77471e-13,1.07092e-10,2300,4200,4700
304913469,304675961,798,3,f,31246100,2988.72,129121000,168938,9.56512e-05,56.525,0.00540668,0.382764,3.66119e-05,6.05513e-05,0.00989723,11100,5300,6300
304913540,304675961,886,3,f,326939000,4108.36,14957100000,213197,1.25661e-05,51.8934,0.0006521,4.005,5.03274e-05,8.32351e-05,0.00736785,9800,2000,7300
304911085,304675961,217,1,f,14723300,3353.22,282258000,177842,0.00022775,53.0361,0.012079,0.18036,4.1077e-05,6.79361e-05,0.00448864,11300,4700,4000
304911979,304675961,132,2,f,817960,0,15448000,0,0,0,0,0.01002,0,0,0,0,0,0
304913039,304675961,267,3,f,2535680,0.349123,88582300,33.3111,1.37684e-07,95.4138,1.3137e-05,0.031062,4.27675e-09,7.0732e-09,3.45671e-06,3800,4000,5000
304912216,304675961,436,2,f,23557200,0,434616000,0,0,0,0,0.288576,0,0,0,0,0,0
304912726,304675961,1059,2,f,3599020,0,127245000,0,0,0,0,0.044088,0,0,0,0,0,0
304913069,304675961,308,3,f,49813800,0,2558240000,0,0,0,0,0.610219,0,0,0,0,0,0
304913872,304675961,10678,3,t,69175.1,25133.3,20183600,15062200,0.363329,599.291,217.74,0.000847394,0.000307883,0.000509199,0.144739,11400,4600,8400
304913389,304675961,692,3,f,33454600,0,1343750000,0,0,0,0,0.409818,0,0,0,0,0,0
304912288,304675961,521,2,f,2372080,0,119168000,0,0,0,0,0.029058,0,0,0,0,0,0
304911275,304675961,451,1,f,9651930,0,465279000,0,0,0,0,0.118236,0,0,0,0,0,0
304912485,304675961,761,2,f,736164,0,27583700,0,0,0,0,0.00901801,0,0,0,0,0,0
304912559,304675961,857,2,f,15214100,0,601379000,0,0,0,0,0.186372,0,0,0,0,0,0
304912636,304675961,949,2,f,2617470,0,102770000,0,0,0,0,0.032064,0,0,0,0,0,0
304912482,304675961,756,2,f,4253390,0,116229000,0,0,0,0,0.0521041,0,0,0,0,0,0
304912677,304675961,996,2,f,19876400,1405.61,819625000,54902.7,7.07172e-05,39.0599,0.0027622,0.243486,1.72187e-05,2.84775e-05,0.00538284,4300,4500,9600
304913214,304675961,483,3,f,18404100,0,279204000,0,0,0,0,0.22545,0,0,0,0,0,0
304913307,304675961,601,3,f,24375200,0,1197250000,0,0,0,0,0.298596,0,0,0,0,0,0
304912094,304675961,281,2,f,12105800,55.9072,351614000,2885.6,4.61821e-06,51.6141,0.000238365,0.148296,6.84863e-07,1.13268e-06,0.000137241,8200,500,7700
304912350,304675961,601,2,f,12351200,0,584412000,0,0,0,0,0.151302,0,0,0,0,0,0
304911324,304675961,510,1,f,3926210,0,108051000,0,0,0,0,0.048096,0,0,0,0,0,0
304912316,304675961,559,2,f,23802600,0,956488000,0,0,0,0,0.291582,0,0,0,0,0,0
304913517,304675961,859,3,f,1717720,28.5906,33387900,2918.98,1.66445e-05,102.096,0.00169934,0.021042,3.50235e-07,5.79243e-07,0.000227683,12600,4900,6400
304911335,304675961,524,1,f,4089800,0,206199000,0,0,0,0,0.0501,0,0,0,0,0,0
304913198,304675961,465,3,f,103636000,140.861,4193900000,6454.56,1.3592e-06,45.8222,6.22814e-05,1.26954,1.72555e-06,2.85383e-06,0.000395754,4000,6500,5200
304913399,304675961,702,3,f,27156300,0,1561140000,0,0,0,0,0.332664,0,0,0,0,0,0
304912212,304675961,432,2,f,81796,0,3500220,0,0,0,0,0.001002,0,0,0,0,0,0
304912306,304675961,542,2,f,38362300,2200.15,1075770000,124317,5.73518e-05,56.5039,0.0032406,0.469938,2.69518e-05,4.45749e-05,0.00736785,9800,2000,7300
304913188,304675961,452,3,f,13659900,146.194,453791000,6543.27,1.07024e-05,44.7573,0.000479012,0.167334,1.79088e-06,2.96189e-06,0.000800354,4800,6600,5400
304913644,304675961,1008,3,f,117132000,1207.77,3421780000,61406.7,1.03112e-05,50.8432,0.000524252,1.43487,1.47951e-05,2.44693e-05,0.00340596,7900,4000,3400
304912513,304675961,800,2,f,14559700,0.814033,708968000,51.9455,5.591e-08,63.8125,3.56776e-06,0.178356,9.9719e-09,1.64923e-08,7.65941e-06,4400,5100,8700
304911030,304675961,141,1,f,92347700,411.299,2999560000,18133,4.45381e-06,44.0872,0.000196356,1.13126,5.03842e-06,8.3329e-06,0.000800354,4800,6600,5400
304911580,304675961,831,1,f,490776,0,16913800,0,0,0,0,0.00601201,0,0,0,0,0,0
304911867,304675961,10722,1,f,154594000,7908.39,9689650000,424400,5.11557e-05,53.6646,0.00274525,1.89378,9.68778e-05,0.000160224,0.0392319,10000,4000,3400
304912218,304675961,438,2,f,5316740,0,286476000,0,0,0,0,0.0651301,0,0,0,0,0,0
304911530,304675961,763,1,f,490776,102.902,7787210,4587.8,0.000209672,44.5841,0.00934805,0.00601201,1.26055e-06,2.08479e-06,0.000785071,4800,6600,5500
304911201,304675961,360,1,f,4498780,0,210036000,0,0,0,0,0.0551101,0,0,0,0,0,0
304911808,304675961,1105,1,f,7116250,0,314098000,0,0,0,0,0.0871741,0,0,0,0,0,0
304912112,304675961,307,2,f,29937300,0.00182751,160517000,0.0655423,6.10444e-11,35.8643,2.18932e-09,0.366732,2.2387e-11,3.70252e-11,2.23423e-08,10700,7000,5800
304911726,304675961,1002,1,f,110016000,1170.56,4945740000,54959.8,1.064e-05,46.9515,0.000499563,1.34769,1.43394e-05,2.37156e-05,0.0020929,7600,2700,1000
304911854,304675961,10698,1,f,10388100,6.20773,414556000,303.093,5.97582e-07,48.825,2.91769e-05,0.127254,7.60447e-08,1.25768e-07,7.58929e-05,9900,2100,3700
304913677,304675961,1050,3,f,27156300,0,1133950000,0,0,0,0,0.332664,0,0,0,0,0,0
304913035,304675961,260,3,f,13251000,3603.42,443477000,167233,0.000271936,46.4097,0.0126205,0.162324,4.41419e-05,7.3005e-05,0.0112266,5700,7100,7700
304913051,304675961,284,3,f,305017000,8.66667,12463700000,467.216,2.84137e-08,53.9096,1.53177e-06,3.73646,1.06167e-07,1.75586e-07,7.48441e-05,3000,4900,3400
304912720,304675961,1050,2,f,13414500,0,569119000,0,0,0,0,0.164328,0,0,0,0,0,0
304912887,304675961,67,3,f,3762620,3632.93,77595400,206000,0.000965532,56.7036,0.0547492,0.046092,4.45034e-05,7.36029e-05,0.0083787,8300,4300,6000
304912435,304675961,695,2,f,8347940000,109797,360848000000,5931110,1.31525e-05,54.0191,0.000710488,102.262,0.00134501,0.00222447,0.024944,8900,6400,9400
304912520,304675961,810,2,f,10960700,0,474860000,0,0,0,0,0.134268,0,0,0,0,0,0
304912751,304675961,1090,2,f,57175400,0,3535580000,0,0,0,0,0.700399,0,0,0,0,0,0
304912383,304675961,637,2,f,175943000,0,6973140000,0,0,0,0,2.1553,0,0,0,0,0,0
304912204,304675961,423,2,f,24293400,0,1455620000,0,0,0,0,0.297594,0,0,0,0,0,0
304913658,304675961,1026,3,f,13332700,0.531113,298430000,24.6209,3.98352e-08,46.3571,1.84665e-06,0.163326,6.50613e-09,1.07603e-08,6.49314e-06,4400,2800,7400
304911569,304675961,818,1,f,86949100,0,2241010000,0,0,0,0,1.06513,0,0,0,0,0,0
304911412,304675961,619,1,f,16032000,1014.98,690719000,46917.7,6.33093e-05,46.2254,0.0029265,0.196392,1.24335e-05,2.05633e-05,0.00395534,5700,7100,3700
304912429,304675961,689,2,f,1308740,0.144579,16514500,9.15151,1.10472e-07,63.2976,6.99263e-06,0.016032,1.77109e-09,2.92916e-09,1.54451e-06,5300,7100,6600
304912193,304675961,408,2,f,10797100,433.104,288581000,21950.4,4.01131e-05,50.6815,0.00203299,0.132264,5.30552e-06,8.77466e-06,0.000844264,6500,7400,8500
304912972,304675961,187,3,f,45642200,0,2152270000,0,0,0,0,0.559117,0,0,0,0,0,0
304913036,304675961,262,3,f,114105000,2415.59,3152540000,182635,2.11698e-05,75.6068,0.00160058,1.39779,2.95909e-05,4.89396e-05,0.0129915,6000,4100,4300
304913006,304675961,229,3,f,154676000,25538.5,607438000,1459540,0.00016511,57.1507,0.00943612,1.89478,0.000312847,0.000517409,0.0230807,10700,4700,7800
304912961,304675961,170,3,f,49486600,325.577,1622810000,17037.1,6.57909e-06,52.3288,0.000344276,0.606211,3.98832e-06,6.59617e-06,0.00340596,7900,4000,3400
304913394,304675961,697,3,f,145024000,185647,1082090000,9655070,0.00128011,52.0075,0.0665755,1.77655,0.00227418,0.00376121,0.0773488,10300,6900,5300
304911434,304675961,646,1,f,3762620,44.1415,159471000,4211.71,1.17316e-05,95.4138,0.00111936,0.046092,5.40734e-07,8.94304e-07,0.000361664,3900,3900,5000
304912780,304675961,1126,2,f,736164,0,23572700,0,0,0,0,0.00901801,0,0,0,0,0,0
304911915,304675961,45,2,f,3926210,57.4852,60618700,1997.45,1.46414e-05,34.7472,0.000508747,0.048096,7.04193e-07,1.16465e-06,0.000317273,11200,5400,7500
304913843,304675961,343,3,t,1488670,1155420,1393160000,1345470000,0.776138,1164.49,903.801,0.0182362,0.0141539,0.0234087,0.842105,11300,4600,7900
304912173,304675961,379,2,f,14723300,38615.4,104449000,6272080,0.00262274,162.424,0.425997,0.18036,0.000473039,0.000782346,0.0631759,12400,6800,5700
304912708,304675961,1035,2,f,26829100,0,1599900000,0,0,0,0,0.328656,0,0,0,0,0,0
304911675,304675961,943,1,f,160647000,627.72,8526030000,35930.1,3.90744e-06,57.2391,0.000223658,1.96793,7.68957e-06,1.27176e-05,0.00140101,3100,2000,3500
304911486,304675961,702,1,f,13905300,0,799040000,0,0,0,0,0.17034,0,0,0,0,0,0
304913116,304675961,363,3,f,35581300,0,1832290000,0,0,0,0,0.43587,0,0,0,0,0,0
304913443,304675961,763,3,f,1308740,103.886,18771300,4640.04,7.93793e-05,44.6646,0.00354544,0.016032,1.27261e-06,2.10473e-06,0.000785071,4800,6600,5500
304913830,304675961,10675,2,t,3736560,2431610,2843380000,2671140000,0.650762,1098.51,714.865,0.0457729,0.0297872,0.0492643,0.823034,10900,4100,8800
304911262,304675961,438,1,f,5725720,0,256345000,0,0,0,0,0.0701401,0,0,0,0,0,0
304911801,304675961,1097,1,f,619523000,240685,15796100000,19464100,0.000388501,80.8695,0.0314179,7.58916,0.0029484,0.00487627,0.0440534,7600,4900,3600
304912746,304675961,1084,2,f,53821800,804.024,1938880000,42223.6,1.49386e-05,52.5154,0.000784508,0.659317,9.84929e-06,1.62895e-05,0.000983385,9200,2900,7800
304911684,304675961,954,1,f,17586100,0,859637000,0,0,0,0,0.21543,0,0,0,0,0,0
304913366,304675961,667,3,f,6952660,2.68902,267459000,130.584,3.86762e-07,48.562,1.87819e-05,0.0851701,3.29405e-08,5.44795e-08,2.3221e-05,2200,2700,6200
