id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297276668,287458895,1057,2,f,86049400,18434.3,7556140000,1420100,0.00021423,77.0357,0.0165033,1.05411,0.000225821,0.0125003,0.0237808,4300,4300,9600
297269006,287458895,491,1,f,14314300,1317.91,625051000,39211.9,9.20698e-05,29.753,0.00273935,0.17535,1.61445e-05,0.000893677,0.00779794,8300,6200,5200
297285427,287458895,983,2,t,1270080,105861,90719600,17032000,0.0833499,160.891,13.4102,0.0155584,0.00129679,0.0717841,0.096774,7300,3400,7800
297270014,287458895,747,1,f,3108250,0,257305000,0,0,0,0,0.038076,0,0,0,0,0,0
297272899,287458895,258,2,f,99954700,2980.03,7144330000,168420,2.98138e-05,56.5162,0.00168496,1.22445,3.65054e-05,0.00202076,0.00440678,4100,4200,6400
297270057,287458895,761,1,f,572572,0,41701100,0,0,0,0,0.00701401,0,0,0,0,0,0
297273428,287458895,390,2,f,1145140,5626.92,26945000,136638,0.00491372,24.2829,0.119319,0.014028,6.89297e-05,0.00381561,0.0219862,5900,6900,6900
297274097,287458895,533,2,f,52185800,60664.5,3907790000,4828830,0.00116247,79.5989,0.0925315,0.639277,0.000743141,0.0411366,0.0422042,10300,2100,7800
297269042,287458895,503,1,f,46869100,8149.79,3614290000,604874,0.000173884,74.2196,0.0129056,0.574147,9.9835e-05,0.00552637,0.0254136,8800,3000,3800
297277427,287458895,4,3,f,476298000,209245,40304800000,6036820,0.000439316,28.8505,0.0126745,5.83465,0.00256325,0.141889,0.0377982,10300,1200,4900
297276460,287458895,1006,2,f,21512300,1738.78,1259140000,177481,8.08269e-05,102.072,0.00825018,0.263526,2.13e-05,0.00117906,0.0036963,7000,700,8100
297277235,287458895,10694,2,f,24784200,2212.41,1959280000,342015,8.92671e-05,154.589,0.0137997,0.303606,2.71021e-05,0.00150024,0.00287697,10100,3400,8300
297267873,287458895,139,1,f,52594800,0,3305210000,0,0,0,0,0.644287,0,0,0,0,0,0
297270645,287458895,895,1,f,137826000,11275.3,9507810000,455704,8.18084e-05,40.4159,0.00330636,1.68837,0.000138123,0.0076458,0.0349397,8100,4300,700
297271926,287458895,10732,1,f,27892400,32.6144,2722590000,583.229,1.16929e-06,17.8826,2.09099e-05,0.341682,3.99526e-07,2.21158e-05,0.000145667,12400,3900,5000
297280575,287458895,493,3,f,760785000,103827,59189500000,4407930,0.000136474,42.4545,0.00579392,9.31961,0.00127188,0.070405,0.029017,5200,7000,2900
297273808,287458895,468,2,f,817960,0,46192900,0,0,0,0,0.01002,0,0,0,0,0,0
297273491,287458895,413,2,f,8915760,2205.04,81090300,44197.7,0.00024732,20.0439,0.00495725,0.109218,2.70118e-05,0.00149524,0.00560754,11200,5300,7500
297268787,287458895,433,1,f,19467400,0,2354960000,0,0,0,0,0.238476,0,0,0,0,0,0
297279221,287458895,318,3,f,1472330,0.606656,111925000,38.8109,4.12039e-07,63.9751,2.63602e-05,0.018036,7.43154e-09,4.11373e-07,7.12238e-06,10900,5100,5800
297279230,287458895,320,3,f,144615000,46397.8,11617000000,1916060,0.000320836,41.2964,0.0132494,1.77154,0.000568373,0.0314623,0.0196653,3300,1800,3400
297281584,287458895,649,3,f,4253390,6942.77,296653000,588127,0.00163229,84.7107,0.138272,0.0521041,8.50489e-05,0.00470788,0.0122615,8900,2000,8800
297274936,287458895,761,2,f,736164,0.476639,49017400,65.7526,6.47463e-07,137.95,8.93178e-05,0.00901801,5.83883e-09,3.23209e-07,5.82717e-06,6400,6500,6000
297282681,287458895,842,3,f,100364000,28762.1,8370140000,2145260,0.000286578,74.5865,0.0213749,1.22946,0.000352335,0.0195035,0.0179263,9100,1400,5600
297269785,287458895,678,1,f,11860400,0.00743183,1513070000,0.836543,6.26608e-10,112.562,7.05323e-08,0.14529,9.10399e-11,5.03952e-09,6.49799e-08,7900,1700,2000
297276575,287458895,1037,2,f,32227600,26406.9,2452770000,1950910,0.000819386,73.8789,0.0605353,0.394788,0.000323484,0.0179065,0.0197063,9400,2300,7500
297268496,287458895,335,1,f,6952660,0,451905000,0,0,0,0,0.0851701,0,0,0,0,0,0
297272232,287458895,74,2,f,5725720,4991.66,506915000,725001,0.000871796,145.242,0.126622,0.0701401,6.11478e-05,0.00338484,0.00726347,9200,2200,8900
297274109,287458895,537,2,f,10469900,254.709,798490000,8256.74,2.43278e-05,32.4163,0.000788618,0.128256,3.12019e-06,0.000172718,0.00261418,5200,5200,7000
297269724,287458895,667,1,f,3517230,0,209978000,0,0,0,0,0.043086,0,0,0,0,0,0
297283426,287458895,902,3,f,15950200,18036.4,1810210000,5400470,0.00113079,299.421,0.338583,0.19539,0.000220946,0.0122305,0.0215691,9800,2100,9000
297277975,287458895,56,3,f,401128000,354.471,37290200000,12982.4,8.83687e-07,36.6248,3.23649e-05,4.91381,4.34227e-06,0.000240367,0.00187082,4900,6000,3100
297282305,287458895,753,3,f,2944660,0,143874000,0,0,0,0,0.036072,0,0,0,0,0,0
297282710,287458895,846,3,f,20449000,111.686,1303940000,3215.53,5.46167e-06,28.7909,0.000157246,0.2505,1.36815e-06,7.57341e-05,0.000827869,11200,4100,3500
297269202,287458895,566,1,f,43760900,102.868,2123610000,6692.17,2.35068e-06,65.056,0.000152926,0.536071,1.26013e-06,6.97546e-05,0.000323831,8100,6800,2200
297275722,287458895,917,2,f,3680820,48.3628,133760000,1547.36,1.31391e-05,31.9949,0.000420385,0.04509,5.92444e-07,3.27947e-05,0.000254169,12400,5100,6500
297283880,287458895,965,3,f,22984700,578.097,2072080000,95636,2.51514e-05,165.432,0.00416086,0.281562,7.08169e-06,0.000392007,0.00392856,8100,700,6800
297268488,287458895,333,1,f,3190040,384.112,215808000,6424.21,0.00012041,16.7248,0.00201383,0.039078,4.70537e-06,0.000260466,0.00223251,4400,3800,5500
297269746,287458895,671,1,f,6789070,138.298,439599000,7825.38,2.03707e-05,56.5836,0.00115264,0.0831661,1.69415e-06,9.37797e-05,0.000628604,8100,400,4500
297269179,287458895,558,1,f,7198050,33158,496754000,2397980,0.00460653,72.3197,0.333143,0.0881761,0.000406186,0.0224844,0.0558804,4900,3300,1300
297272818,287458895,229,2,f,78115200,97932.7,754022000,2869050,0.0012537,29.2962,0.0367285,0.956911,0.00119968,0.0664081,0.041276,13000,4800,7100
297274881,287458895,733,2,f,52942800,12497.6,3520450000,1512380,0.000236059,121.013,0.0285662,0.648549,0.000153096,0.00847464,0.0776626,7300,3500,7800
297269680,287458895,659,1,f,327184,0.684704,13072300,13.7833,2.09272e-06,20.1303,4.2127e-05,0.004008,8.38762e-09,4.64297e-07,6.45673e-06,12500,5200,4900
297274849,287458895,720,2,f,9324740,15465.4,275135000,461178,0.00165854,29.8199,0.0494575,0.114228,0.000189451,0.0104871,0.0178601,12400,4900,6500
297270839,287458895,944,1,f,12923800,0.00358006,1773790000,0.109382,2.77014e-10,30.5532,8.46366e-09,0.158316,4.38558e-11,2.42764e-09,4.37682e-08,12900,2600,4700
297272885,287458895,254,2,f,318516000,134231,27356000000,11388800,0.000421426,84.845,0.0357559,3.90183,0.00164433,0.091022,0.0377439,9200,1200,6100
297285634,287458895,967,3,t,51451.5,4710.77,6604290,1402090,0.0915575,297.636,27.2508,0.000630281,5.7707e-05,0.00319437,0.0285913,7600,2900,7700
297270129,287458895,785,1,f,7852420,30.1931,439632000,1458.37,3.84507e-06,48.3015,0.000185722,0.0961921,3.69865e-07,2.04739e-05,0.000206038,7100,7100,5000
297275810,287458895,942,2,f,102490000,522.666,6936960000,58667,5.09966e-06,112.246,0.000572414,1.25551,6.40266e-06,0.00035442,0.00084716,7500,5500,9500
297276379,287458895,986,2,f,8343190,30724.3,300915000,1759560,0.00368256,57.2693,0.210897,0.102204,0.000376373,0.0208341,0.0192182,7800,1700,8100
297279857,287458895,388,3,f,899756,1828.31,24144900,33461.3,0.002032,18.3018,0.0371893,0.011022,2.23968e-05,0.00123977,0.0096086,13100,5100,5600
297274333,287458895,603,2,f,87919500,351283,1736990000,15298500,0.00399551,43.5504,0.174006,1.07701,0.00430321,0.238205,0.0566132,7100,2900,7800
297279592,287458895,337,3,f,266164000,11470.4,28517800000,448630,4.30951e-05,39.1121,0.00168554,3.26051,0.000140512,0.00777806,0.027878,5300,1000,4000
297274261,287458895,587,2,f,3680820,9.2357,264311000,229.366,2.50914e-06,24.8347,6.23138e-05,0.04509,1.13137e-07,6.26272e-06,7.32334e-05,8900,3900,5900
297285526,287458895,308,3,t,135.606,48.0309,83428.4,69353.8,0.354195,1443.94,511.436,1.66117e-06,5.88379e-07,3.25697e-05,0.000319679,7400,1300,7600
297270869,287458895,952,1,f,81749200,126.31,5235850000,8722.8,1.54508e-06,69.0589,0.000106702,1.00143,1.54729e-06,8.56504e-05,0.00140529,4900,5600,2700
297278483,287458895,177,3,f,1472330,0.882294,70827000,26.9282,5.99251e-07,30.5207,1.82895e-05,0.018036,1.08081e-08,5.98283e-07,1.07865e-05,12000,5400,5600
297277308,287458895,10713,2,f,58157000,9352.69,7973700000,578403,0.000160818,61.8435,0.00994555,0.712423,0.00011457,0.00634205,0.014408,10700,3200,6700
297268087,287458895,246,1,f,16522800,658.636,732170000,20373.1,3.98623e-05,30.9323,0.00123303,0.202404,8.06829e-06,0.00044662,0.00597305,9300,5000,4300
297270386,287458895,851,1,f,20530800,4108.51,1646700000,186523,0.000200115,45.3992,0.00908504,0.251502,5.03293e-05,0.00278598,0.0102774,8400,2300,5600
297282515,287458895,806,3,f,118522000,11894.9,12182900000,757598,0.00010036,63.6909,0.00639202,1.4519,0.000145713,0.00806593,0.00791944,4600,4100,1700
297268019,287458895,224,1,f,12433000,116.523,733559000,8274.69,9.37206e-06,71.0135,0.000665543,0.152304,1.4274e-06,7.9014e-05,0.000570513,8000,6900,2500
297280291,287458895,451,3,f,19549200,0,1354970000,0,0,0,0,0.239478,0,0,0,0,0,0
297269014,287458895,494,1,f,21675900,12003.5,1860130000,1027570,0.000553772,85.606,0.0474062,0.26553,0.000147043,0.00813959,0.0320257,8800,2700,3900
297269252,287458895,581,1,f,6052900,0.0385997,296492000,1.16636,6.37705e-09,30.2167,1.92694e-07,0.0741481,4.72846e-10,2.61744e-08,4.71902e-07,5500,4200,5100
297270686,287458895,903,1,f,11124300,30562.5,372202000,625471,0.00274738,20.4653,0.0562259,0.136272,0.000374391,0.0207244,0.02368,12900,4700,4300
297270053,287458895,759,1,f,899756,0,99051000,0,0,0,0,0.011022,0,0,0,0,0,0
297280353,287458895,463,3,f,411624000,111709,38073700000,19524500,0.000271385,174.781,0.0474329,5.0424,0.00136843,0.0757495,0.0811281,7300,2800,7500
297272711,287458895,200,2,f,11206100,1.10964,739553000,64.4579,9.90213e-08,58.0892,5.75207e-06,0.137274,1.35931e-08,7.52445e-07,5.13161e-06,6500,7000,8200
297273224,287458895,328,2,f,42779300,53.7522,4058750000,5614.9,1.2565e-06,104.459,0.000131253,0.524047,6.58464e-07,3.64493e-05,0.000335252,4300,4500,9400
297285193,287458895,182305701,3,f,20449000,3.7503,2681960000,691.085,1.83398e-07,184.274,3.37955e-05,0.2505,4.59412e-08,2.54308e-06,4.58495e-05,7800,1800,9300
297270265,287458895,824,1,f,62819300,112028,2864620000,4557020,0.00178334,40.6774,0.0725416,0.769537,0.00137235,0.0759663,0.0527,8400,5800,5500
297285317,287458895,495,2,t,13026.8,2230.01,2270410,811420,0.171186,363.864,62.2885,0.000159578,2.73176e-05,0.00151217,0.0147628,7400,2800,7700
297269083,287458895,515,1,f,8833970,0,552789000,0,0,0,0,0.108216,0,0,0,0,0,0
297268322,287458895,322,1,f,1269230000,189132,144040000000,12275300,0.000149014,64.9032,0.00967145,15.548,0.00231687,0.12825,0.0558804,4900,3300,1300
297268484,287458895,332,1,f,81796,1.55536,7025170,180.299,1.90151e-05,115.921,0.00220425,0.001002,1.90531e-08,1.05469e-06,1.90151e-05,5800,6300,5000
297278428,287458895,158,3,f,6870860,7870.47,295924000,569793,0.00114549,72.3963,0.0829289,0.0841681,9.64133e-05,0.00533696,0.0246928,7700,3000,5500
297271104,287458895,1005,1,f,3680820,4.14908,250625000,141.38,1.12722e-06,34.075,3.84099e-05,0.04509,5.08262e-08,2.81349e-06,5.07247e-05,7100,3400,2000
297268142,287458895,263,1,f,2862860,4.00643,117363000,125.671,1.39945e-06,31.3674,4.38971e-05,0.03507,4.90787e-08,2.71676e-06,3.8339e-05,5000,6900,5100
297268299,287458895,315,1,f,4953320000,591691,489560000000,33871000,0.000119453,57.2444,0.00683804,60.6782,0.00724822,0.401225,0.0558804,4900,3300,1300
297274181,287458895,562,2,f,2126700,308.266,142912000,7731.22,0.00014495,25.0797,0.00363532,0.026052,3.77625e-06,0.000209035,0.00301835,5300,4800,6900
297278454,287458895,167,3,f,24538800,0,1718570000,0,0,0,0,0.3006,0,0,0,0,0,0
297281797,287458895,687,3,f,110230000,4907.39,12191100000,884425,4.45197e-05,180.223,0.00802347,1.35031,6.01155e-05,0.0033277,0.00841035,9000,900,6400
297272345,287458895,122,2,f,28383200,5067.98,514120000,79637.1,0.000178556,15.7138,0.00280578,0.347694,6.20828e-05,0.00343659,0.0209479,9900,7200,6800
297272040,287458895,14,2,f,736164,0,51664400,0,0,0,0,0.00901801,0,0,0,0,0,0
297281878,287458895,695,3,f,16067100000,2853910,1402130000000,247399000,0.000177624,86.6878,0.0153978,196.822,0.0349604,1.93523,0.110438,7200,1000,7600
297282357,287458895,763,3,f,1308740,1018.09,51455800,26701.5,0.000777916,26.2271,0.0204025,0.016032,1.24716e-05,0.000690364,0.00634575,4800,6700,5500
297278086,287458895,90,3,f,4416980,726.989,142606000,44107.8,0.000164589,60.672,0.00998596,0.0541081,8.90561e-06,0.000492971,0.00603391,10100,4100,3600
297274460,287458895,636,2,f,21839500,830.432,1588040000,134516,3.80243e-05,161.983,0.00615927,0.267534,1.01728e-05,0.000563115,0.00257573,6800,3600,5900
297268597,287458895,364,1,f,2699270,322.76,135553000,9300.04,0.000119573,28.8141,0.00344539,0.033066,3.95381e-06,0.000218863,0.00220473,7200,5800,4200
297280304,287458895,453,3,f,3004480000,402811,322479000000,41267800,0.00013407,102.449,0.0137354,36.8049,0.00493443,0.273146,0.110438,7200,1000,7600
297271406,287458895,1084,1,f,53249200,58532.1,4146630000,2513790,0.00109921,42.9472,0.047208,0.652303,0.000717019,0.0396906,0.0359342,9200,4100,3300
297278918,287458895,256,3,f,40734400,0.722561,2538910000,18.8893,1.77384e-08,26.1422,4.63719e-07,0.498996,8.85138e-09,4.89968e-07,8.8337e-06,7600,6100,3800
297285677,287458895,10703,3,t,738.728,343.567,153881,116294,0.465078,338.489,157.424,9.04942e-06,4.20869e-06,0.000232972,0.00203317,7500,2800,7500
297283097,287458895,856,3,f,923383000,710054,61155900000,90299500,0.00076897,127.173,0.097792,11.3114,0.00869816,0.481487,0.109224,7600,3200,7400
297285267,287458895,301,2,t,241.951,25.4912,27420.6,15188.3,0.105357,595.825,62.7744,2.96389e-06,3.12267e-07,1.72856e-05,0.000311644,7100,3400,8100
297272297,287458895,101,2,f,34926900,14608.9,1199010000,389416,0.000418271,26.6561,0.0111495,0.427854,0.000178959,0.00990629,0.011728,11500,5600,8200
297272717,287458895,201,2,f,121958000,1514.86,14040000000,126473,1.24211e-05,83.4884,0.00103702,1.49398,1.8557e-05,0.00102722,0.00715214,5000,3000,9900
297268522,287458895,341,1,f,1063350,0.468008,70238600,16.0711,4.40127e-07,34.3393,1.51137e-05,0.013026,5.7331e-09,3.17356e-07,5.72165e-06,8100,5500,5600
297271846,287458895,10703,1,f,164001000,158724,13342600000,9456860,0.000967824,59.5805,0.0576634,2.00901,0.00194437,0.107631,0.039848,8900,4900,3500
297270692,287458895,904,1,f,70589900,44220.9,3941910000,2729540,0.000626448,61.725,0.0386675,0.864727,0.000541706,0.0299862,0.0515684,4300,6400,5600
297271203,287458895,1029,1,f,6380090,21.7045,264942000,1501.93,3.40191e-06,69.1992,0.000235409,0.0781561,2.6588e-07,1.47178e-05,0.000253353,8200,4300,3500
297268266,287458895,305,1,f,4825960,32.395,347146000,686.326,6.71266e-06,21.1861,0.000142215,0.0591181,3.96839e-07,2.19671e-05,0.000396047,8700,1900,2700
297278273,287458895,123,3,f,12351200,0,635322000,0,0,0,0,0.151302,0,0,0,0,0,0
297277211,287458895,10687,2,f,94883400,16843.7,5633870000,403699,0.00017752,23.9673,0.00425469,1.16232,0.000206336,0.0114217,0.0273031,11900,5200,8200
297275065,287458895,804,2,f,2290290,0.124027,122029000,3.17478,5.41534e-08,25.5975,1.38619e-06,0.028056,1.51933e-09,8.41026e-08,1.5163e-06,7800,4800,7100
297275297,287458895,840,2,f,222240000,128490,9104030000,3053640,0.00057816,23.7656,0.0137403,2.72244,0.001574,0.087129,0.0241542,1900,4000,5800
297270764,287458895,920,1,f,146249000,18136.3,18389700000,933575,0.00012401,51.4754,0.00638347,1.79155,0.00022217,0.0122982,0.0219744,10700,3300,4400
297285167,287458895,10734,3,f,69690200,12614,7882520000,317635,0.000181001,25.1811,0.00455782,0.853705,0.000154522,0.00855356,0.0125493,12500,4700,4900
297268304,287458895,318,1,f,736164,0,54912000,0,0,0,0,0.00901801,0,0,0,0,0,0
297269602,287458895,642,1,f,5889310,5553.08,41950500,106704,0.000942908,19.2153,0.0181183,0.0721441,6.80252e-05,0.00376554,0.0140756,9900,6900,4900
297272334,287458895,119,2,f,45560400,6070.81,4153140000,527020,0.000133248,86.8121,0.0115675,0.558115,7.43674e-05,0.00411661,0.0321894,4200,5100,9300
297268735,287458895,416,1,f,6625480,0.0374868,349028000,2.41529,5.65798e-09,64.4306,3.64547e-07,0.0811621,4.59213e-10,2.54198e-08,4.58296e-07,7100,7300,2700
297274039,287458895,523,2,f,37135400,515.37,2448640000,14130.5,1.38781e-05,27.4181,0.000380512,0.454908,6.31328e-06,0.000349472,0.00319162,5700,7000,6800
297285432,287458895,997,2,t,18559000,1474710,1729990000,331303000,0.0794608,224.656,17.8514,0.227347,0.0180652,1,0.120024,7500,3000,7700
297269472,287458895,612,1,f,30673500,15054.5,1281330000,539267,0.000490798,35.821,0.0175809,0.37575,0.000184418,0.0102084,0.0249368,10100,4600,3400
297275678,287458895,908,2,f,14068900,126.666,687499000,4508.96,9.00327e-06,35.5972,0.000320491,0.172344,1.55166e-06,8.58923e-05,0.000661674,5400,4900,5700
297271341,287458895,1064,1,f,157948000,8734.34,15147800000,421493,5.52988e-05,48.2571,0.00266856,1.93486,0.000106996,0.00592275,0.0155083,11400,4100,2200
297272287,287458895,97,2,f,25111400,3235.15,1489540000,111725,0.000128832,34.5348,0.00444918,0.307614,3.96305e-05,0.00219375,0.00460072,6900,4000,10700
297278644,287458895,212,3,f,219868000,89118.5,13713500000,2553750,0.000405328,28.6557,0.011615,2.69338,0.0010917,0.0604312,0.0294203,2500,6000,6300
297269596,287458895,639,1,f,21430600,5770.89,1380460000,309702,0.000269283,53.6663,0.0144514,0.262524,7.06934e-05,0.00391324,0.0186841,5600,7100,3400
297272876,287458895,250,2,f,28465000,335.354,1697540000,12716,1.17813e-05,37.9181,0.000446723,0.348696,4.10808e-06,0.000227403,0.00148099,5900,2700,6300
297278555,287458895,197,3,f,981552,62.584,45825900,2714.09,6.37602e-05,43.3672,0.0027651,0.012024,7.66654e-07,4.24381e-05,0.000447029,8200,5300,5600
297276529,287458895,1023,2,f,31491500,0,3398410000,0,0,0,0,0.38577,0,0,0,0,0,0
297278635,287458895,211,3,f,74434400,24.8586,7718010000,1675.89,3.33966e-07,67.4169,2.2515e-05,0.911821,3.04517e-07,1.68566e-05,4.49033e-05,3100,2500,5900
297274387,287458895,618,2,f,56029200,47394.8,1918560000,3401950,0.000845894,71.779,0.0607174,0.686358,0.000580586,0.0321384,0.0453457,9800,3000,9100
297268593,287458895,363,1,f,17340800,0,1617930000,0,0,0,0,0.212424,0,0,0,0,0,0
297274555,287458895,663,2,f,39262100,33.8365,2319460000,1376.65,8.61811e-07,40.6855,3.50632e-05,0.48096,4.14497e-07,2.29445e-05,0.000353604,7500,6400,7400
297275559,287458895,889,2,f,10797100,0,827139000,0,0,0,0,0.132264,0,0,0,0,0,0
297269865,287458895,696,1,f,981552,0,72256000,0,0,0,0,0.012024,0,0,0,0,0,0
297277457,287458895,12,3,f,2535680,111.193,146888000,5971.58,4.38515e-05,53.7046,0.00235503,0.031062,1.36212e-06,7.54e-05,0.00135884,8200,5400,5700
297271712,287458895,1140,1,f,15295900,102.866,661222000,6692.06,6.72511e-06,65.0559,0.000437508,0.187374,1.26011e-06,6.97535e-05,0.000323831,8100,6800,2200
297283460,287458895,906,3,f,17095100,11977.4,1429800000,2029310,0.000700636,169.428,0.118707,0.209415,0.000146724,0.0081219,0.00769022,9400,1200,7100
297285408,287458895,864,2,t,5019880,430965,487626000,93868700,0.0858517,217.811,18.6994,0.0614935,0.00527932,0.292237,0.120024,7500,3000,7700
297275025,287458895,794,2,f,76561100,97583.9,679448000,2859950,0.00127459,29.3076,0.0373552,0.937873,0.0011954,0.0661716,0.041276,13000,4800,7100
297268004,287458895,215,1,f,39343900,2834.22,2497360000,277397,7.20371e-05,97.8744,0.00705059,0.481962,3.47192e-05,0.00192188,0.0103865,7600,2800,5100
297275500,287458895,878,2,f,14805100,1598.68,1173300000,116238,0.000107982,72.7083,0.00785119,0.181362,1.95839e-05,0.00108406,0.00302842,4300,2700,9500
297281633,287458895,658,3,f,135454000,360125,3237610000,9855170,0.00265865,27.3659,0.0727565,1.65931,0.00441153,0.244201,0.0485133,9200,5200,7600
297268181,287458895,278,1,f,155167000,31624.5,11518100000,1474980,0.00020381,46.6405,0.00950578,1.9008,0.000387401,0.0214446,0.0221627,5600,7100,3500
297279979,287458895,413,3,f,18731300,3385.65,176777000,70012.2,0.000180748,20.6791,0.00373771,0.229458,4.14742e-05,0.0022958,0.00560754,11200,5300,7500
297285052,287458895,10689,3,f,244161000,69870.2,11025300000,1971780,0.000286164,28.2206,0.00807572,2.99097,0.000855909,0.0473789,0.0439464,11900,5300,3100
297269523,287458895,626,1,f,18322300,0,1182440000,0,0,0,0,0.224448,0,0,0,0,0,0
297270906,287458895,962,1,f,133246000,6693.47,12018700000,258146,5.02341e-05,38.5668,0.00193737,1.63226,8.19951e-05,0.00453884,0.00728834,2900,1800,4400
297268754,287458895,424,1,f,9161150,0,525580000,0,0,0,0,0.112224,0,0,0,0,0,0
297277589,287458895,45,3,f,8016010,121.899,307258000,2288.97,1.5207e-05,18.7776,0.00028555,0.0981961,1.49327e-06,8.26598e-05,0.00126994,11200,5400,7500
297282369,287458895,765,3,f,4253390,1382.37,109632000,35019,0.000325003,25.3326,0.00823319,0.0521041,1.6934e-05,0.000937382,0.00457374,11500,5200,7500
297285020,287458895,10680,3,f,174389000,20715.6,17404500000,892356,0.000118789,43.0766,0.00511704,2.13627,0.000253766,0.0140472,0.0263136,11700,3800,9400
297274694,287458895,699,2,f,81796,0,2138480,0,0,0,0,0.001002,0,0,0,0,0,0
297275134,287458895,818,2,f,87358100,6369.24,5102130000,199444,7.29096e-05,31.3135,0.00228306,1.07014,7.80232e-05,0.00431898,0.00545161,6800,5200,7700
297279574,287458895,334,3,f,61756000,283.43,4619740000,6523.35,4.58951e-06,23.0158,0.000105631,0.756511,3.47201e-06,0.000192193,0.00183031,7700,5700,8600
297274651,287458895,690,2,f,8670380,0,414312000,0,0,0,0,0.106212,0,0,0,0,0,0
297267999,287458895,212,1,f,113042000,35439.8,7145720000,1145280,0.00031351,32.3162,0.0101315,1.38477,0.000434138,0.0240317,0.0182957,2600,6100,4900
297275070,287458895,805,2,f,8997560,26915.2,369279000,610935,0.00299139,22.6985,0.0679001,0.11022,0.000329712,0.0182512,0.0336973,10300,2300,7800
297276726,287458895,1065,2,f,1568270000,923311,51312100000,22544600,0.000588743,24.4172,0.0143754,19.2114,0.0113106,0.626096,0.0372778,8900,6800,5900
297275332,287458895,844,2,f,93411000,1994.57,7024590000,244091,2.13526e-05,122.378,0.00261308,1.14429,2.44335e-05,0.00135251,0.0018973,6500,1600,6800
297279795,287458895,375,3,f,1137150000,146604,110684000000,21359300,0.000128922,145.693,0.0187831,13.9301,0.0017959,0.0994124,0.0811281,7300,2800,7500
297273243,287458895,331,2,f,28383200,1792.05,1267640000,114068,6.31377e-05,63.6519,0.00401884,0.347694,2.19526e-05,0.00121519,0.00506251,8300,6000,6100
297272858,287458895,243,2,f,4662370,5479.15,307812000,212770,0.00117519,38.8327,0.0456356,0.0571141,6.71196e-05,0.00371541,0.0087627,8300,2800,9500
297273264,287458895,335,2,f,7361640,3353.96,502075000,321225,0.000455599,95.7749,0.043635,0.0901801,4.1086e-05,0.00227432,0.00699011,9300,3700,9800
297278299,287458895,127,3,f,37462600,0,2938150000,0,0,0,0,0.458916,0,0,0,0,0,0
297268928,287458895,469,1,f,408980,0,28469100,0,0,0,0,0.00501,0,0,0,0,0,0
297275742,287458895,922,2,f,58157000,11748.9,3796200000,1469830,0.00020202,125.104,0.0252734,0.712423,0.000143924,0.0079669,0.0145257,9600,3400,9500
297278573,287458895,201,3,f,243834000,15739,28822800000,1146600,6.4548e-05,72.8512,0.0047024,2.98696,0.000192803,0.0106726,0.0151747,6300,1600,1900
297285650,287458895,1014,3,t,189964,26607.5,22800100,10197900,0.140066,383.274,53.6836,0.00232706,0.000325941,0.0180425,0.0575882,7400,3500,8100
297267718,287458895,68,1,f,17831500,381.107,984237000,12511.7,2.13726e-05,32.8299,0.000701662,0.218436,4.66856e-06,0.000258428,0.00188986,2200,2800,3800
297282352,287458895,761,3,f,1308740,0.476639,90718500,65.7526,3.64198e-07,137.95,5.02413e-05,0.016032,5.83883e-09,3.23209e-07,5.82717e-06,6400,6500,6000
297283964,287458895,975,3,f,2126700,390.152,108653000,11328,0.000183455,29.0347,0.00532655,0.026052,4.77937e-06,0.000264562,0.00184876,8800,4100,5600
297269098,287458895,523,1,f,36726400,559.61,2413090000,13095.5,1.52373e-05,23.4012,0.00035657,0.449898,6.85522e-06,0.000379471,0.00615571,4800,6700,5300
297270999,287458895,982,1,f,2453880,4844.56,116317000,128420,0.00197424,26.508,0.0523333,0.03006,5.93458e-05,0.00328509,0.0165876,7300,2400,5600
297279972,287458895,412,3,f,62083200,0,6002280000,0,0,0,0,0.760519,0,0,0,0,0,0
297285665,287458895,1092,3,t,1266950,105440,90375600,16904600,0.0832237,160.324,13.3428,0.0155201,0.00129164,0.0714988,0.096774,7300,3400,7800
297274953,287458895,769,2,f,5398540,1.7575,327008000,313.086,3.25551e-07,178.143,5.79946e-05,0.0661321,2.15294e-08,1.19176e-06,1.63469e-05,6700,6300,6200
297272827,287458895,232,2,f,15623000,0,988705000,0,0,0,0,0.191382,0,0,0,0,0,0
297273554,287458895,437,2,f,69690200,7852.44,2204650000,199138,0.000112676,25.3601,0.00285748,0.853705,9.61924e-05,0.00532474,0.0103485,12700,5200,7700
297274912,287458895,750,2,f,3844410,330.08,218031000,63907.4,8.58597e-05,193.612,0.0166235,0.047094,4.04348e-06,0.000223827,0.00109666,10000,1400,8700
297282296,287458895,752,3,f,559054000,2158690,9517110000,55155000,0.00386132,25.5503,0.0986577,6.84841,0.0264439,1.4638,0.0676767,8600,6100,5500
297279663,287458895,353,3,f,111079000,38210.9,10945600000,2792510,0.000343997,73.0815,0.0251398,1.36072,0.000468083,0.0259108,0.0558804,4900,3300,1300
297285335,287458895,603,2,t,93045,10197.8,11897500,3931730,0.1096,385.549,42.2562,0.0011398,0.000124922,0.00691509,0.0395203,7100,2900,7800
