id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286017201,272917631,1018,1,f,104208000,2734.95,7824970000,227770,2.62451e-05,83.2815,0.00218573,1.27655,3.35031e-05,0.000488502,0.00447019,6600,3500,800
286019767,272917631,460,2,f,2944660,0,110902000,0,0,0,0,0.036072,0,0,0,0,0,0
286018716,272917631,183,2,f,27156300,0,1351270000,0,0,0,0,0.332664,0,0,0,0,0,0
286023691,272917631,891,3,f,6789070,0,256744000,0,0,0,0,0.0831661,0,0,0,0,0,0
286023544,272917631,700,3,f,19549200,103981,1319810000,13272600,0.00531894,127.644,0.678933,0.239478,0.00127377,0.0185726,0.0535257,6100,6300,6700
286023748,272917631,958,3,f,43515500,1102.27,1234980000,127925,2.53305e-05,116.056,0.00293977,0.533065,1.35028e-05,0.000196882,0.00209261,7300,3200,6300
286014989,272917631,500,1,f,892067000,5941.5,55442100000,567296,6.66038e-06,95.4803,0.000635935,10.9278,7.27834e-05,0.00106124,0.00501085,3500,3300,2200
286018802,272917631,207,2,f,1717720,0,42755000,0,0,0,0,0.021042,0,0,0,0,0,0
286019463,272917631,372,2,f,245388,0,10054600,0,0,0,0,0.003006,0,0,0,0,0,0
286023216,272917631,468,3,f,1635920,7.3326,81327900,600.308,4.48225e-06,81.8684,0.000366954,0.02004,8.98243e-08,1.30971e-06,2.96376e-05,9100,6100,9300
286015845,272917631,733,1,f,53249200,0.00631749,2466380000,0.574601,1.1864e-10,90.9541,1.07908e-08,0.652303,7.73892e-11,1.1284e-09,7.72347e-08,7300,3500,3500
286016017,272917631,816,1,f,13332700,0.077287,1253870000,8.37354,5.79678e-09,108.343,6.28043e-07,0.163326,9.46766e-10,1.38046e-08,6.80115e-07,7700,2800,1200
286013865,272917631,128,1,f,228620000,525.768,6315810000,55054.3,2.29975e-06,104.712,0.000240812,2.80059,6.44066e-06,9.391e-05,0.00372485,8300,4800,5500
286017797,272917631,10675,1,f,90875400,0,5755850000,0,0,0,0,1.11322,0,0,0,0,0,0
286017540,272917631,1067,1,f,9242950,1532.23,417224000,172986,0.000165773,112.898,0.0187155,0.113226,1.87698e-05,0.000273679,0.00739351,3400,5700,5500
286019534,272917631,395,2,f,62165000,0,2244680000,0,0,0,0,0.761521,0,0,0,0,0,0
286020857,272917631,835,2,f,150096000,727296,9652230000,112311000,0.00484555,154.423,0.748263,1.83867,0.00890938,0.129906,0.172847,4600,6100,6200
286013603,272917631,21,1,f,70344600,9026.89,2330810000,764035,0.000128324,84.6399,0.0108613,0.861721,0.000110579,0.00161234,0.00866422,2300,5900,4400
286023446,272917631,594,3,f,3271840,6757.93,223055000,1195390,0.00206548,176.887,0.365357,0.04008,8.27847e-05,0.00120707,0.0212192,5500,5400,6700
286020836,272917631,834,2,f,34108900,2595.33,1344790000,247907,7.60895e-05,95.5204,0.0072681,0.417834,3.17928e-05,0.000463565,0.00644872,8400,2500,7200
286018351,272917631,92,2,f,22084900,0,1153450000,0,0,0,0,0.27054,0,0,0,0,0,0
286022948,272917631,305,3,f,9161150,0,377098000,0,0,0,0,0.112224,0,0,0,0,0,0
286014735,272917631,375,1,f,568809000,289725,38910600000,53299400,0.000509353,183.966,0.0937035,6.96791,0.00354913,0.0517491,0.0444905,7300,2600,3000
286022760,272917631,278,3,f,311725000,61213.4,19999000000,6666900,0.00019637,108.912,0.0213872,3.81863,0.000749864,0.0109336,0.0249706,7500,5600,8000
286023504,272917631,659,3,f,654368,0,25825100,0,0,0,0,0.00801601,0,0,0,0,0,0
286023735,272917631,943,3,f,320722000,392.681,23778400000,36773.4,1.22436e-06,93.647,0.000114658,3.92885,4.81034e-06,7.01386e-05,0.000859846,3500,3400,2300
286021598,272917631,959,2,f,14477900,996.737,479067000,632844,6.88454e-05,634.916,0.043711,0.177354,1.221e-05,0.000178032,0.00212416,7800,3300,10800
286020090,272917631,537,2,f,10469900,3402.73,634627000,466230,0.000325002,137.017,0.0445306,0.128256,4.16834e-05,0.000607778,0.00647767,4900,5800,6900
286022295,272917631,59,3,f,17422500,961.387,914270000,132533,5.51806e-05,137.857,0.00760701,0.213426,1.1777e-05,0.000171718,0.00162622,6300,4100,5500
286023888,272917631,1132,3,f,286041000,855.797,10844000000,67772.2,2.99187e-06,79.1919,0.000236932,3.504,1.04835e-05,0.000152858,0.00110262,9600,4800,3600
286014044,272917631,207,1,f,817960,0,23303400,0,0,0,0,0.01002,0,0,0,0,0,0
286020415,272917631,648,2,f,144043000,643.145,10492200000,108577,4.46496e-06,168.823,0.000753786,1.76452,7.87853e-06,0.000114875,0.00321485,5300,1700,6600
286021578,272917631,950,2,f,11696800,0,1162880000,0,0,0,0,0.143286,0,0,0,0,0,0
286023260,272917631,503,3,f,94065400,634.328,4571880000,67715.5,6.74348e-06,106.752,0.000719877,1.1523,7.77052e-06,0.0001133,0.00295543,8800,3000,3800
286013623,272917631,28,1,f,45315000,3.01442,2367380000,344.775,6.65216e-08,114.375,7.6084e-06,0.555109,3.69267e-08,5.38421e-07,2.53431e-05,8200,5400,1800
286018687,272917631,173,2,f,9488340,25730.2,432960000,2932200,0.00271177,113.96,0.309032,0.116232,0.000315195,0.0045958,0.0366026,6300,6600,6700
286023461,272917631,609,3,f,5971110,513.08,318147000,58712.9,8.59271e-05,114.432,0.00983283,0.0731461,6.28523e-06,9.16437e-05,0.00190207,7600,4000,5700
286022992,272917631,329,3,f,842990000,36990.1,67590300000,3218450,4.38797e-05,87.0085,0.0038179,10.3266,0.000453129,0.00660698,0.0100702,5100,3300,1300
286022391,272917631,123,3,f,12351200,0,584916000,0,0,0,0,0.151302,0,0,0,0,0,0
286017033,272917631,959,1,f,14232500,2368.33,768343000,196735,0.000166403,83.069,0.0138229,0.174348,2.9012e-05,0.000423018,0.00447019,6600,3500,800
286022355,272917631,100,3,f,21021600,25020.8,1272420000,2519560,0.00119025,100.698,0.119856,0.257514,0.000306505,0.00446909,0.0251573,8500,6000,5900
286022077,272917631,10705,2,f,1472330,0,81377900,0,0,0,0,0.018036,0,0,0,0,0,0
286022297,272917631,60,3,f,10633500,183.154,467984000,25184,1.72243e-05,137.501,0.00236837,0.13026,2.24364e-06,3.27141e-05,0.00048786,8200,5200,1800
286023385,272917631,585,3,f,18485900,15032.8,1272760000,2597380,0.000813202,172.781,0.140506,0.226452,0.000184151,0.00268508,0.0255721,5500,5800,6600
286022587,272917631,220,3,f,417405000,1075.51,10887600000,110695,2.57667e-06,102.923,0.000265197,5.11321,1.31751e-05,0.000192103,0.00421679,2400,5900,6600
286019579,272917631,408,2,f,10797100,2232.05,539814000,204226,0.000206727,91.4972,0.018915,0.132264,2.73426e-05,0.000398677,0.00488727,6600,7400,8600
286023474,272917631,623,3,f,4068990000,13632600,264895000000,2581740000,0.00335037,189.379,0.634491,49.8452,0.167,2.43499,0.999671,5200,3400,6100
286015100,272917631,558,1,f,7198050,7969.52,396727000,648076,0.00110718,81.3194,0.090035,0.0881761,9.76266e-05,0.00142347,0.0117713,4800,3100,1400
286020689,272917631,791,2,f,2453880,0,165006000,0,0,0,0,0.03006,0,0,0,0,0,0
286022022,272917631,10690,2,f,25356800,5.63704,1359190000,853.862,2.22309e-07,151.474,3.3674e-05,0.31062,6.90537e-08,1.00686e-06,3.8363e-05,10400,4200,8500
286022331,272917631,84,3,f,21839500,0,944460000,0,0,0,0,0.267534,0,0,0,0,0,0
286023915,272917631,10699,3,f,26420100,6159.3,1028240000,587026,0.000233129,95.3072,0.0222189,0.323646,7.54514e-05,0.00110014,0.00558316,9800,3200,3400
286020670,272917631,783,2,f,8506780,0,471426000,0,0,0,0,0.104208,0,0,0,0,0,0
286015036,272917631,525,1,f,7607030,62252.6,422475000,10376400,0.00818356,166.682,1.36405,0.0931861,0.000762594,0.0111192,0.0517305,7800,5800,5500
286023977,272917631,477,3,t,6983480,5547970,9560280000,9188720000,0.794442,1656.23,1315.78,0.0855476,0.0679626,0.99095,0.999667,5200,3400,6100
286022009,272917631,10686,2,f,39752900,0,2934380000,0,0,0,0,0.486972,0,0,0,0,0,0
286023650,272917631,842,3,f,100364000,2088.96,4740610000,220990,2.08139e-05,105.789,0.00220189,1.22946,2.55898e-05,0.000373119,0.00316957,10100,1300,4800
286014717,272917631,366,1,f,8016010,10.7591,456986000,1153.96,1.3422e-06,107.254,0.000143957,0.0981961,1.31799e-07,1.92174e-06,0.000131536,6200,4700,5300
286020429,272917631,658,2,f,68381500,7796.86,1230910000,699376,0.00011402,89.6997,0.0102276,0.837673,9.55116e-05,0.00139264,0.00508284,9800,4800,7900
286014874,272917631,440,1,f,9570130,0,393549000,0,0,0,0,0.117234,0,0,0,0,0,0
286023515,272917631,670,3,f,112388000,398.894,8153410000,36853.5,3.54926e-06,92.3892,0.000327914,1.37675,4.88645e-06,7.12483e-05,0.00102525,6200,1200,8700
286019770,272917631,461,2,f,5398540,3.09257,160787000,593.295,5.72854e-07,191.845,0.000109899,0.0661321,3.7884e-08,5.5238e-07,2.49276e-05,7000,1600,7500
286023197,272917631,446,3,f,9161150,24956.3,814621000,6480050,0.00272414,259.656,0.707341,0.112224,0.000305715,0.00445757,0.0327464,8000,3100,2300
286018533,272917631,127,2,f,18404100,934.461,1271210000,144334,5.07746e-05,154.457,0.00784249,0.22545,1.14472e-05,0.000166909,0.00506088,5800,4700,6200
286021989,272917631,10678,2,f,71244300,129.126,4606020000,12022.9,1.81243e-06,93.1101,0.000168756,0.872743,1.58179e-06,2.30638e-05,0.000790679,11800,4200,9300
286016311,272917631,844,1,f,92593100,0,4363880000,0,0,0,0,1.13427,0,0,0,0,0,0
286016488,272917631,867,1,f,34190700,75.6221,1226290000,7465.32,2.21177e-06,98.7187,0.000218343,0.418836,9.26371e-07,1.35072e-05,0.000478095,10900,4200,4700
286023020,272917631,340,3,f,8670380,11.104,284422000,1470.15,1.28068e-06,132.399,0.000169561,0.106212,1.36024e-07,1.98333e-06,4.94875e-05,8800,2500,9300
286015877,272917631,757,1,f,1963100,0,51231300,0,0,0,0,0.024048,0,0,0,0,0,0
286015032,272917631,523,1,f,36726400,6838.14,2600080000,995089,0.000186191,145.52,0.0270946,0.449898,8.37673e-05,0.00122139,0.00397611,4900,5600,5600
286014856,272917631,433,1,f,19467400,0,1550770000,0,0,0,0,0.238476,0,0,0,0,0,0
286014378,272917631,280,1,f,1226940,0,46398500,0,0,0,0,0.01503,0,0,0,0,0,0
286022486,272917631,175,3,f,22657500,38.0822,1119600000,3446.94,1.68078e-06,90.513,0.000152132,0.277554,4.66507e-07,6.80205e-06,0.000330281,2600,6000,6700
286023619,272917631,803,3,f,761357000,5744280,44310700000,944751000,0.0075448,164.468,1.24088,9.32662,0.0703675,1.02601,0.198591,4600,6100,6000
286022736,272917631,272,3,f,6216500,1164.05,284517000,171104,0.000187252,146.99,0.0275242,0.0761521,1.42596e-05,0.000207917,0.00544951,5200,6200,5900
286018852,272917631,218,2,f,34845100,10.8561,1391810000,1019.95,3.11553e-07,93.9515,2.92709e-05,0.426852,1.32987e-07,1.93906e-06,3.12807e-05,7500,2900,6900
286015071,272917631,541,1,f,154840000,605.737,9335900000,48894.5,3.91202e-06,80.7191,0.000315775,1.89679,7.42028e-06,0.000108194,0.00129548,9500,2500,1100
286021762,272917631,1058,2,f,17913300,0,1488400000,0,0,0,0,0.219438,0,0,0,0,0,0
286018895,272917631,231,2,f,1308740,353.489,33026100,41396.4,0.0002701,117.108,0.0316308,0.016032,4.33024e-06,6.31384e-05,0.00192942,9900,4800,5800
286022563,272917631,210,3,f,4335190,10075.1,182485000,1129680,0.00232402,112.126,0.260583,0.0531061,0.00012342,0.00179956,0.0148149,7700,6200,6600
286017491,272917631,1058,1,f,17913300,0,1616730000,0,0,0,0,0.219438,0,0,0,0,0,0
286016024,272917631,819,1,f,1145140,0,35827700,0,0,0,0,0.014028,0,0,0,0,0,0
286019525,272917631,393,2,f,408980,0,16927800,0,0,0,0,0.00501,0,0,0,0,0,0
286020653,272917631,777,2,f,4907760,805.175,327360000,105436,0.000164062,130.948,0.0214836,0.0601201,9.8634e-06,0.000143816,0.00563761,6500,6500,6100
286023928,272917631,10723,3,f,91775100,0,6149600000,0,0,0,0,1.12425,0,0,0,0,0,0
286014727,272917631,371,1,f,817960,0,50515800,0,0,0,0,0.01002,0,0,0,0,0,0
286017503,272917631,1061,1,f,2372080,0,83995400,0,0,0,0,0.029058,0,0,0,0,0,0
286018346,272917631,91,2,f,21594100,0,741396000,0,0,0,0,0.264528,0,0,0,0,0,0
286023868,272917631,1105,3,f,14723300,44.2573,939628000,4805.18,3.00594e-06,108.574,0.000326366,0.18036,5.42152e-07,7.90502e-06,0.000373303,5700,5800,8700
286019852,272917631,475,2,f,33454600,858.173,1346670000,76754,2.56519e-05,89.4388,0.00229427,0.409818,1.05126e-05,0.000153282,0.00153355,9100,3600,8000
286023862,272917631,1098,3,f,40161800,0,1574090000,0,0,0,0,0.491982,0,0,0,0,0,0
286018979,272917631,256,2,f,20694400,0,1206630000,0,0,0,0,0.253506,0,0,0,0,0,0
286020338,272917631,590,2,f,25765700,0.46527,1411660000,46.2827,1.80577e-08,99.475,1.79629e-06,0.31563,5.69956e-09,8.31041e-08,5.68818e-06,8700,1800,6900
286021425,272917631,898,2,f,27728800,3598.99,1167720000,979153,0.000129792,272.063,0.0353117,0.339678,4.40876e-05,0.000642833,0.0182047,10500,4700,5900
286017147,272917631,997,1,f,19709800000,1793490,1048980000000,219410000,9.09949e-05,122.337,0.011132,241.445,0.0219703,0.320344,0.0526751,4600,4800,1700
286016994,272917631,945,1,f,46705500,0,2603430000,0,0,0,0,0.572143,0,0,0,0,0,0
286017184,272917631,1011,1,f,104372000,3119.98,8587280000,345299,2.9893e-05,110.673,0.00330836,1.27855,3.82198e-05,0.000557275,0.00481689,7300,2300,1200
286018069,272917631,10732,1,f,27892400,0,1880910000,0,0,0,0,0.341682,0,0,0,0,0,0
286023554,272917631,711,3,f,15132300,0,377725000,0,0,0,0,0.18537,0,0,0,0,0,0
286015780,272917631,681,1,f,5153150,1489.25,201212000,182148,0.000288998,122.309,0.035347,0.0631261,1.82433e-05,0.000266002,0.00479792,8000,5500,5400
286015602,272917631,610,1,f,36562800,0.882252,2273310000,75.0253,2.41298e-08,85.0384,2.05196e-06,0.447894,1.08076e-08,1.57583e-07,8.07921e-06,9400,1000,5100
286021516,272917631,928,2,f,276879000,24.3257,20302200000,4146.52,8.78567e-08,170.458,1.49759e-05,3.39177,2.9799e-07,4.34493e-06,0.000151356,10100,4100,7900
286018262,272917631,68,2,f,17259000,4.10523,1018330000,294.551,2.37861e-07,71.75,1.70665e-05,0.211422,5.02891e-08,7.33256e-07,3.5042e-05,2100,2600,6300
286020349,272917631,597,2,f,52676600,8271.04,3762800000,1033840,0.000157015,124.995,0.0196262,0.645289,0.00010132,0.00147733,0.00728679,4200,4000,6100
286020387,272917631,630,2,f,21512300,3.34212,1453550000,577.556,1.55358e-07,172.811,2.68477e-05,0.263526,4.0941e-08,5.96953e-07,3.77695e-05,2600,3200,6800
286020810,272917631,826,2,f,88421200,4692080,6086640000,787721000,0.0530651,167.883,8.90873,1.08316,0.057478,0.838075,0.198591,4600,6100,6000
286022329,272917631,83,3,f,46378300,2123.45,1097240000,191945,4.57855e-05,90.3928,0.00413868,0.568135,2.60123e-05,0.00037928,0.00649705,11700,7600,5700
286018557,272917631,132,2,f,817960,0,12775000,0,0,0,0,0.01002,0,0,0,0,0,0
286023897,272917631,10675,3,f,181424000,63.3809,10961600000,13184.8,3.49353e-07,208.024,7.2674e-05,2.22244,7.76416e-07,1.13208e-05,0.00039157,11100,3900,9200
286023712,272917631,915,3,f,16277400,75.6221,491899000,7465.32,4.64583e-06,98.7187,0.000458631,0.199398,9.26371e-07,1.35072e-05,0.000478095,10900,4200,4700
286014799,272917631,407,1,f,77051800,7158.04,5933300000,1219430,9.2899e-05,170.358,0.0158261,0.943885,8.7686e-05,0.00127853,0.00767102,8100,4100,1900
286017659,272917631,1097,1,f,619523000,203320,34319100000,27374600,0.000328188,134.638,0.0441866,7.58916,0.00249067,0.036316,0.0517305,7800,5800,5500
286023084,272917631,375,3,f,1137370000,953063,80694800000,180341000,0.000837951,189.222,0.158559,13.9328,0.011675,0.170231,0.0452269,7800,3200,8400
286017480,272917631,1054,1,f,15459400,0,710102000,0,0,0,0,0.189378,0,0,0,0,0,0
286021488,272917631,917,2,f,3680820,0,156876000,0,0,0,0,0.04509,0,0,0,0,0,0
286021607,272917631,965,2,f,11533200,18.9691,592814000,1979.46,1.64474e-06,104.352,0.000171631,0.141282,2.32372e-07,3.38817e-06,0.000166646,9300,600,6400
286022073,272917631,10704,2,f,30264500,2766.73,1705730000,341746,9.14182e-05,123.52,0.011292,0.37074,3.38924e-05,0.000494179,0.0106243,8300,3000,8100
286023387,272917631,587,3,f,7034460,28.924,326940000,3856.42,4.11176e-06,133.329,0.000548218,0.0861721,3.54319e-07,5.16625e-06,0.000137128,8800,3700,5800
286019805,272917631,469,2,f,408980,0,14438300,0,0,0,0,0.00501,0,0,0,0,0,0
286023661,272917631,854,3,f,124739000,1080.9,10079300000,90068.7,8.66532e-06,83.3273,0.000722058,1.52805,1.32411e-05,0.000193065,0.00318682,4200,2300,2300
286021135,272917631,881,2,f,18485900,0,712405000,0,0,0,0,0.226452,0,0,0,0,0,0
286014923,272917631,464,1,f,163592,0,11997400,0,0,0,0,0.002004,0,0,0,0,0,0
286022706,272917631,258,3,f,192910000,4662320,12478800000,974685000,0.0241684,209.056,5.05253,2.36315,0.0571135,0.83276,0.999671,5200,3400,6100
286016931,272917631,932,1,f,74925100,5416.2,1427220000,404971,7.22881e-05,74.7704,0.00540501,0.917833,6.63484e-05,0.000967413,0.0287935,9500,6900,5600
286017014,272917631,952,1,f,81796000,140.151,4760750000,13925.4,1.71343e-06,99.3595,0.000170245,1.002,1.71685e-06,2.50331e-05,0.000427649,5800,5600,2300
286023958,272917631,623,2,t,6983730,5548080,9560390000,9188780000,0.794429,1656.21,1315.74,0.0855507,0.067964,0.990969,0.999667,5200,3400,6100
286014251,272917631,254,1,f,306081000,7235.68,16576000000,765464,2.36398e-05,105.79,0.00250086,3.74949,8.86371e-05,0.0012924,0.00523419,7300,1100,5600
286014719,272917631,367,1,f,23802600,169.706,1510950000,18777.7,7.12973e-06,110.648,0.000788893,0.291582,2.0789e-06,3.03121e-05,0.000844589,5600,5300,5100
286013922,272917631,158,1,f,3190040,0.468029,84906600,52.8763,1.46715e-07,112.977,1.65754e-05,0.039078,5.73335e-09,8.35969e-08,3.56403e-06,7800,3200,5400
286019514,272917631,388,2,f,408980,0,11511700,0,0,0,0,0.00501,0,0,0,0,0,0
286023001,272917631,333,3,f,7116250,46330.7,348281000,6395410,0.00651055,138.038,0.898705,0.0871741,0.000567552,0.00827536,0.0972959,4400,4000,6000
286023752,272917631,962,3,f,269354000,142743,15530300000,22954500,0.000529944,160.81,0.0852205,3.29959,0.0017486,0.0254959,0.102536,5000,1300,6100
286023797,272917631,1016,3,f,330456000,22873.9,8080070000,2214230,6.92194e-05,96.8013,0.00670053,4.04808,0.000280206,0.00408563,0.0114504,2200,6100,5100
286015864,272917631,749,1,f,30591700,6383.69,1262250000,866772,0.000208674,135.779,0.0283336,0.374748,7.82002e-05,0.00114022,0.0111055,8200,5000,5600
286020385,272917631,628,2,f,5153150,6.2855,297581000,782.847,1.21974e-06,124.548,0.000151916,0.0631261,7.69974e-08,1.12268e-06,6.91831e-05,8400,3000,7400
286023713,272917631,916,3,f,65436800,36905.8,1922180000,3813170,0.000563992,103.322,0.0582726,0.801601,0.000452096,0.00659193,0.0154143,8700,2800,3900
286015946,272917631,777,1,f,5153150,0,348393000,0,0,0,0,0.0631261,0,0,0,0,0,0
286019320,272917631,326,2,f,113696000,4003.72,1491960000,425032,3.52141e-05,106.159,0.0037383,1.39278,4.90456e-05,0.000715124,0.00385033,9300,5000,5900
286015670,272917631,647,1,f,78360600,1026.73,4246890000,92369.1,1.31026e-05,89.9645,0.00117877,0.959917,1.25774e-05,0.000183389,0.0021368,6800,7100,3100
286022666,272917631,246,3,f,32800200,242.968,1358230000,23344.6,7.40753e-06,96.0809,0.000711722,0.401802,2.97636e-06,4.33978e-05,0.00183645,9000,4400,3600
286017123,272917631,987,1,f,243016000,4297.01,8300400000,361555,1.7682e-05,84.1411,0.00148778,2.97694,5.26383e-05,0.000767509,0.0125773,9300,6900,5600
286021015,272917631,852,2,f,65109600,0,2361230000,0,0,0,0,0.797593,0,0,0,0,0,0
286020226,272917631,580,2,f,4498780,4.06527,102910000,364.7,9.03639e-07,89.711,8.10663e-05,0.0551101,4.97996e-08,7.26118e-07,2.21761e-05,9100,3500,7800
286018468,272917631,117,2,f,23148300,5932.85,193869000,590762,0.000256298,99.5747,0.0255208,0.283566,7.26774e-05,0.00105969,0.0073149,5200,7400,6100
286014370,272917631,278,1,f,155167000,18332.9,10050400000,1667340,0.000118149,90.9482,0.0107455,1.9008,0.000224578,0.00327453,0.024322,5800,7000,3900
286016900,272917631,922,1,f,57339000,1875.47,3243630000,164814,3.27084e-05,87.879,0.00287438,0.702403,2.29745e-05,0.000334987,0.00266501,9600,3600,1000
286018745,272917631,191,2,f,29283000,556.951,1691060000,73800.6,1.90196e-05,132.508,0.00252026,0.358716,6.82265e-06,9.94797e-05,0.00361528,3600,5400,6300
286020784,272917631,818,2,f,87358100,47.464,3888870000,3952.19,5.43326e-07,83.2672,4.52412e-05,1.07014,5.81434e-07,8.47777e-06,0.000323714,6800,5000,8500
286018662,272917631,163,2,f,15459400,0,980356000,0,0,0,0,0.189378,0,0,0,0,0,0
286023540,272917631,696,3,f,2126700,0,81373600,0,0,0,0,0.026052,0,0,0,0,0,0
286013576,272917631,12,1,f,1063350,0,67833400,0,0,0,0,0.013026,0,0,0,0,0,0
286022957,272917631,311,3,f,33781700,6.75254,2085810000,888.09,1.99887e-07,131.519,2.62891e-05,0.413826,8.27187e-08,1.2061e-06,2.97199e-05,8200,5700,9100
286014665,272917631,334,1,f,31000700,0,2085810000,0,0,0,0,0.379758,0,0,0,0,0,0
286017747,272917631,1120,1,f,1717720,1537.54,107418000,223753,0.000895109,145.526,0.130262,0.021042,1.88349e-05,0.000274628,0.00462176,5900,4800,5600
286023956,272917631,581,2,t,228.024,97.8028,92464.9,59478.7,0.428914,608.15,260.844,2.7933e-06,1.19808e-06,1.7469e-05,0.00103212,5500,3600,6000
286014807,272917631,411,1,f,28301400,1854.11,1801610000,172043,6.5513e-05,92.7902,0.00607896,0.346692,2.27128e-05,0.000331171,0.00853307,6000,6800,4000
286023210,272917631,461,3,f,11369600,3.09257,355554000,593.295,2.72003e-07,191.845,5.21824e-05,0.139278,3.7884e-08,5.5238e-07,2.49276e-05,7000,1600,7500
286022214,272917631,10722,2,f,161629000,24.3257,12544400000,4146.52,1.50503e-07,170.458,2.56546e-05,1.97995,2.9799e-07,4.34493e-06,0.000151356,10100,4100,7900
286023244,272917631,493,3,f,760785000,588393,59613200000,83227300,0.000773402,141.449,0.109397,9.31961,0.00720781,0.105096,0.0579635,4100,6300,6700
286015600,272917631,609,1,f,2453880,31.5565,129408000,3781.52,1.28598e-05,119.833,0.00154104,0.03006,3.86567e-07,5.63645e-06,0.000215496,7600,4000,5600
286017794,272917631,10674,1,f,127602000,0,9195120000,0,0,0,0,1.56312,0,0,0,0,0,0
286019860,272917631,477,2,f,1654130000,7757780,116192000000,1622580000,0.00468995,209.155,0.980927,20.2631,0.0950328,1.38565,0.999671,5200,3400,6100
286022377,272917631,115,3,f,899756,13.9883,13146600,332.891,1.55468e-05,23.7978,0.00036998,0.011022,1.71357e-07,2.49852e-06,0.000171015,9700,4100,5900
286023908,272917631,10692,3,f,60283700,248.523,2653350000,83577.9,4.12256e-06,336.299,0.00138641,0.738475,3.04441e-06,4.43899e-05,0.00185371,10000,4800,3000
286023543,272917631,699,3,f,81796,0,731260,0,0,0,0,0.001002,0,0,0,0,0,0
286022757,272917631,276,3,f,387795000,53307.6,25397700000,4969250,0.000137463,93.2185,0.0128141,4.75049,0.000653018,0.00952152,0.0242594,4600,5900,2200
286023715,272917631,918,3,f,687823000,10273.3,34067000000,1337680,1.4936e-05,130.209,0.0019448,8.42583,0.000125848,0.00183497,0.00744367,7900,5500,900
286023525,272917631,681,3,f,12269400,15617,464416000,2148510,0.00127284,137.575,0.175111,0.1503,0.000191309,0.00278943,0.0322208,8000,5500,6000
286014926,272917631,465,1,f,51940500,4012.16,3489610000,349820,7.72454e-05,87.1899,0.00673502,0.636271,4.9149e-05,0.000716632,0.00943376,4200,6900,4900
286020803,272917631,824,2,f,65600400,161934,2614720000,24337800,0.0024685,150.295,0.371001,0.803605,0.00198369,0.0289239,0.0680101,7900,5600,5900
286013818,272917631,115,1,f,490776,0,6492450,0,0,0,0,0.00601201,0,0,0,0,0,0
286017731,272917631,1111,1,f,52267600,0,4856730000,0,0,0,0,0.640279,0,0,0,0,0,0
286018786,272917631,202,2,f,48096000,0,2156930000,0,0,0,0,0.589177,0,0,0,0,0,0
286021973,272917631,10672,2,f,86294800,0,5035670000,0,0,0,0,1.05711,0,0,0,0,0,0
286023248,272917631,495,3,f,128910000,169495,8573460000,38984500,0.00131482,230.005,0.302416,1.57915,0.00207631,0.0302742,0.0452269,7800,3200,8400
286023687,272917631,886,3,f,326939000,9907.58,18304400000,1132640,3.03041e-05,114.32,0.00346437,4.005,0.000121368,0.00176964,0.00927603,7300,1100,5700
286014114,272917631,229,1,f,76561100,338.776,664754000,58283.9,4.42491e-06,172.043,0.000761274,0.937873,4.15001e-06,6.05104e-05,0.00180764,13100,5000,3900
286023857,272917631,1092,3,f,39180300,10.3751,1148290000,2150.69,2.64805e-07,207.293,5.48922e-05,0.479958,1.27095e-07,1.85315e-06,3.4546e-05,7400,3400,3500
286019745,272917631,452,2,f,7852420,39318.3,492002000,5563520,0.00500716,141.499,0.708511,0.0961921,0.00048165,0.00702284,0.0552795,4700,6200,5900
286017787,272917631,10671,1,f,2208490,297.89,30705900,28543.9,0.000134884,95.82,0.0129246,0.027054,3.64916e-06,5.32077e-05,0.00146795,7400,7100,5600
286022359,272917631,103,3,f,3026450,615.89,204013000,81529.9,0.000203502,132.377,0.0269391,0.037074,7.54465e-06,0.000110007,0.00126335,6000,5500,6000
286018058,272917631,10725,1,f,57584400,0,4560390000,0,0,0,0,0.705409,0,0,0,0,0,0
286021893,272917631,1109,2,f,1308740,8382.64,124027000,1406120,0.00640514,167.742,1.07441,0.016032,0.000102687,0.00149726,0.02158,5000,5800,6300
286020152,272917631,560,2,f,1635920,0,42151100,0,0,0,0,0.02004,0,0,0,0,0,0
286020776,272917631,814,2,f,13741700,3714.44,906801000,457173,0.000270304,123.08,0.033269,0.168336,4.55019e-05,0.000663455,0.00434368,3500,4400,6100
286014776,272917631,395,1,f,62328600,0,2116230000,0,0,0,0,0.763525,0,0,0,0,0,0
286014888,272917631,445,1,f,24538800,0,755056000,0,0,0,0,0.3006,0,0,0,0,0,0
286023967,272917631,997,2,t,7076650,5598640,9604820000,9222510000,0.791142,1647.28,1303.23,0.086689,0.0685833,1,0.999667,5200,3400,6100
286018067,272917631,10731,1,f,12269400,0,1229890000,0,0,0,0,0.1503,0,0,0,0,0,0
286019497,272917631,381,2,f,50549900,10318.4,2474710000,879977,0.000204122,85.2827,0.0174081,0.619237,0.0001264,0.00184301,0.0158364,8400,5800,7400
