id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300275141,299894738,14,2,f,736164,629593,385499000,376903000,0.855235,598.645,511.982,0.00901801,0.00771251,0.0314006,0.99846,7300,4600,6600
300275279,299894738,202,2,f,48096000,0,612678000,0,0,0,0,0.589177,0,0,0,0,0,0
300275852,299894738,904,2,f,81468800,11184.4,792425000,421312,0.000137284,37.6697,0.00517146,0.997993,0.000137009,0.000557815,0.0137809,4800,6800,6300
300274257,299894738,122,1,f,27892400,0.000447901,39480500,0.0213499,1.60581e-11,47.6667,7.65438e-10,0.341682,5.48678e-12,2.23388e-11,5.47583e-09,9700,6500,4100
300274827,299894738,835,1,f,150341000,1824.43,1888600000,64273.5,1.21353e-05,35.2295,0.000427518,1.84168,2.23492e-05,9.09923e-05,0.00967785,4900,7000,4700
300274684,299894738,653,1,f,572572,0,6073410,0,0,0,0,0.00701401,0,0,0,0,0,0
300275514,299894738,489,2,f,2126700,0,64675600,0,0,0,0,0.026052,0,0,0,0,0,0
300275441,299894738,406,2,f,14559700,567959,362126000,167068000,0.039009,294.155,11.4747,0.178356,0.0069575,0.0283267,0.70249,7700,4400,6500
300276281,299894738,248,3,f,19058500,0.584094,211917000,18.7093,3.06475e-08,32.0312,9.81677e-07,0.233466,7.15515e-09,2.91314e-08,7.14086e-06,7500,6500,7800
300274886,299894738,902,1,f,8179600,0,221881000,0,0,0,0,0.1002,0,0,0,0,0,0
300275383,299894738,331,2,f,28383200,192.79,222833000,8009.15,6.79241e-06,41.5433,0.000282179,0.347694,2.36168e-06,9.61532e-06,0.00145305,7600,6500,6700
300275938,299894738,1004,2,f,3599020,0,26388600,0,0,0,0,0.044088,0,0,0,0,0,0
300276665,299894738,708,3,f,38771300,7.07401,653767000,277.193,1.82455e-07,39.1848,7.14945e-06,0.474948,8.66566e-08,3.52812e-07,7.90048e-05,5800,5700,6500
300274445,299894738,361,1,f,196310000,4835.9,4963000000,247403,2.4634e-05,51.1596,0.00126026,2.4048,5.92398e-05,0.000241188,0.00611246,7200,1100,2300
300275809,299894738,853,2,f,32636600,357.572,524847000,12183.3,1.09562e-05,34.0722,0.000373301,0.399798,4.38026e-06,1.78337e-05,0.000854746,9000,5500,8200
300275128,299894738,182305701,1,f,10960700,73.1347,359481000,3769.42,6.67247e-06,51.5408,0.000343905,0.134268,8.95901e-07,3.64756e-06,0.000776418,3700,3700,2500
300275533,299894738,513,2,f,1145140,39.883,28586400,1596.83,3.48279e-05,40.0379,0.00139444,0.014028,4.88567e-07,1.98914e-06,0.000281384,5000,5800,6700
300274974,299894738,1005,1,f,3680820,0,39680900,0,0,0,0,0.04509,0,0,0,0,0,0
300276714,299894738,774,3,f,21021600,120.584,513454000,5210.77,5.73621e-06,43.2127,0.000247877,0.257514,1.47716e-06,6.01407e-06,0.000432519,8800,900,7000
300274389,299894738,292,1,f,2535680,122.606,24692300,5016.95,4.83524e-05,40.9193,0.00197854,0.031062,1.50192e-06,6.11491e-06,0.000861429,6300,6700,3900
300276297,299894738,268,3,f,11696800,6.43608,246048000,288.347,5.50241e-07,44.8016,2.46517e-05,0.143286,7.88419e-08,3.20996e-07,5.2614e-05,6200,6600,3500
300275516,299894738,493,2,f,380351000,14426.3,7782110000,746185,3.7929e-05,51.7238,0.00196183,4.6593,0.000176723,0.000719507,0.0114508,4600,7400,7200
300274365,299894738,260,1,f,6543680,5304.3,70822900,199474,0.000810599,37.6061,0.0304834,0.0801601,6.49776e-05,0.000264549,0.0279923,5700,7100,3800
300275887,299894738,946,2,f,29855500,1783.41,428990000,85910.3,5.97347e-05,48.1719,0.00287753,0.36573,2.18468e-05,8.89467e-05,0.00365104,7500,5300,6300
300277122,299894738,983,3,t,7422300,5213330,6698250000,6576290000,0.702388,1261.44,886.018,0.0909232,0.0638633,0.260012,0.995677,6300,4700,7500
300276330,299894738,311,3,f,33781700,0,473943000,0,0,0,0,0.413826,0,0,0,0,0,0
300276061,299894738,10694,2,f,24784200,234.771,432542000,9870.09,9.47259e-06,42.0414,0.000398241,0.303606,2.87594e-06,1.17091e-05,0.000595056,9500,5100,8400
300276108,299894738,15,3,f,9651930,26.8614,203441000,1131.27,2.78301e-06,42.1152,0.000117207,0.118236,3.29052e-07,1.3397e-06,0.000322471,5800,4300,6200
300275883,299894738,942,2,f,102490000,1988.23,1584270000,91515.9,1.93992e-05,46.0287,0.000892922,1.25551,2.43559e-05,9.91621e-05,0.00297461,5400,6100,8500
300275210,299894738,113,2,f,34272500,10684.5,754595000,522730,0.000311752,48.9239,0.0152522,0.419838,0.000130886,0.000532886,0.0135979,6500,900,7000
300275365,299894738,311,2,f,16850000,0,246419000,0,0,0,0,0.206412,0,0,0,0,0,0
300275237,299894738,143,2,f,3026450,0,3799520,0,0,0,0,0.037074,0,0,0,0,0,0
300276733,299894738,802,3,f,54067200,10691,615213000,459008,0.000197735,42.9341,0.00848959,0.662323,0.000130965,0.000533208,0.0218159,5800,4800,6600
300276246,299894738,207,3,f,2535680,0,19504100,0,0,0,0,0.031062,0,0,0,0,0,0
300275326,299894738,257,2,f,8588580,0,149576000,0,0,0,0,0.10521,0,0,0,0,0,0
300276300,299894738,272,3,f,6216500,5.79032,26984800,203.858,9.31444e-07,35.2067,3.27931e-05,0.0761521,7.09314e-08,2.88789e-07,1.9624e-05,5200,6800,5500
300274486,299894738,415,1,f,113206000,58.2236,2554430000,2288.69,5.14317e-07,39.3086,2.02171e-05,1.38677,7.13239e-07,2.90387e-06,0.000395461,8000,4100,2200
300275763,299894738,796,2,f,981552,73.83,26768900,2663.63,7.52176e-05,36.0778,0.00271369,0.012024,9.04417e-07,3.68223e-06,0.000687994,6700,5500,6600
300275036,299894738,1083,1,f,44251600,43862.7,381019000,3060000,0.000991211,69.7631,0.0691499,0.542083,0.000537318,0.00218763,0.0709689,7500,4200,5200
300275183,299894738,74,2,f,5725720,0,120523000,0,0,0,0,0.0701401,0,0,0,0,0,0
300275703,299894738,711,2,f,7361640,0,36658700,0,0,0,0,0.0901801,0,0,0,0,0,0
300275923,299894738,984,2,f,108707000,16.2542,3303750000,904.818,1.49523e-07,55.6667,8.32346e-06,1.33166,1.99114e-07,8.1067e-07,7.60643e-05,11300,2200,6600
300276329,299894738,310,3,f,18813100,0,61037000,0,0,0,0,0.23046,0,0,0,0,0,0
300276049,299894738,10677,2,f,121385000,11.7704,2563210000,556.445,9.69671e-08,47.275,4.58412e-06,1.48697,1.44187e-07,5.87041e-07,0.000114448,11000,4000,9100
300276991,299894738,1113,3,f,6543680,558.078,136587000,22842.5,8.5285e-05,40.9306,0.00349077,0.0801601,6.83646e-06,2.78338e-05,0.00232158,6300,4200,5200
300274839,299894738,847,1,f,30673500,0,867266000,0,0,0,0,0.37575,0,0,0,0,0,0
300276228,299894738,186,3,f,25111400,91634.8,215903000,6539300,0.00364913,71.3627,0.260412,0.307614,0.00112253,0.00457024,0.133623,7300,3400,6500
300275573,299894738,567,2,f,10707500000,5579460,206996000000,1100300000,0.000521078,197.206,0.102759,131.167,0.0683484,0.278272,0.622999,6400,5100,7800
300274843,299894738,852,1,f,65518600,0,234566000,0,0,0,0,0.802603,0,0,0,0,0,0
300276112,299894738,21,3,f,142652000,108193,2952280000,224399000,0.00075844,2074.06,1.57305,1.74749,0.00132537,0.00539607,0.206733,2400,4000,6700
300276469,299894738,479,3,f,27483500,37.7472,577768000,1595.14,1.37345e-06,42.2584,5.80399e-05,0.336672,4.62403e-07,1.88262e-06,0.000251829,6700,2500,4200
300274887,299894738,903,1,f,11124300,0,57690000,0,0,0,0,0.136272,0,0,0,0,0,0
300275711,299894738,724,2,f,5153150,0,100490000,0,0,0,0,0.0631261,0,0,0,0,0,0
300275157,299894738,38,2,f,11860400,0.000538325,132207000,0.0307457,4.53884e-11,57.1136,2.59229e-09,0.14529,6.59448e-12,2.68487e-11,6.58131e-09,5800,5200,6100
300276501,299894738,518,3,f,312706000,957.676,5810640000,36614.1,3.06254e-06,38.2323,0.000117088,3.83065,1.17315e-05,4.77636e-05,0.00110149,9000,5500,3200
300275234,299894738,138,2,f,90875400,15691500,11380900000,9592380000,0.172671,611.31,105.555,1.11322,0.192221,0.782606,1,7400,4100,6700
300275701,299894738,708,2,f,19303900,7.07401,346191000,277.193,3.66456e-07,39.1848,1.43595e-05,0.236472,8.66566e-08,3.52812e-07,7.90048e-05,5800,5700,6500
300276999,299894738,1125,3,f,23148300,0,473405000,0,0,0,0,0.283566,0,0,0,0,0,0
300274333,299894738,225,1,f,21021600,0,114668000,0,0,0,0,0.257514,0,0,0,0,0,0
300276831,299894738,919,3,f,31409700,921.773,471569000,43470.7,2.93468e-05,47.1599,0.00138399,0.384768,1.12917e-05,4.5973e-05,0.00115299,4500,2300,6400
300274495,299894738,427,1,f,46705500,145.168,631704000,5621.95,3.10815e-06,38.7272,0.00012037,0.572143,1.77831e-06,7.24017e-06,0.000315478,9200,3700,900
300276722,299894738,785,3,f,15459400,168.047,133632000,6268.57,1.08702e-05,37.3024,0.000405485,0.189378,2.05858e-06,8.38127e-06,0.00103632,6700,6500,4900
300276882,299894738,977,3,f,35990200,0.122821,541897000,4.19978,3.41261e-09,34.1944,1.16692e-07,0.44088,1.50455e-09,6.12561e-09,8.11085e-07,7900,4300,9900
300275790,299894738,832,2,f,72225900,82.8895,82876100,3089.3,1.14764e-06,37.2701,4.27728e-05,0.884767,1.0154e-06,4.13407e-06,0.000945606,7700,3000,5700
300275920,299894738,982,2,f,3108250,27.47,30310300,1956.75,8.83778e-06,71.2321,0.000629534,0.038076,3.36508e-07,1.37005e-06,0.000293271,6900,2300,5700
300276497,299894738,512,3,f,3585770000,2272.2,79151200000,441308,6.33671e-07,194.221,0.000123072,43.9257,2.78344e-05,0.000113325,0.00385903,10400,5200,2900
300274709,299894738,678,1,f,11860400,3.41342,340674000,133.263,2.87799e-07,39.0408,1.12359e-05,0.14529,4.18144e-08,1.70243e-07,2.00284e-05,8900,2700,1300
300276650,299894738,693,3,f,37299000,411.372,406117000,15525.3,1.1029e-05,37.7404,0.00041624,0.456912,5.03931e-06,2.0517e-05,0.00178515,6700,6500,5000
300274317,299894738,204,1,f,5153150,76841,227409000,162067000,0.0149115,2109.12,31.4501,0.0631261,0.000941302,0.0038324,0.470024,2200,4000,4000
300275621,299894738,622,2,f,1472330,69.0274,16125800,3703.9,4.68832e-05,53.6584,0.00251568,0.018036,8.45586e-07,3.44271e-06,0.00045596,7700,1500,6200
300276471,299894738,481,3,f,21757700,1243.34,295116000,42831.5,5.71448e-05,34.4487,0.00196856,0.266532,1.52309e-05,6.2011e-05,0.00414023,3800,6300,5400
300274409,299894738,320,1,f,72389500,4586.77,1050300000,187078,6.33624e-05,40.7864,0.00258433,0.886771,5.6188e-05,0.000228763,0.00263974,3100,3500,2500
300275370,299894738,318,2,f,736164,0,11097500,0,0,0,0,0.00901801,0,0,0,0,0,0
300275743,299894738,768,2,f,432538000,167829,2931670000,10619900,0.000388011,63.278,0.0245526,5.29859,0.00205591,0.0083704,0.152513,6200,3700,7500
300274204,299894738,50,1,f,3108250,0.00593293,26660000,0.171416,1.90877e-09,28.8922,5.51486e-08,0.038076,7.26784e-11,2.95902e-10,4.58813e-08,7700,3100,5400
300276547,299894738,579,3,f,243916000,4045.12,2637760000,198984,1.65841e-05,49.191,0.000815788,2.98797,4.95527e-05,0.000201748,0.00523591,5400,5600,8900
300276909,299894738,1010,3,f,15950200,10.7667,386592000,380.176,6.75019e-07,35.3104,2.38352e-05,0.19539,1.31892e-07,5.36984e-07,8.76475e-05,5300,4700,9800
300274214,299894738,63,1,f,1881310,1.10624,45799000,61.4007,5.88017e-07,55.5039,3.26372e-05,0.023046,1.35515e-08,5.51732e-08,1.35244e-05,6400,5600,5200
300275348,299894738,288,2,f,27156300,0.00400874,641967000,0,1.47617e-10,0,0,0.332664,4.9107e-11,1.99934e-10,4.9009e-08,2500,3400,6000
300275652,299894738,658,2,f,68381500,8087.69,118769000,271259,0.000118273,33.5398,0.00396685,0.837673,9.90742e-05,0.000403369,0.0137019,9800,4400,7900
300275628,299894738,631,2,f,99463900,4450.29,1181450000,302582,4.47427e-05,67.9915,0.00304212,1.21843,5.4516e-05,0.000221956,0.00713655,5500,7100,8100
300276251,299894738,214,3,f,29201200,69.3766,111922000,3420.71,2.37582e-06,49.3063,0.000117143,0.357714,8.49864e-07,3.46012e-06,0.000459892,9000,4400,6200
300274618,299894738,578,1,f,11778600,0.464552,146397000,14.6624,3.94403e-08,31.5625,1.24483e-06,0.144288,5.69077e-09,2.31693e-08,5.6794e-06,5600,4400,4900
300276947,299894738,1060,3,f,7279840,0,6932230,0,0,0,0,0.0891781,0,0,0,0,0,0
300276013,299894738,1098,2,f,19958200,0,93121500,0,0,0,0,0.244488,0,0,0,0,0,0
300275391,299894738,339,2,f,359248000,14345.9,6428310000,1109700,3.99331e-05,77.353,0.00308894,4.40079,0.000175737,0.000715494,0.0116494,9900,2000,7100
300275896,299894738,957,2,f,66745500,0,1708060000,0,0,0,0,0.817633,0,0,0,0,0,0
300276201,299894738,146,3,f,231237000,152.257,517424000,7743.01,6.58443e-07,50.855,3.34851e-05,2.83266,1.86514e-06,7.59372e-06,0.000355349,9600,5800,6000
300276421,299894738,425,3,f,55539500,1864.62,1142860000,81117.7,3.35728e-05,43.5037,0.00146054,0.680359,2.28415e-05,9.29967e-05,0.0058986,9700,1000,3000
300275329,299894738,260,2,f,6707270,6311.06,70502300,261626,0.000940928,41.4551,0.0390063,0.0821641,7.73105e-05,0.000314761,0.0209787,5700,7100,7600
300275710,299894738,723,2,f,75579500,595.016,1721150000,585911,7.87272e-06,984.698,0.00775225,0.925849,7.28895e-06,2.96761e-05,0.00331831,2600,4000,6900
300276856,299894738,950,3,f,24211600,116737,777937000,11789500,0.00482153,100.992,0.486936,0.296592,0.00143003,0.0058222,0.120244,4500,2600,8900
300274460,299894738,379,1,f,4253390,0,10117700,0,0,0,0,0.0521041,0,0,0,0,0,0
300274753,299894738,732,1,f,327184,0,1422380,0,0,0,0,0.004008,0,0,0,0,0,0
300275133,299894738,2,2,f,3517230,5825.25,19064900,269189,0.00165621,46.2106,0.0765343,0.043086,7.13594e-05,0.000290531,0.0107773,4400,3300,8300
300277075,299894738,709,2,t,1298240,1294340,2004040000,2003640000,0.996992,1548.01,1543.35,0.0159034,0.0158556,0.0645543,0.94179,6500,4600,7500
300276034,299894738,1125,2,f,11451400,0,239198000,0,0,0,0,0.14028,0,0,0,0,0,0
300274332,299894738,224,1,f,12433000,634.531,139776000,26007.7,5.1036e-05,40.9872,0.00209183,0.152304,7.773e-06,3.16469e-05,0.00146159,8000,6800,2300
300275406,299894738,359,2,f,36317400,2858.53,654526000,97110.3,7.87096e-05,33.9721,0.00267393,0.444888,3.5017e-05,0.000142568,0.00477625,5600,5200,6900
300275504,299894738,478,2,f,30264500,59226,571818000,2923680,0.00195695,49.3648,0.0966043,0.37074,0.000725519,0.00295387,0.0176813,6200,1700,7500
300276728,299894738,795,3,f,411188000,242427,4331710000,23132400,0.000589576,95.4201,0.0562574,5.03706,0.00296973,0.0120909,0.214179,7700,3700,6400
300274889,299894738,905,1,f,22330300,571.87,586107000,23423.8,2.56096e-05,40.96,0.00104897,0.273546,7.00541e-06,2.85217e-05,0.00110831,8300,1000,2500
300276042,299894738,1140,2,f,15541200,106.696,104182000,3974.1,6.86533e-06,37.2471,0.000255713,0.19038,1.30702e-06,5.32139e-06,0.000639585,8500,6400,9600
300276350,299894738,333,3,f,7116250,0.066355,65012900,1.59625,9.32443e-09,24.0562,2.2431e-07,0.0871741,8.12848e-10,3.30942e-09,7.68894e-07,4200,4200,5900
300274277,299894738,149,1,f,21675900,1938.91,212657000,101191,8.94497e-05,52.1898,0.00466836,0.26553,2.37516e-05,9.67019e-05,0.00574045,7200,3900,5400
300274868,299894738,882,1,f,11287800,0,42014700,0,0,0,0,0.138276,0,0,0,0,0,0
300274472,299894738,397,1,f,4744170,0,14193500,0,0,0,0,0.0581161,0,0,0,0,0,0
300274760,299894738,744,1,f,13578100,0,54930100,0,0,0,0,0.166332,0,0,0,0,0,0
300275848,299894738,900,2,f,71162500,48.7401,350256000,2104.02,6.84913e-07,43.1682,2.95664e-05,0.871741,5.97067e-07,2.43089e-06,0.000320936,4700,5500,6700
300274821,299894738,828,1,f,121876000,155.409,1735230000,7244.57,1.27514e-06,46.6162,5.94421e-05,1.49298,1.90376e-06,7.75093e-06,0.000316928,9300,3400,3600
300276769,299894738,846,3,f,20449000,0,375409000,0,0,0,0,0.2505,0,0,0,0,0,0
300275116,299894738,10725,1,f,57584400,90.2987,1686020000,9649.71,1.56811e-06,106.864,0.000167575,0.705409,1.10616e-06,4.5036e-06,0.00104547,12300,1500,4400
300274977,299894738,1008,1,f,58974900,1252.32,631367000,56042.1,2.12348e-05,44.7506,0.00095027,0.722443,1.53409e-05,6.24588e-05,0.00365321,9100,3900,3300
300275946,299894738,1014,2,f,21921300,787.189,209000000,34397.6,3.59097e-05,43.6967,0.00156914,0.268536,9.64307e-06,3.92606e-05,0.00164605,7200,3300,8000
300274368,299894738,266,1,f,4580580,0,43486200,0,0,0,0,0.0561121,0,0,0,0,0,0
300274535,299894738,471,1,f,2699270,0,80678900,0,0,0,0,0.033066,0,0,0,0,0,0
300274911,299894738,931,1,f,28628600,599.786,128903000,23655.5,2.09506e-05,39.4399,0.000826289,0.3507,7.34738e-06,2.9914e-05,0.00167353,8900,6700,4700
300276745,299894738,819,3,f,2617470,53.2982,19748000,2134.31,2.03625e-05,40.0447,0.00081541,0.032064,6.52904e-07,2.65822e-06,0.000277054,5000,2400,6600
300275608,299894738,608,2,f,10551700,0,154788000,0,0,0,0,0.129258,0,0,0,0,0,0
300276825,299894738,912,3,f,7443440,0,150297000,0,0,0,0,0.0911821,0,0,0,0,0,0
300276672,299894738,715,3,f,75906700,244.489,669982000,10306.1,3.22091e-06,42.1537,0.000135774,0.929857,2.99499e-06,1.21938e-05,0.00110999,9500,5300,10100
300276477,299894738,487,3,f,8670380,349.095,103358000,13398.8,4.02629e-05,38.3815,0.00154535,0.106212,4.27641e-06,1.74109e-05,0.00172215,7500,5700,3500
300276291,299894738,259,3,f,8588580,11.6787,57956800,507.863,1.3598e-06,43.4861,5.91323e-05,0.10521,1.43064e-07,5.82471e-07,7.22246e-05,8900,6500,9000
300274338,299894738,231,1,f,1226940,0,1761730,0,0,0,0,0.01503,0,0,0,0,0,0
300275045,299894738,1093,1,f,128910000,0,231109000,0,0,0,0,1.57915,0,0,0,0,0,0
300275096,299894738,10693,1,f,8016010,340.868,47495600,15037.8,4.25234e-05,44.1163,0.00187598,0.0981961,4.17564e-06,1.70006e-05,0.00138375,9700,3500,3400
300276137,299894738,59,3,f,17422500,387606,331616000,32590200,0.0222474,84.0807,1.87057,0.213426,0.00474817,0.0193316,0.162347,7200,4500,5700
300275292,299894738,218,2,f,34845100,416711,573732000,28156200,0.011959,67.5677,0.808039,0.426852,0.00510471,0.0207832,0.163467,7400,3500,6800
300275098,299894738,10695,1,f,11860400,0,197685000,0,0,0,0,0.14529,0,0,0,0,0,0
300274228,299894738,84,1,f,10797100,0,135876000,0,0,0,0,0.132264,0,0,0,0,0,0
300276234,299894738,192,3,f,19631000,5673.75,207585000,340994,0.000289019,60.1004,0.0173702,0.24048,6.95034e-05,0.000282975,0.0133771,5500,7100,3200
300276889,299894738,985,3,f,961921000,237793,19986900000,10753600,0.000247206,45.2226,0.0111793,11.7835,0.00291296,0.0118598,0.0163775,3900,2500,7700
300274531,299894738,467,1,f,124412000,1018.01,1428210000,48472.6,8.18263e-06,47.6148,0.000389615,1.52404,1.24707e-05,5.0773e-05,0.00178515,6700,6500,5000
300275755,299894738,784,2,f,298658000,4584540,2515980000,794067000,0.0153504,173.206,2.65878,3.65856,0.0561606,0.228651,0.995677,6300,4700,7500
300275482,299894738,452,2,f,7852420,24.2337,85017500,1063.48,3.08614e-06,43.8842,0.000135433,0.0961921,2.96862e-07,1.20864e-06,0.000237388,5300,4700,5800
300275568,299894738,560,2,f,1635920,0,8044430,0,0,0,0,0.02004,0,0,0,0,0,0
300274654,299894738,618,1,f,53331000,242.95,252586000,9554.67,4.55551e-06,39.3278,0.000179158,0.653305,2.97613e-06,1.2117e-05,0.000600885,5500,4100,5500
300275845,299894738,897,2,f,13005600,11.4243,115332000,399.967,8.7842e-07,35.01,3.07535e-05,0.159318,1.39948e-07,5.69783e-07,3.89547e-05,5300,4900,10000
300276956,299894738,1072,3,f,16850000,43097.2,185629000,3734700,0.0025577,86.6577,0.221644,0.206412,0.00052794,0.00214945,0.105091,8000,3900,7400
300276149,299894738,74,3,f,11942200,0,257702000,0,0,0,0,0.146292,0,0,0,0,0,0
300275800,299894738,843,2,f,45315000,1411.06,713307000,62718.3,3.1139e-05,44.4476,0.00138405,0.555109,1.72855e-05,7.0376e-05,0.00135236,9600,4400,8200
300275049,299894738,1098,1,f,20203600,0,85994800,0,0,0,0,0.247494,0,0,0,0,0,0
300275745,299894738,771,2,f,586150000,8772.03,2222570000,734794,1.49655e-05,83.7655,0.00125359,7.18034,0.000107457,0.0004375,0.00982558,10400,4400,6600
300277093,299894738,1099,2,t,829.333,343.008,119072,90043.6,0.413596,262.511,108.574,1.01593e-05,4.20185e-06,1.71074e-05,0.00230853,6400,3300,7500
300275576,299894738,573,2,f,4416980,0,117337000,0,0,0,0,0.0541081,0,0,0,0,0,0
300276342,299894738,325,3,f,8670380,9436.32,59382300,497408,0.00108834,52.712,0.0573686,0.106212,0.000115595,0.000470632,0.0331471,8000,3700,7400
300274954,299894738,980,1,f,3517230,0,35449200,0,0,0,0,0.043086,0,0,0,0,0,0
300275781,299894738,821,2,f,76970000,3450.21,1465250000,135886,4.48254e-05,39.3848,0.00176544,0.942883,4.22651e-05,0.000172078,0.00420628,10200,1200,7900
300274921,299894738,943,1,f,160647000,1242.3,3977320000,48591.7,7.73306e-06,39.1145,0.000302474,1.96793,1.52181e-05,6.19588e-05,0.00338755,2800,3800,3200
300275975,299894738,1050,2,f,13414500,5.53768,226841000,190.081,4.12812e-07,34.325,1.41698e-05,0.164328,6.78366e-08,2.76189e-07,3.68053e-05,3200,4800,6200
300276423,299894738,427,3,f,94310800,359.758,1291820000,15268.5,3.8146e-06,42.4411,0.000161896,1.15531,4.40704e-06,1.79428e-05,0.000635276,10200,2100,9300
300274626,299894738,588,1,f,26011100,6955.24,657920000,311502,0.000267395,44.7866,0.0119757,0.318636,8.52018e-05,0.000346889,0.00657988,4400,2600,5600
300274555,299894738,495,1,f,64782400,223.709,1271680000,9793.1,3.45323e-06,43.7761,0.000151169,0.793585,2.74043e-06,1.11574e-05,0.000483667,7900,5500,3000
300274326,299894738,216,1,f,10797100,1555.39,99562700,59009.3,0.000144057,37.9385,0.0054653,0.132264,1.90535e-05,7.75743e-05,0.00268121,7400,7100,2900
300276267,299894738,233,3,f,47359900,100.39,1449930000,5258.98,2.11972e-06,52.3857,0.000111043,0.580159,1.22977e-06,5.00689e-06,0.000288774,8100,1700,2300
300274372,299894738,271,1,f,3680820,0,34767300,0,0,0,0,0.04509,0,0,0,0,0,0
300274776,299894738,765,1,f,1881310,0,6307470,0,0,0,0,0.023046,0,0,0,0,0,0
300275086,299894738,10678,1,f,70344600,68.9717,1268510000,4976.44,9.80484e-07,72.152,7.07438e-05,0.861721,8.44903e-07,3.43993e-06,0.00042773,11600,4000,2000
300275202,299894738,101,2,f,34926900,0.163657,91472700,11.5856,4.6857e-09,70.7917,3.31709e-07,0.427854,2.0048e-09,8.16231e-09,2.00079e-06,11400,5700,8300
300276719,299894738,781,3,f,1554120,0,21118700,0,0,0,0,0.019038,0,0,0,0,0,0
300274661,299894738,625,1,f,57829800,12.2068,1702850000,569.17,2.11081e-07,46.6274,9.84216e-06,0.708415,1.49533e-07,6.08806e-07,0.000131002,4500,2300,3100
300275062,299894738,1113,1,f,3190040,264.497,54031400,12375.6,8.29132e-05,46.7891,0.00387944,0.039078,3.24009e-06,1.31916e-05,0.00232158,6300,4200,5200
300277004,299894738,1132,3,f,286041000,5494.69,1262820000,484233,1.92095e-05,88.1274,0.00169288,3.504,6.73099e-05,0.000274045,0.00918987,10300,4300,6700
300276400,299894738,397,3,f,10633500,1.35459,33608800,70.8933,1.27389e-07,52.3355,6.66699e-06,0.13026,1.65937e-08,6.75596e-08,1.39714e-05,8500,5100,5900
300274190,299894738,28,1,f,45315000,22.7717,541201000,882.897,5.0252e-07,38.7717,1.94835e-05,0.555109,2.78953e-07,1.13573e-06,7.36682e-05,7300,4800,1600
300275709,299894738,721,2,f,33781700,149.29,892337000,5861.07,4.41925e-06,39.2597,0.000173498,0.413826,1.8288e-06,7.44575e-06,0.000434147,8000,1200,8500
300275461,299894738,431,2,f,6134700,0,211937000,0,0,0,0,0.0751501,0,0,0,0,0,0
300276159,299894738,91,3,f,43270100,0,533519000,0,0,0,0,0.530059,0,0,0,0,0,0
300275700,299894738,707,2,f,13005600,395.167,365777000,9453.03,3.03845e-05,23.9216,0.000726845,0.159318,4.8408e-06,1.97087e-05,0.00100132,4400,3200,5700
300276257,299894738,222,3,f,3844410,0,14116300,0,0,0,0,0.047094,0,0,0,0,0,0
300276344,299894738,327,3,f,24375200,99.6747,416545000,4659.12,4.08918e-06,46.7433,0.000191142,0.298596,1.22101e-06,4.97122e-06,0.000923513,6000,6700,2900
300276099,299894738,2,3,f,7361640,5834.73,36149000,269593,0.000792586,46.2049,0.0366213,0.0901801,7.14754e-05,0.000291004,0.0107773,4400,3300,8300
300275619,299894738,620,2,f,10469900,0,211678000,0,0,0,0,0.128256,0,0,0,0,0,0
300275822,299894738,869,2,f,3435430,0,82725900,0,0,0,0,0.042084,0,0,0,0,0,0
300276492,299894738,507,3,f,1383910000,275292,19832000000,508792000,0.000198924,1848.19,0.367649,16.9529,0.00337233,0.0137301,0.335524,2400,4000,6600
300276440,299894738,445,3,f,48586800,0,179395000,0,0,0,0,0.595189,0,0,0,0,0,0
300276566,299894738,601,3,f,24375200,0.000185208,538932000,0.00898081,7.59822e-12,48.4904,3.68441e-10,0.298596,2.2688e-12,9.23716e-12,2.26427e-09,8100,1800,2500
300274598,299894738,549,1,f,768392000,8149620,12495100000,1273330000,0.0106061,156.245,1.65714,9.4128,0.0998328,0.406458,0.80771,7000,4600,5600
300274561,299894738,503,1,f,46869100,5387.89,822050000,436293,0.000114956,80.9766,0.00930876,0.574147,6.60016e-05,0.000268718,0.0208261,8000,4200,4600
300275321,299894738,251,2,f,30755300,648.281,443318000,28005.6,2.10787e-05,43.1997,0.000910593,0.376752,7.94144e-06,3.23327e-05,0.002057,7100,3500,10500
300277062,299894738,8,2,t,15932400,14790000,28870000000,28801500000,0.928296,1947.37,1807.73,0.195172,0.181177,0.737642,0.999997,6200,4500,7500
300274296,299894738,178,1,f,16686400,89.4919,146753000,3303.77,5.36317e-06,36.9169,0.000197992,0.204408,1.09628e-06,4.46336e-06,0.000450492,7400,3300,3100
300276237,299894738,196,3,f,11778600,0,65053500,0,0,0,0,0.144288,0,0,0,0,0,0
300275449,299894738,415,2,f,112715000,32.1206,2769620000,1373.73,2.84972e-07,42.7677,1.21876e-05,1.38076,3.93477e-07,1.602e-06,0.000133856,8700,3600,9500
300276817,299894738,903,3,f,21757700,0,107150000,0,0,0,0,0.266532,0,0,0,0,0,0
300275286,299894738,211,2,f,37789800,161.211,921511000,6415.09,4.26601e-06,39.7931,0.000169757,0.462924,1.97484e-06,8.04033e-06,0.000516119,6400,900,5900
