id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297461102,292530653,10728,2,f,8016010,0,485326000,0,0,0,0,0.0981961,0,0,0,0,0,0
297458101,292530653,1099,1,f,306899000,9984860,9901370000,3986680000,0.0325347,399.272,12.9902,3.75951,0.122315,0.704078,0.4206,5900,3300,4900
297457019,292530653,610,1,f,36562800,177.053,1617300000,9250.14,4.84243e-06,52.2451,0.000252993,0.447894,2.1689e-06,1.24848e-05,0.000870693,9900,1900,3900
297461078,292530653,10693,2,f,6603650,612641,443325000,255261000,0.0927731,416.656,38.6545,0.0808947,0.00750485,0.0432001,0.974164,9500,4500,8300
297462946,292530653,948,3,f,275325000,118706,1425030000,5021340,0.000431149,42.3005,0.0182378,3.37274,0.00145415,0.00837052,0.0234563,9200,4300,3500
297456855,292530653,534,1,f,6543680,0,136153000,0,0,0,0,0.0801601,0,0,0,0,0,0
297457604,292530653,867,1,f,34190700,3403.42,717088000,211475,9.95421e-05,62.1361,0.00618516,0.418836,4.16918e-05,0.00023999,0.0103301,10600,3400,4600
297455994,292530653,163,1,f,15786600,39.2414,512253000,1389.31,2.48574e-06,35.4043,8.80058e-05,0.193386,4.80708e-07,2.76709e-06,0.000183556,4800,4700,1700
297460483,292530653,930,2,f,20203600,0,460400000,0,0,0,0,0.247494,0,0,0,0,0,0
297461757,292530653,307,3,f,60038300,53.497,153594000,3256.87,8.91048e-07,60.8795,5.42465e-05,0.735469,6.55338e-07,3.77231e-06,0.000654029,10800,7200,4800
297457208,292530653,690,1,f,8261400,0,91075400,0,0,0,0,0.101202,0,0,0,0,0,0
297458913,292530653,241,2,f,36562800,49.4329,1533990000,2126.41,1.352e-06,43.016,5.81577e-05,0.447894,6.05553e-07,3.48574e-06,0.000302617,7900,1100,9000
297456395,292530653,377,1,f,4335190,0,181435000,0,0,0,0,0.0531061,0,0,0,0,0,0
297463205,292530653,764,3,t,65.3331,6.95881,6081.31,1365.78,0.106513,196.267,20.9049,8.00331e-07,8.52454e-08,4.90697e-07,8.50751e-05,9300,5700,8800
297461292,292530653,111,3,f,110261000,10054.7,3270820000,500592,9.11896e-05,49.7871,0.00454006,1.3507,0.000123169,0.000708999,0.0120248,4700,5100,1700
297456276,292530653,312,1,f,7934210,0,286007000,0,0,0,0,0.0971941,0,0,0,0,0,0
297460487,292530653,931,2,f,29037600,649.55,176269000,24212.9,2.23693e-05,37.2764,0.000833847,0.35571,7.95699e-06,4.58027e-05,0.00277984,9300,6900,5800
297463225,292530653,10703,3,t,620695,603274,926104000,923582000,0.971932,1530.95,1487.98,0.00760352,0.0073901,0.0425396,0.966733,9200,4800,8400
297459581,292530653,531,2,f,4335190,0.640851,166731000,27.4498,1.47825e-07,42.8333,6.33186e-06,0.0531061,7.85043e-09,4.51893e-08,7.14761e-06,7700,2800,6100
297461582,292530653,234,3,f,27974200,2.92147,1077630000,123.355,1.04434e-07,42.2235,4.40959e-06,0.342684,3.5788e-08,2.06006e-07,1.11406e-05,10100,2200,2200
297463032,292530653,1052,3,f,37462600,0,313010000,0,0,0,0,0.458916,0,0,0,0,0,0
297458072,292530653,1082,1,f,3190040,0,52467500,0,0,0,0,0.039078,0,0,0,0,0,0
297457723,292530653,910,1,f,4825960,0,142539000,0,0,0,0,0.0591181,0,0,0,0,0,0
297458622,292530653,82,2,f,8097800,403.48,106469000,18054.3,4.98259e-05,44.7464,0.00222953,0.0991981,4.94264e-06,2.84512e-05,0.00105525,10400,3800,7500
297461888,292530653,372,3,f,490776,0,9694430,0,0,0,0,0.00601201,0,0,0,0,0,0
297456882,292530653,557,1,f,1963100,2.14753,25983100,127.269,1.09395e-06,59.2631,6.48306e-05,0.024048,2.63072e-08,1.51432e-07,2.36683e-05,8000,6500,5000
297459299,292530653,403,2,f,61019800,1667.81,1405850000,84123.1,2.73322e-05,50.4394,0.00137862,0.747493,2.04306e-05,0.000117605,0.00872632,6000,6900,7400
297462802,292530653,846,3,f,20449000,0,612821000,0,0,0,0,0.2505,0,0,0,0,0,0
297462866,292530653,886,3,f,326939000,59662.6,12382300000,3719850,0.000182489,62.3481,0.0113778,4.005,0.000730867,0.00420708,0.0314113,9400,1600,7200
297460993,292530653,1104,2,f,3844410,0,135789000,0,0,0,0,0.047094,0,0,0,0,0,0
297462947,292530653,949,3,f,5316740,23.1687,152898000,1104.86,4.35769e-06,47.6875,0.000207807,0.0651301,2.83817e-07,1.63373e-06,0.00014938,2100,3500,4500
297460601,292530653,974,2,f,32473000,0,1647310000,0,0,0,0,0.397794,0,0,0,0,0,0
297459635,292530653,571,2,f,65764000,8796.08,2139660000,649897,0.000133752,73.8849,0.00988227,0.805609,0.000107752,0.000620252,0.0188815,5800,3700,5900
297458372,292530653,10697,1,f,13332700,1347.88,467227000,71588.3,0.000101096,53.1117,0.00536936,0.163326,1.65115e-05,9.50452e-05,0.00263606,9700,2000,4000
297458149,292530653,1120,1,f,1717720,0,62805600,0,0,0,0,0.021042,0,0,0,0,0,0
297458390,292530653,10703,1,f,164001000,43595.5,6571110000,2481810,0.000265824,56.9282,0.0151329,2.00901,0.000534044,0.00307411,0.0160633,8500,2500,4100
297461172,292530653,53,3,f,4253390,0,54607900,0,0,0,0,0.0521041,0,0,0,0,0,0
297463112,292530653,10687,3,f,187967000,2961.9,4318160000,150174,1.57575e-05,50.7018,0.000798936,2.3026,3.62833e-05,0.000208857,0.00363737,10600,6000,9900
297460378,292530653,854,2,f,62083200,877.155,3029880000,50786.4,1.41287e-05,57.899,0.000818038,0.760519,1.07451e-05,6.18522e-05,0.00263909,4400,1600,7900
297462278,292530653,554,3,f,6298290,0,140898000,0,0,0,0,0.0771541,0,0,0,0,0,0
297456888,292530653,560,1,f,1881310,0,14304900,0,0,0,0,0.023046,0,0,0,0,0,0
297463069,292530653,1098,3,f,40161800,0,456137000,0,0,0,0,0.491982,0,0,0,0,0,0
297462077,292530653,475,3,f,67645300,2281.1,1369220000,97042.1,3.37215e-05,42.5418,0.00143457,0.828655,2.79435e-05,0.000160851,0.00391189,9100,3500,8000
297463000,292530653,1010,3,f,15950200,2.80977,741551000,130.117,1.76159e-07,46.3086,8.15768e-06,0.19539,3.44197e-08,1.9813e-07,3.26262e-05,5000,4400,1600
297461269,292530653,99,3,f,41470600,1445.63,571019000,52649.3,3.48592e-05,36.4196,0.00126956,0.508015,1.7709e-05,0.000101938,0.00331984,9600,4800,3600
297462562,292530653,649,3,f,4253390,7.04508,117559000,138.727,1.65634e-06,19.6913,3.26156e-05,0.0521041,8.63022e-08,4.9678e-07,3.50709e-05,8900,2400,9200
297463049,292530653,1074,3,f,22575700,265.271,689937000,14032.8,1.17503e-05,52.9,0.000621591,0.276552,3.24957e-06,1.87055e-05,0.000755343,8100,1000,9000
297459631,292530653,567,2,f,10694700000,37383300,376284000000,17717100000,0.00349551,473.932,1.65663,131.01,0.457945,2.63606,1,9400,4700,8500
297458127,292530653,1110,1,f,5807520,144.589,56619100,6284.48,2.48968e-05,43.4646,0.00108213,0.0711421,1.77121e-06,1.01956e-05,0.00137127,8100,6100,4900
297462728,292530653,798,3,f,31246100,716.034,62674500,35978.8,2.2916e-05,50.2473,0.00115147,0.382764,8.77142e-06,5.04908e-05,0.0054926,10700,6700,7800
297463098,292530653,1140,3,f,30837100,2780.04,607440000,118353,9.01524e-05,42.5723,0.00383799,0.377754,3.40555e-05,0.000196033,0.00565305,8100,6700,9700
297457244,292530653,709,1,f,99872900,0.195134,2242380000,14.1216,1.95382e-09,72.3686,1.41396e-07,1.22344,2.39039e-09,1.37598e-08,1.67488e-06,6800,3500,3700
297458086,292530653,1090,1,f,56193900,0,2948130000,0,0,0,0,0.688375,0,0,0,0,0,0
297460173,292530653,750,2,f,3844410,507.854,62552600,21967,0.000132102,43.2545,0.00571401,0.047094,6.22122e-06,3.58111e-05,0.00141623,9900,1300,8700
297457590,292530653,859,1,f,736164,2.3528,9382150,115.178,3.19602e-06,48.9534,0.000156456,0.00901801,2.88218e-08,1.65906e-07,2.39616e-05,12800,5000,5200
297456060,292530653,197,1,f,327184,9.24491,2878950,455.56,2.8256e-05,49.2769,0.00139237,0.004008,1.1325e-07,6.519e-07,0.000113024,8200,5300,5600
297458183,292530653,1141,1,f,11124300,2478.6,290309000,204482,0.00022281,82.499,0.0183816,0.136272,3.03629e-05,0.000174777,0.0163415,8700,5900,2300
297461214,292530653,74,3,f,11942200,0.69522,490258000,11.6949,5.82154e-08,16.8219,9.79292e-07,0.146292,8.51645e-09,4.90231e-08,7.45403e-06,9400,2500,9100
297456388,292530653,371,1,f,817960,19168.8,20722500,1552960,0.0234349,81.0148,1.89857,0.01002,0.000234818,0.00135168,0.097021,8800,6000,2600
297462605,292530653,671,3,f,13987100,968.829,298088000,43756.2,6.92658e-05,45.1639,0.00312832,0.171342,1.18682e-05,6.83166e-05,0.00112666,8600,300,4900
297461895,292530653,378,3,f,468609000,27927,20079000000,1250220,5.95955e-05,44.7672,0.00266793,5.74046,0.000342106,0.00196926,0.0237651,4900,3600,1300
297463028,292530653,1047,3,f,110425000,0.102613,6589470000,8.70011,9.29257e-10,84.7858,7.87878e-08,1.3527,1.25701e-09,7.2357e-09,9.85975e-07,7300,2000,1800
297458750,292530653,167,2,f,12105800,0.0276109,311431000,1.37019,2.28079e-09,49.625,1.13184e-07,0.148296,3.38233e-10,1.94697e-09,3.37558e-07,2600,4300,6900
297456320,292530653,338,1,f,81796,9.00259,1322930,348.294,0.000110062,38.6882,0.00425809,0.001002,1.10282e-07,6.34814e-07,0.000110062,6100,3200,5600
297462347,292530653,588,3,f,64618800,22873.7,2727490000,1154260,0.000353979,50.4621,0.0178625,0.791581,0.000280203,0.00161293,0.00857635,5600,2100,5600
297461160,292530653,45,3,f,8016010,0,68240500,0,0,0,0,0.0981961,0,0,0,0,0,0
297462114,292530653,486,3,f,124330000,2842010,5856720000,766889000,0.0228586,269.84,6.16817,1.52304,0.0348147,0.200403,0.434367,7800,4100,2400
297456278,292530653,313,1,f,1347260000,59955.1,37985800000,3142080,4.45015e-05,52.4072,0.00233219,16.504,0.00073445,0.00422771,0.0166907,10600,3300,4500
297459557,292530653,518,2,f,155825000,2223060,6198620000,576676000,0.0142664,259.406,3.70079,1.90886,0.0272325,0.156758,0.980893,9400,4800,8800
297459732,292530653,609,2,f,3517230,0,114224000,0,0,0,0,0.043086,0,0,0,0,0,0
297459864,292530653,673,2,f,2617470,3499.59,16424800,163168,0.00133701,46.6249,0.0623379,0.032064,4.28699e-05,0.000246772,0.0105354,8400,5800,6100
297460891,292530653,1060,2,f,4008000,0,26022000,0,0,0,0,0.049098,0,0,0,0,0,0
297462694,292530653,752,3,f,559730000,94165,2871930000,4742780,0.000168233,50.3667,0.00847334,6.85669,0.00115352,0.00664,0.0216937,10700,6800,7700
297462856,292530653,880,3,f,7934210,0,273332000,0,0,0,0,0.0971941,0,0,0,0,0,0
297462286,292530653,557,3,f,3926210,351.438,53820600,18766,8.95107e-05,53.3978,0.00477967,0.048096,4.30511e-06,2.47815e-05,0.00198342,7600,6400,6800
297461905,292530653,385,3,f,509344000,11522.5,21416000000,598279,2.26223e-05,51.9225,0.00117461,6.23946,0.000141151,0.000812506,0.00517783,10200,1200,8100
297459201,292530653,342,2,f,134800000,38.7877,2484190000,1773.86,2.87743e-07,45.7324,1.31592e-05,1.6513,4.7515e-07,2.7351e-06,0.000280509,7000,5000,8400
297458664,292530653,111,2,f,54885100,1635.64,1548900000,95915.5,2.98012e-05,58.6409,0.00174757,0.672343,2.00366e-05,0.000115337,0.00273178,4700,5000,9700
297456382,292530653,368,1,f,1799510,7457.79,45487200,581606,0.00414434,77.9864,0.323202,0.022044,9.13579e-05,0.000525883,0.0336202,8300,4400,1500
297456958,292530653,591,1,f,2290290,0,19113900,0,0,0,0,0.028056,0,0,0,0,0,0
297456708,292530653,467,1,f,124412000,28486,2258690000,2252850,0.000228966,79.0859,0.018108,1.52404,0.000348954,0.00200868,0.0280052,8100,6400,5400
297456852,292530653,532,1,f,22248500,3588.98,691389000,439772,0.000161313,122.534,0.0197664,0.272544,4.3965e-05,0.000253075,0.00796496,8100,1700,1400
297458192,292530653,10672,1,f,84740700,96.2075,3853640000,4261.29,1.13532e-06,44.2927,5.02862e-05,1.03807,1.17854e-06,6.78402e-06,0.000391861,10700,4000,2700
297458061,292530653,1073,1,f,1058190000,28586.6,39449300000,1592210,2.70145e-05,55.6977,0.00150465,12.9629,0.000350186,0.00201577,0.0141746,11100,4000,2300
297458593,292530653,66,2,f,408980,0,1820600,0,0,0,0,0.00501,0,0,0,0,0,0
297460447,292530653,908,2,f,14068900,528.513,198149000,14487.2,3.7566e-05,27.4113,0.00102973,0.172344,6.47429e-06,3.72679e-05,0.00404097,5400,4900,6000
297458829,292530653,211,2,f,37789800,119.675,1596450000,6491.65,3.16688e-06,54.2438,0.000171783,0.462924,1.46602e-06,8.43886e-06,0.000413548,5700,1100,5900
297462776,292530653,832,3,f,129319000,0,568203000,0,0,0,0,1.58416,0,0,0,0,0,0
297460612,292530653,978,2,f,28219600,1113.71,65554700,57476.5,3.9466e-05,51.6079,0.00203676,0.34569,1.3643e-05,7.8533e-05,0.00826309,11700,7500,6800
297458019,292530653,1037,1,f,32309400,9937.28,978355000,576308,0.000307566,57.9946,0.0178372,0.39579,0.000121732,0.000700723,0.0158106,9400,2300,3900
297461088,292530653,10701,2,f,14794700,229965,570137000,91766700,0.0155438,399.047,6.20269,0.181235,0.00281707,0.0162158,0.490935,9200,5200,8800
297458942,292530653,252,2,f,28628600,0,1570770000,0,0,0,0,0.3507,0,0,0,0,0,0
297460884,292530653,1057,2,f,86049400,12428.4,3050870000,635536,0.000144433,51.1359,0.00738571,1.05411,0.000152248,0.000876381,0.012303,4300,4000,9700
297462266,292530653,546,3,f,899756,0,19606100,0,0,0,0,0.011022,0,0,0,0,0,0
297458803,292530653,199,2,f,27319900,0,522875000,0,0,0,0,0.334668,0,0,0,0,0,0
297456464,292530653,423,1,f,24375200,59761.9,1412960000,10210200,0.00245175,170.848,0.418875,0.298596,0.000732083,0.00421408,0.0698682,8100,3700,1800
297456645,292530653,444,1,f,64209900,0.617228,1926990000,37.5203,9.61266e-09,60.7885,5.84339e-07,0.786571,7.56104e-09,4.35235e-08,7.20967e-06,6300,3700,5500
297456772,292530653,489,1,f,2126700,0,91962100,0,0,0,0,0.026052,0,0,0,0,0,0
297456015,292530653,175,1,f,11287800,0.240468,209151000,9.04306,2.13032e-08,37.6062,8.01133e-07,0.138276,2.94573e-09,1.69565e-08,1.2703e-06,2400,4200,4600
297457087,292530653,632,1,f,58647700,1153.31,1831140000,59991.8,1.9665e-05,52.0172,0.00102292,0.718435,1.4128e-05,8.1325e-05,0.00374861,8800,5100,3500
297463106,292530653,10678,3,f,141589000,1591.78,5808390000,77850.8,1.12422e-05,48.9081,0.000549837,1.73446,1.94993e-05,0.000112243,0.00527911,12100,4000,9300
297456159,292530653,239,1,f,84986000,228637,3869260000,100207000,0.00269029,438.279,1.1791,1.04108,0.00280081,0.0161222,0.122151,6300,3100,4300
297458154,292530653,1123,1,f,57829800,10438.8,95000000,558707,0.00018051,53.522,0.00966123,0.708415,0.000127876,0.000736089,0.0100893,12000,5000,3600
297461106,292530653,10734,2,f,36153800,32.2788,2067060000,1548.78,8.92818e-07,47.9814,4.28386e-05,0.442884,3.95415e-07,2.27612e-06,0.000289387,12500,4500,6900
297455660,292530653,35,1,f,1472330,0,16058000,0,0,0,0,0.018036,0,0,0,0,0,0
297456245,292530653,288,1,f,27565300,0,1189780000,0,0,0,0,0.337674,0,0,0,0,0,0
297461558,292530653,228,3,f,86949100,170.537,2091920000,10418.3,1.96134e-06,61.091,0.00011982,1.06513,2.08908e-06,1.20253e-05,0.00115894,2500,5900,4900
297457289,292530653,744,1,f,13578100,0,135865000,0,0,0,0,0.166332,0,0,0,0,0,0
297456232,292530653,278,1,f,155167000,8858.43,4258300000,435550,5.70896e-05,49.1679,0.00280698,1.9008,0.000108516,0.000624648,0.00943085,5500,7200,3600
297463127,292530653,10705,3,f,2617470,0,131380000,0,0,0,0,0.032064,0,0,0,0,0,0
297463224,292530653,10701,3,t,10422.7,5456.3,4610650,4044260,0.5235,741.209,388.023,0.000127678,6.68396e-05,0.000384748,0.0285882,9200,5200,8800
297463021,292530653,1038,3,f,177906000,0.104269,7147340000,2.6154,5.86087e-10,25.0833,1.4701e-08,2.17935,1.27729e-09,7.35245e-09,1.27474e-06,7100,2200,8600
297461345,292530653,135,3,f,11696800,0,58009700,0,0,0,0,0.143286,0,0,0,0,0,0
297458568,292530653,53,2,f,2126700,0,27504500,0,0,0,0,0.026052,0,0,0,0,0,0
297462893,292530653,902,3,f,15950200,0.12045,767007000,5.00554,7.5516e-09,41.5571,3.13822e-07,0.19539,1.47551e-09,8.49345e-09,1.15838e-06,9800,1900,2400
297458505,292530653,20,2,f,2617470,0.253336,58681500,11.1721,9.67865e-08,44.1,4.26828e-06,0.032064,3.10336e-09,1.78639e-08,3.09717e-06,7900,5500,10300
297460545,292530653,955,2,f,21021600,9.5568,55023800,380.303,4.54619e-07,39.794,1.80911e-05,0.257514,1.17071e-07,6.73893e-07,4.44677e-05,12700,7000,7300
297458456,292530653,182305689,1,f,121058000,1064.73,5505050000,50562,8.79524e-06,47.4879,0.000417667,1.48296,1.3043e-05,7.50792e-05,0.00170459,7700,1600,1700
297458543,292530653,41,2,f,17340800,2317.21,438811000,131308,0.000133628,56.6667,0.00757224,0.212424,2.83858e-05,0.000163397,0.00645646,9700,700,6800
297456053,292530653,194,1,f,145760000,1592.93,1185900000,65395.1,1.09284e-05,41.0533,0.000448647,1.78557,1.95134e-05,0.000112325,0.00326514,7600,6200,4400
297463184,292530653,10695,2,t,373500,323597,646303000,640377000,0.866391,1978.93,1714.53,0.00457537,0.00396406,0.0228183,1,9400,4800,8600
297458617,292530653,77,2,f,1554120,0,24288700,0,0,0,0,0.019038,0,0,0,0,0,0
297461740,292530653,294,3,f,554495000,6377.18,21627800000,347066,1.15009e-05,54.4232,0.000625914,6.79256,7.81204e-05,0.000449684,0.020832,9800,1900,7200
297461817,292530653,336,3,f,5480330,0,177752000,0,0,0,0,0.0671341,0,0,0,0,0,0
297456203,292530653,258,1,f,96192100,2705.61,2559400000,166648,2.81272e-05,61.5935,0.00173245,1.17835,3.31437e-05,0.000190785,0.0031586,3600,5400,5500
297461080,292530653,10694,2,f,18188600,1990850,1591500000,763518000,0.109456,383.515,41.9778,0.22281,0.0243879,0.140384,1,9400,4700,8500
297455641,292530653,7,1,f,44497000,4.48186,528577000,0.91267,1.00723e-07,0.203636,2.05108e-08,0.545089,5.49028e-08,3.16036e-07,2.98593e-05,9900,6300,3600
297456298,292530653,326,1,f,110752000,14806.7,527752000,825970,0.000133693,55.7834,0.00745785,1.35671,0.000181383,0.00104409,0.0178632,10400,4000,3800
297461833,292530653,341,3,f,2290290,0,37475500,0,0,0,0,0.028056,0,0,0,0,0,0
297463038,292530653,1060,3,f,7279840,0,47266300,0,0,0,0,0.0891781,0,0,0,0,0,0
297461026,292530653,1123,2,f,57829800,13104.2,85793800,694887,0.000226599,53.0278,0.0120161,0.708415,0.000160526,0.000924036,0.0102838,11900,4900,7600
297461492,292530653,200,3,f,22984700,1.56934,534845000,73.9159,6.82776e-08,47.1,3.21588e-06,0.281562,1.92244e-08,1.10661e-07,1.40065e-05,6300,6700,8400
297461976,292530653,431,3,f,12024000,0,744598000,0,0,0,0,0.147294,0,0,0,0,0,0
297456937,292530653,582,1,f,11206100,0,438487000,0,0,0,0,0.137274,0,0,0,0,0,0
297462815,292530653,854,3,f,124739000,1343.97,6032590000,72775.4,1.07743e-05,54.1495,0.000583422,1.52805,1.64636e-05,9.47695e-05,0.00263909,4400,1600,7900
297461478,292530653,194,3,f,291848000,7272.66,2489820000,389394,2.49193e-05,53.5422,0.00133424,3.57514,8.90901e-05,0.000512828,0.0154053,7400,6500,6900
297458179,292530653,1140,1,f,15295900,854.279,352514000,39229.3,5.58504e-05,45.9209,0.0025647,0.187374,1.04649e-05,6.02391e-05,0.0021194,8100,6800,2200
297458103,292530653,1100,1,f,65027800,96.1376,2004220000,5917.76,1.47841e-06,61.5551,9.10035e-05,0.796591,1.17769e-06,6.7791e-06,0.000463761,7700,2700,4800
297462336,292530653,580,3,f,8915760,291.5,71415200,15519.8,3.26949e-05,53.2414,0.00174072,0.109218,3.57087e-06,2.0555e-05,0.00155799,9100,4100,7800
297462933,292530653,932,3,f,151404000,3058.88,755574000,135717,2.02034e-05,44.3681,0.000896384,1.8547,3.74713e-05,0.000215695,0.0101626,9500,6900,5600
297461271,292530653,100,3,f,21021600,24843.7,475804000,1243070,0.00118182,50.0355,0.0591329,0.257514,0.000304335,0.00175184,0.0240216,8500,5900,6000
297462536,292530653,637,3,f,352214000,1.63963,9054880000,80.7055,4.65521e-09,49.2218,2.29138e-07,4.31462,2.00854e-08,1.15618e-07,1.51361e-05,6200,4800,6900
297462921,292530653,918,3,f,687822000,12449100,22750200000,4447650000,0.0180993,357.266,6.46628,8.42582,0.152502,0.877845,0.999395,9800,4900,8900
297457187,292530653,677,1,f,73207400,11976.3,2720340000,568778,0.000163594,47.4919,0.0077694,0.896791,0.00014671,0.000844504,0.0164719,4900,4300,1300
297459585,292530653,533,2,f,52185800,5151.3,1506740000,297266,9.87107e-05,57.707,0.00569629,0.639277,6.31035e-05,0.000363242,0.0071952,9700,600,6800
297461248,292530653,92,3,f,44088000,280184,1352240000,46860000,0.00635509,167.248,1.06287,0.540078,0.00343225,0.019757,0.288233,9600,5200,9100
297462246,292530653,538,3,f,2290290,0,18371800,0,0,0,0,0.028056,0,0,0,0,0,0
297462891,292530653,901,3,f,222240000,8053.53,599440000,411562,3.6238e-05,51.1033,0.00185188,2.72244,9.86558e-05,0.000567891,0.00507157,13100,5100,7500
297456318,292530653,337,1,f,133164000,740.398,6268650000,33954.8,5.56005e-06,45.8601,0.000254985,1.63126,9.06988e-06,5.22088e-05,0.00208616,5900,800,3800
297461109,292530653,182305689,2,f,120894000,1311.51,5187990000,63724.9,1.08484e-05,48.5891,0.000527112,1.48096,1.60659e-05,9.24802e-05,0.0032353,3700,2800,9100
297460589,292530653,970,2,f,8915760,0.230129,47107800,6.71977,2.58115e-08,29.2,7.53696e-07,0.109218,2.81908e-09,1.62275e-08,2.81345e-06,11700,5400,5700
297457506,292530653,826,1,f,76642900,152584,1254420000,45688300,0.00199085,299.43,0.596119,0.938875,0.00186916,0.0107594,0.16424,5600,3700,5500
297456259,292530653,298,1,f,15459400,5644.86,150182000,240162,0.00036514,42.5452,0.0155349,0.189378,6.91496e-05,0.000398045,0.0178141,4900,7000,4700
297461868,292530653,361,3,f,392539000,5533.74,17566000000,227215,1.40973e-05,41.06,0.000578835,4.8086,6.77883e-05,0.000390209,0.00387963,6700,900,8600
297458758,292530653,173,2,f,9488340,39.0658,54991000,2838.07,4.11724e-06,72.6484,0.000299111,0.116232,4.78556e-07,2.7547e-06,0.000214747,6200,7100,6400
297460353,292530653,839,2,f,3926210,0,93857500,0,0,0,0,0.048096,0,0,0,0,0,0
297456809,292530653,509,1,f,54721500,6097.01,2475980000,360963,0.000111419,59.2032,0.00659636,0.670339,7.46884e-05,0.000429928,0.0151634,8300,2400,4300
297461085,292530653,10698,2,f,10469900,4449.89,309929000,417562,0.000425018,93.8365,0.0398822,0.128256,5.45111e-05,0.000313782,0.011316,10000,2500,8100
297463058,292530653,1085,3,f,9651930,0,132755000,0,0,0,0,0.118236,0,0,0,0,0,0
297463137,292530653,10726,3,f,10469900,0,635686000,0,0,0,0,0.128256,0,0,0,0,0,0
297458023,292530653,1042,1,f,16686400,703.298,448373000,31133.7,4.2148e-05,44.2681,0.00186581,0.204408,8.6154e-06,4.95927e-05,0.00187224,4000,4100,5500
297459539,292530653,507,2,f,691176000,20879.1,17348100000,1062910,3.02081e-05,50.9076,0.00153782,8.46691,0.000255769,0.00147228,0.00559985,1600,4100,7800
297463209,292530653,861,3,t,76291.5,28987.4,15050400,10580700,0.379956,365.009,138.687,0.000934571,0.000355096,0.00204403,0.133159,9100,5300,8700
297456769,292530653,488,1,f,81796,0,614716,0,0,0,0,0.001002,0,0,0,0,0,0
297457198,292530653,684,1,f,4498780,0,74647300,0,0,0,0,0.0551101,0,0,0,0,0,0
297459751,292530653,616,2,f,13659900,3263.15,295212000,197695,0.000238885,60.5841,0.0144726,0.167334,3.99735e-05,0.000230099,0.0118238,10500,3400,6900
297459829,292530653,655,2,f,39016700,886.555,888586000,40427.4,2.27224e-05,45.6006,0.00103616,0.477954,1.08603e-05,6.2515e-05,0.0031078,7400,7300,8900
297457267,292530653,727,1,f,8588580,900814,561679000,215635000,0.104885,239.378,25.1072,0.10521,0.011035,0.0635205,0.507442,9600,5100,2400
297458405,292530653,10710,1,f,24784200,7830.28,1493850000,478685,0.000315939,61.1325,0.0193141,0.303606,9.5921e-05,0.000552149,0.0134752,10600,2800,5300
297457176,292530653,671,1,f,6789070,460.074,157019000,20941.4,6.77668e-05,45.5174,0.00308457,0.0831661,5.6359e-06,3.24419e-05,0.00112666,8600,300,4900
297455681,292530653,55,1,f,4253390,0,110923000,0,0,0,0,0.0521041,0,0,0,0,0,0
297463010,292530653,1023,3,f,62165000,0,2887780000,0,0,0,0,0.761521,0,0,0,0,0,0
297462936,292530653,935,3,f,61101600,9941.9,2199540000,466197,0.000162711,46.8922,0.00762987,0.748495,0.000121788,0.000701048,0.0067473,6400,800,5500
297458716,292530653,141,2,f,97664400,3263.71,1730580000,211941,3.34176e-05,64.9387,0.0021701,1.19639,3.99805e-05,0.000230139,0.00491894,5500,5600,6000
297463178,292530653,1080,2,t,620695,603274,926104000,923582000,0.971932,1530.95,1487.98,0.00760352,0.0073901,0.0425396,0.966733,9200,4800,8400
297458706,292530653,135,2,f,5807520,0,21911100,0,0,0,0,0.0711421,0,0,0,0,0,0
297459796,292530653,634,2,f,10960700,0.0710148,261949000,3.0418,6.47906e-09,42.8333,2.7752e-07,0.134268,8.69931e-10,5.00758e-09,7.39642e-07,7700,2800,6200
297457130,292530653,651,1,f,24129800,376.446,419788000,15731.4,1.56009e-05,41.7891,0.000651947,0.29559,4.61146e-06,2.65449e-05,0.00111058,12600,4900,5100
297462827,292530653,862,3,f,103390000,0,4051790000,0,0,0,0,1.26653,0,0,0,0,0,0
297463060,292530653,1088,3,f,14314300,30.3052,209875000,1580.4,2.11713e-06,52.1495,0.000110407,0.17535,3.71238e-07,2.13696e-06,0.000369264,8900,4100,8000
297461690,292530653,258,3,f,196147000,6581.77,5176930000,408979,3.35553e-05,62.1381,0.00208507,2.4028,8.06267e-05,0.000464111,0.0031586,3600,5400,5500
297458793,292530653,194,2,f,146088000,5679.73,1303920000,323999,3.88789e-05,57.0448,0.00221784,1.78957,6.95767e-05,0.000400504,0.0154053,7400,6500,6900
297458877,292530653,230,2,f,3026450,10.205,15022400,412.608,3.37195e-06,40.4318,0.000136334,0.037074,1.25012e-07,7.19604e-07,8.31069e-05,12700,7300,5700
297461049,292530653,10671,2,f,2290290,587.593,10733500,36630.8,0.000256558,62.3404,0.015994,0.028056,7.19801e-06,4.14338e-05,0.00120764,7100,7300,5800
297455945,292530653,136,1,f,111570000,0,913917000,0,0,0,0,1.36673,0,0,0,0,0,0
297459704,292530653,601,2,f,12351200,0,473395000,0,0,0,0,0.151302,0,0,0,0,0,0
297459017,292530653,290,2,f,318841000,22755.1,4275880000,1403100,7.13684e-05,61.6607,0.00440062,3.9058,0.000278751,0.00160457,0.0217896,5400,7000,6900
