id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299103711,258316862,962,3,f,263547000,3059.29,9232230000,234697,1.16081e-05,76.716,0.000890531,3.22845,3.74763e-05,0.00191588,0.00489542,4600,1400,5200
299101541,258316862,656,1,f,79832900,1416.49,1735350000,85921.2,1.77432e-05,60.6577,0.00107626,0.977953,1.7352e-05,0.000887081,0.00378193,3400,1500,4100
299102500,258316862,656,2,f,81387000,3522.94,1611890000,285948,4.32862e-05,81.1674,0.00351343,0.996991,4.3156e-05,0.00220625,0.00280378,4600,1300,6000
299102739,258316862,949,2,f,2617470,73.7294,77862300,4062.19,2.81682e-05,55.0959,0.00155195,0.032064,9.03185e-07,4.61732e-05,0.000575357,2200,3700,6800
299101800,258316862,972,1,f,73861800,1755.29,3044420000,157907,2.37646e-05,89.9601,0.00213787,0.904807,2.15024e-05,0.00109926,0.00267196,3900,3000,4800
299102047,258316862,92,2,f,22084900,0,810763000,0,0,0,0,0.27054,0,0,0,0,0,0
299102956,258316862,17,3,f,76970000,127483,3617630000,20295600,0.00165626,159.203,0.263682,0.942883,0.00156166,0.0798362,0.0488151,8600,3100,4800
299101168,258316862,199,1,f,27810600,1111,993546000,113588,3.99488e-05,102.239,0.00408433,0.34068,1.36098e-05,0.000695767,0.0118521,3500,6100,4400
299101170,258316862,201,1,f,121876000,3252.6,5640030000,192267,2.66878e-05,59.1117,0.00157756,1.49298,3.98444e-05,0.00203695,0.00293071,7100,1200,2200
299101760,258316862,928,1,f,265837000,138053,15355000000,55831200,0.000519315,404.418,0.210021,3.2565,0.00169115,0.086456,0.0472211,10800,3500,3600
299103544,258316862,755,3,f,48995800,286.635,1564700000,15578,5.8502e-06,54.3477,0.000317945,0.600199,3.51128e-06,0.000179506,0.00184159,8200,3300,700
299101572,258316862,689,1,f,1226940,102.508,24587500,6288.57,8.35475e-05,61.3473,0.00512541,0.01503,1.25572e-06,6.41956e-05,0.00113691,5200,7000,4700
299101593,258316862,712,1,f,4498780,0,163336000,0,0,0,0,0.0551101,0,0,0,0,0,0
299102057,258316862,104,2,f,96519300,710.571,3925240000,35699.5,7.36196e-06,50.2406,0.00036987,1.18236,8.7045e-06,0.000444996,0.0026974,4600,4700,9700
299103931,258316862,771,2,t,8619490,1594720,1330250000,926350000,0.185013,580.887,107.472,0.105589,0.0195353,0.998694,0.460023,10100,6000,6300
299102174,258316862,254,2,f,287022000,7401.16,9793310000,501904,2.5786e-05,67.8143,0.00174866,3.51602,9.06642e-05,0.00463499,0.00737694,9400,1900,7300
299102367,258316862,494,2,f,21430600,17987,1025430000,2407610,0.000839318,133.853,0.112345,0.262524,0.000220341,0.0112644,0.024995,8600,2300,5900
299102151,258316862,229,2,f,78115200,49836.9,388231000,14653800,0.000637993,294.036,0.187593,0.956911,0.000610502,0.0312105,0.0670335,10300,4800,7800
299101666,258316862,816,1,f,13332700,0.342246,626518000,19.5186,2.56695e-08,57.0309,1.46396e-06,0.163326,4.19251e-09,2.14332e-07,1.2343e-06,7900,2700,1200
299101685,258316862,839,1,f,3517230,0,111761000,0,0,0,0,0.043086,0,0,0,0,0,0
299102171,258316862,250,2,f,28465000,0,927697000,0,0,0,0,0.348696,0,0,0,0,0,0
299103683,258316862,930,3,f,40570800,157662,1517690000,17113600,0.00388609,108.546,0.421819,0.496992,0.00193136,0.0987361,0.0440742,7500,3500,5000
299101121,258316862,132,1,f,654368,520.031,13113700,41309.1,0.000794707,79.4358,0.0631282,0.00801601,6.37038e-06,0.00032567,0.00129575,3500,3100,4700
299101830,258316862,1008,1,f,58974900,13269.6,1928690000,1094380,0.000225005,82.4724,0.0185567,0.722443,0.000162553,0.00831013,0.0103028,8300,3900,3400
299103213,258316862,354,3,f,1943550000,2043520,47540000000,302648000,0.00105143,148.102,0.155719,23.8085,0.0250331,1.27975,0.0722267,10800,6000,5400
299101091,258316862,94,1,f,9161150,1059.27,329980000,110959,0.000115626,104.751,0.0121119,0.112224,1.2976e-05,0.000663369,0.00699145,6400,5600,5300
299102458,258316862,607,2,f,61347000,5267.66,1345380000,1327830,8.58666e-05,252.071,0.0216445,0.751501,6.45288e-05,0.00329888,0.0201781,10700,4500,7800
299102749,258316862,960,2,f,661402000,2367500,12607700000,499896000,0.00357951,211.15,0.755813,8.10218,0.0290019,1.48265,0.109623,11600,2700,8800
299101429,258316862,519,1,f,45478600,74011.8,1622490000,12829000,0.0016274,173.337,0.282089,0.557113,0.000906645,0.04635,0.0329951,11400,4400,3200
299103904,258316862,182305709,3,f,47278100,50.559,1877320000,3968.54,1.0694e-06,78.4932,8.39404e-05,0.579157,6.19348e-07,3.16627e-05,0.000249288,3600,3600,4100
299103103,258316862,220,3,f,417082000,181.828,8167040000,10411,4.35951e-07,57.2578,2.49616e-05,5.10926,2.22739e-06,0.00011387,0.000577862,1900,3400,4000
299101503,258316862,611,1,f,2126700,204.452,18331800,12777.5,9.61362e-05,62.496,0.00600813,0.026052,2.50454e-06,0.000128039,0.000607458,7600,2600,5400
299101632,258316862,768,1,f,426403000,10045.1,8871070000,816179,2.35579e-05,81.2512,0.00191411,5.22343,0.000123053,0.00629078,0.00939857,7600,5600,3400
299102843,258316862,1077,2,f,981552,0,52005100,0,0,0,0,0.012024,0,0,0,0,0,0
299101313,258316862,377,1,f,4335190,0,169329000,0,0,0,0,0.0531061,0,0,0,0,0,0
299101521,258316862,632,1,f,58647700,950.9,1955450000,61878.4,1.62138e-05,65.0735,0.00105509,0.718435,1.16485e-05,0.000595503,0.00740959,8800,5100,3500
299101239,258316862,287,1,f,163592,0,5291820,0,0,0,0,0.002004,0,0,0,0,0,0
299103247,258316862,397,3,f,10633500,583.598,229622000,41736.6,5.48831e-05,71.516,0.00392502,0.13026,7.14908e-06,0.000365479,0.0018295,8700,5200,5300
299103925,258316862,206,2,t,34.5618,3.55473,2105.51,846.657,0.102852,238.177,24.4969,4.23382e-07,4.35455e-08,2.22616e-06,2.25387e-05,10300,6300,5700
299102448,258316862,597,2,f,52676600,85.3117,3005530000,3266.65,1.61954e-06,38.2908,6.20133e-05,0.645289,1.04507e-06,5.34266e-05,0.000130664,2700,4400,6300
299102290,258316862,402,2,f,81223400,0.000400396,3341150000,0.0214212,4.92956e-12,53.5,2.63731e-10,0.994987,4.90485e-12,2.50748e-10,4.14706e-09,8300,1200,8700
299102532,258316862,690,2,f,8670380,5078.14,269847000,631697,0.000585688,124.395,0.0728569,0.106212,6.22072e-05,0.00318019,0.00624217,7200,5500,6300
299102402,258316862,536,2,f,50549900,6.12064e-07,2390610000,4.60578e-05,1.21081e-14,75.25,9.11136e-13,0.619237,7.49779e-15,3.83306e-13,7.48282e-12,6300,5800,7800
299103928,258316862,379,2,t,34.5618,3.55473,2105.51,846.657,0.102852,238.177,24.4969,4.23382e-07,4.35455e-08,2.22616e-06,2.25387e-05,10300,6300,5700
299102936,258316862,10735,2,f,25520400,2404.75,1483240000,435454,9.42288e-05,181.081,0.017063,0.312624,2.94582e-05,0.00150598,0.00906103,12100,4100,6900
299102938,258316862,182305689,2,f,120894000,1490.15,5399520000,104601,1.2326e-05,70.1951,0.000865226,1.48096,1.82543e-05,0.000933206,0.00177902,3900,3300,9400
299102239,258316862,336,2,f,3190040,5469.32,89037600,606954,0.0017145,110.974,0.190265,0.039078,6.69992e-05,0.00342517,0.0146092,8400,2900,6000
299103806,258316862,1081,3,f,5480330,734.615,142421000,45750.8,0.000134046,62.2787,0.00834818,0.0671341,8.99903e-06,0.000460053,0.00166836,3500,3200,4800
299103749,258316862,1007,3,f,426812000,100765,22015000000,22547900,0.000236087,223.768,0.0528287,5.22844,0.00123437,0.063104,0.0365334,11900,2900,7900
299101508,258316862,617,1,f,8097800,21831.7,360426000,2567570,0.002696,117.608,0.31707,0.0991981,0.000267438,0.0136721,0.0443249,6800,3600,4900
299101306,258316862,368,1,f,1799510,0,56448000,0,0,0,0,0.022044,0,0,0,0,0,0
299102340,258316862,461,2,f,5398540,0,135049000,0,0,0,0,0.0661321,0,0,0,0,0,0
299102811,258316862,1035,2,f,26829100,0,1355390000,0,0,0,0,0.328656,0,0,0,0,0,0
299103702,258316862,952,3,f,164327000,3217.32,6137410000,318449,1.95787e-05,98.9796,0.0019379,2.01301,3.94122e-05,0.00201485,0.0105861,3800,4800,3800
299101681,258316862,835,1,f,150341000,208174,5687930000,28461600,0.00138468,136.72,0.189313,1.84168,0.00255013,0.130369,0.0317389,5300,6200,4400
299102768,258316862,981,2,f,41716000,5713.49,827146000,318134,0.000136962,55.6811,0.00762619,0.511021,6.99903e-05,0.00357808,0.00372621,5300,1900,9500
299101053,258316862,39,1,f,111324000,3891.02,4334590000,284137,3.49521e-05,73.0238,0.00255233,1.36372,4.7665e-05,0.00243676,0.00418567,3700,1600,5500
299102558,258316862,720,2,f,9324740,0,190961000,0,0,0,0,0.114228,0,0,0,0,0,0
299102775,258316862,988,2,f,41307000,0,1578320000,0,0,0,0,0.506011,0,0,0,0,0,0
299103251,258316862,402,3,f,162038000,9335.87,6555280000,692571,5.76153e-05,74.1839,0.00427413,1.98496,0.000114364,0.0058466,0.00929315,8800,1700,1600
299103686,258316862,933,3,f,300519000,149816,2970180000,23593000,0.000498526,157.48,0.0785077,3.68135,0.00183525,0.0938227,0.0609583,9800,5400,3700
299103260,258316862,414,3,f,6298290,27304.7,277117000,5396790,0.00433526,197.65,0.856865,0.0771541,0.000334483,0.0170996,0.0287209,7300,5200,5300
299102374,258316862,503,2,f,47196300,262255,1965430000,36021900,0.0055567,137.354,0.763236,0.578155,0.00321263,0.164238,0.06701,8000,3300,6200
299103391,258316862,576,3,f,1226940,2020.71,29976100,277812,0.00164695,137.482,0.226427,0.01503,2.47537e-05,0.00126547,0.0174062,10600,6200,6800
299102872,258316862,1110,2,f,5480330,1859.87,173190000,252126,0.000339372,135.561,0.0460055,0.0671341,2.27834e-05,0.00116475,0.0108944,7800,5700,6200
299101923,258316862,1126,1,f,654368,0,19944200,0,0,0,0,0.00801601,0,0,0,0,0,0
299102213,258316862,307,2,f,29937300,121907,539548000,16881500,0.00407207,138.479,0.563895,0.366732,0.00149336,0.0763444,0.041754,10900,6800,5800
299102584,258316862,755,2,f,24457000,7.7945,709491000,406.53,3.18702e-07,52.1561,1.66222e-05,0.299598,9.54826e-08,4.88132e-06,4.2595e-05,6600,3900,10400
299101827,258316862,1005,1,f,3680820,0,119507000,0,0,0,0,0.04509,0,0,0,0,0,0
299103705,258316862,956,3,f,349337000,14499.9,8957650000,1585190,4.1507e-05,109.324,0.0045377,4.27938,0.000177624,0.0090806,0.0128811,3900,4200,3500
299103008,258316862,93,3,f,24375200,52685.7,554638000,11374300,0.00216144,215.89,0.466634,0.298596,0.000645399,0.0329945,0.0728331,9800,5700,7700
299101113,258316862,122,1,f,27892400,820.882,488585000,132415,2.94303e-05,161.308,0.00474733,0.341682,1.00558e-05,0.000514079,0.00314402,9600,6200,4000
299101993,258316862,12,2,f,1472330,298.033,61398300,17833.3,0.000202423,59.8366,0.0121123,0.018036,3.65091e-06,0.000186644,0.00355867,8200,5400,5700
299101525,258316862,636,1,f,22166700,38186.1,1015510000,6829210,0.00172268,178.84,0.308084,0.271542,0.00046778,0.0239141,0.0286449,6700,4100,5300
299102846,258316862,1081,2,f,2699270,0,64766800,0,0,0,0,0.033066,0,0,0,0,0,0
299102973,258316862,42,3,f,9324740,47972.9,376749000,6629800,0.00514469,138.199,0.71099,0.114228,0.000587668,0.0300431,0.0494071,8800,3000,5100
299102273,258316862,378,2,f,234346000,5603.78,9997060000,341024,2.39124e-05,60.8561,0.00145522,2.87073,6.86463e-05,0.00350937,0.00444445,4600,3900,9900
299103107,258316862,225,3,f,41961300,544.625,1117490000,82939.4,1.29792e-05,152.287,0.00197657,0.514027,6.67166e-06,0.000341073,0.00210958,11800,5000,7100
299101772,258316862,942,1,f,101672000,2771.92,3893010000,282242,2.72632e-05,101.822,0.00277599,1.24549,3.3956e-05,0.00173592,0.0105861,3800,4800,3800
299103452,258316862,646,3,f,7279840,0,325137000,0,0,0,0,0.0891781,0,0,0,0,0,0
299103480,258316862,675,3,f,9897320,5.78895,363779000,399.021,5.84901e-07,68.928,4.03161e-05,0.121242,7.09147e-08,3.62534e-06,4.30928e-05,3700,4100,3700
299103621,258316862,856,3,f,933865000,1174610,38590300000,183306000,0.00125779,156.057,0.196287,11.4398,0.0143889,0.735599,0.107138,6400,4100,4900
299103959,258316862,1093,3,t,5749660,1022350,831765000,563714000,0.177811,551.389,98.0431,0.0704333,0.0125238,0.64025,0.460023,10100,6000,6300
299101643,258316862,783,1,f,8833970,122.373,359471000,9693.61,1.38526e-05,79.2136,0.00109731,0.108216,1.49907e-06,7.66363e-05,0.00128176,4200,4200,3000
299102984,258316862,59,3,f,17422500,20305.3,732324000,2340900,0.00116546,115.285,0.13436,0.213426,0.00024874,0.0127162,0.0154202,7600,3800,5600
299103421,258316862,609,3,f,5971110,7834.93,227850000,1393600,0.00131214,177.87,0.23339,0.0731461,9.5978e-05,0.00490664,0.0185779,7600,4600,5600
299102196,258316862,284,2,f,152468000,46.6902,5658110000,3558.87,3.0623e-07,76.223,2.33418e-05,1.86773,5.71955e-07,2.92398e-05,0.000150814,4100,5800,8300
299103847,258316862,1129,3,f,2823430000,3867380,107145000000,643544000,0.00136974,166.403,0.227929,34.5871,0.0473755,2.42196,0.107138,6400,4100,4900
299102929,258316862,10725,2,f,61019800,18462.1,3372540000,6206860,0.000302559,336.195,0.101719,0.747493,0.000226161,0.0115619,0.0192598,12600,2000,5700
299101119,258316862,130,1,f,8343190,12978.9,248827000,1930160,0.00155562,148.716,0.231346,0.102204,0.000158991,0.00812803,0.0630922,10000,5700,5600
299103059,258316862,160,3,f,104944000,1482.02,5640060000,92981.5,1.4122e-05,62.7397,0.000886009,1.28557,1.81547e-05,0.000928117,0.00309389,2700,4400,5400
299103196,258316862,334,3,f,61756000,0.268884,2553570000,13.0633,4.35398e-09,48.5833,2.11531e-07,0.756511,3.29383e-09,1.68389e-07,3.28037e-06,7700,5600,2700
299101352,258316862,430,1,f,30591700,243.87,1231170000,14304.4,7.97177e-06,58.656,0.000467592,0.374748,2.98741e-06,0.000152724,0.000982953,9400,1700,4200
299101502,258316862,610,1,f,32882000,64.8934,894268000,4269.63,1.97352e-06,65.7946,0.000129847,0.402804,7.94944e-07,4.06396e-05,0.000784578,9400,1100,5000
299102224,258316862,321,2,f,981552,820.736,37084200,92307.3,0.000836161,112.469,0.0940422,0.012024,1.0054e-05,0.000513987,0.00378028,7900,4600,8000
299103879,258316862,10704,3,f,61265200,346.595,2301040000,22913.9,5.6573e-06,66.1113,0.000374011,0.750499,4.24579e-06,0.000217056,0.000978645,8500,5700,7700
299101377,258316862,455,1,f,899756,10348.8,46171700,1546260,0.0115018,149.415,1.71854,0.011022,0.000126773,0.00648095,0.027778,6500,5600,5200
299103695,258316862,944,3,f,26420100,27744.5,1600780000,5922800,0.00105013,213.476,0.224178,0.323646,0.00033987,0.0173751,0.0209132,12800,2900,6100
299101461,258316862,562,1,f,1881310,0,68795700,0,0,0,0,0.023046,0,0,0,0,0,0
299101638,258316862,776,1,f,430411000,28066.9,8902830000,3214250,6.52095e-05,114.521,0.00746787,5.27253,0.000343819,0.0175769,0.0199763,4900,4100,2500
299102128,258316862,200,2,f,11206100,0,395596000,0,0,0,0,0.137274,0,0,0,0,0,0
299101401,258316862,484,1,f,10797100,54.2431,533699000,1609.66,5.02387e-06,29.6749,0.000149083,0.132264,6.64478e-07,3.39698e-05,0.00028122,2900,4000,5600
299103126,258316862,246,3,f,32800200,100765,1009640000,12963600,0.00307208,128.652,0.395228,0.401802,0.00123437,0.0631041,0.057917,9300,4800,4800
299101605,258316862,729,1,f,22493900,0,862622000,0,0,0,0,0.27555,0,0,0,0,0,0
299102336,258316862,455,2,f,981552,53.2106,47783500,4737.66,5.42107e-05,89.0359,0.0048267,0.012024,6.5183e-07,3.33232e-05,0.000335676,6500,5600,6000
299103146,258316862,271,3,f,7607030,3346.25,246116000,335082,0.000439889,100.137,0.0440489,0.0931861,4.09915e-05,0.00209559,0.0114935,9500,4000,7400
299103801,258316862,1074,3,f,22575700,8180.98,490376000,606429,0.00036238,74.1267,0.026862,0.276552,0.000100217,0.00512335,0.00929315,8800,1700,1600
299103948,258316862,379,3,t,34.5618,3.55473,2105.51,846.657,0.102852,238.177,24.4969,4.23382e-07,4.35455e-08,2.22616e-06,2.25387e-05,10300,6300,5700
299101206,258316862,243,1,f,4089800,0,121900000,0,0,0,0,0.0501,0,0,0,0,0,0
299101285,258316862,341,1,f,1063350,2805.15,36112100,264952,0.00263803,94.4522,0.249168,0.013026,3.4363e-05,0.00175673,0.0106648,8000,5600,5400
299103348,258316862,518,3,f,312706000,370.456,14243800000,20922.6,1.18468e-06,56.4779,6.69082e-05,3.83065,4.53809e-06,0.000231999,0.00121849,9000,5500,3200
299102184,258316862,267,2,f,1226940,0,47010500,0,0,0,0,0.01503,0,0,0,0,0,0
299103050,258316862,148,3,f,11206100,0,563402000,0,0,0,0,0.137274,0,0,0,0,0,0
299103163,258316862,294,3,f,554495000,1789370,24355700000,263405000,0.00322703,147.205,0.475036,6.79256,0.0219198,1.1206,0.113001,8000,4100,4900
299102011,258316862,39,2,f,116805000,2099.71,4160420000,129711,1.79762e-05,61.7758,0.0011105,1.43086,2.57214e-05,0.00131494,0.0019805,3900,1900,5800
299101284,258316862,340,1,f,4498780,0,97929800,0,0,0,0,0.0551101,0,0,0,0,0,0
299102342,258316862,464,2,f,163592,0,7487370,0,0,0,0,0.002004,0,0,0,0,0,0
299103802,258316862,1075,3,f,13659900,0.0966058,361556000,5.24086,7.0722e-09,54.25,3.83667e-07,0.167334,1.18342e-09,6.04995e-08,1.18106e-06,2900,6000,5100
299102837,258316862,1069,2,f,2044900,193.776,18720300,15840.1,9.47609e-05,81.7444,0.00774617,0.02505,2.37376e-06,0.000121353,0.000548449,11100,7300,6200
299102710,258316862,914,2,f,81796,0,4410500,0,0,0,0,0.001002,0,0,0,0,0,0
299102227,258316862,324,2,f,4008000,0,140250000,0,0,0,0,0.049098,0,0,0,0,0,0
299103685,258316862,932,3,f,151404000,472353,2238040000,73884600,0.00311981,156.418,0.487995,1.8547,0.00578632,0.295812,0.0985662,9000,6300,6100
299101497,258316862,605,1,f,19140300,1279.61,622665000,78176.7,6.68545e-05,61.094,0.00408441,0.234468,1.56753e-05,0.00080136,0.0028646,3100,6100,5300
299103289,258316862,447,3,f,408980,1566.12,18342200,202771,0.00382934,129.473,0.495796,0.00501,1.9185e-05,0.000980788,0.011981,6500,5600,4800
299103691,258316862,939,3,f,2699270,1549.52,53745100,134400,0.000574053,86.7364,0.0497912,0.033066,1.89816e-05,0.000970391,0.0073116,11800,6700,4300
299102000,258316862,22,2,f,128174000,181.765,4835850000,10747.4,1.41811e-06,59.1282,8.38501e-05,1.57014,2.22662e-06,0.000113831,0.000492348,8300,1900,10100
299103676,258316862,920,3,f,303790000,41598.4,17122400000,13652900,0.000136931,328.208,0.0449419,3.72143,0.00050958,0.026051,0.0224302,10800,3900,7500
299102393,258316862,526,2,f,35499500,677.261,1020900000,43202.9,1.90781e-05,63.7906,0.001217,0.434868,8.29645e-06,0.000424136,0.00377991,9000,6400,8800
299102800,258316862,1021,2,f,61674200,0,2131060000,0,0,0,0,0.755509,0,0,0,0,0,0
299102719,258316862,926,2,f,127602000,703.86,4440020000,44648.3,5.51607e-06,63.4336,0.000349904,1.56312,8.62228e-06,0.000440793,0.00377991,9000,6400,8800
299102998,258316862,78,3,f,219622000,1557020,3053320000,352296000,0.00708953,226.263,1.6041,2.69037,0.0190735,0.975085,0.121509,9000,6000,4200
299103541,258316862,752,3,f,559730000,1921370,5616650000,427556000,0.00343267,222.527,0.763861,6.85669,0.0235368,1.20326,0.121509,9000,6000,4200
299101139,258316862,158,1,f,3190040,31186.5,66299400,3654820,0.00977619,117.192,1.1457,0.039078,0.000382034,0.0195306,0.0370029,8300,3400,5400
299102283,258316862,393,2,f,408980,0,13344600,0,0,0,0,0.00501,0,0,0,0,0,0
299102947,258316862,4,3,f,476380000,2818.5,20586600000,226276,5.91649e-06,80.2826,0.000474991,5.83565,3.45266e-05,0.00176509,0.00343641,9200,3700,7800
299101262,258316862,318,1,f,736164,1793.54,32519400,533873,0.00243633,297.665,0.72521,0.00901801,2.19709e-05,0.00112321,0.00607585,10900,5100,5500
299102701,258316862,903,2,f,10633500,119.751,206203000,17423.3,1.12617e-05,145.495,0.00163853,0.13026,1.46695e-06,7.49945e-05,0.00123037,11900,5000,7200
299102835,258316862,1066,2,f,16522800,0,184385000,0,0,0,0,0.202404,0,0,0,0,0,0
299103594,258316862,826,3,f,165064000,48259.2,5400390000,4189900,0.000292366,86.8207,0.0253834,2.02204,0.000591175,0.0302224,0.0240408,5100,6800,4500
299102972,258316862,41,3,f,34272500,2049.6,913611000,334526,5.98029e-05,163.216,0.00976078,0.419838,2.51076e-05,0.00128356,0.00815379,9700,700,4500
299103233,258316862,379,3,f,18976600,126030,394344000,16429400,0.00664134,130.36,0.865768,0.232464,0.00154387,0.0789267,0.0482571,11900,6700,5700
299102960,258316862,22,3,f,256512000,7521.45,9494620000,595801,2.9322e-05,79.2136,0.0023227,3.14228,9.21378e-05,0.00471032,0.0123651,7900,900,2700
299103337,258316862,504,3,f,125884000,0,6802670000,0,0,0,0,1.54208,0,0,0,0,0,0
299102865,258316862,1102,2,f,23393700,0,929895000,0,0,0,0,0.286572,0,0,0,0,0,0
299103018,258316862,105,3,f,4253390,415.788,70600700,43952.4,9.77545e-05,105.709,0.0103335,0.0521041,5.0934e-06,0.000260388,0.00337674,10400,6800,6500
299102664,258316862,860,2,f,6134700,133.883,178364000,14684.2,2.18238e-05,109.68,0.00239363,0.0751501,1.64006e-06,8.38442e-05,0.000651792,10800,3900,6600
299102810,258316862,1034,2,f,18322300,78.1552,1551750000,3029.43,4.26558e-06,38.7617,0.000165341,0.224448,9.57401e-07,4.89448e-05,0.000130664,2700,4400,6300
299103164,258316862,295,3,f,112960000,4.82075,5128870000,234.208,4.26765e-08,48.5833,2.07337e-06,1.38376,5.90542e-08,3.019e-06,4.47624e-05,7700,5500,2600
299102978,258316862,50,3,f,6134700,33720.7,195888000,4535560,0.00549671,134.504,0.739329,0.0751501,0.000413079,0.0211176,0.0258358,7800,3600,5100
299102324,258316862,443,2,f,41716000,0,637613000,0,0,0,0,0.511021,0,0,0,0,0,0
299101447,258316862,540,1,f,13659900,3202.28,314514000,272958,0.000234429,85.2384,0.0199824,0.167334,3.9228e-05,0.00200544,0.00994786,8500,4600,700
299101518,258316862,629,1,f,49159400,124875,2380820000,20488100,0.0025402,164.069,0.416769,0.602203,0.00152972,0.0782031,0.053561,6300,4300,4700
299101488,258316862,596,1,f,45969400,38580.3,1410740000,3665550,0.00083926,95.0111,0.079739,0.563125,0.000472608,0.0241609,0.0240408,5100,6800,4500
299101782,258316862,954,1,f,17586100,0,796837000,0,0,0,0,0.21543,0,0,0,0,0,0
299102050,258316862,95,2,f,196965000,1480.63,7692920000,87173.3,7.51721e-06,58.8759,0.000442583,2.41282,1.81377e-05,0.000927245,0.0026974,4600,4700,9700
299101345,258316862,422,1,f,11369600,32654.1,327474000,4716830,0.00287204,144.448,0.414862,0.139278,0.000400013,0.0204497,0.0494263,7800,4600,4800
299102785,258316862,1002,2,f,109934000,889.174,4254700000,49044.2,8.08826e-06,55.1571,0.000446125,1.34669,1.08924e-05,0.000556846,0.00108674,7500,2400,10300
299101430,258316862,520,1,f,18894900,0,820418000,0,0,0,0,0.231462,0,0,0,0,0,0
299101426,258316862,514,1,f,3190040,0,48843900,0,0,0,0,0.039078,0,0,0,0,0,0
299103044,258316862,138,3,f,181505000,92243.5,6465330000,13299700,0.000508214,144.181,0.0732745,2.22344,0.00112998,0.0577677,0.0596917,6600,3700,4700
299102668,258316862,864,2,f,256758000,220098,10879600000,52196100,0.000857219,237.15,0.203289,3.14528,0.00269619,0.137836,0.0555921,6200,4300,6900
299101567,258316862,683,1,f,40816200,0.000865107,2016850000,0.0750296,2.11952e-11,86.7287,1.83823e-09,0.499998,1.05976e-11,5.41774e-10,7.01581e-09,8800,2100,1800
299103805,258316862,1080,3,f,1649830000,50109.8,82268500000,3332740,3.03728e-05,66.5088,0.00202006,20.2104,0.000613845,0.0313813,0.0160968,8900,4900,7900
299102607,258316862,786,2,f,4659730,0,117493000,0,0,0,0,0.0570817,0,0,0,0,0,0
299102725,258316862,932,2,f,76479300,261559,1205440000,47588900,0.00342,181.944,0.622246,0.936871,0.0032041,0.163802,0.0985662,9000,6300,6100
299103496,258316862,693,3,f,37299000,9.82132,1288310000,748.766,2.63313e-07,76.2388,2.00747e-05,0.456912,1.20311e-07,6.15062e-06,5.73575e-05,6400,6500,5200
299103759,258316862,1020,3,f,90139200,49781,3565770000,8974000,0.000552268,180.27,0.0995572,1.10421,0.000609817,0.0311754,0.0596917,6600,3700,4700
299101864,258316862,1052,1,f,18894900,134953,473254000,23031200,0.00714229,170.662,1.21891,0.231462,0.00165317,0.0845143,0.0649696,9400,4800,4900
299101351,258316862,429,1,f,33291000,0,898198000,0,0,0,0,0.407814,0,0,0,0,0,0
299103047,258316862,143,3,f,6134700,1201.5,105154000,109481,0.000195854,91.1202,0.0178462,0.0751501,1.47184e-05,0.000752444,0.00185852,11800,6800,4300
299102904,258316862,10686,2,f,39752900,214.146,1897180000,18176,5.38694e-06,84.8768,0.000457226,0.486972,2.62329e-06,0.000134109,0.00109555,11900,4100,8200
299103482,258316862,677,3,f,146660000,8581.58,6007880000,764285,5.85133e-05,89.0612,0.00521127,1.79659,0.000105124,0.00537423,0.0124735,4900,4300,2400
299103654,258316862,896,3,f,40734400,64587.7,1155990000,9920610,0.00158558,153.599,0.243544,0.498996,0.000791199,0.0404481,0.0570372,7100,5100,4500
299101265,258316862,321,1,f,981552,37.1302,40613600,2253.21,3.78281e-05,60.6839,0.00229555,0.012024,4.54845e-07,2.32528e-05,0.000453937,7900,4700,3300
299102017,258316862,48,2,f,105762000,7241.24,4973590000,403467,6.84672e-05,55.7179,0.00381485,1.29559,8.87052e-05,0.00453484,0.00653409,5300,2600,5700
299103113,258316862,232,3,f,31982200,0.00272873,1113790000,0.15008,8.53202e-11,55,4.69261e-09,0.391782,3.34269e-11,1.70887e-09,3.33602e-08,8000,6700,2400
299103052,258316862,151,3,f,46265000,426.513,1013570000,23532.6,9.21892e-06,55.1743,0.000508648,0.566746,5.22479e-06,0.000267105,0.00184174,2300,3800,6800
299102404,258316862,538,2,f,1145140,0,11732600,0,0,0,0,0.014028,0,0,0,0,0,0
299101269,258316862,325,1,f,4335190,1107.43,113089000,90485.6,0.000255452,81.7075,0.0208724,0.0531061,1.35661e-05,0.000693532,0.00560938,8500,3500,3800
299101067,258316862,60,1,f,5234940,0.0709798,155284000,3.64126,1.35588e-08,51.3,6.95568e-07,0.0641281,8.69502e-10,4.44512e-08,8.67766e-07,7800,4800,1700
299103750,258316862,1008,3,f,117132000,18009.9,3972760000,1476390,0.000153758,81.9763,0.0126045,1.43487,0.000220622,0.0112787,0.0103028,8300,3900,3400
299102233,258316862,330,2,f,2044900,0,42480200,0,0,0,0,0.02505,0,0,0,0,0,0
299102684,258316862,883,2,f,4253390,73.579,154412000,10273,1.72989e-05,139.619,0.00241525,0.0521041,9.01343e-07,4.6079e-05,0.00067372,10200,3900,7100
