id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300492809,298798846,1104,1,f,4253390,0,213157000,0,0,0,0,0.0521041,0,0,0,0,0,0
300494829,298798846,918,2,t,2911680,1351910,1039670000,826883000,0.464306,611.641,283.989,0.035668,0.0165609,0.614634,0.60739,8700,4900,9800
300492756,298798846,1038,1,f,88666900,0,4874910000,0,0,0,0,1.08617,0,0,0,0,0,0
300492940,298798846,78,2,f,112551000,27895.3,2591050000,1346030,0.000247845,48.2531,0.0119593,1.37875,0.000341717,0.0126823,0.0260256,9600,7000,5700
300494758,298798846,10684,3,f,64128100,1539.43,4061130000,96014.3,2.40056e-05,62.3699,0.00149723,0.785569,1.88581e-05,0.00069989,0.00394351,12800,4800,3800
300494855,298798846,518,3,t,310921,55378.4,46178900,26213500,0.178111,473.352,84.309,0.00380878,0.000678385,0.0251773,0.0923033,8800,5000,9600
300494477,298798846,806,3,f,118522000,3747.08,6587730000,221238,3.16149e-05,59.0428,0.00186663,1.4519,4.59017e-05,0.00170358,0.00413833,6000,3600,10400
300493863,298798846,30,3,f,1390530,0,39912300,0,0,0,0,0.017034,0,0,0,0,0,0
300492922,298798846,52,2,f,52996500,1785630,2788850000,215453000,0.0336933,120.66,4.06541,0.649207,0.0218739,0.811819,0.226091,8800,4900,10100
300493583,298798846,883,2,f,4253390,240.517,188249000,18094.8,5.65471e-05,75.2331,0.00425421,0.0521041,2.94633e-06,0.000109349,0.00186234,10400,3800,7300
300493375,298798846,626,2,f,18485900,0,743806000,0,0,0,0,0.226452,0,0,0,0,0,0
300494089,298798846,329,3,f,842990000,54388.4,52125600000,3623730,6.45184e-05,66.6269,0.00429866,10.3266,0.000666257,0.0247272,0.014522,6000,2100,9900
300493697,298798846,1018,2,f,104699000,1875.65,5152970000,107719,1.79147e-05,57.4303,0.00102885,1.28256,2.29767e-05,0.000852749,0.00303198,7200,3900,10700
300494341,298798846,636,3,f,44006200,0,1707020000,0,0,0,0,0.539077,0,0,0,0,0,0
300492962,298798846,110,2,f,1799510,0,50766500,0,0,0,0,0.022044,0,0,0,0,0,0
300494311,298798846,603,3,f,176761000,150561,2552640000,23521000,0.000851779,156.222,0.133066,2.16532,0.00184438,0.0684514,0.0275158,6500,3000,7600
300492303,298798846,482,1,f,27319900,19804.8,773237000,1239800,0.000724922,62.6013,0.045381,0.334668,0.000242608,0.00900406,0.0236586,9100,4200,3400
300494426,298798846,735,3,f,27974200,2265,962826000,138792,8.09673e-05,61.2769,0.00496143,0.342684,2.77462e-05,0.00102976,0.00288595,7600,3000,700
300492284,298798846,460,1,f,3353640,0,156138000,0,0,0,0,0.041082,0,0,0,0,0,0
300492537,298798846,769,1,f,5071350,0,227809000,0,0,0,0,0.0621241,0,0,0,0,0,0
300494256,298798846,531,3,f,8506780,0.122808,306518000,6.64696,1.44364e-08,54.125,7.81371e-07,0.104208,1.50439e-09,5.58334e-08,1.09119e-06,8000,2900,5600
300493671,298798846,985,2,f,480633000,1409.87,24396300000,79348.5,2.93335e-06,56.2808,0.000165092,5.88776,1.72709e-05,0.000640984,0.00139219,5700,800,6800
300493474,298798846,744,2,f,16032000,0,636897000,0,0,0,0,0.196392,0,0,0,0,0,0
300494745,298798846,1139,3,f,6870860,0.765003,372451000,87.298,1.1134e-07,114.115,1.27055e-05,0.0841681,9.37128e-09,3.47802e-07,4.94031e-06,6300,6600,8000
300494171,298798846,433,3,f,39016700,0,1958550000,0,0,0,0,0.477954,0,0,0,0,0,0
300492808,298798846,1102,1,f,22821100,0,1170630000,0,0,0,0,0.279558,0,0,0,0,0,0
300493499,298798846,777,2,f,4907760,0,236504000,0,0,0,0,0.0601201,0,0,0,0,0,0
300493707,298798846,1031,2,f,13251000,0,525605000,0,0,0,0,0.162324,0,0,0,0,0,0
300493989,298798846,204,3,f,10224500,0.7175,359156000,42.8981,7.01746e-08,59.7883,4.19562e-06,0.12525,8.78938e-09,3.26205e-07,8.77182e-06,2300,4000,4700
300492866,298798846,10711,1,f,46950900,0,3172230000,0,0,0,0,0.575149,0,0,0,0,0,0
300493591,298798846,894,2,f,38689500,363.685,1584700000,22728.7,9.4001e-06,62.4955,0.000587464,0.473946,4.45514e-06,0.000165346,0.00244607,8100,400,6900
300493721,298798846,1049,2,f,54803300,13.6665,2616870000,696.438,2.49373e-07,50.9595,1.27079e-05,0.671341,1.67414e-07,6.21335e-06,6.26309e-05,10600,5100,9300
300493103,298798846,291,2,f,182569000,231592,8301630000,19094700,0.00126852,82.4498,0.104589,2.23647,0.00283701,0.105291,0.0571781,7800,5200,10100
300492098,298798846,231,1,f,1226940,0,62876300,0,0,0,0,0.01503,0,0,0,0,0,0
300493215,298798846,433,2,f,19549200,0,1045460000,0,0,0,0,0.239478,0,0,0,0,0,0
300494807,298798846,335,2,t,5927.27,609.117,503508,208016,0.102765,341.504,35.0947,7.26091e-05,7.46168e-06,0.00027693,0.005819,8800,4500,9900
300493232,298798846,450,2,f,24129800,5723.98,875011000,380583,0.000237216,66.4892,0.0157723,0.29559,7.01187e-05,0.00260236,0.00491645,4600,1900,8900
300493912,298798846,100,3,f,21021600,11264.9,1139150000,712218,0.000535875,63.2243,0.0338803,0.257514,0.000137996,0.00512151,0.0228771,8500,5900,5600
300493634,298798846,944,2,f,13496300,0,1031620000,0,0,0,0,0.16533,0,0,0,0,0,0
300494232,298798846,503,3,f,94065400,441.89,5374200000,29867.5,4.69769e-06,67.5904,0.000317519,1.1523,5.41315e-06,0.000200901,0.00135396,8800,3000,3800
300493709,298798846,1034,2,f,18322300,24357.7,812504000,1664890,0.0013294,68.352,0.0908671,0.224448,0.000298381,0.011074,0.0199974,4000,4400,5700
300494138,298798846,390,3,f,2290290,2405.45,40859200,107633,0.00105028,44.7455,0.0469954,0.028056,2.94668e-05,0.00109362,0.00769437,6000,6800,7200
300492109,298798846,242,1,f,128747000,13460.2,4803100000,1102320,0.000104548,81.8948,0.0085619,1.57715,0.000164887,0.00611955,0.0161011,4400,4400,5600
300492639,298798846,898,1,f,25602100,1.99547,1198340000,108.213,7.79416e-08,54.2292,4.22671e-06,0.313626,2.44445e-08,9.07224e-07,2.01366e-05,10500,3800,5400
300494530,298798846,872,3,f,11533200,0,522527000,0,0,0,0,0.141282,0,0,0,0,0,0
300493363,298798846,612,2,f,30918900,968.086,1585740000,58241.3,3.13105e-05,60.1613,0.00188368,0.378756,1.18591e-05,0.000440132,0.00216478,10200,3900,7500
300492706,298798846,975,1,f,163592,0,6711470,0,0,0,0,0.002004,0,0,0,0,0,0
300494314,298798846,606,3,f,29037600,6704.77,1309320000,537229,0.0002309,80.1263,0.0185011,0.35571,8.21335e-05,0.00304827,0.00698467,6800,1200,5800
300492270,298798846,444,1,f,64209900,0,2560260000,0,0,0,0,0.786571,0,0,0,0,0,0
300492231,298798846,397,1,f,4744170,0,221892000,0,0,0,0,0.0581161,0,0,0,0,0,0
300493602,298798846,905,2,f,22493900,3550.32,972751000,342454,0.000157835,96.4573,0.0152243,0.27555,4.34914e-05,0.00161412,0.00644321,8700,1800,9700
300494715,298798846,1096,3,f,29364800,0,1256350000,0,0,0,0,0.359718,0,0,0,0,0,0
300493581,298798846,881,2,f,18485900,626.444,837945000,45185.7,3.38877e-05,72.1305,0.00244434,0.226452,7.67394e-06,0.000284807,0.00186234,10400,3800,7300
300492728,298798846,1002,1,f,110016000,2720.54,5922390000,177070,2.47287e-05,65.0863,0.0016095,1.34769,3.33266e-05,0.00123687,0.00326865,7600,3000,800
300494322,298798846,614,3,f,38116900,30699,1179160000,1859220,0.000805389,60.5631,0.0487768,0.466932,0.000376062,0.013957,0.0265483,7000,6700,6900
300492153,298798846,301,1,f,49486600,59.9322,1395310000,2646.77,1.21108e-06,44.1627,5.34845e-05,0.606211,7.3417e-07,2.72477e-05,0.000295838,7500,5400,3100
300494010,298798846,231,3,f,2535680,0,129806000,0,0,0,0,0.031062,0,0,0,0,0,0
300494747,298798846,1141,3,f,22248500,24137.2,859504000,1966460,0.00108489,81.4698,0.088386,0.272544,0.000295681,0.0109738,0.0232686,8700,5900,9700
300493119,298798846,313,2,f,1390530000,20501.4,76186900000,1290060,1.47436e-05,62.9253,0.000927744,17.034,0.000251142,0.00932079,0.0100134,8500,6000,5900
300494117,298798846,362,3,f,97582600,0,3881780000,0,0,0,0,1.19539,0,0,0,0,0,0
300494343,298798846,638,3,f,37626200,5.08467,1652020000,361.03,1.35137e-07,71.0036,9.59519e-06,0.46092,6.22872e-08,2.3117e-06,6.21629e-05,4400,4400,2700
300494472,298798846,800,3,f,29528400,0,1479640000,0,0,0,0,0.361722,0,0,0,0,0,0
300493945,298798846,143,3,f,6134700,5.91579,313828000,330.302,9.64316e-07,55.834,5.38416e-05,0.0751501,7.24685e-08,2.68956e-06,3.8945e-05,12100,6800,7100
300493502,298798846,781,2,f,736164,0,65867100,0,0,0,0,0.00901801,0,0,0,0,0,0
300494151,298798846,408,3,f,20939800,4107.41,745231000,245551,0.000196154,59.7825,0.0117265,0.256512,5.03158e-05,0.0018674,0.00623451,7100,7200,8400
300492692,298798846,960,1,f,647497000,53401.3,23703700000,2815770,8.24735e-05,52.7285,0.0043487,7.93184,0.000654166,0.0242784,0.0389863,9500,7000,5600
300492582,298798846,831,1,f,490776,252.413,19711100,18010.3,0.000514314,71.3524,0.0366975,0.00601201,3.09206e-06,0.000114757,0.00272689,4500,4400,2700
300492717,298798846,987,1,f,243016000,3055.83,13771200000,134660,1.25746e-05,44.0665,0.000554119,2.97694,3.74339e-05,0.0013893,0.0151668,9300,6900,5600
300492562,298798846,804,1,f,2372080,0,163051000,0,0,0,0,0.029058,0,0,0,0,0,0
300493358,298798846,607,2,f,61347000,1805.06,3854810000,106283,2.94238e-05,58.8804,0.00173248,0.751501,2.2112e-05,0.000820655,0.00442887,11300,6100,8200
300493560,298798846,856,2,f,478179000,4309.97,20514300000,306795,9.01328e-06,71.1828,0.00064159,5.8577,5.27971e-05,0.00195949,0.00692763,7100,3200,8000
300492968,298798846,117,2,f,23148300,422.931,157453000,23410.4,1.82705e-05,55.3527,0.00101132,0.283566,5.18091e-06,0.000192282,0.000979239,5000,7100,6400
300492542,298798846,776,1,f,430411000,3947.39,14589900000,258060,9.17122e-06,65.3749,0.000599568,5.27253,4.83555e-05,0.00179465,0.00436851,5600,5700,2500
300494634,298798846,991,3,f,986347000,626711,29424500000,82777900,0.000635386,132.083,0.0839237,12.0828,0.00767721,0.284929,0.41961,8700,5000,9700
300494328,298798846,621,3,f,40325400,0,3135820000,0,0,0,0,0.493986,0,0,0,0,0,0
300494273,298798846,557,3,f,3926210,181.841,110630000,13412.3,4.63147e-05,73.7583,0.00341609,0.048096,2.22755e-06,8.26725e-05,0.00162581,7600,6400,6800
300493078,298798846,257,2,f,8588580,0.00824819,432958000,0.397975,9.60367e-10,48.25,4.63377e-08,0.10521,1.0104e-10,3.74997e-09,1.00839e-07,10200,2100,8100
300494312,298798846,604,3,f,10224500,0,613931000,0,0,0,0,0.12525,0,0,0,0,0,0
300494680,298798846,1052,3,f,37462600,0,2001580000,0,0,0,0,0.458916,0,0,0,0,0,0
300493513,298798846,797,2,f,87439900,671.065,5703570000,46083,7.67458e-06,68.6714,0.000527024,1.07114,8.22055e-06,0.000305094,0.00327387,7400,4700,8300
300494615,298798846,971,3,f,60120100,0,2070690000,0,0,0,0,0.736471,0,0,0,0,0,0
300493878,298798846,52,3,f,106082000,1785630,4947270000,215453000,0.0168325,120.66,2.031,1.29951,0.0218739,0.811819,0.226091,8800,4900,10100
300492316,298798846,498,1,f,12842000,0,553010000,0,0,0,0,0.157314,0,0,0,0,0,0
300494776,298798846,10707,3,f,4825960,0,189134000,0,0,0,0,0.0591181,0,0,0,0,0,0
300492136,298798846,276,1,f,193529000,13666.7,8119260000,820985,7.06184e-05,60.0718,0.00424217,2.37073,0.000167417,0.00621346,0.00841214,7100,7300,2300
300493455,298798846,715,2,f,37953300,795018,1665630000,75283300,0.0209473,94.6938,1.98358,0.464928,0.00973897,0.361448,0.124654,8800,5100,10300
300491933,298798846,4,1,f,236390000,902.183,15144200000,51060.9,3.81649e-06,56.597,0.000216002,2.89578,1.10517e-05,0.00041017,0.00109204,11000,2300,4500
300492482,298798846,695,1,f,8305400000,299779,396290000000,20040100,3.60944e-05,66.8495,0.00241289,101.741,0.00367229,0.136292,0.0301987,5700,7100,3600
300492135,298798846,275,1,f,141343000,15650.2,5168900000,1279460,0.000110725,81.7535,0.00905213,1.73146,0.000191715,0.00711523,0.0161011,4400,4400,5600
300493049,298798846,225,2,f,20939800,1680.82,1515290000,112154,8.02694e-05,66.7256,0.00535603,0.256512,2.05901e-05,0.000764172,0.00230315,12200,4700,6800
300494616,298798846,972,3,f,146415000,21599.1,7382630000,2271570,0.00014752,105.169,0.0155146,1.79358,0.000264589,0.00981985,0.0108654,4000,2400,5700
300493564,298798846,861,2,f,20612100,126550,1025680000,19371000,0.00613958,153.07,0.939788,0.252499,0.00155024,0.0575348,0.0772642,8800,4700,9300
300492202,298798846,359,1,f,36808200,0.0833711,1515180000,4.08935,2.26501e-09,49.05,1.11099e-07,0.4509,1.0213e-09,3.79039e-08,5.12778e-07,5500,5300,4300
300492185,298798846,337,1,f,133164000,121.322,6957080000,5898.55,9.11072e-07,48.619,4.42954e-05,1.63126,1.48619e-06,5.51579e-05,0.000685504,6500,500,4300
300494804,298798846,92,2,t,61750.3,30694.8,22365200,17532000,0.49708,571.171,283.918,0.000756441,0.000376012,0.0139551,0.122354,8800,4900,10000
300492053,298798846,173,1,f,9651930,46.2968,393913000,2495.69,4.79664e-06,53.9064,0.000258569,0.118236,5.67136e-07,2.10484e-05,0.000179271,6100,7100,5400
300494686,298798846,1060,3,f,7279840,0,257866000,0,0,0,0,0.0891781,0,0,0,0,0,0
300493994,298798846,211,3,f,74434400,3555.84,4001480000,315363,4.77715e-05,88.6889,0.0042368,0.911821,4.3559e-05,0.00161663,0.01217,6300,1400,5600
300492658,298798846,919,1,f,15868400,0,740385000,0,0,0,0,0.194388,0,0,0,0,0,0
300492523,298798846,750,1,f,3680820,37.9063,94552600,1755.06,1.02983e-05,46.3,0.000476813,0.04509,4.64352e-07,1.72338e-05,0.00034143,10100,1700,2200
300493194,298798846,407,2,f,76573000,293774,3965970000,59958100,0.00383652,204.096,0.783019,0.938019,0.00359873,0.133562,0.11956,8700,4900,9600
300493531,298798846,822,2,f,820136000,9545500,40851600000,1221930000,0.0116389,128.011,1.48991,10.0467,0.116932,4.33978,0.638383,8600,5000,9800
300494551,298798846,897,3,f,25929300,140.174,891655000,7937.28,5.406e-06,56.6245,0.000306112,0.317634,1.71713e-06,6.37289e-05,0.000492316,4700,4100,1500
300493464,298798846,728,2,f,361293000,696.093,18635400000,43812.7,1.92667e-06,62.9408,0.000121266,4.42584,8.52714e-06,0.000316473,0.00132921,11200,3900,7600
300493442,298798846,700,2,f,9733720,0,495204000,0,0,0,0,0.119238,0,0,0,0,0,0
300494481,298798846,812,3,f,32882000,0,1269430000,0,0,0,0,0.402804,0,0,0,0,0,0
300494174,298798846,436,3,f,46051100,11772.5,1691750000,1625980,0.00025564,138.116,0.0353081,0.564127,0.000144213,0.00535227,0.0128455,5300,4000,5900
300492050,298798846,169,1,f,13823500,0,986342000,0,0,0,0,0.169338,0,0,0,0,0,0
300494270,298798846,551,3,f,16032000,0,822868000,0,0,0,0,0.196392,0,0,0,0,0,0
300492329,298798846,513,1,f,1308740,0,62889200,0,0,0,0,0.016032,0,0,0,0,0,0
300493156,298798846,356,2,f,654368,0,33405000,0,0,0,0,0.00801601,0,0,0,0,0,0
300493647,298798846,959,2,f,14477900,1574.65,464300000,89961.7,0.000108763,57.1311,0.00621373,0.177354,1.92895e-05,0.000715903,0.00303198,7200,3900,10700
300492676,298798846,942,1,f,101672000,1003.68,4056670000,72854.4,9.87167e-06,72.5875,0.00071656,1.24549,1.2295e-05,0.000456313,0.0018566,5700,5300,2200
300492928,298798846,61,2,f,2453880,0,169389000,0,0,0,0,0.03006,0,0,0,0,0,0
300492994,298798846,151,2,f,23311900,0.69981,873970000,38.6712,3.00195e-08,55.2596,1.65886e-06,0.28557,8.57268e-09,3.18163e-07,4.61639e-06,1600,3100,6800
300492589,298798846,839,1,f,3517230,0,164127000,0,0,0,0,0.043086,0,0,0,0,0,0
300493751,298798846,1088,2,f,6789070,131.899,344371000,8889.41,1.94281e-05,67.3956,0.00130937,0.0831661,1.61576e-06,5.99667e-05,0.00160147,8900,4100,8000
300492293,298798846,470,1,f,8424990,0,577179000,0,0,0,0,0.103206,0,0,0,0,0,0
300492138,298798846,279,1,f,899756,0,31472100,0,0,0,0,0.011022,0,0,0,0,0,0
300492425,298798846,632,1,f,58647700,634.404,1831670000,41657,1.08172e-05,65.6632,0.000710292,0.718435,7.77145e-06,0.000288426,0.00565692,8800,5100,3500
300494674,298798846,1045,3,f,6380090,2154.55,240874000,276627,0.0003377,128.392,0.0433579,0.0781561,2.63933e-05,0.00097955,0.0153073,8800,3900,9900
300492189,298798846,341,1,f,1063350,22.5934,58043700,1281.79,2.12474e-05,56.7331,0.00120543,0.013026,2.76769e-07,1.02719e-05,0.000220499,8100,5500,5600
300494744,298798846,1133,3,f,327184,0,16546200,0,0,0,0,0.004008,0,0,0,0,0,0
300494071,298798846,308,3,f,49813800,3553.22,2294660000,323518,7.13301e-05,91.0492,0.00649455,0.610219,4.35269e-05,0.00161544,0.00894886,8500,2300,9400
300494767,298798846,10696,3,f,17177200,11158.1,545511000,829263,0.000649591,74.3191,0.0482771,0.21042,0.000136687,0.00507295,0.014724,9500,1900,4100
300494826,298798846,861,2,t,455.228,0,26884.5,0,0,0,0,5.57654e-06,0,0,0,0,0,0
300494095,298798846,335,3,f,14308400,37611,569241000,3206790,0.0026286,85.262,0.22412,0.175278,0.000460735,0.0170995,0.0676869,8800,4500,9900
300492789,298798846,1081,1,f,2781060,0,100633000,0,0,0,0,0.034068,0,0,0,0,0,0
300492468,298798846,679,1,f,20776200,0,1208700000,0,0,0,0,0.254508,0,0,0,0,0,0
300493556,298798846,851,2,f,21021600,137.693,1095080000,9177.28,6.55009e-06,66.6502,0.000436565,0.257514,1.68674e-06,6.26011e-05,0.0010139,8700,2600,7300
300493436,298798846,694,2,f,18322300,0,962698000,0,0,0,0,0.224448,0,0,0,0,0,0
300493004,298798846,165,2,f,25275000,2987.07,1303700000,164680,0.000118183,55.1309,0.00651554,0.309618,3.65916e-05,0.00135805,0.0100134,8500,6000,5900
300493261,298798846,484,2,f,9897320,2034.7,456764000,162886,0.000205581,80.054,0.0164576,0.121242,2.49251e-05,0.000925061,0.00460191,3300,3300,5800
300493383,298798846,635,2,f,14150700,6283.78,757779000,659875,0.000444061,105.013,0.046632,0.173346,7.69763e-05,0.00285686,0.0182035,8700,2000,9600
300493466,298798846,731,2,f,42288500,4828.44,2104500000,468153,0.000114178,96.9574,0.0110704,0.518035,5.91484e-05,0.00219521,0.015257,3200,3500,6000
300492583,298798846,832,1,f,57093600,37.8155,2068670000,2183.29,6.62343e-07,57.7352,3.82405e-05,0.699397,4.6324e-07,1.71925e-05,9.36349e-05,12500,6800,5400
300492623,298798846,879,1,f,110588000,5212.75,4203950000,338616,4.71366e-05,64.9592,0.00306195,1.35471,6.38562e-05,0.00236993,0.00532604,6500,1200,5600
300493948,298798846,148,3,f,11206100,0,606590000,0,0,0,0,0.137274,0,0,0,0,0,0
300494139,298798846,391,3,f,184041000,508253,9706440000,70607600,0.00276163,138.922,0.383652,2.2545,0.00622609,0.231073,0.117019,8700,4200,9300
300494470,298798846,797,3,f,175371000,671.065,10963900000,46083,3.82655e-06,68.6714,0.000262775,2.14829,8.22055e-06,0.000305094,0.00327387,7400,4700,8300
300493286,298798846,515,2,f,8752170,0,362062000,0,0,0,0,0.107214,0,0,0,0,0,0
300494755,298798846,10680,3,f,174389000,920.535,9532490000,58540.7,5.27863e-06,63.5942,0.00033569,2.13627,1.12766e-05,0.000418513,0.00309757,11400,4100,9200
300494601,298798846,956,3,f,348652000,224096,12856000000,24773400,0.000642751,110.548,0.0710547,4.27098,0.00274518,0.101883,0.437632,8800,4800,9800
300492656,298798846,917,1,f,4008000,13.5978,263677000,861.894,3.39265e-06,63.385,0.000215043,0.049098,1.66572e-07,6.1821e-06,8.58036e-05,12600,5000,5000
300492795,298798846,1088,1,f,7525230,227.094,335628000,15351.3,3.01777e-05,67.5989,0.00203998,0.0921841,2.7819e-06,0.000103246,0.0020307,8800,4100,3400
300492458,298798846,669,1,f,523576000,2500.07,22779900000,137253,4.77499e-06,54.8998,0.000262146,6.41381,3.06259e-05,0.00113664,0.00326635,10100,1000,3500
300492716,298798846,986,1,f,8506780,0.0382812,278406000,1.88418,4.50008e-09,49.2194,2.21491e-07,0.104208,4.68945e-10,1.74042e-08,4.68008e-07,7800,1800,5600
300494633,298798846,990,3,f,24211600,3.39457,1267620000,213.11,1.40204e-07,62.7797,8.80199e-06,0.296592,4.15835e-08,1.54331e-06,1.19386e-05,7700,3000,1100
300493066,298798846,243,2,f,4662370,1679.49,192195000,148916,0.000360222,88.6672,0.0319399,0.0571141,2.05738e-05,0.000763566,0.00413995,8500,2800,9600
300492360,298798846,556,1,f,19058500,0,892572000,0,0,0,0,0.233466,0,0,0,0,0,0
300493541,298798846,835,2,f,150096000,9799.04,7728430000,1084840,6.52853e-05,110.709,0.00722767,1.83867,0.000120038,0.00445505,0.0089651,4600,6300,6400
300493311,298798846,546,2,f,327184,0,10388900,0,0,0,0,0.004008,0,0,0,0,0,0
300493446,298798846,704,2,f,7688820,0.142063,307616000,1.68897,1.84765e-08,11.8889,2.19665e-07,0.0941881,1.74027e-09,6.45876e-08,1.28737e-06,4500,4900,9500
300494525,298798846,866,3,f,133573000,41997.3,2229070000,2198780,0.000314415,52.3552,0.0164613,1.63627,0.000514467,0.0190937,0.0155458,10800,6800,7600
300493496,298798846,773,2,f,13332700,0,1031520000,0,0,0,0,0.163326,0,0,0,0,0,0
300494111,298798846,354,3,f,1943550000,27393.7,117505000000,1603570,1.40947e-05,58.5378,0.00082507,23.8085,0.000335573,0.0124543,0.0294935,11600,7700,5700
300492906,298798846,28,2,f,43190600,940717,2197870000,130909000,0.0217806,139.159,3.03097,0.529085,0.0115238,0.427689,0.623538,8800,4900,9800
300494222,298798846,489,3,f,4253390,56.5591,283561000,6292.13,1.32974e-05,111.249,0.00147932,0.0521041,6.92848e-07,2.57141e-05,0.000270181,4100,5900,5200
300491985,298798846,79,1,f,572572,0,24404100,0,0,0,0,0.00701401,0,0,0,0,0,0
300494651,298798846,1015,3,f,56684600,1.56613,3068000000,189.813,2.76289e-08,121.198,3.34858e-06,0.694387,1.91851e-08,7.12028e-07,1.47782e-05,2800,2600,6300
300493217,298798846,435,2,f,2699270,0,105870000,0,0,0,0,0.033066,0,0,0,0,0,0
300493622,298798846,930,2,f,20203600,0,907323000,0,0,0,0,0.247494,0,0,0,0,0,0
300492647,298798846,906,1,f,8424990,0,344300000,0,0,0,0,0.103206,0,0,0,0,0,0
300493986,298798846,201,3,f,243834000,12579.7,14766100000,818719,5.15911e-05,65.0828,0.00335769,2.98696,0.000154101,0.00571923,0.0110427,7400,1400,9500
300494517,298798846,856,3,f,933865000,7197.23,40093200000,522354,7.70693e-06,72.577,0.000559346,11.4398,8.81661e-05,0.00327216,0.0082413,7700,3500,3000
300492879,298798846,10737,1,f,26256500,63.8538,1188680000,3749.09,2.43192e-06,58.7136,0.000142787,0.321642,7.82209e-07,2.90306e-05,0.000181675,12000,4600,4600
300494238,298798846,510,3,f,8343190,0,310706000,0,0,0,0,0.102204,0,0,0,0,0,0
300492005,298798846,106,1,f,2453880,0,148870000,0,0,0,0,0.03006,0,0,0,0,0,0
300493227,298798846,445,2,f,24048000,0,1421530000,0,0,0,0,0.294588,0,0,0,0,0,0
300492251,298798846,424,1,f,9161150,0.000275029,369160000,0.0139147,3.00212e-11,50.5938,1.51888e-09,0.112224,3.3691e-12,1.25039e-10,3.36237e-09,7300,7100,2400
300494588,298798846,940,3,f,80487300,0,2662490000,0,0,0,0,0.985969,0,0,0,0,0,0
300492056,298798846,178,1,f,16686400,593.152,830989000,43279.5,3.55471e-05,72.9653,0.0025937,0.204408,7.26611e-06,0.000269671,0.00141213,7500,3500,3000
300494792,298798846,10737,3,f,55048700,665.227,2613670000,41997,1.20843e-05,63.1318,0.000762906,0.674347,8.14903e-06,0.00030244,0.00150968,12100,4600,6900
300494569,298798846,917,3,f,7688820,14.3632,523737000,938.038,1.86806e-06,65.3083,0.000122,0.0941881,1.75949e-07,6.53011e-06,8.58036e-05,12600,5000,5000
300493646,298798846,958,2,f,21512300,61.2793,681637000,3830.27,2.84857e-06,62.505,0.00017805,0.263526,7.50672e-07,2.78601e-05,0.000648312,6900,3100,6300
300494248,298798846,523,3,f,73861800,19684.4,3490190000,2807120,0.000266503,142.606,0.038005,0.904807,0.000241134,0.00894935,0.0315734,4800,6000,5900
300494114,298798846,359,3,f,73125600,1769.37,3016500000,143263,2.41963e-05,80.9688,0.00195914,0.895789,2.16747e-05,0.000804427,0.00738644,5600,5100,6900
300492378,298798846,579,1,f,124412000,1998.07,4567040000,128751,1.60601e-05,64.4376,0.00103488,1.52404,2.44763e-05,0.000908404,0.00436851,5600,5700,2500
300492649,298798846,908,1,f,13251000,0,349294000,0,0,0,0,0.162324,0,0,0,0,0,0
300494374,298798846,673,3,f,5398540,3553.01,98649700,244407,0.000658143,68.7888,0.0452728,0.0661321,4.35244e-05,0.00161534,0.0137507,8400,5800,5300
300494400,298798846,701,3,f,208171000,2164.26,15895700000,140192,1.03965e-05,64.7758,0.000673445,2.55009,2.65122e-05,0.000983961,0.00382832,12000,4700,4200
300493897,298798846,79,3,f,1063350,0,46186600,0,0,0,0,0.013026,0,0,0,0,0,0
300494191,298798846,453,3,f,3004690000,103823,173054000000,6625170,3.45535e-05,63.8124,0.00220494,36.8075,0.00127183,0.047202,0.0226402,4600,4000,1500
300492750,298798846,1030,1,f,14968700,119.113,472231000,5791.52,7.95748e-06,48.6221,0.000386909,0.183366,1.45913e-06,5.41536e-05,0.000685504,6500,500,4300
300492240,298798846,409,1,f,35581300,0,1710070000,0,0,0,0,0.43587,0,0,0,0,0,0
300493202,298798846,416,2,f,7198050,273.449,335225000,27158,3.79893e-05,99.3168,0.00377297,0.0881761,3.34974e-06,0.000124321,0.000707498,7100,7200,8500
300492480,298798846,693,1,f,18649500,24.8443,813989000,1652.71,1.33217e-06,66.5226,8.86194e-05,0.228456,3.04342e-07,1.12952e-05,0.000298686,7000,6800,4700
300492978,298798846,128,2,f,229765000,392.297,11786100000,25742.5,1.70739e-06,65.6199,0.000112039,2.81462,4.80564e-06,0.000178355,0.000963073,9200,4000,7700
300494659,298798846,1025,3,f,265264000,4960.55,15981500000,308082,1.87004e-05,62.1064,0.00116141,3.24949,6.07667e-05,0.00225527,0.00674593,12600,4900,3300
300494642,298798846,1004,3,f,7198050,0.0624527,296561000,3.33536,8.67634e-09,53.4062,4.63371e-07,0.0881761,7.65045e-10,2.83936e-08,7.63518e-07,7400,6700,6600
300492076,298798846,203,1,f,1145140,0,76612500,0,0,0,0,0.014028,0,0,0,0,0,0
300492315,298798846,496,1,f,4089800,120.044,193722000,9178.4,2.9352e-05,76.4587,0.00224422,0.0501,1.47054e-06,5.45769e-05,0.00137749,3700,3900,5600
300493373,298798846,623,2,f,2047760000,514555,106520000000,70548100,0.000251277,137.105,0.0344513,25.0851,0.0063033,0.233938,0.0400546,4900,4400,5900
