id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302118791,301325601,893,3,f,20612600,0,906126000,0,0,0,0,0.252504,0,0,0,0,0,0
302119075,301325601,375,3,t,2440390,699394,799767000,435030000,0.286591,622.01,178.262,0.0298948,0.00856758,0.959673,0.34872,8000,1900,8200
302116941,301325601,966,1,f,19876400,0,1192140000,0,0,0,0,0.243486,0,0,0,0,0,0
302116563,301325601,503,1,f,46869100,3525.61,2479850000,257584,7.52225e-05,73.0607,0.00549581,0.574147,4.31888e-05,0.00483767,0.00845048,8900,3000,3800
302118641,301325601,698,3,f,3332290000,184100,223558000000,7785750,5.52474e-05,42.2908,0.00233646,40.8205,0.00225523,0.252613,0.0254482,4500,5800,2200
302116188,301325601,21,1,f,70344600,15416.4,4307470000,481619,0.000219155,31.2408,0.00684657,0.861721,0.00018885,0.0211535,0.00988795,4700,6400,2600
302117116,301325601,10726,1,f,4989560,0,585799000,0,0,0,0,0.0611221,0,0,0,0,0,0
302116740,301325601,712,1,f,4498780,0,279167000,0,0,0,0,0.0551101,0,0,0,0,0,0
302117710,301325601,731,2,f,42288500,31.2242,3383500000,639.52,7.38362e-07,20.4815,1.51228e-05,0.518035,3.82497e-07,4.28443e-05,0.000267028,2800,4200,5900
302118866,301325601,978,3,f,56602800,10919.7,815343000,177437,0.000192918,16.2492,0.00313477,0.693385,0.000133766,0.0149835,0.00159894,11900,6900,4100
302117106,301325601,10705,1,f,1145140,0,90787500,0,0,0,0,0.014028,0,0,0,0,0,0
302117945,301325601,1023,2,f,31491500,0,2560950000,0,0,0,0,0.38577,0,0,0,0,0,0
302116293,301325601,169,1,f,13823500,93.8499,589373000,2574.96,6.78914e-06,27.437,0.000186274,0.169338,1.14966e-06,0.000128776,0.000150133,11800,5100,5600
302117105,301325601,10704,1,f,31000700,256.235,2158170000,16235.1,8.26545e-06,63.3604,0.000523703,0.379758,3.13888e-06,0.000351592,0.00153814,8700,5300,3500
302116779,301325601,768,1,f,426403000,12800.4,13919000000,446025,3.00194e-05,34.8447,0.00104602,5.22343,0.000156804,0.017564,0.00487074,6600,3200,3800
302117322,301325601,257,2,f,8588580,0.373027,558844000,9.81167,4.34329e-08,26.3028,1.14241e-06,0.10521,4.56958e-09,5.11849e-07,4.28357e-06,9200,1500,7600
302117405,301325601,362,2,f,48995800,0.408029,2630340000,9.07852,8.32784e-09,22.2497,1.85292e-07,0.600199,4.99836e-09,5.59877e-07,4.98721e-06,6300,3400,6000
302116283,301325601,155,1,f,38853100,163.862,2714210000,14001.8,4.21747e-06,85.4485,0.000360377,0.47595,2.00731e-06,0.000224843,0.00108842,6700,3100,3800
302117079,301325601,1142,1,f,17340800,1.26226,995422000,45.1716,7.27914e-08,35.7864,2.60494e-06,0.212424,1.54627e-08,1.73201e-06,1.46731e-05,7900,6700,1800
302117728,301325601,756,2,f,4253390,11.6981,224753000,327.721,2.7503e-06,28.0149,7.70494e-05,0.0521041,1.43302e-07,1.60515e-05,5.72145e-05,5300,6700,6000
302116695,301325601,663,1,f,38771300,324.366,2188310000,15695,8.36614e-06,48.3868,0.000404811,0.474948,3.97349e-06,0.000445079,0.000668207,7500,6500,3700
302118808,301325601,910,3,f,9897320,0,637752000,0,0,0,0,0.121242,0,0,0,0,0,0
302116629,301325601,589,1,f,69690200,4059.74,5869620000,102025,5.82541e-05,25.1309,0.00146398,0.853705,4.97318e-05,0.00557057,0.0104856,3200,6100,5300
302118122,301325601,52,3,f,106089000,46.18,6167960000,4633.23,4.35293e-07,100.33,4.36728e-05,1.2996,5.65705e-07,6.33658e-05,0.000197063,10200,3000,2000
302119027,301325601,10723,3,f,91775100,143.912,8627030000,5842.11,1.5681e-06,40.5949,6.36568e-05,1.12425,1.76292e-06,0.000197469,0.000221025,12500,1800,4300
302116464,301325601,381,1,f,50958900,18659.7,2230330000,1141750,0.000366171,61.188,0.0224053,0.624247,0.000228581,0.0256039,0.0382287,8400,5800,4000
302118244,301325601,218,3,f,70017400,464.614,3020170000,19959.7,6.63569e-06,42.9597,0.000285067,0.857713,5.69152e-06,0.000637519,0.00172748,7700,2800,4200
302116525,301325601,456,1,f,81796,0,4167950,0,0,0,0,0.001002,0,0,0,0,0,0
302118830,301325601,938,3,f,74189000,11134.7,1085360000,181380,0.000150086,16.2896,0.00244484,0.908815,0.0001364,0.0152785,0.00159894,11900,6900,4100
302117374,301325601,326,2,f,113696000,59076.1,1097630000,1817290,0.000519595,30.7617,0.0159837,1.39278,0.000723683,0.0810613,0.0310967,11000,6800,7700
302118594,301325601,648,3,f,288413000,0.00282134,28572700000,0.0848095,9.78231e-12,30.06,2.94056e-10,3.53306,3.45614e-11,3.8713e-09,1.30015e-08,5400,1300,4600
302116845,301325601,853,1,f,31818600,1748.83,2305580000,76087,5.49624e-05,43.5074,0.00239127,0.389778,2.14232e-05,0.00239965,0.00362715,9100,5300,3000
302118756,301325601,849,3,f,4089800,0.440837,208393000,51.644,1.07789e-07,117.15,1.26275e-05,0.0501,5.40025e-09,6.04894e-07,4.8352e-06,4700,4100,8800
302116304,301325601,186,1,f,12678400,107.405,352281000,2047.6,8.47151e-06,19.0642,0.000161503,0.15531,1.31571e-06,0.000147376,0.000685263,7000,3300,5600
302117562,301325601,559,2,f,23802600,0,1800870000,0,0,0,0,0.291582,0,0,0,0,0,0
302116187,301325601,20,1,f,2535680,5.08694,116065000,207.572,2.00615e-06,40.8049,8.18606e-05,0.031062,6.2315e-08,6.98004e-06,2.52389e-05,7900,5000,900
302116269,301325601,133,1,f,3108250,20.583,112068000,682.181,6.62207e-06,33.1429,0.000219474,0.038076,2.52142e-07,2.8243e-05,9.70183e-05,5500,6700,5500
302117579,301325601,581,2,f,6952660,1.82652,151685000,43.5708,2.62707e-07,23.8546,6.26677e-06,0.0851701,2.23748e-08,2.50625e-06,1.38993e-05,5400,3900,6000
302118469,301325601,494,3,f,43106500,4253.78,2407440000,279016,9.86806e-05,65.5926,0.00647272,0.528055,5.21088e-05,0.00583682,0.00806406,8800,2600,4000
302118984,301325601,1127,3,f,77869800,680.283,4422580000,20750.4,8.73616e-06,30.5026,0.000266476,0.953905,8.33347e-06,0.00093345,0.00145708,10100,2300,9600
302118074,301325601,10729,2,f,10060900,9.17119,1006720000,146.412,9.11567e-07,15.9643,1.45525e-05,0.123246,1.12347e-07,1.25842e-05,8.8906e-05,12300,3600,5700
302117439,301325601,408,2,f,10797100,306.73,531669000,15445.1,2.84087e-05,50.3541,0.00143049,0.132264,3.75745e-06,0.00042088,0.000556016,7600,7100,8700
302117336,301325601,276,2,f,194266000,25159.9,12231000000,973987,0.000129513,38.7118,0.00501369,2.37975,0.000308209,0.0345232,0.0134571,6100,5200,10200
302117962,301325601,1046,2,f,13169200,0,892542000,0,0,0,0,0.161322,0,0,0,0,0,0
302118056,301325601,10698,2,f,10469900,1251.71,646020000,233082,0.000119553,186.211,0.0222622,0.128256,1.53334e-05,0.00171753,0.00594059,9000,2100,7700
302116992,301325601,1027,1,f,7770620,77.8975,510250000,3946.24,1.00246e-05,50.6594,0.000507841,0.0951901,9.54244e-07,0.000106887,0.000261134,9000,2700,900
302116652,301325601,613,1,f,9979110,0.00227897,974202000,0.0585412,2.28375e-10,25.6875,5.86637e-09,0.122244,2.79174e-11,3.12709e-09,1.55637e-08,9400,2300,1900
302118777,301325601,875,3,f,5316740,102.028,223649000,2374.96,1.919e-05,23.2775,0.000446695,0.0651301,1.24985e-06,0.000139998,0.000543489,10600,4200,7500
302116462,301325601,379,1,f,4253390,28.5024,82013600,481.653,6.7011e-06,16.8987,0.00011324,0.0521041,3.49154e-07,3.91095e-05,0.000124868,12700,7300,5600
302117675,301325601,689,2,f,1308740,396.801,43472400,7670.33,0.000303194,19.3304,0.00586087,0.016032,4.86081e-06,0.00054447,0.00286561,5200,7000,6700
302117447,301325601,418,2,f,16032000,1727.65,830591000,40896.1,0.000107762,23.6716,0.0025509,0.196392,2.11637e-05,0.00237059,0.00408102,7100,6300,7500
302116619,301325601,577,1,f,22984700,0.00210211,2599740000,0.119018,9.1457e-11,56.6182,5.17813e-09,0.281562,2.57508e-11,2.88441e-09,2.04252e-08,5000,1900,3000
302116873,301325601,888,1,f,18158700,23.8203,955927000,953.144,1.31178e-06,40.014,5.24896e-05,0.222444,2.91799e-07,3.2685e-05,0.000102088,8000,4700,800
302117112,301325601,10720,1,f,111243000,3181.63,12277000000,102624,2.86008e-05,32.2552,0.000922525,1.36272,3.89749e-05,0.00436567,0.0113099,11200,1700,4200
302118336,301325601,332,3,f,163592,0,10894400,0,0,0,0,0.002004,0,0,0,0,0,0
302118662,301325601,725,3,f,5234940,17.3427,182348000,227.853,3.31287e-06,13.1383,4.35253e-05,0.0641281,2.12448e-07,2.37968e-05,6.92629e-05,7600,4700,6900
302117999,301325601,1092,2,f,19140300,74.4331,501737000,1239.11,3.88883e-06,16.6473,6.47384e-05,0.234468,9.11806e-07,0.000102133,0.000360132,7600,3900,8000
302118140,301325601,78,3,f,219622000,222256,4206590000,7167410,0.00101199,32.2484,0.0326352,2.69037,0.00272264,0.304969,0.0302396,9600,7000,5600
302118352,301325601,350,3,f,2781060,5.54564,61677200,98.7818,1.99407e-06,17.8125,3.55194e-05,0.034068,6.79341e-08,7.60945e-06,4.99209e-05,10500,4700,4700
302117705,301325601,725,2,f,2699270,17.3427,106981000,227.853,6.42496e-06,13.1383,8.44127e-05,0.033066,2.12448e-07,2.37968e-05,6.92629e-05,7600,4700,6900
302116344,301325601,234,1,f,14477900,0.157812,1045800000,8.76878,1.09002e-08,55.5647,6.05667e-07,0.177354,1.9332e-09,2.16542e-07,1.22643e-06,9000,3400,1000
302118562,301325601,610,3,f,72880200,93.8311,6041730000,3891.14,1.28747e-06,41.4696,5.33909e-05,0.892783,1.14943e-06,0.00012875,0.00023115,7200,800,5900
302118060,301325601,10703,2,f,161706000,73553.2,12130000000,11319800,0.000454858,153.9,0.0700025,1.9809,0.000901027,0.100926,0.0247561,8000,2400,8000
302116386,301325601,287,1,f,163592,0,7602000,0,0,0,0,0.002004,0,0,0,0,0,0
302118542,301325601,589,3,f,141834000,8629.68,11555300000,220995,6.08434e-05,25.6088,0.00155812,1.73747,0.000105714,0.0118412,0.0104856,3200,6100,5300
302118318,301325601,312,3,f,16441000,0,1177310000,0,0,0,0,0.201402,0,0,0,0,0,0
302116490,301325601,418,1,f,15295900,3556.71,839770000,101825,0.000232528,28.6289,0.00665702,0.187374,4.35697e-05,0.00488034,0.0123574,6500,6600,3900
302117327,301325601,263,2,f,2617470,9.18545,109736000,176,3.50928e-06,19.1607,6.72404e-05,0.032064,1.12522e-07,1.26038e-05,8.6079e-05,4900,6600,6000
302118260,301325601,237,3,f,7688820,138.586,274381000,2907.83,1.80244e-05,20.9821,0.000378189,0.0941881,1.69768e-06,0.000190161,0.000681265,12500,5000,6500
302117723,301325601,750,2,f,3844410,438.521,140006000,10501.6,0.000114067,23.9477,0.00273165,0.047094,5.37188e-06,0.000601717,0.00102337,10100,1700,9100
302118704,301325601,783,3,f,17340800,0.41764,1171560000,38.927,2.40843e-08,93.2071,2.24483e-06,0.212424,5.11609e-09,5.73065e-07,2.92577e-06,4500,4500,8800
302117618,301325601,625,2,f,58402300,0,5669690000,0,0,0,0,0.715429,0,0,0,0,0,0
302116605,301325601,558,1,f,7198050,13380.4,412995000,850388,0.00185889,63.5549,0.118141,0.0881761,0.00016391,0.0183599,0.0187135,4900,2800,1500
302118753,301325601,846,3,f,20449000,0.142527,1032190000,7.28921,6.96985e-09,51.1429,3.56458e-07,0.2505,1.74595e-09,1.95568e-07,1.31023e-06,11200,4600,8200
302118757,301325601,851,3,f,41552400,3135.39,2158230000,164269,7.54564e-05,52.3917,0.00395329,0.509017,3.84086e-05,0.00430223,0.00462026,8400,2500,4300
302118872,301325601,985,3,f,961921000,18446.5,82984700000,799027,1.91767e-05,43.3159,0.000830658,11.7835,0.00022597,0.0253114,0.00574312,3100,3400,8900
302117862,301325601,926,2,f,127602000,3783.63,7493100000,224610,2.96518e-05,59.3638,0.00176025,1.56312,4.63494e-05,0.0051917,0.00873666,10300,3200,9700
302118130,301325601,63,3,f,3926210,0,256366000,0,0,0,0,0.048096,0,0,0,0,0,0
302118042,301325601,10680,2,f,86785600,5788.92,7185920000,156769,6.67037e-05,27.0809,0.0018064,1.06312,7.09143e-05,0.00794326,0.0144143,11600,4600,8900
302118103,301325601,23,3,f,51040700,24922.6,2717900000,1002910,0.000488288,40.2412,0.0196493,0.625249,0.000305301,0.0341975,0.0263368,5800,7000,7400
302118875,301325601,988,3,f,83677300,186.317,5578760000,17772.7,2.22661e-06,95.3899,0.000212396,1.02505,2.28238e-06,0.000255655,0.001561,10200,2900,2000
302118233,301325601,204,3,f,10224500,10.375,828907000,274.736,1.01472e-06,26.4807,2.68704e-05,0.12525,1.27093e-07,1.4236e-05,0.000103299,2300,4100,4300
302117978,301325601,1066,2,f,18813100,21.8204,1216510000,1112.23,1.15985e-06,50.9721,5.91202e-05,0.23046,2.673e-07,2.99409e-05,5.38137e-05,9000,600,7400
302118304,301325601,292,3,f,4989560,116.858,256450000,2975.33,2.34204e-05,25.4612,0.000596313,0.0611221,1.43151e-06,0.000160346,0.000507302,6400,6700,7500
302117192,301325601,91,2,f,21594100,48.4755,736673000,752.747,2.24485e-06,15.5284,3.48589e-05,0.264528,5.93825e-07,6.65157e-05,0.000212839,11300,3900,6900
302116672,301325601,636,1,f,22166700,6.78743,1214360000,156.256,3.06199e-07,23.0213,7.04912e-06,0.271542,8.31461e-08,9.31338e-06,4.13789e-05,6100,3600,5300
302118665,301325601,728,3,f,719559000,6514.68,28280300000,149391,9.05371e-06,22.9314,0.000207615,8.8146,7.98048e-05,0.00893911,0.00441185,11100,4000,2400
302118057,301325601,10699,2,f,13332700,8908.47,599796000,304444,0.000668164,34.1747,0.0228343,0.163326,0.000109129,0.0122237,0.0111404,9200,4000,8100
302116205,301325601,46,1,f,17504300,7247.68,508549000,371006,0.00041405,51.1896,0.0211951,0.214428,8.87841e-05,0.0099449,0.0198375,8400,5800,5300
302116729,301325601,700,1,f,9815520,0,437004000,0,0,0,0,0.12024,0,0,0,0,0,0
302118960,301325601,1097,3,f,1262440000,111023,52733400000,4127980,8.79433e-05,37.1813,0.00326984,15.4649,0.00136003,0.15234,0.0300869,5700,7000,4300
302116985,301325601,1018,1,f,104208000,1920.77,6753370000,54490.2,1.8432e-05,28.369,0.000522898,1.27655,2.35294e-05,0.00263558,0.00263559,7200,3900,700
302116626,301325601,585,1,f,9324740,0.068828,684902000,1.59736,7.38122e-09,23.208,1.71303e-07,0.114228,8.43143e-10,9.44423e-08,8.41459e-07,5500,4700,4500
302117531,301325601,518,2,f,156558000,6211.46,11584500000,906206,3.96752e-05,145.893,0.00578832,1.91783,7.60904e-05,0.00852305,0.00744591,9100,2400,8100
302116501,301325601,432,1,f,81796,0,5171560,0,0,0,0,0.001002,0,0,0,0,0,0
302118446,301325601,467,3,f,253240000,7554.32,12700900000,352409,2.98306e-05,46.65,0.0013916,3.1022,9.25404e-05,0.0103657,0.00386513,7900,6600,5100
302117739,301325601,772,2,f,22902900,0,1717580000,0,0,0,0,0.28056,0,0,0,0,0,0
302116716,301325601,685,1,f,27238100,0,1206150000,0,0,0,0,0.333666,0,0,0,0,0,0
302116998,301325601,1035,1,f,28301400,8.94229,2745970000,341.883,3.15966e-07,38.2322,1.20801e-05,0.346692,1.09543e-07,1.22702e-05,2.31552e-05,5400,3500,1400
302116236,301325601,92,1,f,22003100,0,1351000000,0,0,0,0,0.269538,0,0,0,0,0,0
302117533,301325601,520,2,f,18485900,0,1191580000,0,0,0,0,0.226452,0,0,0,0,0,0
302118401,301325601,415,3,f,224951000,1136850,23062900000,331370000,0.00505376,291.482,1.47308,2.75565,0.0139264,1.55993,0.28811,7900,2100,8100
302116335,301325601,224,1,f,12433000,338.503,737719000,18866.3,2.72262e-05,55.7346,0.00151744,0.152304,4.14666e-06,0.000464477,0.000709477,8000,6900,2400
302117663,301325601,675,2,f,4907760,0.62616,281317000,61.5155,1.27586e-07,98.2425,1.25343e-05,0.0601201,7.67046e-09,8.59185e-07,6.91575e-06,4600,5000,8800
302119072,301325601,10703,2,t,4820.68,599.419,668093,208236,0.124343,347.397,43.1964,5.90534e-05,7.34289e-06,0.000822493,0.00262049,8100,2400,7900
302117453,301325601,426,2,f,14477900,148.93,870575000,2102.89,1.02867e-05,14.1199,0.000145248,0.177354,1.8244e-06,0.000204355,0.000849395,7500,5500,8100
302118261,301325601,238,3,f,5071350,2.05582,37492000,33.0099,4.05379e-07,16.0568,6.50909e-06,0.0621241,2.51838e-08,2.82089e-06,2.1165e-05,10600,5300,5700
302117489,301325601,466,2,f,131950000,227447,4641150000,76358400,0.00172374,335.719,0.578694,1.61638,0.00278623,0.312091,0.214869,7800,1900,8200
302117587,301325601,591,2,f,3271840,0.431716,60832800,6.6916,1.31949e-07,15.5,2.04521e-06,0.04008,5.28852e-09,5.92379e-07,3.77158e-06,9000,4800,5800
302118913,301325601,1038,3,f,177906000,1.58387,12770400000,20.0251,8.90285e-09,12.6431,1.1256e-07,2.17935,1.94025e-08,2.17331e-06,9.69441e-06,7100,2200,8600
302116373,301325601,268,1,f,6216500,0,432508000,0,0,0,0,0.0761521,0,0,0,0,0,0
302118878,301325601,991,3,f,987454000,282737,29155600000,78666600,0.000286329,278.233,0.0796661,12.0963,0.00346353,0.387957,0.214869,7800,1900,8200
302118548,301325601,596,3,f,95537700,61000,4096130000,2316150,0.000638491,37.9696,0.0242433,1.17034,0.00074725,0.0837011,0.0343112,5100,7100,4600
302116527,301325601,460,1,f,3353640,14.7287,136743000,230.815,4.39186e-06,15.6711,6.88252e-05,0.041082,1.80426e-07,2.021e-05,0.00015605,10500,4000,4800
302118992,301325601,1142,3,f,34354300,1.26226,2142490000,45.1716,3.67423e-08,35.7864,1.31488e-06,0.42084,1.54627e-08,1.73201e-06,1.46731e-05,7900,6700,1800
302119000,301325601,10681,3,f,110506000,262.686,9626580000,18668,2.37711e-06,71.0659,0.000168931,1.3537,3.2179e-06,0.000360444,0.00266186,12900,4600,3400
302118354,301325601,353,3,f,111079000,25255.4,9985350000,1554280,0.000227364,61.5424,0.0139925,1.36072,0.000309378,0.0346541,0.0187135,4900,2800,1500
302117100,301325601,10698,1,f,10388100,0,686847000,0,0,0,0,0.127254,0,0,0,0,0,0
302118384,301325601,393,3,f,654368,0,31625200,0,0,0,0,0.00801601,0,0,0,0,0,0
302116997,301325601,1034,1,f,16113800,425.119,2042260000,13521.8,2.63823e-05,31.807,0.000839143,0.197394,5.20771e-06,0.000583327,0.00181916,2900,4500,5500
302118698,301325601,774,3,f,21021600,2.03229,1750700000,91.6696,9.66764e-08,45.1066,4.36074e-06,0.257514,2.48955e-08,2.78861e-06,1.80269e-05,8300,600,4700
302116509,301325601,440,1,f,9570130,0,554836000,0,0,0,0,0.117234,0,0,0,0,0,0
302118214,301325601,181,3,f,58565900,0,4336540000,0,0,0,0,0.717433,0,0,0,0,0,0
302116475,301325601,398,1,f,33454600,677.097,572020000,12075.9,2.02393e-05,17.8348,0.000360965,0.409818,8.29444e-06,0.000929078,0.000938853,10400,7100,4700
302117632,301325601,642,2,f,6134700,403.96,28638900,6510.28,6.58483e-05,16.1162,0.00106122,0.0751501,4.94851e-06,0.000554293,0.000560439,10100,6900,6300
302117637,301325601,648,2,f,144043000,0,13517000000,0,0,0,0,1.76452,0,0,0,0,0,0
302118071,301325601,10725,2,f,61019800,223.013,6434170000,4833,3.65476e-06,21.6714,7.92038e-05,0.747493,2.73191e-06,0.000306007,0.000679114,12600,1900,7200
302117644,301325601,656,2,f,85231400,11846.5,5315740000,362028,0.000138992,30.5601,0.00424759,1.04409,0.000145119,0.0162551,0.00599841,4800,1400,5700
302116632,301325601,593,1,f,35744900,2803.05,2174420000,126281,7.84183e-05,45.0512,0.00353284,0.437874,3.43374e-05,0.00384621,0.00301518,10200,1500,2700
302117956,301325601,1038,2,f,89239400,1.58387,6374000000,20.0251,1.77486e-08,12.6431,2.24397e-07,1.09318,1.94025e-08,2.17331e-06,9.69441e-06,7100,2200,8600
302117647,301325601,659,2,f,327184,3.53828,13784000,60.1112,1.08143e-05,16.9888,0.000183723,0.004008,4.3344e-08,4.85505e-06,4.32574e-05,12600,5100,6300
302118922,301325601,1049,3,f,110261000,18739.6,7529230000,675196,0.000169957,36.0303,0.00612361,1.3507,0.000229561,0.0257136,0.0135266,10500,4200,2600
302117423,301325601,385,2,f,254876000,6270.8,17708300000,873758,2.46033e-05,139.338,0.00342817,3.12224,7.68172e-05,0.00860447,0.00833087,8000,1400,8200
302116829,301325601,836,1,f,28465000,15830.5,1058780000,765397,0.00055614,48.3494,0.026889,0.348696,0.000193924,0.0217218,0.00781007,8200,4300,700
302118055,301325601,10697,2,f,13169200,3000.48,846220000,143498,0.000227842,47.825,0.0108965,0.161322,3.67559e-05,0.00411711,0.00786118,9700,2000,7400
302118970,301325601,1108,3,f,61428800,1231.94,1471200000,106662,2.00548e-05,86.5801,0.00173635,0.752503,1.50913e-05,0.00169041,0.00185897,4300,3600,6400
302118076,301325601,10732,2,f,30591700,177.564,2772410000,5569.49,5.80432e-06,31.3661,0.000182059,0.374748,2.17516e-06,0.000243644,0.00121194,12900,4600,6900
302118666,301325601,729,3,f,44824200,0,2658260000,0,0,0,0,0.549097,0,0,0,0,0,0
302117612,301325601,618,2,f,56030300,2044.06,1183290000,194219,3.64814e-05,95.0162,0.00346633,0.686371,2.50398e-05,0.00280476,0.00431854,7900,2000,5700
302117748,301325601,784,2,f,306081000,242432,4453600000,10584700,0.000792052,43.6606,0.0345814,3.74949,0.00296979,0.332653,0.029315,8100,6200,7100
302117799,301325601,849,2,f,2044900,0.440837,98859500,51.644,2.15579e-07,117.15,2.5255e-05,0.02505,5.40025e-09,6.04894e-07,4.8352e-06,4700,4100,8800
302118143,301325601,83,3,f,46378300,12636.4,681615000,349498,0.000272463,27.658,0.00753579,0.568135,0.000154796,0.017339,0.0245083,11700,7700,5600
302116178,301325601,7,1,f,44497000,297.315,1281600000,7319.22,6.68168e-06,24.6177,0.000164488,0.545089,3.64211e-06,0.00040796,0.00128948,9900,5400,3600
302116641,301325601,602,1,f,981552,0.0547425,39664900,0.884441,5.57714e-08,16.1564,9.01064e-07,0.012024,6.70596e-10,7.51149e-08,4.97362e-07,5400,4300,4700
302117497,301325601,475,2,f,33454600,3259.71,1133960000,280589,9.74369e-05,86.078,0.00838717,0.409818,3.99314e-05,0.00447281,0.0054372,9100,3700,8000
302117166,301325601,52,2,f,53003800,0.0329015,3120270000,0.93418,6.20737e-10,28.3933,1.76248e-08,0.649297,4.03043e-10,4.51457e-08,3.6931e-07,10200,3400,9500
302117898,301325601,967,2,f,854932000,338609,18356600000,14521100,0.000396066,42.8845,0.0169851,10.4729,0.00414797,0.464623,0.0574308,6600,6700,7200
302117982,301325601,1072,2,f,8343190,367.913,298164000,12359.6,4.40974e-05,33.5938,0.0014814,0.102204,4.50694e-06,0.000504832,0.00278649,8900,3300,7900
302117558,301325601,554,2,f,3271840,12.8576,161137000,191.079,3.92979e-06,14.8611,5.8401e-05,0.04008,1.57506e-07,1.76426e-05,0.000157191,5200,4900,6900
302117083,301325601,10675,1,f,90875400,8079.29,8423540000,265704,8.89052e-05,32.8871,0.00292383,1.11322,9.89713e-05,0.011086,0.0236064,11100,4000,2300
302117667,301325601,679,2,f,26992700,3.88829,465007000,108.244,1.4405e-07,27.8386,4.01014e-06,0.33066,4.76316e-08,5.33532e-06,3.37321e-05,9200,5400,6000
302118549,301325601,597,3,f,103227000,1031,8832570000,30213.6,9.98769e-06,29.3052,0.000292692,1.26453,1.26297e-05,0.00141468,0.00181916,2900,4500,5500
302118248,301325601,224,3,f,24620600,915.485,1438960000,44824.8,3.71837e-05,48.9629,0.00182062,0.301602,1.12147e-05,0.00125618,0.00104515,8000,6900,9000
302116284,301325601,156,1,f,17913300,0,1313350000,0,0,0,0,0.219438,0,0,0,0,0,0
302116473,301325601,395,1,f,62328600,1849.69,1744480000,30315.9,2.96764e-05,16.3897,0.000486388,0.763525,2.26587e-05,0.00253805,0.00129283,12600,6700,5000
302118809,301325601,912,3,f,7443440,1.10126,563522000,21.1961,1.47951e-07,19.2471,2.84763e-06,0.0911821,1.34905e-08,1.5111e-06,7.21618e-06,11500,4400,5300
302116529,301325601,463,1,f,205717000,1754.68,17688000000,75869.6,8.5296e-06,43.2384,0.000368806,2.52003,2.14949e-05,0.00240769,0.00284478,8600,5300,3500
302116337,301325601,226,1,f,43515500,20029.1,2209180000,818082,0.000460275,40.8447,0.0187998,0.533065,0.000245356,0.0274829,0.0300869,5700,7000,4300
302116397,301325601,302,1,f,99627500,21252.8,5384610000,1111320,0.000213323,52.2903,0.0111547,1.22044,0.000260347,0.029162,0.0160658,8400,2500,4200
302116828,301325601,835,1,f,150341000,3323.63,7913000000,187194,2.21073e-05,56.3222,0.00124513,1.84168,4.07145e-05,0.00456052,0.0194733,4900,7000,4700
302118369,301325601,371,3,f,1635920,0,114033000,0,0,0,0,0.02004,0,0,0,0,0,0
302116207,301325601,50,1,f,3108250,0.180858,138532000,3.4137,5.81865e-08,18.875,1.09827e-06,0.038076,2.21551e-09,2.48164e-07,2.21109e-06,7700,3100,5500
302118927,301325601,1057,3,f,172099000,19322.3,13186600000,1154610,0.000112274,59.7555,0.006709,2.10821,0.000236698,0.026513,0.0226451,4600,4300,1500
302117869,301325601,933,2,f,150505000,132953,1496810000,5880800,0.000883383,44.2321,0.0390739,1.84368,0.00162868,0.182432,0.0355475,10100,7200,5700
302118768,301325601,864,3,f,513515000,7141.44,23963600000,523996,1.3907e-05,73.374,0.00102041,6.29056,8.74826e-05,0.00979912,0.0107763,8900,4400,8000
302117516,301325601,500,2,f,895830000,22991.3,72548800000,852923,2.56648e-05,37.0977,0.000952104,10.9739,0.000281643,0.0315474,0.00599841,4800,1400,5700
302118148,301325601,91,3,f,43270100,77.0982,1426550000,1252.49,1.78179e-06,16.2453,2.89458e-05,0.530059,9.44453e-07,0.00010579,0.000212839,11300,3900,6900
302118281,301325601,260,3,f,13251000,12546.8,673239000,461314,0.000946864,36.7673,0.0348136,0.162324,0.000153699,0.0172162,0.020168,5700,7100,7600
302118782,301325601,881,3,f,37135400,2265.87,1437960000,183782,6.10164e-05,81.109,0.00494898,0.454908,2.77569e-05,0.00310911,0.00374958,10600,3800,7200
302117138,301325601,10,2,f,140362000,3563.75,7426190000,177168,2.53897e-05,49.714,0.00126222,1.71943,4.36559e-05,0.00489,0.00884871,9800,1900,7200
302116472,301325601,394,1,f,73534600,108.961,6222450000,2689.73,1.48177e-06,24.6852,3.65777e-05,0.900799,1.33477e-06,0.000149511,0.000513676,8100,400,4300
302117275,301325601,202,2,f,48096000,102.718,2330930000,1873.65,2.13568e-06,18.2408,3.89565e-05,0.589177,1.25829e-06,0.000140944,0.000254322,11800,4600,6600
302117365,301325601,315,2,f,4992340000,280685,367689000000,12585600,5.62231e-05,44.839,0.00252099,61.1561,0.00343839,0.385142,0.0231424,7900,1400,8200
302118900,301325601,1021,3,f,123267000,0,8538920000,0,0,0,0,1.51002,0,0,0,0,0,0
302117445,301325601,415,2,f,111745000,1136830,11503500000,331370000,0.0101734,291.485,2.9654,1.36888,0.0139262,1.5599,0.28811,7900,2100,8100
302116810,301325601,811,1,f,68954000,517.377,6449240000,13466.3,7.50322e-06,26.028,0.000195294,0.844687,6.33787e-06,0.000709919,0.00187378,10300,1300,4700
