id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298549001,298050269,618,2,f,56030300,59213.6,1652310000,7484740,0.00105681,126.402,0.133584,0.686371,0.000725366,0.00662783,0.0249919,9800,2800,8900
298549940,298050269,599,3,f,29544600,1433350,3133660000,822251000,0.0485147,573.658,27.8309,0.361921,0.0175585,0.160436,0.999992,6100,4200,5800
298549967,298050269,629,3,f,97828000,189512,6776860000,60000500,0.0019372,316.605,0.613326,1.19839,0.00232152,0.0212123,0.201988,5900,4700,6600
298548242,298050269,862,1,f,52022300,37930.1,3749400000,5374360,0.000729114,141.691,0.103309,0.637273,0.000464644,0.00424556,0.00990732,5900,3500,2100
298548571,298050269,74,2,f,5725720,95647.3,409132000,14559200,0.0167048,152.217,2.54277,0.0701401,0.00117168,0.0107059,0.03088,9100,2000,8700
298549600,298050269,177,3,f,1472330,0,80733900,0,0,0,0,0.018036,0,0,0,0,0,0
298548622,298050269,143,2,f,3026450,0,88739400,0,0,0,0,0.037074,0,0,0,0,0,0
298549009,298050269,628,2,f,5153150,3365.38,389939000,555078,0.000653073,164.938,0.107716,0.0631261,4.12259e-05,0.00037669,0.0087638,8300,3000,7200
298548232,298050269,849,1,f,2044900,8416.35,107011000,1059590,0.00411577,125.896,0.518161,0.02505,0.0001031,0.00094205,0.0138836,4900,4400,2300
298550286,298050269,1017,3,f,739763000,2318.2,51324900000,194022,3.1337e-06,83.6951,0.000262276,9.0621,2.83979e-05,0.000259478,0.00731361,12700,2600,2700
298549714,298050269,321,3,f,1963100,0,100312000,0,0,0,0,0.024048,0,0,0,0,0,0
298549828,298050269,458,3,f,117868000,3066440,6326070000,674222000,0.0260159,219.871,5.72014,1.44388,0.0375639,0.34323,0.223345,3700,6800,4200
298548130,298050269,712,1,f,4498780,12.5876,281559000,1849.83,2.79801e-06,146.956,0.000411184,0.0551101,1.54198e-07,1.40894e-06,0.000127941,9300,5600,2600
298550004,298050269,670,3,f,112388000,42698.3,9206540000,7166420,0.00037992,167.838,0.0637651,1.37675,0.000523055,0.00477926,0.0135938,7000,1200,8400
298549609,298050269,189,3,f,18073600,528535,1468080000,168297000,0.0292434,318.422,9.31174,0.221402,0.00647455,0.0591594,0.227642,6200,4500,5700
298547760,298050269,263,1,f,2862860,0.00258673,101039000,0.379288,9.03549e-10,146.628,1.32486e-07,0.03507,3.16875e-11,2.89536e-10,3.16242e-08,5200,6600,4900
298548738,298050269,294,2,f,280642000,17645.1,19531000000,2712210,6.28742e-05,153.709,0.00966431,3.43787,0.000216153,0.00197504,0.0128843,8200,2900,6800
298548051,298050269,623,1,f,2028210000,119734000,167342000000,38139100000,0.0590341,318.533,18.8043,24.8456,1.46674,13.4019,0.972977,3800,5600,4800
298550288,298050269,1020,3,f,90139200,0,5336360000,0,0,0,0,1.10421,0,0,0,0,0,0
298549370,298050269,1070,2,f,100282000,48149,11129800000,9666880,0.000480137,200.77,0.096397,1.22845,0.000589825,0.00538936,0.0229119,5400,3000,9200
298549137,298050269,784,2,f,306081000,4866000,7241980000,1195540000,0.0158978,245.693,3.90597,3.74949,0.0596086,0.544656,0.385734,5600,3900,7100
298549513,298050269,55,3,f,8506780,2861.02,380368000,316701,0.000336322,110.695,0.0372292,0.104208,3.50475e-05,0.000320236,0.00461424,5800,5300,5400
298549355,298050269,1050,2,f,13414500,240525,712872000,30577500,0.0179301,127.128,2.27943,0.164328,0.00294643,0.0269221,0.100821,4000,3700,6200
298547705,298050269,199,1,f,27810600,469908,1558650000,113720000,0.0168967,242.004,4.08907,0.34068,0.00575637,0.0525972,0.245711,3500,5700,4400
298549309,298050269,990,2,f,11942200,259.185,893588000,45690.8,2.17033e-05,176.286,0.00382599,0.146292,3.17502e-06,2.90108e-05,0.00136731,7900,3100,10300
298549783,298050269,407,3,f,154676000,9197.94,10275600000,1201380,5.94657e-05,130.614,0.00776705,1.89478,0.000112675,0.00102953,0.00518582,8400,5300,9500
298550295,298050269,1029,3,f,12678400,0,583693000,0,0,0,0,0.15531,0,0,0,0,0,0
298548422,298050269,1081,1,f,2781060,327293,179018000,52098500,0.117686,159.18,18.7333,0.034068,0.00400934,0.0366342,0.181571,3700,3600,4900
298550127,298050269,830,3,f,39589300,144022,2042960000,18693800,0.0036379,129.799,0.472194,0.484968,0.00176427,0.0161205,0.0330141,6600,5900,6100
298547691,298050269,181,1,f,26256500,357749,1706430000,108318000,0.0136252,302.777,4.12538,0.321642,0.00438243,0.0400432,0.224747,5900,4800,4900
298548211,298050269,827,1,f,19140300,1245740,1343010000,203401000,0.065085,163.277,10.6269,0.234468,0.0152604,0.139437,0.206952,3600,3400,5000
298549143,298050269,794,2,f,76561100,0.176595,666233000,17.7289,2.30659e-09,100.393,2.31565e-07,0.937873,2.16329e-09,1.97664e-08,2.15897e-06,12000,5300,7900
298548960,298050269,573,2,f,4416980,9084.85,381320000,1618360,0.0020568,178.138,0.366394,0.0541081,0.000111289,0.00101688,0.0113589,9100,2000,9400
298550135,298050269,839,3,f,7443440,0,347281000,0,0,0,0,0.0911821,0,0,0,0,0,0
298547616,298050269,77,1,f,1554120,0,93494400,0,0,0,0,0.019038,0,0,0,0,0,0
298549221,298050269,890,2,f,9324740,0,389636000,0,0,0,0,0.114228,0,0,0,0,0,0
298549817,298050269,446,3,f,9161150,13.6064,702421000,1454.2,1.48523e-06,106.876,0.000158735,0.112224,1.66678e-07,1.52298e-06,5.13666e-05,6800,2000,7200
298550082,298050269,768,3,f,859103000,6109620,32363200000,1273750000,0.00711163,208.483,1.48265,10.524,0.0748429,0.683856,0.516918,5800,5000,6900
298550437,298050269,127,1,t,640.51,629.491,813756,810455,0.982797,1287.48,1265.33,7.84624e-06,7.71127e-06,7.04595e-05,0.00631231,6200,4300,5400
298548902,298050269,495,2,f,64128100,916.522,3665710000,124316,1.42921e-05,135.639,0.00193856,0.785569,1.12274e-05,0.000102587,0.00392283,7800,3900,9100
298547852,298050269,379,1,f,4253390,49.984,128662000,4188.26,1.17516e-05,83.7919,0.000984686,0.0521041,6.12304e-07,5.59476e-06,0.000588743,12700,7300,5600
298548953,298050269,562,2,f,2126700,205967,177935000,49355800,0.0968485,239.629,23.2077,0.026052,0.0025231,0.0230541,0.162543,5300,5200,6900
298547902,298050269,443,1,f,40898000,37160.2,1557590000,4937940,0.000908608,132.882,0.120738,0.501,0.000455213,0.00415938,0.0200425,9900,2500,2900
298549055,298050269,678,2,f,11369600,3614.22,1055680000,645734,0.000317884,178.665,0.0567946,0.139278,4.42742e-05,0.000404543,0.00550102,7600,2400,9700
298550492,298050269,181,3,t,206.954,147.6,116568,100962,0.713201,684.025,487.847,2.53519e-06,1.8081e-06,1.6521e-05,0.00112545,6000,4800,5700
298549292,298050269,972,2,f,72553100,6550470,6112260000,1306370000,0.0902852,199.432,18.0058,0.888775,0.0802432,0.7332,0.238646,3600,3200,6200
298549520,298050269,64,3,f,12678400,19838.5,994388000,4028160,0.00156475,203.047,0.317719,0.15531,0.000243022,0.00222055,0.0417534,5900,4100,6300
298549106,298050269,743,2,f,14559700,9299.3,757490000,1156250,0.000638702,124.338,0.0794147,0.178356,0.000113916,0.00104088,0.0121912,10100,2400,8500
298549526,298050269,72,3,f,3026450,923.131,187669000,132099,0.000305021,143.099,0.0436481,0.037074,1.13084e-05,0.000103327,0.00242532,5200,5600,6000
298548148,298050269,740,1,f,163592,0,7108210,0,0,0,0,0.002004,0,0,0,0,0,0
298549466,298050269,10734,2,f,36153800,0,2931910000,0,0,0,0,0.442884,0,0,0,0,0,0
298550446,298050269,571,1,t,1042470,984545,2241290000,2227040000,0.944438,2262,2136.32,0.0127702,0.0120607,0.110201,0.812394,6000,4000,5600
298548483,298050269,10692,1,f,30837100,28.4312,1553130000,1637.2,9.2198e-07,57.5845,5.30918e-05,0.377754,3.48282e-07,3.18233e-06,0.000167177,10500,4200,2700
298549146,298050269,797,2,f,87439900,1261650,5942490000,843857000,0.0144288,668.849,9.6507,1.07114,0.0154553,0.141218,0.842242,6000,5200,6700
298548247,298050269,868,1,f,2208490,0,83261200,0,0,0,0,0.027054,0,0,0,0,0,0
298549297,298050269,977,2,f,18731300,692813,1170810000,101233000,0.0369869,146.118,5.40448,0.229458,0.00848696,0.0775472,0.141159,7900,4100,9900
298550246,298050269,969,3,f,27974200,116206,2042990000,14260900,0.00415403,122.721,0.509787,0.342684,0.00142352,0.013007,0.0227428,3100,4100,6800
298549412,298050269,1121,2,f,70589900,6371.64,2661910000,633215,9.02628e-05,99.3801,0.00897032,0.864727,7.80526e-05,0.000713184,0.0105812,8400,5800,10400
298548215,298050269,831,1,f,490776,4790.66,24259900,552777,0.0097614,115.386,1.12633,0.00601201,5.86856e-05,0.000536223,0.0200278,4500,4400,2600
298548553,298050269,50,2,f,3026450,177.894,158923000,20616.2,5.87797e-05,115.891,0.00681201,0.037074,2.1792e-06,1.99118e-05,0.00183121,7600,3200,6100
298548937,298050269,537,2,f,10469900,1560490,1387100000,613062000,0.149045,392.867,58.5548,0.128256,0.0191159,0.174667,0.533959,4900,5000,6800
298547984,298050269,540,1,f,13659900,3791.59,541063000,352140,0.00027757,92.8741,0.0257791,0.167334,4.6447e-05,0.000424396,0.010624,9500,4000,1000
298549031,298050269,654,2,f,7198050,60.5855,727540000,12209.8,8.41694e-06,201.529,0.00169626,0.0881761,7.42173e-07,6.7814e-06,0.000188049,4500,3400,9300
298549726,298050269,333,3,f,7116250,29218.4,348987000,4282330,0.00410586,146.563,0.601768,0.0871741,0.000357925,0.00327044,0.0327307,4400,4000,6000
298548239,298050269,859,1,f,736164,0,32727600,0,0,0,0,0.00901801,0,0,0,0,0,0
298549917,298050269,573,3,f,8588580,10195.5,743885000,1800260,0.0011871,176.574,0.20961,0.10521,0.000124895,0.00114119,0.0113589,9100,2000,9400
298548167,298050269,765,1,f,1881310,0,66146100,0,0,0,0,0.023046,0,0,0,0,0,0
298548513,298050269,182305689,1,f,121058000,141742,8739440000,19717400,0.00117086,139.107,0.162875,1.48296,0.00173634,0.0158653,0.0353422,3600,3500,4100
298549139,298050269,786,2,f,4662370,105430,222824000,13460300,0.022613,127.67,2.887,0.0571141,0.00129152,0.0118009,0.0731451,7500,4000,9700
298547612,298050269,69,1,f,13987100,0,429138000,0,0,0,0,0.171342,0,0,0,0,0,0
298549933,298050269,591,3,f,5562130,0,207434000,0,0,0,0,0.0681361,0,0,0,0,0,0
298548604,298050269,120,2,f,15377600,4410.64,711585000,576000,0.000286822,130.593,0.0374569,0.188376,5.40304e-05,0.000493688,0.00431687,6000,4800,10300
298548732,298050269,287,2,f,245388,505.066,11474700,44071.3,0.00205823,87.2584,0.179598,0.003006,6.18706e-06,5.65325e-05,0.00615672,5300,5000,6300
298549607,298050269,187,3,f,45642200,192841,3012120000,26472800,0.00422506,137.278,0.580007,0.559117,0.0023623,0.0215848,0.0435731,5300,4900,1900
298548220,298050269,837,1,f,10960700,559.494,706436000,45805.3,5.10457e-05,81.8691,0.00417906,0.134268,6.8538e-06,6.26247e-05,0.0011722,8300,2300,4700
298548542,298050269,33,2,f,37871500,981638,2836060000,164454000,0.0259202,167.53,4.34241,0.463926,0.0120251,0.109876,0.0659076,8400,1500,8200
298550168,298050269,878,3,f,30019100,1013.4,1446450000,90012.2,3.37585e-05,88.8219,0.00299849,0.367734,1.24142e-05,0.000113431,0.00229825,4000,3100,1900
298549481,298050269,8,3,f,34158900000,420273000,2193290000000,143250000000,0.0123035,340.851,4.19365,418.446,5.14835,47.0416,0.999992,6100,4200,5800
298548492,298050269,10701,1,f,14805100,1265.75,1019000000,211864,8.54944e-05,167.382,0.0143103,0.181362,1.55054e-05,0.000141677,0.00383366,9200,5200,2300
298549395,298050269,1100,2,f,65764000,7158.65,4367130000,1138670,0.000108854,159.063,0.0173145,0.805609,8.76935e-05,0.000801274,0.0121182,8100,2800,6800
298547740,298050269,240,1,f,8997560,22.0471,307769000,1628.06,2.45034e-06,73.8444,0.000180944,0.11022,2.70077e-07,2.46775e-06,0.000230532,7500,6400,3900
298548298,298050269,929,1,f,1881310,1615.31,74793000,231403,0.00085861,143.256,0.123001,0.023046,1.97876e-05,0.000180803,0.00479436,4700,3500,2700
298548368,298050269,1010,1,f,7852420,205.526,621067000,35837.6,2.61737e-05,174.37,0.0045639,0.0961921,2.5177e-06,2.30048e-05,0.00155349,5300,4700,1600
298548818,298050269,394,2,f,73289200,472921,5469050000,76781200,0.0064528,162.355,1.04765,0.897793,0.00579328,0.0529345,0.0678888,8500,1300,7500
298548625,298050269,148,2,f,5562130,8215.87,422204000,1166780,0.00147711,142.016,0.209773,0.0681361,0.000100644,0.000919609,0.0205268,4400,4500,9200
298548174,298050269,774,1,f,10388100,6830.76,772905000,1152900,0.000657557,168.78,0.110983,0.127254,8.36768e-05,0.000764573,0.0201919,9500,1100,4000
298548913,298050269,509,2,f,54885100,17576.1,3676580000,3508670,0.000320234,199.628,0.0639276,0.672343,0.000215307,0.00196731,0.0161968,8600,2000,7100
298549500,298050269,36,3,f,29773700,4366.93,1257270000,512212,0.00014667,117.294,0.0172035,0.364728,5.34949e-05,0.000488794,0.00381792,3500,4100,9000
298550279,298050269,1008,3,f,117132000,5098.27,6246210000,362205,4.35259e-05,71.0447,0.00309228,1.43487,6.24539e-05,0.000570655,0.00887782,8800,3400,3300
298550443,298050269,362,1,t,6452.84,4226.74,4440350,3944560,0.655021,933.24,611.291,7.90472e-05,5.17776e-05,0.000473103,0.0147062,6100,3900,5400
298549233,298050269,903,2,f,10633500,0,414116000,0,0,0,0,0.13026,0,0,0,0,0,0
298549382,298050269,1085,2,f,5234940,129500,204769000,16097600,0.0247376,124.306,3.07503,0.0641281,0.00158638,0.0144951,0.0560644,4300,2700,6600
298548251,298050269,873,1,f,28628600,5121.53,1368760000,372083,0.000178896,72.6507,0.0129969,0.3507,6.27388e-05,0.000573258,0.00678163,5600,2800,1200
298548070,298050269,647,1,f,78360600,20605.5,3530640000,2280470,0.000262957,110.673,0.0291023,0.959917,0.000252417,0.00230639,0.0121317,6700,7000,3100
298549172,298050269,832,2,f,72225900,0.211833,1367470000,25.719,2.93292e-09,121.412,3.56091e-07,0.884767,2.59495e-09,2.37106e-08,2.58977e-06,8400,3800,6000
298548565,298050269,66,2,f,408980,0,6631660,0,0,0,0,0.00501,0,0,0,0,0,0
298549953,298050269,612,3,f,61592400,150.091,2539850000,10366.1,2.43684e-06,69.0652,0.000168301,0.754507,1.83861e-06,1.67998e-05,0.000381882,9500,5000,3700
298548843,298050269,427,2,f,47605300,95469.1,2680970000,13532700,0.00200543,141.749,0.284268,0.583165,0.0011695,0.0106859,0.0504806,9700,2400,9700
298548587,298050269,97,2,f,25111400,16235.8,1071730000,2563180,0.000646553,157.872,0.102073,0.307614,0.000198889,0.00181729,0.0147261,9600,2100,9900
298547655,298050269,128,1,f,228620000,2781.57,9599680000,279698,1.21668e-05,100.554,0.00122342,2.80059,3.40743e-05,0.000311344,0.00546593,8300,4700,4300
298548313,298050269,946,1,f,27156300,6551.78,1377920000,776515,0.000241262,118.52,0.0285943,0.332664,8.02593e-05,0.000733346,0.00771257,7000,5600,5300
298549840,298050269,472,3,f,12351200,1265.61,635808000,143225,0.000102469,113.167,0.011596,0.151302,1.55037e-05,0.000141661,0.00275448,7400,5900,3700
298548941,298050269,542,2,f,38362300,9954.73,1859080000,1141200,0.000259492,114.639,0.0297479,0.469938,0.000121945,0.00111424,0.00804355,9500,1700,7200
298549583,298050269,151,3,f,46705500,9816.63,1808940000,16386400,0.000210181,1669.25,0.350845,0.572143,0.000120254,0.00109879,0.065015,2200,4000,4000
298547957,298050269,508,1,f,490776,0,24531500,0,0,0,0,0.00601201,0,0,0,0,0,0
298547634,298050269,101,1,f,34926900,0,1292890000,0,0,0,0,0.427854,0,0,0,0,0,0
298548865,298050269,450,2,f,24129800,3719.12,1411970000,611639,0.00015413,164.458,0.0253479,0.29559,4.55592e-05,0.000416284,0.00706319,6000,1300,9000
298548760,298050269,323,2,f,923395000,115471,51489600000,14952600,0.000125051,129.492,0.0161931,11.3116,0.00141452,0.0129248,0.0166541,8200,5300,6700
298549705,298050269,310,3,f,18813100,3154.44,676146000,615379,0.000167673,195.084,0.0327102,0.23046,3.86418e-05,0.000353079,0.00741346,5400,4100,6600
298550070,298050269,752,3,f,559730000,12993.8,8982390000,1149550,2.32144e-05,88.4688,0.00205375,6.85669,0.000159174,0.00145441,0.0106109,8600,5900,6500
298550068,298050269,749,3,f,61101600,23798.5,2502740000,3071600,0.00038949,129.067,0.0502704,0.748495,0.000291532,0.00266379,0.0166541,8200,5300,6700
298550112,298050269,810,3,f,20694400,1352430,1337500000,233307000,0.0653527,172.509,11.2739,0.253506,0.0165673,0.151379,0.16935,4100,3000,6400
298547779,298050269,290,1,f,317287000,2351760,14919000000,708446000,0.00741209,301.241,2.23283,3.88676,0.028809,0.263234,0.736172,6000,5200,4600
298549131,298050269,776,2,f,432374000,7357100,17334600000,1331550000,0.0170156,180.989,3.07964,5.29658,0.0901244,0.823487,0.533323,3900,5000,6300
298549565,298050269,126,3,f,12187600,579.463,261885000,37221.1,4.75453e-05,64.2338,0.00305402,0.149298,7.09843e-06,6.48599e-05,0.00109407,7600,6800,6000
298549695,298050269,295,3,f,112960000,8951250,10079400000,2571350000,0.0792425,287.262,22.7633,1.38376,0.109653,1.00192,0.539802,6900,5500,9000
298547912,298050269,453,1,f,1503490000,1390140,116922000000,212496000,0.000924606,152.859,0.141335,18.4178,0.0170292,0.155599,0.0449629,6600,2000,3300
298548611,298050269,128,2,f,229765000,49437.2,9836400000,5973800,0.000215164,120.836,0.0259996,2.81462,0.000605606,0.00553356,0.0147465,8400,4700,7300
298549483,298050269,10,3,f,277861000,16655.6,20595800000,2464240,5.99421e-05,147.953,0.00886862,3.4038,0.000204031,0.00186427,0.0128843,8200,2900,6800
298547569,298050269,8,1,f,16946600000,173519000,1068230000000,49783700000,0.0102391,286.907,2.93767,207.596,2.1256,19.4221,0.973556,6100,4200,5600
298549882,298050269,524,3,f,8833970,176226,567271000,24871200,0.0199486,141.133,2.81541,0.108216,0.00215876,0.0197251,0.133345,3200,3200,5400
298548143,298050269,731,1,f,41470600,1421440,2671450000,213826000,0.0342759,150.429,5.15608,0.508015,0.0174126,0.159103,0.168959,3300,3200,5100
298547808,298050269,327,1,f,12187600,93590.1,669637000,11231200,0.00767912,120.004,0.921523,0.149298,0.00114648,0.0104756,0.0533902,5600,6600,3200
298548969,298050269,582,2,f,12105800,493995,834201000,77241400,0.0408064,156.361,6.38052,0.148296,0.00605144,0.0552933,0.177896,3200,3200,6000
298549567,298050269,128,3,f,458385000,52218.8,19436100000,6253500,0.000113919,119.756,0.0136425,5.61521,0.00063968,0.0058449,0.0147465,8400,4700,7300
298548636,298050269,163,2,f,15459400,18144.5,908625000,2258030,0.00117368,124.448,0.146062,0.189378,0.00022227,0.00203093,0.0290444,4700,4700,9300
298550109,298050269,805,3,f,18404100,18283.4,486968000,2142310,0.000993441,117.173,0.116404,0.22545,0.000223971,0.00204648,0.013874,10200,1200,7200
298549174,298050269,835,2,f,150096000,11738000,12226700000,3233930000,0.0782037,275.508,21.5458,1.83867,0.143791,1.31385,0.789313,3800,6300,6500
298549091,298050269,721,2,f,33781700,106170,3134010000,19115000,0.00314283,180.041,0.565839,0.413826,0.00130059,0.0118837,0.0223926,8600,1000,7900
298549562,298050269,122,3,f,56275600,0,1876440000,0,0,0,0,0.689377,0,0,0,0,0,0
298547799,298050269,318,1,f,736164,0,42033600,0,0,0,0,0.00901801,0,0,0,0,0,0
298548193,298050269,802,1,f,27238100,235197,1243980000,116313000,0.00863486,494.533,4.27022,0.333666,0.00288116,0.0263258,0.485169,5900,5200,4600
298548761,298050269,324,2,f,4008000,0.00467339,167316000,0.443505,1.16601e-09,94.9,1.10655e-07,0.049098,5.7249e-11,5.23097e-10,5.71347e-08,8700,6000,8900
298548589,298050269,100,2,f,11778600,7174.23,636623000,518120,0.000609089,72.2196,0.0439882,0.144288,8.78843e-05,0.000803018,0.00726574,8500,5900,5700
298549605,298050269,184,3,f,42043100,36648.7,1770530000,3540030,0.000871693,96.5936,0.0841999,0.515029,0.000448947,0.00410212,0.0249203,2200,2700,6000
298548129,298050269,711,1,f,7770620,0,307424000,0,0,0,0,0.0951901,0,0,0,0,0,0
298548515,298050269,182305697,1,f,32718400,2733.17,2499790000,499959,8.35362e-05,182.923,0.0152807,0.4008,3.34813e-05,0.000305926,0.00503891,7500,1200,2900
298549225,298050269,895,2,f,139462000,1349720,7732640000,192415000,0.00967805,142.559,1.3797,1.70841,0.0165341,0.151076,0.141159,7900,4100,9900
298549252,298050269,927,2,f,2126700,75373.5,83419700,9145190,0.0354416,121.332,4.30019,0.026052,0.000923326,0.00843663,0.0589726,5700,2000,6500
298549780,298050269,402,3,f,162038000,561038,13140800000,90848100,0.00346239,161.929,0.560659,1.98496,0.00687271,0.0627975,0.0416325,8100,1500,3000
298549129,298050269,773,2,f,13332700,0,787524000,0,0,0,0,0.163326,0,0,0,0,0,0
298548408,298050269,1062,1,f,12760200,37727.6,548220000,5192290,0.00295667,137.626,0.406914,0.156312,0.000462163,0.00422289,0.0275796,7400,1900,3000
298548170,298050269,769,1,f,5071350,5867.8,246415000,676053,0.00115705,115.214,0.133308,0.0621241,7.18805e-05,0.000656788,0.00785289,6600,6600,5200
298548834,298050269,415,2,f,112715000,823.527,6728220000,172654,7.30629e-06,209.652,0.00153178,1.38076,1.00882e-05,9.21782e-05,0.00316226,6900,2000,6800
298549581,298050269,148,3,f,11206100,10148.1,800668000,1409460,0.000905593,138.889,0.125777,0.137274,0.000124315,0.00113589,0.0205268,4400,4500,9200
298548323,298050269,958,1,f,22003100,373.053,956333000,37562.8,1.69546e-05,100.69,0.00170716,0.269538,4.5699e-06,4.17562e-05,0.00229374,6200,3400,5500
298548739,298050269,295,2,f,56439200,5078980,5550470000,1671660000,0.0899903,329.134,29.6188,0.691381,0.0622175,0.568495,0.539802,6900,5500,9000
298548346,298050269,983,1,f,751542000,8570610,24391100000,1452590000,0.011404,169.485,1.93282,9.20639,0.10499,0.959316,0.299466,5700,3800,4200
298549837,298050269,469,3,f,817960,5934.38,43991900,713468,0.0072551,120.226,0.872253,0.01002,7.26962e-05,0.000664241,0.0177816,9500,1600,7700
298548793,298050269,361,2,f,196229000,432766,16964500000,75387600,0.00220542,174.2,0.384182,2.4038,0.00530138,0.0484399,0.043658,7000,1500,7400
298548897,298050269,487,2,f,4416980,27781.5,204043000,3810760,0.00628971,137.169,0.862753,0.0541081,0.000340324,0.00310961,0.0433465,7100,5600,8500
298550347,298050269,1094,3,f,25847500,7633.23,2367060000,1415980,0.000295317,185.502,0.054782,0.316632,9.35071e-05,0.000854394,0.00867511,5300,1700,3600
298548021,298050269,591,1,f,2290290,0,84337000,0,0,0,0,0.028056,0,0,0,0,0,0
298550464,298050269,239,2,t,574779,567578,1421690000,1419770000,0.987473,2501.44,2470.11,0.00704104,0.00695284,0.0635296,0.999903,6200,4200,5900
298548501,298050269,10720,1,f,111243000,0,8783770000,0,0,0,0,1.36272,0,0,0,0,0,0
298550175,298050269,886,3,f,326939000,280763,22956500000,42566200,0.000858764,151.609,0.130196,4.005,0.00343935,0.0314261,0.0281536,6500,1700,6200
298550026,298050269,694,3,f,36562800,226262,2356920000,31713200,0.00618831,140.161,0.867362,0.447894,0.00277171,0.0253257,0.0985349,4500,4900,9000
298549182,298050269,843,2,f,45315000,4918.48,2718880000,623217,0.00010854,126.709,0.013753,0.555109,6.02513e-05,0.00055053,0.00737146,9200,5300,9000
298549193,298050269,856,2,f,471078000,10275400,35717600000,5535950000,0.0218126,538.756,11.7517,5.7707,0.125874,1.15014,0.999992,6100,4200,5800
298548112,298050269,692,1,f,16768200,67542,1006700000,8615510,0.00402798,127.558,0.513801,0.20541,0.000827389,0.00756003,0.0410582,7700,4500,1500
298550145,298050269,849,3,f,4089800,14378.1,211230000,1798370,0.0035156,125.077,0.43972,0.0501,0.000176132,0.00160935,0.0138836,4900,4400,2300
298548459,298050269,1126,1,f,654368,0,28002600,0,0,0,0,0.00801601,0,0,0,0,0,0
298548801,298050269,370,2,f,655677000,140.86,24943500000,12721,2.14832e-07,90.3094,1.94013e-05,8.03204,1.72554e-06,1.57666e-05,0.00102145,11900,7600,5800
298548007,298050269,575,1,f,11860400,0,711328000,0,0,0,0,0.14529,0,0,0,0,0,0
298549405,298050269,1111,2,f,51531500,83511.7,5281420000,16670200,0.0016206,199.615,0.323495,0.631261,0.00102302,0.00934754,0.0309052,6900,1400,7600
298549995,298050269,661,3,f,53985400,0,2426140000,0,0,0,0,0.661321,0,0,0,0,0,0
298548545,298050269,38,2,f,11860400,3287.03,483581000,387031,0.000277143,117.745,0.0326321,0.14529,4.02661e-05,0.00036792,0.00442074,6000,5500,6100
298550087,298050269,774,3,f,21021600,19541.5,1601060000,3055720,0.000929594,156.371,0.145361,0.257514,0.000239384,0.0021873,0.0319248,9400,1100,7100
298547938,298050269,484,1,f,10797100,171685,711496000,21971800,0.015901,127.978,2.03498,0.132264,0.00210314,0.0192168,0.0987589,3200,3200,5500
298547637,298050269,105,1,f,2290290,0,86559500,0,0,0,0,0.028056,0,0,0,0,0,0
298547676,298050269,158,1,f,3190040,0,133160000,0,0,0,0,0.039078,0,0,0,0,0,0
298549219,298050269,888,2,f,18485900,9505.8,967299000,1343580,0.000514219,141.343,0.0726813,0.226452,0.000116446,0.00106399,0.0163718,9400,3600,10100
298547738,298050269,238,1,f,2290290,0,47888400,0,0,0,0,0.028056,0,0,0,0,0,0
298547832,298050269,354,1,f,961430000,149.281,39733700000,14682.6,1.5527e-07,98.3553,1.52716e-05,11.7775,1.82869e-06,1.67092e-05,0.000588743,12700,7300,5600
298549014,298050269,633,2,f,490776,0,23870800,0,0,0,0,0.00601201,0,0,0,0,0,0
298550151,298050269,857,3,f,30673500,112374,1861360000,14639500,0.00366355,130.275,0.477268,0.37575,0.00137658,0.0125781,0.0748358,5300,4700,2000
298548267,298050269,893,1,f,10142700,12308.8,484473000,1507410,0.00121356,122.466,0.14862,0.124248,0.000150783,0.00137774,0.00847899,6800,2800,2400
298549860,298050269,496,3,f,8670380,14044,655664000,1686600,0.00161976,120.094,0.194524,0.106212,0.000172038,0.00157195,0.0237411,3800,3800,6000
298549162,298050269,820,2,f,48423200,0,2993890000,0,0,0,0,0.593185,0,0,0,0,0,0
298549566,298050269,127,3,f,37407500,4441300,5207400000,2029260000,0.118727,456.907,54.2474,0.458242,0.0544059,0.497119,0.820728,6200,4300,6000
298549422,298050269,1140,2,f,15541200,1743.22,439715000,145193,0.000112167,83.2899,0.00934241,0.19038,2.13544e-05,0.00019512,0.00405984,8500,6300,9800
298550478,298050269,991,2,t,173.381,71.8215,69794,47685.1,0.41424,663.94,275.03,2.12392e-06,8.79813e-07,8.03904e-06,0.000867567,6000,3700,6100
298547753,298050269,255,1,f,16032000,10492.9,1282560000,1917240,0.000654495,182.718,0.119588,0.196392,0.000128538,0.00117448,0.018258,6000,4100,4600
298550339,298050269,1085,3,f,9651930,189649,357716000,23180100,0.0196488,122.226,2.40161,0.118236,0.0023232,0.0212276,0.0560644,4300,2700,6600
298550063,298050269,743,3,f,28710400,13451,1591620000,1747080,0.000468506,129.885,0.0608518,0.351702,0.000164775,0.00150558,0.0121912,10100,2400,8500
298548179,298050269,781,1,f,817960,0,51901000,0,0,0,0,0.01002,0,0,0,0,0,0
