id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298297691,297629282,332,2,f,81796,0,6562220,0,0,0,0,0.001002,0,0,0,0,0,0
298297878,297629282,558,2,f,6870860,2073.33,367262000,134277,0.000301757,64.7639,0.019543,0.0841681,2.53983e-05,0.0003368,0.00552618,4900,3400,10000
298297538,297629282,135,2,f,5807520,321.678,245875000,6228.92,5.53899e-05,19.3638,0.00107256,0.0711421,3.94056e-06,5.22546e-05,0.000935605,12600,6600,7100
298298809,297629282,512,3,f,3585770000,185915,330434000000,8654890,5.18479e-05,46.553,0.00241367,43.9257,0.00227745,0.0302007,0.0190611,10300,4400,2700
298298953,297629282,681,3,f,12269400,697.433,614075000,53334.7,5.68433e-05,76.4728,0.00434697,0.1503,8.54355e-06,0.000113294,0.00135341,8200,5400,5500
298297978,297629282,673,2,f,2617470,8893.84,63949800,402168,0.00339787,45.2188,0.153648,0.032064,0.000108949,0.00144475,0.0153368,8300,5900,6200
298298908,297629282,631,3,f,199255000,19847.9,11607500000,1522660,9.96106e-05,76.7166,0.00764178,2.44087,0.000243137,0.00322417,0.0168027,5600,7100,8200
298297174,297629282,878,1,f,15214100,665.628,1021940000,28394.4,4.37508e-05,42.6581,0.00186633,0.186372,8.15394e-06,0.000108127,0.00388182,4000,2400,2200
298298044,297629282,755,2,f,24457000,1150.22,1975770000,23203.7,4.70303e-05,20.1732,0.000948753,0.299598,1.40902e-05,0.000186846,0.00652873,7600,3600,10600
298298504,297629282,132,3,f,1472330,0,57220200,0,0,0,0,0.018036,0,0,0,0,0,0
298297101,297629282,786,1,f,4498780,0,251280000,0,0,0,0,0.0551101,0,0,0,0,0,0
298297733,297629282,382,2,f,338145000,254777,31210100000,257845000,0.000753456,1012.04,0.762528,4.14227,0.00312102,0.041387,0.210619,8200,3000,9400
298298518,297629282,154,3,f,30591700,883.846,1760500000,22670.6,2.88917e-05,25.6499,0.000741069,0.374748,1.08271e-05,0.000143575,0.00203473,12200,5000,5400
298297089,297629282,771,1,f,569464000,23562.1,24358600000,579783,4.13759e-05,24.6067,0.00101812,6.97593,0.000288635,0.00382751,0.0225852,9300,6900,5600
298296823,297629282,447,1,f,245388,0,17796600,0,0,0,0,0.003006,0,0,0,0,0,0
298298825,297629282,531,3,f,8506780,204.658,639050000,7238.14,2.40582e-05,35.367,0.000850867,0.104208,2.50706e-06,3.32455e-05,0.000513395,7800,2900,5500
298299186,297629282,967,3,f,1616450000,1486240,50687100000,824728000,0.000919444,554.91,0.510208,19.8015,0.0182064,0.24143,0.638727,7600,3100,8100
298297811,297629282,479,2,f,13823500,1134.1,1138400000,955537,8.20414e-05,842.551,0.069124,0.169338,1.38927e-05,0.000184228,0.00815548,7500,2800,8000
298297994,297629282,691,2,f,12923800,1227.22,598935000,46499.8,9.49582e-05,37.8904,0.00359801,0.158316,1.50334e-05,0.000199354,0.0021907,12500,5000,6200
298297281,297629282,1004,1,f,3599020,0.390281,179262000,14.446,1.08441e-07,37.0144,4.01387e-06,0.044088,4.78095e-09,6.33988e-08,3.85294e-06,7500,6600,4900
298297563,297629282,171,2,f,17340800,740.421,1385940000,38431.9,4.26983e-05,51.9055,0.00221628,0.212424,9.07015e-06,0.000120277,0.00106496,2400,2600,5800
298297187,297629282,894,1,f,37953300,1564.76,2433090000,189399,4.12286e-05,121.04,0.00499032,0.464928,1.91684e-05,0.000254186,0.00481033,9300,1100,4300
298299028,297629282,776,3,f,862628000,2160600,39450800000,2747400000,0.00250467,1271.59,3.18492,10.5672,0.0264674,0.350976,0.71652,9600,1800,7900
298296713,297629282,314,1,f,10306300,0,678299000,0,0,0,0,0.126252,0,0,0,0,0,0
298298581,297629282,235,3,f,45969400,37332.4,1149540000,740006,0.000812116,19.8221,0.0160978,0.563125,0.000457322,0.00606443,0.013869,12600,7100,7400
298297843,297629282,513,2,f,1145140,0,102124000,0,0,0,0,0.014028,0,0,0,0,0,0
298297696,297629282,337,2,f,133000000,881.417,12284900000,15871.3,6.62718e-06,18.0066,0.000119333,1.62925,1.07974e-05,0.000143181,0.0015376,6200,800,7800
298297805,297629282,471,2,f,2535680,0,273058000,0,0,0,0,0.031062,0,0,0,0,0,0
298296877,297629282,511,1,f,10633500,0,1059500000,0,0,0,0,0.13026,0,0,0,0,0,0
298297974,297629282,669,2,f,519601000,10702000,50849600000,7795400000,0.0205965,728.409,15.0027,6.36511,0.131099,1.73847,1,10000,1600,8100
298297846,297629282,518,2,f,156558000,61673.9,12258400000,87287500,0.000393938,1415.31,0.557543,1.91783,0.000755505,0.0100186,0.0707404,9200,2300,8600
298297129,297629282,826,1,f,76642900,28427.3,5483160000,1587090,0.000370906,55.8297,0.0207075,0.938875,0.000348234,0.00461784,0.0226923,4800,7000,4700
298297183,297629282,889,1,f,10715300,0,839292000,0,0,0,0,0.131262,0,0,0,0,0,0
298297667,297629282,304,2,f,16277400,12.1886,1316450000,856.063,7.48803e-07,70.2349,5.25921e-05,0.199398,1.4931e-07,1.97996e-06,4.40275e-05,2500,2600,5900
298297858,297629282,530,2,f,12024000,209.255,398032000,4291.63,1.74031e-05,20.5091,0.000356922,0.147294,2.56337e-06,3.39921e-05,0.00126163,7500,2200,5700
298297125,297629282,820,1,f,45560400,1385.91,3569540000,25443.1,3.04192e-05,18.3584,0.000558448,0.558115,1.69774e-05,0.000225132,0.0027624,10800,1300,5600
298298490,297629282,115,3,f,899756,197.343,27329000,3255.26,0.000219329,16.4955,0.00361794,0.011022,2.41745e-06,3.20571e-05,0.000530133,9700,4100,5400
298299174,297629282,954,3,f,35990200,6773.27,3393620000,5725560,0.000188197,845.317,0.159086,0.44088,8.29726e-05,0.00110028,0.0141851,8600,2800,9600
298297832,297629282,502,2,f,211443000,109696,16875800000,142928000,0.000518798,1302.95,0.675967,2.59017,0.00134378,0.0178195,0.138708,9000,2500,9000
298297459,297629282,27,2,f,4171600,191133,333371000,92279500,0.0458177,482.803,22.1209,0.0511021,0.00234138,0.0310484,0.439627,7600,3300,8100
298298541,297629282,187,3,f,45642200,0,3899930000,0,0,0,0,0.559117,0,0,0,0,0,0
298298550,297629282,197,3,f,981552,19.4237,58563400,1705.77,1.97888e-05,87.819,0.00173783,0.012024,2.37941e-07,3.15527e-06,0.000185234,8200,5300,5600
298299429,297629282,315,3,t,6037800,6000510,18047900000,18036000000,0.993824,3005.74,2987.17,0.0739631,0.0735062,0.974746,0.999906,10000,1600,8000
298298841,297629282,551,3,f,16032000,0,1352990000,0,0,0,0,0.196392,0,0,0,0,0,0
298298446,297629282,56,3,f,401128000,202.391,38150200000,5047.38,5.04554e-07,24.9388,1.2583e-05,4.91381,2.47929e-06,3.28771e-05,0.000770211,3900,5500,7100
298297568,297629282,180,2,f,20530800,530.8,1733920000,32471.1,2.58538e-05,61.174,0.00158158,0.251502,6.5023e-06,8.62252e-05,0.001786,4700,4400,9700
298298210,297629282,959,2,f,14477900,2890.62,871170000,77718.6,0.000199657,26.8865,0.00536808,0.177354,3.54101e-05,0.000469564,0.0096033,7600,3600,10700
298299048,297629282,804,3,f,4662370,0,384184000,0,0,0,0,0.0571141,0,0,0,0,0,0
298299388,297629282,425,2,t,205249,204841,587771000,587644000,0.998012,2868.78,2863.07,0.00251431,0.00250931,0.0332752,0.799456,9700,1800,8100
298297702,297629282,343,2,f,4394330000,18574500,283282000000,18589600000,0.00422693,1000.81,4.23036,53.8305,0.227538,3.01731,0.995221,7400,3100,7900
298298387,297629282,10711,2,f,50549900,14.3148,5328780000,785.563,2.83181e-07,54.8778,1.55403e-05,0.619237,1.75356e-07,2.32535e-06,8.30274e-05,11300,2000,6100
298298716,297629282,406,3,f,29119400,1.88537,1842480000,213.788,6.47461e-08,113.394,7.34179e-06,0.356712,2.30957e-08,3.06266e-07,2.15497e-05,8300,4400,7900
298296793,297629282,413,1,f,9815520,431.406,95539100,7223.76,4.39514e-05,16.7447,0.000735953,0.12024,5.28473e-06,7.00793e-05,0.000982725,11200,5200,3700
298298372,297629282,10693,2,f,8424990,979.842,356222000,31440.2,0.000116302,32.0871,0.00373179,0.103206,1.20031e-05,0.000159169,0.00177201,9300,4900,8200
298298634,297629282,303,3,f,59629300,73.076,4729060000,12382.5,1.22551e-06,169.447,0.000207658,0.730459,8.95181e-07,1.18708e-05,0.000678125,7000,5200,9100
298297987,297629282,683,2,f,40816200,1821.86,4109260000,813436,4.46358e-05,446.485,0.0199292,0.499998,2.23178e-05,0.000295951,0.00937334,9100,2500,9500
298296602,297629282,175,1,f,11287800,228.143,663243000,4346.82,2.02114e-05,19.0531,0.000385089,0.138276,2.79475e-06,3.70605e-05,0.0011833,2200,5300,4100
298298246,297629282,1000,2,f,51286100,7321.12,1322630000,125095,0.000142751,17.0869,0.00243916,0.628255,8.96837e-05,0.00118927,0.00341907,11600,6800,7500
298299067,297629282,830,3,f,39589300,12.0217,2695170000,283.983,3.0366e-07,23.6226,7.17323e-06,0.484968,1.47265e-07,1.95285e-06,5.98869e-05,7200,6500,5800
298297562,297629282,170,2,f,24702400,6906190,12523800000,10664900000,0.279576,1544.26,431.737,0.302604,0.0846009,1.12187,0.995221,7400,3100,7900
298298535,297629282,178,3,f,33454600,467081,2552740000,197108000,0.0139617,421.999,5.89181,0.409818,0.00572174,0.0758745,0.458639,7200,3300,8000
298298721,297629282,412,3,f,62083200,0,6061530000,0,0,0,0,0.760519,0,0,0,0,0,0
298299367,297629282,10732,3,f,58484100,71.6562,5269880000,1661.5,1.22522e-06,23.1872,2.84095e-05,0.716431,8.77789e-07,1.16401e-05,0.000124428,12100,3700,5700
298297516,297629282,110,2,f,1799510,8.75283,68985400,190.739,4.864e-06,21.7917,0.000105995,0.022044,1.07222e-07,1.42184e-06,0.000107008,6500,5900,5700
298298408,297629282,1,3,f,2535680,99.1817,67126300,8235.29,3.91145e-05,83.0323,0.00324777,0.031062,1.21498e-06,1.61115e-05,0.000232372,7800,6500,6700
298297598,297629282,217,2,f,14723300,488.567,746021000,9860.59,3.31833e-05,20.1827,0.000669728,0.18036,5.98494e-06,7.93647e-05,0.00210389,11200,4000,6700
298298551,297629282,199,3,f,55130500,34.0107,3723670000,798.941,6.16912e-07,23.4909,1.44918e-05,0.675349,4.16631e-07,5.52483e-06,0.000164435,2500,5200,4600
298296839,297629282,466,1,f,132918000,1658.12,6633290000,112010,1.24747e-05,67.5523,0.000842696,1.62825,2.0312e-05,0.000269352,0.00271927,7600,3400,2900
298296597,297629282,167,1,f,12433000,3.02221,805620000,219.536,2.4308e-07,72.6408,1.76575e-05,0.152304,3.70221e-08,4.90939e-07,2.62937e-05,2700,4400,4100
298298215,297629282,965,2,f,11533200,234.867,781331000,34389.2,2.03643e-05,146.42,0.00298175,0.141282,2.87712e-06,3.81526e-05,0.000640973,8600,500,6800
298297745,297629282,401,2,f,7279840,89.1563,665979000,21104.6,1.2247e-05,236.715,0.00289904,0.0891781,1.09216e-06,1.44829e-05,0.000732136,8800,800,7200
298296973,297629282,630,1,f,20858000,0,1683360000,0,0,0,0,0.25551,0,0,0,0,0,0
298298283,297629282,1047,2,f,55130500,0.276761,6845830000,27.8283,5.0201e-09,100.55,5.04771e-07,0.675349,3.39032e-09,4.49581e-08,3.2134e-06,7100,1400,8800
298298654,297629282,327,3,f,24375200,0,1677640000,0,0,0,0,0.298596,0,0,0,0,0,0
298297034,297629282,696,1,f,981552,637.999,71691200,66686.7,0.00064999,104.525,0.06794,0.012024,7.81549e-06,0.000103639,0.00338863,9000,2600,900
298298819,297629282,525,3,f,15623000,652.519,957385000,37402.1,4.17665e-05,57.3196,0.00239404,0.191382,7.99336e-06,0.000105998,0.00208361,8100,6100,4900
298297177,297629282,881,1,f,18649500,286.127,1044170000,14625.7,1.53423e-05,51.116,0.000784239,0.228456,3.50505e-06,4.64795e-05,0.000670108,10500,3900,4000
298296569,297629282,127,1,f,19058500,0,1560330000,0,0,0,0,0.233466,0,0,0,0,0,0
298296661,297629282,247,1,f,326366000,15025.4,30893200000,824909,4.60385e-05,54.901,0.00252756,3.99798,0.000184061,0.00244078,0.00778679,6600,3200,800
298297655,297629282,288,2,f,27156300,0.0121157,2395910000,0.211551,4.46148e-10,17.4608,7.79012e-09,0.332664,1.48418e-10,1.96812e-09,1.44755e-07,2500,3600,6000
298298995,297629282,729,3,f,44824200,14668.3,3210790000,2987220,0.000327242,203.651,0.0666431,0.549097,0.000179687,0.00238278,0.013862,9900,2400,8800
298296558,297629282,114,1,f,3271840,1.84927,111457000,39.6847,5.65208e-07,21.4596,1.21292e-05,0.04008,2.26536e-08,3.00403e-07,1.26313e-05,10500,6500,4000
298298847,297629282,560,3,f,3517230,539.004,129378000,10221.7,0.000153247,18.9641,0.00290618,0.043086,6.60279e-06,8.75579e-05,0.00141383,10800,4700,3200
298297795,297629282,460,2,f,2944660,152.104,154805000,2856.42,5.16541e-05,18.7794,0.000970036,0.036072,1.86327e-06,2.47083e-05,0.000823729,10500,4000,6600
298297936,297629282,626,2,f,18485900,2381.17,1540330000,432674,0.00012881,181.707,0.0234056,0.226452,2.91693e-05,0.000386807,0.00919543,6800,3400,6500
298298780,297629282,478,3,f,60856200,1.95419,4885340000,75.6176,3.21116e-08,38.6951,1.24256e-06,0.745489,2.39388e-08,3.17446e-07,2.22137e-05,6400,1800,7100
298298204,297629282,952,2,f,82532200,56.8856,5066690000,6715.93,6.89254e-07,118.06,8.13735e-05,1.01102,6.96849e-07,9.24073e-06,0.000167421,7600,5200,9600
298298902,297629282,623,3,f,4075980000,328144,321387000000,103562000,8.05067e-05,315.6,0.0254079,49.9307,0.00401976,0.0533049,0.331098,7700,3600,9300
298298316,297629282,1088,2,f,6789070,915.456,317093000,70438.7,0.000134843,76.9439,0.0103753,0.0831661,1.12143e-05,0.00014871,0.00698698,8900,4100,8000
298299163,297629282,940,3,f,80487300,2432.59,2450700000,151821,3.02233e-05,62.4112,0.00188627,0.985969,2.97992e-05,0.00039516,0.00384674,7400,1400,6600
298298789,297629282,487,3,f,8670380,1353.64,528210000,81334.7,0.000156122,60.086,0.00938075,0.106212,1.65821e-05,0.00021989,0.0038551,7500,5600,3400
298297273,297629282,991,1,f,489222000,34692.8,21878100000,1579370,7.09142e-05,45.5244,0.00322833,5.99297,0.000424987,0.00563563,0.0109827,8500,5800,5100
298299396,297629282,593,2,t,3.10136,3.10136,6801.13,6801.13,1,2192.95,2192.95,3.79917e-08,3.79917e-08,5.03798e-07,3.65079e-05,10300,1600,8200
298299378,297629282,8,2,t,6039600,6001700,18050300000,18038200000,0.993725,3005.52,2986.66,0.073985,0.0735208,0.97494,0.999906,10000,1600,8000
298297790,297629282,453,2,f,1501200000,28639.6,142643000000,1939140,1.90778e-05,67.7082,0.00129172,18.3897,0.000350835,0.00465233,0.0137651,4800,3600,10000
298297923,297629282,611,2,f,2617470,1432.51,50713900,34588.5,0.000547289,24.1453,0.0132145,0.032064,1.75483e-05,0.000232703,0.00261133,7700,2600,6000
298297631,297629282,255,2,f,15459400,53701.3,1858320000,14293300,0.00347369,266.163,0.924568,0.189378,0.000657841,0.00872345,0.111936,6200,3400,7100
298298922,297629282,648,3,f,288413000,69.2757,27639700000,9563.62,2.40196e-07,138.052,3.31595e-05,3.53306,8.48627e-07,1.12534e-05,0.000484732,7300,1200,6700
298297357,297629282,1099,1,f,306899000,13256.9,13328800000,549593,4.31964e-05,41.4571,0.0017908,3.75951,0.000162397,0.00215351,0.0060403,6200,3100,5100
298297883,297629282,565,2,f,11921500,350016,1220220000,194298000,0.0293601,555.112,16.2981,0.146038,0.0042877,0.056858,0.621229,10200,1700,7900
298298441,297629282,50,3,f,6134700,19.6818,442511000,4793.56,3.20827e-06,243.554,0.000781385,0.0751501,2.41102e-07,3.19718e-06,0.000165817,7700,3200,5900
298299083,297629282,846,3,f,20449000,7.48823,1685270000,110.571,3.66191e-07,14.766,5.40718e-06,0.2505,9.17308e-08,1.21642e-06,6.33321e-05,11900,3900,3500
298297940,297629282,631,2,f,99463900,10658.2,5625870000,804386,0.000107157,75.4708,0.00808721,1.21843,0.000130563,0.00173137,0.0168027,5600,7100,8200
298297737,297629282,390,2,f,1145140,2175.71,25151200,148489,0.00189994,68.2485,0.129668,0.014028,2.66524e-05,0.00035343,0.0127742,5900,6900,7000
298296869,297629282,502,1,f,210870000,4204.89,17195800000,263228,1.99407e-05,62.6004,0.0012483,2.58316,5.15099e-05,0.000683059,0.00525984,8100,2400,4500
298298502,297629282,130,3,f,22330300,3.88611,968236000,92.4409,1.74028e-07,23.7875,4.13971e-06,0.273546,4.76048e-08,6.31275e-07,2.65405e-05,9000,5800,5500
298297161,297629282,862,1,f,52022300,0,4478970000,0,0,0,0,0.637273,0,0,0,0,0,0
298296888,297629282,525,1,f,7607030,530.822,434977000,32043.7,6.97805e-05,60.3661,0.00421238,0.0931861,6.50257e-06,8.62289e-05,0.00208361,8100,6100,4900
298298941,297629282,668,3,f,23802600,5.14358,1708480000,102.96,2.16093e-07,20.0172,4.32557e-06,0.291582,6.30089e-08,8.35544e-07,4.78838e-05,7300,6400,5600
298299121,297629282,891,3,f,6789070,263.263,360841000,4164.34,3.87775e-05,15.8181,0.000613389,0.0831661,3.22498e-06,4.27655e-05,0.00039594,10500,4200,7200
298299030,297629282,778,3,f,127281000,3834500,16039000000,3163610000,0.0301262,825.038,24.8552,1.5592,0.0469726,0.622891,1,10000,1600,8100
298299413,297629282,983,2,t,156003,144766,298949000,295303000,0.92797,2039.86,1892.93,0.00191104,0.00177339,0.0235164,0.327167,9600,1900,8000
298299440,297629282,590,3,t,260.798,260.798,430061,430061,1,1649.02,1649.02,3.19477e-06,3.19477e-06,4.2365e-05,0.00318839,9800,2000,7800
298297322,297629282,1057,1,f,86049400,10030.7,6777960000,625372,0.00011657,62.3455,0.00726759,1.05411,0.000122877,0.00162943,0.011897,4800,4600,1500
298298086,297629282,814,2,f,13741700,0,1318930000,0,0,0,0,0.168336,0,0,0,0,0,0
298296771,297629282,381,1,f,50958900,17528.5,2977240000,1259110,0.000343974,71.832,0.0247084,0.624247,0.000214725,0.00284741,0.0260927,8400,5700,3900
298297224,297629282,936,1,f,102736000,530.851,10380000000,25132.6,5.16715e-06,47.3441,0.000244634,1.25851,6.50293e-06,8.62335e-05,0.00101635,12500,1900,4000
298298872,297629282,591,3,f,5562130,53.4128,218618000,947.679,9.60294e-06,17.7426,0.000170381,0.0681361,6.54306e-07,8.67658e-06,0.000285341,9200,4800,5500
298298745,297629282,440,3,f,19140300,98.0845,1083020000,2301.47,5.12451e-06,23.4642,0.000120242,0.234468,1.20153e-06,1.59332e-05,0.000770163,3700,3800,7200
298296928,297629282,579,1,f,124412000,577.861,7202430000,68719.5,4.64475e-06,118.92,0.000552355,1.52404,7.0788e-06,9.387e-05,0.00224661,9200,3300,1700
298298619,297629282,281,3,f,24048000,865.988,1334000000,132271,3.60108e-05,152.739,0.00550027,0.294588,1.06084e-05,0.000140675,0.00153676,8100,400,7200
298298626,297629282,291,3,f,365056000,307.365,22876500000,27274.5,8.41967e-07,88.7365,7.47132e-05,4.47193,3.76522e-06,4.99295e-05,0.00180863,5200,5900,2700
298298873,297629282,593,3,f,72716600,851574,3993210000,407440000,0.0117109,478.456,5.60313,0.890779,0.0104318,0.138333,0.557476,10200,1300,8200
298297721,297629282,368,2,f,2044900,35.4767,94589800,2163.35,1.73489e-05,60.9795,0.00105793,0.02505,4.34589e-07,5.76297e-06,0.000226657,7900,4400,9800
298298980,297629282,708,3,f,38771300,0,2983300000,0,0,0,0,0.474948,0,0,0,0,0,0
298298526,297629282,163,3,f,31246100,244.244,2134910000,17761.4,7.8168e-06,72.72,0.000568437,0.382764,2.99199e-06,3.9676e-05,0.00144146,4800,4700,1700
298299356,297629282,10710,3,f,51367900,2899.81,5291810000,242912,5.64519e-05,83.7682,0.00472887,0.629257,3.55227e-05,0.000471057,0.00600462,10700,3200,6600
298296544,297629282,95,1,f,198274000,15446.1,15269300000,863987,7.79031e-05,55.9355,0.00435755,2.42885,0.000189215,0.00250913,0.0154558,4700,4800,1600
298297321,297629282,1056,1,f,211852000,7723.07,19808600000,265049,3.64551e-05,34.3191,0.00125111,2.59518,9.46077e-05,0.00125457,0.00753301,10900,4000,2400
298298492,297629282,118,3,f,9161150,11.9936,430941000,253.381,1.30918e-06,21.1264,2.76582e-05,0.112224,1.46921e-07,1.94828e-06,6.38738e-05,6500,6000,5700
298298532,297629282,173,3,f,19140300,1814.93,850647000,45183.6,9.48226e-05,24.8955,0.00236066,0.234468,2.22329e-05,0.000294824,0.0037488,6000,7100,5200
298298440,297629282,48,3,f,197783000,9218.26,17519100000,739821,4.6608e-05,80.256,0.00374057,2.42284,0.000112924,0.00149745,0.0083554,4700,2900,5700
298297294,297629282,1020,1,f,44742400,0,3129770000,0,0,0,0,0.548095,0,0,0,0,0,0
298299414,297629282,991,2,t,13518.3,9504.75,20438500,19476600,0.703103,2049.15,1440.76,0.000165599,0.000116433,0.00154399,0.0415003,9700,2000,7900
298298434,297629282,39,3,f,228129000,5794.73,18231400000,443904,2.54011e-05,76.6047,0.00194584,2.79458,7.09855e-05,0.00094132,0.00718044,5000,1700,5700
298298066,297629282,785,2,f,7607030,145.521,431582000,6704.83,1.91298e-05,46.0747,0.0008814,0.0931861,1.78263e-06,2.3639e-05,0.000543737,7000,6800,6600
298299236,297629282,1027,3,f,15623000,1410.72,1315020000,141881,9.02973e-05,100.574,0.00908154,0.191382,1.72813e-05,0.000229162,0.00338863,9000,2600,900
298296985,297629282,645,1,f,664102000,15318.7,71361700000,553048,2.30668e-05,36.1028,0.000832776,8.13525,0.000187654,0.00248843,0.00765625,11400,1500,4300
298298520,297629282,156,3,f,35663100,14362.3,3372120000,19996900,0.000402721,1392.32,0.560718,0.436872,0.000175938,0.00233306,0.0557392,8800,2600,9400
298299091,297629282,854,3,f,124739000,161.945,12208200000,12752.3,1.29827e-06,78.7451,0.000102232,1.52805,1.98382e-06,2.63069e-05,0.000917891,5500,1400,2700
298297003,297629282,664,1,f,27647000,196.258,1600990000,18730.1,7.09869e-06,95.436,0.000677471,0.338676,2.40416e-06,3.18809e-05,0.00148086,10300,3300,2300
298297704,297629282,345,2,f,118686000,1100.74,11786200000,107088,9.27442e-06,97.2866,0.000902277,1.4539,1.34841e-05,0.000178809,0.00242805,4500,2400,9400
298298101,297629282,834,2,f,34108900,8011.49,1976220000,353104,0.00023488,44.0747,0.0103522,0.417834,9.81408e-05,0.00130142,0.00465512,8400,2400,7100
298299051,297629282,809,3,f,121549000,1023.88,9540690000,194732,8.42359e-06,190.19,0.00160209,1.48897,1.25425e-05,0.000166323,0.0027997,5600,4400,6500
298298912,297629282,635,3,f,27974200,34.8283,2620700000,16326.9,1.24501e-06,468.782,0.00058364,0.342684,4.26647e-07,5.65764e-06,0.000157801,9300,2300,9600
298296695,297629282,291,1,f,182487000,307.365,11620600000,27274.5,1.68431e-06,88.7365,0.00014946,2.23546,3.76522e-06,4.99295e-05,0.00180863,5200,5900,2700
298298353,297629282,1139,2,f,3599020,0,254322000,0,0,0,0,0.044088,0,0,0,0,0,0
298298094,297629282,826,2,f,88421500,33386.4,5760970000,1845460,0.000377583,55.2758,0.0208712,1.08316,0.000408983,0.00542342,0.0226511,4300,6400,5800
298298779,297629282,477,3,f,3314620000,257776,268508000000,99562500,7.77695e-05,386.236,0.0300374,40.6041,0.00315776,0.0418742,0.331098,7700,3600,9300
298296623,297629282,202,1,f,48259600,100.789,3645720000,4737.45,2.08848e-06,47.0035,9.81659e-05,0.591181,1.23467e-06,1.63726e-05,0.000316873,11000,4300,5000
298298318,297629282,1090,2,f,57175400,0,6585610000,0,0,0,0,0.700399,0,0,0,0,0,0
298296765,297629282,374,1,f,17259000,205.284,1230120000,3655.39,1.18943e-05,17.8065,0.000211797,0.211422,2.51473e-06,3.33471e-05,0.00116465,8400,5800,4900
298297669,297629282,307,2,f,29937300,5443.54,903309000,98029.6,0.000181831,18.0084,0.00327449,0.366732,6.66834e-05,0.00088427,0.00304779,11200,7200,5800
298297367,297629282,1109,1,f,1226940,0,112915000,0,0,0,0,0.01503,0,0,0,0,0,0
298298069,297629282,791,2,f,2453880,0,213108000,0,0,0,0,0.03006,0,0,0,0,0,0
298296795,297629282,415,1,f,113206000,39.4042,10075500000,562.932,3.48076e-07,14.2861,4.97265e-06,1.38677,4.82702e-07,6.40097e-06,0.000289448,7700,2400,5400
298297267,297629282,985,1,f,481288000,8433.07,38881000000,438003,1.75219e-05,51.9387,0.000910064,5.89577,0.000103305,0.0013699,0.00380501,5200,1000,4000
298297735,297629282,386,2,f,240807000,27428.6,9888400000,1110960,0.000113903,40.5036,0.00461347,2.94989,0.000336,0.00445561,0.0140044,12000,4800,7400
298298311,297629282,1082,2,f,3026450,0.905859,173619000,58.7676,2.99314e-07,64.875,1.9418e-05,0.037074,1.10968e-08,1.47151e-07,9.64939e-06,3500,5300,6200
298299261,297629282,1060,3,f,7279840,2561.3,218570000,52289.8,0.000351834,20.4153,0.00718282,0.0891781,3.13759e-05,0.000416068,0.00372982,8900,4800,5300
298298130,297629282,867,2,f,33863500,776.547,1706560000,11724.7,2.29317e-05,15.0985,0.000346234,0.414828,9.5127e-06,0.000126145,0.000844661,10500,4300,7100
298298813,297629282,518,3,f,312706000,62023.9,24450000000,87302700,0.000198346,1407.56,0.279184,3.83065,0.000759793,0.0100754,0.0707404,9200,2300,8600
298299162,297629282,939,3,f,2699270,47.001,116524000,1046.6,1.74125e-05,22.2676,0.000387734,0.033066,5.75762e-07,7.63502e-06,0.000489319,12300,6600,4300
298296879,297629282,513,1,f,1308740,0,118304000,0,0,0,0,0.016032,0,0,0,0,0,0
298297337,297629282,1075,1,f,6707270,0,363411000,0,0,0,0,0.0821641,0,0,0,0,0,0
298297090,297629282,772,1,f,23557200,1.60083,2111510000,55.8395,6.79549e-08,34.8815,2.37037e-06,0.288576,1.96102e-08,2.60045e-07,8.33962e-06,6000,2200,5100
298298439,297629282,46,3,f,37544400,16716.6,1958240000,911688,0.00044525,54.5378,0.0242829,0.459918,0.000204779,0.00271552,0.0153368,8300,5900,6200
298297454,297629282,20,2,f,2617470,0,150433000,0,0,0,0,0.032064,0,0,0,0,0,0
298298495,297629282,121,3,f,2208490,125316,350917000,201023000,0.0567426,1604.13,91.0228,0.027054,0.00153512,0.0203568,0.214278,9400,2300,8700
298297611,297629282,233,2,f,23639000,977.475,2328960000,206451,4.135e-05,211.208,0.00873347,0.289578,1.19741e-05,0.000158785,0.00443439,9000,2000,9100
298296657,297629282,242,1,f,128747000,1301.61,8898470000,126275,1.01098e-05,97.0146,0.000980802,1.57715,1.59447e-05,0.000211439,0.00295109,4700,4000,5600
298298105,297629282,838,2,f,15541200,277.919,1569480000,19880.2,1.78827e-05,71.5326,0.00127919,0.19038,3.4045e-06,4.51462e-05,0.00124733,4700,3100,9800
298298931,297629282,658,3,f,135454000,30962.1,4059670000,925221,0.00022858,29.8824,0.00683051,1.65931,0.000379286,0.0050296,0.00770327,9800,4500,3500
298296506,297629282,44,1,f,70835300,92.1478,6123920000,6830.51,1.30087e-06,74.1255,9.64279e-05,0.867733,1.12881e-06,1.49689e-05,0.000477463,4400,3200,5600
298298876,297629282,596,3,f,95537700,61768.6,5997970000,3429160,0.000646536,55.5162,0.0358932,1.17034,0.000756666,0.0100339,0.0226923,4800,7000,4700
298299117,297629282,886,3,f,326936000,67160,24771700000,9737090,0.000205423,144.983,0.0297829,4.00496,0.00082271,0.0109097,0.0521031,9800,2100,7900
