id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299378771,294173584,466,1,f,132918000,853.274,3182050000,44207.9,6.41953e-06,51.8097,0.000332594,1.62825,1.04526e-05,0.000861999,0.00141595,7600,3300,3000
299379865,294173584,633,2,f,490776,0,14944800,0,0,0,0,0.00601201,0,0,0,0,0,0
299379250,294173584,1054,1,f,15459400,115.943,571511000,400218,7.49979e-06,3451.86,0.0258883,0.189378,1.4203e-06,0.000117128,0.00141746,4000,3400,5100
299379408,294173584,59,2,f,10715300,0,427270000,0,0,0,0,0.131262,0,0,0,0,0,0
299379523,294173584,215,2,f,39752900,3.81827,1776620000,210.797,9.60501e-08,55.2075,5.30268e-06,0.486972,4.67738e-08,3.85731e-06,2.92649e-05,7600,2900,6800
299381196,294173584,1092,3,f,39180300,173.293,1150030000,9293.63,4.42295e-06,53.6297,0.000237202,0.479958,2.12283e-06,0.000175064,0.000972925,7200,3600,7900
299378818,294173584,523,1,f,36726400,121.989,905905000,5982.4,3.32156e-06,49.0405,0.000162891,0.449898,1.49436e-06,0.000123236,0.000481385,5500,6900,4600
299379009,294173584,755,1,f,24538800,20.9988,872369000,1047.67,8.5574e-07,49.8918,4.26944e-05,0.3006,2.57236e-07,2.12135e-05,5.42373e-05,7900,2800,800
299380185,294173584,1023,2,f,31491500,0,1488580000,0,0,0,0,0.38577,0,0,0,0,0,0
299381271,294173584,10729,3,f,19303900,0,1080950000,0,0,0,0,0.236472,0,0,0,0,0,0
299380446,294173584,169,3,f,29119400,4261.97,810637000,219749,0.000146362,51.5605,0.00754649,0.356712,5.22091e-05,0.00430555,0.00418833,11800,5400,5600
299379534,294173584,229,2,f,78115200,30794.5,283845000,1772430,0.000394219,57.5568,0.02269,0.956911,0.000377233,0.0311094,0.0175925,13000,6400,7800
299379992,294173584,791,2,f,2453880,0,104856000,0,0,0,0,0.03006,0,0,0,0,0,0
299379476,294173584,151,2,f,22058600,299.029,512761000,16033.4,1.35561e-05,53.6183,0.000726853,0.270218,3.6631e-06,0.000302086,0.000909314,1700,3200,7100
299380707,294173584,491,3,f,30591700,924.202,570691000,49732.4,3.02109e-05,53.8112,0.00162568,0.374748,1.13215e-05,0.000933652,0.00227533,7900,6600,5700
299379906,294173584,678,2,f,11369600,0.0181199,562814000,1.00216,1.59371e-09,55.3074,8.81438e-08,0.139278,2.21969e-10,1.83052e-08,1.25205e-07,7900,1800,9500
299379387,294173584,27,2,f,4171600,54.959,114107000,2723.42,1.31746e-05,49.5538,0.00065285,0.0511021,6.73248e-07,5.55209e-05,0.000408074,7700,3800,8000
299379957,294173584,743,2,f,14559700,0,434525000,0,0,0,0,0.178356,0,0,0,0,0,0
299380546,294173584,295,3,f,112960000,110.613,3297760000,5264.71,9.79218e-07,47.5959,4.66068e-05,1.38376,1.35501e-06,0.000111744,0.000515037,7800,5600,8800
299378616,294173584,274,1,f,21185200,0,920141000,0,0,0,0,0.259518,0,0,0,0,0,0
299381122,294173584,998,3,f,27074500,36.8473,708500000,1834.3,1.36096e-06,49.781,6.775e-05,0.331662,4.5138e-07,3.72241e-05,0.000411174,5100,5800,2800
299379688,294173584,421,2,f,4825960,1038,118287000,58631.8,0.000215086,56.4856,0.0121492,0.0591181,1.27155e-05,0.00104861,0.00317169,9300,1400,9400
299379911,294173584,684,2,f,4089800,0,100125000,0,0,0,0,0.0501,0,0,0,0,0,0
299380400,294173584,105,3,f,4253390,2.14192,23187000,93.9381,5.03578e-07,43.857,2.20855e-05,0.0521041,2.62385e-08,2.16382e-06,1.0992e-05,10500,6800,4700
299381257,294173584,10703,3,f,325712000,38338,13547200000,2193330,0.000117705,57.2104,0.00673396,3.98997,0.00046964,0.03873,0.0111169,9000,3200,3500
299380589,294173584,345,3,f,239172000,12775.1,12849200000,716848,5.34139e-05,56.113,0.00299721,2.92985,0.000156495,0.0129057,0.00782275,4700,2100,2100
299378450,294173584,63,1,f,1881310,0,59629600,0,0,0,0,0.023046,0,0,0,0,0,0
299378874,294173584,596,1,f,45969400,15142.5,949288000,667997,0.000329403,44.1142,0.0145314,0.563125,0.000185495,0.0152973,0.0124447,4800,6800,5000
299379860,294173584,628,2,f,5153150,1.39748,292382000,72.5249,2.7119e-07,51.8968,1.40739e-05,0.0631261,1.71192e-08,1.41177e-06,6.29116e-06,8400,3000,7300
299381219,294173584,1120,3,f,3599020,0,164950000,0,0,0,0,0.044088,0,0,0,0,0,0
299379568,294173584,267,2,f,1226940,0,38887400,0,0,0,0,0.01503,0,0,0,0,0,0
299378746,294173584,438,1,f,5725720,0.00199644,293256000,0.0832266,3.48679e-10,41.6875,1.45356e-08,0.0701401,2.44564e-11,2.01685e-09,2.44075e-08,7800,2500,2600
299380480,294173584,214,3,f,29201200,0,559839000,0,0,0,0,0.357714,0,0,0,0,0,0
299378813,294173584,515,1,f,8833970,0,189232000,0,0,0,0,0.108216,0,0,0,0,0,0
299380632,294173584,403,3,f,122121000,1766.58,2781230000,89070.4,1.44658e-05,50.4197,0.000729359,1.49599,2.16406e-05,0.00178464,0.00299706,7100,6700,7600
299379374,294173584,8,2,f,17206500000,2440310,638925000000,137605000,0.000141825,56.3882,0.00799727,210.779,0.0298938,2.46526,0.184554,11600,6000,6800
299381301,294173584,798,2,t,4777.28,843.181,220554,105882,0.176498,125.574,22.1636,5.85216e-05,1.0329e-05,0.000851803,0.00561707,11200,5900,6500
299379104,294173584,878,1,f,15214100,6659.93,570450000,389572,0.000437748,58.495,0.0256061,0.186372,8.15841e-05,0.00672803,0.00782275,4700,2100,2100
299379557,294173584,254,2,f,321458000,48464.2,13578700000,2723430,0.000150764,56.1946,0.0084721,3.93786,0.000593686,0.0489597,0.0111359,9800,900,6500
299380741,294173584,532,3,f,44251600,28107.9,1241740000,1637900,0.000635182,58.272,0.0370134,0.542083,0.000344321,0.0283953,0.0140009,7900,800,8700
299381289,294173584,135,2,t,4.66682,0.378582,133.115,25.8898,0.0811221,68.3864,5.54764,5.71685e-08,4.63763e-09,3.82453e-07,2.26479e-06,11700,6600,7100
299378672,294173584,342,1,f,134882000,0.771996,3512910000,35.0465,5.72351e-09,45.3973,2.59832e-07,1.6523,9.45695e-09,7.79889e-07,4.44568e-06,3500,6200,4900
299381212,294173584,1110,3,f,11287800,281.261,179552000,15175.3,2.49172e-05,53.9544,0.00134439,0.138276,3.44545e-06,0.000284137,0.001255,8100,6300,6500
299379409,294173584,60,2,f,5398540,39.0399,107762000,1951.49,7.23158e-06,49.9869,0.000361485,0.0661321,4.78239e-07,3.94391e-05,0.000296601,7800,4800,9700
299381251,294173584,10696,3,f,17177200,14183.1,449940000,780372,0.000825698,55.0211,0.0454308,0.21042,0.000173743,0.0143282,0.0184717,9400,2200,7400
299380470,294173584,201,3,f,243834000,14710.9,13695000000,781087,6.03317e-05,53.0957,0.00320336,2.98696,0.000180209,0.0148613,0.0066401,5500,3000,1300
299380203,294173584,1047,2,f,55130500,0,3774140000,0,0,0,0,0.675349,0,0,0,0,0,0
299378428,294173584,31,1,f,203345000,17511.8,10062400000,966917,8.61187e-05,55.2152,0.00475506,2.49097,0.000214519,0.0176908,0.0105778,5100,2300,5600
299378697,294173584,374,1,f,17259000,334.71,526978000,11422.7,1.93934e-05,34.1273,0.000661845,0.211422,4.1002e-06,0.000338133,0.00209443,8400,5800,4900
299378648,294173584,318,1,f,736164,0,25649600,0,0,0,0,0.00901801,0,0,0,0,0,0
299378755,294173584,447,1,f,245388,0,5384960,0,0,0,0,0.003006,0,0,0,0,0,0
299379979,294173584,772,2,f,22902900,0,1153150000,0,0,0,0,0.28056,0,0,0,0,0,0
299380182,294173584,1020,2,f,45396800,0,2062550000,0,0,0,0,0.556111,0,0,0,0,0,0
299380030,294173584,840,2,f,311924000,53460.4,5824090000,2802400,0.000171389,52.4202,0.00898424,3.82107,0.000654889,0.054007,0.0121322,900,5500,7500
299380522,294173584,262,3,f,114105000,384.17,4281680000,21893.5,3.36679e-06,56.989,0.00019187,1.39779,4.70608e-06,0.000388098,0.00115871,7000,3300,3500
299379308,294173584,1126,1,f,654368,0,14604400,0,0,0,0,0.00801601,0,0,0,0,0,0
299380617,294173584,381,3,f,101509000,10132.7,2664890000,460589,9.98212e-05,45.4556,0.00453743,1.24348,0.000124126,0.0102363,0.0104394,8300,5800,4000
299380755,294173584,554,3,f,6298290,0.00744618,167409000,0.320186,1.18225e-09,43,5.08369e-08,0.0771541,9.12157e-11,7.52231e-09,9.10335e-08,5200,4500,4700
299379192,294173584,980,1,f,3517230,0,73550500,0,0,0,0,0.043086,0,0,0,0,0,0
299380759,294173584,559,3,f,47441700,0.201517,1574320000,8.91712,4.24767e-09,44.25,1.8796e-07,0.581161,2.46858e-09,2.03577e-07,1.83218e-06,6400,5600,8000
299378577,294173584,228,1,f,42156900,2583.3,1465260000,7114030,6.12782e-05,2753.85,0.168751,0.516422,3.16454e-05,0.00260971,0.0307863,2700,4700,5300
299378716,294173584,401,1,f,7525230,0.0460182,332505000,2.74566,6.11518e-09,59.6648,3.64861e-07,0.0921841,5.63723e-10,4.64887e-08,5.32236e-07,8900,700,3900
299378759,294173584,451,1,f,9651930,0,267258000,0,0,0,0,0.118236,0,0,0,0,0,0
299379446,294173584,112,2,f,1717720,57.7608,31389700,3259.64,3.36265e-05,56.4335,0.00189766,0.021042,7.0757e-07,5.83514e-05,0.000643171,11000,5600,8600
299380066,294173584,882,2,f,10878900,0,312254000,0,0,0,0,0.133266,0,0,0,0,0,0
299380526,294173584,268,3,f,11696800,0,324128000,0,0,0,0,0.143286,0,0,0,0,0,0
299379503,294173584,190,2,f,50059200,9136.32,42110700,400529,0.000182511,43.8392,0.00800112,0.613225,0.00011192,0.00922974,0.00701339,9900,7300,6100
299380136,294173584,965,2,f,11533200,1954.55,430959000,119348,0.000169471,61.0618,0.0103482,0.141282,2.39432e-05,0.00197453,0.00294026,8900,400,6700
299381236,294173584,10675,3,f,181424000,3806.63,8605080000,173945,2.0982e-05,45.6952,0.000958777,2.22244,4.66312e-05,0.00384555,0.00892674,11200,4100,2400
299378437,294173584,45,1,f,4089800,7.7828,65219300,390.129,1.90298e-06,50.1271,9.53907e-05,0.0501,9.53392e-08,7.86237e-06,9.51489e-05,11200,5600,4300
299378997,294173584,740,1,f,163592,0,3696380,0,0,0,0,0.002004,0,0,0,0,0,0
299380237,294173584,1090,2,f,57175400,0,3277170000,0,0,0,0,0.700399,0,0,0,0,0,0
299379235,294173584,1034,1,f,16113800,29180.9,1160760000,67333900,0.00181093,2307.46,4.17864,0.197394,0.000357466,0.0294793,0.142437,2800,4600,5300
299380447,294173584,170,3,f,49486600,461.241,1965050000,24069.9,9.32054e-06,52.1851,0.000486393,0.606211,5.65021e-06,0.000465958,0.00106215,7900,3600,3100
299381041,294173584,903,3,f,21757700,7309.93,334558000,423816,0.000335969,57.9781,0.0194789,0.266532,8.95466e-05,0.00738467,0.00863593,12000,4800,4000
299381266,294173584,10722,3,f,316223000,21448.6,19490200000,1223370,6.78274e-05,57.0372,0.00386868,3.87374,0.000262745,0.0216679,0.0113984,11200,1400,4500
299381342,294173584,1065,3,t,8983500,989028,391399000,127466000,0.110094,128.88,14.1889,0.110048,0.0121156,0.999141,0.18361,11600,6000,6800
299379261,294173584,1067,1,f,9242950,700.054,357437000,35941,7.57392e-05,51.3403,0.00388848,0.113226,8.57566e-06,0.000707212,0.00162319,3100,6200,5200
299380582,294173584,338,3,f,327184,370.997,5932660,26538.3,0.00113391,71.5324,0.0811112,0.004008,4.54471e-06,0.00037479,0.00278556,6100,3200,5800
299380351,294173584,36,3,f,29773700,8073.09,716834000,424136,0.000271148,52.5371,0.0142453,0.364728,9.88954e-05,0.00815564,0.0124301,4600,4300,1600
299379615,294173584,327,2,f,12187600,0,320922000,0,0,0,0,0.149298,0,0,0,0,0,0
299379109,294173584,883,1,f,4089800,1166.32,127813000,58954,0.000285177,50.5471,0.0144149,0.0501,1.42874e-05,0.00117824,0.00331771,10600,3400,4600
299381298,294173584,661,2,t,0.0504888,0,0.99453,0,0,0,0,6.18487e-10,0,0,0,0,0,0
299378496,294173584,119,1,f,46051100,3132.94,1844030000,156509,6.80318e-05,49.956,0.0033986,0.564127,3.83786e-05,0.00316498,0.00542701,4300,5200,2000
299379324,294173584,10680,1,f,87603500,4560.23,3626880000,260585,5.20553e-05,57.1429,0.00297459,1.07314,5.58628e-05,0.00460685,0.00460931,12800,2300,3700
299380777,294173584,582,3,f,21689900,3.1858,977078000,86.337,1.46879e-07,27.1006,3.98051e-06,0.265702,3.9026e-08,3.21837e-06,1.87521e-05,2800,3700,6000
299379707,294173584,441,2,f,2372080,0,78434500,0,0,0,0,0.029058,0,0,0,0,0,0
299380415,294173584,125,3,f,106826000,45217.4,1248430000,1826400,0.000423282,40.3917,0.0170971,1.30861,0.000553913,0.0456797,0.020562,6600,6600,7200
299380895,294173584,714,3,f,358797000,326.823,17228600000,12213.2,9.10885e-07,37.3695,3.40393e-05,4.39527,4.00359e-06,0.000330165,0.000710023,2700,4200,5900
299378795,294173584,494,1,f,21675900,1527.32,1355080000,87395.9,7.04614e-05,57.2218,0.00403193,0.26553,1.87096e-05,0.00154293,0.0032551,8800,2700,3900
299379849,294173584,614,2,f,19303900,13026.3,187334000,597626,0.000674805,45.8783,0.0309589,0.236472,0.000159573,0.0131595,0.0186619,7000,6700,6900
299381226,294173584,1129,3,f,2823430000,79138.1,91740900000,3859240,2.8029e-05,48.766,0.00136686,34.5871,0.000969442,0.0799473,0.0193971,5600,7000,4400
299379266,294173584,1074,1,f,11287800,1089.58,331202000,55432.2,9.65269e-05,50.8748,0.00491079,0.138276,1.33474e-05,0.00110072,0.00209306,8100,1400,1700
299380735,294173584,526,3,f,70017400,8984.44,1489990000,468277,0.000128317,52.1209,0.00668802,0.857713,0.000110059,0.00907631,0.0063573,9800,4500,3000
299379358,294173584,10732,1,f,27892400,407.32,1309290000,36323.7,1.46032e-05,89.1773,0.00130228,0.341682,4.98967e-06,0.000411485,0.00121712,12700,4500,5600
299379558,294173584,255,2,f,15459400,0.893427,1002940000,53.9779,5.77917e-08,60.4167,3.49158e-06,0.189378,1.09445e-08,9.02562e-07,7.67132e-06,5800,3700,6900
299378872,294173584,594,1,f,1554120,0,61616200,0,0,0,0,0.019038,0,0,0,0,0,0
299380160,294173584,990,2,f,11942200,0.00294886,466149000,0.0955221,2.46928e-10,32.3929,7.99869e-09,0.146292,3.61236e-11,2.97901e-09,3.60514e-08,7400,3500,10400
299380839,294173584,654,3,f,13414500,0,934888000,0,0,0,0,0.164328,0,0,0,0,0,0
299379325,294173584,10681,1,f,55457700,50.3889,2394420000,2801.33,9.08602e-07,55.5941,5.05129e-05,0.679357,6.17265e-07,5.09042e-05,0.000524582,12600,4600,3300
299378612,294173584,268,1,f,6216500,0,174308000,0,0,0,0,0.0761521,0,0,0,0,0,0
299378891,294173584,613,1,f,9979110,0,548551000,0,0,0,0,0.122244,0,0,0,0,0,0
299378923,294173584,652,1,f,1390530,0,39173200,0,0,0,0,0.017034,0,0,0,0,0,0
299378416,294173584,14,1,f,817960,0,37060400,0,0,0,0,0.01002,0,0,0,0,0,0
299381093,294173584,965,3,f,22984700,5307.08,829737000,328237,0.000230896,61.849,0.0142807,0.281562,6.50117e-05,0.00536134,0.00766891,8400,400,4600
299380910,294173584,735,3,f,27974200,5138.19,608536000,564078,0.000183676,109.781,0.0201642,0.342684,6.29429e-05,0.00519073,0.00625696,7800,2800,10600
299380911,294173584,737,3,f,46051100,713.019,878287000,36858.4,1.54832e-05,51.6934,0.000800379,0.564127,8.73449e-06,0.00072031,0.00142486,5500,4200,5800
299379977,294173584,769,2,f,5398540,0,123317000,0,0,0,0,0.0661321,0,0,0,0,0,0
299381332,294173584,852,3,t,4907170,536614,204623000,67797800,0.109353,126.344,13.8161,0.0601128,0.00657352,0.542101,0.18361,11600,6000,6800
299380883,294173584,700,3,f,19549200,0,371066000,0,0,0,0,0.239478,0,0,0,0,0,0
299381113,294173584,986,3,f,16850000,23.1791,438445000,1025.04,1.37562e-06,44.2228,6.08335e-05,0.206412,2.83944e-07,2.34161e-05,0.000211214,7900,1900,5800
299379834,294173584,599,2,f,18076900,0,811377000,0,0,0,0,0.221442,0,0,0,0,0,0
299379227,294173584,1023,1,f,30673500,0,1486760000,0,0,0,0,0.37575,0,0,0,0,0,0
299380228,294173584,1080,2,f,824176000,16333,36954300000,903048,1.98174e-05,55.2898,0.0010957,10.0962,0.000200079,0.0165,0.00639642,7500,2800,6600
299379249,294173584,1052,1,f,18894900,204.181,352300000,15178.2,1.08062e-05,74.3368,0.000803295,0.231462,2.50122e-06,0.000206269,0.000669763,10000,4800,4200
299378429,294173584,33,1,f,37462600,0,1821800000,0,0,0,0,0.458916,0,0,0,0,0,0
299378538,294173584,178,1,f,16686400,472.335,569812000,24141.6,2.83066e-05,51.1111,0.00144678,0.204408,5.7861e-06,0.000477165,0.00119572,7600,3500,3100
299380886,294173584,703,3,f,545498000,3022.09,14917100000,158998,5.54005e-06,52.6121,0.000291474,6.68234,3.70205e-05,0.00305299,0.00415272,4300,4500,2900
299379711,294173584,445,2,f,24009800,15536.9,287768000,990509,0.000647106,63.7522,0.0412544,0.29412,0.000190326,0.0156957,0.0518249,11500,5800,7100
299379467,294173584,137,2,f,13005600,0,216001000,0,0,0,0,0.159318,0,0,0,0,0,0
299380361,294173584,51,3,f,130137000,20.0684,5432560000,934.479,1.54209e-07,46.5648,7.18071e-06,1.59418,2.45837e-07,2.02736e-05,0.000208182,6900,3100,5000
299379226,294173584,1022,1,f,73698200,0,2157880000,0,0,0,0,0.902803,0,0,0,0,0,0
299379669,294173584,394,2,f,73289200,13941.7,2900770000,808238,0.000190229,57.9725,0.0110281,0.897793,0.000170786,0.0140843,0.0060727,8800,500,7600
299381274,294173584,10734,3,f,69690200,3122.57,4004950000,176654,4.48065e-05,56.5731,0.00253484,0.853705,3.82515e-05,0.0031545,0.00722789,13000,4700,4600
299378796,294173584,495,1,f,64782400,33.91,2806560000,1783.44,5.23444e-07,52.5935,2.75298e-05,0.793585,4.15397e-07,3.42567e-05,0.000316724,7900,3500,2800
299380897,294173584,718,3,f,75497700,34.8145,3093530000,2054.04,4.61134e-07,58.9994,2.72066e-05,0.924847,4.26478e-07,3.51705e-05,0.000306051,7100,4700,3600
299379273,294173584,1083,1,f,44251600,5247.43,1126130000,263723,0.000118582,50.2575,0.00595962,0.542083,6.42811e-05,0.00530109,0.0172358,8500,5800,5200
299379294,294173584,1107,1,f,42124900,9734.49,335607000,551020,0.000231086,56.605,0.0130806,0.516031,0.000119247,0.00983402,0.0063608,12600,6000,4800
299381203,294173584,1100,3,f,130792000,826.092,5919240000,45180.9,6.31609e-06,54.6923,0.000345441,1.6022,1.01196e-05,0.000834539,0.00240544,7600,2800,4900
299380605,294173584,367,3,f,48014300,13.4905,1698010000,696.462,2.80969e-07,51.626,1.45053e-05,0.588175,1.65259e-07,1.36285e-05,9.78434e-05,5600,4200,6500
299381193,294173584,1089,3,f,3294820000,166792,124773000000,9368300,5.06224e-05,56.1676,0.00284334,40.3616,0.0020432,0.168497,0.0184717,9400,2200,7400
299379537,294173584,232,2,f,15623000,1.25249,302047000,58.6031,8.01692e-08,46.7894,3.75107e-06,0.191382,1.5343e-08,1.26529e-06,7.56896e-06,8000,6800,8800
299379656,294173584,375,2,f,568564000,2210.87,27170400000,122184,3.88852e-06,55.265,0.000214899,6.96491,2.70832e-05,0.00223348,0.00250808,7900,2400,6700
299378817,294173584,521,1,f,2290290,0,90652100,0,0,0,0,0.028056,0,0,0,0,0,0
299378458,294173584,74,1,f,6216500,0,277653000,0,0,0,0,0.0761521,0,0,0,0,0,0
299379974,294173584,765,2,f,2372080,1222.35,27618500,69165.1,0.000515307,56.5836,0.029158,0.029058,1.49738e-05,0.00123485,0.0103561,11300,5500,7000
299379928,294173584,702,2,f,13251000,0,756858000,0,0,0,0,0.162324,0,0,0,0,0,0
299378646,294173584,314,1,f,10306300,0,281229000,0,0,0,0,0.126252,0,0,0,0,0,0
299378694,294173584,370,1,f,652241000,367772,8957320000,20350900,0.000563859,55.3355,0.0312014,7.98996,0.00450521,0.371533,0.024971,11500,5800,5300
299380372,294173584,66,3,f,899756,0,6502860,0,0,0,0,0.011022,0,0,0,0,0,0
299380974,294173584,826,3,f,165064000,19566.7,3975430000,838384,0.00011854,42.8476,0.00507914,2.02204,0.000239692,0.0197667,0.0137168,4800,6800,6300
299379419,294173584,72,2,f,1390530,0,50770700,0,0,0,0,0.017034,0,0,0,0,0,0
299380471,294173584,202,3,f,96355700,10269.5,3505870000,653881,0.00010658,63.6719,0.00678612,1.18036,0.000125802,0.0103746,0.0200542,11400,5400,6400
299379925,294173584,699,2,f,81796,0,1687080,0,0,0,0,0.001002,0,0,0,0,0,0
299378620,294173584,279,1,f,899756,0,25203700,0,0,0,0,0.011022,0,0,0,0,0,0
299379125,294173584,902,1,f,8179600,0.273485,475418000,16.5939,3.3435e-08,60.6757,2.02869e-06,0.1002,3.35019e-09,2.76281e-07,3.10884e-06,10200,2000,2600
299379233,294173584,1031,1,f,13251000,0,226533000,0,0,0,0,0.162324,0,0,0,0,0,0
299379024,294173584,776,1,f,430411000,54977.4,9854140000,111107000,0.000127732,2020.97,0.258143,5.27253,0.000673473,0.0555395,0.175644,4100,3600,5100
299380210,294173584,1057,2,f,86049400,4867.5,3042240000,227964,5.65663e-05,46.8339,0.00264922,1.05411,5.96269e-05,0.00491727,0.0112321,4600,4300,9800
299381157,294173584,1044,3,f,9079360,1227.88,137599000,58896.9,0.000135239,47.9662,0.00648691,0.111222,1.50416e-05,0.00124044,0.0125504,8900,4500,3400
299378635,294173584,301,1,f,49486600,1666.24,909360000,88809.4,3.36705e-05,53.2994,0.00179462,0.606211,2.04114e-05,0.00168327,0.00227667,7500,5400,3100
299379485,294173584,163,2,f,15459400,0.841897,481617000,39.5955,5.44584e-08,47.0312,2.56125e-06,0.189378,1.03132e-08,8.50505e-07,7.04912e-06,5700,4900,10000
299379483,294173584,160,2,f,52130800,1635.85,2365810000,78397.9,3.13797e-05,47.9248,0.00150387,0.638602,2.00392e-05,0.00165258,0.001956,2000,5100,7400
299380135,294173584,963,2,f,1472330,139.883,2408240,7985.13,9.50083e-05,57.0842,0.00542347,0.018036,1.71357e-06,0.000141314,0.00112752,12500,7200,7200
299380425,294173584,137,3,f,25438600,14.05,398112000,425.89,5.5231e-07,30.3125,1.67419e-05,0.311622,1.72112e-07,1.41936e-05,0.000159566,9400,5700,5200
299380433,294173584,149,3,f,50304500,1517.01,1466750000,83315.2,3.01565e-05,54.9207,0.00165622,0.616231,1.85833e-05,0.00153252,0.00181647,5800,3700,5400
299379843,294173584,608,2,f,10551700,0,376460000,0,0,0,0,0.129258,0,0,0,0,0,0
299379701,294173584,435,2,f,2699270,4.93524,32890600,233.831,1.82836e-06,47.3799,8.66275e-05,0.033066,6.04567e-08,4.9857e-06,1.52874e-05,7400,6400,7500
299380298,294173584,10700,2,f,25683900,238.563,1126460000,10881.9,9.28839e-06,45.6143,0.000423684,0.314628,2.92239e-06,0.000241002,0.000734656,9400,3800,8100
299381234,294173584,10672,3,f,171035000,5821.95,8637790000,475031,3.40394e-05,81.5931,0.00277738,2.09518,7.13188e-05,0.00588147,0.00420452,10800,2700,8500
299380885,294173584,702,3,f,27156300,0,1703870000,0,0,0,0,0.332664,0,0,0,0,0,0
299379078,294173584,846,1,f,10060900,0.0564153,385772000,2.29177,5.60737e-09,40.6231,2.27789e-07,0.123246,6.91087e-10,5.69921e-08,6.36053e-07,11200,4100,3500
299379785,294173584,533,2,f,52185800,6806.29,1808530000,398064,0.000130424,58.4847,0.00762781,0.639277,8.3377e-05,0.00687588,0.00628516,9200,500,7200
299380010,294173584,816,2,f,12678400,0,556655000,0,0,0,0,0.15531,0,0,0,0,0,0
299379869,294173584,637,2,f,175943000,14.2535,8656180000,785.038,8.10118e-08,55.0769,4.46188e-06,2.1553,1.74605e-07,1.43992e-05,6.17439e-05,7200,3600,7800
299380972,294173584,822,3,f,1645000000,122644,50802000000,6858460,7.45556e-05,55.9217,0.00416928,20.1512,0.00150239,0.123898,0.0184717,9400,2200,7400
299380884,294173584,701,3,f,208171000,14938.4,5917150000,944689,7.17604e-05,63.2388,0.00453805,2.55009,0.000182996,0.0150912,0.0200542,11400,5400,6400
299379377,294173584,12,2,f,1472330,37.8631,46489200,2062.23,2.57165e-05,54.4656,0.00140066,0.018036,4.63822e-07,3.82502e-05,0.000462896,8200,5400,5700
299381038,294173584,900,3,f,140480000,101.615,1723770000,5653.48,7.23337e-07,55.6365,4.0244e-05,1.72088,1.24478e-06,0.000102654,0.000200652,5400,5200,5700
299380426,294173584,138,3,f,181505000,436.101,7270860000,32392.8,2.40269e-06,74.2781,0.000178467,2.22344,5.34224e-06,0.00044056,0.00294266,7700,2800,4300
299379574,294173584,274,2,f,21348800,9.98237,920463000,585.484,4.67586e-07,58.6518,2.74247e-05,0.261522,1.22284e-07,1.00844e-05,0.000119012,7100,1300,6300
299379193,294173584,981,1,f,42370300,22977.1,1496640000,1234600,0.000542292,53.7316,0.0291382,0.519037,0.000281469,0.023212,0.0166419,5300,3100,1200
299379823,294173584,587,2,f,3680820,0,139233000,0,0,0,0,0.04509,0,0,0,0,0,0
299380363,294173584,53,3,f,4216980,9020.59,94118400,579255,0.00213911,64.2147,0.137363,0.051658,0.000110502,0.00911283,0.0518249,11500,5800,7100
299378807,294173584,509,1,f,54721500,6129.33,2883570000,390370,0.00011201,63.6888,0.00713375,0.670339,7.50843e-05,0.00619201,0.00944995,8000,2400,4800
299380107,294173584,931,2,f,29037600,2469.49,575750000,113268,8.50446e-05,45.867,0.00390074,0.35571,3.02512e-05,0.00249474,0.00417841,8900,6800,6200
299380985,294173584,838,3,f,31082500,1302.64,1684660000,71888.1,4.1909e-05,55.1866,0.00231282,0.38076,1.59573e-05,0.00131595,0.00262689,4800,2700,1700
299379132,294173584,909,1,f,480224000,27652.9,12010900000,1531620,5.75833e-05,55.3873,0.00318938,5.88275,0.000338748,0.0279357,0.00771207,9600,4200,1000
299379108,294173584,882,1,f,11287800,31.2563,303638000,1642.91,2.76902e-06,52.5625,0.000145547,0.138276,3.8289e-07,3.15759e-05,0.000134647,3700,3100,4300
299379331,294173584,10690,1,f,24620600,565.056,664791000,24563.3,2.29506e-05,43.4705,0.000997672,0.301602,6.92194e-06,0.000570834,0.00262222,10300,4300,3000
299379516,294173584,206,2,f,9079360,6366.3,69915400,266430,0.000701184,41.85,0.0293446,0.111222,7.79872e-05,0.0064314,0.0119268,11200,6800,5700
299381152,294173584,1037,3,f,64537000,15776.4,2584630000,863236,0.000244455,54.717,0.0133758,0.790579,0.000193261,0.0159377,0.0184717,9400,2200,7400
299379021,294173584,772,1,f,23557200,0.0379884,1256780000,1.88692,1.6126e-09,49.6711,8.00995e-08,0.288576,4.65358e-10,3.83768e-08,4.64428e-07,5800,2400,5200
299379357,294173584,10731,1,f,12269400,0,856262000,0,0,0,0,0.1503,0,0,0,0,0,0
299380800,294173584,608,3,f,21430600,0,760845000,0,0,0,0,0.262524,0,0,0,0,0,0
299378730,294173584,421,1,f,4171600,32.1684,127434000,1886.45,7.71128e-06,58.643,0.000452213,0.0511021,3.94062e-07,3.24973e-05,0.000206489,9300,1600,1800
299379124,294173584,901,1,f,110588000,17599.5,429352000,1040350,0.000159145,59.1123,0.00940742,1.35471,0.000215594,0.0177795,0.0188393,13000,4700,4300
