id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296795933,264631432,869,3,f,6461880,0.509549,790260000,25.6714,7.88546e-08,50.3807,3.97275e-06,0.0791581,6.24198e-09,1.36913e-07,4.37032e-06,10000,1700,8700
296791793,264631432,986,2,f,8343190,0,311730000,0,0,0,0,0.102204,0,0,0,0,0,0
296793103,264631432,162,3,f,10878900,94.2481,641110000,3201.41,8.66341e-06,33.9679,0.000294278,0.133266,1.15454e-06,2.53239e-05,0.000450315,10400,4000,5000
296785181,264631432,544,1,f,18976700,21.3037,1386700000,1234.51,1.12263e-06,57.9484,6.50543e-05,0.232464,2.6097e-07,5.72419e-06,0.000159839,6100,5700,2800
296785765,264631432,689,1,f,1226940,473.43,28824700,14606.5,0.000385863,30.8524,0.0119048,0.01503,5.79952e-06,0.000127208,0.00288519,5300,7100,4800
296792780,264631432,52,3,f,106089000,0.0398174,7072370000,1.77692,3.75319e-10,44.6268,1.67493e-08,1.2996,4.87763e-10,1.06987e-08,4.86789e-07,7600,4900,1000
296792562,264631432,10711,2,f,50549900,660.569,5873550000,38667.6,1.30677e-05,58.5367,0.000764938,0.619237,8.09197e-06,0.000177491,0.00565152,10700,3400,7200
296795733,264631432,818,3,f,174307000,4332.47,9326220000,127019,2.48553e-05,29.318,0.000728707,2.13526,5.30727e-05,0.00116411,0.00534479,6800,5100,3600
296795697,264631432,803,3,f,761357000,123440,42487000000,5982670,0.000162131,48.4663,0.00785791,9.32663,0.00151214,0.0331676,0.0484316,4300,6400,5700
296789276,264631432,412,2,f,31082500,95.2552,2987210000,12393.4,3.06459e-06,130.108,0.000398727,0.38076,1.16688e-06,2.55946e-05,0.000502606,3600,4900,7700
296789294,264631432,418,2,f,16032000,5578.31,792386000,343835,0.000347948,61.6378,0.0214468,0.196392,6.83343e-05,0.00149886,0.0113165,7200,6400,7400
296785599,264631432,653,1,f,572572,0.0286284,23764200,0.839211,4.99996e-08,29.314,1.46569e-06,0.00701401,3.50698e-10,7.6923e-09,3.49997e-07,10800,5400,5300
296795446,264631432,696,3,f,2126700,0,142037000,0,0,0,0,0.026052,0,0,0,0,0,0
296797298,264631432,10684,3,f,64128100,5250.58,6200010000,195208,8.18765e-05,37.1784,0.00304403,0.785569,6.43197e-05,0.0014108,0.00533444,12300,4700,3800
296795561,264631432,728,3,f,719559000,28512.5,34946600000,754048,3.96249e-05,26.4462,0.00104793,8.8146,0.000349278,0.00766116,0.0125501,11100,4100,6400
296794850,264631432,577,3,f,46296500,0,6132030000,0,0,0,0,0.567133,0,0,0,0,0,0
296791456,264631432,903,2,f,10633500,25469.1,303849000,915685,0.00239518,35.9527,0.0861134,0.13026,0.000311997,0.00684342,0.0179857,12900,4700,7000
296794540,264631432,469,3,f,817960,0.951436,61824300,33.9171,1.16318e-06,35.6483,4.14654e-05,0.01002,1.16551e-08,2.55646e-07,1.16318e-05,9100,1400,4000
296783638,264631432,159,1,f,161874000,117224,11162300000,15377100,0.00072417,131.177,0.0949942,1.98296,0.001436,0.0314976,0.0430064,3200,5600,4500
296783817,264631432,206,1,f,1881310,72.21,31271600,1589.95,3.83829e-05,22.0185,0.000845132,0.023046,8.84572e-07,1.94024e-05,0.000803466,10300,6700,5600
296785086,264631432,519,1,f,45478600,292.456,1912410000,6846.9,6.43063e-06,23.4117,0.000150552,0.557113,3.58258e-06,7.85813e-05,0.00119687,12300,3400,4600
296796698,264631432,1046,3,f,26070400,1.21304,2831270000,42.4331,4.65294e-08,34.9808,1.62763e-06,0.319363,1.48598e-08,3.25938e-07,1.48301e-05,9000,1400,3900
296791189,264631432,868,2,f,2126700,1191.16,85296600,121488,0.0005601,101.991,0.0571251,0.026052,1.45917e-05,0.000320059,0.00355691,10400,4000,7400
296791494,264631432,912,2,f,4089800,0,400865000,0,0,0,0,0.0501,0,0,0,0,0,0
296792224,264631432,1123,2,f,57829800,134645,435403000,3838880,0.0023283,28.5112,0.0663825,0.708415,0.0016494,0.0361784,0.0410121,12800,5000,7700
296791847,264631432,1007,2,f,214469000,15055.7,26384100000,459838,7.01998e-05,30.5425,0.00214408,2.62725,0.000184432,0.00404538,0.0190828,10600,2600,8200
296791040,264631432,826,2,f,88421500,63094.3,4204130000,3432290,0.000713563,54.3994,0.0388174,1.08316,0.000772905,0.0169531,0.0484316,4300,6400,5700
296795955,264631432,875,3,f,5316740,303.77,316981000,11976.7,5.71347e-05,39.4269,0.00225264,0.0651301,3.72119e-06,8.16214e-05,0.0030861,10500,4000,7400
296796615,264631432,1020,3,f,90139200,2.08101,5193380000,175.664,2.30866e-08,84.413,1.94881e-06,1.10421,2.54924e-08,5.59156e-07,2.54415e-05,6900,3500,6700
296786968,264631432,988,1,f,42370300,1.74533,3663000000,69.731,4.11923e-08,39.9529,1.64575e-06,0.519037,2.13803e-08,4.68961e-07,2.07677e-05,10300,2600,2600
296790870,264631432,757,2,f,2208490,0,69305700,0,0,0,0,0.027054,0,0,0,0,0,0
296791823,264631432,997,2,f,19998700000,10773800,1362000000000,1374580000,0.000538723,127.585,0.0687332,244.985,0.131979,2.89486,0.713825,400,3800,7200
296786608,264631432,904,1,f,70589900,42745.3,3119030000,1572940,0.000605543,36.7979,0.0222827,0.864727,0.000523629,0.0114854,0.0356482,4300,6400,5600
296791773,264631432,981,2,f,41716000,21954.9,2038130000,1285770,0.000526296,58.5641,0.030822,0.511021,0.000268948,0.00589917,0.0148442,5000,3200,10000
296792761,264631432,45,3,f,8016010,0,271885000,0,0,0,0,0.0981961,0,0,0,0,0,0
296793775,264631432,304,3,f,33372800,186.284,3057900000,8346.43,5.58192e-06,44.8048,0.000250097,0.408816,2.28198e-06,5.00536e-05,0.000604896,2500,2600,5900
296794100,264631432,406,3,f,29119400,126.788,1373720000,6179.88,4.35408e-06,48.7418,0.000212226,0.356712,1.55315e-06,3.40673e-05,0.00130091,8700,4200,3400
296786298,264631432,848,1,f,108625000,382976,3161620000,15749100,0.00352567,41.1229,0.144986,1.33066,0.00469146,0.102904,0.0835921,8800,2500,4000
296783588,264631432,119,1,f,46051100,5881.49,3516470000,453572,0.000127716,77.1185,0.00984931,0.564127,7.20483e-05,0.00158033,0.0195091,4500,5100,1900
296797406,264631432,10723,3,f,91775100,86.3249,9361000000,2420.01,9.40614e-07,28.0337,2.63689e-05,1.12425,1.05748e-06,2.3195e-05,0.000458565,12200,3100,4400
296783821,264631432,207,1,f,817960,575.867,40521900,10387.9,0.000704029,18.0387,0.0126997,0.01002,7.05438e-06,0.000154732,0.00564495,13000,5100,5600
296788057,264631432,94,2,f,9897320,412.709,606767000,11053.3,4.16991e-05,26.7824,0.0011168,0.121242,5.05569e-06,0.000110893,0.0033622,5900,6000,5700
296795650,264631432,773,3,f,25765700,21.1471,1458200000,873.852,8.20746e-07,41.3225,3.39153e-05,0.31563,2.59052e-07,5.68212e-06,0.000116646,12100,5300,5600
296783959,264631432,254,1,f,306081000,67889,29386900000,2905610,0.000221801,42.7994,0.00949295,3.74949,0.00083164,0.0182414,0.0375677,8700,1500,5500
296794460,264631432,450,3,f,48341400,19650.4,3364530000,1221160,0.000406491,62.1442,0.0252611,0.592183,0.000240717,0.00527995,0.0218912,4600,1900,2400
296786077,264631432,773,1,f,12433000,11.1176,710263000,557.236,8.94205e-07,50.1218,4.48191e-05,0.152304,1.36191e-07,2.98725e-06,0.000116646,12100,5300,5600
296789272,264631432,411,2,f,27810600,631.436,2021340000,28418.3,2.27048e-05,45.0058,0.00102185,0.34068,7.73509e-06,0.000169664,0.00556631,6000,6900,7400
296793703,264631432,274,3,f,42290700,0,3684440000,0,0,0,0,0.518061,0,0,0,0,0,0
296788051,264631432,92,2,f,22084900,0,1544840000,0,0,0,0,0.27054,0,0,0,0,0,0
296795668,264631432,783,3,f,17340800,0,1160970000,0,0,0,0,0.212424,0,0,0,0,0,0
296791698,264631432,961,2,f,529302000,750436,32082600000,118399000,0.00141778,157.774,0.223689,6.48395,0.00919284,0.201638,0.048349,5300,6800,8800
296793897,264631432,345,3,f,239172000,44674.1,22842600000,3042990,0.000186787,68.1152,0.012723,2.92985,0.000547258,0.0120037,0.0301797,4100,2600,2000
296788001,264631432,69,2,f,13987100,0,282022000,0,0,0,0,0.171342,0,0,0,0,0,0
296785002,264631432,496,1,f,4089800,0.471654,596925000,16.5996,1.15324e-07,35.1944,4.05878e-06,0.0501,5.77776e-09,1.26731e-07,5.32659e-06,3700,3900,5600
296783590,264631432,121,1,f,654368,0,52729400,0,0,0,0,0.00801601,0,0,0,0,0,0
296783968,264631432,257,1,f,8424990,0.210572,852526000,7.36598,2.49938e-08,34.9808,8.74301e-07,0.103206,2.57951e-09,5.65796e-08,2.57436e-06,9100,1400,3900
296787140,264631432,1047,1,f,55294100,0.0163863,7568730000,1.21549,2.96348e-10,74.1774,2.19823e-08,0.677353,2.00732e-10,4.40291e-09,1.13982e-07,5400,2500,1900
296791168,264631432,861,2,f,20612600,0,1404400000,0,0,0,0,0.252504,0,0,0,0,0,0
296792140,264631432,1100,2,f,65764000,1904.06,4122800000,60849.6,2.89529e-05,31.9578,0.000925272,0.805609,2.33247e-05,0.000511611,0.00429707,8000,2600,6000
296794233,264631432,439,3,f,1308740,39.6912,94663800,2071.81,3.03279e-05,52.1983,0.00158307,0.016032,4.86218e-07,1.06648e-05,0.000469671,6000,5500,5800
296785820,264631432,701,1,f,104126000,4537.73,3707790000,166855,4.35791e-05,36.7706,0.00160243,1.27555,5.55872e-05,0.00121926,0.00528377,11900,4600,4500
296795006,264631432,614,3,f,38116900,44016.7,1039930000,1659460,0.00115478,37.7007,0.043536,0.466932,0.000539205,0.0118271,0.0301348,7100,6700,6800
296791280,264631432,890,2,f,9324740,5.99181,301550000,153.237,6.42571e-07,25.5745,1.64334e-05,0.114228,7.33997e-08,1.60997e-06,3.36729e-05,10800,4300,6900
296791028,264631432,821,2,f,76969400,5135.06,7842300000,217141,6.67156e-05,42.286,0.00282113,0.942875,6.29045e-05,0.00137976,0.00774907,9000,800,8300
296797383,264631432,10708,3,f,43270100,1648.28,4361610000,83313,3.80928e-05,50.5455,0.00192542,0.530059,2.01914e-05,0.000442884,0.00512053,10600,2800,5500
296783606,264631432,141,1,f,92347700,5281.28,4799310000,123690,5.71891e-05,23.4204,0.00133939,1.13126,6.46957e-05,0.00141905,0.0130691,5700,7000,4600
296786703,264631432,930,1,f,20367200,0,1070620000,0,0,0,0,0.249498,0,0,0,0,0,0
296791766,264631432,978,2,f,28219600,3539.08,364890000,41045.1,0.000125412,11.5977,0.00145449,0.34569,4.33537e-05,0.000950931,0.0171567,11700,7600,6800
296784919,264631432,479,1,f,13659900,0.21077,1459990000,8.45421,1.54298e-08,40.1111,6.18906e-07,0.167334,2.58193e-09,5.66327e-08,2.57677e-06,7700,6300,3700
296794005,264631432,375,3,f,1137370000,36615.7,132154000000,1207840,3.21932e-05,32.9871,0.00106196,13.9328,0.000448542,0.00983844,0.0226085,7000,2300,5700
296790719,264631432,709,2,f,100118000,0,5826450000,0,0,0,0,1.22645,0,0,0,0,0,0
296795404,264631432,688,3,f,17243200000,7296340,1517350000000,1195750000,0.000423142,163.883,0.0693459,211.23,0.0893801,1.96049,0.713825,400,3800,7200
296784298,264631432,353,1,f,55457700,46891.4,5112770000,3300320,0.000845534,70.3822,0.0595105,0.679357,0.000574419,0.0125995,0.0330215,4600,3600,1500
296785815,264631432,700,1,f,9815520,0,429835000,0,0,0,0,0.12024,0,0,0,0,0,0
296789175,264631432,378,2,f,234346000,49609.4,20271000000,2469430,0.000211693,49.7775,0.0105376,2.87073,0.000607715,0.0133298,0.0151027,5500,4100,10400
296789842,264631432,520,2,f,18485900,0,1558310000,0,0,0,0,0.226452,0,0,0,0,0,0
296790244,264631432,645,2,f,704264000,106860,82237400000,4144210,0.000151732,38.7819,0.00588446,8.62723,0.00130903,0.0287126,0.0562975,10000,3900,8100
296795531,264631432,715,3,f,75906700,141.52,4039140000,10202.2,1.86439e-06,72.0902,0.000134405,0.929857,1.73362e-06,3.80257e-05,0.000472995,8700,4700,800
296796585,264631432,1002,3,f,219949000,14479.5,21216700000,626267,6.5831e-05,43.252,0.00284732,2.69438,0.000177374,0.00389056,0.0151608,7400,3300,600
296787378,264631432,1113,1,f,3190040,0,219353000,0,0,0,0,0.039078,0,0,0,0,0,0
296796710,264631432,1049,3,f,110261000,63910,7977870000,2323400,0.000579625,36.3542,0.0210718,1.3507,0.000782898,0.0171723,0.0253805,10200,4400,3000
296788980,264631432,311,2,f,16850000,0,1253410000,0,0,0,0,0.206412,0,0,0,0,0,0
296785631,264631432,660,1,f,163592,0,9606830,0,0,0,0,0.002004,0,0,0,0,0,0
296789695,264631432,482,2,f,25602100,119937,774730000,4454230,0.00468464,37.1381,0.173979,0.313626,0.00146923,0.0322264,0.0429559,9200,3100,7800
296791982,264631432,1056,2,f,211933000,18331.3,20950700000,631337,8.64955e-05,34.4404,0.00297894,2.59618,0.000224558,0.00492552,0.0173555,11200,4100,9000
296788035,264631432,84,2,f,11042500,0,770551000,0,0,0,0,0.13527,0,0,0,0,0,0
296789212,264631432,390,2,f,1145140,5405.02,26024600,277028,0.00471995,51.2538,0.241916,0.014028,6.62116e-05,0.0014523,0.0241207,5900,6900,7000
296786371,264631432,866,1,f,67072700,220903,807372000,5833280,0.00329348,26.4066,0.0869695,0.821641,0.00270606,0.0593553,0.0368177,11600,7200,4100
296793156,264631432,178,3,f,33454600,3294.39,1675510000,216122,9.84735e-05,65.6032,0.00646018,0.409818,4.03562e-05,0.000885184,0.00657475,7500,3500,3000
296797424,264631432,10729,3,f,19303900,28.1374,2130700000,851.953,1.45761e-06,30.2783,4.41338e-05,0.236472,3.44683e-07,7.56037e-06,0.000190549,12500,3600,6600
296795986,264631432,883,3,f,8343190,2978.78,370178000,275212,0.000357032,92.3908,0.0329864,0.102204,3.64901e-05,0.000800383,0.0179078,10600,3400,6800
296795591,264631432,740,3,f,490776,0,30242400,0,0,0,0,0.00601201,0,0,0,0,0,0
296791612,264631432,940,2,f,39998200,683.085,1221890000,23280.8,1.70779e-05,34.0818,0.000582045,0.489978,8.36779e-06,0.000183541,0.0021521,4700,3000,6300
296793555,264631432,232,3,f,31982200,7.18455,1859450000,378.904,2.24642e-07,52.7386,1.18473e-05,0.391782,8.80108e-08,1.93045e-06,5.31405e-05,8000,6800,8800
296796765,264631432,1065,3,f,3099170000,386751,87833400000,11138700,0.000124792,28.8007,0.00359409,37.9648,0.0047377,0.103918,0.0383605,11700,7600,4700
296794485,264631432,455,3,f,1881310,0,146629000,0,0,0,0,0.023046,0,0,0,0,0,0
296794779,264631432,554,3,f,6298290,1269.16,367182000,40467.5,0.000201509,31.8852,0.00642515,0.0771541,1.55472e-05,0.000341017,0.00613204,5200,4700,4500
296787815,264631432,2,2,f,3517230,0,147719000,0,0,0,0,0.043086,0,0,0,0,0,0
296786055,264631432,765,1,f,1881310,0.0179029,48416400,0.579158,9.51618e-09,32.35,3.07848e-07,0.023046,2.1931e-10,4.8104e-09,2.18872e-07,11800,5000,4000
296791869,264631432,1015,2,f,27974200,0,2901380000,0,0,0,0,0.342684,0,0,0,0,0,0
296788789,264631432,255,2,f,15407200,769.661,1509960000,20535.6,4.99545e-05,26.6814,0.00133286,0.188739,9.42835e-06,0.000206804,8.4059e-06,6100,3600,7000
296790859,264631432,754,2,f,166700000,99614.3,8954510000,4595800,0.000597565,46.136,0.0275693,2.04208,0.00122028,0.0267658,0.0328592,5400,7100,8200
296790851,264631432,752,2,f,284078000,488008,4233670000,14480700,0.00171787,29.673,0.0509743,3.47995,0.0059781,0.131125,0.0593287,8600,6000,5900
296792699,264631432,17,3,f,76970000,3.85332e-05,6612750000,0.00107251,5.00626e-13,27.8333,1.39341e-11,0.942883,4.72032e-13,1.03537e-11,4.71089e-10,10000,1900,4700
296789103,264631432,360,2,f,4416980,0.0135977,327442000,1.434,3.07851e-09,105.458,3.24655e-07,0.0541081,1.66572e-10,3.65364e-09,1.6624e-07,3200,4700,6700
296791857,264631432,1010,2,f,8097800,0.588137,863889000,17.4035,7.26292e-08,29.5909,2.14916e-06,0.0991981,7.20468e-09,1.58029e-07,7.19029e-06,5700,4100,10100
296794535,264631432,468,3,f,1635920,0,76047000,0,0,0,0,0.02004,0,0,0,0,0,0
296792998,264631432,130,3,f,22330300,0,626642000,0,0,0,0,0.273546,0,0,0,0,0,0
296783601,264631432,135,1,f,5889310,0,108402000,0,0,0,0,0.0721441,0,0,0,0,0,0
296795089,264631432,637,3,f,352214000,0.0332291,21410000000,1.32483,9.43436e-11,39.8697,3.76145e-09,4.31462,4.07057e-10,8.92849e-09,3.80756e-07,6800,3500,3700
296795567,264631432,729,3,f,44824200,0,3730100000,0,0,0,0,0.549097,0,0,0,0,0,0
296796374,264631432,939,3,f,2699270,1.29176,49274600,40.4534,4.78561e-07,31.3164,1.49868e-05,0.033066,1.58241e-08,3.4709e-07,1.51574e-05,12200,6600,7000
296786195,264631432,816,1,f,13332700,3.27881,1610700000,209.048,2.45922e-07,63.7572,1.56793e-05,0.163326,4.01654e-08,8.80999e-07,1.98185e-05,7400,3300,1000
296786403,264631432,873,1,f,28628600,36382.6,1914260000,1931820,0.00127085,53.0972,0.0674785,0.3507,0.000445687,0.00977582,0.0306696,4600,4100,1500
296785988,264631432,748,1,f,3599020,0,214476000,0,0,0,0,0.044088,0,0,0,0,0,0
296788332,264631432,180,2,f,20530800,152.658,1794030000,9799.55,7.43557e-06,64.1928,0.00047731,0.251502,1.87006e-06,4.10184e-05,0.000812122,4600,4200,9700
296793811,264631432,315,3,f,9942940000,1096590,969110000000,54101900,0.000110288,49.3367,0.00544124,121.801,0.0134332,0.294647,0.0403299,4500,4300,1700
296783727,264631432,170,1,f,24784200,287.559,1457600000,13188.3,1.16025e-05,45.8629,0.000532125,0.303606,3.5226e-06,7.72656e-05,0.00317653,7500,3300,3100
296788515,264631432,191,2,f,29283000,229068,1836760000,37235900,0.00782258,162.554,1.27159,0.358716,0.00280609,0.0615494,0.0464651,2800,5500,6500
296795893,264631432,861,3,f,41716000,217.107,2977860000,9966.98,5.20441e-06,45.9082,0.000238925,0.511021,2.65956e-06,5.83355e-05,0.000692345,8500,6300,3200
296794910,264631432,594,3,f,3271840,0,321932000,0,0,0,0,0.04008,0,0,0,0,0,0
296797445,264631432,182305689,3,f,241953000,20138.5,24824400000,975358,8.32334e-05,48.4324,0.0040312,2.96392,0.000246697,0.00541112,0.0182434,3600,3200,2100
296785736,264631432,682,1,f,9242950,283.903,363532000,8146.13,3.07156e-05,28.6934,0.000881335,0.113226,3.47781e-06,7.62832e-05,0.00177591,12400,5000,4800
296794704,264631432,524,3,f,8833970,0,712317000,0,0,0,0,0.108216,0,0,0,0,0,0
296789051,264631432,339,2,f,359248000,138958,30369100000,5035180,0.000386802,36.2353,0.0140159,4.40079,0.00170223,0.0373373,0.0306422,8400,2400,7100
296787366,264631432,1109,1,f,1226940,0,112939000,0,0,0,0,0.01503,0,0,0,0,0,0
296784323,264631432,364,1,f,2699270,0,111488000,0,0,0,0,0.033066,0,0,0,0,0,0
296797518,264631432,21,3,t,0.105602,0,10.2177,0,0,0,0,1.29363e-09,0,0,0,0,0,0
296790256,264631432,648,2,f,144043000,0,15755600000,0,0,0,0,1.76452,0,0,0,0,0,0
296792084,264631432,1086,2,f,22330300,0.00665653,2981880000,0.487945,2.98094e-10,73.3033,2.18512e-08,0.273546,8.15424e-11,1.78857e-09,8.13796e-08,7300,1300,8600
296793766,264631432,301,3,f,99545700,48131.1,3509390000,1063820,0.000483507,22.1026,0.0106868,1.21944,0.000589605,0.0129326,0.024473,7800,5500,2700
296795057,264631432,629,3,f,97828000,0,6425200000,0,0,0,0,1.19839,0,0,0,0,0,0
296792403,264631432,1142,2,f,17013600,55.1489,1026160000,2178.22,3.24146e-06,39.4972,0.000128029,0.208416,6.75573e-07,1.48182e-05,0.000541604,7800,6700,9500
296792606,264631432,10731,2,f,13496300,3.24668,2003870000,98.3038,2.4056e-07,30.2783,7.28374e-06,0.16533,3.97718e-08,8.72364e-07,3.14146e-05,12500,3600,6500
296794984,264631432,609,3,f,5971110,0,489878000,0,0,0,0,0.0731461,0,0,0,0,0,0
296786237,264631432,830,1,f,19876400,0,1178700000,0,0,0,0,0.243486,0,0,0,0,0,0
296792637,264631432,182305697,2,f,33372800,36.3853,3246690000,923.811,1.09027e-06,25.3897,2.76816e-05,0.408816,4.45719e-07,9.77652e-06,0.000313829,3900,2700,9200
296789488,264631432,437,2,f,69690200,3598.78,1933360000,69357.1,5.16397e-05,19.2724,0.00099522,0.853705,4.4085e-05,0.000966973,0.0135812,12600,5300,7900
296794891,264631432,588,3,f,64618800,31428.2,6603930000,1984700,0.000486363,63.1502,0.0307139,0.791581,0.000384995,0.00844459,0.0212635,5600,2500,5700
296794036,264631432,385,3,f,509340000,15408.3,58876900000,672676,3.02516e-05,43.6566,0.00132068,6.23942,0.000188752,0.00414014,0.00965095,9300,600,7700
296786775,264631432,948,1,f,137008000,313920,3564020000,13873200,0.00229125,44.1934,0.101258,1.67835,0.00384553,0.0843488,0.0634217,10100,7200,5600
296796033,264631432,895,3,f,277288000,45300.3,19829600000,1400420,0.000163369,30.9142,0.00505042,3.39678,0.000554929,0.012172,0.0333431,7900,4300,600
296783626,264631432,155,1,f,38853100,776.467,3503490000,28247.1,1.99847e-05,36.379,0.000727022,0.47595,9.51172e-06,0.000208633,0.0055251,6400,3000,4800
296790123,264631432,608,2,f,10551700,0,739138000,0,0,0,0,0.129258,0,0,0,0,0,0
296787056,264631432,1017,1,f,369800000,48359.2,37887700000,3397400,0.000130771,70.2535,0.00918714,4.53005,0.0005924,0.0129939,0.0195408,12300,2900,2200
296784083,264631432,289,1,f,47932500,0,4966570000,0,0,0,0,0.587173,0,0,0,0,0,0
296788916,264631432,292,2,f,2453880,2004.8,137565000,190658,0.000816994,95.1006,0.0776966,0.03006,2.45589e-05,0.00053868,0.0114302,6400,6800,7600
296785384,264631432,610,1,f,36562800,38.2689,4140250000,1510.49,1.04666e-06,39.4706,4.13123e-05,0.447894,4.68793e-07,1.02826e-05,0.000386425,9400,1100,5000
296796356,264631432,934,3,f,18894900,219.126,963725000,10541,1.15971e-05,48.1045,0.000557875,0.231462,2.6843e-06,5.88781e-05,0.00232144,8500,6400,3100
296794712,264631432,526,3,f,70017400,15353.6,3741280000,659332,0.000219282,42.9432,0.00941669,0.857713,0.000188081,0.00412542,0.0179844,9400,5400,3000
296796607,264631432,1016,3,f,328244000,390799,12469600000,17172900,0.00119057,43.9431,0.0523175,4.02099,0.00478728,0.105006,0.0353062,400,4600,7700
296791194,264631432,869,2,f,3435430,0.509549,386242000,25.6714,1.48322e-07,50.3807,7.47255e-06,0.042084,6.24198e-09,1.36913e-07,4.37032e-06,10000,1700,8700
296791272,264631432,888,2,f,18485900,331.389,1139570000,24845.3,1.79266e-05,74.9735,0.00134402,0.226452,4.05951e-06,8.90423e-05,0.00106538,7300,4700,10500
296797316,264631432,10690,3,f,49977400,6227.98,4014620000,237490,0.000124616,38.1327,0.00475195,0.612223,7.62927e-05,0.00167342,0.00727339,10200,4500,3100
296793132,264631432,171,3,f,38035100,13063.9,3536110000,780383,0.000343469,59.7358,0.0205174,0.46593,0.000160033,0.0035102,0.0115107,2500,2400,5800
296785258,264631432,574,1,f,27319900,0,689042000,0,0,0,0,0.334668,0,0,0,0,0,0
296784279,264631432,343,1,f,4266070000,504032,207663000000,19475200,0.000118149,38.6387,0.00456513,52.2594,0.0061744,0.135431,0.0448342,8400,6000,4700
296793625,264631432,249,3,f,1799510,0,168007000,0,0,0,0,0.022044,0,0,0,0,0,0
296796838,264631432,1084,3,f,107071000,82884.2,7819430000,3445590,0.000774106,41.5711,0.0321804,1.31162,0.00101533,0.0222706,0.0321839,9300,4100,3300
296786639,264631432,914,1,f,81796,0,6754220,0,0,0,0,0.001002,0,0,0,0,0,0
296786329,264631432,856,1,f,455686000,10792,29823800000,479813,2.3683e-05,44.4601,0.00105295,5.58215,0.000132202,0.00289975,0.0250758,6300,3100,5000
296795065,264631432,631,3,f,199255000,53560.2,10344500000,2687380,0.000268802,50.1749,0.0134871,2.44087,0.000656112,0.0143913,0.0269412,5700,7200,3400
296795507,264631432,708,3,f,38771300,0,2464740000,0,0,0,0,0.474948,0,0,0,0,0,0
296790026,264631432,585,2,f,9161150,0,791503000,0,0,0,0,0.112224,0,0,0,0,0,0
296794942,264631432,601,3,f,24375200,0,2617590000,0,0,0,0,0.298596,0,0,0,0,0,0
296796689,264631432,1044,3,f,9079360,145.456,268989000,7471.37,1.60205e-05,51.3652,0.000822897,0.111222,1.78184e-06,3.90832e-05,0.000828561,8700,4300,3400
296790225,264631432,635,2,f,14150700,0.092349,1764840000,4.54995,6.5261e-09,49.2691,3.21535e-07,0.173346,1.13127e-09,2.48137e-08,9.8393e-07,7900,800,7500
296795502,264631432,707,3,f,24293400,1842.78,2773420000,122042,7.5855e-05,66.2274,0.00502368,0.297594,2.2574e-05,0.000495144,0.00463068,4300,3300,5600
296786203,264631432,819,1,f,1145140,0,71437600,0,0,0,0,0.014028,0,0,0,0,0,0
296797449,264631432,182305693,3,f,30100900,17678.1,1987760000,856977,0.000587296,48.4766,0.0284701,0.368736,0.000216557,0.00475002,0.0182434,3600,3200,2100
296784944,264631432,483,1,f,9324740,2501.67,319642000,78019.1,0.000268283,31.1868,0.00836689,0.114228,3.06454e-05,0.000672185,0.00496623,6700,3000,5600
296783560,264631432,82,1,f,7607030,223.436,326474000,11908.2,2.93723e-05,53.2959,0.00156542,0.0931861,2.73709e-06,6.0036e-05,0.000759663,10100,3900,3600
296789131,264631432,367,2,f,24211600,147.754,1964230000,6013.95,6.10262e-06,40.7024,0.000248391,0.296592,1.80999e-06,3.97008e-05,0.00162334,5400,4200,6700
296795399,264631432,687,3,f,111616000,107.088,12479400000,7490.45,9.59433e-07,69.9466,6.71091e-05,1.3673,1.31183e-06,2.8774e-05,0.000315333,9400,1700,4100
296786268,264631432,842,1,f,50222700,6497,5123500000,280883,0.000129364,43.2327,0.00559274,0.615229,7.95882e-05,0.00174571,0.0084328,9700,1200,5600
296785890,264631432,720,1,f,9651930,9298.26,275323000,292938,0.000963358,31.5046,0.0303502,0.118236,0.000113904,0.00249839,0.0175064,12400,4900,4900
296789830,264631432,518,2,f,156558000,196.011,11801500000,7725.89,1.252e-06,39.4156,4.93486e-05,1.91783,2.40113e-06,5.2667e-05,0.0010013,9000,5500,8200
296788500,264631432,188,2,f,5971110,4820.79,334799000,288765,0.000807353,59.8999,0.0483603,0.0731461,5.90547e-05,0.00129532,0.0119862,1800,3100,6900
296797361,264631432,10700,3,f,51040700,5362.32,4128150000,261024,0.00010506,48.6775,0.00511404,0.625249,6.56884e-05,0.00144083,0.00881086,9300,4100,3200
296789236,264631432,398,2,f,33536400,2005.55,532986000,30306.7,5.98024e-05,15.1114,0.000903696,0.41082,2.4568e-05,0.000538881,0.00654565,10200,7200,6700
296794643,264631432,498,3,f,25765700,158.829,2209740000,7139.32,6.16436e-06,44.9497,0.000277086,0.31563,1.94566e-06,4.26766e-05,0.000543563,5300,5400,6300
296789532,264631432,445,2,f,24048000,0,656793000,0,0,0,0,0.294588,0,0,0,0,0,0
296785007,264631432,498,1,f,12842000,86.6332,1097790000,3902.55,6.74609e-06,45.0468,0.00030389,0.157314,1.06126e-06,2.32779e-05,0.000403916,5200,5500,5100
