id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296729987,194947823,385,1,f,254467000,34130.6,7439500000,2428840,0.000134125,71.1631,0.00954479,3.11723,0.000418099,0.00222248,0.0310553,8900,800,2800
296739532,194947823,554,2,f,3271840,0,51829000,0,0,0,0,0.04008,0,0,0,0,0,0
296741546,194947823,814,2,f,13741700,65880.6,466407000,5490320,0.0047942,83.3375,0.399536,0.168336,0.000807037,0.00428994,0.0395075,3200,4500,6000
296742556,194947823,951,2,f,23557200,1218.99,940618000,219339,5.1746e-05,179.935,0.0093109,0.288576,1.49327e-05,7.93772e-05,0.00381587,12500,3600,6100
296728962,194947823,228,1,f,42288500,5682.84,914659000,388520,0.000134383,68.3671,0.00918736,0.518035,6.96148e-05,0.000370049,0.0114108,1000,4200,4200
296729081,194947823,242,1,f,128747000,13517.6,3025900000,928874,0.000104993,68.716,0.00721473,1.57715,0.00016559,0.000880223,0.00586836,3800,5500,5500
296748168,194947823,460,3,f,6298290,139.931,110501000,9045.77,2.22173e-05,64.6445,0.00143623,0.0771541,1.71415e-06,9.11187e-06,0.00166643,10900,4200,4800
296748184,194947823,463,3,f,411843000,4735130,14935800000,1365680000,0.0114974,288.415,3.31603,5.04508,0.0580054,0.308337,0.693281,8500,4200,9100
296752828,194947823,715,3,t,6025.42,4792.69,2757710,2587830,0.795411,539.955,429.486,7.38114e-05,5.87104e-05,0.000312085,0.0406151,10100,4400,9600
296730416,194947823,438,1,f,5725720,161248,248629000,21734300,0.0281621,134.788,3.79591,0.0701401,0.00197529,0.0105,0.165948,8100,3600,1800
296730954,194947823,523,1,f,36726400,217.111,636491000,12416.3,5.91159e-06,57.1887,0.000338076,0.449898,2.65962e-06,1.41376e-05,0.000732931,4800,5800,5600
296748252,194947823,471,3,f,5234940,35063,236455000,4382460,0.00669788,124.988,0.837155,0.0641281,0.000429522,0.0022832,0.151986,7900,2900,8600
296729119,194947823,249,1,f,899756,1223.54,19849500,37940.2,0.00135986,31.0085,0.0421672,0.011022,1.49884e-05,7.96732e-05,0.0126639,8900,3200,1600
296733371,194947823,877,1,f,16195600,0,56614900,0,0,0,0,0.198396,0,0,0,0,0,0
296749920,194947823,684,3,f,8587880,30.2525,124070000,1590.33,3.52269e-06,52.5688,0.000185184,0.105202,3.70593e-07,1.96995e-06,0.000369853,7200,6500,6300
296737091,194947823,165,2,f,25275000,4793.08,420898000,297051,0.000189638,61.975,0.0117528,0.309618,5.87153e-05,0.000312111,0.00465242,8300,5800,5700
296731135,194947823,564,1,f,24620600,12291.7,535017000,871116,0.000499243,70.8705,0.0353816,0.301602,0.000150573,0.000800395,0.0134824,4900,4400,5600
296741860,194947823,854,2,f,62083200,1613.69,2065130000,100447,2.59924e-05,62.2466,0.00161794,0.760519,1.97677e-05,0.000105078,0.0038912,5200,1600,8000
296748308,194947823,480,3,f,7934210,57.9779,145010000,6853.68,7.30732e-06,118.212,0.000863814,0.0971941,7.10229e-07,3.77534e-06,0.000225696,7400,6000,3200
296729733,194947823,343,1,f,4263420000,235549,56137700000,19189300,5.52488e-05,81.4665,0.00450093,52.2269,0.00288547,0.0153382,0.0780156,8000,6300,5100
296738620,194947823,378,2,f,234317000,18994,6998080000,1265710,8.10608e-05,66.6376,0.0054017,2.87039,0.000232676,0.00123683,0.0156086,4800,3900,9300
296741981,194947823,867,2,f,33863500,11.5159,422394000,1490.02,3.40068e-07,129.388,4.40007e-05,0.414828,1.4107e-07,7.49881e-07,0.000117125,10600,3800,7200
296751045,194947823,860,3,f,12351200,0,193596000,0,0,0,0,0.151302,0,0,0,0,0,0
296734039,194947823,982,1,f,2453880,120.861,29471300,8091.16,4.92532e-05,66.9458,0.00329729,0.03006,1.48055e-06,7.87012e-06,0.000942711,6900,2300,5400
296747648,194947823,394,3,f,146824000,1558.75,4003470000,87932.9,1.06164e-05,56.4126,0.000598901,1.79859,1.90946e-05,0.000101501,0.00244931,8100,500,3400
296730937,194947823,519,1,f,45478600,0,582185000,0,0,0,0,0.557113,0,0,0,0,0,0
296738742,194947823,399,2,f,55457700,682256,1868230000,126462000,0.0123023,185.358,2.28033,0.679357,0.00835764,0.0444265,0.234566,8000,3500,9400
296732331,194947823,703,1,f,271645000,5320.19,4945710000,392473,1.95851e-05,73.7706,0.0014448,3.32765,6.51723e-05,0.000346434,0.0072959,7200,5400,2400
296752183,194947823,1073,3,f,2117370000,6611.25,47413200000,471118,3.12238e-06,71.2601,0.000222501,25.9378,8.09878e-05,0.000430504,0.0137142,12100,2600,2200
296732791,194947823,829,1,f,8424990,2387.02,194409000,193931,0.000283327,81.2437,0.0230185,0.103206,2.92411e-05,0.000155436,0.00411652,9000,2600,3400
296748850,194947823,526,3,f,65377700,10302500,6508800000,4970030000,0.157584,482.41,76.0203,0.800877,0.126206,0.670868,0.999443,10100,4700,9300
296732700,194947823,800,1,f,14968700,120.327,399643000,7675.58,8.03857e-06,63.7895,0.000512776,0.183366,1.474e-06,7.83531e-06,0.000592944,3600,4400,3000
296728256,194947823,136,1,f,111570000,0,424533000,0,0,0,0,1.36673,0,0,0,0,0,0
296752102,194947823,1042,3,f,34027100,176884,863627000,14082800,0.00519833,79.6159,0.413869,0.416832,0.00216683,0.0115182,0.0963532,3100,4600,6100
296752407,194947823,10672,3,f,171035000,5.05693,4640040000,505.064,2.95666e-08,99.8756,2.95298e-06,2.09518,6.19474e-08,3.29292e-07,3.38806e-05,10400,3700,2800
296741399,194947823,783,2,f,8506780,532.858,209099000,35753.3,6.26392e-05,67.0972,0.00420291,0.104208,6.52751e-06,3.46981e-05,0.00334488,3600,3900,8000
296747157,194947823,313,3,f,2737790000,82054.6,49267600000,7123220,2.99711e-05,86.8107,0.00260181,33.538,0.00100517,0.00534314,0.0600967,8500,2900,7500
296727806,194947823,17,1,f,38198700,1576.15,1055150000,114954,4.12618e-05,72.9337,0.00300937,0.467934,1.93078e-05,0.000102634,0.00522169,9000,2200,5300
296745795,194947823,224,3,f,24620600,19.4819,340154000,1037.17,7.91286e-07,53.2373,4.21259e-05,0.301602,2.38654e-07,1.2686e-06,8.42928e-05,7200,6900,8200
296745101,194947823,92,3,f,43841300,377850,919660000,94651200,0.00861858,250.5,2.15895,0.537056,0.00462866,0.0246044,0.99698,9800,4300,9100
296733930,194947823,961,1,f,528566000,18277.8,8517510000,1347650,3.45799e-05,73.7319,0.00254964,6.47493,0.000223902,0.00119019,0.0168991,4600,6000,2300
296736983,194947823,141,2,f,97576000,31967.9,1444140000,2268490,0.000327621,70.9614,0.0232484,1.19531,0.000391607,0.00208165,0.049698,5200,4700,5800
296742698,194947823,971,2,f,30100900,100.961,204507000,7754.75,3.35409e-06,76.8091,0.000257625,0.368736,1.23678e-06,6.57429e-06,0.000394856,8800,1800,7100
296736723,194947823,99,2,f,20694400,0,73064300,0,0,0,0,0.253506,0,0,0,0,0,0
296746191,194947823,258,3,f,196147000,234798,4546400000,16381100,0.00119705,69.7669,0.0835145,2.4028,0.00287627,0.0152893,0.0812841,5200,3900,5900
296747087,194947823,303,3,f,59629300,4601.45,1645950000,347068,7.71676e-05,75.4259,0.00582044,0.730459,5.63678e-05,0.000299632,0.0072959,7200,5400,2400
296731390,194947823,595,1,f,14886900,2910.24,139590000,187941,0.00019549,64.5792,0.0126246,0.182364,3.56504e-05,0.000189506,0.00620709,8300,5900,5500
296736818,194947823,115,2,f,408980,0,2348480,0,0,0,0,0.00501,0,0,0,0,0,0
296752445,194947823,10687,3,f,187967000,405.737,2488500000,9907.54,2.15855e-06,24.4186,5.27089e-05,2.3026,4.97028e-06,2.64204e-05,0.00247793,10600,4200,8800
296732465,194947823,727,1,f,8588580,178414,188721000,12240900,0.0207734,68.6095,1.42525,0.10521,0.00218557,0.0116178,0.105803,9700,4300,2400
296743323,194947823,1030,2,f,14886900,1004.22,302517000,55293.5,6.7457e-05,55.0609,0.00371424,0.182364,1.23017e-05,6.5392e-05,0.00351614,6500,500,7100
296734001,194947823,974,1,f,32882000,5896.48,1219200000,408139,0.000179322,69.2175,0.0124122,0.402804,7.22318e-05,0.000383961,0.00779336,4700,2900,2400
296731264,194947823,577,1,f,22984700,2682.48,1002540000,191776,0.000116707,71.4921,0.00834365,0.281562,3.28604e-05,0.000174675,0.0112858,6000,1500,3200
296733365,194947823,874,1,f,2617470,322.108,17421300,26157.3,0.000123061,81.2066,0.00999335,0.032064,3.94583e-06,2.09747e-05,0.00108581,9600,3900,3500
296745568,194947823,194,3,f,291848000,247246,2527750000,13947100,0.000847172,56.4099,0.0477889,3.57514,0.00302876,0.0160999,0.0839978,6300,6000,6500
296747357,194947823,359,3,f,73125600,5527.81,1945890000,391162,7.55934e-05,70.7625,0.00534918,0.895789,6.77157e-05,0.000359954,0.00789783,5400,5300,4500
296750620,194947823,780,3,f,24375200,18.1534,365398000,1494.84,7.44749e-07,82.3447,6.13261e-05,0.298596,2.22379e-07,1.1821e-06,7.8183e-05,7600,5800,3700
296731899,194947823,616,1,f,13332700,0,182769000,0,0,0,0,0.163326,0,0,0,0,0,0
296744125,194947823,10671,2,f,2290290,156.584,2838280,10144.4,6.83688e-05,64.7857,0.00442932,0.028056,1.91816e-06,1.01963e-05,0.000950417,7300,7300,5900
296750382,194947823,715,3,f,75900700,882773,1009050000,83914100,0.0116306,95.0574,1.10558,0.929783,0.010814,0.0574835,0.239283,9500,5300,10100
296740091,194947823,619,2,f,15786600,4681.21,284040000,389788,0.00029653,83.2665,0.024691,0.193386,5.73448e-05,0.000304826,0.00993967,6200,6500,8000
296742818,194947823,989,2,f,13823500,0,110806000,0,0,0,0,0.169338,0,0,0,0,0,0
296729150,194947823,255,1,f,16032000,12533.4,630888000,1128550,0.000781774,90.0432,0.0703935,0.196392,0.000153534,0.000816138,0.0184211,5900,3700,4600
296743186,194947823,1004,2,f,3599020,10077.9,36024600,549681,0.00280016,54.5435,0.152731,0.044088,0.000123454,0.00065624,0.0298266,7400,6500,6500
296734102,194947823,998,1,f,13659900,2.49042,293371000,108.956,1.82316e-07,43.75,7.97633e-06,0.167334,3.05077e-08,1.62169e-07,1.60135e-05,5300,6300,3100
296741662,194947823,831,2,f,490776,0,9281130,0,0,0,0,0.00601201,0,0,0,0,0,0
296749234,194947823,605,3,f,38607700,6212.77,722848000,487995,0.00016092,78.5471,0.0126398,0.472944,7.61065e-05,0.000404557,0.00983285,3500,5400,5900
296743253,194947823,1016,2,f,169563000,15581.3,2013910000,1080560,9.18908e-05,69.35,0.00637263,2.07715,0.000190871,0.00101461,0.0128188,600,5900,6800
296729133,194947823,251,1,f,30509900,230.055,549968000,11766.8,7.54032e-06,51.1477,0.00038567,0.373746,2.81817e-06,1.49805e-05,0.000641476,8800,2600,1200
296752495,194947823,10704,3,f,61265200,240121,1584420000,121748000,0.00391937,507.027,1.98722,0.750499,0.00294148,0.0156359,0.154461,8200,2800,7800
296744055,194947823,1132,2,f,143225000,11.5159,880967000,1490.02,8.04044e-08,129.388,1.04034e-05,1.7545,1.4107e-07,7.49881e-07,0.000117125,10600,3800,7200
296737779,194947823,308,2,f,24947800,453.675,664855000,27979.4,1.8185e-05,61.6727,0.00112152,0.30561,5.55752e-06,2.9542e-05,0.0013691,8500,2200,9300
296732474,194947823,729,1,f,22493900,2830.56,462610000,92535.2,0.000125837,32.6915,0.00411379,0.27555,3.46743e-05,0.000184317,0.00459044,9000,3400,1500
296748997,194947823,562,3,f,4008000,330.998,93785500,23034.3,8.25843e-05,69.5905,0.00574708,0.049098,4.05473e-06,2.15536e-05,0.00341532,5300,5300,4500
296750541,194947823,763,3,f,1308740,0,6662070,0,0,0,0,0.016032,0,0,0,0,0,0
296729114,194947823,248,1,f,9733720,4.99213,118069000,272.885,5.1287e-07,54.663,2.8035e-05,0.119238,6.11536e-08,3.25073e-07,4.47069e-05,7900,6700,3100
296746945,194947823,280,3,f,2617470,0.53833,44270500,34.8001,2.05668e-07,64.6445,1.32953e-05,0.032064,6.59454e-09,3.50544e-08,5.73055e-06,10900,4400,4900
296749839,194947823,676,3,f,7188930,0,108061000,0,0,0,0,0.0880644,0,0,0,0,0,0
296750991,194947823,848,3,f,221913000,790976,2190980000,422024000,0.00356436,533.549,1.90176,2.71843,0.00968946,0.051506,0.397254,8400,3300,8000
296740319,194947823,639,2,f,21185200,1480.68,280343000,123694,6.98921e-05,83.5389,0.00583871,0.259518,1.81383e-05,9.64171e-05,0.00196753,6400,7000,8500
296735597,194947823,182305709,1,f,23639000,12.0917,584715000,688.709,5.11516e-07,56.957,2.91344e-05,0.289578,1.48124e-07,7.87378e-07,5.75104e-05,7500,1600,3200
296737205,194947823,196,2,f,5807520,0.00461304,62175900,0.285432,7.94322e-10,61.875,4.91487e-08,0.0711421,5.65097e-11,3.00387e-10,5.63969e-08,2000,3800,7300
296737157,194947823,183,2,f,27156300,49.9278,518988000,2522.68,1.83854e-06,50.5266,9.2895e-05,0.332664,6.11616e-07,3.25115e-06,0.000141747,2700,4800,7300
296750970,194947823,845,3,f,70344600,6270.08,2373880000,487847,8.91338e-05,77.8056,0.0069351,0.861721,7.68084e-05,0.000408288,0.00628273,8000,2300,4700
296748317,194947823,481,3,f,21757700,24099.4,316387000,1711580,0.00110762,71.0216,0.0786651,0.266532,0.000295217,0.00156928,0.0271588,3700,6300,6200
296735340,194947823,10686,1,f,39262100,214.485,1024750000,31094.9,5.4629e-06,144.975,0.000791982,0.48096,2.62744e-06,1.39666e-05,0.000603003,12300,3600,4100
296744066,194947823,1133,2,f,163592,0,3729330,0,0,0,0,0.002004,0,0,0,0,0,0
296745522,194947823,186,3,f,25111400,465.578,381527000,38604,1.85405e-05,82.9162,0.00153731,0.307614,5.70334e-06,3.03171e-05,0.000800447,7000,3200,6400
296747726,194947823,402,3,f,162038000,9513,4789630000,673351,5.87085e-05,70.7822,0.00415552,1.98496,0.000116534,0.000619458,0.0174033,8300,1400,2600
296741040,194947823,765,2,f,2372080,0,9745330,0,0,0,0,0.029058,0,0,0,0,0,0
296740791,194947823,707,2,f,13005600,68496.6,550123000,5531500,0.00526671,80.7559,0.425318,0.159318,0.000839083,0.00446029,0.0683519,3000,4400,6000
296744030,194947823,1128,2,f,36235600,4125.08,1528010000,299917,0.00011384,72.7058,0.00827686,0.443886,5.05322e-05,0.000268612,0.00716144,6300,1500,7200
296729499,194947823,320,1,f,72389500,8222.88,1439080000,541392,0.000113592,65.8397,0.00747888,0.886771,0.00010073,0.000535449,0.00919246,3400,3600,2300
296743473,194947823,1057,2,f,86049400,5122.71,2307220000,326137,5.95322e-05,63.665,0.00379011,1.05411,6.27532e-05,0.000333575,0.00482637,4400,4600,9600
296750825,194947823,822,3,f,1629280000,47094400,49651700000,13367700000,0.0289051,283.849,8.20467,19.9586,0.576906,3.06664,1,10100,4200,9000
296732054,194947823,653,1,f,572572,0,7748670,0,0,0,0,0.00701401,0,0,0,0,0,0
296732717,194947823,806,1,f,58974900,3225.08,1303020000,208607,5.46857e-05,64.6827,0.00353722,0.722443,3.95073e-05,0.000210008,0.00725659,4900,3600,1700
296728225,194947823,127,1,f,19058500,4.26447,516845000,244.349,2.23757e-07,57.2988,1.2821e-05,0.233466,5.22398e-08,2.77689e-07,4.06252e-05,5800,4600,5200
296735955,194947823,88,2,f,34190700,45243.6,631761000,2669150,0.00132327,58.9951,0.0780666,0.418836,0.000554234,0.00294613,0.0758403,6300,6100,6500
296728558,194947823,167,1,f,12433000,289.73,214805000,27272.1,2.33033e-05,94.1295,0.00219353,0.152304,3.54919e-06,1.88663e-05,0.00250804,2900,4400,4600
296747066,194947823,301,3,f,99545700,3295.35,748558000,263917,3.31039e-05,80.0877,0.00265121,1.21944,4.0368e-05,0.000214583,0.00332756,5700,4500,6800
296727983,194947823,60,1,f,5234940,10556.8,68541000,401014,0.0020166,37.9864,0.0766033,0.0641281,0.000129321,0.000687426,0.0270663,8400,4500,1500
296739819,194947823,591,2,f,3271840,44.0498,33899900,2209.27,1.34633e-05,50.1538,0.000675237,0.04008,5.39611e-07,2.86839e-06,0.000275221,9000,4900,5900
296729065,194947823,240,1,f,8997560,31.0371,91356300,1626.88,3.4495e-06,52.4174,0.000180814,0.11022,3.80204e-07,2.02104e-06,0.000116403,7900,6700,3200
296728801,194947823,206,1,f,1881310,0,4082770,0,0,0,0,0.023046,0,0,0,0,0,0
296729714,194947823,341,1,f,1063350,11.8342,13987600,621.516,1.11292e-05,52.5188,0.00058449,0.013026,1.44969e-07,7.70605e-07,0.000138885,8000,5600,5600
296730810,194947823,501,1,f,4662370,0.0025994,112838000,0.182919,5.57528e-10,70.3697,3.92331e-08,0.0571141,3.18427e-11,1.69265e-10,1.61884e-08,10200,1400,3900
296744977,194947823,61,3,f,5234940,0,20240200,0,0,0,0,0.0641281,0,0,0,0,0,0
296749228,194947823,604,3,f,10224500,0,196888000,0,0,0,0,0.12525,0,0,0,0,0,0
296728819,194947823,209,1,f,20121800,0,129851000,0,0,0,0,0.246492,0,0,0,0,0,0
296748043,194947823,443,3,f,82614000,353688,584758000,42905400,0.00428122,121.309,0.519348,1.01202,0.00433268,0.0230311,0.262029,9600,3900,9300
296732307,194947823,697,1,f,71735100,149.022,250001000,6044.98,2.07739e-06,40.5643,8.42681e-05,0.878755,1.82552e-06,9.70386e-06,0.000773827,9500,6900,5600
296728176,194947823,118,1,f,3192760,0,20146500,0,0,0,0,0.0391114,0,0,0,0,0,0
296732769,194947823,824,1,f,62756000,8981.66,668960000,544619,0.00014312,60.6368,0.00867835,0.768761,0.000110025,0.000584858,0.0086822,6000,3400,5200
296727953,194947823,50,1,f,3108250,28.8881,66125600,1634.91,9.29402e-06,56.5947,0.000525992,0.038076,3.5388e-07,1.88111e-06,0.000278286,7700,3100,5400
296738858,194947823,421,2,f,4825960,279.582,85299700,19698.2,5.79328e-05,70.4559,0.0040817,0.0591181,3.42487e-06,1.82055e-05,0.00204161,9500,2100,9900
296751004,194947823,851,3,f,41552400,3006.83,1066360000,207813,7.23623e-05,69.1137,0.00500123,0.509017,3.68336e-05,0.000195795,0.00865082,8600,2200,6000
296750494,194947823,752,3,f,559730000,32966.8,1506650000,1597580,5.88978e-05,48.4603,0.0028542,6.85669,0.000403844,0.0021467,0.0570702,8500,6300,5900
296730766,194947823,491,1,f,14314300,82538.9,118660000,4598380,0.00576618,55.7117,0.321244,0.17535,0.0010111,0.00537468,0.0780156,8000,6300,5100
296742728,194947823,975,2,f,1963100,653.058,14566100,51604,0.000332666,79.019,0.026287,0.024048,7.99996e-06,4.25252e-05,0.00390416,8700,4100,5700
296740244,194947823,633,2,f,490776,0,3992360,0,0,0,0,0.00601201,0,0,0,0,0,0
296751015,194947823,854,3,f,124739000,4192.96,4209150000,260919,3.36139e-05,62.228,0.00209172,1.52805,5.13638e-05,0.000273033,0.00577982,5600,1400,3200
296737872,194947823,324,2,f,4008000,357.834,61156900,22606.8,8.92799e-05,63.1768,0.00564042,0.049098,4.38347e-06,2.33011e-05,0.00257346,8900,6200,8900
296729889,194947823,369,1,f,221095000,11910.9,7426670000,824991,5.38723e-05,69.2637,0.00373139,2.70841,0.000145908,0.0007756,0.0112858,6000,1500,3200
296739519,194947823,546,2,f,327184,0,4865250,0,0,0,0,0.004008,0,0,0,0,0,0
296730586,194947823,464,1,f,163592,0,3465780,0,0,0,0,0.002004,0,0,0,0,0,0
296748375,194947823,488,3,f,81796,0,267167,0,0,0,0,0.001002,0,0,0,0,0,0
296750093,194947823,700,3,f,19549200,2912.83,263583000,164484,0.000149,56.4689,0.00841385,0.239478,3.56822e-05,0.000189675,0.0167607,6200,6200,6500
296751310,194947823,904,3,f,152059000,623951,2551930000,42258300,0.00410335,67.727,0.277908,1.86272,0.0076434,0.0406298,0.108825,5100,4100,5800
296752043,194947823,1022,3,f,147805000,2813.94,2723340000,195085,1.90381e-05,69.328,0.00131987,1.81062,3.44707e-05,0.000183235,0.00249634,5900,5100,3300
296741743,194947823,843,2,f,45315000,3084060,2405120000,977805000,0.0680583,317.051,21.578,0.555109,0.0377797,0.200825,0.825681,9600,4000,9100
296729425,194947823,307,1,f,30100900,0,32813500,0,0,0,0,0.368736,0,0,0,0,0,0
296745010,194947823,68,3,f,35090500,342.608,650881000,18600.3,9.76355e-06,54.2904,0.000530067,0.429858,4.19695e-06,2.23096e-05,0.000684966,2100,2500,6500
296727768,194947823,6,1,f,139626000,8609.06,660232000,889877,6.16581e-05,103.365,0.0063733,1.71042,0.000105461,0.000560596,0.0237794,7500,3300,2400
296735431,194947823,10704,1,f,31000700,8024.79,713208000,687030,0.000258858,85.6135,0.0221618,0.379758,9.83036e-05,0.00052255,0.00323889,8800,4600,2800
296750787,194947823,814,3,f,27401700,72970.5,916688000,6008950,0.00266299,82.3477,0.219291,0.33567,0.000893888,0.00475162,0.0395075,3200,4500,6000
296728231,194947823,128,1,f,228620000,3.39849,1695360000,220.719,1.48653e-08,64.9461,9.6544e-07,2.80059,4.16315e-08,2.21299e-07,2.64088e-05,9200,3800,3600
296751110,194947823,870,3,f,206535000,4650280,7105340000,890834000,0.0225157,191.566,4.31324,2.53005,0.0569659,0.302812,0.792961,9500,4000,9000
296747037,194947823,295,3,f,112960000,7459.93,2597530000,539290,6.60403e-05,72.2915,0.00477416,1.38376,9.13842e-05,0.000485768,0.0072959,7200,5400,2400
296749721,194947823,666,3,f,3271840,0,13047400,0,0,0,0,0.04008,0,0,0,0,0,0
296731371,194947823,591,1,f,2290290,0,19541900,0,0,0,0,0.028056,0,0,0,0,0,0
296748915,194947823,540,3,f,27238100,16046.8,220501000,1171500,0.000589132,73.005,0.0430096,0.333666,0.000196573,0.00104492,0.0272366,9200,4600,10600
296728902,194947823,220,1,f,210052000,5901.92,2360260000,420507,2.80974e-05,71.2491,0.00200192,2.57314,7.22985e-05,0.000384315,0.00737821,1000,4100,4200
296742116,194947823,891,2,f,3435430,0,47019000,0,0,0,0,0.042084,0,0,0,0,0,0
296739323,194947823,505,2,f,1063350,3.90929,37181100,271.178,3.6764e-06,69.3676,0.000255023,0.013026,4.78888e-08,2.54561e-07,4.15694e-05,5400,5500,6500
296749545,194947823,651,3,f,49404800,0,448902000,0,0,0,0,0.605209,0,0,0,0,0,0
296750466,194947823,747,3,f,6461880,8536.89,171921000,685681,0.00132111,80.3198,0.106112,0.0791581,0.000104577,0.000555896,0.0521533,3000,4400,6100
296738939,194947823,435,2,f,2699270,1.51331,26981200,97.5561,5.60636e-07,64.4655,3.61417e-05,0.033066,1.8538e-08,9.8542e-08,8.16557e-06,7300,6200,7900
296729006,194947823,233,1,f,23720800,6465.68,909229000,475790,0.000272574,73.5871,0.0200579,0.29058,7.92045e-05,0.000421025,0.0174033,8300,1400,2600
296735206,194947823,1123,1,f,57829800,46.5849,46543600,4163.61,8.05552e-07,89.3769,7.19977e-05,0.708415,5.70665e-07,3.03347e-06,0.000405653,11800,5200,3500
296752252,194947823,1092,3,f,39180300,329.492,410114000,25302.1,8.40963e-06,76.7913,0.000645786,0.479958,4.03628e-06,2.14555e-05,0.00248012,7000,3700,3300
296733624,194947823,917,1,f,4008000,0,30342600,0,0,0,0,0.049098,0,0,0,0,0,0
296733343,194947823,868,1,f,2208490,0,24727900,0,0,0,0,0.027054,0,0,0,0,0,0
296747095,194947823,304,3,f,33372800,343.723,923589000,20486.7,1.02995e-05,59.6021,0.000613873,0.408816,4.21061e-06,2.23822e-05,0.000888721,3600,2400,5300
296727796,194947823,14,1,f,817960,0,19535000,0,0,0,0,0.01002,0,0,0,0,0,0
296731145,194947823,565,1,f,11451400,0.0304237,288296000,3.49112,2.65676e-09,114.75,3.04863e-07,0.14028,3.7269e-10,1.9811e-09,3.71946e-07,10200,1600,3800
296733590,194947823,912,1,f,3353640,0,106209000,0,0,0,0,0.041082,0,0,0,0,0,0
296745158,194947823,103,3,f,3026450,286.846,56198100,19395.7,9.47795e-05,67.6174,0.00640874,0.037074,3.51386e-06,1.86785e-05,0.00344265,6000,5500,6100
296745574,194947823,195,3,f,16113800,490.366,427821000,25549.5,3.04314e-05,52.1029,0.00158557,0.197394,6.00698e-06,3.19311e-05,0.000785896,4000,3100,5900
296732498,194947823,737,1,f,22493900,14839.7,227752000,775075,0.00065972,52.23,0.0344571,0.27555,0.000181786,0.000966314,0.0575997,7900,6300,5100
296742161,194947823,899,2,f,1226940,0,5714200,0,0,0,0,0.01503,0,0,0,0,0,0
296728100,194947823,94,1,f,9161150,18.4707,133458000,1157.41,2.01619e-06,62.6619,0.000126339,0.112224,2.26265e-07,1.20275e-06,0.000165175,5500,5300,5200
296732275,194947823,690,1,f,8198080,235.37,94484700,11480.4,2.87104e-05,48.776,0.00140038,0.100427,2.88329e-06,1.53266e-05,0.000798079,7500,5600,5200
296747286,194947823,339,3,f,709335000,25648.9,15062100000,2201950,3.6159e-05,85.8498,0.00310425,8.68935,0.000314199,0.00167018,0.0158086,9000,1700,6800
296729448,194947823,311,1,f,16931800,577.775,294713000,36462.5,3.41237e-05,63.1084,0.00215349,0.207414,7.07774e-06,3.7623e-05,0.00105604,7800,5500,2100
296734777,194947823,1067,1,f,9242950,540.218,365669000,44480.2,5.84465e-05,82.3376,0.00481234,0.113226,6.61767e-06,3.51774e-05,0.00115896,3000,5600,5400
296729093,194947823,244,1,f,214060000,31426.7,6946650000,11515000,0.000146813,366.408,0.0537934,2.62224,0.000384978,0.00204641,0.0277487,2000,5400,4100
296751347,194947823,910,3,f,9897320,157.866,177452000,9103.49,1.59504e-05,57.6658,0.000919794,0.121242,1.93386e-06,1.02798e-05,0.000603015,2700,3200,6500
296735211,194947823,1125,1,f,11696800,124.869,327899000,7137.75,1.06755e-05,57.1618,0.000610229,0.143286,1.52965e-06,8.13111e-06,0.000299717,3400,3800,4400
296742632,194947823,961,2,f,529302000,109334,9870870000,8155550,0.000206563,74.5927,0.0154081,6.48395,0.00133935,0.00711952,0.0442427,2900,4400,6400
296737125,194947823,173,2,f,9488340,76.4816,50468200,5063.42,8.06059e-06,66.2044,0.000533647,0.116232,9.369e-07,4.98025e-06,0.000464608,6000,6800,6500
296740349,194947823,643,2,f,2372080,0,42305300,0,0,0,0,0.029058,0,0,0,0,0,0
296728828,194947823,210,1,f,2208490,1931.98,10284900,95729.4,0.000874796,49.5499,0.043346,0.027054,2.36667e-05,0.000125805,0.00517835,7700,6300,4900
296737809,194947823,313,2,f,1390530000,58576.8,25174400000,5518110,4.21255e-05,94.203,0.00396835,17.034,0.000717566,0.00381434,0.0600967,8500,2900,7500
296745206,194947823,114,3,f,6461880,0,19097300,0,0,0,0,0.0791581,0,0,0,0,0,0
296750408,194947823,725,3,f,5234940,0,82122100,0,0,0,0,0.0641281,0,0,0,0,0,0
296752151,194947823,1062,3,f,25765700,161.982,258508000,11871.8,6.28671e-06,73.2908,0.000460758,0.31563,1.98428e-06,1.05478e-05,0.00126047,5300,3500,2500
296752752,194947823,822,2,t,15724200,15357000,30197700000,30150800000,0.976645,1963.33,1917.48,0.192622,0.188123,1,1,10100,4200,9000
296740486,194947823,660,2,f,245388,0,3095860,0,0,0,0,0.003006,0,0,0,0,0,0
296743458,194947823,1054,2,f,15459400,1262.13,302993000,93591.3,8.16413e-05,74.1535,0.00605399,0.189378,1.54611e-05,8.2186e-05,0.00394251,3500,4300,6500
296733487,194947823,900,1,f,69363000,486.499,449273000,31523.6,7.01381e-06,64.7968,0.000454472,0.849697,5.95961e-06,3.16793e-05,0.00178626,5000,5300,5100
296741622,194947823,824,2,f,65600400,53823.4,776507000,3831180,0.000820474,71.1806,0.0584018,0.803605,0.000659337,0.00350482,0.109511,7900,6300,6500
