id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285770589,272700063,969,2,f,14232500,1024.06,2222350000,109340,7.19522e-05,106.771,0.00768243,0.174348,1.25447e-05,0.000100332,0.00434755,2600,4100,6000
285771745,272700063,256,3,f,40734400,0.0810771,3847050000,10.3198,1.99038e-09,127.284,2.53344e-07,0.498996,9.93195e-10,7.94352e-09,9.91211e-07,8000,6800,8700
285773557,272700063,10734,3,f,69690200,771.662,8986100000,47154.5,1.10727e-05,61.1077,0.00067663,0.853705,9.45286e-06,7.56035e-05,0.00207609,13000,4700,4500
285769585,272700063,645,2,f,704264000,26514.9,86688400000,3107180,3.76491e-05,117.186,0.00441196,8.62723,0.000324808,0.00259779,0.0140685,10200,4300,7900
285766351,272700063,469,1,f,408980,0,31173900,0,0,0,0,0.00501,0,0,0,0,0,0
285769339,272700063,470,2,f,8261400,723.541,889415000,178442,8.75809e-05,246.623,0.0215995,0.101202,8.86337e-06,7.08888e-05,0.00368387,7700,5100,7600
285765201,272700063,88,1,f,34681500,0.230431,3560090000,5.84573,6.64419e-09,25.3687,1.68555e-07,0.424848,2.82278e-09,2.25764e-08,1.06618e-06,5900,6800,5100
285765389,272700063,133,1,f,3108250,0,248558000,0,0,0,0,0.038076,0,0,0,0,0,0
285768954,272700063,379,2,f,14723300,281510,932996000,46265600,0.01912,164.348,3.14234,0.18036,0.00344849,0.0275809,0.064479,10700,6300,5700
285770208,272700063,845,2,f,35008700,390.755,4083920000,48141.2,1.11617e-05,123.2,0.00137512,0.428856,4.78675e-06,3.82842e-05,0.00150935,8100,2300,6700
285765216,272700063,97,1,f,26910900,8188.76,1886460000,466994,0.000304292,57.0287,0.0173534,0.329658,0.000100312,0.000802293,0.00703863,6900,3900,700
285773334,272700063,936,3,f,210379000,1557.17,24586900000,81953,7.40173e-06,52.6294,0.000389549,2.57715,1.90753e-05,0.000152564,0.00305157,12200,1500,4300
285772465,272700063,544,3,f,37626200,228.842,4463780000,48066.9,6.08199e-06,210.044,0.00127749,0.46092,2.80331e-06,2.24207e-05,0.000914409,5800,6100,7900
285773025,272700063,771,3,f,1115020000,23393000,82627700000,4792660000,0.02098,204.875,4.29828,13.659,0.286565,2.29193,0.89486,10000,5200,6600
285766622,272700063,637,1,f,176270000,8051.93,17605700000,1470050,4.56794e-05,182.572,0.00833977,2.15931,9.86361e-05,0.000788887,0.00961047,7600,5000,4800
285771467,272700063,155,3,f,77460800,2028.36,9101430000,432005,2.61856e-05,212.982,0.00557708,0.948895,2.48474e-05,0.000198728,0.00565754,7100,3000,7800
285770016,272700063,732,2,f,1063350,0,89463700,0,0,0,0,0.013026,0,0,0,0,0,0
285767375,272700063,909,1,f,480224000,6979.54,42318100000,673443,1.45339e-05,96.4882,0.00140235,5.88275,8.54993e-05,0.000683819,0.00584621,9000,4400,800
285769533,272700063,612,2,f,30918900,12536.8,1826540000,1395710,0.000405475,111.328,0.0451409,0.378756,0.000153576,0.0012283,0.0149765,9700,4100,7200
285766509,272700063,574,1,f,27319900,277666,1890310000,62702100,0.0101635,225.818,2.29511,0.334668,0.00340141,0.0272043,0.135014,9900,6000,5400
285766559,272700063,603,1,f,88748700,4560.63,3418240000,401845,5.13882e-05,88.1116,0.0045279,1.08717,5.58677e-05,0.000446827,0.00194844,6300,3000,4800
285773062,272700063,822,3,f,1645000000,105982,152987000000,10479400,6.44268e-05,98.8793,0.00637048,20.1512,0.00129828,0.0103836,0.0235572,9100,2300,4000
285773322,272700063,930,3,f,40570800,88430.3,3464490000,15211100,0.00217965,172.012,0.374927,0.496992,0.00108327,0.00866395,0.0355709,7600,3500,6400
285769434,272700063,529,2,f,2617470,0,305819000,0,0,0,0,0.032064,0,0,0,0,0,0
285765119,272700063,23,1,f,25602100,17853.7,2705300000,2279580,0.000697352,127.681,0.0890387,0.313626,0.000218708,0.00174921,0.0304424,5800,7000,3900
285767728,272700063,1057,1,f,86049400,12881.1,8684670000,1379480,0.000149695,107.093,0.0160313,1.05411,0.000157794,0.00126203,0.0233774,4600,4400,1600
285767409,272700063,928,1,f,265837000,11328.5,33572000000,1319390,4.26143e-05,116.467,0.00496316,3.2565,0.000138774,0.0011099,0.00815595,10300,4100,3600
285773408,272700063,1002,3,f,219949000,4033.79,28652700000,421001,1.83396e-05,104.369,0.00191408,2.69438,4.94139e-05,0.00039521,0.00389264,7000,2800,1000
285773636,272700063,1052,3,t,699310,97710.7,83463500,24919000,0.139725,255.029,35.6338,0.00856655,0.00119696,0.0095732,0.152763,10000,4800,6600
285773483,272700063,1097,3,f,1262440000,725103,108298000000,135426000,0.000574366,186.767,0.107273,15.4649,0.00888251,0.0710418,0.0684164,7800,4900,6900
285767238,272700063,868,1,f,2208490,353.026,140265000,43727.9,0.00015985,123.866,0.0197999,0.027054,4.32457e-06,3.45877e-05,0.00203362,10500,3800,4100
285765673,272700063,196,1,f,5971110,0,369716000,0,0,0,0,0.0731461,0,0,0,0,0,0
285767777,272700063,1070,1,f,100691000,0,18973900000,0,0,0,0,1.23346,0,0,0,0,0,0
285769405,272700063,511,2,f,11533200,65690.7,1031910000,12588100,0.00569577,191.627,1.09146,0.141282,0.000804711,0.00643603,0.0441202,8200,3500,6300
285770226,272700063,863,2,f,33257300,110053,1409150000,15480800,0.00330914,140.666,0.465485,0.407402,0.00134815,0.0107825,0.116358,9400,5400,6800
285766403,272700063,501,1,f,4662370,2.84177,466907000,63.509,6.09511e-07,22.3484,1.36216e-05,0.0571141,3.48117e-08,2.78422e-07,2.17166e-05,10300,2300,2800
285772620,272700063,629,3,f,97828000,90815.3,11079600000,22685700,0.000928316,249.8,0.231893,1.19839,0.00111249,0.00889762,0.0286331,6200,4300,7100
285771675,272700063,220,3,f,396138000,310.919,27634300000,22535.7,7.84877e-07,72.4808,5.68885e-05,4.85269,3.80876e-06,3.04623e-05,0.00116793,2200,5700,6900
285772058,272700063,411,3,f,56112100,7452.35,5472710000,914128,0.000132812,122.663,0.0162911,0.687373,9.12913e-05,0.000730143,0.0301896,6000,6900,7400
285772357,272700063,472,3,f,12351200,818.357,1183090000,58246.9,6.62573e-05,71.1754,0.00471589,0.151302,1.00249e-05,8.01784e-05,0.00698594,7400,5900,3700
285773145,272700063,891,3,f,6789070,1136.45,511130000,207069,0.000167394,182.207,0.0305003,0.0831661,1.39215e-05,0.000111343,0.00309709,10300,4300,7200
285767738,272700063,1059,1,f,4008000,0,374783000,0,0,0,0,0.049098,0,0,0,0,0,0
285772525,272700063,588,3,f,64618800,58228.4,8050240000,9562430,0.000901106,164.223,0.147982,0.791581,0.000713298,0.00570492,0.0162988,5600,1800,5600
285767509,272700063,967,1,f,820577000,1934370,38452700000,205630000,0.00235733,106.303,0.250592,10.0521,0.023696,0.18952,0.112584,11700,6500,5500
285773056,272700063,814,3,f,27401700,387.395,3256790000,54689,1.41376e-05,141.171,0.00199583,0.33567,4.74559e-06,3.7955e-05,0.00138549,3500,4300,5800
285771064,272700063,10711,2,f,50549900,2508.23,7110700000,230762,4.96188e-05,92.0019,0.00456502,0.619237,3.07258e-05,0.000245743,0.00639603,11100,3500,7100
285767116,272700063,796,1,f,1063350,0,114631000,0,0,0,0,0.013026,0,0,0,0,0,0
285773530,272700063,10692,3,f,60283700,25077.4,4188690000,2895160,0.000415989,115.449,0.0480256,0.738475,0.000307198,0.00245695,0.0246162,10500,4200,2700
285771272,272700063,77,3,f,3108250,0,278646000,0,0,0,0,0.038076,0,0,0,0,0,0
285770047,272700063,748,2,f,3435430,0,356981000,0,0,0,0,0.042084,0,0,0,0,0,0
285773069,272700063,831,3,f,981552,0,89166200,0,0,0,0,0.012024,0,0,0,0,0,0
285766813,272700063,668,1,f,11942200,0,1084570000,0,0,0,0,0.146292,0,0,0,0,0,0
285772562,272700063,605,3,f,38607700,18592.4,3131020000,1869250,0.000481571,100.538,0.0484164,0.472944,0.000227756,0.00182158,0.0298631,3100,6000,6000
285767219,272700063,857,1,f,15459400,0,1623840000,0,0,0,0,0.189378,0,0,0,0,0,0
285770094,272700063,773,2,f,13332700,25805.1,1330630000,5336150,0.00193547,206.787,0.400229,0.163326,0.000316112,0.00252825,0.0283849,12100,5400,5800
285771209,272700063,46,3,f,37544400,33133.1,2614820000,2766650,0.000882504,83.5012,0.0736902,0.459918,0.00040588,0.00324621,0.0320156,8500,5800,5100
285772156,272700063,448,3,f,27892400,0,4133130000,0,0,0,0,0.341682,0,0,0,0,0,0
285766316,272700063,448,1,f,14477900,0,2023440000,0,0,0,0,0.177354,0,0,0,0,0,0
285773099,272700063,863,3,f,65812100,172974,2764770000,22164700,0.00262831,128.139,0.336788,0.806199,0.00211894,0.0169471,0.116358,9400,5400,6800
285766389,272700063,491,1,f,14314300,1397.03,982841000,184026,9.7597e-05,131.726,0.0128561,0.17535,1.71136e-05,0.000136874,0.00303174,8300,6300,5500
285768108,272700063,6,2,f,138971000,3925.51,7151760000,365947,2.82469e-05,93.2228,0.00263326,1.7024,4.80875e-05,0.000384601,0.00514953,6500,5500,7300
285769085,272700063,435,2,f,2699270,0.595369,205267000,9.53967,2.20567e-07,16.0231,3.53417e-06,0.033066,7.29327e-09,5.83312e-08,6.34305e-06,7400,6000,7600
285770214,272700063,848,2,f,113287000,159984,4662380000,18228700,0.0014122,113.94,0.160906,1.38777,0.00195981,0.0156744,0.0464369,6600,6700,7200
285769604,272700063,655,2,f,39016700,1176.79,3407600000,152897,3.01613e-05,129.927,0.00391877,0.477954,1.44157e-05,0.000115296,0.00172125,6500,7200,8300
285772597,272700063,618,3,f,109361000,2691.25,5761350000,265126,2.46088e-05,98.5143,0.00242432,1.33968,3.29678e-05,0.000263675,0.00388885,6200,2900,5500
285768320,272700063,114,2,f,3190040,111.469,199478000,1957.46,3.49427e-05,17.5607,0.000613617,0.039078,1.36549e-06,1.09211e-05,0.000895492,10500,6500,7400
285771246,272700063,63,3,f,3926210,224.645,412096000,40202.7,5.72168e-05,178.961,0.0102396,0.048096,2.7519e-06,2.20096e-05,0.00130789,6500,5600,6400
285765817,272700063,291,1,f,182487000,697.826,19580100000,95762.4,3.82398e-06,137.23,0.000524763,2.23546,8.54836e-06,6.83694e-05,0.00215224,5200,6500,3000
285768308,272700063,110,2,f,1799510,0,108810000,0,0,0,0,0.022044,0,0,0,0,0,0
285773395,272700063,985,3,f,961921000,21862,121946000000,2377050,2.27274e-05,108.73,0.00247114,11.7835,0.000267809,0.00214192,0.0114748,2900,2100,8000
285768665,272700063,207,2,f,1717720,0.00126265,79939500,0.0200622,7.35077e-10,15.8889,1.16796e-08,0.021042,1.54675e-11,1.23708e-10,1.54366e-08,12800,5000,5700
285765945,272700063,366,1,f,8016010,46.1111,873417000,11019.3,5.75237e-06,238.972,0.00137466,0.0981961,5.64861e-07,4.51772e-06,0.000350295,6600,4600,5100
285769343,272700063,472,2,f,6052900,91.3537,585744000,8997.51,1.50925e-05,98.4909,0.00148648,0.0741481,1.11908e-06,8.95036e-06,0.000586268,7400,5500,8200
285765118,272700063,22,1,f,143470000,3254.11,16064800000,367802,2.26814e-05,113.027,0.00256361,1.75751,3.98628e-05,0.00031882,0.00614646,8100,1900,1300
285770627,272700063,986,2,f,8343190,0,417465000,0,0,0,0,0.102204,0,0,0,0,0,0
285773584,272700063,771,2,t,40595600,9583200,13001300000,7262540000,0.236065,757.84,178.9,0.497296,0.117394,0.938913,0.89486,10000,5200,6600
285771952,272700063,361,3,f,392539000,8187.35,56255800000,918377,2.08574e-05,112.17,0.00233958,4.8086,0.000100295,0.000802154,0.00969123,7200,400,4400
285768283,272700063,97,2,f,25111400,3811.08,1683510000,324126,0.000151767,85.0486,0.0129076,0.307614,4.66857e-05,0.00037339,0.0025515,6800,4200,10700
285768671,272700063,211,2,f,37789800,443.457,4954330000,58658.4,1.17349e-05,132.275,0.00155223,0.462924,5.43235e-06,4.34477e-05,0.00252794,5600,1100,5900
285770692,272700063,1016,2,f,147805000,14573.9,8716950000,745598,9.86023e-05,51.1596,0.00504446,1.81062,0.000178531,0.00142788,0.00406208,1500,4700,7800
285765857,272700063,318,1,f,736164,688.301,70803400,131742,0.000934984,191.402,0.178958,0.00901801,8.43169e-06,6.74362e-05,0.00463936,10900,5100,5400
285771555,272700063,204,3,f,10224500,0.300823,968178000,27.0248,2.94218e-08,89.8362,2.64314e-06,0.12525,3.68509e-09,2.94731e-08,1.48378e-06,2000,3500,7300
285770258,272700063,889,2,f,10797100,0,1300660000,0,0,0,0,0.132264,0,0,0,0,0,0
285768897,272700063,354,2,f,982125000,8043430,68393800000,1451900000,0.00818982,180.508,1.47833,12.031,0.098532,0.788054,0.161541,10800,6300,5900
285772437,272700063,528,3,f,3485740000,265578,366422000000,28105900,7.61898e-05,105.829,0.00806312,42.7003,0.00325333,0.0260199,0.02653,11700,4100,2000
285773553,272700063,10728,3,f,15950200,0,2297660000,0,0,0,0,0.19539,0,0,0,0,0,0
285772444,272700063,531,3,f,8506780,19521.2,677722000,4029540,0.00229478,206.419,0.473686,0.104208,0.000239135,0.00191259,0.0382024,7900,3100,5900
285766505,272700063,571,1,f,52758400,290.383,5094830000,35590.7,5.50402e-06,122.565,0.000674598,0.646291,3.55719e-06,2.84502e-05,0.000973181,5800,3700,5400
285772530,272700063,591,3,f,5562130,710.625,338616000,65985.5,0.000127761,92.8556,0.0118633,0.0681361,8.70515e-06,6.96233e-05,0.00277989,9200,4600,5800
285771969,272700063,368,3,f,3844410,24.3935,303124000,2607.91,6.34519e-06,106.91,0.000678363,0.047094,2.9882e-07,2.38995e-06,8.43655e-05,7900,4500,9800
285765698,272700063,211,1,f,36644600,431.851,4932870000,60531.4,1.17848e-05,140.168,0.00165185,0.448896,5.29017e-06,4.23105e-05,0.00283234,6300,1100,5600
285767804,272700063,1083,1,f,44251600,14225.2,3014620000,1190310,0.000321461,83.6761,0.0268986,0.542083,0.000174258,0.00139371,0.0289355,8500,5800,5200
285766460,272700063,536,1,f,50549900,18.2745,5872710000,2611.89,3.61514e-07,142.925,5.16694e-05,0.619237,2.23863e-07,1.79044e-06,0.000129515,6400,5300,3000
285767602,272700063,1002,1,f,110016000,2229.53,14458600000,225487,2.02656e-05,101.136,0.00204959,1.34769,2.73118e-05,0.000218438,0.00389264,7000,2800,1000
285768020,272700063,10687,1,f,93083800,3781.19,6851840000,236750,4.06214e-05,62.6125,0.00254341,1.14028,4.63196e-05,0.000370462,0.0120673,10600,4100,2600
285771677,272700063,222,3,f,3844410,70006.3,245440000,6970380,0.0182099,99.5678,1.81312,0.047094,0.000857578,0.00685886,0.0616219,12300,6900,5900
285768059,272700063,10710,1,f,24784200,105.636,2904760000,7688.55,4.26224e-06,72.7833,0.00031022,0.303606,1.29404e-06,1.03497e-05,0.000425397,10900,3900,4700
285766565,272700063,606,1,f,13332700,4416.32,1226490000,481682,0.000331238,109.069,0.0361278,0.163326,5.40999e-05,0.000432688,0.0159443,9600,1600,4300
285770160,272700063,819,2,f,1472330,0,108478000,0,0,0,0,0.018036,0,0,0,0,0,0
285773597,272700063,1000,2,t,2024450,377566,435073000,178768000,0.186503,473.474,88.3042,0.0247996,0.00462518,0.036992,0.304056,10000,5200,6300
285768791,272700063,292,2,f,2453880,154.421,206827000,14651.9,6.29295e-05,94.8825,0.00597091,0.03006,1.89166e-06,1.51294e-05,0.000793665,6300,6700,7500
285771728,272700063,247,3,f,653550000,30220.8,82808900000,3288260,4.6241e-05,108.808,0.00503139,8.00599,0.000370205,0.00296088,0.00990225,7400,2100,10100
285772380,272700063,485,3,f,1954350000,6011.75,226120000000,1081390,3.07609e-06,179.879,0.000553323,23.9408,7.3644e-05,0.000589001,0.00409729,5500,5400,2600
285773595,272700063,987,2,t,16232900,3747980,4966410000,2735590000,0.230888,729.882,168.521,0.198853,0.0459128,0.367208,0.816745,10100,5200,6600
285773043,272700063,796,3,f,2044900,557.626,230322000,104982,0.000272691,188.265,0.0513383,0.02505,6.83092e-06,5.46334e-05,0.00197799,6600,5600,6400
285769940,272700063,700,2,f,9733720,0,963505000,0,0,0,0,0.119238,0,0,0,0,0,0
285768874,272700063,341,2,f,1226940,9.77158,103652000,1658.37,7.96419e-06,169.714,0.00135163,0.01503,1.19702e-07,9.57369e-07,0.000101767,7800,5600,5900
285771066,272700063,10713,2,f,58157000,3358.49,7826290000,419389,5.77488e-05,124.874,0.00721133,0.712423,4.11415e-05,0.000329048,0.00560923,10800,2900,6600
285772386,272700063,488,3,f,81796,0,5428910,0,0,0,0,0.001002,0,0,0,0,0,0
285772499,272700063,573,3,f,8588580,0,1124610000,0,0,0,0,0.10521,0,0,0,0,0,0
285772652,272700063,642,3,f,12024000,978.091,292604000,39743.7,8.13448e-05,40.6339,0.00330536,0.147294,1.19816e-05,9.58283e-05,0.00132758,9900,7100,6200
285765127,272700063,30,1,f,163592,0,10701600,0,0,0,0,0.002004,0,0,0,0,0,0
285771023,272700063,10684,2,f,31409700,1069.01,3231360000,63922.2,3.40344e-05,59.7958,0.00203511,0.384768,1.30954e-05,0.000104736,0.00369733,12900,4700,7600
285771777,272700063,276,3,f,387795000,55944.8,43405400000,7088460,0.000144264,126.705,0.0182789,4.75049,0.000685323,0.00548118,0.0166786,4500,5400,2000
285768186,272700063,51,2,f,67890700,108545,6660400000,19310600,0.00159883,177.904,0.284437,0.831661,0.00132968,0.0106347,0.0355709,7600,3500,6400
285770145,272700063,809,2,f,60774400,441.226,6444670000,56055.8,7.26006e-06,127.045,0.000922358,0.744487,5.40502e-06,4.32291e-05,0.00150102,5100,5200,6900
285765480,272700063,178,1,f,16686400,409.879,1443020000,57583.9,2.45637e-05,140.49,0.00345095,0.204408,5.02102e-06,4.01579e-05,0.00127939,7400,3700,3100
285765667,272700063,192,1,f,9651930,9843.97,849765000,1570530,0.0010199,159.542,0.162717,0.118236,0.000120589,0.000964462,0.0269598,5600,7100,3400
285771127,272700063,8,3,f,34042700000,51684000,3573250000000,9734420000,0.00151821,188.345,0.285947,417.023,0.633129,5.06374,0.89486,10000,5200,6600
285769558,272700063,628,2,f,5153150,6277.3,536614000,1186540,0.00121815,189.02,0.230255,0.0631261,7.6897e-05,0.000615018,0.00873665,8100,3000,7200
285773438,272700063,1041,3,f,432128000,33649.9,27245800000,2535490,7.78702e-05,75.3491,0.00586745,5.29357,0.000412211,0.00329685,0.0120673,10600,4100,2600
285766640,272700063,648,1,f,144370000,0,21194000000,0,0,0,0,1.76853,0,0,0,0,0,0
285767415,272700063,930,1,f,20367200,2979.03,1740110000,482591,0.000146266,161.996,0.0236945,0.249498,3.64931e-05,0.00029187,0.00228043,7700,4200,5100
285772477,272700063,557,3,f,3926210,1017.85,197875000,43988.9,0.000259246,43.2173,0.0112039,0.048096,1.24687e-05,9.97241e-05,0.00623085,7900,6300,4500
285768323,272700063,115,2,f,408980,4213.11,17893700,489871,0.0103015,116.273,1.19779,0.00501,5.16107e-05,0.000412779,0.0203767,9700,4100,5900
285765951,272700063,369,1,f,221095000,1939.86,36967000000,271985,8.77391e-06,140.208,0.00123018,2.70841,2.37633e-05,0.000190058,0.00301372,4200,1700,3000
285772382,272700063,486,3,f,124330000,7015.98,12844100000,974950,5.64304e-05,138.961,0.00784164,1.52304,8.59458e-05,0.00068739,0.00929563,8600,5300,3500
285773113,272700063,872,3,f,11533200,14493.5,943291000,2650570,0.00125667,182.88,0.22982,0.141282,0.000177545,0.00142,0.0488289,10400,4800,5700
285769539,272700063,616,2,f,13659900,10637.1,983590000,1666860,0.000778705,156.703,0.122026,0.167334,0.000130304,0.00104216,0.0117235,9700,3700,7100
285770634,272700063,989,2,f,13823500,68.0287,1057030000,3052.88,4.92122e-06,44.8763,0.000220847,0.169338,8.33351e-07,6.6651e-06,0.000559525,12000,3400,6900
285767421,272700063,932,1,f,74925100,458610,3226960000,40755900,0.00612091,88.8684,0.543956,0.917833,0.00561798,0.0449323,0.0949677,11900,7000,5500
285769583,272700063,643,2,f,2372080,0,223010000,0,0,0,0,0.029058,0,0,0,0,0,0
285773340,272700063,940,3,f,80487300,50.4631,4151990000,1580.16,6.2697e-07,31.3132,1.96325e-05,0.985969,6.18173e-07,4.94412e-06,0.000362877,5400,2500,4900
285765465,272700063,170,1,f,24784200,1241.43,2280890000,146824,5.00896e-05,118.27,0.0059241,0.303606,1.52075e-05,0.000121629,0.00241424,7200,2900,3700
285772964,272700063,701,3,f,208171000,142150,19227000000,28136600,0.000682855,197.935,0.135161,2.55009,0.00174134,0.0139272,0.0310729,10800,5000,6900
285768797,272700063,296,2,f,31818600,144.245,4348190000,22615,4.53333e-06,156.783,0.000710748,0.389778,1.767e-06,1.41323e-05,0.000390053,5200,2700,5900
285772050,272700063,407,3,f,154676000,0.0213221,18527000000,0.874791,1.3785e-10,41.0274,5.65563e-09,1.89478,2.61196e-10,2.08903e-09,1.09584e-07,8000,4500,1900
285765214,272700063,96,1,f,23066500,2489.59,1908040000,206613,0.000107931,82.9905,0.00895727,0.282564,3.04975e-05,0.000243917,0.00497591,11700,5300,3300
285773010,272700063,750,3,f,7525230,0.215966,442823000,26.3743,2.8699e-08,122.122,3.50478e-06,0.0921841,2.64559e-09,2.11593e-08,2.28438e-06,9900,1200,8600
285772433,272700063,526,3,f,70017400,1922.96,4693240000,211258,2.7464e-05,109.861,0.00301723,0.857713,2.35562e-05,0.000188401,0.00331278,10100,4800,9600
285773619,272700063,679,3,t,168802,32037.3,32584000,13685900,0.189792,427.187,81.0767,0.00206783,0.000392457,0.00313885,0.0744486,9400,5300,6300
285772341,272700063,464,3,f,327184,0,34502400,0,0,0,0,0.004008,0,0,0,0,0,0
285767823,272700063,1090,1,f,56193900,0,10025900000,0,0,0,0,0.688375,0,0,0,0,0,0
285772401,272700063,504,3,f,125884000,62.7061,13751500000,7363.46,4.98126e-07,117.428,5.8494e-05,1.54208,7.68149e-07,6.14362e-06,0.000576555,7700,6400,7400
285773593,272700063,960,2,t,499081,53518.3,52357200,16711500,0.107234,312.257,33.4845,0.00611374,0.000655599,0.00524345,0.0925918,10000,4400,6600
285773627,272700063,915,3,t,50604.9,3523.67,4700520,785062,0.069631,222.797,15.5136,0.00061991,4.3165e-05,0.000345231,0.0286089,10200,4400,6600
285768680,272700063,216,2,f,11206100,1150.64,846975000,148878,0.00010268,129.387,0.0132855,0.137274,1.40954e-05,0.000112734,0.00172125,6500,7200,8300
285768975,272700063,388,2,f,408980,0.0163443,18795100,0.140289,3.99636e-08,8.58333,3.43021e-07,0.00501,2.00218e-10,1.60133e-09,1.99818e-07,13100,5100,5800
285769507,272700063,598,2,f,3844410,0,339819000,0,0,0,0,0.047094,0,0,0,0,0,0
285767221,272700063,859,1,f,736164,6.75242,46879900,693.596,9.17244e-06,102.718,0.000942175,0.00901801,8.27172e-08,6.61567e-07,6.8122e-05,12800,5000,5200
285770595,272700063,972,2,f,72553100,2983.1,8734060000,416242,4.11161e-05,139.534,0.00573707,0.888775,3.65429e-05,0.000292268,0.00409984,3000,3500,5800
285768964,272700063,382,2,f,338145000,1214.26,39111400000,154550,3.59095e-06,127.279,0.000457053,4.14227,1.48747e-05,0.000118967,0.00400322,7800,2500,6600
285766625,272700063,638,1,f,18649500,0,1835720000,0,0,0,0,0.228456,0,0,0,0,0,0
285766283,272700063,438,1,f,5725720,0,719730000,0,0,0,0,0.0701401,0,0,0,0,0,0
285768183,272700063,50,2,f,3026450,3716.3,230844000,676163,0.00122794,181.945,0.223418,0.037074,4.55247e-05,0.000364104,0.0117728,7800,3600,6300
285766472,272700063,543,1,f,35744900,101.243,3442930000,6543.38,2.83239e-06,64.6302,0.000183058,0.437874,1.24023e-06,9.9193e-06,0.000496379,10100,3400,3000
285765751,272700063,240,1,f,8997560,308.329,581254000,37557,3.42681e-05,121.808,0.00417413,0.11022,3.77703e-06,3.02085e-05,0.00323825,7400,7000,3100
285768969,272700063,386,2,f,240807000,28060.7,15876000000,3166580,0.000116528,112.848,0.0131499,2.94989,0.000343743,0.00274924,0.00879097,12100,4800,7100
285772363,272700063,477,3,f,3314620000,143515,379254000000,16051400,4.32975e-05,111.845,0.00484261,40.6041,0.00175806,0.0140608,0.0323505,5300,7000,3000
285766964,272700063,725,1,f,2535680,0,197676000,0,0,0,0,0.031062,0,0,0,0,0,0
285772007,272700063,385,3,f,509344000,6730.13,55603800000,869954,1.32133e-05,129.263,0.00170799,6.23946,8.2444e-05,0.000659383,0.00457967,8900,700,8300
285770867,272700063,1104,2,f,3844410,70.4354,472330000,16189.1,1.83215e-05,229.843,0.00421107,0.047094,8.62834e-07,6.9009e-06,0.00065185,6200,4500,6700
285773531,272700063,10693,3,f,16441000,4687.92,899084000,458038,0.000285136,97.7059,0.0278595,0.201402,5.74271e-05,0.000459299,0.00248774,9800,3600,3300
285773328,272700063,933,3,f,300518000,403693,9908430000,32073300,0.00134333,79.4498,0.106727,3.68134,0.00494524,0.0395518,0.0526875,9300,5600,6800
285769324,272700063,461,2,f,5398540,0,415922000,0,0,0,0,0.0661321,0,0,0,0,0,0
285771087,272700063,10735,2,f,25520400,711.169,3099190000,160047,2.78668e-05,225.048,0.00627135,0.312624,8.71182e-06,6.96767e-05,0.00199939,12100,4200,6700
285769986,272700063,720,2,f,9324740,1507.8,527847000,182352,0.000161699,120.939,0.0195557,0.114228,1.84706e-05,0.000147727,0.00342288,12300,5000,6800
285766884,272700063,693,1,f,18649500,219.55,1593260000,9572.2,1.17724e-05,43.5993,0.000513269,0.228456,2.68948e-06,2.15103e-05,0.00237538,7000,6800,4700
285771465,272700063,154,3,f,30591700,139975,3030620000,29002800,0.00457558,207.2,0.948061,0.374748,0.00171469,0.013714,0.0490987,12000,5400,5800
285772685,272700063,655,3,f,78606000,7396.95,6818950000,876652,9.41016e-05,118.515,0.0111525,0.962923,9.06126e-05,0.000724715,0.00473748,7200,6900,3300
285768848,272700063,327,2,f,12187600,0,1345390000,0,0,0,0,0.149298,0,0,0,0,0,0
285765769,272700063,258,1,f,96192100,2249.78,8898080000,349003,2.33884e-05,155.128,0.00362819,1.17835,2.75598e-05,0.000220421,0.00803192,3900,4700,5500
285770038,272700063,744,2,f,16032000,1425.32,823008000,121030,8.89048e-05,84.9142,0.00754928,0.196392,1.74602e-05,0.000139646,0.00386596,11300,4100,5700
285769436,272700063,530,2,f,12024000,0.0371252,624043000,4.18137,3.08759e-09,112.629,3.47752e-07,0.147294,4.54784e-10,3.63734e-09,4.42608e-07,6300,2400,5700
285773539,272700063,10701,3,f,29610200,35.6819,2990350000,4115.48,1.20506e-06,115.338,0.000138989,0.362724,4.37103e-07,3.49593e-06,0.000337872,9100,2200,7500
285773084,272700063,847,3,f,61837800,0.000143694,9811360000,0.0227172,2.32372e-12,158.094,3.67367e-10,0.757513,1.76025e-12,1.40784e-11,1.75673e-09,7000,3000,1400
285766466,272700063,540,1,f,13659900,4742.14,858782000,225149,0.000347157,47.4784,0.0164825,0.167334,5.80912e-05,0.00046461,0.00776405,6900,4700,800
285768667,272700063,209,2,f,20285400,14702.3,1564700000,2884650,0.000724773,196.204,0.142203,0.248496,0.000180103,0.00144046,0.0151638,11000,5100,6800
285765972,272700063,378,1,f,234264000,33061.8,33734300000,3207670,0.000141131,97.0204,0.0136926,2.86973,0.000405007,0.00323922,0.0228692,4800,3700,1400
285770528,272700063,943,2,f,160075000,1399.66,22656800000,136881,8.74381e-06,97.796,0.00085511,1.96092,1.71459e-05,0.000137132,0.00270975,2900,2100,7900
285769332,272700063,466,2,f,132019000,3346.45,8767610000,373942,2.53483e-05,111.743,0.00283249,1.61723,4.09941e-05,0.000327868,0.00529852,7700,3500,8500
