id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297290941,286417464,991,2,t,7998,4385.93,6939580,6104590,0.548378,1391.86,763.265,9.79755e-05,5.37276e-05,0.00347308,0.0441434,10000,2500,8600
297281653,286417464,768,1,f,426304000,385183,20394400000,34025200,0.000903541,88.3354,0.0798146,5.22222,0.00471849,0.305014,0.0496255,8700,1600,4100
297277368,286417464,20,1,f,2535680,0.609775,167384000,20.5527,2.40478e-07,33.7054,8.10543e-06,0.031062,7.46975e-09,4.82862e-07,7.01876e-06,7900,4800,900
297286679,286417464,621,2,f,20203600,262.952,1029480000,6690.42,1.30151e-05,25.4435,0.00033115,0.247494,3.22117e-06,0.000208224,0.00121028,10100,5800,7400
297277938,286417464,165,1,f,16359200,9106.88,860538000,420307,0.000556682,46.1527,0.0256924,0.2004,0.000111559,0.00721145,0.0187462,8400,5600,5300
297285557,286417464,246,2,f,16277400,2269.05,708439000,237175,0.000139399,104.526,0.0145708,0.199398,2.77959e-05,0.00179679,0.00896881,9100,4500,7700
297284573,286417464,14,2,f,736164,0,67404400,0,0,0,0,0.00901801,0,0,0,0,0,0
297285247,286417464,143,2,f,3026450,243.967,84736900,5549.04,8.06117e-05,22.745,0.00183351,0.037074,2.9886e-06,0.00019319,0.00103043,12300,6800,7100
297288011,286417464,1141,2,f,11124300,248.141,711246000,8703.11,2.23063e-05,35.0732,0.000782354,0.136272,3.03973e-06,0.000196495,0.00130355,7900,6800,9300
297290417,286417464,1000,3,f,100037000,6555.4,2239440000,159510,6.553e-05,24.3327,0.00159452,1.22545,8.03036e-05,0.00519101,0.0117643,12800,6900,7400
297284665,286417464,39,2,f,116805000,14868.1,11753600000,1255710,0.000127291,84.4562,0.0107505,1.43086,0.000182135,0.0117736,0.0245116,5600,1200,5700
297277617,286417464,67,1,f,1963100,0,77904300,0,0,0,0,0.024048,0,0,0,0,0,0
297290358,286417464,932,3,f,151404000,19589.9,3493140000,494109,0.000129388,25.2226,0.0032635,1.8547,0.000239976,0.0155126,0.0283302,12900,4800,4300
297287472,286417464,933,2,f,150505000,244145,3157250000,6828210,0.00162218,27.9678,0.0453688,1.84368,0.00299078,0.193331,0.0423802,9000,3200,7800
297290344,286417464,915,3,f,16277400,27.7285,805104000,536.64,1.7035e-06,19.3534,3.29684e-05,0.199398,3.39674e-07,2.19573e-05,0.000216038,10700,4100,6700
297278279,286417464,216,1,f,10797100,1572.37,633307000,108491,0.00014563,68.9981,0.0100482,0.132264,1.92616e-05,0.00124511,0.00236645,8000,7000,2300
297281206,286417464,683,1,f,40898000,187.441,4735240000,44226.4,4.58314e-06,235.948,0.00108138,0.501,2.29615e-06,0.000148429,0.000629662,7900,1000,4700
297287766,286417464,1054,2,f,15459400,89.8201,1113140000,18550.8,5.81005e-06,206.533,0.00119997,0.189378,1.1003e-06,7.11257e-05,0.000623657,4400,3000,6400
297290343,286417464,914,3,f,163592,0,17296600,0,0,0,0,0.002004,0,0,0,0,0,0
297286150,286417464,440,2,f,9570130,0,620178000,0,0,0,0,0.117234,0,0,0,0,0,0
297283200,286417464,1016,1,f,129892000,26785.2,7661860000,754919,0.000206211,28.1842,0.00581189,1.59118,0.000328119,0.0212104,0.0169328,500,5800,4400
297281271,286417464,692,1,f,16768200,516.586,1375390000,105998,3.08075e-05,205.19,0.0063214,0.20541,6.32818e-06,0.000409068,0.00127411,9600,3500,1600
297282191,286417464,857,1,f,15459400,0,1202180000,0,0,0,0,0.189378,0,0,0,0,0,0
297286252,286417464,480,2,f,4008000,0.00514907,305998000,0.203049,1.2847e-09,39.4342,5.06609e-08,0.049098,6.30761e-11,4.07738e-09,6.25224e-08,7400,5700,8300
297290923,286417464,902,2,t,535759,269284,607436000,556259000,0.502621,2065.7,1038.26,0.00656305,0.00329873,0.213238,0.848944,10100,2200,8800
297284832,286417464,83,2,f,22984700,18049.5,511318000,442122,0.000785283,24.495,0.0192355,0.281562,0.000221106,0.0142928,0.0250514,11700,7700,5800
297280623,286417464,623,1,f,2028210000,180720,175671000000,17047300,8.9103e-05,94.3301,0.0084051,24.8456,0.00221382,0.143106,0.0322749,4200,6300,5600
297290421,286417464,1006,3,f,42615700,10433.9,3057730000,521674,0.000244836,49.9981,0.0122414,0.522043,0.000127815,0.00826226,0.0178585,7100,400,4200
297277500,286417464,48,1,f,92020500,873.81,10786400000,116653,9.49581e-06,133.499,0.00126768,1.12725,1.07042e-05,0.000691942,0.0038125,5700,2000,5600
297289361,286417464,493,3,f,760785000,73073.8,72909700000,2966760,9.60506e-05,40.5994,0.0038996,9.31961,0.000895155,0.0578649,0.0150878,4500,6500,8600
297288438,286417464,99,3,f,41470600,9419.78,1728060000,291612,0.000227144,30.9574,0.00703178,0.508015,0.000115392,0.00745923,0.0234706,10100,4600,3500
297278526,286417464,269,1,f,8424990,4962.82,717625000,1173110,0.000589059,236.38,0.139242,0.103206,6.07945e-05,0.0039299,0.005457,9800,1300,2600
297281728,286417464,785,1,f,7852420,2.41114,533104000,188.562,3.07057e-07,78.2045,2.40133e-05,0.0961921,2.95365e-08,1.90931e-06,2.94775e-05,7100,7100,5200
297287498,286417464,949,2,f,2617470,1.7819,157650000,41.2566,6.8077e-07,23.1532,1.5762e-05,0.032064,2.18282e-08,1.41103e-06,1.77621e-05,1900,3100,6500
297284847,286417464,87,2,f,3844410,48.6743,257129000,1658.74,1.26611e-05,34.0784,0.000431468,0.047094,5.96261e-07,3.85437e-05,0.000259605,6100,5700,5800
297287575,286417464,977,2,f,18178400,286655,1642280000,142300000,0.015769,496.415,7.82797,0.222685,0.00351152,0.226993,0.936854,10200,2300,8800
297282262,286417464,867,1,f,34190700,25.9018,2040940000,641.514,7.57569e-07,24.7671,1.87628e-05,0.418836,3.17298e-07,2.05109e-05,0.000162837,10700,4300,3700
297290403,286417464,983,3,f,1509120000,1875030,55916800000,173416000,0.00124246,92.4875,0.114913,18.4867,0.0229691,1.48477,0.136277,9800,2400,8600
297278334,286417464,233,1,f,23720800,731.007,2833300000,212733,3.08171e-05,291.014,0.0089682,0.29058,8.95484e-06,0.000578862,0.00131747,8400,1900,2100
297288083,286417464,10722,2,f,161629000,35326.4,23352200000,1096570,0.000218565,31.0412,0.00678451,1.97995,0.000432748,0.0279738,0.0163674,11200,1500,7100
297289879,286417464,660,3,f,408980,0.640667,31028700,20.8094,1.5665e-06,32.4808,5.08811e-05,0.00501,7.84817e-09,5.07324e-07,5.47466e-06,6200,5800,5900
297290614,286417464,1066,3,f,37871500,155997,3737850000,37240300,0.00411911,238.725,0.983332,0.463926,0.00191096,0.123529,0.0801255,8700,500,7100
297285693,286417464,308,2,f,24947800,4626.37,2431210000,1020700,0.000185442,220.627,0.0409135,0.30561,5.66731e-05,0.00366348,0.00484585,8800,2500,9500
297280898,286417464,643,1,f,2453880,3686.73,173432000,567429,0.00150241,153.911,0.231237,0.03006,4.51625e-05,0.00291941,0.00597417,8900,3000,900
297278817,286417464,336,1,f,2290290,0,158089000,0,0,0,0,0.028056,0,0,0,0,0,0
297290394,286417464,973,3,f,20530800,66376.6,2029480000,19254900,0.00323302,290.086,0.937856,0.251502,0.000813113,0.0525615,0.0502452,9100,1600,9500
297277970,286417464,178,1,f,16686400,42.8813,1108170000,1177.82,2.56984e-06,27.4669,7.05854e-05,0.204408,5.25295e-07,3.39563e-05,0.000319801,7500,4000,3000
297288818,286417464,288,3,f,54721500,0,5757780000,0,0,0,0,0.670339,0,0,0,0,0,0
297278660,286417464,308,1,f,24866000,885.341,2229650000,638448,3.56045e-05,721.133,0.0256756,0.304608,1.08454e-05,0.000701073,0.00222237,7900,1200,4200
297280630,286417464,625,1,f,57829800,0,7878730000,0,0,0,0,0.708415,0,0,0,0,0,0
297285001,286417464,120,2,f,15377600,12640,1099320000,377563,0.000821971,29.8705,0.0245527,0.188376,0.00015484,0.0100092,0.0118063,5700,4900,10200
297287933,286417464,1104,2,f,3844410,0,397888000,0,0,0,0,0.047094,0,0,0,0,0,0
297285719,286417464,324,2,f,4008000,56.7813,243563000,1501.16,1.4167e-05,26.4376,0.000374542,0.049098,6.95571e-07,4.49634e-05,0.000410494,8900,6200,8500
297288770,286417464,267,3,f,2535680,0,203250000,0,0,0,0,0.031062,0,0,0,0,0,0
297288910,286417464,326,3,f,224448000,289861,4424440000,5974780,0.00129144,20.6126,0.0266199,2.74949,0.0035508,0.229532,0.0333863,12800,6900,3800
297278822,286417464,337,1,f,133164000,5951.75,14663400000,179885,4.46949e-05,30.2239,0.00135086,1.63126,7.29089e-05,0.004713,0.0209077,5700,900,3700
297284082,286417464,1128,1,f,36644600,0,4745160000,0,0,0,0,0.448896,0,0,0,0,0,0
297287019,286417464,802,2,f,26829100,11701,2013110000,539694,0.00043613,46.1238,0.020116,0.328656,0.000143337,0.00926564,0.0110077,7400,2900,6300
297288023,286417464,10677,2,f,121385000,6099.45,13914600000,232913,5.02487e-05,38.1859,0.00191879,1.48697,7.47182e-05,0.00482996,0.0213801,10900,4000,9000
297281314,286417464,700,1,f,9815520,0,664620000,0,0,0,0,0.12024,0,0,0,0,0,0
297289775,286417464,610,3,f,72878400,38297.7,7013060000,8829670,0.000525501,230.553,0.121156,0.892761,0.000469147,0.0303267,0.0248345,10200,2300,8100
297284743,286417464,61,2,f,2453880,0,107787000,0,0,0,0,0.03006,0,0,0,0,0,0
297286963,286417464,772,2,f,22902900,17.0048,2522310000,3512.06,7.42476e-07,206.533,0.000153346,0.28056,2.08309e-07,1.34656e-05,0.000207893,4500,2900,6300
297286409,286417464,560,2,f,1635920,0,59895200,0,0,0,0,0.02004,0,0,0,0,0,0
297286917,286417464,747,2,f,3353640,0,326884000,0,0,0,0,0.041082,0,0,0,0,0,0
297289851,286417464,645,3,f,1368370000,111216,189063000000,3485150,8.12766e-05,31.3368,0.00254695,16.7625,0.0013624,0.0880685,0.0338854,10100,3900,3200
297282794,286417464,924,1,f,102899000,224019,1576320000,7117390,0.00217707,31.7714,0.0691685,1.26052,0.00274423,0.177393,0.0403228,8000,6000,4100
297286343,286417464,533,2,f,52177000,273381,4270950000,88567900,0.00523949,323.972,1.69745,0.639169,0.00334892,0.216482,0.178912,10300,2400,8700
297283115,286417464,998,1,f,13659900,0,1044370000,0,0,0,0,0.167334,0,0,0,0,0,0
297285614,286417464,269,2,f,7770620,148795,747235000,39208000,0.0191484,263.504,5.04568,0.0951901,0.00182274,0.117826,0.0730681,10200,1800,9000
297287494,286417464,946,2,f,29855500,0,2180640000,0,0,0,0,0.36573,0,0,0,0,0,0
297289073,286417464,364,3,f,5398540,0,221615000,0,0,0,0,0.0661321,0,0,0,0,0,0
297285528,286417464,236,2,f,31900400,96.3167,2854410000,4828.49,3.01929e-06,50.1314,0.000151361,0.39078,1.17988e-06,7.62701e-05,0.000476352,2700,4700,6000
297287850,286417464,1070,2,f,100282000,0,13215400000,0,0,0,0,1.22845,0,0,0,0,0,0
297286515,286417464,602,2,f,1145140,12.2094,74822900,330.461,1.06619e-05,27.0661,0.000288576,0.014028,1.49565e-07,9.66824e-06,0.000111533,5400,4200,6700
297290552,286417464,1031,3,f,26501900,2767.4,1093560000,81461.4,0.000104423,29.4361,0.00307379,0.324648,3.39006e-05,0.00219141,0.00316541,6500,5200,3800
297290586,286417464,1050,3,f,27156300,0.00556396,2454910000,0.0890234,2.04887e-10,16,3.27819e-09,0.332664,6.81586e-11,4.40593e-09,6.80224e-08,4000,4200,6000
297285578,286417464,254,2,f,320499000,657336,28108300000,135700000,0.00205098,206.439,0.423402,3.92611,0.00805237,0.520524,0.0739706,9600,1700,7200
297289329,286417464,475,3,f,67645300,6306.63,4059790000,269434,9.32309e-05,42.7224,0.00398304,0.828655,7.72562e-05,0.00499402,0.00969253,9100,3500,3400
297277304,286417464,1,1,f,1308740,0.0881929,25044500,2.323,6.73879e-08,26.34,1.775e-06,0.016032,1.08036e-09,6.98372e-08,1.07821e-06,7900,6300,4500
297283651,286417464,1085,1,f,4416980,0,210660000,0,0,0,0,0.0541081,0,0,0,0,0,0
297290192,286417464,828,3,f,244652000,46265.6,18776200000,1237190,0.000189108,26.741,0.00505693,2.99698,0.000566754,0.0366363,0.0187653,10400,2300,7800
297289377,286417464,503,3,f,94065400,19762.7,7948340000,3288050,0.000210096,166.376,0.0349549,1.1523,0.000242093,0.0156495,0.011305,8900,2100,5800
297288452,286417464,106,3,f,4744170,0,221045000,0,0,0,0,0.0581161,0,0,0,0,0,0
297290203,286417464,834,3,f,62982900,133531,4488180000,10663400,0.00212012,79.8573,0.169307,0.771541,0.00163576,0.105739,0.0444538,8700,2400,4100
297290809,286417464,533,2,t,8817.92,6756.67,9789250,9001290,0.766243,1332.21,1020.8,0.000108019,8.27692e-05,0.0053504,0.0733508,10300,2400,8700
297283472,286417464,1060,1,f,3271840,0,81133100,0,0,0,0,0.04008,0,0,0,0,0,0
297284937,286417464,103,2,f,1472330,0.640667,128852000,20.8094,4.35139e-07,32.4808,1.41336e-05,0.018036,7.84817e-09,5.07324e-07,5.47466e-06,6200,5800,5900
297287097,286417464,832,2,f,72225900,6554.32,1693710000,580989,9.07475e-05,88.6422,0.00804406,0.884767,8.02904e-05,0.00519016,0.0139969,7700,3000,5900
297290690,286417464,1106,3,f,34190700,8836.76,3192480000,744728,0.000258455,84.2761,0.0217816,0.418836,0.00010825,0.00699756,0.0203095,4800,4200,1500
297290935,286417464,977,2,t,301320,244599,525548000,509618000,0.811756,2083.49,1691.28,0.00369117,0.00299633,0.19369,0.821916,10200,2300,8800
297277524,286417464,52,1,f,53085600,2774.31,4001930000,505916,5.22611e-05,182.357,0.00953019,0.650299,3.39853e-05,0.00219689,0.00689434,8400,4900,1100
297281194,286417464,681,1,f,5153150,633.435,176874000,23064.4,0.000122922,36.4116,0.00447579,0.0631261,7.75958e-06,0.000501598,0.00358743,8300,5500,5500
297280280,286417464,546,1,f,572572,0,39229900,0,0,0,0,0.00701401,0,0,0,0,0,0
297289015,286417464,334,3,f,61756000,28.3632,5500910000,572.868,4.59279e-07,20.1976,9.27632e-06,0.756511,3.4745e-07,2.246e-05,0.000210527,7600,5800,8500
297290767,286417464,10703,3,f,325712000,189452,30516500000,13122900,0.000581654,69.2676,0.0402898,3.98997,0.00232078,0.150021,0.0330298,7200,2900,6900
297288737,286417464,250,3,f,56439200,1117.79,3610060000,64702.9,1.98052e-05,57.8846,0.00114642,0.691381,1.36929e-05,0.000885143,0.0027987,4600,4000,6500
297289287,286417464,450,3,f,48341400,17755.7,3959610000,883016,0.000367298,49.7314,0.0182662,0.592183,0.000217507,0.0140602,0.0100049,4300,1800,2800
297277830,286417464,126,1,f,5889310,1142.27,210884000,28874.2,0.000193956,25.278,0.00490282,0.0721441,1.39928e-05,0.000904524,0.0089759,7400,7000,5600
297286104,286417464,416,2,f,7198050,5.34253,568261000,299.881,7.4222e-07,56.1308,4.16614e-05,0.0881761,6.5446e-08,4.23059e-06,4.4502e-05,7800,6800,9200
297284786,286417464,71,2,f,1963100,1.9561,168542000,63.5576,9.9643e-07,32.492,3.23761e-05,0.024048,2.39622e-08,1.54897e-06,1.27408e-05,6100,5800,5900
297286095,286417464,412,2,f,31082500,0,3496050000,0,0,0,0,0.38076,0,0,0,0,0,0
297277566,286417464,60,1,f,5234940,31.5048,285124000,4606.3,6.01817e-06,146.21,0.000879914,0.0641281,3.85934e-07,2.49477e-05,0.000239771,8700,4600,1400
297287660,286417464,1008,2,f,58157000,51566.1,4013300000,9078000,0.000886672,176.046,0.156095,0.712423,0.000631685,0.0408336,0.0306671,7300,2900,7600
297287613,286417464,991,2,f,497660000,928301,21717900000,110626000,0.00186533,119.17,0.222292,6.09634,0.0113717,0.735092,0.151076,10000,2500,8600
297286129,286417464,431,2,f,6134700,45.4988,880218000,844.003,7.41662e-06,18.55,0.000137578,0.0751501,5.5736e-07,3.6029e-05,0.000542049,6800,2400,5800
297286875,286417464,715,2,f,37953300,649.543,2335680000,118018,1.71143e-05,181.694,0.00310956,0.464928,7.95691e-06,0.000514353,0.00352067,9800,3300,10100
297290799,286417464,254,2,t,188.851,45.8977,67251,48263.8,0.243037,1051.55,255.566,2.31342e-06,5.62246e-07,3.63449e-05,0.000449489,10000,2600,8500
297278234,286417464,203,1,f,1145140,0,47146600,0,0,0,0,0.014028,0,0,0,0,0,0
297278226,286417464,201,1,f,121876000,10728.5,15192700000,955279,8.80277e-05,89.0415,0.00783812,1.49298,0.000131424,0.00849554,0.00459048,5900,2300,1500
297285652,286417464,287,2,f,245388,0,20624300,0,0,0,0,0.003006,0,0,0,0,0,0
297291073,286417464,1089,3,t,17378.9,5379.49,7390110,4599910,0.309542,855.083,264.684,0.000212891,6.58988e-05,0.00425985,0.029494,10100,2500,8600
297287510,286417464,956,2,f,172891000,384703,9760890000,73617600,0.00222511,191.362,0.425802,2.11792,0.00471261,0.304634,0.136277,9800,2400,8600
297290400,286417464,980,3,f,6870860,0,431643000,0,0,0,0,0.0841681,0,0,0,0,0,0
297281809,286417464,803,1,f,374707000,46213.3,26459900000,2182730,0.000123332,47.2316,0.00582515,4.59017,0.000566113,0.0365949,0.0322749,4200,6300,5600
297280674,286417464,635,1,f,13823500,6.83156,1548440000,1339.82,4.94198e-07,196.122,9.69233e-05,0.169338,8.36866e-08,5.4097e-06,4.1133e-05,8400,1800,1800
297286330,286417464,527,2,f,13005600,11750.2,889033000,2709630,0.000903474,230.603,0.208344,0.159318,0.00014394,0.0093046,0.0106678,8900,2500,10300
297288644,286417464,204,3,f,10224500,21.16,847152000,580.847,2.06954e-06,27.4502,5.68093e-05,0.12525,2.5921e-07,1.6756e-05,0.000207376,2100,3800,4000
297283580,286417464,1074,1,f,11287800,217.192,878395000,39083.7,1.92412e-05,179.95,0.00346246,0.138276,2.6606e-06,0.000171988,0.00100261,9000,1200,2200
297289982,286417464,728,3,f,719559000,30573.1,41079800000,883666,4.24886e-05,28.9034,0.00122807,8.8146,0.00037452,0.0242099,0.0439698,11100,4000,9000
297279557,286417464,433,1,f,19467400,837.154,2091100000,186092,4.30028e-05,222.291,0.00955913,0.238476,1.02551e-05,0.000662916,0.00207393,8500,1000,4200
297280527,286417464,596,1,f,45969400,43342,2927350000,2075720,0.000942846,47.8916,0.0451543,0.563125,0.000530939,0.0343212,0.0322749,4200,6300,5600
297287524,286417464,961,2,f,529302000,14457,46323200000,887588,2.73133e-05,61.3952,0.0016769,6.48395,0.000177098,0.011448,0.0142855,5300,7000,8500
297289340,286417464,481,3,f,21757700,14526.7,1591570000,620140,0.000667655,42.6898,0.0285021,0.266532,0.000177951,0.0115032,0.0149387,3700,6000,5400
297285063,286417464,136,2,f,112142000,1087.14,4780490000,28351.2,9.69425e-06,26.0788,0.000252814,1.37374,1.33174e-05,0.000860869,0.00310703,12800,6700,7200
297286972,286417464,776,2,f,432035000,556256,20384900000,93369000,0.00128753,167.852,0.216115,5.29243,0.00681414,0.440482,0.136277,9800,2400,8600
297288205,286417464,36,3,f,29773700,21991.6,2240020000,1816300,0.000738623,82.5908,0.0610034,0.364728,0.000269397,0.0174144,0.0379719,4700,4400,1600
297289469,286417464,540,3,f,27238100,48581.2,1461770000,4382570,0.00178358,90.2113,0.160899,0.333666,0.00059512,0.0384699,0.0347043,9400,3600,10400
297289889,286417464,665,3,f,140362000,118595,9875420000,3159080,0.000844923,26.6375,0.0225066,1.71943,0.00145279,0.0939117,0.0260593,4800,6500,2600
297278606,286417464,294,1,f,273853000,8943.83,23386100000,511976,3.26592e-05,57.2435,0.00186953,3.3547,0.000109562,0.00708234,0.0156409,8800,2600,4000
297283318,286417464,1034,1,f,16113800,1481.86,2711270000,43624.8,9.19624e-05,29.4391,0.00270729,0.197394,1.81528e-05,0.00117344,0.00573564,4000,4100,5600
297285390,286417464,192,2,f,9979110,3009.68,725963000,146777,0.000301598,48.7682,0.0147084,0.122244,3.68686e-05,0.00238327,0.0104344,6300,7200,8000
297287763,286417464,1052,2,f,18567700,0,652487000,0,0,0,0,0.227454,0,0,0,0,0,0
297286819,286417464,684,2,f,4089800,0,321501000,0,0,0,0,0.0501,0,0,0,0,0,0
297277329,286417464,9,1,f,39180300,0,4027260000,0,0,0,0,0.479958,0,0,0,0,0,0
297281882,286417464,818,1,f,86949100,2095.94,5425530000,58397.8,2.41053e-05,27.8624,0.000671632,1.06513,2.56752e-05,0.00165971,0.00316541,6500,5200,3800
297288669,286417464,220,3,f,345752000,2292.22,19082900000,70331.4,6.62968e-06,30.6826,0.000203416,4.23546,2.80797e-05,0.00181514,0.00391471,1500,5100,4300
297289859,286417464,649,3,f,4253390,3103.49,296542000,650682,0.00072965,209.661,0.152979,0.0521041,3.80177e-05,0.00245756,0.0076746,8900,2100,8900
297288598,286417464,175,3,f,22657500,1627.43,1621570000,37174.6,7.18276e-05,22.8425,0.00164072,0.277554,1.9936e-05,0.00128871,0.00593298,2200,5200,7300
297286913,286417464,744,2,f,16032000,1251.51,515951000,35473.7,7.80634e-05,28.3446,0.00221268,0.196392,1.5331e-05,0.000991034,0.00584604,11300,4200,6200
297289677,286417464,582,3,f,23311900,0.460112,2280140000,22.1479,1.97373e-08,48.1359,9.50072e-07,0.28557,5.63638e-09,3.64349e-07,2.81022e-06,2500,2700,5900
297281857,286417464,812,1,f,15050500,391.879,317827000,11742.9,2.60377e-05,29.9655,0.000780232,0.184368,4.80051e-06,0.000310316,0.00126927,9600,4600,5500
297286497,286417464,598,2,f,3844410,1768.86,241393000,163264,0.000460111,92.2989,0.0424678,0.047094,2.16685e-05,0.0014007,0.00673734,8600,3300,9800
297287478,286417464,936,2,f,107644000,2883.03,14233600000,88897.7,2.67831e-05,30.8349,0.000825853,1.31863,3.53171e-05,0.00228298,0.00798531,12300,1500,6700
297286244,286417464,475,2,f,33454600,1535.71,2127470000,94142.2,4.59042e-05,61.3022,0.00281403,0.409818,1.88124e-05,0.00121608,0.00471019,9100,3500,8000
297277715,286417464,92,1,f,22003100,2574.85,1690730000,471162,0.000117022,182.986,0.0214134,0.269538,3.15419e-05,0.00203894,0.00662128,8400,4900,1200
297289471,286417464,541,3,f,307738000,1255910,25312700000,377339000,0.00408109,300.452,1.22617,3.76979,0.0153848,0.994512,0.857104,10100,2300,8800
297285251,286417464,146,2,f,115005000,680.276,3864010000,40904.1,5.91518e-06,60.1286,0.000355672,1.40881,8.33339e-06,0.00053869,0.00396304,9200,4400,7600
297285756,286417464,342,2,f,134800000,307.528,9909580000,10082.5,2.28137e-06,32.7856,7.4796e-05,1.6513,3.76722e-06,0.000243522,0.00281388,7000,5700,7600
297280131,286417464,526,1,f,34517900,5521.08,2554740000,403809,0.000159948,73.1395,0.0116985,0.422844,6.76333e-05,0.00437197,0.00633913,10100,4200,2700
297288733,286417464,249,3,f,1799510,4546.12,141774000,812182,0.00252631,178.654,0.451335,0.022044,5.569e-05,0.00359993,0.00988525,8900,3200,1600
297288809,286417464,286,3,f,8670380,7861.28,450948000,161511,0.000906683,20.5451,0.0186279,0.106212,9.63007e-05,0.0062251,0.0232774,5900,7100,5700
297289295,286417464,454,3,f,16441000,154.668,2138710000,3627.3,9.40748e-06,23.4521,0.000220625,0.201402,1.89469e-06,0.000122477,0.0014807,6700,2400,5600
297289365,286417464,495,3,f,128910000,1202.89,12756100000,95932.4,9.33119e-06,79.7517,0.000744178,1.57915,1.47354e-05,0.000952529,0.00132145,8100,5900,3700
297289908,286417464,674,3,f,1635920,1956.51,94244100,61262.2,0.00119597,31.312,0.0374482,0.02004,2.39672e-05,0.0015493,0.00526601,12300,5000,5400
297290004,286417464,752,3,f,559340000,971652,11287400000,26034100,0.00173714,26.7937,0.0465444,6.85192,0.0119027,0.769421,0.043708,8900,6800,6500
297288081,286417464,10720,2,f,115251000,7117.62,15361500000,211499,6.17578e-05,29.7149,0.00183512,1.41182,8.71908e-05,0.00563622,0.0153119,11300,1500,7000
297288139,286417464,4,3,f,476380000,75549.7,43364900000,2049770,0.000158591,27.1314,0.0043028,5.83565,0.000925484,0.0598254,0.0187653,10400,2300,7800
297289036,286417464,347,3,f,12760200,1.47288,902891000,57.0177,1.15428e-07,38.7116,4.46841e-06,0.156312,1.80428e-08,1.16633e-06,1.34451e-05,6300,6000,5600
297286158,286417464,443,2,f,41708000,363040,1735430000,56083700,0.00870434,154.483,1.34468,0.510923,0.00444724,0.28748,0.151076,10000,2500,8600
297289957,286417464,700,3,f,19549200,0,1320710000,0,0,0,0,0.239478,0,0,0,0,0,0
297282248,286417464,864,1,f,256758000,6401.5,17830300000,226273,2.49321e-05,35.3469,0.000881271,3.14528,7.84184e-05,0.00506915,0.0166352,8900,4500,3400
297290166,286417464,812,3,f,32882000,403.098,728837000,12057.9,1.22589e-05,29.9132,0.000366703,0.402804,4.93795e-06,0.000319201,0.00126927,9600,4600,5500
297290047,286417464,780,3,f,24375200,1292.95,1787730000,45311.2,5.30435e-05,35.0449,0.0018589,0.298596,1.58386e-05,0.00102384,0.00487409,7600,5800,7700
297290642,286417464,1082,3,f,6216500,0,460518000,0,0,0,0,0.0761521,0,0,0,0,0,0
297288650,286417464,209,3,f,40407200,29.0557,2057730000,1099.58,7.19072e-07,37.8437,2.72124e-05,0.494988,3.55932e-07,2.30083e-05,0.000186244,11700,4600,4400
297289875,286417464,658,3,f,135454000,152738,3759950000,3578130,0.0011276,23.4266,0.0264158,1.65931,0.00187104,0.120948,0.0268093,9200,4800,7700
297289281,286417464,447,3,f,408980,0,31290800,0,0,0,0,0.00501,0,0,0,0,0,0
297284234,286417464,10692,1,f,30837100,23801.9,2186320000,690051,0.00077186,28.9914,0.0223773,0.377754,0.000291574,0.018848,0.0228061,10500,4200,2700
297278199,286417464,192,1,f,9651930,5075.66,659810000,395053,0.00052587,77.8329,0.04093,0.118236,6.21769e-05,0.00401926,0.0124232,5500,7100,3000
297280968,286417464,652,1,f,1390530,0,115743000,0,0,0,0,0.017034,0,0,0,0,0,0
297287051,286417464,816,2,f,12678400,11170.6,1339120000,2917210,0.000881073,261.151,0.230093,0.15531,0.00013684,0.00884563,0.0146487,8800,2700,10200
297288112,286417464,182305693,2,f,15050500,3223.12,1060020000,184645,0.000214154,57.2876,0.0122684,0.184368,3.94832e-05,0.00255229,0.0049545,3900,2500,9200
297280561,286417464,608,1,f,10878900,0,859353000,0,0,0,0,0.133266,0,0,0,0,0,0
297289970,286417464,711,3,f,15132300,5634.92,765066000,166856,0.000372378,29.611,0.0110265,0.18537,6.90278e-05,0.00446212,0.0135887,12400,4700,6800
297290628,286417464,1074,3,f,22575700,14383.7,1773280000,4629610,0.000637131,321.866,0.205071,0.276552,0.0001762,0.01139,0.0165428,8800,1300,9300
297290679,286417464,1100,3,f,130792000,97482.4,10138300000,22336300,0.000745325,229.131,0.170777,1.6022,0.00119416,0.0771932,0.0436962,7700,2800,6500
297278806,286417464,334,1,f,31000700,0.555019,2715440000,12.8117,1.79034e-08,23.0833,4.13271e-07,0.379758,6.79898e-09,4.39502e-07,6.7854e-06,7700,5600,2700
297286250,286417464,479,2,f,13823500,11.9326,1420300000,758.421,8.63211e-07,63.5587,5.48645e-05,0.169338,1.46175e-07,9.44906e-06,0.000111203,7700,3000,8300
297287716,286417464,1033,2,f,71162500,37156.9,8158950000,1185320,0.000522141,31.9005,0.0166566,0.871741,0.000455172,0.0294234,0.0240677,13000,4700,7200
297288499,286417464,126,3,f,12187600,5864.04,460324000,124346,0.000481148,21.2049,0.0102027,0.149298,7.18345e-05,0.00464355,0.0259793,7400,7000,5800
