id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
304017111,303578324,1023,3,f,62165000,0.000420896,3895280000,0.0238333,6.77064e-12,56.625,3.83387e-10,0.761521,5.15598e-12,6.15485e-10,5.14568e-09,7700,3100,1200
304013577,303578324,347,1,f,6216500,0,244779000,0,0,0,0,0.0761521,0,0,0,0,0,0
304015590,303578324,907,2,f,8097800,0,476813000,0,0,0,0,0.0991981,0,0,0,0,0,0
304016176,303578324,225,3,f,41961300,0,1394810000,0,0,0,0,0.514027,0,0,0,0,0,0
304016546,303578324,560,3,f,3517230,0,93580100,0,0,0,0,0.043086,0,0,0,0,0,0
304016585,303578324,588,3,f,64618800,132.389,3497790000,4719.89,2.04876e-06,35.6518,7.3042e-05,0.791581,1.62176e-06,0.000193594,0.000419988,4700,2900,5800
304014915,303578324,289,2,f,48832200,0,2788420000,0,0,0,0,0.598195,0,0,0,0,0,0
304016078,303578324,139,3,f,104862000,0,5009750000,0,0,0,0,1.28457,0,0,0,0,0,0
304013317,303578324,143,1,f,3108250,0,96757300,0,0,0,0,0.038076,0,0,0,0,0,0
304015319,303578324,635,2,f,14150700,0.225897,904435000,27.8152,1.59636e-08,123.132,1.96564e-06,0.173346,2.76723e-09,3.30333e-07,2.67868e-06,8200,2000,9700
304016170,303578324,220,3,f,417405000,30586.7,12730100000,64202800,7.32782e-05,2099.05,0.153814,5.11321,0.000374687,0.0447275,0.134243,2500,4100,6500
304016007,303578324,77,3,f,3108250,0,153798000,0,0,0,0,0.038076,0,0,0,0,0,0
304015041,303578324,407,2,f,77624400,0,4776050000,0,0,0,0,0.950899,0,0,0,0,0,0
304014752,303578324,184,2,f,20694400,0.241467,638892000,0,1.16682e-08,0,0,0.253506,2.95797e-09,3.53102e-07,1.34346e-06,2200,3100,5900
304013644,303578324,411,1,f,28301400,0.0378204,1412450000,2.62304,1.33634e-09,69.3553,9.26824e-08,0.346692,4.633e-10,5.53055e-08,4.29647e-07,6900,5600,3400
304015799,303578324,1091,2,f,276879000,0,21451800000,0,0,0,0,3.39177,0,0,0,0,0,0
304015684,303578324,984,2,f,108707000,0,8444400000,0,0,0,0,1.33166,0,0,0,0,0,0
304015143,303578324,498,2,f,12923800,0,685943000,0,0,0,0,0.158316,0,0,0,0,0,0
304017140,303578324,1048,3,f,243098000,0,7363260000,0,0,0,0,2.97795,0,0,0,0,0,0
304015262,303578324,599,2,f,18076900,0,1031900000,0,0,0,0,0.221442,0,0,0,0,0,0
304014325,303578324,991,1,f,489222000,10414.9,13276000000,924348,2.12886e-05,88.7529,0.00188943,5.99297,0.000127582,0.0152298,0.009988,5700,4200,5100
304014755,303578324,187,2,f,22902900,0,1305430000,0,0,0,0,0.28056,0,0,0,0,0,0
304013722,303578324,480,1,f,3926210,0,183395000,0,0,0,0,0.048096,0,0,0,0,0,0
304016029,303578324,97,3,f,52022300,48.7184,1560750000,6127.53,9.36492e-07,125.774,0.000117787,0.637273,5.96801e-07,7.12419e-05,0.00020695,7700,3800,700
304014094,303578324,820,1,f,45560400,7.67865,2278010000,406.115,1.68538e-07,52.8889,8.91378e-06,0.558115,9.40634e-08,1.12286e-05,6.80387e-05,10300,1300,5000
304013265,303578324,94,1,f,9161150,0,361503000,0,0,0,0,0.112224,0,0,0,0,0,0
304017215,303578324,1114,3,f,18649500,0,1191250000,0,0,0,0,0.228456,0,0,0,0,0,0
304013936,303578324,667,1,f,3517230,0,144964000,0,0,0,0,0.043086,0,0,0,0,0,0
304013469,303578324,247,1,f,326366000,124.742,16840300000,7361.19,3.82216e-07,59.0111,2.2555e-05,3.99798,1.52809e-06,0.000182413,0.000283567,7700,2900,800
304015250,303578324,591,2,f,3271840,0,95675900,0,0,0,0,0.04008,0,0,0,0,0,0
304013269,303578324,99,1,f,20776200,90.6214,824576000,5542.68,4.36179e-06,61.163,0.00026678,0.254508,1.11011e-06,0.000132517,0.000343064,9400,5100,3800
304015026,303578324,390,2,f,1000290,14737.3,18139300,1301750,0.014733,88.3303,1.30137,0.0122535,0.000180532,0.0215506,0.156479,6300,6500,7400
304016462,303578324,467,3,f,253240000,27260.5,11151200000,2437740,0.000107647,89.4239,0.00962619,3.1022,0.000333941,0.0398636,0.018885,7400,5800,6400
304013849,303578324,593,1,f,35744900,0,1003780000,0,0,0,0,0.437874,0,0,0,0,0,0
304013315,303578324,141,1,f,92347700,53.5609,3934550000,1102.87,5.79992e-07,20.5909,1.19426e-05,1.13126,6.56121e-07,7.83231e-05,0.000654811,7500,6900,5600
304015131,303578324,485,2,f,977789000,392.739,55871500000,28120.7,4.0166e-07,71.6014,2.87594e-05,11.9779,4.81105e-06,0.00057431,0.00125369,6200,2600,8000
304016586,303578324,589,3,f,141834000,8687.61,7873480000,15289600,6.12519e-05,1759.93,0.107799,1.73747,0.000106423,0.0127041,0.0761573,2700,4300,5100
304017298,303578324,10731,3,f,25765700,0,2531470000,0,0,0,0,0.31563,0,0,0,0,0,0
304016796,303578324,777,3,f,10060900,401.425,454164000,36572.3,3.98995e-05,91.1063,0.00363509,0.123246,4.91745e-06,0.000587011,0.00127686,6600,6500,6000
304017191,303578324,1092,3,f,39180300,0.852564,1404230000,62.8885,2.176e-08,73.764,1.60511e-06,0.479958,1.04439e-08,1.24672e-06,9.83219e-06,7000,3800,8100
304017377,303578324,157,3,t,144855,27512.9,21443400,14653000,0.189934,532.588,101.157,0.00177447,0.000337033,0.0402326,0.151375,6300,6500,7400
304016200,303578324,243,3,f,8752170,0,351154000,0,0,0,0,0.107214,0,0,0,0,0,0
304015507,303578324,832,2,f,72225900,104.118,1003580000,6969.91,1.44156e-06,66.9424,9.65016e-05,0.884767,1.27545e-06,0.000152254,0.000301227,8500,3700,6000
304016642,303578324,635,3,f,27974200,0.225897,1715410000,27.8152,8.07517e-09,123.132,9.94314e-07,0.342684,2.76723e-09,3.30333e-07,2.67868e-06,8200,2000,9700
304014092,303578324,819,1,f,1145140,0,27696200,0,0,0,0,0.014028,0,0,0,0,0,0
304014890,303578324,267,2,f,1226940,0,54836300,0,0,0,0,0.01503,0,0,0,0,0,0
304014722,303578324,158,2,f,3680820,0,80274100,0,0,0,0,0.04509,0,0,0,0,0,0
304015574,303578324,894,2,f,38689500,0,1682050000,0,0,0,0,0.473946,0,0,0,0,0,0
304014741,303578324,175,2,f,11369600,2.98843,475196000,0,2.62843e-07,0,0,0.139278,3.66083e-08,4.37004e-06,1.65047e-05,2500,4300,7100
304014777,303578324,189,2,f,10060900,471.875,614872000,67459.8,4.69018e-05,142.961,0.00670514,0.123246,5.78047e-06,0.000690032,0.00455909,6700,4900,5900
304016001,303578324,69,3,f,27974200,0,752500000,0,0,0,0,0.342684,0,0,0,0,0,0
304016706,303578324,690,3,f,16931800,1890.39,647251000,176682,0.000111648,93.4632,0.010435,0.207414,2.31573e-05,0.00276436,0.0056431,7500,5600,6300
304015111,303578324,468,2,f,817960,0,29876300,0,0,0,0,0.01002,0,0,0,0,0,0
304017260,303578324,10687,3,f,187967000,0.0479463,8810500000,1.92451,2.55078e-10,40.1389,1.02385e-08,2.3026,5.87342e-10,7.01128e-08,5.1659e-07,11100,5500,1400
304013947,303578324,676,1,f,3435430,0,139957000,0,0,0,0,0.042084,0,0,0,0,0,0
304014248,303578324,920,1,f,146251000,0,10622800000,0,0,0,0,1.79158,0,0,0,0,0,0
304017381,303578324,200,3,t,16064.4,2228.21,1144170,397912,0.138705,178.579,24.7698,0.000196789,2.72955e-05,0.00325835,0.0225245,6400,6600,7800
304015593,303578324,909,2,f,480552000,499.482,19937000000,35113.2,1.03939e-06,70.2993,7.30686e-05,5.88676,6.11866e-06,0.000730402,0.00267758,7900,5000,10600
304016820,303578324,802,3,f,54067200,17253.8,1990760000,1566630,0.000319118,90.7992,0.0289757,0.662323,0.000211359,0.0252305,0.009988,5700,4200,5100
304017161,303578324,1066,3,f,37871500,0,2015690000,0,0,0,0,0.463926,0,0,0,0,0,0
304013673,303578324,438,1,f,5725720,0.310832,324319000,20.6722,5.4287e-08,66.506,3.61041e-06,0.0701401,3.8077e-09,4.54536e-07,3.80009e-06,6600,2300,5500
304013441,303578324,231,1,f,1226940,0,38913500,0,0,0,0,0.01503,0,0,0,0,0,0
304014884,303578324,260,2,f,6694640,6306.51,265585000,537120,0.000942024,85.1691,0.0802313,0.0820094,7.72548e-05,0.00922213,0.0171764,6100,6800,7600
304014031,303578324,756,1,f,4498780,0,179258000,0,0,0,0,0.0551101,0,0,0,0,0,0
304015581,303578324,900,2,f,71162500,4.40091e-05,1764020000,0.00101221,6.1843e-13,23,1.42239e-11,0.871741,5.39111e-13,6.43553e-11,5.38034e-10,2000,3900,7300
304016562,303578324,581,3,f,13005600,0,433620000,0,0,0,0,0.159318,0,0,0,0,0,0
304016805,303578324,785,3,f,15459400,3921.98,665882000,344409,0.000253695,87.815,0.0222782,0.189378,4.80443e-05,0.00573519,0.00474048,6500,6700,6300
304015213,303578324,567,2,f,10708800000,534020,554869000000,240222000,4.98675e-05,449.837,0.0224322,131.182,0.00654175,0.780908,0.158999,6300,6300,7500
304013702,303578324,463,1,f,205717000,162.454,12076800000,10863,7.89697e-07,66.8684,5.28057e-05,2.52003,1.99006e-06,0.00023756,0.00133562,6600,2000,4900
304016998,303578324,960,3,f,1308900000,2334.89,32036000000,159533,1.78386e-06,68.3257,0.000121884,16.034,2.86025e-05,0.00341436,0.00350491,8500,6100,6100
304015126,303578324,481,2,f,10715300,32.3547,500920000,1781.7,3.0195e-06,55.0676,0.000166276,0.131262,3.96345e-07,4.73129e-05,0.000166432,3600,6000,6000
304017040,303578324,974,3,f,65355000,0,4807540000,0,0,0,0,0.800599,0,0,0,0,0,0
304016514,303578324,518,3,f,312706000,0,17405300000,0,0,0,0,3.83065,0,0,0,0,0,0
304013244,303578324,63,1,f,1881310,0,93878100,0,0,0,0,0.023046,0,0,0,0,0,0
304013414,303578324,210,1,f,2208490,0,44967000,0,0,0,0,0.027054,0,0,0,0,0,0
304014415,303578324,1074,1,f,11287800,0,269483000,0,0,0,0,0.138276,0,0,0,0,0,0
304015491,303578324,816,2,f,12678400,0,827166000,0,0,0,0,0.15531,0,0,0,0,0,0
304016501,303578324,502,3,f,422313000,64.6575,23486700000,4013.59,1.53103e-07,62.0746,9.50382e-06,5.17333,7.92054e-07,9.45499e-05,0.000261208,8600,2400,7200
304015228,303578324,581,2,f,6952660,0,213993000,0,0,0,0,0.0851701,0,0,0,0,0,0
304016343,303578324,370,3,f,1307920000,0,45556900000,0,0,0,0,16.022,0,0,0,0,0,0
304013625,303578324,391,1,f,91693300,2.20825,5868390000,145.029,2.4083e-08,65.676,1.58167e-06,1.12324,2.70511e-08,3.22917e-06,1.41937e-05,7800,2500,4800
304015053,303578324,418,2,f,15925300,45480.1,649811000,4708710,0.00285584,103.533,0.295675,0.195085,0.000557131,0.0665064,0.0787079,6500,6400,7700
304016263,303578324,302,3,f,204899000,3706.49,8822690000,373031,1.80893e-05,100.643,0.00182056,2.51001,4.54045e-05,0.00542006,0.0127506,10100,1100,5200
304016277,303578324,315,3,f,9945660000,183625,543072000000,185534000,1.84628e-05,1010.4,0.0186548,121.834,0.00224941,0.268518,0.160088,2600,4200,5100
304014610,303578324,60,2,f,5398540,0,180833000,0,0,0,0,0.0661321,0,0,0,0,0,0
304014820,303578324,218,2,f,34845100,0.544515,1489430000,42.4305,1.56267e-08,77.9235,1.21769e-06,0.426852,6.67031e-09,7.96254e-07,6.00121e-06,6900,3100,6500
304017284,303578324,10710,3,f,51367900,0,3426860000,0,0,0,0,0.629257,0,0,0,0,0,0
304015820,303578324,1106,2,f,17177200,3.91436,946027000,213.063,2.27882e-07,54.4312,1.24039e-05,0.21042,4.79509e-08,5.72404e-06,3.10351e-05,4800,4200,9900
304014960,303578324,329,2,f,421331000,105.146,25740100000,11181.7,2.49556e-07,106.345,2.6539e-05,5.16131,1.28803e-06,0.000153756,0.000555151,5900,1800,9600
304017347,303578324,477,2,t,2718590,354347,220736000,76399300,0.130342,215.606,28.1025,0.0333027,0.00434075,0.518168,0.158366,6300,6300,7500
304015217,303578324,573,2,f,4416980,0,303588000,0,0,0,0,0.0541081,0,0,0,0,0,0
304014804,303578324,209,2,f,20285400,0,692381000,0,0,0,0,0.248496,0,0,0,0,0,0
304013450,303578324,236,1,f,39752900,0,1863980000,0,0,0,0,0.486972,0,0,0,0,0,0
304015020,303578324,382,2,f,338145000,0,20174200000,0,0,0,0,4.14227,0,0,0,0,0,0
304013385,303578324,188,1,f,5234940,4.17729,250480000,174.752,7.97963e-07,41.8339,3.33819e-05,0.0641281,5.11718e-08,6.10853e-06,3.14299e-05,2300,3900,4400
304017306,303578324,182305689,3,f,241953000,129.713,14412700000,7996.07,5.3611e-07,61.6443,3.30481e-05,2.96392,1.58899e-06,0.000189682,0.00061903,3800,3900,2000
304016039,303578324,106,3,f,4744170,0,163443000,0,0,0,0,0.0581161,0,0,0,0,0,0
304014908,303578324,281,2,f,12105800,0,445775000,0,0,0,0,0.148296,0,0,0,0,0,0
304016550,303578324,566,3,f,87439900,421.027,3476250000,51769.9,4.81504e-06,122.961,0.000592062,1.07114,5.15758e-06,0.000615676,0.00131111,7900,6900,1800
304016320,303578324,350,3,f,2781060,0,90997300,0,0,0,0,0.034068,0,0,0,0,0,0
304015337,303578324,657,2,f,32800200,0,2248810000,0,0,0,0,0.401802,0,0,0,0,0,0
304016651,303578324,645,3,f,1368370000,0,102851000000,0,0,0,0,16.7625,0,0,0,0,0,0
304013318,303578324,146,1,f,116232000,0,3234890000,0,0,0,0,1.42384,0,0,0,0,0,0
304016284,303578324,322,3,f,2536080000,88070.6,154712000000,14504300,3.4727e-05,164.689,0.00571916,31.067,0.00107886,0.128787,0.055634,6200,1100,7300
304015371,303578324,693,2,f,18649500,4912.39,863015000,435837,0.000263406,88.722,0.0233699,0.228456,6.01768e-05,0.00718349,0.00474048,6500,6700,6300
304016928,303578324,898,3,f,53331000,0,2498140000,0,0,0,0,0.653305,0,0,0,0,0,0
304016964,303578324,930,3,f,40570800,0,1895780000,0,0,0,0,0.496992,0,0,0,0,0,0
304016478,303578324,480,3,f,7934210,12.289,355175000,751.22,1.54886e-06,61.1295,9.46811e-05,0.0971941,1.5054e-07,1.79704e-05,0.000125203,7100,5400,8300
304014583,303578324,30,2,f,1226940,0,23106100,0,0,0,0,0.01503,0,0,0,0,0,0
304014550,303578324,182305697,1,f,32718400,38.7332,2101770000,2438.74,1.18384e-06,62.9625,7.45374e-05,0.4008,4.74482e-07,5.66404e-05,0.00032085,3900,3900,2000
304016508,303578324,510,3,f,8343190,0,249826000,0,0,0,0,0.102204,0,0,0,0,0,0
304016511,303578324,513,3,f,2453880,0,146096000,0,0,0,0,0.03006,0,0,0,0,0,0
304015086,303578324,446,2,f,4744170,0,332835000,0,0,0,0,0.0581161,0,0,0,0,0,0
304015148,303578324,503,2,f,47196300,0,2311400000,0,0,0,0,0.578155,0,0,0,0,0,0
304013514,303578324,292,1,f,2535680,0,114361000,0,0,0,0,0.031062,0,0,0,0,0,0
304016104,303578324,167,3,f,24538800,0.104448,1180700000,3.91861,4.25646e-09,37.5172,1.5969e-07,0.3006,1.27949e-09,1.52737e-07,1.27694e-06,2600,4300,4500
304016894,303578324,869,3,f,6461880,0,438563000,0,0,0,0,0.0791581,0,0,0,0,0,0
304014704,303578324,146,2,f,115005000,177.972,3265850000,13349.6,1.54751e-06,75.0096,0.000116078,1.40881,2.18015e-06,0.000260251,0.00111959,9200,4800,7000
304015351,303578324,671,2,f,7198050,0,178861000,0,0,0,0,0.0881761,0,0,0,0,0,0
304013764,303578324,520,1,f,18894900,0,1037550000,0,0,0,0,0.231462,0,0,0,0,0,0
304015584,303578324,902,2,f,7770620,0,539974000,0,0,0,0,0.0951901,0,0,0,0,0,0
304013632,303578324,398,1,f,33454600,0,1044280000,0,0,0,0,0.409818,0,0,0,0,0,0
304016994,303578324,957,3,f,128174000,0,9523730000,0,0,0,0,1.57014,0,0,0,0,0,0
304014712,303578324,151,2,f,23311900,0.271882,868794000,6.25329,1.16628e-08,23,2.68245e-07,0.28557,3.33055e-09,3.97578e-07,2.2134e-06,2100,3600,7300
304016648,303578324,642,3,f,12024000,0,120715000,0,0,0,0,0.147294,0,0,0,0,0,0
304014572,303578324,19,2,f,899756,0,43088600,0,0,0,0,0.011022,0,0,0,0,0,0
304015473,303578324,796,2,f,981552,0,53165600,0,0,0,0,0.012024,0,0,0,0,0,0
304014729,303578324,163,2,f,15459400,0,802123000,0,0,0,0,0.189378,0,0,0,0,0,0
304013538,303578324,319,1,f,43188300,0,2298530000,0,0,0,0,0.529057,0,0,0,0,0,0
304014699,303578324,139,2,f,52267600,0,2359780000,0,0,0,0,0.640279,0,0,0,0,0,0
304016700,303578324,684,3,f,8588580,0.000378171,360057000,0.041044,4.40318e-11,108.533,4.77891e-09,0.10521,4.63259e-12,5.53006e-10,4.62334e-09,7200,6500,6300
304017320,303578324,125,2,t,296406,38470.9,21149300,8719620,0.129791,226.655,29.4178,0.00363098,0.000471268,0.0562567,0.0504281,6200,6500,7200
304015116,303578324,472,2,f,6052900,22.4301,267945000,1211.84,3.70568e-06,54.0271,0.000200207,0.0741481,2.74769e-07,3.28e-05,0.000193951,7300,6000,7600
304015958,303578324,28,3,f,89812000,0,4093940000,0,0,0,0,1.1002,0,0,0,0,0,0
304016655,303578324,648,3,f,288413000,0,18226900000,0,0,0,0,3.53306,0,0,0,0,0,0
304016778,303578324,756,3,f,8752170,0,342808000,0,0,0,0,0.107214,0,0,0,0,0,0
304015725,303578324,1025,2,f,132346000,248.777,8254080000,25626.9,1.87975e-06,103.012,0.000193636,1.62124,3.04752e-06,0.000363792,0.00235393,12100,4700,9100
304016738,303578324,715,3,f,75906700,2.16597,2891190000,141.414,2.85347e-08,65.2892,1.863e-06,0.929857,2.65332e-08,3.16734e-06,1.68647e-05,9500,5400,1400
304016158,303578324,210,3,f,4335190,8.40567,117613000,660.786,1.93894e-06,78.612,0.000152424,0.0531061,1.02969e-07,1.22918e-05,4.80152e-05,7800,6200,6700
304015939,303578324,9,3,f,78524200,0.0345615,4302570000,3.3227,4.40138e-10,96.1389,4.23144e-08,0.961921,4.23378e-10,5.05399e-08,4.0259e-07,6300,1700,7400
304014584,303578324,31,2,f,222567000,108.933,11403400000,3438.88,4.89441e-07,31.5687,1.5451e-05,2.72644,1.33443e-06,0.000159295,0.000419988,4700,2900,5800
304015336,303578324,656,2,f,85231400,6.39895,2395720000,275.029,7.50773e-08,42.9803,3.22684e-06,1.04409,7.83871e-08,9.3573e-06,4.19586e-05,2400,2300,6100
304017326,303578324,200,2,t,16064.4,2228.21,1144170,397912,0.138705,178.579,24.7698,0.000196789,2.72955e-05,0.00325835,0.0225245,6400,6600,7800
304017238,303578324,1140,3,f,30837100,418.322,1011940000,51509.5,1.35656e-05,123.133,0.00167037,0.377754,5.12445e-06,0.000611721,0.00131111,7900,6900,1800
304015421,303578324,741,2,f,6380090,0,400066000,0,0,0,0,0.0781561,0,0,0,0,0,0
304014578,303578324,23,2,f,25436700,7366.2,1288730000,655691,0.000289589,89.0135,0.0257773,0.3116,9.0236e-05,0.0107717,0.014351,6000,6300,7600
304014302,303578324,967,1,f,827612000,8940.28,16558900000,655642,1.08025e-05,73.3357,0.000792209,10.1382,0.000109518,0.0130735,0.0111637,6400,6800,4300
304013933,303578324,665,1,f,69199400,286.648,2904410000,19868.9,4.14234e-06,69.3148,0.000287126,0.847693,3.51143e-06,0.00041917,0.000581593,5100,6600,2400
304015417,303578324,735,2,f,13741700,0,482020000,0,0,0,0,0.168336,0,0,0,0,0,0
304017244,303578324,10672,3,f,171035000,0,10750700000,0,0,0,0,2.09518,0,0,0,0,0,0
304015874,303578324,10687,2,f,94883400,0,4684430000,0,0,0,0,1.16232,0,0,0,0,0,0
304014305,303578324,970,1,f,8670380,0,208429000,0,0,0,0,0.106212,0,0,0,0,0,0
304013738,303578324,495,1,f,64782400,0.541991,3799120000,37.0086,8.36632e-09,68.2828,5.71276e-07,0.793585,6.63938e-09,7.92563e-07,6.20852e-06,6500,2200,4500
304015453,303578324,774,2,f,10633500,0,569577000,0,0,0,0,0.13026,0,0,0,0,0,0
304015119,303578324,475,2,f,33454600,0,1326670000,0,0,0,0,0.409818,0,0,0,0,0,0
304013242,303578324,61,1,f,2781060,0,88176200,0,0,0,0,0.034068,0,0,0,0,0,0
304016421,303578324,436,3,f,46051100,7775.21,1592320000,730328,0.000168839,93.9303,0.0158591,0.564127,9.52463e-05,0.0113698,0.0113109,5600,4500,6200
304016835,303578324,818,3,f,174307000,0.00207613,7247790000,0.0870679,1.19108e-11,41.9375,4.99508e-10,2.13526,2.54326e-11,3.03597e-09,2.53819e-08,6000,4200,7600
304015911,303578324,10729,2,f,10060900,0,719658000,0,0,0,0,0.123246,0,0,0,0,0,0
304015571,303578324,891,2,f,3435430,0,121740000,0,0,0,0,0.042084,0,0,0,0,0,0
304015676,303578324,976,2,f,48832200,0,3313010000,0,0,0,0,0.598195,0,0,0,0,0,0
304015794,303578324,1088,2,f,6789070,0,233918000,0,0,0,0,0.0831661,0,0,0,0,0,0
304015646,303578324,960,2,f,661402000,860.718,16074500000,58661.1,1.30135e-06,68.1537,8.8692e-05,8.10218,1.05438e-05,0.00125864,0.00350491,8500,6100,6100
304013930,303578324,663,1,f,38771300,0,1763070000,0,0,0,0,0.474948,0,0,0,0,0,0
304014000,303578324,723,1,f,75988500,10.6923,4399120000,327.313,1.4071e-07,30.612,4.3074e-06,0.930859,1.30981e-07,1.56356e-05,0.000101862,2400,3800,4500
304017059,303578324,985,3,f,961921000,138.538,52303500000,10683.6,1.44023e-07,77.1166,1.11065e-05,11.7835,1.6971e-06,0.000202587,0.000360496,3600,1800,8300
304015033,303578324,398,2,f,33536400,0,978582000,0,0,0,0,0.41082,0,0,0,0,0,0
304014083,303578324,810,1,f,9733720,0,417883000,0,0,0,0,0.119238,0,0,0,0,0,0
304013590,303578324,359,1,f,36808200,0,1814780000,0,0,0,0,0.4509,0,0,0,0,0,0
304013429,303578324,222,1,f,1226940,0,27560300,0,0,0,0,0.01503,0,0,0,0,0,0
304014398,303578324,1061,1,f,2372080,0,95307000,0,0,0,0,0.029058,0,0,0,0,0,0
304016047,303578324,114,3,f,6461880,0,220495000,0,0,0,0,0.0791581,0,0,0,0,0,0
304017327,303578324,260,2,t,12627.9,1039.49,1137790,513695,0.0823165,494.182,40.6793,0.000154692,1.27337e-05,0.00152006,0.00743212,6100,6800,7600
304015449,303578324,771,2,f,586150000,421.648,18399700000,28500.7,7.19351e-07,67.5935,4.86235e-05,7.18034,5.16519e-06,0.000616584,0.00172118,8900,6800,6100
304016952,303578324,918,3,f,687823000,661.837,29157600000,44271.8,9.62221e-07,66.8923,6.43652e-05,8.42583,8.10751e-06,0.000967817,0.00267758,7900,5000,10600
304014852,303578324,239,2,f,84249900,0,5148010000,0,0,0,0,1.03206,0,0,0,0,0,0
304016866,303578324,845,3,f,70344600,2.61025,4061700000,172.929,3.71067e-08,66.25,2.45832e-06,0.861721,3.19756e-08,3.81702e-06,3.19118e-05,8700,2300,7300
304015748,303578324,1048,2,f,122203000,0,3384560000,0,0,0,0,1.49699,0,0,0,0,0,0
304014102,303578324,827,1,f,19140300,0,1029810000,0,0,0,0,0.234468,0,0,0,0,0,0
304016409,303578324,427,3,f,94310800,0,4201270000,0,0,0,0,1.15531,0,0,0,0,0,0
304013763,303578324,519,1,f,45478600,0,1887910000,0,0,0,0,0.557113,0,0,0,0,0,0
304015912,303578324,10731,2,f,13496300,0,1332030000,0,0,0,0,0.16533,0,0,0,0,0,0
304016248,303578324,287,3,f,408980,0,17964000,0,0,0,0,0.00501,0,0,0,0,0,0
304013571,303578324,342,1,f,134882000,12.0697,6923750000,1258.01,8.94838e-08,104.228,9.32675e-06,1.6523,1.47854e-07,1.76498e-05,0.00011991,5200,6800,3600
304016965,303578324,931,3,f,57666200,319.867,1953100000,19839.6,5.54688e-06,62.0246,0.000344042,0.706411,3.91837e-06,0.000467748,0.00172118,8900,6800,6100
304014474,303578324,1125,1,f,11696800,0,621246000,0,0,0,0,0.143286,0,0,0,0,0,0
304016794,303578324,774,3,f,21021600,0,1152930000,0,0,0,0,0.257514,0,0,0,0,0,0
304014632,303578324,84,2,f,11042500,0,434913000,0,0,0,0,0.13527,0,0,0,0,0,0
304014679,303578324,125,2,f,52789200,64786.9,730142000,6209810,0.00122728,95.8497,0.117634,0.646668,0.00079364,0.0947391,0.0651435,6200,6500,7200
304016321,303578324,351,3,f,121140000,4699.21,5955680000,422745,3.87916e-05,89.9609,0.00348973,1.48396,5.75653e-05,0.00687174,0.00522038,5700,4900,6800
304015674,303578324,975,2,f,1963100,137.346,57314200,9575.07,6.99638e-05,69.7149,0.00487752,0.024048,1.68249e-06,0.000200844,0.00146424,8700,4400,5700
304016217,303578324,257,3,f,17013600,0,996003000,0,0,0,0,0.208416,0,0,0,0,0,0
304014700,303578324,141,2,f,97664400,259.276,4002580000,21472.8,2.65476e-06,82.8182,0.000219863,1.19639,3.17613e-06,0.000379144,0.00132194,6300,6600,6000
304015195,303578324,544,2,f,18649500,644.01,1044910000,56194.7,3.45323e-05,87.2576,0.0030132,0.228456,7.88912e-06,0.000941747,0.00282518,6700,5600,8100
304017178,303578324,1081,3,f,5480330,0,180088000,0,0,0,0,0.0671341,0,0,0,0,0,0
304014267,303578324,938,1,f,37053600,0,1018340000,0,0,0,0,0.453906,0,0,0,0,0,0
304015298,303578324,619,2,f,15700800,17294.7,779358000,1554230,0.00110152,89.8673,0.0989906,0.192334,0.00021186,0.0252904,0.0247306,6200,6600,7700
304013325,303578324,151,1,f,23393700,38.8221,1013460000,8653.98,1.65952e-06,222.913,0.000369928,0.286572,4.75571e-07,5.67703e-05,0.000258273,2100,3800,4000
304014986,303578324,350,2,f,1308740,0,40561300,0,0,0,0,0.016032,0,0,0,0,0,0
304015101,303578324,458,2,f,58238800,709.389,2757490000,46671.8,1.21807e-05,65.7915,0.000801387,0.713425,8.69002e-06,0.00103735,0.00131735,5400,7200,8000
304013314,303578324,139,1,f,52594800,0,2649970000,0,0,0,0,0.644287,0,0,0,0,0,0
304016181,303578324,229,3,f,154676000,0,1204140000,0,0,0,0,1.89478,0,0,0,0,0,0
304016659,303578324,652,3,f,2617470,0,124163000,0,0,0,0,0.032064,0,0,0,0,0,0
304014910,303578324,284,2,f,152468000,0,7418910000,0,0,0,0,1.86773,0,0,0,0,0,0
304015792,303578324,1086,2,f,22330300,43.9102,1471500000,12548.1,1.9664e-06,285.766,0.00056193,0.273546,5.379e-07,6.42108e-05,0.000525962,6300,1200,7500
304016988,303578324,951,3,f,45069600,0,3900270000,0,0,0,0,0.552103,0,0,0,0,0,0
304015489,303578324,814,2,f,13741700,821.332,809215000,35856.3,5.97692e-05,43.6563,0.0026093,0.168336,1.00613e-05,0.00120105,0.00243976,3800,4000,5800
304016898,303578324,873,3,f,57584400,1653.03,1960230000,111069,2.87062e-05,67.1913,0.00192881,0.705409,2.02496e-05,0.00241726,0.0041565,4800,3700,1400
304015729,303578324,1029,2,f,6298290,0,207474000,0,0,0,0,0.0771541,0,0,0,0,0,0
304015365,303578324,687,2,f,55212300,0.363977,3371570000,22.5054,6.59232e-09,61.8319,4.07615e-07,0.676351,4.45872e-09,5.3225e-07,3.82751e-06,6800,1300,5900
304016222,303578324,260,3,f,13238300,6358.16,580692000,539871,0.000480285,84.9099,0.0407809,0.162169,7.78875e-05,0.00929766,0.0171764,6100,6800,7600
