id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297326187,287668550,424,3,f,18158700,0,228709000,0,0,0,0,0.222444,0,0,0,0,0,0
297326004,287668550,194,3,f,291848000,2204.39,2355170000,84299,7.55319e-06,38.2415,0.000288845,3.57514,2.70037e-05,0.00133546,0.00691658,5800,6900,4400
297324164,287668550,281,1,f,11942200,233.807,274851000,10064.8,1.95782e-05,43.0477,0.000842796,0.146292,2.86413e-06,0.000141644,0.000448023,8200,400,4000
297325643,287668550,927,2,f,2126700,0,21775000,0,0,0,0,0.026052,0,0,0,0,0,0
297325224,287668550,414,2,f,3108250,0,73797200,0,0,0,0,0.038076,0,0,0,0,0,0
297326146,287668550,368,3,f,3844410,0,62761000,0,0,0,0,0.047094,0,0,0,0,0,0
297325085,287668550,238,2,f,2781060,574.052,1998360,20643.8,0.000206414,35.9615,0.00742298,0.034068,7.03213e-06,0.000347771,0.00354512,10600,5500,5700
297325677,287668550,966,2,f,19958200,0,296590000,0,0,0,0,0.244488,0,0,0,0,0,0
297325400,287668550,628,2,f,5153150,0.515445,117306000,30.2183,1.00025e-07,58.6258,5.86405e-06,0.0631261,6.3142e-09,3.12265e-07,2.20214e-06,8000,2700,6800
297326683,287668550,1025,3,f,265264000,20.8008,7749350000,762.932,7.84154e-08,36.678,2.87612e-06,3.24949,2.5481e-07,1.26015e-05,0.000159481,11900,4900,8700
297326403,287668550,678,3,f,23230100,0.000190399,965544000,0.0171656,8.19621e-12,90.1563,7.3894e-10,0.284568,2.33238e-12,1.15347e-10,2.32772e-09,7000,2800,1400
297326546,287668550,862,3,f,103390000,0,3356220000,0,0,0,0,1.26653,0,0,0,0,0,0
297324307,287668550,458,1,f,59629300,1723.61,729993000,77044.4,2.89054e-05,44.6995,0.00129206,0.730459,2.11142e-05,0.00104419,0.00399729,4700,6600,2800
297325086,287668550,239,2,f,84249900,0,1858880000,0,0,0,0,1.03206,0,0,0,0,0,0
297324150,287668550,262,1,f,57339000,0,681336000,0,0,0,0,0.702403,0,0,0,0,0,0
297325443,287668550,675,2,f,4907760,0,105849000,0,0,0,0,0.0601201,0,0,0,0,0,0
297326258,287668550,505,3,f,2372080,0,74164000,0,0,0,0,0.029058,0,0,0,0,0,0
297326249,287668550,494,3,f,43106500,275.702,1132130000,17299.2,6.39583e-06,62.7461,0.000401313,0.528055,3.37735e-06,0.000167025,0.00085182,8800,2700,7400
297324702,287668550,944,1,f,12923800,0,558656000,0,0,0,0,0.158316,0,0,0,0,0,0
297325909,287668550,62,3,f,122449000,145964,200552000,7848060,0.00119205,53.7669,0.0640927,1.5,0.00178806,0.0884278,0.0687448,12300,6400,5900
297326817,287668550,182305689,3,f,241953000,330.04,8384560000,16313.1,1.36407e-06,49.4275,6.74225e-05,2.96392,4.04299e-06,0.000199944,0.000894562,7800,1500,9600
297324061,287668550,149,1,f,21675900,0,221025000,0,0,0,0,0.26553,0,0,0,0,0,0
297324727,287668550,972,1,f,73861800,0.0160293,2413450000,0.857855,2.17018e-10,53.5179,1.16143e-08,0.904807,1.96359e-10,9.71084e-09,1.95967e-07,2800,2200,5600
297324837,287668550,1108,1,f,30100900,0.856813,216480000,25.2326,2.84647e-08,29.4494,8.38266e-07,0.368736,1.0496e-08,5.19072e-07,7.63283e-06,4300,3400,5600
297326005,287668550,195,3,f,16113800,0,571811000,0,0,0,0,0.197394,0,0,0,0,0,0
297326113,287668550,329,3,f,842990000,5892.62,32900700000,350840,6.99014e-06,59.5389,0.000416186,10.3266,7.21846e-05,0.00356985,0.00262456,5300,2300,9700
297325860,287668550,182305689,2,f,120894000,164.552,4196440000,7582.06,1.36112e-06,46.077,6.27163e-05,1.48096,2.01576e-06,9.96884e-05,0.000894562,7800,1500,9600
297326523,287668550,836,3,f,56930000,106.822,860656000,5980.49,1.87637e-06,55.9856,0.00010505,0.697393,1.30857e-06,6.47147e-05,0.000342142,10200,2100,2000
297324009,287668550,79,1,f,572572,0,8202040,0,0,0,0,0.00701401,0,0,0,0,0,0
297326758,287668550,1118,3,f,4335190,0,72395300,0,0,0,0,0.0531061,0,0,0,0,0,0
297324453,287668550,636,1,f,22166700,0,389247000,0,0,0,0,0.271542,0,0,0,0,0,0
297325927,287668550,90,3,f,4416980,291017,134972000,84608800,0.065886,290.734,19.1553,0.0541081,0.00356496,0.176303,0.565045,9900,4200,7600
297325953,287668550,122,3,f,55037600,3535400,623004000,307895000,0.0642361,87.0891,5.59426,0.674211,0.0433086,2.14181,0.709138,10400,6700,7300
297324597,287668550,820,1,f,45560400,528.938,1116540000,21584,1.16096e-05,40.8063,0.000473745,0.558115,6.47949e-06,0.00032044,0.000918819,10300,1200,4800
297325941,287668550,106,3,f,4744170,419.057,15726600,19868.3,8.8331e-05,47.4119,0.00418794,0.0581161,5.13345e-06,0.000253872,0.00287478,11200,5900,7100
297325511,287668550,761,2,f,736164,0,11041000,0,0,0,0,0.00901801,0,0,0,0,0,0
297325442,287668550,674,2,f,736164,0,3244060,0,0,0,0,0.00901801,0,0,0,0,0,0
297324390,287668550,564,1,f,24620600,0,336238000,0,0,0,0,0.301602,0,0,0,0,0,0
297324603,287668550,828,1,f,121876000,76.0389,2679990000,3162.99,6.23903e-07,41.597,2.59525e-05,1.49298,9.31476e-07,4.60657e-05,0.000202761,10500,3000,4000
297325070,287668550,222,2,f,2617470,0,7757140,0,0,0,0,0.032064,0,0,0,0,0,0
297326645,287668550,977,3,f,35990200,0,914369000,0,0,0,0,0.44088,0,0,0,0,0,0
297324217,287668550,345,1,f,120486000,480.166,4084600000,32807.4,3.98526e-06,68.3251,0.000272293,1.47595,5.88203e-06,0.000290893,0.00261678,4400,2900,1800
297325519,287668550,772,2,f,22902900,0,812164000,0,0,0,0,0.28056,0,0,0,0,0,0
297326077,287668550,284,3,f,305017000,2.61775,5656230000,118.522,8.5823e-09,45.2763,3.88575e-07,3.73646,3.20674e-08,1.58588e-06,5.99475e-06,4500,5600,2300
297325103,287668550,258,2,f,99954700,10.9233,1609800000,278.478,1.09282e-07,25.494,2.78604e-06,1.22445,1.3381e-07,6.61751e-06,5.37098e-05,3500,5600,5900
297326022,287668550,216,3,f,22003100,107.263,219278000,5177.17,4.87492e-06,48.266,0.000235293,0.269538,1.31398e-06,6.4982e-05,0.000922066,7900,7000,2200
297324857,287668550,1140,1,f,15295900,80.4455,152085000,3002.72,5.2593e-06,37.3262,0.00019631,0.187374,9.85457e-07,4.87353e-05,0.00028714,7900,7000,2100
297325034,287668550,175,2,f,11369600,0.20635,198035000,0,1.81492e-08,0,0,0.139278,2.52779e-09,1.2501e-07,1.51753e-06,2400,4200,6900
297326733,287668550,1089,3,f,3294820000,24094.5,88053400000,1247040,7.31283e-06,51.7563,0.000378485,40.3616,0.000295158,0.0145969,0.0100915,7600,6300,7100
297326464,287668550,755,3,f,48995800,10.3784,1447650000,497.42,2.11823e-07,47.9282,1.01523e-05,0.600199,1.27136e-07,6.28744e-06,6.06063e-05,7700,3300,10600
297326133,287668550,351,3,f,121140000,0,2597250000,0,0,0,0,1.48396,0,0,0,0,0,0
297326426,287668550,703,3,f,545498000,0,11008100000,0,0,0,0,6.68234,0,0,0,0,0,0
297324826,287668550,1096,1,f,14805100,0,298891000,0,0,0,0,0.181362,0,0,0,0,0,0
297325915,287668550,69,3,f,27974200,17515,51751700,646248,0.000626111,36.8969,0.0231015,0.342684,0.000214558,0.0106109,0.0249097,11400,6100,7400
297326793,287668550,10698,3,f,20858000,0,562853000,0,0,0,0,0.25551,0,0,0,0,0,0
297324311,287668550,464,1,f,163592,0,3652340,0,0,0,0,0.002004,0,0,0,0,0,0
297324850,287668550,1126,1,f,654368,0,7291330,0,0,0,0,0.00801601,0,0,0,0,0,0
297325146,287668550,318,2,f,736164,11.2361,10852300,342.336,1.52631e-05,30.4674,0.000465027,0.00901801,1.37643e-07,6.80705e-06,8.18479e-05,10900,5100,6000
297324821,287668550,1090,1,f,56193900,0,2503560000,0,0,0,0,0.688375,0,0,0,0,0,0
297325313,287668550,520,2,f,18485900,0,544497000,0,0,0,0,0.226452,0,0,0,0,0,0
297325006,287668550,133,2,f,4580580,0,31808000,0,0,0,0,0.0561121,0,0,0,0,0,0
297326289,287668550,542,3,f,67727100,709.141,1393490000,36597.5,1.04706e-05,51.6082,0.000540368,0.829657,8.68698e-06,0.00042961,0.00111876,9800,1800,7200
297324969,287668550,87,2,f,3844410,0,45669100,0,0,0,0,0.047094,0,0,0,0,0,0
297326579,287668550,901,3,f,222240000,83542,222749000,4332870,0.000375909,51.8646,0.0194964,2.72244,0.00102339,0.0506112,0.0691628,10100,4600,7600
297325902,287668550,52,3,f,106089000,0.0901409,2006740000,10.1183,8.49669e-10,112.25,9.53754e-08,1.2996,1.10423e-09,5.4609e-08,1.10202e-06,7700,4700,10500
297324824,287668550,1093,1,f,128910000,2349.31,225196000,96950.3,1.82244e-05,41.2675,0.000752074,1.57915,2.87791e-05,0.00142325,0.00665454,10100,6700,5600
297324820,287668550,1089,1,f,1647290000,11987.7,45458200000,636323,7.2772e-06,53.0816,0.000386285,20.1793,0.000146849,0.00726233,0.00412863,7600,6300,4300
297326219,287668550,458,3,f,117868000,4808.74,1420690000,197934,4.07976e-05,41.1613,0.00167929,1.44388,5.8907e-05,0.00291322,0.00399729,4700,6600,2800
297324998,287668550,123,2,f,6052900,28497.1,51086900,2163830,0.004708,75.9318,0.357487,0.0741481,0.000349089,0.017264,0.0463516,10100,4700,7400
297324457,287668550,642,1,f,5889310,5304.16,1054870,110219,0.000900642,20.7797,0.0187151,0.0721441,6.4976e-05,0.00321336,0.012505,10200,6900,5000
297324135,287668550,244,1,f,214060000,101.68,6345740000,5683.72,4.75008e-07,55.898,2.6552e-05,2.62224,1.24558e-06,6.15996e-05,0.000464631,1500,3100,5200
297326348,287668550,617,3,f,16768200,0,288525000,0,0,0,0,0.20541,0,0,0,0,0,0
297326283,287668550,534,3,f,13414500,12086.5,112164000,1062990,0.000901002,87.9485,0.0792418,0.164328,0.00014806,0.00732224,0.0309823,10400,4800,7000
297325330,287668550,540,2,f,13578100,15.0013,206898000,669.463,1.10482e-06,44.6269,4.93045e-05,0.166332,1.83766e-07,9.08807e-06,8.62333e-05,9500,3800,10300
297324429,287668550,609,1,f,2453880,0,50560800,0,0,0,0,0.03006,0,0,0,0,0,0
297326562,287668550,881,3,f,37135400,23621,556209000,2598210,0.000636079,109.996,0.069966,0.454908,0.000289358,0.01431,0.0236139,10200,4000,7200
297326252,287668550,498,3,f,25765700,0,608037000,0,0,0,0,0.31563,0,0,0,0,0,0
297326710,287668550,1060,3,f,7279840,0,21101700,0,0,0,0,0.0891781,0,0,0,0,0,0
297326472,287668550,767,3,f,254876000,0.467997,9041700000,23.5863,1.83617e-09,50.3984,9.25402e-08,3.12224,5.73297e-09,2.83521e-07,2.35442e-06,4900,1300,4800
297324591,287668550,811,1,f,68954000,174.189,2544620000,6893.35,2.52617e-06,39.5739,9.99702e-05,0.844687,2.13382e-06,0.000105527,0.00137007,10300,1300,4800
297326060,287668550,259,3,f,8588580,0,68017100,0,0,0,0,0.10521,0,0,0,0,0,0
297326765,287668550,1128,3,f,72880200,0,3120700000,0,0,0,0,0.892783,0,0,0,0,0,0
297324518,287668550,708,1,f,19467400,0,389707000,0,0,0,0,0.238476,0,0,0,0,0,0
297324517,287668550,707,1,f,11287800,4.04224,422163000,4.66821,3.58106e-07,1.15486,4.13561e-07,0.138276,4.95175e-08,2.44886e-06,1.6999e-05,3500,4100,5600
297324766,287668550,1020,1,f,44742400,0,768623000,0,0,0,0,0.548095,0,0,0,0,0,0
297326360,287668550,631,3,f,199255000,672.465,2620150000,39659.4,3.3749e-06,58.9761,0.000199038,2.44087,8.2377e-06,0.000407391,0.00257731,6300,7300,3100
297324494,287668550,682,1,f,9242950,0.0011983,74730800,0.0725285,1.29645e-10,60.5263,7.8469e-09,0.113226,1.46791e-11,7.2595e-10,1.46498e-08,12700,5000,5100
297324066,287668550,157,1,f,26665500,1312.86,255971000,55373.5,4.92344e-05,42.1778,0.0020766,0.326652,1.60825e-05,0.000795353,0.00460939,6300,6700,4000
297326454,287668550,743,3,f,28710400,0,556307000,0,0,0,0,0.351702,0,0,0,0,0,0
297325278,287668550,477,2,f,1661110000,5588.29,40600200000,211782,3.36419e-06,37.8975,0.000127494,20.3486,6.84566e-05,0.00338549,0.00434123,4000,6500,6000
297326612,287668550,940,3,f,80487300,0,495207000,0,0,0,0,0.985969,0,0,0,0,0,0
297324866,287668550,10680,1,f,87603500,180.795,2453430000,8544.9,2.06378e-06,47.263,9.75406e-05,1.07314,2.21474e-06,0.000109529,0.000824085,11500,4400,2400
297325534,287668550,794,2,f,76561100,33067.3,48761900,1841380,0.000431908,55.6859,0.0240512,0.937873,0.000405075,0.0200328,0.0691628,10100,4600,7600
297324961,287668550,72,2,f,1390530,0,37729300,0,0,0,0,0.017034,0,0,0,0,0,0
297325840,287668550,10703,2,f,161711000,7152.16,4385380000,320911,4.42281e-05,44.8691,0.00198448,1.98096,8.7614e-05,0.00433291,0.0100915,7600,6300,7100
297324013,287668550,87,1,f,3435430,0,39298300,0,0,0,0,0.042084,0,0,0,0,0,0
297325240,287668550,434,2,f,31327900,20.3523,806269000,1009.55,6.49656e-07,49.6037,3.22253e-05,0.383766,2.49316e-07,1.23298e-05,8.39042e-05,9700,1100,6600
297326379,287668550,654,3,f,13414500,0,620580000,0,0,0,0,0.164328,0,0,0,0,0,0
297324058,287668550,146,1,f,116232000,205.459,248534000,6895.35,1.76766e-06,33.5608,5.9324e-05,1.42384,2.51687e-06,0.00012447,0.00171829,10000,6700,5600
297324401,287668550,578,1,f,11778600,0,225494000,0,0,0,0,0.144288,0,0,0,0,0,0
297324447,287668550,630,1,f,20858000,0,698899000,0,0,0,0,0.25551,0,0,0,0,0,0
297323979,287668550,36,1,f,14886900,1033.68,329939000,45475.6,6.94357e-05,43.9939,0.00305475,0.182364,1.26626e-05,0.000626222,0.00342291,4500,4100,1600
297324112,287668550,218,1,f,35172300,0.463305,505884000,19.5939,1.31725e-08,42.2917,5.57085e-07,0.43086,5.67549e-09,2.80678e-07,2.49472e-06,7400,2900,4600
297325039,287668550,183,2,f,27156300,0,379560000,0,0,0,0,0.332664,0,0,0,0,0,0
297326385,287668550,660,3,f,408980,0,5757340,0,0,0,0,0.00501,0,0,0,0,0,0
297326557,287668550,875,3,f,5316740,6541.65,74672900,592772,0.00123039,90.6151,0.111492,0.0651301,8.01353e-05,0.00396305,0.0225158,10200,4400,7300
297325786,287668550,1100,2,f,65764000,1409.43,1012920000,96458.7,2.14316e-05,68.4382,0.00146674,0.805609,1.72655e-05,0.000853856,0.00593064,8000,4100,6300
297326448,287668550,732,3,f,1390530,0,9798780,0,0,0,0,0.017034,0,0,0,0,0,0
297324184,287668550,310,1,f,9406540,0,59034500,0,0,0,0,0.11523,0,0,0,0,0,0
297325184,287668550,361,2,f,196229000,23.0724,7204040000,911.359,1.17579e-07,39.5,4.64437e-06,2.4038,2.82637e-07,1.39776e-05,0.000109965,6700,500,7100
297325737,287668550,1039,2,f,1963100,1.22519,9136890,52.6816,6.24107e-07,42.9988,2.68358e-05,0.024048,1.50085e-08,7.4224e-07,9.71099e-06,12900,4800,6400
297325106,287668550,262,2,f,56766400,0,728381000,0,0,0,0,0.695389,0,0,0,0,0,0
297325631,287668550,910,2,f,5071350,0,107951000,0,0,0,0,0.0621241,0,0,0,0,0,0
297326860,287668550,771,3,t,2273450,1184790,879558000,789658000,0.521143,666.495,347.34,0.0278497,0.0145137,0.717768,0.784814,10400,6600,7300
297325578,287668550,848,2,f,113287000,22103.5,902849000,986031,0.00019511,44.6097,0.0087038,1.38777,0.000270768,0.0133907,0.0165486,6400,6700,7200
297326639,287668550,971,3,f,60120100,0,593432000,0,0,0,0,0.736471,0,0,0,0,0,0
297325486,287668550,726,2,f,251604000,7348.01,6215810000,331528,2.92046e-05,45.118,0.00131765,3.08216,9.00131e-05,0.00445155,0.0100915,7600,6300,7100
297324659,287668550,894,1,f,37944300,33.5632,1148310000,1371.28,8.84537e-07,40.8569,3.61394e-05,0.464818,4.11149e-07,2.03331e-05,0.000179208,8100,300,4500
297324117,287668550,225,1,f,21021600,49.68,121904000,3602.63,2.36329e-06,72.5167,0.000171378,0.257514,6.0858e-07,3.0097e-05,0.000375124,11700,5200,4700
297326711,287668550,1061,3,f,4744170,0,79513900,0,0,0,0,0.0581161,0,0,0,0,0,0
297324022,287668550,97,1,f,26910900,0,498755000,0,0,0,0,0.329658,0,0,0,0,0,0
297325801,287668550,1118,2,f,2535680,0,43030400,0,0,0,0,0.031062,0,0,0,0,0,0
297325260,287668550,454,2,f,8097800,0,353487000,0,0,0,0,0.0991981,0,0,0,0,0,0
297325726,287668550,1025,2,f,132346000,19.7876,4044230000,726.075,1.49514e-07,36.6935,5.48619e-06,1.62124,2.42398e-07,1.19876e-05,0.000159481,11900,4900,8700
297326728,287668550,1083,3,f,88585100,1002.94,842273000,49067.2,1.13218e-05,48.9233,0.000553899,1.08517,1.2286e-05,0.0006076,0.00168337,8400,5900,6100
297324282,287668550,432,1,f,81796,0,1870970,0,0,0,0,0.001002,0,0,0,0,0,0
297324812,287668550,1080,1,f,825649000,4819.35,26886800000,251059,5.83705e-06,52.094,0.000304075,10.1142,5.90371e-05,0.00291965,0.00412863,7600,6300,4300
297323982,287668550,41,1,f,16675600,152.452,388127000,7454.06,9.14221e-06,48.8945,0.000447004,0.204276,1.86754e-06,9.2358e-05,0.000633425,10200,1700,3900
297326259,287668550,507,3,f,1384320000,2198.74,30649800000,97841.8,1.58833e-06,44.4989,7.06788e-05,16.9579,2.69346e-05,0.00133204,0.00455222,2200,3700,6600
297326376,287668550,651,3,f,49404800,2272.63,408685000,155400,4.60003e-05,68.379,0.00314545,0.605209,2.78398e-05,0.0013768,0.0058432,11700,5400,6600
297324208,287668550,336,1,f,2290290,0,43967500,0,0,0,0,0.028056,0,0,0,0,0,0
297325000,287668550,126,2,f,6298290,0,48058100,0,0,0,0,0.0771541,0,0,0,0,0,0
297326239,287668550,482,3,f,52922000,12861,370365000,1009930,0.000243017,78.5268,0.0190833,0.648295,0.000157547,0.00779139,0.0122422,10100,3300,7700
297326389,287668550,664,3,f,55457700,3.61166,1183930000,196.264,6.51246e-08,54.3418,3.53899e-06,0.679357,4.42428e-08,2.18801e-06,2.89527e-05,10300,3700,2000
297326549,287668550,866,3,f,132993000,530001,325728000,51158600,0.00398519,96.5255,0.384673,1.62916,0.00649251,0.321084,0.431691,10500,6800,7300
297324082,287668550,181,1,f,26256500,0,649120000,0,0,0,0,0.321642,0,0,0,0,0,0
297326099,287668550,313,3,f,2737790000,5269170,51162900000,1475510000,0.0019246,280.028,0.538943,33.538,0.0645473,3.19215,0.656386,10000,2800,7200
297326586,287668550,908,3,f,27319900,0,294522000,0,0,0,0,0.334668,0,0,0,0,0,0
297325628,287668550,907,2,f,8097800,19.958,170489000,942.561,2.46462e-06,47.2273,0.000116397,0.0991981,2.44485e-07,1.20909e-05,0.000184446,7300,4200,6500
297324369,287668550,532,1,f,22248500,203.572,543875000,7749,9.14992e-06,38.0651,0.000348293,0.272544,2.49376e-06,0.000123328,0.000482843,7400,400,4600
297324023,287668550,99,1,f,20776200,1010.65,115617000,34516.5,4.86444e-05,34.1529,0.00166135,0.254508,1.23804e-05,0.000612267,0.00288989,9500,5600,3900
297325740,287668550,1044,2,f,4580580,65.3482,28779900,3699.52,1.42664e-05,56.6125,0.000807654,0.0561121,8.00515e-07,3.95891e-05,0.000743851,8900,4400,8000
297324951,287668550,60,2,f,5398540,0,66375800,0,0,0,0,0.0661321,0,0,0,0,0,0
297326014,287668550,206,3,f,10960700,49156.8,24737200,2338150,0.00448484,47.565,0.213321,0.134268,0.000602171,0.0297801,0.0370143,10500,6200,5700
297324398,287668550,575,1,f,11860400,0,204995000,0,0,0,0,0.14529,0,0,0,0,0,0
297324796,287668550,1059,1,f,4008000,0,76579900,0,0,0,0,0.049098,0,0,0,0,0,0
297326514,287668550,826,3,f,165064000,7705.85,1800710000,310520,4.66839e-05,40.2966,0.0018812,2.02204,9.43967e-05,0.00466834,0.0158229,5100,7100,4600
297325490,287668550,731,2,f,42288500,0,1365840000,0,0,0,0,0.518035,0,0,0,0,0,0
297324658,287668550,893,1,f,10142700,0,171235000,0,0,0,0,0.124248,0,0,0,0,0,0
297324243,287668550,379,1,f,4253390,76.4246,10825200,5537.83,1.79679e-05,72.4613,0.00130198,0.0521041,9.36201e-07,4.62993e-05,0.000296232,10400,6400,5600
297324870,287668550,10686,1,f,39262100,856.518,1196360000,36288.9,2.18154e-05,42.368,0.000924274,0.48096,1.04923e-05,0.000518893,0.00190843,12400,5000,3200
297325376,287668550,601,2,f,12351200,0,393774000,0,0,0,0,0.151302,0,0,0,0,0,0
297325450,287668550,683,2,f,40816200,0,1664670000,0,0,0,0,0.499998,0,0,0,0,0,0
297324089,287668550,190,1,f,46214700,5216.78,13242700,120393,0.000112881,23.0781,0.00260508,0.566131,6.39056e-05,0.00316042,0.00676331,11200,7600,5600
297326498,287668550,803,3,f,761357000,8158.49,11244000000,325881,1.07157e-05,39.9438,0.000428026,9.32663,9.99415e-05,0.00494256,0.0158229,5100,7100,4600
297324618,287668550,844,1,f,92593100,0,2094970000,0,0,0,0,1.13427,0,0,0,0,0,0
297324871,287668550,10687,1,f,93083800,31.074,1627620000,1406.09,3.33828e-07,45.2498,1.51056e-05,1.14028,3.80656e-07,1.88252e-05,0.000286665,10600,4100,2700
297324962,287668550,74,2,f,5725720,0,188824000,0,0,0,0,0.0701401,0,0,0,0,0,0
297324249,287668550,388,1,f,490776,0,2743000,0,0,0,0,0.00601201,0,0,0,0,0,0
297324583,287668550,800,1,f,14968700,0,464961000,0,0,0,0,0.183366,0,0,0,0,0,0
297326391,287668550,666,3,f,3271840,0,11270000,0,0,0,0,0.04008,0,0,0,0,0,0
297324272,287668550,421,1,f,4171600,10.3425,92448300,627.935,2.47926e-06,60.7143,0.000150526,0.0511021,1.26695e-07,6.26564e-06,7.01067e-05,9600,1600,1900
297324491,287668550,678,1,f,11860400,0.000190399,511958000,0.0171656,1.60533e-11,90.1563,1.4473e-09,0.14529,2.33238e-12,1.15347e-10,2.32772e-09,7000,2800,1400
297325409,287668550,637,2,f,175943000,0,3320040000,0,0,0,0,2.1553,0,0,0,0,0,0
297325666,287668550,954,2,f,18404100,0,593447000,0,0,0,0,0.22545,0,0,0,0,0,0
297325912,287668550,66,3,f,899756,0,2655390,0,0,0,0,0.011022,0,0,0,0,0,0
297326220,287668550,460,3,f,6298290,369.133,98406900,25068.4,5.86085e-05,67.9115,0.00398019,0.0771541,4.52188e-06,0.000223627,0.0022122,10700,4400,6600
297324076,287668550,171,1,f,20694400,0.0160293,678834000,0.857855,7.74573e-10,53.5179,4.14535e-08,0.253506,1.96359e-10,9.71084e-09,1.95967e-07,2800,2200,5600
297325381,287668550,606,2,f,15704800,35.7903,397852000,1856.77,2.27893e-06,51.8792,0.000118229,0.192384,4.38431e-07,2.16824e-05,0.000257464,9400,1600,7000
297324577,287668550,792,1,f,74925100,6774.16,201639000,177846,9.04124e-05,26.2536,0.00237365,0.917833,8.29835e-05,0.00410391,0.0241894,10200,6800,5300
297325892,287668550,38,3,f,23148300,0,318345000,0,0,0,0,0.283566,0,0,0,0,0,0
297325244,287668550,438,2,f,5316740,0,187881000,0,0,0,0,0.0651301,0,0,0,0,0,0
297326316,287668550,581,3,f,13005600,0,110689000,0,0,0,0,0.159318,0,0,0,0,0,0
297325373,287668550,598,2,f,3844410,0,70598800,0,0,0,0,0.047094,0,0,0,0,0,0
297326625,287668550,956,3,f,349514000,0,4666030000,0,0,0,0,4.28155,0,0,0,0,0,0
297326608,287668550,935,3,f,61101600,1471.77,1733640000,71112.3,2.40873e-05,48.3174,0.00116384,0.748495,1.80292e-05,0.000891626,0.00148018,6400,900,5700
297326326,287668550,594,3,f,3271840,0,80181200,0,0,0,0,0.04008,0,0,0,0,0,0
297325863,287668550,182305701,2,f,9488340,0,421085000,0,0,0,0,0.116232,0,0,0,0,0,0
297325049,287668550,195,2,f,8833970,0,301914000,0,0,0,0,0.108216,0,0,0,0,0,0
297325535,287668550,795,2,f,213733000,28276.1,3978680000,2367930,0.000132296,83.7432,0.0110789,2.61823,0.000346382,0.0171301,0.0439571,10000,4000,6400
297326606,287668550,933,3,f,300502000,4376500,1616410000,490447000,0.014564,112.064,1.63209,3.68115,0.0536122,2.65136,0.507156,9900,4200,7500
297324134,287668550,243,1,f,4089800,0,96985100,0,0,0,0,0.0501,0,0,0,0,0,0
297326681,287668550,1022,3,f,147805000,0,2187100000,0,0,0,0,1.81062,0,0,0,0,0,0
297324400,287668550,577,1,f,22984700,0,1038960000,0,0,0,0,0.281562,0,0,0,0,0,0
297324527,287668550,723,1,f,75988500,0,2704600000,0,0,0,0,0.930859,0,0,0,0,0,0
297324639,287668550,869,1,f,3026450,0,121326000,0,0,0,0,0.037074,0,0,0,0,0,0
297325249,287668550,443,2,f,41716000,0,302210000,0,0,0,0,0.511021,0,0,0,0,0,0
297326857,287668550,398,3,t,2259670,1180680,876729000,787805000,0.5225,667.248,348.637,0.027681,0.0144633,0.715276,0.784814,10400,6600,7300
297326700,287668550,1047,3,f,110425000,0.00206694,5468560000,0.159344,1.87181e-11,77.0916,1.44301e-09,1.3527,2.532e-11,1.25219e-09,2.25758e-08,6000,2400,1800
297325886,287668550,28,3,f,89812000,0,1771230000,0,0,0,0,1.1002,0,0,0,0,0,0
297324932,287668550,31,2,f,222567000,1132.64,7580400000,53334.5,5.08898e-06,47.0888,0.000239634,2.72644,1.38748e-05,0.000686172,0.00148018,6400,900,5700
297325162,287668550,334,2,f,30755300,0,704969000,0,0,0,0,0.376752,0,0,0,0,0,0
297325498,287668550,744,2,f,16032000,0,107651000,0,0,0,0,0.196392,0,0,0,0,0,0
297324031,287668550,111,1,f,55375900,0,1209530000,0,0,0,0,0.678355,0,0,0,0,0,0
297325411,287668550,639,2,f,21185200,158.917,274459000,5086.5,7.50136e-06,32.0072,0.000240097,0.259518,1.94674e-06,9.6275e-05,0.000354514,5500,7100,8100
297325827,287668550,10687,2,f,94883400,144.041,1516240000,13581.9,1.51808e-06,94.2922,0.000143143,1.16232,1.7645e-06,8.72623e-05,0.000919671,11300,4900,8500
297326575,287668550,897,3,f,25929300,71.9286,550405000,3369.89,2.77402e-06,46.8504,0.000129964,0.317634,8.81125e-07,4.35756e-05,0.000351431,4700,4100,1500
297324420,287668550,600,1,f,28628600,0.463549,1015000000,41.7919,1.61918e-08,90.1563,1.45979e-06,0.3507,5.67848e-09,2.80826e-07,5.04799e-06,7000,2600,1100
297325670,287668550,958,2,f,21512300,0,163870000,0,0,0,0,0.263526,0,0,0,0,0,0
297326308,287668550,573,3,f,8588580,0,342411000,0,0,0,0,0.10521,0,0,0,0,0,0
297325121,287668550,284,2,f,152468000,0.0684196,2930890000,3.6519,4.48748e-10,53.375,2.39519e-08,1.86773,8.38141e-10,4.14498e-08,8.36467e-07,5100,6100,9200
297325609,287668550,886,2,f,169400000,444.391,5041100000,24197.8,2.62333e-06,54.4516,0.000142845,2.07514,5.44379e-06,0.00026922,0.00111876,9800,1800,7200
297326170,287668550,401,3,f,14771800,0.000686309,549256000,0.0263249,4.64609e-11,38.3571,1.78211e-09,0.180954,8.40729e-12,4.15778e-10,8.3905e-09,8300,700,4200
297324270,287668550,416,1,f,6625480,0,69634200,0,0,0,0,0.0811621,0,0,0,0,0,0
