id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300011304,299656382,684,1,f,4498780,0,97934000,0,0,0,0,0.0551101,0,0,0,0,0,0
300012553,299656382,1047,2,f,55130500,0.127474,2826250000,5.11674,2.31222e-09,40.1395,9.28114e-08,0.675349,1.56156e-09,5.21186e-08,6.71092e-07,7400,1400,8900
300011717,299656382,182305709,1,f,23639000,0,751226000,0,0,0,0,0.289578,0,0,0,0,0,0
300011363,299656382,761,1,f,572572,0,13002000,0,0,0,0,0.00701401,0,0,0,0,0,0
300012955,299656382,366,3,f,16522800,0,418759000,0,0,0,0,0.202404,0,0,0,0,0,0
300011231,299656382,603,1,f,88748700,2805.96,820382000,122347,3.16169e-05,43.6027,0.00137858,1.08717,3.4373e-05,0.00114723,0.00225015,7200,3200,3200
300012466,299656382,942,2,f,102490000,2595.65,2411410000,203246,2.53258e-05,78.3026,0.00198308,1.25551,3.17967e-05,0.00106125,0.0105561,8300,5800,9200
300013335,299656382,836,3,f,56930000,8747.81,1137150000,438087,0.000153659,50.0796,0.00769518,0.697393,0.000107161,0.0035766,0.00399682,9100,3800,10500
300011829,299656382,156,2,f,17749700,0,696822000,0,0,0,0,0.217434,0,0,0,0,0,0
300011914,299656382,262,2,f,56766400,71.1017,715821000,1092.77,1.25253e-06,15.369,1.92502e-05,0.695389,8.70996e-07,2.90704e-05,0.000485098,7100,4500,8200
300011054,299656382,382,1,f,338717000,1058.05,14277900000,56461.9,3.12369e-06,53.3643,0.000166693,4.14929,1.29611e-05,0.000432589,0.00417115,7800,2500,4800
300012573,299656382,1073,2,f,1059180000,38689.2,42430700000,1870840,3.65277e-05,48.3557,0.00176632,12.9749,0.000473943,0.0158183,0.0153763,12900,4700,7900
300011981,299656382,344,2,f,14396100,0,520847000,0,0,0,0,0.176352,0,0,0,0,0,0
300012227,299656382,648,2,f,144043000,0.0786411,6265040000,3.02232,5.45957e-10,38.4318,2.09821e-08,1.76452,9.63353e-10,3.21529e-08,5.33772e-07,4200,1600,7100
300012450,299656382,922,2,f,58157000,664.021,1580280000,29989.7,1.14177e-05,45.1639,0.000515669,0.712423,8.13426e-06,0.000271489,0.00124516,8900,4100,10500
300012607,299656382,1111,2,f,51531500,0,2653820000,0,0,0,0,0.631261,0,0,0,0,0,0
300013230,299656382,695,3,f,16645400000,4474540,587225000000,923641000,0.000268815,206.421,0.0554891,203.907,0.0548131,1.82945,0.436135,2700,4300,6200
300012588,299656382,1090,2,f,57175400,0,2614920000,0,0,0,0,0.700399,0,0,0,0,0,0
300012020,299656382,397,2,f,5889310,0,35271700,0,0,0,0,0.0721441,0,0,0,0,0,0
300012522,299656382,1007,2,f,214469000,1238.16,10467000000,71968.8,5.77314e-06,58.1256,0.000335567,2.62725,1.51675e-05,0.00050623,0.00133747,12100,1500,7100
300011034,299656382,359,1,f,36808200,0,997941000,0,0,0,0,0.4509,0,0,0,0,0,0
300011966,299656382,329,2,f,421331000,16134.4,16944900000,654965,3.82938e-05,40.5944,0.00155451,5.16131,0.000197646,0.00659664,0.00758445,5600,2400,9900
300011670,299656382,10674,1,f,127602000,1209.13,6907700000,52748.1,9.47582e-06,43.6248,0.00041338,1.56312,1.48119e-05,0.000494361,0.00163495,12100,1500,4300
300011441,299656382,862,1,f,52022300,0,1921080000,0,0,0,0,0.637273,0,0,0,0,0,0
300010974,299656382,286,1,f,4008000,0.365751,45269200,14.3182,9.12551e-08,39.1474,3.5724e-06,0.049098,4.48045e-09,1.4954e-07,4.35822e-06,5900,7000,5500
300011026,299656382,347,1,f,6216500,0,109812000,0,0,0,0,0.0761521,0,0,0,0,0,0
300012427,299656382,896,2,f,19876400,0,159433000,0,0,0,0,0.243486,0,0,0,0,0,0
300012529,299656382,1016,2,f,168991000,19530.3,1813800000,923133,0.00011557,47.2667,0.00546263,2.07013,0.000239246,0.00798508,0.010567,1000,4900,7900
300013550,299656382,1093,3,f,258394000,0,515141000,0,0,0,0,3.16532,0,0,0,0,0,0
300011993,299656382,361,2,f,196229000,1671.34,8146880000,73305,8.51732e-06,43.8599,0.000373569,2.4038,2.04739e-05,0.000683339,0.00184434,6600,800,8200
300012395,299656382,857,2,f,15214100,0,428477000,0,0,0,0,0.186372,0,0,0,0,0,0
300012724,299656382,67,3,f,3762620,0,24795500,0,0,0,0,0.046092,0,0,0,0,0,0
300010989,299656382,305,1,f,4825960,0,131056000,0,0,0,0,0.0591181,0,0,0,0,0,0
300013209,299656382,672,3,f,1954350000,2013.1,56505100000,88295.7,1.03006e-06,43.8606,4.5179e-05,23.9408,2.46605e-05,0.000823069,0.00183406,5000,5300,2500
300013100,299656382,541,3,f,308616000,2366.36,9716020000,102161,7.66764e-06,43.1725,0.000331031,3.78055,2.89879e-05,0.0009675,0.00174562,9100,2400,10300
300010812,299656382,71,1,f,2126700,0,49122900,0,0,0,0,0.026052,0,0,0,0,0,0
300012047,299656382,432,2,f,81796,0,2603050,0,0,0,0,0.001002,0,0,0,0,0,0
300012868,299656382,256,3,f,39736200,266989,1191350000,27407100,0.00671903,102.653,0.689727,0.486768,0.00327061,0.10916,0.241045,8200,6000,8800
300013207,299656382,670,3,f,112388000,859.671,5043070000,38227.8,7.64915e-06,44.4679,0.000340142,1.37675,1.0531e-05,0.000351482,0.00485009,7300,1200,2300
300012056,299656382,441,2,f,2372080,0,55228200,0,0,0,0,0.029058,0,0,0,0,0,0
300013027,299656382,453,3,f,3004690000,92137.5,128508000000,4021700,3.06645e-05,43.6489,0.00133847,36.8075,0.00112868,0.037671,0.0201535,4700,3600,1400
300011917,299656382,267,2,f,1226940,0,23706900,0,0,0,0,0.01503,0,0,0,0,0,0
300013756,299656382,1140,3,t,1491.47,231.35,91028,34619.9,0.155116,149.643,23.212,1.82705e-05,2.83404e-06,9.4589e-05,0.00163181,8300,6200,9100
300011017,299656382,337,1,f,133164000,540.211,6208810000,25935.9,4.05674e-06,48.0106,0.000194767,1.63126,6.61759e-06,0.000220869,0.000660134,5400,1100,3600
300012442,299656382,912,2,f,4089800,0,158982000,0,0,0,0,0.0501,0,0,0,0,0,0
300011403,299656382,818,1,f,86949100,1.48779,1095870000,71.5123,1.7111e-08,48.0662,8.22462e-07,1.06513,1.82254e-08,6.08292e-07,1.71431e-05,6800,4900,2800
300012113,299656382,508,2,f,736164,1399.69,17804200,120290,0.00190133,85.9401,0.163401,0.00901801,1.71462e-05,0.000572273,0.00870255,9100,6000,9000
300012312,299656382,749,2,f,30509900,2846.07,274698000,142267,9.32835e-05,49.9872,0.00466298,0.373746,3.48644e-05,0.00116363,0.0122394,8200,6000,6500
300013382,299656382,890,3,f,18567700,0,128987000,0,0,0,0,0.227454,0,0,0,0,0,0
300011836,299656382,165,2,f,25275000,6966.11,486196000,257580,0.000275613,36.9762,0.0101911,0.309618,8.53348e-05,0.00284814,0.00998194,8400,5700,6100
300012039,299656382,423,2,f,24293400,50.4422,1177890000,1999.38,2.07637e-06,39.6371,8.23014e-05,0.297594,6.17917e-07,2.06236e-05,0.00034422,8100,3800,9600
300012977,299656382,395,3,f,124494000,0,542182000,0,0,0,0,1.52505,0,0,0,0,0,0
300013290,299656382,774,3,f,21021600,0.133966,854321000,6.70845,6.37278e-09,50.0758,3.19122e-07,0.257514,1.64108e-09,5.47728e-08,1.26411e-06,9200,700,6600
300011407,299656382,822,1,f,821641000,43747.4,24483600000,2132940,5.3244e-05,48.7557,0.00259595,10.0651,0.000535906,0.0178864,0.0131262,8300,2400,4300
300010856,299656382,131,1,f,22493900,0,823743000,0,0,0,0,0.27555,0,0,0,0,0,0
300012904,299656382,305,3,f,9161150,1772.13,231397000,135384,0.000193439,76.3962,0.014778,0.112224,2.17086e-05,0.000724546,0.0142748,8200,1700,8400
300013167,299656382,625,3,f,116232000,0,6081250000,0,0,0,0,1.42384,0,0,0,0,0,0
300012708,299656382,45,3,f,8016010,0,36733900,0,0,0,0,0.0981961,0,0,0,0,0,0
300011645,299656382,1108,1,f,30100900,650.348,225918000,31433.6,2.16056e-05,48.3334,0.00104427,0.368736,7.96677e-06,0.000265899,0.00482925,4300,3400,5600
300010987,299656382,303,1,f,29937300,0,1265910000,0,0,0,0,0.366732,0,0,0,0,0,0
300012385,299656382,845,2,f,35008700,174.214,1485120000,9021.41,4.97632e-06,51.7834,0.00025769,0.428856,2.13413e-06,7.12286e-05,0.00199499,8700,2300,7300
300011430,299656382,848,1,f,108625000,74169.2,760836000,3354630,0.0006828,45.2294,0.0308827,1.33066,0.000908573,0.0303246,0.0289195,6700,6600,4200
300012339,299656382,785,2,f,7607030,45.0136,136020000,1711.65,5.91737e-06,38.0253,0.00022501,0.0931861,5.51417e-07,1.84041e-05,0.000261357,7100,7100,6300
300011338,299656382,726,1,f,253649000,54253.7,7742000000,2533180,0.000213892,46.6913,0.00998692,3.10721,0.000664607,0.022182,0.0170105,8900,5100,3500
300011325,299656382,707,1,f,11287800,1378.08,327601000,64308.2,0.000122085,46.6651,0.00569712,0.138276,1.68815e-05,0.000563436,0.00701104,4300,3300,5600
300013495,299656382,1023,3,f,62165000,0,2652600000,0,0,0,0,0.761521,0,0,0,0,0,0
300012451,299656382,924,2,f,105680000,73866.1,536714000,3117490,0.000698957,42.2046,0.0294992,1.29459,0.000904859,0.0302006,0.0277323,9000,5600,7200
300011319,299656382,701,1,f,104126000,1948.63,1226960000,94616.7,1.87141e-05,48.5555,0.000908673,1.27555,2.38707e-05,0.00079671,0.00700173,11900,4600,4500
300012696,299656382,27,3,f,8016010,14.1708,54510100,555.607,1.76781e-06,39.2079,6.93122e-05,0.0981961,1.73592e-07,5.79383e-06,0.000130167,8100,3800,8300
300011975,299656382,338,2,f,245280,1.07664,2242680,46.1215,4.38942e-06,42.8386,0.000188036,0.00300468,1.31888e-08,4.4019e-07,1.31625e-05,5900,3500,5700
300011824,299656382,148,2,f,5562130,0,245264000,0,0,0,0,0.0681361,0,0,0,0,0,0
300012079,299656382,467,2,f,128829000,702.303,2496260000,29935.2,5.45145e-06,42.6243,0.000232364,1.57815,8.60321e-06,0.000287141,0.00142686,8300,6300,6200
300012421,299656382,889,2,f,10797100,0,271825000,0,0,0,0,0.132264,0,0,0,0,0,0
300012296,299656382,726,2,f,251604000,37813.5,7738530000,3089190,0.000150289,81.6953,0.0122779,3.08216,0.000463215,0.0154603,0.0477279,8600,5400,8400
300010867,299656382,147,1,f,1881310,0,35012600,0,0,0,0,0.023046,0,0,0,0,0,0
300012015,299656382,390,2,f,1145140,1928.62,7210480,75098,0.00168417,38.9388,0.0655796,0.014028,2.36255e-05,0.000788527,0.0191548,6000,6800,7200
300011885,299656382,230,2,f,3026450,62.2201,9793090,1933.23,2.05588e-05,31.0709,0.000638779,0.037074,7.62196e-07,2.54391e-05,0.000533316,12700,7300,5800
300013176,299656382,635,3,f,27974200,0.834628,1318850000,36.9401,2.98356e-08,44.2593,1.3205e-06,0.342684,1.02242e-08,3.41243e-07,2.15199e-06,8700,2100,1600
300012186,299656382,601,2,f,12351200,35635.3,424051000,3854950,0.00288517,108.178,0.312112,0.151302,0.000436532,0.0145697,0.0548156,8100,1600,8500
300013282,299656382,764,3,f,79178500,5177.52,1890860000,370780,6.53904e-05,71.6135,0.00468284,0.969937,6.34246e-05,0.00211686,0.0177723,8800,5900,9100
300013180,299656382,639,3,f,42615700,6571,1157220000,302013,0.000154192,45.9615,0.0070869,0.522043,8.04948e-05,0.0026866,0.0130706,6300,7200,3400
300012353,299656382,805,2,f,8997560,2508.52,131996000,114169,0.0002788,45.5124,0.0126889,0.11022,3.07294e-05,0.00102563,0.00257456,9900,900,6600
300013332,299656382,832,3,f,129319000,9.60406,264102000,329.624,7.42661e-08,34.3214,2.54891e-06,1.58416,1.1765e-07,3.92668e-06,0.000108257,8100,3300,5700
300010938,299656382,239,1,f,84986000,719.418,2512980000,35668.5,8.46513e-06,49.5797,0.000419698,1.04108,8.81286e-06,0.000294138,0.00149763,6700,3200,3800
300011764,299656382,66,2,f,408980,0,1452930,0,0,0,0,0.00501,0,0,0,0,0,0
300013583,299656382,1140,3,f,30835600,22981.8,572960000,1294660,0.0007453,56.3342,0.0419859,0.377736,0.000281527,0.00939624,0.0225953,8300,6300,9100
300011460,299656382,884,1,f,16277400,0,427858000,0,0,0,0,0.199398,0,0,0,0,0,0
300011530,299656382,967,1,f,828593000,209308,5678590000,135734000,0.000252606,648.489,0.163812,10.1503,0.00256402,0.0855769,0.286502,2100,3900,3900
300012237,299656382,659,2,f,327184,0.074866,3488890,2.80435,2.28819e-07,37.4583,8.57119e-06,0.004008,9.17108e-10,3.06094e-08,9.15277e-07,12700,5100,6200
300012546,299656382,1038,2,f,89239400,0,3051770000,0,0,0,0,1.09318,0,0,0,0,0,0
300010953,299656382,256,1,f,20040000,0.527997,576925000,19.9466,2.63471e-08,37.7778,9.95336e-07,0.24549,6.46796e-09,2.15875e-07,6.45505e-06,7800,6600,3100
300011374,299656382,776,1,f,430131000,2546.98,5227470000,129781,5.9214e-06,50.9548,0.000301724,5.2691,3.12005e-05,0.00104135,0.00482925,4300,3400,5600
300012034,299656382,415,2,f,112640000,112034,5192230000,10932400,0.000994621,97.5817,0.0970568,1.37984,0.00137241,0.0458057,0.103383,8300,5400,8800
300012247,299656382,669,2,f,525621000,365369,19413200000,60586600,0.000695118,165.823,0.115267,6.43886,0.00447577,0.149383,0.129274,8200,1400,8600
300012685,299656382,10,3,f,277861000,3426.7,7465990000,152692,1.23324e-05,44.5596,0.000549528,3.4038,4.19771e-05,0.00140103,0.00418435,8800,2700,3900
300011333,299656382,720,1,f,9651930,372.375,71334200,16755.4,3.85804e-05,44.9962,0.00173597,0.118236,4.56159e-06,0.000152248,0.00121044,12400,4900,5000
300012440,299656382,909,2,f,480512000,188451,11935000000,15169700,0.000392188,80.4969,0.0315699,5.88627,0.00230853,0.0770495,0.106559,8600,6000,8800
300012355,299656382,809,2,f,60774400,6.95129,1550740000,278.273,1.14379e-07,40.0318,4.57878e-06,0.744487,8.51533e-08,2.84208e-06,2.79471e-05,5100,5500,6900
300012126,299656382,524,2,f,4744170,15.7052,156719000,27555.8,3.31042e-06,1754.56,0.00580835,0.0581161,1.92389e-07,6.42118e-06,0.000192005,2800,4100,6100
300012131,299656382,529,2,f,2617470,0,68600000,0,0,0,0,0.032064,0,0,0,0,0,0
300013338,299656382,839,3,f,7443440,10.797,140315000,531.289,1.45054e-06,49.2071,7.13769e-05,0.0911821,1.32263e-07,4.41443e-06,5.67737e-05,12300,5100,5900
300010825,299656382,92,1,f,22003100,0,656530000,0,0,0,0,0.269538,0,0,0,0,0,0
300012984,299656382,403,3,f,122121000,9888.25,3186930000,644919,8.09706e-05,65.2208,0.00528097,1.49599,0.000121131,0.00404287,0.0250699,7400,6000,8400
300011199,299656382,565,1,f,11451400,0.504912,484270000,25.6667,4.40916e-08,50.834,2.24135e-06,0.14028,6.18518e-09,2.06437e-07,3.89485e-06,9700,900,4500
300011756,299656382,55,2,f,4253390,0.0300607,104108000,1.42962,7.06748e-09,47.5577,3.36113e-07,0.0521041,3.68244e-10,1.22905e-08,3.67509e-07,5500,5300,5900
300011118,299656382,463,1,f,205717000,341.693,7173210000,14596.9,1.66099e-06,42.7193,7.09563e-05,2.52003,4.18574e-06,0.000139703,0.000871481,8200,3700,3000
300011627,299656382,1088,1,f,7525230,293.555,59400200,12644,3.90094e-05,43.0722,0.00168022,0.0921841,3.59605e-06,0.000120022,0.00249546,8900,4100,3400
300012534,299656382,1022,2,f,74107200,26.8691,1031230000,1446.47,3.6257e-07,53.834,1.95186e-05,0.907813,3.29146e-07,1.09856e-05,0.000135013,7000,4500,8800
300012698,299656382,30,3,f,1390530,0,6708270,0,0,0,0,0.017034,0,0,0,0,0,0
300013422,299656382,936,3,f,210379000,11822,10524000000,636434,5.61937e-05,53.8347,0.00302518,2.57715,0.000144819,0.0048335,0.00704983,12500,1400,6500
300013592,299656382,10680,3,f,174389000,5371.95,8100310000,255799,3.08044e-05,47.6176,0.00146683,2.13627,6.58064e-05,0.00219636,0.00698887,12700,3100,2400
300011977,299656382,340,2,f,4171600,227.832,82014600,26707.5,5.4615e-05,117.225,0.00640222,0.0511021,2.79094e-06,9.31504e-05,0.00164504,7900,1700,8300
300012631,299656382,10677,2,f,121385000,3571.71,5675980000,164458,2.94246e-05,46.0447,0.00135485,1.48697,4.37535e-05,0.00146032,0.00267955,11100,2800,9200
300013043,299656382,472,3,f,12351200,48.8203,353339000,1814.19,3.95268e-06,37.1605,0.000146884,0.151302,5.98049e-07,1.99605e-05,0.00029648,7400,5900,7700
300012004,299656382,374,2,f,17995100,46.2301,331406000,1935.01,2.56903e-06,41.8562,0.00010753,0.22044,5.66318e-07,1.89015e-05,0.00042156,8400,5800,6400
300012791,299656382,159,3,f,323176000,75207.9,9560740000,174571000,0.000232715,2321.17,0.540172,3.95891,0.000921297,0.0307492,0.35265,2600,4200,6400
300013212,299656382,675,3,f,9897320,0,266692000,0,0,0,0,0.121242,0,0,0,0,0,0
300012762,299656382,120,3,f,30673500,6468.13,964779000,260386,0.00021087,40.2568,0.00848897,0.37575,7.92346e-05,0.00264454,0.0104845,4800,5100,9800
300011540,299656382,977,1,f,17259000,0,533870000,0,0,0,0,0.211422,0,0,0,0,0,0
300012404,299656382,868,2,f,2126700,1041.05,24255300,61865.3,0.000489516,59.4258,0.0290898,0.026052,1.27529e-05,0.00042564,0.00309147,10600,3800,7200
300011346,299656382,737,1,f,22493900,39.7489,208078000,1752.03,1.7671e-06,44.0775,7.78893e-05,0.27555,4.86924e-07,1.62516e-05,0.000291386,5500,4200,5500
300013554,299656382,1098,3,f,40161800,0,226756000,0,0,0,0,0.491982,0,0,0,0,0,0
300011752,299656382,50,2,f,3026450,0,58042700,0,0,0,0,0.037074,0,0,0,0,0,0
300011394,299656382,804,1,f,2372080,0,22495100,0,0,0,0,0.029058,0,0,0,0,0,0
300011693,299656382,10704,1,f,31000700,699.852,841393000,37470.6,2.25754e-05,53.5408,0.0012087,0.379758,8.57319e-06,0.000286139,0.00357403,8700,5300,3500
300012154,299656382,562,2,f,2126700,0,40493000,0,0,0,0,0.026052,0,0,0,0,0,0
300011886,299656382,231,2,f,1308740,0,4337660,0,0,0,0,0.016032,0,0,0,0,0,0
300013731,299656382,663,3,t,1082180,184884,108159000,51399300,0.170845,278.008,47.4962,0.0132567,0.00226483,0.075591,0.232423,8200,6000,8700
300012663,299656382,10726,2,f,5480330,0,326282000,0,0,0,0,0.0671341,0,0,0,0,0,0
300012209,299656382,626,2,f,18485900,0,403174000,0,0,0,0,0.226452,0,0,0,0,0,0
300011067,299656382,402,1,f,80814400,34.1723,3508980000,1243.3,4.22849e-07,36.3832,1.53846e-05,0.989977,4.18611e-07,1.39716e-05,0.000222425,8900,1900,1500
300011706,299656382,10729,1,f,9242950,0,431215000,0,0,0,0,0.113226,0,0,0,0,0,0
300011022,299656382,342,1,f,134882000,0,2755480000,0,0,0,0,1.6523,0,0,0,0,0,0
300011495,299656382,927,1,f,2372080,0,34259200,0,0,0,0,0.029058,0,0,0,0,0,0
300011081,299656382,422,1,f,11369600,0.0122526,100782000,0.565269,1.07766e-09,46.1346,4.97174e-08,0.139278,1.50094e-10,5.00956e-09,1.49795e-07,8700,4200,3400
300011862,299656382,201,2,f,121958000,2947.91,4937110000,120370,2.41715e-05,40.8322,0.000986977,1.49398,3.61119e-05,0.00120527,0.00163663,5500,2600,9900
300013707,299656382,319,3,t,1973670,304741,165889000,68186100,0.154403,223.751,34.5478,0.0241775,0.00373308,0.124595,0.229379,8100,5900,8800
300012298,299656382,728,2,f,361293000,320.806,6285570000,13957.6,8.87937e-07,43.5081,3.86325e-05,4.42584,3.92987e-06,0.000131163,0.000238666,11800,4300,7000
300011708,299656382,10732,1,f,27892400,18.0927,1131140000,728.354,6.4866e-07,40.2568,2.6113e-05,0.341682,2.21636e-07,7.39732e-06,0.000137269,12700,4500,4500
300012422,299656382,890,2,f,9324740,0,61644500,0,0,0,0,0.114228,0,0,0,0,0,0
300013213,299656382,676,3,f,7198050,0,163882000,0,0,0,0,0.0881761,0,0,0,0,0,0
300012866,299656382,254,3,f,627539000,34542.6,22211100000,1582860,5.50446e-05,45.8234,0.00252233,7.68735,0.000423147,0.014123,0.00712065,9800,2000,4000
300013026,299656382,452,3,f,13659900,117.707,284471000,4768.11,8.61698e-06,40.5082,0.000349058,0.167334,1.44192e-06,4.81254e-05,0.000635614,4800,6600,5400
300011576,299656382,1022,1,f,73698200,1.48779,1012730000,71.5123,2.01876e-08,48.0662,9.7034e-07,0.902803,1.82254e-08,6.08292e-07,1.71431e-05,6800,4900,2800
300011687,299656382,10697,1,f,13332700,2333.77,445247000,116192,0.000175041,49.7874,0.00871482,0.163326,2.85887e-05,0.000954178,0.00354981,10200,2500,3300
300013553,299656382,1097,3,f,1262440000,134207,18863800000,6064540,0.000106308,45.1879,0.00480383,15.4649,0.00164404,0.0548715,0.0323451,7300,6900,6600
300012086,299656382,475,2,f,33454600,2220.11,307565000,112947,6.63619e-05,50.8745,0.00337613,0.409818,2.71963e-05,0.000907705,0.00446158,8800,4200,8100
300013535,299656382,1075,3,f,13659900,0.239546,245048000,8.1685,1.75364e-08,34.1,5.9799e-07,0.167334,2.93443e-09,9.79398e-08,2.07724e-06,3500,5500,6100
300012114,299656382,509,2,f,54885100,4922.15,2107670000,261876,8.96809e-05,53.2036,0.00477134,0.672343,6.02963e-05,0.00201245,0.00664868,8600,2400,7300
300013233,299656382,698,3,f,3411270000,887380,96223100000,467662000,0.000260132,527.014,0.137093,41.788,0.0108704,0.362811,0.436135,2700,4300,6200
300010959,299656382,263,1,f,2862860,9.32033,32409800,378.919,3.2556e-06,40.6552,0.000132357,0.03507,1.14174e-07,3.81068e-06,9.70277e-05,4900,6600,5400
300011484,299656382,912,1,f,3353640,2.96755,134023000,103.95,8.84875e-07,35.029,3.09962e-05,0.041082,3.63525e-08,1.2133e-06,3.0714e-05,11400,4200,5400
300011852,299656382,189,2,f,10060900,0,269068000,0,0,0,0,0.123246,0,0,0,0,0,0
300013224,299656382,689,3,f,2535680,584.344,18072600,18688,0.000230449,31.9812,0.00737003,0.031062,7.15821e-06,0.000238913,0.0055624,5200,7000,6700
300013413,299656382,927,3,f,4498780,0,60030400,0,0,0,0,0.0551101,0,0,0,0,0,0
300012706,299656382,42,3,f,9324740,0,223032000,0,0,0,0,0.114228,0,0,0,0,0,0
300013652,299656382,399,2,t,839188,119142,59616500,21981200,0.141973,184.496,26.1934,0.0102801,0.00145949,0.0487119,0.168686,8100,5900,8600
300012280,299656382,704,2,f,7688820,649.06,260520000,41203.3,8.4416e-05,63.4815,0.00535885,0.0941881,7.95098e-06,0.000265372,0.00406639,3800,4900,9100
300013141,299656382,597,3,f,103227000,35935.2,3053290000,72208000,0.00034812,2009.4,0.69951,1.26453,0.000440206,0.0146923,0.278664,2700,4300,6300
300013487,299656382,1014,3,f,43433700,403.263,389142000,17900.2,9.28458e-06,44.3883,0.000412127,0.532063,4.93998e-06,0.000164877,0.00249013,7200,3200,3300
300011435,299656382,854,1,f,62655700,1322.98,3280300000,73950.4,2.1115e-05,55.897,0.00118027,0.767533,1.62065e-05,0.000540908,0.00286284,5600,1500,2400
300013232,299656382,697,3,f,145024000,1593.76,410271000,66734.1,1.09896e-05,41.8721,0.000460158,1.77655,1.95236e-05,0.00065162,0.00420345,9100,5300,4100
300012759,299656382,117,3,f,44169800,7600.37,57746700,345684,0.000172072,45.4825,0.00782625,0.541081,9.31046e-05,0.00310746,0.00260112,5100,7300,6500
300013448,299656382,967,3,f,1686960000,346808,11835000000,141809000,0.000205582,408.896,0.0840616,20.6653,0.0042484,0.141795,0.286502,2100,3900,3900
300012111,299656382,505,2,f,1063350,0,41829200,0,0,0,0,0.013026,0,0,0,0,0,0
300013595,299656382,10684,3,f,64128100,1006.74,2633420000,44182.7,1.56988e-05,43.8871,0.000688976,0.785569,1.23325e-05,0.00041161,0.00375537,12800,4800,7500
300011175,299656382,530,1,f,9198310,0.26803,75322300,12.3293,2.91391e-08,45.9997,1.34039e-06,0.112679,3.28337e-09,1.09586e-07,3.27675e-06,7500,2200,5600
300011870,299656382,211,2,f,37789800,25.1779,1638920000,1092.59,6.66263e-07,43.3949,2.89124e-05,0.462924,3.0843e-07,1.02942e-05,6.43087e-05,6300,1100,5800
300010947,299656382,249,1,f,899756,0,28966700,0,0,0,0,0.011022,0,0,0,0,0,0
300011813,299656382,132,2,f,817960,0,5083580,0,0,0,0,0.01002,0,0,0,0,0,0
300013742,299656382,861,3,t,609363,109476,61618900,25399800,0.179656,232.013,41.6826,0.00746469,0.00134108,0.0447599,0.132751,8300,5600,8600
300011144,299656382,493,1,f,380433000,9757.99,13036400000,368182,2.56497e-05,37.7314,0.000967797,4.66031,0.000119535,0.00398962,0.0123786,4000,6500,5400
300012814,299656382,192,3,f,19631000,6566.11,480473000,301777,0.000334476,45.9599,0.0153725,0.24048,8.04348e-05,0.0026846,0.0130706,6300,7200,3400
300013136,299656382,591,3,f,5562130,0,37832600,0,0,0,0,0.0681361,0,0,0,0,0,0
300011735,299656382,23,2,f,25438600,6273.62,586041000,218994,0.000246618,34.9071,0.00860873,0.311622,7.68518e-05,0.00256501,0.019113,5700,7100,7500
300012970,299656382,385,3,f,509344000,194903,20717100000,31884200,0.000382655,163.59,0.0625986,6.23946,0.00238756,0.0796872,0.129274,8200,1400,8600
300012266,299656382,690,2,f,8670380,0,94191700,0,0,0,0,0.106212,0,0,0,0,0,0
300013626,299656382,10732,3,f,58484100,18.0961,2361720000,728.456,3.09419e-07,40.2549,1.24556e-05,0.716431,2.21677e-07,7.3987e-06,0.000137269,12700,4500,4500
300012284,299656382,708,2,f,19303900,0,490660000,0,0,0,0,0.236472,0,0,0,0,0,0
300012797,299656382,169,3,f,29119400,328.021,324495000,17519.7,1.12647e-05,53.4103,0.000601652,0.356712,4.01826e-06,0.000134114,0.00092121,12200,4900,5300
300011897,299656382,242,2,f,133082000,3886.9,2482620000,165118,2.92068e-05,42.4807,0.00124072,1.63026,4.76145e-05,0.00158918,0.0103252,4000,4700,5700
300012273,299656382,697,2,f,73289200,404.49,218752000,13807.7,5.51909e-06,34.1362,0.000188401,0.897793,4.955e-06,0.000165378,0.00186361,9100,5400,7200
300011317,299656382,698,1,f,1705280000,66123.5,49758100000,5230560,3.87757e-05,79.1028,0.00306727,20.8897,0.000810013,0.027035,0.0168981,6600,7300,3100
300013235,299656382,700,3,f,19549200,0,318713000,0,0,0,0,0.239478,0,0,0,0,0,0
300012654,299656382,10707,2,f,2617470,0,107613000,0,0,0,0,0.032064,0,0,0,0,0,0
300011572,299656382,1017,1,f,369800000,8356.7,16840700000,400066,2.25979e-05,47.8737,0.00108185,4.53005,0.00010237,0.00341669,0.00698887,12700,3100,2400
300011071,299656382,408,1,f,10142700,7309.81,244287000,315298,0.000720697,43.1335,0.0310861,0.124248,8.95452e-05,0.00298866,0.0091826,7500,7200,2400
300011508,299656382,942,1,f,101672000,1182.12,2904070000,56602.3,1.16268e-05,47.882,0.000556713,1.24549,1.4481e-05,0.000483318,0.00201557,4900,5400,2500
300012425,299656382,894,2,f,38689500,980.328,1219670000,47281,2.53383e-05,48.2298,0.00122206,0.473946,1.2009e-05,0.000400813,0.00134003,9100,400,6900
300012078,299656382,466,2,f,130966000,177776,2079400000,16036500,0.00135742,90.2065,0.122448,1.60433,0.00217775,0.0726848,0.18624,8400,6000,8700
