id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286150658,277906744,366,2,f,8506780,68.8917,921091000,13624.4,8.09845e-06,197.765,0.00160159,0.104208,8.43924e-07,8.46375e-06,0.000706282,7000,5100,5900
286149509,277906744,663,1,f,38771300,2316.57,2050990000,249562,5.97495e-05,107.729,0.00643678,0.474948,2.83779e-05,0.000284604,0.00699584,7400,6900,3200
286150046,277906744,1093,1,f,128910000,153275,8829530000,42274700,0.001189,275.81,0.327939,1.57915,0.00187761,0.0188307,0.0197326,10400,6400,5000
286149992,277906744,1054,1,f,15459400,0,1080370000,0,0,0,0,0.189378,0,0,0,0,0,0
286149753,277906744,886,1,f,157539000,11610.2,12076900000,1265770,7.3697e-05,109.022,0.00803462,1.92985,0.000142224,0.00142638,0.00890016,9700,1600,4300
286151985,277906744,163,3,f,31246100,27.9594,2236260000,3314.74,8.94815e-07,118.555,0.000106085,0.382764,3.42503e-07,3.43498e-06,0.000153588,5900,4800,1200
286153373,277906744,10674,3,f,255776000,241997,22706800000,118372000,0.000946127,489.149,0.462797,3.13326,0.00296446,0.0297307,0.0527356,10600,4000,8300
286152064,277906744,225,3,f,41961300,197216,3451140000,90933100,0.00469994,461.085,2.16707,0.514027,0.00241589,0.0242291,0.0773014,11600,5000,7400
286151240,277906744,759,2,f,899756,0,74191500,0,0,0,0,0.011022,0,0,0,0,0,0
286152040,277906744,207,3,f,2535680,42.8919,147695000,25890.2,1.69154e-05,603.616,0.0102104,0.031062,5.25425e-07,5.26952e-06,0.00025483,12600,4900,5900
286152804,277906744,772,3,f,46460100,0,4212720000,0,0,0,0,0.569137,0,0,0,0,0,0
286153071,277906744,991,3,f,987523000,66843,43392400000,7550380,6.76875e-05,112.957,0.00764578,12.0972,0.000818827,0.00821205,0.0141552,8400,5700,6000
286149688,277906744,818,1,f,86949100,1000.48,6627650000,155387,1.15065e-05,155.313,0.00178711,1.06513,1.22558e-05,0.000122915,0.0019336,6400,4600,2800
286149203,277906744,449,1,f,12433000,1523.15,677434000,171435,0.000122509,112.553,0.0137887,0.152304,1.86586e-05,0.000187128,0.00324369,5700,3700,5100
286151635,277906744,1089,2,f,1647540000,93935.8,116963000000,10665300,5.7016e-05,113.538,0.00647346,20.1823,0.00115071,0.0115406,0.0197211,9600,2200,7500
286153350,277906744,1125,3,f,23148300,0,1919360000,0,0,0,0,0.283566,0,0,0,0,0,0
286152904,277906744,848,3,f,221913000,483548,8396130000,63021400,0.002179,130.331,0.283992,2.71843,0.00592346,0.0594067,0.0847184,6400,6800,7100
286151768,277906744,10731,2,f,13496300,203776,2043230000,145547000,0.0150986,714.25,10.7842,0.16533,0.00249625,0.025035,0.116566,12400,3500,5700
286151467,277906744,927,2,f,2126700,0,100338000,0,0,0,0,0.026052,0,0,0,0,0,0
286152779,277906744,752,3,f,558563000,13726500,30924100000,10004800000,0.0245747,728.868,17.9117,6.84239,0.16815,1.68639,0.91499,12400,7300,6800
286151704,277906744,10672,2,f,86294800,722108,7800660000,311131000,0.00836793,430.864,3.60544,1.05711,0.00884583,0.0887153,0.10859,11900,2900,7600
286152722,277906744,704,3,f,15541200,14800.2,1118450000,1628390,0.000952317,110.025,0.104778,0.19038,0.000181302,0.00181829,0.026201,4400,5200,9400
286149561,277906744,695,1,f,8305890000,603141,649671000000,81230500,7.2616e-05,134.679,0.00977986,101.747,0.00738848,0.0740994,0.0417442,5900,7300,2800
286153061,277906744,981,3,f,84086300,47731.3,4268890000,5927190,0.000567647,124.178,0.0704893,1.03006,0.000584709,0.00586408,0.0180807,5000,2700,9800
286153273,277906744,1069,3,f,4335190,8659.53,154528000,1536530,0.0019975,177.438,0.354433,0.0531061,0.000106079,0.00106387,0.011324,11100,7400,4800
286152050,277906744,215,3,f,79096700,17349.1,7626740000,3253690,0.000219341,187.542,0.0411356,0.968935,0.000212527,0.00213144,0.0120523,8300,4100,4400
286151198,277906744,726,2,f,251604000,47516.9,17450500000,5463010,0.000188856,114.97,0.0217127,3.08216,0.000582082,0.00583773,0.0170426,9000,4800,7900
286151023,277906744,635,2,f,14150700,0.0366578,1261450000,3.44354,2.59053e-09,93.9375,2.43348e-07,0.173346,4.49058e-10,4.50363e-09,4.48161e-07,7600,1100,8300
286151626,277906744,1083,2,f,44333400,10021.4,2608570000,1185620,0.000226047,118.309,0.0267432,0.543085,0.000122762,0.00123119,0.0141552,8400,5700,6000
286153404,277906744,10710,3,f,51367900,2061940,6285350000,1347370000,0.0401407,653.449,26.2299,0.629257,0.0252588,0.253322,0.384571,11200,3400,4700
286152478,277906744,500,3,f,1787900000,54216.8,135178000000,7673410,3.03244e-05,141.532,0.00429186,21.9017,0.000664156,0.00666085,0.0176046,3100,2300,3000
286152652,277906744,661,3,f,53985400,13213.6,4120180000,3870940,0.000244763,292.95,0.0717035,0.661321,0.000161867,0.00162337,0.00836804,11000,7000,7200
286153075,277906744,998,3,f,27074500,32.7802,2222130000,3868.81,1.21074e-06,118.023,0.000142895,0.331662,4.01558e-07,4.02724e-06,0.000205125,5800,5800,3100
286149531,277906744,676,1,f,3435430,2.40646,204130000,201.62,7.00484e-07,83.7827,5.86884e-05,0.042084,2.94792e-08,2.95648e-07,2.14744e-05,7200,6400,5500
286153419,277906744,182305689,3,f,241953000,15397.3,21479000000,1740970,6.36379e-05,113.07,0.00719551,2.96392,0.000188617,0.00189165,0.0103228,3900,3100,9400
286150793,277906744,469,2,f,408980,0,23064400,0,0,0,0,0.00501,0,0,0,0,0,0
286152274,277906744,345,3,f,239172000,11196.7,22546000000,1401890,4.68145e-05,125.205,0.00586142,2.92985,0.000137159,0.00137558,0.0177951,4700,2100,2100
286149716,277906744,849,1,f,2044900,0,146727000,0,0,0,0,0.02505,0,0,0,0,0,0
286150484,277906744,202,2,f,48096000,94003,5010250000,40173000,0.00195449,427.358,0.835266,0.589177,0.00115154,0.0115488,0.0272575,11500,5100,6600
286148713,277906744,92,1,f,22003100,0.0173524,1375410000,1.44106,7.88632e-10,83.0469,6.54934e-08,0.269538,2.12566e-10,2.13184e-09,1.93101e-07,9200,4100,1200
286149088,277906744,416,1,f,6625480,18.8044,372404000,1898.56,2.8382e-06,100.963,0.000286555,0.0811621,2.30354e-07,2.31024e-06,0.000138368,6500,7200,2900
286152633,277906744,649,3,f,4253390,0,265874000,0,0,0,0,0.0521041,0,0,0,0,0,0
286153292,277906744,1083,3,f,88585100,18852.4,5166040000,2170810,0.000212816,115.148,0.0245053,1.08517,0.000230941,0.00231612,0.0141552,8400,5700,6000
286150586,277906744,276,2,f,194266000,45275.5,13243000000,5161480,0.00023306,114.002,0.0265692,2.37975,0.000554625,0.00556236,0.0233513,4400,5600,9200
286152213,277906744,307,3,f,59944200,1932700,5019060000,1034460000,0.0322417,535.239,17.257,0.734316,0.0236756,0.237444,0.343963,12100,7100,6500
286148763,277906744,158,1,f,3190040,2678.53,184278000,379746,0.000839652,141.774,0.119041,0.039078,3.28119e-05,0.000329073,0.0078472,7900,3100,5600
286152572,277906744,607,3,f,122858000,1108640,9842580000,676726000,0.00902375,610.413,5.50822,1.50501,0.0135808,0.136203,0.275931,11500,5500,8100
286150928,277906744,573,2,f,4416980,0,397740000,0,0,0,0,0.0541081,0,0,0,0,0,0
286152774,277906744,748,3,f,7034460,1.66561,441568000,205.148,2.36779e-07,123.167,2.91633e-05,0.0861721,2.04037e-08,2.0463e-07,1.03544e-05,5600,6300,6000
286149500,277906744,658,1,f,67072700,253159,3237730000,49787200,0.00377439,196.664,0.742287,0.821641,0.0031012,0.031102,0.0390965,9800,5400,3800
286149663,277906744,781,1,f,817960,9495.93,68018200,3101230,0.0116093,326.585,3.79142,0.01002,0.000116325,0.00116663,0.0336807,11400,4600,4000
286151110,277906744,692,2,f,16686400,0,1167460000,0,0,0,0,0.204408,0,0,0,0,0,0
286152876,277906744,830,3,f,39589300,42.9002,2520740000,3917.95,1.08363e-06,91.327,9.89648e-05,0.484968,5.25527e-07,5.27054e-06,0.000151283,7200,6200,5500
286149306,277906744,521,1,f,2290290,0,201786000,0,0,0,0,0.028056,0,0,0,0,0,0
286148709,277906744,87,1,f,3435430,8.11008,168039000,863.127,2.36072e-06,106.426,0.000251243,0.042084,9.93485e-08,9.96371e-07,8.51594e-05,6000,5500,5600
286152689,277906744,684,3,f,8588580,0,508897000,0,0,0,0,0.10521,0,0,0,0,0,0
286148753,277906744,143,1,f,3108250,242952,356200000,151531000,0.0781637,623.708,48.7514,0.038076,0.00297617,0.0298481,0.178303,11800,7000,4400
286149490,277906744,652,1,f,1390530,0,98136300,0,0,0,0,0.017034,0,0,0,0,0,0
286151258,277906744,773,2,f,13332700,3380.91,1112770000,1241910,0.000253579,367.33,0.0931474,0.163326,4.14161e-05,0.000415365,0.0097239,12200,5500,5700
286151726,277906744,10692,2,f,29446600,72220.5,1939180000,24578700,0.0024526,340.329,0.834689,0.36072,0.000884701,0.00887272,0.0912204,10500,4800,8200
286152354,277906744,409,3,f,71980500,352.986,5836440000,33976.2,4.90391e-06,96.2536,0.000472019,0.881761,4.32408e-06,4.33664e-05,0.000584076,9500,2100,9900
286152843,277906744,804,3,f,4662370,0.936566,494900000,123.191,2.00878e-07,131.535,2.64225e-05,0.0571141,1.14729e-08,1.15063e-07,6.1853e-06,7700,4900,6700
286149296,277906744,513,1,f,1308740,0.3361,120651000,48.6965,2.56813e-07,144.887,3.72088e-05,0.016032,4.11723e-09,4.12919e-08,2.7956e-06,5100,5700,4700
286153295,277906744,1085,3,f,9651930,0,438872000,0,0,0,0,0.118236,0,0,0,0,0,0
286151374,277906744,860,2,f,6134700,2711.55,419532000,1795430,0.000442001,662.143,0.292668,0.0751501,3.32164e-05,0.000333129,0.0145223,10700,3600,6500
286152461,277906744,482,3,f,52922000,76714.2,2016410000,12315300,0.00144957,160.535,0.232707,0.648295,0.000939749,0.00942479,0.024403,9200,3100,3600
286152015,277906744,189,3,f,18076900,190.535,1850270000,32550.4,1.05402e-05,170.837,0.00180066,0.221442,2.33405e-06,2.34083e-05,0.00059158,7200,4900,5800
286152816,277906744,781,3,f,1554120,28403.2,145858000,12797700,0.018276,450.573,8.23468,0.019038,0.000347939,0.0034895,0.0677404,11400,4600,7600
286150041,277906744,1090,1,f,56193900,0,5905300000,0,0,0,0,0.688375,0,0,0,0,0,0
286151493,277906744,944,2,f,13496300,135933,1833870000,99962400,0.0100719,735.378,7.40663,0.16533,0.00166518,0.0167002,0.09646,12700,3200,6100
286152332,277906744,391,3,f,184041000,2088.22,16263500000,255785,1.13465e-05,122.489,0.00138983,2.2545,2.55808e-05,0.000256551,0.00485015,7800,2500,4800
286153060,277906744,980,3,f,6870860,0,518849000,0,0,0,0,0.0841681,0,0,0,0,0,0
286153231,277906744,1038,3,f,177906000,0.0280174,14916600000,2.76129,1.57484e-10,98.5565,1.55211e-08,2.17935,3.43213e-10,3.4421e-09,3.42528e-07,6600,2300,8400
286152320,277906744,380,3,f,5480330,1258.37,264018000,348299,0.000229616,276.785,0.0635544,0.0671341,1.54151e-05,0.000154599,0.00350128,12900,4800,4500
286149005,277906744,364,1,f,2699270,0,179828000,0,0,0,0,0.033066,0,0,0,0,0,0
286153455,277906744,8,3,t,10730900,7383710,13041500000,12352600000,0.688077,1672.96,1151.12,0.131454,0.0904505,0.907132,0.994621,12300,7200,6800
286148840,277906744,231,1,f,1226940,6.65096,93982400,714.804,5.42077e-06,107.474,0.000582591,0.01503,8.14742e-08,8.17109e-07,4.78301e-05,9700,4900,5400
286152432,277906744,463,3,f,411843000,7781.47,33476200000,888268,1.88943e-05,114.152,0.00215681,5.04508,9.5323e-05,0.000955999,0.0125005,8600,5300,3500
286150125,277906744,10686,1,f,39262100,138208,3674180000,67199100,0.00352014,486.217,1.71155,0.48096,0.00169305,0.0169797,0.0797351,13000,4000,4400
286149802,277906744,918,1,f,344116000,30124.6,19677400000,4623230,8.75421e-05,153.47,0.0134351,4.21542,0.000369027,0.00370099,0.0134503,9600,5200,1200
286148889,277906744,291,1,f,182487000,6612.67,12675800000,976830,3.62364e-05,147.721,0.00535288,2.23546,8.10052e-05,0.000812405,0.0087686,4600,6000,3000
286150337,277906744,87,2,f,3844410,3.58447,193961000,381.483,9.32386e-07,106.426,9.92305e-05,0.047094,4.39098e-08,4.40374e-07,4.288e-05,6000,5500,5700
286151782,277906744,182305701,2,f,9488340,0.0197239,1032800000,2.15636,2.07875e-09,109.327,2.27264e-07,0.116232,2.41618e-10,2.42319e-09,1.01363e-07,7500,1600,9100
286150285,277906744,42,2,f,4498780,936.759,377748000,247127,0.000208225,263.811,0.0549321,0.0551101,1.14753e-05,0.000115086,0.00327981,10200,2100,5900
286150422,277906744,154,2,f,16113800,17358.6,1398440000,6795480,0.00107725,391.476,0.421718,0.197394,0.000212643,0.00213261,0.0156655,11600,5300,6100
286149678,277906744,803,1,f,374707000,54175.5,29948200000,5592860,0.000144581,103.236,0.0149259,4.59017,0.00066365,0.00665578,0.0304314,5100,7100,4600
286151531,277906744,972,2,f,72553100,1813.96,5433190000,218856,2.50018e-05,120.651,0.00301649,0.888775,2.2221e-05,0.000222855,0.00330546,2300,2400,6000
286151652,277906744,1100,2,f,65764000,7298.01,6178500000,1371680,0.000110973,187.952,0.0208576,0.805609,8.94006e-05,0.000896603,0.0202128,7900,3000,5800
286152531,277906744,569,3,f,245388,0,17302900,0,0,0,0,0.003006,0,0,0,0,0,0
286149183,277906744,429,1,f,33291000,1416.17,2589360000,325164,4.25392e-05,229.608,0.00976733,0.407814,1.73481e-05,0.000173985,0.0038038,12700,6100,3600
286149609,277906744,731,1,f,41470600,114.216,3622050000,6667.42,2.75413e-06,58.3758,0.000160775,0.508015,1.39914e-06,1.40321e-05,0.000502237,3200,3300,5600
286149876,277906744,969,1,f,13741700,39.9,1653100000,3609.14,2.90356e-06,90.4547,0.000262641,0.168336,4.88775e-07,4.90195e-06,0.000341649,2700,4200,5400
286148717,277906744,96,1,f,23066500,100699,1798510000,55402800,0.00436558,550.185,2.40187,0.282564,0.00123356,0.0123714,0.160592,10900,4700,3500
286149911,277906744,991,1,f,489222000,39642.4,22256600000,4472390,8.10315e-05,112.819,0.00914185,5.99297,0.000485619,0.0048703,0.0138899,8300,5600,5300
286151254,277906744,771,2,f,586150000,274600,42612800000,76396300,0.00046848,278.21,0.130336,7.18034,0.00336385,0.0337362,0.0737888,10600,4700,8100
286153058,277906744,977,3,f,35990200,4.91442,2380520000,464.831,1.36549e-07,94.5852,1.29155e-05,0.44088,6.02017e-08,6.03766e-07,3.46966e-05,8000,4200,9900
286152636,277906744,652,3,f,2617470,0,183283000,0,0,0,0,0.032064,0,0,0,0,0,0
286149040,277906744,385,1,f,254467000,5196.27,20331600000,534655,2.04202e-05,102.892,0.00210107,3.11723,6.36543e-05,0.000638392,0.00406828,10000,800,4500
286149942,277906744,1016,1,f,165146000,59345.6,7892980000,6155770,0.000359352,103.727,0.0372747,2.02304,0.000726984,0.00729096,0.0202751,800,5300,3600
286153264,277906744,1062,3,f,25765700,5.21453,1415290000,735.02,2.02382e-07,140.956,2.8527e-05,0.31563,6.3878e-08,6.40636e-07,6.37504e-05,6600,2300,8300
286152604,277906744,629,3,f,97828000,0,10187100000,0,0,0,0,1.19839,0,0,0,0,0,0
286152919,277906744,860,3,f,12351200,111962,951265000,87502400,0.00906483,781.54,7.08453,0.151302,0.00137153,0.0137551,0.270237,10700,3500,4700
286149518,277906744,668,1,f,11942200,33.2084,788516000,3051.26,2.78076e-06,91.882,0.000255502,0.146292,4.06803e-07,4.07985e-06,0.000151283,7200,6200,5500
286149841,277906744,946,1,f,27156300,6902.32,1948690000,859759,0.000254171,124.561,0.0316597,0.332664,8.45535e-05,0.000847991,0.00759435,7400,5500,5300
286150767,277906744,450,2,f,24129800,5214.35,1386480000,552021,0.000216096,105.866,0.0228771,0.29559,6.38758e-05,0.000640614,0.00564037,4800,1700,8700
286150635,277906744,337,2,f,133000000,2385.91,11119500000,325076,1.79392e-05,136.248,0.00244418,1.62925,2.92274e-05,0.000293123,0.00428866,4700,1600,8500
286152815,277906744,780,3,f,24375200,53.9771,1513440000,6021.93,2.21442e-06,111.565,0.000247051,0.298596,6.61219e-07,6.6314e-06,0.000180334,7600,5900,8300
286151486,277906744,939,2,f,1390530,6870.9,104901000,1876440,0.0049412,273.099,1.34944,0.017034,8.41686e-05,0.000844131,0.018576,11900,6600,7000
286151536,277906744,977,2,f,18731300,4.91442,1223520000,464.831,2.62364e-07,94.5852,2.48158e-05,0.229458,6.02017e-08,6.03766e-07,3.46966e-05,8000,4200,9900
286148790,277906744,196,1,f,5971110,0,225465000,0,0,0,0,0.0731461,0,0,0,0,0,0
286150851,277906744,511,2,f,11533200,3356.01,978942000,729109,0.000290986,217.255,0.0632181,0.141282,4.11111e-05,0.000412305,0.00678739,8200,3100,5700
286152569,277906744,605,3,f,38607700,27620.9,3015790000,3189710,0.000715424,115.482,0.0826184,0.472944,0.000338356,0.00339339,0.0412529,3200,6100,5300
286150174,277906744,10694,1,f,25111400,255.128,1911340000,29748,1.01599e-05,116.6,0.00118464,0.307614,3.12532e-06,3.1344e-05,0.00109482,9700,4700,3000
286148683,277906744,48,1,f,92020500,8469.55,8631430000,923942,9.20398e-05,109.09,0.0100406,1.12725,0.000103752,0.00104053,0.00600373,5700,2400,5600
286149327,277906744,534,1,f,6543680,49.9953,528675000,17576,7.64024e-06,351.553,0.00268594,0.0801601,6.12442e-07,6.14221e-06,0.000285943,10200,4900,4100
286150458,277906744,184,2,f,20694400,0,1786410000,0,0,0,0,0.253506,0,0,0,0,0,0
286152552,277906744,595,3,f,29773700,16806.8,1854580000,1922110,0.000564483,114.365,0.0645571,0.364728,0.000205883,0.00206481,0.0141552,8400,5700,6000
286153052,277906744,971,3,f,60120100,0,2362210000,0,0,0,0,0.736471,0,0,0,0,0,0
286148799,277906744,207,1,f,817960,13.8359,48910800,6754.05,1.69152e-05,488.153,0.00825718,0.01002,1.6949e-07,1.69983e-06,6.66385e-05,12700,4900,5600
286150201,277906744,10713,1,f,53494600,1906190,7837560000,1386720000,0.0356334,727.481,25.9226,0.655309,0.0233509,0.234187,0.336014,10800,3200,4500
286151332,277906744,832,2,f,72225900,363639,3396590000,187657000,0.00503474,516.055,2.5982,0.884767,0.00445458,0.0446752,0.215041,11800,6700,5700
286149795,277906744,914,1,f,81796,0,6500680,0,0,0,0,0.001002,0,0,0,0,0,0
286149343,277906744,546,1,f,572572,0,41731700,0,0,0,0,0.00701401,0,0,0,0,0,0
286153426,277906744,8,2,t,10730900,7383710,13041500000,12352600000,0.688077,1672.96,1151.12,0.131454,0.0904505,0.907132,0.994621,12300,7200,6800
286148996,277906744,360,1,f,4498780,0,382596000,0,0,0,0,0.0551101,0,0,0,0,0,0
286148674,277906744,35,1,f,1472330,45.2387,69539700,5677.95,3.0726e-05,125.511,0.00385644,0.018036,5.54174e-07,5.55784e-06,0.000553068,8900,4100,5600
286149996,277906744,1057,1,f,86049400,9007.53,6659860000,929974,0.000104679,103.244,0.0108074,1.05411,0.000110342,0.00110663,0.0126618,4600,4300,1600
286153306,277906744,1092,3,f,39180300,8250.07,3165300000,1575880,0.000210567,191.014,0.0402213,0.479958,0.000101063,0.00101357,0.0148133,7000,4100,3300
286151757,277906744,10720,2,f,115251000,9026010,19033000000,6307520000,0.0783164,698.816,54.7288,1.41182,0.110569,1.1089,0.286697,12100,2800,5700
286151943,277906744,128,3,f,458385000,97849.8,33000200000,16787500,0.000213466,171.564,0.0366231,5.61521,0.00119866,0.0120214,0.0236432,8500,4600,4300
286152337,277906744,395,3,f,124382000,150733,9005210000,38890100,0.00121186,258.007,0.312668,1.52368,0.00184648,0.0185184,0.210854,12600,6800,6900
286152762,277906744,737,3,f,46051100,665.288,2840410000,94572,1.44467e-05,142.152,0.00205363,0.564127,8.14978e-06,8.17345e-05,0.00181703,5400,4300,5500
286150645,277906744,348,2,f,61837800,21732.3,4605090000,3213990,0.000351441,147.89,0.0519746,0.757513,0.000266221,0.00266995,0.0128307,8400,5600,6100
286151115,277906744,695,2,f,8348020000,505431,639136000000,64290400,6.0545e-05,127.199,0.00770128,102.263,0.00619153,0.0620952,0.0395214,5700,7100,7600
286148874,277906744,271,1,f,3680820,618.022,274320000,94156.7,0.000167903,152.352,0.0255804,0.04509,7.57077e-06,7.59276e-05,0.00153947,9500,3700,4000
286152613,277906744,634,3,f,21512300,2722.48,1709770000,438597,0.000126554,161.102,0.0203882,0.263526,3.33504e-05,0.000334473,0.00858969,8100,3100,5600
286151655,277906744,1102,2,f,23393700,0,1925480000,0,0,0,0,0.286572,0,0,0,0,0,0
286152653,277906744,662,3,f,6707270,0,416691000,0,0,0,0,0.0821641,0,0,0,0,0,0
286152241,277906744,326,3,f,223281000,3804200,11761500000,2553460000,0.0170377,671.221,11.4361,2.73519,0.0466014,0.467368,0.91499,12400,7300,6800
286151806,277906744,15,3,f,9651930,0.388256,808046000,46.221,4.02258e-08,119.048,4.78878e-06,0.118236,4.75614e-09,4.76996e-08,3.7538e-06,5600,4300,5300
286150104,277906744,1141,1,f,11124300,776.661,575412000,87330.3,6.98169e-05,112.443,0.00785044,0.136272,9.51409e-06,9.54173e-05,0.00332786,8300,6500,1900
286153345,277906744,1120,3,f,3599020,0,333743000,0,0,0,0,0.044088,0,0,0,0,0,0
286151879,277906744,78,3,f,219622000,1644160,8511610000,618991000,0.00748632,376.478,2.81843,2.69037,0.020141,0.201995,0.161881,10800,4400,7900
286153394,277906744,10697,3,f,26501900,4011.05,1910000000,461772,0.00015135,115.125,0.0174241,0.324648,4.91354e-05,0.000492782,0.00597188,9300,2200,3900
286149923,277906744,1002,1,f,110016000,3752.86,9009040000,479082,3.41121e-05,127.658,0.00435468,1.34769,4.59726e-05,0.000461062,0.00524856,8000,3200,600
286151808,277906744,17,3,f,76970000,25613.2,7383880000,5467490,0.000332769,213.464,0.071034,0.942883,0.000313762,0.00314673,0.0123358,9500,2100,5600
286149602,277906744,726,1,f,253649000,74771.9,18144100000,10431200,0.000294784,139.508,0.0411247,3.10721,0.000915956,0.00918617,0.0304349,8500,2500,4100
286153063,277906744,983,3,f,1509870000,1056940,66261900000,221434000,0.000700022,209.504,0.146657,18.4959,0.0129476,0.129852,0.0996142,12200,7600,6300
286151818,277906744,26,3,f,190339000,154791,16593000000,36297700,0.00081324,234.494,0.1907,2.33166,0.0018962,0.019017,0.030886,9600,2200,5600
286152102,277906744,268,3,f,11696800,0,968660000,0,0,0,0,0.143286,0,0,0,0,0,0
286151898,277906744,94,3,f,19058500,188.64,1042240000,19190.9,9.89798e-06,101.733,0.00100695,0.233466,2.31084e-06,2.31756e-05,0.000518061,5500,5300,5500
286149949,277906744,1021,1,f,61592400,0,4391140000,0,0,0,0,0.754507,0,0,0,0,0,0
286152772,277906744,747,3,f,6461880,0,517467000,0,0,0,0,0.0791581,0,0,0,0,0,0
286150970,277906744,601,2,f,12351200,0,1031850000,0,0,0,0,0.151302,0,0,0,0,0,0
286153302,277906744,1090,3,f,113369000,0,12353700000,0,0,0,0,1.38877,0,0,0,0,0,0
286149946,277906744,1018,1,f,104208000,2519.87,7634190000,306063,2.41812e-05,121.46,0.00293703,1.27655,3.08684e-05,0.000309581,0.00380286,8000,3300,600
286150249,277906744,10,2,f,140362000,18956.8,12796200000,3558110,0.000135056,187.696,0.0253496,1.71943,0.000232221,0.00232895,0.00789167,8300,3100,6900
286151849,277906744,52,3,f,106089000,5.83055,6572760000,255.687,5.49588e-08,43.853,2.41011e-06,1.2996,7.14242e-08,7.16317e-07,6.13825e-05,7700,4700,10500
286152393,277906744,437,3,f,139626000,315147,11106600000,157506000,0.00225708,499.788,1.12806,1.71042,0.00386055,0.0387176,0.058854,11800,5600,3800
286149721,277906744,856,1,f,455686000,49579.6,39304300000,8883930,0.000108802,179.185,0.0194957,5.58215,0.00060735,0.00609114,0.011777,6900,4100,3300
286149850,277906744,952,1,f,81796000,4169.6,5730420000,531998,5.09757e-05,127.59,0.00650396,1.002,5.10777e-05,0.00051226,0.00778667,4500,5300,2800
286152594,277906744,621,3,f,40325400,11099.2,3435600000,3595270,0.000275242,323.92,0.0891564,0.493986,0.000135966,0.00136361,0.00999178,10300,5800,4300
286153205,277906744,1018,3,f,208907000,7467.3,15492000000,813215,3.57446e-05,108.904,0.00389271,2.55911,9.14744e-05,0.000917401,0.00407145,7100,4000,10600
286148652,277906744,2,1,f,3844410,0,229772000,0,0,0,0,0.047094,0,0,0,0,0,0
286152093,277906744,256,3,f,40734400,67.3503,2302100000,7215.11,1.6534e-06,107.128,0.000177126,0.498996,8.25041e-07,8.27438e-06,0.000727549,8000,6800,8700
286151566,277906744,1015,2,f,27974200,0,2285450000,0,0,0,0,0.342684,0,0,0,0,0,0
286153278,277906744,1073,3,f,2117370000,5536900,166195000000,2615540000,0.00261499,472.384,1.23528,25.9378,0.067827,0.68024,0.12576,12000,4500,3600
286151063,277906744,662,2,f,3190040,0,196551000,0,0,0,0,0.039078,0,0,0,0,0,0
286150888,277906744,537,2,f,10469900,47.7515,833689000,4951.44,4.56084e-06,103.692,0.000472922,0.128256,5.84955e-07,5.86655e-06,0.000443868,5500,5200,7000
286152980,277906744,902,3,f,15950200,0.0024761,1434880000,0.302959,1.55239e-10,122.353,1.8994e-08,0.19539,3.03322e-11,3.04203e-10,2.86113e-08,9800,1700,2700
286152217,277906744,310,3,f,18813100,310.146,985590000,36413.9,1.64856e-05,117.409,0.00193556,0.23046,3.79929e-06,3.81032e-05,0.00115604,5600,3800,6000
286150958,277906744,594,2,f,1717720,0,147736000,0,0,0,0,0.021042,0,0,0,0,0,0
286153434,277906744,326,2,t,1167200,718783,1354620000,1278630000,0.61582,1778.88,1095.47,0.0142981,0.00880509,0.0883067,0.899929,12400,7300,6800
286152928,277906744,866,3,f,132406000,3756840,6702720000,2534250000,0.0283737,674.568,19.14,1.62197,0.0460213,0.46155,0.91499,12400,7300,6800
286149568,277906744,700,1,f,9815520,0,703247000,0,0,0,0,0.12024,0,0,0,0,0,0
286148734,277906744,119,1,f,46051100,5939.24,3868780000,664364,0.000128971,111.86,0.0144267,0.564127,7.27557e-05,0.000729671,0.0184941,4600,5100,1800
286148931,277906744,325,1,f,4335190,8609.2,327960000,1759570,0.00198589,204.383,0.405882,0.0531061,0.000105463,0.00105769,0.0102419,8200,3400,4000
286149760,277906744,891,1,f,3353640,789.9,210189000,199437,0.000235535,252.485,0.059469,0.041082,9.67627e-06,9.70438e-05,0.002279,10800,3900,4500
286149565,277906744,697,1,f,71735100,292026,3735650000,83459800,0.0040709,285.796,1.16344,0.878755,0.00357732,0.0358771,0.137986,12000,6800,5600
286151027,277906744,637,2,f,175943000,45.7916,18783900000,5965.28,2.60263e-07,130.27,3.39046e-05,2.1553,5.60947e-07,5.62577e-06,0.000299646,7600,4900,6600
286152381,277906744,430,3,f,63800900,3905.9,4760850000,431693,6.12201e-05,110.524,0.00676626,0.781561,4.78472e-05,0.000479862,0.00470234,8600,1900,6700
286152801,277906744,769,3,f,10469900,3.26682,665976000,305.063,3.12021e-07,93.3822,2.91372e-05,0.128256,4.00186e-08,4.01348e-07,3.96342e-05,6700,6900,5400
286153456,277906744,83,3,t,1732540,1216690,2248370000,2140130000,0.702259,1758.97,1235.25,0.0212236,0.0149045,0.149478,0.881416,12200,7300,6700
286152215,277906744,308,3,f,49813800,0,3870540000,0,0,0,0,0.610219,0,0,0,0,0,0
