id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299095322,264629246,195,2,f,8833970,0,278822000,0,0,0,0,0.108216,0,0,0,0,0,0
299096094,264629246,10674,2,f,128174000,0,4576850000,0,0,0,0,1.57014,0,0,0,0,0,0
299094929,264629246,890,1,f,9242950,0,34578700,0,0,0,0,0.113226,0,0,0,0,0,0
299095488,264629246,402,2,f,81223400,194.25,2331220000,20191.4,2.39155e-06,103.946,0.000248591,0.994987,2.37956e-06,0.000206124,0.000456086,8000,2000,9100
299095896,264629246,900,2,f,71162500,0,360294000,0,0,0,0,0.871741,0,0,0,0,0,0
299095860,264629246,857,2,f,15214100,0,391212000,0,0,0,0,0.186372,0,0,0,0,0,0
299095947,264629246,960,2,f,661402000,20859.9,4433920000,1405240,3.15389e-05,67.3655,0.00212464,8.10218,0.000255534,0.0221351,0.0106427,8900,6000,6700
299096876,264629246,927,3,f,4498780,0.0764123,23404600,4.02529,1.69851e-08,52.6786,8.94752e-07,0.0551101,9.36051e-10,8.10833e-08,9.34182e-07,5900,2000,6500
299095024,264629246,1000,1,f,48750400,0,74654200,0,0,0,0,0.597193,0,0,0,0,0,0
299095923,264629246,932,2,f,76479300,12826.5,192020000,479496,0.000167713,37.3831,0.00626963,0.936871,0.000157125,0.0136106,0.00547604,8900,5800,6700
299095804,264629246,785,2,f,7607030,0,128157000,0,0,0,0,0.0931861,0,0,0,0,0,0
299095494,264629246,411,2,f,27810600,414.239,615375000,27669.7,1.4895e-05,66.7964,0.000994931,0.34068,5.07443e-06,0.000439561,0.00239463,6000,6900,7400
299094659,264629246,558,1,f,7198050,81.9369,206463000,6505.61,1.13832e-05,79.3978,0.000903802,0.0881761,1.00373e-06,8.69457e-05,0.000490002,4300,3100,1700
299094840,264629246,777,1,f,5153150,0,108204000,0,0,0,0,0.0631261,0,0,0,0,0,0
299094239,264629246,19,1,f,736164,0.255121,16955900,9.59376,3.46554e-07,37.6048,1.30321e-05,0.00901801,3.12523e-09,2.70716e-07,1.65678e-06,5200,2800,5600
299096976,264629246,1045,3,f,6380090,0,80780700,0,0,0,0,0.0781561,0,0,0,0,0,0
299097016,264629246,1094,3,f,25815100,85466.3,1290840000,15836400,0.00331071,185.294,0.613455,0.316234,0.00104696,0.0906907,0.133669,6500,1100,7500
299094501,264629246,361,1,f,196310000,166.871,8472700000,21523.6,8.50037e-07,128.983,0.000109641,2.4048,2.04417e-06,0.000177072,0.000745,6700,1600,3900
299094652,264629246,544,1,f,18976700,0,433867000,0,0,0,0,0.232464,0,0,0,0,0,0
299097117,264629246,776,2,t,499.719,40.4577,24399.8,6170.04,0.0809609,152.506,12.347,6.12156e-06,4.95607e-07,4.29308e-05,0.000200455,6500,1900,7400
299094782,264629246,698,1,f,1680830000,7529.01,36290000000,415804,4.47935e-06,55.227,0.000247381,20.5901,9.22304e-05,0.00798925,0.0102802,5600,7100,3400
299095191,264629246,10,2,f,140362000,82530.7,1452550000,6575790,0.000587985,79.6769,0.0468488,1.71943,0.001011,0.0875757,0.0392852,9900,1900,6700
299095231,264629246,68,2,f,17259000,0.399575,353666000,0,2.31517e-08,0,0,0.211422,4.89479e-09,4.24e-07,4.00272e-06,2200,3200,5900
299095723,264629246,681,2,f,7116250,45.5212,71507300,4782.79,6.39679e-06,105.067,0.000672094,0.0871741,5.57634e-07,4.83038e-05,0.000373028,7900,5300,6100
299096470,264629246,432,3,f,163592,0,4641760,0,0,0,0,0.002004,0,0,0,0,0,0
299095512,264629246,433,2,f,19549200,37.4028,636776000,3248.09,1.91326e-06,86.8409,0.000166149,0.239478,4.58184e-07,3.96892e-05,0.000247146,9000,1100,7300
299096521,264629246,488,3,f,81796,0,43099,0,0,0,0,0.001002,0,0,0,0,0,0
299094667,264629246,569,1,f,163592,0,2271550,0,0,0,0,0.002004,0,0,0,0,0,0
299096550,264629246,525,3,f,15623000,0,228032000,0,0,0,0,0.191382,0,0,0,0,0,0
299096565,264629246,542,3,f,67727100,1593.84,1049690000,127125,2.35333e-05,79.7604,0.00187702,0.829657,1.95245e-05,0.00169127,0.00719931,9800,2000,4000
299096254,264629246,157,3,f,57829800,1106.97,726019000,75049.7,1.91419e-05,67.7974,0.00129777,0.708415,1.35604e-05,0.00117464,0.0042642,6000,6800,4200
299094830,264629246,764,1,f,39425700,0.0303238,602637000,1.84796,7.69138e-10,60.9408,4.68719e-08,0.482964,3.71466e-10,3.21774e-08,2.18037e-07,9500,5100,1300
299097035,264629246,1117,3,f,318186000,827.298,928694000,55154.4,2.60004e-06,66.6682,0.00017334,3.89778,1.01344e-05,0.00087787,0.00168981,9200,5300,6600
299095881,264629246,882,2,f,10878900,48.4616,27838700,3140.09,4.45465e-06,64.7955,0.000288642,0.133266,5.93654e-07,5.1424e-05,0.000286854,6800,1500,6700
299095053,264629246,1038,1,f,88666900,0,2833310000,0,0,0,0,1.08617,0,0,0,0,0,0
299095353,264629246,233,2,f,23639000,80.2821,861111000,10024.3,3.39616e-06,124.864,0.000424057,0.289578,9.83455e-07,8.51896e-05,0.000456086,8000,2000,9100
299095824,264629246,814,2,f,13741700,357.333,358238000,5.89075,2.60035e-05,0.0164853,4.28676e-07,0.168336,4.37733e-06,0.000379177,0.00174104,3700,4100,5800
299094964,264629246,931,1,f,28628600,390.69,124648000,24075.5,1.36468e-05,61.623,0.000840959,0.3507,4.78595e-06,0.000414572,0.00180374,8600,6000,4900
299096209,264629246,96,3,f,46132900,0.0233905,598901000,2.55165,5.07024e-10,109.089,5.53109e-08,0.565129,2.86534e-10,2.48203e-08,1.50018e-07,11700,4900,3400
299097013,264629246,1091,3,f,542716000,1059.2,19918100000,91534,1.95167e-06,86.4178,0.000168659,6.64828,1.29752e-05,0.00112395,0.00366509,10100,4100,3500
299094355,264629246,181,1,f,26256500,47.6406,545048000,3020.07,1.81443e-06,63.3929,0.000115022,0.321642,5.83597e-07,5.05528e-05,0.00024934,6700,5100,5600
299096901,264629246,955,3,f,42288500,0,40270000,0,0,0,0,0.518035,0,0,0,0,0,0
299097127,264629246,113,3,t,200.592,50.8789,19342.4,10865.9,0.253644,213.565,54.1695,2.45725e-06,6.23266e-07,5.3989e-05,0.000493937,6400,1000,7600
299095850,264629246,845,2,f,35008700,0.652715,1010210000,52.2716,1.86444e-08,80.0833,1.4931e-06,0.428856,7.99576e-09,6.92615e-07,4.92122e-06,8100,2300,6700
299096166,264629246,35,3,f,3353640,0.645897,9712440,52.6981,1.92596e-07,81.589,1.57137e-05,0.041082,7.91223e-09,6.8538e-07,7.89643e-06,9200,3900,5900
299096716,264629246,723,3,f,151564000,29.8716,5632720000,45938.1,1.97088e-07,1537.85,0.000303093,1.85666,3.65927e-07,3.16976e-05,5.9754e-05,2600,4000,4500
299096808,264629246,845,3,f,70344600,0.652715,2305290000,52.2716,9.27883e-09,80.0833,7.4308e-07,0.861721,7.99576e-09,6.92615e-07,4.92122e-06,8100,2300,6700
299095777,264629246,749,2,f,30509900,751.342,325752000,75321.2,2.46262e-05,100.249,0.00246875,0.373746,9.20394e-06,0.00079727,0.0016658,8000,5200,6600
299095672,264629246,623,2,f,2047760000,485103,38975800000,47961000,0.000236894,98.8678,0.0234212,25.0851,0.00594251,0.514756,0.0934469,6200,2700,7800
299095074,264629246,1065,1,f,1530890000,2198.84,5826050000,175333,1.43631e-06,79.7386,0.00011453,18.7535,2.69358e-05,0.00233325,0.00497737,10000,4700,3500
299096972,264629246,1039,3,f,3844410,880.996,34279100,116014,0.000229163,131.686,0.0301774,0.047094,1.07922e-05,0.000934851,0.00436059,12900,4900,6200
299096989,264629246,1061,3,f,4744170,139.49,47539300,9321.33,2.94024e-05,66.8243,0.0019648,0.0581161,1.70875e-06,0.000148017,0.000416492,8000,3100,6200
299096968,264629246,1034,3,f,34436100,231.63,1569420000,71.4244,6.72637e-06,0.308355,2.07411e-06,0.421842,2.83747e-06,0.000245789,0.0006953,3100,4700,5800
299096316,264629246,237,3,f,7688820,18.244,50023800,2901.37,2.3728e-06,159.031,0.000377348,0.0941881,2.2349e-07,1.93593e-05,0.000202344,13000,5100,6200
299094795,264629246,714,1,f,181342000,8.38978,6271350000,2.95308,4.6265e-08,0.351985,1.62846e-08,2.22144,1.02775e-07,8.90264e-06,5.9754e-05,2600,4000,4500
299095621,264629246,565,2,f,11942200,0.00883954,238897000,0.494793,7.40193e-10,55.975,4.14323e-08,0.146292,1.08284e-10,9.37989e-09,1.08068e-07,9700,900,6800
299096145,264629246,4,3,f,476380000,18687.3,8318010000,1326550,3.92276e-05,70.987,0.00278465,5.83565,0.000228919,0.0198296,0.0128619,10000,2300,7400
299095377,264629246,259,2,f,4253390,0,37342700,0,0,0,0,0.0521041,0,0,0,0,0,0
299096535,264629246,507,3,f,1347840000,1639.9,28413000000,114047,1.21669e-06,69.5449,8.46146e-05,16.511,2.00888e-05,0.00174015,0.00138565,200,3400,6600
299096690,264629246,691,3,f,24866000,1147.79,272129000,187840,4.61591e-05,163.653,0.00755408,0.304608,1.40604e-05,0.00121795,0.00785869,13000,5000,6000
299095939,264629246,951,2,f,23557200,0,1149250000,0,0,0,0,0.288576,0,0,0,0,0,0
299096082,264629246,1126,2,f,736164,0,16820800,0,0,0,0,0.00901801,0,0,0,0,0,0
299096293,264629246,210,3,f,4335190,3.53432,44634900,177.777,8.15263e-07,50.3002,4.10079e-05,0.0531061,4.32954e-08,3.75037e-06,2.20655e-05,7700,6300,4600
299094291,264629246,94,1,f,9161150,0,159672000,0,0,0,0,0.112224,0,0,0,0,0,0
299095830,264629246,822,2,f,823359000,1476.43,14022000000,115823,1.79318e-06,78.4479,0.000140671,10.0861,1.80862e-05,0.00156668,0.00113935,8100,2400,6900
299096857,264629246,903,3,f,21757700,0,158455000,0,0,0,0,0.266532,0,0,0,0,0,0
299097130,264629246,337,3,t,1240870,363112,227694000,161903000,0.292627,445.877,130.476,0.0152007,0.00444812,0.385309,0.525583,6400,1400,7400
299094233,264629246,9,1,f,39180300,166.847,1310860000,21520.4,4.25843e-06,128.983,0.000549267,0.479958,2.04387e-06,0.000177046,0.000745,6700,1600,3900
299094786,264629246,703,1,f,271645000,0,5330670000,0,0,0,0,3.32765,0,0,0,0,0,0
299094620,264629246,507,1,f,669991000,400.799,13572400000,31816.8,5.98215e-07,79.3836,4.74884e-05,8.20739,4.90978e-06,0.000425299,0.000821929,1300,2900,4600
299095167,264629246,10723,1,f,45151400,0,1309620000,0,0,0,0,0.553105,0,0,0,0,0,0
299095219,264629246,52,2,f,53003800,0,757138000,0,0,0,0,0.649297,0,0,0,0,0,0
299095729,264629246,688,2,f,8644530000,1734410,222057000000,262972000,0.000200637,151.62,0.0304206,105.896,0.0212465,1.84043,0.569974,6400,1400,7400
299094309,264629246,117,1,f,21021600,0.000662977,22551500,0.0346481,3.15379e-11,52.2614,1.64822e-09,0.257514,8.12147e-12,7.03504e-10,8.10525e-09,5100,7300,4900
299096685,264629246,685,3,f,54394300,128.445,562744000,10800.5,2.36136e-06,84.0867,0.000198559,0.666331,1.57345e-06,0.000136296,0.000310157,7500,4900,7000
299095639,264629246,588,2,f,38607700,106.636,1421720000,2310.22,2.76203e-06,21.6646,5.98382e-05,0.472944,1.30629e-06,0.000113154,0.000451066,5200,2700,5700
299096450,264629246,407,3,f,154676000,0,4859370000,0,0,0,0,1.89478,0,0,0,0,0,0
299095163,264629246,10711,1,f,46950900,0,1448680000,0,0,0,0,0.575149,0,0,0,0,0,0
299096780,264629246,811,3,f,137744000,86.5722,3519850000,5833.28,6.28499e-07,67.3805,4.23486e-05,1.68737,1.06051e-06,9.18643e-05,0.000386173,10300,1400,5000
299095109,264629246,1107,1,f,42124900,344.464,126775000,25276.4,8.1772e-06,73.379,0.000600035,0.516031,4.21969e-06,0.000365521,0.00111497,13100,6100,5400
299094868,264629246,818,1,f,86949100,0,615377000,0,0,0,0,1.06513,0,0,0,0,0,0
299095169,264629246,10726,1,f,4989560,0,252311000,0,0,0,0,0.0611221,0,0,0,0,0,0
299095423,264629246,322,2,f,1262620000,1681320,46206900000,258602000,0.00133162,153.808,0.204814,15.4671,0.0205962,1.7841,0.569974,6400,1400,7400
299094618,264629246,504,1,f,62492100,0,1679810000,0,0,0,0,0.765529,0,0,0,0,0,0
299095086,264629246,1081,1,f,2781060,0,17533200,0,0,0,0,0.034068,0,0,0,0,0,0
299095805,264629246,786,2,f,4662370,0,49074100,0,0,0,0,0.0571141,0,0,0,0,0,0
299095708,264629246,665,2,f,71021500,165.111,1734920000,6069.29,2.32481e-06,36.7587,8.5457e-05,0.870014,2.02262e-06,0.000175205,0.000930143,4900,6700,8600
299096918,264629246,973,3,f,20530800,0,669244000,0,0,0,0,0.251502,0,0,0,0,0,0
299095255,264629246,103,2,f,1472330,0,32424600,0,0,0,0,0.018036,0,0,0,0,0,0
299095743,264629246,702,2,f,13251000,0,630027000,0,0,0,0,0.162324,0,0,0,0,0,0
299095070,264629246,1060,1,f,3271840,0,4212820,0,0,0,0,0.04008,0,0,0,0,0,0
299096714,264629246,720,3,f,18976700,881.929,136032000,116152,4.64744e-05,131.703,0.0061208,0.232464,1.08036e-05,0.000935841,0.00436059,12900,4900,6200
299094487,264629246,342,1,f,134882000,0,1972560000,0,0,0,0,1.6523,0,0,0,0,0,0
299095870,264629246,869,2,f,3435430,0,121188000,0,0,0,0,0.042084,0,0,0,0,0,0
299095949,264629246,962,2,f,136109000,137.024,4581010000,11468.5,1.00673e-06,83.6969,8.42601e-05,1.66733,1.67855e-06,0.000145401,0.000471396,6000,800,6600
299094412,264629246,249,1,f,899756,0,26283100,0,0,0,0,0.011022,0,0,0,0,0,0
299094738,264629246,652,1,f,1390530,0,26310700,0,0,0,0,0.017034,0,0,0,0,0,0
299095499,264629246,416,2,f,7198050,0,62327900,0,0,0,0,0.0881761,0,0,0,0,0,0
299094886,264629246,839,1,f,3517230,14.3152,59332300,1278.87,4.07002e-06,89.3367,0.000363602,0.043086,1.75361e-07,1.51903e-05,0.000117165,13100,5500,5500
299094391,264629246,226,1,f,43515500,2905.04,704351000,182645,6.67588e-05,62.8717,0.00419724,0.533065,3.55868e-05,0.00308262,0.00708973,5600,7000,4400
299094875,264629246,827,1,f,19140300,0,452267000,0,0,0,0,0.234468,0,0,0,0,0,0
299094452,264629246,303,1,f,29937300,0,760129000,0,0,0,0,0.366732,0,0,0,0,0,0
299096259,264629246,163,3,f,31246100,237.763,805687000,16772.1,7.60938e-06,70.5413,0.000536776,0.382764,2.9126e-06,0.000252297,0.00118995,4800,4800,1700
299094992,264629246,963,1,f,1472330,0,541699,0,0,0,0,0.018036,0,0,0,0,0,0
299095698,264629246,655,2,f,39016700,266.795,407893000,15973.2,6.83798e-06,59.8708,0.000409395,0.477954,3.26824e-06,0.000283104,0.000820241,6600,7200,8200
299094872,264629246,822,1,f,821641000,2168.89,18454200000,140263,2.6397e-06,64.6703,0.00017071,10.0651,2.65689e-05,0.00230147,0.00459822,9700,2300,3900
299095691,264629246,647,2,f,78278800,359.039,773311000,24504.2,4.58667e-06,68.2494,0.000313038,0.958915,4.39823e-06,0.000380987,0.000820241,6600,7200,8200
299095195,264629246,17,2,f,38771300,19683.2,345418000,1454980,0.000507674,73.92,0.0375272,0.474948,0.000241119,0.0208864,0.0256242,9900,2000,6700
299096190,264629246,68,3,f,35090500,1.02582,837576000,0,2.92335e-08,0,0,0.429858,1.25663e-08,1.08852e-06,7.65615e-06,2200,3300,5400
299096883,264629246,934,3,f,18894900,0,195828000,0,0,0,0,0.231462,0,0,0,0,0,0
299096492,264629246,454,3,f,16441000,0,488873000,0,0,0,0,0.201402,0,0,0,0,0,0
299096339,264629246,263,3,f,5480330,0,25811600,0,0,0,0,0.0671341,0,0,0,0,0,0
299094554,264629246,431,1,f,5889310,0,191040000,0,0,0,0,0.0721441,0,0,0,0,0,0
299095174,264629246,10734,1,f,33536400,0,1456560000,0,0,0,0,0.41082,0,0,0,0,0,0
299094890,264629246,843,1,f,44987800,660.406,1153630000,47849.8,1.46797e-05,72.4551,0.00106362,0.551101,8.08997e-06,0.000700776,0.00100083,9300,4800,3200
299096362,264629246,295,3,f,112960000,0,2612930000,0,0,0,0,1.38376,0,0,0,0,0,0
299095132,264629246,1142,1,f,17340800,0,196373000,0,0,0,0,0.212424,0,0,0,0,0,0
299095154,264629246,10699,1,f,13087400,180.864,220500000,11703.6,1.38197e-05,64.7093,0.000894264,0.16032,2.21558e-06,0.00019192,0.000576296,9700,2400,3800
299095478,264629246,388,2,f,408980,5.87812,2604020,933.354,1.43726e-05,158.784,0.00228215,0.00501,7.2007e-08,6.23745e-06,4.84766e-05,13100,5100,5900
299095459,264629246,363,2,f,18240500,0,616570000,0,0,0,0,0.223446,0,0,0,0,0,0
299095581,264629246,512,2,f,1813420000,7735.09,51670300000,1410480,4.26548e-06,182.349,0.000777805,22.2144,9.47548e-05,0.00820793,0.0126444,12900,4800,6100
299094358,264629246,186,1,f,12678400,0,96152400,0,0,0,0,0.15531,0,0,0,0,0,0
299095398,264629246,289,2,f,48832200,0.0423538,1319230000,3.62583,8.67334e-10,85.6081,7.42508e-08,0.598195,5.18835e-10,4.49429e-08,5.17798e-07,7400,3800,10100
299095604,264629246,538,2,f,1145140,0,3358110,0,0,0,0,0.014028,0,0,0,0,0,0
299094807,264629246,731,1,f,41470600,0,1232870000,0,0,0,0,0.508015,0,0,0,0,0,0
299096375,264629246,313,3,f,2737790000,230608,29137700000,17630900,8.42314e-05,76.4541,0.00643984,33.538,0.00282495,0.244705,0.0392852,9900,1900,6700
299095868,264629246,867,2,f,33863500,1263.28,241179000,117844,3.7305e-05,93.284,0.00347996,0.414828,1.54752e-05,0.0013405,0.00346377,10300,4000,6900
299096890,264629246,943,3,f,320722000,1749.21,13430700000,174870,5.45398e-06,99.971,0.000545239,3.92885,2.14278e-05,0.00185614,0.00302012,6200,1100,7000
299096708,264629246,709,3,f,199991000,43249.6,1703880000,4416910,0.000216257,102.126,0.0220855,2.44989,0.000529807,0.0458934,0.0311158,6500,3900,7500
299096536,264629246,508,3,f,1226940,0,17695900,0,0,0,0,0.01503,0,0,0,0,0,0
299094544,264629246,418,1,f,15295900,290.838,333653000,19821.6,1.90142e-05,68.1533,0.00129588,0.187374,3.56277e-06,0.000308617,0.00129082,7100,6400,3900
299095105,264629246,1102,1,f,22821100,0,495377000,0,0,0,0,0.279558,0,0,0,0,0,0
299097099,264629246,182305705,3,f,73371000,0.819617,3352170000,56.6355,1.11709e-08,69.1,7.71906e-07,0.898795,1.00403e-08,8.69719e-07,1.00203e-05,7500,1500,8200
299096336,264629246,259,3,f,8588580,0,79119800,0,0,0,0,0.10521,0,0,0,0,0,0
299095724,264629246,682,2,f,9733720,0.350569,77683800,53.3565,3.60159e-08,152.199,5.48161e-06,0.119238,4.29447e-09,3.71999e-07,3.33473e-06,13000,5200,6200
299095832,264629246,826,2,f,88421500,6853.48,998434000,451271,7.75093e-05,65.8455,0.00510363,1.08316,8.39552e-05,0.00727243,0.0169375,4800,6800,6300
299096159,264629246,23,3,f,51040700,8278.34,1105260000,581429,0.000162191,70.235,0.0113915,0.625249,0.00010141,0.00878438,0.00875073,5600,7100,7600
299094252,264629246,38,1,f,11287800,0,201396000,0,0,0,0,0.138276,0,0,0,0,0,0
299097052,264629246,10672,3,f,171035000,0,5285680000,0,0,0,0,2.09518,0,0,0,0,0,0
299096933,264629246,988,3,f,83677300,0.0612429,2156580000,5.01877,7.31894e-10,81.9485,5.99776e-08,1.02505,7.50226e-10,6.49866e-08,3.53529e-07,10200,2300,2100
299094927,264629246,888,1,f,18158700,0.0872078,246541000,6.60599,4.80253e-09,75.75,3.63792e-07,0.222444,1.0683e-09,9.25387e-08,5.56475e-07,9500,3900,1200
299096838,264629246,881,3,f,37135400,990.319,338054000,98059.8,2.66678e-05,99.0184,0.0026406,0.454908,1.21314e-05,0.00105086,0.00346377,10300,4000,6900
299095642,264629246,591,2,f,3271840,0,26941800,0,0,0,0,0.04008,0,0,0,0,0,0
299096911,264629246,966,3,f,39834700,0,663651000,0,0,0,0,0.487974,0,0,0,0,0,0
299095204,264629246,30,2,f,1226940,0,15059400,0,0,0,0,0.01503,0,0,0,0,0,0
299096471,264629246,433,3,f,39016700,37.4028,1468430000,3248.09,9.58636e-07,86.8409,8.32488e-05,0.477954,4.58184e-07,3.96892e-05,0.000247146,9000,1100,7300
299096724,264629246,732,3,f,1390530,0,15137700,0,0,0,0,0.017034,0,0,0,0,0,0
299095308,264629246,177,2,f,817960,0,7712900,0,0,0,0,0.01002,0,0,0,0,0,0
299096396,264629246,336,3,f,5480330,0,48582300,0,0,0,0,0.0671341,0,0,0,0,0,0
299096296,264629246,214,3,f,29201200,0,86280200,0,0,0,0,0.357714,0,0,0,0,0,0
299095871,264629246,870,2,f,103308000,0,2680920000,0,0,0,0,1.26553,0,0,0,0,0,0
299096181,264629246,56,3,f,401128000,0,10180300000,0,0,0,0,4.91381,0,0,0,0,0,0
299096915,264629246,970,3,f,17586100,0,24666900,0,0,0,0,0.21543,0,0,0,0,0,0
299096045,264629246,1082,2,f,3026450,0,33349100,0,0,0,0,0.037074,0,0,0,0,0,0
299096813,264629246,851,3,f,41552400,2409.95,444968000,159200,5.79978e-05,66.0596,0.00383131,0.509017,2.95218e-05,0.00255726,0.0128243,9900,2000,7100
299097102,264629246,8,2,t,4240090,942352,554933000,328137000,0.222248,348.211,77.3892,0.0519411,0.0115438,0.999957,0.525583,6400,1400,7400
299096028,264629246,1060,2,f,4008000,0,9614040,0,0,0,0,0.049098,0,0,0,0,0,0
299095990,264629246,1010,2,f,8097800,0,361856000,0,0,0,0,0.0991981,0,0,0,0,0,0
299095363,264629246,243,2,f,4662370,693.209,56863000,47838,0.000148682,69.0094,0.0102604,0.0571141,8.49181e-06,0.000735584,0.0022074,7600,2400,9000
299094346,264629246,167,1,f,12433000,0,294020000,0,0,0,0,0.152304,0,0,0,0,0,0
299095626,264629246,573,2,f,4416980,0,148713000,0,0,0,0,0.0541081,0,0,0,0,0,0
299096703,264629246,704,3,f,15541200,1894.6,416384000,113914,0.000121908,60.1258,0.00732979,0.19038,2.32088e-05,0.00201041,0.00448477,4600,5100,1800
299094590,264629246,470,1,f,8424990,0,129538000,0,0,0,0,0.103206,0,0,0,0,0,0
299095315,264629246,187,2,f,22902900,0,870393000,0,0,0,0,0.28056,0,0,0,0,0,0
299096514,264629246,481,3,f,21757700,225.79,312971000,13923.3,1.03775e-05,61.6649,0.000639925,0.266532,2.76593e-06,0.000239593,0.00142402,5300,7200,4000
299096648,264629246,646,3,f,7279840,0,158650000,0,0,0,0,0.0891781,0,0,0,0,0,0
299097067,264629246,10694,3,f,49895600,76.328,1193680000,5403.73,1.52975e-06,70.7962,0.000108301,0.611221,9.35018e-07,8.09938e-05,0.000302474,9500,5100,2900
299094793,264629246,711,1,f,7770620,0,43994900,0,0,0,0,0.0951901,0,0,0,0,0,0
299096418,264629246,363,3,f,35581300,0,1220720000,0,0,0,0,0.43587,0,0,0,0,0,0
299094741,264629246,655,1,f,39589300,3.26188,831441000,295.667,8.23932e-08,90.6429,7.46835e-06,0.484968,3.99581e-08,3.46128e-06,1.39806e-05,6600,7200,3100
299096410,264629246,353,3,f,111079000,133.061,4369600000,10796.8,1.19789e-06,81.1415,9.71989e-05,1.36072,1.63e-06,0.000141195,0.000490002,4300,3100,1700
299096357,264629246,289,3,f,96764700,0.0423538,3105520000,3.62583,4.37699e-10,85.6081,3.74706e-08,1.18537,5.18835e-10,4.49429e-08,5.17798e-07,7400,3800,10100
299094915,264629246,873,1,f,28628600,1802.51,925897000,133565,6.29617e-05,74.0998,0.00466545,0.3507,2.20807e-05,0.00191269,0.00260614,5000,3600,1200
299096251,264629246,154,3,f,30591700,0,220527000,0,0,0,0,0.374748,0,0,0,0,0,0
299095222,264629246,56,2,f,200237000,0,5283000000,0,0,0,0,2.4529,0,0,0,0,0,0
299096001,264629246,1025,2,f,132346000,0,3856010000,0,0,0,0,1.62124,0,0,0,0,0,0
299096713,264629246,718,3,f,75497700,39124.6,500081000,4038170,0.000518223,103.213,0.0534873,0.924847,0.000479277,0.0415163,0.0311158,6500,3900,7500
299095305,264629246,171,2,f,17340800,0.0124908,657789000,0.374724,7.20315e-10,30,2.16094e-08,0.212424,1.53012e-10,1.32544e-08,1.52707e-07,3500,1900,5800
299096132,264629246,10732,2,f,30591700,2878,1041400000,622606,9.40777e-05,216.333,0.0203521,0.374748,3.52555e-05,0.00305393,0.00360801,12700,4300,6200
299096337,264629246,260,3,f,13251000,3997.71,269623000,255859,0.000301692,64.0013,0.0193087,0.162324,4.89719e-05,0.00424209,0.00993011,5700,7100,3600
299096564,264629246,541,3,f,308616000,735.374,7838770000,46095.8,2.38281e-06,62.6835,0.000149363,3.78055,9.00833e-06,0.000780326,0.00102365,7100,4300,700
299094526,264629246,394,1,f,73534600,28.9916,2665360000,1702.72,3.94258e-07,58.7316,2.31554e-05,0.900799,3.55147e-07,3.07639e-05,0.000197502,8000,700,3400
299094788,264629246,705,1,f,1145140,0,5769790,0,0,0,0,0.014028,0,0,0,0,0,0
299095124,264629246,1127,1,f,38525900,5.94612,1101690000,371.022,1.54341e-07,62.3973,9.63045e-06,0.471942,7.28399e-08,6.3096e-06,1.88965e-05,7100,4300,900
299096913,264629246,968,3,f,104372000,24.659,3341240000,3749.96,2.36261e-07,152.073,3.59289e-05,1.27855,3.02072e-07,2.61664e-05,0.000129028,12200,4100,6700
299095027,264629246,1005,1,f,3680820,0,77010900,0,0,0,0,0.04509,0,0,0,0,0,0
299096868,264629246,916,3,f,65436800,5401.01,474682000,476487,8.25378e-05,88.2219,0.00728164,0.801601,6.61624e-05,0.00573117,0.00594765,8600,3000,3900
299096699,264629246,700,3,f,19549200,0,301694000,0,0,0,0,0.239478,0,0,0,0,0,0
299094936,264629246,898,1,f,25602100,0,303230000,0,0,0,0,0.313626,0,0,0,0,0,0
299095666,264629246,617,2,f,8670380,0,125903000,0,0,0,0,0.106212,0,0,0,0,0,0
299096360,264629246,292,3,f,4989560,69.6542,70187700,4486.36,1.396e-05,64.4091,0.000899151,0.0611221,8.53264e-07,7.3912e-05,0.000371341,6400,6700,7500
299096422,264629246,368,3,f,3844410,0,38517000,0,0,0,0,0.047094,0,0,0,0,0,0
299096943,264629246,1002,3,f,219949000,1236.51,7155540000,114372,5.62181e-06,92.4951,0.00051999,2.69438,1.51473e-05,0.0013121,0.00335253,7800,2600,9400
299094767,264629246,682,1,f,9242950,1.22274,70640800,155.38,1.32289e-07,127.075,1.68107e-05,0.113226,1.49786e-08,1.29749e-06,1.33634e-05,12200,5200,4700
299095225,264629246,61,2,f,2453880,0,6438540,0,0,0,0,0.03006,0,0,0,0,0,0
299095415,264629246,312,2,f,8506780,0,148680000,0,0,0,0,0.104208,0,0,0,0,0,0
299095929,264629246,939,2,f,1390530,0,2997970,0,0,0,0,0.017034,0,0,0,0,0,0
299096786,264629246,820,3,f,93983600,1396.15,1985840000,100215,1.48553e-05,71.7792,0.0010663,1.1513,1.71029e-05,0.0014815,0.00349225,10300,1300,5000
299094441,264629246,288,1,f,27565300,0,844077000,0,0,0,0,0.337674,0,0,0,0,0,0
299096727,264629246,737,3,f,46051100,0,346855000,0,0,0,0,0.564127,0,0,0,0,0,0
299094828,264629246,761,1,f,572572,0,12875400,0,0,0,0,0.00701401,0,0,0,0,0,0
299095940,264629246,952,2,f,82532200,0,1283890000,0,0,0,0,1.01102,0,0,0,0,0,0
