id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
294027252,293787288,1132,3,f,286041000,13801.5,15813500000,858070,4.82502e-05,62.1721,0.00299982,3.504,0.000169069,0.00556975,0.014208,9900,4600,3500
294027187,293787288,1049,3,f,110261000,7887.08,9169360000,346342,7.1531e-05,43.9126,0.00314111,1.3507,9.66167e-05,0.00318292,0.0156458,10400,4200,2900
294026589,293787288,320,3,f,144615000,1761.07,10183400000,134740,1.21776e-05,76.5104,0.000931716,1.77154,2.15731e-05,0.0007107,0.000827584,5800,700,6600
294026402,293787288,72,3,f,3026450,0,332873000,0,0,0,0,0.037074,0,0,0,0,0,0
294026415,293787288,93,3,f,24375200,854.875,1228010000,18200.6,3.50715e-05,21.2903,0.000746683,0.298596,1.04722e-05,0.000344994,0.00138573,9900,6200,3800
294027114,293787288,960,3,f,1308900000,346793,52810400000,14800200,0.00026495,42.6775,0.0113074,16.034,0.00424821,0.139952,0.0333914,9400,6900,5700
294025823,293787288,560,2,f,1635920,0,99650200,0,0,0,0,0.02004,0,0,0,0,0,0
294027116,293787288,962,3,f,269354000,1289.31,22990000000,210001,4.78666e-06,162.879,0.000779644,3.29959,1.5794e-05,0.000520313,0.00504618,5100,1600,6200
294025713,293787288,426,2,f,14477900,606.704,1236650000,18529.1,4.19055e-05,30.5405,0.00127982,0.177354,7.43212e-06,0.000244842,0.00218752,7500,5500,8100
294027104,293787288,949,3,f,5316740,44.6857,355090000,3112.04,8.40472e-06,69.6429,0.000585329,0.0651301,5.474e-07,1.80334e-05,0.000546307,2100,3600,6900
294025743,293787288,458,2,f,58238800,16147.9,4394570000,1136980,0.000277271,70.4104,0.0195228,0.713425,0.000197812,0.00651667,0.011114,5400,7100,8200
294026570,293787288,294,3,f,554495000,8090.93,49322800000,761214,1.45915e-05,94.0824,0.00137281,6.79256,9.91139e-05,0.00326518,0.00894739,8800,3000,3800
294026865,293787288,655,3,f,78606000,846.221,6262730000,85500.8,1.07654e-05,101.038,0.00108771,0.962923,1.03662e-05,0.000341502,0.00286951,6600,7300,2900
294027359,293787288,864,2,t,6724850,817542,1248180000,315554000,0.12157,385.979,46.9236,0.0823795,0.0100149,0.329928,0.154854,7600,3100,7700
294025252,293787288,1027,1,f,7770620,0.0439333,720187000,0.21692,5.65376e-09,4.9375,2.79155e-08,0.0951901,5.38182e-10,1.77297e-08,5.37108e-07,9000,2400,1100
294024441,293787288,9,1,f,39180300,0,4168780000,0,0,0,0,0.479958,0,0,0,0,0,0
294026237,293787288,1059,2,f,3599020,0,275486000,0,0,0,0,0.044088,0,0,0,0,0,0
294025929,293787288,682,2,f,9733720,9.0853,637218000,190.955,9.33384e-07,21.018,1.96179e-05,0.119238,1.11295e-07,3.66647e-06,0.000111006,12700,5000,6200
294025082,293787288,827,1,f,19140300,0,1779240000,0,0,0,0,0.234468,0,0,0,0,0,0
294026794,293787288,574,3,f,54721500,797.987,2391250000,42375.8,1.45827e-05,53.1035,0.000774391,0.670339,9.77534e-06,0.000322036,0.00142415,9300,6200,6800
294026996,293787288,821,3,f,153613000,18435,16111800000,3635160,0.000120009,197.188,0.0236644,1.88176,0.000225829,0.00743964,0.0108678,8900,1000,8600
294026225,293787288,1044,2,f,4580580,1087.42,219824000,81154.3,0.000237398,74.6301,0.0177171,0.0561121,1.33209e-05,0.000438841,0.0106593,8900,4400,8000
294025615,293787288,303,2,f,29691900,4.81956,3297370000,730.01,1.62319e-07,151.468,2.45861e-05,0.363726,5.90396e-08,1.94498e-06,5.8488e-05,7300,5700,9200
294026857,293787288,646,3,f,7279840,0,618439000,0,0,0,0,0.0891781,0,0,0,0,0,0
294027173,293787288,1031,3,f,26501900,1392.96,1293360000,39524.9,5.25608e-05,28.3747,0.0014914,0.324648,1.70638e-05,0.000562145,0.00199436,6500,5100,7600
294024881,293787288,578,1,f,11778600,0,1047560000,0,0,0,0,0.144288,0,0,0,0,0,0
294024963,293787288,670,1,f,56275600,5.72668,6778520000,596.351,1.01761e-07,104.136,1.0597e-05,0.689377,7.01518e-08,2.31106e-06,3.75615e-05,7000,600,4000
294025494,293787288,146,2,f,115005000,600.047,5383170000,13964.9,5.21756e-06,23.273,0.000121429,1.40881,7.35057e-06,0.000242155,0.00111645,10000,6200,7400
294024612,293787288,241,1,f,37135400,15.5502,4011190000,976.939,4.18744e-07,62.8247,2.63075e-05,0.454908,1.9049e-07,6.27546e-06,6.54454e-05,7500,800,3200
294024908,293787288,608,1,f,10878900,0.397547,772751000,12.3375,3.6543e-08,31.034,1.13408e-06,0.133266,4.86995e-09,1.60434e-07,4.50022e-06,3400,3400,4300
294025240,293787288,1011,1,f,104372000,0.795395,11754500000,3.92727,7.6208e-09,4.9375,3.76277e-08,1.27855,9.74359e-09,3.2099e-07,9.49467e-06,9000,2300,1100
294027365,293787288,997,2,t,15318400,2477940,3940530000,1959660000,0.161763,790.842,127.929,0.18765,0.0303548,1,0.797768,7600,2700,7800
294026211,293787288,1025,2,f,132346000,845.761,14738900000,33866.2,6.39053e-06,40.0423,0.000255892,1.62124,1.03606e-05,0.000341316,0.00198642,12700,4900,8100
294026560,293787288,280,3,f,2617470,0,187942000,0,0,0,0,0.032064,0,0,0,0,0,0
294026420,293787288,99,3,f,41470600,4528.1,2646700000,382990,0.000109188,84.5807,0.00923522,0.508015,5.54692e-05,0.00182736,0.014208,9900,4600,3500
294027147,293787288,998,3,f,27074500,6.72958,2336010000,762.819,2.48558e-07,113.353,2.81748e-05,0.331662,8.24374e-08,2.7158e-06,5.02631e-05,5400,5900,3000
294026670,293787288,422,3,f,22821100,0,1400250000,0,0,0,0,0.279558,0,0,0,0,0,0
294027219,293787288,1090,3,f,113369000,0,16322000000,0,0,0,0,1.38877,0,0,0,0,0,0
294026177,293787288,982,2,f,3108250,6140.17,212608000,910202,0.00197545,148.237,0.292834,0.038076,7.52171e-05,0.00247793,0.017001,7200,2400,5900
294024776,293787288,446,1,f,4416980,1928.55,558434000,485544,0.000436622,251.766,0.109927,0.0541081,2.36248e-05,0.000778288,0.00476395,6800,2200,5400
294027081,293787288,920,3,f,303790000,15595.7,34608700000,1612930,5.13372e-05,103.421,0.00530935,3.72143,0.000191048,0.00629383,0.0144049,10700,3300,4400
294025196,293787288,960,1,f,647497000,203667,25963300000,7459270,0.000314546,36.6248,0.0115202,7.93184,0.00249493,0.0821922,0.0274536,8600,5900,4700
294027191,293787288,1056,3,f,423785000,22351.9,46080400000,1451380,5.27434e-05,64.9332,0.0034248,5.19137,0.00027381,0.00902033,0.0139685,11100,3900,2200
294025875,293787288,621,2,f,20203600,0,1299140000,0,0,0,0,0.247494,0,0,0,0,0,0
294026829,293787288,612,3,f,61592400,6373.85,3716700000,560145,0.000103484,87.8818,0.00909439,0.754507,7.80796e-05,0.00257223,0.014208,9900,4600,3500
294025850,293787288,595,2,f,14886900,3627.06,874316000,164515,0.000243642,45.3578,0.011051,0.182364,4.44315e-05,0.00146374,0.00743017,8500,5800,6200
294027215,293787288,1085,3,f,9651930,239.868,488722000,27480.6,2.48518e-05,114.565,0.00284716,0.118236,2.93838e-06,9.68013e-05,0.0010867,4500,2600,6800
294025527,293787288,192,2,f,9979110,3300.41,684488000,356206,0.000330732,107.928,0.0356952,0.122244,4.043e-05,0.00133192,0.00792234,5500,7100,8200
294026894,293787288,685,3,f,54394300,0,4367180000,0,0,0,0,0.666331,0,0,0,0,0,0
294024596,293787288,224,1,f,12433000,0,1014230000,0,0,0,0,0.152304,0,0,0,0,0,0
294026511,293787288,222,3,f,3844410,1218.42,204683000,18370.4,0.000316932,15.0773,0.00477847,0.047094,1.49256e-05,0.000491706,0.00278592,12300,6900,5900
294025780,293787288,504,2,f,63108100,762437,6582970000,211884000,0.0120814,277.904,3.35748,0.773075,0.00933986,0.30769,0.908604,7600,2700,7800
294025962,293787288,721,2,f,33781700,21283.6,4183290000,4830960,0.000630033,226.98,0.143005,0.413826,0.000260724,0.00858923,0.0301594,8800,1400,8700
294025745,293787288,461,2,f,5398540,1202.68,323041000,134870,0.000222779,112.141,0.0249828,0.0661321,1.47329e-05,0.000485355,0.00547339,7100,1700,7800
294025936,293787288,690,2,f,8670380,0,550637000,0,0,0,0,0.106212,0,0,0,0,0,0
294027277,293787288,10697,3,f,26501900,2615.89,2516690000,359613,9.87057e-05,137.473,0.0135693,0.324648,3.20446e-05,0.00105567,0.0073635,9700,2000,4000
294025577,293787288,251,2,f,30755300,0,2775550000,0,0,0,0,0.376752,0,0,0,0,0,0
294025866,293787288,611,2,f,2617470,463.195,68986200,22288.3,0.000176963,48.1185,0.00851519,0.032064,5.67414e-06,0.000186928,0.0017466,7500,2700,6100
294025602,293787288,286,2,f,4662370,59.3001,276895000,3066.76,1.27189e-05,51.7159,0.000657768,0.0571141,7.26426e-07,2.39312e-05,0.000358917,5900,7100,5700
294026300,293787288,1142,2,f,17013600,0,1421290000,0,0,0,0,0.208416,0,0,0,0,0,0
294025722,293787288,436,2,f,23557200,16.6229,1348590000,311.962,7.0564e-07,18.767,1.32427e-05,0.288576,2.03631e-07,6.70837e-06,0.000202772,8300,6200,6200
294026312,293787288,10687,2,f,94883400,3244.31,7261250000,102369,3.41927e-05,31.5534,0.00107889,1.16232,3.97429e-05,0.00130928,0.0120524,10600,4200,8800
294025636,293787288,328,2,f,42779300,0,3835710000,0,0,0,0,0.524047,0,0,0,0,0,0
294024687,293787288,335,1,f,6952660,0,589965000,0,0,0,0,0.0851701,0,0,0,0,0,0
294024778,293787288,448,1,f,14477900,0,1537810000,0,0,0,0,0.177354,0,0,0,0,0,0
294024911,293787288,611,1,f,2126700,697.335,48250400,49589.8,0.000327896,71.1133,0.0233178,0.026052,8.54235e-06,0.000281417,0.00259437,7600,2700,5100
294025911,293787288,663,2,f,39262100,0,3073620000,0,0,0,0,0.48096,0,0,0,0,0,0
294026015,293787288,795,2,f,213733000,133.115,16182400000,2441.33,6.22811e-07,18.34,1.14223e-05,2.61823,1.63066e-06,5.37201e-05,0.000565567,9600,4000,5800
294026496,293787288,202,3,f,96355700,374.848,8100070000,31497.8,3.89025e-06,84.0281,0.000326891,1.18036,4.59189e-06,0.000151274,0.00100373,11800,4600,6600
294026144,293787288,945,2,f,46541900,0,4194790000,0,0,0,0,0.570139,0,0,0,0,0,0
294027079,293787288,918,3,f,687823000,2891,52234400000,545812,4.20311e-06,188.797,0.000793536,8.42583,3.54147e-05,0.00116669,0.0219421,9400,3600,9700
294025118,293787288,868,1,f,2208490,374.658,104862000,44028.8,0.000169644,117.517,0.0199361,0.027054,4.58956e-06,0.000151197,0.00162759,10500,3700,4200
294027402,293787288,423,3,t,10.9389,10.2484,20938.5,20755.3,0.936877,2025.23,1897.39,1.34001e-07,1.25543e-07,4.13584e-06,0.00011275,7500,2600,8000
294024863,293787288,554,1,f,3026450,9.68366,223439000,134.961,3.19968e-06,13.937,4.45939e-05,0.037074,1.18625e-07,3.90795e-06,6.86563e-05,5300,4500,4500
294024594,293787288,222,1,f,1226940,297.982,70128800,3875.14,0.000242866,13.0046,0.00315838,0.01503,3.65028e-06,0.000120254,0.00155078,12300,6900,5500
294024637,293787288,272,1,f,3108250,92.4563,196526000,1382.19,2.97455e-05,14.9496,0.000444683,0.038076,1.13259e-06,3.73118e-05,0.000345437,5000,6700,5600
294025829,293787288,569,2,f,81796,0,6257830,0,0,0,0,0.001002,0,0,0,0,0,0
294024659,293787288,303,1,f,29937300,0,3499430000,0,0,0,0,0.366732,0,0,0,0,0,0
294025908,293787288,660,2,f,245388,0,18967300,0,0,0,0,0.003006,0,0,0,0,0,0
294026051,293787288,841,2,f,43842700,30571.8,342042000,2216040,0.000697308,72.4863,0.0505452,0.537073,0.000374505,0.0123376,0.0253868,10100,7200,5700
294027037,293787288,869,3,f,6461880,1101.68,776704000,235978,0.000170489,214.199,0.0365185,0.0791581,1.34956e-05,0.000444595,0.00311746,9800,1800,9000
294025190,293787288,954,1,f,17586100,0,1912770000,0,0,0,0,0.21543,0,0,0,0,0,0
294026888,293787288,678,3,f,23230100,854.827,2829040000,196914,3.67983e-05,230.355,0.00847668,0.284568,1.04716e-05,0.000344975,0.00315758,7900,1700,9300
294024571,293787288,192,1,f,9651930,2638.11,665153000,266262,0.000273324,100.929,0.0275864,0.118236,3.23168e-05,0.00106464,0.0117895,5500,7100,3100
294026163,293787288,967,2,f,824952000,308667,27715100000,30621500,0.000374163,99.2057,0.0371192,10.1057,0.00378117,0.124566,0.219906,7600,2900,7800
294026140,293787288,940,2,f,39998200,468.401,1552680000,42601.9,1.17105e-05,90.9516,0.00106509,0.489978,5.73792e-06,0.000189028,0.00179932,5400,2400,6700
294024653,293787288,294,1,f,273853000,3413.12,24281700000,253917,1.24633e-05,74.3945,0.000927202,3.3547,4.18107e-05,0.0013774,0.00894739,8800,3000,3800
294025676,293787288,375,2,f,567611000,5615830,60694700000,1348210000,0.0098938,240.074,2.37524,6.95323,0.0687939,2.26633,0.908604,7600,2700,7800
294027043,293787288,877,3,f,34190700,242.114,1423160000,7150.7,7.08128e-06,29.5344,0.000209142,0.418836,2.9659e-06,9.77078e-05,0.000635855,9100,4900,5400
294026114,293787288,908,2,f,14068900,0,821748000,0,0,0,0,0.172344,0,0,0,0,0,0
294025278,293787288,1061,1,f,2372080,0,155121000,0,0,0,0,0.029058,0,0,0,0,0,0
294027293,293787288,10725,3,f,118604000,421.351,13229300000,19319.4,3.55258e-06,45.8511,0.00016289,1.4529,5.16155e-06,0.000170041,0.00110435,12800,2200,4200
294024599,293787288,228,1,f,34763300,178.092,2248690000,4098.1,5.12299e-06,23.0111,0.000117886,0.42585,2.18163e-06,7.1871e-05,0.00050735,1900,5300,4200
294024864,293787288,556,1,f,19058500,0,1774630000,0,0,0,0,0.233466,0,0,0,0,0,0
294025079,293787288,822,1,f,821641000,35975.3,69580400000,4734840,4.37848e-05,131.613,0.00576266,10.0651,0.000440698,0.0145182,0.0142082,9300,4200,3300
294026969,293787288,783,3,f,17340800,4.40082,1401330000,132.984,2.53785e-07,30.2181,7.66889e-06,0.212424,5.391e-08,1.776e-06,3.50718e-05,3500,3400,4300
294027029,293787288,860,3,f,12351200,47.6392,737697000,1891.37,3.85705e-06,39.7021,0.000153133,0.151302,5.8358e-07,1.92253e-05,0.000188807,10600,3600,6800
294027157,293787288,1010,3,f,15950200,0.467843,2053880000,31.1958,2.93315e-08,66.6801,1.95583e-06,0.19539,5.73108e-09,1.88803e-07,1.79262e-06,5900,4200,1200
294027178,293787288,1038,3,f,177906000,4450.66,18520800000,781646,2.50169e-05,175.625,0.00439358,2.17935,5.45206e-05,0.00179611,0.00835733,7200,2400,8900
294026035,293787288,822,2,f,823359000,116456,67725600000,21839100,0.00014144,187.531,0.0265244,10.0861,0.00142659,0.0469971,0.045914,8300,1900,7600
294026214,293787288,1029,2,f,6298290,0,339553000,0,0,0,0,0.0771541,0,0,0,0,0,0
294025529,293787288,195,2,f,8833970,0,858904000,0,0,0,0,0.108216,0,0,0,0,0,0
294025364,293787288,10703,1,f,164001000,50619.2,14444000000,6197420,0.000308652,122.432,0.0377889,2.00901,0.000620085,0.0204279,0.0206535,9100,4500,3300
294025965,293787288,725,2,f,2699270,0,201406000,0,0,0,0,0.033066,0,0,0,0,0,0
294027042,293787288,875,3,f,5316740,37.5652,364020000,885.931,7.06546e-06,23.5838,0.000166631,0.0651301,4.60174e-07,1.51598e-05,0.000268394,10700,4100,7200
294026643,293787288,382,3,f,676858000,4444620,74455200000,957543000,0.00656655,215.438,1.41469,8.29151,0.0544466,1.79368,0.118627,7500,2000,7600
294025204,293787288,969,1,f,13741700,0.768948,1418520000,19.9983,5.59571e-08,26.0074,1.4553e-06,0.168336,9.41961e-09,3.10317e-07,9.38193e-06,2500,3900,5200
294025235,293787288,1006,1,f,21103400,75.7789,1782820000,7934.44,3.59085e-06,104.705,0.00037598,0.258516,9.28292e-07,3.05814e-05,0.000239846,7300,500,3900
294027332,293787288,423,2,t,10.9389,10.2484,20938.5,20755.3,0.936877,2025.23,1897.39,1.34001e-07,1.25543e-07,4.13584e-06,0.00011275,7500,2600,8000
294027182,293787288,1044,3,f,9079360,1087.44,422384000,81156,0.000119771,74.6303,0.00893852,0.111222,1.33211e-05,0.000438848,0.0106593,8900,4400,8000
294027014,293787288,842,3,f,100364000,2701.61,8324820000,224073,2.69182e-05,82.9408,0.00223261,1.22946,3.30947e-05,0.00109026,0.002132,10100,1400,4800
294027335,293787288,463,2,t,949301,546878,1067110000,962575000,0.576085,1760.13,1013.98,0.0116289,0.00669926,0.220699,0.797768,7600,2700,7800
294025076,293787288,819,1,f,1145140,0,66195700,0,0,0,0,0.014028,0,0,0,0,0,0
294024772,293787288,442,1,f,20530800,587.614,1154840000,52048,2.86211e-05,88.575,0.00253512,0.251502,7.19828e-06,0.000237138,0.00219,9900,1600,4400
294024508,293787288,105,1,f,2290290,0,91488300,0,0,0,0,0.028056,0,0,0,0,0,0
294025870,293787288,616,2,f,13659900,1810.36,814057000,152774,0.00013253,84.3889,0.0111841,0.167334,2.21769e-05,0.000730589,0.00327984,10500,3400,7000
294026755,293787288,520,3,f,37380800,212.73,3731840000,9736.26,5.69088e-06,45.7683,0.000260462,0.457914,2.60594e-06,8.58493e-05,0.00105777,8200,3500,9800
294024869,293787288,562,1,f,1881310,0.207002,156932000,6.32824,1.10031e-07,30.5709,3.36375e-06,0.023046,2.53578e-09,8.3538e-08,1.4049e-06,5400,5000,4400
294024971,293787288,678,1,f,11860400,0,1532270000,0,0,0,0,0.14529,0,0,0,0,0,0
294025569,293787288,242,2,f,133082000,87053.6,10312300000,13140200,0.000654135,150.944,0.0987375,1.63026,0.00106641,0.0351314,0.0166094,5700,2800,6100
294024490,293787288,82,1,f,7607030,566.451,403165000,48319,7.44642e-05,85.3012,0.00635188,0.0931861,6.93902e-06,0.000228597,0.00356534,10100,4000,3600
294025806,293787288,534,2,f,6870860,24.6707,463030000,451.97,3.59062e-06,18.3201,6.57807e-05,0.0841681,3.02216e-07,9.95612e-06,0.000160232,10500,4400,7200
294025897,293787288,648,2,f,144043000,2592.64,15892000000,1794350,1.79991e-05,692.092,0.012457,1.76452,3.17599e-05,0.00104629,0.0193894,5800,1400,6600
294025653,293787288,345,2,f,118686000,144.838,13386100000,13443.6,1.22035e-06,92.8182,0.000113271,1.4539,1.77427e-06,5.84511e-05,0.0002643,4800,2100,9300
294027113,293787288,959,3,f,28710400,101.954,1795180000,4399.99,3.55113e-06,43.1565,0.000153254,0.351702,1.24894e-06,4.11448e-05,0.000211964,6800,3400,700
294025154,293787288,909,1,f,480224000,1536.9,36896900000,104242,3.20039e-06,67.8258,0.000217069,5.88275,1.88271e-05,0.000620235,0.00144498,9700,5200,2700
294027201,293787288,1067,3,f,18731300,6888.42,1524290000,525903,0.00036775,76.346,0.0280762,0.229458,8.43832e-05,0.0027799,0.00859118,3100,6000,6000
294026885,293787288,675,3,f,9897320,5.22608,756325000,559.207,5.2803e-07,107.003,5.65009e-05,0.121242,6.40195e-08,2.10904e-06,3.63645e-05,4600,5000,8800
294025136,293787288,890,1,f,9242950,71.7249,521911000,1560.78,7.75996e-06,21.7606,0.000168861,0.113226,8.7863e-07,2.89454e-05,0.000220358,10700,4500,4100
294026576,293787288,303,3,f,59629300,4.81956,6796810000,730.01,8.08253e-08,151.468,1.22425e-05,0.730459,5.90396e-08,1.94498e-06,5.8488e-05,7300,5700,9200
294026173,293787288,977,2,f,18731300,13632,1493680000,2565950,0.000727764,188.231,0.136988,0.229458,0.000166992,0.00550133,0.0171152,9700,2900,9300
294024954,293787288,661,1,f,26992700,136.337,1674940000,2625.05,5.05088e-06,19.2542,9.72505e-05,0.33066,1.67013e-06,5.50202e-05,0.000221176,11000,7200,4600
294025785,293787288,510,2,f,4416980,0,218384000,0,0,0,0,0.0541081,0,0,0,0,0,0
294025937,293787288,691,2,f,12923800,355.328,837030000,9666.2,2.74941e-05,27.2036,0.00074794,0.158316,4.35277e-06,0.000143396,0.00092754,12500,5000,6200
294026264,293787288,1092,2,f,16940800,133600,1090830000,17993400,0.00788631,134.681,1.06214,0.207524,0.0016366,0.0539158,0.133535,7700,3600,7600
294025821,293787288,558,2,f,6870860,895.233,390770000,106873,0.000130294,119.381,0.0155546,0.0841681,1.09666e-05,0.000361281,0.00525977,4900,3400,10000
294027082,293787288,922,3,f,115496000,6482.24,8961170000,1474720,5.61253e-05,227.502,0.0127686,1.41483,7.94075e-05,0.00261598,0.0150845,9400,3600,9800
294026641,293787288,380,3,f,5480330,1598.93,150896000,28890.5,0.000291759,18.0686,0.00527167,0.0671341,1.95869e-05,0.000645267,0.00197366,13100,5000,6800
294025339,293787288,1142,1,f,17340800,0,1426720000,0,0,0,0,0.212424,0,0,0,0,0,0
294026760,293787288,526,3,f,70017400,1230.83,4371930000,82820,1.75789e-05,67.2881,0.00118285,0.857713,1.50776e-05,0.000496714,0.00144498,9700,5200,2700
294025818,293787288,554,2,f,3271840,28.1914,211012000,964.913,8.61638e-06,34.2272,0.000294915,0.04008,3.45345e-07,1.1377e-05,0.000141775,5100,4900,6900
294025606,293787288,290,2,f,318841000,25804.2,21797700000,2268020,8.09313e-05,87.8934,0.00711333,3.9058,0.000316102,0.0104136,0.0142558,7100,6600,6900
294026111,293787288,905,2,f,22493900,25806.9,2141920000,4533110,0.00114728,175.655,0.201526,0.27555,0.000316134,0.0104146,0.0238519,8300,1600,9400
294026879,293787288,669,3,f,1049200000,1665550,109332000000,406375000,0.00158745,243.988,0.38732,12.8527,0.020403,0.672152,0.121384,8800,1700,8400
294026029,293787288,814,2,f,13741700,0,1436350000,0,0,0,0,0.168336,0,0,0,0,0,0
294026373,293787288,31,3,f,425912000,9256.67,42614700000,1035510,2.17338e-05,111.866,0.00243127,5.21742,0.000113394,0.00373563,0.00359979,4500,2400,5700
294024730,293787288,390,1,f,1145140,4932.65,37002200,483481,0.00430745,98.0166,0.422201,0.014028,6.04249e-05,0.00199062,0.0217364,6000,6800,4200
294025587,293787288,263,2,f,2617470,111.445,145273000,3692.18,4.25775e-05,33.1299,0.00141059,0.032064,1.36521e-06,4.4975e-05,0.00105689,5000,6900,6300
294026585,293787288,314,3,f,19958200,0,1853470000,0,0,0,0,0.244488,0,0,0,0,0,0
294025426,293787288,52,2,f,53003800,12.8475,4215610000,1506.06,2.42387e-07,117.226,2.84142e-05,0.649297,1.57381e-07,5.18473e-06,0.000157067,9400,3800,10100
294026387,293787288,52,3,f,106089000,12.8475,8551310000,1506.06,1.211e-07,117.226,1.41961e-05,1.2996,1.57381e-07,5.18473e-06,0.000157067,9400,3800,10100
294025215,293787288,981,1,f,42370300,3772.39,3584510000,619877,8.90339e-05,164.319,0.01463,0.519037,4.62118e-05,0.00152239,0.00998996,5100,3300,1300
294026497,293787288,203,3,f,2290290,0,116062000,0,0,0,0,0.028056,0,0,0,0,0,0
294025536,293787288,203,2,f,1145140,0,58785600,0,0,0,0,0.014028,0,0,0,0,0,0
294025598,293787288,279,2,f,654368,64.6007,38053200,6522.04,9.87223e-05,100.959,0.00996692,0.00801601,7.91359e-07,2.60703e-05,0.000733113,8900,1300,7200
294025071,293787288,811,1,f,68954000,6.03003,7420180000,504.147,8.74499e-08,83.6061,7.31135e-06,0.844687,7.38678e-08,2.43348e-06,4.97195e-05,11000,2200,4700
294026642,293787288,381,3,f,101509000,26167.9,6671840000,2123050,0.000257789,81.132,0.020915,1.24348,0.000320557,0.0105603,0.0275506,8400,5900,4100
294026660,293787288,408,3,f,20939800,1402.2,1465750000,106992,6.69637e-05,76.3028,0.00510952,0.256512,1.7177e-05,0.000565875,0.00485924,6700,7300,2800
294025574,293787288,248,2,f,9324740,0,740381000,0,0,0,0,0.114228,0,0,0,0,0,0
294025051,293787288,783,1,f,8833970,4.40082,741757000,132.984,4.9817e-07,30.2181,1.50537e-05,0.108216,5.391e-08,1.776e-06,3.50718e-05,3500,3400,4300
294026149,293787288,951,2,f,23557200,17.6903,2936550000,543.492,7.50949e-07,30.7226,2.30711e-05,0.288576,2.16706e-07,7.13911e-06,0.000176723,12400,3600,6500
294027339,293787288,479,2,t,11282.7,3298.81,4838400,2822080,0.292377,855.484,250.124,0.000138213,4.04104e-05,0.00133127,0.0377098,7400,2700,7800
294025951,293787288,705,2,f,1554120,55.7751,80351500,823.201,3.58884e-05,14.7593,0.000529688,0.019038,6.83245e-07,2.25086e-05,0.000302987,10700,4000,6600
294026458,293787288,149,3,f,50304500,374.747,3150590000,31856.2,7.44957e-06,85.0072,0.000633267,0.616231,4.59065e-06,0.000151233,0.000925523,5800,3700,5400
294027244,293787288,1120,3,f,3599020,0,364591000,0,0,0,0,0.044088,0,0,0,0,0,0
294026871,293787288,661,3,f,53985400,311.604,3300980000,6105.3,5.77201e-06,19.5931,0.000113092,0.661321,3.81715e-06,0.000125751,0.00044378,11000,7000,7200
294027179,293787288,1039,3,f,3844410,34.3174,160496000,951.515,8.92655e-06,27.7269,0.000247506,0.047094,4.20388e-07,1.38491e-05,0.000128999,12900,4800,6500
294026893,293787288,684,3,f,8588580,0,645326000,0,0,0,0,0.10521,0,0,0,0,0,0
294025383,293787288,10737,1,f,26256500,725.63,2505980000,64410.8,2.76362e-05,88.7653,0.00245314,0.321642,8.88897e-06,0.000292836,0.00266547,12400,4700,5100
294026208,293787288,1021,2,f,61674200,656.426,4860080000,91453.1,1.06434e-05,139.32,0.00148284,0.755509,8.04121e-06,0.000264908,0.00317794,5200,2000,6500
294026694,293787288,447,3,f,408980,0,32786600,0,0,0,0,0.00501,0,0,0,0,0,0
294025337,293787288,1140,1,f,15295900,51.0697,891532000,3912,3.33879e-06,76.6011,0.000255755,0.187374,6.25604e-07,2.06097e-05,0.000173986,8100,6800,2000
294024644,293787288,281,1,f,11942200,152.031,1013440000,3245.8,1.27305e-05,21.3496,0.000271792,0.146292,1.86238e-06,6.13537e-05,0.000553587,8500,300,4100
294024709,293787288,362,1,f,48586800,7.41802,4076760000,688.759,1.52676e-07,92.8495,1.41758e-05,0.595189,9.08707e-08,2.99362e-06,5.14673e-05,6900,3400,5000
294024880,293787288,577,1,f,22984700,0,3546880000,0,0,0,0,0.281562,0,0,0,0,0,0
294026682,293787288,435,3,f,5725720,25.9496,389708000,1277.2,4.53211e-06,49.2185,0.000223064,0.0701401,3.17883e-07,1.04722e-05,0.000149732,7300,6400,7500
294024528,293787288,131,1,f,22493900,0,2390090000,0,0,0,0,0.27555,0,0,0,0,0,0
294024563,293787288,183,1,f,27483500,0.0459107,1800300000,1.203,1.67048e-09,26.2031,4.37719e-08,0.336672,5.62406e-10,1.85278e-08,5.61283e-07,2200,4300,4700
294026018,293787288,798,2,f,15459400,69.9185,359469000,1117.41,4.5227e-06,15.9817,7.22804e-05,0.189378,8.56501e-07,2.82164e-05,0.000450249,10700,6500,7600
294025178,293787288,939,1,f,1308740,0.950183,64940100,25.4824,7.26031e-07,26.8184,1.9471e-05,0.016032,1.16397e-08,3.83457e-07,7.00323e-06,12300,6500,4300
294025869,293787288,614,2,f,19303900,11888.8,951505000,1160140,0.000615878,97.5822,0.0600987,0.236472,0.000145638,0.00479786,0.0142558,7100,6600,6900
294025824,293787288,562,2,f,2126700,34.9137,158396000,2722.65,1.64169e-05,77.9822,0.00128023,0.026052,4.27693e-07,1.40898e-05,0.000144913,5300,4800,6900
294025099,293787288,845,1,f,35335900,5077.51,3896840000,1046570,0.000143693,206.119,0.0296178,0.432864,6.21995e-05,0.00204909,0.00791739,8000,2000,4400
