id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285606606,266964788,171,3,f,38035100,800.976,4789070000,81947.7,2.10588e-05,102.31,0.00215453,0.46593,9.81195e-06,0.000143324,0.000860912,2700,2600,5800
285605588,266964788,88,2,f,34190700,0,3910430000,0,0,0,0,0.418836,0,0,0,0,0,0
285604995,266964788,542,1,f,29364800,5248.08,2353140000,497888,0.00017872,94.8705,0.0169553,0.359718,6.4289e-05,0.000939076,0.00568126,9800,2100,4000
285605820,266964788,382,2,f,338145000,391.594,47584200000,69688.5,1.15807e-06,177.961,0.000206091,4.14227,4.79702e-06,7.00707e-05,0.00242303,6700,1900,7000
285606120,266964788,749,2,f,30509900,1778.88,2885710000,70156.5,5.83049e-05,39.4386,0.00229947,0.373746,2.17912e-05,0.000318307,0.0026573,8300,5800,6300
285607433,266964788,10734,3,f,69690200,1286.1,8380530000,105043,1.84545e-05,81.6758,0.00150729,0.853705,1.57547e-05,0.000230131,0.00197929,12800,4700,4800
285606451,266964788,10695,2,f,12105800,0,1237220000,0,0,0,0,0.148296,0,0,0,0,0,0
285607468,266964788,997,2,t,5686000,5588560,15140500000,15087700000,0.982862,2699.75,2653.48,0.0696535,0.0684598,1,0.999892,6400,1700,7300
285605711,266964788,247,2,f,327184000,4154.83,40616800000,417248,1.26987e-05,100.425,0.00127527,4.008,5.08966e-05,0.000743453,0.00229855,8000,3600,10800
285604987,266964788,532,1,f,22248500,1060.21,1360660000,157182,4.76532e-05,148.255,0.00706484,0.272544,1.29876e-05,0.000189711,0.00581357,8400,1600,1500
285605672,266964788,201,2,f,121958000,3748.87,16311400000,533867,3.07391e-05,142.407,0.00437747,1.49398,4.59237e-05,0.000670812,0.00394763,5300,2300,9700
285605185,266964788,777,1,f,5153150,0,516724000,0,0,0,0,0.0631261,0,0,0,0,0,0
285605380,266964788,1015,1,f,28710400,0,4149060000,0,0,0,0,0.351702,0,0,0,0,0,0
285606574,266964788,126,3,f,12187600,402.177,469318000,16590.2,3.29989e-05,41.251,0.00136124,0.149298,4.92667e-06,7.19645e-05,0.00114471,7500,6900,5300
285604672,266964788,138,1,f,90630000,4.54266,9337420000,585.198,5.01232e-08,128.823,6.457e-06,1.11022,5.56476e-08,8.12851e-07,2.15867e-05,7500,2900,4900
285606633,266964788,207,3,f,2535680,131.722,77345000,2959.67,5.19477e-05,22.469,0.00116721,0.031062,1.6136e-06,2.357e-05,0.000462515,12700,5000,5700
285606894,266964788,526,3,f,70017400,3365.38,4224530000,237602,4.8065e-05,70.6018,0.00339347,0.857713,4.12259e-05,0.000602192,0.00458867,10300,3400,1500
285604710,266964788,194,1,f,145760000,4194.06,13325000000,457550,2.87736e-05,109.095,0.00313905,1.78557,5.13772e-05,0.000750473,0.0137096,5800,6900,4300
285606234,266964788,895,2,f,139462000,5254.65,12459600000,178909,3.7678e-05,34.0478,0.00128285,1.70841,6.43695e-05,0.000940252,0.00486956,7300,4400,10700
285605095,266964788,664,1,f,27647000,401.836,2762050000,50124,1.45345e-05,124.737,0.001813,0.338676,4.9225e-06,7.19035e-05,0.00182744,10300,3300,1900
285605868,266964788,444,2,f,69199400,348604,8090530000,91933300,0.00503767,263.718,1.32853,0.847693,0.0042704,0.0623782,0.153695,7300,3700,6500
285606638,266964788,214,3,f,29201200,0.0445375,2798250000,5.63845,1.5252e-09,126.6,1.9309e-07,0.357714,5.45584e-10,7.96941e-09,5.44495e-07,8600,4700,5400
285604865,266964788,385,1,f,254467000,2589.51,29099100000,87825.6,1.01762e-05,33.9159,0.000345135,3.11723,3.17215e-05,0.00046336,0.00589135,10000,800,4100
285605453,266964788,1106,1,f,17013600,61.3703,2078950000,1434.07,3.60714e-06,23.3675,8.42898e-05,0.208416,7.51786e-07,1.09814e-05,0.000200138,5800,4200,1000
285607085,266964788,757,3,f,4171600,0,355000000,0,0,0,0,0.0511021,0,0,0,0,0,0
285605543,266964788,21,2,f,72307700,23475.4,7971050000,2064080,0.00032466,87.9255,0.0285459,0.885769,0.000287573,0.00420062,0.0171762,4900,6700,8600
285604929,266964788,464,1,f,163592,0,19458300,0,0,0,0,0.002004,0,0,0,0,0,0
285606140,266964788,776,2,f,432122000,1843350,36255200000,2676760000,0.00426582,1452.11,6.19445,5.2935,0.0225811,0.329844,0.708658,6100,2300,7700
285606790,266964788,402,3,f,162038000,3969.21,20011400000,612928,2.44956e-05,154.421,0.00378262,1.98496,4.86228e-05,0.000710239,0.00404969,8300,1600,1500
285605551,266964788,33,2,f,37871500,0,4440540000,0,0,0,0,0.463926,0,0,0,0,0,0
285605337,266964788,963,1,f,1472330,1108.09,37155200,23606.6,0.000752611,21.3039,0.0160335,0.018036,1.35741e-05,0.000198279,0.00241787,12400,6800,3800
285606306,266964788,977,2,f,18731300,0,1921660000,0,0,0,0,0.229458,0,0,0,0,0,0
285607434,266964788,10735,3,f,49323000,3.82859,6147670000,124.66,7.76228e-08,32.5603,2.52742e-06,0.604207,4.69002e-08,6.85076e-07,3.32976e-05,11900,3800,5800
285605023,266964788,582,1,f,11206100,0.129652,1543400000,19.9702,1.15698e-08,154.029,1.78209e-06,0.137274,1.58824e-09,2.31995e-08,1.58506e-06,2600,2700,5500
285606730,266964788,328,3,f,84658900,29.5171,11915300000,3785.27,3.48659e-07,128.24,4.4712e-05,1.03707,3.61584e-07,5.2817e-06,0.000171196,4500,4600,9500
285605178,266964788,768,1,f,426403000,19599.2,29362300000,564194,4.5964e-05,28.7866,0.00132315,5.22343,0.00024009,0.00350702,0.00931099,6400,2800,4400
285605937,266964788,527,2,f,13005600,571.186,1052510000,70927.6,4.39186e-05,124.176,0.00545364,0.159318,6.99703e-06,0.000102206,0.00117726,7800,1600,9800
285606791,266964788,403,3,f,122121000,5330.97,12403600000,623487,4.36531e-05,116.956,0.00510547,1.49599,6.53044e-05,0.000953909,0.00942089,6000,6900,3900
285604774,266964788,271,1,f,3680820,0,416590000,0,0,0,0,0.04509,0,0,0,0,0,0
285606253,266964788,916,2,f,33863500,9323.18,2848210000,801862,0.000275316,86.0074,0.0236792,0.414828,0.000114209,0.00166826,0.00619534,8500,4200,8100
285604704,266964788,187,1,f,22739300,0,3101260000,0,0,0,0,0.278556,0,0,0,0,0,0
285607325,266964788,1056,3,f,423785000,10221,45815900000,488171,2.41184e-05,47.7615,0.00115193,5.19137,0.000125207,0.00182892,0.0141052,11200,3900,9200
285606027,266964788,637,2,f,175943000,7360170,35024700000,10588700000,0.0418326,1438.65,60.1824,2.1553,0.0901621,1.31701,0.918421,6500,4100,7700
285605702,266964788,237,2,f,3680820,8.53354,317750000,220.865,2.31838e-06,25.8819,6.00042e-05,0.04509,1.04536e-07,1.52697e-06,6.02017e-05,12600,5000,6400
285607207,266964788,910,3,f,9897320,0,1098020000,0,0,0,0,0.121242,0,0,0,0,0,0
285607448,266964788,337,2,t,4456810,4383500,11874900000,11835000000,0.983551,2699.9,2655.49,0.0545959,0.0536979,0.784371,0.999892,6400,1700,7300
285605656,266964788,181,2,f,32309400,670.64,4515900000,197939,2.07568e-05,295.149,0.00612636,0.39579,8.21535e-06,0.000120002,0.000830646,6600,5500,5700
285607060,266964788,724,3,f,10551700,0,1264230000,0,0,0,0,0.129258,0,0,0,0,0,0
285605486,266964788,10683,1,f,77460800,13330.2,7653700000,780584,0.000172089,58.5577,0.0100772,0.948895,0.000163295,0.00238526,0.0248789,12200,5000,2900
285607024,266964788,681,3,f,12269400,241.933,1002120000,17554.8,1.97184e-05,72.5605,0.00143078,0.1503,2.96368e-06,4.32908e-05,0.000711911,8200,5500,5800
285604702,266964788,184,1,f,21348800,629.265,2186700000,18116.3,2.94755e-05,28.7897,0.000848589,0.261522,7.70849e-06,0.000112599,0.000876017,2200,3000,3700
285606469,266964788,10725,2,f,61019800,1088.79,7645840000,32673.5,1.78432e-05,30.0091,0.000535457,0.747493,1.33377e-05,0.000194825,0.00357216,12600,1800,7100
285604818,266964788,328,1,f,41879600,15.514,5836060000,1954.78,3.70442e-07,126.002,4.66763e-05,0.513025,1.90046e-07,2.77602e-06,8.72481e-05,4300,4700,2000
285606116,266964788,744,2,f,16032000,33.4897,934887000,1071.41,2.08893e-06,31.9923,6.68296e-05,0.196392,4.10249e-07,5.99256e-06,0.000130882,12000,3700,5900
285606934,266964788,580,3,f,8915760,125.397,698095000,16800,1.40647e-05,133.974,0.0018843,0.109218,1.53612e-06,2.24382e-05,0.000562358,9100,3400,3600
285605734,266964788,276,2,f,194266000,17580.7,19984700000,2353300,9.04986e-05,133.857,0.0121138,2.37975,0.000215364,0.00314585,0.0179532,4400,5500,9300
285605694,266964788,229,2,f,78115200,14406.3,1769260000,335530,0.000184424,23.2905,0.00429533,0.956911,0.000176477,0.00257782,0.00505594,11500,6700,7900
285606706,266964788,298,3,f,30755300,5856.76,3328350000,879281,0.000190431,150.131,0.0285896,0.376752,7.17453e-05,0.00104799,0.0234509,4900,7000,6600
285604673,266964788,139,1,f,52594800,0,5057570000,0,0,0,0,0.644287,0,0,0,0,0,0
285606455,266964788,10699,2,f,13332700,3283.8,1017400000,161497,0.000246296,49.1801,0.0121128,0.163326,4.02266e-05,0.000587594,0.00639862,9300,4300,8100
285605091,266964788,660,1,f,163592,0,16487700,0,0,0,0,0.002004,0,0,0,0,0,0
285606959,266964788,608,3,f,21430600,0,2400470000,0,0,0,0,0.262524,0,0,0,0,0,0
285607152,266964788,846,3,f,20449000,0,2930820000,0,0,0,0,0.2505,0,0,0,0,0,0
285604860,266964788,378,1,f,234264000,22569.8,31198700000,2703360,9.63435e-05,119.778,0.0115398,2.86973,0.00027648,0.00403857,0.0156044,4600,3800,1500
285607081,266964788,753,3,f,2944660,0,326066000,0,0,0,0,0.036072,0,0,0,0,0,0
285604651,266964788,113,1,f,34108900,148.495,4356260000,6855.23,4.35354e-06,46.1648,0.00020098,0.417834,1.81906e-06,2.65712e-05,0.000729676,5900,900,3800
285604743,266964788,234,1,f,14477900,0.0188602,1693490000,0.46368,1.30269e-09,24.5851,3.20268e-08,0.177354,2.31038e-10,3.37479e-09,1.63994e-07,9200,2800,1200
285605591,266964788,92,2,f,22084900,0,1954170000,0,0,0,0,0.27054,0,0,0,0,0,0
285606780,266964788,388,3,f,899756,39.3986,23864600,854.421,4.37881e-05,21.6866,0.000949614,0.011022,4.82632e-07,7.04987e-06,0.000270567,13100,5300,5600
285604795,266964788,301,1,f,49486600,681.79,3472320000,23168.6,1.37773e-05,33.982,0.00046818,0.606211,8.35193e-06,0.000121998,0.00228121,7600,5600,3500
285605624,266964788,133,2,f,4580580,0,348021000,0,0,0,0,0.0561121,0,0,0,0,0,0
285604905,266964788,437,1,f,69935600,359.111,5508470000,7448.24,5.13488e-06,20.7408,0.000106502,0.856711,4.3991e-06,6.42582e-05,0.000497724,11800,6200,3500
285605147,266964788,725,1,f,2535680,0,242023000,0,0,0,0,0.031062,0,0,0,0,0,0
285605393,266964788,1031,1,f,13251000,127.379,1208500000,4234.51,9.61278e-06,33.2436,0.000319563,0.162324,1.56039e-06,2.27927e-05,0.000525399,6800,5100,3400
285607023,266964788,679,3,f,47768900,0,4512670000,0,0,0,0,0.585169,0,0,0,0,0,0
285606354,266964788,1038,2,f,89239400,559.39,12083000000,119625,6.26842e-06,213.85,0.0013405,1.09318,6.85253e-06,0.000100096,0.00218727,7100,2400,8800
285604573,266964788,1,1,f,1308740,48.1851,45941700,2434.34,3.68181e-05,50.5205,0.00186007,0.016032,5.90268e-07,8.62211e-06,0.000184597,7600,6400,4600
285605913,266964788,498,2,f,12923800,0,1561750000,0,0,0,0,0.158316,0,0,0,0,0,0
285606667,266964788,247,3,f,653550000,15330.4,79921500000,1738380,2.34571e-05,113.394,0.00265991,8.00599,0.000187798,0.00274318,0.008845,7800,2600,900
285605122,266964788,693,1,f,18649500,67.6722,1724480000,8983.72,3.62864e-06,132.753,0.000481714,0.228456,8.28985e-07,1.21091e-05,0.000157818,7100,7100,5000
285607043,266964788,701,3,f,208171000,910.466,21672100000,73034,4.37365e-06,80.2161,0.000350837,2.55009,1.11532e-05,0.000162916,0.00117777,12000,4700,4300
285607503,266964788,1009,3,t,258135,248001,630254000,625029000,0.960742,2520.27,2421.33,0.00316215,0.00303801,0.0443766,0.3779,6500,1800,7100
285605167,266964788,753,1,f,1308740,0,133605000,0,0,0,0,0.016032,0,0,0,0,0,0
285605620,266964788,128,2,f,229765000,4390.96,21320500000,863750,1.91106e-05,196.711,0.00375928,2.81462,5.37892e-05,0.000785705,0.0104255,8500,4100,7200
285606007,266964788,614,2,f,19303900,12087.8,1167820000,1486600,0.000626186,122.984,0.0770106,0.236472,0.000148076,0.00216296,0.0163682,7200,6600,7000
285606055,266964788,669,2,f,525621000,9248.23,56710500000,952497,1.75949e-05,102.992,0.00181214,6.43886,0.000113291,0.00165485,0.00655673,9100,1500,9600
285607426,266964788,10723,3,f,91775100,55.6734,10549300000,973.532,6.06628e-07,17.4865,1.06078e-05,1.12425,6.81999e-07,9.96204e-06,0.00031477,12200,1600,4300
285604714,266964788,199,1,f,27810600,0.0121193,3164610000,0.242133,4.35779e-10,19.9792,8.7065e-09,0.34068,1.48461e-10,2.16859e-09,1.48165e-07,2300,5300,4300
285605046,266964788,608,1,f,10878900,0,1222940000,0,0,0,0,0.133266,0,0,0,0,0,0
285605148,266964788,726,1,f,253649000,15441.4,28346600000,2006860,6.0877e-05,129.966,0.00791195,3.10721,0.000189157,0.00276304,0.0183065,7600,6300,4300
285605762,266964788,314,2,f,9651930,0,1121410000,0,0,0,0,0.118236,0,0,0,0,0,0
285605880,266964788,456,2,f,81796,0,8584210,0,0,0,0,0.001002,0,0,0,0,0,0
285604618,266964788,66,1,f,490776,0,24068200,0,0,0,0,0.00601201,0,0,0,0,0,0
285606422,266964788,1123,2,f,57829800,50216.8,838763000,1606170,0.000868355,31.9848,0.0277741,0.708415,0.000615155,0.00898564,0.00972733,11700,6300,8200
285605398,266964788,1038,1,f,88666900,0,11605000000,0,0,0,0,1.08617,0,0,0,0,0,0
285606387,266964788,1081,2,f,2699270,0,249545000,0,0,0,0,0.033066,0,0,0,0,0,0
285606687,266964788,272,3,f,6216500,0,448305000,0,0,0,0,0.0761521,0,0,0,0,0,0
285606080,266964788,696,2,f,1145140,1.42451,74251300,34.0061,1.24396e-06,23.8721,2.96959e-05,0.014028,1.74503e-08,2.54899e-07,1.63233e-05,9000,2800,10500
285606773,266964788,378,3,f,468609000,36899.7,64235300000,4560470,7.8743e-05,123.591,0.00973193,5.74046,0.000452021,0.00660273,0.0156044,4600,3800,1500
285605173,266964788,761,1,f,572572,0,62393700,0,0,0,0,0.00701401,0,0,0,0,0,0
285605673,266964788,202,2,f,48096000,68.7091,5497740000,1477.8,1.42858e-06,21.508,3.07259e-05,0.589177,8.41687e-07,1.22946e-05,0.000400739,11300,4400,6400
285606813,266964788,432,3,f,163592,0,19813000,0,0,0,0,0.002004,0,0,0,0,0,0
285605344,266964788,971,1,f,30019100,0,2046250000,0,0,0,0,0.367734,0,0,0,0,0,0
285604914,266964788,446,1,f,4416980,0,769985000,0,0,0,0,0.0541081,0,0,0,0,0,0
285604982,266964788,527,1,f,12842000,2982.39,883588000,319233,0.000232238,107.039,0.0248585,0.157314,3.65343e-05,0.00053366,0.00298229,7200,2400,1100
285606719,266964788,315,3,f,9940230000,4707200,1235790000000,3685280000,0.00047355,782.903,0.370744,121.768,0.0576632,0.842292,0.999896,6400,1700,7300
285605089,266964788,658,1,f,67072700,22123,4119330000,1576570,0.000329836,71.2638,0.0235054,0.821641,0.000271007,0.00395863,0.00846087,9600,4500,3500
285605437,266964788,1088,1,f,7525230,4.50631,723612000,289.508,5.98826e-07,64.2451,3.84717e-05,0.0921841,5.52023e-08,8.06346e-07,3.78783e-05,8900,4100,3400
285605602,266964788,105,2,f,1963100,0,142730000,0,0,0,0,0.024048,0,0,0,0,0,0
285605996,266964788,603,2,f,88012500,3575.21,2362310000,153825,4.06216e-05,43.0255,0.00174776,1.07815,4.37963e-05,0.000639737,0.00194347,6300,2200,7000
285604650,266964788,112,1,f,1635920,45.6851,124047000,1010.69,2.79263e-05,22.1229,0.000617809,0.02004,5.59643e-07,8.17476e-06,0.000269866,11300,5600,2900
285607455,266964788,478,2,t,2330850,2292570,6859300000,6838630000,0.983581,2982.95,2933.97,0.0285529,0.028084,0.410227,0.999892,6400,1700,7300
285606751,266964788,350,3,f,2781060,0,237724000,0,0,0,0,0.034068,0,0,0,0,0,0
285606382,266964788,1074,2,f,11287800,1518.82,875408000,241154,0.000134554,158.777,0.0213641,0.138276,1.86056e-05,0.000271773,0.00350102,9000,1500,9600
285605214,266964788,819,1,f,1145140,0,103559000,0,0,0,0,0.014028,0,0,0,0,0,0
285606390,266964788,1084,2,f,53821800,3400.54,5632520000,172106,6.31814e-05,50.6115,0.00319771,0.659317,4.16566e-05,0.000608482,0.00639862,9300,4300,8100
285605681,266964788,212,2,f,145433000,13992.2,14120800000,487441,9.62101e-05,34.8367,0.00335165,1.78156,0.000171404,0.00250372,0.00488263,1300,3700,5900
285606688,266964788,274,3,f,42533900,0,4512330000,0,0,0,0,0.521041,0,0,0,0,0,0
285605387,266964788,1023,1,f,30673500,0,4251300000,0,0,0,0,0.37575,0,0,0,0,0,0
285606620,266964788,191,3,f,57584400,0,6221640000,0,0,0,0,0.705409,0,0,0,0,0,0
285605861,266964788,437,2,f,69690200,633.413,5626900000,14258.1,9.08898e-06,22.51,0.000204593,0.853705,7.75931e-06,0.000113341,0.00090359,12500,5400,7900
285606936,266964788,582,3,f,23311900,0.335045,3088770000,27.3313,1.43723e-08,81.575,1.17242e-06,0.28557,4.1043e-09,5.99519e-08,2.35133e-06,2500,2700,5900
285607226,266964788,934,3,f,18894900,272.452,1423580000,8081.07,1.44193e-05,29.6605,0.000427686,0.231462,3.33753e-06,4.87517e-05,0.000523252,8900,6400,8900
285606931,266964788,577,3,f,46296500,1041.38,7782720000,390507,2.24936e-05,374.991,0.00843491,0.567133,1.27569e-05,0.000186341,0.0104412,6100,1400,7800
285605936,266964788,526,2,f,35499500,1287.28,1918150000,83166.8,3.62619e-05,64.6067,0.00234276,0.434868,1.57691e-05,0.000230342,0.00256015,9000,6200,8400
285607153,266964788,847,3,f,61837800,0,9520600000,0,0,0,0,0.757513,0,0,0,0,0,0
285607298,266964788,1020,3,f,90139200,1764040,10856700000,752873000,0.0195702,426.79,8.35234,1.10421,0.0216095,0.315652,0.515005,7500,3500,7000
285607057,266964788,720,3,f,18976700,1765.47,819114000,94376.4,9.30337e-05,53.4568,0.00497328,0.232464,2.1627e-05,0.000315908,0.00268671,12900,4800,6500
285604616,266964788,63,1,f,1881310,0,216098000,0,0,0,0,0.023046,0,0,0,0,0,0
285605703,266964788,238,2,f,2781060,0,156247000,0,0,0,0,0.034068,0,0,0,0,0,0
285604844,266964788,359,1,f,36808200,0.0459088,4302730000,1.40787,1.24724e-09,30.6667,3.82488e-08,0.4509,5.62382e-10,8.21478e-09,5.61259e-07,5400,4200,4400
285605226,266964788,834,1,f,28874000,3862.04,2641850000,346532,0.000133755,89.7276,0.0120015,0.353706,4.731e-05,0.000691062,0.00662915,8400,2500,4200
285606608,266964788,175,3,f,22657500,173.864,2573790000,8561.09,7.67358e-06,49.2401,0.000377848,0.277554,2.12984e-06,3.11107e-05,0.000410097,2200,5300,4100
285606497,266964788,19,3,f,1635920,5.4276,165299000,896.714,3.31776e-06,165.214,0.000548141,0.02004,6.64881e-08,9.71199e-07,2.84781e-05,5500,2600,5600
285605271,266964788,886,1,f,157539000,6543.95,18283100000,612330,4.15386e-05,93.5719,0.00388685,1.92985,8.01634e-05,0.00117096,0.00581022,9900,2000,3900
285605053,266964788,616,1,f,13332700,22.0978,1094080000,3181.42,1.65741e-06,143.97,0.000238617,0.163326,2.70698e-07,3.95412e-06,0.000148222,10500,3400,4300
285605315,266964788,938,1,f,37053600,5203.55,2212450000,124671,0.000140433,23.9588,0.00336462,0.453906,6.37435e-05,0.000931109,0.0051283,11700,7300,4300
285606475,266964788,10734,2,f,36153800,337.642,4387330000,15197.3,9.33904e-06,45.0102,0.000420352,0.442884,4.13612e-06,6.04167e-05,0.00056917,12500,4600,6700
285606663,266964788,242,3,f,261829000,275.238,25935900000,38363.6,1.05121e-06,139.383,0.000146522,3.20741,3.37167e-06,4.92503e-05,0.000405336,5000,3200,6200
285604759,266964788,251,1,f,30509900,890.429,3405780000,144054,2.91849e-05,161.781,0.00472155,0.373746,1.09078e-05,0.000159331,0.00268523,7800,2600,1000
285605037,266964788,599,1,f,13823500,425.564,1617300000,101543,3.07855e-05,238.608,0.00734567,0.169338,5.21316e-06,7.61492e-05,0.00171125,6500,4400,5200
285605564,266964788,52,2,f,53003800,0,4460880000,0,0,0,0,0.649297,0,0,0,0,0,0
285607074,266964788,744,3,f,29610200,111.23,1583410000,3825.1,3.75648e-06,34.3891,0.000129182,0.362724,1.36257e-06,1.99032e-05,0.000339976,12200,3700,5500
285606088,266964788,704,2,f,7688820,4010.34,823200000,635811,0.000521581,158.543,0.0826929,0.0941881,4.91267e-05,0.000717599,0.0142567,4500,5100,9500
285607008,266964788,664,3,f,55457700,599.87,5127940000,79980.7,1.08167e-05,133.33,0.00144219,0.679357,7.34841e-06,0.000107339,0.00182744,10300,3300,1900
285605599,266964788,101,2,f,34926900,2463.45,2359100000,151784,7.05315e-05,61.6146,0.00434577,0.427854,3.01772e-05,0.000440802,0.00886826,11300,6100,8200
285606245,266964788,906,2,f,8670380,0,895809000,0,0,0,0,0.106212,0,0,0,0,0,0
285604915,266964788,447,1,f,245388,0,26891800,0,0,0,0,0.003006,0,0,0,0,0,0
285607079,266964788,750,3,f,7525230,143.911,423325000,23129.1,1.91237e-05,160.718,0.00307354,0.0921841,1.7629e-06,2.57509e-05,0.00173514,9700,1400,2300
285604707,266964788,190,1,f,46214700,94760.1,778668000,10394300,0.00205043,109.691,0.224914,0.566131,0.00116081,0.0169561,0.0409268,10200,7300,5600
285604637,266964788,94,1,f,9161150,0,837405000,0,0,0,0,0.112224,0,0,0,0,0,0
285607121,266964788,809,3,f,121549000,2.632,13879000000,71.2247,2.16538e-08,27.0611,5.85976e-07,1.48897,3.22419e-08,4.70962e-07,1.5324e-05,5600,4100,4800
285606631,266964788,204,3,f,10224500,0,1342970000,0,0,0,0,0.12525,0,0,0,0,0,0
285604641,266964788,99,1,f,20776200,1050.9,2083240000,95866.9,5.05821e-05,91.2233,0.00461427,0.254508,1.28736e-05,0.000188046,0.00252892,10100,4200,3600
285606309,266964788,981,2,f,41716000,20465.8,2885160000,2940350,0.000490598,143.671,0.0704849,0.511021,0.000250706,0.00366209,0.0148479,5400,2400,9900
285604873,266964788,397,1,f,4744170,0,368744000,0,0,0,0,0.0581161,0,0,0,0,0,0
285604976,266964788,520,1,f,18894900,0,2307260000,0,0,0,0,0.231462,0,0,0,0,0,0
285606322,266964788,997,2,f,19827700000,31009600,2124470000000,34566200000,0.00156395,1114.7,1.74333,242.89,0.379867,5.54877,0.999896,6400,1700,7300
285606982,266964788,634,3,f,21512300,18123.8,2067730000,4065390,0.000842484,224.312,0.188979,0.263526,0.000222017,0.00324302,0.0493171,7700,3700,6700
285605170,266964788,756,1,f,4498780,0,428237000,0,0,0,0,0.0551101,0,0,0,0,0,0
285604958,266964788,498,1,f,12842000,0,1550590000,0,0,0,0,0.157314,0,0,0,0,0,0
285607246,266964788,958,3,f,43515500,27812.4,3394220000,5833040,0.000639137,209.728,0.134045,0.533065,0.000340702,0.00497667,0.0553648,7300,3600,6300
285607225,266964788,933,3,f,300519000,239213,12260100000,22923300,0.000796002,95.8276,0.076279,3.68135,0.00293036,0.0428042,0.0493929,10000,7100,5700
285605402,266964788,1044,1,f,4498780,989.544,344489000,146124,0.000219958,147.668,0.0324809,0.0551101,1.21219e-05,0.000177066,0.00884537,8900,4500,3400
285606297,266964788,968,2,f,54312500,403.422,6234570000,21025.3,7.42779e-06,52.1174,0.000387117,0.665329,4.94192e-06,7.21872e-05,0.00060015,12100,4600,6900
285605935,266964788,525,2,f,8016010,3.3518,822605000,80.0186,4.18138e-07,23.8733,9.98235e-06,0.0981961,4.10595e-08,5.99761e-07,1.50401e-05,8000,6000,6600
285605396,266964788,1035,1,f,28301400,3.03272,4418850000,63.2229,1.07158e-07,20.8469,2.23391e-06,0.346692,3.71508e-08,5.42666e-07,1.26251e-05,6500,3600,1200
285606558,266964788,105,3,f,4253390,0,298018000,0,0,0,0,0.0521041,0,0,0,0,0,0
285604773,266964788,269,1,f,8424990,54.9434,845350000,8830.41,6.52148e-06,160.718,0.00104812,0.103206,6.73057e-07,9.83142e-06,0.000576938,9700,1500,2300
285604847,266964788,362,1,f,48586800,0.414266,5155750000,12.565,8.52631e-09,30.3307,2.58609e-07,0.595189,5.07476e-09,7.41276e-08,5.06463e-06,6000,3700,5300
285607243,266964788,955,3,f,42288500,5987.19,2217660000,155047,0.00014158,25.8964,0.0036664,0.518035,7.33431e-05,0.00107133,0.00317374,12800,6900,7300
285605857,266964788,433,2,f,19549200,0,2608900000,0,0,0,0,0.239478,0,0,0,0,0,0
285605844,266964788,416,2,f,7198050,7.81249,638415000,1064.8,1.08536e-06,136.295,0.000147929,0.0881761,9.5703e-08,1.39794e-06,6.88586e-05,6600,7200,8800
285606630,266964788,203,3,f,2290290,0,186746000,0,0,0,0,0.028056,0,0,0,0,0,0
285606820,266964788,439,3,f,1308740,0,135097000,0,0,0,0,0.016032,0,0,0,0,0,0
285606656,266964788,235,3,f,45969400,8601.17,2324040000,287795,0.000187107,33.46,0.00626059,0.563125,0.000105364,0.00153907,0.00777128,12500,7100,7400
285607101,266964788,780,3,f,24375200,37.36,2371940000,1443.87,1.5327e-06,38.6475,5.92352e-05,0.298596,4.5766e-07,6.68508e-06,0.000177068,7500,5900,7600
285605573,266964788,64,2,f,6543680,202.286,906582000,4325.87,3.09133e-05,21.3849,0.000661077,0.0801601,2.47801e-06,3.61966e-05,0.00102259,5800,3600,6400
285605815,266964788,377,2,f,4416980,0,487457000,0,0,0,0,0.0541081,0,0,0,0,0,0
285605545,266964788,23,2,f,25438600,15690,2866720000,2777940,0.00061678,177.052,0.109202,0.311622,0.000192202,0.00280752,0.0400949,5800,7000,7500
285605511,266964788,10722,1,f,154594000,5845.46,21570700000,286214,3.78116e-05,48.9635,0.00185139,1.89378,7.16069e-05,0.00104597,0.0071577,11200,1600,4200
285607122,266964788,810,3,f,20694400,19.8939,2502550000,4558.9,9.61317e-07,229.161,0.000220297,0.253506,2.437e-07,3.55975e-06,0.000243213,5100,2400,6600
285606173,266964788,822,2,f,823359000,16741.3,75108800000,1329790,2.0333e-05,79.4316,0.00161508,10.0861,0.000205081,0.00299565,0.00639862,9300,4300,8100
285605923,266964788,510,2,f,4132580,143774,644919000,249912000,0.0347904,1738.22,60.4735,0.0506242,0.00176123,0.0257265,0.936924,6400,1900,7300
285605190,266964788,784,1,f,300273000,208763,14338300000,23298200,0.000695243,111.601,0.07759,3.67835,0.00255735,0.0373554,0.0409268,10200,7300,5600
285606132,266964788,765,2,f,2372080,5.6744,166763000,141.56,2.39216e-06,24.9472,5.96776e-05,0.029058,6.95114e-08,1.01536e-06,3.44452e-05,11800,5100,7400
285606794,266964788,408,3,f,20939800,2107.97,1622270000,165639,0.000100668,78.5775,0.00791028,0.256512,2.58227e-05,0.000377195,0.00379444,6600,7400,2800
285604580,266964788,10,1,f,137499000,1086.43,18853800000,128275,7.90137e-06,118.07,0.000932913,1.68436,1.33088e-05,0.000194403,0.00389256,8800,2700,3900
