id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299347740,292374068,426,2,f,14477900,3460.13,393701000,243051,0.000238994,70.2434,0.0167878,0.177354,4.23866e-05,0.000354435,0.0263661,7500,5800,7700
299347767,292374068,454,2,f,8097800,0,364113000,0,0,0,0,0.0991981,0,0,0,0,0,0
299348667,292374068,1047,2,f,55130500,28575.9,3404190000,3387040,0.000518332,118.528,0.0614367,0.675349,0.000350055,0.00292714,0.0155608,5300,2600,9400
299346170,292374068,666,1,f,1717720,0,14210700,0,0,0,0,0.021042,0,0,0,0,0,0
299348608,292374068,993,2,f,415137000,3666480,13944700000,468255000,0.00883198,127.713,1.12796,5.08542,0.0449143,0.375572,0.32537,3400,2500,7200
299345689,292374068,379,1,f,4253390,6141.58,37432400,396556,0.00144393,64.569,0.0932329,0.0521041,7.52344e-05,0.000629107,0.0107041,10700,6700,5600
299348681,292374068,1065,2,f,1565530000,2478770,19577300000,280948000,0.00158334,113.342,0.179459,19.1777,0.0303649,0.25391,0.315694,8900,6600,6100
299347846,292374068,528,2,f,1763070000,4513.64,61869000000,376526,2.56011e-06,83.4196,0.000213563,21.5976,5.52921e-05,0.000462351,0.00244831,10700,3500,8700
299347452,292374068,280,2,f,1390530,0.972679,31889700,39.6771,6.99502e-07,40.7916,2.85338e-05,0.017034,1.19153e-08,9.96355e-08,1.18553e-05,10700,4500,6400
299347559,292374068,345,2,f,118686000,2845390,5334310000,265850000,0.0239741,93.4319,2.23995,1.4539,0.034856,0.291465,0.15762,4000,2900,7400
299349321,292374068,670,3,f,112388000,6016.24,4851650000,323315,5.35311e-05,53.7404,0.00287678,1.37675,7.36989e-05,0.000616268,0.00924527,6900,600,4600
299349666,292374068,1096,3,f,29364800,1820.74,1085980000,133498,6.20043e-05,73.3205,0.00454619,0.359718,2.23041e-05,0.000186506,0.0048783,6500,4400,6600
299347041,292374068,8,2,f,17192500000,62234400,531207000000,7361460000,0.00361985,118.286,0.428177,210.609,0.762372,6.37493,0.999963,3300,2600,7600
299345386,292374068,184,1,f,21348800,9070.81,521159000,418484,0.000424887,46.1352,0.0196023,0.261522,0.000111117,0.00092916,0.0177137,2200,3400,3900
299346446,292374068,843,1,f,44987800,7465.85,1341190000,343827,0.000165953,46.0532,0.00764267,0.551101,9.14567e-05,0.000764758,0.00956934,9400,4700,3200
299349264,292374068,606,3,f,29037600,5575.17,848810000,286255,0.000191998,51.3447,0.0098581,0.35571,6.82958e-05,0.000571087,0.00903607,8600,1400,5500
299349310,292374068,659,3,f,654368,0.403038,8694090,35.4001,6.15919e-07,87.8333,5.40982e-05,0.00801601,4.93721e-09,4.12848e-08,4.92735e-06,12500,5200,4900
299345324,292374068,133,1,f,3108250,23.2486,57611800,966.319,7.47965e-06,41.5646,0.000310889,0.038076,2.84796e-07,2.38145e-06,0.000197243,5300,6500,5600
299348570,292374068,972,2,f,72553100,5680.26,2582040000,282172,7.82911e-05,49.676,0.00388919,0.888775,6.95832e-05,0.000581852,0.00566832,2400,2200,6000
299348990,292374068,267,3,f,2535680,0,69884700,0,0,0,0,0.031062,0,0,0,0,0,0
299345523,292374068,269,1,f,8424990,3541.24,303667000,220127,0.000420325,62.1612,0.0261279,0.103206,4.33801e-05,0.000362743,0.00750149,9700,1200,2600
299347462,292374068,288,2,f,27155300,389.059,1047060000,22000.3,1.43272e-05,56.5476,0.000810167,0.332653,4.76597e-06,3.98529e-05,0.00431883,2600,3400,6700
299348361,292374068,840,2,f,305417000,49841.7,4571940000,2763410,0.000163193,55.4437,0.00904801,3.74135,0.000610561,0.00510549,0.0148342,1100,5300,7800
299347930,292374068,585,2,f,9161150,3.22686,339383000,102.902,3.52233e-07,31.8893,1.12325e-05,0.112224,3.9529e-08,3.3054e-07,3.94501e-05,5500,4600,6900
299349486,292374068,878,3,f,30019100,280031,834769000,28194900,0.00932842,100.685,0.939231,0.367734,0.00343038,0.0286847,0.0538835,4700,2300,9400
299346056,292374068,579,1,f,124412000,269108,2669730000,22243900,0.00216305,82.6577,0.178792,1.52404,0.00329658,0.0275659,0.0756598,4100,4000,3200
299346438,292374068,839,1,f,3517230,134.926,59628400,11702,3.83614e-05,86.7289,0.00332704,0.043086,1.65284e-06,1.3821e-05,0.000763155,12800,5400,5300
299348751,292374068,10687,2,f,94883400,38.8587,1830770000,3077.23,4.09542e-07,79.1903,3.24318e-05,1.16232,4.76019e-07,3.98046e-06,0.00023961,10700,4800,10100
299347820,292374068,512,2,f,1813050000,4513.87,62823000000,376532,2.48966e-06,83.4168,0.00020768,22.2098,5.52949e-05,0.000462374,0.00244831,10700,3500,8700
299349678,292374068,1109,3,f,2535680,0,115459000,0,0,0,0,0.031062,0,0,0,0,0,0
299347218,292374068,120,2,f,15377600,1216.77,404294000,57811.8,7.91261e-05,47.5124,0.00375947,0.188376,1.49055e-05,0.000124639,0.00148588,4800,4800,9800
299346047,292374068,567,1,f,10638600000,20587400,361902000000,1563450000,0.00193517,75.9421,0.146961,130.322,0.252195,2.10885,0.161064,3900,3100,3900
299346973,292374068,10700,1,f,25356800,563.136,928502000,24801.1,2.22085e-05,44.041,0.000978087,0.31062,6.89842e-06,5.76844e-05,0.00160387,9300,4100,2800
299348919,292374068,181,3,f,58565900,3469.8,2328130000,261704,5.92461e-05,75.4235,0.00446854,0.717433,4.25051e-05,0.000355426,0.00487477,7100,5200,5600
299345808,292374068,448,1,f,14477900,35.5524,629237000,1777.78,2.45563e-06,50.0044,0.000122793,0.177354,4.35517e-07,3.64178e-06,0.000207067,2600,4000,4500
299346393,292374068,810,1,f,9733720,1462.52,334548000,121309,0.000150252,82.9453,0.0124627,0.119238,1.79158e-05,0.000149811,0.014351,4500,3100,5100
299349713,292374068,10690,3,f,49977400,184.058,1398630000,9765.68,3.68283e-06,53.0575,0.000195402,0.612223,2.25471e-06,1.88538e-05,0.00186418,10300,4300,3000
299345782,292374068,436,1,f,22493900,342.582,414996000,15399.7,1.523e-05,44.9518,0.000684615,0.27555,4.19663e-06,3.5092e-05,0.000536595,5300,4400,5600
299349273,292374068,616,3,f,26992700,5366.67,448440000,310981,0.000198819,57.9468,0.0115209,0.33066,6.57417e-05,0.00054973,0.0104998,9900,4000,6900
299349255,292374068,597,3,f,102729000,44450.1,3153020000,2076740,0.000432695,46.7208,0.0202159,1.25842,0.000544514,0.0045532,0.018626,4000,4500,5600
299349275,292374068,618,3,f,109361000,18882.7,1217200000,1137350,0.000172663,60.2326,0.0104,1.33968,0.000231313,0.00193423,0.0274587,5900,3400,6000
299347499,292374068,312,2,f,8506780,48.0921,250042000,3986.3,5.65338e-06,82.8887,0.000468602,0.104208,5.89128e-07,4.92627e-06,0.000335221,6800,4900,9900
299349295,292374068,642,3,f,12024000,75539.8,20242800,3353190,0.00628241,44.3897,0.278874,0.147294,0.000925362,0.00773785,0.106388,9700,6900,5900
299345370,292374068,170,1,f,24784200,864.621,691317000,53511.4,3.4886e-05,61.89,0.0021591,0.303606,1.05916e-05,8.85667e-05,0.00407282,8100,3700,3300
299347685,292374068,380,2,f,2781060,39.6493,17467900,2338.28,1.42569e-05,58.9741,0.000840787,0.034068,4.85704e-07,4.06144e-06,0.000418824,12900,4800,7000
299347693,292374068,386,2,f,240807000,84566.8,3277870000,4184780,0.00035118,49.4849,0.0173781,2.94989,0.00103594,0.00866252,0.106388,9700,6900,5900
299348360,292374068,839,2,f,3926210,0,72209000,0,0,0,0,0.048096,0,0,0,0,0,0
299349674,292374068,1105,3,f,14723300,1315.49,435086000,67340,8.93473e-05,51.1902,0.00457371,0.18036,1.61147e-05,0.00013475,0.00290517,5700,5900,8500
299347286,292374068,178,2,f,16768200,406.792,333680000,17622.2,2.42598e-05,43.32,0.00105093,0.20541,4.9832e-06,4.16694e-05,0.00203927,7200,3300,8100
299347922,292374068,580,2,f,4498780,469.699,47710000,32859.9,0.000104406,69.9595,0.00730418,0.0551101,5.75381e-06,4.81132e-05,0.00259459,9000,3500,7500
299348936,292374068,202,3,f,94083400,1287.99,2281120000,111021,1.36898e-05,86.1974,0.00118003,1.15252,1.57778e-05,0.000131934,0.00269279,11400,5400,5000
299349675,292374068,1106,3,f,34190700,2936.77,1207740000,181242,8.58936e-05,61.7147,0.0053009,0.418836,3.59754e-05,0.000300825,0.00498102,4700,4100,1800
299347283,292374068,175,2,f,11328700,88.5177,301055000,4087.08,7.81359e-06,46.1724,0.000360772,0.138776,1.08434e-06,9.06723e-06,0.000563606,2600,6000,6700
299347400,292374068,247,2,f,327184000,23193.3,13320600000,1649280,7.08878e-05,71.11,0.00504083,4.008,0.000284118,0.00237579,0.0163306,6600,3500,9600
299345454,292374068,231,1,f,1226940,240.64,13882600,12778.5,0.00019613,53.1019,0.0104149,0.01503,2.94784e-06,2.46498e-05,0.00129275,9800,4300,5200
299346641,292374068,943,1,f,160647000,662730,6847050000,51205600,0.00412537,77.2646,0.318745,1.96793,0.00811844,0.0678861,0.0366934,3400,2500,3400
299348251,292374068,725,2,f,2699270,2581.8,60889800,156316,0.00095648,60.5456,0.0579107,0.033066,3.1627e-05,0.000264464,0.00752904,7600,4700,6800
299349099,292374068,407,3,f,154676000,9798.52,6725780000,640924,6.33486e-05,65.4103,0.00414365,1.89478,0.000120032,0.0010037,0.0139263,8000,5100,8900
299345724,292374068,402,1,f,80814400,13300.9,3113460000,617828,0.000164586,46.45,0.00764502,0.989977,0.000162936,0.00136247,0.0127779,8000,1700,1500
299349155,292374068,470,3,f,16686400,210770,519397000,18011200,0.0126312,85.4545,1.0794,0.204408,0.00258193,0.02159,0.0800855,7100,5400,7500
299349187,292374068,509,3,f,109607000,37544.4,4545440000,2041550,0.000342537,54.3769,0.0186261,1.34268,0.000459919,0.00384582,0.0203274,8300,2400,4400
299345738,292374068,411,1,f,28301400,1948.04,881306000,100319,6.88317e-05,51.4975,0.00354466,0.346692,2.38634e-05,0.000199545,0.003505,6000,6800,4000
299346251,292374068,709,1,f,99872900,3849.2,2596430000,283099,3.85409e-05,73.5475,0.00283459,1.22344,4.71527e-05,0.000394289,0.00902412,7300,4700,5300
299346902,292374068,1120,1,f,1717720,0,57600100,0,0,0,0,0.021042,0,0,0,0,0,0
299346219,292374068,692,1,f,16768200,1.73915,466010000,64.4936,1.03717e-07,37.0833,3.84619e-06,0.20541,2.13046e-08,1.78148e-07,2.05191e-05,8000,4500,1100
299348809,292374068,26,3,f,190339000,373524,5773790000,27279100,0.00196241,73.0316,0.143318,2.33166,0.00457567,0.0382616,0.132378,8700,3500,6900
299347383,292374068,238,2,f,2781060,31.3285,9503280,1113.04,1.12649e-05,35.528,0.000400221,0.034068,3.83774e-07,3.20911e-06,0.000292266,10600,5500,5700
299347850,292374068,530,2,f,12024000,108.837,126931000,5654.9,9.05164e-06,51.9575,0.000470301,0.147294,1.33325e-06,1.11486e-05,0.000619612,7500,2200,5800
299349241,292374068,580,3,f,8915760,638.543,109389000,40875.3,7.16196e-05,64.0134,0.00458461,0.109218,7.82215e-06,6.54086e-05,0.00259459,9000,3500,7500
299346770,292374068,1038,1,f,88666900,327796,3200990000,20944900,0.00369694,63.896,0.23622,1.08617,0.0040155,0.0335775,0.0305057,5100,3600,2300
299347920,292374068,579,2,f,119504000,194563,2455520000,16906200,0.00162809,86.8932,0.14147,1.46392,0.0023834,0.0199299,0.0412152,5600,4300,9200
299345173,292374068,19,1,f,736164,5381.73,14830900,350932,0.0073105,65.2081,0.476704,0.00901801,6.59262e-05,0.000551272,0.0628842,4500,3200,5500
299349254,292374068,596,3,f,95537700,34727.8,2227070000,1443110,0.000363498,41.555,0.0151052,1.17034,0.000425415,0.00355731,0.020948,4800,6800,6300
299345879,292374068,488,1,f,81796,671.063,926783,64963.5,0.00820411,96.8068,0.794213,0.001002,8.22052e-06,6.87397e-05,0.00820411,3500,3200,4600
299349161,292374068,478,3,f,60856200,419000,2130160000,30947500,0.00688509,73.8602,0.508534,0.745489,0.00513275,0.0429199,0.106871,4700,2700,7800
299349000,292374068,280,3,f,2617470,0.972679,60940700,39.6771,3.7161e-07,40.7916,1.51586e-05,0.032064,1.19153e-08,9.96355e-08,1.18553e-05,10700,4500,6400
299347477,292374068,296,2,f,31818600,6727.59,1526430000,416986,0.000211435,61.9815,0.0131051,0.389778,8.24129e-05,0.000689134,0.0411119,4500,3200,6000
299348673,292374068,1056,2,f,211933000,283.884,7262200000,25925.1,1.33949e-06,91.3231,0.000122327,2.59618,3.47757e-06,2.90793e-05,0.000588063,11800,3700,8100
299348112,292374068,687,2,f,55212300,44.483,2408260000,2422.11,8.05672e-07,54.4502,4.3869e-05,0.676351,5.44917e-07,4.55658e-06,0.000330695,7000,1400,5800
299347387,292374068,240,2,f,9242950,6984.23,155559000,303900,0.000755628,43.5124,0.0328792,0.113226,8.55568e-05,0.000715423,0.00674112,8000,6700,8200
299349168,292374068,485,3,f,1954350000,11930100,72582800000,1413960000,0.00610438,118.521,0.723495,23.9408,0.146144,1.22205,0.185348,4100,3300,7400
299346952,292374068,10687,1,f,93083800,343.958,1775280000,58246.1,3.69514e-06,169.341,0.000625738,1.14028,4.21349e-06,3.5233e-05,0.00120281,11200,5900,2200
299347424,292374068,260,2,f,6707270,2423.91,141883000,95306.3,0.000361385,39.3192,0.0142094,0.0821641,2.96929e-05,0.000248291,0.00574195,5700,7200,7700
299348584,292374068,980,2,f,3353640,1.16963,103784000,48.5397,3.48765e-07,41.5,1.44738e-05,0.041082,1.4328e-08,1.1981e-07,1.02866e-05,7600,6200,6300
299347741,292374068,427,2,f,47605300,2534.29,1126290000,117865,5.32355e-05,46.5082,0.00247589,0.583165,3.10451e-05,0.000259598,0.00435153,10100,2400,9700
299348316,292374068,780,2,f,12105800,9534.99,321661000,1041470,0.000787638,109.226,0.0860309,0.148296,0.000116804,0.000976708,0.0412274,7500,5900,7600
299345390,292374068,187,1,f,22739300,144318,885894000,10544500,0.00634662,73.0646,0.463713,0.278556,0.00176789,0.014783,0.0526236,3500,3500,3100
299346908,292374068,1125,1,f,11696800,267.222,468305000,21657.4,2.28457e-05,81.0462,0.00185156,0.143286,3.27347e-06,2.73727e-05,0.00136762,2600,3300,4600
299345441,292374068,223,1,f,10388100,713.526,70432800,29915.2,6.86869e-05,41.9259,0.00287976,0.127254,8.7407e-06,7.30894e-05,0.00150222,7300,7100,5400
299349519,292374068,916,3,f,65436800,300281,1297960000,26081400,0.00458887,86.8567,0.398574,0.801601,0.00367844,0.030759,0.147441,9100,2700,7500
299346322,292374068,761,1,f,572572,24.5612,16700600,1084.24,4.28963e-05,44.1446,0.00189364,0.00701401,3.00875e-07,2.51591e-06,0.000300274,6400,6600,5400
299349526,292374068,926,3,f,254058000,4574.44,5884680000,188849,1.80055e-05,41.2834,0.000743328,3.11222,5.60369e-05,0.000468579,0.00608734,9700,4500,2800
299347209,292374068,110,2,f,1799510,20.5976,28725800,1237.79,1.14462e-05,60.0938,0.000687847,0.022044,2.52321e-07,2.1099e-06,0.000177321,5900,5500,5700
299345534,292374068,279,1,f,899756,30.7175,13446500,1408.68,3.41398e-05,45.8592,0.00156562,0.011022,3.76289e-07,3.14652e-06,0.000301253,9500,1500,3900
299345679,292374068,372,1,f,245388,0,4729350,0,0,0,0,0.003006,0,0,0,0,0,0
299347525,292374068,328,2,f,42779300,2962.25,1548490000,213783,6.92448e-05,72.1692,0.00499734,0.524046,3.62875e-05,0.000303435,0.00303549,2500,3700,7800
299349305,292374068,654,3,f,13414500,6975.88,774895000,769618,0.000520024,110.326,0.0573719,0.164328,8.54545e-05,0.000714568,0.0228683,4900,3400,1800
299349704,292374068,10677,3,f,242362000,1608.51,8739280000,97252,6.63684e-06,60.4607,0.000401268,2.96893,1.97043e-05,0.000164767,0.00856084,11100,3900,2100
299346217,292374068,691,1,f,11942200,5141.28,195684000,425085,0.000430513,82.6808,0.0355951,0.146292,6.29807e-05,0.000526642,0.0071516,12000,5400,5000
299346599,292374068,894,1,f,37953300,2068.25,1065710000,86085.3,5.44944e-05,41.6224,0.00226819,0.464928,2.5336e-05,0.000211859,0.00314299,9300,500,4800
299348114,292374068,688,2,f,8641740000,33486800,298283000000,4384760000,0.003875,130.94,0.507393,105.861,0.410213,3.43018,0.999963,3300,2600,7600
299345751,292374068,421,1,f,4171600,1876.43,105885000,85512.2,0.00044981,45.5718,0.0204987,0.0511021,2.29862e-05,0.00019221,0.00313781,9600,1800,1800
299349262,292374068,604,3,f,10224500,242.126,265489000,15810.4,2.3681e-05,65.2983,0.00154633,0.12525,2.96604e-06,2.4802e-05,0.00163722,10500,4800,6100
299345849,292374068,471,1,f,2699270,0,115953000,0,0,0,0,0.033066,0,0,0,0,0,0
299346768,292374068,1037,1,f,32309400,8110.73,991706000,399032,0.000251033,49.1981,0.0123503,0.39579,9.93564e-05,0.000830815,0.0121755,9800,2300,3300
299349649,292374068,1075,3,f,13659900,432.934,276772000,23301.6,3.16937e-05,53.8225,0.00170584,0.167334,5.30345e-06,4.43472e-05,0.00113654,3000,5600,5100
299348784,292374068,182305689,2,f,120867000,2871960,5433700000,264235000,0.0237613,92.005,2.18616,1.48063,0.0351816,0.294187,0.170654,3900,3100,7500
299348222,292374068,706,2,f,3190040,2545.99,132233000,138050,0.000798104,54.2226,0.0432753,0.039078,3.11883e-05,0.000260796,0.0145689,8000,2800,6100
299347190,292374068,83,2,f,22984700,14103.2,102436000,446959,0.000613593,31.692,0.019446,0.281562,0.000172765,0.00144465,0.0154115,12500,7200,6000
299345493,292374068,235,1,f,23148300,1388.1,91611500,128435,5.99656e-05,92.5257,0.00554836,0.283566,1.70042e-05,0.000142189,0.00265389,12100,6600,4800
299347265,292374068,160,2,f,51989100,32547,2615520000,56308100,0.000626036,1730.05,1.08308,0.636866,0.000398701,0.00333392,0.132046,3000,4500,7500
299349218,292374068,546,3,f,899756,73.7827,22056600,3440.12,8.2003e-05,46.625,0.00382339,0.011022,9.03838e-07,7.55786e-06,0.00077665,5100,5000,4500
299345215,292374068,52,1,f,53085600,137.24,1206280000,5391.24,2.58526e-06,39.2834,0.000101558,0.650299,1.68119e-06,1.4058e-05,0.000553773,7600,5100,1200
299345520,292374068,267,1,f,1308740,0,37851600,0,0,0,0,0.016032,0,0,0,0,0,0
299348371,292374068,851,2,f,21021600,7325.38,700258000,494026,0.00034847,67.4404,0.0235009,0.257514,8.97359e-05,0.000750369,0.0247306,8700,2600,7300
299348815,292374068,35,3,f,3353640,546.37,35583800,19382.8,0.000162919,35.4757,0.00577965,0.041082,6.69303e-06,5.59669e-05,0.00133973,9100,4100,5800
299348950,292374068,220,3,f,413472000,45608.9,6300970000,2339760,0.000110307,51.3006,0.00565883,5.06503,0.000558709,0.00467191,0.0178429,800,3300,4500
299349498,292374068,893,3,f,20612600,166558,486550000,10306600,0.00808039,61.88,0.500014,0.252504,0.00204033,0.0170612,0.0524191,4700,3900,2600
299349568,292374068,973,3,f,20530800,1375.39,769366000,71798.3,6.69917e-05,52.202,0.0034971,0.251502,1.68486e-05,0.000140887,0.0023782,9100,1500,9400
299345456,292374068,232,1,f,16359200,893.046,391463000,37094.9,5.45899e-05,41.5374,0.00226752,0.2004,1.09398e-05,9.14784e-05,0.00183848,7200,6700,3100
299346215,292374068,690,1,f,8261400,623.292,163729000,39555.7,7.54463e-05,63.4626,0.00478802,0.101202,7.63533e-06,6.38463e-05,0.00369654,7600,5800,5300
299349250,292374068,591,3,f,5562130,2305.08,75584500,132071,0.000414424,57.2956,0.0237447,0.0681361,2.82373e-05,0.000236119,0.00571173,9000,4900,5900
299348871,292374068,114,3,f,6461880,842.215,65902500,67105.3,0.000130336,79.6772,0.0103848,0.0791581,1.03171e-05,8.62715e-05,0.00292592,10400,6400,4200
299346345,292374068,776,1,f,430411000,5537940,6873300000,457311000,0.0128666,82.5779,1.0625,5.27253,0.0678398,0.567274,0.215809,4300,3100,4700
299349601,292374068,1014,3,f,43433700,2662.51,907737000,118899,6.13007e-05,44.6566,0.00273748,0.532063,3.26158e-05,0.000272732,0.00511935,7200,3300,3300
299346621,292374068,918,1,f,344116000,33523.7,7084950000,1507920,9.74198e-05,44.9809,0.00438203,4.21542,0.000410665,0.00343397,0.0106527,9100,4500,800
299347245,292374068,147,2,f,2126700,89.3783,45423500,9560.45,4.20268e-05,106.966,0.00449545,0.026052,1.09488e-06,9.15539e-06,0.000592831,10600,4100,6500
299349339,292374068,690,3,f,16931800,758.663,355876000,47075.9,4.48071e-05,62.0511,0.00278033,0.207414,9.29362e-06,7.7713e-05,0.00369654,7600,5800,5300
299346658,292374068,962,1,f,133246000,162109,4808360000,10624300,0.00121662,65.5379,0.0797347,1.63226,0.00198584,0.0166055,0.0439286,2800,2700,3200
299346111,292374068,633,1,f,245388,0,6135490,0,0,0,0,0.003006,0,0,0,0,0,0
299346603,292374068,898,1,f,25602100,14.7079,638035000,846.311,5.74479e-07,57.5412,3.30563e-05,0.313626,1.80172e-07,1.50659e-06,4.90503e-05,10500,3700,5400
299349055,292374068,347,3,f,12760200,271.857,314920000,13136.2,2.13051e-05,48.3203,0.00102947,0.156312,3.33024e-06,2.78474e-05,0.000846555,6300,6500,5400
299349177,292374068,496,3,f,8670380,1061.27,302969000,43961.8,0.000122402,41.4237,0.00507035,0.106212,1.30006e-05,0.00010871,0.00343738,3700,4000,5800
299346906,292374068,1123,1,f,57829800,1057.37,62698100,71258.6,1.82842e-05,67.3921,0.00123221,0.708415,1.29528e-05,0.000108311,0.00151873,11800,5200,3500
299345894,292374068,498,1,f,12842000,1.18957,471746000,55.5252,9.26314e-08,46.6767,4.32373e-06,0.157314,1.45722e-08,1.21853e-07,1.4195e-05,5100,4900,4700
299348427,292374068,890,2,f,9324740,11695.9,128835000,1193030,0.00125428,102.004,0.127942,0.114228,0.000143274,0.00119805,0.0110418,10200,4500,6800
299346852,292374068,1090,1,f,56193900,112249,2812000000,9160470,0.00199754,81.6083,0.163015,0.688375,0.00137505,0.0114981,0.0260513,5500,3500,1900
299347679,292374068,377,2,f,4416980,0,150454000,0,0,0,0,0.0541081,0,0,0,0,0,0
299347191,292374068,84,2,f,11042500,786.936,262579000,42109.8,7.12646e-05,53.5111,0.00381345,0.13527,9.63997e-06,8.06091e-05,0.00166769,3000,2900,6700
299348539,292374068,955,2,f,21021600,221.297,103462000,13169.9,1.05272e-05,59.5123,0.000626495,0.257514,2.71089e-06,2.26684e-05,0.000558893,12300,6600,6600
299348773,292374068,10722,2,f,161629000,847.254,7276830000,67651.7,5.24197e-06,79.8482,0.000418562,1.97995,1.03789e-05,8.67877e-05,0.00146908,10100,4000,7800
299347799,292374068,494,2,f,21430600,284238,921255000,36774800,0.0132632,129.38,1.716,0.262524,0.00348191,0.0291156,0.200409,8700,2800,7300
299348059,292374068,659,2,f,327184,0,4567310,0,0,0,0,0.004008,0,0,0,0,0,0
299347762,292374068,449,2,f,14314300,11052.5,108904000,700479,0.000772129,63.3775,0.0489356,0.17535,0.000135393,0.00113215,0.0274587,5900,3400,6000
299349530,292374068,930,3,f,40570800,225767,1123490000,15884400,0.00556475,70.3577,0.391524,0.496992,0.00276564,0.0231262,0.0567573,7700,4100,6400
299349655,292374068,1083,3,f,88585100,148622,1813220000,11120000,0.00167773,74.8208,0.125529,1.08517,0.00182062,0.0152239,0.0788232,7900,4800,6000
299345228,292374068,62,1,f,53903600,17333.8,244377000,1190390,0.00032157,68.6748,0.0220837,0.660319,0.000212339,0.00177557,0.0172688,13100,6100,5600
299347237,292374068,139,2,f,52267600,157.003,1147420000,6226.7,3.00382e-06,39.6598,0.000119131,0.640279,1.92328e-06,1.60824e-05,0.000692439,9900,3900,9400
299348826,292374068,51,3,f,130137000,589630,4041710000,44105800,0.00453083,74.8025,0.338917,1.59418,0.00722297,0.0603982,0.103838,7000,4200,6600
299348841,292374068,71,3,f,4089800,340.766,129579000,18625.4,8.33211e-05,54.6575,0.00455412,0.0501,4.17439e-06,3.49061e-05,0.00104842,6300,5700,5300
299345774,292374068,433,1,f,19467400,0.0227552,867607000,1.12069,1.16889e-09,49.25,5.75676e-08,0.238476,2.78751e-10,2.33091e-09,2.78195e-07,9000,900,4000
299349100,292374068,408,3,f,20939800,7343.95,333201000,313199,0.000350718,42.6472,0.0149571,0.256512,8.99634e-05,0.000752271,0.00859634,6600,7300,2800
299345177,292374068,21,1,f,70344600,8643.8,1025150000,371721,0.000122878,43.0044,0.00528429,0.861721,0.000105887,0.000885419,0.00945059,2500,5900,4200
299347898,292374068,565,2,f,11942200,63.2661,464401000,2805.6,5.29769e-06,44.3459,0.000234931,0.146292,7.7501e-07,6.48061e-06,0.000310243,10100,2000,7800
299346638,292374068,939,1,f,1308740,192.334,13227200,16274.1,0.000146962,84.6137,0.012435,0.016032,2.35609e-06,1.97016e-05,0.000830446,11800,6600,4400
299348196,292374068,694,2,f,18322300,1059.36,644451000,51732.5,5.78179e-05,48.8339,0.00282347,0.224448,1.29771e-05,0.000108514,0.00370171,4300,5000,9000
299346668,292374068,973,1,f,10388100,358.733,379280000,16699.8,3.45331e-05,46.5523,0.00160759,0.127254,4.39448e-06,3.67464e-05,0.00109268,9600,1800,1900
299348665,292374068,1045,2,f,3353640,27.7798,64042200,1371.55,8.28348e-06,49.3724,0.000408975,0.041082,3.40302e-07,2.84559e-06,0.000179076,7900,4100,9800
299348757,292374068,10695,2,f,12105800,16.0564,365784000,795.014,1.32634e-06,49.5138,6.56721e-05,0.148296,1.96691e-07,1.64472e-06,0.000110745,9400,3800,8700
299345710,292374068,394,1,f,73534600,7595.43,2589520000,481276,0.000103291,63.3639,0.00654489,0.900799,9.30441e-05,0.000778031,0.0227788,9000,500,3700
299349683,292374068,1116,3,f,9979110,554.887,28355000,28910.1,5.56048e-05,52.101,0.00289707,0.122244,6.79736e-06,5.68393e-05,0.00107404,11200,5900,4900
299349140,292374068,452,3,f,13659900,74.4999,380010000,3484.16,5.4539e-06,46.7673,0.000255064,0.167334,9.12623e-07,7.63132e-06,0.000285771,4800,6700,5400
299347324,292374068,202,2,f,45823800,186.491,1115210000,18666.9,4.06974e-06,100.096,0.000407363,0.561341,2.28451e-06,1.9103e-05,0.00063549,11500,5300,6600
299346335,292374068,769,1,f,5071350,115.745,118590000,4569.36,2.28232e-05,39.4779,0.000901014,0.0621241,1.41787e-06,1.18562e-05,0.000214783,6900,6600,5300
299346989,292374068,10711,1,f,46950900,64.439,1875480000,6016.41,1.37248e-06,93.3661,0.000128143,0.575149,7.89377e-07,6.60074e-06,0.000375504,11400,2300,5400
299348264,292374068,733,2,f,53167400,105839,1707720000,7987970,0.00199068,75.4725,0.150242,0.651301,0.00129653,0.0108416,0.046992,7000,4100,7100
299349323,292374068,672,3,f,1954350000,11930100,72582800000,1413960000,0.00610438,118.521,0.723495,23.9408,0.146144,1.22205,0.185348,4100,3300,7400
299349597,292374068,1008,3,f,117132000,7371.3,2756060000,367334,6.29316e-05,49.833,0.00313607,1.43487,9.02984e-05,0.000755072,0.00608702,8800,4200,8100
299348940,292374068,207,3,f,2535680,0,37444400,0,0,0,0,0.031062,0,0,0,0,0,0
299349475,292374068,864,3,f,513515000,1270640,14249900000,95335100,0.00247439,75.0293,0.185652,6.29056,0.0155653,0.130157,0.0834748,6800,4100,7000
299345904,292374068,504,1,f,62492100,533.719,2418890000,28048.9,8.54058e-06,52.5538,0.00044884,0.765529,6.53806e-06,5.4671e-05,0.00300403,8600,3700,2600
299345341,292374068,147,1,f,1881310,2.29487,40262300,100.821,1.21983e-06,43.933,5.35907e-05,0.023046,2.81122e-08,2.35073e-07,2.13163e-05,10700,4100,4900
