id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293758821,293549729,345,2,f,118686000,4379.74,7653420000,274432,3.69019e-05,62.6594,0.00231225,1.4539,5.36519e-05,0.000258596,0.00481085,4200,3900,9600
293758234,293549729,805,1,f,9406540,207.237,216947000,3050.03,2.20312e-05,14.7176,0.000324245,0.11523,2.53866e-06,1.2236e-05,0.00058601,10300,2500,3400
293759334,293549729,975,2,f,1963100,1147.23,30869700,95039.5,0.000584394,82.8428,0.0484129,0.024048,1.40535e-05,6.77364e-05,0.0115592,8200,4800,5700
293757792,293549729,257,1,f,8424990,0,435274000,0,0,0,0,0.103206,0,0,0,0,0,0
293759390,293549729,1046,2,f,13169200,0,652423000,0,0,0,0,0.161322,0,0,0,0,0,0
293760057,293549729,685,3,f,54394300,5056.65,1945290000,704074,9.29628e-05,139.237,0.0129439,0.666331,6.19439e-05,0.000298563,0.00768494,7400,5300,6200
293759662,293549729,206,3,f,10960700,401.744,145582000,9960.11,3.66532e-05,24.7922,0.000908714,0.134268,4.92136e-06,2.37204e-05,0.000958494,9800,6500,5600
293757647,293549729,67,1,f,1963100,2.76169,23041900,236.033,1.4068e-06,85.4671,0.000120235,0.024048,3.38307e-08,1.6306e-07,3.37631e-05,8100,4400,5400
293758239,293549729,812,1,f,15050500,15837.1,134574000,869633,0.00105227,54.911,0.0577811,0.184368,0.000194005,0.000935082,0.0413525,9200,4300,5600
293760197,293549729,866,3,f,133573000,100976,905037000,3318170,0.00075596,32.8611,0.0248417,1.63627,0.00123695,0.00596197,0.0209649,12800,6800,3700
293759221,293549729,843,2,f,45315000,1256.3,2053920000,56373.3,2.77238e-05,44.8723,0.00124403,0.555109,1.53897e-05,7.41768e-05,0.00111317,9600,4500,8200
293757687,293549729,122,1,f,27892400,227.179,332128000,2536.05,8.14483e-06,11.1632,9.09225e-05,0.341682,2.78294e-06,1.34135e-05,0.000510678,10000,7200,4800
293758335,293549729,928,1,f,265837000,5204.29,21899900000,242885,1.9577e-05,46.6701,0.00091366,3.2565,6.37525e-05,0.00030728,0.00488449,10200,4300,3500
293759192,293549729,806,2,f,59547500,2866.79,3647980000,162174,4.81429e-05,56.57,0.00272344,0.729457,3.51182e-05,0.000169266,0.00950977,4700,3400,9800
293758310,293549729,898,1,f,25602100,66761.4,1382260000,11229400,0.00260765,168.201,0.43861,0.313626,0.000817827,0.00394183,0.0271313,10900,4300,4900
293760295,293549729,980,3,f,6870860,151428,260455000,20485800,0.0220392,135.284,2.98155,0.0841681,0.00185499,0.00894086,0.0904732,7700,6500,5200
293758091,293549729,626,1,f,18322300,1625.61,684023000,303999,8.87231e-05,187.006,0.0165918,0.224448,1.99137e-05,9.59819e-05,0.00450127,6000,3900,5200
293759764,293549729,332,3,f,163592,12319.9,13475100,2677870,0.0753088,217.361,16.3692,0.002004,0.000150919,0.000727412,0.147178,5800,6300,5000
293759462,293549729,1141,2,f,11124300,0,590223000,0,0,0,0,0.136272,0,0,0,0,0,0
293759181,293549729,792,2,f,76479300,6604.97,788509000,214383,8.63629e-05,32.4579,0.00280316,0.936871,8.09109e-05,0.000389981,0.0093437,8500,5400,6300
293758798,293549729,322,2,f,1266860000,22700.8,77403100000,2951220,1.7919e-05,130.005,0.00232957,15.519,0.000278085,0.00134034,0.0162254,7300,500,7300
293759747,293549729,313,3,f,2737790000,2866970,94206100000,377477000,0.00104718,131.664,0.137876,33.538,0.0351204,0.169276,0.121594,8200,5600,5500
293759568,293549729,78,3,f,219622000,148805,3319150000,5175190,0.000677552,34.7782,0.0235641,2.69037,0.00182287,0.00878601,0.038453,8500,6200,5500
293759999,293549729,620,3,f,21021600,0,1105740000,0,0,0,0,0.257514,0,0,0,0,0,0
293760575,293549729,900,2,t,2257.2,478.865,429352,200723,0.21215,419.164,88.9255,2.76507e-05,5.8661e-06,2.82739e-05,0.00303117,5500,5200,5700
293758123,293549729,663,1,f,38771300,14167.9,1753900000,1953330,0.000365422,137.871,0.0503809,0.474948,0.000173556,0.000836522,0.0362928,8100,6300,3300
293760628,293549729,585,3,t,456097,334486,303471000,272164000,0.733365,813.679,596.723,0.00558719,0.00409745,0.0197492,0.782068,5500,6100,5200
293758046,293549729,577,1,f,22984700,0.000712811,1887240000,0.0614555,3.10125e-11,86.2156,2.67376e-09,0.281562,8.73194e-12,4.2087e-11,6.54405e-09,5400,1700,2900
293759200,293549729,819,2,f,1472330,0,38720400,0,0,0,0,0.018036,0,0,0,0,0,0
293760589,293549729,63,3,t,114331,23102.5,24889800,12975200,0.202067,561.635,113.488,0.00140055,0.000283005,0.00136405,0.0962141,6000,5400,5500
293758942,293549729,496,2,f,4580580,0,305396000,0,0,0,0,0.0561121,0,0,0,0,0,0
293758732,293549729,237,2,f,3680820,29.4559,79650700,802.036,8.00254e-06,27.2284,0.000217896,0.04509,3.60835e-07,1.73918e-06,0.000182595,12600,5000,6400
293759114,293549729,700,2,f,9733720,36910.3,407340000,5081500,0.00379201,137.671,0.522051,0.119238,0.000452152,0.00217932,0.0247862,6200,6700,6400
293760186,293549729,852,3,f,130628000,100.512,2229120000,1588.08,7.69454e-07,15.7999,1.21573e-05,1.6002,1.23128e-06,5.93461e-06,0.000131844,11100,5800,4600
293758077,293549729,611,1,f,2126700,2745.88,19683300,76412.2,0.00129115,27.828,0.03593,0.026052,3.3637e-05,0.000162126,0.00899942,7500,2800,5100
293759406,293549729,1066,2,f,18813100,0,833646000,0,0,0,0,0.23046,0,0,0,0,0,0
293758452,293549729,1069,1,f,2290290,101.439,13292600,5416.24,4.42909e-05,53.3941,0.00236487,0.028056,1.24263e-06,5.98932e-06,0.000428471,11500,7400,5200
293759011,293549729,587,2,f,3680820,2574.86,99494500,282590,0.000699533,109.75,0.0767736,0.04509,3.1542e-05,0.000152029,0.0122038,8100,4100,5800
293759111,293549729,697,2,f,73289200,6175.21,747457000,203953,8.42581e-05,33.0278,0.00278286,0.897793,7.56463e-05,0.000364607,0.0093437,8500,5400,6300
293759159,293549729,761,2,f,736164,235.867,35166400,31259.7,0.0003204,132.531,0.042463,0.00901801,2.88937e-06,1.39264e-05,0.000986887,6400,6700,6000
293758564,293549729,8,2,f,17218200000,9420080,841273000000,1321210000,0.000547099,140.254,0.076733,210.923,0.115396,0.556196,0.169038,5600,6100,5700
293760601,293549729,141,3,t,10166200,6115130,6249750000,5470180000,0.601519,894.532,538.078,0.124535,0.0749104,0.36106,0.995529,5500,6100,5500
293759442,293549729,1109,2,f,1308740,20464.1,96801600,4176830,0.0156366,204.105,3.1915,0.016032,0.000250686,0.00120828,0.0444673,5000,5700,6300
293757632,293549729,46,1,f,17504300,112730,355929000,12408000,0.00644009,110.069,0.708854,0.214428,0.00138094,0.00665596,0.0750577,8100,5900,5000
293758627,293549729,99,2,f,20694400,375.594,220153000,24398.6,1.81496e-05,64.9599,0.00117899,0.253506,4.60103e-06,2.21764e-05,0.00247114,10100,4400,7800
293757612,293549729,17,1,f,38198700,225.053,1703530000,15925.8,5.89164e-06,70.7646,0.00041692,0.467934,2.7569e-06,1.32879e-05,0.000936259,9300,3200,4200
293758837,293549729,367,2,f,24211600,111019,1294930000,18792200,0.00458535,169.271,0.776166,0.296592,0.00135998,0.00655494,0.0405432,5600,5900,6000
293757944,293549729,448,1,f,14477900,134.556,936359000,5771.46,9.29388e-06,42.8927,0.00039864,0.177354,1.64831e-06,7.94466e-06,0.000712544,2600,4400,3600
293759240,293549729,866,2,f,66500100,44477.7,435930000,1506940,0.000668836,33.8809,0.0226608,0.814627,0.000544852,0.00262613,0.014367,10500,3600,7300
293760568,293549729,549,2,t,163217,20105.9,24283500,11363100,0.123185,565.162,69.6195,0.00199941,0.000246297,0.00118712,0.0654363,5700,5100,5700
293759715,293549729,269,3,f,16195600,0.670417,971559000,11.6304,4.1395e-08,17.348,7.18121e-07,0.198396,8.21261e-09,3.95839e-08,6.6265e-06,9700,1100,3000
293757767,293549729,230,1,f,1145140,330.205,17983500,6781.38,0.000288353,20.5369,0.00592186,0.014028,4.04501e-06,1.94965e-05,0.00248673,12700,7300,5600
293757704,293549729,146,1,f,116232000,9393.82,1943140000,410263,8.08195e-05,43.6737,0.00352968,1.42384,0.000115074,0.000554645,0.0104373,9100,5300,5300
293760167,293549729,831,3,f,981552,0,45654800,0,0,0,0,0.012024,0,0,0,0,0,0
293758429,293549729,1039,1,f,1881310,10.9835,37453200,201.117,5.8382e-06,18.3109,0.000106903,0.023046,1.34547e-07,6.48503e-07,0.000109831,13100,5100,5100
293758549,293549729,10734,1,f,33536400,170.66,2754870000,5326.84,5.08882e-06,31.2131,0.000158838,0.41082,2.09059e-06,1.00764e-05,0.000563178,12900,4900,5600
293758915,293549729,464,2,f,163592,3430.9,9356880,649704,0.0209723,189.368,3.97149,0.002004,4.20286e-05,0.000202573,0.0225662,6300,5800,6000
293759671,293549729,217,3,f,29446600,150.12,675452000,29225.7,5.09804e-06,194.682,0.000992499,0.36072,1.83897e-06,8.86361e-06,0.000641876,11200,4200,6600
293759117,293549729,703,2,f,273853000,183.237,15094700000,15104.9,6.69108e-07,82.4335,5.51569e-05,3.3547,2.24466e-06,1.0819e-05,0.000395632,7600,5800,7700
293760285,293549729,969,3,f,27974200,643.16,1479560000,31601,2.29911e-05,49.134,0.00112965,0.342684,7.87871e-06,3.79745e-05,0.00215413,2700,4200,5900
293760649,293549729,967,3,t,47848.4,11382.8,10750900,5737970,0.237893,504.091,119.92,0.000586143,0.000139439,0.000672082,0.0855569,5500,5200,5500
293759986,293549729,606,3,f,29037600,1256.35,1173530000,53113.4,4.32664e-05,42.2759,0.00182913,0.35571,1.53903e-05,7.41796e-05,0.00253873,9600,1300,4600
293758300,293549729,886,1,f,157539000,11767.5,7389000000,560596,7.46956e-05,47.6394,0.00355845,1.92985,0.000144152,0.000694795,0.0118506,9500,1400,4700
293760411,293549729,1126,3,f,1390530,77950,65864700,10070100,0.0560577,129.187,7.24194,0.017034,0.000954888,0.00460245,0.111273,7500,6400,5400
293758322,293549729,910,1,f,4825960,0,194005000,0,0,0,0,0.0591181,0,0,0,0,0,0
293758505,293549729,1140,1,f,15295900,474.569,611245000,25010.6,3.1026e-05,52.7018,0.00163513,0.187374,5.81347e-06,2.80203e-05,0.00121227,8300,6700,2200
293759241,293549729,867,2,f,33863500,5725.03,900226000,461261,0.000169062,80.5692,0.0136212,0.414828,7.01317e-05,0.000338027,0.0129117,10600,3400,6800
293758698,293549729,196,2,f,5807520,0,169402000,0,0,0,0,0.0711421,0,0,0,0,0,0
293757761,293549729,223,1,f,10388100,915938,471035000,120901000,0.0881719,131.997,11.6384,0.127254,0.0112202,0.0540803,0.156045,7200,6900,5400
293757819,293549729,294,1,f,273853000,12733.4,11492100000,1049480,4.64973e-05,82.4192,0.00383227,3.3547,0.000155984,0.000751827,0.013616,8200,3300,5600
293758713,293549729,215,2,f,39752900,25.5176,1279360000,804.581,6.41906e-07,31.5304,2.02396e-05,0.486972,3.12591e-07,1.50665e-06,0.000284001,7600,2800,6300
293760349,293549729,1048,3,f,243098000,3614.51,3273810000,65727.6,1.48685e-05,18.1844,0.000270375,2.97795,4.42777e-05,0.000213414,0.00104997,11800,6800,4900
293758076,293549729,610,1,f,36562800,0.0722371,1914250000,2.23286,1.9757e-09,30.9101,6.10691e-08,0.447894,8.84904e-10,4.26514e-09,5.53258e-07,9600,900,4800
293759333,293549729,974,2,f,32473000,0,2339000000,0,0,0,0,0.397794,0,0,0,0,0,0
293758812,293549729,336,2,f,3190040,3731.23,101869000,442973,0.00116965,118.72,0.138861,0.039078,4.57076e-05,0.000220305,0.00695854,8200,3300,5700
293758976,293549729,537,2,f,10469900,8125.13,549660000,1315030,0.000776047,161.847,0.125601,0.128256,9.95328e-05,0.000479737,0.00881803,5000,4900,6600
293760570,293549729,737,2,t,174.3,20.3298,23953.9,12822.9,0.116637,630.745,73.5684,2.13517e-06,2.49041e-07,1.20035e-06,0.000148259,5600,5100,6000
293758347,293549729,942,1,f,101672000,39.1338,5090030000,3440.63,3.84901e-07,87.9196,3.38403e-05,1.24549,4.79389e-07,2.3106e-06,0.000477289,8200,5600,2200
293758924,293549729,473,2,f,43924500,98.7705,2389970000,9599.2,2.24864e-06,97.1869,0.000218539,0.538075,1.20994e-06,5.83176e-06,0.000519538,5400,7000,7600
293760442,293549729,10699,3,f,26420100,13544.4,877287000,404805,0.000512655,29.8872,0.0153218,0.323646,0.000165919,0.000799711,0.0108584,9200,4100,3300
293760258,293549729,938,3,f,74189000,2066.45,633105000,58607.8,2.78539e-05,28.3616,0.00078998,0.908815,2.5314e-05,0.000122011,0.00388519,11700,7500,4600
293759509,293549729,182305693,2,f,15050500,143.469,617784000,8792.77,9.53251e-06,61.287,0.000584219,0.184368,1.75749e-06,8.47091e-06,0.000419854,3900,3500,9500
293758632,293549729,105,2,f,1963100,0,16862700,0,0,0,0,0.024048,0,0,0,0,0,0
293759886,293549729,481,3,f,21757700,4103.42,1024600000,163522,0.000188596,39.8503,0.0075156,0.266532,5.02669e-05,0.000242281,0.00607228,3700,5900,5400
293760055,293549729,683,3,f,81714200,0,5641260000,0,0,0,0,1.001,0,0,0,0,0,0
293759470,293549729,10680,2,f,86785600,536.459,5490630000,29370.2,6.18144e-06,54.7483,0.000338423,1.06312,6.57163e-06,3.16745e-05,0.000844118,12100,3900,9400
293760342,293549729,1039,3,f,3844410,736.459,88036300,32393.5,0.000191566,43.9855,0.00842614,0.047094,9.02162e-06,4.34832e-05,0.00308251,12900,5000,6200
293760024,293549729,651,3,f,49404800,1206.36,1309560000,31280.6,2.44178e-05,25.9298,0.000633148,0.605209,1.47779e-05,7.12277e-05,0.00186177,12500,5000,6300
293758216,293549729,780,1,f,12269400,58687.1,587738000,7806850,0.00478321,133.025,0.636286,0.1503,0.000718917,0.0034651,0.0469556,8000,6300,3400
293760231,293549729,905,3,f,44824200,47.8641,3001720000,3090.33,1.06782e-06,64.5648,6.89434e-05,0.549097,5.86335e-07,2.82607e-06,0.000280654,8100,1200,2100
293760640,293549729,768,3,t,84945.7,19070,18590900,9941040,0.224496,521.292,117.028,0.00104058,0.000233608,0.00112596,0.0491809,5600,5300,5300
293758073,293549729,607,1,f,61510600,13525.5,1670640000,926787,0.00021989,68.5212,0.0150671,0.753505,0.000165688,0.000798597,0.0136736,11800,5200,3400
293760204,293549729,874,3,f,5234940,2118.77,84376400,64844.8,0.000404736,30.6049,0.0123869,0.0641281,2.59549e-05,0.0001251,0.00589505,9500,3800,3500
293760488,293549729,133,1,t,1787490,890939,882725000,708585000,0.49843,795.323,396.413,0.0218968,0.010914,0.0526043,0.66176,5500,6000,5600
293758162,293549729,705,1,f,1145140,1916.71,31027700,344742,0.00167377,179.862,0.301047,0.014028,2.34797e-05,0.000113169,0.0198448,10400,3500,4700
293758787,293549729,308,2,f,24947800,0,1307930000,0,0,0,0,0.30561,0,0,0,0,0,0
293758244,293549729,820,1,f,45560400,3020.29,2201090000,122511,6.6292e-05,40.5627,0.00268899,0.558115,3.69985e-05,0.000178329,0.0083826,10700,2900,5000
293759118,293549729,704,2,f,7688820,486.892,438852000,29442.8,6.33246e-05,60.471,0.0038293,0.0941881,5.96442e-06,2.87478e-05,0.00137338,3300,4800,8700
293759990,293549729,610,3,f,72880200,8.0308,3654140000,462.645,1.10192e-07,57.6089,6.34802e-06,0.892783,9.83772e-08,4.74167e-07,2.82271e-05,10000,2100,7800
293757904,293549729,401,1,f,7525230,0,473386000,0,0,0,0,0.0921841,0,0,0,0,0,0
293759428,293549729,1093,2,f,129483000,39.6468,1501140000,752.714,3.06193e-07,18.9855,5.81322e-06,1.58617,4.85674e-07,2.34089e-06,9.91472e-05,10100,5000,5800
293758545,293549729,10728,1,f,7934210,0,662440000,0,0,0,0,0.0971941,0,0,0,0,0,0
293758574,293549729,22,2,f,142652000,2416.27,7818420000,689347,1.69382e-05,285.294,0.00483236,1.74749,2.95993e-05,0.000142665,0.0154046,7400,500,7300
293758870,293549729,412,2,f,31082500,0,2072590000,0,0,0,0,0.38076,0,0,0,0,0,0
293757891,293549729,381,1,f,50958900,10592.9,1605640000,384312,0.000207871,36.2802,0.0075416,0.624247,0.000129763,0.000625441,0.014003,8300,6000,4500
293758892,293549729,438,2,f,5316740,8.46263,352875000,353.7,1.5917e-06,41.7955,6.65257e-05,0.0651301,1.03667e-07,4.99664e-07,8.07859e-05,6600,2400,5700
293758258,293549729,837,1,f,10960700,149.575,603851000,5718.41,1.36465e-05,38.231,0.000521721,0.134268,1.8323e-06,8.83146e-06,0.000500281,7800,2500,5300
293759793,293549729,367,3,f,46065200,2245960,3475440000,645758000,0.0487561,287.52,14.0184,0.564298,0.027513,0.13261,0.992475,5600,5900,5400
293760166,293549729,830,3,f,39589300,1807380,2234780000,278296000,0.0456533,153.977,7.02958,0.484968,0.0221404,0.106714,0.165935,7300,6700,5300
293759134,293549729,726,2,f,251604000,40247.2,13742200000,2019870,0.000159962,50.1866,0.00802795,3.08216,0.000493028,0.00237634,0.0199373,8900,4900,7900
293759160,293549729,763,2,f,817960,11721.4,21217500,1081060,0.0143301,92.2295,1.32166,0.01002,0.000143588,0.000692077,0.032297,5000,6200,5700
293759681,293549729,230,3,f,4171600,917.75,61493500,15307,0.00022,16.6789,0.00366934,0.0511021,1.12424e-05,5.41873e-05,0.00248673,12700,7300,5600
293757789,293549729,254,1,f,306081000,14184.4,13839200000,617883,4.63421e-05,43.5607,0.00201869,3.74949,0.000173759,0.0008375,0.0118506,9500,1400,4700
293757796,293549729,262,1,f,57339000,25829,1496430000,3174230,0.000450462,122.894,0.0553589,0.702403,0.000316406,0.00152504,0.0520185,5900,5200,4900
293758191,293549729,747,1,f,3108250,0,177304000,0,0,0,0,0.038076,0,0,0,0,0,0
293760516,293549729,585,1,t,456097,334486,303471000,272164000,0.733365,813.679,596.723,0.00558719,0.00409745,0.0197492,0.782068,5500,6100,5200
293758140,293549729,681,1,f,5153150,27721.5,92820300,2223510,0.00537952,80.2089,0.431485,0.0631261,0.000339588,0.00163678,0.0582264,8100,5600,5600
293759590,293549729,110,3,f,2626310,182591,140431000,40458100,0.0695239,221.578,15.4049,0.0321723,0.00223674,0.0107808,0.606807,5700,5700,5600
293760137,293549729,791,3,f,4907760,0,338799000,0,0,0,0,0.0601201,0,0,0,0,0,0
293758130,293549729,670,1,f,56275600,56.7778,3322820000,2262.73,1.00892e-06,39.8525,4.0208e-05,0.689377,6.95528e-07,3.35236e-06,0.000150606,7100,600,4200
293759716,293549729,271,3,f,7607030,7.48471,190409000,286.311,9.8392e-07,38.2529,3.76377e-05,0.0931861,9.16876e-08,4.41924e-07,4.67758e-05,9600,4000,4100
293760378,293549729,1085,3,f,9651930,0,217478000,0,0,0,0,0.118236,0,0,0,0,0,0
293758172,293549729,720,1,f,9651930,642.606,168569000,27446.4,6.6578e-05,42.7111,0.00284362,0.118236,7.87193e-06,3.79418e-05,0.0025496,12400,4700,4700
293758856,293549729,393,2,f,408980,0,18171700,0,0,0,0,0.00501,0,0,0,0,0,0
293758255,293549729,834,1,f,28874000,14469.7,999448000,522234,0.000501133,36.0915,0.0180866,0.353706,0.000177254,0.000854344,0.00746844,8600,2300,4300
293758106,293549729,645,1,f,664102000,27743.2,52982400000,3270190,4.17756e-05,117.873,0.00492422,8.13525,0.000339855,0.00163806,0.0219171,10500,3400,5100
293757874,293549729,361,1,f,196310000,455.249,11886500000,23077.9,2.31902e-06,50.693,0.000117558,2.4048,5.5768e-06,2.68795e-05,0.00131961,6800,1000,2400
293760239,293549729,915,3,f,16277400,448.527,388056000,52048.7,2.75552e-05,116.044,0.00319761,0.199398,5.49445e-06,2.64826e-05,0.0014532,10600,3900,4900
293760255,293549729,934,3,f,18894900,1107.43,884647000,131240,5.86102e-05,118.508,0.00694578,0.231462,1.35661e-05,6.53869e-05,0.00483864,8700,6000,2500
293757711,293549729,156,1,f,17913300,0,1129230000,0,0,0,0,0.219438,0,0,0,0,0,0
293757838,293549729,320,1,f,72389500,4284.17,3678440000,253353,5.91822e-05,59.137,0.00349986,0.886771,5.24811e-05,0.000252953,0.0063954,3500,3400,2200
293759911,293549729,511,3,f,22166700,3538.45,880070000,332750,0.000159629,94.0384,0.0150112,0.271542,4.3346e-05,0.000208923,0.013616,8200,3300,5600
293759231,293549729,854,2,f,62083200,653.95,4269490000,31074.9,1.05334e-05,47.5188,0.000500536,0.760519,8.01088e-06,3.86115e-05,0.00101354,5300,1500,8700
293758045,293549729,576,1,f,654368,0,12916100,0,0,0,0,0.00801601,0,0,0,0,0,0
293758935,293549729,486,2,f,62246800,488.178,3480110000,11708.4,7.84263e-06,23.9839,0.000188097,0.762523,5.98018e-06,2.88238e-05,0.000871861,6700,2300,7600
293758155,293549729,697,1,f,71735100,30355.6,653371000,1397330,0.000423163,46.0322,0.0194791,0.878755,0.000371856,0.00179231,0.033097,8500,5400,5100
293758643,293549729,120,2,f,15377600,756.596,764709000,30630.5,4.9201e-05,40.4847,0.00199189,0.188376,9.2683e-06,4.46722e-05,0.00186055,5300,5300,9900
293759912,293549729,512,3,f,3585770000,130369,235876000000,8939540,3.63574e-05,68.5708,0.00249306,43.9257,0.00159702,0.00769748,0.0219171,10500,3400,5100
293758230,293549729,800,1,f,14968700,0,957620000,0,0,0,0,0.183366,0,0,0,0,0,0
293760120,293549729,767,3,f,254876000,0.294887,15417500000,16.4007,1.15698e-09,55.6168,6.43476e-08,3.12224,3.61237e-09,1.74112e-08,1.5432e-06,6500,1000,6000
293760211,293549729,882,3,f,22166700,3.16747,467848000,55.302,1.42893e-07,17.4593,2.49482e-06,0.271542,3.88015e-08,1.87019e-07,2.19363e-05,4800,2500,7100
293757635,293549729,51,1,f,62246700,39672.8,2337280000,6069810,0.000637347,152.997,0.0975121,0.762523,0.000485992,0.00234242,0.025971,5800,4800,5500
293758412,293549729,1018,1,f,104208000,1030.06,6133620000,20409.8,9.88463e-06,19.8142,0.000195856,1.27655,1.26182e-05,6.08184e-05,0.00112332,7300,3700,600
293759778,293549729,347,3,f,10922200,534203,639227000,94167900,0.04891,176.277,8.62173,0.133797,0.00654399,0.0315413,0.480858,5900,6000,5600
293759874,293549729,467,3,f,246558000,7259990,11745600000,1375530000,0.0294454,189.467,5.57895,3.02033,0.0889349,0.428656,0.995437,5400,6100,5400
293758282,293549729,864,1,f,256758000,32063.1,8216480000,4159790,0.000124877,129.738,0.0162012,3.14528,0.000392773,0.00189312,0.0198332,7600,4700,5500
293760319,293549729,1009,3,f,5593730000,4278010,110272000000,530374000,0.000764786,123.977,0.0948157,68.5232,0.0524056,0.252589,0.209021,5100,5400,5400
293760360,293549729,1062,3,f,25765700,0,711792000,0,0,0,0,0.31563,0,0,0,0,0,0
293760373,293549729,1080,3,f,1649830000,221837,107139000000,22565300,0.000134461,101.72,0.0136774,20.2104,0.00271751,0.0130981,0.0581718,8000,6300,3500
293759822,293549729,407,3,f,154676000,24968.4,11178000000,3576190,0.000161424,143.229,0.0231205,1.89478,0.000305863,0.00147423,0.0581718,8000,6300,3500
293757739,293549729,195,1,f,7279840,197.668,398998000,11070.9,2.71528e-05,56.0073,0.00152076,0.0891781,2.42144e-06,1.16711e-05,0.000517617,2800,2900,5500
293760198,293549729,867,3,f,68054300,31824.2,2083510000,4407490,0.000467629,138.495,0.0647643,0.833665,0.000389846,0.00187901,0.0133646,10400,3600,4500
293758425,293549729,1034,1,f,16113800,6964.13,785739000,403718,0.000432184,57.9711,0.0250542,0.197394,8.53106e-05,0.000411187,0.0119214,4100,4100,5600
293760312,293549729,1000,3,f,100037000,185328,911293000,12880600,0.0018526,69.5018,0.128759,1.22545,0.00227026,0.0109424,0.0591703,8600,5100,5500
293760037,293549729,664,3,f,55457700,658.535,2265780000,76342.9,1.18746e-05,115.928,0.0013766,0.679357,8.06706e-06,3.88823e-05,0.00352539,9000,5900,2300
293760119,293549729,765,3,f,4253390,7.32517,49146300,422.234,1.72219e-06,57.6416,9.927e-05,0.0521041,8.97333e-08,4.32504e-07,8.36955e-05,11800,5000,4000
293759191,293549729,805,2,f,8997560,408.072,197889000,13194.7,4.53537e-05,32.3343,0.00146648,0.11022,4.99889e-06,2.40941e-05,0.00115789,9500,700,7800
293757707,293549729,149,1,f,21612900,559342,961530000,97257600,0.02588,173.879,4.49997,0.264758,0.00685194,0.0330256,0.135961,7600,3400,5500
293757929,293549729,433,1,f,19467400,0,1306130000,0,0,0,0,0.238476,0,0,0,0,0,0
293758951,293549729,508,2,f,736164,0,38026400,0,0,0,0,0.00901801,0,0,0,0,0,0
293758706,293549729,206,2,f,9079360,313.853,123631000,7498.18,3.45677e-05,23.8908,0.00082585,0.111222,3.8447e-06,1.8531e-05,0.000946906,10900,7100,5700
293760389,293549729,1098,3,f,40161800,0,677297000,0,0,0,0,0.491982,0,0,0,0,0,0
293760405,293549729,1117,3,f,318186000,59707,5705630000,7318500,0.000187648,122.573,0.0230007,3.89778,0.000731411,0.00352532,0.0162555,10900,4400,5200
293759112,293549729,698,2,f,1708150000,42301,85066700000,1990340,2.47643e-05,47.0519,0.00116521,20.9248,0.000518187,0.0024976,0.0224639,5700,7100,7600
293758026,293549729,546,1,f,572572,213.029,23468300,34886.8,0.000372055,163.766,0.0609299,0.00701401,2.6096e-06,1.2578e-05,0.00162768,5100,5000,4500
293760571,293549729,756,2,t,2195.95,917.548,997745,746517,0.417837,813.6,339.952,2.69004e-05,1.124e-05,5.41753e-05,0.0103246,5600,6300,5800
293757906,293549729,403,1,f,61101600,151382,2848750000,20423000,0.00247755,134.91,0.334246,0.748495,0.00185443,0.00893815,0.0231361,7300,5900,3100
293759565,293549729,72,3,f,2995210,318211,353794000,101884000,0.10624,320.179,34.0157,0.0366913,0.00389808,0.0187883,0.217825,5200,5700,5300
293758038,293549729,566,1,f,43760900,3225.59,1990530000,397272,7.37094e-05,123.163,0.00907825,0.536071,3.95134e-05,0.00019045,0.00861173,8600,6000,2500
293760069,293549729,698,3,f,3413430000,116760,164763000000,8012790,3.42062e-05,68.6259,0.00234743,41.8145,0.00143031,0.00689396,0.0362928,8100,6300,3300
293757821,293549729,296,1,f,31573300,47.4341,2164240000,1740.04,1.50235e-06,36.6832,5.51111e-05,0.386772,5.81068e-07,2.80068e-06,0.000283432,6300,1900,5600
293757866,293549729,350,1,f,1472330,366.934,39463200,46949.3,0.00024922,127.95,0.0318878,0.018036,4.49495e-06,2.16651e-05,0.00128801,10500,4700,4800
293760302,293549729,987,3,f,489876000,147828,10336100000,22538700,0.000301767,152.465,0.046009,6.00098,0.0018109,0.00872832,0.0271313,10900,4300,4900
293758248,293549729,826,1,f,76642900,595886,2878410000,97519000,0.00777484,163.654,1.27238,0.938875,0.0072996,0.0351833,0.142281,4900,5100,5400
293759057,293549729,637,2,f,175943000,2271.7,7027880000,266322,1.29115e-05,117.235,0.00151368,2.1553,2.78283e-05,0.000134129,0.00768494,7400,5300,6200
293759080,293549729,664,2,f,27810600,0,1202820000,0,0,0,0,0.34068,0,0,0,0,0,0
293757875,293549729,362,1,f,48586800,44583.8,1989160000,8510320,0.000917611,190.884,0.175157,0.595189,0.000546152,0.00263239,0.0437081,6300,3800,5500
293758576,293549729,26,2,f,97010100,1124.7,3596340000,127127,1.15937e-05,113.031,0.00131045,1.18837,1.37776e-05,6.64066e-05,0.00262173,9700,2300,5700
293759025,293549729,602,2,f,1145140,69.6046,39719800,13196.4,6.07824e-05,189.591,0.0115238,0.014028,8.52656e-07,4.10971e-06,0.000408669,5600,4100,6600
