id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
305046090,304338014,487,1,f,4253390,5130.27,333523000,239302,0.00120616,46.6451,0.0562614,0.0521041,6.28458e-05,0.00273745,0.0244093,7500,5600,3400
305046247,304338014,676,1,f,3435430,0,244447000,0,0,0,0,0.042084,0,0,0,0,0,0
305048108,304338014,617,3,f,16768200,0.0188119,1013860000,0.832427,1.12188e-09,44.25,4.96432e-08,0.20541,2.30446e-10,1.00378e-08,2.29986e-07,7000,3600,5100
305048308,304338014,863,3,f,65845800,20518.7,837594000,445254,0.000311618,21.6999,0.00676207,0.806611,0.000251355,0.0109486,0.0271239,10000,6400,3700
305045771,304338014,87,1,f,3435430,2.22308,212927000,13.3385,6.47105e-07,6,3.88263e-06,0.042084,2.72328e-08,1.18621e-06,9.51729e-06,6200,5700,5600
305045923,304338014,284,1,f,152550000,15.5715,12364300000,701.435,1.02075e-07,45.0461,4.59808e-06,1.86873,1.90751e-07,8.30878e-06,6.43993e-05,6500,5400,1400
305048559,304338014,10703,3,f,325712000,243579,30249000000,21093800,0.000747837,86.5993,0.0647622,3.98997,0.00298385,0.129971,0.103566,7900,2600,6900
305047465,304338014,1000,2,f,51286100,6399.02,699418000,169638,0.000124771,26.51,0.00330768,0.628255,7.8388e-05,0.00341444,0.0216938,13100,6700,7200
305045728,304338014,23,1,f,25602100,10994,1839970000,468079,0.000429416,42.5759,0.0182828,0.313626,0.000134676,0.00586626,0.023152,5500,7200,3500
305048296,304338014,848,3,f,221913000,1646220,5847120000,262533000,0.00741835,159.476,1.18305,2.71843,0.0201663,0.878407,0.391913,7900,2700,6800
305048116,304338014,626,3,f,36808200,321.631,2136910000,13855.6,8.73803e-06,43.079,0.000376426,0.4509,3.93998e-06,0.000171619,0.00296225,7000,3400,4900
305046558,304338014,1064,1,f,157948000,13407.8,14347700000,630388,8.48872e-05,47.0166,0.00399111,1.93486,0.000164245,0.00715424,0.0121212,11400,4000,2100
305048139,304338014,654,3,f,13414500,0,1584620000,0,0,0,0,0.164328,0,0,0,0,0,0
305047183,304338014,657,2,f,32800200,83.9641,3606550000,7455,2.55986e-06,88.788,0.000227285,0.401802,1.02856e-06,4.48023e-05,0.000548931,4200,3400,9600
305048569,304338014,10723,3,f,91775100,1149.92,10077900000,101478,1.25297e-05,88.2486,0.00110573,1.12425,1.40865e-05,0.000613582,0.0026234,12600,1600,5500
305047785,304338014,223,3,f,21675900,15052.5,942793000,523684,0.000694432,34.7906,0.0241597,0.26553,0.000184393,0.00803182,0.02217,6700,7300,5300
305048398,304338014,968,3,f,104372000,27169.9,9450450000,811542,0.000260318,29.8692,0.0077755,1.27855,0.000332831,0.0144975,0.03094,11900,4900,5600
305048222,304338014,753,3,f,2944660,0,124084000,0,0,0,0,0.036072,0,0,0,0,0,0
305046476,304338014,962,1,f,133246000,2536.42,10406100000,83660.9,1.90357e-05,32.9838,0.00062787,1.63226,3.10712e-05,0.00135341,0.00330834,4100,1200,4800
305047759,304338014,190,3,f,95783100,277299,448598000,6598750,0.00289507,23.7966,0.0688926,1.17334,0.00339691,0.147963,0.0380899,9700,7100,6000
305048232,304338014,767,3,f,254876000,1.78506,24650800000,65.8664,7.00363e-09,36.8987,2.58425e-07,3.12224,2.1867e-08,9.52488e-07,1.11271e-05,6600,900,6000
305046396,304338014,868,1,f,2208490,1.16578,91272700,30.3187,5.27861e-07,26.0073,1.37283e-05,0.027054,1.42808e-08,6.22045e-07,1.14148e-05,10600,3900,4100
305046532,304338014,1030,1,f,14968700,4665.63,881693000,210112,0.000311693,45.0341,0.0140368,0.183366,5.71539e-05,0.00248952,0.0139849,5500,1000,3700
305046062,304338014,454,1,f,8343190,0,1277260000,0,0,0,0,0.102204,0,0,0,0,0,0
305046466,304338014,951,1,f,21512300,0,2859620000,0,0,0,0,0.263526,0,0,0,0,0,0
305047394,304338014,917,2,f,3680820,393.828,122799000,10105.5,0.000106995,25.6598,0.00274546,0.04509,4.82439e-06,0.000210142,0.00395493,12500,5000,6500
305047001,304338014,437,2,f,69690200,2815.47,1854030000,60937.7,4.03997e-05,21.6439,0.000874409,0.853705,3.44895e-05,0.0015023,0.0105214,12600,5300,7900
305048248,304338014,788,3,f,52922000,14323.3,3435650000,664601,0.00027065,46.3999,0.0125581,0.648295,0.000175461,0.00764277,0.0221302,7200,7400,2700
305047437,304338014,968,2,f,54312500,11908.9,4919410000,343405,0.000219266,28.8359,0.00632275,0.665329,0.000145884,0.00635446,0.00895062,12000,4900,5700
305046156,304338014,575,1,f,11860400,2427.65,640835000,101230,0.000204685,41.6989,0.00853514,0.14529,2.97387e-05,0.00129537,0.00939261,7100,3300,4900
305046384,304338014,853,1,f,31818600,433.723,2992380000,27939.6,1.36311e-05,64.4179,0.000878087,0.389778,5.31311e-06,0.00023143,0.00151738,9000,5900,3100
305046997,304338014,433,2,f,19549200,0,2001070000,0,0,0,0,0.239478,0,0,0,0,0,0
305047703,304338014,113,3,f,68380300,551.729,7027510000,24977.7,8.06853e-06,45.2717,0.000365276,0.837659,6.75868e-06,0.000294396,0.000712114,5500,1000,4100
305048269,304338014,818,3,f,174307000,5457.11,9372130000,171581,3.13074e-05,31.4417,0.000984359,2.13526,6.68496e-05,0.00291185,0.0130797,6700,5200,7700
305045930,304338014,292,1,f,2535680,928.765,175603000,59492.9,0.000366279,64.0559,0.0234623,0.031062,1.13774e-05,0.000495579,0.0038844,6400,6400,3800
305047232,304338014,708,2,f,19303900,0,1566420000,0,0,0,0,0.236472,0,0,0,0,0,0
305048439,304338014,1017,3,f,739763000,128285,70872600000,4745030,0.000173413,36.9883,0.00641426,9.0621,0.00157149,0.0684513,0.0307864,12200,4100,9300
305046372,304338014,840,1,f,304854000,374635,12541700000,11375600,0.0012289,30.3645,0.037315,3.73446,0.00458928,0.199901,0.0589724,700,4600,3500
305046894,304338014,304,2,f,16277400,211.652,1631590000,6318.53,1.30028e-05,29.8534,0.000388178,0.199398,2.59274e-06,0.000112935,0.000762557,2500,2400,6000
305047977,304338014,456,3,f,163592,0,16008500,0,0,0,0,0.002004,0,0,0,0,0,0
305048216,304338014,746,3,f,127275000,1185.69,12820100000,33295.7,9.31599e-06,28.0814,0.000261606,1.55911,1.45247e-05,0.00063267,0.00646244,2600,3800,5900
305048351,304338014,912,3,f,7443440,541.959,672367000,21075.3,7.28103e-05,38.8873,0.0028314,0.0911821,6.639e-06,0.000289183,0.00234742,11400,4400,5500
305048582,304338014,182305701,3,f,20449000,3.33079,2545280000,161.017,1.62883e-07,48.3419,7.87407e-06,0.2505,4.08022e-08,1.77727e-06,1.93543e-05,7600,1200,2900
305048607,304338014,842,2,t,1427930,785191,1152030000,1019820000,0.549881,1298.82,714.198,0.0174921,0.00961859,0.418969,0.927245,8800,1800,6400
305048071,304338014,576,3,f,1226940,0,24070300,0,0,0,0,0.01503,0,0,0,0,0,0
305048587,304338014,8,2,t,2972270,1874100,3214290000,2975610000,0.630528,1587.75,1001.12,0.0364104,0.0229578,1,0.954092,8700,1800,6300
305048268,304338014,816,3,f,26011100,22.6021,3149310000,1142.4,8.68941e-07,50.5441,4.39198e-05,0.318636,2.76876e-07,1.20602e-05,4.08893e-05,8500,2900,1100
305047783,304338014,220,3,f,417405000,29010.9,17951400000,990207,6.95031e-05,34.1322,0.00237229,5.11321,0.000355384,0.0154799,0.0224823,1500,4400,7000
305047014,304338014,450,2,f,23635500,6948.31,2010230000,329172,0.000293977,47.3745,0.013927,0.289535,8.51168e-05,0.00370754,0.0071785,6000,1100,8500
305047535,304338014,1090,2,f,57175400,0,6492470000,0,0,0,0,0.700399,0,0,0,0,0,0
305045965,304338014,335,1,f,6952660,0,634965000,0,0,0,0,0.0851701,0,0,0,0,0,0
305046379,304338014,847,1,f,30673500,0.402448,3855530000,19.0655,1.31204e-08,47.3737,6.21561e-07,0.37575,4.92999e-09,2.14742e-07,4.40522e-06,8600,3100,1100
305047057,304338014,503,2,f,47155400,36137.3,2587950000,6837910,0.000766344,189.22,0.145008,0.577654,0.000442682,0.0192824,0.129876,8900,2000,6300
305046269,304338014,701,1,f,104126000,12929.3,4176450000,380707,0.00012417,29.4452,0.0036562,1.27555,0.000158384,0.00689894,0.0303253,12000,4700,4200
305047136,304338014,603,2,f,88012500,146579,1178770000,3640720,0.00166544,24.8379,0.041366,1.07815,0.0017956,0.0782131,0.0440457,6800,2400,8000
305046989,304338014,424,2,f,8997560,0,535655000,0,0,0,0,0.11022,0,0,0,0,0,0
305048017,304338014,504,3,f,125884000,902.067,14638500000,53267.6,7.16586e-06,59.0505,0.000423148,1.54208,1.10503e-05,0.000481333,0.00446138,7700,6400,3900
305047103,304338014,564,2,f,31900400,21.3188,1672560000,1109.82,6.68292e-07,52.0584,3.47902e-05,0.39078,2.61155e-07,1.13755e-05,0.000186102,4400,4800,5700
305047410,304338014,936,2,f,107644000,695.797,12993100000,33046.4,6.4639e-06,47.4943,0.000306999,1.31863,8.52351e-06,0.000371269,0.00200663,12900,2400,7000
305047938,304338014,413,3,f,18731300,197.212,95522800,4071.61,1.05285e-05,20.6458,0.00021737,0.229458,2.41585e-06,0.00010523,0.0012863,10900,5200,7900
305046524,304338014,1020,1,f,44742400,7.81697,2294960000,122.153,1.7471e-07,15.6267,2.73014e-06,0.548095,9.57578e-08,4.17104e-06,9.53442e-05,7800,4400,4000
305048143,304338014,658,3,f,135454000,368844,2544240000,12294100,0.00272301,33.3314,0.090762,1.65931,0.00451833,0.196811,0.0631106,9500,4900,3600
305047941,304338014,416,3,f,13823500,90.7355,871943000,3706.36,6.56385e-06,40.8479,0.00026812,0.169338,1.11151e-06,4.84154e-05,0.00104766,7200,7300,2600
305046056,304338014,448,1,f,14477900,16.2892,1437220000,274.935,1.12511e-06,16.8783,1.899e-05,0.177354,1.99543e-07,8.69175e-06,0.000122372,2600,4400,3600
305046493,304338014,981,1,f,42370300,45118.9,1886310000,1546030,0.00106487,34.2657,0.0364885,0.519037,0.000552706,0.0240749,0.0220737,6600,1100,2300
305047127,304338014,594,2,f,1717720,0,153941000,0,0,0,0,0.021042,0,0,0,0,0,0
305047422,304338014,951,2,f,23557200,317.996,3137360000,10022.4,1.34989e-05,31.5175,0.00042545,0.288576,3.89545e-06,0.000169679,0.00220951,12600,3500,6400
305046895,304338014,305,2,f,4335190,0,313172000,0,0,0,0,0.0531061,0,0,0,0,0,0
305045792,304338014,114,1,f,3271840,1453.52,73474500,41213.7,0.00044425,28.3545,0.0125965,0.04008,1.78056e-05,0.000775579,0.00420347,10500,6500,4000
305046492,304338014,980,1,f,3517230,0,177642000,0,0,0,0,0.043086,0,0,0,0,0,0
305047067,304338014,514,2,f,3190040,5469.03,54460600,112353,0.00171441,20.5435,0.0352198,0.039078,6.69956e-05,0.00291821,0.015671,12900,4800,7000
305046675,304338014,9,2,f,39343900,0,4043330000,0,0,0,0,0.481962,0,0,0,0,0,0
305047426,304338014,956,2,f,172917000,4447.39,8543840000,150716,2.57198e-05,33.8886,0.000871609,2.11823,5.44805e-05,0.00237308,0.0144314,5800,5700,8900
305046341,304338014,800,1,f,14968700,0,1405520000,0,0,0,0,0.183366,0,0,0,0,0,0
305046408,304338014,882,1,f,11287800,71.1374,482875000,2599.94,6.30212e-06,36.5482,0.000230331,0.138276,8.71433e-07,3.79581e-05,0.000545227,4800,2500,4200
305047531,304338014,1085,2,f,5234940,0,252058000,0,0,0,0,0.0641281,0,0,0,0,0,0
305046314,304338014,763,1,f,490776,1044.12,22402300,34628.7,0.00212748,33.1655,0.0705591,0.00601201,1.27904e-05,0.000557129,0.00854806,4800,6700,5500
305047642,304338014,26,3,f,190097000,26207.3,11341300000,3171380,0.000137863,121.011,0.016683,2.32868,0.000321039,0.0139839,0.027816,9000,2700,6500
305048382,304338014,950,3,f,24211600,0,2986650000,0,0,0,0,0.296592,0,0,0,0,0,0
305045880,304338014,231,1,f,1226940,0,20688800,0,0,0,0,0.01503,0,0,0,0,0,0
305046662,304338014,182305689,1,f,121058000,16441.2,11926400000,662882,0.000135813,40.3183,0.00547574,1.48296,0.000201405,0.00877285,0.0126937,3800,3800,2000
305048324,304338014,881,3,f,37135400,3074.99,1729190000,106050,8.28048e-05,34.4881,0.00285578,0.454908,3.76686e-05,0.00164078,0.00931659,10700,3800,4900
305048112,304338014,621,3,f,40325400,0,1244570000,0,0,0,0,0.493986,0,0,0,0,0,0
305047604,304338014,10711,2,f,50549900,6717.63,6143250000,236369,0.000132891,35.1864,0.00467595,0.619237,8.2291e-05,0.00358445,0.0195816,10900,3100,6800
305047379,304338014,900,2,f,71162500,614.713,2325050000,21211.9,8.63816e-06,34.507,0.000298077,0.871741,7.53024e-06,0.000328004,0.00153969,1400,4400,6900
305047568,304338014,1132,2,f,143225000,10808.3,3699630000,382907,7.54637e-05,35.4273,0.00267347,1.7545,0.000132401,0.00576717,0.0199451,10100,3800,7800
305048021,304338014,509,3,f,109607000,56549.4,10611300000,11551800,0.000515931,204.277,0.105393,1.34268,0.000692731,0.0301741,0.104945,8200,2400,6700
305047023,304338014,461,2,f,5398540,0,373420000,0,0,0,0,0.0661321,0,0,0,0,0,0
305047711,304338014,122,3,f,56275600,2545.46,850510000,39732.9,4.5232e-05,15.6093,0.000706041,0.689377,3.11819e-05,0.00135823,0.0207574,10200,7200,4600
305047229,304338014,705,2,f,1554120,33.5137,62952700,1275.56,2.15644e-05,38.0609,0.00082076,0.019038,4.10543e-07,1.78825e-05,0.000279663,10700,3900,6500
305047647,304338014,33,3,f,75334100,0,7427670000,0,0,0,0,0.922843,0,0,0,0,0,0
305045955,304338014,325,1,f,4335190,11.8812,149505000,1206.88,2.74063e-06,101.579,0.000278391,0.0531061,1.45544e-07,6.33965e-06,0.0001383,8100,3400,4000
305047546,304338014,1102,2,f,23393700,0,1882180000,0,0,0,0,0.286572,0,0,0,0,0,0
305046684,304338014,22,2,f,142652000,497.999,14262800000,32221.5,3.491e-06,64.702,0.000225875,1.74749,6.10048e-06,0.000265726,0.0015503,7600,800,8400
305046472,304338014,958,1,f,22003100,15303.9,626657000,448407,0.000695533,29.3002,0.0203793,0.269538,0.000187473,0.00816599,0.0283861,6500,3200,5600
305045779,304338014,96,1,f,23066500,10057.4,906640000,302699,0.000436019,30.0971,0.0131229,0.282564,0.000123203,0.00536652,0.0102434,10900,5300,2900
305046677,304338014,12,2,f,1472330,0,76946800,0,0,0,0,0.018036,0,0,0,0,0,0
305047455,304338014,987,2,f,246860000,21222.4,5854400000,563879,8.59694e-05,26.57,0.0022842,3.02404,0.000259975,0.011324,0.0368134,8600,6000,6300
305047990,304338014,472,3,f,12351200,506.694,1074460000,17760.6,4.10239e-05,35.0519,0.00143796,0.151302,6.207e-06,0.000270366,0.00449107,7400,5900,3700
305047107,304338014,569,2,f,81796,0,5044740,0,0,0,0,0.001002,0,0,0,0,0,0
305047338,304338014,851,2,f,20532800,345007,1516780000,145490000,0.0168027,421.703,7.08575,0.251527,0.00422634,0.184092,0.360979,8400,2400,6500
305047856,304338014,312,3,f,16441000,0,1462560000,0,0,0,0,0.201402,0,0,0,0,0,0
305048534,304338014,1142,3,f,34354300,165.456,2610270000,8429.11,4.81615e-06,50.9448,0.000245358,0.42084,2.02683e-06,8.82852e-05,0.000698252,8500,5700,9400
305045963,304338014,333,1,f,3190040,0,173412000,0,0,0,0,0.039078,0,0,0,0,0,0
305046223,304338014,652,1,f,1390530,0,119392000,0,0,0,0,0.017034,0,0,0,0,0,0
305047633,304338014,12,3,f,2535680,0,127414000,0,0,0,0,0.031062,0,0,0,0,0,0
305047305,304338014,811,2,f,68790400,5970.14,5249580000,184458,8.67873e-05,30.8968,0.00268145,0.842683,7.31342e-05,0.0031856,0.0297143,10300,1300,6600
305046944,304338014,363,2,f,18240500,0,2007200000,0,0,0,0,0.223446,0,0,0,0,0,0
305046236,304338014,665,1,f,69199400,24502.1,4721510000,577083,0.00035408,23.5524,0.00833942,0.847693,0.000300151,0.013074,0.0169414,2100,5500,4100
305046328,304338014,781,1,f,817960,0,46006100,0,0,0,0,0.01002,0,0,0,0,0,0
305048553,304338014,10696,3,f,17177200,48515.1,701117000,1419430,0.0028244,29.2574,0.0826345,0.21042,0.00059431,0.0258871,0.034969,9700,2200,3900
305047475,304338014,1014,2,f,21921300,87557.1,755072000,16807000,0.00399415,191.955,0.766696,0.268536,0.00107257,0.0467194,0.147535,8000,3900,8400
305046311,304338014,757,1,f,1963100,0,43717400,0,0,0,0,0.024048,0,0,0,0,0,0
305047664,304338014,59,3,f,17422500,59.6528,1251360000,1866.36,3.42388e-06,31.2871,0.000107123,0.213426,7.30747e-07,3.183e-05,0.000249442,7500,3600,5700
305048195,304338014,714,3,f,362602000,12479.9,33946600000,566459,3.44176e-05,45.3898,0.00156221,4.44187,0.000152878,0.00665911,0.00858267,2700,3700,5800
305048390,304338014,959,3,f,28710400,30713.4,1995180000,1250970,0.00106977,40.7303,0.0435719,0.351702,0.000376239,0.0163883,0.0144407,6800,3900,700
305046584,304338014,1096,1,f,14805100,0,1059180000,0,0,0,0,0.181362,0,0,0,0,0,0
305047704,304338014,114,3,f,6461880,1453.52,131655000,41213.7,0.000224937,28.3545,0.00637797,0.0791581,1.78056e-05,0.000775579,0.00420347,10500,6500,4000
305047956,304338014,435,3,f,5725720,474.804,339250000,14605.1,8.29247e-05,30.7602,0.00255078,0.0701401,5.81635e-06,0.00025335,0.00300474,7400,6000,3800
305045794,304338014,117,1,f,21021600,190223,214541000,5069020,0.00904893,26.6478,0.241134,0.257514,0.00233023,0.101501,0.0608017,5000,7200,5100
305045964,304338014,334,1,f,31000700,0,2773780000,0,0,0,0,0.379758,0,0,0,0,0,0
305046178,304338014,600,1,f,28628600,94.2103,3054500000,5971.3,3.29077e-06,63.3827,0.000208578,0.3507,1.15408e-06,5.02695e-05,0.000315127,7100,2900,1000
305046769,304338014,139,2,f,52267600,13.6279,3517920000,612.842,2.60733e-07,44.9696,1.17251e-05,0.640279,1.66942e-07,7.2717e-06,7.5564e-05,8500,5700,9500
305047174,304338014,647,2,f,78278800,2903.83,4770370000,162663,3.7096e-05,56.0168,0.002078,0.958915,3.55719e-05,0.00154945,0.00281954,6600,7200,8200
305047933,304338014,407,3,f,154676000,94.7782,20007300000,2368.96,6.12752e-07,24.9948,1.53156e-05,1.89478,1.16103e-06,5.05726e-05,0.000258321,8100,5000,2100
305047976,304338014,455,3,f,1881310,0,175085000,0,0,0,0,0.023046,0,0,0,0,0,0
305047299,304338014,803,2,f,386650000,25262.8,22255400000,878092,6.53378e-05,34.7582,0.00227103,4.73646,0.00030947,0.01348,0.0207206,5000,7000,6500
305048612,304338014,10,3,t,126990,23725.4,33983000,17901300,0.186829,754.519,140.966,0.00155562,0.000290636,0.0126596,0.0473398,8900,2000,6400
305048423,304338014,997,3,f,39752300000,16873000,2719840000000,1632450000,0.000424454,96.7492,0.0410656,486.965,0.206694,9.00324,0.968901,8700,1800,6300
305048436,304338014,1014,3,f,43433700,89343.5,1560430000,16866700,0.00205701,188.785,0.388333,0.532063,0.00109446,0.0476727,0.147535,8000,3900,8400
305046609,304338014,1127,1,f,38525900,1835.36,3629750000,60732.2,4.76397e-05,33.09,0.0015764,0.471942,2.24832e-05,0.000979329,0.00308177,7100,4500,900
305046786,304338014,165,2,f,25275000,29438.4,1312020000,788704,0.00116473,26.7916,0.0312049,0.309618,0.000360621,0.015708,0.0391179,8500,5900,6000
305046945,304338014,364,2,f,2699270,548.085,121628000,17508.6,0.00020305,31.9449,0.00648641,0.033066,6.71405e-06,0.000292452,0.00580685,7200,5700,7200
305046092,304338014,489,1,f,2126700,0.771811,228944000,23.1653,3.62916e-07,30.0142,1.08926e-05,0.026052,9.45469e-09,4.1183e-07,8.92739e-06,4500,5000,5000
305047413,304338014,940,2,f,39998200,6670.4,1250870000,211044,0.000166767,31.6389,0.00527634,0.489978,8.17124e-05,0.00355925,0.02676,4400,2800,7000
305048212,304338014,740,3,f,490776,0,31787900,0,0,0,0,0.00601201,0,0,0,0,0,0
305046977,304338014,408,2,f,10797100,1896.92,583466000,94846.3,0.000175688,50.0002,0.00878445,0.132264,2.32373e-05,0.00101217,0.00800391,6600,7300,9000
305047105,304338014,566,2,f,43679100,2562.18,2591680000,267884,5.86592e-05,104.553,0.00613301,0.535069,3.13867e-05,0.00136715,0.00994857,7900,6800,9700
305047385,304338014,906,2,f,8670380,0,645819000,0,0,0,0,0.106212,0,0,0,0,0,0
305046023,304338014,411,1,f,28301400,538.365,2338970000,27107.6,1.90226e-05,50.3517,0.000957818,0.346692,6.59498e-06,0.000287266,0.00368263,6200,6700,4000
305047335,304338014,847,2,f,31164300,0,3863130000,0,0,0,0,0.381762,0,0,0,0,0,0
305046814,304338014,203,2,f,1145140,0,31830100,0,0,0,0,0.014028,0,0,0,0,0,0
305047552,304338014,1109,2,f,1308740,0,152766000,0,0,0,0,0.016032,0,0,0,0,0,0
305046254,304338014,684,1,f,4498780,0,308950000,0,0,0,0,0.0551101,0,0,0,0,0,0
305047830,304338014,276,3,f,387795000,55011.6,30229500000,2431970,0.000141858,44.2082,0.00627127,4.75049,0.000673893,0.0293536,0.0192169,6300,7400,8600
305046978,304338014,409,2,f,36399200,352.813,3996530000,26715.5,9.69286e-06,75.7216,0.000733959,0.44589,4.32195e-06,0.000188257,0.00175213,9100,1800,9800
305046463,304338014,948,1,f,137008000,606389,2479980000,18671600,0.00442593,30.7914,0.136281,1.67835,0.00742827,0.323562,0.0665521,9000,3200,3600
305046147,304338014,562,1,f,1881310,0,116358000,0,0,0,0,0.023046,0,0,0,0,0,0
305047293,304338014,795,2,f,213733000,1386.12,12604100000,49207.3,6.4853e-06,35.4999,0.000230228,2.61823,1.698e-05,0.000739619,0.0078178,9100,3100,5700
305048472,304338014,1060,3,f,7279840,1270.82,74583700,39819.5,0.000174567,31.3336,0.00546983,0.0891781,1.55676e-05,0.000678097,0.00683302,8900,4800,5700
305047374,304338014,895,2,f,139462000,20419.6,10941800000,635968,0.000146416,31.145,0.00456014,1.70841,0.00025014,0.0108956,0.0262338,9200,3300,10700
305047770,304338014,203,3,f,2290290,0,57633100,0,0,0,0,0.028056,0,0,0,0,0,0
305045852,304338014,196,1,f,5971110,38.0133,221181000,1821.64,6.36621e-06,47.9212,0.000305076,0.0731461,4.65663e-07,2.02835e-05,0.000464733,1700,3900,4200
305047386,304338014,907,2,f,8097800,0,517965000,0,0,0,0,0.0991981,0,0,0,0,0,0
305048225,304338014,756,3,f,8752170,0.0432459,531568000,1.11712,4.94116e-09,25.8318,1.27639e-07,0.107214,5.29762e-10,2.30755e-08,5.28705e-07,5300,6900,6100
305048503,304338014,1098,3,f,40161800,2.34984,1066650000,86.8799,5.85093e-08,36.9727,2.16324e-06,0.491982,2.87856e-08,1.25385e-06,2.65035e-05,13100,5400,6400
305048601,304338014,567,2,t,175632,145125,257877000,249064000,0.826302,1716.2,1418.1,0.0021515,0.00177778,0.0774372,0.360255,8700,1800,6500
305047365,304338014,883,2,f,4253390,1357.32,191408000,48107.3,0.000319114,35.443,0.0113103,0.0521041,1.66271e-05,0.000724248,0.00702324,10500,3500,7000
305047248,304338014,731,2,f,42288500,9001.89,3347180000,432257,0.000212868,48.0185,0.0102216,0.518035,0.000110273,0.00480331,0.00858267,2700,3700,5800
305046906,304338014,320,2,f,72225900,11636.9,6016080000,344698,0.000161119,29.621,0.00477251,0.884767,0.000142553,0.00620934,0.00917722,3100,2900,8800
305047801,304338014,240,3,f,18240500,910.259,1196530000,55180.6,4.99032e-05,60.6207,0.00302517,0.223446,1.11507e-05,0.000485704,0.00390282,8100,6900,2500
305048366,304338014,931,3,f,57666200,45344.5,1171570000,1358540,0.000786327,29.9605,0.0235587,0.706411,0.00055547,0.0241953,0.0586306,8600,6000,4900
305046546,304338014,1048,1,f,120894000,3439.59,2295850000,106523,2.84512e-05,30.9698,0.000881127,1.48096,4.2135e-05,0.00183533,0.00734855,11600,6800,5000
305047150,304338014,618,2,f,56030300,6737.86,1397750000,244367,0.000120254,36.2677,0.00436133,0.686371,8.25388e-05,0.00359524,0.017234,6000,3300,6200
305045882,304338014,233,1,f,23720800,0.0138748,3056360000,0.469293,5.84919e-10,33.8234,1.9784e-08,0.29058,1.69966e-10,7.40342e-09,1.69627e-07,8000,1500,2400
305047391,304338014,914,2,f,81796,0,8392820,0,0,0,0,0.001002,0,0,0,0,0,0
305046082,304338014,479,1,f,13659900,15.0904,1409250000,730.553,1.10472e-06,48.4117,5.34815e-05,0.167334,1.84858e-07,8.05208e-06,0.000160109,7700,6300,3800
305047012,304338014,448,2,f,13414500,0,1470210000,0,0,0,0,0.164328,0,0,0,0,0,0
305047114,304338014,578,2,f,12105800,200.369,832940000,4437.66,1.65515e-05,22.1475,0.000366573,0.148296,2.45452e-06,0.000106915,0.00149963,5500,4500,6400
305047021,304338014,458,2,f,58238800,47117.4,3016840000,2243250,0.000809038,47.6099,0.0385182,0.713425,0.000577188,0.0251413,0.0540837,4400,7000,6500
305048104,304338014,612,3,f,61592400,40780.9,1901220000,1525250,0.000662109,37.4012,0.0247637,0.754507,0.000499566,0.0217602,0.043731,10000,4700,3500
305047834,304338014,281,3,f,24048000,7068.42,1440380000,250728,0.000293929,35.4716,0.0104261,0.294588,8.65881e-05,0.00377163,0.0137621,8800,400,3700
305047195,304338014,669,2,f,525621000,35180.5,50431400000,981671,6.69313e-05,27.9038,0.00186764,6.43886,0.000430961,0.0187719,0.0258206,10200,1300,8400
305047727,304338014,143,3,f,6134700,781.413,109906000,20644.7,0.000127376,26.4197,0.00336523,0.0751501,9.57231e-06,0.000416953,0.00342086,12300,6700,7100
305046826,304338014,218,2,f,34845100,195002,1682310000,23840600,0.00559625,122.258,0.684187,0.426852,0.00238877,0.104051,0.118493,8100,2900,7300
305048146,304338014,661,3,f,53985400,146.54,1526350000,1905.6,2.71445e-06,13.0039,3.52984e-05,0.661321,1.79512e-06,7.81922e-05,0.00123077,11200,6800,3900
305047634,304338014,14,3,f,1554120,0,96284300,0,0,0,0,0.019038,0,0,0,0,0,0
305047791,304338014,230,3,f,4171600,6035.38,76570700,133100,0.00144678,22.0533,0.0319063,0.0511021,7.39334e-05,0.00322041,0.0219793,12700,7300,5600
305046095,304338014,494,1,f,21675900,8947.91,1487730000,271031,0.000412804,30.2899,0.0125038,0.26553,0.000109612,0.0047745,0.0229307,8800,2600,4000
305048168,304338014,684,3,f,8588580,0.294605,595476000,5.16246,3.4302e-08,17.5233,6.01084e-07,0.10521,3.60891e-09,1.57198e-07,3.47708e-06,7300,6700,5900
305046171,304338014,593,1,f,35744900,18072.3,2025770000,589314,0.000505592,32.6087,0.0164867,0.437874,0.000221386,0.00964318,0.0140182,9900,900,3600
305047161,304338014,631,2,f,99463900,17561.7,6114110000,744207,0.000176563,42.3768,0.00748217,1.21843,0.00021513,0.0093707,0.0376065,5900,7300,8000
305047273,304338014,767,2,f,126947000,1.78506,12536200000,65.8664,1.40614e-08,36.8987,5.18848e-07,1.55511,2.1867e-08,9.52488e-07,1.11271e-05,6600,900,6000
305046303,304338014,748,1,f,3599020,0,256917000,0,0,0,0,0.044088,0,0,0,0,0,0
305047987,304338014,469,3,f,817960,0,51915900,0,0,0,0,0.01002,0,0,0,0,0,0
305048030,304338014,520,3,f,37380800,0,3549950000,0,0,0,0,0.457914,0,0,0,0,0,0
305048265,304338014,811,3,f,137744000,10171.4,10426600000,368233,7.38423e-05,36.2028,0.0026733,1.68737,0.000124599,0.00542733,0.0297143,10300,1300,6600
