id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297449239,292624169,1082,1,f,3190040,0,21284700,0,0,0,0,0.039078,0,0,0,0,0,0
297450177,292624169,1050,2,f,13414500,2.28736,162228000,139.92,1.70513e-07,61.171,1.04305e-05,0.164328,2.80201e-08,2.47354e-07,1.25797e-05,3900,4400,6100
297450103,292624169,960,2,f,661402000,295369,3049330000,9182710,0.000446579,31.089,0.0138837,8.10218,0.00361826,0.031941,0.168212,10000,4700,7100
297451704,292624169,1000,3,f,100036000,219998,40124700,4716080,0.00219917,21.437,0.0471436,1.22545,0.00269497,0.0237904,0.118379,9400,5300,6900
297451874,292624169,10683,3,f,154758000,96.6827,3660010000,4012.86,6.24734e-07,41.5055,2.59299e-05,1.89579,1.18436e-06,1.04552e-05,0.000333259,12500,4800,2700
297450291,292624169,182305689,2,f,120894000,0,3173470000,0,0,0,0,1.48096,0,0,0,0,0,0
297451829,292624169,1092,3,f,39180300,2586.99,53732600,100967,6.60278e-05,39.0288,0.00257699,0.479958,3.16906e-05,0.000279755,0.00466606,6900,5200,6900
297449494,292624169,220,2,f,207353000,0.470863,885926000,25.653,2.27083e-09,54.4808,1.23717e-07,2.54007,5.76808e-09,5.09189e-08,5.43816e-06,2700,4700,6100
297451120,292624169,638,3,f,37626200,0,638118000,0,0,0,0,0.46092,0,0,0,0,0,0
297448954,292624169,729,1,f,22493900,0,386467000,0,0,0,0,0.27555,0,0,0,0,0,0
297451621,292624169,952,3,f,164328000,0,1951300000,0,0,0,0,2.01302,0,0,0,0,0,0
297449013,292624169,812,1,f,15050500,33899,7083770,1449260,0.00225236,42.7524,0.0962936,0.184368,0.000415263,0.00366582,0.0560069,9200,4300,5600
297451148,292624169,656,3,f,168827000,148.575,2724410000,85755,8.80044e-07,577.182,0.000507946,2.06813,1.82005e-06,1.60668e-05,0.000936965,4900,1000,5100
297451900,292624169,10707,3,f,4825960,0,141800000,0,0,0,0,0.0591181,0,0,0,0,0,0
297449600,292624169,348,2,f,61837800,1437590,462641000,48053200,0.0232477,33.4263,0.777084,0.757513,0.0176104,0.15546,0.178097,10000,4600,7100
297448436,292624169,91,1,f,21675900,0,36184700,0,0,0,0,0.26553,0,0,0,0,0,0
297451652,292624169,970,3,f,17586100,31.1059,2241800,378.673,1.76877e-06,12.1737,2.15325e-05,0.21543,3.81048e-07,3.36378e-06,0.000113523,11100,5600,5500
297449108,292624169,927,1,f,2372080,0,12456800,0,0,0,0,0.029058,0,0,0,0,0,0
297449434,292624169,137,2,f,13005600,3789.74,6271470,80796.9,0.000291394,21.3199,0.00621249,0.159318,4.64244e-05,0.000409821,0.00483218,9800,5700,6000
297448863,292624169,623,1,f,2028210000,953.379,27759300000,55600.3,4.70058e-07,58.3192,2.74134e-05,24.8456,1.16789e-05,0.000103098,0.00155563,5500,5900,4500
297450416,292624169,167,3,f,24538800,0,278724000,0,0,0,0,0.3006,0,0,0,0,0,0
297450190,292624169,1067,2,f,9488340,4.24151,39165600,225.744,4.47023e-07,53.2226,2.37917e-05,0.116232,5.19585e-08,4.58674e-07,3.41455e-05,3500,5300,5900
297448440,292624169,95,1,f,198274000,0,4242230000,0,0,0,0,2.42885,0,0,0,0,0,0
297449099,292624169,915,1,f,8179600,3499.73,13644000,172087,0.000427861,49.1715,0.0210386,0.1002,4.28717e-05,0.000378459,0.00504895,10300,4600,4600
297450088,292624169,943,2,f,160075000,0,4690970000,0,0,0,0,1.96092,0,0,0,0,0,0
297450163,292624169,1033,2,f,71162500,116.557,1614650000,4736.46,1.63789e-06,40.6366,6.65584e-05,0.871741,1.42782e-06,1.26044e-05,0.000574675,12600,4800,7500
297448658,292624169,372,1,f,245388,0,411186,0,0,0,0,0.003006,0,0,0,0,0,0
297452053,292624169,8,3,t,18105900,9246970,5874870000,4984620000,0.510714,539.054,275.303,0.221798,0.113275,0.999962,0.998302,9800,2900,6400
297451183,292624169,674,3,f,1635920,207.725,6216840,16026.2,0.000126978,77.151,0.00979645,0.02004,2.54463e-06,2.24633e-05,0.000865208,12300,5000,5300
297450288,292624169,10734,2,f,36153800,0,1046670000,0,0,0,0,0.442884,0,0,0,0,0,0
297451810,292624169,1070,3,f,200973000,0,6755460000,0,0,0,0,2.46192,0,0,0,0,0,0
297451471,292624169,862,3,f,103390000,0,1979640000,0,0,0,0,1.26653,0,0,0,0,0,0
297449881,292624169,690,2,f,8670380,7805.55,38769300,471486,0.000900255,60.404,0.054379,0.106212,9.5618e-05,0.000844088,0.00874549,7000,5400,6200
297448476,292624169,141,1,f,92347700,7911.13,856556000,660047,8.56667e-05,83.4328,0.00714741,1.13126,9.69113e-05,0.000855505,0.00671405,6800,6000,5200
297450114,292624169,972,2,f,72553100,1553.91,1394350000,214692,2.14176e-05,138.162,0.0029591,0.888775,1.90354e-05,0.000168039,0.00781116,3800,2600,6100
297450993,292624169,565,3,f,23393700,0,489454000,0,0,0,0,0.286572,0,0,0,0,0,0
297451279,292624169,740,3,f,490776,0,4955730,0,0,0,0,0.00601201,0,0,0,0,0,0
297451322,292624169,798,3,f,31246100,1088.84,2735150,28031.1,3.48471e-05,25.7441,0.000897107,0.382764,1.33382e-05,0.000117746,0.00151868,10500,6000,7100
297449455,292624169,169,2,f,15295900,684.606,23012100,42763.7,4.47576e-05,62.4646,0.00279577,0.187374,8.38642e-06,7.40329e-05,0.00185051,12200,5100,6000
297449672,292624169,441,2,f,2372080,0,23328000,0,0,0,0,0.029058,0,0,0,0,0,0
297450268,292624169,10699,2,f,13332700,1048.14,102539000,74575.8,7.86138e-05,71.1507,0.00559343,0.163326,1.28397e-05,0.000113345,0.00242767,9200,3700,8100
297449018,292624169,820,1,f,45560400,6418.49,767179000,509729,0.000140879,79.4157,0.011188,0.558115,7.86265e-05,0.000694092,0.00882715,10800,1600,5400
297449408,292624169,104,2,f,96519300,14.9438,2080580000,610.361,1.54827e-07,40.8437,6.32372e-06,1.18236,1.83062e-07,1.61602e-06,0.000149061,4600,4500,9700
297451530,292624169,898,3,f,53331000,367585,516943000,27190000,0.00689251,73.9694,0.509835,0.653305,0.00450291,0.0397504,0.117488,10500,3700,6400
297448615,292624169,323,1,f,897057000,1291850,6182280000,97145800,0.0014401,75.1989,0.108294,10.9889,0.0158252,0.1397,0.0412784,9000,2600,5500
297451274,292624169,731,3,f,83759100,0,1360170000,0,0,0,0,1.02605,0,0,0,0,0,0
297449390,292624169,79,2,f,490776,18.4522,5546040,1754.69,3.7598e-05,95.0938,0.00357533,0.00601201,2.26039e-07,1.99541e-06,0.000180375,6000,5600,6000
297449312,292624169,10707,1,f,2208490,0,60937500,0,0,0,0,0.027054,0,0,0,0,0,0
297449567,292624169,312,2,f,8506780,0,180299000,0,0,0,0,0.104208,0,0,0,0,0,0
297449060,292624169,869,1,f,3026450,0,85001300,0,0,0,0,0.037074,0,0,0,0,0,0
297449294,292624169,10684,1,f,32718400,5.1575,716369000,307.894,1.57633e-07,59.6982,9.41041e-06,0.4008,6.31794e-08,5.57729e-07,3.09141e-05,13000,4600,4200
297451191,292624169,678,3,f,23230100,0,758053000,0,0,0,0,0.284568,0,0,0,0,0,0
297448421,292624169,67,1,f,1963100,203.191,1766760,14294.6,0.000103505,70.3508,0.00728165,0.024048,2.48909e-06,2.19729e-05,0.00117323,8100,4500,5400
297451077,292624169,613,3,f,19712800,0,587712000,0,0,0,0,0.241482,0,0,0,0,0,0
297448792,292624169,536,1,f,50549900,0,999203000,0,0,0,0,0.619237,0,0,0,0,0,0
297449534,292624169,267,2,f,1226940,0,8419680,0,0,0,0,0.01503,0,0,0,0,0,0
297448657,292624169,371,1,f,817960,0,7358990,0,0,0,0,0.01002,0,0,0,0,0,0
297450099,292624169,956,2,f,172917000,6.77643,1275040000,648.197,3.9189e-08,95.6546,3.74861e-06,2.11823,8.30112e-08,7.32799e-07,3.82831e-05,4000,4200,6300
297449784,292624169,581,2,f,6952660,0,18035500,0,0,0,0,0.0851701,0,0,0,0,0,0
297450203,292624169,1084,2,f,53821800,1053.92,658471000,74851.9,1.95817e-05,71.0221,0.00139074,0.659317,1.29106e-05,0.000113971,0.00242767,9200,3700,8100
297449740,292624169,523,2,f,37135400,2497.13,370779000,193382,6.72439e-05,77.4418,0.00520748,0.454908,3.05898e-05,0.000270038,0.00269219,4800,6200,6000
297448546,292624169,235,1,f,23148300,190.766,1507460,4229.97,8.24103e-06,22.1737,0.000182734,0.283566,2.33688e-06,2.06293e-05,0.000404642,12300,7100,4800
297450690,292624169,380,3,f,5480330,0,3051010,0,0,0,0,0.0671341,0,0,0,0,0,0
297451388,292624169,849,3,f,4089800,0,38879200,0,0,0,0,0.0501,0,0,0,0,0,0
297449260,292624169,1106,1,f,17013600,0,370305000,0,0,0,0,0.208416,0,0,0,0,0,0
297450482,292624169,249,3,f,1799510,0,34012600,0,0,0,0,0.022044,0,0,0,0,0,0
297451278,292624169,737,3,f,46051100,2507.82,211916000,156327,5.44572e-05,62.3359,0.00339464,0.564127,3.07208e-05,0.000271194,0.00294767,6400,6000,6700
297451871,292624169,10678,3,f,141589000,22.5947,3243940000,2245.94,1.5958e-07,99.4013,1.58624e-05,1.73446,2.76785e-07,2.44338e-06,0.0001304,12500,2600,8700
297448922,292624169,690,1,f,8261400,389.481,19093600,25794.9,4.71447e-05,66.2291,0.00312235,0.101202,4.77114e-06,4.21183e-05,0.000922761,7100,5400,5200
297451945,292624169,182305713,3,f,4662370,0,27992000,0,0,0,0,0.0571141,0,0,0,0,0,0
297448614,292624169,322,1,f,1269230000,9.67633,33627000000,378.99,7.62379e-09,39.1667,2.98598e-07,15.548,1.18535e-07,1.04639e-06,3.0391e-05,6800,700,3200
297451662,292624169,975,3,f,2126700,1266.98,2332050,53365.5,0.00059575,42.1202,0.0250931,0.026052,1.55205e-05,0.00013701,0.00295569,8800,4000,5700
297450255,292624169,10683,2,f,77297200,20.9294,1758760000,537.323,2.70766e-07,25.6731,6.95139e-06,0.946891,2.56386e-07,2.2633e-06,0.000214975,12200,5000,8400
297448823,292624169,579,1,f,124412000,0,1206940000,0,0,0,0,1.52404,0,0,0,0,0,0
297450334,292624169,53,3,f,4253390,37.4956,3924080,1186.1,8.81547e-06,31.6331,0.000278861,0.0521041,4.59322e-07,4.05476e-06,0.000263232,11300,5800,7400
297450231,292624169,1117,2,f,162365000,3503250,416723000,80780200,0.0215764,23.0586,0.497522,1.98897,0.0429148,0.37884,0.166626,9800,5400,7100
297450111,292624169,969,2,f,14232500,0,232892000,0,0,0,0,0.174348,0,0,0,0,0,0
297449212,292624169,1048,1,f,120881000,51145.2,24405500,1205150,0.000423105,23.5633,0.00996974,1.48079,0.000626528,0.00553081,0.0244306,11100,6400,5400
297449752,292624169,536,2,f,50549900,231.24,964243000,13079,4.57449e-06,56.5601,0.000258734,0.619237,2.83269e-06,2.50062e-05,0.000313145,6100,5800,8100
297449545,292624169,281,2,f,12105800,0,216059000,0,0,0,0,0.148296,0,0,0,0,0,0
297449655,292624169,423,2,f,24293400,0,779458000,0,0,0,0,0.297594,0,0,0,0,0,0
297450672,292624169,370,3,f,1306840000,312416,939303000,6429500,0.000239061,20.58,0.00491987,16.0088,0.00382709,0.0337844,0.0371717,10600,6800,6300
297450301,292624169,6,3,f,278597000,1833.67,457692000,101032,6.58181e-06,55.0981,0.000362645,3.41282,2.24625e-05,0.000198292,0.00275143,5900,4100,7100
297449078,292624169,891,1,f,3353640,2876.35,17664300,199124,0.000857681,69.2282,0.0593757,0.041082,3.52353e-05,0.000311047,0.00723667,10400,4400,4000
297451841,292624169,1106,3,f,34190700,0,848647000,0,0,0,0,0.418836,0,0,0,0,0,0
297451848,292624169,1114,3,f,18649500,0,622405000,0,0,0,0,0.228456,0,0,0,0,0,0
297452089,292624169,997,3,t,18107800,9247320,5875030000,4984690000,0.510682,539.042,275.279,0.221821,0.11328,1,0.998302,9800,2900,6400
297449472,292624169,192,2,f,9979110,0,112189000,0,0,0,0,0.122244,0,0,0,0,0,0
297451365,292624169,837,3,f,22330300,56.4859,482957000,4508.82,2.52956e-06,79.822,0.000201915,0.273546,6.91952e-07,6.10836e-06,0.00039252,8300,2300,6700
297448680,292624169,403,1,f,61101600,27.5671,907426000,1889.56,4.51169e-07,68.5438,3.09248e-05,0.748495,3.37697e-07,2.9811e-06,0.000298545,6000,6800,4000
297450455,292624169,218,3,f,70017400,31212,397742000,1764910,0.000445775,56.5459,0.0252068,0.857713,0.000382347,0.00337525,0.0367096,7400,3400,6500
297450212,292624169,1094,2,f,12923800,0,455128000,0,0,0,0,0.158316,0,0,0,0,0,0
297450440,292624169,200,3,f,22984700,0,351509000,0,0,0,0,0.281562,0,0,0,0,0,0
297449621,292624169,375,2,f,568564000,321.623,14268700000,16014.4,5.65676e-07,49.7926,2.81665e-05,6.96491,3.93988e-06,3.47801e-05,0.00056866,8200,4600,8200
297449033,292624169,838,1,f,15541200,0,444981000,0,0,0,0,0.19038,0,0,0,0,0,0
297449674,292624169,443,2,f,41716000,0,112312000,0,0,0,0,0.511021,0,0,0,0,0,0
297451122,292624169,639,3,f,42615700,0,594099000,0,0,0,0,0.522043,0,0,0,0,0,0
297448606,292624169,312,1,f,7934210,0,131995000,0,0,0,0,0.0971941,0,0,0,0,0,0
297448648,292624169,361,1,f,196310000,9.67633,5494380000,378.99,4.9291e-08,39.1667,1.93056e-06,2.4048,1.18535e-07,1.04639e-06,3.0391e-05,6800,700,3200
297450451,292624169,214,3,f,29201200,152155,39061000,3917170,0.00521059,25.7445,0.134144,0.357714,0.0018639,0.016454,0.073504,9100,4400,6100
297450418,292624169,170,3,f,49486600,6.87428,314283000,321.512,1.38912e-07,46.7703,6.49695e-06,0.606211,8.42099e-08,7.43381e-07,5.86039e-05,7700,3400,7700
297448569,292624169,260,1,f,6543680,4.27709,106470000,336.5,6.53621e-07,78.675,5.14237e-05,0.0801601,5.23943e-08,4.62522e-07,5.22897e-05,5700,7100,3800
297449435,292624169,138,2,f,90875400,104315,537153000,5726300,0.0011479,54.8941,0.0630127,1.11322,0.00127786,0.0112806,0.0367096,7400,3400,6500
297451324,292624169,802,3,f,54067200,4428.93,441452000,268617,8.19154e-05,60.6506,0.00496822,0.662323,5.42544e-05,0.000478942,0.0149602,6700,3300,6400
297449363,292624169,41,2,f,17340800,4.56215,238352000,330.448,2.63088e-07,72.4326,1.90562e-05,0.212424,5.58864e-08,4.93349e-07,2.8282e-05,10200,1700,7400
297449524,292624169,254,2,f,321458000,3151.44,5795820000,223915,9.80359e-06,71.0516,0.000696561,3.93786,3.86052e-05,0.000340796,0.0176837,9800,2000,7300
297449946,292624169,773,2,f,13332700,1408.43,41817600,101643,0.000105637,72.1676,0.00762354,0.163326,1.72532e-05,0.000152307,0.00204609,12300,5300,5900
297450055,292624169,904,2,f,81468800,1428.67,305167000,48952.4,1.75364e-05,34.2644,0.000600872,0.997993,1.75012e-05,0.000154495,0.00253981,4400,6200,6300
297448880,292624169,645,1,f,664102000,8656.35,21392400000,807611,1.30347e-05,93.297,0.0012161,8.13525,0.00010604,0.000936093,0.00963028,11300,1700,4800
297449045,292624169,851,1,f,20530800,5457.54,280283000,420153,0.000265822,76.9857,0.0204645,0.251502,6.68549e-05,0.000590176,0.00896015,9400,2200,4100
297451108,292624169,632,3,f,118277000,30.5914,1717900000,1936.32,2.58642e-07,63.2962,1.63711e-05,1.44889,3.74745e-07,3.30814e-06,0.000169273,8300,5900,3800
297448620,292624169,328,1,f,41879600,0,1120260000,0,0,0,0,0.513025,0,0,0,0,0,0
297448771,292624169,511,1,f,10633500,24123.3,103643000,1861050,0.00226862,77.1476,0.175018,0.13026,0.00029551,0.00260868,0.0128774,8700,2800,5000
297449576,292624169,323,2,f,907073000,24524900,11116400000,2201770000,0.0270374,89.7769,2.42733,11.1116,0.30043,2.65211,0.998555,9800,2900,6400
297450128,292624169,987,2,f,246860000,1956070,562699000,63710500,0.00792379,32.5707,0.258083,3.02404,0.0239618,0.211528,0.173342,10100,5300,6900
297450323,292624169,38,3,f,23148300,6663.69,242459000,507759,0.00028787,76.1979,0.0219351,0.283566,8.16302e-05,0.000720608,0.00680818,6500,5700,6000
297448475,292624169,139,1,f,52594800,0,663765000,0,0,0,0,0.644287,0,0,0,0,0,0
297449019,292624169,821,1,f,76642900,0,2099440000,0,0,0,0,0.938875,0,0,0,0,0,0
297449557,292624169,298,2,f,15295900,27.6041,23027400,1861.34,1.80468e-06,67.43,0.000121689,0.187374,3.3815e-07,2.98509e-06,0.000279679,5800,6600,7100
297450659,292624169,363,3,f,35581300,1037.62,804428000,143360,2.91621e-05,138.162,0.00402909,0.43587,1.27109e-05,0.000112208,0.00781116,3800,2600,6100
297449179,292624169,1009,1,f,2763520000,188696,11460800000,7548330,6.82813e-05,40.0025,0.00273142,33.8531,0.00231153,0.0204055,0.0560069,9200,4300,5600
297448845,292624169,604,1,f,4498780,1433.47,21420700,85759.4,0.000318635,59.8266,0.0190628,0.0551101,1.756e-05,0.000155014,0.00156616,10800,5100,5600
297451213,292624169,691,3,f,24866000,436.763,103489000,19665.6,1.75647e-05,45.0257,0.000790863,0.304608,5.35035e-06,4.72314e-05,0.000632348,11900,5300,4900
297449707,292624169,481,2,f,10715300,0,106982000,0,0,0,0,0.131262,0,0,0,0,0,0
297448544,292624169,233,1,f,23720800,0,811826000,0,0,0,0,0.29058,0,0,0,0,0,0
297451035,292624169,591,3,f,5562130,4355.41,7117020,130030,0.000783047,29.8548,0.0233777,0.0681361,5.33538e-05,0.000470992,0.00611043,9200,4600,5600
297450759,292624169,432,3,f,163592,9.97511,2620640,766.2,6.09755e-05,76.8112,0.0046836,0.002004,1.22195e-07,1.0787e-06,0.000121951,5800,6300,6300
297450713,292624169,397,3,f,10633500,3403.39,12531100,131658,0.000320064,38.6844,0.0123815,0.13026,4.16915e-05,0.000368041,0.00309551,8800,4900,5600
297448398,292624169,35,1,f,1472330,393.022,1317050,27667.5,0.000266939,70.3967,0.0187916,0.018036,4.81452e-06,4.25012e-05,0.00196107,9200,4100,5600
297451880,292624169,10692,3,f,60283700,0,544138000,0,0,0,0,0.738475,0,0,0,0,0,0
297449448,292624169,158,2,f,3680820,161500,29421000,8497080,0.0438761,52.6134,2.30847,0.04509,0.00197838,0.0174645,0.122055,8300,3400,5800
297451694,292624169,993,3,f,825976000,177.668,17410000000,102547,2.15101e-07,577.182,0.000124152,10.1182,2.17643e-06,1.92129e-05,0.000936965,4900,1000,5100
297451862,292624169,1139,3,f,6870860,0,105113000,0,0,0,0,0.0841681,0,0,0,0,0,0
297448535,292624169,223,1,f,10388100,0,29505700,0,0,0,0,0.127254,0,0,0,0,0,0
297449278,292624169,1129,1,f,1387910000,144806,8864500000,11197700,0.000104333,77.3292,0.00806802,17.002,0.00177387,0.0156592,0.0161096,7600,3900,5600
297450770,292624169,443,3,f,82614000,0,266367000,0,0,0,0,1.01202,0,0,0,0,0,0
297448510,292624169,191,1,f,28301400,0,273225000,0,0,0,0,0.346692,0,0,0,0,0,0
297450474,292624169,240,3,f,18240500,0,194443000,0,0,0,0,0.223446,0,0,0,0,0,0
297448524,292624169,209,1,f,20121800,0.2512,26725600,17.2874,1.2484e-08,68.8194,8.5914e-07,0.246492,3.0772e-09,2.71646e-08,3.07106e-06,10900,4900,4700
297450540,292624169,298,3,f,30755300,38.9306,51164400,2356.88,1.26582e-06,60.5405,7.66332e-05,0.376752,4.769e-07,4.20993e-06,0.000279679,5800,6600,7100
297448797,292624169,542,1,f,29364800,123.511,427015000,5968.21,4.20609e-06,48.3213,0.000203244,0.359718,1.51301e-06,1.33564e-05,0.000700198,9800,1800,4200
297451490,292624169,874,3,f,5234940,32792.5,9789540,971119,0.00626415,29.6141,0.185507,0.0641281,0.000401708,0.00354616,0.0599013,9700,3800,7700
297450773,292624169,446,3,f,9161150,0,317948000,0,0,0,0,0.112224,0,0,0,0,0,0
297451349,292624169,828,3,f,244636000,865573,2567660000,49149100,0.0035382,56.7822,0.200907,2.99679,0.0106033,0.0936026,0.153374,9700,2800,7100
297450804,292624169,482,3,f,52922000,34895.7,154938000,2080180,0.00065938,59.6114,0.0393065,0.648295,0.000427472,0.0037736,0.0435047,9800,2200,7300
297448957,292624169,733,1,f,53249200,0,266383000,0,0,0,0,0.652303,0,0,0,0,0,0
297449087,292624169,901,1,f,110588000,2387.54,22723000,157009,2.15895e-05,65.7619,0.00141977,1.35471,2.92474e-05,0.000258188,0.00995015,10400,3600,4700
297451571,292624169,922,3,f,115496000,0,1494860000,0,0,0,0,1.41483,0,0,0,0,0,0
297450091,292624169,946,2,f,29855500,298467,298103000,20863700,0.00999704,69.903,0.698823,0.36573,0.00365622,0.0322761,0.108348,7800,4600,5900
297449779,292624169,576,2,f,572572,714.432,154883,11896.1,0.00124776,16.6511,0.0207766,0.00701401,8.75179e-06,7.72583e-05,0.00355047,10600,6200,6800
297448776,292624169,518,1,f,156149000,0,2842240000,0,0,0,0,1.91282,0,0,0,0,0,0
297451094,292624169,623,3,f,4075980000,21844.4,56219200000,2021420,5.35929e-06,92.5376,0.000495936,49.9307,0.000267593,0.00236224,0.015018,5400,5600,6600
297451384,292624169,847,3,f,61837800,0,1916480000,0,0,0,0,0.757513,0,0,0,0,0,0
297448695,292624169,424,1,f,9161150,0,135749000,0,0,0,0,0.112224,0,0,0,0,0,0
297449523,292624169,252,2,f,28628600,0,940524000,0,0,0,0,0.3507,0,0,0,0,0,0
297448803,292624169,551,1,f,7934210,0,178445000,0,0,0,0,0.0971941,0,0,0,0,0,0
297449414,292624169,113,2,f,34272500,0,1062970000,0,0,0,0,0.419838,0,0,0,0,0,0
297450039,292624169,886,2,f,169400000,3135.73,3149140000,222915,1.85108e-05,71.0887,0.00131591,2.07514,3.84127e-05,0.000339096,0.0176837,9800,2000,7300
297449727,292624169,507,2,f,694203000,807.889,9337250000,30857.8,1.16377e-06,38.1956,4.44507e-05,8.50398,9.89664e-06,8.73647e-05,0.00792762,800,2900,6600
297451825,292624169,1088,3,f,14314300,11430.4,18272300,396339,0.000798531,34.674,0.0276883,0.17535,0.000140023,0.00123608,0.0155951,8700,4100,7700
297451492,292624169,875,3,f,5316740,37035.1,40032900,1790520,0.00696576,48.3466,0.33677,0.0651301,0.00045368,0.00400496,0.075762,10200,4400,7100
297450246,292624169,1142,2,f,17013600,0,201006000,0,0,0,0,0.208416,0,0,0,0,0,0
297450274,292624169,10707,2,f,2617470,0,80862900,0,0,0,0,0.032064,0,0,0,0,0,0
297451201,292624169,684,3,f,8588580,1321.55,90393500,92530.9,0.000153873,70.017,0.0107737,0.10521,1.6189e-05,0.000142912,0.00203938,7100,6000,6200
297449102,292624169,918,1,f,344116000,38.294,3671480000,2306.02,1.11282e-07,60.2188,6.70128e-06,4.21542,4.69101e-07,4.14109e-06,0.000223182,9400,4500,900
297449805,292624169,605,2,f,19467400,4.24151,88603000,225.744,2.17877e-07,53.2226,1.1596e-05,0.238476,5.19585e-08,4.58674e-07,3.41455e-05,3500,5300,5900
297450167,292624169,1038,2,f,89239400,0,1968430000,0,0,0,0,1.09318,0,0,0,0,0,0
297450498,292624169,269,3,f,16195600,0,319260000,0,0,0,0,0.198396,0,0,0,0,0,0
297451102,292624169,629,3,f,97828000,9221.27,839687000,988936,9.426e-05,107.245,0.0101089,1.19839,0.000112961,0.000997183,0.0139971,6200,4400,6900
297450932,292624169,525,3,f,15623000,5069.67,48417200,332654,0.000324499,65.6165,0.0212925,0.191382,6.21034e-05,0.000548231,0.00466513,7900,5700,6100
297449459,292624169,175,2,f,11369600,0,68486700,0,0,0,0,0.139278,0,0,0,0,0,0
297450776,292624169,449,3,f,26747300,0,83226300,0,0,0,0,0.327654,0,0,0,0,0,0
297449654,292624169,422,2,f,11451400,42945.8,28182400,1686480,0.00375025,39.27,0.147272,0.14028,0.000526086,0.00464414,0.0205861,8500,4400,7900
297448825,292624169,581,1,f,6052900,0,17530000,0,0,0,0,0.0741481,0,0,0,0,0,0
297449477,292624169,199,2,f,27319900,0,265975000,0,0,0,0,0.334668,0,0,0,0,0,0
297450882,292624169,496,3,f,8670380,0,160599000,0,0,0,0,0.106212,0,0,0,0,0,0
297448719,292624169,449,1,f,12433000,0,34906400,0,0,0,0,0.152304,0,0,0,0,0,0
297449559,292624169,302,2,f,105271000,128750,1703600000,10178900,0.00122303,79.0595,0.0966924,1.28958,0.00157719,0.013923,0.0875358,9700,2200,7300
297449970,292624169,805,2,f,8997560,164.517,69873200,11130.9,1.82846e-05,67.6581,0.0012371,0.11022,2.01533e-06,1.77907e-05,0.000805243,10200,1700,7300
297451759,292624169,1037,3,f,64537000,19699.2,853961000,1278880,0.000305238,64.9206,0.0198163,0.790579,0.000241315,0.00213026,0.0546469,9700,2200,7400
297449772,292624169,566,2,f,43679100,0,436610000,0,0,0,0,0.535069,0,0,0,0,0,0
297450047,292624169,896,2,f,19876400,2771.06,36944000,116098,0.000139415,41.8964,0.00584097,0.243486,3.39455e-05,0.000299661,0.00466606,6900,5200,6900
297448579,292624169,275,1,f,141343000,0,1659200000,0,0,0,0,1.73146,0,0,0,0,0,0
297448740,292624169,473,1,f,41143400,0,387097000,0,0,0,0,0.504007,0,0,0,0,0,0
297449385,292624169,71,2,f,1963100,1423.23,23592000,110426,0.000724991,77.5881,0.0562507,0.024048,1.74346e-05,0.000153908,0.00454537,6300,5700,6000
297451870,292624169,10677,3,f,242362000,268.605,6467210000,25242.2,1.10828e-06,93.9754,0.000104151,2.96893,3.29041e-06,2.90468e-05,0.00235918,12500,2400,8700
297450226,292624169,1110,2,f,5480330,3670.14,15387200,216528,0.000669693,58.9972,0.03951,0.0671341,4.49592e-05,0.000396887,0.00466513,7900,5700,6100
297448960,292624169,740,1,f,163592,0,1725280,0,0,0,0,0.002004,0,0,0,0,0,0
297449965,292624169,798,2,f,15459400,828.519,1429660,24247.2,5.35931e-05,29.2656,0.00156844,0.189378,1.01494e-05,8.95956e-05,0.00151868,10500,6000,7100
297448927,292624169,695,1,f,8305890000,4688.9,171225000000,2029060,5.64527e-07,432.736,0.000244291,101.747,5.74391e-05,0.000507056,0.0113011,5500,5400,1500
297449377,292624169,61,2,f,2453880,42.9083,871889,1382.02,1.74859e-05,32.2086,0.000563197,0.03006,5.25627e-07,4.64009e-06,0.000354428,11300,5800,7500
297450445,292624169,206,3,f,10960700,37935.2,4815810,607002,0.00346103,16.001,0.0553801,0.134268,0.000464707,0.0041023,0.0178445,10700,6800,5700
297449645,292624169,409,2,f,36399200,0,815191000,0,0,0,0,0.44589,0,0,0,0,0,0
297448431,292624169,83,1,f,23334900,1.79109,3175760,42.018,7.6756e-08,23.4595,1.80065e-06,0.285852,2.19409e-08,1.93688e-07,1.66331e-05,12200,7300,4800
297449633,292624169,393,2,f,408980,0,4087290,0,0,0,0,0.00501,0,0,0,0,0,0
297450801,292624169,479,3,f,27483500,0.0475768,575804000,2.49588,1.73111e-09,52.46,9.08139e-08,0.336672,5.82816e-10,5.14493e-09,5.81652e-07,8100,5100,8300
297448918,292624169,685,1,f,27238100,1302.26,98495500,135737,4.78103e-05,104.232,0.00498335,0.333666,1.59527e-05,0.000140826,0.00327027,7300,5000,5200
297448464,292624169,126,1,f,5889310,90.1129,33636000,5180.06,1.53011e-05,57.4841,0.00087957,0.0721441,1.10388e-06,9.74477e-06,0.000605405,7400,6300,5500
297449084,292624169,898,1,f,25602100,29740.1,219340000,2208850,0.00116163,74.2716,0.0862758,0.313626,0.000364316,0.00321608,0.00972231,10800,4200,5000
