id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285777521,268399868,257,2,f,8588580,0,202582000,0,0,0,0,0.10521,0,0,0,0,0,0
285774700,268399868,527,1,f,12842000,146.305,723384000,17918.3,1.13927e-05,122.472,0.00139529,0.157314,1.79223e-06,6.77483e-06,0.00118248,7600,1900,1400
285779048,268399868,816,2,f,12678400,429.242,1050650000,124280,3.38562e-05,289.533,0.00980249,0.15531,5.25821e-06,1.98766e-05,0.00185686,7100,3300,10100
285783939,268399868,856,3,t,4622510,3148970,6828810000,6549130000,0.681226,2079.77,1416.79,0.0566257,0.0385749,0.145817,0.997806,7400,4000,7300
285774564,268399868,426,1,f,14477900,110.025,1629140000,17660.6,7.5995e-06,160.515,0.00121983,0.177354,1.3478e-06,5.09485e-06,0.000628401,7400,5900,3700
285775003,268399868,588,1,f,26011100,210.355,1884090000,24124.8,8.08713e-06,114.686,0.000927478,0.318636,2.57685e-06,9.74079e-06,0.0010646,5800,2300,5600
285777212,268399868,154,2,f,16113800,0,1429290000,0,0,0,0,0.197394,0,0,0,0,0,0
285779353,268399868,889,2,f,10797100,151932,900205000,43053000,0.0140716,283.369,3.98747,0.132264,0.00186117,0.00703544,0.0693364,4900,3500,8800
285783957,268399868,1080,3,t,10258.2,1116.54,780041,239709,0.108844,214.688,23.3675,0.000125663,1.36776e-05,5.1703e-05,0.0106361,7400,2800,7300
285779823,268399868,1056,2,f,211933000,0,13814300000,0,0,0,0,2.59618,0,0,0,0,0,0
285776812,268399868,2,2,f,3517230,5899.1,139704000,1123570,0.0016772,190.466,0.319449,0.043086,7.22639e-05,0.000273166,0.012215,4800,3100,8400
285777815,268399868,406,2,f,14558100,89087.9,1560460000,18545000,0.00611949,208.165,1.27386,0.178336,0.00109133,0.00412534,0.0914749,7800,4400,7000
285779101,268399868,836,2,f,28465000,6444.83,1341340000,1513690,0.000226412,234.869,0.0531772,0.348696,7.89492e-05,0.000298437,0.00931554,6900,4400,10500
285780523,268399868,68,3,f,35090500,207.506,1441280000,33923.3,5.91347e-06,163.481,0.000966739,0.429858,2.54195e-06,9.60887e-06,0.000619592,2200,3200,7600
285783909,268399868,10703,2,t,10258.2,1116.54,780041,239709,0.108844,214.688,23.3675,0.000125663,1.36776e-05,5.1703e-05,0.0106361,7400,2800,7300
285773721,268399868,6,1,f,139626000,22.8638,4082970000,3039.92,1.6375e-07,132.958,2.17719e-05,1.71042,2.80081e-07,1.05874e-06,0.000126807,6700,4000,2900
285774213,268399868,255,1,f,16032000,0,2178530000,0,0,0,0,0.196392,0,0,0,0,0,0
285780152,268399868,10737,2,f,28792200,0,3199060000,0,0,0,0,0.352704,0,0,0,0,0,0
285778458,268399868,595,2,f,14886900,1935.71,960392000,317854,0.000130028,164.206,0.0213513,0.182364,2.37124e-05,8.96357e-05,0.00772027,8500,5800,6200
285780375,268399868,182305697,2,f,33372800,18893.8,2967860000,5314140,0.000566145,281.264,0.159236,0.408816,0.000231449,0.000874904,0.0152269,3900,2600,8700
285782882,268399868,920,3,f,303790000,0,21993700000,0,0,0,0,3.72143,0,0,0,0,0,0
285782463,268399868,748,3,f,7034460,0,864369000,0,0,0,0,0.0861721,0,0,0,0,0,0
285775091,268399868,609,1,f,2453880,0,185103000,0,0,0,0,0.03006,0,0,0,0,0,0
285775107,268399868,613,1,f,9979110,0,420926000,0,0,0,0,0.122244,0,0,0,0,0,0
285775710,268399868,835,1,f,150341000,2146.42,14398900000,332201,1.4277e-05,154.77,0.00220965,1.84168,2.62937e-05,9.93929e-05,0.0125316,4900,7000,4700
285774562,268399868,425,1,f,27892400,13.667,1148940000,2456.02,4.89989e-07,179.705,8.80533e-05,0.341682,1.67421e-07,6.32869e-07,0.000130236,9700,1000,3000
285778925,268399868,759,2,f,899756,0,49801200,0,0,0,0,0.011022,0,0,0,0,0,0
285774234,268399868,263,1,f,2862860,410.726,249310000,69649.9,0.000143467,169.577,0.0243288,0.03507,5.0314e-06,1.90192e-05,0.00134295,4900,6700,5200
285776878,268399868,51,2,f,67890500,59296.7,7192010000,16143800,0.000873417,272.255,0.237792,0.831659,0.000726384,0.00274581,0.0473828,7700,4000,6800
285780483,268399868,48,3,f,197783000,5274.27,12451500000,835522,2.6667e-05,158.415,0.00422444,2.42284,6.46098e-05,0.000244232,0.00716958,4800,2900,5700
285780023,268399868,10684,2,f,31409700,0,3516590000,0,0,0,0,0.384768,0,0,0,0,0,0
285773818,268399868,74,1,f,6216500,0,164749000,0,0,0,0,0.0761521,0,0,0,0,0,0
285780597,268399868,106,3,f,4744170,0,353096000,0,0,0,0,0.0581161,0,0,0,0,0,0
285783534,268399868,1110,3,f,11287800,7.9733,1035510000,1051.63,7.06361e-07,131.895,9.31652e-05,0.138276,9.76729e-08,3.69214e-07,6.98628e-05,8100,6100,4900
285775308,268399868,669,1,f,523576000,669.367,22075400000,101099,1.27845e-06,151.037,0.000193094,6.41381,8.19975e-06,3.0996e-05,0.00113197,10300,2400,2200
285779958,268399868,1123,2,f,57829800,0.00971526,768019000,2.43437,1.67997e-10,250.571,4.20954e-08,0.708415,1.19012e-10,4.49878e-10,1.18774e-07,12600,5100,8000
285780614,268399868,114,3,f,6461880,134.113,423606000,31259.1,2.07544e-05,233.081,0.00483746,0.0791581,1.64288e-06,6.21027e-06,0.00131466,10300,6400,4100
285778960,268399868,778,2,f,64946000,0.719848,2633970000,87.2461,1.10838e-08,121.201,1.34336e-06,0.795589,8.81814e-09,3.33335e-08,4.74536e-06,10200,1500,7700
285778424,268399868,579,2,f,119504000,1834790,10773600000,2426540000,0.0153534,1322.51,20.3051,1.46392,0.0224762,0.0849627,0.770103,6600,4000,9400
285782729,268399868,849,3,f,4089800,328478,899464000,490545000,0.0803163,1493.39,119.944,0.0501,0.00402385,0.0152106,0.644283,6500,4000,9500
285783244,268399868,1089,3,f,3294810000,60647.2,267977000000,13300500,1.84069e-05,219.309,0.0040368,40.3615,0.000742928,0.00280835,0.0233093,7000,4500,9600
285773798,268399868,61,1,f,2781060,0,220587000,0,0,0,0,0.034068,0,0,0,0,0,0
285777419,268399868,226,2,f,44906000,9708.61,4523150000,1210630,0.000216199,124.696,0.0269592,0.550099,0.00011893,0.00044957,0.0279755,5700,7000,6900
285780659,268399868,131,3,f,45478600,24001.2,5081500000,10584000,0.000527748,440.977,0.232725,0.557113,0.000294015,0.00111141,0.0226655,6900,5000,9300
285778209,268399868,486,2,f,62246800,806.482,5570310000,93482.9,1.29562e-05,115.914,0.00150181,0.762523,9.87941e-06,3.73453e-05,0.00328573,7500,2900,8000
285778911,268399868,754,2,f,166700000,14766.6,20215800000,2153120,8.85815e-05,145.811,0.0129161,2.04208,0.00018089,0.000683785,0.0198819,5200,7000,8400
285782019,268399868,659,3,f,654368,0,51516600,0,0,0,0,0.00801601,0,0,0,0,0,0
285775615,268399868,794,1,f,75415900,1304.87,1598890000,334923,1.73024e-05,256.671,0.00444101,0.923845,1.59847e-05,6.0424e-05,0.00459128,10300,5800,3500
285780587,268399868,103,3,f,3026450,0,311579000,0,0,0,0,0.037074,0,0,0,0,0,0
285777301,268399868,189,2,f,10060900,0.379229,1136920000,63.875,3.76933e-08,168.434,6.34883e-06,0.123246,4.64556e-09,1.75607e-08,4.63628e-06,7200,4900,6000
285778839,268399868,715,2,f,37953300,26.258,3012020000,3804.84,6.91851e-07,144.902,0.000100251,0.464928,3.21661e-07,1.21591e-06,0.000257896,10100,3300,9900
285780761,268399868,194,3,f,291848000,18333.8,23346900000,2939220,6.28195e-05,160.318,0.0100711,3.57514,0.000224589,0.00084897,0.0279591,6600,6700,4400
285782557,268399868,783,3,f,17340800,1458.39,1698830000,323021,8.4102e-05,221.492,0.0186279,0.212424,1.78653e-05,6.75328e-05,0.00274122,3600,3800,7800
285776410,268399868,1058,1,f,17913300,0,2432190000,0,0,0,0,0.219438,0,0,0,0,0,0
285776901,268399868,84,2,f,11042500,0,613839000,0,0,0,0,0.13527,0,0,0,0,0,0
285776282,268399868,1018,1,f,104208000,1801.62,9869390000,793205,1.72887e-05,440.273,0.00761174,1.27655,2.20699e-05,8.34265e-05,0.0086888,6700,3500,800
285781606,268399868,466,3,f,264937000,1382.04,10301100000,164162,5.21647e-06,118.783,0.000619628,3.24548,1.693e-05,6.39971e-05,0.00355582,7500,3000,8000
285782960,268399868,970,3,f,17586100,0,986020000,0,0,0,0,0.21543,0,0,0,0,0,0
285775692,268399868,822,1,f,821641000,9912.3,68926900000,1640140,1.2064e-05,165.465,0.00199618,10.0651,0.000121426,0.000459002,0.00741413,9100,2900,3600
285777738,268399868,356,2,f,654368,0,52551500,0,0,0,0,0.00801601,0,0,0,0,0,0
285779301,268399868,864,2,f,237740000,11382800,45301400000,14272500000,0.0478793,1253.86,60.0342,2.91231,0.13944,0.527098,0.999985,7600,4200,7500
285777201,268399868,147,2,f,2126700,0,127477000,0,0,0,0,0.026052,0,0,0,0,0,0
285777158,268399868,128,2,f,229765000,140212,12607600000,22137500,0.000610239,157.886,0.0963484,2.81462,0.00171759,0.00649269,0.0398342,8000,4600,7000
285782855,268399868,903,3,f,21757700,0,1342080000,0,0,0,0,0.266532,0,0,0,0,0,0
285776877,268399868,50,2,f,3026450,0,191468000,0,0,0,0,0.037074,0,0,0,0,0,0
285779759,268399868,1023,2,f,31491500,929339,4067160000,490722000,0.0295108,528.033,15.5827,0.38577,0.0113844,0.0430343,0.344081,6600,4000,10100
285777675,268399868,326,2,f,113696000,125.818,3350510000,12531.9,1.10662e-06,99.6029,0.000110222,1.39278,1.54127e-06,5.82619e-06,0.0003709,11000,7400,6500
285775257,268399868,657,1,f,33209200,124.414,3672400000,26495,3.74638e-06,212.958,0.000797821,0.406812,1.52407e-06,5.76116e-06,0.00105776,4200,3900,1800
285776224,268399868,998,1,f,13659900,0,1305180000,0,0,0,0,0.167334,0,0,0,0,0,0
285780767,268399868,197,3,f,981552,1.25886,81238900,146.415,1.28252e-06,116.308,0.000149167,0.012024,1.5421e-08,5.82931e-08,1.31372e-05,8200,5300,5600
285774155,268399868,234,1,f,14477900,0,1097720000,0,0,0,0,0.177354,0,0,0,0,0,0
285776036,268399868,927,1,f,2372080,0,29358600,0,0,0,0,0.029058,0,0,0,0,0,0
285777510,268399868,254,2,f,321458000,127.971,9260170000,15735.5,3.98094e-07,122.962,4.89503e-05,3.93786,1.56764e-06,5.92585e-06,0.000206427,9200,1400,6600
285775418,268399868,704,1,f,7852420,5862.65,886988000,801018,0.000746605,136.631,0.102009,0.0961921,7.18175e-05,0.000271478,0.0303876,4600,4900,1700
285775745,268399868,859,1,f,736164,0,35791800,0,0,0,0,0.00901801,0,0,0,0,0,0
285775821,268399868,908,1,f,13251000,6.158,816993000,803.026,4.64721e-07,130.404,6.06014e-05,0.162324,7.54354e-08,2.85154e-07,5.85034e-05,5700,5800,2900
285777781,268399868,382,2,f,338145000,57.4256,29684000000,9251.45,1.69825e-07,161.103,2.73594e-05,4.14227,7.03463e-07,2.65917e-06,0.000285949,8100,4700,9600
285776803,268399868,182305709,1,f,23639000,0,1386450000,0,0,0,0,0.289578,0,0,0,0,0,0
285778710,268399868,669,2,f,525621000,1076.88,18688800000,159944,2.04877e-06,148.526,0.000304296,6.43886,1.31917e-05,4.98662e-05,0.00402861,10300,1900,7900
285781618,268399868,472,3,f,12351200,253.552,1405600000,47781.9,2.05286e-05,188.45,0.0038686,0.151302,3.10602e-06,1.17411e-05,0.000894519,7400,5900,7700
285774680,268399868,511,1,f,10633500,0,183665000,0,0,0,0,0.13026,0,0,0,0,0,0
285782761,268399868,863,3,f,65845800,23089,2771650000,3359750,0.000350652,145.513,0.0510245,0.806611,0.00028284,0.00106917,0.0566976,9100,5300,7000
285782975,268399868,977,3,f,35990200,97705.3,2507980000,56880500,0.00271477,582.164,1.58044,0.44088,0.00119689,0.00452438,0.143715,6800,4300,9700
285774645,268399868,471,1,f,2699270,0,229818000,0,0,0,0,0.033066,0,0,0,0,0,0
285781614,268399868,470,3,f,16686400,176.202,1877170000,40645.4,1.05596e-05,230.676,0.00243584,0.204408,2.15847e-06,8.15926e-06,0.000801244,7100,5200,7600
285774650,268399868,475,1,f,34190700,596.528,1782100000,95191.4,1.74471e-05,159.576,0.00278413,0.418836,7.30746e-06,2.7623e-05,0.00372621,8900,4000,3300
285774558,268399868,423,1,f,24375200,0,1865640000,0,0,0,0,0.298596,0,0,0,0,0,0
285780723,268399868,165,3,f,41634200,5189.68,3830630000,803416,0.00012465,154.81,0.019297,0.510019,6.35736e-05,0.000240315,0.00611276,8500,5800,6000
285776168,268399868,976,1,f,45805800,0,3640880000,0,0,0,0,0.561121,0,0,0,0,0,0
285779753,268399868,1020,2,f,41505400,1930750,7276040000,1047390000,0.046518,542.48,25.2351,0.508441,0.0236516,0.0894059,0.999373,7400,4000,7300
285779441,268399868,918,2,f,343707000,18799.1,27868800000,6235370,5.46953e-05,331.684,0.0181415,4.21041,0.000230289,0.00087052,0.0233093,7000,4500,9600
285776031,268399868,926,1,f,126457000,1940.35,11149800000,282943,1.5344e-05,145.821,0.00223747,1.54909,2.37693e-05,8.98505e-05,0.00517834,10000,4300,2800
285780507,268399868,61,3,f,5234940,0,397948000,0,0,0,0,0.0641281,0,0,0,0,0,0
285778809,268399868,699,2,f,81796,0,860737,0,0,0,0,0.001002,0,0,0,0,0,0
285776171,268399868,977,1,f,17259000,0,1155300000,0,0,0,0,0.211422,0,0,0,0,0,0
285776717,268399868,10696,1,f,8588580,294.116,170464000,50909.8,3.4245e-05,173.094,0.00592762,0.10521,3.60292e-06,1.36194e-05,0.00096341,9400,2600,3700
285773746,268399868,22,1,f,143470000,0,5859610000,0,0,0,0,1.75751,0,0,0,0,0,0
285778852,268399868,724,2,f,5153150,0,664735000,0,0,0,0,0.0631261,0,0,0,0,0,0
285775387,268399868,692,1,f,16768200,0,1585820000,0,0,0,0,0.20541,0,0,0,0,0,0
285779416,268399868,909,2,f,480552000,20187.7,37975100000,6453710,4.20093e-05,319.686,0.0134298,5.88676,0.000247299,0.000934817,0.0233093,7000,4500,9600
285776862,268399868,27,2,f,4171600,1256.59,186258000,258104,0.000301225,205.4,0.0618717,0.0511021,1.53932e-05,5.81882e-05,0.00652348,7700,3900,8000
285779563,268399868,952,2,f,82532200,28495.6,8265950000,12181400,0.000345267,427.484,0.147596,1.01102,0.000349072,0.00131953,0.0236001,6400,4900,9400
285779028,268399868,806,2,f,59547500,9830070,18070400000,10393500000,0.165079,1057.32,174.541,0.729457,0.120418,0.455195,0.958405,5600,3000,9800
285783128,268399868,1052,3,f,37462600,11.9313,2088190000,2308.08,3.18487e-07,193.447,6.16102e-05,0.458916,1.46159e-07,5.52497e-07,0.000145867,10000,4800,4200
285779469,268399868,924,2,f,105680000,139782,4278790000,45628200,0.00132269,326.423,0.431756,1.29459,0.00171233,0.00647281,0.0819473,7300,4600,8200
285781827,268399868,578,3,f,23884400,0,2299750000,0,0,0,0,0.292584,0,0,0,0,0,0
285774655,268399868,481,1,f,11042500,1621.55,1142330000,296366,0.000146846,182.767,0.0268388,0.13527,1.98639e-05,7.50879e-05,0.0101654,3800,6100,5400
285782687,268399868,835,3,f,300437000,25230.4,30450900000,12350700,8.39791e-05,489.518,0.0411093,3.68035,0.000309072,0.00116833,0.100631,6900,4800,8400
285782946,268399868,962,3,f,269354000,17571,12102000000,3117420,6.52337e-05,177.419,0.0115737,3.29959,0.000215244,0.000813647,0.00954559,3400,2000,7400
285783233,268399868,1085,3,f,9651930,857.035,69618600,120910,8.87941e-05,141.079,0.012527,0.118236,1.04987e-05,3.96862e-05,0.0047663,4100,2700,6800
285778160,268399868,473,2,f,43924500,0.135755,5655100000,16.663,3.09065e-09,122.743,3.79356e-07,0.538075,1.663e-09,6.28632e-09,1.21685e-06,4900,7200,7200
285782506,268399868,764,3,f,79178500,1.8863,6647640000,241.27,2.38234e-08,127.907,3.04717e-06,0.969937,2.31072e-08,8.73477e-08,1.21535e-05,9800,4500,1400
285783851,268399868,567,2,t,10258.2,1116.54,780041,239709,0.108844,214.688,23.3675,0.000125663,1.36776e-05,5.1703e-05,0.0106361,7400,2800,7300
285777912,268399868,448,2,f,13414500,0,1888510000,0,0,0,0,0.164328,0,0,0,0,0,0
285778741,268399868,676,2,f,3762620,0,421966000,0,0,0,0,0.046092,0,0,0,0,0,0
285776156,268399868,972,1,f,73861800,0,6214170000,0,0,0,0,0.904807,0,0,0,0,0,0
285777699,268399868,334,2,f,30755300,487.553,3677540000,192144,1.58526e-05,394.099,0.00624751,0.376752,5.97252e-06,2.25768e-05,0.00287561,6400,6800,8700
285779534,268399868,943,2,f,160075000,153547,12347500000,32548300,0.00095922,211.976,0.203332,1.96092,0.00188095,0.0071102,0.033069,3900,1900,7300
285778922,268399868,757,2,f,2208490,0,159217000,0,0,0,0,0.027054,0,0,0,0,0,0
285776549,268399868,1100,1,f,65027800,1.13294,2676840000,191.897,1.74224e-08,169.38,2.95099e-06,0.796591,1.38785e-08,5.24622e-08,1.35547e-05,7600,2800,5000
285774677,268399868,508,1,f,490776,0,47256800,0,0,0,0,0.00601201,0,0,0,0,0,0
285775717,268399868,839,1,f,3517230,0,325876000,0,0,0,0,0.043086,0,0,0,0,0,0
285783050,268399868,1020,3,f,86247800,1930750,10595100000,1047390000,0.022386,542.48,12.144,1.05654,0.0236516,0.0894059,0.999373,7400,4000,7300
285778979,268399868,788,2,f,26992700,271.285,2879860000,56755.1,1.00503e-05,209.208,0.00210261,0.33066,3.32324e-06,1.25622e-05,0.00116156,6400,6900,8700
285783500,268399868,1100,3,f,130792000,16067.1,5996560000,2411700,0.000122844,150.102,0.0184392,1.6022,0.000196821,0.000744007,0.0272254,7900,4100,6900
285778436,268399868,583,2,f,36890000,925941,4904580000,1244680000,0.0251,1344.23,33.7402,0.451902,0.0113428,0.0428769,0.68593,6700,3900,9500
285775722,268399868,842,1,f,50222700,196.203,680109000,34451.9,3.90665e-06,175.593,0.000685982,0.615229,2.40348e-06,9.08544e-06,0.000867353,9500,1700,4500
285773935,268399868,199,1,f,27810600,0,2678900000,0,0,0,0,0.34068,0,0,0,0,0,0
285777408,268399868,223,2,f,11287800,18.2975,707780000,2284,1.62099e-06,124.826,0.000202342,0.138276,2.24144e-07,8.47289e-07,7.26735e-05,7300,7100,5900
285783697,268399868,10703,3,f,325701000,21603.5,23863800000,3792480,6.63291e-05,175.55,0.011644,3.98984,0.000264643,0.00100038,0.0158374,7400,2800,7300
285774631,268399868,464,1,f,163592,0,18142000,0,0,0,0,0.002004,0,0,0,0,0,0
285783641,268399868,10684,3,f,64128100,0,6957320000,0,0,0,0,0.785569,0,0,0,0,0,0
285779077,268399868,828,2,f,122776000,471.482,2548520000,70398.9,3.84019e-06,149.314,0.000573394,1.504,5.77565e-06,2.18326e-05,0.00153681,9200,3400,7800
285775019,268399868,591,1,f,2290290,0,156315000,0,0,0,0,0.028056,0,0,0,0,0,0
285774219,268399868,257,1,f,8424990,0,260594000,0,0,0,0,0.103206,0,0,0,0,0,0
285774432,268399868,347,1,f,6216500,0,692879000,0,0,0,0,0.0761521,0,0,0,0,0,0
285780803,268399868,222,3,f,3844410,1.05769,265381000,240.196,2.75125e-07,227.094,6.24792e-05,0.047094,1.29567e-08,4.8978e-08,1.29309e-05,12200,7000,5700
285783923,268399868,567,3,t,10258.2,1116.54,780041,239709,0.108844,214.688,23.3675,0.000125663,1.36776e-05,5.1703e-05,0.0106361,7400,2800,7300
285780110,268399868,10725,2,f,61019800,0,3669560000,0,0,0,0,0.747493,0,0,0,0,0,0
285774513,268399868,393,1,f,245388,0,4205200,0,0,0,0,0.003006,0,0,0,0,0,0
285778707,268399868,668,2,f,11860400,0,1397930000,0,0,0,0,0.14529,0,0,0,0,0,0
285781033,268399868,319,3,f,86131200,487.588,10239500000,192149,5.66099e-06,394.081,0.00223089,1.05511,5.97296e-06,2.25784e-05,0.00287561,6400,6800,8700
285773884,268399868,127,1,f,19058500,0,2002450000,0,0,0,0,0.233466,0,0,0,0,0,0
285780688,268399868,146,3,f,231237000,87456.1,15806900000,13519000,0.000378209,154.581,0.0584639,2.83266,0.00107134,0.00404977,0.0386545,10000,6200,5000
285783122,268399868,1049,3,f,110261000,815.999,11073600000,120593,7.40061e-06,147.786,0.0010937,1.3507,9.99598e-06,3.77859e-05,0.00367428,10400,4200,2900
285774461,268399868,361,1,f,196310000,0,8545540000,0,0,0,0,2.4048,0,0,0,0,0,0
285774995,268399868,585,1,f,9324740,0,913766000,0,0,0,0,0.114228,0,0,0,0,0,0
285776200,268399868,988,1,f,42370300,15.0355,3284400000,2325.12,3.5486e-07,154.642,5.48761e-05,0.519037,1.84185e-07,6.96241e-07,0.000183659,10200,2500,3100
285774211,268399868,254,1,f,306081000,195.517,9804930000,31930.7,6.38777e-07,163.314,0.000104321,3.74949,2.39509e-06,9.05369e-06,0.00107101,9500,1600,4400
285777793,268399868,393,2,f,408980,0,6748840,0,0,0,0,0.00501,0,0,0,0,0,0
285778971,268399868,784,2,f,306081000,10582400,33221800000,20204900000,0.034574,1909.29,66.0118,3.74949,0.129635,0.490034,0.989626,7000,3900,8600
285780817,268399868,230,3,f,4171600,896.774,259380000,240042,0.000214971,267.673,0.0575421,0.0511021,1.09855e-05,4.15263e-05,0.00265475,12300,7300,5800
285783827,268399868,290,2,t,1977.31,1446.93,2868670,2683870,0.731769,1854.87,1357.33,2.4222e-05,1.77249e-05,6.70022e-05,0.00654175,7600,4600,7600
285782720,268399868,845,3,f,70344600,11.6084,3344250000,1898.69,1.65021e-07,163.562,2.69912e-05,0.861721,1.42202e-07,5.3754e-07,0.000109275,8600,2200,7200
285782815,268399868,888,3,f,36644600,69669.4,3081180000,22652600,0.00190122,325.144,0.618169,0.448896,0.00085345,0.00322614,0.115012,6900,4600,10100
285780945,268399868,288,3,f,54721500,0,6254720000,0,0,0,0,0.670339,0,0,0,0,0,0
285774495,268399868,379,1,f,4253390,276.92,246713000,72380.9,6.51056e-05,261.379,0.0170172,0.0521041,3.39227e-06,1.28232e-05,0.00149128,12300,7200,5600
285774499,268399868,381,1,f,50958900,7424.66,3389410000,1374840,0.000145699,185.172,0.0269793,0.624247,9.0952e-05,0.000343809,0.0367455,8400,5900,4100
285776792,268399868,182305693,1,f,15050500,969.804,932289000,154462,6.44368e-05,159.271,0.0102629,0.184368,1.18801e-05,4.49081e-05,0.00279111,3900,3700,1900
285777220,268399868,157,2,f,31164300,1256.6,2484150000,166761,4.03217e-05,132.708,0.00535102,0.381762,1.53933e-05,5.81884e-05,0.00931509,5900,6900,7000
285775014,268399868,590,1,f,26338300,0,713640000,0,0,0,0,0.322644,0,0,0,0,0,0
285778281,268399868,512,2,f,1813420000,1667.39,143354000000,245840,9.19476e-07,147.44,0.000135567,22.2144,2.04256e-05,7.72109e-05,0.0049067,10200,4100,7800
285783834,268399868,406,2,t,1622.07,1299,1185330,1030530,0.800824,793.332,635.319,1.98704e-05,1.59127e-05,6.01518e-05,0.013708,7800,4400,7000
285776310,268399868,1027,1,f,7770620,0,551673000,0,0,0,0,0.0951901,0,0,0,0,0,0
285779578,268399868,957,2,f,66745500,0,7751790000,0,0,0,0,0.817633,0,0,0,0,0,0
285775550,268399868,771,1,f,569464000,148975,38142400000,34054800,0.000261606,228.594,0.0598014,6.97593,0.00182495,0.0068985,0.0386545,10000,6200,5000
285774258,268399868,275,1,f,141343000,2159.07,10820800000,363303,1.52753e-05,168.268,0.00257036,1.73146,2.64486e-05,9.99787e-05,0.00661186,3600,5400,5500
285781636,268399868,483,3,f,18404100,0,649070000,0,0,0,0,0.22545,0,0,0,0,0,0
285780543,268399868,79,3,f,1063350,0,111752000,0,0,0,0,0.013026,0,0,0,0,0,0
285783011,268399868,999,3,f,14232500,2937.07,1219720000,794850,0.000206364,270.627,0.0558475,0.174348,3.59791e-05,0.000136005,0.0185755,7000,4800,10100
285775700,268399868,828,1,f,121876000,29.3305,2063230000,5413.48,2.40658e-07,184.568,4.44179e-05,1.49298,3.59298e-07,1.35819e-06,0.000238797,9200,3300,3600
285780037,268399868,10686,2,f,39752900,5.56532,4859960000,1391.93,1.39998e-07,250.107,3.50145e-05,0.486972,6.81752e-08,2.5771e-07,6.63321e-05,12700,4900,8000
285783665,268399868,10694,3,f,49895600,545.461,4737810000,84255.2,1.09321e-05,154.466,0.00168863,0.611221,6.6819e-06,2.52583e-05,0.00219506,9700,4100,8200
285778370,268399868,554,2,f,3271840,0,262780000,0,0,0,0,0.04008,0,0,0,0,0,0
285782156,268399868,701,3,f,208171000,0,17827900000,0,0,0,0,2.55009,0,0,0,0,0,0
285775196,268399868,638,1,f,18649500,0,1872920000,0,0,0,0,0.228456,0,0,0,0,0,0
285777677,268399868,327,2,f,12187600,0,1422390000,0,0,0,0,0.149298,0,0,0,0,0,0
285779788,268399868,1038,2,f,89239400,17250300,28880100000,22039100000,0.193303,1277.61,246.966,1.09318,0.211316,0.798797,0.999995,6000,3200,9300
285773907,268399868,159,1,f,161874000,4185.82,16005300000,635911,2.58584e-05,151.92,0.00392843,1.98296,5.12763e-05,0.00019383,0.00380618,2500,6000,4600
285779522,268399868,939,2,f,1390530,0,96287900,0,0,0,0,0.017034,0,0,0,0,0,0
285778181,268399868,478,2,f,30264500,18292.9,915116000,2526850,0.000604434,138.133,0.0834922,0.37074,0.000224088,0.000847078,0.0167704,5400,2300,7300
285774493,268399868,378,1,f,234264000,8604.59,27647400000,1135240,3.67303e-05,131.934,0.00484598,2.86973,0.000105406,0.000398447,0.0170646,4600,4100,1500
285780863,268399868,250,3,f,56439200,0,3859140000,0,0,0,0,0.691381,0,0,0,0,0,0
285783219,268399868,1081,3,f,5480330,0,206981000,0,0,0,0,0.0671341,0,0,0,0,0,0
285778241,268399868,500,2,f,895830000,536622,50174600000,100721000,0.000599022,187.694,0.112433,10.9739,0.00657362,0.024849,0.0519033,3900,2100,7700
285782000,268399868,653,3,f,1145140,0,104227000,0,0,0,0,0.014028,0,0,0,0,0,0
285779345,268399868,884,2,f,16931800,52469.6,1726810000,25188700,0.00309889,480.063,1.48766,0.207414,0.000642753,0.00242968,0.0710307,6900,4600,9400
285773737,268399868,17,1,f,38198700,0,632259000,0,0,0,0,0.467934,0,0,0,0,0,0
285783687,268399868,10700,3,f,51040700,281.48,4037160000,44875.1,5.51481e-06,159.426,0.000879202,0.625249,3.44813e-06,1.30343e-05,0.00182321,9900,2800,3400
285774627,268399868,461,1,f,5971110,0,56153200,0,0,0,0,0.0731461,0,0,0,0,0,0
285778493,268399868,607,2,f,61347000,0,4751150000,0,0,0,0,0.751501,0,0,0,0,0,0
285782881,268399868,919,3,f,31409700,43.1858,1355930000,7827.02,1.37492e-06,181.241,0.000249191,0.384768,5.29026e-07,1.99978e-06,0.000461238,4100,2700,6600
285776765,268399868,10725,1,f,57584400,0,3309730000,0,0,0,0,0.705409,0,0,0,0,0,0
285775377,268399868,688,1,f,8337140000,164824,647810000000,25601500,1.97699e-05,155.326,0.00307077,102.13,0.0020191,0.00763242,0.0342059,4600,4800,1700
285780727,268399868,169,3,f,29119400,0,2562960000,0,0,0,0,0.356712,0,0,0,0,0,0
285779983,268399868,1139,2,f,3599020,0,466703000,0,0,0,0,0.044088,0,0,0,0,0,0
285778234,268399868,496,2,f,4580580,839.661,376151000,118486,0.000183309,141.111,0.025867,0.0561121,1.02858e-05,3.88817e-05,0.00299645,3400,4600,5800
285780149,268399868,10735,2,f,25520400,0,2645660000,0,0,0,0,0.312624,0,0,0,0,0,0
