id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285929227,272969333,320,1,f,72389500,6355.76,8554420000,546945,8.77995e-05,86.0551,0.00755559,0.886771,7.78581e-05,0.00219551,0.0063725,5500,800,4700
285930936,272969333,938,1,f,37053600,1066.54,3167890000,37873.2,2.87838e-05,35.5103,0.00102212,0.453906,1.30651e-05,0.000368423,0.00389679,11200,7300,4500
285934496,272969333,1023,2,f,31491500,0,5541020000,0,0,0,0,0.38577,0,0,0,0,0,0
285931190,272969333,1026,1,f,6707270,0,830121000,0,0,0,0,0.0821641,0,0,0,0,0,0
285934131,272969333,905,2,f,22493900,430.701,3537990000,138234,1.91475e-05,320.95,0.00614539,0.27555,5.27609e-06,0.00014878,0.00189173,9000,1300,9200
285936575,272969333,874,3,f,5234940,583.535,424879000,192728,0.000111469,330.276,0.0368156,0.0641281,7.1483e-06,0.000201574,0.00336067,9600,3700,7900
285932988,272969333,483,2,f,9079360,0.0703012,949281000,1.01233,7.74297e-09,14.3999,1.11498e-07,0.111222,8.61189e-10,2.42846e-08,5.21109e-07,7000,2800,5700
285931544,272969333,10701,1,f,14805100,0,2160070000,0,0,0,0,0.181362,0,0,0,0,0,0
285932373,272969333,286,2,f,4662370,121.376,438478000,8195.52,2.60331e-05,67.5218,0.0017578,0.0571141,1.48686e-06,4.19277e-05,0.00057637,5900,7100,5700
285936131,272969333,620,3,f,21021600,0,3705860000,0,0,0,0,0.257514,0,0,0,0,0,0
285936398,272969333,756,3,f,8752170,0,1005890000,0,0,0,0,0.107214,0,0,0,0,0,0
285936750,272969333,965,3,f,22984700,202723,3151710000,61318600,0.00881992,302.475,2.6678,0.281562,0.00248336,0.070028,0.119014,9000,400,6500
285928745,272969333,167,1,f,12433000,0.00766275,2005540000,0.221262,6.16324e-10,28.875,1.77964e-08,0.152304,9.38687e-11,2.647e-09,9.36813e-08,2900,4800,3600
285935904,272969333,494,3,f,43106500,2458.42,8153390000,368837,5.70313e-05,150.03,0.00855641,0.528055,3.01156e-05,0.000849228,0.00838665,8800,2700,3900
285933188,272969333,573,2,f,4416980,167.503,746122000,55580,3.79225e-05,331.815,0.0125832,0.0541081,2.05191e-06,5.78617e-05,0.00151828,9300,1800,9000
285929380,272969333,379,1,f,4253390,719.421,398013000,44202.8,0.000169141,61.4422,0.0103924,0.0521041,8.81291e-06,0.000248515,0.00289093,12500,7300,5600
285936579,272969333,877,3,f,34190700,772.634,3936960000,154093,2.25978e-05,199.439,0.00450688,0.418836,9.46476e-06,0.000266896,0.00293547,9200,5500,6200
285931999,272969333,125,2,f,53085600,91223,3559380000,23779900,0.00171841,260.678,0.447953,0.650299,0.00111748,0.0315118,0.073544,6600,6700,7200
285932656,272969333,390,2,f,1145140,3700.42,57515900,734579,0.0032314,198.512,0.641473,0.014028,4.53302e-05,0.00127826,0.0305361,5900,6900,7000
285928630,272969333,117,1,f,21021600,3573.06,662869000,119660,0.000169971,33.4896,0.00569226,0.257514,4.37699e-05,0.00123426,0.00181711,5700,7100,4700
285932352,272969333,274,2,f,21348800,1761070,3961780000,853331000,0.0824904,484.553,39.971,0.261522,0.0215731,0.608338,0.20825,9000,1300,7000
285936832,272969333,1010,3,f,15950200,0.07476,3079140000,15.3766,4.68709e-09,205.68,9.6404e-07,0.19539,9.1581e-10,2.58249e-08,8.04955e-07,5900,4100,1200
285929599,272969333,471,1,f,2699270,0,588015000,0,0,0,0,0.033066,0,0,0,0,0,0
285929693,272969333,507,1,f,682424000,61649.3,107932000000,13694700,9.03387e-05,222.138,0.0200677,8.35969,0.000755204,0.0212959,0.0190534,1100,3000,5200
285934507,272969333,1027,2,f,7852420,943.35,1105640000,265896,0.000120135,281.863,0.0338616,0.0961921,1.1556e-05,0.000325868,0.00278434,8900,3000,9700
285929237,272969333,323,1,f,897057000,29705.8,139925000000,6272340,3.31148e-05,211.148,0.00699214,10.9889,0.000363896,0.0102615,0.0232725,8400,5800,4000
285929820,272969333,564,1,f,24620600,34.2941,4282430000,7795.21,1.3929e-06,227.304,0.000316613,0.301602,4.20103e-07,1.18465e-05,0.000133511,4500,4500,5600
285934051,272969333,864,2,f,256750000,51588.6,45456700000,19096600,0.000200929,370.172,0.0743782,3.14519,0.00063196,0.0178206,0.10203,6500,3500,7300
285932743,272969333,424,2,f,8997560,0,915414000,0,0,0,0,0.11022,0,0,0,0,0,0
285936961,272969333,10674,3,f,255776000,3195.37,36385000000,448103,1.24929e-05,140.235,0.00175193,3.13326,3.91433e-05,0.0011038,0.00776623,11800,1500,4300
285935499,272969333,255,3,f,31485800,99420.3,6542700000,64371700,0.00315762,647.471,2.04447,0.385701,0.0012179,0.0343434,0.217192,6200,3400,7100
285936782,272969333,981,3,f,84086300,90986.5,8437370000,19488100,0.00108206,214.187,0.231763,1.03006,0.00111458,0.0314301,0.0274253,5900,2300,1400
285935814,272969333,444,3,f,133409000,1.37029,20867000000,12.2583,1.02713e-08,8.94576,9.18847e-08,1.63426,1.6786e-08,4.73348e-07,1.59385e-05,6500,3400,5500
285936076,272969333,569,3,f,245388,0,33345300,0,0,0,0,0.003006,0,0,0,0,0,0
285929359,272969333,368,1,f,1799510,0,226093000,0,0,0,0,0.022044,0,0,0,0,0,0
285930054,272969333,638,1,f,18649500,0,2779190000,0,0,0,0,0.228456,0,0,0,0,0,0
285934600,272969333,1061,2,f,2372080,7.3449,411897000,1996.01,3.09639e-06,271.754,0.000841458,0.029058,8.9975e-08,2.5372e-06,8.97954e-05,7900,2800,6400
285932243,272969333,229,2,f,78115200,6923.02,2830980000,545352,8.86258e-05,78.7737,0.00698138,0.956911,8.4807e-05,0.00239147,0.0128388,12900,4800,7400
285934242,272969333,967,2,f,842826000,510416,69373200000,129946000,0.000605601,254.588,0.154179,10.3246,0.0062526,0.176317,0.103887,9800,2700,7800
285936716,272969333,946,3,f,57011800,2086.3,8133540000,490158,3.65943e-05,234.941,0.00859748,0.698395,2.55572e-05,0.000720686,0.00497731,8000,5200,5500
285928778,272969333,181,1,f,26256500,1.21494,4639680000,105.373,4.62719e-08,86.731,4.01321e-06,0.321642,1.4883e-08,4.19684e-07,1.45145e-05,5600,5100,5600
285929336,272969333,360,1,f,4498780,0,758036000,0,0,0,0,0.0551101,0,0,0,0,0,0
285935137,272969333,95,3,f,395238000,18675.2,62135400000,3146810,4.72504e-05,168.502,0.00796179,4.84167,0.000228771,0.00645108,0.021365,4500,4500,1700
285936897,272969333,1061,3,f,4744170,7.3449,817923000,1996.01,1.5482e-06,271.754,0.000420729,0.0581161,8.9975e-08,2.5372e-06,8.97954e-05,7900,2800,6400
285932724,272969333,416,2,f,7198050,10.8698,697726000,1980.7,1.51011e-06,182.221,0.000275172,0.0881761,1.33155e-07,3.75483e-06,0.000118541,7300,7200,8700
285929474,272969333,438,1,f,5725720,0,1101050000,0,0,0,0,0.0701401,0,0,0,0,0,0
285935429,272969333,191,3,f,57584400,0,8084010000,0,0,0,0,0.705409,0,0,0,0,0,0
285929916,272969333,595,1,f,14886900,5733.87,1913760000,815745,0.000385163,142.268,0.0547963,0.182364,7.02399e-05,0.00198069,0.0100144,8300,5700,5400
285933401,272969333,655,2,f,39016700,3956.21,3547790000,784668,0.000101398,198.338,0.0201111,0.477954,4.84636e-05,0.00136662,0.00689969,7100,6900,7900
285936891,272969333,1054,3,f,30918900,0,4779560000,0,0,0,0,0.378756,0,0,0,0,0,0
285932333,272969333,266,2,f,4662370,0,685739000,0,0,0,0,0.0571141,0,0,0,0,0,0
285935787,272969333,415,3,f,225921000,82.1484,38119300000,14753.7,3.63616e-07,179.598,6.53049e-05,2.76753,1.00632e-06,2.83771e-05,0.000380462,7600,2400,5500
285936939,272969333,1111,3,f,103799000,4115.66,21284100000,1806650,3.96503e-05,438.97,0.0174053,1.27154,5.04169e-05,0.0014217,0.00718134,6500,1400,7600
285934179,272969333,933,2,f,150505000,324564,8662090000,92158400,0.00215651,283.945,0.612329,1.84368,0.00397591,0.112116,0.103887,9800,2700,7800
285935650,272969333,353,3,f,111079000,7821.87,21289400000,1438720,7.04172e-05,183.936,0.0129523,1.36072,9.58179e-05,0.00270196,0.0098466,4900,3200,1400
285932080,272969333,158,2,f,3680820,0.0197194,368309000,0.813914,5.35734e-09,41.2748,2.21123e-07,0.04509,2.41563e-10,6.8118e-09,2.10221e-07,7900,3000,5700
285930509,272969333,822,1,f,821641000,49115,98955900000,7985050,5.97768e-05,162.578,0.00971841,10.0651,0.000601659,0.0169661,0.0343283,9100,2300,4000
285933245,272969333,607,2,f,61347000,7598.77,6606050000,1082530,0.000123865,142.462,0.0176461,0.751501,9.3085e-05,0.00262489,0.0128211,11300,6100,8200
285936784,272969333,982,3,f,5562130,330.467,569409000,6472.74,5.94138e-05,19.5866,0.00116372,0.0681361,4.04823e-06,0.000114156,0.000424857,7300,2400,5800
285931316,272969333,1069,1,f,2290290,2126.9,128209000,139754,0.000928662,65.7077,0.0610203,0.028056,2.60546e-05,0.00073471,0.00834588,11000,7400,5000
285936670,272969333,928,3,f,542716000,22457.4,89954400000,2807260,4.13796e-05,125.004,0.0051726,6.64828,0.000275103,0.0077576,0.0111602,11700,1500,7000
285936979,272969333,10698,3,f,20858000,863741,3581660000,427951000,0.0414106,495.463,20.5174,0.25551,0.0105808,0.298368,0.172655,9500,2300,8000
285928604,272969333,104,1,f,96846500,8544.24,16238000000,1554450,8.82246e-05,181.93,0.0160507,1.18637,0.000104667,0.00295149,0.021365,4500,4500,1700
285936184,272969333,651,3,f,49404800,1311.01,4764590000,99633.5,2.65361e-05,75.9974,0.00201668,0.605209,1.60599e-05,0.000452871,0.00181456,12500,5000,5100
285935775,272969333,399,3,f,112224000,67073.9,18371600000,30109100,0.000597678,448.894,0.268294,1.37475,0.000821655,0.0231698,0.0367999,8100,1500,7500
285931971,272969333,115,2,f,408980,0,40802100,0,0,0,0,0.00501,0,0,0,0,0,0
285932048,272969333,143,2,f,3026450,0,279899000,0,0,0,0,0.037074,0,0,0,0,0,0
285934828,272969333,10678,2,f,71244300,1146.75,8864200000,114963,1.6096e-05,100.251,0.00161364,0.872743,1.40476e-05,0.000396128,0.00594798,11600,4500,8900
285935766,272969333,386,3,f,481697000,32817.2,47467400000,3256950,6.81283e-05,99.2452,0.00676141,5.90078,0.000402011,0.0113363,0.0306191,11100,6400,3200
285932037,272969333,138,2,f,90875300,4096.04,14107700000,1699810,4.50732e-05,414.988,0.0187048,1.11322,5.01765e-05,0.00141492,0.00707523,6600,3600,7300
285930433,272969333,780,1,f,12269400,0.0223169,1495010000,1.05128,1.8189e-09,47.1071,8.56834e-08,0.1503,2.73382e-10,7.70906e-09,2.72836e-07,7600,5800,3700
285932947,272969333,469,2,f,408980,24030.8,61329900,11794800,0.0587579,490.818,28.8395,0.00501,0.000294378,0.00830113,0.0913955,9300,1500,7400
285936585,272969333,880,3,f,7934210,0,1319590000,0,0,0,0,0.0971941,0,0,0,0,0,0
285929976,272969333,612,1,f,30673500,5785.95,3520850000,873516,0.00018863,150.972,0.0284779,0.37575,7.08779e-05,0.00199868,0.0126642,9900,4400,3500
285935109,272969333,83,3,f,46378300,18686.4,3644230000,3159380,0.000402912,169.074,0.0681219,0.568135,0.000228908,0.00645497,0.0432082,11700,7700,5600
285936822,272969333,1005,3,f,6870860,5981.27,989553000,1759740,0.000870527,294.208,0.256116,0.0841681,7.32706e-05,0.00206615,0.0160881,7700,2800,9300
285935646,272969333,350,3,f,2781060,0,356649000,0,0,0,0,0.034068,0,0,0,0,0,0
285936315,272969333,720,3,f,18976700,2403.26,1097520000,144987,0.000126643,60.3293,0.00764028,0.232464,2.944e-05,0.000830175,0.00542291,12800,4900,6200
285931463,272969333,10671,1,f,2208490,865.252,70285300,29298.1,0.000391784,33.8607,0.0132661,0.027054,1.05993e-05,0.00029889,0.00197914,7300,7200,5400
285933186,272969333,571,2,f,65764000,124.406,9678890000,18558.4,1.89171e-06,149.176,0.000282197,0.805609,1.52398e-06,4.29744e-05,0.000446773,5900,4800,6500
285934108,272969333,894,2,f,38689500,1318400,5697190000,576924000,0.0340765,437.593,14.9116,0.473946,0.0161504,0.455425,0.181605,8200,1200,6600
285929923,272969333,597,1,f,50549900,18225.8,7488640000,4257630,0.00036055,233.605,0.0842263,0.619237,0.000223266,0.00629586,0.00957702,3200,4700,5500
285934411,272969333,987,2,f,246860000,7870.52,29325500000,911536,3.18825e-05,115.817,0.00369252,3.02404,9.64138e-05,0.00271876,0.0164752,9300,6900,5800
285936870,272969333,1034,3,f,34436100,38366.4,4991930000,8971980,0.00111413,233.85,0.26054,0.421842,0.000469989,0.0132532,0.0171999,3300,5100,5800
285932148,272969333,189,2,f,10060900,0,1757410000,0,0,0,0,0.123246,0,0,0,0,0,0
285934163,272969333,924,2,f,105680000,187635,6975580000,30888200,0.00177549,164.618,0.292279,1.29459,0.00229853,0.064816,0.041359,9100,4200,8000
285932736,272969333,422,2,f,11451400,21.3081,1680420000,5914.93,1.86074e-06,277.591,0.000516523,0.14028,2.61024e-07,7.36061e-06,0.000192188,8700,4200,8000
285934008,272969333,848,2,f,113287000,129851,8666990000,30790500,0.00114621,237.122,0.271791,1.38777,0.00159067,0.0448553,0.073544,6600,6700,7200
285935014,272969333,1,3,f,2535680,299.027,123892000,16371.5,0.000117928,54.7493,0.00645646,0.031062,3.66307e-06,0.000103295,0.00154016,7600,6500,4600
285930050,272969333,637,1,f,176270000,4.95356,31456800000,1027.91,2.81021e-08,207.51,5.83146e-06,2.15931,6.06812e-08,1.71114e-06,4.20499e-05,7100,4400,3400
285934657,272969333,1084,2,f,53821800,3616060,10548200000,1928530000,0.0671858,533.325,35.8318,0.659317,0.0442967,1.24912,0.267783,9700,3100,8200
285931312,272969333,1066,1,f,19058500,15.6228,2761690000,1220.63,8.19731e-07,78.1312,6.40465e-05,0.233466,1.9138e-07,5.39669e-06,8.34565e-05,8100,500,3800
285936895,272969333,1059,3,f,7607030,0,1183600000,0,0,0,0,0.0931861,0,0,0,0,0,0
285930464,272969333,802,1,f,27238100,866.042,3256530000,123587,3.17953e-05,142.703,0.00453728,0.333666,1.0609e-05,0.000299163,0.00202681,6400,3100,5000
285936712,272969333,944,3,f,26420100,0,4770120000,0,0,0,0,0.323646,0,0,0,0,0,0
285929370,272969333,374,1,f,17259000,801.168,2469600000,77964.7,4.64204e-05,97.3137,0.00451734,0.211422,9.81431e-06,0.000276753,0.00480373,8400,5800,4900
285936942,272969333,1116,3,f,9979110,0,777498000,0,0,0,0,0.122244,0,0,0,0,0,0
285933385,272969333,649,2,f,2290290,45552,316428000,17732500,0.0198892,389.28,7.74246,0.028056,0.000558011,0.0157353,0.0463465,8000,2300,9100
285935425,272969333,189,3,f,18076900,0,3180280000,0,0,0,0,0.221442,0,0,0,0,0,0
285936406,272969333,768,3,f,858570000,4716480,89176600000,2664280000,0.00549341,564.888,3.10316,10.5175,0.0577768,1.62924,0.78414,6400,3200,7300
285936709,272969333,940,3,f,80487300,1386260,9101930000,628461000,0.0172233,453.35,7.80821,0.985969,0.0169817,0.478865,0.179251,7200,1400,6500
285929766,272969333,534,1,f,6543680,0,871153000,0,0,0,0,0.0801601,0,0,0,0,0,0
285935511,272969333,271,3,f,7607030,0,1019280000,0,0,0,0,0.0931861,0,0,0,0,0,0
285935624,272969333,338,3,f,327184,9.38236,24597900,1543.48,2.86761e-05,164.509,0.00471748,0.004008,1.14934e-07,3.24101e-06,9.86121e-05,6100,3200,5600
285930567,272969333,842,1,f,50222700,6034.03,6713050000,1269460,0.000120145,210.384,0.0252767,0.615229,7.39169e-05,0.00208438,0.0101933,9000,2200,4100
285930851,272969333,908,1,f,13251000,1650.34,1617110000,367456,0.000124545,222.655,0.0277306,0.162324,2.02167e-05,0.000570089,0.0115599,5200,5400,4400
285936912,272969333,1081,3,f,5480330,17.4615,741806000,3710.08,3.18621e-06,212.472,0.000676981,0.0671341,2.13903e-07,6.03184e-06,0.000123079,4100,3100,6500
285931260,272969333,1034,1,f,16113800,17415.5,2332020000,4089850,0.00108078,234.84,0.25381,0.197394,0.000213339,0.00601594,0.00957702,3200,4700,5500
285936972,272969333,10690,3,f,49977400,816.045,5458690000,41097.4,1.63283e-05,50.3617,0.00082232,0.612223,9.99655e-06,0.000281892,0.00368947,10300,4300,3000
285932893,272969333,449,2,f,14314300,1081.87,1275730000,148819,7.55798e-05,137.557,0.0103965,0.17535,1.32529e-05,0.000373718,0.00601175,6000,3200,6000
285934141,272969333,910,2,f,5071350,0,757259000,0,0,0,0,0.0621241,0,0,0,0,0,0
285928440,272969333,23,1,f,25602100,11114.2,3602060000,1927300,0.000434114,173.408,0.0752789,0.313626,0.000136149,0.00383927,0.0309709,5800,7000,3900
285929799,272969333,554,1,f,3026450,0,390629000,0,0,0,0,0.037074,0,0,0,0,0,0
285934234,272969333,963,2,f,1472330,1588.22,65680900,176741,0.00107871,111.283,0.120042,0.018036,1.94557e-05,0.000548628,0.00917582,12500,7200,7200
285936294,272969333,705,3,f,2699270,0,333381000,0,0,0,0,0.033066,0,0,0,0,0,0
285929796,272969333,551,1,f,7934210,12.657,1272050000,3177.35,1.59524e-06,251.036,0.000400462,0.0971941,1.55048e-07,4.37218e-06,0.000138832,6400,5100,2800
285929482,272969333,442,1,f,20530800,12228.8,1673590000,2505430,0.000595631,204.88,0.122033,0.251502,0.000149802,0.00422427,0.0102253,9700,1400,4600
285929508,272969333,455,1,f,899756,0,141667000,0,0,0,0,0.011022,0,0,0,0,0,0
285937017,272969333,343,2,t,2896170,2450260,6070820000,5767120000,0.846036,2353.67,1991.29,0.0354781,0.0300157,0.846411,0.989165,6500,3200,7300
285933953,272969333,829,2,f,8506780,6222.65,1110810000,1376250,0.000731493,221.168,0.161783,0.104208,7.62275e-05,0.00214953,0.00730644,8500,2300,7100
285936894,272969333,1058,3,f,35826600,0,6762860000,0,0,0,0,0.438876,0,0,0,0,0,0
285933959,272969333,832,2,f,72225900,74.9965,5565560000,2624.24,1.03836e-06,34.9916,3.63338e-05,0.884767,9.18707e-07,2.59065e-05,0.000327157,12500,6900,6000
285928487,272969333,56,1,f,200891000,0,39007500000,0,0,0,0,2.46091,0,0,0,0,0,0
285933131,272969333,537,2,f,10469900,0,1670270000,0,0,0,0,0.128256,0,0,0,0,0,0
285934649,272969333,1081,2,f,2699270,17.4615,356745000,3710.08,6.46897e-06,212.472,0.00137448,0.033066,2.13903e-07,6.03184e-06,0.000123079,4100,3100,6500
285934512,272969333,1029,2,f,6298290,0,951863000,0,0,0,0,0.0771541,0,0,0,0,0,0
285929354,272969333,366,1,f,8016010,0,1453370000,0,0,0,0,0.0981961,0,0,0,0,0,0
285936213,272969333,665,3,f,140362000,28689.1,17689000000,4551870,0.000204394,158.662,0.0324295,1.71943,0.000351441,0.00991026,0.0145081,4900,6700,8600
285936241,272969333,678,3,f,23230100,0.290995,4236780000,49.0815,1.25266e-08,168.668,2.11284e-06,0.284568,3.56468e-09,1.0052e-07,1.11327e-06,8300,2300,9900
285936298,272969333,707,3,f,24293400,30065.2,3750320000,8194950,0.00123759,272.573,0.337332,0.297594,0.000368299,0.0103856,0.0276389,4300,3000,5700
285937005,272969333,182305697,3,f,66091200,2493.93,11360700000,544879,3.77348e-05,218.482,0.00824435,0.809617,3.05507e-05,0.000861496,0.00449043,3800,3500,9300
285935974,272969333,533,3,f,103472000,191912,10716900000,65836500,0.00185472,343.056,0.636273,1.26753,0.00235092,0.0662934,0.0913955,9300,1500,7400
285936733,272969333,956,3,f,349514000,1390560,43158200000,554822000,0.00397854,398.993,1.58741,4.28155,0.0170343,0.480349,0.141701,9300,1600,7400
285933689,272969333,757,2,f,2208490,0,341501000,0,0,0,0,0.027054,0,0,0,0,0,0
285934004,272969333,847,2,f,31164300,0.153972,6072230000,30.0852,4.94065e-09,195.394,9.65373e-07,0.381762,1.88615e-09,5.31875e-08,1.88239e-06,8600,3000,9900
285934994,272969333,10713,2,f,58157000,383.86,10924600000,32495.4,6.60042e-06,84.6543,0.000558754,0.712423,4.70229e-06,0.000132599,0.00158439,10600,3400,7200
285935025,272969333,17,3,f,76970000,0,14563700000,0,0,0,0,0.942883,0,0,0,0,0,0
285937037,272969333,255,3,t,5639.13,3939.94,7229260,6046960,0.698679,1534.78,1072.32,6.90794e-05,4.82643e-05,0.001361,0.0426731,6200,3400,7100
285928520,272969333,84,1,f,10797100,0,1667820000,0,0,0,0,0.132264,0,0,0,0,0,0
285934161,272969333,922,2,f,58157000,47902.3,6571180000,15425100,0.000823673,322.012,0.265232,0.712423,0.000586803,0.0165472,0.0290856,9600,3400,9500
285936577,272969333,875,3,f,5316740,134.385,593629000,27282.1,2.52759e-05,203.014,0.00513135,0.0651301,1.64622e-06,4.64216e-05,0.000627264,10500,4000,7400
285936973,272969333,10692,3,f,60283700,11612.3,5239260000,604370,0.000192628,52.0454,0.0100254,0.738475,0.000142251,0.00401133,0.0223365,10500,4200,2600
285936651,272969333,916,3,f,65436800,77792.3,7471990000,16464300,0.00118882,211.645,0.251607,0.801601,0.000952956,0.0268723,0.0187164,8900,3000,7600
285930786,272969333,888,1,f,18158700,130.761,2240190000,21386.4,7.20103e-06,163.553,0.00117775,0.222444,1.60183e-06,4.51698e-05,0.00127246,7300,4800,900
285936082,272969333,577,3,f,46296500,0,10123900000,0,0,0,0,0.567133,0,0,0,0,0,0
285930759,272969333,879,1,f,110588000,15613.9,14932800000,3148680,0.00014119,201.659,0.0284721,1.35471,0.00019127,0.00539361,0.0102253,9700,1400,4600
285935543,272969333,291,3,f,365056000,6336.62,46732300000,1415810,1.7358e-05,223.434,0.00387835,4.47193,7.76236e-05,0.0021889,0.00856076,4600,5800,3100
285928688,272969333,138,1,f,90630000,93.0561,14055700000,20483.8,1.02677e-06,220.123,0.000226016,1.11022,1.13994e-06,3.2145e-05,0.000397361,7400,2900,4700
285935112,272969333,84,3,f,21839500,376.949,3305480000,80179.6,1.72599e-05,212.707,0.00367131,0.267534,4.61762e-06,0.000130212,0.000803237,3900,3100,6500
285936971,272969333,10689,3,f,244161000,44960.3,16659100000,4240940,0.000184142,94.3261,0.0173694,2.99097,0.000550764,0.015531,0.023165,11800,4900,8700
285932137,272969333,186,2,f,12433000,75.4633,1876290000,13943.2,6.0696e-06,184.768,0.00112147,0.152304,9.24426e-07,2.60678e-05,0.000300335,7400,3000,6300
285935798,272969333,430,3,f,63800900,767823,10504500000,307418000,0.0120347,400.376,4.81839,0.781561,0.00940583,0.265234,0.160841,9200,900,6200
285928891,272969333,224,1,f,12433000,234.596,1212490000,43209.8,1.88688e-05,184.188,0.00347541,0.152304,2.8738e-06,8.1038e-05,0.00213306,6600,7200,2900
285936464,272969333,810,3,f,20694400,24308.7,3213380000,6784630,0.00117465,279.103,0.327849,0.253506,0.000297781,0.00839711,0.0362526,6300,1900,6400
285932604,272969333,368,2,f,2044900,20430.2,233661000,6461520,0.00999081,316.273,3.15982,0.02505,0.00025027,0.00705734,0.0290856,9600,3400,9500
285937031,272969333,1099,2,t,530225,441898,1134820000,1076940000,0.833417,2437.09,2031.11,0.00649525,0.00541326,0.152648,0.776499,6400,3200,7300
285936847,272969333,1020,3,f,90139200,3552.93,14039200000,1531930,3.9416e-05,431.173,0.0169951,1.1042,4.35234e-05,0.00122731,0.00707523,6600,3600,7300
285931792,272969333,39,2,f,116805000,103409,19114100000,28052200,0.000885314,271.275,0.240163,1.43086,0.00126676,0.0357212,0.0368037,6100,2000,6500
285934185,272969333,936,2,f,107644000,329.659,16227600000,6199.95,3.06251e-06,18.8071,5.7597e-05,1.31863,4.03833e-06,0.000113876,0.000697804,12400,1300,5900
285935915,272969333,501,3,f,9570130,6495.75,1283670000,1976810,0.000678752,304.323,0.20656,0.117234,7.95729e-05,0.00224387,0.0252036,10300,2300,8300
285936558,272969333,864,3,f,513508000,75465.9,89363700000,24827400,0.000146962,328.988,0.0483486,6.29047,0.000924458,0.0260687,0.10203,6500,3500,7300
285936924,272969333,1094,3,f,25847500,16028.1,5286410000,7522540,0.000620102,469.334,0.291035,0.316632,0.000196344,0.0055367,0.0426474,6400,1100,7300
285931270,272969333,1041,1,f,215696000,27384.7,17432600000,2465910,0.00012696,90.0471,0.0114323,2.64228,0.000335462,0.00945968,0.0106848,11700,4800,2600
285929397,272969333,391,1,f,91693300,728.485,16512200000,145419,7.9448e-06,199.619,0.00158593,1.12324,8.92394e-06,0.000251645,0.00536412,7800,2500,4800
285936910,272969333,1079,3,f,36481000,33558.9,5685190000,8428920,0.000919902,251.168,0.231049,0.446892,0.000411097,0.0115925,0.024241,8600,3900,3200
285928926,272969333,235,1,f,23148300,1646.66,1717000000,167543,7.11352e-05,101.748,0.00723783,0.283566,2.01715e-05,0.000568815,0.002873,12600,7200,4200
285930577,272969333,845,1,f,35335900,26.9575,6086590000,2771.71,7.62894e-07,102.818,7.8439e-05,0.432864,3.3023e-07,9.31211e-06,0.000154086,7900,2200,5500
285932840,272969333,432,2,f,81796,0,12569600,0,0,0,0,0.001002,0,0,0,0,0,0
285936907,272969333,1074,3,f,22575700,10069.9,2412850000,2357640,0.000446052,234.127,0.104433,0.276552,0.000123357,0.00347853,0.0145093,8400,1500,1600
285932465,272969333,322,2,f,1266860000,2204600,233618000000,1198170000,0.00174021,543.489,0.945785,15.519,0.0270063,0.761548,0.141193,7200,1400,6900
285928685,272969333,137,1,f,12433000,0,1526740000,0,0,0,0,0.152304,0,0,0,0,0,0
285931548,272969333,10703,1,f,164001000,90285.9,24032400000,21066900,0.000550521,233.335,0.128456,2.00901,0.001106,0.0311881,0.0385238,8900,5000,3500
285932550,272969333,344,2,f,14396100,0,2173200000,0,0,0,0,0.176352,0,0,0,0,0,0
285936727,272969333,952,3,f,164328000,6344,22714800000,1750670,3.86057e-05,275.957,0.0106535,2.01302,7.7714e-05,0.00219145,0.00614294,7700,5400,9500
285933116,272969333,530,2,f,12024000,2.61991,1339350000,207.007,2.1789e-07,79.0131,1.72161e-05,0.147294,3.20939e-08,9.05012e-07,1.02972e-05,7500,2200,5800
285930400,272969333,757,1,f,1963100,0,310863000,0,0,0,0,0.024048,0,0,0,0,0,0
285930719,272969333,864,1,f,256758000,23877.4,43907100000,5730760,9.29957e-05,240.008,0.0223197,3.14528,0.000292498,0.00824812,0.0335496,8900,4500,3400
285935919,272969333,503,3,f,94065400,2380.27,17601300000,413397,2.53045e-05,173.676,0.00439478,1.1523,2.91584e-05,0.000822234,0.0108181,8800,3000,3800
285936277,272969333,697,3,f,145024000,12665.8,13286900000,1260770,8.73356e-05,99.5417,0.00869353,1.77655,0.000155156,0.00437523,0.0199733,9500,6900,5600
285934062,272969333,868,2,f,2126700,334.051,211288000,67103.7,0.000157075,200.878,0.031553,0.026052,4.09213e-06,0.000115394,0.00190933,10400,4000,7400
285937011,272969333,138,2,t,25.1915,12.3805,25936,16837.9,0.491455,1360.04,668.398,3.08595e-07,1.51661e-07,4.27667e-06,0.000130146,6600,3600,7300
285935469,272969333,223,3,f,21675900,641.454,1399220000,22200.8,2.95929e-05,34.6101,0.00102421,0.26553,7.85781e-06,0.000221582,0.000765972,7300,7100,5400
285934114,272969333,897,2,f,13005600,666.806,1312460000,145831,5.12709e-05,218.7,0.0112129,0.159318,8.16838e-06,0.000230339,0.00633712,4700,4100,9900
285935833,272969333,453,3,f,3004690000,2383660,540910000000,1237370000,0.00079331,519.105,0.411811,36.8075,0.0291998,0.823402,0.141193,7200,1400,6900
285935991,272969333,543,3,f,71162500,12398.3,8291770000,3330140,0.000174224,268.597,0.0467962,0.871741,0.000151879,0.00428281,0.0120597,9600,4500,8700
