id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293230023,292959343,560,2,f,1635920,0,46254700,0,0,0,0,0.02004,0,0,0,0,0,0
293230101,292959343,653,2,f,572572,0,28678000,0,0,0,0,0.00701401,0,0,0,0,0,0
293230591,292959343,64,3,f,12678400,63.7909,826744000,5883.89,5.03147e-06,92.2372,0.000464089,0.15531,7.81438e-07,0.000148886,0.00015937,5800,3600,4900
293230970,292959343,543,3,f,71162500,365.921,3144150000,36062.5,5.14204e-06,98.5528,0.000506763,0.871741,4.48253e-06,0.00085405,0.00114437,9900,3800,3100
293231134,292959343,743,3,f,28710400,0,1245910000,0,0,0,0,0.351702,0,0,0,0,0,0
293230613,292959343,96,3,f,46132900,0,1987560000,0,0,0,0,0.565129,0,0,0,0,0,0
293231066,292959343,661,3,f,53985400,0,2160810000,0,0,0,0,0.661321,0,0,0,0,0,0
293230031,292959343,573,2,f,4416980,0.00448984,277583000,0.366082,1.01649e-09,81.5357,8.28805e-08,0.0541081,5.50005e-11,1.04792e-08,5.48907e-08,9400,1900,9300
293230840,292959343,386,3,f,481697000,7.93603,16947600000,951.463,1.64752e-08,119.892,1.97523e-06,5.90078,9.72163e-08,1.85225e-05,4.16166e-05,9700,6900,5900
293229370,292959343,930,1,f,20367200,0,871310000,0,0,0,0,0.249498,0,0,0,0,0,0
293230283,292959343,879,2,f,113369000,1960.5,4029600000,193000,1.72931e-05,98.444,0.0017024,1.38877,2.40162e-05,0.00457577,0.00422806,9800,1500,6900
293229908,292959343,421,2,f,4825960,63.2939,166350000,5069.18,1.31153e-05,80.0895,0.0010504,0.0591181,7.7535e-07,0.000147726,0.000133873,9400,1700,9600
293228653,292959343,381,1,f,50958900,22306,2148130000,1839420,0.000437725,82.4631,0.0360962,0.624247,0.000273248,0.0520616,0.0291704,8300,5800,4000
293229929,292959343,443,2,f,41716000,0,713053000,0,0,0,0,0.511021,0,0,0,0,0,0
293230842,292959343,390,3,f,2290290,3601.81,39332300,267300,0.00157264,74.2127,0.11671,0.028056,4.41221e-05,0.00840652,0.0167781,6000,6800,7200
293231035,292959343,625,3,f,116232000,0,8081370000,0,0,0,0,1.42384,0,0,0,0,0,0
293229993,292959343,520,2,f,18485900,0,1017260000,0,0,0,0,0.226452,0,0,0,0,0,0
293229004,292959343,585,1,f,9324740,0,465534000,0,0,0,0,0.114228,0,0,0,0,0,0
293229106,292959343,626,1,f,18322300,0,857915000,0,0,0,0,0.224448,0,0,0,0,0,0
293230834,292959343,378,3,f,468609000,24301.3,28596100000,1953100,5.18584e-05,80.3699,0.00416786,5.74046,0.000297691,0.0567187,0.0296642,4700,3700,1400
293229982,292959343,507,2,f,693303000,35847.8,35017200000,3614270,5.17058e-05,100.823,0.00521312,8.49296,0.000439135,0.0836677,0.0106767,300,4200,6300
293231318,292959343,970,3,f,17586100,0,527069000,0,0,0,0,0.21543,0,0,0,0,0,0
293230739,292959343,258,3,f,196147000,10879.7,8602620000,966871,5.54669e-05,88.8696,0.00492932,2.4028,0.000133276,0.0253928,0.0166093,3600,5400,5500
293229966,292959343,485,2,f,976033000,1636540,55301000000,363366000,0.00167673,222.033,0.372288,11.9564,0.0200476,3.81964,0.287761,4700,3200,6800
293231084,292959343,679,3,f,47768900,0,1884210000,0,0,0,0,0.585169,0,0,0,0,0,0
293228409,292959343,224,1,f,12433000,38.6968,652298000,2868.35,3.11243e-06,74.1238,0.000230705,0.152304,4.74036e-07,9.03173e-05,0.000122182,7900,7000,2400
293228676,292959343,414,1,f,3190040,0,157611000,0,0,0,0,0.039078,0,0,0,0,0,0
293231429,292959343,1107,3,f,84331700,0,2439810000,0,0,0,0,1.03306,0,0,0,0,0,0
293231508,292959343,623,2,t,1756470,402999,371690000,195438000,0.229437,484.959,111.268,0.0215167,0.00493673,0.940588,0.211657,4500,3300,6800
293230476,292959343,1111,2,f,51531500,0,3164120000,0,0,0,0,0.631261,0,0,0,0,0,0
293231153,292959343,768,3,f,859103000,19787.9,19381500000,1980370,2.30332e-05,100.08,0.00230516,10.524,0.000242402,0.0461845,0.0124498,4600,2700,6800
293231506,292959343,485,2,t,1756470,402999,371690000,195438000,0.229437,484.959,111.268,0.0215167,0.00493673,0.940588,0.211657,4500,3300,6800
293230147,292959343,701,2,f,104045000,0,4802080000,0,0,0,0,1.27455,0,0,0,0,0,0
293228702,292959343,425,1,f,27892400,351.399,1065660000,34622.9,1.25984e-05,98.5289,0.0012413,0.341682,4.30464e-06,0.000820156,0.000754892,9900,1600,2300
293231413,292959343,1089,3,f,3294820000,96898.1,163760000000,8679910,2.94092e-05,89.5777,0.00263441,40.3616,0.001187,0.226158,0.024893,9000,4100,3300
293229683,292959343,130,2,f,13987100,0,572763000,0,0,0,0,0.171342,0,0,0,0,0,0
293230708,292959343,224,3,f,24620600,1086.96,1164190000,90847.1,4.41486e-05,83.5787,0.00368988,0.301602,1.33153e-05,0.00253695,0.00277521,8000,6900,8800
293230115,292959343,667,2,f,3435430,0,152337000,0,0,0,0,0.042084,0,0,0,0,0,0
293228265,292959343,137,1,f,12433000,0,462995000,0,0,0,0,0.152304,0,0,0,0,0,0
293230381,292959343,991,2,f,498301000,16878.7,11412000000,1619200,3.38725e-05,95.9315,0.00324944,6.10419,0.000206764,0.0393945,0.0124498,4600,2700,6800
293230165,292959343,725,2,f,2699270,0,117004000,0,0,0,0,0.033066,0,0,0,0,0,0
293231423,292959343,1100,3,f,130792000,398.957,6242920000,39459.8,3.05032e-06,98.9074,0.000301699,1.6022,4.88722e-06,0.000931154,0.00132967,8200,3200,4400
293230910,292959343,471,3,f,5234940,0,340730000,0,0,0,0,0.0641281,0,0,0,0,0,0
293228474,292959343,260,1,f,6543680,1718.32,308299000,124509,0.000262593,72.4595,0.0190273,0.0801601,2.10495e-05,0.00401052,0.00560871,5700,7100,3800
293231409,292959343,1084,3,f,107071000,8910.25,5104290000,757678,8.32182e-05,85.0344,0.00707641,1.31162,0.000109151,0.0207963,0.0165438,9200,4200,3300
293230574,292959343,41,3,f,34272500,907.366,956576000,93764.7,2.6475e-05,103.337,0.00273586,0.419838,1.11152e-05,0.00211777,0.0011939,10200,1200,4100
293228392,292959343,214,1,f,14886900,0,501417000,0,0,0,0,0.182364,0,0,0,0,0,0
293228506,292959343,281,1,f,11942200,0,299043000,0,0,0,0,0.146292,0,0,0,0,0,0
293229030,292959343,602,1,f,981552,0,29810600,0,0,0,0,0.012024,0,0,0,0,0,0
293230317,292959343,918,2,f,343707000,6043.87,13952200000,531544,1.75844e-05,87.9476,0.0015465,4.21041,7.40374e-05,0.0141062,0.00376356,8800,6100,9900
293230680,292959343,189,3,f,18076900,0,1013960000,0,0,0,0,0.221442,0,0,0,0,0,0
293229481,292959343,1065,1,f,1530890000,10905.4,55541600000,937022,7.12353e-06,85.923,0.000612075,18.7535,0.000133591,0.0254528,0.0204135,9300,6900,5600
293230914,292959343,477,3,f,3312860000,1752580,190480000000,373363000,0.000529022,213.037,0.112701,40.5826,0.0214691,4.09047,0.287761,4700,3200,6800
293231010,292959343,598,3,f,7443440,0,262248000,0,0,0,0,0.0911821,0,0,0,0,0,0
293230963,292959343,534,3,f,13414500,0,598389000,0,0,0,0,0.164328,0,0,0,0,0,0
293231025,292959343,613,3,f,19712800,0,1168100000,0,0,0,0,0.241482,0,0,0,0,0,0
293228526,292959343,295,1,f,56521000,13.2115,3455240000,1037.44,2.33745e-07,78.5258,1.8355e-05,0.692383,1.61841e-07,3.08353e-05,0.000114069,7800,5500,2300
293230868,292959343,425,3,f,55539500,725.806,2464230000,68955.5,1.30683e-05,95.0054,0.00124156,0.680359,8.89112e-06,0.00169401,0.000776299,10100,1600,8800
293229304,292959343,851,1,f,20530800,220.501,891287000,23377.8,1.074e-05,106.021,0.00113867,0.251502,2.70114e-06,0.000514643,0.00115048,8400,2500,4300
293230295,292959343,894,2,f,38689500,158.076,1348930000,13626.4,4.08576e-06,86.2014,0.000352198,0.473946,1.93643e-06,0.000368945,0.000639752,9100,400,6700
293229416,292959343,982,1,f,2453880,0,59003100,0,0,0,0,0.03006,0,0,0,0,0,0
293231481,292959343,10708,3,f,43270100,0,2755610000,0,0,0,0,0.530059,0,0,0,0,0,0
293229987,292959343,512,2,f,1813420000,577.214,106252000000,63550.2,3.18302e-07,110.098,3.50444e-05,22.2144,7.07087e-06,0.0013472,0.000732265,11500,2900,9500
293231356,292959343,1016,3,f,331928000,78192.5,9771490000,7562350,0.000235571,96.7145,0.0227831,4.06612,0.000957858,0.182499,0.0163394,700,5300,3700
293230544,292959343,182305705,2,f,37053600,0,2702730000,0,0,0,0,0.453906,0,0,0,0,0,0
293231090,292959343,687,3,f,111652000,1.49342,5904750000,102.5,1.33757e-08,68.6342,9.18033e-07,1.36773,1.82944e-08,3.48561e-06,1.30368e-05,9700,1800,7500
293231235,292959343,873,3,f,57584400,20083.3,1950120000,1601530,0.000348762,79.7444,0.0278118,0.705409,0.00024602,0.0468738,0.0296642,4700,3700,1400
293228672,292959343,409,1,f,35581300,622.825,1586250000,60447.4,1.75043e-05,97.0535,0.00169885,0.43587,7.62961e-06,0.00145366,0.00373561,9300,1900,1600
293231028,292959343,617,3,f,16768200,0,826480000,0,0,0,0,0.20541,0,0,0,0,0,0
293229810,292959343,295,2,f,56439200,9.9261,3171830000,743.768,1.75872e-07,74.9306,1.31782e-05,0.691381,1.21595e-07,2.31673e-05,4.78143e-05,7700,5500,8800
293230025,292959343,564,2,f,31900400,232.048,1515900000,20550.4,7.27414e-06,88.561,0.000644205,0.39078,2.84259e-06,0.000541594,0.000744889,4300,5300,5800
293230420,292959343,1044,2,f,4580580,249.568,125569000,18583,5.44841e-05,74.4606,0.00405691,0.0561121,3.05721e-06,0.000582486,0.00241378,8900,4200,8000
293229189,292959343,700,1,f,9815520,0,494432000,0,0,0,0,0.12024,0,0,0,0,0,0
293230516,292959343,10698,2,f,10469900,0.619543,489767000,67.3153,5.91738e-08,108.653,6.42942e-06,0.128256,7.5894e-09,1.446e-06,7.04306e-06,9700,2100,7700
293230534,292959343,10729,2,f,10060900,0,639436000,0,0,0,0,0.123246,0,0,0,0,0,0
293228258,292959343,128,1,f,228620000,397.41,7627450000,41458.1,1.7383e-06,104.321,0.000181341,2.80059,4.86827e-06,0.000927545,0.000856433,9200,4000,3600
293230787,292959343,323,3,f,1820450000,44632.3,76439600000,3745620,2.45172e-05,83.9218,0.00205752,22.3005,0.000546746,0.104171,0.0291704,8300,5800,4000
293229811,292959343,296,2,f,31818600,6.22901,2022920000,497.39,1.95766e-07,79.8506,1.5632e-05,0.389778,7.63053e-08,1.45383e-05,1.6198e-05,6300,1800,5800
293231082,292959343,677,3,f,146660000,9803.1,8585420000,767377,6.68423e-05,78.279,0.00523235,1.79659,0.000120088,0.0228802,0.0100075,4800,4300,9900
293231100,292959343,697,3,f,145024000,2613.63,3157420000,202418,1.8022e-05,77.4471,0.00139575,1.77655,3.20169e-05,0.00610014,0.0116071,9500,6900,5800
293229971,292959343,493,2,f,380351000,26836.9,25431100000,2250160,7.05581e-05,83.8459,0.00591601,4.6593,0.000328751,0.0626365,0.0144353,5300,7000,8400
293230496,292959343,10671,2,f,2290290,580.247,18574300,54986.7,0.000253351,94.7643,0.0240086,0.028056,7.10803e-06,0.00135428,0.00215108,7300,7300,5800
293231346,292959343,1004,3,f,7198050,20.5905,313441000,1734.91,2.86057e-06,84.2579,0.000241025,0.0881761,2.52234e-07,4.80577e-05,9.96073e-05,7400,6700,4800
293231243,292959343,882,3,f,22166700,1128.64,438670000,83402,5.0916e-05,73.896,0.00376249,0.271542,1.38259e-05,0.00263422,0.00377305,4700,2400,6900
293231244,292959343,883,3,f,8343190,0,356934000,0,0,0,0,0.102204,0,0,0,0,0,0
293229229,292959343,754,1,f,165882000,27052.1,9186780000,2138700,0.00016308,79.0586,0.0128929,2.03206,0.000331388,0.0631389,0.0214655,4400,6800,5000
293230714,292959343,231,3,f,2535680,0,73362300,0,0,0,0,0.031062,0,0,0,0,0,0
293229881,292959343,381,2,f,50549900,16217.2,2240680000,1336140,0.000320816,82.3899,0.026432,0.619237,0.000198661,0.0378506,0.0223718,8400,5800,7400
293231101,292959343,698,3,f,3411960000,224683,173388000000,19964200,6.58516e-05,88.8549,0.00585124,41.7965,0.00275237,0.524404,0.0212318,3100,5700,5500
293231237,292959343,875,3,f,5316740,0,222900000,0,0,0,0,0.0651301,0,0,0,0,0,0
293229903,292959343,413,2,f,8915760,0,70175500,0,0,0,0,0.109218,0,0,0,0,0,0
293230357,292959343,966,2,f,19958200,413.11,1012470000,41116,2.06987e-05,99.5279,0.0020601,0.244488,5.0606e-06,0.000964188,0.00355977,5700,6400,8300
293230976,292959343,556,3,f,38198700,4.32979,2193590000,364.76,1.13349e-07,84.2441,9.549e-06,0.467934,5.304e-08,1.01056e-05,4.02723e-05,4300,3200,5900
293230979,292959343,559,3,f,47441700,155.485,2844110000,16366.9,3.2774e-06,105.263,0.000344989,0.581161,1.9047e-06,0.000362899,0.00104634,6500,5600,2900
293228300,292959343,175,1,f,11287800,231.328,483939000,20885.9,2.04935e-05,90.2869,0.0018503,0.138276,2.83377e-06,0.000539913,0.000891766,2600,6000,4700
293229222,292959343,746,1,f,63882700,1372.25,3762490000,138258,2.14808e-05,100.753,0.00216425,0.782563,1.68101e-05,0.0032028,0.00190685,2600,3900,5500
293230817,292959343,358,3,f,6216500,0,255452000,0,0,0,0,0.0761521,0,0,0,0,0,0
293228557,292959343,318,1,f,736164,0,37201900,0,0,0,0,0.00901801,0,0,0,0,0,0
293231262,292959343,904,3,f,152059000,51768.5,7300390000,4106820,0.000340451,79.3305,0.0270081,1.86272,0.000634165,0.120826,0.0247006,4900,7000,6500
293229257,292959343,794,1,f,75415900,2.95776,751143000,297.357,3.92193e-08,100.535,3.9429e-06,0.923845,3.62325e-08,6.90332e-06,2.45017e-05,11100,6500,3500
293230798,292959343,334,3,f,61756000,1.74864,3397590000,129.032,2.83154e-08,73.7899,2.08939e-06,0.756511,2.14209e-08,4.08129e-06,1.58509e-05,7700,5600,8700
293229313,292959343,862,1,f,52022300,0,2952110000,0,0,0,0,0.637273,0,0,0,0,0,0
293230196,292959343,768,2,f,432701000,13261,9129020000,1273950,3.06471e-05,96.0672,0.00294418,5.30059,0.000162448,0.0309509,0.0124498,4600,2700,6800
293231496,292959343,10737,3,f,55048700,0,3459330000,0,0,0,0,0.674347,0,0,0,0,0,0
293229367,292959343,927,1,f,2372080,0,57675300,0,0,0,0,0.029058,0,0,0,0,0,0
293228188,292959343,84,1,f,10797100,0,461778000,0,0,0,0,0.132264,0,0,0,0,0,0
293229953,292959343,470,2,f,8261400,0,477835000,0,0,0,0,0.101202,0,0,0,0,0,0
293228160,292959343,44,1,f,70835300,3309.48,3647340000,255745,4.67208e-05,77.2764,0.00361042,0.867733,4.05412e-05,0.00772425,0.00457633,4200,3300,5600
293229571,292959343,10713,1,f,53494600,0,4370350000,0,0,0,0,0.655309,0,0,0,0,0,0
293231402,292959343,1075,3,f,13659900,20.5635,582272000,1351.81,1.50539e-06,65.7384,9.8962e-05,0.167334,2.51903e-07,4.79947e-05,0.000133154,3000,6100,6300
293229415,292959343,981,1,f,42370300,10931.4,1240330000,865906,0.000257998,79.2125,0.0204366,0.519037,0.00013391,0.0255137,0.0087085,6000,2300,1400
293230850,292959343,401,3,f,14805100,0.0013594,684281000,0.0709153,9.18198e-11,52.1667,4.78993e-09,0.181362,1.66526e-11,3.1728e-09,1.66194e-08,8900,700,7300
293230097,292959343,648,2,f,144043000,1646.14,8565830000,187268,1.14281e-05,113.762,0.00130008,1.76452,2.01652e-05,0.00384204,0.00485353,4600,2100,6900
293230568,292959343,31,3,f,425912000,39262,22933100000,3843000,9.21834e-05,97.8808,0.00902299,5.21742,0.000480959,0.0916365,0.0125627,4600,3000,5700
293231300,292959343,950,3,f,24211600,0,2057070000,0,0,0,0,0.296592,0,0,0,0,0,0
293229397,292959343,961,1,f,528566000,37561.8,29469700000,3375610,7.10637e-05,89.868,0.00638635,6.47493,0.000460132,0.0876683,0.0140808,5100,6800,2800
293230264,292959343,856,2,f,478179000,1272.35,23298200000,141143,2.66083e-06,110.93,0.000295167,5.8577,1.55863e-05,0.00296964,0.00246953,5800,3700,6900
293231015,292959343,603,3,f,176761000,4635.98,2281630000,517184,2.62274e-05,111.559,0.00292589,2.16532,5.67907e-05,0.0108203,0.006858,7000,2500,3100
293228582,292959343,338,1,f,81796,0,806615,0,0,0,0,0.001002,0,0,0,0,0,0
293231475,292959343,10700,3,f,51040700,496.486,2746510000,41063.8,9.72726e-06,82.7087,0.00080453,0.625249,6.08196e-06,0.00115879,0.0019064,9300,4200,3200
293230664,292959343,165,3,f,41634200,5138.26,2031890000,451388,0.000123414,87.8485,0.0108418,0.510019,6.29437e-05,0.0119926,0.00819561,8500,6000,5700
293228512,292959343,287,1,f,163592,0,6860740,0,0,0,0,0.002004,0,0,0,0,0,0
293229747,292959343,217,2,f,14723300,0,607891000,0,0,0,0,0.18036,0,0,0,0,0,0
293231323,292959343,975,3,f,2126700,0,52680200,0,0,0,0,0.026052,0,0,0,0,0,0
293229505,292959343,1094,1,f,12923800,0,826521000,0,0,0,0,0.158316,0,0,0,0,0,0
293230074,292959343,620,2,f,10469900,0,623612000,0,0,0,0,0.128256,0,0,0,0,0,0
293230773,292959343,305,3,f,9161150,0,291659000,0,0,0,0,0.112224,0,0,0,0,0,0
293231431,292959343,1109,3,f,2535680,0,177980000,0,0,0,0,0.031062,0,0,0,0,0,0
293228147,292959343,23,1,f,25602100,13185.9,1446310000,942906,0.000515031,71.5086,0.0368292,0.313626,0.000161527,0.0307756,0.0239269,5800,6900,4200
293229586,292959343,182305697,1,f,32718400,555.221,1897110000,51939.7,1.69697e-05,93.5477,0.00158748,0.4008,6.80146e-06,0.00129587,0.00164756,3900,2900,2100
293229825,292959343,315,2,f,4992340000,126523,259971000000,12180100,2.53435e-05,96.2673,0.00243975,61.1561,0.00154991,0.295302,0.0152551,4700,5100,9700
293229846,292959343,338,2,f,245388,234.105,3657280,24447.8,0.000954019,104.431,0.0996292,0.003006,2.86778e-06,0.000546394,0.0027077,6100,3200,5800
293228162,292959343,46,1,f,17504300,3625.35,607351000,326209,0.000207112,89.9799,0.0186359,0.214428,4.44106e-05,0.00846148,0.0078638,8400,5800,5200
293229842,292959343,334,2,f,30755300,1.74864,1615770000,129.032,5.68567e-08,73.7899,4.19545e-06,0.376752,2.14209e-08,4.08129e-06,1.58509e-05,7700,5600,8700
293230930,292959343,495,3,f,128910000,24.2812,7143110000,1599.89,1.88357e-07,65.89,1.24109e-05,1.57915,2.97445e-07,5.66718e-05,0.000153967,8600,5300,8000
293229123,292959343,632,1,f,58647700,261.656,2206420000,21170.2,4.46149e-06,80.9085,0.000360972,0.718435,3.20529e-06,0.000610699,0.00105642,8800,5000,3400
293230435,292959343,1062,2,f,13005600,0,332907000,0,0,0,0,0.159318,0,0,0,0,0,0
293230689,292959343,200,3,f,22984700,139.264,1263360000,13654.1,6.059e-06,98.0445,0.000594051,0.281562,1.70598e-06,0.000325039,0.000524536,6000,7000,3100
293230553,292959343,9,3,f,78524200,0,3514320000,0,0,0,0,0.961921,0,0,0,0,0,0
293228801,292959343,454,1,f,8343190,0,505806000,0,0,0,0,0.102204,0,0,0,0,0,0
293230931,292959343,496,3,f,8670380,3025.9,460137000,249590,0.000348993,82.4846,0.0287865,0.106212,3.70673e-05,0.00706237,0.00431855,3400,4500,5800
293229264,292959343,803,1,f,374707000,20434.4,18196700000,1504740,5.45343e-05,73.6373,0.00401576,4.59017,0.000250322,0.0476934,0.0177719,5400,7000,4400
293229741,292959343,210,2,f,2126700,230.566,74323400,19653,0.000108415,85.2383,0.00924111,0.026052,2.82443e-06,0.000538134,0.000644559,7900,6200,6700
293228927,292959343,521,1,f,2290290,0,144878000,0,0,0,0,0.028056,0,0,0,0,0,0
293229180,292959343,690,1,f,8261400,0,326595000,0,0,0,0,0.101202,0,0,0,0,0,0
293229597,292959343,9,2,f,39343900,0,1758440000,0,0,0,0,0.481962,0,0,0,0,0,0
293229514,292959343,1105,1,f,7116250,25.6589,416493000,2480.99,3.60568e-06,96.6914,0.000348638,0.0871741,3.14321e-07,5.98872e-05,0.000251963,5500,5900,2900
293229566,292959343,10705,1,f,1145140,0,66725900,0,0,0,0,0.014028,0,0,0,0,0,0
293228356,292959343,196,1,f,5971110,0,134861000,0,0,0,0,0.0731461,0,0,0,0,0,0
293230920,292959343,483,3,f,18404100,19.3378,450340000,1381.68,1.05073e-06,71.45,7.50748e-05,0.22545,2.36888e-07,4.51338e-05,0.00014562,6200,3200,6100
293229703,292959343,158,2,f,3680820,108.376,79256200,9605.91,2.94435e-05,88.6347,0.00260972,0.04509,1.32761e-06,0.000252948,0.00101926,7700,3000,5700
293231045,292959343,636,3,f,44006200,0,2197780000,0,0,0,0,0.539077,0,0,0,0,0,0
293231137,292959343,747,3,f,6461880,2.02095,357857000,161.339,3.12749e-07,79.8333,2.49678e-05,0.0791581,2.47566e-08,4.71684e-06,2.14296e-05,3000,4200,6000
293229296,292959343,842,1,f,50222700,1872.25,1940110000,213293,3.72789e-05,113.923,0.00424693,0.615229,2.29351e-05,0.00436978,0.00890242,10100,1300,4900
293231016,292959343,604,3,f,10224500,0,486382000,0,0,0,0,0.12525,0,0,0,0,0,0
293231242,292959343,881,3,f,37135400,0,1478850000,0,0,0,0,0.454908,0,0,0,0,0,0
293228584,292959343,340,1,f,4498780,0,102676000,0,0,0,0,0.0551101,0,0,0,0,0,0
293231077,292959343,672,3,f,1952600000,1649290,111472000000,364921000,0.000844667,221.259,0.18689,23.9193,0.0202038,3.8494,0.287761,4700,3200,6800
293231122,292959343,725,3,f,5234940,0,211982000,0,0,0,0,0.0641281,0,0,0,0,0,0
293230654,292959343,151,3,f,46705500,879.505,1561730000,85956.5,1.88309e-05,97.7328,0.00184039,0.572143,1.07739e-05,0.00205274,0.0023917,1900,3400,7100
293229338,292959343,893,1,f,10142700,0,384783000,0,0,0,0,0.124248,0,0,0,0,0,0
293229218,292959343,740,1,f,163592,0,7803790,0,0,0,0,0.002004,0,0,0,0,0,0
293230404,292959343,1022,2,f,74107200,862.041,3183700000,84906.5,1.16323e-05,98.4948,0.00114573,0.907813,1.056e-05,0.00201198,0.00295662,5700,4600,7200
293230712,292959343,229,3,f,154676000,3.36618,1399210000,347.773,2.17628e-08,103.314,2.24839e-06,1.89478,4.12358e-08,7.85659e-06,2.45017e-05,11100,6500,3500
293231516,292959343,477,3,t,1756470,402999,371690000,195438000,0.229437,484.959,111.268,0.0215167,0.00493673,0.940588,0.211657,4500,3300,6800
293230813,292959343,351,3,f,121140000,97.7295,5949550000,7619.53,8.06749e-07,77.9655,6.28986e-05,1.48396,1.19719e-06,0.000228098,0.000164127,5400,4200,6900
293229310,292959343,859,1,f,736164,0,24858200,0,0,0,0,0.00901801,0,0,0,0,0,0
293228267,292959343,139,1,f,52594800,0.00750231,2641310000,0.873144,1.42643e-10,116.383,1.66013e-08,0.644287,9.19033e-11,1.75102e-08,9.17198e-08,8700,4500,1200
293229185,292959343,695,1,f,8305400000,271818,416017000000,24218800,3.27278e-05,89.0995,0.00291603,101.741,0.00332977,0.634415,0.0296642,4700,3700,1400
293230660,292959343,159,3,f,323176000,9812.92,16479300000,854314,3.0364e-05,87.0601,0.00264349,3.95891,0.000120208,0.0229031,0.00948745,2900,5700,5500
293228135,292959343,7,1,f,44497000,0,1780140000,0,0,0,0,0.545089,0,0,0,0,0,0
293231457,292959343,10677,3,f,242362000,252.742,14191500000,23346.2,1.04283e-06,92.3716,9.63281e-05,2.96893,3.0961e-06,0.000589894,0.000732265,11500,2900,9500
293229861,292959343,358,2,f,3108250,0,121483000,0,0,0,0,0.038076,0,0,0,0,0,0
293229520,292959343,1111,1,f,52267600,0,3321590000,0,0,0,0,0.640279,0,0,0,0,0,0
293231018,292959343,606,3,f,29037600,436.016,1055590000,35757.7,1.50156e-05,82.01,0.00123143,0.35571,5.3412e-06,0.00101765,0.00148632,9600,1500,4400
293229051,292959343,608,1,f,10878900,0,482001000,0,0,0,0,0.133266,0,0,0,0,0,0
293229786,292959343,262,2,f,56766400,41.4024,2597300000,3747.31,7.29347e-07,90.5093,6.60127e-05,0.695389,5.0718e-07,9.66322e-05,0.000151838,5800,3900,6900
293230672,292959343,178,3,f,33454600,240.224,1309430000,19302.4,7.1806e-06,80.3515,0.000576972,0.409818,2.94274e-06,0.000560676,0.000689364,7300,3300,3200
293231442,292959343,1125,3,f,23148300,0,1405680000,0,0,0,0,0.283566,0,0,0,0,0,0
293230511,292959343,10693,2,f,8424990,714.887,262290000,60586,8.48532e-05,84.749,0.00719122,0.103206,8.75736e-06,0.00166853,0.00123627,9700,3700,8000
293230816,292959343,356,3,f,1145140,0,45128100,0,0,0,0,0.014028,0,0,0,0,0,0
293230612,292959343,95,3,f,395238000,17195.3,23255900000,1389700,4.35063e-05,80.8186,0.00351611,4.84167,0.000210643,0.0401335,0.0152551,4700,5100,9700
293230384,292959343,997,2,f,20043600000,2596730,912897000000,468602000,0.000129554,180.458,0.0233792,245.534,0.03181,6.0607,0.287761,4700,3200,6800
293228720,292959343,431,1,f,5889310,0,403946000,0,0,0,0,0.0721441,0,0,0,0,0,0
293230448,292959343,1080,2,f,824176000,19728.5,43948500000,1658500,2.39372e-05,84.0665,0.00201231,10.0962,0.000241674,0.0460457,0.0120737,7600,6300,7100
293230647,292959343,139,3,f,104862000,0.00750231,5029460000,0.873144,7.15443e-11,116.383,8.32656e-09,1.28457,9.19033e-11,1.75102e-08,9.17198e-08,8700,4500,1200
293229561,292959343,10699,1,f,13087400,6444.51,444112000,553706,0.000492423,85.919,0.0423084,0.16032,7.89453e-05,0.0150413,0.0165438,9200,4200,3300
293229437,292959343,1008,1,f,58974900,870.979,2560370000,78418.4,1.47686e-05,90.0347,0.00132969,0.722443,1.06695e-05,0.00203284,0.00284005,9100,3500,3400
293229836,292959343,328,2,f,42779300,17.0287,2959400000,1577.38,3.98059e-07,92.6308,3.68725e-05,0.524047,2.08601e-07,3.97445e-05,9.08356e-05,3700,4500,9000
293230278,292959343,873,2,f,28955800,9480.97,1009950000,755821,0.000327429,79.7198,0.0261026,0.354708,0.000116142,0.0221283,0.00969008,4900,3800,10100
293229378,292959343,939,1,f,1308740,0,41728900,0,0,0,0,0.016032,0,0,0,0,0,0
293231116,292959343,715,3,f,75906700,443.696,3036030000,40068.9,5.84529e-06,90.307,0.00052787,0.929857,5.43528e-06,0.00103558,0.000724486,9600,4200,1100
293229589,292959343,182305709,1,f,23639000,0,1122640000,0,0,0,0,0.289578,0,0,0,0,0,0
293229742,292959343,211,2,f,37789800,18.6536,2109430000,1917.92,4.93614e-07,102.818,5.07525e-05,0.462924,2.28506e-07,4.35369e-05,0.000128807,3200,2300,5900
293231484,292959343,10713,3,f,111652000,0,8967160000,0,0,0,0,1.36773,0,0,0,0,0,0
293230356,292959343,965,2,f,11533200,27.1354,410361000,2371.38,2.3528e-06,87.3905,0.000205613,0.141282,3.32409e-07,6.33334e-05,0.000294182,9100,500,6700
293231286,292959343,933,3,f,300519000,48828.7,4382330000,4142350,0.000162482,84.8344,0.013784,3.68135,0.000598152,0.113965,0.0104781,9700,4800,3500
293231472,292959343,10697,3,f,26501900,449.995,1204750000,39636,1.69797e-05,88.0809,0.00149559,0.324648,5.51244e-06,0.00105028,0.00113177,9600,1800,7300
