id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292417211,286835688,382,3,t,21.3758,3.62525,1759.95,1002.38,0.169596,276.5,46.8934,2.61854e-07,4.44093e-08,5.66035e-06,3.98188e-05,8700,2200,8800
292416688,286835688,919,3,f,31409700,0,1096570000,0,0,0,0,0.384768,0,0,0,0,0,0
292415135,286835688,192,2,f,9979110,6580.11,427045000,486962,0.000659389,74.005,0.0487981,0.122244,8.06064e-05,0.010274,0.0114652,5500,7100,8100
292415787,286835688,987,2,f,246860000,82756.9,3820240000,10288500,0.000335238,124.323,0.0416776,3.02404,0.00101377,0.129214,0.0435172,8800,6300,6600
292414917,286835688,1101,1,f,25520400,95.4048,1188550000,7154.14,3.73838e-06,74.9872,0.000280331,0.312624,1.16871e-06,0.000148962,0.000670056,3400,4000,3200
292415143,286835688,202,2,f,48096000,0,1582610000,0,0,0,0,0.589177,0,0,0,0,0,0
292416440,286835688,616,3,f,26992700,105.056,490872000,11710.4,3.89201e-06,111.469,0.000433837,0.33066,1.28693e-06,0.000164031,0.00110408,10300,3200,4600
292415363,286835688,471,2,f,2535680,0.046628,147407000,4.45887,1.83888e-08,95.6263,1.75845e-06,0.031062,5.71194e-10,7.28036e-08,4.25147e-07,6800,2300,7000
292414321,286835688,372,1,f,245388,0,2999500,0,0,0,0,0.003006,0,0,0,0,0,0
292414882,286835688,1059,1,f,4008000,0,170461000,0,0,0,0,0.049098,0,0,0,0,0,0
292415147,286835688,207,2,f,1717720,0,37911500,0,0,0,0,0.021042,0,0,0,0,0,0
292416400,286835688,571,3,f,118522000,5863.5,5252220000,659755,4.94716e-05,112.519,0.0055665,1.4519,7.18278e-05,0.00915508,0.0141287,5700,3900,5700
292415368,286835688,478,2,f,30264500,0,1028020000,0,0,0,0,0.37074,0,0,0,0,0,0
292416942,286835688,10703,3,f,325712000,74116,13353900000,6117590,0.000227551,82.5407,0.0187822,3.98997,0.000907921,0.115722,0.0297358,9100,4700,3400
292414643,286835688,764,1,f,39425700,138.194,1201500000,10204,3.50517e-06,73.8384,0.000258816,0.482964,1.69287e-06,0.000215771,0.000632081,9600,3800,1300
292416239,286835688,368,3,f,3844410,8.74872,101788000,616.34,2.2757e-06,70.4491,0.000160321,0.047094,1.07172e-07,1.366e-05,8.02884e-05,9600,3300,9500
292416532,286835688,721,3,f,68039200,248809,2830800000,39177200,0.00365685,157.459,0.575804,0.83348,0.00304792,0.388483,0.211348,8700,1500,9000
292416828,286835688,1084,3,f,107071000,19542.1,3339100000,1649610,0.000182515,84.4132,0.0154067,1.31162,0.000239391,0.0305124,0.0232112,9300,4000,3300
292416274,286835688,415,3,f,225921000,4705.8,10520300000,448214,2.08295e-05,95.2472,0.00198395,2.76753,5.76461e-05,0.00734749,0.00338951,6900,2100,5000
292416618,286835688,838,3,f,31082500,11691.7,1943510000,968239,0.000376149,82.8145,0.0311506,0.38076,0.000143223,0.018255,0.0229959,4500,3000,1700
292414160,286835688,173,1,f,9651930,185.335,294941000,12622.7,1.92019e-05,68.1076,0.00130779,0.118236,2.27036e-06,0.000289376,0.000347673,6000,7100,5200
292416261,286835688,398,3,f,66990900,73.9541,1048060000,7888.76,1.10394e-06,106.671,0.000117759,0.820639,9.05937e-07,0.00011547,0.000217174,9800,7000,4300
292416443,286835688,619,3,f,31818600,27417.2,1626760000,1867220,0.000861671,68.1041,0.0586833,0.389778,0.000335861,0.0428084,0.0459701,5700,7100,7600
292416524,286835688,708,3,f,38771300,597.891,1890930000,49689.2,1.5421e-05,83.1075,0.0012816,0.474948,7.32416e-06,0.000933528,0.00501244,6100,5800,5000
292415072,286835688,105,2,f,1963100,0,29250000,0,0,0,0,0.024048,0,0,0,0,0,0
292415744,286835688,939,2,f,1390530,0,25303900,0,0,0,0,0.017034,0,0,0,0,0,0
292416350,286835688,504,3,f,125884000,522.089,6192590000,43896.2,4.14738e-06,84.078,0.000348703,1.54208,6.39559e-06,0.000815173,0.00163636,8000,5400,3100
292415071,286835688,104,2,f,96519300,13574.5,5108390000,1254340,0.00014064,92.4042,0.0129957,1.18236,0.000166287,0.0211948,0.0153621,4600,4500,9700
292415646,286835688,826,2,f,88421500,44770,3235680000,2785910,0.000506324,62.2272,0.0315071,1.08316,0.000548432,0.0699024,0.0257874,4900,7000,6500
292415458,286835688,594,2,f,1717720,0,95665600,0,0,0,0,0.021042,0,0,0,0,0,0
292414407,286835688,478,1,f,30591700,0,1063950000,0,0,0,0,0.374748,0,0,0,0,0,0
292414558,286835688,659,1,f,327184,0,6159150,0,0,0,0,0.004008,0,0,0,0,0,0
292416536,286835688,726,3,f,505254000,79901.4,19231300000,6561420,0.000158141,82.1189,0.0129864,6.18936,0.000978793,0.124756,0.0297358,9100,4700,3400
292414529,286835688,625,1,f,57829800,0,3231110000,0,0,0,0,0.708415,0,0,0,0,0,0
292415547,286835688,692,2,f,16686400,0.385708,682295000,29.2621,2.31151e-08,75.8659,1.75365e-06,0.204408,4.72492e-09,6.02232e-07,4.52304e-06,9500,3700,9800
292416103,286835688,202,3,f,96355700,0,3286480000,0,0,0,0,1.18036,0,0,0,0,0,0
292416152,286835688,258,3,f,196147000,14036.5,9134430000,1133490,7.15612e-05,80.7527,0.00577877,2.4028,0.000171947,0.0219162,0.0182018,4000,4700,5700
292414914,286835688,1098,1,f,20203600,0,404052000,0,0,0,0,0.247494,0,0,0,0,0,0
292415184,286835688,250,2,f,28465000,1939.19,1295730000,179314,6.81253e-05,92.4685,0.00629945,0.348696,2.37551e-05,0.00302779,0.00832092,4700,3500,6300
292416794,286835688,1047,3,f,110425000,199.733,7865490000,21217.4,1.80878e-06,106.229,0.000192144,1.3527,2.44673e-06,0.000311857,0.00118927,5300,3300,1700
292417242,286835688,991,3,t,3895.19,693.053,318494,165775,0.177925,239.196,42.559,4.77161e-05,8.4899e-06,0.00108211,0.00600646,8500,1900,8600
292416578,286835688,784,3,f,606354000,632761,5133630000,83168300,0.00104355,131.437,0.137161,7.42783,0.00775132,0.987973,0.0751685,7400,3300,9000
292414215,286835688,241,1,f,37135400,74.2359,1449170000,5782.27,1.99906e-06,77.8905,0.000155708,0.454908,9.0939e-07,0.00011591,0.000295159,7700,1000,2900
292415117,286835688,167,2,f,12105800,26.2077,560166000,2206.18,2.16489e-06,84.1805,0.000182241,0.148296,3.21045e-07,4.09199e-05,0.000209223,2700,4400,7300
292415332,286835688,437,2,f,69690200,0,1273400000,0,0,0,0,0.853705,0,0,0,0,0,0
292415535,286835688,678,2,f,11369600,17.2686,615450000,2150.05,1.51883e-06,124.506,0.000189104,0.139278,2.1154e-07,2.69626e-05,0.000174501,7900,1700,9300
292414964,286835688,10696,1,f,8588580,3632.78,91685400,310353,0.000422978,85.4313,0.0361355,0.10521,4.45015e-05,0.0056721,0.00937749,9600,1800,4100
292415464,286835688,600,2,f,29283000,1241.15,1290430000,117892,4.23848e-05,94.986,0.00402596,0.358716,1.52041e-05,0.0019379,0.00291182,7900,1500,9500
292416502,286835688,685,3,f,54394300,0.151216,1837450000,9.61304,2.78e-09,63.5714,1.76729e-07,0.666331,1.8524e-09,2.36104e-07,1.8487e-06,6500,5300,6200
292415048,286835688,72,2,f,1390530,0,79612800,0,0,0,0,0.017034,0,0,0,0,0,0
292416727,286835688,965,3,f,22984700,467.66,548825000,39546,2.03466e-05,84.5615,0.00172054,0.281562,5.72883e-06,0.000730189,0.00278265,9300,600,6300
292414204,286835688,230,1,f,1145140,126.178,21992100,10847,0.000110185,85.9659,0.0094722,0.014028,1.54568e-06,0.000197011,0.00139997,12700,7300,5600
292415990,286835688,46,3,f,37544400,9545.38,761449000,714126,0.000254243,74.8138,0.0190209,0.459918,0.000116931,0.0149039,0.0242142,8200,6000,6600
292414454,286835688,533,1,f,51286100,8744.03,1129200000,824874,0.000170495,94.3356,0.0160838,0.628255,0.000107114,0.0136527,0.00791963,9800,700,4600
292415680,286835688,864,2,f,256758000,199735,8451500000,24196500,0.000777914,121.143,0.0942386,3.14528,0.00244676,0.31186,0.0419876,8000,3900,7700
292414374,286835688,441,1,f,2290290,0,36488200,0,0,0,0,0.028056,0,0,0,0,0,0
292415325,286835688,430,2,f,32882000,740.14,978369000,52293.6,2.2509e-05,70.6537,0.00159034,0.402804,9.06671e-06,0.00115563,0.00256691,7200,1100,5700
292414120,286835688,118,1,f,3599020,0,111960000,0,0,0,0,0.044088,0,0,0,0,0,0
292415768,286835688,967,2,f,819678000,378690,10422700000,39729900,0.000461999,104.914,0.0484702,10.0411,0.00463896,0.591275,0.0465639,6600,6700,7100
292414420,286835688,493,1,f,380433000,82902,22590100000,7430020,0.000217915,89.6241,0.0195304,4.66031,0.00101555,0.129441,0.0241558,5200,7000,3000
292414400,286835688,470,1,f,8424990,0,277923000,0,0,0,0,0.103206,0,0,0,0,0,0
292415907,286835688,10671,2,f,2290290,3798.31,18006000,330654,0.00165844,87.053,0.144372,0.028056,4.65293e-05,0.00593056,0.0125194,7400,7100,5800
292414077,286835688,59,1,f,6707270,0,243271000,0,0,0,0,0.0821641,0,0,0,0,0,0
292415331,286835688,436,2,f,23557200,11371.1,553865000,1151770,0.000482702,101.289,0.0488923,0.288576,0.000139296,0.0177545,0.0166502,5400,4200,5800
292415488,286835688,626,2,f,18485900,878.512,640133000,108023,4.75234e-05,122.962,0.00584355,0.226452,1.07618e-05,0.00137168,0.00378795,7200,3500,6300
292416359,286835688,514,3,f,6380090,0,55777200,0,0,0,0,0.0781561,0,0,0,0,0,0
292416607,286835688,826,3,f,165064000,78499.1,6248180000,4937080,0.000475567,62.8934,0.02991,2.02204,0.000961614,0.122566,0.0428726,5100,7100,4600
292416693,286835688,927,3,f,4498780,0,54344800,0,0,0,0,0.0551101,0,0,0,0,0,0
292414826,286835688,986,1,f,8506780,382.451,46209400,40853.6,4.49584e-05,106.82,0.00480247,0.104208,4.68503e-06,0.000597148,0.00263155,7900,1500,3900
292415960,286835688,4,3,f,476380000,5158.44,10302700000,528279,1.08284e-05,102.411,0.00110894,5.83565,6.31909e-05,0.00805423,0.00580352,10500,1100,5200
292414541,286835688,638,1,f,18649500,78.4333,717236000,6387.22,4.20565e-06,81.435,0.000342488,0.228456,9.60808e-07,0.000122463,0.000571262,5500,4800,1800
292416690,286835688,922,3,f,115496000,5477.17,3537710000,421711,4.74231e-05,76.9942,0.0036513,1.41483,6.70954e-05,0.00855188,0.00501712,9200,3900,900
292415042,286835688,64,2,f,6543680,8125.39,411525000,1245020,0.00124172,153.226,0.190263,0.0801601,9.95361e-05,0.0126867,0.0214872,6000,3500,6400
292415920,286835688,10690,2,f,25356800,48.8811,836893000,4251.14,1.92773e-06,86.9691,0.000167653,0.31062,5.98793e-07,7.63213e-05,0.000181219,10200,5000,8200
292415793,286835688,996,2,f,19876400,13315,909634000,1228710,0.00066989,92.2801,0.0618175,0.243486,0.000163109,0.0207896,0.0153621,4600,4500,9700
292415973,286835688,21,3,f,142652000,28961.6,3815360000,2391310,0.000203023,82.5684,0.0167632,1.74749,0.00035478,0.0452198,0.0267611,4500,6000,9000
292415082,286835688,119,2,f,45560400,9222.02,2481690000,791286,0.000202413,85.804,0.0173679,0.558115,0.00011297,0.014399,0.0184121,4400,5000,9500
292416490,286835688,672,3,f,1954350000,107803,93217100000,14910500,5.51605e-05,138.313,0.00762941,23.9408,0.00132059,0.16832,0.048216,7500,3500,9200
292415200,286835688,271,2,f,3926210,445.461,58232600,43819,0.000113458,98.3677,0.0111606,0.048096,5.4569e-06,0.000695529,0.00180084,9400,3900,7400
292414859,286835688,1029,1,f,6380090,0,87365800,0,0,0,0,0.0781561,0,0,0,0,0,0
292415637,286835688,812,2,f,17831500,567.93,142941000,55550.6,3.18498e-05,97.8124,0.0031153,0.218436,6.95715e-06,0.000886748,0.00351347,9200,4300,5700
292416368,286835688,526,3,f,70017400,25934.4,1744470000,2154650,0.0003704,83.0807,0.0307731,0.857713,0.000317697,0.0404932,0.0190954,10300,3200,1600
292415392,286835688,508,2,f,736164,0,18912200,0,0,0,0,0.00901801,0,0,0,0,0,0
292416254,286835688,388,3,f,899756,0,13450400,0,0,0,0,0.011022,0,0,0,0,0,0
292416563,286835688,764,3,f,79178500,255.77,2279350000,19323.7,3.23029e-06,75.5513,0.000244053,0.969937,3.13318e-06,0.000399351,0.000632081,9600,3800,1300
292416616,286835688,836,3,f,56930000,38478.3,1096120000,3226010,0.000675887,83.8397,0.0566662,0.697393,0.000471359,0.0600787,0.0132567,10200,2500,1600
292415763,286835688,961,2,f,529302000,65738,25753500000,5565590,0.000124198,84.6632,0.010515,6.48395,0.00080529,0.102641,0.0198071,4500,5900,9100
292415456,286835688,591,2,f,3271840,30.4797,54199600,2369.82,9.31578e-06,77.7508,0.000724309,0.04008,3.73377e-07,4.75901e-05,0.000346299,9000,4800,5800
292415315,286835688,416,2,f,7198050,908.32,321903000,82505.3,0.00012619,90.8328,0.0114622,0.0881761,1.11269e-05,0.00141822,0.0016656,7300,7200,9000
292415499,286835688,638,2,f,18976700,17.4221,818794000,1604.43,9.18082e-07,92.0917,8.45477e-05,0.232464,2.13421e-07,2.72024e-05,0.000212995,5400,4700,9600
292414460,286835688,541,1,f,154840000,21029.3,5246290000,2455370,0.000135814,116.759,0.0158575,1.89679,0.000257609,0.0328346,0.0197558,9700,1800,1800
292416346,286835688,500,3,f,1787900000,58727,70006800000,4942430,3.2847e-05,84.1595,0.00276438,21.9017,0.000719405,0.0916944,0.0137035,2300,3000,3600
292414082,286835688,64,1,f,6134700,2774.15,424934000,404114,0.000452206,145.671,0.0658735,0.0751501,3.39833e-05,0.00433147,0.0201664,5900,3500,4900
292414424,286835688,498,1,f,12842000,56.8254,684856000,4532.84,4.42498e-06,79.7679,0.000352971,0.157314,6.96111e-07,8.87254e-05,0.000506285,4800,4900,4800
292414483,286835688,574,1,f,27319900,6.85801,431670000,513.647,2.51026e-07,74.8974,1.88012e-05,0.334668,8.40106e-08,1.07079e-05,4.92342e-05,9000,6500,5400
292414312,286835688,362,1,f,48586800,0.0826135,1714050000,5.88105,1.70033e-09,71.1875,1.21042e-07,0.595189,1.01202e-09,1.2899e-07,1.00999e-06,6000,3700,5300
292415227,286835688,308,2,f,24947800,27344.2,936378000,3674640,0.00109606,134.384,0.147293,0.30561,0.000334967,0.0426944,0.027472,7900,1700,8500
292415469,286835688,605,2,f,19467400,16453.8,790228000,1174490,0.000845196,71.3808,0.0603307,0.238476,0.000201559,0.0256904,0.0208206,3100,6000,6000
292416854,286835688,1105,3,f,14723300,919.203,690404000,80508.9,6.24319e-05,87.5856,0.00546814,0.18036,1.12602e-05,0.00143521,0.00431512,5600,5900,2900
292416338,286835688,488,3,f,81796,0,425257,0,0,0,0,0.001002,0,0,0,0,0,0
292416414,286835688,588,3,f,64618800,40334.7,3408620000,3528900,0.000624194,87.4904,0.054611,0.791581,0.0004941,0.0629773,0.0170386,5100,2700,5700
292415174,286835688,239,2,f,84249900,46688.3,4085660000,7037550,0.000554164,150.735,0.0835319,1.03206,0.000571931,0.0728976,0.0392946,7100,3400,7400
292415677,286835688,861,2,f,20612600,398.587,746027000,33290.9,1.93371e-05,83.5224,0.00161508,0.252504,4.88269e-06,0.000622341,0.00181604,8800,6100,8200
292415733,286835688,927,2,f,2126700,0,21423900,0,0,0,0,0.026052,0,0,0,0,0,0
292414354,286835688,418,1,f,15295900,1138.33,674923000,97429.4,7.44206e-05,85.59,0.00636966,0.187374,1.39445e-05,0.00177735,0.00463111,7100,6700,3700
292417057,286835688,1009,2,t,26974.9,3981.15,2144570,953637,0.147587,239.538,35.3527,0.000330443,4.87691e-05,0.00621605,0.018977,8500,1900,8700
292416298,286835688,443,3,f,82614000,685.402,653118000,59640.8,8.29644e-06,87.0158,0.000721921,1.01202,8.39617e-06,0.00107016,0.00553734,7900,2000,5700
292414156,286835688,167,1,f,12433000,5.09628,501643000,369.728,4.099e-07,72.5486,2.97377e-05,0.152304,6.24295e-08,7.95717e-06,3.02634e-05,2700,4400,4100
292414371,286835688,438,1,f,5725720,360.821,281364000,35888.4,6.30176e-05,99.4631,0.00626793,0.0701401,4.42006e-06,0.000563374,0.00138076,6700,2000,4400
292414199,286835688,224,1,f,12433000,847.107,550843000,63650.1,6.81338e-05,75.1381,0.00511945,0.152304,1.03771e-05,0.00132265,0.00322906,6600,7200,2900
292415997,286835688,56,3,f,401128000,38724.4,26240600000,4055050,9.65388e-05,104.716,0.0101091,4.91381,0.000474374,0.060463,0.0129766,4100,6300,4800
292415435,286835688,565,2,f,11942200,164.502,403422000,12133.5,1.37748e-05,73.7592,0.00101602,0.146292,2.01515e-06,0.000256848,0.000594726,9900,1600,7200
292415508,286835688,651,2,f,25275000,0,554052000,0,0,0,0,0.309618,0,0,0,0,0,0
292414544,286835688,643,1,f,2453880,0.00385368,100037000,0.262865,1.57044e-09,68.2115,1.07122e-07,0.03006,4.72076e-11,6.01702e-09,4.71133e-08,8900,3200,900
292415209,286835688,284,2,f,152468000,4981.81,7514280000,373382,3.26745e-05,74.9492,0.00244893,1.86773,6.10271e-05,0.00777843,0.00544654,5500,6400,9100
292416044,286835688,121,3,f,2208490,3572.45,50194100,449069,0.0016176,125.703,0.203337,0.027054,4.37625e-05,0.00557791,0.0115243,9100,2200,8900
292416861,286835688,1110,3,f,11287800,517.418,281474000,37117.5,4.58385e-05,71.736,0.00328827,0.138276,6.33837e-06,0.000807881,0.00164989,8000,6000,4800
292414669,286835688,800,1,f,14968700,23.8269,756357000,1726.66,1.59179e-06,72.4669,0.000115352,0.183366,2.9188e-07,3.72026e-05,0.00025087,4600,4800,2300
292415578,286835688,729,2,f,22330300,3238.58,823220000,344927,0.000145031,106.505,0.0154466,0.273546,3.96727e-05,0.00505662,0.00483359,7600,4200,9800
292415618,286835688,785,2,f,7607030,2.71106,278356000,164.503,3.56389e-07,60.6786,2.16252e-05,0.0931861,3.32105e-08,4.23296e-06,3.31441e-05,7000,7000,6500
292415870,286835688,1092,2,f,19140300,28964.2,321964000,2560020,0.00151326,88.3856,0.13375,0.234468,0.000354811,0.0452238,0.0222775,8000,4000,8000
292414943,286835688,1140,1,f,15295900,1336.16,420798000,90753.7,8.73545e-05,67.9212,0.00593322,0.187374,1.6368e-05,0.00208624,0.00377186,8500,6000,1200
292414680,286835688,816,1,f,13332700,0.189816,768552000,16.7499,1.42369e-08,88.2429,1.2563e-06,0.163326,2.32525e-09,2.96373e-07,7.00057e-07,7700,2800,1200
292415849,286835688,1066,2,f,18813100,12.2388,621765000,932.039,6.50546e-07,76.1546,4.95421e-05,0.23046,1.49925e-07,1.91092e-05,8.10125e-05,8700,500,7300
292414231,286835688,259,1,f,4335190,130.333,129542000,9287.98,3.00639e-05,71.2636,0.00214246,0.0531061,1.59658e-06,0.000203498,0.000794654,8600,6300,3000
292414307,286835688,356,1,f,490776,0,10234900,0,0,0,0,0.00601201,0,0,0,0,0,0
292415851,286835688,1069,2,f,2044900,0,14952700,0,0,0,0,0.02505,0,0,0,0,0,0
292416186,286835688,305,3,f,9161050,14661.9,168336000,1403850,0.00160047,95.7477,0.153241,0.112223,0.000179609,0.0228927,0.0300337,8500,1700,8500
292415528,286835688,671,2,f,7198050,747.271,147064000,63409.2,0.000103816,84.8543,0.00880922,0.0881761,9.15407e-06,0.00116677,0.00189989,9000,400,6800
292415732,286835688,926,2,f,127602000,11542.6,3178830000,961229,9.04581e-05,83.2766,0.00753304,1.56312,0.000141397,0.0180223,0.0168217,9300,5800,8500
292415477,286835688,613,2,f,9733720,50592.3,411988000,6834550,0.00519763,135.091,0.702152,0.119238,0.000619755,0.0789932,0.068572,9100,1800,8900
292416411,286835688,583,3,f,72389500,1564.35,2389530000,134706,2.16102e-05,86.11,0.00186085,0.886771,1.91633e-05,0.00244253,0.00375978,5200,4700,9200
292415050,286835688,77,2,f,1554120,0,35276600,0,0,0,0,0.019038,0,0,0,0,0,0
292415812,286835688,1018,2,f,104699000,1701.9,4790540000,130884,1.62552e-05,76.9044,0.0012501,1.28256,2.08483e-05,0.0026573,0.00232193,7600,3700,9700
292415054,286835688,83,2,f,22984700,333.671,355888000,27496.2,1.45171e-05,82.405,0.00119628,0.281562,4.08747e-06,0.000520984,0.00169395,11700,7700,5800
292416248,286835688,379,3,f,18976700,315.566,302514000,27687.6,1.66291e-05,87.7396,0.00145903,0.232464,3.86568e-06,0.000492714,0.00139997,12700,7300,5600
292414344,286835688,406,1,f,14559700,0,337469000,0,0,0,0,0.178356,0,0,0,0,0,0
292417000,286835688,33,2,t,143088,40237.5,34377900,22824800,0.281208,567.251,159.516,0.00175283,0.00049291,0.0628256,0.310936,8700,1800,8800
292415940,286835688,10722,2,f,161629000,3027.69,8241240000,323581,1.87323e-05,106.874,0.002002,1.97995,3.70891e-05,0.00472733,0.0047662,10300,3900,7900
292417207,286835688,315,3,t,1980450,636479,556159000,404116000,0.321381,634.924,204.053,0.0242605,0.00779687,0.993778,0.506984,8700,1700,8900
292416301,286835688,446,3,f,9161150,795.232,526643000,80765.5,8.68048e-05,101.562,0.00881608,0.112224,9.74159e-06,0.00124165,0.0045892,7000,2100,3800
292414675,286835688,809,1,f,60774400,729.267,3036000000,58709.4,1.19996e-05,80.5046,0.000966021,0.744487,8.93352e-06,0.00113865,0.00186379,5500,5000,4600
292416617,286835688,837,3,f,22330300,1902.97,823070000,165626,8.52194e-05,87.0351,0.00741708,0.273546,2.33114e-05,0.00297124,0.00929033,8300,2300,6700
292415327,286835688,432,2,f,81796,0,4292300,0,0,0,0,0.001002,0,0,0,0,0,0
292416568,286835688,771,3,f,1155610000,96970.9,17892600000,11523300,8.39129e-05,118.833,0.0099716,14.1563,0.00118789,0.151407,0.0435172,8800,6300,6600
292414419,286835688,491,1,f,14314300,3993.14,394640000,300951,0.000278961,75.3671,0.0210245,0.17535,4.89159e-05,0.00623476,0.00833868,7900,6600,5300
292414345,286835688,407,1,f,77051800,5296.31,3803480000,505204,6.8737e-05,95.388,0.00655668,0.943885,6.48798e-05,0.00826949,0.0039322,8300,3800,1800
292414582,286835688,684,1,f,4498780,12.5553,172685000,832.732,2.79083e-06,66.325,0.000185102,0.0551101,1.53803e-07,1.96035e-05,0.000153496,7200,6700,5400
292416430,286835688,605,3,f,38607700,32607.2,1599750000,2257750,0.000844576,69.2409,0.0584793,0.472944,0.000399438,0.0509118,0.0208206,3100,6000,6000
292416339,286835688,489,3,f,4253390,105.47,309890000,12091.7,2.47966e-05,114.647,0.00284284,0.0521041,1.292e-06,0.000164677,0.000506393,4100,5500,5200
292416230,286835688,358,3,f,6216500,0,158945000,0,0,0,0,0.0761521,0,0,0,0,0,0
292416118,286835688,222,3,f,3844410,0,85584600,0,0,0,0,0.047094,0,0,0,0,0,0
292416290,286835688,435,3,f,5725720,316.198,189900000,26516.7,5.52241e-05,83.8612,0.00463116,0.0701401,3.87342e-06,0.000493701,0.00227392,7400,6500,7700
292416085,286835688,180,3,f,41143400,2110.5,2226390000,175344,5.12963e-05,83.0816,0.00426178,0.504007,2.58537e-05,0.00329527,0.0142199,4600,4200,9700
292416068,286835688,155,3,f,77460800,31487.5,3490780000,4556360,0.000406496,144.704,0.0588215,0.948895,0.000385722,0.0491636,0.0392946,7100,3400,7400
292416800,286835688,1056,3,f,423785000,441.105,16341300000,48184.6,1.04087e-06,109.236,0.0001137,5.19137,5.40354e-06,0.000688728,0.00187724,11200,4100,2400
292414222,286835688,249,1,f,899756,83.2758,37277000,6338.77,9.25538e-05,76.1178,0.00704499,0.011022,1.02013e-06,0.000130024,0.000448975,8900,3100,1500
292415694,286835688,881,2,f,18485900,19.302,405226000,4987.58,1.04415e-06,258.396,0.000269804,0.226452,2.3645e-07,3.01376e-05,0.000217958,10500,3700,7100
292416410,286835688,582,3,f,23311900,0,1068830000,0,0,0,0,0.28557,0,0,0,0,0,0
292416120,286835688,224,3,f,24620600,1308.24,1066970000,96879.2,5.31361e-05,74.0529,0.00393488,0.301602,1.6026e-05,0.00204265,0.00322906,6600,7200,2900
292415552,286835688,697,2,f,73289200,12453.6,752965000,1384060,0.000169924,111.137,0.0188849,0.897793,0.000152556,0.0194446,0.0216712,9100,5400,7100
292415309,286835688,409,2,f,36399200,186646,1216480000,23682700,0.00512775,126.886,0.650639,0.44589,0.00228641,0.291423,0.068572,9100,1800,8900
292415420,286835688,541,2,f,153776000,12393.1,5355340000,1195230,8.05913e-05,96.4438,0.00777253,1.88376,0.000151815,0.0193501,0.0110538,9400,2200,10000
292414637,286835688,755,1,f,24538800,468.406,932488000,40813,1.90884e-05,87.1317,0.0016632,0.3006,5.73798e-06,0.000731355,0.00188722,7100,4000,800
292414927,286835688,1113,1,f,3190040,0,119422000,0,0,0,0,0.039078,0,0,0,0,0,0
292415254,286835688,338,2,f,245388,100.454,38774200,8532.17,0.000409369,84.9358,0.0347701,0.003006,1.23057e-06,0.000156846,0.00122811,5900,3500,5700
292416273,286835688,414,3,f,6298290,0,285635000,0,0,0,0,0.0771541,0,0,0,0,0,0
292415059,286835688,91,2,f,21594100,0,273219000,0,0,0,0,0.264528,0,0,0,0,0,0
292414473,286835688,562,1,f,1881310,10.0127,86230100,700.545,5.32219e-06,69.9659,0.000372371,0.023046,1.22655e-07,1.56335e-05,4.10381e-05,5400,5000,4500
292414512,286835688,606,1,f,13332700,1430.33,355251000,122750,0.00010728,85.819,0.00920664,0.163326,1.75216e-05,0.00223328,0.00667967,9200,1900,4100
292415554,286835688,699,2,f,81796,0,141750,0,0,0,0,0.001002,0,0,0,0,0,0
292414602,286835688,706,1,f,3026450,0.748452,56903800,57.5087,2.47304e-07,76.8369,1.9002e-05,0.037074,9.16854e-09,1.16861e-06,8.93765e-06,7700,2700,4900
292414789,286835688,945,1,f,46705500,0,1474480000,0,0,0,0,0.572143,0,0,0,0,0,0
292415081,286835688,118,2,f,5562130,11.5947,140951000,715.259,2.08458e-06,61.6883,0.000128594,0.0681361,1.42035e-07,1.81036e-05,8.05217e-05,7000,6600,5700
292415611,286835688,776,2,f,432351000,150822,6622450000,15986200,0.000348841,105.994,0.0369751,5.29629,0.00184757,0.235488,0.06913,8500,2000,8800
292417245,286835688,1080,3,t,21.3758,3.62525,1759.95,1002.38,0.169596,276.5,46.8934,2.61854e-07,4.44093e-08,5.66035e-06,3.98188e-05,8700,2200,8800
292415806,286835688,1010,2,f,8097800,17.2187,511122000,1585.7,2.12634e-06,92.0917,0.000195818,0.0991981,2.10929e-07,2.68847e-05,0.000205212,5300,4700,9700
292414707,286835688,847,1,f,30673500,8.39343,1914440000,723.492,2.73638e-07,86.1974,2.35869e-05,0.37575,1.0282e-07,1.31052e-05,9.08885e-05,8800,3100,1400
292415756,286835688,954,2,f,18404100,0.783345,837181000,14.6301,4.25636e-08,18.6765,7.94939e-07,0.22545,9.59598e-09,1.22309e-06,9.45941e-06,7700,2700,9300
292414845,286835688,1010,1,f,7852420,6.0094,500070000,498.326,7.65294e-07,82.9243,6.34614e-05,0.0961921,7.36152e-08,9.38289e-06,6.51865e-05,6500,4300,1100
292414404,286835688,473,1,f,41143400,1856.35,2348880000,175415,4.51191e-05,94.4944,0.00426351,0.504007,2.27403e-05,0.00289845,0.00318896,3300,6100,4200
292416116,286835688,218,3,f,70017400,210961,1832380000,28106800,0.00301298,133.233,0.401427,0.857713,0.00258427,0.329388,0.0759374,7600,3200,7000
292416768,286835688,1014,3,f,43433700,130255,807745000,13278600,0.00299894,101.943,0.305721,0.532063,0.00159562,0.203376,0.0719406,8000,4100,8100
