id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
287078496,268321221,437,3,f,139626000,2076.45,702923000,160024,1.48715e-05,77.0661,0.00114609,1.71042,2.54365e-05,0.00899922,0.00648305,12500,5200,7200
287077599,268321221,511,2,f,11533200,0.00076984,257885000,0.0459979,6.67497e-11,59.75,3.98829e-09,0.141282,9.43054e-12,3.33645e-09,9.41171e-09,8900,2400,5800
287077454,268321221,335,2,f,7361640,1.58691,202249000,102.58,2.15565e-07,64.6415,1.39345e-05,0.0901801,1.94397e-08,6.8776e-06,1.62855e-05,7900,4600,9900
287079111,268321221,10728,3,f,15950200,0,795034000,0,0,0,0,0.19539,0,0,0,0,0,0
287077545,268321221,446,2,f,4744170,765.055,261816000,69223.5,0.000161262,90.4818,0.0145913,0.0581161,9.37192e-06,0.00331571,0.00402887,8000,2900,9000
287078263,268321221,138,3,f,181505000,26422.7,4502250000,1883800,0.000145575,71.2947,0.0103788,2.22344,0.000323678,0.114515,0.0239606,7400,3200,4300
287077065,268321221,1033,1,f,71980500,36.268,2676380000,3128.68,5.03859e-07,86.2656,4.34657e-05,0.881761,4.44283e-07,0.000157184,0.000178965,12900,4700,4100
287077790,268321221,743,2,f,14559700,0,297477000,0,0,0,0,0.178356,0,0,0,0,0,0
287078578,268321221,530,3,f,21430600,0.213913,181739000,12.3347,9.98166e-09,57.6625,5.75567e-07,0.262524,2.62043e-09,9.27086e-07,2.6152e-06,6000,2600,5300
287076779,268321221,679,1,f,20776200,0,116428000,0,0,0,0,0.254508,0,0,0,0,0,0
287077809,268321221,768,2,f,432701000,1935.8,4656660000,123159,4.47375e-06,63.6221,0.00028463,5.30059,2.37135e-05,0.00838964,0.00181358,8000,4500,9700
287076254,268321221,23,1,f,25602100,4443.15,716993000,208789,0.000173546,46.9912,0.00815513,0.313626,5.44286e-05,0.0192564,0.00691044,5800,7000,3900
287078741,268321221,725,3,f,5234940,14.955,90511000,749.504,2.85676e-06,50.1174,0.000143173,0.0641281,1.83198e-07,6.4814e-05,9.37847e-05,7600,4700,4600
287079090,268321221,10694,3,f,49895600,897.643,1197200000,54411.2,1.79904e-05,60.6156,0.0010905,0.611221,1.09961e-05,0.00389034,0.00200012,9700,4200,8200
287076368,268321221,183,1,f,27483500,5.42087,388814000,324.876,1.97241e-07,59.9306,1.18208e-05,0.336672,6.64057e-08,2.34938e-05,2.46768e-05,2600,4900,3900
287077779,268321221,726,2,f,251604000,10426.9,7330140000,614184,4.14415e-05,58.904,0.00244107,3.08216,0.000127729,0.0451895,0.00793836,7600,6300,7100
287078104,268321221,1129,2,f,1435520000,42713.3,34962600000,2258940,2.97546e-05,52.8862,0.00157361,17.5851,0.000523238,0.185117,0.0220355,7000,6700,6900
287077602,268321221,514,2,f,3134680,5575.2,17915100,475516,0.00177856,85.2913,0.151695,0.0383998,6.82962e-05,0.0241626,0.0981665,13100,5200,5900
287078284,268321221,170,3,f,49486600,1815.99,1391500000,125510,3.66966e-05,69.1139,0.00253625,0.606211,2.22459e-05,0.00787041,0.0107327,7900,4000,3400
287076678,268321221,565,1,f,11451400,0.716226,360022000,36.5416,6.25446e-08,51.0197,3.19101e-06,0.14028,8.77376e-09,3.10409e-06,6.32832e-06,10200,1600,3600
287077121,268321221,1100,1,f,65027800,22572.8,1643370000,1612440,0.000347126,71.4328,0.0247961,0.796591,0.000276517,0.0978294,0.0136502,7800,3400,4600
287077169,268321221,10696,1,f,8588580,4615.26,118382000,294086,0.000537371,63.7205,0.0342416,0.10521,5.65369e-05,0.0200023,0.008966,9400,2300,3900
287078417,268321221,336,3,f,5480330,3.45673,102006000,265.05,6.30752e-07,76.6766,4.83639e-05,0.0671341,4.23449e-08,1.49813e-05,2.74994e-05,8400,2900,5400
287077259,268321221,84,2,f,11042500,0,218959000,0,0,0,0,0.13527,0,0,0,0,0,0
287077564,268321221,468,2,f,817960,0,14150000,0,0,0,0,0.01002,0,0,0,0,0,0
287076357,268321221,165,1,f,16359200,4209.81,354572000,233115,0.000257336,55.3743,0.0142498,0.2004,5.15701e-05,0.0182451,0.0106162,8500,5900,5600
287076705,268321221,598,1,f,3599020,0,71347100,0,0,0,0,0.044088,0,0,0,0,0,0
287078089,268321221,1109,2,f,1308740,126.316,55555900,8059.24,9.65177e-05,63.8021,0.00615804,0.016032,1.54737e-06,0.000547448,0.000787115,5200,5900,6400
287076409,268321221,233,1,f,23720800,5.26895,1130780000,325.35,2.22123e-07,61.7486,1.37158e-05,0.29058,6.45446e-08,2.28354e-05,2.23816e-05,8400,1600,2100
287078692,268321221,668,3,f,23802600,187.114,716858000,14426.7,7.86106e-06,77.1013,0.000606098,0.291582,2.29215e-06,0.000810943,0.00115269,6700,5900,5000
287078539,268321221,483,3,f,18404100,148.726,254092000,7828.95,8.08111e-06,52.6402,0.000425391,0.22545,1.82189e-06,0.000644569,0.000257137,6200,3300,5400
287078876,268321221,897,3,f,25929300,2506.81,575386000,113742,9.66787e-05,45.373,0.0043866,0.317634,3.07085e-05,0.0108644,0.005759,4700,4400,1500
287077340,268321221,195,2,f,8833970,6.83334,309471000,331.531,7.7353e-07,48.5167,3.75291e-05,0.108216,8.37084e-08,2.96153e-05,1.72604e-05,3700,2200,5900
287078828,268321221,842,3,f,100364000,3836.22,2996840000,215167,3.82232e-05,56.0882,0.00214387,1.22946,4.69938e-05,0.016626,0.00492608,10100,1600,4600
287077696,268321221,631,2,f,99463900,15257.7,2568510000,977726,0.0001534,64.0806,0.00982995,1.21843,0.000186907,0.0661263,0.0417095,5500,7100,8100
287076870,268321221,797,1,f,87930700,28137,1862720000,1859890,0.000319991,66.101,0.0211517,1.07715,0.000344678,0.121944,0.0158543,7800,4400,3300
287077067,268321221,1035,1,f,28301400,1278.57,1335510000,80611.9,4.51768e-05,63.0487,0.00284834,0.346692,1.56624e-05,0.00554124,0.00260489,6800,3000,1300
287077797,268321221,752,2,f,284078000,23580.7,1058580000,1447410,8.3008e-05,61.3811,0.00509512,3.47995,0.000288864,0.102198,0.0132411,9000,6900,5700
287076297,268321221,88,1,f,34681500,47.395,996927000,2734.75,1.36658e-06,57.7013,7.88534e-05,0.424848,5.80589e-07,0.000205408,0.000299021,5800,5900,4800
287078017,268321221,1020,2,f,45396800,0,1222810000,0,0,0,0,0.556111,0,0,0,0,0,0
287078352,268321221,254,3,f,627539000,24272.2,20007800000,1487460,3.86784e-05,61.2825,0.00237031,7.68735,0.000297335,0.105195,0.010929,9700,1800,7200
287076333,268321221,131,1,f,22493900,11.7705,858351000,865.616,5.23273e-07,73.5414,3.84822e-05,0.27555,1.44188e-07,5.10126e-05,7.42935e-05,7700,4600,1800
287078324,268321221,223,3,f,21675900,26.1841,196553000,1981.37,1.20798e-06,75.6706,9.14086e-05,0.26553,3.20755e-07,0.000113481,0.000143396,7300,7100,5500
287078094,268321221,1116,2,f,4907760,0,4558420,0,0,0,0,0.0601201,0,0,0,0,0,0
287079045,268321221,1101,3,f,50386300,0.665951,1910770000,36.988,1.32169e-08,55.5417,7.34089e-07,0.617233,8.1579e-09,2.8862e-06,8.13494e-06,2900,3500,7400
287077881,268321221,859,2,f,930091,2085.36,11936200,143144,0.00224211,68.6422,0.153903,0.0113936,2.55457e-05,0.00903786,0.0500758,12900,5100,6000
287076356,268321221,163,1,f,15786600,736.515,507596000,39460.3,4.66543e-05,53.5771,0.0024996,0.193386,9.0223e-06,0.00319202,0.00409986,4800,4700,1700
287077083,268321221,1057,1,f,86049400,7475.98,2893140000,381663,8.68801e-05,51.0519,0.00443539,1.05411,9.15807e-05,0.0324005,0.0111531,4700,4600,1600
287076672,268321221,557,1,f,1963100,93.1724,24210500,7156.9,4.74618e-05,76.8135,0.00364571,0.024048,1.14136e-06,0.000403804,0.00067151,7900,6300,4500
287077729,268321221,668,2,f,11860400,33.4844,367624000,2460.9,2.82321e-06,73.494,0.000207489,0.14529,4.10184e-07,0.00014512,0.000357936,6600,5900,6300
287077356,268321221,215,2,f,39752900,3.04275,947826000,204.382,7.65416e-08,67.1703,5.14132e-06,0.486972,3.72736e-08,1.31871e-05,3.66929e-05,7600,2900,6900
287078042,268321221,1052,2,f,18567700,0,62975900,0,0,0,0,0.227454,0,0,0,0,0,0
287076924,268321221,864,1,f,256758000,102873,6122950000,7396420,0.000400662,71.8985,0.028807,3.14528,0.00126019,0.445846,0.0485343,8100,4000,3400
287076267,268321221,44,1,f,70835300,967.403,1871440000,49948.6,1.36571e-05,51.6316,0.000705137,0.867733,1.18507e-05,0.00419268,0.00304851,4400,3200,5600
287078723,268321221,701,3,f,208171000,2.08639,2408870000,194.122,1.00225e-08,93.0422,9.32515e-07,2.55009,2.55583e-08,9.04231e-06,1.3231e-05,10800,4600,4700
287076381,268321221,199,1,f,27810600,0,569280000,0,0,0,0,0.34068,0,0,0,0,0,0
287077216,268321221,21,2,f,72307700,3362.9,1140450000,257022,4.65082e-05,76.4288,0.00355457,0.885769,4.11955e-05,0.0145746,0.00707517,2700,5100,7700
287077792,268321221,746,2,f,63391900,3264.98,2225150000,238376,5.15047e-05,73.0098,0.00376035,0.776551,3.9996e-05,0.0141503,0.00468714,2600,4200,6200
287078453,268321221,380,3,f,5480330,15.2252,12577400,920.393,2.77816e-06,60.4518,0.000167945,0.0671341,1.86509e-07,6.59854e-05,8.62488e-05,13100,5200,6400
287077886,268321221,864,2,f,256758000,1279.03,6598050000,81663.2,4.98147e-06,63.8477,0.000318056,3.14528,1.56681e-05,0.00554325,0.00344924,6300,5200,6400
287076658,268321221,534,1,f,6543680,434.312,46814800,32725.9,6.63713e-05,75.3511,0.00500115,0.0801601,5.32033e-06,0.00188229,0.00220714,10200,5000,4400
287077182,268321221,10713,1,f,53494600,0,2606390000,0,0,0,0,0.655309,0,0,0,0,0,0
287078915,268321221,943,3,f,320722000,4124.18,13863200000,280094,1.28591e-05,67.915,0.000873323,3.92885,5.05213e-05,0.017874,0.00437349,3800,1900,3900
287078052,268321221,1065,2,f,1567180000,161883,10106000000,12466900,0.000103296,77.0118,0.00795499,19.1979,0.00198306,0.701592,0.340116,13000,5200,6000
287079024,268321221,1077,3,f,1881310,134.535,55593900,9305.34,7.15114e-05,69.1667,0.00494621,0.023046,1.64805e-06,0.000583068,0.00155919,6500,5200,6300
287078436,268321221,360,3,f,8915760,0.116814,276841000,5.40498,1.3102e-08,46.27,6.06228e-07,0.109218,1.43097e-09,5.06266e-07,1.42343e-06,3200,4400,6100
287076535,268321221,390,1,f,1145140,3302.66,6482940,165112,0.00288406,49.9936,0.144184,0.014028,4.04576e-05,0.0143136,0.010819,5900,6900,4400
287076856,268321221,777,1,f,5153150,0.00614783,149779000,0.356318,1.19302e-09,57.9583,6.91457e-08,0.0631261,7.53109e-11,2.66444e-08,7.05852e-08,6700,6400,5300
287076905,268321221,842,1,f,50222700,2189.65,1568040000,123791,4.35987e-05,56.5346,0.00246484,0.615229,2.68232e-05,0.00948981,0.00492608,10100,1600,4600
287077279,268321221,112,2,f,1717720,1.13086,16231400,83.5555,6.58354e-07,73.8864,4.86434e-05,0.021042,1.38531e-08,4.90111e-06,1.37592e-05,11300,5400,8300
287077399,268321221,266,2,f,4662370,0,121415000,0,0,0,0,0.0571141,0,0,0,0,0,0
287076879,268321221,810,1,f,9733720,0,246543000,0,0,0,0,0.119238,0,0,0,0,0,0
287077093,268321221,1069,1,f,2290290,102.103,993239,2928.77,4.45808e-05,28.6845,0.00127878,0.028056,1.25076e-06,0.000442509,0.000334807,11200,7300,4900
287076816,268321221,725,1,f,2535680,14.955,36001300,749.504,5.89782e-06,50.1174,0.000295583,0.031062,1.83198e-07,6.4814e-05,9.37847e-05,7600,4700,4600
287077794,268321221,748,2,f,3435430,0,88536500,0,0,0,0,0.042084,0,0,0,0,0,0
287076612,268321221,480,1,f,3926210,0.485631,127524000,20.6316,1.2369e-07,42.484,5.25484e-06,0.048096,5.94899e-09,2.1047e-06,5.93711e-06,7400,5700,3100
287078588,268321221,542,3,f,67727100,8510.5,1523080000,526919,0.000125659,61.914,0.00778003,0.829657,0.000104254,0.036884,0.010929,9700,1800,7200
287076755,268321221,655,1,f,39589300,3898.53,1232160000,251470,9.84744e-05,64.5038,0.00635197,0.484968,4.7757e-05,0.016896,0.0145773,6500,7300,3100
287078119,268321221,10683,2,f,77297200,135.446,2884620000,13379.1,1.75228e-06,98.7778,0.000173086,0.946891,1.65922e-06,0.000587018,0.00103325,11800,4800,8800
287077943,268321221,932,2,f,76423900,6442.18,379791000,523614,8.42953e-05,81.279,0.00685144,0.936193,7.89167e-05,0.0279201,0.0981665,13100,5200,5900
287076323,268321221,120,1,f,15295900,8804.37,351639000,432748,0.000575605,49.1514,0.0282918,0.187374,0.000107854,0.0381577,0.0176575,4700,4900,1600
287076350,268321221,156,1,f,17913300,29.4501,668174000,1867.1,1.64403e-06,63.3988,0.00010423,0.219438,3.60764e-07,0.000127635,0.000350636,8100,2400,2000
287077789,268321221,741,2,f,6380090,0,217077000,0,0,0,0,0.0781561,0,0,0,0,0,0
287076387,268321221,206,1,f,1881310,0,4970380,0,0,0,0,0.023046,0,0,0,0,0,0
287078334,268321221,234,3,f,27974200,3.21146,845577000,213.554,1.14801e-07,66.4975,7.63395e-06,0.342684,3.93404e-08,1.39183e-05,1.62736e-05,9500,3000,1400
287076383,268321221,201,1,f,121876000,19765,5849660000,1237950,0.000162173,62.6334,0.0101575,1.49298,0.000242121,0.0856606,0.0155766,5600,1600,2200
287076901,268321221,838,1,f,15541200,1815.78,754806000,113064,0.000116836,62.2675,0.00727508,0.19038,2.22433e-05,0.00786948,0.00532292,4300,3100,1800
287076991,268321221,944,1,f,12923800,0,633991000,0,0,0,0,0.158316,0,0,0,0,0,0
287076324,268321221,121,1,f,654368,0,12459300,0,0,0,0,0.00801601,0,0,0,0,0,0
287076776,268321221,676,1,f,3435430,0,98269500,0,0,0,0,0.042084,0,0,0,0,0,0
287077085,268321221,1059,1,f,4008000,0,83623600,0,0,0,0,0.049098,0,0,0,0,0,0
287077844,268321221,814,2,f,13741700,14.6187,404518000,661.871,1.06382e-06,45.2757,4.81651e-05,0.168336,1.79079e-07,6.33566e-05,0.000111063,3200,4400,5900
287077880,268321221,857,2,f,15214100,151.097,485034000,8476.56,9.93143e-06,56.1,0.000557153,0.186372,1.85094e-06,0.000654848,0.000937733,6000,4300,9800
287078709,268321221,687,3,f,111652000,319.583,5010740000,25666.9,2.86233e-06,80.3136,0.000229884,1.36773,3.91489e-06,0.00138506,0.00278349,7000,1400,6000
287078843,268321221,860,3,f,12351200,46.952,161890000,3112.25,3.80141e-06,66.2859,0.00025198,0.151302,5.75162e-07,0.000203487,0.000331366,10500,3800,7000
287076365,268321221,178,1,f,16686400,16600.5,398445000,1088070,0.000994852,65.5444,0.065207,0.204408,0.000203356,0.0719457,0.0171495,7900,4500,3200
287077960,268321221,952,2,f,82532200,1083.85,2141800000,63399.4,1.31325e-05,58.4943,0.000768178,1.01102,1.32772e-05,0.00469737,0.00374422,4700,5200,8700
287076589,268321221,452,1,f,5807520,0,136017000,0,0,0,0,0.0711421,0,0,0,0,0,0
287077412,268321221,284,2,f,152468000,686.085,4392070000,41190.2,4.49987e-06,60.0366,0.000270157,1.86773,8.40454e-06,0.00297346,0.00154777,3100,5100,7600
287078774,268321221,771,3,f,1155610000,41220.7,7147200000,2243990,3.567e-05,54.4384,0.00194182,14.1563,0.000504954,0.178649,0.027338,8800,6500,5000
287076928,268321221,869,1,f,3026450,1.02842,86112900,46.1607,3.3981e-07,44.8851,1.52524e-05,0.037074,1.25981e-08,4.45712e-06,7.5154e-06,10100,2000,2400
287078400,268321221,319,3,f,86131200,117.072,3164990000,6490.72,1.35923e-06,55.4421,7.53586e-05,1.05511,1.43413e-06,0.000507384,0.00047882,5900,6600,8400
287077515,268321221,412,2,f,31082500,2077.19,1408710000,164055,6.68282e-05,78.9793,0.00527804,0.38076,2.54455e-05,0.00900242,0.0075026,3300,4200,7500
287077980,268321221,974,2,f,32473000,103.918,1626130000,8780.19,3.20014e-06,84.4914,0.000270384,0.397794,1.273e-06,0.000450376,0.000614362,4600,2700,8500
287076469,268321221,310,1,f,9406540,0.667129,112478000,28.6861,7.09218e-08,42.9993,3.04959e-06,0.11523,8.17233e-09,2.8913e-06,3.90187e-06,5600,3600,4900
287078910,268321221,936,3,f,210379000,0,8303650000,0,0,0,0,2.57715,0,0,0,0,0,0
287076468,268321221,308,1,f,24866000,853.543,820494000,55429.7,3.43257e-05,64.9407,0.00222914,0.304608,1.04559e-05,0.00369921,0.00374538,8100,2300,2000
287076982,268321221,933,1,f,150014000,103951,569716000,5640490,0.000692945,54.2609,0.0375998,1.83767,0.0012734,0.45052,0.0342608,9200,4000,3400
287077740,268321221,679,2,f,26992700,0,144270000,0,0,0,0,0.33066,0,0,0,0,0,0
287078225,268321221,91,3,f,43270100,0,524026000,0,0,0,0,0.530059,0,0,0,0,0,0
287076517,268321221,366,1,f,8016010,0,261885000,0,0,0,0,0.0981961,0,0,0,0,0,0
287078460,268321221,391,3,f,184041000,5647.06,7842270000,423358,3.06837e-05,74.9697,0.00230035,2.2545,6.91764e-05,0.0244741,0.0152132,7800,2500,4900
287077955,268321221,946,2,f,29855500,292.999,836074000,20676.4,9.81388e-06,70.5682,0.000692548,0.36573,3.58923e-06,0.00126984,0.000757125,8100,5100,5800
287078264,268321221,139,3,f,104862000,2.99628,2592270000,162.891,2.85734e-08,54.3645,1.55338e-06,1.28457,3.67044e-08,1.29857e-05,1.6722e-05,7900,4700,1200
287077571,268321221,477,2,f,1661110000,35052.9,52508500000,2119380,2.1102e-05,60.4624,0.00127588,20.3486,0.000429398,0.151917,0.013076,5400,7100,8200
287077395,268321221,259,2,f,4253390,3.24453,86435700,261.109,7.6281e-07,80.4766,6.13884e-05,0.0521041,3.97455e-08,1.40616e-05,3.95134e-05,8600,6300,8400
287076423,268321221,248,1,f,9733720,7.19619,293103000,350.937,7.39305e-07,48.767,3.60537e-05,0.119238,8.81533e-08,3.11879e-05,7.21335e-05,7300,6700,3400
287076408,268321221,232,1,f,16359200,0,578856000,0,0,0,0,0.2004,0,0,0,0,0,0
287078633,268321221,602,3,f,2126700,0,39872500,0,0,0,0,0.026052,0,0,0,0,0,0
287077064,268321221,1031,1,f,13251000,0,109935000,0,0,0,0,0.162324,0,0,0,0,0,0
287078630,268321221,599,3,f,31900400,0,1039850000,0,0,0,0,0.39078,0,0,0,0,0,0
287077521,268321221,421,2,f,4825960,639.1,120072000,38770.1,0.00013243,60.6636,0.00803366,0.0591181,7.82898e-06,0.00276983,0.00212728,9400,1900,9800
287077230,268321221,42,2,f,4498780,0,98288700,0,0,0,0,0.0551101,0,0,0,0,0,0
287078648,268321221,618,3,f,109361000,1035.87,868127000,75965,9.47199e-06,73.3346,0.000694625,1.33968,1.26894e-05,0.0044894,0.00143498,5700,3700,6000
287077304,268321221,143,2,f,3026450,0,12261100,0,0,0,0,0.037074,0,0,0,0,0,0
287078789,268321221,792,3,f,151349000,23374.3,681211000,1426620,0.00015444,61.0338,0.00942604,1.85403,0.000286335,0.101303,0.0981665,13100,5200,5900
287077572,268321221,478,2,f,30264500,367.772,893979000,27498.4,1.21519e-05,74.7703,0.000908601,0.37074,4.5052e-06,0.0015939,0.00213013,5300,2100,7500
287077979,268321221,973,2,f,10142700,52.3212,412678000,3307.03,5.1585e-06,63.2063,0.00032605,0.124248,6.40934e-07,0.000226757,0.000243724,9600,2000,9600
287078617,268321221,583,3,f,72389500,390.795,1811720000,25195.9,5.3985e-06,64.4735,0.00034806,0.886771,4.78723e-06,0.00169368,0.0016318,4600,4600,8800
287078988,268321221,1030,3,f,29855500,2339.06,759631000,361716,7.83459e-05,154.642,0.0121156,0.36573,2.86535e-05,0.0101374,0.0041396,6400,700,7600
287076429,268321221,255,1,f,16032000,296.987,742430000,23573.6,1.85246e-05,79.3758,0.00147041,0.196392,3.6381e-06,0.00128713,0.000876006,6200,3900,4400
287078309,268321221,203,3,f,2290290,0,11402300,0,0,0,0,0.028056,0,0,0,0,0,0
287078916,268321221,944,3,f,26420100,0,1313670000,0,0,0,0,0.323646,0,0,0,0,0,0
287077140,268321221,1125,1,f,11696800,456.993,390073000,28817.8,3.90698e-05,63.0597,0.00246373,0.143286,5.59816e-06,0.00198058,0.0020928,2900,3400,4500
287077046,268321221,1008,1,f,58974900,70170.8,1398510000,4855810,0.00118984,69.1999,0.0823369,0.722443,0.000859593,0.304117,0.0485343,8100,4000,3400
287076500,268321221,343,1,f,4266070000,840516,70775900000,57484600,0.000197023,68.392,0.0134748,52.2594,0.0102963,3.64275,0.0485343,8100,4000,3400
287077378,268321221,240,2,f,9242950,28.9215,156517000,1213.34,3.12903e-06,41.9529,0.000131272,0.113226,3.54288e-07,0.000125344,0.000263444,8400,6300,8100
287078078,268321221,1097,2,f,642917000,38806.9,12721300000,1992530,6.03608e-05,51.3447,0.00309921,7.87573,0.000475385,0.168187,0.0220355,7000,6700,6900
287076945,268321221,890,1,f,9242950,60.7305,59580200,4460.84,6.57047e-06,73.453,0.000482621,0.113226,7.43949e-07,0.000263203,0.000625928,10800,4200,4800
287077754,268321221,695,2,f,8305080000,395022,280294000000,24555200,4.75639e-05,62.1617,0.00295665,101.737,0.00483902,1.712,0.0417095,5500,7100,8100
287078935,268321221,966,3,f,39834700,581.553,1206910000,42988.1,1.45992e-05,73.9195,0.00107916,0.487974,7.12402e-06,0.00252042,0.00608642,5500,6000,2800
287078815,268321221,828,3,f,244652000,99786,5801200000,7393700,0.000407869,74.0956,0.0302213,2.99698,0.00122238,0.432467,0.0250918,9700,2800,4200
287078839,268321221,854,3,f,124739000,5216.25,5981320000,335057,4.18174e-05,64.2332,0.00268606,1.52805,6.38991e-05,0.022607,0.010314,5500,1500,2500
287078718,268321221,696,3,f,2126700,440.172,27450000,24776.5,0.000206974,56.2882,0.0116502,0.026052,5.3921e-06,0.00190768,0.00178848,8900,3200,800
287076973,268321221,922,1,f,57339000,53231.2,1445650000,93486500,0.00092836,1756.23,1.63042,0.702403,0.000652083,0.230701,0.284843,9100,4200,900
287077343,268321221,199,2,f,27319900,0,639796000,0,0,0,0,0.334668,0,0,0,0,0,0
287076483,268321221,326,1,f,110752000,1726.53,264263000,91770.6,1.55892e-05,53.1531,0.000828615,1.35671,2.115e-05,0.0074827,0.00214756,10000,4700,4300
287077019,268321221,975,1,f,163592,0.00422353,561205,0.224344,2.58174e-08,53.1177,1.37136e-06,0.002004,5.17382e-11,1.83046e-08,5.16349e-08,8800,4000,5600
287076503,268321221,347,1,f,6216500,0,135497000,0,0,0,0,0.0761521,0,0,0,0,0,0
287077798,268321221,753,2,f,1635920,0,33670900,0,0,0,0,0.02004,0,0,0,0,0,0
287077769,268321221,711,2,f,7358430,1523.73,72069400,100420,0.000207072,65.9041,0.0136469,0.0901407,1.86657e-05,0.00660376,0.00342339,12800,4900,6200
287078765,268321221,757,3,f,4171600,7.7973,21107900,373.97,1.86914e-06,47.9615,8.96469e-05,0.0511021,9.55169e-08,3.37931e-05,9.46721e-05,10200,4500,5300
287077278,268321221,111,2,f,54885100,2610.02,1725420000,175444,4.75543e-05,67.2194,0.00319657,0.672343,3.19728e-05,0.0113117,0.0062494,4800,5000,9800
287078987,268321221,1029,3,f,12678400,5827.48,134314000,372967,0.000459639,64.0015,0.0294176,0.15531,7.13866e-05,0.025256,0.00961781,8600,3500,3800
287076853,268321221,773,1,f,12433000,30.7987,205731000,3142.62,2.47717e-06,102.038,0.000252765,0.152304,3.77284e-07,0.00013348,0.000211969,12400,5300,5500
287077400,268321221,267,2,f,1226940,0,26324100,0,0,0,0,0.01503,0,0,0,0,0,0
287078646,268321221,616,3,f,26992700,410.082,270776000,26624.1,1.51924e-05,64.9239,0.000986346,0.33066,5.02351e-06,0.00177728,0.00196955,10000,3900,4100
287076592,268321221,455,1,f,899756,58.9551,31467500,4993.91,6.55235e-05,84.7069,0.00555029,0.011022,7.222e-07,0.000255508,0.000355579,6500,5600,5000
287076595,268321221,460,1,f,3353640,1992.74,56041500,153403,0.000594202,76.9808,0.0457422,0.041082,2.4411e-05,0.00863642,0.0078192,9700,3000,5000
287077895,268321221,875,2,f,2535680,59.5887,42020300,5268.12,2.35001e-05,88.408,0.0020776,0.031062,7.29961e-07,0.000258254,0.000256547,10400,4300,7400
287078954,268321221,986,3,f,16850000,0.272768,153929000,17.3133,1.61881e-08,63.4726,1.0275e-06,0.206412,3.34141e-09,1.18216e-06,3.33474e-06,7900,1600,3400
287076910,268321221,847,1,f,30673500,0,1343630000,0,0,0,0,0.37575,0,0,0,0,0,0
287078751,268321221,740,3,f,490776,0,13258500,0,0,0,0,0.00601201,0,0,0,0,0,0
287079192,268321221,1039,3,t,85346.4,12549.1,10689300,3623680,0.147037,288.761,42.4586,0.00104549,0.000153726,0.0543871,0.0733004,13100,5200,6000
287077891,268321221,870,2,f,103308000,45.6224,3471170000,3227.67,4.41614e-07,70.7475,3.12431e-05,1.26553,5.58875e-07,0.000197725,0.00028851,8600,6200,8300
287077483,268321221,368,2,f,2044900,50.6885,37456600,3306.43,2.47878e-05,65.2303,0.00161691,0.02505,6.20934e-07,0.000219681,0.000364268,7900,4500,9800
287079155,268321221,1009,2,t,150881,22522.2,13980000,4771670,0.149271,211.865,31.6253,0.0018483,0.000275897,0.0976101,0.0793609,13100,5200,5900
287077703,268321221,638,2,f,18976700,34.0809,594859000,2423.46,1.79593e-06,71.1091,0.000127707,0.232464,4.1749e-07,0.000147705,0.000260323,4600,4200,8900
287077718,268321221,657,2,f,32800200,7102.63,1626720000,432886,0.000216542,60.9473,0.0131977,0.401802,8.70072e-05,0.0307824,0.01453,4100,2900,9400
287078183,268321221,28,3,f,89812000,2.604,1986230000,137.12,2.89939e-08,52.6576,1.52675e-06,1.1002,3.1899e-08,1.12856e-05,8.19538e-06,8700,5600,2000
287078690,268321221,666,3,f,3241000,2702.91,56904100,249357,0.000833974,92.2549,0.0769382,0.0397023,3.31107e-05,0.0117143,0.0259484,13000,5200,5800
287078889,268321221,910,3,f,9897320,0,212121000,0,0,0,0,0.121242,0,0,0,0,0,0
287076782,268321221,683,1,f,40898000,194.64,1860910000,11823.1,4.75916e-06,60.7433,0.000289087,0.501,2.38434e-06,0.00084356,0.00100688,8100,2300,1900
287078375,268321221,286,3,f,8670380,11.0736,106228000,546.757,1.27717e-06,49.375,6.30603e-05,0.106212,1.35651e-07,4.79922e-05,0.000120716,5900,7100,5700
287077879,268321221,856,2,f,478179000,2238.88,14040800000,157877,4.6821e-06,70.5157,0.000330162,5.8577,2.74263e-05,0.00970321,0.00573096,6300,5200,6300
287078283,268321221,169,3,f,29119400,0,326457000,0,0,0,0,0.356712,0,0,0,0,0,0
287077033,268321221,990,1,f,12269400,19.1718,415220000,1155.53,1.56257e-06,60.2723,9.41795e-05,0.1503,2.34854e-07,8.30895e-05,0.000106606,6700,3200,1300
287078716,268321221,694,3,f,36562800,499.715,1473930000,27439.5,1.36673e-05,54.9103,0.000750475,0.447894,6.12151e-06,0.00216574,0.00145768,4400,5100,2500
287079168,268321221,386,3,t,766895,148315,96833300,40697800,0.193397,274.401,53.0682,0.00939447,0.00181686,0.64279,0.333573,13000,5200,6000
287078031,268321221,1038,2,f,89239400,0,3492100000,0,0,0,0,1.09318,0,0,0,0,0,0
287077092,268321221,1067,1,f,9242950,4740.04,123475000,270781,0.000512827,57.1264,0.029296,0.113226,5.80654e-05,0.0205431,0.0113326,3100,5900,5400
