id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286079980,277799582,1029,2,f,6298290,4141.71,143047000,463823,0.000657592,111.988,0.0736427,0.0771541,5.07359e-05,0.000714315,0.0124241,8200,4300,7700
286079785,277799582,939,2,f,1390530,0,35347300,0,0,0,0,0.017034,0,0,0,0,0,0
286083590,277799582,967,1,t,539.323,85.8138,100669,27312.5,0.159114,318.277,50.6423,6.6067e-06,1.05122e-06,1.48002e-05,0.00104912,10000,4600,5600
286079669,277799582,884,2,f,16931800,0,851404000,0,0,0,0,0.207414,0,0,0,0,0,0
286080972,277799582,209,3,f,40407200,0,1062070000,0,0,0,0,0.494988,0,0,0,0,0,0
286080000,277799582,1038,2,f,89239400,0,4837980000,0,0,0,0,1.09318,0,0,0,0,0,0
286078944,277799582,633,2,f,490776,0,10466700,0,0,0,0,0.00601201,0,0,0,0,0,0
286078983,277799582,653,2,f,572572,1103.07,13310900,180960,0.00192652,164.051,0.316047,0.00701401,1.35126e-05,0.000190245,0.00939518,11000,5000,6100
286081132,277799582,262,3,f,114105000,1589.9,4020890000,174248,1.39336e-05,109.597,0.00152708,1.39779,1.94762e-05,0.000274208,0.00555177,7600,4100,8100
286076680,277799582,954,1,f,17586100,0,1163220000,0,0,0,0,0.21543,0,0,0,0,0,0
286081245,277799582,308,3,f,49813800,0,2569860000,0,0,0,0,0.610219,0,0,0,0,0,0
286075040,277799582,330,1,f,1963100,0,31272900,0,0,0,0,0.024048,0,0,0,0,0,0
286077515,277799582,63,2,f,2044900,0,116572000,0,0,0,0,0.02505,0,0,0,0,0,0
286083666,277799582,771,2,t,9259420,3533260,3986420000,3309630000,0.381586,936.707,357.434,0.113428,0.0432824,0.609377,0.980231,10500,4700,5900
286082579,277799582,854,3,f,124739000,634.022,8876140000,55619.1,5.08279e-06,87.7243,0.000445884,1.52805,7.76676e-06,0.000109349,0.00146315,5900,1400,9000
286079508,277799582,830,2,f,19712800,0,978091000,0,0,0,0,0.241482,0,0,0,0,0,0
286080273,277799582,10696,2,f,8588580,4799.07,181700000,452124,0.000558774,94.2107,0.0526425,0.10521,5.87887e-05,0.00082769,0.0123867,9400,2300,7500
286078425,277799582,395,2,f,62165000,0,1995470000,0,0,0,0,0.761521,0,0,0,0,0,0
286082534,277799582,839,3,f,7443440,0,326051000,0,0,0,0,0.0911821,0,0,0,0,0,0
286077753,277799582,162,2,f,5283150,163541,340653000,57994800,0.0309552,354.62,10.9773,0.0647185,0.00200337,0.0282057,0.201374,10800,4400,6100
286078437,277799582,402,2,f,81223400,159.272,5146850000,14427.5,1.96091e-06,90.5839,0.000177627,0.994987,1.95108e-06,2.74694e-05,0.000705809,8300,1000,9000
286079501,277799582,828,2,f,122776000,874.269,3962120000,84928.5,7.12086e-06,97.1423,0.000691736,1.504,1.07098e-05,0.000150784,0.00283444,9200,3600,7400
286080139,277799582,1100,2,f,65764000,276445,2393350000,34041900,0.00420359,123.142,0.517638,0.805609,0.00338645,0.0476781,0.0674736,7900,2800,7000
286082669,277799582,889,3,f,21512300,0,1265160000,0,0,0,0,0.263526,0,0,0,0,0,0
286083360,277799582,1118,3,f,4335190,9180.9,210492000,1278090,0.00211776,139.211,0.294817,0.0531061,0.000112466,0.00158342,0.0200394,8000,5700,5400
286082515,277799582,832,3,f,127110000,1754120,2503360000,772006000,0.0138001,440.109,6.07353,1.5571,0.021488,0.302531,0.615633,10100,4700,5800
286082563,277799582,848,3,f,221913000,171391,3810350000,19300100,0.000772336,112.608,0.0869716,2.71843,0.00209954,0.0295596,0.0521402,8000,2800,7000
286080840,277799582,155,3,f,77460800,6449.71,4088740000,900175,8.32642e-05,139.568,0.011621,0.948895,7.9009e-05,0.00111237,0.00601157,7100,3200,8000
286076495,277799582,893,1,f,10142700,0,393351000,0,0,0,0,0.124248,0,0,0,0,0,0
286077821,277799582,201,2,f,121958000,5047.69,8953900000,546922,4.13888e-05,108.351,0.00448452,1.49398,6.18342e-05,0.000870569,0.00468194,7000,1600,9600
286078687,277799582,525,2,f,8016010,6903.24,323654000,746105,0.000861181,108.08,0.0930768,0.0981961,8.45646e-05,0.00119059,0.0108834,8000,5900,6300
286077564,277799582,92,2,f,22084900,24.3402,1164630000,2387.76,1.10212e-06,98.0994,0.000108117,0.27054,2.98168e-07,4.19793e-06,0.000297572,9200,5800,9100
286077602,277799582,110,2,f,1799510,0,32053000,0,0,0,0,0.022044,0,0,0,0,0,0
286075931,277799582,625,1,f,57829800,0,4397010000,0,0,0,0,0.708415,0,0,0,0,0,0
286076027,277799582,668,1,f,11942200,70.8238,612006000,12802.3,5.93054e-06,180.763,0.00107202,0.146292,8.67591e-07,1.22149e-05,0.000405394,6900,5700,5400
286080041,277799582,1056,2,f,211933000,66.8307,13352700000,13858.3,3.15338e-07,207.365,6.53901e-05,2.59618,8.18676e-07,1.15262e-05,0.000433867,12600,2500,7100
286076498,277799582,894,1,f,37953300,3.53832,1351040000,373.663,9.32281e-08,105.605,9.84532e-06,0.464928,4.33444e-08,6.10249e-07,2.7724e-05,9500,700,4500
286078832,277799582,591,2,f,3271840,22669.4,84728600,3777610,0.00692863,166.64,1.15458,0.04008,0.0002777,0.00390975,0.0559223,9100,5100,5700
286074862,277799582,234,1,f,14477900,0.0852276,961362000,7.57093,5.88674e-09,88.8319,5.22931e-07,0.177354,1.04404e-09,1.46991e-08,6.37039e-07,8600,3500,900
286081696,277799582,524,3,f,8833970,0.75546,473841000,49.7344,8.55176e-08,65.8333,5.62991e-06,0.108216,9.25438e-09,1.30293e-07,7.01348e-06,2700,3200,5900
286079017,277799582,667,2,f,3435430,0,143823000,0,0,0,0,0.042084,0,0,0,0,0,0
286076491,277799582,890,1,f,9242950,11.7349,238423000,3334.09,1.2696e-06,284.118,0.000360717,0.113226,1.43752e-07,2.0239e-06,0.000143465,10600,3900,4900
286078877,277799582,606,2,f,15704800,780.037,525875000,72705.5,4.96686e-05,93.2077,0.0046295,0.192384,9.55545e-06,0.000134532,0.00286871,9600,1600,7100
286078881,277799582,607,2,f,61347000,45.1356,1830210000,6015.19,7.35743e-07,133.269,9.8052e-05,0.751501,5.52912e-07,7.78449e-06,0.000167494,11600,5400,8200
286079795,277799582,944,2,f,13496300,0,1239160000,0,0,0,0,0.16533,0,0,0,0,0,0
286078064,277799582,330,2,f,2044900,0,32496600,0,0,0,0,0.02505,0,0,0,0,0,0
286077329,277799582,10708,1,f,21021600,0,1571800000,0,0,0,0,0.257514,0,0,0,0,0,0
286078812,277799582,583,2,f,36890000,417.492,1755870000,45617.8,1.13172e-05,109.266,0.00123659,0.451902,5.11428e-06,7.20043e-05,0.00237305,4300,4700,8500
286083463,277799582,10696,3,f,17177200,5815.33,390296000,542533,0.00033855,93.2935,0.0315845,0.21042,7.12378e-05,0.00100296,0.0123867,9400,2300,7500
286078574,277799582,467,2,f,128829000,30443.9,5976370000,3357190,0.000236313,110.274,0.0260593,1.57815,0.000372938,0.00525063,0.0114042,8300,6300,6100
286080745,277799582,110,3,f,3271840,0,72564400,0,0,0,0,0.04008,0,0,0,0,0,0
286078460,277799582,414,2,f,3108250,7.87144,182663000,880.528,2.53244e-06,111.864,0.000283288,0.038076,9.64251e-08,1.35758e-06,4.7018e-05,7500,4700,6100
286082049,277799582,602,3,f,2126700,14.2493,79549800,1223.62,6.70019e-06,85.8722,0.000575361,0.026052,1.74554e-07,2.45755e-06,0.000111084,5600,4100,6600
286081745,277799582,541,3,f,308616000,895.714,17530300000,138092,2.90236e-06,154.17,0.000447456,3.78055,1.09725e-05,0.000154483,0.00306961,8200,4200,700
286074853,277799582,230,1,f,1145140,171.966,27012700,11823.3,0.00015017,68.7537,0.0103247,0.014028,2.10659e-06,2.96588e-05,0.00131493,10500,6800,5600
286083637,277799582,165,2,t,79794.4,58740.8,58737700,54061400,0.736152,920.338,677.509,0.000977481,0.000719575,0.010131,0.189389,10400,4700,5700
286078918,277799582,620,2,f,10469900,0,545101000,0,0,0,0,0.128256,0,0,0,0,0,0
286077935,277799582,262,2,f,56766400,1589.02,2101270000,174157,2.79922e-05,109.6,0.00306796,0.695389,1.94655e-05,0.000274056,0.00555177,7600,4100,8100
286081575,277799582,469,3,f,817960,0,26591400,0,0,0,0,0.01002,0,0,0,0,0,0
286076190,277799582,731,1,f,41470600,3.80968,2266270000,250.804,9.18646e-08,65.8333,6.04775e-06,0.508015,4.66686e-08,6.5705e-07,3.88063e-05,2700,3100,5600
286076908,277799582,1059,1,f,4008000,0,193025000,0,0,0,0,0.049098,0,0,0,0,0,0
286076735,277799582,977,1,f,17259000,0,895753000,0,0,0,0,0.211422,0,0,0,0,0,0
286083417,277799582,10672,3,f,171035000,0,11626700000,0,0,0,0,2.09518,0,0,0,0,0,0
286074819,277799582,209,1,f,20121800,0,532225000,0,0,0,0,0.246492,0,0,0,0,0,0
286080426,277799582,28,3,f,89812000,0,4167250000,0,0,0,0,1.1002,0,0,0,0,0,0
286081445,277799582,408,3,f,20939800,8367.45,953118000,714743,0.000399596,85.4195,0.0341333,0.256512,0.000102501,0.00144312,0.0231962,7500,7100,2800
286075210,277799582,411,1,f,28301400,2669.94,1488980000,260674,9.43394e-05,97.6328,0.00921062,0.346692,3.27067e-05,0.000460481,0.00537247,6700,6300,3600
286081126,277799582,259,3,f,8588580,19.3448,382935000,1574.3,2.25239e-06,81.3807,0.000183301,0.10521,2.36974e-07,3.33638e-06,6.73265e-05,8800,6300,8400
286079046,277799582,677,2,f,73452800,7441.97,4930430000,714112,0.000101316,95.9573,0.00972205,0.899797,9.11642e-05,0.00128351,0.0121357,5300,4700,10100
286078557,277799582,458,2,f,58238800,12485.8,2826160000,1045690,0.000214389,83.7504,0.0179552,0.713425,0.000152951,0.0021534,0.00774719,5300,7100,8200
286076880,277799582,1047,1,f,55294100,0.106864,4905130000,11.7858,1.93265e-09,110.287,2.13147e-07,0.677353,1.30909e-09,1.84308e-08,6.0078e-07,7400,1500,2300
286074925,277799582,274,1,f,21185200,0,715601000,0,0,0,0,0.259518,0,0,0,0,0,0
286081386,277799582,374,3,f,35254100,1890.55,1546040000,218720,5.36263e-05,115.692,0.00620411,0.431862,2.31592e-05,0.00032606,0.00738864,8100,5800,4900
286075684,277799582,588,1,f,26011100,5607.41,1614090000,465119,0.000215577,82.9472,0.0178815,0.318636,6.86908e-05,0.000967103,0.00487962,5500,2400,5600
286080211,277799582,1140,2,f,15541200,602.636,609557000,51945.8,3.87766e-05,86.1976,0.00334245,0.19038,7.3823e-06,0.000103936,0.00188452,8100,6800,9200
286082071,277799582,616,3,f,26992700,14.0422,800357000,1447.88,5.20221e-07,103.11,5.36397e-05,0.33066,1.72016e-07,2.42183e-06,7.55961e-05,9700,3600,7100
286081510,277799582,439,3,f,1308740,0,63831200,0,0,0,0,0.016032,0,0,0,0,0,0
286076899,277799582,1056,1,f,211852000,20.3463,12617000000,2331.17,9.60404e-08,114.574,1.10038e-05,2.59518,2.49242e-07,3.5091e-06,0.000183736,11100,4000,2300
286074811,277799582,203,1,f,1145140,0,36609700,0,0,0,0,0.014028,0,0,0,0,0,0
286075107,277799582,358,1,f,3108250,32801,115680000,7393470,0.0105529,225.404,2.37866,0.038076,0.000401812,0.00565714,0.102331,10500,4300,5100
286080178,277799582,1121,2,f,70589900,8067.6,2730490000,634610,0.000114288,78.6616,0.00899009,0.864727,9.8828e-05,0.00139141,0.00536508,9800,3700,10200
286083356,277799582,1117,3,f,315764000,7655550,11091400000,2642120000,0.0242446,345.125,8.3674,3.8681,0.0937805,1.32034,0.785253,10500,4800,5900
286076445,277799582,872,1,f,3435430,3943.82,132441000,566331,0.00114798,143.599,0.16485,0.042084,4.83118e-05,0.000680186,0.0267647,9900,4100,5600
286079176,277799582,737,2,f,23557200,2108.9,666557000,259032,8.95224e-05,122.828,0.0109959,0.288576,2.5834e-05,0.000363719,0.00896399,7600,6300,6500
286079179,277799582,740,2,f,327184,0,17052300,0,0,0,0,0.004008,0,0,0,0,0,0
286080929,277799582,192,3,f,19631000,2825.76,907165000,236461,0.000143944,83.6805,0.0120453,0.24048,3.46156e-05,0.000487356,0.00645131,6600,7200,8100
286077246,277799582,10675,1,f,90875400,20.295,5302070000,2325.28,2.23327e-07,114.574,2.55876e-05,1.11322,2.48613e-07,3.50025e-06,0.000183736,11100,4000,2300
286075320,277799582,455,1,f,899756,2.75522,55489000,305.172,3.06219e-06,110.761,0.000339172,0.011022,3.37515e-08,4.7519e-07,2.37829e-05,6400,5600,5100
286079697,277799582,898,2,f,24349700,1207960,2014860000,494123000,0.0496088,409.057,20.2928,0.298283,0.0147975,0.208335,0.986172,10500,4700,5900
286082406,277799582,785,3,f,15459400,207.128,650684000,19400.5,1.33981e-05,93.6645,0.00125493,0.189378,2.53731e-06,3.5723e-05,0.00107856,7000,6800,6600
286082263,277799582,712,3,f,8588580,0,372007000,0,0,0,0,0.10521,0,0,0,0,0,0
286082721,277799582,904,3,f,152059000,78206.5,6531850000,11144000,0.000514317,142.494,0.0732872,1.86272,0.000958029,0.0134882,0.0235788,4900,6800,4800
286080135,277799582,1098,2,f,19958200,0,718946000,0,0,0,0,0.244488,0,0,0,0,0,0
286083290,277799582,1094,3,f,25847500,0,1857900000,0,0,0,0,0.316632,0,0,0,0,0,0
286079023,277799582,669,2,f,525621000,5338.23,28207500000,489948,1.01561e-05,91.7809,0.000932132,6.43886,6.53934e-05,0.000920678,0.00418327,10100,1600,7200
286076770,277799582,993,1,f,410780000,1856.84,21323100000,168025,4.5203e-06,90.4898,0.000409041,5.03205,2.27464e-05,0.000320248,0.00243156,2400,3800,3400
286074757,277799582,167,1,f,12433000,0,622130000,0,0,0,0,0.152304,0,0,0,0,0,0
286074651,277799582,45,1,f,4089800,0,108883000,0,0,0,0,0.0501,0,0,0,0,0,0
286081740,277799582,538,3,f,2290290,0,32461100,0,0,0,0,0.028056,0,0,0,0,0,0
286079756,277799582,926,2,f,127602000,3841.4,5355400000,309922,3.01046e-05,80.6794,0.00242882,1.56312,4.70571e-05,0.000662521,0.00347083,9800,4800,8500
286074956,277799582,294,1,f,273853000,2813.72,11060400000,254984,1.02746e-05,90.6218,0.000931099,3.3547,3.44681e-05,0.000485279,0.00346939,8800,2700,3900
286082588,277799582,859,3,f,1717720,0,39063400,0,0,0,0,0.021042,0,0,0,0,0,0
286083727,277799582,326,3,t,10945.9,2437.54,2184170,959486,0.222691,393.629,87.6575,0.000134087,2.98598e-05,0.000420399,0.0117006,9900,4600,5900
286079147,277799582,721,2,f,33781700,0.648974,2248190000,53.261,1.92108e-08,82.0695,1.57662e-06,0.413826,7.94993e-09,1.11928e-07,1.72527e-06,10100,1100,7500
286079161,277799582,728,2,f,361293000,361.961,10978800000,32465.2,1.00185e-06,89.6924,8.98583e-05,4.42584,4.43403e-06,6.2427e-05,0.00147653,12400,3300,6400
286075635,277799582,558,1,f,7198050,12337.4,372562000,1109120,0.00171399,89.8987,0.154086,0.0881761,0.000151133,0.00212782,0.0210045,4400,3200,1600
286079804,277799582,948,2,f,138317000,57030.4,1159380000,5461890,0.000412316,95.7715,0.0394882,1.69438,0.000698622,0.00983596,0.0372032,9200,6200,7000
286075594,277799582,534,1,f,6543680,0,198096000,0,0,0,0,0.0801601,0,0,0,0,0,0
286082202,277799582,685,3,f,54394300,8007.21,2453960000,903306,0.000147207,112.812,0.0166066,0.666331,9.80884e-05,0.00138099,0.0184846,7500,4900,7000
286077971,277799582,286,2,f,4662370,14.9425,99206200,1038.5,3.20491e-06,69.5,0.000222741,0.0571141,1.83045e-07,2.57711e-06,0.000164163,5900,7100,5700
286074677,277799582,83,1,f,23393700,1773.3,493547000,206527,7.58027e-05,116.464,0.00882832,0.286572,2.1723e-05,0.000305839,0.00273741,11700,7500,5400
286080866,277799582,163,3,f,31246100,693.007,1971810000,63511.9,2.2179e-05,91.6468,0.00203264,0.382764,8.48933e-06,0.000119522,0.00437839,4700,4800,1800
286082544,277799582,842,3,f,100364000,11734,3371600000,1152440,0.000116915,98.2138,0.0114827,1.22946,0.000143742,0.00202375,0.0191433,8800,2100,6600
286081546,277799582,454,3,f,16441000,52.9418,1475190000,5758.77,3.22011e-06,108.775,0.000350269,0.201402,6.48537e-07,9.1308e-06,0.000618084,6700,2400,5600
286081736,277799582,537,3,f,21348800,54.6352,1217340000,4565.46,2.55918e-06,83.5625,0.000213851,0.261522,6.69282e-07,9.42287e-06,0.000532332,4900,5300,4600
286079040,277799582,675,2,f,4907760,0.143791,252016000,15.5811,2.92988e-08,108.359,3.17479e-06,0.0601201,1.76144e-09,2.47995e-08,1.75793e-06,4300,4800,8700
286078649,277799582,505,2,f,1063350,0,81073400,0,0,0,0,0.013026,0,0,0,0,0,0
286077876,277799582,235,2,f,22821100,19.2198,537438000,1964.36,8.42194e-07,102.205,8.60766e-05,0.279558,2.35442e-07,3.31481e-06,0.000186266,12600,7300,7000
286083362,277799582,1120,3,f,3599020,0.00524618,222804000,0.537466,1.45767e-09,102.449,1.49336e-07,0.044088,6.42658e-11,9.04803e-10,6.41374e-08,6000,4600,5300
286079833,277799582,961,2,f,529302000,38400.7,30697900000,3401950,7.25496e-05,88.591,0.00642725,6.48395,0.000470408,0.00662291,0.0146049,3800,5500,8900
286074939,277799582,284,1,f,152550000,1142.22,8759790000,100557,7.48752e-06,88.0366,0.000659176,1.86873,1.39922e-05,0.000196997,0.00276103,6300,7000,2400
286077757,277799582,165,2,f,25195200,215481,1204080000,86862600,0.00855248,403.11,3.44759,0.308641,0.00263965,0.0371638,0.484249,10400,4600,5700
286075390,277799582,478,1,f,30591700,0,1483700000,0,0,0,0,0.374748,0,0,0,0,0,0
286080194,277799582,1128,2,f,36235600,0,2537010000,0,0,0,0,0.443886,0,0,0,0,0,0
286074973,277799582,307,1,f,30100900,1637.82,566463000,130887,5.44109e-05,79.9156,0.00434828,0.368736,2.00633e-05,0.000282472,0.00151884,11100,7000,5600
286083122,277799582,1027,3,f,15623000,5.02751,965070000,357.959,3.21801e-07,71.2,2.29123e-05,0.191382,6.1587e-08,8.67089e-07,4.55242e-05,8900,3200,800
286082839,277799582,957,3,f,128174000,0,9979680000,0,0,0,0,1.57014,0,0,0,0,0,0
286077345,277799582,10722,1,f,154594000,508.925,12625200000,69071.3,3.292e-06,135.72,0.00044679,1.89378,6.23433e-06,8.77736e-05,0.00512292,10200,4100,3600
286080372,277799582,1,3,f,2535680,4661.82,45028700,486494,0.00183849,104.357,0.19186,0.031062,5.71073e-05,0.000804018,0.0125901,7900,6300,4500
286083426,277799582,10677,3,f,242362000,17.787,14968700000,3762.13,7.33906e-08,211.51,1.55228e-05,2.96893,2.17891e-07,3.06771e-06,0.000157595,11200,3900,9200
286082848,277799582,961,3,f,1057870000,89718.9,60887200000,8522010,8.48111e-05,94.9857,0.00805584,12.9589,0.00109906,0.0154737,0.026897,4600,5300,1900
286078644,277799582,503,2,f,47196300,32011.9,1696410000,3540960,0.000678272,110.614,0.0750262,0.578155,0.000392146,0.00552105,0.0105096,8900,2300,6500
286077152,277799582,1101,1,f,25520400,0,2012780000,0,0,0,0,0.312624,0,0,0,0,0,0
286075366,277799582,470,1,f,8424990,0,342607000,0,0,0,0,0.103206,0,0,0,0,0,0
286081387,277799582,375,3,f,1137370000,5403.65,83676800000,545988,4.75099e-06,101.041,0.000480043,13.9328,6.61947e-05,0.00093196,0.00652518,7800,2500,4900
286078792,277799582,576,2,f,572572,0,14153900,0,0,0,0,0.00701401,0,0,0,0,0,0
286075233,277799582,422,1,f,11369600,37.7907,347247000,3380.72,3.32383e-06,89.459,0.000297346,0.139278,4.62936e-07,6.51772e-06,0.000405244,8600,4300,3300
286078668,277799582,514,2,f,3190040,0,54452300,0,0,0,0,0.039078,0,0,0,0,0,0
286077386,277799582,182305693,1,f,15050500,3079.53,824732000,305730,0.000204613,99.2781,0.0203136,0.184368,3.77242e-05,0.000531122,0.00532447,3900,3500,1900
286075933,277799582,626,1,f,18322300,165328,831595000,40529100,0.00902332,245.143,2.21201,0.224448,0.00202527,0.0285139,0.116032,6600,3600,5100
286081272,277799582,314,3,f,19958200,21.5988,1077780000,1653.24,1.0822e-06,76.5431,8.2835e-05,0.244488,2.64585e-07,3.72512e-06,9.77861e-05,5100,4700,2100
286083722,277799582,318,3,t,13984.7,2361.03,2498570,946298,0.168829,400.799,67.6666,0.000171313,2.89226e-05,0.000407204,0.0116847,10900,5000,6000
286081184,277799582,284,3,f,305017000,3502.52,17656700000,316437,1.1483e-05,90.3455,0.00103744,3.73646,4.29059e-05,0.000604075,0.00580158,4700,6000,8700
286081781,277799582,560,3,f,3517230,0,72971100,0,0,0,0,0.043086,0,0,0,0,0,0
286076893,277799582,1052,1,f,18894900,936.589,354344000,115969,4.95684e-05,123.821,0.00613761,0.231462,1.14732e-05,0.000161532,0.00403753,10000,4700,5000
286079768,277799582,931,2,f,29037600,195377,820278000,23792200,0.00672841,121.776,0.81936,0.35571,0.00239336,0.0336964,0.0953205,9100,6200,6900
286078809,277799582,582,2,f,12105800,0,641673000,0,0,0,0,0.148296,0,0,0,0,0,0
286078358,277799582,360,2,f,4416980,0.0047681,275376000,0.12954,1.07949e-09,27.168,2.93277e-08,0.0541081,5.84093e-11,8.22349e-10,5.82926e-08,3700,4000,6000
286078727,277799582,544,2,f,18649500,0,1220590000,0,0,0,0,0.228456,0,0,0,0,0,0
286082643,277799582,880,3,f,7903960,523076,673320000,178700000,0.066179,341.632,22.6089,0.0968235,0.00640768,0.0902143,0.26136,10900,4700,5500
286076510,277799582,898,1,f,25602100,3341070,3562960000,1684400000,0.130499,504.15,65.7913,0.313626,0.0409281,0.57623,0.733715,10700,4900,5400
286079806,277799582,949,2,f,2617470,114.609,164143000,9005.05,4.37863e-05,78.5716,0.00344036,0.032064,1.40397e-06,1.97665e-05,0.000529009,2200,3600,6800
286075435,277799582,489,1,f,2126700,0.902947,178087000,67.7774,4.24577e-07,75.0625,3.18698e-05,0.026052,1.10611e-08,1.5573e-07,1.1039e-05,4100,5900,5200
286076390,277799582,843,1,f,44987800,1883.62,2173450000,176068,4.18696e-05,93.4734,0.00391369,0.551101,2.30744e-05,0.000324866,0.0034252,9700,4100,3200
286083267,277799582,1086,3,f,43842700,0.000270917,2940400000,0.0199802,6.17931e-12,73.75,4.55724e-10,0.537073,3.31874e-12,4.67248e-11,3.31211e-09,7100,1200,3000
286078673,277799582,518,2,f,156558000,600.779,9366940000,48588.6,3.83743e-06,80.8759,0.000310356,1.91783,7.35955e-06,0.000103616,0.0031373,8900,5600,8100
286075009,277799582,320,1,f,72389500,10891.4,4048350000,1055770,0.000150456,96.9365,0.0145846,0.886771,0.00013342,0.00187843,0.00932007,2800,3800,2900
286079753,277799582,924,2,f,105680000,90672.3,1430720000,8964280,0.000857986,98.8646,0.0848244,1.29459,0.00111074,0.0156381,0.0630758,9100,6100,6900
286074669,277799582,69,1,f,13987100,0,268585000,0,0,0,0,0.171342,0,0,0,0,0,0
286078034,277799582,320,2,f,72225900,3449.84,3747630000,317311,4.77647e-05,91.9784,0.00439332,0.884767,4.22606e-05,0.00059499,0.0018463,2800,3000,8500
286081023,277799582,226,3,f,88421500,68394.7,4381970000,8862020,0.000773508,129.572,0.100225,1.08316,0.000837835,0.0117959,0.024749,5700,6600,4400
286080516,277799582,68,3,f,35090500,212.116,2227610000,4931.89,6.04483e-06,23.2509,0.000140548,0.429858,2.59842e-06,3.65833e-05,0.00117832,2100,2600,5300
286083475,277799582,10700,3,f,51040700,322.858,2623220000,30240.5,6.32549e-06,93.6652,0.000592479,0.625249,3.95501e-06,5.56828e-05,0.00231453,10000,3000,3300
286076710,277799582,967,1,f,827939000,1225570,15392500000,468578000,0.00148026,382.335,0.565957,10.1422,0.0150132,0.211372,0.51914,10100,4700,5600
286081512,277799582,440,3,f,19140300,0,747679000,0,0,0,0,0.234468,0,0,0,0,0,0
286081583,277799582,472,3,f,12351200,100.599,683651000,10561.2,8.14489e-06,104.983,0.000855079,0.151302,1.23234e-06,1.73502e-05,0.000344416,7300,6000,7600
286077220,277799582,1133,1,f,163592,0,10995500,0,0,0,0,0.002004,0,0,0,0,0,0
286076136,277799582,707,1,f,11287800,316.165,732223000,14280.5,2.80093e-05,45.1677,0.00126512,0.138276,3.87302e-06,5.45286e-05,0.00160124,4300,3300,5600
286078700,277799582,530,2,f,12024000,25.1322,218789000,2415.44,2.09017e-06,96.1093,0.000200885,0.147294,3.0787e-07,4.33453e-06,0.000225318,7200,2200,5700
286082784,277799582,931,3,f,57666200,211084,1410040000,25436900,0.00366045,120.506,0.441105,0.706411,0.00258578,0.0364054,0.0953205,9100,6200,6900
286075236,277799582,423,1,f,24375200,174.819,2145540000,19171.7,7.172e-06,109.666,0.000786523,0.298596,2.14153e-06,3.01508e-05,0.00141673,6600,2400,5600
286078104,277799582,343,2,f,4382360000,6688060,151697000000,1869500000,0.00152613,279.528,0.426596,53.6839,0.0819288,1.15348,0.986172,10500,4700,5900
286083752,277799582,771,3,t,9259440,3533260,3986430000,3309630000,0.381585,936.707,357.433,0.113428,0.0432824,0.609377,0.980231,10500,4700,5900
286081393,277799582,379,3,f,18976700,20874.9,418331000,3046880,0.00110003,145.96,0.160559,0.232464,0.000255717,0.00360026,0.0886891,9700,6000,5600
286075327,277799582,458,1,f,59629300,9513.98,2729310000,804687,0.000159552,84.5794,0.0134948,0.730459,0.000116546,0.00164086,0.00631109,5300,7000,3100
286078784,277799582,573,2,f,4416980,0,309827000,0,0,0,0,0.0541081,0,0,0,0,0,0
286076042,277799582,674,1,f,899756,0,22823700,0,0,0,0,0.011022,0,0,0,0,0,0
286079601,277799582,862,2,f,51367900,0,3239260000,0,0,0,0,0.629257,0,0,0,0,0,0
286080845,277799582,156,3,f,35663100,0,2342890000,0,0,0,0,0.436872,0,0,0,0,0,0
286077291,277799582,10696,1,f,8588580,1016.26,208597000,90408.8,0.000118327,88.9623,0.0105266,0.10521,1.24492e-05,0.000175273,0.00496089,9200,2200,4000
286081263,277799582,312,3,f,16441000,0,1011100000,0,0,0,0,0.201402,0,0,0,0,0,0
286081487,277799582,430,3,f,63800900,1147.82,2618220000,118084,1.79906e-05,102.877,0.00185083,0.781561,1.40608e-05,0.000197963,0.0026679,8200,1900,5600
286082491,277799582,824,3,f,128420000,415050,3765070000,45831000,0.00323198,110.423,0.356885,1.57314,0.00508437,0.0715832,0.0832943,8200,5400,5300
286079611,277799582,864,2,f,256758000,37886.8,11384600000,3787180,0.000147559,99.9603,0.01475,3.14528,0.000464113,0.00653429,0.0184846,7500,4900,7000
286080559,277799582,91,3,f,43270100,0,1422380000,0,0,0,0,0.530059,0,0,0,0,0,0
286080519,277799582,69,3,f,27974200,0,548525000,0,0,0,0,0.342684,0,0,0,0,0,0
286080253,277799582,10687,2,f,94883400,30.433,4912820000,13523.9,3.20741e-07,444.382,0.000142531,1.16232,3.72804e-07,5.24873e-06,0.000185571,10700,4800,10100
286076528,277799582,903,1,f,11124300,0,247102000,0,0,0,0,0.136272,0,0,0,0,0,0
286082701,277799582,897,3,f,25929300,17769.4,1254720000,1647120,0.000685301,92.6944,0.0635236,0.317634,0.000217675,0.00306467,0.0221741,4800,4200,1400
286077187,277799582,1117,1,f,155821000,5565300,6750610000,2051700000,0.0357159,368.659,13.167,1.90881,0.0681749,0.95984,0.593094,9900,4800,5600
286078475,277799582,423,2,f,24293400,91.1978,2129090000,8124.69,3.75401e-06,89.0886,0.00033444,0.297594,1.11717e-06,1.57288e-05,0.000744418,6700,2400,5700
