id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298194329,297592527,88,2,f,34190700,0,947997000,0,0,0,0,0.418836,0,0,0,0,0,0
298195160,297592527,1050,2,f,13414500,298.358,411957000,16970.8,2.22414e-05,56.8805,0.0012651,0.164328,3.65489e-06,8.04111e-05,0.00118083,4100,3800,6100
298194756,297592527,587,2,f,3680820,0,78753200,0,0,0,0,0.04509,0,0,0,0,0,0
298196309,297592527,688,2,t,4326100,3710260,4701620000,4633070000,0.857644,1248.72,1070.96,0.0529948,0.0454506,0.999957,0.969537,8700,1200,8200
298195904,297592527,718,3,f,75497700,0,1340290000,0,0,0,0,0.924847,0,0,0,0,0,0
298194934,297592527,788,2,f,26992700,3630.6,546849000,185502,0.000134503,51.094,0.0068723,0.33066,4.44748e-05,0.000978488,0.00393512,7300,7200,8400
298194939,297592527,796,2,f,981552,0,30689200,0,0,0,0,0.012024,0,0,0,0,0,0
298194494,297592527,288,2,f,27156300,221515,1106960000,20375800,0.00815704,91.9841,0.750317,0.332664,0.00271356,0.0597008,0.0912121,2900,4100,6500
298193934,297592527,819,1,f,1145140,0,14754400,0,0,0,0,0.014028,0,0,0,0,0,0
298194855,297592527,693,2,f,18649500,16.4838,415866000,630.564,8.83875e-07,38.2535,3.38113e-05,0.228456,2.01927e-07,4.44258e-06,0.00010762,7100,7100,6200
298194911,297592527,756,2,f,4253390,1.36354,95447500,60.0713,3.20576e-07,44.0556,1.41232e-05,0.0521041,1.67033e-08,3.67489e-07,7.7848e-06,5400,6700,5900
298193314,297592527,31,1,f,203345000,18453.1,6948170000,1460830,9.07479e-05,79.1645,0.007184,2.49097,0.000226051,0.00497333,0.0116552,4600,3100,5600
298193813,297592527,662,1,f,3517230,0,66306700,0,0,0,0,0.043086,0,0,0,0,0,0
298195147,297592527,1034,2,f,18322300,38611,542074000,3644780,0.00210732,94.3975,0.198926,0.224448,0.000472985,0.0104061,0.0766811,2800,4200,6400
298194413,297592527,194,2,f,146088000,2246.89,1611670000,88909.9,1.53804e-05,39.5702,0.000608607,1.78957,2.75244e-05,0.000605564,0.0190083,5800,6900,7100
298194318,297592527,69,2,f,13987100,0,42824100,0,0,0,0,0.171342,0,0,0,0,0,0
298196004,297592527,847,3,f,61837800,6634.83,2705190000,593727,0.000107294,89.4865,0.00960137,0.757513,8.12766e-05,0.00178816,0.00521517,8400,2600,9800
298195005,297592527,877,2,f,17995100,0,67901400,0,0,0,0,0.22044,0,0,0,0,0,0
298193997,297592527,893,1,f,10142700,0,178434000,0,0,0,0,0.124248,0,0,0,0,0,0
298193792,297592527,637,1,f,176270000,0,3834340000,0,0,0,0,2.15931,0,0,0,0,0,0
298195664,297592527,455,3,f,1881310,0,63191400,0,0,0,0,0.023046,0,0,0,0,0,0
298193606,297592527,414,1,f,3190040,0,89902000,0,0,0,0,0.039078,0,0,0,0,0,0
298193883,297592527,748,1,f,3599020,0,105960000,0,0,0,0,0.044088,0,0,0,0,0,0
298193359,297592527,96,1,f,23066500,39.6646,406252000,2495.66,1.71958e-06,62.919,0.000108194,0.282564,4.85891e-07,1.06901e-05,0.000179843,11700,5200,3400
298194999,297592527,869,2,f,3435430,26281.4,142392000,2224790,0.00765011,84.6525,0.647601,0.042084,0.000321948,0.00708315,0.0343402,9700,1600,8700
298195245,297592527,10678,2,f,71244300,0,3047750000,0,0,0,0,0.872743,0,0,0,0,0,0
298195946,297592527,776,3,f,862784000,3407310,10017900000,300129000,0.0039492,88.084,0.347861,10.5691,0.0417395,0.918309,0.202339,8500,1500,7900
298194892,297592527,731,2,f,42288500,33097.3,1311020000,2373700,0.000782654,71.7189,0.0561311,0.518035,0.000405442,0.00892011,0.0204289,2800,4200,6100
298195542,297592527,313,3,f,2737790000,93291.4,65641400000,5402380,3.40754e-05,57.9086,0.00197326,33.538,0.00114282,0.0251431,0.022306,8500,5900,5200
298193752,297592527,594,1,f,1554120,0,63847100,0,0,0,0,0.019038,0,0,0,0,0,0
298195240,297592527,10671,2,f,2290290,1447.32,5465910,77603.7,0.00063194,53.6187,0.0338838,0.028056,1.77297e-05,0.000390071,0.00690952,7300,7200,5700
298193463,297592527,234,1,f,14477900,2888.25,522746000,263531,0.000199494,91.2424,0.0182023,0.177354,3.53811e-05,0.000778417,0.0107523,10100,2300,2100
298194086,297592527,989,1,f,13741700,0,107085000,0,0,0,0,0.168336,0,0,0,0,0,0
298196338,297592527,983,3,t,344.117,157.771,91120.4,76836,0.458481,487.009,223.284,4.21544e-06,1.9327e-06,4.25212e-05,0.00136307,8500,1600,8200
298194355,297592527,120,2,f,15377600,256.85,425205000,11018.1,1.67028e-05,42.897,0.0007165,0.188376,3.14641e-06,6.92239e-05,0.000963056,4900,4900,9900
298194972,297592527,839,2,f,3926210,0,88716300,0,0,0,0,0.048096,0,0,0,0,0,0
298194566,297592527,364,2,f,2699270,0,40120400,0,0,0,0,0.033066,0,0,0,0,0,0
298194745,297592527,574,2,f,27401700,0,131693000,0,0,0,0,0.33567,0,0,0,0,0,0
298194870,297592527,708,2,f,19303900,0,585261000,0,0,0,0,0.236472,0,0,0,0,0,0
298193416,297592527,175,1,f,11287800,6.32144e-05,291387000,0.00222515,5.60021e-12,35.2,1.97128e-10,0.138276,7.74376e-13,1.7037e-11,7.72829e-10,2000,4300,4000
298194792,297592527,626,2,f,18485900,0,539079000,0,0,0,0,0.226452,0,0,0,0,0,0
298193916,297592527,794,1,f,75415900,107.822,124671000,6349.85,1.4297e-06,58.8919,8.41977e-05,0.923845,1.32082e-06,2.90593e-05,0.000365508,12900,5200,3500
298193597,297592527,402,1,f,80814400,401773,3477950000,39028400,0.00497155,97.1404,0.482938,0.989977,0.00492172,0.108282,0.106278,8800,1300,2300
298193869,297592527,727,1,f,8588580,134.195,238600000,8741.32,1.56249e-05,65.1388,0.00101778,0.10521,1.64389e-06,3.61672e-05,0.0013938,9900,2700,2900
298194342,297592527,103,2,f,1472330,0,43237800,0,0,0,0,0.018036,0,0,0,0,0,0
298194615,297592527,426,2,f,14477900,2820.51,275370000,248747,0.000194815,88.1922,0.0171812,0.177354,3.45513e-05,0.000760161,0.00976945,7500,5700,7900
298194583,297592527,385,2,f,250550000,19291100,12521400000,3373420000,0.0769948,174.869,13.464,3.06924,0.236315,5.19917,0.9944,8700,1200,8200
298196197,297592527,1074,3,f,22575700,645568,666392000,75558300,0.0285957,117.042,3.34689,0.276552,0.00790821,0.173988,0.145182,8600,1400,9500
298195820,297592527,632,3,f,118277000,2295.93,3365850000,149506,1.94114e-05,65.1178,0.00126403,1.44889,2.81251e-05,0.000618779,0.0073287,7900,2500,6900
298193785,297592527,630,1,f,20858000,0,689023000,0,0,0,0,0.25551,0,0,0,0,0,0
298196202,297592527,1081,3,f,5480330,4148.22,75805100,316718,0.000756928,76.3504,0.0577917,0.0671341,5.08157e-05,0.00111799,0.0119512,3500,3200,6500
298193822,297592527,671,1,f,6789070,85518.9,153572000,7789460,0.0125966,91.0847,1.14735,0.0831661,0.00104761,0.0230483,0.0498128,8900,400,4600
298193495,297592527,272,1,f,3108250,0,42495000,0,0,0,0,0.038076,0,0,0,0,0,0
298195362,297592527,99,3,f,41470600,2104.91,534799000,103616,5.07566e-05,49.2261,0.00249855,0.508015,2.57851e-05,0.000567297,0.00571134,9600,4800,3600
298195533,297592527,303,3,f,59629300,0,2263720000,0,0,0,0,0.730459,0,0,0,0,0,0
298194265,297592527,182305709,1,f,23639000,83.8597,632333000,4690,3.54751e-06,55.9268,0.000198401,0.289578,1.02728e-06,2.26012e-05,0.000328037,7700,2000,2700
298194749,297592527,578,2,f,12105800,11.018,373461000,1619.31,9.10138e-07,146.97,0.000133763,0.148296,1.3497e-07,2.96947e-06,7.23014e-05,5400,4400,6600
298195291,297592527,1,3,f,2535680,903.969,20416700,48326.8,0.0003565,53.4606,0.0190587,0.031062,1.10736e-05,0.00024363,0.00224344,7900,6300,4500
298195307,297592527,23,3,f,51040700,19544.6,1249070000,795024,0.000382921,40.6775,0.0155763,0.625249,0.000239421,0.00526749,0.0288871,5800,6900,7300
298195731,297592527,526,3,f,70017400,12342.8,1732540000,957965,0.000176282,77.6131,0.0136818,0.857713,0.0001512,0.00332654,0.0124355,10000,3900,8400
298194819,297592527,657,2,f,32800200,652.953,1454370000,36651.5,1.9907e-05,56.1319,0.00111742,0.401802,7.99868e-06,0.000175978,0.00165199,4600,2500,9400
298194180,297592527,1102,1,f,22821100,0,548268000,0,0,0,0,0.279558,0,0,0,0,0,0
298193790,297592527,635,1,f,13823500,4910.98,616807000,412606,0.000355262,84.0171,0.0298481,0.169338,6.01595e-05,0.00132357,0.0107108,7900,700,4500
298194292,297592527,36,2,f,14886900,11498.2,373030000,536534,0.000772371,46.6625,0.0360408,0.182364,0.000140853,0.00309889,0.0244873,4400,4400,9600
298195302,297592527,17,3,f,76970000,0,2668120000,0,0,0,0,0.942883,0,0,0,0,0,0
298195612,297592527,395,3,f,124494000,0,1405550000,0,0,0,0,1.52505,0,0,0,0,0,0
298193810,297592527,659,1,f,327184,0,5104450,0,0,0,0,0.004008,0,0,0,0,0,0
298196118,297592527,974,3,f,65355000,0,2705040000,0,0,0,0,0.800599,0,0,0,0,0,0
298195912,297592527,728,3,f,719559000,0.339665,12531500000,23.0122,4.72046e-10,67.7496,3.19809e-08,8.8146,4.1609e-09,9.15437e-08,4.15259e-06,11100,4000,2400
298195809,297592527,619,3,f,31818600,4425.22,811533000,214071,0.000139076,48.3753,0.00672786,0.389778,5.4209e-05,0.00119265,0.00568699,5700,7100,3800
298194100,297592527,1007,1,f,212342000,2.87795,10038700000,304.801,1.35534e-08,105.909,1.43542e-06,2.60119,3.52549e-08,7.75642e-07,1.48412e-05,10700,3600,2500
298194083,297592527,986,1,f,8506780,181691,92191400,13906100,0.0213584,76.5368,1.63471,0.104208,0.00222572,0.048968,0.098646,7800,1900,5500
298195096,297592527,971,2,f,30100700,940596,394151000,98888900,0.0312483,105.134,3.28527,0.368734,0.0115223,0.253502,0.175431,8500,1500,7800
298194514,297592527,314,2,f,9651930,0,288770000,0,0,0,0,0.118236,0,0,0,0,0,0
298193702,297592527,527,1,f,12842000,1338.64,289186000,56309,0.000104239,42.0644,0.00438476,0.157314,1.63983e-05,0.000360779,0.0014473,8700,2400,1000
298194049,297592527,951,1,f,21512300,0,1304770000,0,0,0,0,0.263526,0,0,0,0,0,0
298195101,297592527,976,2,f,48832200,0,2634880000,0,0,0,0,0.598195,0,0,0,0,0,0
298193560,297592527,353,1,f,55457700,13593.7,1960780000,667976,0.000245118,49.1388,0.0120448,0.679357,0.000166522,0.00366365,0.0163577,4600,3000,1600
298194833,297592527,671,2,f,7198050,597119,295245000,100909000,0.0829557,168.993,14.0189,0.0881761,0.00731471,0.160931,0.202636,8900,400,6800
298195029,297592527,902,2,f,7770620,82511.1,333834000,8202350,0.0106183,99.4089,1.05556,0.0951901,0.00101076,0.0222377,0.0421434,9900,2100,8500
298195795,297592527,605,3,f,38607700,3691.71,651514000,174748,9.56211e-05,47.3351,0.00452624,0.472944,4.52235e-05,0.00099496,0.00962845,3100,6000,6000
298196257,297592527,10683,3,f,154758000,343.766,6341190000,26209.8,2.22131e-06,76.2433,0.00016936,1.89579,4.21113e-06,9.26489e-05,0.000870827,12200,4900,8600
298195551,297592527,324,3,f,8343190,1.53966,187019000,76.2214,1.84541e-07,49.5052,9.13576e-06,0.102204,1.88609e-08,4.14957e-07,7.85458e-06,8600,6200,8400
298194185,297592527,1107,1,f,42124900,0,432208000,0,0,0,0,0.516031,0,0,0,0,0,0
298194925,297592527,776,2,f,432373000,2524490,4843770000,236811000,0.00583869,93.8055,0.547701,5.29657,0.0309251,0.680381,0.202339,8500,1500,7900
298193953,297592527,841,1,f,42370300,47.1838,12573800,1826.66,1.1136e-06,38.7137,4.31118e-05,0.519037,5.78002e-07,1.27166e-05,0.000512554,9700,6500,3900
298193859,297592527,712,1,f,4498780,0,120805000,0,0,0,0,0.0551101,0,0,0,0,0,0
298195933,297592527,757,3,f,4171600,0,47259600,0,0,0,0,0.0511021,0,0,0,0,0,0
298196222,297592527,1104,3,f,8097800,52.333,257716000,13501.2,6.46262e-06,257.986,0.00166727,0.0991981,6.4108e-07,1.41044e-05,0.000636716,5800,4800,6200
298193545,297592527,335,1,f,6952660,182.367,168379000,10652.2,2.62298e-05,58.411,0.00153211,0.0851701,2.234e-06,4.915e-05,0.00144135,9600,3400,1800
298195428,297592527,181,3,f,58565900,633.135,2287530000,205080,1.08106e-05,323.912,0.00350169,0.717433,7.7559e-06,0.000170637,0.00413793,5800,4900,6200
298193763,297592527,605,1,f,19140300,325.961,322848000,13329.2,1.70301e-05,40.8919,0.000696395,0.234468,3.99303e-06,8.78504e-05,0.000712093,2800,6000,5300
298195767,297592527,575,3,f,23311900,0.0259607,598011000,1.37543,1.11363e-09,52.9813,5.90013e-08,0.28557,3.18018e-10,6.9967e-09,3.17383e-07,7300,3000,6400
298194883,297592527,721,2,f,32546400,2649980,1905000000,535819000,0.0814216,202.197,16.4632,0.398694,0.0324623,0.714201,0.985797,8800,1200,8200
298195320,297592527,42,3,f,9324740,0,277953000,0,0,0,0,0.114228,0,0,0,0,0,0
298194270,297592527,6,2,f,138971000,171697,705171000,18134300,0.00123549,105.618,0.130489,1.7024,0.00210329,0.0462744,0.0947999,7200,3000,8700
298195595,297592527,371,3,f,1635920,0.000648073,36652900,0.0357655,3.96152e-10,55.1875,2.18626e-08,0.02004,7.93889e-12,1.74663e-10,7.92303e-09,8800,6200,8500
298194546,297592527,341,2,f,1226940,0,20990600,0,0,0,0,0.01503,0,0,0,0,0,0
298195609,297592527,391,3,f,184041000,1668.23,8785650000,99085.9,9.06443e-06,59.3959,0.00053839,2.2545,2.04358e-05,0.000449607,0.00599967,7800,2500,4800
298195682,297592527,477,3,f,3314620000,6634110,105180000000,696484000,0.00200147,104.985,0.210125,40.6041,0.0812678,1.78797,0.181176,5000,3400,6700
298193497,297592527,275,1,f,141343000,6555.09,3744790000,435875,4.6377e-05,66.4941,0.0030838,1.73146,8.02998e-05,0.00176667,0.00500373,4500,3600,5200
298194617,297592527,429,2,f,32636600,0,304207000,0,0,0,0,0.399798,0,0,0,0,0,0
298194841,297592527,678,2,f,11369600,27404.5,430509000,2014760,0.00241032,73.5195,0.177205,0.139278,0.000335705,0.00738582,0.0352135,8900,2400,10000
298196148,297592527,1010,3,f,15950200,3.80363,633936000,198.547,2.38469e-07,52.1995,1.24479e-05,0.19539,4.65944e-08,1.02512e-06,2.19974e-05,6500,4200,1100
298193803,297592527,652,1,f,1390530,0,40222900,0,0,0,0,0.017034,0,0,0,0,0,0
298196218,297592527,1099,3,f,618541000,1328600,7799410000,110627000,0.00214795,83.2662,0.178852,7.57713,0.0162753,0.358072,0.154532,8100,1600,6700
298195205,297592527,1097,2,f,642917000,27610.9,11358100000,1201910,4.29464e-05,43.5301,0.00186946,7.87573,0.000338234,0.00744147,0.0190083,5800,6900,7100
298196213,297592527,1093,3,f,258394000,0,811191000,0,0,0,0,3.16532,0,0,0,0,0,0
298194187,297592527,1109,1,f,1226940,0,54989500,0,0,0,0,0.01503,0,0,0,0,0,0
298194563,297592527,362,2,f,48995800,0,1535790000,0,0,0,0,0.600199,0,0,0,0,0,0
298194905,297592527,749,2,f,30509900,666.93,335254000,36731.3,2.18595e-05,55.0751,0.00120391,0.373746,8.1699e-06,0.000179746,0.00338792,8200,5600,5900
298195481,297592527,244,3,f,426975000,14572.7,14739000000,756083,3.413e-05,51.8836,0.00177079,5.23045,0.000178515,0.00392751,0.0100406,1200,2900,4900
298193315,297592527,33,1,f,37462600,129145,1459930000,11258300,0.00344731,87.1757,0.300522,0.458916,0.00158203,0.0348061,0.0834236,8700,1800,2700
298195815,297592527,626,3,f,36808200,0,966235000,0,0,0,0,0.4509,0,0,0,0,0,0
298195340,297592527,68,3,f,35090500,1137.49,692369000,48146.6,3.24159e-05,42.3271,0.00137207,0.429858,1.39342e-05,0.000306567,0.000850758,2200,2400,4600
298193776,297592527,619,1,f,16032000,2596.79,414841000,127929,0.000161975,49.2643,0.00797958,0.196392,3.18106e-05,0.000699864,0.00568699,5700,7100,3800
298193407,297592527,160,1,f,52594800,2093.56,1608210000,94412.2,3.98054e-05,45.0966,0.00179509,0.644287,2.56461e-05,0.000564238,0.00472727,1900,4900,3900
298194139,297592527,1056,1,f,211852000,41.6949,8407990000,2814.19,1.96812e-07,67.4948,1.32838e-05,2.59518,5.10762e-07,1.12373e-05,0.00021728,11100,4000,2300
298194558,297592527,356,2,f,654368,0,5978110,0,0,0,0,0.00801601,0,0,0,0,0,0
298195094,297592527,969,2,f,14232500,311420,533137000,30104000,0.0218809,96.6669,2.11516,0.174348,0.00381489,0.0839313,0.120821,2700,3900,6600
298194037,297592527,938,1,f,37053600,0,152123000,0,0,0,0,0.453906,0,0,0,0,0,0
298195234,297592527,1132,2,f,143225000,220.627,973626000,14116.5,1.54043e-06,63.9833,9.85617e-05,1.7545,2.70269e-06,5.94617e-05,0.000461968,10100,4400,7800
298193856,297592527,708,1,f,19467400,0,583422000,0,0,0,0,0.238476,0,0,0,0,0,0
298196013,297592527,857,3,f,30673500,0,832780000,0,0,0,0,0.37575,0,0,0,0,0,0
298194361,297592527,127,2,f,18404100,52.333,711123000,13501.2,2.84355e-06,257.986,0.000733597,0.22545,6.4108e-07,1.41044e-05,0.000636716,5800,4800,6200
298193500,297592527,279,1,f,899756,2070.23,11361700,120112,0.00230088,58.0187,0.133494,0.011022,2.53603e-05,0.000557952,0.00753833,9200,1400,4000
298194003,297592527,899,1,f,1063350,0,5261830,0,0,0,0,0.013026,0,0,0,0,0,0
298195231,297592527,1127,2,f,39343900,410138,1126260000,33281600,0.0104244,81.1475,0.845917,0.481962,0.00502418,0.110537,0.145933,10100,2300,9400
298196128,297592527,985,3,f,961921000,356874,31675600000,23587700,0.000371001,66.0954,0.0245215,11.7835,0.0043717,0.0961816,0.047873,7100,1400,6900
298195735,297592527,530,3,f,21430600,40893.6,214940000,2471200,0.00190819,60.4301,0.115312,0.262524,0.000500946,0.0110213,0.0427372,7600,2000,5800
298196150,297592527,1014,3,f,43433700,252.401,625155000,13123.2,5.81117e-06,51.9936,0.000302143,0.532063,3.09191e-06,6.80249e-05,0.00105313,7800,3500,8300
298195713,297592527,504,3,f,125884000,96.6332,5640970000,6021.2,7.67637e-07,62.3098,4.78313e-05,1.54208,1.18376e-06,2.60438e-05,0.000315576,7700,6500,3700
298195902,297592527,714,3,f,362602000,586384,12833100000,54506900,0.00161716,92.9544,0.150322,4.44187,0.0071832,0.158037,0.120821,2700,3900,6600
298195897,297592527,707,3,f,24293400,3089.61,732285000,172450,0.000127179,55.816,0.00709863,0.297594,3.78478e-05,0.000832687,0.0100456,4400,2800,5800
298194728,297592527,549,2,f,792603000,4192.94,21598800000,433746,5.29009e-06,103.447,0.000547243,9.70939,5.13635e-05,0.00113005,0.00413793,5800,4900,6200
298195166,297592527,1059,2,f,3599020,11.1303,94211400,698.631,3.09257e-06,62.7687,0.000194117,0.044088,1.36346e-07,2.99973e-06,6.4904e-05,4100,3800,6200
298195920,297592527,741,3,f,12842000,0,439894000,0,0,0,0,0.157314,0,0,0,0,0,0
298195505,297592527,272,3,f,6216500,0,77109800,0,0,0,0,0.0761521,0,0,0,0,0,0
298194526,297592527,328,2,f,42779300,130.124,1581770000,7401.94,3.04176e-06,56.8835,0.000173026,0.524047,1.59402e-06,3.507e-05,0.00059425,4400,4600,9400
298194137,297592527,1052,1,f,18894900,131.449,119072000,14099.9,6.95686e-06,107.266,0.000746231,0.231462,1.61025e-06,3.5427e-05,0.000912242,9500,4400,4500
298195264,297592527,10703,2,f,161711000,14847.8,5829630000,816530,9.18171e-05,54.9933,0.00504933,1.98096,0.000181886,0.00400166,0.00748277,7800,2500,6700
298194557,297592527,354,2,f,982125000,613.644,9107340000,36892.8,6.24813e-07,60.1208,3.75642e-05,12.031,7.51714e-06,0.000165384,0.0012185,11300,6100,8300
298194684,297592527,504,2,f,63391900,9.97072,2738350000,482.717,1.57287e-07,48.4134,7.6148e-06,0.776551,1.22141e-07,2.68723e-06,3.7241e-05,7700,6400,7700
298193852,297592527,704,1,f,7852420,1683.92,268858000,68656.1,0.000214446,40.7717,0.00874331,0.0961921,2.0628e-05,0.000453835,0.00711657,3400,4700,2500
298194576,297592527,377,2,f,4416980,107032,162658000,10710100,0.024232,100.064,2.42475,0.0541081,0.00131114,0.0288464,0.0546297,9700,1900,8300
298195687,297592527,482,3,f,52922000,51376.6,439798000,3357570,0.000970798,65.3521,0.0634437,0.648295,0.000629363,0.0138466,0.0325768,9800,2500,7700
298196063,297592527,909,3,f,960776000,121135,23466700000,8481780,0.00012608,70.0193,0.00882805,11.7695,0.0014839,0.0326473,0.0310037,10100,2500,8600
298194041,297592527,943,1,f,160647000,2901.75,6069280000,210691,1.80629e-05,72.608,0.00131151,1.96793,3.55465e-05,0.000782057,0.00472559,7100,600,4600
298195794,297592527,604,3,f,10224500,0,261952000,0,0,0,0,0.12525,0,0,0,0,0,0
298193390,297592527,136,1,f,111570000,0,1126260000,0,0,0,0,1.36673,0,0,0,0,0,0
298195676,297592527,470,3,f,16686400,0,289218000,0,0,0,0,0.204408,0,0,0,0,0,0
298193306,297592527,22,1,f,143470000,79149.8,5524580000,7048540,0.000551681,89.0531,0.0491289,1.75751,0.000969585,0.0213318,0.0145557,7800,600,4700
298193496,297592527,274,1,f,21185200,32759.5,584492000,2295200,0.00154634,70.0621,0.10834,0.259518,0.000401304,0.00882908,0.0155279,8700,1000,4700
298194480,297592527,268,2,f,5480330,0,157726000,0,0,0,0,0.0671341,0,0,0,0,0,0
298194661,297592527,477,2,f,1661110000,5880300,51703500000,635187000,0.00353997,108.02,0.382387,20.3486,0.0720336,1.58481,0.181176,5000,3400,6700
298194591,297592527,397,2,f,5889310,0,46763800,0,0,0,0,0.0721441,0,0,0,0,0,0
298195106,297592527,982,2,f,3108250,128.126,62027700,6955.03,4.12213e-05,54.2828,0.00223761,0.038076,1.56954e-06,3.45314e-05,0.000429445,7300,2200,5700
298194223,297592527,10686,1,f,39262100,71.5688,1781800000,4101.55,1.82285e-06,57.3092,0.000104466,0.48096,8.76718e-07,1.92886e-05,0.00031286,12300,5100,3200
298194889,297592527,727,2,f,8670380,552.478,209730000,33243.3,6.37201e-05,60.1714,0.00383413,0.106212,6.76785e-06,0.000148899,0.00291778,9800,2900,8400
298195179,297592527,1074,2,f,11287800,607424,305091000,71905700,0.0538122,118.378,6.37019,0.138276,0.00744094,0.163708,0.145182,8600,1400,9500
298194849,297592527,688,2,f,8661060000,52139900,279463000000,7103080000,0.00602004,136.231,0.820117,106.098,0.638714,14.0523,0.9944,8700,1200,8200
298195798,297592527,608,3,f,21430600,525.644,547590000,32160.7,2.45278e-05,61.1834,0.00150069,0.262524,6.43914e-06,0.000141667,0.0011042,3500,4100,6700
298195522,297592527,295,3,f,112960000,20.6503,3920320000,1052.11,1.8281e-07,50.9489,9.31399e-06,1.38376,2.52966e-07,5.5655e-06,0.000144239,7800,5500,2200
298195734,297592527,529,3,f,5316740,0,163090000,0,0,0,0,0.0651301,0,0,0,0,0,0
298193762,297592527,604,1,f,4498780,0,114007000,0,0,0,0,0.0551101,0,0,0,0,0,0
298195454,297592527,214,3,f,29201200,0,194028000,0,0,0,0,0.357714,0,0,0,0,0,0
298194524,297592527,326,2,f,113696000,435.4,387170000,29903.8,3.8295e-06,68.6812,0.000263015,1.39278,5.33365e-06,0.000117345,0.000442902,11100,6500,8000
298194340,297592527,100,2,f,11778600,18978.5,321349000,922761,0.00161127,48.6214,0.078342,0.144288,0.000232487,0.00511493,0.0191499,8400,5900,5900
298194397,297592527,173,2,f,9488340,3.42502,106562000,177.055,3.60972e-07,51.6944,1.86602e-05,0.116232,4.19565e-08,9.23084e-07,4.18728e-05,6300,6800,6800
298194645,297592527,456,2,f,81796,361.074,1531160,21259.2,0.00441432,58.8777,0.259905,0.001002,4.42316e-06,9.73137e-05,0.00441432,9000,3000,9700
298195083,297592527,958,2,f,21512300,465.27,414590000,27021.8,2.1628e-05,58.0778,0.00125611,0.263526,5.69955e-06,0.000125396,0.000952427,7200,2900,5800
298195582,297592527,356,3,f,1145140,0,11334700,0,0,0,0,0.014028,0,0,0,0,0,0
298196129,297592527,986,3,f,16850000,399478,176996000,31509200,0.0237079,78.8761,1.86999,0.206412,0.0048936,0.107664,0.098646,7800,1900,5500
298193607,297592527,415,1,f,113206000,313.226,5357460000,21758.6,2.76688e-06,69.4661,0.000192204,1.38677,3.83702e-06,8.44181e-05,0.000602289,6800,2000,4800
298195393,297592527,131,3,f,45478600,3107.11,1474530000,297068,6.83202e-05,95.6093,0.00653204,0.557113,3.8062e-05,0.000837401,0.00670545,7700,4700,9300
298195450,297592527,209,3,f,40407200,0,394912000,0,0,0,0,0.494988,0,0,0,0,0,0
298195503,297592527,271,3,f,7607030,0,110359000,0,0,0,0,0.0931861,0,0,0,0,0,0
298196094,297592527,948,3,f,275325000,77410.3,1142820000,4573290,0.000281159,59.0785,0.0166105,3.37274,0.000948276,0.020863,0.0325768,9800,2500,7700
298195575,297592527,347,3,f,12760200,0,285873000,0,0,0,0,0.156312,0,0,0,0,0,0
298194347,297592527,111,2,f,54885100,256.85,1713190000,11018.1,4.67977e-06,42.897,0.000200748,0.672343,3.14641e-06,6.92239e-05,0.000963056,4900,4900,9900
298195955,297592527,786,3,f,9161150,21176.4,181948000,1586350,0.00231155,74.9114,0.173161,0.112224,0.000259411,0.00570729,0.0231457,9200,2700,9400
298194335,297592527,94,2,f,9897320,0,225619000,0,0,0,0,0.121242,0,0,0,0,0,0
298196069,297592527,917,3,f,7688820,0,111015000,0,0,0,0,0.0941881,0,0,0,0,0,0
298195998,297592527,841,3,f,86213000,166.997,28573600,7592.79,1.93703e-06,45.4666,8.80701e-05,1.05611,2.04572e-06,4.50077e-05,0.000512554,9700,6500,3900
298193841,297592527,692,1,f,16768200,229.906,509428000,15715,1.37109e-05,68.3537,0.000937189,0.20541,2.81635e-06,6.19625e-05,0.000610627,8700,4300,1200
298194473,297592527,259,2,f,4253390,177.388,51451500,7902.61,4.17051e-05,44.5498,0.00185795,0.0521041,2.17301e-06,4.78082e-05,0.000694745,8900,6300,8400
298193798,297592527,646,1,f,3762620,0,129452000,0,0,0,0,0.046092,0,0,0,0,0,0
298196242,297592527,1129,3,f,2823430000,77530.1,62266400000,3755640,2.74595e-05,48.441,0.00133017,34.5871,0.000949744,0.0208953,0.0281232,7200,6500,4300
298194909,297592527,754,2,f,166700000,13564.4,3976600000,672045,8.13698e-05,49.5448,0.00403146,2.04208,0.000166164,0.00365576,0.00845164,5200,7000,8400
298195523,297592527,296,3,f,63391900,246250,2663440000,25121900,0.00388457,102.018,0.396295,0.776551,0.00301656,0.0663673,0.111068,5300,2000,5900
298195792,297592527,602,3,f,2126700,119.034,53890600,6785.31,5.59711e-05,57.0033,0.00319054,0.026052,1.45816e-06,3.20809e-05,0.000477603,5400,4200,6700
298194135,297592527,1049,1,f,55457700,127.17,1833860000,9777.82,2.29311e-06,76.8875,0.000176311,0.679357,1.55784e-06,3.42739e-05,0.000863286,10500,4200,2600
298195770,297592527,578,3,f,23884400,11.018,770928000,1619.31,4.61303e-07,146.97,6.77975e-05,0.292584,1.3497e-07,2.96947e-06,7.23014e-05,5400,4400,6600
298193850,297592527,702,1,f,13905300,0,584821000,0,0,0,0,0.17034,0,0,0,0,0,0
