id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
301146920,300927483,182305697,1,f,32718400,145.299,1074210000,4528.44,4.44089e-06,31.1664,0.000138407,0.4008,1.77991e-06,9.526e-05,0.00070736,7600,1300,2200
301147938,300927483,78,3,f,219622000,64054,1278820000,2223220,0.000291655,34.7085,0.0101229,2.69037,0.000784662,0.0419948,0.0367211,9500,7000,5700
301147866,300927483,10720,2,f,115251000,11.1682,3997820000,489.94,9.69037e-08,43.8692,4.25109e-06,1.41182,1.36811e-07,7.32204e-06,1.89703e-05,12000,1300,5900
301148746,300927483,1079,3,f,36481000,881.865,542515000,37706.6,2.41733e-05,42.7578,0.00103359,0.446892,1.08028e-05,0.000578164,0.00148894,9100,3800,3300
301147382,300927483,590,2,f,25765700,0,690363000,0,0,0,0,0.31563,0,0,0,0,0,0
301148531,300927483,819,3,f,2617470,0,33512800,0,0,0,0,0.032064,0,0,0,0,0,0
301147694,300927483,965,2,f,11533200,87.6352,301724000,4061.97,7.59849e-06,46.351,0.000352197,0.141282,1.07353e-06,5.74549e-05,0.000458839,9300,600,6300
301148165,300927483,367,3,f,48014300,1833.04,1403270000,131948,3.8177e-05,71.9834,0.00274811,0.588175,2.24547e-05,0.00120177,0.00930441,5600,5300,4600
301146773,300927483,1014,1,f,21512300,85.7846,354235000,3566.86,3.98769e-06,41.5792,0.000165805,0.263526,1.05086e-06,5.62417e-05,0.000563302,7400,3400,3100
301146902,300927483,10708,1,f,21021600,13.4616,738205000,579.092,6.4037e-07,43.0181,2.75475e-05,0.257514,1.64904e-07,8.82561e-06,0.000122989,10500,2800,5600
301148147,300927483,343,3,f,8638000000,612609,137223000000,30167800,7.09203e-05,49.2448,0.00349245,105.815,0.00750446,0.401636,0.127424,7200,6200,6300
301146747,300927483,981,1,f,42370300,2906.43,641099000,115919,6.85958e-05,39.8836,0.00273585,0.519037,3.56038e-05,0.0019055,0.00273899,7000,1000,2500
301147399,300927483,608,2,f,10551700,0,267000000,0,0,0,0,0.129258,0,0,0,0,0,0
301147913,300927483,42,3,f,9324740,0,210568000,0,0,0,0,0.114228,0,0,0,0,0,0
301146209,300927483,329,1,f,421658000,3569.08,13503100000,142388,8.46439e-06,39.895,0.000337687,5.16532,4.37212e-05,0.00233994,0.00273899,7000,1000,2500
301146753,300927483,987,1,f,243016000,1365.74,1828450000,51287.1,5.61998e-06,37.5525,0.000211044,2.97694,1.67304e-05,0.000895402,0.00526981,8600,6000,5000
301146665,300927483,886,1,f,157539000,4797.91,4424830000,219315,3.04554e-05,45.7104,0.00139213,1.92985,5.87745e-05,0.00314558,0.0145337,9700,1700,4300
301147229,300927483,399,2,f,55457700,0,1853420000,0,0,0,0,0.679357,0,0,0,0,0,0
301147922,300927483,55,3,f,8506780,0,233541000,0,0,0,0,0.104208,0,0,0,0,0,0
301148338,300927483,583,3,f,72389500,61.3596,1617650000,2275.29,8.47632e-07,37.0812,3.14312e-05,0.886771,7.51656e-07,4.02283e-05,0.000712024,5600,4900,2100
301146076,300927483,159,1,f,161874000,1200.23,4554210000,54529.1,7.41458e-06,45.4322,0.000336861,1.98296,1.47028e-05,0.000786889,0.00251498,1900,5000,4000
301147553,300927483,797,2,f,86683400,27622.1,1737480000,1344030,0.000318655,48.6577,0.015505,1.06187,0.000338371,0.0181095,0.0850665,7100,5600,6400
301148250,300927483,471,3,f,5234940,0,221238000,0,0,0,0,0.0641281,0,0,0,0,0,0
301147685,300927483,955,2,f,21021600,0,71758100,0,0,0,0,0.257514,0,0,0,0,0,0
301147989,300927483,146,3,f,231237000,0,1131710000,0,0,0,0,2.83266,0,0,0,0,0,0
301146196,300927483,314,1,f,10306300,14.7244,265840000,545.02,1.42868e-06,37.0147,5.28823e-05,0.126252,1.80374e-07,9.65355e-06,0.000180014,5600,5000,2100
301147359,300927483,560,2,f,1635920,0,15881300,0,0,0,0,0.02004,0,0,0,0,0,0
301147420,300927483,632,2,f,59629300,1612.58,1166210000,72538.8,2.70434e-05,44.9831,0.0012165,0.730459,1.97541e-05,0.00105723,0.00430065,8800,5100,7900
301147549,300927483,792,2,f,76479300,937.128,369655000,32787.9,1.22534e-05,34.9876,0.000428716,0.936871,1.14798e-05,0.000614395,0.00372528,9500,6900,5800
301148868,300927483,690,2,t,67829.2,5568.26,2142660,548966,0.0820924,98.5885,8.09336,0.000830907,6.82111e-05,0.00365063,0.0162034,7500,5800,6200
301147126,300927483,271,2,f,3926210,0,49795500,0,0,0,0,0.048096,0,0,0,0,0,0
301147767,300927483,1056,2,f,211933000,442.816,6600310000,16680.6,2.08941e-06,37.6693,7.87066e-05,2.59618,5.4245e-06,0.000290317,0.000736039,11200,3900,9200
301147070,300927483,203,2,f,1145140,0,8650160,0,0,0,0,0.014028,0,0,0,0,0,0
301148505,300927483,781,3,f,1554120,0,28644400,0,0,0,0,0.019038,0,0,0,0,0,0
301146667,300927483,889,1,f,10715300,0,285391000,0,0,0,0,0.131262,0,0,0,0,0,0
301146864,300927483,1126,1,f,654368,0,12444900,0,0,0,0,0.00801601,0,0,0,0,0,0
301147686,300927483,956,2,f,172917000,534.094,2529900000,18963.5,3.08873e-06,35.5059,0.000109668,2.11823,6.54265e-06,0.00035016,0.000935043,6000,5700,8900
301148296,300927483,527,3,f,25847500,980.328,518528000,39283.3,3.79273e-05,40.0716,0.00151981,0.316632,1.2009e-05,0.000642717,0.00174312,7600,2300,10300
301148402,300927483,657,3,f,66009400,124.118,2680930000,4810.82,1.88031e-06,38.76,7.28809e-05,0.808615,1.52045e-06,8.13738e-05,0.000635869,4400,2800,9500
301146307,300927483,447,1,f,245388,0,5322940,0,0,0,0,0.003006,0,0,0,0,0,0
301147310,300927483,496,2,f,4580580,48.1899,146589000,2302.86,1.05205e-05,47.7871,0.000502744,0.0561121,5.90326e-07,3.1594e-05,0.000295418,3900,4000,5900
301147426,300927483,638,2,f,18976700,0,487104000,0,0,0,0,0.232464,0,0,0,0,0,0
301148106,300927483,295,3,f,112960000,0,3491590000,0,0,0,0,1.38376,0,0,0,0,0,0
301148935,300927483,1009,3,t,747136,39483.7,16350100,2597740,0.0528467,65.7926,3.47692,0.00915241,0.000483675,0.0258861,0.0601816,7000,6300,6500
301146713,300927483,943,1,f,160647000,45.411,5579640000,1793.47,2.82675e-07,39.4941,1.1164e-05,1.96793,5.56285e-07,2.97721e-05,0.000109519,2900,2200,3400
301146586,300927483,786,1,f,4498780,0,70643500,0,0,0,0,0.0551101,0,0,0,0,0,0
301146919,300927483,182305693,1,f,15050500,903.897,299433000,28693.5,6.00578e-05,31.7442,0.00190649,0.184368,1.10727e-05,0.000592609,0.00251496,7600,1200,2200
301148676,300927483,987,3,f,489876000,4263.52,4034000000,169148,8.70327e-06,39.6732,0.000345286,6.00098,5.22282e-05,0.00279523,0.0136649,9100,6900,5900
301148130,300927483,326,3,f,224448000,29986.4,717530000,1098910,0.000133601,36.6468,0.00489604,2.74949,0.000367334,0.0196596,0.0161852,10900,7000,4000
301148349,300927483,597,3,f,103227000,6030.93,2841400000,250174,5.84242e-05,41.4819,0.00242354,1.26453,7.38789e-05,0.00395397,0.00544837,4000,3800,5500
301148569,300927483,863,3,f,65845800,92.1633,192831000,3803.74,1.39968e-06,41.2717,5.77674e-05,0.806611,1.129e-06,6.04237e-05,0.000752663,12600,6800,7600
301146998,300927483,105,2,f,1963100,0,5805860,0,0,0,0,0.024048,0,0,0,0,0,0
301148035,300927483,207,3,f,2535680,0,54354000,0,0,0,0,0.031062,0,0,0,0,0,0
301147078,300927483,214,2,f,14314300,0,136132000,0,0,0,0,0.17535,0,0,0,0,0,0
301148164,300927483,366,3,f,16522800,487.607,458130000,31082.9,2.95112e-05,63.7458,0.00188121,0.202404,5.97318e-06,0.000319682,0.00419968,7100,5100,6200
301148895,300927483,126,3,t,256.459,24.8682,5896.47,1200.35,0.0969674,48.2683,4.68046,3.14163e-06,3.04635e-07,1.6304e-05,0.000304027,7400,6300,5800
301147291,300927483,472,2,f,6052900,22.8854,169443000,1026.49,3.78089e-06,44.8537,0.000169587,0.0741481,2.80346e-07,1.5004e-05,0.000162803,7400,5900,7700
301148552,300927483,843,3,f,90302800,1953.79,2128550000,84614.2,2.16359e-05,43.3078,0.000937006,1.10621,2.39339e-05,0.00128093,0.00180526,9400,4700,8200
301147091,300927483,230,2,f,3026450,6.56007,11933100,175.46,2.16758e-06,26.7466,5.79753e-05,0.037074,8.03609e-08,4.30088e-06,4.78676e-05,12300,7300,5800
301146706,300927483,934,1,f,9651930,0,242296000,0,0,0,0,0.118236,0,0,0,0,0,0
301148492,300927483,764,3,f,79178500,1.12416,1794120000,55.1384,1.41978e-08,49.0484,6.96381e-07,0.969937,1.3771e-08,7.37018e-07,6.69331e-06,9500,5100,10100
301146136,300927483,237,1,f,4008000,0,44116900,0,0,0,0,0.049098,0,0,0,0,0,0
301148249,300927483,470,3,f,16686400,22.2301,333298000,1223.42,1.33223e-06,55.0346,7.33185e-05,0.204408,2.72318e-07,1.45744e-05,0.000126971,7400,5600,7100
301148840,300927483,182305693,3,f,30100900,2172.02,687820000,83277.6,7.2158e-05,38.341,0.00276661,0.368736,2.66073e-05,0.00142401,0.00254041,3900,2200,8900
301146192,300927483,310,1,f,9406540,0,133134000,0,0,0,0,0.11523,0,0,0,0,0,0
301146224,300927483,344,1,f,13987100,0,418350000,0,0,0,0,0.171342,0,0,0,0,0,0
301145998,300927483,55,1,f,4253390,0,116803000,0,0,0,0,0.0521041,0,0,0,0,0,0
301147038,300927483,159,2,f,161302000,524.5,4102130000,22418.9,3.25167e-06,42.7434,0.000138987,1.97595,6.42512e-06,0.00034387,0.00144105,2000,5300,7300
301148666,300927483,976,3,f,94638000,1591.17,3516060000,81214.8,1.68133e-05,51.0408,0.000858163,1.15932,1.94919e-05,0.0010432,0.0046103,10700,3200,6600
301146543,300927483,727,1,f,8588580,0,200120000,0,0,0,0,0.10521,0,0,0,0,0,0
301147449,300927483,665,2,f,71162500,4560.74,1354070000,168673,6.4089e-05,36.9837,0.00237025,0.871741,5.5869e-05,0.00299009,0.0147694,4900,6700,8600
301148065,300927483,242,3,f,261829000,1059.06,6592990000,48398.1,4.04487e-06,45.699,0.000184846,3.20741,1.29735e-05,0.000694338,0.00177859,3500,5600,5900
301146709,300927483,938,1,f,37053600,18.2237,126730000,560.564,4.91821e-07,30.7601,1.51285e-05,0.453906,2.23241e-07,1.19477e-05,0.000102223,11200,7300,4600
301147274,300927483,452,2,f,7852420,1467.16,179879000,79057,0.000186842,53.8843,0.0100679,0.0961921,1.79727e-05,0.000961894,0.00291012,4700,6300,5700
301146386,300927483,541,1,f,154840000,175.034,3859460000,6428.51,1.13042e-06,36.7272,4.15171e-05,1.89679,2.14416e-06,0.000114755,0.000261088,10100,2000,2000
301147232,300927483,403,2,f,61019800,264.201,1389450000,10569.7,4.32975e-06,40.0063,0.000173217,0.747493,3.23646e-06,0.000173214,0.00058207,7500,5500,8100
301147000,300927483,110,2,f,1799510,44.4166,25801900,2541.69,2.46826e-05,57.224,0.00141244,0.022044,5.44103e-07,2.91202e-05,0.000195814,6400,5900,5800
301147610,300927483,866,2,f,66500100,14432.8,182206000,563838,0.000217034,39.0664,0.00847875,0.814627,0.000176802,0.00946237,0.012586,10500,3700,7400
301147162,300927483,319,2,f,42942900,3.64306,1094330000,151.27,8.48349e-08,41.5227,3.52258e-06,0.526051,4.46274e-08,2.38844e-06,3.94252e-05,5500,6600,8300
301148155,300927483,354,3,f,1943550000,30475.1,17105600000,1297800,1.56801e-05,42.5857,0.000667748,23.8085,0.00037332,0.0199799,0.0172825,12500,4700,6700
301148280,300927483,508,3,f,1226940,0,26370700,0,0,0,0,0.01503,0,0,0,0,0,0
301147279,300927483,458,2,f,58238800,9213.79,1342320000,333688,0.000158207,36.2161,0.00572965,0.713425,0.000112869,0.0060407,0.0119542,5400,7100,8200
301147762,300927483,1048,2,f,122203000,0,706970000,0,0,0,0,1.49699,0,0,0,0,0,0
301147084,300927483,222,2,f,2617470,0,16252600,0,0,0,0,0.032064,0,0,0,0,0,0
301148055,300927483,232,3,f,31982200,0,793146000,0,0,0,0,0.391782,0,0,0,0,0,0
301147221,300927483,388,2,f,408980,0,2280990,0,0,0,0,0.00501,0,0,0,0,0,0
301148818,300927483,10701,3,f,29610200,0,734797000,0,0,0,0,0.362724,0,0,0,0,0,0
301147831,300927483,1140,2,f,15541200,264.385,230123000,11304.4,1.70118e-05,42.7575,0.000727384,0.19038,3.23872e-06,0.000173335,0.00188319,7800,7100,9400
301146758,300927483,993,1,f,410780000,1125.1,12414600000,47765.7,2.73893e-06,42.4548,0.000116281,5.03205,1.37824e-05,0.000737631,0.00135398,4600,1700,5600
301147483,300927483,701,2,f,104045000,181.365,1502300000,7994.68,1.74315e-06,44.0806,7.6839e-05,1.27455,2.22172e-06,0.000118906,0.000351768,12000,4700,6800
301147469,300927483,687,2,f,55212300,15.4277,1888590000,547.077,2.79425e-07,35.4607,9.9086e-06,0.676351,1.88989e-07,1.01146e-05,0.000136406,9400,1500,7000
301148929,300927483,946,3,t,1933370,156199,81788300,16140200,0.0807914,103.331,8.34825,0.0236838,0.00191344,0.102407,0.0991828,7300,6200,6300
301147679,300927483,948,2,f,138317000,35605.9,461385000,1304510,0.000257422,36.6375,0.00943132,1.69438,0.000436172,0.0233438,0.0256723,9700,7100,5700
301148736,300927483,1065,3,f,3099170000,36888,25750500000,1568350,1.19025e-05,42.5166,0.000506056,37.9648,0.000451878,0.0241843,0.0172825,12500,4700,6700
301146524,300927483,702,1,f,13905300,0,558919000,0,0,0,0,0.17034,0,0,0,0,0,0
301147430,300927483,645,2,f,704264000,10868.8,27011800000,583126,1.54328e-05,53.6516,0.000827994,8.62723,0.000133142,0.00712572,0.0157419,12500,4600,6700
301146297,300927483,437,1,f,69935600,0.0194977,516605000,0.624598,2.78795e-10,32.0345,8.93105e-09,0.856711,2.38847e-10,1.2783e-08,1.24787e-07,12500,5500,3300
301145976,300927483,22,1,f,143470000,19.8005,4258570000,730.439,1.38011e-07,36.8899,5.09123e-06,1.75751,2.42556e-07,1.29815e-05,7.19791e-05,7900,1000,2300
301147269,300927483,447,2,f,163592,40.3379,3930810,2231.13,0.000246576,55.3109,0.0136384,0.002004,4.94139e-07,2.64461e-05,0.000493153,6500,5700,6600
301148922,300927483,785,3,t,302858,25567,11556300,2969110,0.084419,116.13,9.80362,0.00371001,0.000313196,0.0167621,0.0553036,6900,6500,6300
301147665,300927483,931,2,f,29037600,2706.65,323754000,109593,9.32119e-05,40.4903,0.00377418,0.35571,3.31564e-05,0.00177452,0.0136649,9100,6900,5900
301148926,300927483,830,3,t,4322540,328612,181671000,33960500,0.076023,103.345,7.85661,0.0529511,0.0040255,0.215443,0.119438,7200,6200,6200
301147423,300927483,635,2,f,14150700,0.0694359,555718000,3.03559,4.90688e-09,43.7179,2.14519e-07,0.173346,8.50589e-10,4.55232e-08,3.74737e-07,7600,1100,8300
301147467,300927483,684,2,f,1988670,15073.6,47407400,848906,0.00757973,56.3174,0.426871,0.0243612,0.000184652,0.00988247,0.119972,7200,6200,6200
301146280,300927483,418,1,f,15295900,230.857,335951000,8187.44,1.50928e-05,35.4655,0.000535272,0.187374,2.82799e-06,0.000151353,0.00174039,7200,6400,4000
301147320,300927483,509,2,f,54885100,1748.97,1622410000,86125.1,3.1866e-05,49.2434,0.00156919,0.672343,2.14248e-05,0.00114665,0.00334712,8600,2500,7300
301148260,300927483,483,3,f,18404100,10.8059,255090000,563.198,5.87149e-07,52.1193,3.06018e-05,0.22545,1.32373e-07,7.08454e-06,0.000127647,7300,2800,5900
301146654,300927483,873,1,f,28628600,4480.62,625526000,191174,0.000156508,42.6668,0.00667771,0.3507,5.48876e-05,0.00293756,0.00792352,4700,3800,1400
301147111,300927483,251,2,f,30755300,269.03,1120110000,10512.4,8.74743e-06,39.0751,0.000341807,0.376752,3.29562e-06,0.00017638,0.000910571,8100,2400,10400
301148056,300927483,233,3,f,47359900,0,1846670000,0,0,0,0,0.580159,0,0,0,0,0,0
301148651,300927483,960,3,f,1308900000,105824,12229400000,3850870,8.085e-05,36.3893,0.00294207,16.034,0.00129635,0.0693801,0.0367211,9500,7000,5700
301147365,300927483,569,2,f,81796,0,2476120,0,0,0,0,0.001002,0,0,0,0,0,0
301147870,300927483,10726,2,f,5480330,0,206620000,0,0,0,0,0.0671341,0,0,0,0,0,0
301146025,300927483,92,1,f,22003100,0,600134000,0,0,0,0,0.269538,0,0,0,0,0,0
301147539,300927483,777,2,f,4679310,7565.02,123861000,479939,0.0016167,63.4419,0.102566,0.0573215,9.26715e-05,0.00495974,0.0682296,7000,6500,6100
301146438,300927483,608,1,f,10878900,0,291908000,0,0,0,0,0.133266,0,0,0,0,0,0
301147109,300927483,249,2,f,899756,0,24807600,0,0,0,0,0.011022,0,0,0,0,0,0
301147173,300927483,330,2,f,2044900,0,20073300,0,0,0,0,0.02505,0,0,0,0,0,0
301148030,300927483,201,3,f,243834000,4386.11,8572690000,190802,1.79881e-05,43.5013,0.000782507,2.98696,5.37299e-05,0.0028756,0.00325786,6500,1500,9400
301146662,300927483,882,1,f,11287800,0,101853000,0,0,0,0,0.138276,0,0,0,0,0,0
301148397,300927483,652,3,f,2617470,8.6395,72944900,461.634,3.30071e-06,53.4329,0.000176366,0.032064,1.05834e-07,5.66419e-06,8.76421e-05,6200,5500,5500
301147278,300927483,456,2,f,81796,0,1935650,0,0,0,0,0.001002,0,0,0,0,0,0
301146899,300927483,10704,1,f,31000700,342.944,850119000,13569.7,1.10625e-05,39.5681,0.000437721,0.379758,4.20107e-06,0.000224839,0.00253519,8700,5300,3500
301146779,300927483,1021,1,f,61592400,0,1624170000,0,0,0,0,0.754507,0,0,0,0,0,0
301148715,300927483,1038,3,f,177906000,0,5176950000,0,0,0,0,2.17935,0,0,0,0,0,0
301145997,300927483,53,1,f,2126700,0,33400000,0,0,0,0,0.026052,0,0,0,0,0,0
301146144,300927483,246,1,f,16522800,17.4664,214458000,731.946,1.05711e-06,41.906,4.42992e-05,0.202404,2.13963e-07,1.14512e-05,0.00013486,9000,4400,3600
301147696,300927483,967,2,f,858940000,83852.8,6949660000,3200050,9.76236e-05,38.1627,0.00372558,10.522,0.0010272,0.0549752,0.0256723,9700,7100,5700
301148587,300927483,884,3,f,33209200,10.4046,716853000,392.118,3.13304e-07,37.6871,1.18075e-05,0.406812,1.27456e-07,6.82139e-06,8.53539e-05,6100,5500,9000
301147511,300927483,740,2,f,327184,1.47297,8147930,87.5305,4.50195e-06,59.4246,0.000267527,0.004008,1.80438e-08,9.65699e-07,1.32246e-05,5300,6300,6100
301147993,300927483,151,3,f,46705500,46.7858,872353000,1923.53,1.00172e-06,41.1136,4.11842e-05,0.572143,5.73126e-07,3.06734e-05,0.000175171,1800,3100,6800
301147294,300927483,477,2,f,1661110000,19396.5,49813700000,768502,1.16768e-05,39.6206,0.000462643,20.3486,0.000237607,0.0127166,0.0119542,5400,7100,8200
301147097,300927483,236,2,f,38441600,24.2583,1326060000,976.51,6.31043e-07,40.2547,2.54024e-05,0.47091,2.97164e-07,1.59041e-05,0.000113965,1300,3000,6700
301148482,300927483,750,3,f,7525230,171.612,114469000,6534.06,2.28049e-05,38.0746,0.000868287,0.0921841,2.10225e-06,0.000112511,0.00060111,10100,1800,2200
301148238,300927483,456,3,f,163592,0,3724670,0,0,0,0,0.002004,0,0,0,0,0,0
301148436,300927483,693,3,f,36320500,22327.9,808319000,1252760,0.000614748,56.1074,0.0344919,0.444926,0.000273517,0.0146385,0.0929154,6900,6400,6200
301146176,300927483,288,1,f,27565300,3.42683,1038400000,131.274,1.24317e-07,38.3077,4.7623e-06,0.337674,4.19787e-08,2.24668e-06,4.18949e-05,2500,3600,5400
301146795,300927483,1041,1,f,215696000,3753.59,4381090000,165269,1.74022e-05,44.0295,0.000766211,2.64228,4.59815e-05,0.00246091,0.00330656,10800,6300,1800
301146648,300927483,866,1,f,67072700,15553.6,176336000,535070,0.000231892,34.4016,0.00797746,0.821641,0.000190532,0.0101972,0.0161852,10900,7000,4000
301148061,300927483,238,3,f,5071350,0,8478480,0,0,0,0,0.0621241,0,0,0,0,0,0
301147541,300927483,780,2,f,12105800,1.5341,278796000,58.319,1.26724e-07,38.0151,4.81744e-06,0.148296,1.87927e-08,1.00578e-06,1.82291e-05,7500,5900,7600
301147980,300927483,133,3,f,7688820,70.9527,130284000,4368.03,9.22804e-06,61.5625,0.000568101,0.0941881,8.69171e-07,4.65177e-05,0.000622794,5300,6400,5800
301148872,300927483,769,2,t,447207,38614.7,20530100,5802380,0.0863464,150.264,12.9747,0.00547828,0.00047303,0.0253164,0.0915323,6900,6400,6200
301147198,300927483,359,2,f,36317400,1301.36,1014510000,97671.8,3.5833e-05,75.0534,0.00268939,0.444888,1.59417e-05,0.000853193,0.00388691,5400,5600,6700
301148034,300927483,206,3,f,10960700,0,54446100,0,0,0,0,0.134268,0,0,0,0,0,0
301148201,300927483,415,3,f,225921000,10.5417,8517340000,511.648,4.66613e-08,48.5354,2.26473e-06,2.76753,1.29136e-07,6.91132e-06,9.28632e-05,8000,2200,7000
301148437,300927483,694,3,f,36562800,0,1286750000,0,0,0,0,0.447894,0,0,0,0,0,0
301146782,300927483,1025,1,f,132918000,719.561,4265950000,27484.8,5.41355e-06,38.1967,0.00020678,1.62825,8.81462e-06,0.000471755,0.00339934,12500,4900,3200
301147742,300927483,1022,2,f,74107200,0,1459380000,0,0,0,0,0.907813,0,0,0,0,0,0
301147301,300927483,484,2,f,9897320,607.234,256365000,27017.7,6.13534e-05,44.4931,0.0027298,0.121242,7.43861e-06,0.000398112,0.00102644,2900,3700,5800
301148827,300927483,10720,3,f,226493000,15.4648,8063620000,696.347,6.82794e-08,45.0278,3.07447e-06,2.77454,1.89444e-07,1.0139e-05,4.32977e-05,10300,4100,3100
301147024,300927483,138,2,f,90875400,110.224,1717900000,5472.43,1.21291e-06,49.6482,6.02191e-05,1.11322,1.35024e-06,7.22645e-05,0.000720322,7500,2900,6500
301147458,300927483,674,2,f,736164,47.7568,9744520,2042.72,6.48725e-05,42.7733,0.00277481,0.00901801,5.85021e-07,3.13101e-05,0.000482702,12500,4900,6200
301147649,300927483,910,2,f,5071350,0,109451000,0,0,0,0,0.0621241,0,0,0,0,0,0
301146897,300927483,10701,1,f,14805100,0,389679000,0,0,0,0,0.181362,0,0,0,0,0,0
301146215,300927483,335,1,f,6952660,0,178768000,0,0,0,0,0.0851701,0,0,0,0,0,0
301146741,300927483,974,1,f,32882000,0,1268740000,0,0,0,0,0.402804,0,0,0,0,0,0
301147460,300927483,676,2,f,2915140,29704.9,76214400,1692670,0.0101899,56.9829,0.580649,0.0357104,0.000363885,0.019475,0.108454,7200,6300,6100
301148751,300927483,1084,3,f,107071000,3733.05,2584920000,159786,3.48652e-05,42.8031,0.00149234,1.31162,4.57299e-05,0.00244744,0.00265096,9300,3800,8100
301146077,300927483,160,1,f,52594800,1199.28,1654680000,54482,2.28022e-05,45.4289,0.00103588,0.644287,1.46912e-05,0.000786265,0.00251498,1900,5000,4000
301147990,300927483,147,3,f,4008000,0,70352800,0,0,0,0,0.049098,0,0,0,0,0,0
301146912,300927483,10729,1,f,9242950,0,375810000,0,0,0,0,0.113226,0,0,0,0,0,0
301147515,300927483,746,2,f,63391900,77.4674,2124480000,3017.05,1.22204e-06,38.946,4.75936e-05,0.776551,9.48976e-07,5.07888e-05,0.00031537,2700,4200,5900
301147148,300927483,302,2,f,105271000,4272.59,2647590000,195665,4.05864e-05,45.7955,0.00185868,1.28958,5.23392e-05,0.00280117,0.00412666,8700,2600,7400
301147242,300927483,416,2,f,7198050,18.1922,113996000,795.691,2.52737e-06,43.7381,0.000110543,0.0881761,2.22854e-07,1.1927e-05,0.000109308,7100,7300,8700
301146495,300927483,672,1,f,976562000,277.641,31614200000,13696.2,2.84304e-07,49.3306,1.40249e-05,11.9629,3.4011e-06,0.000182025,0.000579833,5700,4000,2200
301146116,300927483,214,1,f,14886900,0.173406,117002000,6.59251,1.16482e-08,38.0179,4.42841e-07,0.182364,2.12422e-09,1.13687e-07,2.03083e-06,8500,4700,4500
301148086,300927483,268,3,f,11696800,0,334652000,0,0,0,0,0.143286,0,0,0,0,0,0
301148802,300927483,10681,3,f,110506000,0,3433150000,0,0,0,0,1.3537,0,0,0,0,0,0
301148286,300927483,514,3,f,6380090,50.632,29116500,2139.04,7.93594e-06,42.2467,0.000335267,0.0781561,6.20242e-07,3.31951e-05,0.000214692,12900,4800,4300
301146705,300927483,933,1,f,150014000,20320.8,512519000,778121,0.000135459,38.2919,0.00518699,1.83767,0.000248929,0.0133226,0.0107052,9700,7100,5600
301148180,300927483,386,3,f,481697000,16954.3,4843790000,794514,3.5197e-05,46.8622,0.00164941,5.90078,0.00020769,0.0111155,0.0172825,12500,4700,6700
301148520,300927483,803,3,f,761357000,14222.6,16544300000,642086,1.86806e-05,45.1454,0.000843344,9.32663,0.000174227,0.00932456,0.0151586,4600,6700,6300
301148556,300927483,847,3,f,61837800,0,2521670000,0,0,0,0,0.757513,0,0,0,0,0,0
301148040,300927483,214,3,f,29201200,0.173406,253134000,6.59251,5.93831e-09,38.0179,2.25762e-07,0.357714,2.12422e-09,1.13687e-07,2.03083e-06,8500,4700,4500
301146354,300927483,503,1,f,46869100,803.339,1272800000,41402.5,1.71401e-05,51.5381,0.000883365,0.574147,9.8409e-06,0.000526681,0.00350487,8900,2700,3900
301148477,300927483,744,3,f,29610200,32.8971,170210000,1195.59,1.11101e-06,36.3433,4.03777e-05,0.362724,4.02989e-07,2.15678e-05,0.000103949,11300,4200,6200
301148364,300927483,612,3,f,61592400,1424.9,415821000,66034.5,2.31343e-05,46.3433,0.00107212,0.754507,1.7455e-05,0.000934185,0.00305134,10400,3800,7500
301147087,300927483,225,2,f,20939800,181.354,243679000,7994.14,8.66075e-06,44.0803,0.000381768,0.256512,2.22159e-06,0.000118898,0.000351768,12000,4700,6800
301146697,300927483,924,1,f,102899000,105609,497303000,4586560,0.00102634,43.4296,0.0445733,1.26052,0.00129371,0.069239,0.0542905,8500,5700,3900
301147402,300927483,611,2,f,2617470,171.865,19267500,7892.15,6.56606e-05,45.9207,0.00301518,0.032064,2.10534e-06,0.000112677,0.00063008,7600,2700,6200
301147867,300927483,10722,2,f,161629000,1615.37,6400330000,82108,9.99431e-06,50.8293,0.000508003,1.97995,1.97883e-05,0.00105906,0.00322033,10600,3700,7400
301148322,300927483,564,3,f,56521000,0,1298820000,0,0,0,0,0.692383,0,0,0,0,0,0
301146412,300927483,579,1,f,124412000,175.774,2382580000,7870.49,1.41284e-06,44.7763,6.32616e-05,1.52404,2.15323e-06,0.00011524,0.000501785,5300,5700,2600
301147254,300927483,432,2,f,81796,0,2598040,0,0,0,0,0.001002,0,0,0,0,0,0
301146448,300927483,619,1,f,16032000,1924.77,433648000,67289.9,0.000120058,34.9599,0.00419722,0.196392,2.35785e-05,0.00126191,0.00819515,5700,7100,3800
301148122,300927483,318,3,f,1472330,0,32377000,0,0,0,0,0.018036,0,0,0,0,0,0
301146399,300927483,562,1,f,1881310,84.3398,48877300,5145.06,4.48304e-05,61.0039,0.00273483,0.023046,1.03316e-06,5.52945e-05,0.000484905,5400,5200,4500
301146673,300927483,896,1,f,20858000,0.0102587,203964000,0.345866,4.91838e-10,33.7143,1.6582e-08,0.25551,1.2567e-10,6.72579e-09,1.25419e-07,7200,3400,3400
