id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302239827,301464114,1125,1,f,11696800,0,506815000,0,0,0,0,0.143286,0,0,0,0,0,0
302241340,301464114,628,3,f,10715300,7.61392,420220000,87.3564,7.10567e-07,11.4733,8.15251e-06,0.131262,9.32705e-08,4.16328e-06,7.34931e-05,8400,3000,7400
302240821,301464114,10704,2,f,30264500,61.9799,1112110000,7067.57,2.04794e-06,114.03,0.000233526,0.37074,7.59254e-07,3.38905e-05,0.000275896,8700,4400,8800
302241576,301464114,917,3,f,7688820,0.149953,166515000,2.17996,1.95027e-08,14.5376,2.83523e-07,0.0941881,1.83692e-09,8.1994e-08,1.54476e-06,12500,5000,6500
302239492,301464114,706,1,f,3026450,46.1116,107680000,1138.94,1.52362e-05,24.6996,0.000376328,0.037074,5.64868e-07,2.52138e-05,0.000385852,7700,2700,4900
302239825,301464114,1121,1,f,70835300,2324.13,2265220000,95837.4,3.28103e-05,41.2358,0.00135296,0.867733,2.84706e-05,0.00127083,0.00277609,9500,4400,900
302240756,301464114,1089,2,f,1639990000,8760900,70306300000,1318290000,0.00534206,150.474,0.80384,20.0898,0.107321,4.79045,0.448132,9900,4200,9400
302240602,301464114,901,2,f,111652000,2497.37,393288000,46408.9,2.23676e-05,18.5831,0.000415658,1.36773,3.05928e-05,0.00136556,0.00130567,9900,6400,8200
302241546,301464114,882,3,f,22166700,4562.04,305118000,278818,0.000205806,61.1169,0.0125782,0.271542,5.5885e-05,0.00249452,0.0102005,6700,1600,5100
302239737,301464114,1014,1,f,21512300,9.8196,421770000,42.3645,4.56464e-07,4.31428,1.96931e-06,0.263526,1.2029e-07,5.36934e-06,0.000105769,7500,3500,3000
302241183,301464114,438,3,f,11042500,11745.7,549313000,1612130,0.00106368,137.253,0.145994,0.13527,0.000143885,0.00642253,0.0249191,8100,3400,9500
302240045,301464114,217,2,f,14723300,0,270666000,0,0,0,0,0.18036,0,0,0,0,0,0
302241703,301464114,1073,3,f,2117370000,35362.2,97570400000,849798,1.6701e-05,24.0313,0.000401346,25.9378,0.000433187,0.019336,0.0160706,10400,4200,2800
302241321,301464114,606,3,f,29037600,2327.35,1074180000,214819,8.01496e-05,92.3019,0.00739796,0.35571,2.85101e-05,0.00127259,0.00550931,9500,1500,7000
302240295,301464114,525,2,f,8016010,2.28265,137914000,34.9421,2.84761e-07,15.3077,4.35903e-06,0.0981961,2.79624e-08,1.24815e-06,2.79066e-05,7700,6200,6300
302240175,301464114,377,2,f,4416980,9954.78,203181000,1386800,0.00225375,139.31,0.31397,0.0541081,0.000121946,0.00544326,0.0174544,9900,2300,8200
302240225,301464114,441,2,f,2372080,2731.15,72857900,251360,0.00115137,92.0344,0.105966,0.029058,3.34566e-05,0.00149339,0.00447264,8400,1400,7600
302241735,301464114,1110,3,f,11287800,93.3991,158678000,1975.78,8.27431e-06,21.1542,0.000175036,0.138276,1.14414e-06,5.10705e-05,0.000900404,8100,6100,4900
302239055,301464114,177,1,f,654368,0,14578500,0,0,0,0,0.00801601,0,0,0,0,0,0
302240084,301464114,262,2,f,56766400,25978.5,1242970000,3938960,0.000457638,151.624,0.0693889,0.695389,0.000318236,0.014205,0.0474824,5800,4400,6700
302241797,301464114,10734,3,f,69690200,21.6361,4702490000,639.084,3.10461e-07,29.5379,9.17036e-06,0.853705,2.65042e-07,1.18306e-05,8.16506e-05,13000,4700,4500
302238960,301464114,44,1,f,70835300,112.213,2632650000,13952.5,1.58413e-06,124.34,0.000196972,0.867733,1.37461e-06,6.13577e-05,0.000430116,4100,3200,5100
302239196,301464114,350,1,f,1472330,0,21298000,0,0,0,0,0.018036,0,0,0,0,0,0
302241597,301464114,943,3,f,320722000,7580.12,16198500000,945504,2.36345e-05,124.735,0.00294805,3.92885,9.28564e-05,0.0041448,0.00593433,5800,900,4700
302240977,301464114,186,3,f,25111400,3.03345,497462000,124.204,1.208e-07,40.9448,4.94612e-06,0.307614,3.71597e-08,1.65869e-06,9.82084e-06,6300,3400,6200
302241180,301464114,435,3,f,5725720,0.318543,138614000,6.34114,5.56337e-08,19.9067,1.10748e-06,0.0701401,3.90215e-09,1.74179e-07,2.73743e-06,7300,6100,3800
302239743,301464114,1021,1,f,61592400,9176.13,2205260000,1012410,0.000148982,110.33,0.0164372,0.754507,0.000112408,0.0050175,0.0045835,6400,1400,5100
302241511,301464114,841,3,f,86213000,8155.76,97680100,139058,9.46001e-05,17.0503,0.00161296,1.05611,9.99081e-05,0.00445956,0.00702352,9700,7000,5600
302241264,301464114,532,3,f,44251600,13889.4,1492280000,1705800,0.000313874,122.812,0.0385476,0.542083,0.000170146,0.00759473,0.00984075,8200,1600,9800
302241431,301464114,732,3,f,1390530,0,16458000,0,0,0,0,0.017034,0,0,0,0,0,0
302240646,301464114,954,2,f,18404100,9858.13,834879000,1104340,0.000535648,112.023,0.060005,0.22545,0.000120762,0.00539041,0.00843834,8600,2800,9600
302240255,301464114,475,2,f,33454600,180.56,727035000,6220.55,5.39717e-06,34.4514,0.00018594,0.409818,2.21186e-06,9.873e-05,0.00076562,9100,3900,8100
302241016,301464114,233,3,f,47359900,12458.5,2845720000,2091820,0.00026306,167.903,0.0441686,0.580159,0.000152617,0.00681229,0.00445261,8900,2200,9400
302241484,301464114,806,3,f,118522000,8223.7,5947960000,826435,6.93852e-05,100.494,0.00697282,1.4519,0.00010074,0.00449671,0.00376643,6700,3100,10300
302239146,301464114,290,1,f,317287000,9485.18,5305230000,281004,2.98947e-05,29.6256,0.000885646,3.88676,0.000116193,0.00518648,0.0119967,5800,6900,4400
302239486,301464114,700,1,f,9815520,0,232023000,0,0,0,0,0.12024,0,0,0,0,0,0
302239062,301464114,187,1,f,22739300,0,1093020000,0,0,0,0,0.278556,0,0,0,0,0,0
302239284,301464114,460,1,f,3353640,0,87225300,0,0,0,0,0.041082,0,0,0,0,0,0
302240651,301464114,959,2,f,14477900,3976.41,440128000,361156,0.000274654,90.8247,0.0249454,0.177354,4.8711e-05,0.00217429,0.00383298,8400,3400,10700
302241506,301464114,836,3,f,56930000,16987.1,1375170000,1440270,0.000298385,84.7861,0.0252989,0.697393,0.000208092,0.00928851,0.00627791,10100,2600,9900
302241134,301464114,378,3,f,468609000,21237.8,22941800000,1502020,4.53209e-05,70.724,0.00320528,5.74046,0.000260163,0.0116128,0.0144629,4600,3700,1500
302239953,301464114,94,2,f,9897320,503.583,257453000,14503.7,5.08808e-05,28.801,0.00146542,0.121242,6.1689e-06,0.000275359,0.00164834,5800,5300,6100
302241112,301464114,350,3,f,2781060,0,36402500,0,0,0,0,0.034068,0,0,0,0,0,0
302240745,301464114,1075,2,f,6952660,10125.3,174304000,780587,0.00145631,77.0931,0.112272,0.0851701,0.000124034,0.00553648,0.00549265,3100,6100,6500
302239300,301464114,479,1,f,13659900,14.1702,601815000,1288.1,1.03736e-06,90.9021,9.4298e-05,0.167334,1.73585e-07,7.74827e-06,0.00017111,6600,2200,4900
302241731,301464114,1106,3,f,34190700,1027.37,1718770000,129592,3.00484e-05,126.139,0.00379028,0.418836,1.25853e-05,0.000561767,0.00151883,5900,4100,10300
302240513,301464114,792,2,f,76479300,1063.13,442422000,22138.7,1.39009e-05,20.8241,0.000289473,0.936871,1.30233e-05,0.000581316,0.00457873,12800,7300,6400
302240468,301464114,729,2,f,22330300,63287.2,870887000,7652000,0.00283414,120.909,0.342673,0.273546,0.000775268,0.0346053,0.069472,9700,2600,9100
302239179,301464114,331,1,f,26092900,226.24,401063000,5887.86,8.67054e-06,26.0249,0.00022565,0.319638,2.77144e-06,0.000123708,0.000900404,8100,6100,4900
302239661,301464114,924,1,f,102899000,72841.5,669054000,2395110,0.00070789,32.8811,0.0232762,1.26052,0.000892308,0.0398296,0.0264008,8300,5900,4000
302241380,301464114,672,3,f,1954350000,272286,75787300000,38071100,0.000139323,139.82,0.0194802,23.9408,0.00333551,0.148886,0.0210935,7200,4100,9200
302240017,301464114,183,2,f,27156300,1671.75,690929000,128480,6.15603e-05,76.8537,0.00473114,0.332664,2.04789e-05,0.000914109,0.00129873,2700,5200,7000
302239239,301464114,408,1,f,10142700,326.811,319246000,15889.4,3.22213e-05,48.6195,0.00156659,0.124248,4.00344e-06,0.0001787,0.000674465,7500,7200,2200
302241061,301464114,289,3,f,96764700,47713.2,4795030000,6637590,0.000493085,139.114,0.0685952,1.18537,0.000584487,0.0260895,0.0194815,9800,2500,9200
302239849,301464114,10687,1,f,93083800,3790.24,3255880000,79369.2,4.07185e-05,20.9404,0.000852664,1.14028,4.64304e-05,0.0020725,0.0110542,10600,4100,2600
302240337,301464114,581,2,f,6952660,23667.5,105857000,1109740,0.0034041,46.8887,0.159613,0.0851701,0.000289927,0.0129414,0.044615,5500,3600,6000
302239054,301464114,175,1,f,11287800,2.90679,294358000,27.398,2.57515e-07,9.4255,2.42721e-06,0.138276,3.56082e-08,1.58943e-06,2.02726e-05,2200,4200,4600
302239900,301464114,17,2,f,38771300,0,1538760000,0,0,0,0,0.474948,0,0,0,0,0,0
302239064,301464114,189,1,f,8016010,2788.28,310013000,297204,0.000347839,106.59,0.0370764,0.0981961,3.41565e-05,0.00152463,0.00526482,6200,4600,5600
302240705,301464114,1023,2,f,31491500,7425.78,1706510000,1051950,0.000235803,141.662,0.0334042,0.38577,9.09658e-05,0.0040604,0.00345696,6800,3800,10200
302241045,301464114,267,3,f,2535680,66.0062,67996500,6436.07,2.6031e-05,97.5071,0.00253821,0.031062,8.08576e-07,3.60921e-05,0.000326355,3500,4500,6600
302239621,301464114,877,1,f,16195600,42.7293,103243000,584.616,2.63833e-06,13.6819,3.60972e-05,0.198396,5.23434e-07,2.33643e-05,0.000155344,9000,5000,5100
302240181,301464114,385,2,f,254876000,120951,12014300000,14809600,0.000474548,122.443,0.0581049,3.12224,0.00148165,0.0661359,0.0139439,10300,2100,8900
302240678,301464114,988,2,f,41306400,86090,1823960000,10083900,0.00208418,117.133,0.244125,0.506004,0.0010546,0.0470739,0.0303771,9500,3600,9800
302241816,301464114,502,2,t,1964510,582538,471756000,323571000,0.296531,555.45,164.708,0.0240653,0.00713609,0.318531,0.360814,9500,4100,9200
302239805,301464114,1097,1,f,619523000,14824.8,12461600000,443351,2.39294e-05,29.906,0.000715633,7.58916,0.000181604,0.00810619,0.0119967,5800,6900,4400
302240465,301464114,726,2,f,251604000,230409,9634870000,35966200,0.000915758,156.097,0.142947,3.08216,0.00282251,0.125987,0.111991,9200,3800,8800
302241032,301464114,250,3,f,56439200,9727.18,1578910000,1308420,0.000172348,134.511,0.0231827,0.691381,0.000119158,0.00531881,0.035118,4600,3700,5500
302240709,301464114,1029,2,f,6298290,0,83408200,0,0,0,0,0.0771541,0,0,0,0,0,0
302239343,301464114,530,1,f,9406540,10164.2,141835000,912086,0.00108055,89.735,0.096963,0.11523,0.000124512,0.00555778,0.0137237,7100,2000,5400
302241397,301464114,691,3,f,24866000,72.8974,702076000,2118.98,2.93161e-06,29.0679,8.52159e-05,0.304608,8.92993e-07,3.98602e-05,0.000196818,12600,4900,5100
302241623,301464114,972,3,f,146415000,957.455,5972430000,73604.7,6.53933e-06,76.8753,0.000502713,1.79358,1.17288e-05,0.000523535,0.00164328,4000,3200,5100
302240104,301464114,290,2,f,318841000,13314,5760020000,533938,4.17575e-05,40.1035,0.00167462,3.9058,0.000163097,0.00728008,0.00973766,6300,5900,6500
302239778,301464114,1065,1,f,1530890000,6945.81,21644000000,144151,4.5371e-06,20.7537,9.41615e-05,18.7535,8.50862e-05,0.00379796,0.00290799,10100,4200,3600
302239053,301464114,173,1,f,9651930,16.158,151038000,201.883,1.67407e-06,12.4943,2.09163e-05,0.118236,1.97936e-07,8.83519e-06,0.000118011,6300,7100,5400
302240480,301464114,748,2,f,3435430,0,96649500,0,0,0,0,0.042084,0,0,0,0,0,0
302239694,301464114,962,1,f,133246000,8750.9,5619950000,1208400,6.56749e-05,138.089,0.00906896,1.63226,0.000107198,0.00478498,0.00388216,5600,1100,5400
302240630,301464114,934,2,f,9242950,2656.21,309156000,271590,0.000287377,102.247,0.0293835,0.113226,3.25386e-05,0.00145241,0.00325365,8600,6400,8800
302240872,301464114,38,3,f,23148300,505.459,637525000,14635.3,2.18357e-05,28.9545,0.000632242,0.283566,6.19187e-06,0.000276384,0.00164834,5800,5300,6100
302239421,301464114,628,1,f,5562130,0.883273,213811000,23.0834,1.58801e-07,26.134,4.15011e-06,0.0681361,1.08201e-08,4.82973e-07,5.12427e-06,8400,3000,4000
302240150,301464114,344,2,f,14396100,3066.04,616591000,338049,0.000212977,110.256,0.023482,0.176352,3.75589e-05,0.0016765,0.00359026,5300,5100,9300
302241435,301464114,740,3,f,490776,0,14327700,0,0,0,0,0.00601201,0,0,0,0,0,0
302238995,301464114,94,1,f,9161150,0,247342000,0,0,0,0,0.112224,0,0,0,0,0,0
302239218,301464114,378,1,f,234264000,6671.47,11993400000,217208,2.84785e-05,32.5578,0.000927195,2.86973,8.17255e-05,0.00364795,0.0144629,4600,3700,1500
302239433,301464114,642,1,f,5889310,25.9212,4932440,263.059,4.4014e-06,10.1484,4.46673e-05,0.0721441,3.17535e-07,1.41737e-05,0.000176699,10000,6900,5100
302239249,301464114,422,1,f,11369600,0,167900000,0,0,0,0,0.139278,0,0,0,0,0,0
302240244,301464114,463,2,f,206126000,68046.9,8592230000,8038990,0.000330123,118.139,0.0390004,2.52504,0.000833574,0.0372079,0.0436092,7800,3300,9200
302239667,301464114,931,1,f,28628600,1400.82,301851000,23956.1,4.89308e-05,17.1015,0.000836791,0.3507,1.716e-05,0.000765966,0.00256787,8800,6500,4800
302240669,301464114,978,2,f,28219600,86.4049,119921000,1045.76,3.06187e-06,12.103,3.70579e-05,0.34569,1.05846e-06,4.72461e-05,0.000192491,11600,7300,6800
302239963,301464114,106,2,f,2290290,0,28252200,0,0,0,0,0.028056,0,0,0,0,0,0
302241689,301464114,1056,3,f,423785000,2719,21988500000,70864.7,6.416e-06,26.0627,0.000167218,5.19137,3.33078e-05,0.00148675,0.00308394,11000,4000,9000
302239673,301464114,938,1,f,37053600,256.608,233926000,2543.86,6.92531e-06,9.91344,6.86537e-05,0.453906,3.14344e-06,0.000140313,0.000280779,11600,5700,5300
302239959,301464114,101,2,f,34926900,208.911,536917000,3706.46,5.98138e-06,17.7418,0.000106121,0.427854,2.55916e-06,0.000114232,0.000618872,11000,6400,8200
302240990,301464114,201,3,f,243834000,43618.2,13590100000,5548900,0.000178885,127.215,0.0227569,2.98696,0.000534323,0.0238504,0.0103522,7400,1300,9100
302240133,301464114,327,2,f,12187600,1466.59,430372000,141478,0.000120335,96.467,0.0116083,0.149298,1.79657e-05,0.00080193,0.00169489,6300,6500,8700
302239078,301464114,206,1,f,1881310,0,7046130,0,0,0,0,0.023046,0,0,0,0,0,0
302241609,301464114,957,3,f,128174000,33.5248,7814400000,804.412,2.61556e-07,23.9945,6.27592e-06,1.57014,4.10679e-07,1.83313e-05,0.000140107,12400,4000,6900
302241747,301464114,1127,3,f,77869800,49152.6,3075750000,5031160,0.000631216,102.358,0.0646099,0.953905,0.00060212,0.0268766,0.0120819,10100,2300,9400
302240905,301464114,87,3,f,7279840,0,180937000,0,0,0,0,0.0891781,0,0,0,0,0,0
302239166,301464114,318,1,f,736164,0,22101600,0,0,0,0,0.00901801,0,0,0,0,0,0
302240053,301464114,228,2,f,44251600,43.1855,1423680000,538.69,9.75907e-07,12.4739,1.21733e-05,0.542083,5.29022e-07,2.36138e-05,0.000104246,1600,5500,6900
302239944,301464114,82,2,f,8097800,898.687,115449000,31317.4,0.000110979,34.8479,0.00386739,0.0991981,1.10089e-05,0.000491401,0.00382954,10100,3800,7800
302241273,301464114,543,3,f,71162500,195836,2805090000,25388400,0.00275196,129.641,0.356766,0.87174,0.00239899,0.107083,0.0920714,10100,4500,9500
302241604,301464114,951,3,f,45069600,0.282758,2950370000,5.32528,6.27381e-09,18.8333,1.18157e-07,0.552103,3.46379e-09,1.54612e-07,3.45687e-06,12500,3600,6600
302241622,301464114,971,3,f,60120100,44311.4,883736000,2326030,0.000737049,52.4928,0.0386897,0.736471,0.000542815,0.0242294,0.016585,9200,2000,8100
302240767,301464114,1101,2,f,24866000,1720.99,1081790000,202740,6.92106e-05,117.804,0.00815331,0.304608,2.10821e-05,0.000941035,0.0019757,3800,4600,8100
302241387,301464114,679,3,f,47768900,0,571752000,0,0,0,0,0.585169,0,0,0,0,0,0
302239763,301464114,1046,1,f,13251000,0,546048000,0,0,0,0,0.162324,0,0,0,0,0,0
302240036,301464114,206,2,f,9079360,2.43989,45586800,26.0545,2.68729e-07,10.6786,2.86965e-06,0.111222,2.98887e-08,1.33413e-06,1.99847e-05,11400,6600,5700
302239835,301464114,1140,1,f,15295900,482.331,485935000,14825.4,3.15335e-05,30.7369,0.000969241,0.187374,5.90856e-06,0.000263738,0.0010453,8100,6800,2000
302239875,301464114,10728,1,f,7934210,0,486915000,0,0,0,0,0.0971941,0,0,0,0,0,0
302239149,301464114,294,1,f,273853000,1418.25,10502700000,44101.5,5.17887e-06,31.0957,0.000161041,3.3547,1.73736e-05,0.000775497,0.00670024,8800,2700,3900
302240473,301464114,737,2,f,23557200,152766,364506000,7900750,0.00648487,51.7181,0.335385,0.288576,0.00187138,0.083532,0.0572995,5200,4200,5900
302240555,301464114,845,2,f,35008700,36257.3,1863860000,5686160,0.00103567,156.828,0.162421,0.428856,0.000444152,0.0198254,0.0105093,9000,2300,8200
302240670,301464114,980,2,f,3353640,115.36,80694800,2878.62,3.43985e-05,24.9533,0.000858358,0.041082,1.41316e-06,6.30788e-05,0.000616095,7400,6200,6400
302240590,301464114,888,2,f,18485900,58414.8,662268000,6235140,0.00315996,106.739,0.337292,0.226452,0.000715581,0.0319411,0.0184541,9100,4000,10200
302240834,301464114,10729,2,f,10060900,0.282758,555148000,5.32528,2.81046e-08,18.8333,5.29304e-07,0.123246,3.46379e-09,1.54612e-07,3.45687e-06,12500,3600,6600
302241042,301464114,262,3,f,114105000,27069.5,2401550000,4079150,0.000237233,150.691,0.0357489,1.39779,0.000331602,0.0148016,0.0474824,5800,4400,6700
302238948,301464114,26,1,f,93329200,0,3131800000,0,0,0,0,1.14328,0,0,0,0,0,0
302241662,301464114,1020,3,f,90139200,0,2576290000,0,0,0,0,1.10421,0,0,0,0,0,0
302240510,301464114,788,2,f,26992700,2424.23,866838000,262900,8.98107e-05,108.447,0.00973969,0.33066,2.96968e-05,0.00132557,0.00200189,7700,6600,9100
302239635,301464114,894,1,f,37953300,243.856,1450540000,10630.6,6.42515e-06,43.5939,0.000280097,0.464928,2.98723e-06,0.00013334,0.00040601,9300,500,4900
302240727,301464114,1052,2,f,18567700,0,198006000,0,0,0,0,0.227454,0,0,0,0,0,0
302241401,301464114,695,3,f,16623500000,11270500,717699000000,1601750000,0.000677987,142.118,0.0963543,203.638,0.138064,6.16272,0.448132,9900,4200,9400
302241709,301464114,1081,3,f,5480330,883.245,98950900,59885.1,0.000161166,67.8012,0.0109273,0.0671341,1.08197e-05,0.000482957,0.00280698,4100,3500,6200
302240976,301464114,184,3,f,42043100,808.258,1175880000,12461.5,1.92245e-05,15.4177,0.000296397,0.515029,9.90115e-06,0.000441954,0.000943383,2100,2700,7000
302239956,301464114,97,2,f,25111400,11763.3,679430000,1110190,0.000468445,94.3775,0.0442107,0.307614,0.0001441,0.00643216,0.00558578,10000,1700,9100
302240885,301464114,56,3,f,401128000,81241.2,18842300000,11136600,0.000202532,137.08,0.0277632,4.91381,0.000995205,0.0444226,0.0100849,3800,4500,7200
302241251,301464114,518,3,f,310742000,2391890,13875400000,439707000,0.00769737,183.832,1.41502,3.80658,0.0293007,1.30788,0.393789,9500,4100,9200
302239113,301464114,247,1,f,326366000,923.674,16440300000,18577.6,2.83018e-06,20.1128,5.69227e-05,3.99798,1.1315e-05,0.000505064,0.000899792,6600,3800,800
302240360,301464114,607,2,f,61347000,1015.94,1323240000,34570.3,1.65606e-05,34.0279,0.000563521,0.751501,1.24453e-05,0.000555516,0.0066471,11700,5300,8100
302239409,301464114,613,1,f,9979110,0,602149000,0,0,0,0,0.122244,0,0,0,0,0,0
302239790,301464114,1081,1,f,2781060,34.8983,54610500,4906.87,1.25485e-05,140.605,0.00176438,0.034068,4.27504e-07,1.90823e-05,0.000332931,4100,3200,5000
302241412,301464114,706,3,f,6216500,69.7483,246211000,2080.85,1.12199e-05,29.8337,0.00033473,0.0761521,8.54416e-07,3.81383e-05,0.000385852,7700,2700,4900
302240402,301464114,656,2,f,85231400,3973.44,2544660000,191967,4.66195e-05,48.3126,0.00225231,1.04409,4.86747e-05,0.00217267,0.00150639,2400,2300,7300
302241194,301464114,449,3,f,26747300,8623.65,288187000,564665,0.000322412,65.4787,0.0211111,0.327654,0.00010564,0.0047154,0.0261744,5800,3300,6300
302240249,301464114,468,2,f,817960,0.46708,28998900,73.0964,5.71031e-07,156.496,8.93643e-05,0.01002,5.72173e-09,2.55399e-07,4.67184e-06,9100,6100,8700
302239768,301464114,1052,1,f,18894900,2.443,215060000,21.0709,1.29294e-07,8.625,1.11516e-06,0.231462,2.99268e-08,1.33583e-06,1.77309e-05,10100,4500,4800
302240708,301464114,1027,2,f,7852420,8463.98,333623000,997385,0.00107788,117.839,0.127016,0.0961921,0.000103684,0.00462809,0.0190493,9000,2800,9700
302241074,301464114,307,3,f,60038300,62.5425,235155000,505.836,1.04171e-06,8.08787,8.42522e-06,0.735469,7.66145e-07,3.41981e-05,0.000117086,10600,6800,6300
302240942,301464114,133,3,f,7688820,6.99405,138738000,157.781,9.09638e-07,22.5593,2.05208e-05,0.0941881,8.56771e-08,3.82433e-06,8.5506e-05,5400,5500,5800
302241787,301464114,10713,3,f,111652000,858.841,8109270000,34945,7.69216e-06,40.6885,0.000312982,1.36773,1.05208e-05,0.000469613,0.000765692,11000,2900,7000
302239853,301464114,10693,1,f,8016010,1853.81,172645000,116566,0.000231263,62.879,0.0145416,0.0981961,2.27091e-05,0.00101366,0.00679471,9600,3700,3200
302240179,301464114,381,2,f,50549900,1640.19,1326160000,27745.7,3.24469e-05,16.9162,0.000548878,0.619237,2.00923e-05,0.000896852,0.00190491,8300,6000,6900
302240622,301464114,926,2,f,127147000,874930,4706470000,106983000,0.00688124,122.276,0.841408,1.55755,0.0107179,0.478411,0.247493,9600,4100,9200
302241724,301464114,1098,3,f,40161800,0,719789000,0,0,0,0,0.491982,0,0,0,0,0,0
302241799,301464114,10737,3,f,55048700,185.272,3273000000,5132.98,3.3656e-06,27.7051,9.32443e-05,0.674347,2.26958e-06,0.000101306,0.000393494,12000,4500,4300
302240116,301464114,307,2,f,29937300,62.1112,111562000,498.053,2.07471e-06,8.01874,1.66365e-05,0.366732,7.60862e-07,3.39623e-05,0.000117086,10600,6800,6300
302240014,301464114,178,2,f,16768200,0,273980000,0,0,0,0,0.20541,0,0,0,0,0,0
302240534,301464114,821,2,f,76970000,41394.7,3504420000,4739110,0.000537803,114.486,0.0615708,0.942883,0.000507085,0.0226346,0.0109571,10300,2200,8900
302239321,301464114,504,1,f,62492100,0.476672,2975980000,37.1897,7.62772e-09,78.0194,5.9511e-07,0.765529,5.83924e-09,2.60644e-07,5.82758e-06,6500,2300,4700
302240194,301464114,403,2,f,61019800,1970.9,1921610000,166293,3.22994e-05,84.3739,0.00272522,0.747493,2.41436e-05,0.00107769,0.00441705,7100,5500,8500
302240991,301464114,202,3,f,96355700,0,3058560000,0,0,0,0,1.18036,0,0,0,0,0,0
302239384,301464114,587,1,f,3353640,0,81385200,0,0,0,0,0.041082,0,0,0,0,0,0
302239235,301464114,402,1,f,80814400,72.6425,4383460000,2314.79,8.9888e-07,31.8655,2.86433e-05,0.989977,8.8987e-07,3.97208e-05,0.000240486,8100,1500,1600
302240848,301464114,2,3,f,7361640,140.675,120004000,5741.34,1.91091e-05,40.813,0.0007799,0.0901801,1.72326e-06,7.69206e-05,0.000392716,4100,3600,8200
302240532,301464114,819,2,f,1472330,303.358,31833900,20978.4,0.00020604,69.1539,0.0142485,0.018036,3.71614e-06,0.000165876,0.00190664,6400,1900,6200
302239799,301464114,1090,1,f,56193900,0,3553060000,0,0,0,0,0.688375,0,0,0,0,0,0
302240873,301464114,39,3,f,228129000,20891.9,9933000000,2524810,9.15794e-05,120.851,0.0110675,2.79458,0.000255926,0.0114237,0.0060117,5700,1100,5400
302240572,301464114,866,2,f,66500100,3195.23,271140000,73493.1,4.80485e-05,23.0009,0.00110516,0.814627,3.91416e-05,0.00174715,0.00376635,12600,7000,7500
302239256,301464114,430,1,f,30918900,138.825,1373130000,6989.26,4.48996e-06,50.346,0.000226052,0.378756,1.7006e-06,7.59092e-05,0.000377467,9300,1700,4200
302241618,301464114,967,3,f,1677550000,131286,19118800000,5023300,7.82605e-05,38.2622,0.00299442,20.55,0.00160826,0.0717871,0.0206962,9400,3100,7900
302240755,301464114,1088,2,f,6789070,0,90529200,0,0,0,0,0.0831661,0,0,0,0,0,0
302240302,301464114,532,2,f,22003100,13210.8,757104000,1685480,0.000600408,127.583,0.0766017,0.269538,0.000161833,0.00722367,0.00984075,8200,1600,9800
302240448,301464114,704,2,f,7688820,2300.76,315535000,84855.6,0.000299235,36.8815,0.0110362,0.0941881,2.81843e-05,0.00125805,0.00538556,4400,5200,9400
302240852,301464114,8,3,f,34137700000,13537000,1278000000000,1867790000,0.000396541,137.977,0.0547135,418.187,0.165828,7.40201,0.448132,9900,4200,9400
302241729,301464114,1104,3,f,8097800,29931.2,290269000,3930160,0.00369622,131.306,0.485337,0.0991981,0.000366658,0.0163664,0.0472714,5800,4800,6200
302239184,301464114,336,1,f,2290290,0,54372100,0,0,0,0,0.028056,0,0,0,0,0,0
302241035,301464114,254,3,f,627539000,129916,26479900000,13855100,0.000207024,106.647,0.0220785,7.68735,0.00159147,0.0710376,0.0096302,9600,1600,7500
302239760,301464114,1042,1,f,16686400,23805.1,531520000,2278750,0.00142662,95.7254,0.136564,0.204408,0.000291613,0.0130166,0.0423458,4100,4200,5500
302239571,301464114,818,1,f,86949100,93.213,1786110000,1107.61,1.07204e-06,11.8825,1.27386e-05,1.06513,1.14186e-06,5.09688e-05,0.000261306,5500,5400,3800
302239126,301464114,262,1,f,57339000,1091.09,1158570000,140189,1.90288e-05,128.485,0.00244492,0.702403,1.33659e-05,0.000596607,0.00542397,5800,4500,4700
302241225,301464114,485,3,f,1954350000,272286,75787300000,38071100,0.000139323,139.82,0.0194802,23.9408,0.00333551,0.148886,0.0210935,7200,4100,9200
302241607,301464114,955,3,f,42288500,348.588,203319000,5153.02,8.24308e-06,14.7826,0.000121854,0.518035,4.2702e-06,0.000190607,0.000881313,12600,7300,4300
302239133,301464114,272,1,f,3108250,5.41755,50083400,58.3506,1.74296e-06,10.7707,1.87728e-05,0.038076,6.6365e-08,2.96231e-06,5.99135e-05,5000,6700,5600
302240921,301464114,106,3,f,4744170,0,56173200,0,0,0,0,0.0581161,0,0,0,0,0,0
302239734,301464114,1009,1,f,2759720000,234633,36757800000,9825280,8.50206e-05,41.8752,0.00356025,33.8065,0.00287425,0.128297,0.0264008,8300,5900,4000
302241489,301464114,814,3,f,27401700,2960.13,1065510000,271963,0.000108027,91.8754,0.00992505,0.33567,3.62616e-05,0.00161859,0.00247094,3200,4700,6600
302239505,301464114,725,1,f,2535680,0,43084000,0,0,0,0,0.031062,0,0,0,0,0,0
302239468,301464114,679,1,f,20776200,0,244377000,0,0,0,0,0.254508,0,0,0,0,0,0
